PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEM
Station name,Chemalt
Begin Date, 2008-12-21
End Date, 2022-08-09
Release Date, 2023-02-09
Reference position, 43.2243609697 North Latitude, -121.7858330712 East Longitude, 1439.98307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-30,-11.54, -2.87, 3.63, 2.03, 1.50, 6.65, supp6,
2019-05-01,-12.61, -1.89, 6.11, 2.04, 1.51, 6.73, supp6,
2019-05-02,-13.40, -1.26, 4.35, 2.04, 1.54, 6.78, supp6,
2019-05-03,-12.79, -2.42, 10.13, 2.03, 1.53, 6.70, supp6,
2019-05-04,-13.53, -2.02, 11.14, 1.99, 1.48, 6.53, supp6,
2019-05-05,-14.20, -2.36, 4.50, 2.02, 1.49, 6.60, supp6,
2019-05-06,-13.78, -2.21, 9.37, 2.03, 1.50, 6.67, supp6,
2019-05-07,-13.04, -2.74, 9.53, 2.08, 1.52, 6.75, supp6,
2019-05-08,-11.32, -2.67, 2.01, 2.06, 1.52, 6.70, supp6,
2019-05-09,-12.70, -2.14, 11.29, 2.00, 1.49, 6.56, supp6,
2019-05-10,-13.19, -2.99, 8.73, 2.03, 1.52, 6.70, supp6,
2019-05-11,-13.02, -3.00, 9.75, 2.02, 1.50, 6.65, supp6,
2019-05-12,-14.37, -2.38, 16.35, 2.02, 1.50, 6.66, supp6,
2019-05-13,-14.55, -1.74, 14.71, 2.01, 1.50, 6.63, supp6,
2019-05-14,-13.66, -1.51, 14.45, 2.00, 1.49, 6.59, supp6,
2019-05-15,-12.84, -2.00, 11.18, 2.01, 1.49, 6.60, supp6,
2019-05-16,-11.84, -2.97, 13.70, 2.02, 1.50, 6.64, supp6,
2019-05-17,-12.59, -3.05, 21.92, 2.03, 1.51, 6.74, supp6,
2019-05-18,-14.45, -1.38, 15.36, 2.05, 1.56, 6.81, supp6,
2019-05-19,-12.00, -2.34, 8.31, 2.00, 1.50, 6.60, supp6,
2019-05-20,-13.96, -2.46, 16.20, 2.02, 1.50, 6.63, supp6,
2019-05-21,-12.31, -1.85, 13.88, 2.03, 1.53, 6.77, supp6,
2019-05-22,-13.03, -1.98, 16.85, 2.07, 1.55, 6.78, supp6,
2019-05-23,-12.65, -2.42, 15.65, 2.01, 1.50, 6.65, supp6,
2019-05-24,-11.17, -1.66, 3.55, 2.01, 1.50, 6.64, supp6,
2019-05-25,-12.26, -1.53, 11.32, 2.01, 1.49, 6.56, supp6,
2019-05-26,-13.99, -3.72, 13.61, 2.01, 1.50, 6.64, supp6,
2019-05-27,-12.44, -2.48, 10.38, 2.03, 1.50, 6.68, supp6,
2019-05-28,-11.13, -1.71, 14.39, 2.03, 1.50, 6.66, supp6,
2019-05-29,-11.43, -2.37, 9.74, 2.01, 1.50, 6.65, supp6,
2019-05-30,-9.38, -1.07, 6.53, 2.13, 1.58, 6.97, supp6,
2019-06-03,-12.34, -2.47, 10.98, 2.00, 1.49, 6.61, supp6,
2019-06-04,-12.33, -2.61, 11.85, 2.00, 1.49, 6.58, supp6,
2019-06-05,-13.03, -2.68, 4.27, 2.54, 1.99, 8.52, supp6,
2019-06-06,-12.55, -0.51, 14.25, 2.10, 1.59, 6.98, supp6,
2019-06-07,-13.89, -2.28, 15.03, 2.00, 1.49, 6.57, supp6,
2019-06-08,-14.07, -2.15, 9.99, 2.01, 1.50, 6.61, supp6,
2019-06-09,-12.62, -2.19, 6.38, 2.02, 1.50, 6.64, supp6,
2019-06-10,-12.63, -1.86, 2.58, 2.07, 1.52, 6.75, supp6,
2019-06-11,-11.95, -2.10, 2.37, 2.08, 1.52, 6.78, supp6,
2019-06-12,-11.56, -2.05, 13.07, 2.15, 1.53, 6.85, supp6,
2019-06-13,-13.65, -2.08, 15.50, 2.07, 1.51, 6.73, supp6,
2019-06-14,-13.21, -1.42, 11.86, 2.07, 1.51, 6.70, supp6,
2019-06-15,-11.74, -1.68, 11.34, 2.06, 1.51, 6.67, supp6,
2019-06-16,-12.13, -0.96, 10.48, 2.07, 1.51, 6.71, supp6,
2019-06-17,-13.94, -1.93, 6.97, 2.08, 1.52, 6.76, supp6,
2019-06-18,-12.92, -0.72, 10.39, 2.06, 1.51, 6.72, supp6,
2019-06-19,-13.46, -0.10, 17.30, 2.19, 1.58, 6.99, supp6,
2019-06-20,-13.44, -0.18, 18.03, 2.18, 1.58, 6.99, supp6,
2019-06-21,-12.23, -2.99, 14.76, 2.66, 1.83, 8.43, supp6,
2019-06-22,-12.95, -2.08, 8.58, 2.07, 1.52, 6.76, supp6,
2019-06-23,-15.21, -2.93, 10.42, 2.06, 1.52, 6.73, supp6,
2019-06-24,-15.32, -0.63, 19.68, 2.06, 1.53, 6.76, supp6,
2019-06-25,-13.61, -1.66, 10.35, 2.05, 1.51, 6.68, supp6,
2019-06-26,-13.90, -1.46, 9.76, 2.09, 1.53, 6.78, supp6,
2019-06-27,-14.12, -1.97, 12.68, 2.22, 1.61, 7.15, supp6,
2019-06-30,-13.16, -0.49, 5.10, 1.99, 1.49, 6.57, supp6,
2019-07-01,-13.82, -1.00, 12.74, 2.29, 1.64, 7.26, supp6,
2019-07-02,-12.47, -2.44, 10.90, 2.02, 1.48, 6.61, supp6,
2019-07-03,-14.22, -1.48, 17.16, 1.99, 1.49, 6.60, supp6,
2019-07-04,-12.86, -0.89, 8.26, 2.02, 1.49, 6.66, supp6,
2019-07-05,-12.10, -1.80, 8.42, 1.99, 1.49, 6.61, supp6,
2019-07-06,-14.21, -2.13, 11.29, 1.99, 1.48, 6.56, supp6,
2019-07-07,-12.96, -2.19, 7.80, 2.02, 1.49, 6.68, supp6,
2019-07-08,-13.47, -1.01, 9.74, 1.99, 1.48, 6.56, supp6,
2019-07-09,-13.49, -2.60, 12.16, 2.00, 1.48, 6.60, supp6,
2019-07-10,-11.20, -2.76, 9.12, 2.01, 1.49, 6.64, supp6,
2019-07-11,-13.29, -1.11, 8.30, 1.98, 1.48, 6.55, supp6,
2019-07-12,-13.08, -2.47, 12.94, 2.02, 1.49, 6.61, suppl,
2019-07-13,-13.75, -3.21, 11.65, 2.15, 1.59, 6.96, suppl,
2019-07-14,-12.47, -0.95, 1.69, 2.63, 2.09, 9.04, supp6,
2019-07-15,-12.34, -2.25, 13.50, 2.07, 1.52, 6.79, supp6,
2019-07-16,-13.00, -1.55, 20.08, 2.06, 1.52, 6.80, supp6,
2019-07-17,-12.50, -1.75, 9.55, 2.02, 1.53, 6.75, supp6,
2019-07-18,-14.02, -3.73, 27.68, 2.05, 1.56, 6.95, supp6,
2019-07-19,-11.76, -2.51, 17.94, 2.12, 1.57, 6.99, supp6,
2019-07-20,-12.63, -1.85, 13.36, 2.02, 1.50, 6.67, supp6,
2019-07-21,-13.88, -2.35, 15.39, 2.10, 1.55, 6.91, supp6,
2019-07-22,-12.10, -3.76, 15.25, 2.04, 1.52, 6.76, supp6,
2019-07-23,-13.00, -1.89, 17.59, 2.13, 1.62, 7.11, supp6,
2019-07-24,-11.70, -3.31, 5.76, 2.08, 1.56, 6.97, supp6,
2019-07-25,-11.79, -1.43, 25.06, 3.63, 2.57, 12.31, supp6,
2019-07-29,-14.20, -3.45, 13.94, 2.10, 1.55, 6.99, supp6,
2019-07-30,-13.26, -1.74, 14.79, 2.01, 1.49, 6.66, supp6,
2019-07-31,-12.98, -2.43, 15.67, 2.05, 1.53, 6.72, supp6,
2019-08-01,-13.43, -2.47, 16.94, 2.03, 1.53, 6.74, supp6,
2019-08-02,-11.96, -2.78, 16.99, 2.72, 2.23, 9.41, supp6,
2019-08-03,-13.34, -1.94, 20.30, 2.00, 1.49, 6.60, supp6,
2019-08-04,-13.84, -1.78, 20.06, 2.01, 1.50, 6.66, supp6,
2019-08-05,-13.89, -3.25, 17.55, 2.09, 1.55, 6.94, supp6,
2019-08-06,-13.56, -2.79, 22.01, 2.05, 1.54, 6.77, supp6,
2019-08-07,-12.21, -1.85, 22.28, 2.20, 1.67, 7.27, supp6,
2019-08-08,-14.30, -2.84, 11.95, 2.12, 1.59, 7.08, supp6,
2019-08-09,-12.43, -4.09, 10.51, 2.05, 1.55, 6.82, supp6,
2019-08-10,-13.09, -2.85, 14.98, 2.08, 1.54, 6.88, supp6,
2019-08-11,-13.06, -1.86, 19.26, 2.10, 1.54, 6.92, supp6,
2019-08-12,-13.38, -2.42, 15.63, 2.01, 1.48, 6.58, supp6,
2019-08-13,-12.30, -2.70, 16.41, 2.06, 1.51, 6.72, supp6,
2019-08-14,-12.36, -3.05, 17.80, 2.00, 1.49, 6.63, supp6,
2019-08-15,-13.12, -3.29, 20.04, 2.00, 1.50, 6.65, supp6,
2019-08-16,-13.58, -2.78, 21.60, 2.03, 1.52, 6.75, supp6,
2019-08-17,-13.64, -2.60, 21.50, 2.02, 1.48, 6.62, supp6,
2019-08-18,-13.66, -2.87, 20.66, 1.99, 1.49, 6.57, supp6,
2019-08-19,-14.38, -3.34, 23.42, 2.00, 1.49, 6.60, supp6,
2019-08-20,-13.10, -1.94, 16.51, 2.01, 1.50, 6.67, supp6,
2019-08-21,-14.45, -1.92, 19.72, 2.03, 1.51, 6.73, supp6,
2019-08-22,-12.01, -2.75, 20.49, 2.02, 1.48, 6.64, supp6,
2019-08-24,-13.55, -4.02, 27.07, 2.00, 1.49, 6.58, supp6,
2019-08-25,-10.97, -2.10, 30.87, 2.00, 1.50, 6.63, supp6,
2019-08-26,-12.45, -2.14, 15.30, 2.00, 1.49, 6.62, supp6,
2019-08-27,-12.00, -1.75, 19.57, 2.01, 1.49, 6.64, supp6,
2019-08-28,-12.08, -2.47, 21.59, 2.06, 1.51, 6.76, supp6,
2019-08-29,-12.61, -1.26, 16.13, 2.24, 1.67, 7.29, supp6,
2019-09-02,-13.41, -3.34, 17.39, 2.09, 1.55, 6.91, supp6,
2019-09-03,-13.45, -3.09, 17.79, 1.99, 1.49, 6.61, supp6,
2019-09-04,-12.02, -2.53, 14.34, 2.00, 1.49, 6.65, supp6,
2019-09-05,-15.08, -1.41, 18.69, 2.23, 1.67, 7.43, supp6,
2019-09-09,-14.04, -2.40, 20.33, 2.13, 1.56, 6.96, supp6,
2019-09-10,-13.65, -0.87, 15.50, 2.05, 1.52, 6.75, supp6,
2019-09-11,-12.24, -2.14, 13.66, 2.00, 1.48, 6.61, supp6,
2019-09-12,-11.62, -1.82, 13.03, 2.00, 1.48, 6.57, supp6,
2019-09-13,-11.02, -1.95, 7.38, 2.01, 1.49, 6.62, supp6,
2019-09-14,-12.16, -2.11, 11.01, 1.99, 1.49, 6.61, supp6,
2019-09-15,-12.51, -1.60, 14.68, 2.00, 1.49, 6.63, supp6,
2019-09-16,-12.84, -2.61, 18.45, 2.00, 1.48, 6.59, supp6,
2019-09-17,-11.72, -1.14, 22.06, 2.00, 1.49, 6.60, supp6,
2019-09-18,-11.42, -1.52, 15.60, 2.07, 1.51, 6.73, supp6,
2019-09-19,-11.62, -1.84, 20.93, 2.00, 1.48, 6.59, supp6,
2019-09-20,-11.06, -0.93, 14.50, 2.11, 1.52, 6.83, supp6,
2019-09-21,-11.46, -2.05, 16.88, 2.11, 1.53, 6.84, supp6,
2019-09-22,-12.03, -2.05, 14.50, 2.01, 1.49, 6.62, supp6,
2019-09-23,-10.98, -3.20, 14.62, 2.01, 1.49, 6.64, supp6,
2019-09-24,-11.26, -1.54, 14.74, 2.00, 1.48, 6.59, supp6,
2019-09-25,-12.54, -2.81, 14.82, 1.99, 1.48, 6.60, supp6,
2019-09-26,-11.86, -2.34, 27.51, 2.08, 1.57, 7.03, supp6,
2019-09-27,-12.81, -2.71, 17.50, 2.00, 1.49, 6.63, supp6,
2019-09-28,-13.05, -1.04, 26.10, 2.10, 1.54, 6.95, supp6,
2019-09-29,-12.75, -2.66, 17.68, 2.06, 1.51, 6.82, supp6,
2019-09-30,-13.04, -3.45, 21.45, 1.99, 1.48, 6.59, supp6,
2019-10-01,-10.74, -2.31, 22.21, 2.01, 1.51, 6.73, supp6,
2019-10-02,-10.99, -3.53, 15.95, 2.02, 1.52, 6.73, supp6,
2019-10-03,-12.08, -3.31, 17.70, 2.05, 1.57, 6.92, supp6,
2019-10-04,-11.26, -2.93, 15.02, 2.01, 1.51, 6.68, supp6,
2019-10-05,-10.65, -1.98, 13.68, 1.98, 1.48, 6.57, supp6,
2019-10-06,-11.79, -2.38, 14.36, 1.89, 1.43, 6.74, supp6,
2019-10-07,-12.08, -2.20, 19.23, 1.94, 1.45, 6.81, supp6,
2019-10-08,-12.73, 2.48, 20.13, 2.01, 1.50, 7.16, supp6,
2019-10-09,-13.01, -1.35, 20.62, 1.96, 1.47, 6.94, supp6,
2019-10-10,-12.58, -1.51, 16.62, 1.99, 1.52, 7.08, supp6,
2019-10-11,-12.58, -2.26, 17.67, 1.95, 1.46, 6.91, supp6,
2019-10-12,-12.62, -2.17, 19.05, 1.96, 1.46, 6.90, supp6,
2019-10-13,-12.48, -2.44, 18.54, 1.97, 1.47, 6.95, supp6,
2019-10-14,-13.84, -2.81, 16.79, 1.97, 1.46, 6.93, supp6,
2019-10-15,-13.11, -3.10, 17.82, 1.97, 1.46, 6.92, supp6,
2019-10-16,-13.41, -2.02, 20.94, 1.98, 1.47, 7.00, supp6,
2019-10-17,-12.04, -4.13, 23.06, 1.97, 1.47, 6.96, supp6,
2019-10-18,-16.32, -1.65, 22.04, 1.97, 1.47, 6.97, supp6,
2019-10-19,-11.80, -3.03, 20.15, 1.98, 1.47, 7.01, supp6,
2019-10-20,-12.13, -3.63, 19.69, 1.97, 1.46, 6.91, supp6,
2019-10-21,-12.27, -1.40, 19.93, 1.99, 1.51, 7.18, supp6,
2019-10-22,-12.89, -4.14, 13.94, 2.00, 1.50, 7.19, supp6,
2019-10-23,-11.91, -2.72, 15.62, 1.95, 1.46, 6.89, supp6,
2019-10-24,-12.08, -1.99, 15.91, 2.03, 1.56, 7.20, supp6,
2019-10-28,-12.05, -1.76, 14.53, 2.00, 1.49, 7.07, supp6,
2019-10-29,-13.35, -3.17, 15.41, 1.97, 1.47, 6.99, supp6,
2019-10-30,-11.69, -2.40, 14.00, 1.96, 1.46, 6.94, supp6,
2019-10-31,-11.73, -2.69, 15.58, 1.99, 1.50, 7.06, supp6,
2019-11-01,-13.72, -2.74, 17.94, 1.98, 1.50, 7.05, supp6,
2019-11-02,-13.04, -2.51, 16.04, 1.96, 1.46, 6.92, supp6,
2019-11-03,-12.14, -2.49, 17.95, 1.96, 1.46, 6.92, supp6,
2019-11-04,-12.11, -2.84, 20.00, 1.96, 1.46, 6.92, supp6,
2019-11-05,-12.44, -2.74, 18.46, 2.02, 1.50, 7.12, supp6,
2019-11-06,-12.25, -2.81, 15.32, 1.97, 1.47, 6.97, supp6,
2019-11-07,-13.24, -2.43, 14.41, 1.96, 1.46, 6.92, supp6,
2019-11-08,-12.53, -2.37, 15.49, 1.97, 1.46, 6.96, supp6,
2019-11-09,-11.76, -2.72, 17.88, 1.96, 1.46, 6.96, supp6,
2019-11-10,-10.92, -3.01, 17.28, 1.97, 1.47, 7.01, supp6,
2019-11-11,-11.99, -2.49, 13.07, 1.97, 1.47, 6.95, supp6,
2019-11-12,-11.93, -2.16, 18.85, 1.98, 1.47, 7.02, supp6,
2019-11-13,-11.28, -2.45, 19.69, 1.99, 1.51, 7.09, supp6,
2019-11-14,-12.55, -2.71, 23.81, 1.96, 1.46, 6.93, supp6,
2019-11-15,-12.46, -3.59, 17.64, 2.05, 1.50, 7.14, supp6,
2019-11-16,-12.32, -2.35, 19.83, 1.97, 1.47, 6.99, supp6,
2019-11-17,-11.56, -2.66, 22.24, 1.97, 1.50, 7.00, supp6,
2019-11-18,-10.99, -2.74, 21.97, 2.01, 1.48, 7.07, supp6,
2019-11-19,-10.71, -3.32, 31.46, 1.97, 1.48, 7.00, supp6,
2019-11-20,-11.13, -3.00, 30.93, 1.97, 1.46, 6.91, supp6,
2019-11-21,-10.59, -2.68, 27.85, 2.00, 1.49, 7.08, supp6,
2019-11-22,-11.36, -2.17, 24.19, 1.96, 1.46, 6.88, supp6,
2019-11-23,-10.67, -2.77, 25.19, 1.97, 1.46, 6.88, supp6,
2019-11-24,-9.88, -0.96, 23.53, 1.97, 1.47, 6.93, supp6,
2019-11-25,-10.55, -2.33, 23.86, 1.96, 1.46, 6.88, supp6,
2019-11-26,-11.05, -3.69, 20.28, 1.95, 1.46, 6.88, supp6,
2019-11-27,-10.29, -2.83, 21.62, 1.97, 1.47, 6.89, supp6,
2019-11-28,-9.29, -2.47, 22.09, 1.96, 1.45, 6.85, supp6,
2019-11-29,-10.18, -3.28, 19.08, 1.97, 1.46, 6.88, supp6,
2019-11-30,-10.78, -3.02, 16.52, 1.96, 1.46, 6.89, supp6,
2019-12-01,-9.74, -1.59, 11.83, 1.97, 1.48, 6.93, supp6,
2019-12-02,-9.32, -2.75, 28.21, 1.95, 1.45, 6.85, supp6,
2019-12-03,-9.09, -2.91, 24.41, 1.96, 1.46, 6.85, supp6,
2019-12-04,-8.82, -3.10, 24.53, 1.97, 1.45, 6.85, supp6,
2019-12-05,-9.34, -3.06, 23.59, 1.97, 1.46, 6.89, supp6,
2019-12-09,-8.33, -3.65, 16.35, 1.96, 1.47, 6.90, supp6,
2019-12-10,-9.19, -3.52, 15.50, 1.97, 1.46, 6.91, supp6,
2019-12-11,-8.43, -3.01, 10.32, 1.97, 1.47, 6.94, supp6,
2019-12-12,-5.59, -1.87, 13.94, 1.97, 1.48, 6.98, supp6,
2019-12-13,-7.43, -2.01, 6.23, 1.95, 1.46, 6.88, supp6,
2019-12-14,-11.10, -3.58, 15.61, 2.05, 1.53, 7.15, supp6,
2019-12-15,-10.03, -4.27, 18.53, 1.96, 1.46, 6.87, supp6,
2019-12-16,-8.84, -4.31, 17.79, 1.96, 1.46, 6.89, supp6,
2019-12-17,-8.43, -3.30, 14.02, 1.96, 1.47, 6.95, supp6,
2019-12-18,-7.07, -3.50, 18.59, 1.96, 1.47, 6.92, supp6,
2019-12-19,-7.18, -1.73, 19.59, 1.99, 1.50, 7.10, supp6,
2019-12-20,-8.02, -2.36, 13.75, 1.97, 1.48, 6.99, supp6,
2019-12-21,-7.63, -3.48, 12.26, 1.96, 1.46, 6.87, supp6,
2019-12-22,-6.78, -4.60, 16.73, 1.96, 1.45, 6.86, supp6,
2019-12-23,-7.24, -3.98, 19.48, 1.96, 1.46, 6.89, supp6,
2019-12-24,-7.29, -3.93, 18.17, 1.96, 1.46, 6.87, supp6,
2019-12-25,-7.37, -3.74, 16.35, 1.96, 1.46, 6.88, supp6,
2019-12-26,-7.56, -3.26, 18.48, 2.01, 1.52, 7.14, supp6,
2019-12-30,-8.44, -4.25, 18.07, 1.99, 1.47, 6.97, supp6,
2019-12-31,-9.40, -3.95, 15.25, 1.99, 1.47, 7.03, supp6,
2020-01-01,-8.29, -4.83, 22.86, 1.99, 1.48, 7.00, supp6,
2020-01-02,-8.92, -4.39, 19.93, 1.97, 1.46, 6.90, supp6,
2020-01-03,-8.03, -2.80, 19.63, 1.99, 1.49, 7.07, supp6,
2020-01-04,-9.90, -2.36, 13.10, 2.00, 1.49, 7.09, supp6,
2020-01-05,-9.07, -4.21, 9.43, 2.02, 1.49, 7.01, supp6,
2020-01-06,-6.72, -0.99, 13.29, 2.01, 1.49, 7.01, supp6,
2020-01-07,-7.81, -4.77, 11.26, 2.01, 1.49, 7.02, supp6,
2020-01-08,-6.67, -3.48, 13.65, 1.95, 1.46, 6.86, supp6,
2020-01-09,-5.89, -2.40, 7.77, 2.02, 1.49, 7.04, supp6,
2020-01-10,-8.79, -4.29, 10.33, 2.02, 1.50, 7.08, supp6,
2020-01-11,-2.29, -1.59, 8.45, 1.96, 1.48, 6.96, supp6,
2020-01-12,-1.44, -0.58, 17.66, 1.96, 1.48, 7.00, supp6,
2020-01-13,-6.87, -3.49, 23.44, 1.97, 1.46, 6.91, supp6,
2020-01-14,-5.59, -2.46, 11.71, 1.94, 1.43, 6.76, supp6,
2020-01-15,-4.45, -2.85, 2.30, 1.95, 1.44, 6.82, supp6,
2020-01-16,-3.86, -2.21, 0.28, 2.03, 1.48, 6.95, supp6,
2020-01-17,-3.75, -2.48, 1.72, 2.02, 1.47, 6.92, supp6,
2020-01-18,-4.77, -2.24, -4.97, 1.92, 1.43, 6.70, supp6,
2020-01-19,-4.35, -4.82, 9.18, 1.93, 1.43, 6.73, supp6,
2020-01-20,-7.55, -3.94, 11.57, 1.94, 1.43, 6.77, supp6,
2020-01-21,-7.30, -4.64, 14.70, 1.96, 1.45, 6.87, supp6,
2020-01-22,-6.54, -2.41, 14.46, 1.95, 1.44, 6.79, supp6,
2020-01-23,-6.82, -3.74, 12.76, 1.93, 1.43, 6.74, supp6,
2020-01-24,-8.22, -2.85, 15.20, 1.93, 1.43, 6.74, supp6,
2020-01-25,-4.48, 1.13, 5.35, 1.95, 1.44, 6.84, supp6,
2020-01-26,-7.96, -3.65, 14.43, 1.96, 1.44, 6.88, supp6,
2020-01-27,-7.22, -3.17, 9.24, 1.96, 1.45, 6.96, supp6,
2020-01-28,-5.16, -0.86, 12.13, 1.94, 1.44, 6.80, supp6,
2020-01-29,-6.52, -2.66, 11.27, 1.93, 1.43, 6.74, supp6,
2020-01-30,-6.78, -3.59, 13.68, 1.96, 1.46, 6.89, supp6,
2020-02-03,-6.33, -3.85, 11.50, 1.93, 1.44, 6.80, supp6,
2020-02-04,-6.75, -3.31, 9.85, 1.94, 1.44, 6.83, supp6,
2020-02-05,-6.39, -2.72, 12.98, 1.94, 1.45, 6.87, supp6,
2020-02-06,-7.19, -5.48, 11.38, 1.94, 1.44, 6.87, supp6,
2020-02-07,-7.68, -3.30, 8.23, 1.94, 1.45, 6.86, supp6,
2020-02-08,-8.71, -0.79, 16.49, 1.95, 1.46, 6.94, supp6,
2020-02-09,-7.20, -3.46, 9.15, 1.94, 1.44, 6.82, supp6,
2020-02-10,-7.14, -3.10, 11.19, 1.94, 1.44, 6.86, supp6,
2020-02-11,-7.92, -4.14, 5.99, 1.92, 1.44, 6.80, supp6,
2020-02-12,-6.94, -3.23, 11.49, 1.93, 1.44, 6.81, supp6,
2020-02-13,-7.37, -2.95, 10.39, 1.95, 1.46, 6.97, supp6,
2020-02-14,-9.03, -2.22, 16.34, 1.97, 1.47, 7.04, supp6,
2020-02-15,-8.62, -2.92, 9.63, 1.94, 1.44, 6.86, supp6,
2020-02-16,-8.55, 0.32, 11.54, 1.94, 1.44, 6.87, supp6,
2020-02-17,-7.33, -2.33, 7.55, 1.92, 1.44, 6.81, supp6,
2020-02-18,-7.94, -3.08, 6.69, 1.94, 1.44, 6.84, supp6,
2020-02-19,-8.77, -3.23, 7.47, 1.94, 1.44, 6.83, supp6,
2020-02-20,-8.89, -3.05, 9.51, 1.96, 1.47, 6.96, supp6,
2020-02-21,-10.06, -2.98, 13.65, 1.96, 1.47, 6.95, supp6,
2020-02-22,-8.64, -3.64, 9.11, 1.93, 1.44, 6.86, supp6,
2020-02-23,-10.54, -1.97, 17.48, 1.95, 1.46, 6.94, supp6,
2020-02-24,-10.74, -3.05, 6.06, 1.94, 1.44, 6.85, supp6,
2020-02-25,-9.81, -2.80, 1.13, 1.95, 1.45, 6.91, supp6,
2020-02-26,-9.84, -2.95, 3.52, 1.95, 1.44, 6.88, supp6,
2020-02-27,-10.16, -2.63, 5.10, 1.93, 1.44, 6.84, supp6,
2020-03-02,-9.96, -3.48, 20.21, 3.20, 2.45, 11.02, supp6,
2020-03-03,-12.05, -3.25, 13.37, 1.95, 1.44, 6.88, supp6,
2020-03-04,-11.65, -4.27, 14.06, 1.94, 1.44, 6.83, supp6,
2020-03-05,-11.41, -4.09, 8.50, 1.93, 1.44, 6.82, supp6,
2020-03-06,-12.01, -4.17, 12.86, 1.94, 1.45, 6.88, supp6,
2020-03-07,-11.89, -4.64, 7.53, 1.96, 1.44, 6.88, supp6,
2020-03-08,-11.40, -3.71, 10.65, 1.94, 1.44, 6.83, supp6,
2020-03-09,-10.98, -3.65, 8.97, 1.94, 1.44, 6.83, supp6,
2020-03-10,-10.57, -3.28, 7.95, 1.96, 1.46, 6.93, supp6,
2020-03-11,-11.01, -3.64, 10.14, 1.97, 1.47, 6.97, supp6,
2020-03-12,-11.12, -4.10, 10.26, 1.98, 1.47, 6.99, supp6,
2020-03-13,-11.04, -4.30, 9.13, 1.97, 1.47, 7.00, supp6,
2020-03-14,-11.03, -3.42, 6.36, 1.97, 1.46, 6.97, supp6,
2020-03-15,-11.61, -4.35, 8.33, 1.98, 1.47, 6.99, supp6,
2020-03-16,-11.25, -3.66, 13.09, 1.96, 1.46, 6.95, supp6,
2020-03-17,-11.07, -4.31, 12.83, 1.96, 1.47, 6.94, supp6,
2020-03-18,-9.96, -4.40, 13.45, 1.96, 1.47, 6.96, supp6,
2020-03-19,-9.67, -4.13, 11.45, 2.18, 1.60, 7.59, supp6,
2020-03-20,-10.97, -4.33, 7.96, 2.02, 1.53, 7.30, supp6,
2020-03-21,-10.64, -3.10, 9.56, 1.99, 1.50, 7.11, supp6,
2020-03-22,-12.23, -3.68, 12.69, 1.96, 1.47, 6.95, supp6,
2020-03-23,-12.53, -3.98, 11.86, 1.96, 1.47, 6.96, supp6,
2020-03-24,-11.23, -3.26, 10.96, 1.95, 1.46, 6.93, supp6,
2020-03-25,-12.29, -4.26, 8.22, 1.97, 1.46, 6.94, supp6,
2020-03-26,-11.39, -4.49, 12.36, 1.95, 1.46, 6.92, supp6,
2020-03-27,-13.02, -3.78, 13.43, 1.97, 1.46, 6.96, supp6,
2020-03-28,-11.98, -4.11, 6.96, 1.96, 1.46, 6.93, supp6,
2020-03-29,-11.11, -4.71, 8.03, 1.95, 1.47, 6.94, supp6,
2020-03-30,-11.07, -3.64, 10.93, 1.97, 1.48, 7.06, supp6,
2020-03-31,-6.71, -0.25, -2.28, 1.96, 1.47, 6.96, supp6,
2020-04-01,-12.90, -3.46, 14.56, 1.96, 1.46, 6.96, supp6,
2020-04-02,-12.05, -3.90, 3.55, 1.96, 1.46, 6.96, supp6,
2020-04-03,-11.45, -4.04, 7.70, 1.96, 1.47, 6.98, supp6,
2020-04-04,-11.59, -3.23, 11.95, 1.96, 1.47, 6.98, supp6,
2020-04-05,-10.83, -2.14, 16.89, 1.96, 1.47, 6.97, supp6,
2020-04-06,-11.56, -4.19, 13.14, 1.98, 1.47, 7.04, supp6,
2020-04-07,-11.25, -3.78, 14.26, 1.96, 1.46, 6.93, supp6,
2020-04-08,-11.59, -3.70, 6.21, 1.97, 1.47, 6.96, supp6,
2020-04-09,-12.09, -3.41, 9.28, 1.95, 1.46, 6.92, supp6,
2020-04-10,-12.11, -3.73, 8.88, 1.97, 1.47, 6.97, final,
2020-04-11,-12.94, -3.24, 13.04, 1.97, 1.47, 6.97, final,
2020-04-12,-12.34, -3.70, 10.09, 2.02, 1.50, 7.00, supp6,
2020-04-13,-14.21, -3.97, 6.16, 2.02, 1.50, 7.01, supp6,
2020-04-14,-13.89, -3.61, 6.24, 1.97, 1.47, 6.96, supp6,
2020-04-15,-12.99, -3.09, 15.77, 1.98, 1.49, 7.06, supp6,
2020-04-16,-13.90, -3.94, 9.92, 1.97, 1.47, 7.00, supp6,
2020-04-17,-13.55, -3.33, 14.48, 1.96, 1.46, 6.93, supp6,
2020-04-18,-14.52, -4.09, 19.25, 1.97, 1.47, 6.99, supp6,
2020-04-19,-14.08, -3.14, 16.70, 1.97, 1.47, 6.96, supp6,
2020-04-20,-13.27, -3.16, 15.16, 1.96, 1.47, 6.95, supp6,
2020-04-21,-15.27, -3.54, 13.59, 1.97, 1.47, 6.97, supp6,
