PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZVA
Station name,Sycamore_Elem_Sc
Begin Date, 2011-03-24
End Date, 2022-09-22
Release Date, 2023-03-23
Reference position, 31.9540776891 North Latitude, -110.7702993367 East Longitude, 1010.16600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-24,-3.70, -1.47, 1.57, 1.70, 1.55, 7.19, supp6,
2020-05-25,-2.93, -2.19, -0.96, 1.71, 1.55, 7.21, supp6,
2020-05-26,-4.34, -2.36, 1.18, 1.72, 1.56, 7.24, supp6,
2020-05-27,-3.03, -1.96, -0.67, 1.71, 1.56, 7.26, supp6,
2020-05-28,-3.31, -2.02, -0.66, 1.75, 1.59, 7.32, supp6,
2020-05-29,-1.96, -3.26, -1.32, 1.74, 1.57, 7.32, supp6,
2020-05-30,-1.19, -2.28, -2.78, 1.72, 1.56, 7.23, supp6,
2020-05-31,-3.38, -1.78, 1.84, 1.75, 1.59, 7.39, supp6,
2020-06-01,-2.76, -2.13, -0.41, 1.73, 1.58, 7.33, supp6,
2020-06-02,-3.34, -0.83, -0.72, 1.74, 1.58, 7.36, supp6,
2020-06-03,-3.35, -1.57, -1.74, 1.72, 1.57, 7.26, supp6,
2020-06-04,-4.72, -2.48, 3.70, 1.79, 1.62, 7.49, supp6,
2020-06-05,-3.35, -2.39, 3.58, 1.79, 1.64, 7.52, supp6,
2020-06-06,-3.03, -0.12, 3.91, 1.77, 1.62, 7.52, supp6,
2020-06-07,-2.28, -3.12, 5.64, 1.73, 1.60, 7.30, supp6,
2020-06-08,-3.49, -1.58, 7.37, 1.75, 1.62, 7.37, supp6,
2020-06-09,-3.05, -2.22, 8.44, 1.73, 1.61, 7.29, supp6,
2020-06-10,-2.63, -2.85, 2.65, 1.73, 1.60, 7.29, supp6,
2020-06-11,-1.73, -2.61, 6.10, 1.75, 1.63, 7.38, supp6,
2020-06-12,-1.73, -2.83, 6.94, 1.74, 1.59, 7.31, supp6,
2020-06-13,-2.74, -2.00, 3.31, 1.72, 1.58, 7.22, supp6,
2020-06-14,-2.01, -3.10, 11.08, 1.75, 1.61, 7.41, supp6,
2020-06-15,-5.29, -2.66, 10.08, 1.72, 1.58, 7.28, supp6,
2020-06-16,-1.77, -3.84, 4.12, 1.74, 1.64, 7.43, supp6,
2020-06-17,-2.52, -2.25, 7.63, 1.71, 1.58, 7.15, supp6,
2020-06-18,-3.39, -2.74, 5.29, 1.71, 1.59, 7.17, supp6,
2020-06-19,-3.59, -0.25, 9.82, 1.70, 1.58, 7.15, supp6,
2020-06-20,-3.51, -2.15, 3.06, 1.72, 1.60, 7.21, supp6,
2020-06-21,-3.92, -2.38, 5.01, 1.71, 1.59, 7.13, supp6,
2020-06-22,-2.65, -3.28, 3.60, 1.71, 1.59, 7.12, supp6,
2020-06-23,-3.39, -2.81, 7.37, 1.71, 1.59, 7.14, supp6,
2020-06-24,-0.86, -2.83, 3.62, 1.71, 1.60, 7.17, supp6,
2020-06-25,-1.59, -1.83, 4.74, 1.73, 1.61, 7.24, supp6,
2020-06-26,-2.10, -2.21, 3.07, 1.75, 1.61, 7.25, supp6,
2020-06-27,-1.90, -3.93, 4.67, 1.77, 1.66, 7.39, supp6,
2020-06-28,-2.44, -3.70, 4.57, 1.79, 1.67, 7.42, supp6,
2020-06-29,-2.18, -0.82, 8.22, 1.80, 1.67, 7.45, supp6,
2020-06-30,-2.76, -2.57, 1.46, 1.80, 1.67, 7.43, supp6,
2020-07-01,-3.13, -1.17, 8.65, 1.76, 1.63, 7.32, supp6,
2020-07-02,-2.28, -4.31, 12.54, 1.73, 1.58, 7.18, supp6,
2020-07-03,-2.05, -3.09, 1.14, 1.77, 1.61, 7.26, supp6,
2020-07-04,-1.78, -2.38, 1.03, 1.74, 1.61, 7.23, supp6,
2020-07-05,-1.43, -3.30, 3.20, 1.74, 1.62, 7.24, supp6,
2020-07-06,-2.35, -2.12, -5.00, 1.74, 1.60, 7.21, supp6,
2020-07-07,-1.70, -2.10, 5.25, 1.72, 1.57, 7.16, supp6,
2020-07-08,-2.51, -1.97, 9.43, 1.74, 1.59, 7.15, supp6,
2020-07-09,-1.38, -3.18, 10.65, 1.80, 1.62, 7.55, supp6,
2020-07-10,0.20, -2.93, 8.88, 1.78, 1.66, 7.44, supp6,
2020-07-11,-2.90, -3.95, -1.66, 1.82, 1.68, 7.62, supp6,
2020-07-12,-1.43, -1.69, 4.65, 1.82, 1.67, 7.69, supp6,
2020-07-13,-3.39, -3.78, 3.16, 1.78, 1.65, 7.63, supp6,
2020-07-14,-1.75, -6.36, 5.64, 1.81, 1.70, 7.81, supp6,
2020-07-15,-2.04, -4.23, -2.21, 1.77, 1.63, 7.51, supp6,
2020-07-16,-0.44, -2.53, 3.04, 1.76, 1.63, 7.48, supp6,
2020-07-17,-2.09, -3.13, 0.86, 1.74, 1.62, 7.42, supp6,
2020-07-18,-1.88, -2.59, -0.48, 1.73, 1.60, 7.31, supp6,
2020-07-19,-1.32, -2.37, 4.75, 1.73, 1.60, 7.32, supp6,
2020-07-20,-2.39, -3.27, 0.96, 1.71, 1.59, 7.27, supp6,
2020-07-21,-2.63, -4.16, 0.32, 1.71, 1.59, 7.24, supp6,
2020-07-22,-2.00, -1.67, 6.05, 1.76, 1.66, 7.54, supp6,
2020-07-23,-3.72, -3.38, 3.50, 1.76, 1.63, 7.53, supp6,
2020-07-24,-3.82, -1.43, 3.54, 1.74, 1.61, 7.38, supp6,
2020-07-25,-2.97, -1.45, 9.54, 1.72, 1.61, 7.39, supp6,
2020-07-26,-2.58, -5.83, 3.28, 1.74, 1.62, 7.46, supp6,
2020-07-27,-2.94, -2.07, 2.82, 1.76, 1.62, 7.49, supp6,
2020-07-28,-2.04, -2.77, 17.34, 1.88, 1.73, 7.94, supp6,
2020-07-29,-2.97, -4.80, 6.64, 1.75, 1.62, 7.49, supp6,
2020-07-30,-3.95, -3.79, -2.45, 1.72, 1.60, 7.34, supp6,
2020-07-31,-5.19, -4.70, -3.02, 1.73, 1.62, 7.48, supp6,
2020-08-01,-3.20, -5.50, -4.60, 1.77, 1.65, 7.66, supp6,
2020-08-02,-1.36, -3.09, 4.83, 1.77, 1.66, 7.76, supp6,
2020-08-03,-2.71, -1.94, -1.40, 1.82, 1.68, 7.86, supp6,
2020-08-04,-3.61, -3.52, -5.47, 1.77, 1.65, 7.64, supp6,
2020-08-05,-4.18, -3.75, 4.02, 1.76, 1.62, 7.55, supp6,
2020-08-06,-2.61, -2.40, -0.87, 1.74, 1.63, 7.48, supp6,
2020-08-07,-4.10, -1.48, -6.50, 1.77, 1.66, 7.67, supp6,
2020-08-08,-3.44, -3.99, -0.06, 1.75, 1.61, 7.50, supp6,
2020-08-10,-2.97, -2.92, 2.20, 1.74, 1.61, 7.46, supp6,
2020-08-11,-1.70, -3.61, -0.85, 1.73, 1.60, 7.46, supp6,
2020-08-12,-2.91, -3.28, 3.06, 1.77, 1.64, 7.57, supp6,
2020-08-13,-0.33, -1.92, -3.01, 2.47, 2.29, 10.46, supp6,
2020-08-14,-8.34, -6.92, 5.96, 3.60, 3.39, 15.41, supp6,
2020-08-17,-6.62, -4.00, 5.22, 3.79, 3.62, 16.48, suppf,
2020-08-19,0.52, 1.52, 12.43, 6.39, 6.15, 29.58, suppf,
2020-08-24,-6.26, -3.30, 2.88, 2.71, 2.36, 11.60, suppf,
2020-08-25,-2.91, -4.85, 3.51, 1.74, 1.60, 7.52, suppf,
2020-08-26,-4.58, -2.88, -6.32, 1.76, 1.61, 7.58, suppf,
2020-08-27,-4.52, -3.82, -5.27, 1.75, 1.61, 7.53, suppf,
2020-08-28,-3.62, -4.69, -2.42, 2.62, 2.46, 11.32, suppf,
2020-08-31,-3.53, -4.47, -0.07, 2.09, 1.91, 9.20, suppf,
2020-09-01,-3.99, -2.86, 5.70, 1.82, 1.66, 7.94, suppf,
2020-09-02,-2.63, -5.44, -2.61, 1.76, 1.61, 7.64, suppf,
2020-09-03,-2.00, -4.49, -3.85, 1.74, 1.60, 7.52, suppf,
2020-09-04,-3.71, -4.72, -4.87, 1.75, 1.59, 7.53, suppf,
2020-09-05,-3.61, -3.64, -13.09, 1.78, 1.61, 7.64, suppf,
2020-09-06,-4.16, -3.07, -1.57, 1.75, 1.59, 7.53, suppf,
2020-09-07,-4.34, -3.78, 2.15, 1.73, 1.58, 7.46, suppf,
2020-09-08,-4.50, -6.23, 1.20, 1.76, 1.60, 7.58, suppf,
2020-09-09,-0.44, -6.40, 4.28, 1.83, 1.66, 7.97, suppf,
2020-09-10,-3.46, -2.61, -11.76, 1.77, 1.61, 7.64, suppf,
2020-09-11,-3.67, -4.24, -6.36, 1.76, 1.64, 7.75, suppf,
2020-09-12,-2.45, -1.22, -1.48, 1.74, 1.59, 7.51, suppf,
2020-09-13,-2.70, -3.60, -0.01, 1.75, 1.58, 7.50, suppf,
2020-09-14,-1.98, -3.06, -6.61, 1.76, 1.58, 7.53, suppf,
2020-09-15,-2.07, -3.18, -16.61, 1.94, 1.65, 8.15, suppf,
2020-09-16,-2.77, -2.39, -0.55, 1.89, 1.62, 7.92, suppf,
2020-09-17,-2.78, -1.86, -3.88, 1.78, 1.61, 7.72, suppf,
2020-09-18,-3.70, -0.94, -10.06, 1.80, 1.62, 7.78, suppf,
2020-09-19,-0.80, -2.24, -10.12, 1.79, 1.62, 7.73, suppf,
2020-09-20,-2.75, -1.55, -6.95, 1.80, 1.60, 7.66, suppf,
2020-09-21,-1.76, -3.05, 5.84, 2.59, 2.26, 11.26, suppf,
2020-09-22,-1.30, -2.64, -2.44, 1.84, 1.61, 7.71, suppf,
2020-09-23,-2.78, -2.20, -0.53, 1.82, 1.61, 7.69, suppf,
2020-09-24,-2.16, -2.39, -5.26, 1.74, 1.57, 7.42, suppf,
2020-09-25,-2.39, -3.05, -2.10, 1.74, 1.57, 7.40, suppf,
2020-09-26,-1.61, -2.52, -0.41, 1.75, 1.56, 7.43, suppf,
2020-09-27,-0.85, -3.12, -1.29, 1.73, 1.56, 7.40, suppf,
2020-09-28,-2.25, -3.10, 2.40, 1.74, 1.56, 7.41, suppf,
2020-09-29,-1.96, -2.47, -6.52, 1.73, 1.56, 7.41, suppf,
2020-09-30,-2.31, -2.25, -1.97, 1.74, 1.57, 7.47, suppf,
2020-10-01,-2.19, -1.70, -5.56, 1.74, 1.57, 7.45, suppf,
2020-10-02,-1.75, -1.22, -6.86, 1.77, 1.56, 7.49, suppf,
2020-10-03,-1.74, -2.07, -7.25, 1.72, 1.53, 7.35, suppf,
2020-10-04,-2.88, -1.70, -4.99, 1.22, 1.08, 5.20, suppf,
2020-10-05,-1.87, -1.69, -5.28, 1.22, 1.08, 5.18, suppf,
2020-10-06,-2.07, -1.74, -4.58, 1.23, 1.08, 5.21, suppf,
2020-10-07,-2.49, -1.43, -0.64, 1.22, 1.08, 5.19, suppf,
2020-10-08,-1.73, -2.41, -6.08, 1.43, 1.32, 6.10, suppf,
2020-10-09,-2.83, -1.20, 0.24, 1.22, 1.07, 5.19, suppf,
2020-10-10,-2.00, -1.27, -2.35, 1.22, 1.07, 5.17, suppf,
2020-10-11,-1.66, -0.07, -7.90, 1.22, 1.08, 5.18, suppf,
2020-10-12,-2.52, -0.97, 0.29, 1.23, 1.07, 5.18, suppf,
2020-10-13,-2.85, -1.03, -0.78, 1.21, 1.07, 5.15, suppf,
2020-10-14,-2.36, -2.12, 1.13, 1.22, 1.08, 5.19, suppf,
2020-10-15,-2.08, -1.68, -5.50, 1.22, 1.07, 5.17, suppf,
2020-10-16,-3.18, -1.88, -4.42, 1.21, 1.07, 5.14, suppf,
2020-10-17,-3.65, -1.05, -7.35, 1.23, 1.08, 5.22, suppf,
2020-10-18,-3.30, -1.62, -4.67, 1.21, 1.07, 5.15, suppf,
2020-10-19,-2.76, -2.01, 0.66, 1.23, 1.07, 5.21, suppf,
2020-10-20,-2.15, -1.68, -4.89, 1.24, 1.10, 5.33, suppf,
2020-10-21,-2.67, -0.57, -2.28, 1.22, 1.07, 5.20, suppf,
2020-10-22,-3.06, -1.38, -5.26, 1.26, 1.08, 5.30, suppf,
2020-10-23,-1.70, -0.18, -2.65, 1.29, 1.09, 5.37, suppf,
2020-10-24,-3.80, -1.22, 2.02, 1.23, 1.07, 5.21, suppf,
2020-10-25,-3.28, -1.95, -0.07, 1.74, 1.53, 7.43, suppf,
2020-10-26,-1.44, 0.21, 3.22, 1.77, 1.55, 7.54, suppf,
2020-10-27,-2.87, 1.08, -6.41, 1.73, 1.53, 7.36, suppf,
2020-10-28,-2.67, -0.04, -1.31, 1.72, 1.52, 7.33, suppf,
2020-10-29,-2.87, -0.68, -4.20, 1.76, 1.52, 7.45, suppf,
2020-10-30,-2.36, -1.19, -1.43, 1.77, 1.53, 7.50, suppf,
2020-10-31,-2.57, -0.66, -3.99, 1.74, 1.56, 7.46, suppf,
2020-11-01,-0.76, -4.19, 2.92, 1.78, 1.60, 7.63, suppf,
2020-11-02,-1.48, -2.49, -5.79, 1.73, 1.53, 7.36, suppf,
2020-11-03,-2.21, -1.73, -5.97, 1.74, 1.53, 7.39, suppf,
2020-11-04,-2.86, -2.13, -7.94, 1.81, 1.55, 7.66, suppf,
2020-11-05,-1.20, -2.09, -5.00, 1.75, 1.55, 7.47, suppf,
2020-11-06,-2.86, -2.11, 4.90, 1.74, 1.52, 7.34, suppf,
2020-11-07,-3.14, 0.58, 4.97, 1.74, 1.53, 7.39, suppf,
2020-11-08,-3.36, 0.46, 7.90, 1.75, 1.56, 7.53, suppf,
2020-11-09,-3.82, 1.52, 11.65, 1.80, 1.54, 7.50, suppf,
2020-11-10,-3.59, -0.17, -1.51, 1.75, 1.53, 7.41, suppf,
2020-11-11,-2.69, 0.35, 0.60, 1.74, 1.54, 7.44, suppf,
2020-11-12,-1.64, -0.17, -3.35, 1.77, 1.57, 7.63, suppf,
2020-11-13,-2.83, -0.30, -0.19, 1.78, 1.57, 7.62, suppf,
2020-11-14,-2.80, -1.80, 1.09, 1.75, 1.53, 7.44, suppf,
2020-11-15,-2.38, 0.60, -0.24, 1.74, 1.52, 7.37, suppf,
2020-11-16,-2.47, -0.10, 0.91, 1.78, 1.59, 7.64, suppf,
2020-11-17,-2.83, -1.71, -0.75, 1.76, 1.58, 7.53, suppf,
2020-11-18,-2.12, -1.49, -0.38, 1.77, 1.60, 7.62, suppf,
2020-11-19,-0.99, -0.69, -0.65, 1.75, 1.55, 7.50, suppf,
2020-11-20,-2.34, -0.65, -1.42, 1.80, 1.60, 7.69, suppf,
2020-11-21,-2.42, -1.35, -0.28, 1.78, 1.55, 7.50, suppf,
2020-11-22,-2.81, -1.04, -3.01, 1.73, 1.54, 7.41, suppf,
2020-11-23,-3.80, -0.80, 9.37, 1.76, 1.59, 7.55, suppf,
2020-11-24,-2.37, -1.30, 3.66, 1.76, 1.59, 7.53, suppf,
2020-11-25,-2.09, 0.88, 0.60, 1.75, 1.54, 7.45, suppf,
2020-11-26,-2.98, 0.06, -0.61, 1.75, 1.54, 7.46, suppf,
2020-11-27,-2.96, -0.12, -1.71, 1.74, 1.54, 7.43, suppf,
2020-11-28,-1.95, -0.22, 1.08, 1.78, 1.56, 7.59, suppf,
2020-11-29,-2.10, 0.63, -1.84, 1.82, 1.60, 7.77, suppf,
2020-11-30,-1.09, 0.99, -2.98, 1.75, 1.56, 7.50, suppf,
2020-12-01,-2.67, 0.06, -2.49, 1.74, 1.54, 7.44, suppf,
2020-12-02,-2.96, 0.25, -2.52, 1.72, 1.53, 7.37, suppf,
2020-12-03,-2.54, -0.77, -4.23, 1.73, 1.53, 7.37, suppf,
2020-12-04,-2.28, -2.20, -3.50, 1.74, 1.55, 7.44, suppf,
2020-12-05,-1.95, 1.21, -6.50, 1.74, 1.54, 7.43, suppf,
2020-12-06,-2.49, 0.74, -7.35, 1.74, 1.54, 7.42, suppf,
2020-12-07,-2.92, 0.73, -2.99, 1.73, 1.53, 7.38, suppf,
2020-12-08,-3.14, 0.99, -1.13, 1.73, 1.53, 7.38, suppf,
2020-12-09,-1.60, -0.10, 1.05, 1.75, 1.54, 7.43, suppf,
2020-12-10,-2.99, 0.76, 0.40, 1.81, 1.59, 7.71, suppf,
2020-12-11,-3.06, 0.80, -3.37, 1.74, 1.54, 7.43, suppf,
2020-12-12,-2.94, 0.32, -2.46, 1.74, 1.54, 7.43, suppf,
2020-12-13,-2.76, -0.01, 3.50, 1.73, 1.53, 7.36, suppf,
2020-12-14,-1.99, 1.24, 0.55, 1.74, 1.56, 7.49, suppf,
2020-12-15,-2.73, 0.64, 0.36, 1.75, 1.54, 7.42, suppf,
2020-12-16,-2.09, 0.59, -1.74, 1.73, 1.54, 7.37, suppf,
2020-12-17,-2.89, 0.05, -4.05, 1.74, 1.54, 7.40, suppf,
2020-12-18,-3.12, 0.64, -2.94, 1.73, 1.54, 7.39, suppf,
2020-12-19,-1.18, 0.23, 0.84, 1.73, 1.55, 7.47, suppf,
2020-12-20,-1.95, 0.82, -0.17, 1.73, 1.54, 7.44, suppf,
2020-12-21,-2.11, 0.36, -2.29, 1.70, 1.50, 7.29, suppf,
2020-12-22,-3.72, 0.73, 0.37, 1.76, 1.54, 7.45, suppf,
2020-12-23,-2.63, -0.28, -0.95, 1.74, 1.56, 7.38, suppf,
2020-12-24,-0.93, 0.60, -4.94, 1.77, 1.60, 7.48, suppf,
2020-12-25,-2.19, 0.63, 4.73, 1.78, 1.60, 7.59, suppf,
2020-12-26,-3.34, 0.75, -0.69, 1.70, 1.51, 7.29, suppf,
2020-12-27,-3.04, 0.67, 0.82, 1.70, 1.51, 7.26, suppf,
2020-12-28,-4.14, -1.16, 5.71, 1.73, 1.52, 7.37, suppf,
2020-12-29,-2.47, -0.31, -2.33, 1.70, 1.52, 7.33, suppf,
2020-12-30,-1.68, -0.03, 1.23, 1.70, 1.50, 7.27, suppf,
2020-12-31,-3.03, 0.65, -1.81, 1.70, 1.50, 7.28, suppf,
2021-01-01,-2.84, 0.93, 1.07, 1.70, 1.51, 7.30, suppf,
2021-01-02,-3.08, 0.19, 4.30, 1.71, 1.51, 7.26, suppf,
2021-01-03,-3.90, 1.05, 5.33, 1.71, 1.53, 7.35, suppf,
2021-01-04,-2.31, -0.01, -0.76, 1.71, 1.52, 7.32, suppf,
2021-01-05,-2.02, 0.18, -1.37, 1.70, 1.51, 7.29, suppf,
2021-01-06,-2.74, 0.94, 2.57, 1.71, 1.52, 7.32, suppf,
2021-01-07,-3.14, 0.02, 0.84, 1.70, 1.52, 7.29, suppf,
2021-01-08,-3.67, 0.30, -0.46, 1.71, 1.53, 7.33, suppf,
2021-01-09,-3.84, 0.60, 3.33, 1.69, 1.51, 7.27, suppf,
2021-01-10,-2.88, 0.46, -4.55, 1.70, 1.52, 7.29, suppf,
2021-01-11,-2.04, 0.52, -4.39, 1.70, 1.51, 7.27, suppf,
2021-01-12,-1.94, 0.21, 0.66, 1.70, 1.52, 7.29, suppf,
2021-01-13,-2.60, 0.79, 6.20, 1.71, 1.54, 7.37, suppf,
2021-01-14,-4.04, 0.35, 6.74, 1.70, 1.52, 7.32, suppf,
2021-01-15,-2.97, -0.54, 3.11, 1.70, 1.52, 7.30, suppf,
2021-01-16,-2.91, -0.20, 4.81, 1.70, 1.51, 7.30, suppf,
2021-01-17,-2.30, -0.34, 4.97, 1.70, 1.51, 7.28, suppf,
2021-01-18,-4.27, -0.44, 5.66, 1.71, 1.52, 7.35, suppf,
2021-01-19,-4.35, -0.05, 7.42, 1.74, 1.54, 7.45, suppf,
2021-01-20,-3.14, -1.68, -4.94, 1.82, 1.61, 7.71, suppf,
2021-01-21,-3.85, -0.47, 5.87, 1.74, 1.59, 7.61, suppf,
2021-01-22,-3.56, -0.62, 2.76, 1.70, 1.51, 7.26, suppf,
2021-01-23,-3.38, -0.32, 4.82, 1.71, 1.52, 7.35, suppf,
2021-01-24,-3.69, 0.06, 0.21, 1.73, 1.55, 7.48, suppf,
2021-01-25,-6.17, 0.31, 7.57, 1.71, 1.53, 7.34, suppf,
2021-01-26,-4.81, -0.24, 0.32, 1.73, 1.52, 7.37, suppf,
2021-01-27,-4.38, 1.54, -3.38, 1.70, 1.51, 7.23, suppf,
2021-01-28,-4.46, 0.18, -3.18, 1.71, 1.53, 7.36, suppf,
2021-01-29,-3.28, -0.56, 1.83, 1.72, 1.55, 7.43, suppf,
2021-01-30,-2.90, 1.14, 3.19, 1.72, 1.54, 7.38, suppf,
2021-01-31,-4.48, 0.56, -5.76, 1.70, 1.53, 7.36, suppf,
2021-02-01,-4.00, -0.19, -0.93, 1.70, 1.53, 7.33, suppf,
2021-02-02,-4.16, -0.92, 2.77, 1.71, 1.54, 7.41, suppf,
2021-02-03,-3.59, 0.33, -3.69, 1.72, 1.54, 7.41, suppf,
2021-02-04,-0.93, 0.67, 3.23, 1.73, 1.60, 7.61, suppf,
2021-02-05,-4.14, 1.48, 0.45, 1.71, 1.57, 7.49, suppf,
2021-02-06,-4.43, 0.04, 0.97, 1.69, 1.52, 7.30, suppf,
2021-02-07,-4.32, 0.44, 2.42, 1.70, 1.53, 7.33, suppf,
2021-02-08,-3.58, 0.79, -2.13, 1.70, 1.53, 7.36, suppf,
2021-02-09,-2.98, 0.17, -2.81, 1.71, 1.54, 7.39, suppf,
2021-02-10,-3.18, -1.05, 0.81, 1.70, 1.56, 7.47, suppf,
2021-02-11,-3.61, 0.30, 0.57, 1.69, 1.53, 7.31, suppf,
2021-02-12,-5.19, -0.98, 1.36, 1.72, 1.52, 7.38, suppf,
2021-02-13,-5.07, -0.32, -1.22, 1.72, 1.52, 7.36, suppf,
2021-02-14,-3.53, -0.42, -3.20, 1.70, 1.52, 7.32, suppf,
2021-02-15,-4.01, 1.16, -1.50, 1.71, 1.51, 7.30, suppf,
2021-02-16,-2.79, 0.32, 2.53, 1.70, 1.51, 7.30, suppf,
2021-02-17,-3.40, 0.53, 6.15, 1.71, 1.51, 7.28, suppf,
2021-02-18,-3.31, 0.48, -9.31, 1.74, 1.51, 7.44, suppf,
2021-02-19,-2.88, 0.56, -9.33, 1.75, 1.52, 7.49, suppf,
2021-02-20,-2.40, 0.07, -4.19, 1.71, 1.51, 7.31, suppf,
2021-02-21,-2.75, -0.55, -4.25, 1.69, 1.52, 7.28, suppf,
2021-02-22,-2.44, -0.40, -0.22, 1.70, 1.50, 7.24, suppf,
2021-02-23,-2.40, 0.04, 2.14, 1.70, 1.50, 7.22, suppf,
2021-02-24,-3.35, 0.04, -5.92, 1.71, 1.51, 7.31, suppf,
2021-02-25,-2.36, 0.64, -7.75, 1.71, 1.55, 7.39, suppf,
2021-02-26,-2.66, 0.61, 1.46, 1.71, 1.55, 7.37, suppf,
2021-02-27,-2.23, 1.26, 6.95, 1.71, 1.56, 7.45, suppf,
2021-02-28,-2.77, -0.52, 4.56, 1.70, 1.52, 7.30, suppf,
2021-03-01,-2.90, 0.28, 0.85, 1.71, 1.53, 7.38, suppf,
2021-03-02,-2.77, 1.23, 2.54, 1.75, 1.54, 7.41, suppf,
2021-03-03,-2.80, 0.01, 1.73, 1.70, 1.53, 7.34, suppf,
2021-03-04,-2.57, 0.49, -5.04, 1.69, 1.51, 7.26, suppf,
2021-03-05,-2.64, 1.07, -8.34, 1.75, 1.52, 7.62, suppf,
2021-03-06,-1.19, 0.80, -1.53, 1.75, 1.52, 7.60, suppf,
2021-03-07,-3.10, -0.23, -4.90, 1.74, 1.53, 7.49, suppf,
2021-03-08,-1.50, 0.42, -2.72, 1.83, 1.58, 7.92, suppf,
2021-03-09,-1.32, 0.92, -5.97, 1.70, 1.53, 7.36, suppf,
2021-03-10,-2.25, 1.33, -0.96, 1.70, 1.51, 7.29, suppf,
2021-03-11,-2.09, 0.04, 0.28, 1.68, 1.50, 7.19, suppf,
2021-03-12,-3.14, 2.29, -8.37, 1.70, 1.55, 7.32, suppf,
2021-03-13,-3.40, -0.28, -0.00, 1.70, 1.53, 7.31, suppf,
2021-03-14,-3.48, 0.79, -3.41, 1.69, 1.52, 7.26, suppf,
2021-03-15,-3.29, 0.59, 0.57, 1.69, 1.51, 7.24, suppf,
2021-03-16,-3.10, 1.15, 4.13, 1.71, 1.52, 7.32, suppf,
2021-03-17,-2.96, 1.22, -2.63, 1.69, 1.50, 7.22, suppf,
2021-03-18,-2.53, 0.12, 0.14, 1.71, 1.56, 7.39, suppf,
2021-03-19,-2.14, -0.70, -5.59, 1.69, 1.56, 7.33, suppf,
2021-03-20,-2.69, -0.74, -4.18, 1.69, 1.53, 7.26, suppf,
2021-03-21,-1.67, -1.91, -3.74, 1.71, 1.53, 7.32, suppf,
2021-03-22,-2.69, -1.07, -2.72, 1.68, 1.51, 7.18, suppf,
2021-03-23,-2.89, 0.11, 8.12, 1.69, 1.51, 7.23, suppf,
2021-03-24,-2.66, -1.45, 9.69, 1.70, 1.52, 7.25, suppf,
2021-03-25,-3.25, 0.74, 3.25, 1.70, 1.53, 7.27, suppf,
2021-03-26,-3.07, 0.31, -0.38, 1.70, 1.52, 7.25, suppf,
2021-03-27,-0.86, -1.19, -1.43, 1.71, 1.52, 7.26, suppf,
2021-03-28,-3.52, -0.35, -3.41, 1.69, 1.52, 7.21, suppf,
2021-03-29,-2.21, 0.26, -0.47, 1.70, 1.53, 7.27, suppf,
2021-03-30,-3.12, -0.65, 1.89, 1.69, 1.54, 7.28, suppf,
2021-03-31,-2.17, -1.04, -3.45, 1.68, 1.53, 7.21, suppf,
2021-04-01,-1.94, -0.95, -5.91, 1.75, 1.55, 7.49, suppf,
2021-04-02,-1.84, -0.31, 1.32, 1.70, 1.52, 7.21, suppf,
2021-04-03,-1.89, -1.60, 0.45, 1.69, 1.52, 7.21, suppf,
2021-04-04,-2.70, -1.01, 0.07, 1.69, 1.54, 7.25, suppf,
2021-04-05,-2.63, -0.96, 4.89, 1.68, 1.54, 7.24, suppf,
2021-04-06,-2.19, -1.44, 7.30, 1.68, 1.54, 7.23, suppf,
2021-04-07,-0.96, -1.26, 4.90, 1.69, 1.53, 7.20, suppf,
2021-04-08,-2.19, -0.76, 6.88, 1.72, 1.56, 7.25, suppf,
2021-04-09,-3.25, -1.21, 8.03, 1.72, 1.56, 7.25, suppf,
2021-04-10,-1.48, -0.68, 2.70, 1.69, 1.55, 7.25, suppf,
2021-04-11,-2.90, -1.46, 7.36, 1.68, 1.54, 7.22, suppf,
2021-04-12,-2.42, -0.09, 2.42, 1.69, 1.58, 7.32, suppf,
2021-04-13,-2.14, -2.42, 5.06, 1.70, 1.58, 7.33, suppf,
2021-04-14,-3.03, -0.85, 4.45, 1.71, 1.59, 7.39, suppf,
2021-04-15,-2.79, -2.59, 0.33, 1.71, 1.60, 7.42, suppf,
2021-04-16,-3.16, -1.33, 5.27, 1.70, 1.59, 7.37, suppf,
2021-04-17,-2.32, -0.42, 2.31, 1.69, 1.58, 7.31, suppf,
2021-04-18,-1.91, -1.46, 8.15, 1.67, 1.57, 7.20, suppf,
2021-04-19,-1.47, -0.63, 2.13, 1.73, 1.64, 7.41, suppf,
2021-04-20,-2.29, -0.89, 2.26, 1.71, 1.61, 7.39, suppf,
2021-04-21,-2.62, -0.47, 4.20, 1.70, 1.60, 7.38, suppf,
2021-04-22,-4.42, 0.53, 8.43, 1.77, 1.70, 7.63, suppf,
2021-04-23,-1.30, -0.11, 3.42, 1.73, 1.68, 7.46, suppf,
2021-04-24,-2.39, -1.21, 2.77, 1.67, 1.53, 7.09, suppf,
2021-04-25,-1.18, -2.18, 12.48, 1.69, 1.54, 7.13, suppf,
2021-04-26,-1.05, -2.06, 8.55, 1.69, 1.56, 7.19, suppf,
