PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZFL
Station name,NAU_FLAGSTAFF
Begin Date, 2009-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1773103605 North Latitude, -111.6570384488 East Longitude, 2087.96029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-29,-0.01, 1.80, 21.75, 1.85, 1.59, 6.91, repro,
2017-04-30,-0.41, 2.36, 17.44, 1.87, 1.61, 7.06, repro,
2017-05-01,-0.77, 1.82, 9.48, 1.87, 1.60, 6.98, repro,
2017-05-02,-0.16, 0.60, 6.91, 1.87, 1.61, 7.07, repro,
2017-05-03,0.81, -0.11, 1.69, 1.84, 1.60, 6.94, repro,
2017-05-04,-1.11, 2.09, 2.19, 1.85, 1.60, 6.98, repro,
2017-05-05,-1.93, 3.26, 19.27, 1.89, 1.61, 7.13, repro,
2017-05-06,-1.73, 2.43, 11.60, 1.87, 1.62, 7.10, repro,
2017-05-07,0.11, 1.98, 11.02, 1.88, 1.60, 7.01, repro,
2017-05-08,1.14, 1.45, -0.52, 1.87, 1.60, 7.00, repro,
2017-05-09,0.80, 2.64, 10.76, 1.86, 1.60, 6.98, repro,
2017-05-10,-0.66, 1.71, 7.62, 1.85, 1.59, 6.91, repro,
2017-05-11,-0.80, 4.58, 10.20, 1.89, 1.64, 7.14, repro,
2017-05-12,-1.55, 3.18, 3.29, 1.86, 1.61, 7.04, repro,
2017-05-13,-0.20, 4.23, 10.48, 1.87, 1.61, 7.04, repro,
2017-05-14,-0.68, 3.07, 7.30, 1.84, 1.59, 6.94, repro,
2017-05-15,-0.53, 1.95, 10.16, 1.85, 1.59, 6.95, repro,
2017-05-16,-0.16, 1.32, 14.49, 1.84, 1.60, 6.94, repro,
2017-05-17,-0.35, 1.35, 10.99, 1.87, 1.62, 7.09, repro,
2017-05-18,0.21, 1.89, 9.58, 1.95, 1.72, 7.44, repro,
2017-05-19,3.00, 2.82, -1.42, 1.90, 1.61, 7.09, repro,
2017-05-20,0.19, 1.30, 11.62, 2.02, 1.74, 7.64, repro,
2017-05-21,0.88, 1.33, 11.12, 1.86, 1.60, 6.94, repro,
2017-05-22,1.27, 1.85, 1.21, 1.86, 1.60, 7.00, repro,
2017-05-23,-0.59, 2.44, 6.94, 1.89, 1.61, 7.01, repro,
2017-05-24,-0.89, 2.92, 13.19, 1.86, 1.60, 6.95, repro,
2017-05-25,-2.35, -0.24, 19.59, 1.86, 1.59, 6.93, repro,
2017-05-26,-1.43, 2.62, 11.39, 1.86, 1.60, 6.95, repro,
2017-05-27,0.59, 2.93, 4.69, 1.87, 1.60, 6.99, repro,
2017-05-28,-1.35, 1.79, 7.89, 1.89, 1.61, 7.06, repro,
2017-05-29,-0.85, 1.84, 9.67, 1.86, 1.60, 6.98, repro,
2017-05-30,-0.70, 1.35, 11.04, 1.85, 1.60, 6.91, repro,
2017-05-31,-1.08, 0.92, 12.04, 1.85, 1.62, 6.96, repro,
2017-06-01,-0.01, 1.90, 3.32, 1.87, 1.61, 6.96, repro,
2017-06-02,-0.81, 2.61, 12.63, 1.88, 1.65, 7.08, repro,
2017-06-03,-1.28, 1.26, 13.71, 1.86, 1.61, 6.94, repro,
2017-06-04,-1.47, 1.10, 10.27, 1.86, 1.60, 6.98, repro,
2017-06-05,-1.81, 1.72, 10.22, 1.87, 1.63, 7.06, repro,
2017-06-06,-3.06, 0.40, 15.07, 1.91, 1.68, 7.21, repro,
2017-06-07,-1.32, 2.72, 8.45, 1.90, 1.63, 7.05, repro,
2017-06-08,-1.61, 1.20, 11.05, 1.88, 1.60, 7.00, repro,
2017-06-09,-2.56, 0.09, 13.16, 1.87, 1.59, 6.96, repro,
2017-06-10,-0.97, 1.96, 9.32, 1.85, 1.60, 6.88, repro,
2017-06-11,-1.24, 3.71, 19.90, 1.91, 1.68, 7.18, repro,
2017-06-12,-1.45, 2.05, 13.43, 1.88, 1.62, 7.08, repro,
2017-06-13,-1.70, 1.52, 11.76, 1.87, 1.59, 6.97, repro,
2017-06-14,-0.89, 1.89, 14.72, 1.88, 1.62, 7.04, repro,
2017-06-15,-0.51, 1.48, 11.17, 1.87, 1.63, 6.96, repro,
2017-06-16,-1.48, 0.48, 12.83, 1.93, 1.68, 7.23, repro,
2017-06-17,-1.17, 0.91, 17.20, 1.87, 1.60, 6.98, repro,
2017-06-18,-0.60, 0.70, 9.45, 1.88, 1.61, 7.06, repro,
2017-06-19,-1.72, 3.26, 9.83, 1.87, 1.60, 7.00, repro,
2017-06-20,-0.88, 1.51, 0.56, 1.87, 1.59, 6.96, repro,
2017-06-21,0.06, 1.13, 10.76, 1.89, 1.60, 7.07, repro,
2017-06-22,-0.49, 1.13, 16.20, 1.87, 1.64, 7.13, repro,
2017-06-23,-1.53, 1.40, 8.87, 1.86, 1.59, 6.96, repro,
2017-06-24,-2.80, 1.90, 12.37, 1.89, 1.64, 7.14, repro,
2017-06-25,-1.66, 2.32, 6.91, 1.87, 1.60, 7.02, repro,
2017-06-26,-2.11, 1.20, 12.74, 1.88, 1.64, 7.10, repro,
2017-06-27,-1.29, 0.66, 10.09, 1.83, 1.58, 6.86, repro,
2017-06-28,-0.68, 1.73, 14.36, 1.85, 1.59, 6.91, repro,
2017-06-29,-2.76, 3.07, 13.79, 1.88, 1.63, 7.06, repro,
2017-06-30,-2.43, 2.03, 8.44, 1.95, 1.62, 7.18, repro,
2017-07-01,-2.52, 1.37, 7.68, 1.88, 1.62, 7.17, repro,
2017-07-02,-1.59, 1.50, 10.71, 1.85, 1.59, 6.95, repro,
2017-07-03,-2.28, 1.81, 5.38, 1.86, 1.59, 6.93, repro,
2017-07-04,-1.89, 4.15, 6.98, 1.87, 1.60, 7.00, repro,
2017-07-05,-1.64, 2.33, 7.83, 1.87, 1.60, 6.96, repro,
2017-07-06,-1.86, 1.60, 8.07, 1.93, 1.62, 7.11, repro,
2017-07-07,-0.68, 1.27, 4.19, 1.93, 1.62, 7.16, repro,
2017-07-08,-1.45, 0.42, 13.70, 1.86, 1.59, 6.95, repro,
2017-07-09,-1.47, 2.54, 0.69, 1.89, 1.60, 7.05, repro,
2017-07-10,-2.56, 1.47, 17.07, 1.89, 1.65, 7.12, repro,
2017-07-11,-1.54, 2.31, 11.33, 1.92, 1.66, 7.23, repro,
2017-07-12,-2.31, 0.05, 8.15, 1.96, 1.67, 7.35, repro,
2017-07-13,-0.45, 0.58, 12.81, 1.90, 1.64, 7.08, repro,
2017-07-14,-1.22, 2.30, 16.19, 1.93, 1.66, 7.20, repro,
2017-07-15,-1.00, 6.07, 11.02, 1.95, 1.68, 7.35, repro,
2017-07-16,-2.03, 2.13, 7.93, 2.09, 1.99, 8.35, repro,
2017-07-17,-0.33, 2.34, 14.41, 1.88, 1.64, 7.11, repro,
2017-07-18,-1.22, -0.28, 16.16, 1.92, 1.67, 7.31, repro,
2017-07-19,-0.57, 0.54, 11.90, 1.94, 1.70, 7.37, repro,
2017-07-20,-1.97, 2.13, 3.23, 1.88, 1.63, 7.07, repro,
2017-07-21,-1.24, 0.08, 11.63, 1.91, 1.63, 7.11, repro,
2017-07-22,-0.65, 1.58, 4.82, 1.89, 1.62, 7.08, repro,
2017-07-23,1.71, 0.23, 9.27, 1.87, 1.62, 7.12, repro,
2017-07-24,-2.38, 1.44, 11.89, 1.88, 1.62, 7.10, repro,
2017-07-25,-1.19, 2.93, 16.09, 1.87, 1.62, 7.02, repro,
2017-07-26,-1.84, 0.32, 9.23, 1.89, 1.64, 7.11, repro,
2017-07-27,1.50, 1.13, 5.23, 1.90, 1.63, 7.13, repro,
2017-07-28,-0.92, 2.91, 15.39, 1.88, 1.63, 7.09, repro,
2017-07-29,-0.62, -0.80, 11.40, 1.88, 1.62, 7.09, repro,
2017-07-30,-1.18, 1.97, 4.71, 1.86, 1.63, 7.03, repro,
2017-07-31,-2.30, 1.49, 10.65, 1.87, 1.61, 6.99, repro,
2017-08-01,-3.77, 0.95, 14.32, 1.88, 1.63, 7.04, repro,
2017-08-02,0.05, 1.84, 4.87, 1.88, 1.65, 7.19, repro,
2017-08-03,1.43, 1.57, 5.02, 1.94, 1.67, 7.28, repro,
2017-08-04,-0.29, 0.02, 5.20, 1.94, 1.66, 7.21, repro,
2017-08-05,-2.64, 1.57, 3.49, 1.97, 1.67, 7.40, repro,
2017-08-06,-1.89, 1.82, 14.47, 1.89, 1.63, 7.11, repro,
2017-08-07,0.79, 1.66, 9.51, 1.89, 1.64, 7.16, repro,
2017-08-08,0.16, 1.31, 10.19, 1.88, 1.62, 7.06, repro,
2017-08-09,-0.30, 2.33, 4.31, 1.92, 1.63, 7.14, repro,
2017-08-10,-0.29, -1.26, 16.74, 1.88, 1.64, 7.04, repro,
2017-08-11,-1.78, 0.66, 14.67, 1.93, 1.63, 7.19, repro,
2017-08-12,-1.01, -0.04, 11.49, 1.91, 1.64, 7.19, repro,
2017-08-13,1.44, 0.56, 7.88, 1.91, 1.64, 7.13, repro,
2017-08-14,-2.97, 1.55, 0.24, 1.98, 1.70, 7.48, repro,
2017-08-15,-0.58, 1.38, 12.63, 1.87, 1.61, 6.92, repro,
2017-08-16,-0.23, 1.03, 14.32, 1.85, 1.59, 6.87, repro,
2017-08-17,-1.44, 1.71, 5.56, 1.92, 1.66, 7.16, repro,
2017-08-18,-0.33, 2.19, 2.01, 1.94, 1.67, 7.17, repro,
2017-08-19,-0.54, 1.68, 9.77, 1.91, 1.66, 7.15, repro,
2017-08-20,-0.10, 1.36, 9.89, 1.87, 1.60, 6.99, repro,
2017-08-21,-0.83, 0.44, 19.54, 1.86, 1.60, 6.92, repro,
2017-08-22,-0.28, 1.44, 9.42, 1.90, 1.62, 7.10, repro,
2017-08-23,-0.09, 1.88, 8.39, 1.88, 1.62, 7.01, repro,
2017-08-24,-1.78, 1.65, 5.27, 1.91, 1.62, 7.09, repro,
2017-08-25,0.84, 2.63, 9.68, 1.93, 1.61, 7.07, repro,
2017-08-26,1.10, 0.47, 12.67, 1.86, 1.59, 6.88, repro,
2017-08-27,-2.31, 2.40, 7.31, 1.86, 1.59, 6.93, repro,
2017-08-28,-3.42, 3.73, 16.11, 1.88, 1.63, 7.10, repro,
2017-08-29,-0.11, 2.14, 5.42, 1.90, 1.63, 7.13, repro,
2017-08-30,1.04, 1.99, 3.84, 1.89, 1.61, 7.00, repro,
2017-08-31,1.05, 1.20, 7.43, 1.93, 1.64, 7.06, repro,
2017-09-01,-0.90, 1.03, 14.46, 1.94, 1.65, 7.10, repro,
2017-09-02,0.85, 1.37, 13.37, 1.87, 1.61, 6.93, repro,
2017-09-03,-3.13, 1.05, 7.90, 1.98, 1.71, 7.23, repro,
2017-09-04,0.05, 1.06, 5.54, 1.90, 1.62, 6.98, repro,
2017-09-05,0.81, 0.75, 6.71, 1.91, 1.62, 7.04, repro,
2017-09-06,-0.59, 0.60, 5.60, 1.90, 1.64, 7.10, repro,
2017-09-07,-0.79, 0.84, 17.57, 1.90, 1.66, 7.13, repro,
2017-09-08,-0.56, 0.96, 11.89, 1.93, 1.65, 7.25, repro,
2017-09-09,-0.19, 1.84, 10.24, 1.88, 1.61, 6.98, repro,
2017-09-10,0.38, 0.29, 12.19, 1.87, 1.61, 6.96, repro,
2017-09-11,0.77, 0.82, 11.48, 1.87, 1.60, 6.93, repro,
2017-09-12,-0.46, 2.14, 14.55, 1.90, 1.64, 7.03, repro,
2017-09-13,-1.53, 0.84, 14.00, 1.92, 1.67, 7.15, repro,
2017-09-14,0.82, 1.07, 23.97, 1.98, 1.76, 7.47, repro,
2017-09-15,0.32, 1.51, 14.24, 1.93, 1.66, 7.15, repro,
2017-09-16,-0.29, -0.65, 16.71, 1.87, 1.61, 6.97, repro,
2017-09-17,-1.10, -0.00, 15.91, 1.88, 1.61, 7.00, repro,
2017-09-18,-1.99, 0.93, 16.44, 1.87, 1.60, 6.91, repro,
2017-09-19,-1.82, 1.74, 19.55, 2.28, 1.92, 8.48, repro,
2017-09-20,0.08, 1.90, 13.43, 1.88, 1.61, 6.98, repro,
2017-09-21,-0.41, 2.05, 18.72, 1.87, 1.59, 6.92, repro,
2017-09-22,-0.08, -0.72, 15.11, 1.87, 1.60, 6.95, repro,
2017-09-23,-0.03, 1.20, 19.24, 1.87, 1.59, 6.93, repro,
2017-09-24,0.04, 1.68, 24.71, 2.35, 1.98, 8.66, repro,
2017-09-25,0.04, 0.82, 14.48, 2.18, 1.94, 8.22, repro,
2017-09-26,0.78, 2.05, 12.75, 1.88, 1.61, 6.97, repro,
2017-09-27,-0.98, 0.93, 13.10, 1.88, 1.61, 7.00, repro,
2017-09-28,0.85, -0.32, 8.36, 1.86, 1.60, 6.94, repro,
2017-09-29,-1.36, 2.23, 13.54, 1.91, 1.65, 7.24, repro,
2017-09-30,0.57, 1.75, 10.97, 1.88, 1.62, 7.04, repro,
2017-10-01,0.03, 2.35, 9.28, 1.87, 1.61, 6.99, repro,
2017-10-02,-0.59, -1.24, 17.89, 1.88, 1.60, 6.96, repro,
2017-10-03,-0.42, 1.72, 18.59, 1.86, 1.59, 6.90, repro,
2017-10-04,-1.73, 0.67, 3.76, 1.91, 1.64, 7.16, repro,
2017-10-05,-1.06, 2.07, 7.65, 1.89, 1.62, 7.02, repro,
2017-10-06,-0.50, 1.19, 7.91, 1.87, 1.58, 6.86, repro,
2017-10-07,0.47, 1.57, 17.07, 1.88, 1.60, 6.95, repro,
2017-10-08,-0.43, 0.65, 19.22, 1.88, 1.61, 6.99, repro,
2017-10-09,-0.44, 0.53, 20.17, 1.87, 1.60, 6.87, repro,
2017-10-10,-1.16, 0.88, 6.64, 1.87, 1.59, 6.83, repro,
2017-10-11,-0.58, 2.01, 5.53, 1.88, 1.60, 6.92, repro,
2017-10-12,-0.07, 2.25, 10.50, 1.93, 1.62, 7.02, repro,
2017-10-13,0.08, 1.61, 9.47, 1.87, 1.60, 6.91, repro,
2017-10-14,-1.28, 1.76, 13.19, 1.86, 1.59, 6.87, repro,
2017-10-15,0.07, -0.10, 7.31, 1.84, 1.59, 6.83, repro,
2017-10-16,0.29, 1.69, 3.84, 1.87, 1.61, 6.91, repro,
2017-10-17,-0.53, 1.01, 2.31, 1.89, 1.60, 6.94, repro,
2017-10-18,0.55, 0.45, 15.98, 1.88, 1.60, 6.97, repro,
2017-10-19,-1.20, 0.76, 20.95, 1.92, 1.65, 7.10, repro,
2017-10-20,-1.79, -0.33, 22.08, 1.88, 1.64, 6.99, repro,
2017-10-21,-0.62, -0.61, 13.98, 1.85, 1.58, 6.80, repro,
2017-10-22,-0.05, 1.85, 8.29, 1.92, 1.62, 7.03, repro,
2017-10-23,-0.29, 0.93, 5.38, 1.90, 1.60, 6.95, repro,
2017-10-24,-0.12, 1.63, 15.76, 1.87, 1.58, 6.87, repro,
2017-10-25,0.29, 1.18, 10.71, 1.86, 1.60, 6.89, repro,
2017-10-26,-0.65, 1.36, 6.17, 1.88, 1.61, 6.94, repro,
2017-10-27,0.65, 2.88, 4.39, 1.93, 1.60, 7.03, repro,
2017-10-28,0.26, 2.70, 12.37, 1.88, 1.60, 6.92, repro,
2017-10-29,0.05, 1.93, 11.36, 1.89, 1.59, 6.94, repro,
2017-10-30,0.49, 1.53, 10.41, 1.87, 1.59, 6.92, repro,
2017-10-31,-1.20, 0.90, 12.59, 1.87, 1.61, 6.99, repro,
2017-11-01,-0.43, 1.69, 9.52, 1.85, 1.60, 6.92, repro,
2017-11-02,-0.94, 1.29, 8.02, 1.94, 1.63, 7.19, repro,
2017-11-03,-0.45, 1.61, 9.74, 1.89, 1.61, 7.05, repro,
2017-11-04,-1.46, 1.43, 14.16, 1.89, 1.60, 6.98, repro,
2017-11-05,-0.82, 1.39, 4.53, 1.88, 1.60, 6.95, repro,
2017-11-06,-1.11, -0.54, 5.70, 1.86, 1.61, 6.94, repro,
2017-11-07,-1.94, 0.18, 9.98, 1.87, 1.61, 6.97, repro,
2017-11-08,0.22, 2.24, 6.14, 1.87, 1.60, 6.95, repro,
2017-11-09,1.30, 2.45, 12.21, 1.92, 1.64, 7.13, repro,
2017-11-10,1.50, 1.83, 8.02, 1.90, 1.63, 7.08, repro,
2017-11-11,-1.37, 1.85, 7.99, 1.92, 1.69, 7.32, repro,
2017-11-12,-0.64, 2.57, 6.62, 1.87, 1.61, 6.95, repro,
2017-11-13,0.15, 1.95, 9.66, 1.88, 1.62, 7.00, repro,
2017-11-14,-0.74, 1.40, 8.54, 1.88, 1.61, 6.99, repro,
2017-11-15,0.60, 1.58, 7.20, 1.88, 1.61, 7.00, repro,
2017-11-16,-0.86, 1.46, 12.93, 1.88, 1.61, 6.99, repro,
2017-11-17,-1.24, 2.13, 10.57, 1.88, 1.61, 6.97, repro,
2017-11-18,-0.72, 1.37, 16.25, 1.88, 1.60, 6.94, repro,
2017-11-19,-0.07, 2.25, 10.52, 1.87, 1.60, 6.95, repro,
2017-11-20,0.71, 1.25, 13.52, 1.87, 1.59, 6.93, repro,
2017-11-21,1.21, 1.34, 5.45, 1.86, 1.58, 6.84, repro,
2017-11-22,-0.99, 2.43, 4.90, 1.87, 1.59, 6.89, repro,
2017-11-23,-0.65, 1.99, 10.12, 1.87, 1.59, 6.88, repro,
2017-11-24,1.67, 1.97, 17.75, 1.89, 1.61, 7.02, repro,
2017-11-25,0.83, 1.56, 10.28, 1.88, 1.61, 7.00, repro,
2017-11-26,0.99, 1.39, 7.71, 1.86, 1.59, 6.92, repro,
2017-11-27,0.21, 1.75, 13.39, 1.87, 1.59, 6.93, repro,
2017-11-28,-0.94, 1.60, 13.78, 1.87, 1.60, 6.93, repro,
2017-11-29,0.11, 2.26, 12.92, 1.92, 1.63, 7.19, repro,
2017-11-30,-1.42, 2.05, 7.56, 1.91, 1.62, 7.12, repro,
2017-12-01,-0.54, 2.05, 14.88, 1.86, 1.61, 6.96, repro,
2017-12-02,-0.47, 1.22, 14.99, 1.86, 1.60, 6.93, repro,
2017-12-03,-0.82, 0.72, 14.32, 1.86, 1.60, 6.92, repro,
2017-12-04,-0.93, 0.55, 11.26, 1.88, 1.61, 6.98, repro,
2017-12-05,0.44, 1.61, 12.23, 1.88, 1.63, 7.04, repro,
2017-12-06,0.44, 2.15, 5.10, 1.88, 1.61, 7.01, repro,
2017-12-07,1.04, 2.80, 3.81, 1.87, 1.61, 6.96, repro,
2017-12-08,0.77, 4.76, 3.85, 1.87, 1.61, 6.99, repro,
2017-12-09,-1.42, 1.57, 12.82, 1.87, 1.60, 6.95, repro,
2017-12-10,0.02, 2.66, 10.42, 1.87, 1.60, 6.99, repro,
2017-12-11,0.59, 1.50, 9.49, 1.90, 1.65, 7.13, repro,
2017-12-12,-0.14, 3.20, 8.67, 1.86, 1.61, 6.99, repro,
2017-12-13,0.60, 1.74, 9.57, 1.85, 1.61, 6.95, repro,
2017-12-14,-2.07, 2.01, 11.96, 1.91, 1.66, 7.15, repro,
2017-12-15,-1.67, 1.51, 10.61, 1.87, 1.60, 7.00, repro,
2017-12-16,-0.81, 1.09, 18.07, 1.87, 1.62, 7.04, repro,
2017-12-17,-0.15, 1.36, 13.70, 1.86, 1.59, 6.93, repro,
2017-12-18,0.18, 0.92, 13.88, 1.86, 1.60, 6.95, repro,
2017-12-19,-0.01, 1.36, 5.74, 1.91, 1.61, 7.09, repro,
2017-12-20,-0.73, 0.65, 12.09, 1.86, 1.60, 6.93, repro,
2017-12-21,-0.68, 1.53, 16.18, 1.87, 1.59, 6.91, repro,
2017-12-22,-0.84, 0.34, 14.66, 1.88, 1.59, 6.93, repro,
2017-12-23,1.27, -0.49, 7.15, 1.87, 1.60, 7.02, repro,
2017-12-24,0.53, 1.92, 3.06, 1.87, 1.59, 6.95, repro,
2017-12-25,-0.26, 3.59, 3.47, 1.87, 1.58, 6.90, repro,
2017-12-26,-1.21, 1.28, 11.06, 1.87, 1.58, 6.88, repro,
2017-12-27,-0.47, 1.68, 6.27, 1.88, 1.59, 6.99, repro,
2017-12-28,0.38, 0.58, 8.42, 1.89, 1.59, 6.98, repro,
2017-12-29,0.55, 1.37, 9.41, 1.88, 1.59, 7.00, repro,
2017-12-30,0.01, 2.18, 10.13, 1.87, 1.60, 6.99, repro,
2017-12-31,-0.65, 2.80, 10.48, 1.85, 1.59, 6.94, repro,
2018-01-01,0.78, 1.23, 4.88, 1.87, 1.58, 6.89, repro,
2018-01-02,-0.17, 2.04, 4.08, 1.88, 1.60, 6.99, repro,
2018-01-03,1.41, 1.16, 6.50, 1.90, 1.61, 7.10, repro,
2018-01-04,-0.39, 1.65, 4.30, 1.89, 1.61, 7.09, repro,
2018-01-05,-0.81, 0.99, 7.64, 1.92, 1.69, 7.33, repro,
2018-01-06,1.84, 0.33, 10.93, 1.91, 1.68, 7.36, repro,
2018-01-07,-0.00, 0.18, 12.66, 1.88, 1.59, 7.00, repro,
2018-01-08,0.39, 1.51, 7.94, 1.89, 1.64, 7.12, repro,
2018-01-09,0.37, -0.11, 10.67, 1.94, 1.64, 7.19, repro,
2018-01-10,-3.60, 8.83, 17.46, 2.78, 2.64, 11.18, repro,
2018-01-11,3.15, 0.63, 9.01, 2.21, 1.82, 7.89, repro,
2018-01-12,-0.52, 2.83, 11.72, 3.73, 3.56, 15.36, repro,
2018-01-13,0.30, 1.52, 5.37, 1.87, 1.60, 6.97, repro,
2018-01-14,0.78, 1.31, 0.86, 1.88, 1.60, 7.03, repro,
2018-01-15,2.69, 3.72, -1.82, 2.60, 2.47, 10.23, repro,
2018-01-16,0.92, 0.20, 3.06, 1.91, 1.63, 7.13, repro,
2018-01-17,0.82, 1.32, 3.85, 1.87, 1.60, 7.04, repro,
2018-01-18,-3.40, 1.90, 14.11, 3.27, 3.02, 12.97, repro,
2018-01-25,0.35, 1.39, 11.45, 1.90, 1.64, 7.16, repro,
2018-01-26,2.11, 0.45, 7.83, 1.92, 1.66, 7.29, repro,
2018-01-27,1.31, -0.65, 6.12, 1.90, 1.66, 7.27, repro,
2018-01-28,1.42, 0.32, 4.98, 1.90, 1.66, 7.29, repro,
2018-01-29,-0.82, 0.86, 5.52, 1.89, 1.65, 7.20, repro,
2018-01-30,0.67, 1.42, 4.15, 1.89, 1.64, 7.18, repro,
2018-01-31,1.78, 2.91, 13.39, 1.90, 1.66, 7.27, repro,
2018-02-01,0.17, 1.90, 6.48, 1.92, 1.64, 7.26, repro,
2018-02-02,-0.26, -0.54, 8.22, 1.91, 1.66, 7.28, repro,
2018-02-03,-0.32, 0.29, 10.51, 1.91, 1.66, 7.34, repro,
2018-02-04,1.01, 0.11, 12.43, 1.91, 1.65, 7.25, repro,
2018-02-05,0.78, 3.02, 9.47, 1.96, 1.71, 7.50, repro,
2018-02-06,1.33, 1.59, 15.48, 1.94, 1.67, 7.34, repro,
2018-02-07,0.13, 0.13, 5.19, 1.91, 1.64, 7.21, repro,
2018-02-08,-0.40, 1.51, 5.78, 1.93, 1.68, 7.33, repro,
2018-02-09,-1.26, 0.66, 10.63, 1.90, 1.67, 7.24, repro,
2018-02-10,0.00, 0.85, 14.54, 1.91, 1.65, 7.24, repro,
2018-02-11,0.82, 2.23, 15.42, 1.91, 1.65, 7.24, repro,
2018-02-12,1.82, 2.76, 14.12, 1.93, 1.65, 7.21, repro,
2018-02-13,-1.45, 33.15, 37.19, 2.21, 1.80, 7.94, repro,
2018-02-14,-0.25, 1.44, 10.14, 1.95, 1.69, 7.34, repro,
2018-02-15,3.96, 0.71, 15.43, 1.96, 1.71, 7.53, repro,
2018-02-16,0.58, 1.64, 7.98, 2.30, 1.98, 8.90, repro,
2018-02-17,0.74, 1.26, 14.41, 1.92, 1.65, 7.18, repro,
2018-02-18,0.02, 1.02, 16.25, 1.91, 1.64, 7.13, repro,
2018-02-19,-0.12, 0.96, 13.13, 1.94, 1.68, 7.31, repro,
2018-02-20,-0.23, 1.03, 19.29, 1.90, 1.64, 7.09, repro,
2018-02-21,0.76, -0.24, 9.92, 1.95, 1.68, 7.29, repro,
2018-02-22,0.60, 1.69, 9.13, 1.93, 1.67, 7.28, repro,
2018-02-23,0.65, 0.72, 12.39, 2.03, 1.75, 7.42, repro,
2018-02-24,-0.00, 1.83, 12.23, 1.98, 1.70, 7.38, repro,
2018-02-25,-0.02, 0.65, 16.83, 1.95, 1.67, 7.25, repro,
2018-02-26,-1.90, 0.76, 19.55, 1.93, 1.65, 7.20, repro,
2018-02-27,-0.07, 0.46, 16.69, 1.93, 1.66, 7.23, repro,
2018-02-28,-0.19, -0.08, 18.87, 2.06, 1.74, 7.67, repro,
2018-03-01,-0.72, 1.80, 11.84, 1.95, 1.71, 7.33, repro,
2018-03-02,0.04, 0.93, 11.94, 2.01, 1.74, 7.39, repro,
2018-03-03,-1.99, 1.68, 17.72, 1.92, 1.65, 7.16, repro,
2018-03-04,-2.00, -0.37, 13.50, 1.92, 1.66, 7.21, repro,
2018-03-05,-0.32, 0.34, 10.58, 1.92, 1.64, 7.20, repro,
2018-03-06,1.58, -0.35, 11.09, 1.92, 1.65, 7.22, repro,
2018-03-07,1.67, 0.76, 5.23, 1.96, 1.71, 7.42, repro,
2018-03-08,0.50, 0.56, 17.94, 1.95, 1.66, 7.29, repro,
2018-03-09,-0.62, 2.18, 16.76, 1.94, 1.66, 7.29, repro,
2018-03-10,-0.03, 2.04, 12.84, 1.93, 1.65, 7.24, repro,
2018-03-11,-0.18, 1.49, 9.42, 1.93, 1.65, 7.31, repro,
2018-03-12,0.23, 0.39, 2.65, 1.92, 1.65, 7.27, repro,
2018-03-13,0.19, 2.56, 10.32, 3.09, 2.84, 11.75, repro,
2018-03-14,-0.73, 0.80, 21.32, 1.93, 1.66, 7.32, repro,
2018-03-15,-1.53, -0.50, 21.13, 2.04, 1.73, 7.66, repro,
2018-03-16,-0.45, 1.23, 15.25, 1.95, 1.67, 7.44, repro,
2018-03-17,-0.40, 0.12, 17.65, 1.92, 1.66, 7.40, repro,
2018-03-18,-0.22, 2.15, 15.27, 1.93, 1.67, 7.38, repro,
2018-03-19,0.28, 0.89, 18.55, 1.92, 1.66, 7.34, repro,
2018-03-20,0.52, 2.15, 6.02, 1.91, 1.66, 7.31, repro,
2018-03-21,-0.16, 3.16, 12.36, 1.89, 1.63, 7.26, repro,
2018-03-22,-1.94, 1.35, 8.81, 1.89, 1.61, 7.18, repro,
2018-03-23,0.03, -0.59, 17.38, 1.87, 1.60, 7.14, repro,
2018-03-24,0.16, 1.13, 17.35, 1.87, 1.60, 7.12, repro,
2018-03-25,-0.17, 0.81, 15.44, 1.87, 1.59, 7.06, repro,
2018-03-26,-0.29, 1.35, 13.18, 1.86, 1.59, 7.05, repro,
2018-03-27,-0.21, 0.68, 17.37, 1.89, 1.60, 7.15, repro,
2018-03-28,-0.51, 1.90, 17.27, 1.88, 1.60, 7.09, repro,
2018-03-29,-0.38, 1.71, 7.99, 1.89, 1.60, 7.16, repro,
2018-03-30,0.85, 1.74, 4.29, 1.88, 1.60, 7.12, repro,
2018-03-31,0.98, 1.41, 8.69, 1.87, 1.59, 7.06, repro,
2018-04-01,-1.39, 2.14, 9.74, 1.90, 1.61, 7.20, repro,
2018-04-02,-0.95, 1.93, 18.97, 1.88, 1.60, 7.05, repro,
2018-04-03,0.52, 0.33, 20.19, 1.88, 1.60, 7.04, repro,
2018-04-04,0.49, 1.57, 9.97, 1.89, 1.61, 7.10, repro,
2018-04-05,0.40, 2.09, 10.08, 1.92, 1.64, 7.21, repro,
2018-04-06,-1.55, 1.85, 7.62, 1.93, 1.64, 7.22, repro,
2018-04-07,1.92, 1.78, 4.18, 1.89, 1.59, 7.06, repro,
2018-04-08,-1.56, -0.11, 9.56, 1.90, 1.59, 7.06, repro,
