PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NRSK
Station name,Norske_Oye
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.1550278264 North Latitude, -17.7254152493 East Longitude, 347.99217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-07,-2.50, 3.87, -1.17, 1.89, 1.52, 10.93, repro,
2017-08-08,-0.20, 2.62, 9.57, 1.80, 1.48, 10.47, repro,
2017-08-09,-2.49, 1.14, -10.44, 1.89, 1.56, 11.03, repro,
2017-08-10,-4.41, 3.69, -3.43, 1.85, 1.50, 10.69, repro,
2017-08-11,-4.60, 4.27, -5.00, 1.90, 1.54, 11.11, repro,
2017-08-12,-1.94, 3.40, 10.30, 2.01, 1.69, 11.93, repro,
2017-08-13,-3.63, 3.07, 3.90, 1.94, 1.63, 11.57, repro,
2017-08-14,-3.87, 3.67, 4.51, 1.90, 1.58, 11.01, repro,
2017-08-15,-2.99, 2.62, -0.46, 1.80, 1.47, 10.30, repro,
2017-08-16,-1.18, 2.72, -0.46, 1.90, 1.52, 10.89, repro,
2017-08-17,-1.47, 2.56, 2.47, 1.97, 1.55, 11.36, repro,
2017-08-18,-2.17, 2.27, 1.02, 2.01, 1.56, 11.91, repro,
2017-08-19,0.60, 2.79, 4.90, 1.95, 1.56, 11.19, repro,
2017-08-20,-0.75, 2.86, 2.04, 1.86, 1.52, 10.73, repro,
2017-08-21,-3.02, 4.86, 7.49, 1.84, 1.53, 10.71, repro,
2017-08-22,-3.97, 3.01, -2.28, 1.90, 1.52, 11.13, repro,
2017-08-23,-4.77, 4.73, 0.80, 1.85, 1.48, 10.60, repro,
2017-08-24,-4.05, 1.69, 3.24, 1.81, 1.46, 10.45, repro,
2017-08-25,-1.84, 3.46, -6.29, 1.87, 1.50, 10.82, repro,
2017-08-26,-3.23, 4.52, -7.67, 1.79, 1.45, 10.31, repro,
2017-08-27,-0.89, 5.18, 4.35, 1.86, 1.53, 10.85, repro,
2017-08-28,-1.57, 4.24, 0.60, 1.84, 1.48, 10.64, repro,
2017-08-29,-3.37, 4.53, 4.30, 1.89, 1.52, 10.69, repro,
2017-08-30,-2.71, 3.94, 2.22, 1.82, 1.50, 10.49, repro,
2017-08-31,-2.60, 3.85, 2.88, 1.92, 1.55, 11.10, repro,
2017-09-01,-1.79, 4.26, 4.91, 1.95, 1.56, 11.56, repro,
2017-09-02,-2.12, 4.50, -2.21, 1.89, 1.51, 10.95, repro,
2017-09-03,0.31, 0.36, 7.43, 1.92, 1.56, 11.43, repro,
2017-09-04,-2.43, 1.88, -10.67, 1.86, 1.50, 10.96, repro,
2017-09-05,-3.49, 1.89, -5.09, 1.90, 1.55, 11.06, repro,
2017-09-06,-6.10, -4.57, 6.47, 1.82, 1.47, 10.65, repro,
2017-09-07,-9.68, -9.07, 7.45, 2.05, 1.67, 11.92, repro,
2017-09-08,-24.83, -0.97, 16.93, 2.09, 1.73, 11.94, repro,
2017-09-09,-32.81, 1.72, 6.49, 1.95, 1.51, 11.01, repro,
2017-09-10,-18.67, -6.94, 15.50, 1.86, 1.50, 10.63, repro,
2017-09-11,-14.33, -7.17, 7.93, 1.88, 1.52, 10.73, repro,
2017-09-12,-21.43, -0.41, 22.36, 1.95, 1.56, 11.26, repro,
2017-09-13,-16.44, -1.55, 1.47, 1.94, 1.58, 10.98, repro,
2017-09-14,-23.09, 2.92, 10.22, 2.03, 1.60, 11.65, repro,
2017-09-15,-22.26, -2.52, 8.76, 1.96, 1.58, 11.05, repro,
2017-09-16,-20.32, -1.06, 8.39, 1.99, 1.55, 11.53, repro,
2017-09-17,-16.02, -0.34, 8.01, 1.97, 1.59, 11.46, repro,
2017-09-18,-17.13, -1.63, 8.20, 1.90, 1.53, 11.07, repro,
2017-09-19,-7.71, -1.40, 2.19, 1.93, 1.55, 11.23, repro,
2017-09-20,-9.65, -0.79, 9.06, 1.86, 1.47, 10.51, repro,
2017-09-21,-8.55, -0.98, 5.64, 1.84, 1.49, 10.64, repro,
2017-09-22,-10.42, 0.91, -8.70, 1.89, 1.51, 10.90, repro,
2017-09-23,-11.01, 0.98, 1.42, 1.88, 1.52, 10.70, repro,
2017-09-24,-8.81, 2.14, 3.48, 1.86, 1.50, 10.96, repro,
2017-09-25,-12.79, 1.88, 2.64, 1.86, 1.50, 10.63, repro,
2017-09-26,-11.43, 2.91, -1.18, 1.85, 1.48, 10.67, repro,
2017-09-27,-7.94, 4.07, -1.92, 1.96, 1.64, 11.41, repro,
2017-09-28,0.44, 4.24, 2.37, 1.83, 1.51, 10.65, repro,
2017-09-29,-1.42, 5.22, -0.23, 1.91, 1.54, 11.34, repro,
2017-09-30,-4.17, 5.42, -5.92, 1.88, 1.50, 10.72, repro,
2017-10-01,5.51, -3.30, 12.66, 1.88, 1.51, 10.73, repro,
2017-10-02,6.07, -2.59, 5.85, 1.94, 1.53, 11.33, repro,
2017-10-03,-1.42, -9.09, 4.11, 1.83, 1.51, 10.68, repro,
2017-10-04,-4.17, -7.46, 5.78, 1.87, 1.57, 10.84, repro,
2017-10-05,-1.64, -8.43, -4.48, 1.83, 1.54, 10.82, repro,
2017-10-06,-3.58, -5.91, -2.50, 1.97, 1.62, 11.58, repro,
2017-10-07,-4.05, -6.89, -8.02, 1.92, 1.63, 11.02, repro,
2017-10-08,-5.69, -4.77, -7.09, 1.88, 1.62, 11.00, repro,
2017-10-09,-7.81, -5.31, -6.21, 1.77, 1.48, 10.18, repro,
2017-10-10,-4.70, -6.31, -6.70, 1.80, 1.53, 10.51, repro,
2017-10-11,-6.61, -3.13, -9.62, 1.93, 1.53, 11.05, repro,
2017-10-12,-5.09, -1.71, -16.34, 1.90, 1.50, 10.94, repro,
2017-10-13,-5.13, -2.70, -4.72, 1.93, 1.57, 11.18, repro,
2017-10-14,-6.44, -1.90, 0.07, 1.82, 1.48, 10.43, repro,
2017-10-15,-9.45, 0.49, 4.27, 1.81, 1.49, 10.41, repro,
2017-10-16,-9.92, -0.55, -2.64, 1.88, 1.50, 10.89, repro,
2017-10-17,-12.21, 0.15, -2.59, 1.82, 1.47, 10.49, repro,
2017-10-18,-11.35, -1.68, 4.25, 1.84, 1.48, 10.52, repro,
2017-10-19,-12.19, -0.02, -10.67, 1.89, 1.53, 11.09, repro,
2017-10-20,-13.05, -1.77, 0.30, 1.92, 1.53, 11.18, repro,
2017-10-21,-13.43, -1.15, 1.72, 1.89, 1.53, 10.88, repro,
2017-10-22,-11.77, -1.33, -11.92, 1.85, 1.52, 10.66, repro,
2017-10-23,-18.53, -2.63, -10.53, 1.83, 1.48, 10.61, repro,
2017-10-24,-20.58, -2.24, -20.47, 1.94, 1.58, 11.41, repro,
2017-10-25,-18.03, -1.66, -2.27, 1.94, 1.56, 11.10, repro,
2017-10-26,-19.20, -0.92, -25.11, 1.88, 1.58, 10.83, repro,
2017-10-27,-17.50, -2.36, -23.07, 1.87, 1.51, 10.68, repro,
2017-10-28,-18.13, -5.85, -23.28, 1.82, 1.49, 10.41, repro,
2017-10-29,-15.23, -5.22, -21.40, 1.81, 1.47, 10.36, repro,
2017-10-30,-16.47, -6.82, -21.52, 1.80, 1.48, 10.37, repro,
2017-10-31,-15.88, -5.97, -23.87, 1.83, 1.50, 10.56, repro,
2017-11-01,-16.15, -8.75, -23.93, 1.84, 1.52, 10.56, repro,
2017-11-02,-16.76, -6.82, -12.96, 1.90, 1.64, 11.34, repro,
2017-11-03,-14.28, -10.42, -12.27, 1.85, 1.52, 10.74, repro,
2017-11-04,-12.21, -9.87, -6.09, 1.85, 1.54, 10.74, repro,
2017-11-05,-9.49, -10.72, -7.03, 1.80, 1.50, 10.42, repro,
2017-11-06,-11.49, -11.43, -14.42, 1.79, 1.45, 10.29, repro,
2017-11-07,-10.33, -8.16, -9.00, 2.05, 1.65, 11.65, repro,
2017-11-08,-10.29, -11.80, -7.20, 1.89, 1.51, 10.80, repro,
2017-11-09,-7.75, -10.78, -1.47, 1.93, 1.53, 10.98, repro,
2017-11-10,-6.48, -10.70, -3.58, 1.89, 1.50, 10.78, repro,
2017-11-11,-7.86, -11.10, 1.02, 1.86, 1.48, 10.66, repro,
2017-11-12,-6.02, -11.30, -2.99, 1.86, 1.47, 10.70, repro,
2017-11-13,-6.89, -9.87, -0.24, 1.83, 1.48, 10.52, repro,
2017-11-14,-6.86, -10.50, -3.00, 1.85, 1.50, 10.56, repro,
2017-11-15,-6.12, -11.13, -7.84, 1.84, 1.49, 10.58, repro,
2017-11-16,-7.33, -12.57, -1.44, 1.86, 1.50, 10.77, repro,
2017-11-17,-8.33, -13.93, -10.25, 1.83, 1.48, 10.50, repro,
2017-11-18,-11.21, -12.41, -8.01, 1.84, 1.48, 10.58, repro,
2017-11-19,-10.51, -11.90, -13.75, 1.87, 1.49, 10.79, repro,
2017-11-20,-8.58, -12.14, -21.48, 1.82, 1.49, 10.47, repro,
2017-11-21,-7.76, -11.55, -10.72, 1.84, 1.52, 10.68, repro,
2017-11-22,-8.16, -13.06, -10.21, 1.85, 1.48, 10.58, repro,
2017-11-23,-8.37, -12.61, -4.72, 1.81, 1.46, 10.35, repro,
2017-11-24,-5.57, -15.26, -5.45, 1.82, 1.51, 10.54, repro,
2017-11-25,0.72, -8.98, 6.94, 1.80, 1.46, 10.34, repro,
2017-11-26,-0.18, -4.24, 4.11, 1.82, 1.48, 10.50, repro,
2017-11-27,1.16, -4.09, 4.37, 1.82, 1.52, 10.73, repro,
2017-11-28,1.88, -3.69, 0.64, 1.81, 1.48, 10.40, repro,
2017-11-29,-0.89, -3.60, 0.72, 1.84, 1.59, 10.81, repro,
2017-11-30,-0.05, -1.79, 7.34, 1.85, 1.52, 10.65, repro,
2017-12-01,1.51, -1.30, 7.50, 1.80, 1.47, 10.41, repro,
2017-12-02,-1.55, 1.10, 5.41, 1.82, 1.52, 10.66, repro,
2017-12-03,-2.20, -0.06, 5.35, 1.80, 1.49, 10.39, repro,
2017-12-04,-0.06, -0.16, 3.23, 1.79, 1.46, 10.24, repro,
2017-12-05,-0.12, 0.97, 0.85, 1.85, 1.49, 10.54, repro,
2017-12-06,-0.32, 0.23, 1.04, 1.84, 1.47, 10.70, repro,
2017-12-07,-1.37, 2.09, -4.32, 1.84, 1.48, 10.61, repro,
2017-12-08,-0.45, 1.20, -3.11, 1.83, 1.47, 10.52, repro,
2017-12-09,-0.49, 0.43, 6.66, 1.80, 1.46, 10.33, repro,
2017-12-10,-1.25, 2.47, 3.27, 1.79, 1.46, 10.32, repro,
2017-12-11,-0.33, 2.59, 6.16, 1.86, 1.51, 10.67, repro,
2017-12-12,0.34, 2.00, 1.41, 1.82, 1.47, 10.43, repro,
2017-12-13,-1.53, 2.19, 7.27, 1.82, 1.47, 10.45, repro,
2017-12-14,-3.57, 3.17, -1.65, 1.87, 1.53, 10.82, repro,
2017-12-15,-2.70, 2.90, 4.24, 1.81, 1.48, 10.47, repro,
2017-12-16,-3.56, 3.64, 3.21, 1.79, 1.49, 10.29, repro,
2017-12-17,-2.96, 3.50, 3.67, 1.89, 1.51, 10.82, repro,
2017-12-18,-4.56, 3.39, 8.05, 1.89, 1.48, 10.90, repro,
2017-12-19,-2.87, 5.15, 5.41, 1.86, 1.52, 10.80, repro,
2017-12-20,-5.16, 4.67, -2.33, 1.82, 1.47, 10.50, repro,
2017-12-21,-2.04, 2.99, -6.85, 1.81, 1.49, 10.38, repro,
2017-12-22,-1.03, 3.18, -10.99, 1.79, 1.47, 10.26, repro,
2017-12-23,-2.79, 2.65, -11.88, 1.82, 1.46, 10.45, repro,
2017-12-24,-2.17, 3.95, -9.49, 1.88, 1.53, 10.72, repro,
2017-12-25,-1.50, 2.78, -12.72, 1.84, 1.50, 10.64, repro,
2017-12-26,-0.88, 1.76, -11.23, 1.81, 1.48, 10.42, repro,
2017-12-27,0.36, 3.85, -6.93, 1.83, 1.49, 10.45, repro,
2017-12-28,0.32, 5.36, 6.07, 1.84, 1.49, 10.48, repro,
2017-12-29,-1.18, 5.46, 0.02, 1.83, 1.46, 10.37, repro,
2017-12-30,-0.94, 5.26, -0.27, 1.82, 1.49, 10.41, repro,
2017-12-31,-0.99, 4.12, 1.21, 1.79, 1.49, 10.30, repro,
2018-01-01,0.37, 5.18, -3.47, 1.81, 1.48, 10.33, repro,
2018-01-02,-0.22, 5.28, -1.75, 1.82, 1.48, 10.39, repro,
2018-01-03,0.29, 4.60, -1.09, 1.80, 1.47, 10.31, repro,
2018-01-04,0.47, 5.46, -15.48, 1.82, 1.47, 10.40, repro,
2018-01-05,-0.02, 5.47, -12.18, 1.80, 1.48, 10.30, repro,
2018-01-06,-1.38, 4.44, -12.32, 1.78, 1.47, 10.21, repro,
2018-01-07,-1.15, 4.85, -4.54, 1.74, 1.42, 10.34, repro,
2018-01-08,-0.14, 4.81, -6.82, 1.79, 1.45, 10.60, repro,
2018-01-09,-0.45, 4.79, -13.79, 1.77, 1.43, 10.48, repro,
2018-01-10,0.68, 3.57, -5.83, 1.85, 1.50, 10.63, repro,
2018-01-11,0.18, 3.88, -6.73, 1.79, 1.48, 10.34, repro,
2018-01-12,-1.30, 5.37, -12.06, 1.81, 1.47, 10.34, repro,
2018-01-13,-1.11, 6.68, -11.95, 1.83, 1.48, 10.55, repro,
2018-01-14,-1.71, 6.31, -16.95, 1.78, 1.42, 10.55, repro,
2018-01-15,-1.86, 4.22, -5.35, 1.78, 1.44, 10.58, repro,
2018-01-16,-2.62, 3.51, -4.17, 1.73, 1.42, 10.29, repro,
2018-01-17,-0.90, 5.13, -8.51, 1.72, 1.41, 10.12, repro,
2018-01-18,-0.33, 2.69, -5.93, 1.76, 1.42, 10.42, repro,
2018-01-19,0.15, 2.33, -15.95, 1.76, 1.42, 10.38, repro,
2018-01-20,1.33, 3.17, -4.33, 1.75, 1.42, 10.38, repro,
2018-01-21,1.16, 2.92, -11.48, 1.74, 1.41, 10.34, repro,
2018-01-22,0.27, 2.46, -14.68, 1.76, 1.43, 10.52, repro,
2018-01-23,0.75, 3.36, -4.72, 1.79, 1.44, 10.60, repro,
2018-01-24,2.40, 3.45, -1.73, 1.79, 1.46, 10.66, repro,
2018-01-25,-1.54, 4.39, -7.19, 1.82, 1.47, 10.68, repro,
2018-01-26,-0.21, 3.28, -8.83, 1.79, 1.45, 10.59, repro,
2018-01-27,-1.14, 4.63, -11.82, 1.78, 1.44, 10.51, repro,
2018-01-28,-1.24, 4.04, -3.25, 1.79, 1.46, 10.59, repro,
2018-01-29,0.12, 3.11, -7.80, 1.77, 1.48, 10.51, repro,
2018-01-30,-1.94, 3.09, -10.10, 1.76, 1.45, 10.49, repro,
2018-01-31,-0.38, 2.53, -11.05, 1.80, 1.46, 10.66, repro,
2018-02-01,1.26, 1.68, -3.07, 1.76, 1.45, 10.43, repro,
2018-02-02,-0.61, 1.59, -3.49, 1.80, 1.49, 10.65, repro,
2018-02-03,0.22, 3.52, 0.97, 1.78, 1.47, 10.49, repro,
2018-02-04,0.12, 3.52, 7.46, 1.77, 1.48, 10.54, repro,
2018-02-05,-0.58, 2.42, 5.25, 1.81, 1.47, 10.81, repro,
2018-02-06,-0.47, 1.85, -5.64, 1.78, 1.49, 10.60, repro,
2018-02-07,-0.70, 4.51, 4.42, 1.81, 1.48, 10.73, repro,
2018-02-08,0.62, 1.97, -3.64, 1.84, 1.53, 10.93, repro,
2018-02-09,1.92, 3.39, -0.63, 1.77, 1.47, 10.44, repro,
2018-02-10,1.93, 3.42, 1.85, 1.80, 1.46, 10.61, repro,
2018-02-11,0.16, 1.13, -2.00, 1.76, 1.46, 10.46, repro,
2018-02-12,0.20, 2.87, 3.29, 1.79, 1.48, 10.62, repro,
2018-02-13,1.05, 1.38, -9.34, 1.82, 1.51, 10.70, repro,
2018-02-14,-1.55, -1.91, -4.79, 1.78, 1.49, 10.56, repro,
2018-02-15,-3.60, -4.74, -3.48, 1.77, 1.44, 10.41, repro,
2018-02-16,-5.20, -4.28, -7.31, 1.82, 1.52, 10.81, repro,
2018-02-17,-7.32, -4.54, -8.48, 1.82, 1.48, 10.86, repro,
2018-02-18,-7.12, -3.77, -8.16, 1.80, 1.51, 10.79, repro,
2018-02-19,-6.47, -4.87, -20.28, 1.89, 1.57, 11.22, repro,
2018-02-20,-2.67, -1.39, -15.69, 1.77, 1.46, 10.56, repro,
2018-02-21,-0.89, -0.12, -15.23, 1.78, 1.46, 10.51, repro,
2018-02-22,-1.91, -2.42, -18.70, 1.82, 1.48, 10.66, repro,
2018-02-23,1.24, -10.16, -20.65, 1.93, 1.58, 11.33, repro,
2018-02-24,-0.64, -4.21, -27.67, 1.84, 1.54, 11.03, repro,
2018-02-25,6.43, -5.96, -16.21, 1.80, 1.48, 10.73, repro,
2018-02-26,2.04, -3.69, -17.37, 1.80, 1.45, 10.60, repro,
2018-02-27,-1.10, 0.93, -14.38, 1.82, 1.47, 10.81, repro,
2018-02-28,-1.94, 0.65, -20.01, 1.80, 1.46, 10.68, repro,
2018-03-01,-3.38, 1.80, -24.61, 1.82, 1.50, 10.83, repro,
2018-03-02,-3.01, 1.11, -15.72, 1.80, 1.52, 10.77, repro,
2018-03-03,-2.60, 0.94, -24.07, 1.77, 1.47, 10.51, repro,
2018-03-04,-3.55, 0.10, -18.79, 1.78, 1.46, 10.59, repro,
2018-03-05,-3.39, 1.35, -18.90, 1.78, 1.45, 10.53, repro,
2018-03-06,-2.70, -0.96, -8.73, 1.80, 1.48, 10.71, repro,
2018-03-07,-0.39, 0.67, -9.04, 1.77, 1.48, 10.50, repro,
2018-03-08,0.68, -0.72, -0.58, 1.81, 1.53, 10.84, repro,
2018-03-09,-0.65, 0.70, -6.21, 1.80, 1.52, 10.70, repro,
2018-03-10,-2.39, 1.55, -13.16, 1.91, 1.54, 11.44, repro,
2018-03-11,-2.07, 1.80, -5.11, 1.79, 1.46, 10.68, repro,
2018-03-12,-2.00, 2.58, -10.67, 1.81, 1.48, 10.71, repro,
2018-03-13,-3.08, 1.55, -4.20, 1.77, 1.48, 10.57, repro,
2018-03-14,-0.20, 0.98, -7.75, 1.79, 1.48, 10.47, repro,
2018-03-15,1.52, 1.67, -6.67, 1.84, 1.49, 10.83, repro,
2018-03-16,-0.13, 2.82, -13.46, 1.85, 1.48, 10.98, repro,
2018-03-17,-1.71, 1.95, -12.82, 1.82, 1.48, 10.84, repro,
2018-03-18,0.75, 2.93, -5.20, 1.85, 1.52, 11.22, repro,
2018-03-19,0.25, 1.50, 3.66, 1.85, 1.52, 11.16, repro,
2018-03-20,1.49, 1.08, 0.91, 1.78, 1.47, 10.55, repro,
2018-03-21,1.61, 1.30, 1.46, 1.77, 1.44, 10.43, repro,
2018-03-22,0.23, 2.70, -8.28, 1.75, 1.43, 10.33, repro,
2018-03-23,0.15, 1.01, -3.25, 1.78, 1.48, 10.49, repro,
2018-03-24,-0.36, 1.13, -5.90, 1.80, 1.48, 10.52, repro,
2018-03-25,-2.73, 0.26, -4.65, 1.75, 1.45, 10.35, repro,
2018-03-26,-1.15, 1.00, 2.18, 1.84, 1.48, 10.91, repro,
2018-03-27,-0.34, 0.63, 0.38, 1.81, 1.49, 10.77, repro,
2018-03-28,0.81, 2.14, -3.36, 1.75, 1.43, 10.30, repro,
2018-03-29,-0.66, 2.27, -2.88, 1.78, 1.47, 10.51, repro,
2018-03-30,-0.06, 3.06, -1.40, 1.75, 1.46, 10.36, repro,
2018-03-31,1.54, 3.86, -3.66, 1.76, 1.48, 10.50, repro,
2018-04-01,0.72, 1.54, -2.54, 1.79, 1.51, 10.71, repro,
2018-04-02,2.16, 2.36, -4.75, 1.86, 1.55, 10.69, repro,
2018-04-03,1.87, 2.36, -7.50, 1.82, 1.51, 10.36, repro,
2018-04-04,0.50, 1.07, -5.95, 1.86, 1.50, 10.51, repro,
2018-04-05,3.10, 1.75, -4.13, 1.89, 1.54, 10.75, repro,
2018-04-06,-0.73, 2.09, -1.08, 1.89, 1.54, 10.93, repro,
2018-04-07,0.26, 1.16, 3.43, 1.81, 1.51, 10.28, repro,
2018-04-08,0.17, 0.48, 6.57, 1.76, 1.44, 10.41, repro,
2018-04-09,-0.60, 3.22, -6.36, 1.91, 1.55, 11.07, repro,
2018-04-10,0.05, 2.09, -3.78, 1.87, 1.50, 10.60, repro,
2018-04-11,-2.77, 2.97, -4.56, 1.95, 1.61, 11.16, repro,
2018-04-12,-1.54, 2.17, 1.07, 1.90, 1.57, 10.90, repro,
2018-04-13,-1.19, 2.62, 1.97, 2.26, 1.93, 12.88, repro,
2018-04-14,-3.75, 3.41, -1.72, 1.84, 1.51, 10.50, repro,
2018-04-15,-1.18, 2.30, -4.76, 1.76, 1.46, 10.41, repro,
2018-04-16,-4.62, 2.29, -10.74, 1.83, 1.52, 10.50, repro,
2018-04-17,-2.35, 4.66, -13.09, 1.99, 1.61, 11.37, repro,
2018-04-18,-1.71, 4.68, -7.78, 1.86, 1.55, 10.57, repro,
2018-04-19,-1.41, 2.08, -6.81, 1.81, 1.49, 10.31, repro,
2018-04-20,-2.14, 1.50, -5.83, 1.87, 1.50, 10.63, repro,
2018-04-21,-2.26, 1.68, -7.18, 1.88, 1.55, 10.89, repro,
2018-04-22,-1.96, 0.94, -1.65, 1.84, 1.54, 11.07, repro,
2018-04-23,-3.82, 2.14, -10.84, 1.85, 1.53, 10.84, repro,
2018-04-24,-3.13, 2.09, -5.34, 1.82, 1.49, 10.39, repro,
2018-04-25,-0.38, 1.68, -2.68, 1.83, 1.51, 10.51, repro,
2018-04-26,-2.98, 0.58, -10.34, 1.83, 1.51, 10.40, repro,
2018-04-27,-2.27, 2.10, -10.12, 2.10, 1.66, 12.19, repro,
2018-04-28,-1.51, 3.13, -7.06, 1.82, 1.49, 10.33, repro,
2018-04-29,-1.04, 3.25, -2.65, 1.75, 1.43, 10.33, repro,
2018-04-30,-0.81, 0.96, -3.64, 1.83, 1.49, 10.38, repro,
2018-05-01,-0.96, 2.66, -9.25, 1.91, 1.53, 11.02, repro,
2018-05-02,-1.71, -0.15, -13.72, 1.84, 1.49, 10.51, repro,
2018-05-03,-0.85, -0.27, -8.15, 1.89, 1.55, 10.74, repro,
2018-05-04,4.41, -0.49, -7.14, 1.87, 1.55, 10.62, repro,
2018-05-05,5.16, -3.36, -8.77, 1.85, 1.53, 10.71, repro,
2018-05-06,4.48, -2.06, -8.81, 1.87, 1.49, 11.16, repro,
2018-05-07,3.57, -3.48, -13.21, 2.11, 1.70, 12.41, repro,
2018-05-08,2.81, -3.86, -9.56, 1.94, 1.62, 10.97, repro,
2018-05-09,2.79, -3.88, -0.32, 1.97, 1.59, 11.26, repro,
2018-05-10,-0.11, -2.60, -8.67, 1.82, 1.51, 10.46, repro,
2018-05-11,-2.43, 1.66, -1.50, 1.87, 1.53, 10.76, repro,
2018-05-12,-2.59, 3.97, -4.11, 1.91, 1.56, 10.98, repro,
2018-05-13,-0.16, 2.30, -1.54, 2.01, 1.64, 11.90, repro,
2018-05-14,-1.40, 1.82, -15.82, 1.84, 1.50, 10.40, repro,
2018-05-15,0.89, 1.54, -8.62, 1.81, 1.49, 10.30, repro,
2018-05-16,-0.58, -0.12, -11.46, 1.82, 1.50, 10.38, repro,
2018-05-17,-3.58, -0.61, -13.61, 1.84, 1.52, 10.58, repro,
2018-05-18,-5.66, -2.10, -15.10, 1.90, 1.60, 10.83, repro,
2018-05-19,-5.15, -1.42, -12.39, 1.84, 1.50, 10.46, repro,
2018-05-20,-5.00, -1.93, -6.78, 1.80, 1.48, 10.60, repro,
2018-05-21,-6.36, -2.31, -6.92, 1.86, 1.51, 10.62, repro,
2018-05-22,-5.53, -2.79, -12.19, 1.82, 1.52, 10.52, repro,
2018-05-23,-5.67, -2.61, -12.76, 1.87, 1.52, 10.72, repro,
2018-05-24,-5.44, -0.24, -10.71, 1.85, 1.52, 10.71, repro,
2018-05-25,-5.05, -0.78, -14.47, 1.83, 1.50, 10.49, repro,
2018-05-26,-3.13, -2.19, -10.33, 1.82, 1.49, 10.35, repro,
2018-05-27,-2.89, -0.81, -9.24, 1.78, 1.47, 10.63, repro,
2018-05-28,-2.88, 2.27, -13.39, 1.83, 1.51, 10.42, repro,
2018-05-29,-0.02, 2.12, -9.50, 1.84, 1.49, 10.47, repro,
2018-05-30,-1.35, 1.02, -4.95, 1.86, 1.51, 10.62, repro,
2018-05-31,-1.49, 0.56, -9.66, 1.81, 1.49, 10.39, repro,
2018-06-01,-1.68, 0.03, -7.02, 1.87, 1.55, 10.73, repro,
2018-06-02,-2.12, 1.07, -8.44, 1.94, 1.53, 10.93, repro,
2018-06-03,-2.26, -2.51, -7.99, 79.26, 207.82, 431.18, repro,
2018-06-04,-0.87, -1.36, -14.84, 138.81, 161.61, 407.40, repro,
2018-06-05,-2.27, -1.51, -13.23, 138.68, 161.14, 405.82, repro,
2018-06-06,0.05, -0.23, -13.57, 136.73, 161.32, 405.78, repro,
2018-06-07,1.37, -0.47, -4.18, 137.43, 161.95, 407.83, repro,
2018-06-08,-0.36, 2.23, -10.08, 74.45, 248.03, 524.56, repro,
2018-06-09,1.72, 1.30, -11.80, 142.25, 96.53, 220.06, repro,
2018-06-10,2.53, -0.88, -9.23, 138.26, 160.64, 404.93, repro,
2018-06-11,-0.45, -1.07, -10.35, 136.95, 160.93, 405.00, repro,
2018-06-12,-1.35, -1.20, -9.09, 137.45, 160.92, 404.84, repro,
2018-06-13,-0.00, 0.06, -9.26, 138.29, 161.47, 406.70, repro,
2018-06-14,-4.82, -1.49, -11.07, 140.63, 95.60, 217.70, repro,
2018-06-15,-4.33, -1.44, -9.50, 140.73, 95.11, 215.51, repro,
2018-06-16,-3.73, -0.52, -12.59, 144.53, 97.01, 217.97, repro,
2018-06-17,-4.26, -2.21, -4.78, 141.49, 95.79, 217.13, repro,
2018-06-18,-3.00, -0.67, -9.54, 140.01, 95.14, 216.84, repro,
2018-06-19,-2.99, -0.56, -11.91, 140.79, 95.61, 216.67, repro,
2018-06-20,-0.69, -0.59, -7.79, 142.53, 95.85, 216.85, repro,
2018-06-21,-0.25, -1.39, -8.62, 141.31, 95.45, 217.50, repro,
2018-06-22,1.09, 0.91, -18.54, 144.43, 97.34, 220.98, repro,
2018-06-23,2.35, -1.06, -13.94, 141.47, 95.79, 218.21, repro,
2018-06-24,-1.00, 1.27, -14.51, 1.78, 1.47, 10.73, repro,
2018-06-25,0.91, 0.44, -9.10, 1.79, 1.46, 10.59, repro,
2018-06-26,1.11, 0.49, -3.61, 1.81, 1.45, 10.82, repro,
2018-06-27,2.49, 0.99, -11.05, 1.90, 1.57, 11.58, repro,
2018-06-28,0.17, 0.36, -11.13, 1.80, 1.50, 10.85, repro,
2018-06-29,-0.14, 0.17, -5.52, 1.80, 1.50, 10.59, repro,
2018-06-30,-1.61, 0.37, -8.93, 1.82, 1.48, 10.80, repro,
2018-07-01,-2.46, 0.50, -12.39, 1.75, 1.44, 10.36, repro,
2018-07-02,-3.28, 1.17, -15.82, 1.75, 1.43, 10.28, repro,
2018-07-03,-0.19, 0.03, -10.56, 1.82, 1.46, 10.87, repro,
2018-07-04,1.55, 0.47, -13.77, 1.77, 1.42, 10.38, repro,
2018-07-05,0.17, -0.41, -13.48, 1.80, 1.47, 10.65, repro,
2018-07-06,-0.31, 0.51, -7.78, 1.80, 1.47, 10.68, repro,
2018-07-07,1.69, -1.55, 2.60, 1.82, 1.52, 10.74, repro,
2018-07-08,-0.20, -1.81, -7.87, 1.82, 1.46, 10.67, repro,
2018-07-09,1.56, 2.15, 6.01, 1.77, 1.45, 10.34, repro,
2018-07-10,0.24, 1.08, -0.18, 1.79, 1.46, 10.50, repro,
