PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCES
Station name,HCES_GAMA_TN2000
Begin Date, 2000-08-18
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 36.3326048715 North Latitude, -89.1717671227 East Longitude, 77.91984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-24,0.97, -7.65, -17.41, 1.90, 1.61, 7.41, repro,
2018-03-25,2.23, -8.84, -15.11, 2.05, 1.73, 7.93, repro,
2018-03-26,2.00, -7.71, -9.20, 1.87, 1.59, 7.31, repro,
2018-03-27,2.07, -8.27, -8.00, 1.90, 1.59, 7.40, repro,
2018-03-28,0.42, -8.95, -12.31, 1.87, 1.57, 7.29, repro,
2018-03-29,2.91, -8.64, -14.77, 1.88, 1.59, 7.36, repro,
2018-03-30,1.65, -9.24, -17.93, 1.86, 1.57, 7.21, repro,
2018-03-31,2.07, -8.18, -10.89, 1.86, 1.58, 7.26, repro,
2018-04-01,1.94, -8.11, -12.97, 1.87, 1.58, 7.31, repro,
2018-04-02,1.49, -7.61, -6.29, 1.88, 1.59, 7.34, repro,
2018-04-03,-0.26, -9.27, 0.76, 1.89, 1.59, 7.34, repro,
2018-04-04,2.63, -9.01, -12.42, 1.90, 1.61, 7.36, repro,
2018-04-05,1.79, -8.23, -14.60, 1.90, 1.59, 7.37, repro,
2018-04-06,2.58, -8.47, -6.80, 1.91, 1.61, 7.47, repro,
2018-04-07,1.86, -7.70, -12.87, 1.86, 1.58, 7.29, repro,
2018-04-08,0.50, -7.96, -9.72, 1.86, 1.56, 7.19, repro,
2018-04-09,2.45, -8.24, -13.45, 1.88, 1.57, 7.26, repro,
2018-04-10,2.38, -8.69, -14.85, 1.86, 1.58, 7.21, repro,
2018-04-11,2.56, -8.06, -7.99, 1.87, 1.58, 7.24, repro,
2018-04-12,1.15, -6.63, -8.64, 1.91, 1.62, 7.40, repro,
2018-04-13,0.67, -8.04, -6.66, 2.09, 1.88, 8.49, repro,
2018-04-14,2.82, -9.67, -11.31, 1.87, 1.58, 7.32, repro,
2018-04-15,2.57, -8.78, -10.30, 1.87, 1.58, 7.23, repro,
2018-04-16,2.13, -8.35, -13.74, 1.86, 1.58, 7.19, repro,
2018-04-17,3.10, -7.97, -1.99, 2.47, 2.08, 9.54, repro,
2018-04-18,1.77, -9.78, -3.21, 1.95, 1.69, 7.62, repro,
2018-04-19,1.63, -9.15, -9.17, 1.86, 1.57, 7.21, repro,
2018-04-20,2.69, -8.87, -17.18, 1.86, 1.57, 7.20, repro,
2018-04-21,2.28, -7.75, -13.22, 1.88, 1.58, 7.28, repro,
2018-04-22,2.69, -7.35, -20.17, 1.87, 1.59, 7.26, repro,
2018-04-23,1.42, -6.92, -15.14, 1.90, 1.64, 7.39, repro,
2018-04-24,0.63, -6.89, -10.57, 1.88, 1.58, 7.33, repro,
2018-04-25,1.25, -8.93, -13.60, 1.87, 1.58, 7.25, repro,
2018-04-26,1.96, -7.93, -12.63, 1.87, 1.58, 7.25, repro,
2018-04-27,2.03, -8.32, -9.81, 2.00, 1.77, 7.85, repro,
2018-04-28,2.39, -8.62, -11.04, 1.87, 1.58, 7.21, repro,
2018-04-29,0.84, -8.32, -16.97, 1.85, 1.58, 7.21, repro,
2018-04-30,2.28, -8.58, -9.62, 1.91, 1.59, 7.40, repro,
2018-05-01,1.86, -7.91, -12.64, 1.96, 1.65, 7.55, repro,
2018-05-02,1.94, -8.01, -14.08, 1.88, 1.59, 7.28, repro,
2018-05-03,0.86, -7.38, -10.92, 1.91, 1.62, 7.43, repro,
2018-05-04,1.06, -8.88, -4.44, 1.96, 1.65, 7.55, repro,
2018-05-05,1.67, -9.79, -12.37, 1.89, 1.59, 7.31, repro,
2018-05-06,1.26, -8.78, -15.38, 1.98, 1.70, 7.58, repro,
2018-05-07,3.33, -8.35, -19.04, 1.87, 1.60, 7.28, repro,
2018-05-08,1.45, -8.53, -11.06, 1.85, 1.59, 7.18, repro,
2018-05-09,0.77, -7.82, -7.93, 1.86, 1.59, 7.21, repro,
2018-05-10,1.97, -8.90, -10.53, 1.89, 1.58, 7.30, repro,
2018-05-11,1.98, -8.79, -3.15, 1.87, 1.57, 7.23, repro,
2018-05-12,2.17, -8.42, -12.32, 1.87, 1.57, 7.17, repro,
2018-05-13,2.77, -8.53, -7.37, 1.92, 1.58, 7.32, repro,
2018-05-14,1.70, -8.30, -10.74, 1.86, 1.57, 7.11, repro,
2018-05-15,1.27, -9.68, -5.91, 1.95, 1.68, 7.60, repro,
2018-05-16,0.76, -7.68, 2.44, 1.89, 1.59, 7.34, repro,
2018-05-17,0.58, -8.64, 0.49, 1.94, 1.67, 7.50, repro,
2018-05-18,-0.35, -7.21, 5.72, 1.93, 1.67, 7.43, repro,
2018-05-19,3.01, -9.14, -11.23, 2.04, 1.74, 7.88, repro,
2018-05-20,2.05, -7.29, -13.17, 1.91, 1.64, 7.43, repro,
2018-05-21,3.52, -6.51, -7.27, 1.88, 1.60, 7.38, repro,
2018-05-22,2.52, -7.94, -14.09, 2.08, 1.70, 7.92, repro,
2018-05-23,0.76, -7.40, -9.76, 1.89, 1.59, 7.30, repro,
2018-05-24,1.23, -7.76, -14.99, 1.86, 1.58, 7.17, repro,
2018-05-25,3.34, -6.25, -9.04, 1.98, 1.75, 7.78, repro,
2018-05-26,1.70, -7.97, -5.15, 1.87, 1.60, 7.34, repro,
2018-05-27,1.86, -7.59, -7.60, 2.12, 1.86, 8.24, repro,
2018-05-28,1.36, -10.64, -18.66, 1.90, 1.59, 7.38, repro,
2018-05-29,1.54, -8.83, -8.48, 1.92, 1.66, 7.54, repro,
2018-05-30,0.71, -6.64, -10.50, 1.91, 1.66, 7.54, repro,
2018-05-31,1.74, -6.48, -6.76, 1.86, 1.58, 7.22, repro,
2018-06-01,1.14, -9.20, -14.39, 1.93, 1.63, 7.53, repro,
2018-06-02,1.57, -8.75, -13.88, 1.88, 1.58, 7.26, repro,
2018-06-03,5.63, -9.21, -6.86, 1.95, 1.63, 7.54, supp6,
2018-06-04,1.80, -8.28, -11.67, 1.89, 1.59, 7.24, supp6,
2018-06-05,3.13, -8.18, -3.31, 1.86, 1.58, 7.27, supp6,
2018-06-06,2.49, -9.26, -15.26, 1.87, 1.57, 7.19, supp6,
2018-06-07,3.19, -9.37, -15.48, 1.88, 1.58, 7.23, supp6,
2018-06-08,0.56, -9.02, -6.99, 1.88, 1.57, 7.16, supp6,
2018-06-09,3.49, -8.93, -19.67, 1.98, 1.76, 7.64, supp6,
2018-06-10,2.58, -8.94, -8.16, 1.86, 1.59, 7.27, supp6,
2018-06-11,1.48, -7.46, -11.52, 1.88, 1.59, 7.21, supp6,
2018-06-12,2.91, -9.26, -5.22, 1.96, 1.72, 7.74, supp6,
2018-06-13,3.38, -8.30, -12.95, 1.92, 1.64, 7.46, supp6,
2018-06-14,2.54, -8.89, -12.33, 1.87, 1.56, 7.16, supp6,
2018-06-15,1.21, -8.62, -29.76, 2.12, 1.75, 8.12, supp6,
2018-06-16,2.66, -8.70, -14.11, 1.89, 1.60, 7.39, supp6,
2018-06-17,3.42, -7.78, -8.71, 1.95, 1.60, 7.45, supp6,
2018-06-18,1.49, -7.60, -9.24, 1.96, 1.65, 7.56, supp6,
2018-06-19,3.72, -8.47, -6.29, 1.87, 1.57, 7.12, supp6,
2018-06-20,1.26, -8.12, -4.92, 1.86, 1.58, 7.17, supp6,
2018-06-21,1.36, -9.46, 1.27, 1.95, 1.69, 7.76, supp6,
2018-06-22,1.60, -9.57, -1.97, 1.91, 1.65, 7.51, supp6,
2018-06-23,2.51, -8.17, -0.91, 1.87, 1.59, 7.32, supp6,
2018-06-24,3.07, -8.27, -9.97, 1.88, 1.58, 7.21, supp6,
2018-06-25,0.47, -8.52, -4.31, 1.86, 1.57, 7.16, supp6,
2018-06-26,2.42, -7.45, -14.81, 1.87, 1.60, 7.31, supp6,
2018-06-27,0.54, -8.42, -5.49, 2.03, 1.82, 8.03, supp6,
2018-06-28,3.74, -7.96, -5.69, 1.96, 1.63, 7.44, supp6,
2018-06-29,2.32, -7.52, -6.00, 1.97, 1.66, 7.65, campf,
2018-06-30,2.35, -8.55, -15.69, 1.90, 1.61, 7.38, campf,
2018-07-01,1.54, -8.34, -14.05, 1.90, 1.63, 7.42, campf,
2018-07-02,4.06, -8.76, -14.85, 1.86, 1.58, 7.17, campf,
2018-07-03,1.92, -7.32, -11.32, 1.90, 1.60, 7.31, campf,
2018-07-04,2.32, -8.86, -18.02, 1.88, 1.59, 7.23, campf,
2018-07-05,0.13, -6.79, -19.22, 2.00, 1.64, 7.63, campf,
2018-07-06,-0.56, -8.58, -16.95, 2.31, 1.84, 8.64, campf,
2018-07-07,4.14, -9.02, -12.09, 1.86, 1.58, 7.21, campf,
2018-07-08,2.06, -9.48, -13.48, 1.87, 1.58, 7.17, campf,
2018-07-09,2.27, -8.54, -12.95, 1.86, 1.57, 7.14, campf,
2018-07-10,1.97, -8.90, -16.25, 1.88, 1.57, 7.18, campf,
2018-07-11,3.08, -9.80, -14.32, 1.93, 1.59, 7.39, campf,
2018-07-12,1.53, -8.05, 5.53, 1.86, 1.57, 7.15, campf,
2018-07-13,2.01, -7.86, -2.51, 1.84, 1.57, 7.09, campf,
2018-07-14,2.04, -7.72, -9.00, 1.85, 1.56, 7.05, campf,
2018-07-15,1.29, -8.15, -1.77, 1.94, 1.68, 7.51, campf,
2018-07-16,4.51, -10.57, -8.71, 1.88, 1.60, 7.31, campf,
2018-07-17,2.70, -7.42, -10.52, 1.90, 1.63, 7.41, campf,
2018-07-18,2.44, -6.95, -1.73, 1.85, 1.57, 7.14, campf,
2018-07-19,2.99, -7.70, -1.42, 1.99, 1.60, 7.56, campf,
2018-07-20,0.55, -7.20, 0.30, 1.96, 1.69, 7.51, campf,
2018-07-21,1.43, -9.11, -2.76, 1.88, 1.57, 7.17, campf,
2018-07-22,1.71, -7.69, -2.53, 1.87, 1.56, 7.13, campf,
2018-07-23,1.75, -6.94, 0.90, 1.86, 1.57, 7.13, campf,
2018-07-24,2.90, -6.86, 0.99, 1.94, 1.59, 7.40, campf,
2018-07-25,1.29, -8.17, 3.02, 1.90, 1.62, 7.26, campf,
2018-07-26,1.67, -7.24, -2.49, 1.85, 1.56, 7.14, campf,
2018-07-27,4.27, -6.60, -8.79, 1.89, 1.59, 7.19, campf,
2018-07-28,2.60, -6.81, -3.78, 1.84, 1.55, 7.03, campf,
2018-07-29,1.27, -7.81, -2.35, 1.91, 1.59, 7.30, campf,
2018-07-30,1.07, -7.45, -1.98, 1.94, 1.63, 7.46, campf,
2018-07-31,1.80, -7.09, -3.10, 1.99, 1.64, 7.69, campf,
2018-08-01,0.58, -7.03, -8.91, 1.89, 1.62, 7.34, campf,
2018-08-02,2.08, -7.43, -1.54, 1.90, 1.61, 7.26, campf,
2018-08-03,1.61, -6.32, -6.27, 1.87, 1.59, 7.16, campf,
2018-08-04,1.09, -6.63, -15.20, 1.88, 1.58, 7.20, campf,
2018-08-05,0.94, -8.80, -9.56, 1.86, 1.57, 7.10, campf,
2018-08-06,-0.39, -6.19, -4.01, 1.86, 1.58, 7.15, campf,
2018-08-07,3.08, -7.91, 2.00, 2.00, 1.76, 7.79, campf,
2018-08-08,0.54, -6.95, -4.59, 1.89, 1.58, 7.23, campf,
2018-08-09,3.54, -8.17, -1.37, 1.88, 1.59, 7.23, campf,
2018-08-10,0.44, -7.65, 1.14, 1.87, 1.59, 7.19, campf,
2018-08-11,2.59, -7.26, 0.67, 1.86, 1.57, 7.10, campf,
2018-08-12,1.73, -8.17, -3.12, 1.85, 1.55, 7.06, campf,
2018-08-13,1.90, -6.75, -6.12, 1.86, 1.55, 7.05, campf,
2018-08-14,1.21, -6.78, 0.97, 1.87, 1.57, 7.14, campf,
2018-08-15,0.19, -7.24, 8.88, 1.93, 1.64, 7.41, campf,
2018-08-16,1.90, -7.55, -8.67, 2.00, 1.68, 7.79, campf,
2018-08-17,2.15, -9.21, -12.86, 1.92, 1.65, 7.51, campf,
2018-08-18,2.08, -7.74, -7.59, 1.86, 1.58, 7.13, campf,
2018-08-19,2.47, -5.66, -1.38, 1.86, 1.55, 7.04, campf,
2018-08-20,3.04, -11.15, 13.17, 2.00, 1.66, 7.78, campf,
2018-08-21,1.18, -9.36, -3.20, 1.93, 1.65, 7.43, campf,
2018-08-22,1.93, -8.39, -9.73, 1.94, 1.65, 7.44, campf,
2018-08-23,1.80, -8.45, -8.16, 1.93, 1.66, 7.47, campf,
2018-08-24,1.55, -7.03, -1.28, 1.87, 1.56, 7.11, campf,
2018-08-25,0.87, -7.00, -1.88, 1.84, 1.56, 7.01, campf,
2018-08-26,1.63, -9.43, -6.76, 1.84, 1.56, 7.03, campf,
2018-08-27,1.88, -6.78, -8.77, 1.86, 1.57, 7.10, campf,
2018-08-28,2.49, -8.30, -3.98, 1.86, 1.57, 7.14, campf,
2018-08-29,1.22, -8.04, 4.95, 2.17, 1.78, 8.37, campf,
2018-08-30,2.77, -7.50, 1.49, 1.86, 1.57, 7.15, campf,
2018-08-31,1.37, -7.44, 7.97, 1.98, 1.75, 7.87, campf,
2018-09-01,1.50, -7.57, 1.30, 1.85, 1.57, 7.12, campf,
2018-09-02,2.00, -10.20, 3.43, 1.87, 1.58, 7.17, campf,
2018-09-03,2.37, -8.13, -5.85, 1.86, 1.57, 7.12, campf,
2018-09-04,2.00, -8.30, -0.56, 1.89, 1.61, 7.25, campf,
2018-09-05,2.70, -6.28, -3.46, 1.86, 1.58, 7.17, campf,
2018-09-06,2.72, -8.30, -5.35, 1.89, 1.63, 7.28, campf,
2018-09-07,1.48, -7.77, -8.99, 1.98, 1.72, 7.67, campf,
2018-09-08,3.52, -8.34, 0.17, 1.97, 1.68, 7.72, campf,
2018-09-09,3.15, -7.66, -1.29, 1.87, 1.56, 7.09, campf,
2018-09-10,2.77, -8.29, -3.87, 1.84, 1.55, 6.99, campf,
2018-09-11,3.23, -7.93, -3.35, 1.89, 1.59, 7.28, campf,
2018-09-12,2.83, -7.20, -10.35, 1.86, 1.58, 7.16, campf,
2018-09-13,3.22, -8.25, -2.72, 1.87, 1.57, 7.15, campf,
2018-09-14,1.67, -7.15, -6.40, 1.87, 1.61, 7.16, campf,
2018-09-15,2.82, -8.85, -7.36, 1.86, 1.55, 7.04, campf,
2018-09-16,2.33, -8.24, -4.16, 1.84, 1.56, 7.05, campf,
2018-09-17,1.68, -8.89, -6.54, 1.84, 1.56, 7.04, campf,
2018-09-18,1.92, -8.80, -7.21, 1.87, 1.58, 7.16, campf,
2018-09-19,2.50, -8.47, -7.80, 1.88, 1.59, 7.26, campf,
2018-09-20,1.57, -7.68, -10.09, 1.92, 1.59, 7.27, campf,
2018-09-21,1.14, -7.74, -0.31, 2.08, 1.73, 7.93, campf,
2018-09-22,4.30, -9.79, -12.05, 1.90, 1.62, 7.23, campf,
2018-09-23,1.06, -10.45, -19.91, 1.85, 1.57, 7.08, campf,
2018-09-24,2.39, -9.45, -11.05, 1.89, 1.60, 7.27, campf,
2018-09-25,1.98, -7.43, -7.73, 1.94, 1.70, 7.65, campf,
2018-09-26,1.04, -9.65, -2.45, 1.89, 1.60, 7.31, campf,
2018-09-27,1.31, -7.51, -4.66, 1.86, 1.58, 7.15, campf,
2018-09-28,1.02, -7.78, -9.95, 1.85, 1.57, 7.06, campf,
2018-09-29,2.46, -7.42, -9.60, 1.85, 1.58, 7.08, campf,
2018-09-30,1.27, -7.26, -9.89, 1.85, 1.57, 7.08, campf,
2018-10-01,3.41, -6.46, -11.14, 1.87, 1.59, 7.19, campf,
2018-10-02,1.99, -7.35, -6.60, 1.87, 1.60, 7.25, campf,
2018-10-03,1.11, -7.29, -4.90, 1.85, 1.58, 7.12, campf,
2018-10-04,2.48, -8.32, -9.64, 1.89, 1.60, 7.21, campf,
2018-10-05,1.07, -8.10, -10.21, 1.85, 1.57, 7.09, campf,
2018-10-06,1.55, -8.02, -7.77, 1.86, 1.58, 7.17, campf,
2018-10-07,3.00, -7.26, -13.28, 1.90, 1.62, 7.30, campf,
2018-10-08,3.31, -7.54, -10.83, 1.86, 1.57, 7.15, campf,
2018-10-09,2.70, -8.60, -0.63, 1.85, 1.57, 7.12, campf,
2018-10-10,1.55, -8.70, -0.41, 1.93, 1.66, 7.39, campf,
2018-10-11,2.08, -9.42, -2.83, 1.86, 1.58, 7.13, campf,
2018-10-12,2.67, -7.97, -2.10, 1.84, 1.57, 7.10, campf,
2018-10-13,1.85, -7.92, -1.66, 1.90, 1.59, 7.23, campf,
2018-10-14,1.13, -8.08, -1.64, 1.87, 1.58, 7.20, campf,
2018-10-15,-0.12, -8.98, -6.74, 1.88, 1.60, 7.24, campf,
2018-10-16,1.72, -9.71, -9.49, 1.92, 1.57, 7.30, campf,
2018-10-17,1.79, -7.50, -13.61, 1.84, 1.55, 7.05, campf,
2018-10-18,2.28, -8.88, -16.97, 1.84, 1.55, 7.07, supp6,
2018-10-19,1.97, -8.64, -10.97, 1.87, 1.56, 7.14, supp6,
2018-10-20,0.89, -8.61, -16.22, 1.88, 1.57, 7.16, supp6,
2018-10-21,0.81, -8.63, -13.31, 1.86, 1.56, 7.10, supp6,
2018-10-22,1.07, -7.68, -13.56, 1.89, 1.58, 7.20, supp6,
2018-10-23,2.25, -8.73, -16.33, 1.84, 1.56, 7.06, supp6,
2018-10-24,2.65, -8.29, -11.46, 1.93, 1.62, 7.33, supp6,
2018-10-25,1.27, -8.81, -10.08, 1.86, 1.57, 7.17, supp6,
2018-10-26,1.37, -8.20, -7.48, 1.87, 1.57, 7.14, supp6,
2018-10-27,1.09, -8.78, -5.23, 1.86, 1.57, 7.14, supp6,
2018-10-28,0.35, -8.70, -8.55, 1.85, 1.57, 7.10, supp6,
2018-10-29,2.21, -8.11, -4.03, 1.85, 1.56, 7.07, supp6,
2018-10-30,1.05, -7.90, -2.84, 1.86, 1.56, 7.06, supp6,
2018-10-31,0.21, -7.99, -12.00, 1.93, 1.63, 7.49, supp6,
2018-11-01,-0.49, -8.28, -3.35, 1.89, 1.58, 7.23, supp6,
2018-11-02,1.59, -9.09, -7.11, 1.86, 1.57, 7.17, supp6,
2018-11-03,2.05, -7.96, -8.22, 1.85, 1.56, 7.04, supp6,
2018-11-04,1.71, -8.24, -8.70, 1.85, 1.57, 7.09, supp6,
2018-11-05,1.74, -8.37, -10.45, 1.89, 1.59, 7.20, supp6,
2018-11-06,0.92, -8.04, -10.13, 1.88, 1.58, 7.18, supp6,
2018-11-07,1.15, -7.53, -5.21, 1.91, 1.62, 7.34, supp6,
2018-11-08,2.08, -8.62, -12.77, 1.84, 1.56, 7.03, supp6,
2018-11-09,1.35, -8.37, -15.77, 1.85, 1.56, 7.06, supp6,
2018-11-10,1.48, -8.23, -20.34, 1.86, 1.54, 7.01, supp6,
2018-11-11,2.50, -7.81, -17.26, 1.86, 1.56, 7.07, supp6,
2018-11-12,1.71, -8.69, -15.58, 1.89, 1.60, 7.29, supp6,
2018-11-13,1.30, -8.18, -18.47, 1.84, 1.57, 7.08, supp6,
2018-11-14,2.08, -9.23, -15.15, 1.86, 1.56, 7.12, supp6,
2018-11-15,0.84, -9.08, -6.08, 1.88, 1.60, 7.22, supp6,
2018-11-16,1.24, -8.10, -12.46, 1.85, 1.56, 7.08, supp6,
2018-11-17,0.40, -8.48, -15.28, 1.88, 1.60, 7.28, supp6,
2018-11-18,0.73, -9.46, -17.28, 1.88, 1.59, 7.25, supp6,
2018-11-19,2.28, -9.53, -16.75, 1.87, 1.59, 7.29, supp6,
2018-11-20,1.60, -9.21, -18.65, 1.90, 1.63, 7.34, supp6,
2018-11-21,1.94, -7.78, -20.15, 1.87, 1.58, 7.20, supp6,
2018-11-22,2.13, -7.39, -18.98, 1.88, 1.59, 7.25, supp6,
2018-11-23,1.23, -6.91, -7.98, 1.88, 1.60, 7.28, supp6,
2018-11-24,0.94, -7.30, -4.04, 1.91, 1.63, 7.39, supp6,
2018-11-25,1.26, -7.93, -9.49, 1.89, 1.58, 7.25, supp6,
2018-11-26,1.38, -8.58, -3.47, 1.89, 1.59, 7.26, supp6,
2018-11-27,1.77, -8.00, -9.63, 1.89, 1.60, 7.25, supp6,
2018-11-28,0.90, -7.70, -10.05, 1.89, 1.60, 7.29, supp6,
2018-11-29,1.60, -6.99, -2.30, 2.00, 1.69, 7.63, supp6,
2018-11-30,2.34, -8.91, -6.52, 1.98, 1.63, 7.55, supp6,
2018-12-01,1.76, -7.45, -13.73, 1.92, 1.62, 7.46, supp6,
2018-12-02,2.09, -8.05, -4.92, 1.89, 1.60, 7.33, supp6,
2018-12-03,1.46, -8.67, -11.70, 1.89, 1.59, 7.28, supp6,
2018-12-04,0.85, -8.57, -14.57, 1.89, 1.60, 7.30, supp6,
2018-12-05,2.27, -8.67, -14.11, 1.89, 1.59, 7.22, supp6,
2018-12-06,2.04, -8.34, -16.56, 1.87, 1.59, 7.23, supp6,
2018-12-07,2.71, -8.56, -18.19, 1.92, 1.65, 7.48, supp6,
2018-12-08,2.52, -8.16, -20.21, 1.89, 1.59, 7.29, supp6,
2018-12-09,-4.76, -14.97, -13.97, 1.89, 1.62, 7.39, supp6,
2018-12-10,-0.33, -8.91, -12.77, 1.88, 1.59, 7.22, supp6,
2018-12-11,1.55, -7.07, -15.92, 1.89, 1.60, 7.27, supp6,
2018-12-12,-0.19, -8.79, -9.49, 1.86, 1.56, 7.14, supp6,
2018-12-13,2.48, -7.73, -12.69, 1.90, 1.61, 7.39, supp6,
2018-12-14,1.43, -8.34, -23.26, 1.89, 1.60, 7.32, supp6,
2018-12-15,2.30, -9.93, -13.96, 1.87, 1.57, 7.14, supp6,
2018-12-16,1.87, -8.63, -15.61, 1.88, 1.58, 7.19, supp6,
2018-12-17,2.09, -8.61, -12.44, 1.89, 1.59, 7.28, supp6,
2018-12-18,2.47, -9.01, -16.52, 1.91, 1.64, 7.47, supp6,
2018-12-19,1.17, -7.19, -8.79, 1.89, 1.60, 7.36, supp6,
2018-12-20,1.94, -9.28, -11.09, 1.87, 1.59, 7.26, supp6,
2018-12-21,2.19, -9.43, -1.62, 1.85, 1.55, 7.03, supp6,
2018-12-22,1.79, -8.28, -1.70, 1.85, 1.55, 7.07, supp6,
2018-12-23,1.47, -9.48, -13.96, 1.87, 1.56, 7.14, supp6,
2018-12-24,1.34, -7.88, -14.70, 1.87, 1.58, 7.25, supp6,
2018-12-25,2.07, -8.39, -13.13, 1.85, 1.54, 7.04, supp6,
2018-12-26,2.23, -8.37, -17.31, 1.94, 1.61, 7.47, supp6,
2018-12-27,1.38, -8.67, -15.80, 1.91, 1.63, 7.39, supp6,
2018-12-28,1.67, -9.71, -10.67, 1.88, 1.59, 7.25, supp6,
2018-12-29,1.76, -8.17, -15.57, 1.88, 1.58, 7.26, supp6,
2018-12-30,0.39, -8.94, -6.44, 1.87, 1.58, 7.23, supp6,
2018-12-31,-0.48, -8.18, -13.15, 1.93, 1.66, 7.54, supp6,
2019-01-01,1.91, -8.75, -23.35, 1.89, 1.59, 7.30, supp6,
2019-01-02,2.47, -8.51, -12.65, 1.87, 1.58, 7.18, supp6,
2019-01-03,1.35, -8.70, -12.87, 1.84, 1.55, 7.07, supp6,
2019-01-04,1.18, -9.37, -16.03, 1.88, 1.57, 7.23, supp6,
2019-01-05,1.22, -9.18, -13.14, 1.85, 1.56, 7.09, supp6,
2019-01-06,2.21, -8.66, -16.60, 1.86, 1.56, 7.15, supp6,
2019-01-07,2.57, -8.38, -14.76, 1.88, 1.56, 7.16, supp6,
2019-01-08,1.74, -9.09, -15.79, 1.85, 1.55, 7.09, supp6,
2019-01-09,1.96, -10.25, -20.14, 1.87, 1.57, 7.17, supp6,
2019-01-10,2.69, -9.39, -21.11, 1.90, 1.59, 7.21, supp6,
2019-01-11,2.16, -9.47, -23.02, 1.91, 1.59, 7.33, supp6,
2019-01-12,2.61, -10.00, -21.15, 1.93, 1.58, 7.29, supp6,
2019-01-13,1.67, -10.57, -24.53, 1.87, 1.55, 7.11, supp6,
2019-01-14,0.96, -9.73, -23.78, 1.85, 1.55, 7.04, supp6,
2019-01-15,1.32, -9.09, -22.10, 1.85, 1.54, 7.01, supp6,
2019-01-16,1.41, -9.11, -18.43, 1.86, 1.55, 7.07, supp6,
2019-01-17,1.63, -10.17, -22.54, 1.86, 1.55, 7.09, supp6,
2019-01-18,1.60, -8.97, -12.91, 1.91, 1.57, 7.26, supp6,
2019-01-19,1.81, -9.09, -16.65, 1.93, 1.59, 7.38, supp6,
2019-01-20,1.27, -8.54, -19.08, 1.93, 1.61, 7.37, supp6,
2019-01-21,1.51, -8.38, -17.13, 1.87, 1.59, 7.24, supp6,
2019-01-22,2.04, -9.04, -15.94, 1.91, 1.63, 7.48, supp6,
2019-01-23,1.77, -8.70, -18.43, 1.90, 1.59, 7.35, supp6,
2019-01-24,1.09, -9.11, -15.82, 1.88, 1.58, 7.25, supp6,
2019-01-25,1.75, -9.35, -22.15, 1.89, 1.59, 7.29, supp6,
2019-01-26,1.64, -8.06, -19.87, 1.89, 1.59, 7.14, supp6,
2019-01-27,2.26, -8.61, -15.30, 1.88, 1.60, 7.17, supp6,
2019-01-28,0.95, -8.24, -12.62, 1.86, 1.55, 7.11, supp6,
2019-01-29,1.97, -9.33, -15.54, 1.85, 1.55, 7.09, supp6,
2019-01-30,2.30, -9.38, -18.17, 1.85, 1.54, 7.05, supp6,
2019-01-31,2.63, -8.46, -23.47, 1.92, 1.56, 7.27, supp6,
2019-02-01,1.51, -9.07, -21.34, 1.86, 1.55, 7.10, supp6,
2019-02-02,1.67, -8.75, -17.93, 1.86, 1.56, 7.11, supp6,
2019-02-03,2.22, -9.80, -16.32, 1.86, 1.55, 7.07, supp6,
2019-02-04,2.03, -8.73, -5.57, 1.85, 1.54, 7.03, supp6,
2019-02-05,1.42, -8.62, -17.00, 1.86, 1.55, 7.11, supp6,
2019-02-06,0.68, -8.88, -17.52, 1.89, 1.57, 7.23, supp6,
2019-02-07,1.41, -9.23, -24.16, 1.87, 1.56, 7.19, supp6,
2019-02-08,1.82, -9.57, -22.72, 1.86, 1.56, 7.11, supp6,
2019-02-09,3.26, -9.30, -33.13, 1.85, 1.54, 7.03, supp6,
2019-02-10,1.54, -8.81, -29.47, 1.85, 1.55, 7.06, supp6,
2019-02-11,2.46, -7.87, -30.80, 1.89, 1.60, 7.28, supp6,
2019-02-12,2.05, -9.11, -19.43, 1.95, 1.64, 7.56, supp6,
2019-02-13,2.03, -9.97, -14.43, 1.86, 1.56, 7.11, supp6,
2019-02-14,2.19, -10.59, -16.20, 1.92, 1.57, 7.25, supp6,
2019-02-15,2.42, -10.26, -17.10, 1.90, 1.57, 7.20, supp6,
2019-02-16,1.31, -8.23, -16.70, 1.86, 1.56, 7.14, supp6,
2019-02-17,3.94, -9.68, -19.31, 1.90, 1.60, 7.32, supp6,
2019-02-18,2.37, -9.95, -13.77, 1.86, 1.55, 7.08, supp6,
2019-02-19,3.45, -9.81, -29.01, 1.85, 1.55, 7.08, supp6,
2019-02-20,2.26, -9.34, -19.92, 1.88, 1.58, 7.20, supp6,
2019-02-21,3.15, -9.75, -26.51, 1.85, 1.55, 7.03, supp6,
2019-02-22,2.89, -9.92, -28.79, 1.87, 1.57, 7.17, supp6,
2019-02-23,2.31, -8.18, -32.73, 1.94, 1.62, 7.46, supp6,
2019-02-24,0.24, -10.11, -17.06, 1.86, 1.56, 7.10, supp6,
2019-02-25,1.74, -9.60, -32.00, 1.85, 1.54, 7.02, supp6,
2019-02-26,2.30, -9.85, -29.16, 1.86, 1.56, 7.11, supp6,
