PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYRF
Station name,Casper_2
Begin Date, 2012-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8306626453 North Latitude, -106.3273739878 East Longitude, 1633.59318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-10,-0.60, -3.28, 4.02, 1.99, 1.48, 7.20, suppf,
2020-12-11,-0.89, -2.89, 5.65, 1.97, 1.47, 7.10, suppf,
2020-12-12,-2.66, -2.68, 2.03, 1.97, 1.47, 7.11, suppf,
2020-12-13,-1.50, -2.19, 1.74, 1.97, 1.47, 7.11, suppf,
2020-12-14,-1.13, 0.87, 6.09, 1.98, 1.49, 7.18, suppf,
2020-12-15,-0.78, 0.21, 5.42, 1.98, 1.48, 7.17, suppf,
2020-12-16,-2.63, -0.73, 5.69, 2.01, 1.50, 7.34, suppf,
2020-12-17,-1.80, 0.76, 3.94, 1.99, 1.49, 7.22, suppf,
2020-12-18,-4.99, 0.90, -0.55, 1.96, 1.48, 7.12, suppf,
2020-12-19,-0.54, -0.26, 3.58, 1.99, 1.49, 7.15, suppf,
2020-12-20,-3.95, 0.93, 0.98, 2.00, 1.49, 7.18, suppf,
2020-12-21,-0.26, 0.75, -11.17, 1.96, 1.45, 7.09, suppf,
2020-12-22,-3.88, 1.19, -5.97, 2.03, 1.50, 7.34, suppf,
2020-12-23,-2.59, -4.48, 11.57, 2.00, 1.50, 7.30, suppf,
2020-12-24,-0.28, -2.06, -3.16, 2.07, 1.54, 7.52, suppf,
2020-12-25,-1.94, 1.45, -3.08, 2.01, 1.50, 7.24, suppf,
2020-12-26,-1.24, -0.35, -1.80, 1.97, 1.46, 7.11, suppf,
2020-12-27,-1.64, -1.21, -0.75, 1.96, 1.45, 7.10, suppf,
2020-12-28,-1.40, -1.32, 6.44, 1.94, 1.44, 6.99, suppf,
2020-12-29,-0.67, -3.11, 6.06, 1.94, 1.44, 6.99, suppf,
2020-12-30,-0.87, -2.12, 2.44, 1.96, 1.46, 7.09, suppf,
2020-12-31,-2.41, -1.86, 2.59, 1.95, 1.46, 7.04, suppf,
2021-01-01,-1.55, -1.20, 4.17, 1.95, 1.44, 7.03, suppf,
2021-01-02,-4.15, -0.42, 9.59, 1.96, 1.46, 7.12, suppf,
2021-01-03,-4.94, -1.54, 13.37, 2.03, 1.51, 7.33, suppf,
2021-01-04,-0.08, -1.29, 3.47, 1.95, 1.45, 7.06, suppf,
2021-01-05,-0.93, -0.09, 1.28, 1.95, 1.45, 7.06, suppf,
2021-01-06,-1.27, -1.71, 8.36, 1.94, 1.46, 7.06, suppf,
2021-01-07,-1.59, -1.34, -0.74, 1.94, 1.46, 7.06, suppf,
2021-01-08,-3.54, 0.67, 3.11, 1.95, 1.45, 7.05, suppf,
2021-01-09,-1.53, -2.58, 5.67, 1.93, 1.45, 6.98, suppf,
2021-01-10,-2.17, -2.50, 3.14, 1.95, 1.46, 7.07, suppf,
2021-01-11,-2.50, -0.55, 1.63, 1.95, 1.45, 7.06, suppf,
2021-01-12,-3.09, -1.47, 1.13, 1.95, 1.46, 7.10, suppf,
2021-01-13,-1.90, -0.70, -1.82, 1.95, 1.46, 7.11, suppf,
2021-01-14,-1.21, -2.48, 3.52, 1.97, 1.48, 7.25, suppf,
2021-01-15,-1.57, -3.41, 1.58, 1.95, 1.47, 7.17, suppf,
2021-01-16,-3.08, 0.47, 1.64, 1.95, 1.46, 7.08, suppf,
2021-01-17,-2.15, -1.85, 0.20, 1.94, 1.46, 7.09, suppf,
2021-01-18,-3.20, -0.73, 3.33, 1.95, 1.45, 7.04, suppf,
2021-01-19,-3.06, -2.07, 0.15, 1.95, 1.46, 7.07, suppf,
2021-01-20,-2.48, -0.49, 3.95, 2.00, 1.51, 7.31, suppf,
2021-01-21,-1.02, -0.73, -0.77, 1.97, 1.51, 7.25, suppf,
2021-01-22,-1.03, -1.21, 4.90, 1.95, 1.45, 7.03, suppf,
2021-01-23,-2.74, -1.24, 6.16, 1.94, 1.45, 7.04, suppf,
2021-01-24,-1.02, -1.22, 6.65, 1.95, 1.45, 7.05, suppf,
2021-01-25,-3.75, -0.99, 10.83, 1.94, 1.45, 7.04, suppf,
2021-01-26,-2.61, -0.81, 11.91, 1.93, 1.46, 7.07, suppf,
2021-01-27,-1.41, -1.46, 1.02, 1.94, 1.48, 7.17, suppf,
2021-01-28,0.89, -1.56, -13.36, 1.97, 1.48, 7.22, suppf,
2021-01-29,1.55, -1.71, -8.49, 1.95, 1.48, 7.22, suppf,
2021-01-30,-0.28, -3.36, 0.93, 1.95, 1.46, 7.13, suppf,
2021-01-31,-0.81, -0.96, -7.96, 1.95, 1.47, 7.17, suppf,
2021-02-01,-2.41, -0.91, -8.18, 1.94, 1.47, 7.13, suppf,
2021-02-02,-2.72, 0.25, -10.33, 1.96, 1.48, 7.23, suppf,
2021-02-03,1.30, -3.24, -10.92, 1.95, 1.47, 7.16, suppf,
2021-02-04,-2.22, -4.37, 8.24, 1.97, 1.51, 7.31, suppf,
2021-02-05,-1.61, -2.76, 6.33, 1.98, 1.51, 7.30, suppf,
2021-02-06,-1.58, -1.76, 6.43, 1.93, 1.45, 7.03, suppf,
2021-02-07,-2.09, -2.34, 5.52, 1.93, 1.46, 7.06, suppf,
2021-02-08,-2.03, -0.95, 2.66, 1.93, 1.45, 6.99, suppf,
2021-02-09,-2.73, -0.86, 4.26, 1.94, 1.45, 7.01, suppf,
2021-02-10,-4.33, -0.36, 3.71, 1.94, 1.45, 7.03, suppf,
2021-02-11,-2.88, -0.10, 3.67, 1.93, 1.45, 7.03, suppf,
2021-02-12,-3.25, -0.11, 4.95, 1.95, 1.45, 7.07, suppf,
2021-02-13,-3.25, 0.04, 5.24, 1.92, 1.45, 6.98, suppf,
2021-02-14,-2.98, -0.75, 1.24, 1.94, 1.45, 7.02, suppf,
2021-02-15,-4.04, -0.44, 11.94, 1.95, 1.46, 7.06, suppf,
2021-02-16,-3.02, -0.06, 12.31, 1.95, 1.46, 7.14, suppf,
2021-02-17,-3.42, -1.59, 5.07, 1.95, 1.46, 7.10, suppf,
2021-02-18,-3.57, -0.28, 1.18, 1.99, 1.47, 7.16, suppf,
2021-02-19,-1.86, -0.36, -5.94, 1.98, 1.47, 7.11, suppf,
2021-02-20,-3.39, -0.90, 1.82, 1.94, 1.46, 7.09, suppf,
2021-02-21,-4.22, -1.46, 5.46, 1.94, 1.46, 7.07, suppf,
2021-02-22,-1.63, -1.23, 7.68, 1.93, 1.45, 7.04, suppf,
2021-02-23,-0.81, -2.75, -0.11, 1.94, 1.45, 7.02, suppf,
2021-02-24,-0.79, -2.79, -2.51, 1.92, 1.44, 6.96, suppf,
2021-02-25,-2.04, -1.47, -7.01, 1.97, 1.49, 7.18, suppf,
2021-02-26,-4.57, -0.33, 3.77, 1.98, 1.51, 7.29, suppf,
2021-02-27,-3.11, -0.98, 12.02, 1.97, 1.52, 7.31, suppf,
2021-02-28,-1.28, -2.34, 1.68, 2.00, 1.50, 7.39, suppf,
2021-03-01,-2.41, -0.57, -3.26, 1.96, 1.48, 7.23, suppf,
2021-03-02,0.53, -1.36, -3.93, 2.00, 1.48, 7.21, suppf,
2021-03-03,-1.22, -2.34, -4.33, 1.94, 1.45, 7.06, suppf,
2021-03-04,1.05, -3.87, -7.07, 1.93, 1.45, 7.04, suppf,
2021-03-05,2.21, -2.61, -11.98, 2.00, 1.50, 7.46, suppf,
2021-03-06,1.04, -1.04, -14.40, 2.03, 1.52, 7.61, suppf,
2021-03-07,2.61, -2.42, -13.01, 2.04, 1.50, 7.49, suppf,
2021-03-08,1.02, -0.80, -8.82, 2.07, 1.54, 7.52, suppf,
2021-03-09,-0.88, -3.01, -10.86, 1.94, 1.47, 7.13, suppf,
2021-03-10,-0.42, -2.86, -7.87, 1.93, 1.47, 7.13, suppf,
2021-03-11,-2.25, -0.24, -1.26, 2.06, 1.52, 7.36, suppf,
2021-03-12,-3.11, 0.79, -3.20, 1.94, 1.49, 7.15, suppf,
2021-03-13,-1.93, -1.41, -6.08, 1.94, 1.45, 7.03, suppf,
2021-03-14,-4.83, 1.37, -6.89, 1.93, 1.45, 7.05, suppf,
2021-03-15,-4.49, 3.00, -2.72, 1.93, 1.46, 7.07, suppf,
2021-03-16,-3.20, 3.09, 36.71, 1.96, 1.47, 7.18, suppf,
2021-03-17,-7.48, 8.53, 59.84, 2.01, 1.51, 7.37, suppf,
2021-03-18,-3.97, 1.86, -3.49, 1.95, 1.48, 7.13, suppf,
2021-03-19,-2.80, 2.67, -12.76, 1.95, 1.49, 7.21, suppf,
2021-03-20,-1.33, 2.15, -19.06, 1.94, 1.48, 7.17, suppf,
2021-03-21,-1.01, 0.57, 2.32, 1.94, 1.48, 7.18, suppf,
2021-03-22,-0.60, -1.51, -12.20, 1.92, 1.46, 7.04, suppf,
2021-03-23,-0.18, -0.15, -8.11, 1.93, 1.46, 7.03, suppf,
2021-03-24,0.61, -2.04, 0.86, 2.47, 1.78, 8.96, suppf,
2021-03-25,0.71, -2.10, 1.61, 2.25, 1.72, 7.76, suppf,
2021-03-26,0.58, -2.07, 0.27, 2.25, 1.71, 7.73, suppf,
2021-03-27,1.53, -2.94, -10.64, 2.26, 1.74, 7.88, suppf,
2021-03-28,-0.79, -3.20, -13.90, 2.25, 1.73, 7.75, suppf,
2021-03-29,-1.31, -3.58, -2.82, 2.26, 1.73, 7.80, suppf,
2021-03-30,0.54, -2.78, -1.50, 2.29, 1.75, 7.90, suppf,
2021-03-31,-0.66, -1.99, -8.56, 2.25, 1.72, 7.73, suppf,
2021-04-01,0.25, -1.79, -15.56, 2.28, 1.74, 7.85, suppf,
2021-04-02,0.62, -2.13, -7.78, 2.29, 1.77, 8.00, suppf,
2021-04-03,1.91, -2.23, -12.89, 2.24, 1.72, 7.70, suppf,
2021-04-04,0.06, -3.10, -14.03, 2.23, 1.72, 7.75, suppf,
2021-04-05,0.76, -2.51, -3.57, 2.22, 1.72, 7.68, suppf,
2021-04-06,0.77, -3.94, -1.00, 2.24, 1.72, 7.71, suppf,
2021-04-07,0.03, -3.18, -4.09, 2.22, 1.72, 7.64, suppf,
2021-04-08,1.05, -2.36, -1.44, 2.25, 1.75, 7.75, suppf,
2021-04-09,0.09, -2.53, -2.00, 2.27, 1.75, 7.78, suppf,
2021-04-10,0.89, -2.96, -4.94, 2.23, 1.73, 7.69, suppf,
2021-04-11,0.48, -2.84, 2.64, 1.92, 1.48, 7.06, suppf,
2021-04-12,1.09, -2.32, -3.74, 1.93, 1.50, 7.12, suppf,
2021-04-13,1.32, -2.38, -7.48, 1.94, 1.52, 7.20, suppf,
2021-04-14,1.59, -2.33, -7.86, 1.92, 1.50, 7.14, suppf,
2021-04-15,0.48, -3.20, -5.98, 1.93, 1.52, 7.20, suppf,
2021-04-16,1.54, -3.65, -3.29, 1.93, 1.51, 7.13, suppf,
2021-04-17,-0.11, -4.43, -5.94, 1.92, 1.51, 7.12, suppf,
2021-04-18,1.67, -3.65, -7.36, 1.92, 1.51, 7.13, suppf,
2021-04-19,1.43, -0.07, -6.28, 7.62, 6.80, 39.04, suppf,
2021-04-20,-0.52, -2.34, -5.45, 1.92, 1.51, 7.13, suppf,
2021-04-21,1.07, -2.95, -6.73, 1.92, 1.51, 7.08, suppf,
2021-04-22,0.39, -3.08, 4.16, 1.97, 1.57, 7.36, suppf,
2021-04-23,1.77, -2.16, 2.04, 1.96, 1.56, 7.29, suppf,
2021-04-24,0.82, -2.72, -4.35, 1.90, 1.48, 6.98, suppf,
2021-04-25,0.08, -2.43, 4.20, 1.90, 1.47, 6.98, suppf,
2021-04-26,0.54, -2.18, 0.55, 1.91, 1.48, 7.01, suppf,
2021-04-27,1.99, -4.35, -8.74, 1.93, 1.50, 7.12, suppf,
2021-04-28,0.20, -3.02, -9.36, 1.95, 1.52, 7.24, suppf,
2021-04-29,1.33, -2.31, -13.10, 1.90, 1.48, 7.01, suppf,
2021-04-30,0.25, -2.62, -12.32, 1.91, 1.48, 7.01, suppf,
2021-05-01,0.73, -3.51, -5.97, 1.89, 1.48, 6.97, suppf,
2021-05-02,0.48, -3.42, 2.28, 1.91, 1.48, 7.03, suppf,
2021-05-03,1.00, -3.13, -10.23, 1.90, 1.48, 6.99, suppf,
2021-05-04,0.51, -2.41, -7.10, 1.90, 1.49, 7.01, suppf,
2021-05-05,-0.68, -2.96, -8.44, 2.05, 1.56, 7.35, suppf,
2021-05-06,1.02, -3.07, -13.14, 1.92, 1.51, 7.12, suppf,
2021-05-07,0.45, -3.06, -10.07, 1.91, 1.49, 7.07, suppf,
2021-05-08,0.33, -3.16, -6.24, 1.91, 1.49, 7.07, suppf,
2021-05-09,-0.29, -2.50, -5.12, 1.88, 1.48, 6.95, suppf,
2021-05-10,0.53, -2.40, -8.71, 1.90, 1.49, 7.06, suppf,
2021-05-11,0.91, -1.96, -18.01, 1.91, 1.50, 7.10, suppf,
2021-05-12,-0.65, -1.65, -15.10, 1.92, 1.50, 7.11, suppf,
2021-05-13,2.22, -2.07, -14.35, 1.91, 1.51, 7.17, suppf,
2021-05-14,0.77, -2.53, -12.18, 1.89, 1.49, 7.03, suppf,
2021-05-15,0.39, -3.01, -15.90, 1.90, 1.50, 7.12, suppf,
2021-05-16,1.55, -2.25, -11.48, 1.94, 1.53, 7.32, suppf,
2021-05-17,-0.45, -1.89, -8.87, 1.90, 1.50, 7.12, suppf,
2021-05-18,1.39, -3.28, -7.85, 1.91, 1.49, 7.12, suppf,
2021-05-19,0.47, -3.17, -0.25, 1.96, 1.53, 7.41, suppf,
2021-05-20,0.86, -2.45, 5.73, 2.08, 1.61, 7.88, suppf,
2021-05-21,1.12, -3.37, -11.80, 2.08, 1.65, 7.92, suppf,
2021-05-22,1.84, -3.22, -18.45, 1.96, 1.55, 7.48, suppf,
2021-05-23,-0.22, -1.67, -17.72, 1.93, 1.54, 7.45, suppf,
2021-05-24,0.83, -2.64, -2.37, 1.93, 1.50, 7.18, suppf,
2021-05-25,-0.26, -1.84, -1.41, 1.91, 1.52, 7.26, suppf,
2021-05-26,0.29, -2.46, -3.44, 1.92, 1.52, 7.26, suppf,
2021-05-27,0.60, -2.99, -4.26, 1.93, 1.51, 7.28, suppf,
2021-05-28,3.65, -2.70, -1.52, 3.48, 2.42, 12.25, suppf,
2021-05-31,0.12, -2.60, -3.60, 1.91, 1.50, 7.18, suppf,
2021-06-01,-0.19, -2.32, -0.66, 1.94, 1.54, 7.46, suppf,
2021-06-02,-0.43, -2.42, -1.70, 1.89, 1.49, 7.09, suppf,
2021-06-03,0.14, -1.43, -1.50, 1.89, 1.50, 7.17, suppf,
2021-06-04,-1.08, -2.79, -1.47, 1.90, 1.49, 7.11, suppf,
2021-06-05,-0.63, -2.44, 0.01, 1.92, 1.55, 7.41, suppf,
2021-06-06,1.82, -3.59, -5.73, 1.95, 1.54, 7.41, suppf,
2021-06-07,1.15, -3.27, -2.49, 1.93, 1.52, 7.32, suppf,
2021-06-08,1.51, -2.92, -0.59, 1.92, 1.53, 7.25, suppf,
2021-06-09,0.84, -2.34, -7.89, 1.91, 1.51, 7.21, suppf,
2021-06-10,-1.79, -1.10, -8.94, 2.00, 1.55, 7.39, suppf,
2021-06-11,-0.19, -1.70, 0.46, 2.03, 1.57, 7.50, suppf,
2021-06-12,-0.57, -1.74, -9.63, 1.96, 1.56, 7.46, suppf,
2021-06-13,0.03, -2.95, -5.57, 1.95, 1.54, 7.33, suppf,
2021-06-14,2.01, -2.92, -11.41, 1.96, 1.56, 7.47, suppf,
2021-06-15,-0.00, -1.13, -5.90, 1.97, 1.58, 7.56, suppf,
2021-06-16,-0.24, -1.27, -6.97, 1.95, 1.55, 7.38, suppf,
2021-06-17,-1.02, -2.33, -5.71, 1.92, 1.52, 7.25, suppf,
2021-06-18,-0.31, -2.48, -6.18, 1.92, 1.54, 7.28, suppf,
2021-06-19,-0.05, -2.63, -3.61, 1.94, 1.53, 7.35, suppf,
2021-06-20,0.58, -2.76, -1.66, 1.91, 1.49, 7.12, suppf,
2021-06-21,1.38, -1.57, -14.35, 1.95, 1.54, 7.30, suppf,
2021-06-22,-0.24, -1.49, -4.87, 1.97, 1.55, 7.34, suppf,
2021-06-23,0.72, -2.25, -5.56, 1.94, 1.54, 7.27, suppf,
2021-06-24,1.29, -2.93, -14.25, 1.94, 1.54, 7.30, suppf,
2021-06-25,0.19, -2.40, -18.09, 1.96, 1.52, 7.26, suppf,
2021-06-26,0.88, -2.72, -13.66, 1.96, 1.55, 7.38, suppf,
2021-06-27,1.67, -1.40, -13.49, 1.95, 1.53, 7.27, suppf,
2021-06-28,-1.20, -2.11, -14.21, 1.98, 1.58, 7.53, suppf,
2021-06-29,0.18, -1.55, -16.05, 1.92, 1.52, 7.15, suppf,
2021-06-30,1.39, -1.51, -10.56, 1.93, 1.52, 7.18, suppf,
2021-07-01,-0.41, -0.58, -11.59, 1.99, 1.57, 7.52, suppf,
2021-07-02,2.77, -1.12, -12.00, 1.99, 1.57, 7.52, suppf,
2021-07-03,-0.78, -1.74, -14.73, 1.95, 1.54, 7.29, suppf,
2021-07-04,1.40, -1.82, -12.29, 1.96, 1.55, 7.36, suppf,
2021-07-05,1.50, -2.63, -2.94, 1.98, 1.57, 7.55, suppf,
2021-07-06,2.13, -1.75, -21.91, 1.96, 1.55, 7.36, suppf,
2021-07-07,1.63, -1.29, -15.59, 1.94, 1.52, 7.18, suppf,
2021-07-08,0.55, -0.91, -1.93, 1.95, 1.52, 7.22, suppf,
2021-07-09,0.09, -1.85, -14.85, 2.03, 1.59, 7.62, suppf,
2021-07-10,-1.02, -2.51, -16.57, 1.94, 1.53, 7.24, suppf,
2021-07-11,0.07, -2.07, -6.03, 1.92, 1.51, 7.12, suppf,
2021-07-12,1.00, -0.83, -8.27, 1.96, 1.53, 7.33, suppf,
2021-07-13,0.03, -1.90, -13.00, 1.99, 1.56, 7.53, suppf,
2021-07-14,1.62, -2.15, -7.59, 1.95, 1.53, 7.27, suppf,
2021-07-15,1.34, -2.77, -20.94, 1.98, 1.58, 7.51, suppf,
2021-07-16,0.42, -3.40, -4.22, 2.09, 1.64, 7.77, suppf,
2021-07-17,1.07, -1.61, -9.94, 1.97, 1.55, 7.43, suppf,
2021-07-18,0.35, -1.20, -16.34, 1.98, 1.56, 7.45, suppf,
2021-07-19,1.31, -0.13, -16.37, 1.94, 1.52, 7.21, suppf,
2021-07-20,1.80, -0.45, -11.05, 1.94, 1.53, 7.30, suppf,
2021-07-21,2.14, -0.36, -11.39, 1.97, 1.55, 7.43, suppf,
2021-07-22,0.60, -1.25, -8.01, 1.97, 1.53, 7.25, suppf,
2021-07-23,2.06, -4.40, -2.25, 2.01, 1.59, 7.58, suppf,
2021-07-24,1.40, -3.67, -7.28, 1.98, 1.55, 7.43, suppf,
2021-07-25,3.25, -2.27, -12.93, 1.96, 1.54, 7.34, suppf,
2021-07-26,1.41, -3.16, -10.82, 1.94, 1.52, 7.21, suppf,
2021-07-27,1.41, -0.92, -5.28, 1.94, 1.53, 7.21, suppf,
2021-07-28,1.19, -2.05, -11.50, 1.93, 1.52, 7.19, suppf,
2021-07-29,0.95, -2.06, -10.80, 1.94, 1.54, 7.25, suppf,
2021-07-30,-1.37, -1.64, -4.47, 2.05, 1.60, 7.61, suppf,
2021-07-31,1.46, -2.65, -19.60, 1.98, 1.56, 7.45, suppf,
2021-08-01,1.14, -2.39, -10.34, 1.92, 1.51, 7.13, suppf,
2021-08-02,1.35, -1.31, -17.51, 1.93, 1.53, 7.25, suppf,
2021-08-03,1.73, -1.34, -13.67, 1.97, 1.56, 7.42, suppf,
2021-08-04,3.43, -2.30, -12.33, 1.98, 1.57, 7.50, suppf,
2021-08-05,-0.38, -2.91, -10.57, 1.94, 1.52, 7.22, suppf,
2021-08-06,1.43, -0.03, -9.09, 2.00, 1.60, 7.68, suppf,
2021-08-07,0.98, -1.35, -1.90, 1.94, 1.54, 7.35, suppf,
2021-08-08,0.67, -2.20, 3.29, 1.92, 1.51, 7.16, suppf,
2021-08-09,1.51, -2.76, -1.64, 1.93, 1.52, 7.24, suppf,
2021-08-10,-0.29, -2.30, -0.56, 1.93, 1.52, 7.22, suppf,
2021-08-11,0.39, -2.23, -1.34, 1.94, 1.52, 7.25, suppf,
2021-08-12,0.36, -2.11, -4.99, 1.92, 1.51, 7.17, suppf,
2021-08-13,2.50, -2.20, -3.55, 1.95, 1.53, 7.29, suppf,
2021-08-14,1.68, -1.24, -11.76, 1.94, 1.54, 7.31, suppf,
2021-08-15,1.48, -0.91, -9.92, 1.97, 1.54, 7.32, suppf,
2021-08-16,0.64, -2.13, -11.41, 1.94, 1.54, 7.30, suppf,
2021-08-17,3.26, -2.03, -2.07, 1.94, 1.52, 7.21, suppf,
2021-08-18,2.63, -2.62, -0.71, 1.95, 1.54, 7.30, suppf,
2021-08-19,4.06, -2.53, -6.67, 2.00, 1.57, 7.42, suppf,
2021-08-20,0.67, -0.96, -4.37, 2.00, 1.54, 7.38, suppf,
2021-08-21,0.96, -1.07, -6.88, 1.97, 1.58, 7.49, suppf,
2021-08-22,-0.86, -1.67, -10.63, 2.02, 1.59, 7.75, suppf,
2021-08-23,1.06, -2.12, -6.78, 1.98, 1.57, 7.51, suppf,
2021-08-24,1.89, -2.49, -2.45, 1.92, 1.52, 7.20, suppf,
2021-08-25,1.20, -2.96, -7.53, 1.95, 1.52, 7.25, suppf,
2021-08-26,1.79, -1.24, -9.18, 2.02, 1.59, 7.79, suppf,
2021-08-27,1.89, -0.42, -9.02, 1.94, 1.52, 7.25, suppf,
2021-08-28,2.03, -1.09, -8.31, 1.97, 1.56, 7.41, suppf,
2021-08-29,1.61, -1.60, -7.17, 1.93, 1.53, 7.26, suppf,
2021-08-30,1.77, -2.40, -5.99, 1.92, 1.51, 7.18, suppf,
2021-08-31,2.32, -2.63, -4.26, 1.94, 1.51, 7.21, suppf,
2021-09-01,0.85, -0.79, 0.59, 1.96, 1.53, 7.33, suppf,
2021-09-02,3.08, -1.90, -12.34, 1.97, 1.57, 7.54, suppf,
2021-09-03,2.92, -1.49, -6.19, 2.07, 1.65, 8.04, suppf,
2021-09-04,1.58, -2.90, -2.85, 2.05, 1.60, 7.62, suppf,
2021-09-05,1.15, -2.22, -6.96, 1.98, 1.56, 7.36, suppf,
2021-09-06,1.59, -2.22, -3.84, 1.93, 1.51, 7.20, suppf,
2021-09-07,0.81, -2.62, -2.70, 1.93, 1.51, 7.14, suppf,
2021-09-08,2.31, -1.42, -2.69, 1.92, 1.51, 7.18, suppf,
2021-09-09,2.62, -1.81, -2.82, 1.91, 1.50, 7.10, suppf,
2021-09-10,1.40, -2.01, -7.92, 1.93, 1.52, 7.17, suppf,
2021-09-11,1.22, -0.96, -6.78, 1.95, 1.55, 7.37, suppf,
2021-09-12,2.11, -1.87, -2.41, 1.95, 1.52, 7.26, suppf,
2021-09-13,2.79, -0.17, -3.34, 2.02, 1.57, 7.64, suppf,
2021-09-14,3.59, -1.73, -3.97, 1.95, 1.53, 7.27, suppf,
2021-09-15,1.75, -1.00, -2.96, 1.92, 1.52, 7.15, suppf,
2021-09-16,0.92, -1.67, -9.30, 1.94, 1.52, 7.23, suppf,
2021-09-17,1.21, -1.96, -3.69, 1.93, 1.52, 7.21, suppf,
2021-09-18,0.76, -0.90, -2.77, 1.95, 1.53, 7.26, suppf,
2021-09-19,1.98, -3.58, 1.02, 2.01, 1.61, 7.75, suppf,
2021-09-20,0.76, -1.38, -8.15, 1.94, 1.52, 7.20, suppf,
2021-09-21,1.63, -2.52, -11.24, 1.97, 1.55, 7.38, suppf,
2021-09-22,1.13, -1.24, -10.32, 1.93, 1.52, 7.26, suppf,
2021-09-23,1.38, -1.57, -8.02, 1.94, 1.53, 7.23, suppf,
2021-09-24,2.48, -1.29, -0.08, 1.99, 1.62, 7.55, suppf,
2021-09-25,1.65, -0.56, -4.18, 1.92, 1.52, 7.16, suppf,
2021-09-26,1.48, -1.44, -2.39, 1.93, 1.54, 7.19, suppf,
2021-09-27,0.54, -1.88, -1.03, 1.91, 1.50, 7.05, suppf,
2021-09-28,3.42, -1.34, 5.37, 1.95, 1.53, 7.29, suppf,
2021-09-29,1.41, -2.92, 1.03, 1.94, 1.51, 7.16, suppf,
2021-09-30,1.66, -1.70, -9.87, 1.93, 1.50, 7.11, suppf,
2021-10-01,2.54, -0.93, -6.60, 1.98, 1.53, 7.23, suppf,
2021-10-02,2.03, -1.63, -6.94, 1.91, 1.50, 7.10, suppf,
2021-10-03,0.57, -1.29, -1.48, 1.92, 1.50, 7.13, suppf,
2021-10-04,0.95, -1.59, -6.49, 1.93, 1.50, 7.10, suppf,
2021-10-05,2.00, -0.84, 6.03, 1.93, 1.50, 7.13, suppf,
2021-10-06,4.68, -0.66, 5.95, 1.95, 1.52, 7.25, suppf,
2021-10-07,2.16, -1.41, -2.75, 1.92, 1.52, 7.25, suppf,
2021-10-08,1.89, -1.59, -5.21, 1.92, 1.52, 7.21, suppf,
2021-10-09,2.20, -4.15, -3.86, 1.95, 1.52, 7.30, suppf,
2021-10-10,2.37, -3.27, -1.13, 1.93, 1.50, 7.13, suppf,
2021-10-11,2.51, -2.02, 1.08, 1.92, 1.51, 7.15, suppf,
2021-10-12,0.52, -1.55, 1.65, 1.92, 1.51, 7.19, suppf,
2021-10-13,-1.04, -1.09, 4.05, 1.92, 1.51, 7.19, suppf,
2021-10-14,2.57, -1.34, 4.57, 1.90, 1.50, 7.09, suppf,
2021-10-15,0.14, -1.42, 3.04, 1.92, 1.50, 7.14, suppf,
2021-10-16,1.74, -1.12, -3.17, 1.92, 1.50, 7.12, suppf,
2021-10-17,1.78, -1.05, -3.07, 1.94, 1.51, 7.20, suppf,
2021-10-18,3.97, 0.32, 1.57, 1.99, 1.54, 7.39, suppf,
2021-10-19,2.00, -2.16, -8.45, 1.94, 1.52, 7.28, suppf,
2021-10-20,-0.29, -4.56, 2.66, 1.98, 1.56, 7.49, suppf,
2021-10-21,2.01, -2.15, -9.30, 1.96, 1.53, 7.33, suppf,
2021-10-22,2.45, -1.11, -3.12, 2.02, 1.57, 7.48, suppf,
2021-10-23,3.13, -0.46, 6.51, 1.92, 1.50, 7.16, suppf,
2021-10-24,1.63, -1.20, 5.71, 1.95, 1.53, 7.35, suppf,
2021-10-25,2.98, 1.16, -3.57, 1.96, 1.54, 7.34, suppf,
2021-10-26,-2.18, -2.37, -3.97, 1.97, 1.53, 7.37, suppf,
2021-10-27,1.29, -2.07, 1.23, 1.97, 1.52, 7.25, suppf,
2021-10-28,1.06, -1.79, 0.24, 1.94, 1.52, 7.18, suppf,
2021-10-29,0.95, -0.99, -0.49, 1.96, 1.54, 7.35, suppf,
2021-10-30,2.12, -2.42, -5.39, 2.07, 1.63, 7.73, suppf,
2021-10-31,0.64, -2.72, -3.45, 1.95, 1.53, 7.23, suppf,
2021-11-01,1.23, -2.13, -6.31, 1.97, 1.53, 7.27, suppf,
2021-11-02,1.20, -2.03, -9.80, 1.96, 1.53, 7.31, suppf,
2021-11-03,1.28, -1.55, -8.01, 1.95, 1.54, 7.28, suppf,
2021-11-04,0.61, -1.01, -3.18, 1.96, 1.54, 7.33, suppf,
2021-11-05,1.05, -2.61, 1.17, 1.97, 1.54, 7.37, suppf,
2021-11-06,1.52, -2.48, -4.37, 1.96, 1.52, 7.25, suppf,
2021-11-07,2.43, -3.08, -6.53, 1.95, 1.52, 7.21, suppf,
2021-11-08,2.62, -2.30, -9.62, 1.97, 1.55, 7.39, suppf,
2021-11-09,2.24, -2.79, -6.40, 1.93, 1.52, 7.23, suppf,
