PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P003
Station name,MohawkvallAZ2006
Begin Date, 2006-01-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7225444215 North Latitude, -114.0049522166 East Longitude, 50.96807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-28,-6.61, 15.69, -4.14, 1.83, 1.56, 7.12, supp6,
2019-07-29,-5.47, 16.31, 0.29, 1.87, 1.58, 7.33, supp6,
2019-07-30,-6.39, 18.69, 1.67, 1.80, 1.55, 7.06, supp6,
2019-07-31,-5.73, 17.15, -6.55, 1.86, 1.63, 7.33, supp6,
2019-08-01,-5.35, 18.01, 5.43, 1.86, 1.57, 7.23, supp6,
2019-08-02,-7.24, 17.33, 2.99, 1.86, 1.65, 7.33, supp6,
2019-08-03,-5.97, 17.07, 0.38, 1.82, 1.56, 7.10, supp6,
2019-08-04,-6.59, 16.06, 1.85, 1.82, 1.55, 7.08, supp6,
2019-08-05,-5.61, 17.81, 7.19, 1.85, 1.57, 7.21, supp6,
2019-08-06,-6.28, 17.37, 2.58, 1.82, 1.55, 7.05, supp6,
2019-08-07,-7.03, 18.85, -5.53, 1.97, 1.68, 7.66, supp6,
2019-08-08,-8.25, 17.58, -1.22, 1.94, 1.66, 7.54, supp6,
2019-08-09,-5.03, 18.30, -9.72, 1.81, 1.56, 7.04, supp6,
2019-08-10,-7.38, 16.71, -0.53, 1.91, 1.63, 7.36, supp6,
2019-08-11,-5.26, 15.61, 4.41, 2.00, 1.79, 7.84, supp6,
2019-08-12,-6.10, 17.26, -4.95, 1.95, 1.76, 7.83, supp6,
2019-08-13,-7.24, 16.45, 3.93, 1.86, 1.60, 7.26, supp6,
2019-08-14,-6.75, 18.37, -2.13, 1.85, 1.59, 7.23, supp6,
2019-08-15,-3.96, 17.50, 0.50, 1.81, 1.56, 7.11, supp6,
2019-08-16,-6.52, 16.19, 2.01, 1.87, 1.64, 7.41, supp6,
2019-08-17,-5.56, 16.96, 7.49, 1.84, 1.58, 7.21, supp6,
2019-08-18,-7.25, 16.17, 8.33, 1.80, 1.55, 7.01, supp6,
2019-08-19,-7.72, 17.23, 9.34, 1.80, 1.57, 7.09, supp6,
2019-08-20,-6.70, 18.60, 8.18, 1.80, 1.55, 7.03, supp6,
2019-08-21,-5.92, 17.52, 9.62, 1.80, 1.56, 7.05, supp6,
2019-08-22,-6.61, 14.03, 0.36, 1.85, 1.61, 7.25, supp6,
2019-08-23,-4.76, 17.78, 10.15, 1.91, 1.68, 7.69, supp6,
2019-08-24,-8.20, 16.43, 3.42, 1.80, 1.57, 7.11, supp6,
2019-08-25,-4.48, 18.64, -6.88, 1.80, 1.56, 7.04, supp6,
2019-08-26,-6.57, 16.89, -0.38, 1.81, 1.57, 7.14, supp6,
2019-08-27,-6.27, 19.09, 7.84, 1.81, 1.55, 7.04, supp6,
2019-08-28,-5.90, 16.83, 5.73, 1.86, 1.60, 7.26, supp6,
2019-08-29,-6.65, 18.62, -6.63, 1.88, 1.59, 7.41, supp6,
2019-08-30,-6.13, 17.93, -1.10, 1.88, 1.58, 7.36, supp6,
2019-08-31,-7.02, 17.20, -4.41, 1.82, 1.57, 7.15, supp6,
2019-09-01,-9.75, 15.15, 5.11, 1.82, 1.56, 7.11, supp6,
2019-09-02,-3.93, 14.88, -7.48, 1.85, 1.61, 7.38, supp6,
2019-09-03,-6.52, 15.79, -5.07, 1.84, 1.61, 7.26, supp6,
2019-09-04,-7.87, 17.68, -1.74, 1.81, 1.57, 7.14, supp6,
2019-09-05,-4.99, 16.83, -3.73, 2.26, 2.11, 9.27, supp6,
2019-09-06,-5.25, 16.76, -6.27, 1.83, 1.60, 7.13, supp6,
2019-09-07,-5.70, 15.78, 5.26, 1.82, 1.57, 7.13, supp6,
2019-09-08,-4.81, 15.75, -2.63, 1.90, 1.65, 7.41, supp6,
2019-09-09,-7.58, 15.80, 9.92, 1.89, 1.71, 7.72, supp6,
2019-09-10,-4.32, 21.46, 10.29, 1.89, 1.62, 7.40, supp6,
2019-09-11,-6.13, 15.94, 3.67, 1.83, 1.56, 7.13, supp6,
2019-09-12,-6.82, 14.98, -1.28, 1.83, 1.58, 7.18, supp6,
2019-09-13,-7.45, 17.36, -2.37, 1.81, 1.56, 7.06, supp6,
2019-09-14,-7.66, 17.67, 0.19, 1.80, 1.55, 7.04, supp6,
2019-09-15,-6.95, 18.08, 13.72, 1.80, 1.57, 7.07, supp6,
2019-09-16,-7.46, 16.85, 8.17, 1.85, 1.58, 7.25, supp6,
2019-09-17,-6.48, 15.49, 5.53, 1.86, 1.62, 7.42, supp6,
2019-09-18,-6.66, 18.94, 1.31, 1.84, 1.62, 7.26, supp6,
2019-09-19,-7.11, 16.70, 1.32, 1.82, 1.60, 7.28, supp6,
2019-09-20,-7.48, 16.65, 3.92, 1.90, 1.59, 7.33, supp6,
2019-09-21,-7.28, 17.62, 5.65, 1.90, 1.59, 7.30, supp6,
2019-09-22,-4.90, 17.16, 0.14, 1.81, 1.58, 7.18, supp6,
2019-09-23,-5.49, 14.94, 14.19, 1.85, 1.63, 7.30, supp6,
2019-09-24,-7.21, 16.82, -0.88, 1.95, 1.69, 7.68, supp6,
2019-09-25,-6.10, 16.99, 5.95, 1.80, 1.55, 7.05, supp6,
2019-09-26,-5.02, 19.07, 12.09, 1.84, 1.58, 7.23, supp6,
2019-09-27,-8.43, 17.53, 5.29, 1.80, 1.56, 7.04, supp6,
2019-09-28,-7.22, 16.93, 7.10, 1.91, 1.60, 7.49, supp6,
2019-09-29,-10.21, 15.59, 6.86, 1.92, 1.67, 7.55, supp6,
2019-09-30,-6.86, 15.87, 2.27, 1.80, 1.55, 7.02, supp6,
2019-10-01,-5.86, 16.78, 3.71, 1.82, 1.59, 7.19, supp6,
2019-10-02,-7.80, 17.85, 5.20, 1.82, 1.59, 7.18, supp6,
2019-10-03,-5.98, 17.93, -2.85, 1.84, 1.64, 7.41, supp6,
2019-10-04,-7.20, 19.01, -4.69, 1.81, 1.60, 7.27, supp6,
2019-10-05,-6.67, 16.89, -6.02, 1.79, 1.54, 6.99, supp6,
2019-10-06,-5.56, 16.99, -0.18, 1.72, 1.52, 7.17, supp6,
2019-10-07,-6.10, 17.58, -3.19, 1.72, 1.54, 7.19, supp6,
2019-10-08,-7.12, 17.11, -4.77, 1.80, 1.63, 7.50, supp6,
2019-10-09,-5.78, 17.91, 2.70, 1.76, 1.58, 7.41, supp6,
2019-10-10,-6.10, 16.70, 5.48, 1.79, 1.63, 7.60, supp6,
2019-10-11,-5.65, 17.15, 1.86, 1.74, 1.57, 7.32, supp6,
2019-10-12,-6.19, 17.34, 0.09, 1.75, 1.58, 7.37, supp6,
2019-10-13,-6.26, 17.90, 2.14, 1.75, 1.57, 7.34, supp6,
2019-10-14,-6.94, 15.35, 13.11, 1.78, 1.62, 7.60, supp6,
2019-10-15,-6.50, 17.91, -0.86, 1.77, 1.59, 7.47, supp6,
2019-10-16,-6.71, 17.24, -0.04, 1.75, 1.59, 7.41, supp6,
2019-10-17,-6.64, 17.66, -1.08, 1.75, 1.57, 7.33, supp6,
2019-10-18,-6.95, 15.89, 10.06, 1.75, 1.58, 7.38, supp6,
2019-10-19,-5.99, 18.14, 2.01, 1.75, 1.57, 7.35, supp6,
2019-10-20,-6.15, 17.14, -1.42, 1.75, 1.56, 7.32, supp6,
2019-10-21,-5.70, 17.02, 4.87, 1.74, 1.56, 7.29, supp6,
2019-10-22,-6.46, 17.40, 3.70, 1.74, 1.57, 7.30, supp6,
2019-10-23,-5.18, 16.82, 3.94, 1.73, 1.55, 7.21, supp6,
2019-10-24,-5.59, 17.11, 3.02, 1.75, 1.56, 7.29, supp6,
2019-10-25,-6.27, 16.63, 1.36, 1.74, 1.57, 7.31, supp6,
2019-10-26,-6.57, 16.93, 6.78, 1.73, 1.57, 7.27, supp6,
2019-10-27,-7.49, 16.33, 9.81, 1.74, 1.57, 7.31, supp6,
2019-10-28,-7.03, 17.65, 6.49, 1.75, 1.57, 7.30, supp6,
2019-10-29,-6.91, 16.82, 1.98, 1.73, 1.56, 7.20, supp6,
2019-10-30,-5.29, 17.29, 2.34, 1.74, 1.57, 7.29, supp6,
2019-10-31,-5.13, 17.13, -3.24, 1.76, 1.61, 7.40, supp6,
2019-11-01,-6.50, 16.09, -0.52, 1.76, 1.61, 7.38, supp6,
2019-11-02,-6.50, 16.82, -1.95, 1.74, 1.57, 7.30, supp6,
2019-11-03,-6.75, 17.25, 0.44, 1.74, 1.56, 7.30, supp6,
2019-11-04,-6.04, 17.15, 3.70, 1.73, 1.57, 7.27, supp6,
2019-11-05,-4.78, 16.48, -0.81, 1.80, 1.60, 7.69, supp6,
2019-11-06,-6.51, 16.18, -5.77, 1.75, 1.58, 7.37, supp6,
2019-11-07,-7.08, 16.85, -1.00, 1.73, 1.57, 7.29, supp6,
2019-11-08,-7.10, 17.28, -2.47, 1.74, 1.56, 7.26, supp6,
2019-11-09,-4.99, 16.50, -2.36, 1.74, 1.56, 7.25, supp6,
2019-11-10,-5.47, 16.42, 3.86, 1.74, 1.57, 7.30, supp6,
2019-11-11,-6.56, 17.72, -0.33, 1.76, 1.58, 7.40, supp6,
2019-11-12,-4.98, 18.26, -4.86, 1.73, 1.56, 7.23, supp6,
2019-11-13,-5.91, 17.65, -0.69, 1.76, 1.61, 7.45, supp6,
2019-11-14,-6.49, 16.65, 2.08, 1.73, 1.56, 7.24, supp6,
2019-11-15,-6.07, 16.10, -0.66, 1.79, 1.57, 7.42, supp6,
2019-11-16,-5.98, 16.44, 1.85, 1.74, 1.57, 7.30, supp6,
2019-11-17,-4.96, 16.50, -0.42, 1.75, 1.60, 7.41, supp6,
2019-11-18,-5.63, 17.25, 1.33, 1.73, 1.56, 7.24, supp6,
2019-11-19,-6.86, 14.61, 18.95, 1.78, 1.60, 7.52, supp6,
2019-11-20,-5.23, 17.80, 8.10, 1.92, 1.68, 8.12, supp6,
2019-11-21,-4.98, 16.48, -2.34, 1.77, 1.62, 7.45, supp6,
2019-11-22,-7.46, 17.11, 5.46, 1.73, 1.56, 7.26, supp6,
2019-11-23,-5.34, 16.59, -1.97, 1.73, 1.56, 7.26, supp6,
2019-11-24,-6.16, 16.66, 1.30, 1.74, 1.57, 7.34, supp6,
2019-11-25,-5.98, 16.47, 3.71, 1.74, 1.56, 7.27, supp6,
2019-11-26,-6.74, 16.45, 2.77, 1.75, 1.57, 7.30, supp6,
2019-11-27,-5.53, 17.40, 4.13, 1.77, 1.59, 7.40, supp6,
2019-11-28,-8.18, 16.35, -1.20, 1.77, 1.59, 7.45, supp6,
2019-11-29,-7.02, 16.95, 7.90, 1.80, 1.61, 7.60, supp6,
2019-11-30,-6.06, 16.85, -4.00, 1.74, 1.57, 7.27, supp6,
2019-12-01,-6.12, 16.93, -6.66, 1.74, 1.56, 7.27, supp6,
2019-12-02,-5.58, 16.45, 1.65, 1.73, 1.57, 7.26, supp6,
2019-12-03,-5.16, 16.01, 0.73, 1.74, 1.58, 7.32, supp6,
2019-12-04,-6.54, 16.31, 4.96, 1.74, 1.58, 7.34, supp6,
2019-12-05,-6.44, 17.14, 1.83, 1.75, 1.57, 7.29, supp6,
2019-12-06,-6.22, 17.71, 0.50, 1.75, 1.58, 7.39, supp6,
2019-12-07,-6.21, 15.90, -0.38, 1.77, 1.57, 7.35, supp6,
2019-12-08,-6.45, 16.34, -0.09, 1.76, 1.58, 7.40, supp6,
2019-12-09,-4.63, 15.50, -2.30, 1.75, 1.59, 7.39, supp6,
2019-12-10,-6.25, 17.14, -4.58, 1.75, 1.57, 7.32, supp6,
2019-12-11,-6.19, 16.15, -13.71, 1.73, 1.57, 7.25, supp6,
2019-12-12,-5.57, 15.70, -4.01, 1.74, 1.56, 7.25, supp6,
2019-12-13,-5.59, 15.51, -7.18, 1.73, 1.57, 7.26, supp6,
2019-12-14,-5.29, 15.85, -3.11, 1.82, 1.65, 7.61, supp6,
2019-12-15,-6.10, 18.03, 4.82, 1.75, 1.58, 7.38, supp6,
2019-12-16,-5.81, 15.74, -2.12, 1.73, 1.57, 7.28, supp6,
2019-12-17,-5.56, 16.07, -4.91, 1.73, 1.57, 7.24, supp6,
2019-12-18,-5.90, 17.08, -0.71, 1.73, 1.56, 7.22, supp6,
2019-12-19,-4.53, 17.35, -0.63, 1.74, 1.59, 7.35, supp6,
2019-12-20,-5.59, 17.10, -9.08, 1.75, 1.59, 7.34, supp6,
2019-12-21,-5.38, 16.91, -9.73, 1.73, 1.57, 7.25, supp6,
2019-12-22,-5.30, 17.46, -3.79, 1.74, 1.58, 7.31, supp6,
2019-12-23,-6.38, 17.55, 4.12, 1.77, 1.60, 7.47, supp6,
2019-12-24,-6.35, 15.58, -11.97, 1.76, 1.59, 7.39, supp6,
2019-12-25,-5.65, 16.27, -0.09, 1.72, 1.58, 7.28, supp6,
2019-12-26,-6.24, 16.72, 0.63, 1.75, 1.57, 7.31, supp6,
2019-12-27,-5.53, 17.31, 2.11, 1.74, 1.57, 7.29, supp6,
2019-12-28,-4.98, 16.77, -2.04, 1.74, 1.57, 7.26, supp6,
2019-12-29,-4.46, 16.55, -0.82, 1.73, 1.56, 7.23, supp6,
2019-12-30,-5.24, 17.04, -5.58, 1.73, 1.57, 7.26, supp6,
2019-12-31,-5.05, 17.21, -0.91, 1.74, 1.57, 7.30, supp6,
2020-01-01,-4.28, 16.26, 2.33, 1.74, 1.57, 7.29, supp6,
2020-01-02,-4.22, 16.64, 4.54, 1.76, 1.57, 7.32, supp6,
2020-01-03,-5.16, 18.09, 1.85, 1.77, 1.60, 7.37, supp6,
2020-01-04,-5.04, 17.38, -0.59, 1.77, 1.60, 7.39, supp6,
2020-01-05,-5.33, 17.78, -7.65, 1.79, 1.62, 7.41, supp6,
2020-01-06,-4.59, 17.13, -9.82, 1.77, 1.60, 7.32, supp6,
2020-01-07,-4.00, 17.51, -4.71, 1.79, 1.61, 7.39, supp6,
2020-01-08,-5.90, 16.99, -1.85, 1.75, 1.56, 7.25, supp6,
2020-01-09,-5.32, 17.34, 1.18, 1.80, 1.58, 7.43, supp6,
2020-01-10,-5.79, 16.66, -0.09, 1.79, 1.58, 7.42, supp6,
2020-01-11,-5.41, 17.09, -6.33, 1.73, 1.57, 7.21, supp6,
2020-01-12,-5.18, 18.25, -7.02, 1.73, 1.57, 7.22, supp6,
2020-01-13,-4.64, 17.86, -5.23, 1.75, 1.56, 7.22, supp6,
2020-01-14,-4.84, 17.23, -0.55, 1.71, 1.54, 7.10, supp6,
2020-01-15,-4.53, 16.73, -2.11, 1.71, 1.54, 7.14, supp6,
2020-01-16,-5.49, 17.24, -6.86, 1.80, 1.62, 7.33, supp6,
2020-01-17,-5.03, 17.41, -7.44, 1.77, 1.60, 7.25, supp6,
2020-01-18,-5.62, 18.00, -5.04, 1.70, 1.54, 7.12, supp6,
2020-01-19,-4.65, 17.41, -5.35, 1.72, 1.54, 7.15, supp6,
2020-01-20,-5.77, 17.67, -4.78, 1.73, 1.55, 7.20, supp6,
2020-01-21,-5.49, 16.45, -6.93, 1.74, 1.56, 7.23, supp6,
2020-01-22,-4.93, 17.22, -7.00, 1.71, 1.54, 7.10, supp6,
2020-01-23,-5.13, 17.27, -0.72, 1.70, 1.54, 7.08, supp6,
2020-01-24,-4.55, 17.18, -1.52, 1.71, 1.56, 7.16, supp6,
2020-01-25,-5.16, 17.25, -2.09, 1.72, 1.55, 7.17, supp6,
2020-01-26,-4.99, 17.37, -2.07, 1.72, 1.56, 7.19, supp6,
2020-01-27,-5.39, 16.49, 2.76, 1.71, 1.55, 7.14, supp6,
2020-01-28,-5.90, 17.29, 3.69, 1.72, 1.55, 7.14, supp6,
2020-01-29,-5.21, 17.04, -0.15, 1.70, 1.55, 7.14, supp6,
2020-01-30,-5.23, 16.39, 7.61, 1.71, 1.55, 7.16, supp6,
2020-01-31,-5.01, 17.48, 1.89, 1.73, 1.55, 7.12, supp6,
2020-02-01,-5.37, 17.49, -1.74, 1.72, 1.56, 7.14, supp6,
2020-02-02,-5.64, 17.87, 0.88, 1.70, 1.55, 7.12, supp6,
2020-02-03,-6.58, 18.02, 3.16, 1.71, 1.56, 7.17, supp6,
2020-02-04,-5.69, 16.98, 1.17, 1.72, 1.55, 7.18, supp6,
2020-02-05,-5.29, 16.79, 3.52, 1.71, 1.55, 7.14, supp6,
2020-02-06,-6.23, 16.78, -0.74, 1.72, 1.55, 7.15, supp6,
2020-02-07,-5.69, 16.66, 2.53, 1.71, 1.56, 7.17, supp6,
2020-02-08,-5.33, 16.75, -1.59, 1.72, 1.55, 7.15, supp6,
2020-02-09,-6.58, 17.39, 3.46, 1.74, 1.56, 7.24, supp6,
2020-02-10,-5.75, 17.03, 0.43, 1.72, 1.56, 7.21, supp6,
2020-02-11,-6.12, 16.53, -6.49, 1.72, 1.56, 7.20, supp6,
2020-02-12,-7.00, 16.01, 1.42, 1.73, 1.56, 7.20, supp6,
2020-02-13,-6.41, 17.19, -2.96, 1.74, 1.59, 7.27, supp6,
2020-02-14,-5.01, 17.52, 1.74, 1.74, 1.60, 7.31, supp6,
2020-02-15,-4.20, 18.04, -5.67, 1.73, 1.55, 7.17, supp6,
2020-02-16,-6.06, 17.66, -6.03, 1.70, 1.55, 7.12, supp6,
2020-02-17,-6.31, 17.08, 2.97, 1.72, 1.57, 7.20, supp6,
2020-02-18,-5.83, 17.60, -3.93, 1.72, 1.57, 7.23, supp6,
2020-02-19,-5.49, 16.84, -2.21, 1.71, 1.55, 7.16, supp6,
2020-02-20,-5.41, 17.59, -4.58, 1.73, 1.57, 7.27, supp6,
2020-02-21,-4.59, 17.30, 2.88, 1.73, 1.58, 7.36, supp6,
2020-02-22,-3.34, 16.37, 8.68, 1.81, 1.65, 7.77, supp6,
2020-02-23,-5.68, 15.98, -5.26, 1.73, 1.56, 7.26, supp6,
2020-02-24,-5.51, 17.71, -11.45, 1.71, 1.55, 7.16, supp6,
2020-02-25,-4.96, 17.74, -8.30, 1.71, 1.55, 7.17, supp6,
2020-02-26,-5.14, 17.63, -6.63, 1.71, 1.54, 7.11, supp6,
2020-02-27,-5.12, 18.50, -5.50, 1.71, 1.53, 7.09, supp6,
2020-02-28,-5.09, 16.81, -1.77, 1.70, 1.55, 7.14, supp6,
2020-02-29,-6.04, 16.38, -1.32, 1.72, 1.56, 7.21, supp6,
2020-03-01,-5.72, 16.51, -0.20, 1.71, 1.55, 7.17, supp6,
2020-03-02,-5.34, 16.73, 6.40, 1.72, 1.56, 7.24, supp6,
2020-03-03,-4.90, 16.34, -2.21, 1.72, 1.54, 7.13, supp6,
2020-03-04,-4.67, 16.97, -6.34, 1.71, 1.54, 7.15, supp6,
2020-03-05,-5.31, 16.03, -7.86, 1.72, 1.55, 7.18, supp6,
2020-03-06,-4.72, 16.09, -7.05, 1.73, 1.55, 7.20, supp6,
2020-03-07,-4.91, 17.92, -2.65, 1.72, 1.54, 7.13, supp6,
2020-03-08,-5.62, 16.54, -2.24, 1.71, 1.53, 7.08, supp6,
2020-03-09,-6.39, 16.54, -3.29, 1.72, 1.54, 7.13, supp6,
2020-03-10,-6.77, 17.68, -5.37, 1.78, 1.61, 7.51, supp6,
2020-03-11,-6.61, 17.11, -4.70, 1.76, 1.59, 7.38, supp6,
2020-03-12,-7.12, 18.03, -4.78, 1.79, 1.61, 7.50, supp6,
2020-03-13,-5.36, 16.87, -5.79, 1.76, 1.58, 7.37, supp6,
2020-03-14,-6.40, 16.76, -15.25, 1.74, 1.57, 7.27, supp6,
2020-03-15,-7.21, 16.32, -7.82, 1.73, 1.56, 7.19, supp6,
2020-03-16,-5.15, 16.79, -3.76, 1.74, 1.57, 7.25, supp6,
2020-03-17,-6.25, 15.55, -4.09, 1.75, 1.58, 7.32, supp6,
2020-03-18,-5.10, 17.58, -4.29, 1.79, 1.59, 7.45, supp6,
2020-03-19,-5.08, 18.00, -2.09, 1.95, 1.68, 8.09, supp6,
2020-03-20,-4.53, 15.49, -8.11, 1.78, 1.64, 7.63, supp6,
2020-03-21,-5.63, 17.68, -3.81, 1.75, 1.59, 7.39, supp6,
2020-03-22,-5.12, 17.19, -1.86, 1.74, 1.57, 7.28, supp6,
2020-03-23,-6.40, 16.94, -1.05, 1.76, 1.59, 7.38, supp6,
2020-03-24,-5.13, 17.44, -6.14, 1.73, 1.56, 7.22, supp6,
2020-03-25,-6.27, 16.75, -2.08, 1.75, 1.57, 7.32, supp6,
2020-03-26,-6.95, 14.88, 0.15, 1.75, 1.57, 7.28, supp6,
2020-03-27,-7.13, 15.35, 1.59, 1.74, 1.56, 7.24, supp6,
2020-03-28,-5.55, 17.06, -0.20, 1.73, 1.57, 7.24, supp6,
2020-03-29,-5.16, 17.10, -4.67, 1.74, 1.57, 7.28, supp6,
2020-03-30,-5.49, 16.30, -10.98, 1.75, 1.57, 7.30, supp6,
2020-03-31,-5.83, 16.75, -4.11, 1.74, 1.56, 7.24, supp6,
2020-04-01,-6.41, 17.12, -1.43, 1.73, 1.56, 7.19, supp6,
2020-04-02,-6.40, 17.34, 4.15, 1.75, 1.57, 7.28, supp6,
2020-04-03,-6.80, 16.12, 2.25, 1.74, 1.57, 7.26, supp6,
2020-04-04,-5.97, 15.99, -1.56, 1.76, 1.57, 7.32, supp6,
2020-04-05,-7.00, 16.96, 3.34, 1.74, 1.56, 7.18, supp6,
2020-04-06,-6.02, 17.73, 1.62, 1.75, 1.57, 7.27, supp6,
2020-04-07,-4.95, 18.27, -3.43, 1.77, 1.59, 7.38, supp6,
2020-04-08,-5.78, 18.72, -6.14, 1.77, 1.59, 7.41, supp6,
2020-04-09,-5.20, 17.10, -5.82, 1.75, 1.57, 7.27, supp6,
2020-04-10,-5.14, 17.37, 0.84, 1.75, 1.57, 7.27, final,
2020-04-11,-6.78, 16.54, 3.87, 1.76, 1.57, 7.32, final,
2020-04-12,-6.07, 16.47, 9.36, 1.80, 1.60, 7.42, supp6,
2020-04-13,-7.37, 16.19, 1.27, 1.80, 1.60, 7.41, supp6,
2020-04-14,-4.96, 17.96, 0.80, 1.76, 1.57, 7.29, supp6,
2020-04-15,-6.11, 16.79, -3.47, 1.74, 1.56, 7.22, supp6,
2020-04-16,-6.17, 17.03, 1.82, 1.74, 1.56, 7.22, supp6,
2020-04-17,-7.28, 16.92, 8.25, 1.80, 1.59, 7.40, supp6,
2020-04-18,-6.15, 15.92, 11.44, 1.73, 1.57, 7.22, supp6,
2020-04-19,-5.50, 17.59, 4.17, 1.74, 1.57, 7.25, supp6,
2020-04-20,-4.82, 17.13, 3.83, 1.83, 1.61, 7.55, supp6,
2020-04-21,-5.13, 17.00, -2.43, 1.75, 1.58, 7.31, supp6,
2020-04-22,-4.83, 17.33, 0.63, 1.74, 1.57, 7.24, supp6,
2020-04-23,-4.55, 16.18, 5.96, 1.79, 1.59, 7.39, supp6,
2020-04-24,-5.50, 16.31, 4.49, 1.80, 1.60, 7.44, supp6,
2020-04-25,-5.44, 16.78, -2.42, 1.75, 1.57, 7.28, supp6,
2020-04-26,-5.11, 17.30, -1.56, 1.74, 1.53, 7.23, supp6,
2020-04-27,-4.78, 15.96, 0.74, 1.74, 1.54, 7.28, supp6,
2020-04-28,-5.42, 16.52, 8.94, 1.73, 1.53, 7.23, supp6,
2020-04-29,-5.24, 15.45, 3.35, 1.72, 1.54, 7.20, supp6,
2020-04-30,-5.03, 15.75, 6.83, 1.72, 1.53, 7.18, supp6,
2020-05-01,-3.79, 17.40, 5.93, 1.74, 1.54, 7.27, supp6,
2020-05-02,-4.04, 16.17, 0.12, 1.75, 1.54, 7.28, supp6,
2020-05-03,-5.10, 17.01, 8.63, 1.74, 1.53, 7.24, supp6,
2020-05-04,-5.59, 17.03, 7.79, 1.71, 1.53, 7.13, supp6,
2020-05-05,-6.86, 16.43, 6.26, 1.73, 1.57, 7.28, supp6,
2020-05-06,-5.93, 17.24, -1.95, 1.72, 1.53, 7.20, supp6,
2020-05-07,-5.92, 15.70, 3.51, 1.72, 1.53, 7.21, supp6,
2020-05-08,-5.49, 16.26, 1.40, 1.76, 1.57, 7.27, supp6,
2020-05-09,-6.26, 17.17, -7.24, 1.76, 1.57, 7.44, supp6,
2020-05-10,-5.35, 16.88, 3.00, 1.76, 1.59, 7.50, supp6,
2020-05-11,-6.66, 17.07, 2.16, 1.76, 1.57, 7.47, supp6,
2020-05-12,-5.78, 18.26, 3.49, 1.73, 1.53, 7.20, supp6,
2020-05-13,-5.39, 16.32, -3.80, 1.75, 1.55, 7.30, supp6,
2020-05-14,-6.21, 17.66, 6.23, 1.74, 1.56, 7.22, supp6,
2020-05-15,-5.97, 17.26, 10.07, 1.76, 1.57, 7.31, supp6,
2020-05-16,-6.82, 16.40, 4.29, 1.71, 1.53, 7.18, supp6,
2020-05-17,-6.48, 15.23, 0.80, 1.74, 1.56, 7.30, supp6,
2020-05-18,-7.15, 18.16, 6.63, 1.74, 1.56, 7.32, supp6,
2020-05-19,-5.39, 19.28, 4.52, 1.77, 1.57, 7.38, supp6,
2020-05-20,-5.39, 17.89, 1.50, 1.73, 1.53, 7.20, supp6,
2020-05-21,-6.06, 16.96, 8.74, 1.73, 1.52, 7.13, supp6,
2020-05-22,-5.36, 17.27, 3.63, 1.75, 1.54, 7.33, supp6,
2020-05-23,-3.39, 17.56, -4.43, 1.76, 1.55, 7.32, supp6,
2020-05-24,-6.81, 17.06, 2.85, 1.74, 1.54, 7.18, supp6,
2020-05-25,-5.60, 17.55, 2.99, 1.73, 1.53, 7.15, supp6,
2020-05-26,-7.24, 16.35, 7.78, 1.73, 1.53, 7.13, supp6,
2020-05-27,-5.83, 16.89, 3.31, 1.74, 1.53, 7.16, supp6,
2020-05-28,-6.30, 17.43, 1.65, 1.76, 1.56, 7.21, supp6,
2020-05-29,-6.50, 18.58, -0.30, 1.75, 1.55, 7.22, supp6,
2020-05-30,-8.11, 17.38, 2.84, 1.74, 1.54, 7.21, supp6,
2020-05-31,-6.19, 17.56, 4.83, 1.75, 1.55, 7.23, supp6,
2020-06-01,-6.21, 17.36, 10.70, 1.77, 1.56, 7.32, supp6,
2020-06-02,-5.88, 18.16, 10.25, 1.75, 1.56, 7.26, supp6,
2020-06-03,-7.04, 16.41, 2.19, 1.73, 1.55, 7.17, supp6,
2020-06-04,-6.60, 16.59, 4.89, 1.84, 1.62, 7.50, supp6,
2020-06-05,-7.44, 16.62, 6.61, 1.83, 1.61, 7.50, supp6,
2020-06-06,-5.71, 16.70, 4.38, 1.78, 1.62, 7.37, supp6,
2020-06-07,-6.58, 18.61, 16.49, 1.76, 1.59, 7.28, supp6,
2020-06-08,-6.24, 16.53, 2.17, 1.76, 1.60, 7.27, supp6,
2020-06-09,-5.95, 17.27, 2.31, 1.77, 1.60, 7.29, supp6,
2020-06-10,-5.84, 16.20, 2.70, 1.76, 1.59, 7.21, supp6,
2020-06-11,-5.60, 17.19, 2.55, 1.75, 1.59, 7.19, supp6,
2020-06-12,-6.71, 16.94, 5.55, 1.74, 1.56, 7.15, supp6,
2020-06-13,-7.04, 18.33, 6.22, 1.71, 1.56, 7.07, supp6,
2020-06-14,-6.42, 17.21, 5.00, 1.72, 1.56, 7.10, supp6,
2020-06-15,-5.99, 17.67, 5.12, 1.74, 1.57, 7.15, supp6,
2020-06-16,-6.76, 18.32, 11.74, 1.72, 1.57, 7.10, supp6,
2020-06-17,-6.40, 17.68, 10.23, 1.74, 1.56, 7.10, supp6,
2020-06-18,-8.54, 18.58, 9.96, 1.75, 1.59, 7.25, supp6,
2020-06-19,-8.43, 18.80, 9.94, 1.72, 1.57, 7.06, supp6,
