PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P567
Station name,RioBravo__CS2005
Begin Date, 2005-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4209465988 North Latitude, -118.7535774105 East Longitude, 706.32453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-16,-0.52, 2.14, -16.09, 1.86, 1.55, 6.93, repro,
2016-12-17,0.95, 1.79, -16.32, 1.85, 1.54, 6.85, repro,
2016-12-18,1.85, 2.43, -21.91, 1.85, 1.54, 6.89, repro,
2016-12-19,1.48, 2.78, -21.28, 2.02, 1.64, 7.49, repro,
2016-12-20,1.67, 2.77, -20.74, 1.86, 1.55, 6.90, repro,
2016-12-21,0.79, 1.38, -20.54, 1.85, 1.55, 6.88, repro,
2016-12-22,1.95, 1.47, -15.32, 1.85, 1.54, 6.84, repro,
2016-12-23,1.26, 2.42, -12.53, 1.92, 1.61, 7.15, repro,
2016-12-24,2.18, 1.99, -17.31, 1.85, 1.54, 6.84, repro,
2016-12-25,2.34, 2.49, -20.41, 1.84, 1.54, 6.85, repro,
2016-12-26,1.80, 3.32, -17.47, 1.84, 1.55, 6.86, repro,
2016-12-27,2.03, 2.89, -24.19, 1.85, 1.54, 6.87, repro,
2016-12-28,1.13, 2.62, -22.18, 1.85, 1.53, 6.83, repro,
2016-12-29,1.16, 3.54, -23.61, 1.85, 1.54, 6.82, repro,
2016-12-30,0.95, 3.56, -18.46, 1.84, 1.54, 6.88, repro,
2016-12-31,1.64, 3.42, -19.62, 1.84, 1.54, 6.83, repro,
2017-01-01,0.41, 2.95, -20.49, 1.84, 1.55, 6.85, repro,
2017-01-02,1.51, 2.56, -17.95, 1.85, 1.54, 6.84, repro,
2017-01-03,0.28, 2.60, -21.34, 1.85, 1.53, 6.83, repro,
2017-01-04,0.08, 2.85, -20.49, 1.85, 1.55, 6.88, repro,
2017-01-05,-0.87, 1.74, -17.45, 1.84, 1.54, 6.83, repro,
2017-01-06,0.79, 2.01, -22.58, 1.85, 1.55, 6.88, repro,
2017-01-07,1.02, 2.33, -24.05, 1.98, 1.68, 7.42, repro,
2017-01-08,1.63, 3.04, -22.38, 1.86, 1.53, 6.83, repro,
2017-01-09,-0.61, 4.47, -23.88, 1.90, 1.60, 7.08, repro,
2017-01-10,1.99, 3.42, -21.30, 1.91, 1.55, 7.05, repro,
2017-01-11,0.55, 2.90, -15.65, 1.86, 1.54, 6.90, repro,
2017-01-12,1.91, 1.26, -21.57, 1.85, 1.55, 6.88, repro,
2017-01-13,2.72, 2.15, -25.76, 1.85, 1.54, 6.84, repro,
2017-01-14,3.22, 1.34, -22.76, 1.84, 1.54, 6.84, repro,
2017-01-15,1.63, 2.37, -26.66, 1.85, 1.55, 6.88, repro,
2017-01-16,2.86, 3.64, -21.08, 3.44, 2.68, 12.85, repro,
2017-01-17,0.43, 0.18, -18.31, 2.94, 2.34, 10.53, repro,
2017-01-18,1.87, 1.71, -19.49, 1.89, 1.60, 7.01, repro,
2017-01-19,0.44, 2.07, -17.30, 1.98, 1.58, 7.15, repro,
2017-01-20,1.15, 2.05, -15.08, 1.86, 1.55, 6.90, repro,
2017-01-21,1.86, 2.36, -13.77, 1.85, 1.54, 6.88, repro,
2017-01-22,1.28, 2.42, -26.26, 1.86, 1.55, 6.89, repro,
2017-01-23,2.61, 0.33, -21.25, 3.06, 2.39, 11.45, repro,
2017-01-24,2.97, 2.09, -22.36, 1.83, 1.54, 6.81, repro,
2017-01-25,2.37, 2.66, -28.45, 1.87, 1.55, 6.95, repro,
2017-01-26,1.47, 2.63, -28.61, 1.85, 1.54, 6.88, repro,
2017-01-27,3.43, 3.14, -35.84, 1.85, 1.54, 6.87, repro,
2017-01-28,3.06, 3.18, -39.04, 1.84, 1.54, 6.87, repro,
2017-01-29,2.02, 2.73, -31.82, 1.85, 1.54, 6.87, repro,
2017-01-30,2.10, 2.34, -28.92, 1.84, 1.54, 6.81, repro,
2017-01-31,2.24, 2.50, -30.85, 1.85, 1.54, 6.85, repro,
2017-02-01,1.72, 3.06, -25.63, 1.86, 1.55, 6.90, repro,
2017-02-02,2.47, 3.38, -26.52, 1.85, 1.54, 6.85, repro,
2017-02-03,1.77, 3.24, -25.08, 1.84, 1.55, 6.84, repro,
2017-02-04,2.36, 2.42, -26.72, 1.92, 1.62, 7.06, repro,
2017-02-05,1.38, 1.54, -20.42, 1.84, 1.54, 6.86, repro,
2017-02-06,2.35, 2.07, -21.49, 1.86, 1.56, 6.94, repro,
2017-02-07,0.97, 2.41, -17.82, 1.91, 1.58, 7.05, repro,
2017-02-08,1.48, 3.22, -24.23, 1.85, 1.55, 6.88, repro,
2017-02-09,2.10, 3.26, -23.54, 1.84, 1.55, 6.87, repro,
2017-02-10,2.48, 1.95, -20.81, 1.84, 1.54, 6.86, repro,
2017-02-11,1.08, 2.24, -28.04, 1.85, 1.55, 6.90, repro,
2017-02-12,1.42, 3.24, -27.53, 1.86, 1.55, 6.93, repro,
2017-02-13,1.31, 3.28, -31.83, 1.86, 1.56, 6.92, repro,
2017-02-14,0.74, 1.48, -26.28, 1.84, 1.55, 6.87, repro,
2017-02-15,1.33, 2.98, -23.12, 1.85, 1.55, 6.89, repro,
2017-02-16,2.33, 3.90, -16.31, 1.85, 1.56, 6.91, repro,
2017-02-17,-0.03, 2.18, -18.59, 1.84, 1.56, 6.89, repro,
2017-02-18,1.78, 2.89, -19.14, 1.85, 1.55, 6.84, repro,
2017-02-19,-0.01, 2.09, -17.26, 1.84, 1.56, 6.86, repro,
2017-02-20,2.02, 2.73, -25.92, 1.83, 1.55, 6.86, repro,
2017-02-21,3.33, 2.34, -26.66, 1.85, 1.55, 6.92, repro,
2017-02-22,3.29, 4.28, -28.43, 1.85, 1.54, 6.85, repro,
2017-02-23,2.49, 3.54, -27.32, 1.89, 1.59, 7.03, repro,
2017-02-24,2.24, 3.22, -31.73, 1.87, 1.58, 6.95, repro,
2017-02-25,1.25, 3.07, -28.51, 2.10, 1.70, 7.70, repro,
2017-02-26,1.56, 3.32, -23.67, 1.85, 1.55, 6.88, repro,
2017-02-27,0.97, 2.10, -21.48, 1.88, 1.57, 6.96, repro,
2017-02-28,1.73, 3.01, -22.77, 1.85, 1.55, 6.86, repro,
2017-03-01,1.80, 4.20, -27.71, 1.86, 1.54, 6.87, repro,
2017-03-02,1.83, 3.42, -31.89, 1.85, 1.55, 6.88, repro,
2017-03-03,0.93, 2.78, -29.97, 1.84, 1.55, 6.84, repro,
2017-03-04,0.66, 3.43, -21.39, 1.87, 1.59, 7.02, repro,
2017-03-05,0.85, 3.68, -25.60, 1.85, 1.54, 6.87, repro,
2017-03-06,1.16, 3.62, -22.67, 1.89, 1.55, 7.00, repro,
2017-03-07,1.14, 4.37, -26.79, 1.88, 1.59, 6.94, repro,
2017-03-08,1.59, 3.29, -28.72, 1.83, 1.56, 6.86, repro,
2017-03-09,0.49, 3.27, -34.92, 1.84, 1.54, 6.82, repro,
2017-03-10,1.28, 3.78, -33.61, 1.85, 1.54, 6.85, repro,
2017-03-11,0.58, 2.93, -32.44, 1.85, 1.55, 6.87, repro,
2017-03-12,1.78, 3.60, -30.34, 1.85, 1.54, 6.86, repro,
2017-03-13,1.91, 3.95, -26.98, 1.85, 1.55, 6.90, repro,
2017-03-14,0.81, 3.51, -25.24, 1.83, 1.54, 6.84, repro,
2017-03-15,0.68, 2.69, -24.83, 1.83, 1.54, 6.84, repro,
2017-03-16,1.64, 3.11, -21.74, 1.88, 1.59, 7.03, repro,
2017-03-17,1.87, 2.89, -28.02, 1.84, 1.54, 6.85, repro,
2017-03-18,0.89, 2.87, -25.19, 1.84, 1.54, 6.86, repro,
2017-03-19,0.30, 2.42, -26.18, 1.84, 1.54, 6.83, repro,
2017-03-20,0.95, 3.32, -22.44, 1.84, 1.55, 6.87, repro,
2017-03-21,0.62, 2.70, -21.16, 1.85, 1.56, 6.91, repro,
2017-03-22,2.57, 2.32, -21.14, 1.92, 1.62, 7.21, repro,
2017-03-23,2.67, 2.62, -27.06, 1.87, 1.58, 6.93, repro,
2017-03-24,1.80, 3.14, -26.88, 1.87, 1.59, 6.98, repro,
2017-03-25,0.94, 2.72, -31.46, 1.84, 1.56, 6.91, repro,
2017-03-26,0.96, 2.70, -24.92, 1.84, 1.54, 6.87, repro,
2017-03-27,1.50, 2.81, -25.66, 1.85, 1.54, 6.85, repro,
2017-03-28,1.12, 2.15, -24.30, 1.85, 1.53, 6.82, repro,
2017-03-29,1.77, 2.50, -25.95, 1.85, 1.54, 6.85, repro,
2017-03-30,2.19, 3.74, -26.78, 1.90, 1.65, 7.26, repro,
2017-03-31,1.79, 1.92, -24.70, 1.84, 1.55, 6.87, repro,
2017-04-01,1.52, 2.29, -23.38, 1.84, 1.54, 6.82, repro,
2017-04-02,0.92, 2.50, -24.28, 1.85, 1.53, 6.81, repro,
2017-04-03,0.52, 2.33, -23.82, 1.84, 1.53, 6.80, repro,
2017-04-04,2.24, 3.00, -27.19, 1.85, 1.54, 6.87, repro,
2017-04-05,0.89, 2.30, -26.11, 1.84, 1.55, 6.90, repro,
2017-04-06,1.75, 2.46, -29.10, 1.84, 1.54, 6.84, repro,
2017-04-07,1.19, 2.29, -22.84, 1.84, 1.54, 6.85, repro,
2017-04-08,0.68, 2.88, -18.37, 1.88, 1.59, 7.01, repro,
2017-04-09,1.55, 2.58, -24.28, 1.85, 1.54, 6.88, repro,
2017-04-10,1.44, 1.74, -29.45, 1.85, 1.55, 6.92, repro,
2017-04-11,0.31, 2.58, -24.12, 1.84, 1.55, 6.90, repro,
2017-04-12,1.11, 2.40, -26.89, 1.84, 1.54, 6.83, repro,
2017-04-13,-0.18, 2.28, -33.62, 1.85, 1.54, 6.84, repro,
2017-04-14,1.48, 2.73, -29.45, 1.84, 1.54, 6.85, repro,
2017-04-15,1.36, 1.75, -28.67, 1.85, 1.54, 6.89, repro,
2017-04-16,1.24, 3.17, -29.48, 1.84, 1.54, 6.88, repro,
2017-04-17,0.39, 2.87, -27.17, 1.83, 1.53, 6.82, repro,
2017-04-18,0.92, 1.39, -27.89, 1.84, 1.54, 6.85, repro,
2017-04-19,1.66, 3.28, -31.03, 1.84, 1.54, 6.82, repro,
2017-04-20,1.13, 2.41, -29.52, 1.84, 1.54, 6.82, repro,
2017-04-21,3.49, 2.05, -26.87, 1.87, 1.60, 7.02, repro,
2017-04-22,1.23, 2.91, -29.69, 1.85, 1.54, 6.83, repro,
2017-04-23,1.03, 2.32, -30.51, 1.85, 1.54, 6.85, repro,
2017-04-24,1.41, 1.82, -22.99, 1.85, 1.55, 6.86, repro,
2017-04-25,-0.40, 2.11, -29.39, 1.89, 1.56, 7.06, repro,
2017-04-26,1.49, 2.48, -26.28, 1.84, 1.54, 6.85, repro,
2017-04-27,1.34, 4.13, -30.73, 1.88, 1.61, 7.16, repro,
2017-04-28,1.60, 2.63, -24.18, 1.89, 1.62, 7.13, repro,
2017-04-29,0.61, 2.33, -28.79, 1.84, 1.54, 6.84, repro,
2017-04-30,1.86, 1.93, -26.72, 1.86, 1.54, 6.87, repro,
2017-05-01,1.89, 2.62, -24.61, 1.84, 1.53, 6.83, repro,
2017-05-02,1.59, 2.92, -26.42, 1.84, 1.54, 6.83, repro,
2017-05-03,2.28, 2.63, -28.70, 1.84, 1.54, 6.85, repro,
2017-05-04,0.45, 2.42, -28.25, 1.84, 1.54, 6.83, repro,
2017-05-05,-0.40, 3.08, -20.70, 1.88, 1.55, 7.01, repro,
2017-05-06,1.59, 3.01, -25.81, 1.84, 1.54, 6.84, repro,
2017-05-07,1.25, 3.20, -30.38, 1.86, 1.57, 6.95, repro,
2017-05-08,1.70, 3.31, -29.68, 1.84, 1.54, 6.87, repro,
2017-05-09,1.82, 1.47, -29.58, 1.83, 1.54, 6.82, repro,
2017-05-10,-0.09, 1.76, -26.66, 1.87, 1.58, 6.98, repro,
2017-05-11,0.22, 2.31, -26.60, 1.88, 1.58, 7.00, repro,
2017-05-12,0.31, 2.69, -27.89, 1.84, 1.54, 6.82, repro,
2017-05-13,1.12, 2.87, -26.77, 1.84, 1.54, 6.85, repro,
2017-05-14,0.91, 2.71, -24.43, 1.83, 1.54, 6.84, repro,
2017-05-15,0.14, 2.03, -20.42, 1.84, 1.54, 6.84, repro,
2017-05-16,1.89, 2.65, -23.83, 1.84, 1.54, 6.83, repro,
2017-05-17,1.19, 2.57, -26.98, 1.84, 1.54, 6.80, repro,
2017-05-18,-0.21, 2.64, -22.25, 1.90, 1.66, 7.34, repro,
2017-05-19,2.19, 2.16, -30.92, 1.88, 1.55, 6.95, repro,
2017-05-20,1.16, 2.72, -23.99, 1.86, 1.54, 6.94, repro,
2017-05-21,0.93, 1.50, -23.13, 1.84, 1.54, 6.83, repro,
2017-05-22,1.24, 2.14, -26.89, 1.84, 1.53, 6.80, repro,
2017-05-23,1.25, 1.97, -22.21, 1.84, 1.55, 6.89, repro,
2017-05-24,0.73, 3.41, -18.41, 1.85, 1.55, 6.92, repro,
2017-05-25,2.07, 2.02, -16.85, 1.84, 1.54, 6.86, repro,
2017-05-26,1.06, 2.55, -22.63, 1.84, 1.54, 6.85, repro,
2017-05-27,1.08, 2.96, -25.08, 1.84, 1.53, 6.80, repro,
2017-05-28,0.81, 2.58, -29.67, 1.85, 1.54, 6.82, repro,
2017-05-29,0.80, 2.90, -26.91, 1.85, 1.55, 6.89, repro,
2017-05-30,0.70, 2.03, -23.32, 1.85, 1.55, 6.88, repro,
2017-05-31,1.90, 1.14, -20.24, 1.85, 1.55, 6.92, repro,
2017-06-01,2.00, 2.21, -23.37, 1.84, 1.55, 6.83, repro,
2017-06-02,1.82, 2.50, -20.92, 1.87, 1.58, 6.93, repro,
2017-06-03,0.26, 1.50, -21.77, 1.85, 1.56, 6.92, repro,
2017-06-04,1.90, 3.16, -23.77, 1.85, 1.55, 6.91, repro,
2017-06-05,0.39, 2.01, -20.24, 1.84, 1.55, 6.90, repro,
2017-06-06,2.09, 2.07, -20.14, 1.87, 1.59, 6.96, repro,
2017-06-07,1.01, 2.02, -23.64, 1.87, 1.55, 6.87, repro,
2017-06-08,1.15, 2.23, -25.08, 1.85, 1.54, 6.89, repro,
2017-06-09,-0.50, 1.40, -19.50, 1.86, 1.56, 6.94, repro,
2017-06-10,1.48, 1.84, -18.38, 1.85, 1.54, 6.86, repro,
2017-06-11,0.82, 1.59, -14.54, 1.90, 1.60, 7.06, repro,
2017-06-12,0.90, 2.93, -21.14, 1.83, 1.53, 6.76, repro,
2017-06-13,1.35, 2.59, -23.84, 1.84, 1.53, 6.79, repro,
2017-06-14,1.18, 2.34, -15.27, 1.86, 1.55, 6.91, repro,
2017-06-15,0.89, 1.93, -19.12, 1.87, 1.59, 7.06, repro,
2017-06-16,1.19, 1.64, -21.30, 1.93, 1.69, 7.34, repro,
2017-06-17,1.25, 2.93, -15.86, 1.84, 1.54, 6.82, repro,
2017-06-18,0.14, 3.11, -19.38, 1.83, 1.53, 6.79, repro,
2017-06-19,0.86, 1.93, -21.22, 1.84, 1.54, 6.83, repro,
2017-06-20,0.82, 2.47, -21.37, 1.86, 1.56, 6.95, repro,
2017-06-21,2.69, 3.82, -14.82, 1.85, 1.55, 6.88, repro,
2017-06-22,0.82, 1.82, -19.57, 1.84, 1.55, 6.89, repro,
2017-06-23,1.77, 4.05, -26.97, 1.83, 1.54, 6.79, repro,
2017-06-24,1.17, 1.76, -24.59, 1.85, 1.54, 6.86, repro,
2017-06-25,1.13, 1.95, -23.66, 1.85, 1.55, 6.90, repro,
2017-06-26,0.16, 2.77, -18.93, 1.85, 1.55, 6.89, repro,
2017-06-27,0.15, 3.11, -20.05, 1.88, 1.57, 7.05, repro,
2017-06-28,1.54, 2.71, -15.75, 1.84, 1.54, 6.80, repro,
2017-06-29,1.16, 3.06, -17.65, 1.84, 1.54, 6.81, repro,
2017-06-30,0.50, 2.12, -27.99, 1.97, 1.70, 7.72, repro,
2017-07-01,0.92, 3.15, -25.15, 1.93, 1.61, 7.12, repro,
2017-07-02,0.30, 3.11, -16.13, 1.85, 1.55, 6.87, repro,
2017-07-03,0.01, 2.52, -20.86, 1.84, 1.53, 6.81, repro,
2017-07-04,1.41, 3.03, -20.82, 1.84, 1.54, 6.84, repro,
2017-07-05,0.25, 2.61, -24.30, 1.84, 1.53, 6.82, repro,
2017-07-06,1.95, 2.99, -24.33, 1.92, 1.56, 7.01, repro,
2017-07-07,1.94, 2.69, -22.03, 1.92, 1.56, 7.00, repro,
2017-07-08,1.94, 3.83, -20.45, 1.85, 1.54, 6.83, repro,
2017-07-09,1.34, 3.09, -23.12, 1.84, 1.54, 6.83, repro,
2017-07-10,1.62, 1.91, -13.40, 1.85, 1.54, 6.83, repro,
2017-07-11,1.06, 2.92, -18.98, 1.86, 1.55, 6.91, repro,
2017-07-12,0.49, 2.05, -18.25, 1.89, 1.59, 7.05, repro,
2017-07-13,1.42, 3.36, -24.08, 1.86, 1.57, 6.86, repro,
2017-07-14,0.57, 3.11, -24.46, 1.85, 1.55, 6.82, repro,
2017-07-15,0.74, 2.18, -18.05, 2.04, 1.67, 7.46, repro,
2017-07-16,0.04, 2.41, -20.26, 1.85, 1.55, 6.84, repro,
2017-07-17,0.99, 2.37, -16.33, 1.85, 1.56, 6.91, repro,
2017-07-18,1.09, 2.03, -16.23, 1.85, 1.55, 6.88, repro,
2017-07-19,1.25, 2.37, -21.52, 1.83, 1.54, 6.79, repro,
2017-07-20,0.90, 2.13, -21.20, 1.84, 1.56, 6.87, repro,
2017-07-21,-0.22, 2.36, -16.16, 1.84, 1.54, 6.82, repro,
2017-07-22,0.72, 1.60, -24.11, 1.85, 1.55, 6.93, repro,
2017-07-23,0.71, 2.15, -22.20, 1.85, 1.55, 6.89, repro,
2017-07-24,0.01, 2.36, -15.70, 1.84, 1.57, 6.91, repro,
2017-07-25,0.35, 2.17, -21.64, 1.84, 1.56, 6.86, repro,
2017-07-26,-0.01, 2.55, -20.62, 1.85, 1.55, 6.87, repro,
2017-07-27,0.09, 2.66, -22.38, 1.84, 1.54, 6.85, repro,
2017-07-28,-0.63, 1.56, -16.80, 1.84, 1.55, 6.88, repro,
2017-07-29,0.69, 1.79, -14.54, 1.84, 1.56, 6.89, repro,
2017-07-30,0.81, 3.28, -22.37, 1.84, 1.55, 6.84, repro,
2017-07-31,-0.12, 3.53, -17.24, 1.85, 1.56, 6.87, repro,
2017-08-01,-0.08, 2.92, -21.41, 1.85, 1.56, 6.89, repro,
2017-08-02,0.09, 1.65, -29.05, 1.85, 1.57, 6.94, repro,
2017-08-03,0.24, 2.29, -22.97, 1.88, 1.58, 7.01, repro,
2017-08-04,0.75, 1.93, -20.73, 1.89, 1.58, 7.03, repro,
2017-08-05,-0.33, 3.15, -18.54, 1.85, 1.56, 6.90, repro,
2017-08-06,0.78, 3.24, -22.75, 1.85, 1.55, 6.88, repro,
2017-08-07,-0.20, 2.51, -22.34, 1.83, 1.55, 6.81, repro,
2017-08-08,1.48, 3.10, -25.24, 1.84, 1.56, 6.88, repro,
2017-08-09,0.60, 2.95, -24.55, 1.84, 1.56, 6.87, repro,
2017-08-10,0.55, 2.68, -18.72, 1.85, 1.58, 6.97, repro,
2017-08-11,0.45, 2.74, -21.54, 1.90, 1.58, 7.06, repro,
2017-08-12,-0.04, 2.15, -22.02, 1.85, 1.55, 6.86, repro,
2017-08-13,0.90, 2.28, -24.69, 1.84, 1.56, 6.85, repro,
2017-08-14,-0.13, 1.76, -20.53, 1.90, 1.58, 7.07, repro,
2017-08-15,1.42, 1.64, -23.08, 1.85, 1.57, 6.92, repro,
2017-08-16,0.21, 2.29, -19.06, 1.86, 1.56, 6.93, repro,
2017-08-17,0.20, 2.36, -24.85, 1.88, 1.60, 7.01, repro,
2017-08-18,0.17, 3.45, -27.38, 1.92, 1.63, 7.13, repro,
2017-08-19,0.70, 4.48, -26.03, 1.88, 1.61, 7.02, repro,
2017-08-20,0.64, 1.91, -30.10, 2.87, 2.70, 11.07, repro,
2017-08-21,0.08, 3.21, -24.48, 1.89, 1.60, 7.03, repro,
2017-08-22,1.32, 3.57, -23.03, 1.87, 1.56, 6.94, repro,
2017-08-23,1.91, 2.70, -22.79, 1.84, 1.56, 6.87, repro,
2017-08-24,-0.35, 1.47, -27.10, 1.85, 1.57, 6.91, repro,
2017-08-25,-2.37, 0.82, -25.81, 2.02, 1.64, 7.44, repro,
2017-08-26,0.27, 0.65, -27.65, 1.86, 1.57, 6.95, repro,
2017-08-27,-0.26, 2.98, -25.59, 1.85, 1.55, 6.86, repro,
2017-08-28,0.02, 3.99, -28.70, 1.85, 1.55, 6.87, repro,
2017-08-29,0.03, 1.73, -25.97, 1.87, 1.61, 7.00, repro,
2017-08-30,-0.94, 2.59, -16.31, 1.87, 1.61, 7.06, repro,
2017-08-31,0.06, 1.90, -23.96, 1.90, 1.61, 7.08, repro,
2017-09-01,-0.94, 2.00, -21.98, 1.97, 1.66, 7.29, repro,
2017-09-02,0.95, 3.04, -11.44, 1.92, 1.66, 7.24, repro,
2017-09-03,-2.43, -0.21, -1.65, 1.96, 1.65, 7.35, repro,
2017-09-04,-0.20, 0.37, -16.41, 1.92, 1.68, 7.28, repro,
2017-09-05,1.99, 2.63, -24.92, 1.86, 1.58, 6.97, repro,
2017-09-06,1.13, 1.53, -21.36, 1.87, 1.58, 6.95, repro,
2017-09-07,1.02, 0.74, -12.86, 1.93, 1.62, 7.15, repro,
2017-09-08,0.21, 1.23, -19.05, 1.88, 1.61, 7.05, repro,
2017-09-09,-0.48, 2.42, -17.02, 1.86, 1.61, 7.01, repro,
2017-09-10,-0.23, 1.76, -16.18, 1.86, 1.59, 7.00, repro,
2017-09-11,-0.26, 1.23, -14.83, 1.96, 1.69, 7.34, repro,
2017-09-12,-1.13, 2.43, -10.88, 1.88, 1.59, 6.97, repro,
2017-09-13,-1.10, 2.74, -18.00, 1.87, 1.60, 6.91, repro,
2017-09-14,0.16, 2.95, -12.63, 1.89, 1.65, 7.08, repro,
2017-09-15,-0.47, 2.31, -15.47, 1.87, 1.62, 7.00, repro,
2017-09-16,-0.75, 1.59, -10.57, 1.85, 1.57, 6.95, repro,
2017-09-17,-1.19, 1.25, -19.39, 1.86, 1.57, 6.94, repro,
2017-09-18,-1.36, 1.44, -15.43, 1.84, 1.55, 6.84, repro,
2017-09-19,-1.52, 2.10, -9.13, 1.84, 1.55, 6.86, repro,
2017-09-20,0.42, 1.57, -15.04, 1.83, 1.56, 6.86, repro,
2017-09-21,0.13, -0.00, -15.97, 1.85, 1.57, 6.94, repro,
2017-09-22,-1.08, 1.20, -15.24, 1.85, 1.56, 6.89, repro,
2017-09-23,0.24, 1.67, -15.62, 1.84, 1.54, 6.80, repro,
2017-09-24,-1.24, 1.30, -13.56, 1.85, 1.55, 6.87, repro,
2017-09-25,-0.44, 1.86, -15.89, 1.83, 1.55, 6.84, repro,
2017-09-26,-0.21, 2.19, -15.06, 1.86, 1.57, 6.93, repro,
2017-09-27,-1.38, 2.13, -16.31, 1.84, 1.56, 6.88, repro,
2017-09-28,-0.70, 1.64, -21.82, 1.84, 1.55, 6.83, repro,
2017-09-29,-0.39, 1.58, -22.47, 1.85, 1.55, 6.86, repro,
2017-09-30,-0.49, 1.51, -18.33, 1.84, 1.56, 6.89, repro,
2017-10-01,-0.59, 1.39, -19.52, 1.85, 1.57, 6.94, repro,
2017-10-02,-0.01, 1.50, -16.28, 1.85, 1.57, 6.91, repro,
2017-10-03,-0.19, 1.06, -16.07, 1.85, 1.56, 6.88, repro,
2017-10-04,0.45, 1.08, -24.03, 1.89, 1.59, 7.07, repro,
2017-10-05,0.46, 2.48, -25.31, 1.85, 1.55, 6.84, repro,
2017-10-06,0.49, 2.37, -18.26, 1.86, 1.56, 6.90, repro,
2017-10-07,0.67, 1.70, -15.19, 1.85, 1.55, 6.89, repro,
2017-10-08,0.63, 1.13, -13.34, 1.85, 1.56, 6.88, repro,
2017-10-09,1.42, 0.69, -19.58, 1.84, 1.56, 6.84, repro,
2017-10-10,0.45, 1.38, -20.25, 1.86, 1.56, 6.88, repro,
2017-10-11,0.48, 1.70, -21.24, 1.85, 1.57, 6.89, repro,
2017-10-12,-0.37, 1.60, -21.33, 1.89, 1.58, 6.97, repro,
2017-10-13,0.74, 0.82, -20.39, 1.85, 1.56, 6.90, repro,
2017-10-14,0.76, 1.16, -17.95, 1.84, 1.55, 6.81, repro,
2017-10-15,0.45, 2.04, -22.43, 1.85, 1.56, 6.87, repro,
2017-10-16,0.73, 1.56, -22.14, 1.85, 1.56, 6.87, repro,
2017-10-17,0.76, 2.00, -21.36, 1.85, 1.55, 6.83, repro,
2017-10-18,0.20, 1.66, -14.73, 1.84, 1.55, 6.84, repro,
2017-10-19,-0.60, 0.41, -10.14, 1.87, 1.59, 6.95, repro,
2017-10-20,-1.20, -0.25, -12.95, 1.88, 1.59, 6.95, repro,
2017-10-21,1.56, 1.04, -17.56, 1.84, 1.54, 6.82, repro,
2017-10-22,1.21, 1.60, -22.61, 1.92, 1.59, 7.28, repro,
2017-10-23,0.59, 1.91, -26.93, 1.84, 1.55, 6.83, repro,
2017-10-24,0.90, 1.50, -23.60, 1.83, 1.54, 6.79, repro,
2017-10-25,1.22, 1.32, -18.15, 1.84, 1.54, 6.79, repro,
2017-10-26,0.67, 1.15, -17.91, 1.85, 1.54, 6.82, repro,
2017-10-27,0.26, 2.05, -23.05, 1.89, 1.56, 6.92, repro,
2017-10-28,-0.25, 1.77, -23.02, 1.85, 1.55, 6.86, repro,
2017-10-29,0.46, 2.18, -19.85, 1.84, 1.55, 6.83, repro,
2017-10-30,0.37, 1.71, -25.46, 1.83, 1.54, 6.80, repro,
2017-10-31,0.56, 1.97, -23.54, 1.84, 1.54, 6.81, repro,
2017-11-01,-1.46, 2.01, -21.48, 1.84, 1.55, 6.84, repro,
2017-11-02,-0.19, 2.37, -21.15, 1.89, 1.58, 6.95, repro,
2017-11-03,-0.33, 1.84, -28.56, 1.84, 1.54, 6.81, repro,
2017-11-04,-0.08, 1.08, -24.01, 1.83, 1.54, 6.75, repro,
2017-11-05,-0.32, 1.68, -25.33, 1.84, 1.54, 6.79, repro,
2017-11-06,-0.54, 2.01, -27.88, 1.84, 1.54, 6.79, repro,
2017-11-07,-0.59, 1.53, -24.61, 1.84, 1.55, 6.82, repro,
2017-11-08,0.23, 1.32, -25.03, 1.84, 1.56, 6.86, repro,
2017-11-09,0.84, 1.27, -22.37, 1.87, 1.58, 6.96, repro,
2017-11-10,-0.11, 1.21, -23.89, 1.87, 1.59, 6.97, repro,
2017-11-11,0.85, 0.71, -22.82, 1.89, 1.64, 7.15, repro,
2017-11-12,0.21, 1.12, -26.70, 1.84, 1.56, 6.88, repro,
2017-11-13,0.51, 1.10, -23.44, 1.84, 1.55, 6.86, repro,
2017-11-14,-0.54, 1.80, -27.76, 1.85, 1.55, 6.85, repro,
2017-11-15,0.12, 2.53, -25.66, 1.84, 1.55, 6.81, repro,
2017-11-16,0.20, 0.82, -19.18, 1.84, 1.54, 6.83, repro,
2017-11-17,1.44, 1.16, -18.05, 1.83, 1.54, 6.80, repro,
2017-11-18,0.09, 1.13, -18.57, 1.85, 1.54, 6.81, repro,
2017-11-19,0.22, 1.55, -22.16, 1.84, 1.54, 6.81, repro,
2017-11-20,0.27, 2.33, -20.84, 1.84, 1.55, 6.83, repro,
2017-11-21,0.88, 1.29, -22.69, 1.84, 1.54, 6.82, repro,
2017-11-22,0.46, 1.80, -25.72, 1.85, 1.55, 6.84, repro,
2017-11-23,0.86, 1.67, -22.99, 1.84, 1.54, 6.82, repro,
