PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOEL
Station name,MoDOT_Eldon
Begin Date, 2009-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3471396035 North Latitude, -92.5953800629 East Longitude, 261.36105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-08,1.92, 0.09, -3.76, 1.93, 1.61, 7.23, repro,
2017-05-09,0.36, -0.71, -6.75, 1.95, 1.61, 7.36, repro,
2017-05-10,1.58, -1.58, -6.74, 1.96, 1.60, 7.37, repro,
2017-05-11,4.14, -3.35, -14.81, 2.01, 1.63, 7.50, repro,
2017-05-12,-0.36, -1.58, 2.36, 1.92, 1.57, 7.20, repro,
2017-05-13,1.84, -0.71, -1.97, 1.91, 1.55, 7.09, repro,
2017-05-14,0.35, 0.88, 2.45, 1.92, 1.56, 7.16, repro,
2017-05-15,1.12, -0.20, -2.26, 1.91, 1.56, 7.12, repro,
2017-05-16,3.31, 0.62, 1.75, 1.94, 1.60, 7.36, repro,
2017-05-17,5.41, -0.56, 11.22, 1.99, 1.64, 7.48, repro,
2017-05-18,1.67, -1.30, 0.22, 2.07, 1.76, 7.74, repro,
2017-05-19,3.40, 1.08, -2.22, 2.11, 1.82, 7.99, repro,
2017-05-20,-0.54, -1.59, -3.40, 1.94, 1.59, 7.27, repro,
2017-05-21,0.71, -2.11, -2.42, 1.91, 1.56, 7.14, repro,
2017-05-22,2.35, -0.52, -5.87, 1.94, 1.61, 7.33, repro,
2017-05-23,-2.65, -1.71, 6.00, 1.92, 1.57, 7.21, repro,
2017-05-24,-0.78, 0.34, 13.00, 1.90, 1.56, 7.10, repro,
2017-05-25,0.04, -0.55, 7.67, 1.92, 1.56, 7.16, repro,
2017-05-26,1.52, -0.38, 1.76, 1.94, 1.58, 7.28, repro,
2017-05-27,2.83, -2.49, 0.20, 2.24, 1.81, 8.27, repro,
2017-05-28,0.40, -0.81, 9.16, 2.02, 1.63, 7.45, repro,
2017-05-29,0.40, 0.02, 3.51, 1.95, 1.59, 7.28, repro,
2017-05-30,1.55, 0.09, 0.05, 1.93, 1.56, 7.17, repro,
2017-05-31,-1.00, 0.88, -2.44, 2.01, 1.63, 7.51, repro,
2017-06-01,1.17, -0.66, -2.21, 1.92, 1.56, 7.18, repro,
2017-06-02,1.59, -0.36, 6.30, 2.07, 1.76, 7.97, repro,
2017-06-03,2.13, -2.03, -0.01, 1.91, 1.58, 7.23, repro,
2017-06-04,2.42, -4.69, 7.76, 1.93, 1.57, 7.19, repro,
2017-06-05,0.43, -2.00, 6.41, 2.13, 1.78, 8.05, repro,
2017-06-06,1.72, -1.64, -9.60, 1.96, 1.61, 7.33, repro,
2017-06-07,1.78, 0.00, 1.06, 1.93, 1.59, 7.20, repro,
2017-06-08,0.69, -0.57, 5.48, 1.93, 1.57, 7.18, repro,
2017-06-09,-0.28, 0.59, 3.84, 1.90, 1.56, 7.09, repro,
2017-06-10,-0.06, 0.46, 11.64, 1.97, 1.59, 7.35, repro,
2017-06-11,-0.22, -0.71, 1.34, 1.95, 1.61, 7.29, repro,
2017-06-12,1.32, -1.85, -2.96, 1.92, 1.58, 7.20, repro,
2017-06-13,4.00, 0.38, 0.37, 1.91, 1.57, 7.15, repro,
2017-06-14,2.66, 2.72, 6.50, 1.94, 1.58, 7.21, repro,
2017-06-15,1.65, -1.09, 11.06, 2.11, 1.72, 8.04, repro,
2017-06-16,3.70, -1.50, 4.90, 2.04, 1.62, 7.58, repro,
2017-06-17,0.83, -0.16, 19.54, 1.95, 1.61, 7.42, repro,
2017-06-18,2.36, -0.52, -9.35, 2.11, 1.73, 8.00, repro,
2017-06-19,0.71, -0.99, 1.05, 1.94, 1.60, 7.30, repro,
2017-06-20,0.67, -0.79, 3.58, 1.93, 1.59, 7.27, repro,
2017-06-21,3.68, -1.36, 2.95, 1.92, 1.57, 7.15, repro,
2017-06-22,2.41, -0.51, 1.42, 1.94, 1.59, 7.25, repro,
2017-06-23,3.01, -0.16, 1.63, 1.97, 1.59, 7.35, repro,
2017-06-24,2.36, -0.24, 5.37, 1.92, 1.59, 7.28, repro,
2017-06-25,-0.15, 0.40, 1.15, 1.91, 1.56, 7.12, repro,
2017-06-26,1.85, -2.19, 3.53, 1.91, 1.57, 7.17, repro,
2017-06-27,1.27, 0.47, 3.05, 1.95, 1.60, 7.24, repro,
2017-06-28,-0.81, -1.15, 2.51, 1.91, 1.56, 7.10, repro,
2017-06-29,3.80, 1.32, 3.92, 2.11, 1.75, 7.91, repro,
2017-06-30,1.85, -2.24, -4.34, 2.08, 1.66, 7.79, repro,
2017-07-01,3.15, -1.20, -3.29, 1.99, 1.59, 7.41, repro,
2017-07-02,2.37, -1.01, -1.72, 1.90, 1.54, 7.03, repro,
2017-07-03,1.73, -0.50, 9.21, 1.92, 1.54, 7.06, repro,
2017-07-04,1.29, -1.10, -3.27, 1.92, 1.55, 7.12, repro,
2017-07-05,4.79, -2.92, -2.39, 1.94, 1.58, 7.28, repro,
2017-07-06,1.19, -1.95, -8.33, 1.98, 1.63, 7.44, repro,
2017-07-07,1.74, -2.34, -6.72, 1.97, 1.61, 7.32, repro,
2017-07-08,1.24, -1.71, 4.13, 1.91, 1.55, 7.08, repro,
2017-07-09,0.89, -1.22, -1.50, 1.91, 1.55, 7.10, repro,
2017-07-10,3.86, 0.57, 1.30, 1.93, 1.56, 7.16, repro,
2017-07-11,4.37, 1.49, 0.10, 1.94, 1.57, 7.21, repro,
2017-07-12,3.36, -0.27, -10.58, 1.99, 1.58, 7.39, repro,
2017-07-13,4.06, 2.48, 5.01, 1.95, 1.56, 7.20, repro,
2017-07-14,-0.20, -2.39, 16.53, 2.04, 1.63, 7.59, repro,
2017-07-15,3.45, -2.97, 6.01, 1.99, 1.58, 7.38, repro,
2017-07-16,2.27, -0.36, 2.80, 1.98, 1.60, 7.32, repro,
2017-07-17,-0.15, -2.75, 7.77, 1.94, 1.58, 7.22, repro,
2017-07-18,5.06, -1.78, 3.89, 1.93, 1.57, 7.19, repro,
2017-07-19,3.46, 1.29, 3.14, 1.92, 1.56, 7.11, repro,
2017-07-20,2.50, 0.23, -5.86, 1.92, 1.55, 7.09, repro,
2017-07-21,2.32, 2.38, 1.87, 1.95, 1.59, 7.25, repro,
2017-07-22,2.56, 1.53, 3.89, 1.94, 1.57, 7.17, repro,
2017-07-23,2.47, -2.07, 12.69, 2.04, 1.71, 7.67, repro,
2017-07-24,1.78, -2.50, 7.01, 1.93, 1.56, 7.13, repro,
2017-07-25,-0.65, -0.35, 10.27, 1.92, 1.56, 7.13, repro,
2017-07-26,2.57, -1.62, 6.21, 1.94, 1.59, 7.25, repro,
2017-07-27,3.53, -2.00, -5.81, 2.02, 1.65, 7.50, repro,
2017-07-28,0.68, -2.05, 4.36, 1.93, 1.60, 7.26, repro,
2017-07-29,2.67, -1.34, 12.46, 1.92, 1.57, 7.19, repro,
2017-07-30,2.25, -0.47, 0.21, 1.90, 1.55, 7.03, repro,
2017-07-31,1.84, -1.67, 4.66, 1.91, 1.55, 7.05, repro,
2017-08-01,3.20, -1.49, -1.60, 1.93, 1.57, 7.18, repro,
2017-08-02,1.51, -1.86, -2.26, 1.93, 1.56, 7.12, repro,
2017-08-03,-0.63, -1.11, 9.26, 2.30, 1.91, 8.61, repro,
2017-08-04,1.07, -1.38, 7.30, 1.97, 1.60, 7.35, repro,
2017-08-05,0.10, 0.68, 4.88, 1.92, 1.55, 7.09, repro,
2017-08-06,0.46, 0.59, 4.58, 2.12, 1.75, 8.04, repro,
2017-08-07,3.42, -1.65, -1.22, 1.93, 1.56, 7.13, repro,
2017-08-08,2.02, 0.93, -3.39, 1.91, 1.56, 7.09, repro,
2017-08-09,0.42, 0.27, 2.15, 1.91, 1.55, 7.06, repro,
2017-08-10,2.25, -1.39, -2.00, 1.97, 1.61, 7.38, repro,
2017-08-11,0.24, -0.57, 2.77, 2.09, 1.63, 7.59, repro,
2017-08-12,1.34, -1.06, 3.53, 1.93, 1.56, 7.12, repro,
2017-08-13,2.78, 0.32, 4.14, 1.93, 1.57, 7.15, repro,
2017-08-14,-0.28, 0.44, 10.71, 1.97, 1.59, 7.21, repro,
2017-08-15,-0.27, 0.11, 7.12, 1.98, 1.57, 7.26, repro,
2017-08-16,2.15, -4.23, 11.95, 2.03, 1.67, 7.54, repro,
2017-08-17,1.13, -2.58, -3.02, 2.14, 1.75, 8.02, repro,
2017-08-18,1.81, -0.48, 2.21, 2.03, 1.63, 7.48, repro,
2017-08-19,1.13, -0.50, -4.31, 2.16, 1.78, 8.10, repro,
2017-08-20,1.53, -2.22, 6.67, 2.27, 1.82, 8.27, repro,
2017-08-21,0.42, 0.94, -0.73, 1.96, 1.60, 7.28, repro,
2017-08-22,1.86, -0.26, 6.13, 2.10, 1.69, 7.76, repro,
2017-08-23,0.12, -0.92, 3.34, 1.94, 1.57, 7.18, repro,
2017-08-24,1.67, 0.24, -1.62, 1.94, 1.57, 7.19, repro,
2017-08-25,0.49, -0.52, 1.57, 1.96, 1.58, 7.19, repro,
2017-08-26,-0.15, 0.75, -0.27, 1.91, 1.54, 7.01, repro,
2017-08-27,-0.10, -1.98, 2.19, 1.93, 1.56, 7.13, repro,
2017-08-28,0.50, -0.19, 3.32, 1.93, 1.57, 7.19, repro,
2017-08-29,-0.15, -0.40, 4.25, 2.03, 1.61, 7.42, repro,
2017-08-30,0.79, 0.18, 4.67, 1.92, 1.56, 7.12, repro,
2017-08-31,2.27, 0.04, 11.57, 1.97, 1.57, 7.23, repro,
2017-09-01,0.58, -0.12, 10.51, 1.97, 1.56, 7.20, repro,
2017-09-02,0.19, 0.42, 8.77, 1.94, 1.57, 7.14, repro,
2017-09-03,-0.70, 0.18, 18.34, 2.02, 1.66, 7.50, repro,
2017-09-04,-1.17, -1.30, 3.90, 2.11, 1.77, 7.94, repro,
2017-09-05,0.29, -1.62, 19.03, 1.95, 1.58, 7.22, repro,
2017-09-06,-0.04, -2.80, 9.54, 1.93, 1.58, 7.12, repro,
2017-09-07,1.68, 0.36, 13.07, 1.95, 1.60, 7.29, repro,
2017-09-08,1.13, 0.72, 10.56, 1.98, 1.62, 7.30, repro,
2017-09-09,-0.70, 0.37, 7.78, 1.94, 1.61, 7.21, repro,
2017-09-10,0.94, 0.84, -0.62, 1.92, 1.56, 7.11, repro,
2017-09-11,0.22, 0.12, 10.30, 1.91, 1.55, 7.07, repro,
2017-09-12,1.97, -2.87, 12.66, 1.95, 1.58, 7.24, repro,
2017-09-13,0.59, -1.19, 20.17, 2.05, 1.66, 7.68, repro,
2017-09-14,0.59, -0.48, 6.47, 2.01, 1.64, 7.53, repro,
2017-09-15,0.43, -0.38, 9.42, 1.97, 1.59, 7.33, repro,
2017-09-16,3.31, -0.41, 7.55, 1.90, 1.54, 7.03, repro,
2017-09-17,-0.24, -0.99, 8.07, 1.96, 1.61, 7.39, repro,
2017-09-18,1.98, -0.81, 7.32, 1.92, 1.57, 7.19, repro,
2017-09-19,1.35, -1.23, 7.56, 2.02, 1.62, 7.49, repro,
2017-09-20,1.60, -1.51, 7.71, 1.92, 1.56, 7.14, repro,
2017-09-21,3.20, -0.82, 13.35, 1.93, 1.56, 7.13, repro,
2017-09-22,2.73, -1.57, 16.31, 1.93, 1.55, 7.09, repro,
2017-09-23,0.82, -0.96, 8.34, 1.92, 1.56, 7.17, repro,
2017-09-24,2.24, -0.35, 14.43, 1.93, 1.56, 7.16, repro,
2017-09-25,3.21, -0.06, 15.74, 1.97, 1.57, 7.22, repro,
2017-09-26,0.70, -1.93, 11.21, 1.93, 1.55, 7.09, repro,
2017-09-27,-1.18, -2.62, 12.02, 1.93, 1.54, 7.11, repro,
2017-09-28,2.49, -0.26, 5.28, 1.91, 1.55, 7.10, repro,
2017-09-29,1.95, -1.11, 6.28, 1.91, 1.54, 7.04, repro,
2017-09-30,2.10, -0.52, 7.81, 1.92, 1.55, 7.09, repro,
2017-10-01,1.66, 0.84, 17.78, 1.93, 1.56, 7.14, repro,
2017-10-02,0.16, -0.05, 9.27, 1.95, 1.58, 7.23, repro,
2017-10-03,2.42, -1.57, 6.37, 1.98, 1.61, 7.38, repro,
2017-10-04,-2.38, -5.54, -8.51, 2.01, 1.68, 7.60, repro,
2017-10-05,-0.68, -2.13, -3.47, 1.94, 1.58, 7.23, repro,
2017-10-06,-1.99, -3.90, 7.68, 5.81, 4.67, 19.50, repro,
2017-10-10,1.47, -3.11, 16.79, 3.18, 2.43, 11.12, repro,
2017-10-11,0.19, -1.56, 4.84, 1.98, 1.58, 7.32, repro,
2017-10-12,-0.58, -1.92, 18.78, 1.95, 1.56, 7.17, repro,
2017-10-13,0.78, 1.16, 15.70, 1.94, 1.57, 7.20, repro,
2017-10-14,-0.33, 0.06, 12.07, 1.92, 1.56, 7.13, repro,
2017-10-15,0.52, -3.07, 7.39, 2.06, 1.65, 7.64, repro,
2017-10-16,0.96, -1.58, 0.04, 1.92, 1.58, 7.19, repro,
2017-10-17,-0.08, -1.65, 6.21, 1.93, 1.58, 7.28, repro,
2017-10-18,1.42, -0.45, 10.83, 1.92, 1.58, 7.20, repro,
2017-10-19,0.82, 0.37, 14.58, 1.98, 1.59, 7.32, repro,
2017-10-20,-0.70, -0.64, 19.86, 2.03, 1.61, 7.53, repro,
2017-10-21,0.46, -2.68, 24.40, 1.95, 1.61, 7.39, repro,
2017-10-22,-0.24, -2.10, 12.70, 2.03, 1.66, 7.57, repro,
2017-10-23,0.34, -3.51, 8.25, 1.93, 1.58, 7.22, repro,
2017-10-24,-1.51, -0.46, 10.05, 1.94, 1.57, 7.22, repro,
2017-10-25,-1.66, -0.51, 15.88, 1.92, 1.56, 7.09, repro,
2017-10-26,-0.59, -0.12, 18.34, 1.94, 1.60, 7.27, repro,
2017-10-27,1.82, -1.27, 10.69, 1.98, 1.59, 7.37, repro,
2017-10-28,-0.37, -2.13, 7.87, 1.93, 1.57, 7.20, repro,
2017-10-29,-1.47, -2.33, 14.20, 1.93, 1.55, 7.09, repro,
2017-10-30,0.53, 0.99, 13.92, 1.92, 1.55, 7.05, repro,
2017-10-31,-0.39, -0.18, 13.40, 1.91, 1.56, 7.10, repro,
2017-11-01,-1.04, -0.06, 4.70, 2.02, 1.67, 7.53, repro,
2017-11-02,-0.17, -1.61, 8.23, 2.02, 1.58, 7.29, repro,
2017-11-03,-0.28, -0.26, 2.97, 1.93, 1.55, 7.10, repro,
2017-11-04,-0.42, -1.94, 2.92, 1.95, 1.59, 7.24, repro,
2017-11-05,-1.17, -0.76, 9.81, 1.97, 1.58, 7.23, repro,
2017-11-06,1.55, 0.02, 11.88, 1.93, 1.56, 7.17, repro,
2017-11-07,0.27, -0.89, 2.19, 1.93, 1.56, 7.18, repro,
2017-11-08,0.60, -1.64, -1.27, 1.98, 1.59, 7.32, repro,
2017-11-09,-0.08, -0.95, 7.22, 1.98, 1.56, 7.27, repro,
2017-11-10,-0.55, 0.65, -0.03, 2.01, 1.59, 7.30, repro,
2017-11-11,-0.95, 0.59, 1.57, 2.02, 1.62, 7.43, repro,
2017-11-12,-0.81, 0.28, -3.15, 1.93, 1.56, 7.14, repro,
2017-11-13,0.20, -1.33, -4.39, 1.95, 1.56, 7.14, repro,
2017-11-14,0.37, 0.01, 7.36, 1.94, 1.56, 7.13, repro,
2017-11-15,-2.22, -2.46, 11.49, 1.94, 1.55, 7.10, repro,
2017-11-16,0.03, 0.18, 2.81, 1.92, 1.54, 7.03, repro,
2017-11-17,-0.22, -0.86, 2.05, 1.99, 1.58, 7.37, repro,
2017-11-18,-0.29, -4.68, 15.25, 1.93, 1.56, 7.14, repro,
2017-11-19,0.37, -0.81, 8.21, 1.95, 1.56, 7.16, repro,
2017-11-20,-0.72, 0.81, 17.69, 1.97, 1.58, 7.31, repro,
2017-11-21,-0.20, 0.67, 5.44, 2.08, 1.75, 7.86, repro,
2017-11-22,-0.29, -0.00, -1.08, 1.93, 1.54, 7.05, repro,
2017-11-23,-0.10, -1.44, 2.57, 1.98, 1.63, 7.41, repro,
2017-11-24,-0.13, -0.03, 16.79, 1.93, 1.56, 7.13, repro,
2017-11-25,-1.14, -2.87, 12.24, 1.94, 1.58, 7.20, repro,
2017-11-26,0.61, -1.33, 4.90, 1.92, 1.56, 7.13, repro,
2017-11-27,-0.88, 1.00, 10.93, 2.32, 1.96, 8.90, repro,
2017-11-28,2.00, -1.52, 3.83, 2.88, 2.25, 10.39, repro,
2017-11-29,-1.80, -0.24, 10.52, 1.96, 1.58, 7.22, repro,
2017-11-30,0.67, -0.42, 4.00, 1.94, 1.60, 7.25, repro,
2017-12-01,-0.97, 0.31, 4.59, 1.93, 1.56, 7.19, repro,
2017-12-02,1.20, -0.83, 8.84, 1.93, 1.56, 7.21, repro,
2017-12-03,-0.30, -0.95, 11.02, 1.93, 1.55, 7.12, repro,
2017-12-04,1.35, -4.21, 9.55, 1.95, 1.56, 7.17, repro,
2017-12-05,-1.09, -0.83, 10.29, 1.92, 1.56, 7.18, repro,
2017-12-06,-0.25, 0.76, 1.09, 1.91, 1.56, 7.13, repro,
2017-12-07,-0.51, 1.11, 3.95, 1.96, 1.57, 7.26, repro,
2017-12-08,0.56, -0.20, 13.08, 1.92, 1.55, 7.10, repro,
2017-12-09,1.38, 0.30, 16.00, 1.91, 1.54, 7.05, repro,
2017-12-10,0.36, -1.72, 1.27, 1.91, 1.55, 7.10, repro,
2017-12-11,-1.08, -0.79, 6.64, 1.97, 1.57, 7.28, repro,
2017-12-12,0.88, 0.00, 11.27, 1.93, 1.57, 7.22, repro,
2017-12-13,1.72, -0.53, 13.38, 1.93, 1.55, 7.17, repro,
2017-12-14,1.36, 0.62, 12.16, 1.99, 1.57, 7.35, repro,
2017-12-15,2.39, -0.01, 6.43, 1.92, 1.56, 7.14, repro,
2017-12-16,0.53, -1.45, 13.75, 1.91, 1.55, 7.13, repro,
2017-12-17,0.44, 1.15, 10.12, 1.94, 1.56, 7.22, repro,
2017-12-18,0.35, 2.21, 8.42, 1.94, 1.56, 7.21, repro,
2017-12-19,1.39, 1.09, 5.66, 1.98, 1.57, 7.33, repro,
2017-12-20,1.90, 1.23, 7.89, 1.93, 1.56, 7.18, repro,
2017-12-21,0.04, 0.35, 13.16, 1.95, 1.59, 7.31, repro,
2017-12-22,1.48, -0.60, 10.63, 1.92, 1.56, 7.14, repro,
2017-12-23,0.39, 0.70, 7.89, 1.93, 1.57, 7.22, repro,
2017-12-24,1.53, 0.19, 7.91, 1.92, 1.56, 7.14, repro,
2017-12-25,1.18, 1.60, 2.79, 1.97, 1.60, 7.38, repro,
2017-12-26,0.05, 0.35, -5.00, 1.92, 1.55, 7.11, repro,
2017-12-27,-0.16, 0.22, -7.20, 1.91, 1.55, 7.11, repro,
2017-12-28,-0.04, 1.19, -4.83, 1.91, 1.56, 7.13, repro,
2017-12-29,0.22, 0.18, 3.73, 1.94, 1.57, 7.24, repro,
2017-12-30,2.02, 0.07, 5.16, 1.97, 1.61, 7.43, repro,
2017-12-31,-0.81, 0.71, 2.59, 1.93, 1.56, 7.17, repro,
2018-01-01,-0.17, 0.10, -14.76, 1.91, 1.54, 7.03, repro,
2018-01-02,-0.09, 0.90, -5.56, 1.92, 1.56, 7.16, repro,
2018-01-03,-0.45, 0.43, 4.41, 1.92, 1.57, 7.21, repro,
2018-01-04,0.76, 0.57, 6.32, 1.94, 1.57, 7.23, repro,
2018-01-05,0.05, 1.41, 6.12, 1.93, 1.56, 7.18, repro,
2018-01-06,0.36, 1.44, 2.74, 1.93, 1.56, 7.15, repro,
2018-01-07,0.54, 1.80, 0.96, 1.99, 1.63, 7.50, repro,
2018-01-08,-0.97, 1.12, 1.44, 1.96, 1.60, 7.38, repro,
2018-01-09,0.12, 1.29, 12.74, 1.93, 1.57, 7.23, repro,
2018-01-10,-1.60, 0.91, 17.26, 1.92, 1.56, 7.17, repro,
2018-01-11,0.84, -0.09, 12.71, 1.92, 1.55, 7.12, repro,
2018-01-12,0.81, -0.35, 5.73, 1.92, 1.55, 7.13, repro,
2018-01-13,0.76, 0.90, -5.88, 1.92, 1.56, 7.20, repro,
2018-01-14,1.65, 1.98, -7.70, 1.96, 1.60, 7.30, repro,
2018-01-15,-0.66, 1.18, 2.85, 1.91, 1.56, 7.16, repro,
2018-01-16,-0.19, 0.84, -3.16, 1.92, 1.56, 7.14, repro,
2018-01-17,0.63, -0.82, -2.42, 1.91, 1.55, 7.11, repro,
2018-01-18,-0.04, 1.24, 4.08, 1.99, 1.57, 7.39, repro,
2018-01-19,0.26, 2.26, 10.18, 1.93, 1.57, 7.24, repro,
2018-01-20,1.08, 1.65, 9.37, 1.94, 1.57, 7.24, repro,
2018-01-21,-0.31, 1.46, 10.56, 1.93, 1.57, 7.18, repro,
2018-01-22,0.55, 0.24, 20.35, 1.95, 1.58, 7.32, repro,
2018-01-23,-0.20, -0.76, 17.46, 1.94, 1.56, 7.17, repro,
2018-01-24,0.01, 0.72, 2.02, 1.93, 1.61, 7.31, repro,
2018-01-25,1.68, 0.81, 8.23, 1.95, 1.62, 7.41, repro,
2018-01-26,-1.08, 0.42, 5.98, 2.09, 1.74, 7.84, repro,
2018-01-29,-1.11, 0.00, 2.39, 2.91, 2.41, 10.82, repro,
2018-01-30,-0.30, 0.94, 6.84, 1.94, 1.62, 7.40, repro,
2018-01-31,-0.23, 0.65, 7.54, 1.96, 1.63, 7.48, repro,
2018-02-01,0.49, 0.79, 10.79, 2.04, 1.72, 7.70, repro,
2018-02-02,2.24, -0.45, -2.06, 1.94, 1.61, 7.31, repro,
2018-02-03,-0.88, 0.74, -0.21, 1.94, 1.61, 7.34, repro,
2018-02-04,0.37, 0.33, 13.13, 1.93, 1.60, 7.31, repro,
2018-02-05,0.37, 0.33, 6.58, 2.00, 1.64, 7.51, repro,
2018-02-06,-1.33, 2.37, 2.36, 2.03, 1.71, 7.75, repro,
2018-02-07,0.41, -0.01, 2.45, 1.95, 1.62, 7.40, repro,
2018-02-08,1.93, 0.21, -5.54, 1.97, 1.66, 7.63, repro,
2018-02-09,-0.46, 0.65, 5.78, 1.93, 1.61, 7.31, repro,
2018-02-10,1.76, 0.42, 7.46, 1.95, 1.62, 7.43, repro,
2018-02-11,-0.53, 2.45, 3.66, 1.95, 1.61, 7.37, repro,
2018-02-12,-1.13, 2.88, -3.67, 1.95, 1.62, 7.38, repro,
2018-02-13,0.88, 2.20, -1.76, 1.99, 1.62, 7.51, repro,
2018-02-14,-0.49, -0.21, 2.70, 2.00, 1.63, 7.56, repro,
2018-02-15,1.92, 0.32, 9.56, 1.98, 1.68, 7.61, repro,
2018-02-16,0.56, 0.27, 4.36, 1.95, 1.63, 7.42, repro,
2018-02-17,-0.69, 0.37, 10.87, 1.97, 1.63, 7.51, repro,
2018-02-18,-0.96, -1.13, 6.01, 1.95, 1.62, 7.41, repro,
2018-02-19,2.41, -2.44, -0.49, 1.95, 1.62, 7.43, repro,
2018-02-20,4.34, -2.24, 4.19, 1.97, 1.64, 7.52, repro,
2018-02-21,0.63, 0.44, -1.10, 1.94, 1.61, 7.37, repro,
2018-02-22,-1.81, 2.02, -3.56, 1.96, 1.64, 7.46, repro,
2018-02-23,-0.06, 0.65, 2.39, 2.03, 1.73, 7.76, repro,
2018-02-24,-0.78, 1.09, 4.60, 2.01, 1.68, 7.66, repro,
2018-02-25,1.79, -1.36, 6.80, 1.98, 1.72, 7.56, repro,
2018-02-26,1.69, 0.14, 4.48, 1.94, 1.61, 7.34, repro,
2018-02-27,-1.19, 1.62, 4.80, 2.01, 1.64, 7.60, repro,
2018-02-28,1.32, -2.33, -0.14, 1.96, 1.63, 7.50, repro,
2018-03-01,-0.52, -1.28, 1.59, 1.99, 1.65, 7.46, repro,
2018-03-02,1.80, -0.77, -3.80, 1.97, 1.63, 7.39, repro,
2018-03-03,1.35, 1.26, -6.20, 1.93, 1.61, 7.30, repro,
2018-03-04,-0.56, 0.88, -3.41, 1.95, 1.62, 7.42, repro,
2018-03-05,-0.86, 0.15, 0.97, 2.00, 1.71, 7.76, repro,
2018-03-06,-0.67, 0.90, 5.46, 1.94, 1.62, 7.41, repro,
2018-03-07,-0.52, 1.87, 5.75, 1.95, 1.62, 7.42, repro,
2018-03-08,0.17, 1.64, -1.72, 1.99, 1.69, 7.61, repro,
2018-03-09,1.69, 0.36, 5.65, 1.95, 1.65, 7.43, repro,
2018-03-10,0.94, -0.01, 0.89, 1.98, 1.66, 7.61, repro,
2018-03-11,0.25, 0.32, -2.33, 1.95, 1.62, 7.42, repro,
2018-03-12,0.92, 0.96, 6.23, 1.92, 1.61, 7.31, repro,
2018-03-13,-0.43, -0.71, -0.89, 1.97, 1.61, 7.39, repro,
2018-03-14,-0.52, 0.58, 0.41, 1.94, 1.61, 7.39, repro,
2018-03-15,0.06, 1.98, 12.68, 1.98, 1.66, 7.51, repro,
2018-03-16,-0.50, 0.54, 17.97, 1.99, 1.66, 7.62, repro,
2018-03-17,-0.99, -0.01, 13.49, 1.92, 1.61, 7.29, repro,
2018-03-18,-0.32, -0.67, 9.79, 1.95, 1.62, 7.45, repro,
2018-03-19,-0.95, 1.42, 0.73, 2.02, 1.67, 7.70, repro,
2018-03-20,0.47, 0.56, 6.55, 2.10, 1.75, 8.01, repro,
2018-03-21,0.64, 1.13, 3.05, 1.91, 1.57, 7.17, repro,
2018-03-22,1.51, 0.52, 4.11, 1.92, 1.58, 7.18, repro,
2018-03-23,-2.11, 0.12, 13.04, 1.91, 1.58, 7.18, repro,
2018-03-24,-1.43, 1.14, 6.26, 1.94, 1.59, 7.30, repro,
2018-03-25,0.39, 1.10, 5.85, 1.97, 1.61, 7.33, repro,
2018-03-26,0.39, 2.71, 13.86, 1.97, 1.65, 7.53, repro,
2018-03-27,-1.68, 0.68, 2.17, 1.91, 1.57, 7.17, repro,
2018-03-28,0.12, 2.25, 10.04, 1.91, 1.57, 7.17, repro,
2018-03-29,-1.58, 0.16, 4.48, 1.91, 1.56, 7.13, repro,
2018-03-30,1.23, -1.27, 1.94, 1.92, 1.58, 7.24, repro,
2018-03-31,0.99, 0.43, 1.39, 1.92, 1.58, 7.26, repro,
2018-04-01,-1.05, 2.14, 0.85, 1.92, 1.57, 7.22, repro,
2018-04-02,-1.76, 2.38, 4.70, 1.91, 1.57, 7.17, repro,
2018-04-03,-0.35, 1.59, 11.14, 1.97, 1.60, 7.44, repro,
2018-04-04,-0.33, 0.06, 3.39, 1.91, 1.56, 7.15, repro,
2018-04-05,0.60, 1.00, 3.96, 1.97, 1.59, 7.34, repro,
2018-04-06,0.37, 1.32, 8.57, 2.02, 1.64, 7.57, repro,
2018-04-07,-0.70, 2.08, 6.31, 1.92, 1.58, 7.22, repro,
2018-04-08,-0.33, 3.13, 11.80, 1.92, 1.57, 7.16, repro,
2018-04-09,-0.11, 0.36, 6.28, 1.91, 1.56, 7.11, repro,
2018-04-10,2.54, 1.34, -3.04, 1.92, 1.57, 7.20, repro,
2018-04-11,0.94, 1.18, 8.39, 1.92, 1.58, 7.24, repro,
2018-04-12,0.85, 1.50, 9.22, 1.97, 1.59, 7.27, repro,
2018-04-13,4.93, 3.24, 28.65, 2.26, 1.94, 8.61, repro,
2018-04-14,-0.29, -3.53, 1.76, 1.97, 1.63, 7.34, repro,
2018-04-15,-1.75, -0.17, 4.25, 1.90, 1.56, 7.12, repro,
2018-04-16,-1.23, -0.33, 7.43, 1.96, 1.60, 7.42, repro,
2018-04-17,-0.38, 3.10, 5.43, 2.44, 1.94, 8.97, repro,
2018-04-18,-0.47, -1.66, 2.48, 1.95, 1.62, 7.30, repro,
