PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNPS
Station name,VincentPumpSCIGN
Begin Date, 1999-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5014810903 North Latitude, -118.1211586274 East Longitude, 961.89000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-03,4.53, -4.32, 18.48, 1.92, 1.61, 7.27, repro,
2016-03-04,4.02, -3.79, 12.38, 1.92, 1.63, 7.31, repro,
2016-03-05,5.59, -3.87, 18.76, 1.92, 1.62, 7.38, repro,
2016-03-06,6.30, -1.80, 31.36, 1.95, 1.63, 7.44, repro,
2016-03-07,4.19, -2.94, 23.19, 1.95, 1.69, 7.55, repro,
2016-03-08,3.83, -4.49, 13.40, 1.99, 1.68, 7.59, repro,
2016-03-09,4.79, -5.28, 11.91, 1.90, 1.60, 7.20, repro,
2016-03-10,4.38, -3.04, 11.74, 1.90, 1.65, 7.11, repro,
2016-03-11,5.44, -2.19, 15.44, 1.88, 1.58, 7.04, repro,
2016-03-12,2.57, -4.07, 25.31, 1.93, 1.60, 7.23, repro,
2016-03-13,4.39, -4.56, 21.76, 1.90, 1.63, 7.18, repro,
2016-03-14,2.55, -4.19, 16.81, 1.90, 1.65, 7.14, repro,
2016-03-15,3.75, -3.89, 18.85, 2.12, 1.99, 8.61, repro,
2016-03-16,4.72, -3.34, 20.05, 1.96, 1.69, 7.40, repro,
2016-03-17,5.45, -3.41, 16.97, 1.94, 1.63, 7.22, repro,
2016-03-18,3.99, -4.48, 20.78, 2.01, 1.69, 7.42, repro,
2016-03-19,4.09, -4.15, 19.74, 1.90, 1.60, 7.09, repro,
2016-03-20,3.31, -4.60, 16.09, 1.86, 1.58, 6.98, repro,
2016-03-21,4.79, -4.77, 10.36, 1.86, 1.56, 6.94, repro,
2016-03-22,4.30, -4.23, 15.46, 2.37, 2.17, 9.36, repro,
2016-03-23,4.36, -4.28, 13.55, 1.94, 1.60, 7.09, repro,
2016-03-24,4.36, -5.33, 17.46, 1.92, 1.66, 7.31, repro,
2016-03-25,4.58, -3.54, 19.21, 2.02, 1.63, 7.33, repro,
2016-03-26,4.67, -3.88, 21.29, 1.89, 1.64, 7.19, repro,
2016-03-27,4.46, -4.32, 15.07, 1.88, 1.61, 7.11, repro,
2016-03-28,5.12, -4.25, 17.85, 1.86, 1.60, 7.06, repro,
2016-03-29,2.70, -5.24, 21.66, 1.95, 1.74, 7.66, repro,
2016-03-30,2.15, -4.23, 17.27, 1.88, 1.63, 7.17, repro,
2016-03-31,4.33, -3.91, 17.30, 1.88, 1.60, 7.05, repro,
2016-04-01,3.19, -4.29, 16.31, 1.94, 1.67, 7.29, repro,
2016-04-02,5.36, -2.54, 18.48, 1.85, 1.59, 6.98, repro,
2016-04-03,4.15, -3.05, 17.06, 1.87, 1.61, 7.08, repro,
2016-04-04,4.82, -4.06, 15.29, 1.87, 1.60, 7.04, repro,
2016-04-05,2.85, -4.49, 13.53, 1.87, 1.60, 7.08, repro,
2016-04-06,3.12, -3.79, 16.14, 1.87, 1.60, 7.05, repro,
2016-04-07,4.39, -4.70, 22.25, 1.87, 1.63, 7.10, repro,
2016-04-08,4.42, -3.96, 20.22, 1.90, 1.64, 7.15, repro,
2016-04-09,3.48, -3.67, 13.53, 1.86, 1.63, 7.12, repro,
2016-04-10,3.62, -3.87, 23.26, 1.87, 1.60, 7.03, repro,
2016-04-11,3.64, -3.26, 12.59, 1.88, 1.60, 7.07, repro,
2016-04-12,4.71, -3.37, 19.23, 1.87, 1.60, 7.05, repro,
2016-04-13,5.09, -3.70, 19.89, 1.87, 1.61, 7.08, repro,
2016-04-14,6.45, -3.44, 22.46, 1.86, 1.59, 7.02, repro,
2016-04-15,5.32, -5.95, 20.94, 1.87, 1.61, 7.10, repro,
2016-04-16,2.27, -4.82, 10.11, 1.96, 1.70, 7.45, repro,
2016-04-17,4.63, -4.46, 16.16, 1.88, 1.60, 7.07, repro,
2016-04-18,5.13, -4.77, 21.62, 1.96, 1.63, 7.54, repro,
2016-04-19,6.06, -5.88, 17.87, 1.91, 1.66, 7.32, repro,
2016-04-20,4.76, -3.65, 20.15, 1.93, 1.66, 7.43, repro,
2016-04-21,3.04, -4.70, 13.97, 1.88, 1.61, 7.16, repro,
2016-04-22,5.90, -4.26, 22.17, 1.88, 1.61, 7.13, repro,
2016-04-23,4.20, -3.93, 18.96, 1.90, 1.63, 7.22, repro,
2016-04-24,5.02, -3.35, 20.39, 1.88, 1.60, 7.10, repro,
2016-04-25,4.44, -3.87, 24.65, 1.90, 1.64, 7.20, repro,
2016-04-26,5.25, -5.36, 17.61, 1.88, 1.60, 7.11, repro,
2016-04-27,4.22, -3.72, 19.15, 1.86, 1.59, 7.01, repro,
2016-04-28,5.90, -5.61, 17.87, 1.89, 1.62, 7.17, repro,
2016-04-29,2.79, -4.34, 18.56, 1.88, 1.60, 7.13, repro,
2016-04-30,5.38, -4.05, 18.31, 1.85, 1.60, 7.02, repro,
2016-05-01,5.56, -5.26, 19.74, 1.89, 1.60, 7.16, repro,
2016-05-02,6.32, -5.75, 17.05, 1.90, 1.62, 7.21, repro,
2016-05-03,4.88, -4.54, 18.15, 1.91, 1.62, 7.24, repro,
2016-05-04,5.58, -5.52, 30.73, 1.93, 1.63, 7.31, repro,
2016-05-05,4.90, -4.47, 12.68, 1.95, 1.64, 7.47, repro,
2016-05-06,6.19, -4.61, 16.66, 1.97, 1.62, 7.36, repro,
2016-05-07,4.42, -4.00, 26.73, 1.92, 1.63, 7.20, repro,
2016-05-08,2.66, -5.23, 22.71, 1.92, 1.63, 7.24, repro,
2016-05-09,2.70, -5.45, 21.01, 1.87, 1.60, 7.05, repro,
2016-05-10,2.60, -4.80, 18.87, 1.86, 1.60, 7.04, repro,
2016-05-11,5.86, -3.31, 17.72, 1.92, 1.67, 7.24, repro,
2016-05-12,5.10, -4.44, 13.14, 1.88, 1.59, 7.03, repro,
2016-05-13,4.14, -4.27, 21.07, 1.87, 1.60, 7.07, repro,
2016-05-14,3.71, -4.71, 22.49, 1.87, 1.60, 7.11, repro,
2016-05-15,3.69, -7.05, 21.80, 1.87, 1.60, 7.09, repro,
2016-05-16,4.17, -3.81, 20.75, 1.84, 1.59, 6.98, repro,
2016-05-17,4.34, -3.91, 15.80, 1.89, 1.60, 7.13, repro,
2016-05-18,3.87, -5.18, 14.27, 1.92, 1.62, 7.26, repro,
2016-05-19,6.15, -4.98, 20.07, 1.90, 1.61, 7.24, repro,
2016-05-20,6.47, -4.38, 19.53, 1.88, 1.60, 7.10, repro,
2016-05-21,2.34, -5.44, 17.72, 1.87, 1.59, 7.04, repro,
2016-05-22,3.13, -3.86, 12.79, 1.85, 1.59, 7.02, repro,
2016-05-23,4.82, -3.11, 12.68, 1.87, 1.59, 7.02, repro,
2016-05-24,1.67, -4.29, 23.19, 1.86, 1.60, 7.06, repro,
2016-05-25,4.45, -3.57, 22.71, 1.85, 1.59, 7.00, repro,
2016-05-26,3.67, -6.55, 20.37, 1.87, 1.59, 7.02, repro,
2016-05-27,3.49, -3.81, 21.47, 1.93, 1.61, 7.22, repro,
2016-05-28,2.62, -3.46, 17.48, 1.86, 1.60, 7.09, repro,
2016-05-29,3.31, -4.84, 17.67, 1.86, 1.61, 7.03, repro,
2016-05-30,2.99, -4.95, 16.25, 1.86, 1.61, 7.08, repro,
2016-05-31,4.80, -5.48, 11.78, 1.86, 1.60, 7.09, repro,
2016-06-01,4.24, -6.72, 8.28, 1.87, 1.60, 7.08, repro,
2016-06-02,5.41, -4.43, 10.31, 1.85, 1.58, 6.98, repro,
2016-06-03,6.72, -3.86, 15.71, 1.91, 1.69, 7.36, repro,
2016-06-04,5.08, -6.13, 16.98, 1.83, 1.60, 6.98, repro,
2016-06-05,5.12, -4.28, 18.08, 1.88, 1.64, 7.22, repro,
2016-06-06,5.66, -6.95, 14.19, 1.88, 1.59, 7.11, repro,
2016-06-07,4.30, -6.07, 14.66, 1.88, 1.60, 7.11, repro,
2016-06-08,2.82, -5.00, 16.44, 1.87, 1.59, 7.05, repro,
2016-06-09,2.90, -5.32, 18.26, 1.87, 1.59, 6.99, repro,
2016-06-10,3.96, -6.62, 29.98, 1.86, 1.61, 7.06, repro,
2016-06-11,0.58, -5.65, 25.81, 1.89, 1.61, 7.15, repro,
2016-06-12,4.25, -4.98, 16.53, 1.88, 1.60, 7.08, repro,
2016-06-13,4.37, -3.25, 11.71, 1.88, 1.59, 7.04, repro,
2016-06-14,3.99, -5.23, 20.75, 1.96, 1.67, 7.33, repro,
2016-06-15,3.85, -6.49, 17.42, 1.86, 1.60, 7.02, repro,
2016-06-16,2.43, -5.26, 16.61, 1.89, 1.62, 7.13, repro,
2016-06-17,2.95, -7.16, 14.59, 1.87, 1.60, 7.02, repro,
2016-06-18,4.54, -6.01, 15.30, 1.88, 1.60, 7.08, repro,
2016-06-19,5.87, -4.76, 13.88, 1.87, 1.59, 7.02, repro,
2016-06-20,2.69, -5.83, 14.93, 1.90, 1.64, 7.24, repro,
2016-06-21,4.81, -7.05, 20.48, 1.87, 1.60, 7.08, repro,
2016-06-22,4.48, -6.79, 17.34, 1.87, 1.59, 7.04, repro,
2016-06-23,4.79, -6.90, 17.61, 1.85, 1.58, 6.97, repro,
2016-06-24,3.92, -5.73, 23.28, 1.90, 1.61, 7.04, repro,
2016-06-25,5.05, -3.74, 21.16, 1.87, 1.60, 7.03, repro,
2016-06-26,4.51, -3.46, 11.16, 1.88, 1.59, 7.06, repro,
2016-06-27,4.21, -3.40, 17.24, 1.88, 1.59, 7.04, repro,
2016-06-28,2.69, -5.70, 23.67, 1.84, 1.58, 6.95, repro,
2016-06-29,3.89, -4.83, 21.02, 1.86, 1.58, 6.97, repro,
2016-06-30,3.58, -6.06, 14.53, 1.89, 1.60, 7.05, repro,
2016-07-01,6.10, -4.66, 12.99, 1.90, 1.61, 7.15, repro,
2016-07-02,5.35, -2.62, 17.11, 1.92, 1.65, 7.36, repro,
2016-07-03,3.85, -5.62, 10.75, 1.90, 1.59, 7.15, repro,
2016-07-04,4.84, -4.49, 14.91, 1.89, 1.58, 7.07, repro,
2016-07-05,4.36, -6.66, 21.22, 1.86, 1.59, 7.01, repro,
2016-07-06,5.11, -3.70, 17.72, 1.90, 1.64, 7.19, repro,
2016-07-07,4.29, -6.44, 24.75, 1.93, 1.64, 7.24, repro,
2016-07-08,5.11, -4.25, 9.54, 1.96, 1.62, 7.27, repro,
2016-07-09,4.41, -5.67, 14.03, 1.84, 1.59, 7.01, repro,
2016-07-10,5.39, -5.25, 18.84, 1.87, 1.58, 7.01, repro,
2016-07-11,4.54, -4.63, 24.85, 1.87, 1.61, 7.02, repro,
2016-07-12,2.97, -4.96, 12.62, 1.88, 1.60, 7.07, repro,
2016-07-13,3.26, -5.09, 17.54, 1.88, 1.60, 7.07, repro,
2016-07-14,4.63, -4.68, 20.45, 1.85, 1.58, 7.00, repro,
2016-07-15,3.00, -4.00, 23.02, 1.85, 1.57, 6.94, repro,
2016-07-16,3.12, -4.44, 8.54, 1.88, 1.59, 7.06, repro,
2016-07-17,5.07, -2.96, 7.28, 1.88, 1.59, 7.07, repro,
2016-07-18,3.22, -5.52, 16.03, 1.91, 1.60, 7.17, repro,
2016-07-19,6.73, -4.56, 12.98, 1.91, 1.62, 7.18, repro,
2016-07-20,4.63, -4.66, 13.27, 1.90, 1.63, 7.19, repro,
2016-07-21,3.25, -4.56, 21.99, 1.87, 1.57, 6.99, repro,
2016-07-22,5.06, -4.69, 25.47, 1.90, 1.63, 7.16, repro,
2016-07-23,5.04, -4.22, 20.65, 1.89, 1.59, 7.08, repro,
2016-07-24,4.37, -4.47, 23.05, 1.90, 1.59, 7.08, repro,
2016-07-25,6.49, -4.54, 19.34, 1.91, 1.62, 7.18, repro,
2016-07-26,5.42, -5.79, 27.72, 1.96, 1.68, 7.32, repro,
2016-07-27,3.89, -5.15, 27.02, 2.05, 1.67, 7.47, repro,
2016-07-28,4.41, -4.86, 32.17, 1.93, 1.65, 7.29, repro,
2016-07-29,3.26, -4.73, 13.54, 1.93, 1.61, 7.27, repro,
2016-07-30,7.26, -4.70, 20.25, 1.89, 1.61, 7.13, repro,
2016-07-31,3.51, -5.71, 24.94, 1.94, 1.68, 7.34, repro,
2016-08-01,6.07, -5.74, 17.64, 1.87, 1.60, 7.07, repro,
2016-08-02,3.52, -5.12, 24.26, 1.93, 1.63, 7.26, repro,
2016-08-03,2.52, -6.69, 22.27, 1.88, 1.59, 7.06, repro,
2016-08-04,2.25, -6.09, 17.41, 1.88, 1.60, 7.15, repro,
2016-08-05,5.66, -4.82, 27.41, 1.89, 1.59, 7.12, repro,
2016-08-06,4.33, -5.86, 29.85, 1.88, 1.60, 7.16, repro,
2016-08-07,3.79, -5.40, 18.03, 1.88, 1.59, 7.05, repro,
2016-08-08,6.13, -5.35, 22.81, 1.91, 1.64, 7.33, repro,
2016-08-09,4.56, -5.15, 21.40, 1.90, 1.62, 7.23, repro,
2016-08-10,5.60, -4.97, 22.19, 1.93, 1.62, 7.24, repro,
2016-08-11,2.25, -6.42, 16.40, 1.86, 1.58, 6.99, repro,
2016-08-12,3.57, -5.43, 11.47, 1.88, 1.59, 7.05, repro,
2016-08-13,5.67, -4.00, 19.54, 1.86, 1.58, 7.01, repro,
2016-08-14,4.82, -4.00, 21.34, 1.87, 1.60, 7.08, repro,
2016-08-15,7.13, -4.55, 16.99, 1.89, 1.64, 7.20, repro,
2016-08-16,5.71, -4.51, 18.92, 1.92, 1.65, 7.29, repro,
2016-08-17,5.40, -3.48, 15.66, 1.85, 1.58, 7.02, repro,
2016-08-18,7.68, -3.41, 19.80, 1.87, 1.59, 7.07, repro,
2016-08-19,6.80, -2.08, 26.76, 1.94, 1.61, 7.23, repro,
2016-08-20,4.35, -3.54, 18.48, 1.88, 1.59, 7.09, repro,
2016-08-21,4.78, -4.45, 26.73, 1.86, 1.60, 7.09, repro,
2016-08-22,4.19, -4.50, 26.74, 1.88, 1.58, 7.06, repro,
2016-08-23,5.33, -4.83, 27.19, 1.86, 1.58, 7.00, repro,
2016-08-24,3.77, -4.62, 26.92, 1.87, 1.59, 7.03, repro,
2016-08-25,4.17, -4.77, 19.31, 1.88, 1.59, 7.03, repro,
2016-08-26,4.53, -3.51, 23.79, 1.90, 1.61, 7.16, repro,
2016-08-27,3.53, -4.76, 12.01, 1.88, 1.59, 7.11, repro,
2016-08-28,3.88, -3.93, 21.49, 1.88, 1.59, 7.08, repro,
2016-08-29,3.72, -3.92, 19.81, 1.85, 1.59, 7.03, repro,
2016-08-30,4.91, -3.72, 21.63, 1.85, 1.59, 7.02, repro,
2016-08-31,5.15, -5.25, 21.75, 1.87, 1.59, 7.11, repro,
2016-09-01,7.45, -4.09, 26.99, 1.88, 1.59, 7.15, repro,
2016-09-02,5.05, -3.95, 23.57, 1.89, 1.62, 7.13, repro,
2016-09-03,4.59, -5.75, 28.86, 1.93, 1.69, 7.32, repro,
2016-09-04,2.89, -5.61, 26.53, 1.88, 1.58, 7.05, repro,
2016-09-05,2.90, -6.85, 30.59, 1.88, 1.60, 7.15, repro,
2016-09-06,5.22, -4.91, 24.29, 1.89, 1.63, 7.15, repro,
2016-09-07,4.00, -4.25, 27.72, 1.94, 1.65, 7.32, repro,
2016-09-08,2.20, -5.22, 10.22, 1.98, 1.67, 7.44, repro,
2016-09-09,3.64, -4.21, 22.67, 1.94, 1.64, 7.37, repro,
2016-09-10,3.61, -5.04, 18.93, 1.88, 1.58, 7.12, repro,
2016-09-11,3.20, -5.08, 15.48, 1.89, 1.65, 7.20, repro,
2016-09-12,2.54, -5.46, 27.54, 1.86, 1.58, 7.00, repro,
2016-09-13,3.96, -4.59, 25.23, 1.91, 1.65, 7.24, repro,
2016-09-14,2.91, -4.72, 18.11, 1.90, 1.64, 7.09, repro,
2016-09-15,5.11, -4.45, 18.18, 1.97, 1.72, 7.39, repro,
2016-09-16,4.01, -4.73, 26.04, 1.96, 1.62, 7.39, repro,
2016-09-17,3.57, -6.40, 25.05, 1.94, 1.61, 7.20, repro,
2016-09-18,4.55, -4.11, 25.62, 1.85, 1.57, 6.96, repro,
2016-09-19,1.66, -4.48, 24.86, 1.95, 1.71, 7.40, repro,
2016-09-20,3.98, -5.70, 25.39, 2.02, 1.81, 7.75, repro,
2016-09-21,2.94, -5.38, 27.94, 1.88, 1.58, 7.07, repro,
2016-09-22,2.12, -6.22, 29.48, 1.94, 1.67, 7.38, repro,
2016-09-23,2.97, -6.02, 25.96, 1.91, 1.66, 7.28, repro,
2016-09-24,4.60, -4.29, 27.95, 1.87, 1.61, 7.12, repro,
2016-09-25,5.33, -3.88, 23.37, 1.89, 1.62, 7.14, repro,
2016-09-26,3.48, -4.24, 23.38, 1.87, 1.57, 7.05, repro,
2016-09-27,3.52, -6.38, 19.11, 1.93, 1.70, 7.48, repro,
2016-09-28,4.81, -5.53, 18.05, 1.88, 1.60, 7.14, repro,
2016-09-29,5.24, -5.66, 16.02, 1.93, 1.69, 7.39, repro,
2016-09-30,4.27, -3.57, 19.85, 1.87, 1.57, 7.04, repro,
2016-10-01,4.57, -4.71, 25.04, 1.86, 1.58, 7.03, repro,
2016-10-02,3.37, -5.43, 28.60, 1.87, 1.58, 7.11, repro,
2016-10-03,3.11, -5.03, 21.74, 1.87, 1.59, 7.11, repro,
2016-10-04,3.81, -4.76, 26.32, 1.89, 1.59, 7.14, repro,
2016-10-05,3.14, -4.11, 29.80, 1.88, 1.58, 7.07, repro,
2016-10-06,3.33, -4.39, 27.97, 1.86, 1.56, 6.96, repro,
2016-10-07,2.17, -4.80, 24.54, 1.90, 1.62, 7.28, repro,
2016-10-08,2.68, -5.43, 24.03, 1.88, 1.58, 7.17, repro,
2016-10-09,2.19, -5.53, 19.59, 1.86, 1.56, 6.99, repro,
2016-10-10,4.05, -5.33, 27.78, 1.88, 1.59, 7.11, repro,
2016-10-11,0.97, -6.26, 28.63, 1.86, 1.58, 7.05, repro,
2016-10-12,2.45, -5.85, 25.11, 1.87, 1.57, 7.07, repro,
2016-10-13,4.09, -4.46, 19.58, 1.87, 1.57, 7.04, repro,
2016-10-14,2.11, -5.90, 17.41, 1.86, 1.57, 7.06, repro,
2016-10-15,2.18, -3.54, 33.60, 1.86, 1.57, 7.06, repro,
2016-10-16,2.26, -5.47, 34.81, 1.88, 1.57, 7.08, repro,
2016-10-17,4.63, -5.04, 38.83, 1.92, 1.62, 7.25, repro,
2016-10-18,2.32, -4.97, 28.03, 1.88, 1.58, 7.10, repro,
2016-10-19,4.05, -4.02, 21.61, 1.87, 1.56, 7.04, repro,
2016-10-20,3.16, -4.28, 21.51, 1.86, 1.58, 7.10, repro,
2016-10-21,5.53, -4.05, 22.06, 1.90, 1.60, 7.16, repro,
2016-10-22,3.16, -5.84, 28.86, 1.87, 1.58, 7.10, repro,
2016-10-23,6.27, -6.18, 44.28, 1.89, 1.59, 7.18, repro,
2016-10-24,7.01, -3.64, 29.01, 1.89, 1.61, 7.19, repro,
2016-10-25,2.13, -7.00, 11.99, 1.86, 1.58, 7.07, repro,
2016-10-26,3.84, -4.97, 16.12, 1.86, 1.58, 7.07, repro,
2016-10-27,3.53, -4.36, 23.50, 1.93, 1.64, 7.30, repro,
2016-10-28,10.16, -4.45, 35.22, 1.89, 1.59, 7.26, repro,
2016-10-29,2.85, -4.82, 21.05, 1.89, 1.62, 7.23, repro,
2016-10-30,10.33, -2.14, 35.27, 1.93, 1.65, 7.36, repro,
2016-10-31,4.11, -3.88, 24.18, 1.87, 1.57, 7.09, repro,
2016-11-01,0.71, -7.38, 25.91, 1.97, 1.59, 7.38, repro,
2016-11-02,3.74, -5.43, 23.87, 2.37, 2.00, 9.04, repro,
2016-11-03,1.52, -5.17, 14.62, 1.88, 1.61, 7.16, repro,
2016-11-04,3.29, -3.93, 15.40, 1.87, 1.57, 7.02, repro,
2016-11-05,4.50, -4.75, 17.34, 1.91, 1.58, 7.20, repro,
2016-11-06,4.05, -5.05, 19.89, 1.86, 1.56, 7.02, repro,
2016-11-07,5.93, -3.81, 21.41, 1.87, 1.56, 7.05, repro,
2016-11-08,4.34, -3.70, 16.56, 1.87, 1.57, 7.08, repro,
2016-11-09,3.08, -3.98, 23.09, 1.87, 1.57, 7.08, repro,
2016-11-10,2.93, -5.02, 19.46, 1.93, 1.60, 7.27, repro,
2016-11-11,4.01, -4.54, 14.63, 1.87, 1.56, 7.05, repro,
2016-11-12,5.27, -3.86, 20.24, 1.84, 1.57, 7.02, repro,
2016-11-13,4.91, -2.59, 20.68, 1.86, 1.56, 7.04, repro,
2016-11-14,3.11, -5.00, 12.92, 2.34, 2.12, 9.09, repro,
2016-11-15,2.89, -5.37, 29.24, 1.92, 1.57, 7.14, repro,
2016-11-16,2.34, -4.87, 33.70, 1.87, 1.57, 7.06, repro,
2016-11-17,4.73, -3.54, 21.60, 1.88, 1.58, 7.07, repro,
2016-11-18,3.97, -2.94, 15.51, 1.89, 1.57, 7.05, repro,
2016-11-19,3.41, -3.71, 14.71, 1.90, 1.61, 7.23, repro,
2016-11-20,4.53, -4.51, 25.77, 2.38, 2.12, 9.37, repro,
2016-11-21,3.06, -4.82, 29.76, 1.93, 1.63, 7.26, repro,
2016-11-22,3.72, -3.26, 22.65, 1.88, 1.58, 7.11, repro,
2016-11-23,5.56, -2.65, 21.98, 1.87, 1.59, 7.14, repro,
2016-11-24,4.48, -2.30, 22.56, 1.86, 1.58, 7.08, repro,
2016-11-25,2.99, -4.65, 18.44, 1.86, 1.57, 7.03, repro,
2016-11-26,4.71, -5.48, 25.56, 2.10, 1.86, 8.16, repro,
2016-11-27,2.51, -4.03, 28.21, 1.88, 1.60, 7.11, repro,
2016-11-28,4.71, -3.59, 26.05, 1.87, 1.57, 7.08, repro,
2016-11-29,4.50, -5.57, 26.55, 1.88, 1.57, 7.06, repro,
2016-11-30,4.99, -4.35, 24.44, 1.93, 1.62, 7.21, repro,
2016-12-01,2.01, -2.95, 20.46, 1.92, 1.63, 7.26, repro,
2016-12-02,3.32, -4.68, 19.28, 1.88, 1.60, 7.09, repro,
2016-12-03,3.76, -4.70, 17.40, 1.90, 1.62, 7.13, repro,
2016-12-04,6.24, -3.39, 20.83, 1.87, 1.57, 7.07, repro,
2016-12-05,3.90, -4.69, 25.81, 1.86, 1.57, 7.04, repro,
2016-12-06,3.43, -5.54, 22.93, 1.90, 1.62, 7.22, repro,
2016-12-07,2.76, -3.79, 22.30, 1.91, 1.58, 7.18, repro,
2016-12-08,3.32, -3.87, 20.21, 1.90, 1.62, 7.18, repro,
2016-12-09,6.17, -1.90, 16.31, 1.93, 1.64, 7.39, repro,
2016-12-10,4.74, -4.42, 29.18, 1.90, 1.64, 7.34, repro,
2016-12-11,4.12, -5.38, 24.01, 1.88, 1.58, 7.10, repro,
2016-12-12,3.82, -5.15, 23.68, 1.86, 1.60, 7.09, repro,
2016-12-13,3.55, -4.74, 20.80, 1.88, 1.62, 7.18, repro,
2016-12-14,4.54, -3.02, 15.41, 1.86, 1.57, 6.99, repro,
2016-12-15,4.10, -4.37, 27.01, 1.86, 1.57, 7.02, repro,
2016-12-16,6.67, -3.31, 31.22, 1.92, 1.59, 7.27, repro,
2016-12-17,4.50, -4.67, 25.49, 1.88, 1.58, 7.11, repro,
2016-12-18,3.54, -5.04, 15.41, 1.85, 1.57, 6.97, repro,
2016-12-19,3.78, -4.48, 11.38, 1.90, 1.62, 7.16, repro,
2016-12-20,6.31, -2.86, 20.01, 1.86, 1.57, 7.04, repro,
2016-12-21,5.04, -3.96, 26.00, 1.88, 1.58, 7.14, repro,
2016-12-22,2.83, -4.56, 25.28, 1.86, 1.60, 7.12, repro,
2016-12-23,3.85, -4.67, 17.52, 1.88, 1.58, 7.10, repro,
2016-12-24,4.17, -4.58, 22.16, 1.91, 1.64, 7.22, repro,
2016-12-25,2.09, -6.92, 23.92, 1.87, 1.56, 7.05, repro,
2016-12-26,5.51, -1.93, 21.07, 1.87, 1.55, 7.00, repro,
2016-12-27,5.07, -4.03, 21.16, 1.91, 1.61, 7.18, repro,
2016-12-28,5.43, -3.84, 24.03, 1.85, 1.57, 7.03, repro,
2016-12-29,4.23, -4.07, 20.69, 1.85, 1.56, 6.97, repro,
2016-12-30,4.34, -3.47, 21.97, 1.85, 1.56, 6.99, repro,
2016-12-31,4.57, -5.39, 25.13, 1.90, 1.60, 7.14, repro,
2017-01-01,3.29, -5.18, 25.60, 1.88, 1.57, 7.05, repro,
2017-01-02,1.95, -5.66, 24.95, 1.88, 1.57, 7.07, repro,
2017-01-03,4.15, -2.14, 6.75, 1.87, 1.57, 7.07, repro,
2017-01-04,3.41, -7.04, 21.39, 1.86, 1.57, 7.00, repro,
2017-01-05,3.75, -5.85, 22.25, 1.88, 1.58, 7.14, repro,
2017-01-06,3.76, -4.96, 22.40, 1.90, 1.62, 7.20, repro,
2017-01-07,3.05, -3.91, 20.78, 1.89, 1.57, 7.09, repro,
2017-01-08,4.65, -4.08, 24.07, 1.89, 1.57, 7.07, repro,
2017-01-09,11.68, -2.98, 25.50, 1.91, 1.61, 7.28, repro,
2017-01-10,1.87, -5.66, 19.02, 1.92, 1.60, 7.31, repro,
2017-01-11,4.38, -3.26, 14.78, 1.90, 1.59, 7.17, repro,
2017-01-12,5.78, -4.04, 18.83, 1.89, 1.58, 7.11, repro,
2017-01-13,3.58, -5.63, 14.84, 1.88, 1.57, 7.07, repro,
2017-01-14,3.54, -6.29, 12.67, 1.87, 1.57, 7.02, repro,
2017-01-15,4.58, -5.99, 19.23, 1.87, 1.57, 7.01, repro,
2017-01-16,3.90, -4.97, 14.57, 1.87, 1.58, 7.08, repro,
2017-01-17,4.84, -5.15, 22.03, 1.92, 1.63, 7.22, repro,
2017-01-18,4.37, -5.90, 22.13, 1.92, 1.64, 7.29, repro,
2017-01-19,2.76, -3.91, 25.09, 1.98, 1.64, 7.45, repro,
2017-01-20,4.04, -2.80, 33.59, 1.87, 1.62, 7.19, repro,
2017-01-21,2.33, -5.70, 23.74, 1.86, 1.57, 7.05, repro,
2017-01-22,4.33, -3.57, 18.38, 1.89, 1.59, 7.16, repro,
2017-01-23,3.99, -3.44, 32.35, 1.86, 1.57, 7.05, repro,
2017-01-24,5.15, -5.10, 27.11, 1.96, 1.66, 7.38, repro,
2017-01-25,4.83, -5.68, 15.19, 1.86, 1.56, 7.03, repro,
2017-01-26,4.65, -4.59, 11.87, 1.86, 1.57, 7.03, repro,
2017-01-27,3.72, -5.82, 8.42, 1.85, 1.57, 7.01, repro,
2017-01-28,4.49, -5.35, 0.20, 1.86, 1.57, 7.06, repro,
2017-01-29,4.55, -5.77, 11.37, 1.88, 1.56, 7.05, repro,
2017-01-30,3.64, -5.08, 15.61, 1.93, 1.61, 7.17, repro,
2017-01-31,4.62, -6.03, 14.93, 1.86, 1.56, 7.00, repro,
2017-02-01,5.03, -5.88, 14.03, 1.85, 1.57, 6.96, repro,
2017-02-02,6.61, -6.28, 18.39, 1.86, 1.58, 7.08, repro,
2017-02-03,5.30, -2.82, 9.38, 1.87, 1.59, 7.15, repro,
2017-02-04,4.69, -6.93, 18.75, 1.90, 1.57, 7.12, repro,
2017-02-05,2.91, -6.20, 21.90, 1.87, 1.57, 7.04, repro,
2017-02-06,6.37, 0.07, 18.26, 1.87, 1.59, 7.12, repro,
2017-02-07,4.69, -5.37, 19.42, 1.89, 1.60, 7.16, repro,
2017-02-08,4.58, -5.12, 27.09, 1.86, 1.58, 7.06, repro,
2017-02-09,4.28, -5.67, 11.90, 1.92, 1.62, 7.24, repro,
