PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P169
Station name,FickleHil_CN2004
Begin Date, 2004-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7911449630 North Latitude, -123.9676529738 East Longitude, 689.38818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-18,-1.54, 2.12, -20.65, 2.01, 1.60, 7.03, repro,
2017-05-19,-0.04, 1.23, -23.92, 1.99, 1.51, 6.72, repro,
2017-05-20,-0.52, 1.78, -19.09, 1.95, 1.50, 6.60, repro,
2017-05-21,-1.26, 2.29, -20.45, 1.94, 1.49, 6.60, repro,
2017-05-22,-2.05, 1.67, -14.97, 1.94, 1.50, 6.62, repro,
2017-05-23,-1.43, 1.68, -13.98, 1.94, 1.50, 6.62, repro,
2017-05-24,-0.71, 2.06, -13.63, 1.94, 1.50, 6.59, repro,
2017-05-25,-0.73, 1.25, -11.61, 1.94, 1.49, 6.54, repro,
2017-05-26,0.16, 1.22, -17.16, 1.94, 1.49, 6.58, repro,
2017-05-27,-2.06, 1.44, -16.60, 1.94, 1.51, 6.65, repro,
2017-05-28,-1.22, 1.63, -18.73, 1.95, 1.50, 6.64, repro,
2017-05-29,-0.82, 0.79, -17.10, 1.95, 1.51, 6.62, repro,
2017-05-30,-1.04, 1.44, -16.96, 1.94, 1.50, 6.57, repro,
2017-05-31,0.44, 1.41, -14.42, 1.95, 1.50, 6.62, repro,
2017-06-01,-0.47, 0.93, -18.13, 1.95, 1.50, 6.63, repro,
2017-06-02,-1.20, 1.72, -11.36, 1.99, 1.53, 6.81, repro,
2017-06-03,-1.45, 1.07, -14.75, 1.94, 1.51, 6.64, repro,
2017-06-04,-1.09, 1.65, -16.28, 1.94, 1.50, 6.62, repro,
2017-06-05,-0.71, 1.96, -19.16, 1.94, 1.49, 6.55, repro,
2017-06-06,-0.35, 0.07, -13.56, 1.99, 1.55, 6.75, repro,
2017-06-07,-0.89, 0.19, -13.80, 1.97, 1.52, 6.70, repro,
2017-06-08,-1.90, 0.33, -14.77, 1.93, 1.50, 6.61, repro,
2017-06-09,-0.71, 1.69, -13.60, 1.93, 1.50, 6.62, repro,
2017-06-10,-0.36, 0.10, -12.86, 1.94, 1.50, 6.61, repro,
2017-06-11,-0.42, 0.25, -13.99, 2.03, 1.58, 6.85, repro,
2017-06-12,-2.23, 1.69, -8.45, 1.95, 1.51, 6.70, repro,
2017-06-13,-0.92, 1.26, -12.87, 1.93, 1.50, 6.60, repro,
2017-06-14,-0.92, 1.78, -7.36, 1.94, 1.50, 6.60, repro,
2017-06-15,-0.51, 1.53, -9.35, 1.97, 1.54, 6.78, repro,
2017-06-16,-1.38, 1.81, -11.62, 2.04, 1.63, 7.17, repro,
2017-06-17,-0.31, 1.31, -9.64, 1.95, 1.50, 6.65, repro,
2017-06-18,-1.11, 1.34, -11.31, 1.94, 1.50, 6.64, repro,
2017-06-19,-0.01, 1.53, -8.78, 1.94, 1.51, 6.64, repro,
2017-06-20,-0.63, 2.62, -12.44, 1.94, 1.50, 6.61, repro,
2017-06-21,0.07, 2.26, -7.52, 1.94, 1.52, 6.65, repro,
2017-06-22,-1.66, 0.40, -10.62, 1.96, 1.51, 6.68, repro,
2017-06-23,-1.06, 2.66, -13.07, 1.93, 1.51, 6.65, repro,
2017-06-24,0.23, 2.37, -13.40, 1.93, 1.50, 6.64, repro,
2017-06-25,1.01, 2.13, -9.84, 1.97, 1.55, 6.79, repro,
2017-06-26,-0.59, 1.61, -13.86, 1.95, 1.51, 6.68, repro,
2017-06-27,-0.39, 1.23, -10.69, 1.94, 1.51, 6.62, repro,
2017-06-28,-0.07, 1.20, -9.31, 1.95, 1.51, 6.67, repro,
2017-06-29,0.50, 1.68, -8.04, 1.94, 1.51, 6.63, repro,
2017-06-30,-0.58, 2.27, -12.77, 1.96, 1.51, 6.65, repro,
2017-07-01,-0.17, 1.51, -15.41, 1.94, 1.50, 6.62, repro,
2017-07-02,-0.97, 1.06, -11.89, 1.93, 1.50, 6.57, repro,
2017-07-03,-1.00, 2.76, -10.04, 1.95, 1.51, 6.68, repro,
2017-07-04,-0.37, 2.73, -9.99, 1.94, 1.50, 6.62, repro,
2017-07-05,-0.28, 0.90, -16.02, 1.93, 1.50, 6.60, repro,
2017-07-06,0.84, 1.24, -14.60, 2.01, 1.51, 6.72, repro,
2017-07-07,0.13, 2.16, -16.88, 2.01, 1.51, 6.73, repro,
2017-07-08,-0.19, 2.22, -11.50, 1.94, 1.51, 6.65, repro,
2017-07-09,-0.72, 0.83, -16.49, 1.95, 1.51, 6.69, repro,
2017-07-10,-0.09, 1.09, -6.97, 1.93, 1.50, 6.61, repro,
2017-07-11,-0.76, 1.20, -11.47, 1.95, 1.50, 6.62, repro,
2017-07-12,-0.70, 1.24, -11.23, 1.97, 1.54, 6.77, repro,
2017-07-13,0.91, 1.57, -15.44, 1.95, 1.52, 6.60, repro,
2017-07-14,-0.34, 0.55, -17.67, 1.95, 1.52, 6.70, repro,
2017-07-15,-0.45, 0.86, -13.79, 2.11, 1.58, 6.98, repro,
2017-07-16,-1.57, 0.37, -10.38, 1.93, 1.50, 6.62, repro,
2017-07-17,-0.87, 1.45, -1.27, 1.93, 1.50, 6.61, repro,
2017-07-18,-1.58, 0.55, -12.23, 1.94, 1.50, 6.61, repro,
2017-07-19,-0.04, 1.20, -16.03, 1.95, 1.51, 6.65, repro,
2017-07-20,0.54, 0.98, -16.44, 1.94, 1.50, 6.62, repro,
2017-07-21,-0.80, 0.32, -15.78, 1.93, 1.50, 6.60, repro,
2017-07-22,-0.96, 0.07, -12.98, 1.94, 1.51, 6.63, repro,
2017-07-23,-0.04, 1.10, -12.60, 1.94, 1.51, 6.63, repro,
2017-07-24,-1.67, 0.33, -10.14, 1.96, 1.52, 6.71, repro,
2017-07-25,0.19, -0.28, -14.15, 1.96, 1.52, 6.68, repro,
2017-07-26,-0.51, 0.92, -14.28, 1.94, 1.50, 6.61, repro,
2017-07-27,-1.71, 1.20, -13.68, 1.94, 1.50, 6.60, repro,
2017-07-28,-1.37, 0.70, -11.98, 1.94, 1.51, 6.64, repro,
2017-07-29,-1.56, 1.18, -14.06, 1.94, 1.51, 6.63, repro,
2017-07-30,-1.35, 0.38, -9.98, 1.93, 1.51, 6.61, repro,
2017-07-31,-0.99, 1.52, -12.39, 1.94, 1.50, 6.61, repro,
2017-08-01,-1.83, 0.66, -14.76, 1.93, 1.50, 6.57, repro,
2017-08-02,-2.67, 1.42, -14.38, 1.93, 1.50, 6.60, repro,
2017-08-03,-1.97, 2.16, -10.74, 1.98, 1.52, 6.75, repro,
2017-08-04,-1.74, 0.99, -11.06, 1.98, 1.53, 6.78, repro,
2017-08-05,-1.10, 0.91, -4.98, 1.95, 1.51, 6.66, repro,
2017-08-06,-0.77, 1.11, -15.90, 1.93, 1.49, 6.55, repro,
2017-08-07,-1.83, 1.47, -11.56, 1.93, 1.50, 6.59, repro,
2017-08-08,-1.03, 0.74, -15.78, 1.94, 1.50, 6.59, repro,
2017-08-09,-0.34, 1.34, -13.96, 1.94, 1.51, 6.67, repro,
2017-08-10,0.34, 2.39, -11.91, 1.95, 1.53, 6.76, repro,
2017-08-11,-2.54, 0.81, -11.12, 1.99, 1.53, 6.79, repro,
2017-08-12,-1.43, -0.10, -9.65, 1.94, 1.50, 6.63, repro,
2017-08-13,-0.78, 0.77, -10.23, 1.94, 1.50, 6.65, repro,
2017-08-14,-1.42, 0.07, 0.37, 1.99, 1.54, 6.81, repro,
2017-08-15,-0.76, 0.04, -14.38, 1.95, 1.51, 6.66, repro,
2017-08-16,-0.92, -0.07, -11.39, 1.93, 1.50, 6.59, repro,
2017-08-17,-0.49, 0.45, -10.79, 1.96, 1.55, 6.78, repro,
2017-08-18,-0.99, -0.31, -11.05, 2.05, 1.61, 7.06, repro,
2017-08-19,-0.86, 1.50, -8.07, 1.93, 1.50, 6.60, repro,
2017-08-20,0.36, -0.57, -9.89, 1.93, 1.51, 6.60, repro,
2017-08-21,-0.21, 0.54, -12.20, 1.93, 1.50, 6.60, repro,
2017-08-22,-1.21, 0.90, -12.14, 1.94, 1.50, 6.67, repro,
2017-08-23,-1.24, 0.36, -6.13, 1.94, 1.50, 6.61, repro,
2017-08-24,-1.17, -0.91, -7.80, 1.94, 1.50, 6.60, repro,
2017-08-25,-0.50, 0.19, -7.52, 1.99, 1.54, 6.80, repro,
2017-08-26,-0.88, 0.35, -11.66, 1.94, 1.50, 6.62, repro,
2017-08-27,-1.13, 0.88, -13.57, 1.93, 1.50, 6.60, repro,
2017-08-28,-1.84, 0.05, -10.48, 1.94, 1.50, 6.62, repro,
2017-08-29,-1.78, 0.13, -5.09, 1.98, 1.55, 6.76, repro,
2017-08-30,-1.29, 0.66, -7.57, 1.93, 1.51, 6.60, repro,
2017-08-31,-0.53, 0.16, -6.77, 1.98, 1.54, 6.74, repro,
2017-09-01,-0.31, 0.28, -5.73, 2.03, 1.58, 6.90, repro,
2017-09-02,-1.07, 0.58, -3.09, 1.97, 1.54, 6.79, repro,
2017-09-03,-0.02, 0.00, -4.07, 2.07, 1.60, 7.10, repro,
2017-09-04,-0.60, -0.43, -6.01, 1.93, 1.51, 6.62, repro,
2017-09-05,-0.27, -0.36, -7.92, 1.95, 1.51, 6.64, repro,
2017-09-06,1.49, -0.34, -10.52, 2.01, 1.61, 6.99, repro,
2017-09-07,-2.35, -1.48, -7.06, 1.99, 1.56, 6.82, repro,
2017-09-08,-0.46, -0.74, -8.82, 2.01, 1.55, 6.82, repro,
2017-09-09,-1.42, -1.26, -7.23, 1.94, 1.51, 6.63, repro,
2017-09-10,-1.16, 0.64, -3.03, 2.01, 1.55, 6.77, repro,
2017-09-11,-0.77, -0.39, -2.45, 1.94, 1.51, 6.63, repro,
2017-09-12,-1.26, 1.10, -7.19, 1.95, 1.53, 6.69, repro,
2017-09-13,-0.45, -0.66, 1.82, 1.97, 1.56, 6.79, repro,
2017-09-14,-0.85, -0.54, -5.43, 2.00, 1.58, 6.84, repro,
2017-09-15,-0.97, 0.12, -6.68, 1.96, 1.55, 6.76, repro,
2017-09-16,-0.90, 0.41, -3.24, 1.94, 1.51, 6.63, repro,
2017-09-17,-1.67, 0.47, -6.44, 1.95, 1.52, 6.70, repro,
2017-09-18,-1.92, 0.75, -7.51, 1.97, 1.55, 6.82, repro,
2017-09-19,-1.06, -0.31, -2.25, 1.94, 1.51, 6.66, repro,
2017-09-20,-1.46, -0.15, -3.99, 1.95, 1.52, 6.70, repro,
2017-09-21,-1.67, 0.04, -8.34, 1.94, 1.51, 6.63, repro,
2017-09-22,-1.46, -0.24, -6.22, 1.93, 1.51, 6.60, repro,
2017-09-23,-1.10, 0.91, -5.65, 1.95, 1.51, 6.65, repro,
2017-09-24,-1.17, 1.13, -4.44, 1.94, 1.51, 6.67, repro,
2017-09-25,-1.64, 0.54, -5.30, 1.94, 1.51, 6.66, repro,
2017-09-26,-0.87, 0.33, -5.06, 1.95, 1.51, 6.65, repro,
2017-09-27,-1.74, 0.52, -4.98, 1.94, 1.51, 6.63, repro,
2017-09-28,-1.42, 0.80, -10.59, 1.92, 1.50, 6.57, repro,
2017-09-29,-2.03, 0.00, -11.37, 1.93, 1.51, 6.62, repro,
2017-09-30,-1.25, 0.32, -4.95, 1.94, 1.52, 6.71, repro,
2017-10-01,-1.83, -0.63, -3.43, 1.96, 1.51, 6.70, repro,
2017-10-02,-0.72, 0.16, -10.18, 1.94, 1.51, 6.61, repro,
2017-10-03,-1.70, -0.26, -1.46, 1.93, 1.50, 6.58, repro,
2017-10-04,-1.09, 0.10, -13.05, 1.99, 1.54, 6.87, repro,
2017-10-05,-0.72, 1.25, -13.87, 1.95, 1.52, 6.75, repro,
2017-10-06,-1.17, 0.96, -7.24, 1.97, 1.52, 6.76, repro,
2017-10-07,-0.15, 0.49, -4.00, 1.97, 1.52, 6.73, repro,
2017-10-08,-1.80, 0.27, -6.02, 1.94, 1.51, 6.62, repro,
2017-10-09,-0.13, -0.12, -10.22, 1.94, 1.51, 6.64, repro,
2017-10-10,0.23, -0.50, -12.41, 1.94, 1.51, 6.65, repro,
2017-10-11,-2.78, -0.11, -10.09, 1.95, 1.52, 6.69, repro,
2017-10-12,-1.30, 0.41, -13.22, 1.96, 1.51, 6.66, repro,
2017-10-13,-0.50, -0.75, -14.25, 1.95, 1.51, 6.65, repro,
2017-10-14,-0.97, 1.50, -14.61, 1.95, 1.51, 6.62, repro,
2017-10-15,-1.22, 0.63, -12.91, 1.96, 1.52, 6.71, repro,
2017-10-16,-0.87, 0.40, -11.83, 1.94, 1.52, 6.69, repro,
2017-10-17,-0.70, 0.44, -6.59, 1.96, 1.52, 6.69, repro,
2017-10-18,-0.44, 0.10, -5.35, 1.95, 1.50, 6.60, repro,
2017-10-19,1.23, -0.62, -2.38, 1.99, 1.55, 6.80, repro,
2017-10-20,0.84, 0.78, -9.72, 1.99, 1.56, 6.87, repro,
2017-10-21,-1.19, -0.89, -5.89, 1.94, 1.52, 6.71, repro,
2017-10-22,-0.39, 0.24, -7.74, 1.98, 1.53, 6.84, repro,
2017-10-23,-0.24, 0.79, -15.14, 1.95, 1.51, 6.64, repro,
2017-10-24,-0.37, 0.97, -12.77, 1.95, 1.51, 6.64, repro,
2017-10-25,-0.59, 0.68, -11.45, 1.94, 1.51, 6.66, repro,
2017-10-26,-0.81, 0.80, -10.02, 1.95, 1.52, 6.70, repro,
2017-10-27,-0.82, 1.02, -11.99, 1.99, 1.55, 6.73, repro,
2017-10-28,-0.71, 0.68, -14.14, 1.94, 1.52, 6.70, repro,
2017-10-29,-0.17, 0.32, -11.49, 1.94, 1.50, 6.60, repro,
2017-10-30,-1.46, 0.10, -12.82, 1.95, 1.51, 6.63, repro,
2017-10-31,-0.90, 0.41, -9.50, 1.94, 1.50, 6.61, repro,
2017-11-01,-0.75, 0.25, -13.19, 1.95, 1.52, 6.70, repro,
2017-11-02,-0.34, 0.05, -10.95, 1.99, 1.54, 6.78, repro,
2017-11-03,0.94, 0.07, -17.39, 1.94, 1.51, 6.65, repro,
2017-11-04,-0.29, 0.22, -13.49, 1.95, 1.51, 6.63, repro,
2017-11-05,0.32, 0.06, -17.87, 1.94, 1.51, 6.63, repro,
2017-11-06,0.37, 0.08, -20.33, 2.00, 1.55, 6.80, repro,
2017-11-07,-0.02, 0.42, -15.68, 1.94, 1.51, 6.66, repro,
2017-11-08,-1.15, -0.21, -7.90, 1.95, 1.52, 6.71, repro,
2017-11-09,2.07, 2.17, -19.82, 1.97, 1.55, 6.81, repro,
2017-11-10,0.67, 0.94, -9.48, 1.99, 1.56, 6.82, repro,
2017-11-11,0.91, 0.25, -6.41, 2.02, 1.60, 7.03, repro,
2017-11-12,-1.26, 0.22, -13.21, 1.96, 1.53, 6.75, repro,
2017-11-13,-1.56, 2.33, -11.12, 1.96, 1.52, 6.73, repro,
2017-11-14,-0.44, 1.62, -18.67, 1.94, 1.51, 6.64, repro,
2017-11-15,0.98, -0.78, -12.56, 1.94, 1.50, 6.60, repro,
2017-11-16,2.14, 1.54, -8.99, 1.95, 1.50, 6.65, repro,
2017-11-17,1.07, 0.33, -9.02, 1.96, 1.52, 6.72, repro,
2017-11-18,-0.90, 1.25, -10.47, 1.95, 1.52, 6.69, repro,
2017-11-19,-0.32, 1.68, -13.51, 1.93, 1.51, 6.63, repro,
2017-11-20,0.80, 0.86, -15.00, 2.00, 1.55, 6.85, repro,
2017-11-21,0.01, 0.53, -9.29, 1.94, 1.51, 6.63, repro,
2017-11-22,-1.95, 1.40, -12.48, 1.96, 1.51, 6.70, repro,
2017-11-23,0.20, 0.92, -16.75, 1.97, 1.52, 6.77, repro,
2017-11-24,1.37, 1.60, -10.89, 1.99, 1.58, 6.91, repro,
2017-11-25,-1.05, 1.78, -11.56, 1.94, 1.52, 6.67, repro,
2017-11-26,1.53, 2.92, -20.98, 1.95, 1.52, 6.69, repro,
2017-11-27,-0.18, -0.42, -10.67, 1.95, 1.50, 6.63, repro,
2017-11-28,0.88, 0.29, -12.74, 1.96, 1.51, 6.67, repro,
2017-11-29,-0.93, 0.61, -12.51, 1.98, 1.51, 6.75, repro,
2017-11-30,-0.08, 0.69, -13.89, 1.98, 1.52, 6.77, repro,
2017-12-01,-0.30, 0.72, -14.47, 1.94, 1.51, 6.61, repro,
2017-12-02,-0.26, 0.93, -10.95, 1.93, 1.51, 6.62, repro,
2017-12-03,-0.87, 0.35, -8.61, 1.95, 1.51, 6.65, repro,
2017-12-04,0.18, 0.44, -13.87, 1.95, 1.50, 6.65, repro,
2017-12-05,0.72, 1.03, -14.97, 1.94, 1.51, 6.63, repro,
2017-12-06,0.39, 1.80, -14.02, 1.97, 1.55, 6.79, repro,
2017-12-07,-0.34, 1.30, -15.25, 1.93, 1.50, 6.58, repro,
2017-12-08,-0.05, 2.20, -14.60, 1.96, 1.51, 6.67, repro,
2017-12-09,0.35, 1.70, -13.73, 1.96, 1.52, 6.70, repro,
2017-12-10,-0.69, 1.10, -17.60, 1.95, 1.52, 6.69, repro,
2017-12-11,-0.51, 2.06, -16.40, 2.08, 1.69, 7.29, repro,
2017-12-12,-0.29, 1.48, -14.59, 1.94, 1.51, 6.64, repro,
2017-12-13,0.52, 1.34, -13.16, 1.95, 1.51, 6.64, repro,
2017-12-14,-1.38, 1.48, -9.76, 1.97, 1.55, 6.77, repro,
2017-12-15,-1.31, 0.74, -13.77, 1.96, 1.52, 6.72, repro,
2017-12-16,-0.40, 0.31, -11.39, 1.94, 1.51, 6.65, repro,
2017-12-17,-0.46, 0.49, -7.21, 1.94, 1.50, 6.61, repro,
2017-12-18,-0.27, 1.73, -10.78, 1.94, 1.51, 6.62, repro,
2017-12-19,-0.40, 1.12, -6.46, 2.01, 1.54, 6.74, repro,
2017-12-20,0.36, 1.61, -16.55, 1.95, 1.51, 6.65, repro,
2017-12-21,-0.64, 1.02, -12.84, 1.96, 1.52, 6.70, repro,
2017-12-22,-0.39, 1.55, -13.13, 1.94, 1.51, 6.63, repro,
2017-12-23,0.05, 1.40, -11.58, 1.95, 1.50, 6.61, repro,
2017-12-24,0.56, 0.42, -10.47, 1.95, 1.51, 6.65, repro,
2017-12-25,0.45, 1.63, -16.77, 1.96, 1.51, 6.66, repro,
2017-12-26,0.84, 0.92, -18.16, 1.96, 1.52, 6.69, repro,
2017-12-27,0.07, 1.37, -22.62, 1.95, 1.51, 6.64, repro,
2017-12-28,0.49, 1.39, -13.62, 1.93, 1.50, 6.57, repro,
2017-12-29,0.36, 1.56, -13.23, 1.94, 1.49, 6.58, repro,
2017-12-30,-0.93, 1.57, -9.29, 1.95, 1.51, 6.65, repro,
2017-12-31,0.56, 1.17, -15.78, 1.94, 1.50, 6.62, repro,
2018-01-01,0.64, 0.59, -14.52, 1.96, 1.52, 6.66, repro,
2018-01-02,-0.04, 0.77, -15.85, 1.93, 1.50, 6.58, repro,
2018-01-03,0.88, 0.51, -9.44, 1.95, 1.50, 6.61, repro,
2018-01-04,-1.39, -0.65, -15.31, 1.95, 1.50, 6.63, repro,
2018-01-05,-1.15, 1.42, -16.52, 1.96, 1.50, 6.65, repro,
2018-01-06,-0.83, 0.86, -13.72, 1.94, 1.51, 6.62, repro,
2018-01-07,-0.68, -0.19, -13.91, 1.93, 1.50, 6.58, repro,
2018-01-08,-0.42, -1.28, -10.86, 1.93, 1.50, 6.56, repro,
2018-01-09,-1.21, -0.04, -9.54, 1.95, 1.50, 6.60, repro,
2018-01-10,-0.43, 0.29, -9.48, 1.96, 1.51, 6.65, repro,
2018-01-11,0.22, 1.29, -16.84, 1.95, 1.50, 6.63, repro,
2018-01-12,-0.11, 1.59, -20.47, 1.94, 1.51, 6.64, repro,
2018-01-13,-0.07, 1.98, -18.06, 1.94, 1.50, 6.61, repro,
2018-01-14,-0.74, 0.47, -14.43, 1.93, 1.50, 6.56, repro,
2018-01-15,-0.19, -1.16, -14.67, 2.01, 1.56, 6.90, repro,
2018-01-16,0.13, 1.38, -19.76, 1.95, 1.51, 6.64, repro,
2018-01-17,-0.67, 1.10, -21.03, 1.95, 1.50, 6.63, repro,
2018-01-18,0.23, 1.21, -18.48, 1.95, 1.50, 6.60, repro,
2018-01-19,0.23, 0.59, -20.56, 1.94, 1.50, 6.58, repro,
2018-01-20,-0.70, 0.49, -18.14, 1.95, 1.50, 6.60, repro,
2018-01-21,-0.27, 1.51, -11.42, 1.95, 1.50, 6.62, repro,
2018-01-22,-0.67, 1.79, -17.78, 1.95, 1.50, 6.62, repro,
2018-01-23,-0.09, 0.73, -16.26, 1.94, 1.50, 6.59, repro,
2018-01-24,-0.39, 1.18, -20.82, 1.98, 1.53, 6.76, repro,
2018-01-25,0.20, 2.54, -16.97, 2.00, 1.54, 6.80, repro,
2018-01-26,-1.02, 2.56, -19.25, 2.00, 1.54, 6.80, repro,
2018-01-27,-1.07, 2.33, -17.33, 1.99, 1.54, 6.81, repro,
2018-01-28,-0.06, 1.98, -24.15, 1.98, 1.53, 6.77, repro,
2018-01-29,-0.33, 1.54, -20.66, 1.99, 1.53, 6.78, repro,
2018-01-30,-0.01, 0.96, -20.60, 2.00, 1.53, 6.78, repro,
2018-01-31,0.89, 1.33, -19.58, 2.00, 1.53, 6.79, repro,
2018-02-01,0.47, 1.51, -16.85, 1.99, 1.53, 6.78, repro,
2018-02-02,-0.53, 2.09, -22.66, 1.99, 1.53, 6.78, repro,
2018-02-03,-0.85, 1.97, -17.81, 1.99, 1.54, 6.77, repro,
2018-02-04,-0.85, 1.49, -12.46, 2.05, 1.64, 7.08, repro,
2018-02-05,-0.54, 0.77, -15.87, 2.04, 1.58, 6.96, repro,
2018-02-06,-0.02, 1.34, -16.49, 2.29, 1.70, 7.53, repro,
2018-02-07,-0.06, 3.12, -21.71, 1.99, 1.54, 6.80, repro,
2018-02-08,0.22, 1.93, -21.79, 2.03, 1.56, 6.90, repro,
2018-02-09,-0.56, 1.39, -11.12, 2.00, 1.53, 6.77, repro,
2018-02-10,0.86, 1.25, -12.60, 1.99, 1.53, 6.75, repro,
2018-02-11,0.67, 1.53, -19.74, 2.00, 1.54, 6.80, repro,
2018-02-12,0.84, 1.49, -15.25, 2.01, 1.54, 6.86, repro,
2018-02-13,0.59, 1.60, -15.39, 2.00, 1.57, 6.87, repro,
2018-02-14,0.89, 2.30, -14.51, 2.01, 1.57, 6.89, repro,
2018-02-15,0.43, 1.40, -16.73, 1.99, 1.53, 6.73, repro,
2018-02-16,0.13, 2.31, -17.19, 1.99, 1.53, 6.75, repro,
2018-02-17,0.40, 1.02, -16.15, 2.00, 1.54, 6.79, repro,
2018-02-18,0.09, 0.36, -19.42, 2.01, 1.55, 6.84, repro,
2018-02-19,0.14, 0.31, -20.76, 1.99, 1.53, 6.72, repro,
2018-02-20,0.37, 1.13, -14.56, 2.00, 1.54, 6.77, repro,
2018-02-21,1.60, 1.97, -17.21, 2.00, 1.53, 6.76, repro,
2018-02-22,-1.82, 1.38, -21.24, 1.99, 1.53, 6.76, repro,
2018-02-23,0.34, 1.92, -19.52, 2.11, 1.60, 7.09, repro,
2018-02-24,0.25, 2.07, -18.33, 2.04, 1.55, 6.93, repro,
2018-02-25,1.10, 1.70, -15.65, 1.99, 1.53, 6.72, repro,
2018-02-26,0.97, 0.77, -15.65, 2.04, 1.57, 6.86, repro,
2018-02-27,1.39, 1.02, -9.39, 2.01, 1.54, 6.80, repro,
2018-02-28,-0.59, 1.11, -13.53, 2.00, 1.53, 6.75, repro,
2018-03-01,0.95, 2.99, -19.51, 2.03, 1.58, 6.93, repro,
2018-03-02,0.87, 3.05, -15.35, 2.03, 1.57, 6.92, repro,
2018-03-03,1.91, 2.03, -19.33, 2.01, 1.53, 6.75, repro,
2018-03-04,0.24, 0.90, -16.39, 2.04, 1.58, 6.90, repro,
2018-03-05,0.15, 2.85, -24.63, 2.00, 1.54, 6.82, repro,
2018-03-06,-0.40, 1.61, -12.59, 1.99, 1.53, 6.76, repro,
2018-03-07,0.05, 1.53, -12.76, 1.99, 1.54, 6.77, repro,
2018-03-08,1.64, 1.25, -10.84, 2.06, 1.55, 6.92, repro,
2018-03-09,1.29, 2.19, -14.87, 2.04, 1.56, 6.92, repro,
2018-03-10,-0.48, 2.16, -17.98, 2.01, 1.54, 6.80, repro,
2018-03-11,0.59, 1.65, -19.86, 1.99, 1.53, 6.72, repro,
2018-03-12,0.15, 2.13, -16.85, 1.97, 1.53, 6.73, repro,
2018-03-13,-1.70, 2.31, -12.74, 2.01, 1.54, 6.80, repro,
2018-03-14,1.26, 0.80, -17.92, 2.00, 1.53, 6.74, repro,
2018-03-15,2.01, 1.96, -17.70, 2.04, 1.54, 6.89, repro,
2018-03-16,1.47, 4.27, -23.43, 2.00, 1.53, 6.75, repro,
2018-03-17,1.16, 2.48, -21.52, 1.99, 1.54, 6.77, repro,
2018-03-18,-0.04, 0.90, -19.96, 2.00, 1.53, 6.71, repro,
2018-03-19,-0.42, 1.89, -19.68, 2.01, 1.54, 6.75, repro,
2018-03-20,1.51, 1.62, -20.05, 2.01, 1.54, 6.73, repro,
2018-03-21,1.54, 1.44, -16.43, 2.00, 1.56, 6.84, repro,
2018-03-22,-0.04, 0.19, -19.95, 2.00, 1.57, 6.79, repro,
2018-03-23,1.79, 2.88, -19.76, 1.94, 1.53, 6.68, repro,
2018-03-24,0.46, 3.34, -14.31, 1.96, 1.52, 6.66, repro,
2018-03-25,0.96, 3.91, -25.03, 1.96, 1.53, 6.71, repro,
2018-03-26,-1.40, 1.66, -17.28, 1.97, 1.52, 6.70, repro,
2018-03-27,-0.13, 1.98, -20.56, 1.96, 1.52, 6.69, repro,
2018-03-28,0.06, 2.60, -21.53, 1.95, 1.53, 6.68, repro,
2018-03-29,-0.87, 2.49, -24.84, 1.96, 1.52, 6.65, repro,
2018-03-30,0.12, 2.64, -18.52, 1.95, 1.52, 6.63, repro,
2018-03-31,-0.87, 1.70, -16.10, 1.96, 1.52, 6.64, repro,
2018-04-01,-0.82, 1.64, -14.81, 1.97, 1.52, 6.65, repro,
2018-04-02,0.61, 2.40, -15.91, 1.96, 1.52, 6.63, repro,
2018-04-03,0.14, 1.93, -19.87, 1.96, 1.53, 6.69, repro,
2018-04-04,-0.26, 1.01, -14.73, 1.95, 1.53, 6.65, repro,
2018-04-05,0.86, 1.56, -17.21, 1.97, 1.56, 6.80, repro,
2018-04-06,1.09, 0.80, -17.23, 1.99, 1.56, 6.82, repro,
2018-04-07,0.42, 2.43, -15.50, 1.98, 1.54, 6.76, repro,
2018-04-08,0.15, 1.76, -19.39, 1.96, 1.54, 6.69, repro,
2018-04-09,-0.79, 2.05, -19.52, 1.96, 1.53, 6.68, repro,
2018-04-10,-1.14, 1.89, -18.69, 1.97, 1.53, 6.66, repro,
2018-04-11,-1.19, 1.74, -9.99, 1.95, 1.52, 6.61, repro,
2018-04-12,-1.03, 2.74, -18.18, 2.02, 1.55, 6.87, repro,
2018-04-13,-1.36, 2.85, -14.51, 2.35, 1.77, 7.85, repro,
2018-04-14,-0.72, 2.57, -19.42, 1.96, 1.53, 6.67, repro,
2018-04-15,-1.46, 2.14, -20.03, 1.95, 1.52, 6.63, repro,
2018-04-16,-1.58, 2.25, -18.80, 1.94, 1.51, 6.58, repro,
2018-04-17,-2.34, 2.77, -15.10, 2.41, 2.03, 8.48, repro,
2018-04-18,-1.10, 1.83, -19.49, 2.02, 1.53, 6.79, repro,
2018-04-19,-0.43, 2.23, -14.29, 1.95, 1.52, 6.63, repro,
2018-04-20,-0.74, 1.82, -16.36, 1.95, 1.52, 6.63, repro,
