PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEPA
Station name,Lepanto
Begin Date, 2006-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9453738637 North Latitude, -85.0311942575 East Longitude, 20.92404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-08,-183.44, -112.64, 62.02, 1.55, 1.83, 7.40, repro,
2016-11-09,-183.07, -112.84, 54.65, 1.58, 1.89, 7.47, repro,
2016-11-10,-183.09, -110.64, 61.03, 1.58, 1.84, 7.46, repro,
2016-11-11,-184.04, -111.13, 55.84, 1.59, 1.86, 7.45, repro,
2016-11-12,-183.73, -110.85, 58.44, 1.63, 1.93, 7.63, repro,
2016-11-13,-182.31, -113.66, 65.53, 1.65, 1.85, 7.71, repro,
2016-11-14,-183.11, -110.87, 66.02, 1.58, 1.82, 7.42, repro,
2016-11-15,-182.81, -112.73, 59.29, 1.54, 1.78, 7.24, repro,
2016-11-16,-183.68, -115.23, 64.46, 1.58, 1.82, 7.46, repro,
2016-11-17,-184.03, -111.22, 62.49, 1.56, 1.79, 7.34, repro,
2016-11-18,-182.41, -109.68, 65.17, 1.56, 1.80, 7.36, repro,
2016-11-19,-182.18, -110.45, 71.36, 1.61, 1.88, 7.62, repro,
2016-11-20,-184.10, -111.29, 61.29, 1.54, 1.78, 7.24, repro,
2016-11-21,-183.47, -110.68, 63.97, 1.55, 1.78, 7.26, repro,
2016-11-22,-181.29, -111.86, 71.35, 1.55, 1.79, 7.28, repro,
2016-11-23,-182.30, -109.71, 68.59, 1.56, 1.80, 7.32, repro,
2016-11-24,-183.42, -111.61, 60.23, 1.58, 1.79, 7.39, repro,
2016-11-25,-183.05, -111.88, 57.03, 1.54, 1.80, 7.24, repro,
2016-11-26,-181.60, -111.32, 64.28, 1.62, 1.85, 7.55, repro,
2016-11-27,-184.34, -112.02, 62.25, 1.75, 2.03, 8.01, repro,
2016-11-28,-182.06, -109.80, 63.21, 1.55, 1.79, 7.30, repro,
2016-11-29,-182.22, -108.21, 61.36, 1.60, 1.79, 7.52, repro,
2016-11-30,-184.94, -111.43, 62.80, 1.74, 1.96, 8.09, repro,
2016-12-01,-182.47, -110.62, 59.94, 1.61, 1.80, 7.42, repro,
2016-12-02,-182.57, -109.44, 55.53, 1.58, 1.77, 7.34, repro,
2016-12-03,-182.36, -108.74, 59.86, 1.59, 1.81, 7.68, repro,
2016-12-04,-179.60, -109.42, 79.52, 1.63, 1.88, 7.69, repro,
2016-12-05,-180.18, -109.56, 76.63, 1.65, 1.93, 7.68, repro,
2016-12-06,-179.78, -109.40, 72.00, 1.61, 1.87, 7.78, repro,
2016-12-07,-180.94, -109.22, 61.97, 1.56, 1.78, 7.26, repro,
2016-12-08,-180.53, -107.46, 66.30, 1.57, 1.79, 7.34, repro,
2016-12-09,-183.64, -109.40, 56.39, 1.60, 1.89, 7.47, repro,
2016-12-10,-183.86, -108.10, 67.84, 1.55, 1.78, 7.26, repro,
2016-12-11,-182.32, -109.39, 64.01, 1.56, 1.78, 7.32, repro,
2016-12-12,-180.49, -108.60, 55.53, 1.55, 1.79, 7.31, repro,
2016-12-13,-182.30, -109.50, 65.09, 1.59, 1.82, 7.51, repro,
2016-12-14,-181.52, -111.03, 65.75, 1.58, 1.83, 7.48, repro,
2016-12-15,-182.86, -109.47, 74.80, 1.58, 1.84, 7.49, repro,
2016-12-16,-181.28, -109.35, 67.26, 1.55, 1.78, 7.27, repro,
2016-12-17,-181.40, -109.23, 66.97, 1.55, 1.79, 7.30, repro,
2016-12-18,-180.47, -110.99, 62.70, 1.59, 1.85, 7.50, repro,
2016-12-19,-180.08, -110.92, 55.57, 1.59, 1.88, 7.49, repro,
2016-12-20,-182.99, -112.20, 65.88, 1.69, 2.01, 8.15, repro,
2016-12-21,-180.58, -110.30, 59.18, 1.55, 1.82, 7.35, repro,
2016-12-22,-179.83, -112.79, 56.70, 1.55, 1.80, 7.28, repro,
2016-12-23,-180.76, -111.40, 61.20, 1.55, 1.82, 7.34, repro,
2016-12-24,-181.90, -111.83, 60.98, 1.55, 1.82, 7.32, repro,
2016-12-25,-179.88, -111.96, 64.39, 1.60, 1.91, 7.71, repro,
2016-12-26,-180.26, -113.13, 60.37, 1.59, 1.80, 7.49, repro,
2016-12-27,-178.91, -110.51, 61.02, 1.54, 1.81, 7.28, repro,
2016-12-28,-178.94, -112.06, 58.90, 1.56, 1.83, 7.43, repro,
2016-12-29,-181.15, -110.48, 61.78, 1.55, 1.83, 7.35, repro,
2016-12-30,-178.89, -110.17, 59.48, 1.55, 1.82, 7.34, repro,
2016-12-31,-180.35, -110.37, 70.24, 1.54, 1.82, 7.30, repro,
2017-01-01,-179.37, -112.28, 64.23, 1.56, 1.82, 7.34, repro,
2017-01-02,-180.21, -109.22, 68.85, 1.54, 1.81, 7.29, repro,
2017-01-03,-181.31, -111.69, 69.08, 1.55, 1.80, 7.29, repro,
2017-01-04,-179.31, -112.74, 62.21, 1.55, 1.81, 7.39, repro,
2017-01-05,-179.72, -110.47, 67.14, 1.56, 1.82, 7.38, repro,
2017-01-06,-180.72, -111.71, 59.66, 1.54, 1.81, 7.33, repro,
2017-01-07,-183.33, -108.66, 52.42, 1.54, 1.80, 7.29, repro,
2017-01-08,-180.87, -112.12, 62.12, 1.55, 1.80, 7.30, repro,
2017-01-09,-179.52, -112.59, 59.32, 1.59, 1.83, 7.49, repro,
2017-01-10,-177.69, -113.28, 61.25, 1.58, 1.89, 7.52, repro,
2017-01-11,-180.03, -110.53, 53.81, 1.55, 1.80, 7.30, repro,
2017-01-12,-180.56, -109.15, 51.42, 1.56, 1.80, 7.34, repro,
2017-01-13,-178.79, -112.84, 59.16, 1.53, 1.80, 7.24, repro,
2017-01-14,-179.73, -111.19, 62.80, 1.55, 1.82, 7.35, repro,
2017-01-15,-182.01, -111.13, 57.65, 1.68, 1.95, 8.05, repro,
2017-01-16,-180.27, -111.05, 62.04, 1.55, 1.81, 7.31, repro,
2017-01-17,-180.25, -113.50, 54.42, 1.60, 1.84, 7.54, repro,
2017-01-18,-181.03, -114.63, 57.27, 1.57, 1.83, 7.42, repro,
2017-01-19,-180.46, -112.56, 52.79, 1.58, 1.88, 7.57, repro,
2017-01-20,-179.54, -111.11, 66.03, 1.54, 1.81, 7.34, repro,
2017-01-21,-179.80, -112.25, 62.01, 1.58, 1.84, 7.49, repro,
2017-01-22,-179.72, -111.64, 60.56, 1.55, 1.81, 7.34, repro,
2017-01-23,-180.99, -111.27, 54.08, 1.59, 1.85, 7.49, repro,
2017-01-24,-179.37, -111.40, 67.14, 1.62, 1.82, 7.84, repro,
2017-01-25,-182.19, -111.73, 65.23, 1.56, 1.84, 7.41, repro,
2017-01-26,-182.13, -111.30, 63.02, 1.55, 1.83, 7.38, repro,
2017-01-27,-181.80, -111.03, 63.26, 1.54, 1.80, 7.31, repro,
2017-01-28,-181.70, -110.31, 63.78, 1.56, 1.83, 7.39, repro,
2017-01-29,-180.13, -111.85, 64.40, 1.54, 1.80, 7.33, repro,
2017-01-30,-180.42, -111.76, 62.09, 1.53, 1.80, 7.29, repro,
2017-01-31,-181.59, -108.74, 61.27, 1.55, 1.81, 7.40, repro,
2017-02-01,-181.59, -113.23, 73.70, 1.56, 1.82, 7.37, repro,
2017-02-02,-182.39, -111.10, 60.61, 1.55, 1.83, 7.41, repro,
2017-02-03,-181.41, -109.36, 66.25, 1.55, 1.80, 7.33, repro,
2017-02-04,-180.99, -109.57, 69.04, 1.55, 1.80, 7.34, repro,
2017-02-05,-180.91, -114.05, 64.54, 1.54, 1.82, 7.34, repro,
2017-02-06,-181.22, -110.57, 64.00, 1.55, 1.81, 7.32, repro,
2017-02-07,-182.27, -113.12, 67.24, 1.56, 1.86, 7.43, repro,
2017-02-08,-181.55, -111.32, 55.94, 1.55, 1.81, 7.37, repro,
2017-02-09,-182.72, -111.27, 70.59, 1.56, 1.87, 7.40, repro,
2017-02-10,-182.45, -109.05, 68.58, 1.54, 1.80, 7.28, repro,
2017-02-11,-181.42, -110.89, 58.06, 1.55, 1.83, 7.39, repro,
2017-02-12,-182.51, -110.80, 60.84, 1.55, 1.83, 7.36, repro,
2017-02-13,-182.02, -110.03, 60.30, 1.54, 1.82, 7.35, repro,
2017-02-14,-181.37, -111.76, 75.50, 1.70, 2.01, 7.88, repro,
2017-02-15,-181.99, -108.85, 64.93, 1.63, 1.87, 7.65, repro,
2017-02-16,-180.27, -109.90, 68.73, 1.67, 1.96, 7.98, repro,
2017-02-17,-183.02, -109.09, 48.05, 1.61, 1.88, 7.67, repro,
2017-02-18,-182.02, -111.14, 56.62, 1.69, 2.11, 8.35, repro,
2017-02-19,-182.25, -114.29, 58.66, 1.80, 2.22, 8.57, repro,
2017-02-20,-181.46, -110.66, 65.83, 1.62, 1.95, 7.87, repro,
2017-02-21,-181.91, -110.61, 65.87, 1.75, 2.08, 8.10, repro,
2017-02-22,-181.95, -110.08, 63.61, 1.79, 2.07, 8.60, repro,
2017-02-23,-183.50, -107.73, 64.50, 1.60, 1.90, 7.70, repro,
2017-02-24,-181.95, -110.91, 69.37, 1.61, 1.87, 7.76, repro,
2017-02-25,-180.46, -111.31, 69.39, 1.61, 1.88, 7.64, repro,
2017-02-26,-181.71, -111.23, 62.60, 1.57, 1.87, 7.52, repro,
2017-02-27,-182.08, -111.36, 63.91, 1.56, 1.86, 7.45, repro,
2017-02-28,-181.58, -112.03, 74.18, 1.55, 1.83, 7.41, repro,
2017-03-01,-183.34, -110.04, 68.17, 1.57, 1.84, 7.51, repro,
2017-03-02,-184.20, -111.95, 69.45, 1.55, 1.82, 7.39, repro,
2017-03-03,-183.86, -111.46, 71.99, 1.57, 1.85, 7.52, repro,
2017-03-04,-182.39, -111.89, 64.75, 1.55, 1.82, 7.39, repro,
2017-03-05,-180.40, -110.49, 64.73, 1.54, 1.81, 7.32, repro,
2017-03-06,-181.26, -110.92, 70.94, 1.60, 1.91, 7.73, repro,
2017-03-07,-183.07, -111.26, 67.57, 1.55, 1.82, 7.42, repro,
2017-03-08,-182.13, -111.60, 70.30, 1.54, 1.81, 7.32, repro,
2017-03-09,-183.40, -109.92, 72.96, 1.54, 1.80, 7.33, repro,
2017-03-10,-183.38, -110.81, 66.99, 1.54, 1.81, 7.31, repro,
2017-03-11,-183.60, -110.74, 58.96, 1.57, 1.89, 7.52, repro,
2017-03-12,-183.05, -110.24, 69.03, 1.59, 1.88, 7.53, repro,
2017-03-13,-183.21, -110.07, 59.54, 1.56, 1.88, 7.45, repro,
2017-03-14,-182.35, -110.14, 63.32, 1.58, 1.86, 7.51, repro,
2017-03-15,-181.27, -110.53, 62.97, 1.64, 2.02, 7.83, repro,
2017-03-16,-182.15, -110.92, 66.91, 1.59, 1.84, 7.54, repro,
2017-03-17,-180.64, -107.22, 68.61, 1.55, 1.83, 7.44, repro,
2017-03-18,-182.28, -111.69, 63.76, 1.58, 1.87, 7.54, repro,
2017-03-19,-180.85, -110.61, 64.80, 1.54, 1.82, 7.35, repro,
2017-03-20,-182.02, -108.90, 66.38, 1.57, 1.83, 7.41, repro,
2017-03-21,-183.71, -109.95, 63.55, 1.54, 1.82, 7.34, repro,
2017-03-22,-181.35, -110.23, 69.57, 1.54, 1.81, 7.30, repro,
2017-03-23,-180.87, -110.51, 65.02, 1.59, 1.84, 7.59, repro,
2017-03-24,-180.80, -108.32, 67.75, 1.64, 1.91, 7.73, repro,
2017-03-25,-180.29, -110.10, 69.73, 1.55, 1.83, 7.38, repro,
2017-03-26,-182.65, -107.71, 72.59, 1.69, 2.04, 8.12, repro,
2017-03-27,-181.31, -108.70, 67.36, 1.58, 1.85, 7.43, repro,
2017-03-28,-182.23, -111.64, 65.56, 1.67, 2.01, 7.96, repro,
2017-03-29,-183.15, -110.36, 61.54, 1.85, 2.11, 8.62, repro,
2017-03-30,-179.56, -109.92, 64.62, 1.71, 1.98, 8.06, repro,
2017-03-31,-182.42, -110.38, 61.59, 1.95, 2.38, 8.92, repro,
2017-04-01,-183.75, -109.33, 64.88, 1.56, 1.85, 7.39, repro,
2017-04-02,-181.58, -110.65, 63.51, 1.57, 1.88, 7.50, repro,
2017-04-03,-180.97, -110.14, 66.71, 1.59, 1.88, 7.57, repro,
2017-04-04,-181.22, -110.45, 57.85, 1.90, 2.31, 8.74, repro,
2017-04-05,-179.63, -110.29, 66.88, 1.56, 1.85, 7.40, repro,
2017-04-06,-182.75, -111.17, 62.42, 1.54, 1.81, 7.30, repro,
2017-04-07,-179.21, -109.42, 66.82, 1.56, 1.83, 7.40, repro,
2017-04-08,-181.58, -111.21, 66.98, 1.53, 1.81, 7.30, repro,
2017-04-09,-182.93, -109.19, 66.83, 1.59, 1.89, 7.57, repro,
2017-04-10,-182.17, -108.53, 65.56, 1.55, 1.83, 7.41, repro,
2017-04-11,-180.90, -109.77, 67.25, 1.61, 1.94, 7.65, repro,
2017-04-12,-182.15, -108.84, 67.01, 1.55, 1.82, 7.34, repro,
2017-04-13,-181.97, -109.97, 67.09, 1.59, 1.93, 7.57, repro,
2017-04-14,-182.27, -107.25, 68.88, 1.55, 1.83, 7.39, repro,
2017-04-15,-181.38, -110.96, 66.31, 1.58, 1.87, 7.47, repro,
2017-04-16,-180.83, -108.86, 66.71, 1.55, 1.82, 7.35, repro,
2017-04-17,-182.64, -108.09, 75.74, 1.70, 2.09, 8.29, repro,
2017-04-18,-182.29, -109.86, 65.18, 1.57, 1.86, 7.47, repro,
2017-04-19,-182.07, -110.26, 56.10, 1.70, 2.12, 8.26, repro,
2017-04-20,-181.44, -109.67, 72.66, 1.69, 2.01, 8.01, repro,
2017-04-21,-181.91, -107.18, 78.90, 1.75, 2.14, 8.29, repro,
2017-04-22,-186.16, -106.95, 71.66, 1.98, 2.56, 9.30, repro,
2017-04-23,-183.40, -108.63, 65.74, 1.88, 2.34, 8.84, repro,
2017-04-24,-183.63, -112.14, 61.50, 1.70, 2.23, 8.23, repro,
2017-04-25,-181.94, -113.19, 60.91, 1.62, 2.00, 7.88, repro,
2017-04-26,-182.19, -111.34, 61.47, 1.72, 2.15, 8.24, repro,
2017-04-27,-182.42, -111.98, 70.47, 1.69, 1.95, 8.13, repro,
2017-04-28,-179.87, -112.24, 75.95, 1.69, 2.05, 8.00, repro,
2017-04-29,-182.88, -110.04, 60.74, 1.64, 2.00, 7.73, repro,
2017-04-30,-183.45, -109.99, 68.03, 1.56, 1.84, 7.39, repro,
2017-05-01,-183.86, -114.09, 74.71, 1.66, 2.08, 8.00, repro,
2017-05-02,-183.64, -110.26, 75.10, 1.62, 1.99, 7.82, repro,
2017-05-03,-182.19, -108.67, 68.82, 1.79, 2.27, 8.33, repro,
2017-05-04,-180.77, -108.32, 74.39, 1.71, 2.11, 8.13, repro,
2017-05-05,-184.51, -109.67, 71.07, 1.57, 1.91, 7.46, repro,
2017-05-06,-183.05, -108.63, 73.03, 1.83, 2.39, 8.93, repro,
2017-05-07,-183.59, -109.72, 60.14, 1.58, 1.90, 7.53, repro,
2017-05-08,-182.32, -108.67, 80.68, 1.57, 1.90, 7.43, repro,
2017-05-09,-182.46, -108.43, 70.13, 1.67, 2.05, 7.86, repro,
2017-05-10,-182.98, -106.56, 74.65, 1.57, 1.89, 7.50, repro,
2017-05-11,-184.57, -108.53, 63.55, 1.63, 1.93, 7.79, repro,
2017-05-12,-182.86, -107.86, 63.67, 1.57, 1.89, 7.55, repro,
2017-05-13,-182.55, -105.96, 72.25, 1.58, 1.86, 7.60, repro,
2017-05-14,-181.91, -107.06, 71.10, 1.56, 1.88, 7.42, repro,
2017-05-15,-182.58, -111.31, 65.34, 1.66, 2.10, 7.79, repro,
2017-05-16,-179.05, -108.67, 77.47, 1.67, 2.00, 7.79, repro,
2017-05-17,-182.57, -107.41, 72.50, 1.57, 1.85, 7.50, repro,
2017-05-18,-182.17, -104.21, 69.96, 1.69, 2.03, 8.14, repro,
2017-05-19,-178.96, -108.37, 71.97, 1.61, 1.93, 7.60, repro,
2017-05-20,-182.19, -107.73, 71.06, 1.63, 1.98, 7.63, repro,
2017-05-21,-181.21, -106.65, 66.10, 1.60, 1.86, 7.59, repro,
2017-05-22,-181.43, -107.54, 68.17, 1.65, 1.95, 7.79, repro,
2017-05-23,-182.69, -105.48, 69.37, 1.60, 1.92, 7.65, repro,
2017-05-24,-181.17, -108.96, 67.74, 1.79, 2.33, 8.62, repro,
2017-05-25,-181.36, -110.29, 72.91, 1.79, 2.16, 8.74, repro,
2017-05-26,-182.85, -106.16, 61.01, 1.92, 2.51, 9.36, repro,
2017-05-27,-181.61, -107.62, 65.75, 1.63, 2.00, 7.70, repro,
2017-05-28,-179.39, -108.33, 71.51, 1.76, 2.12, 8.39, repro,
2017-05-29,-181.09, -106.88, 64.60, 1.71, 2.20, 8.10, repro,
2017-05-30,-183.75, -109.53, 50.29, 1.61, 1.94, 7.66, repro,
2017-05-31,-182.52, -109.10, 58.58, 1.64, 2.15, 7.97, repro,
2017-06-01,-183.34, -106.69, 55.58, 1.61, 2.05, 7.68, repro,
2017-06-02,-182.67, -108.87, 55.05, 1.57, 1.87, 7.42, repro,
2017-06-03,-181.70, -109.41, 51.17, 1.58, 1.88, 7.47, repro,
2017-06-04,-183.00, -106.47, 68.65, 1.63, 2.02, 7.71, repro,
2017-06-05,-181.35, -107.02, 56.50, 1.75, 2.11, 8.31, repro,
2017-06-06,-184.46, -106.12, 66.71, 1.67, 2.05, 7.85, repro,
2017-06-07,-181.25, -107.09, 57.14, 1.71, 1.99, 8.09, repro,
2017-06-08,-181.91, -108.83, 63.11, 1.57, 1.92, 7.49, repro,
2017-06-09,-181.73, -110.25, 50.59, 1.61, 1.99, 7.64, repro,
2017-06-10,-183.01, -109.67, 59.69, 1.55, 1.86, 7.40, repro,
2017-06-11,-181.25, -109.34, 60.82, 1.53, 1.85, 7.27, repro,
2017-06-12,-181.60, -109.50, 65.62, 1.55, 1.86, 7.33, repro,
2017-06-13,-179.61, -106.70, 71.91, 1.67, 1.93, 7.97, repro,
2017-06-14,-180.80, -105.60, 68.20, 1.62, 1.98, 7.58, repro,
2017-06-15,-181.78, -107.98, 60.40, 1.62, 1.87, 7.66, repro,
2017-06-16,-182.83, -105.94, 69.68, 1.61, 1.87, 7.78, repro,
2017-06-17,-179.87, -105.92, 61.45, 1.59, 1.95, 7.58, repro,
2017-06-18,-180.20, -111.71, 54.58, 1.61, 1.97, 7.65, repro,
2017-06-19,-182.22, -108.73, 60.43, 1.55, 1.86, 7.36, repro,
2017-06-20,-183.11, -110.01, 51.32, 1.56, 1.89, 7.46, repro,
2017-06-21,-182.77, -109.58, 56.20, 1.63, 1.87, 7.89, repro,
2017-06-22,-183.76, -109.59, 57.48, 1.62, 1.95, 7.69, repro,
2017-06-23,-181.02, -106.78, 62.96, 1.61, 1.95, 7.52, repro,
2017-06-24,-182.80, -107.23, 61.87, 1.55, 1.83, 7.35, repro,
2017-06-25,-181.59, -111.63, 53.15, 1.55, 1.84, 7.38, repro,
2017-06-26,-182.05, -107.58, 47.00, 1.73, 2.15, 8.15, repro,
2017-06-27,-180.19, -108.81, 57.15, 1.58, 1.90, 7.42, repro,
2017-06-28,-180.14, -110.15, 62.50, 1.59, 1.91, 7.63, repro,
2017-06-29,-179.65, -108.48, 58.42, 1.58, 1.85, 7.46, repro,
2017-06-30,-180.98, -109.44, 56.04, 1.67, 1.99, 7.86, repro,
2017-07-01,-183.03, -109.71, 51.24, 1.55, 1.83, 7.33, repro,
2017-07-02,-182.33, -108.38, 58.74, 1.58, 1.88, 7.48, repro,
2017-07-03,-182.91, -108.75, 49.41, 1.57, 1.90, 7.50, repro,
2017-07-04,-182.65, -109.25, 54.04, 1.73, 1.98, 8.31, repro,
2017-07-05,-184.33, -110.42, 49.89, 1.86, 2.42, 8.79, repro,
2017-07-06,-181.76, -110.61, 51.69, 1.65, 2.13, 7.97, repro,
2017-07-07,-183.57, -109.71, 49.51, 1.92, 2.51, 9.27, repro,
2017-07-08,-182.58, -108.54, 47.23, 1.54, 1.82, 7.31, repro,
2017-07-09,-181.50, -106.66, 46.34, 1.55, 1.82, 7.39, repro,
2017-07-10,-181.26, -110.07, 57.37, 1.57, 1.86, 7.49, repro,
2017-07-11,-182.51, -108.51, 45.98, 1.55, 1.83, 7.33, repro,
2017-07-12,-180.47, -109.72, 58.59, 1.57, 1.84, 7.43, repro,
2017-07-13,-181.52, -109.06, 63.64, 1.59, 1.84, 7.60, repro,
2017-07-14,-183.80, -109.88, 53.16, 1.55, 1.85, 7.38, repro,
2017-07-15,-183.02, -110.24, 51.16, 1.57, 1.88, 7.47, repro,
2017-07-16,-183.22, -110.35, 63.29, 1.61, 1.96, 7.70, repro,
2017-07-17,-182.08, -106.22, 51.64, 1.65, 1.86, 7.94, repro,
2017-07-18,-181.25, -110.30, 56.98, 1.63, 2.02, 7.83, repro,
2017-07-19,-181.59, -107.51, 50.87, 1.54, 1.85, 7.30, repro,
2017-07-20,-181.76, -107.51, 48.42, 1.55, 1.85, 7.38, repro,
2017-07-21,-181.01, -111.37, 59.38, 1.74, 2.13, 8.39, repro,
2017-07-22,-182.99, -110.34, 52.77, 1.57, 1.85, 7.45, repro,
2017-07-23,-180.21, -109.90, 59.89, 1.58, 1.87, 7.51, repro,
2017-07-24,-181.34, -112.22, 58.15, 1.61, 1.93, 7.60, repro,
2017-07-25,-182.05, -108.94, 57.35, 1.57, 1.87, 7.42, repro,
2017-07-26,-181.89, -107.30, 55.35, 1.59, 1.88, 7.55, repro,
2017-07-27,-181.24, -108.76, 59.48, 1.56, 1.84, 7.44, repro,
2017-07-28,-182.23, -108.91, 60.04, 1.56, 1.86, 7.43, repro,
2017-07-29,-181.47, -108.89, 56.99, 1.63, 1.97, 7.82, repro,
2017-07-30,-181.97, -109.29, 48.74, 1.70, 2.19, 8.22, repro,
2017-07-31,-181.85, -105.98, 49.12, 1.66, 1.96, 7.82, repro,
2017-08-01,-182.67, -111.12, 49.78, 1.59, 1.90, 7.59, repro,
2017-08-02,-182.86, -110.38, 50.73, 1.54, 1.84, 7.33, repro,
2017-08-03,-182.41, -108.86, 58.61, 1.56, 1.89, 7.45, repro,
2017-08-04,-183.54, -109.69, 68.81, 1.67, 2.04, 7.94, repro,
2017-08-05,-183.90, -108.64, 51.33, 1.60, 1.92, 7.58, repro,
2017-08-06,-181.13, -106.50, 64.18, 1.60, 1.90, 7.52, repro,
2017-08-07,-182.55, -109.91, 57.84, 1.58, 1.90, 7.58, repro,
2017-08-08,-183.23, -109.68, 56.18, 1.73, 2.09, 8.35, repro,
2017-08-09,-181.58, -108.01, 60.92, 1.65, 1.97, 7.95, repro,
2017-08-10,-183.66, -107.49, 60.74, 1.81, 2.24, 8.62, repro,
2017-08-11,-181.43, -105.90, 52.61, 1.74, 2.03, 8.05, repro,
2017-08-12,-182.85, -110.86, 56.28, 1.61, 1.89, 7.56, repro,
2017-08-13,-181.92, -109.11, 50.89, 1.57, 1.84, 7.49, repro,
2017-08-14,-182.12, -111.06, 56.48, 1.64, 1.96, 7.92, repro,
2017-08-15,-183.79, -109.81, 54.85, 1.61, 1.90, 7.69, repro,
2017-08-16,-179.82, -108.82, 55.49, 1.56, 1.84, 7.40, repro,
2017-08-17,-181.10, -107.12, 52.28, 1.71, 1.95, 7.98, repro,
2017-08-18,-183.81, -111.22, 55.10, 1.72, 2.00, 8.35, repro,
2017-08-19,-181.38, -111.14, 44.51, 1.75, 2.13, 8.68, repro,
2017-08-20,-181.63, -110.34, 52.31, 1.66, 1.96, 8.00, repro,
2017-08-21,-180.69, -108.76, 50.68, 1.58, 1.90, 7.55, repro,
2017-08-22,-181.10, -108.12, 58.02, 1.61, 1.93, 7.62, repro,
2017-08-23,-180.98, -105.27, 65.85, 1.69, 2.01, 8.08, repro,
2017-08-24,-182.39, -107.00, 66.16, 1.57, 1.85, 7.44, repro,
2017-08-25,-182.68, -109.62, 52.66, 1.64, 1.96, 7.67, repro,
2017-08-26,-180.98, -107.97, 52.75, 1.55, 1.84, 7.39, repro,
2017-08-27,-183.49, -108.97, 53.34, 1.69, 2.04, 8.28, repro,
2017-08-28,-182.16, -110.76, 54.95, 1.69, 1.94, 8.28, repro,
2017-08-29,-183.25, -109.05, 52.23, 1.96, 2.32, 9.58, repro,
2017-08-30,-182.27, -108.07, 54.86, 1.55, 1.84, 7.38, repro,
2017-08-31,-183.82, -110.87, 55.31, 1.67, 1.99, 8.00, repro,
2017-09-01,-181.33, -109.78, 65.33, 1.79, 2.08, 8.60, repro,
2017-09-02,-183.02, -106.92, 57.85, 1.65, 1.91, 7.71, repro,
2017-09-03,-183.45, -109.57, 56.74, 1.82, 2.27, 9.06, repro,
2017-09-04,-180.55, -108.73, 52.79, 1.64, 2.03, 7.95, repro,
2017-09-05,-180.84, -109.05, 56.64, 1.61, 1.91, 7.64, repro,
2017-09-06,-183.90, -108.85, 55.21, 1.74, 2.04, 8.38, repro,
2017-09-07,-181.41, -110.11, 54.29, 1.61, 1.93, 7.67, repro,
2017-09-08,-187.35, -114.93, 63.14, 1.88, 2.19, 9.17, repro,
2017-09-09,-185.62, -112.22, 80.48, 1.80, 2.19, 8.77, repro,
2017-09-10,-185.78, -114.68, 66.81, 1.62, 1.95, 7.81, repro,
2017-09-11,-184.90, -113.69, 64.81, 1.64, 1.87, 7.95, repro,
2017-09-12,-185.87, -116.61, 58.30, 1.68, 2.01, 7.94, repro,
2017-09-13,-184.55, -114.58, 62.08, 1.64, 1.92, 7.86, repro,
2017-09-14,-186.16, -113.64, 61.40, 1.73, 2.04, 8.31, repro,
2017-09-15,-185.32, -113.48, 58.58, 1.81, 2.10, 8.64, repro,
2017-09-16,-183.14, -110.28, 52.08, 1.71, 2.00, 8.12, repro,
2017-09-17,-184.68, -115.67, 51.41, 1.72, 2.11, 8.20, repro,
2017-09-18,-185.15, -116.45, 58.80, 1.62, 1.95, 7.64, repro,
2017-09-19,-184.15, -112.97, 67.97, 1.61, 1.86, 7.61, repro,
2017-09-20,-186.20, -112.79, 61.11, 1.91, 2.41, 9.24, repro,
2017-09-21,-188.80, -113.09, 79.71, 1.67, 1.93, 7.94, repro,
2017-09-22,-187.13, -111.14, 71.18, 1.79, 2.11, 8.74, repro,
2017-09-23,-185.23, -112.42, 77.16, 1.70, 1.96, 7.84, repro,
2017-09-24,-183.53, -118.79, 57.70, 1.70, 2.06, 8.11, repro,
2017-09-25,-185.52, -115.99, 51.29, 1.72, 2.07, 8.23, repro,
2017-09-26,-185.98, -114.87, 52.96, 1.83, 2.26, 9.00, repro,
2017-09-27,-185.52, -114.31, 58.26, 1.71, 2.08, 8.04, repro,
2017-09-28,-183.51, -112.36, 59.08, 1.75, 2.10, 8.20, repro,
2017-09-29,-187.19, -112.08, 59.24, 1.63, 1.97, 7.69, repro,
2017-09-30,-185.31, -111.34, 68.14, 1.67, 1.98, 7.86, repro,
2017-10-01,-183.29, -113.44, 67.65, 1.64, 1.95, 7.70, repro,
2017-10-02,-184.07, -110.71, 66.61, 1.57, 1.85, 7.41, repro,
2017-10-03,-184.67, -113.67, 58.80, 1.62, 1.93, 7.70, repro,
2017-10-04,-186.28, -113.57, 68.43, 1.63, 2.01, 7.81, repro,
2017-10-05,-185.72, -115.75, 64.68, 1.63, 1.90, 7.73, repro,
2017-10-06,-184.01, -113.94, 57.70, 1.62, 1.88, 7.66, repro,
2017-10-07,-184.88, -112.58, 58.30, 1.60, 1.95, 7.68, repro,
2017-10-08,-183.24, -111.82, 68.08, 1.55, 1.83, 7.36, repro,
2017-10-09,-184.41, -114.66, 68.82, 1.68, 1.96, 7.82, repro,
