PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN08
Station name,CaboRojoDRCR2012
Begin Date, 2012-04-20
End Date, 2017-01-09
Release Date, 2019-08-30
Reference position, 17.9033733543 North Latitude, -71.6740677993 East Longitude, -17.10387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-26,0.92, -0.69, 10.40, 1.56, 1.81, 7.38, repro,
2015-04-27,-1.27, 0.49, 1.11, 1.56, 1.82, 7.41, repro,
2015-04-28,0.07, 1.97, 13.39, 1.57, 1.81, 7.42, repro,
2015-04-29,-0.62, 4.29, 3.65, 1.57, 1.81, 7.51, repro,
2015-04-30,0.20, 0.54, 9.74, 1.59, 1.82, 7.68, repro,
2015-05-01,2.65, -0.16, 5.85, 1.63, 1.90, 7.98, repro,
2015-05-02,-0.09, -0.13, 13.54, 1.56, 1.82, 7.48, repro,
2015-05-03,-0.17, -0.71, -8.67, 1.65, 1.94, 7.89, repro,
2015-05-04,0.62, 0.88, 5.78, 1.63, 1.86, 7.85, repro,
2015-05-05,-0.56, 4.01, 7.42, 1.58, 1.82, 7.58, repro,
2015-05-06,4.19, 0.21, 10.87, 1.62, 1.94, 7.87, repro,
2015-05-07,3.07, 3.23, 8.83, 1.58, 1.84, 7.62, repro,
2015-05-08,0.47, -1.61, 5.73, 1.58, 1.84, 7.67, repro,
2015-05-09,3.57, -1.84, 7.19, 1.65, 1.91, 7.76, repro,
2015-05-10,1.55, -1.73, 17.34, 1.57, 1.82, 7.52, repro,
2015-05-11,2.22, -3.31, 13.11, 1.58, 1.81, 7.59, repro,
2015-05-12,-2.86, -2.98, 2.14, 1.60, 1.88, 7.62, repro,
2015-05-13,2.89, 0.38, 2.57, 1.62, 1.90, 7.73, repro,
2015-05-14,2.21, -0.95, -0.58, 1.58, 1.82, 7.60, repro,
2015-05-15,0.67, 1.74, 1.81, 1.64, 1.85, 7.73, repro,
2015-05-16,-1.25, -1.75, 6.95, 1.57, 1.80, 7.46, repro,
2015-05-17,0.53, -0.44, -0.91, 1.61, 1.82, 7.60, repro,
2015-05-18,1.38, -1.65, 8.11, 1.58, 1.87, 7.69, repro,
2015-05-19,0.19, 1.58, -7.19, 1.57, 1.87, 7.71, repro,
2015-05-20,-0.29, -0.71, 7.53, 1.57, 1.80, 7.54, repro,
2015-05-21,-0.52, 1.24, 6.58, 1.60, 1.81, 7.63, repro,
2015-05-22,-1.37, -2.09, 2.95, 1.63, 1.85, 7.84, repro,
2015-05-23,-0.24, -1.66, 9.91, 1.60, 1.83, 7.65, repro,
2015-05-24,2.57, -1.40, -0.52, 1.66, 1.94, 8.09, repro,
2015-05-25,-0.14, 0.20, 4.72, 1.61, 1.87, 7.73, repro,
2015-05-26,1.25, -0.04, 3.40, 1.63, 1.83, 7.87, repro,
2015-05-27,-1.29, -0.83, 20.83, 1.69, 1.92, 7.95, repro,
2015-05-28,0.12, -0.70, 6.53, 1.62, 1.92, 7.67, repro,
2015-05-29,-2.46, 0.31, 5.79, 1.78, 2.03, 8.57, repro,
2015-05-30,-0.81, 0.31, 15.70, 1.56, 1.82, 7.58, repro,
2015-05-31,1.25, -0.54, 10.51, 1.57, 1.80, 7.56, repro,
2015-06-01,0.68, -1.29, 14.99, 1.56, 1.78, 7.47, repro,
2015-06-02,0.27, -3.37, 15.07, 1.56, 1.77, 7.41, repro,
2015-06-03,0.22, -1.26, 9.82, 1.56, 1.78, 7.45, repro,
2015-06-04,0.59, 1.54, 23.70, 1.61, 1.82, 7.75, repro,
2015-06-05,-1.88, -3.42, -0.18, 1.61, 1.83, 7.71, repro,
2015-06-06,0.19, -0.50, 14.14, 1.57, 1.79, 7.53, repro,
2015-06-07,0.17, -0.91, 19.89, 1.56, 1.76, 7.39, repro,
2015-06-08,2.14, -0.89, 13.09, 1.58, 1.77, 7.47, repro,
2015-06-09,1.47, -1.84, 20.11, 1.73, 1.96, 8.16, repro,
2015-06-10,1.26, -3.86, 16.06, 1.62, 1.84, 7.65, repro,
2015-06-11,-0.15, -3.46, 3.32, 1.66, 1.92, 7.94, repro,
2015-06-12,1.11, -1.74, 11.66, 1.58, 1.77, 7.51, repro,
2015-06-13,1.96, -3.11, 8.82, 1.57, 1.76, 7.43, repro,
2015-06-14,-2.55, -7.75, 21.08, 1.57, 1.76, 7.44, repro,
2015-06-15,-1.83, -5.48, 21.19, 1.65, 1.86, 7.84, repro,
2015-06-16,1.03, -4.62, 14.07, 1.59, 1.79, 7.62, repro,
2015-06-17,-1.27, -1.81, 23.42, 1.60, 1.78, 7.61, repro,
2015-06-18,-0.97, -2.34, 7.14, 1.74, 1.83, 8.30, repro,
2015-06-19,-0.49, -5.36, 3.85, 1.64, 1.80, 7.77, repro,
2015-06-20,-2.87, -3.19, 8.24, 1.63, 1.75, 7.74, repro,
2015-06-21,-1.34, -1.17, 12.03, 1.66, 1.80, 7.72, repro,
2015-06-22,2.18, -5.47, 10.44, 1.64, 1.90, 7.76, repro,
2015-06-23,3.71, -3.34, 11.98, 1.61, 1.82, 7.54, repro,
2015-06-24,-2.49, -5.49, 21.00, 1.59, 1.79, 7.46, repro,
2015-06-25,1.31, -4.36, 23.05, 1.60, 1.78, 7.59, repro,
2015-06-26,1.54, -0.40, 24.62, 1.71, 1.93, 7.99, repro,
2015-06-27,2.57, -1.07, 15.59, 1.63, 1.81, 7.65, repro,
2015-06-28,-0.94, -3.06, 4.93, 1.58, 1.73, 7.46, repro,
2015-06-29,3.72, -6.30, 16.51, 1.59, 1.80, 7.70, repro,
2015-06-30,0.44, -0.78, 13.06, 1.66, 1.86, 7.78, repro,
2015-07-01,1.02, -2.76, 13.57, 1.59, 1.84, 7.66, repro,
2015-07-02,-0.39, -6.56, 24.51, 1.59, 1.82, 7.67, repro,
2015-07-03,4.83, -1.15, -4.94, 1.64, 1.91, 7.92, repro,
2015-07-04,0.93, -1.62, 24.88, 1.56, 1.73, 7.40, repro,
2015-07-05,-1.76, 4.04, 17.48, 1.62, 1.79, 7.65, repro,
2015-07-06,0.60, 0.06, -0.61, 1.58, 1.74, 7.46, repro,
2015-07-07,-1.81, -6.30, -3.15, 1.60, 1.79, 7.70, repro,
2015-07-08,2.11, -0.97, 8.61, 1.56, 1.74, 7.47, repro,
2015-07-09,0.15, -3.09, 29.02, 1.59, 1.77, 7.59, repro,
2015-07-10,0.75, -1.20, 17.17, 1.56, 1.73, 7.41, repro,
2015-07-11,1.06, -1.51, 11.08, 1.60, 1.75, 7.50, repro,
2015-07-12,1.48, -2.24, 10.65, 1.63, 1.77, 7.63, repro,
2015-07-13,-0.01, -2.66, 17.46, 1.56, 1.73, 7.40, repro,
2015-07-14,-0.61, 0.02, 4.26, 1.61, 1.86, 7.76, repro,
2015-07-15,-1.17, -1.87, 18.64, 1.61, 1.77, 7.61, repro,
2015-07-16,1.07, -8.80, 20.57, 1.62, 1.78, 7.78, repro,
2015-07-17,1.38, -5.01, 23.38, 1.64, 1.82, 7.76, repro,
2015-07-18,3.14, -2.01, 16.56, 1.77, 1.93, 8.45, repro,
2015-07-19,2.72, -1.39, 13.47, 1.60, 1.77, 7.65, repro,
2015-07-20,-0.86, -1.85, 21.10, 1.61, 1.75, 7.69, repro,
2015-07-21,3.12, -2.15, 12.18, 1.59, 1.74, 7.61, repro,
2015-07-22,1.66, 0.08, 9.26, 1.59, 1.78, 7.66, repro,
2015-07-23,1.39, -1.94, 19.09, 1.60, 1.77, 7.77, repro,
2015-07-24,-0.07, -2.14, 12.10, 1.59, 1.75, 7.62, repro,
2015-07-25,-0.23, -0.95, 28.67, 1.61, 1.75, 7.70, repro,
2015-07-26,3.37, -5.93, 23.14, 1.66, 1.90, 8.10, repro,
2015-07-27,-2.01, -2.26, 24.82, 1.65, 1.79, 8.11, repro,
2015-07-28,0.99, 8.16, 20.82, 1.67, 1.89, 7.97, repro,
2015-07-29,1.82, 0.72, 3.19, 1.67, 1.87, 8.01, repro,
2015-07-30,-0.12, -1.65, 7.32, 1.60, 1.77, 7.70, repro,
2015-07-31,3.91, -0.50, 9.55, 1.61, 1.76, 7.65, repro,
2015-08-01,1.34, -1.77, 6.87, 1.62, 1.77, 7.77, repro,
2015-08-02,0.33, -3.91, 8.44, 1.63, 1.78, 7.84, repro,
2015-08-03,3.02, -3.29, 10.83, 1.60, 1.78, 7.80, repro,
2015-08-04,1.30, 0.78, 9.07, 1.65, 1.82, 8.02, repro,
2015-08-05,2.77, -3.64, 28.32, 1.65, 1.80, 7.92, repro,
2015-08-06,1.97, -4.92, 22.15, 1.62, 1.77, 7.77, repro,
2015-08-07,2.36, -0.53, 8.31, 1.63, 1.87, 7.96, repro,
2015-08-08,1.40, -5.05, 6.61, 1.61, 1.82, 7.84, repro,
2015-08-09,0.16, -0.31, -3.36, 1.68, 1.83, 7.98, repro,
2015-08-10,2.05, -0.81, -5.93, 1.61, 1.76, 7.70, repro,
2015-08-11,2.96, -4.21, 14.03, 1.60, 1.77, 7.71, repro,
2015-08-12,1.20, -5.56, 15.24, 1.62, 1.78, 7.86, repro,
2015-08-13,1.58, -1.88, 12.09, 1.67, 1.79, 7.92, repro,
2015-08-14,0.47, -3.92, 8.74, 1.55, 1.75, 7.41, repro,
2015-08-15,1.30, -1.24, 10.86, 1.56, 1.74, 7.42, repro,
2015-08-16,1.41, -1.60, 1.61, 1.62, 1.79, 7.66, repro,
2015-08-17,-0.86, 1.18, 17.60, 1.57, 1.74, 7.50, repro,
2015-08-18,1.71, -2.46, 10.46, 1.59, 1.78, 7.62, repro,
2015-08-19,1.60, -1.76, 22.63, 1.55, 1.72, 7.37, repro,
2015-08-20,0.42, -1.52, 12.13, 1.61, 1.85, 7.57, repro,
2015-08-21,0.20, 1.29, -0.08, 1.59, 1.77, 7.46, repro,
2015-08-22,1.50, 1.47, 5.33, 1.59, 1.79, 7.64, repro,
2015-08-23,-0.67, 1.27, 7.38, 1.70, 1.81, 8.14, repro,
2015-08-24,1.01, 2.32, -9.54, 1.60, 1.79, 7.54, repro,
2015-08-25,0.07, -1.69, 3.12, 1.60, 1.76, 7.56, repro,
2015-08-26,0.88, -3.11, 7.75, 1.58, 1.81, 7.55, repro,
2015-08-27,1.21, -0.69, 3.68, 1.61, 1.74, 7.55, repro,
2015-08-28,-0.86, -1.01, 7.21, 1.75, 2.13, 8.42, repro,
2015-08-29,1.35, -2.40, 0.05, 1.75, 1.92, 8.26, repro,
2015-08-30,1.82, -4.94, 17.22, 1.57, 1.77, 7.40, repro,
2015-08-31,-0.53, -6.13, 25.42, 1.57, 1.76, 7.39, repro,
2015-09-01,0.51, -3.24, 11.88, 1.61, 1.82, 7.55, repro,
2015-09-02,2.26, -1.81, 9.10, 1.60, 1.84, 7.53, repro,
2015-09-03,2.76, -2.89, 14.91, 1.58, 1.75, 7.40, repro,
2015-09-04,-0.03, -2.25, 1.15, 1.57, 1.77, 7.41, repro,
2015-09-05,1.54, -1.13, -2.31, 1.58, 1.74, 7.41, repro,
2015-09-06,-0.09, -1.94, 8.17, 1.57, 1.74, 7.42, repro,
2015-09-07,3.41, -4.05, 15.95, 1.59, 1.77, 7.55, repro,
2015-09-08,0.43, -3.21, 11.40, 1.60, 1.76, 7.51, repro,
2015-09-09,0.12, 0.69, -2.16, 1.62, 1.77, 7.55, repro,
2015-09-10,-0.09, 0.03, 2.51, 1.61, 1.82, 7.59, repro,
2015-09-11,0.72, -2.98, 8.79, 1.68, 1.96, 7.96, repro,
2015-09-12,0.81, -0.36, 17.39, 1.63, 1.89, 7.80, repro,
2015-09-13,1.74, -4.76, 19.24, 1.58, 1.80, 7.57, repro,
2015-09-14,2.12, -5.31, 6.55, 1.58, 1.78, 7.51, repro,
2015-09-15,0.81, -1.39, 16.38, 1.59, 1.76, 7.50, repro,
2015-09-16,0.60, -5.21, 8.22, 1.58, 1.83, 7.65, repro,
2015-09-17,0.77, 1.03, 7.50, 1.57, 1.74, 7.43, repro,
2015-09-18,1.39, -1.62, 9.40, 1.57, 1.73, 7.42, repro,
2015-09-19,1.22, -3.59, 7.83, 1.59, 1.75, 7.44, repro,
2015-09-20,-0.06, -4.09, 6.69, 1.61, 1.80, 7.47, repro,
2015-09-21,-0.82, 0.85, 2.20, 1.67, 1.89, 7.65, repro,
2015-09-22,2.87, -2.52, 3.46, 1.62, 1.82, 7.60, repro,
2015-09-23,-1.27, -1.20, 7.04, 1.70, 2.10, 8.20, repro,
2015-09-24,-0.42, -0.46, 9.73, 1.62, 1.82, 7.65, repro,
2015-09-25,0.90, -1.23, 20.40, 1.57, 1.69, 7.30, repro,
2015-09-26,-0.20, -0.83, 1.93, 1.59, 1.72, 7.43, repro,
2015-09-27,-0.56, -3.24, 15.87, 1.61, 1.81, 7.56, repro,
2015-09-28,0.46, -1.13, 9.74, 1.71, 1.93, 8.16, repro,
2015-09-29,1.31, -2.40, 19.76, 1.66, 1.85, 7.96, repro,
2015-09-30,0.99, 0.56, 11.68, 1.68, 1.81, 7.88, repro,
2015-10-01,-1.39, -0.67, 6.51, 1.69, 1.96, 8.12, repro,
2015-10-02,0.05, -0.15, 20.63, 1.71, 1.88, 8.24, repro,
2015-10-03,1.13, -1.99, 11.49, 1.60, 1.73, 7.51, repro,
2015-10-04,0.20, 0.02, -1.94, 1.66, 1.86, 7.62, repro,
2015-10-05,-1.72, -1.68, 7.80, 1.58, 1.70, 7.42, repro,
2015-10-06,1.61, -1.23, 10.50, 1.78, 2.00, 8.46, repro,
2015-10-07,1.39, -2.84, 11.12, 1.64, 1.75, 7.68, repro,
2015-10-08,-0.77, -1.51, 8.07, 1.66, 1.87, 7.78, repro,
2015-10-09,2.41, -1.46, 17.63, 1.60, 1.81, 7.63, repro,
2015-10-10,2.59, -1.37, 8.78, 1.63, 1.80, 7.70, repro,
2015-10-11,3.00, -3.78, 25.66, 1.63, 1.77, 7.69, repro,
2015-10-12,5.32, -2.96, 11.53, 1.65, 1.79, 7.81, repro,
2015-10-13,-1.15, 0.12, 7.27, 1.70, 1.90, 8.17, repro,
2015-10-14,4.46, -7.69, 27.00, 1.66, 1.86, 8.02, repro,
2015-10-15,3.17, -5.41, 21.87, 1.63, 1.83, 7.73, repro,
2015-10-16,-0.15, -4.59, 19.11, 1.61, 1.75, 7.68, repro,
2015-10-17,-0.73, -1.03, 11.42, 1.63, 1.72, 7.70, repro,
2015-10-18,0.18, -1.09, 2.54, 1.73, 2.12, 8.38, repro,
2015-10-19,-0.44, 3.81, 17.98, 1.86, 2.16, 8.95, repro,
2015-10-20,0.16, -0.10, -0.24, 1.72, 2.00, 8.28, repro,
2015-10-21,0.59, -2.66, 11.62, 1.59, 1.71, 7.54, repro,
2015-10-22,0.51, -1.05, 9.64, 1.58, 1.68, 7.43, repro,
2015-10-23,1.38, -1.58, 5.56, 1.60, 1.68, 7.49, repro,
2015-10-24,-0.57, -1.11, -0.31, 1.68, 1.85, 7.74, repro,
2015-10-25,0.74, -1.03, -0.25, 1.61, 1.77, 7.73, repro,
2015-10-26,-0.01, -1.26, 13.47, 1.58, 1.70, 7.55, repro,
2015-10-27,-0.17, -0.42, 10.74, 1.60, 1.68, 7.51, repro,
2015-10-28,-2.31, 1.56, 10.39, 1.65, 1.73, 8.01, repro,
2015-10-29,-0.26, 0.04, 8.64, 1.58, 1.70, 7.57, repro,
2015-10-30,1.56, 0.20, 7.67, 1.58, 1.70, 7.55, repro,
2015-10-31,1.04, -1.05, 12.06, 1.66, 1.82, 7.93, repro,
2015-11-01,4.07, -1.16, 14.72, 1.61, 1.73, 7.73, repro,
2015-11-02,1.07, -2.54, 17.86, 1.59, 1.69, 7.56, repro,
2015-11-03,3.18, -2.68, 17.69, 1.60, 1.79, 7.70, repro,
2015-11-04,4.70, -3.15, 10.12, 1.60, 1.75, 7.71, repro,
2015-11-05,-1.01, -3.06, 17.02, 1.62, 1.74, 7.73, repro,
2015-11-06,6.24, -3.91, 20.47, 1.64, 1.77, 7.89, repro,
2015-11-07,0.40, -2.16, 15.93, 1.62, 1.79, 7.77, repro,
2015-11-08,1.88, -1.31, 15.53, 1.59, 1.69, 7.48, repro,
2015-11-09,1.61, -0.63, 8.42, 1.61, 1.73, 7.64, repro,
2015-11-10,1.92, -3.39, 5.33, 1.64, 1.80, 7.75, repro,
2015-11-11,3.76, -2.69, 18.71, 1.64, 1.80, 7.91, repro,
2015-11-12,0.09, -3.79, 0.28, 1.60, 1.72, 7.56, repro,
2015-11-13,2.19, -1.32, 11.82, 1.66, 1.74, 7.80, repro,
2015-11-14,0.92, -2.64, -6.21, 1.62, 1.76, 7.74, repro,
2015-11-15,4.04, -2.69, -3.22, 1.66, 1.80, 7.96, repro,
2015-11-16,1.54, -1.04, 7.81, 1.62, 1.77, 7.81, repro,
2015-11-17,0.97, -1.97, 13.93, 1.61, 1.74, 7.68, repro,
2015-11-18,4.97, -2.27, 2.37, 1.62, 1.73, 7.65, repro,
2015-11-19,1.46, -1.50, 8.94, 1.61, 1.74, 7.68, repro,
2015-11-20,0.47, -0.17, 7.42, 1.60, 1.73, 7.63, repro,
2015-11-21,1.29, -0.89, -0.80, 1.61, 1.76, 7.72, repro,
2015-11-22,0.40, -2.04, 10.33, 1.58, 1.71, 7.49, repro,
2015-11-23,0.14, -0.71, 3.19, 1.59, 1.71, 7.50, repro,
2015-11-24,-1.16, -0.01, -1.80, 1.59, 1.71, 7.51, repro,
2015-11-25,1.23, -0.89, 17.06, 1.63, 1.77, 7.68, repro,
2015-11-26,0.22, -0.53, -0.15, 1.60, 1.72, 7.56, repro,
2015-11-27,0.35, -1.80, 11.81, 1.59, 1.72, 7.55, repro,
2015-11-28,0.31, -0.68, 11.26, 1.59, 1.71, 7.55, repro,
2015-11-29,1.57, -1.71, 14.52, 1.59, 1.72, 7.55, repro,
2015-11-30,2.50, -3.76, 21.50, 1.71, 1.91, 8.22, repro,
2015-12-01,3.23, -3.41, 14.23, 1.70, 1.86, 8.07, repro,
2015-12-02,2.46, -2.21, 11.04, 1.60, 1.72, 7.55, repro,
2015-12-03,2.04, -2.20, 12.30, 1.60, 1.72, 7.57, repro,
2015-12-04,3.13, -5.46, 5.89, 1.60, 1.72, 7.56, repro,
2015-12-05,1.91, -4.77, 7.10, 1.60, 1.72, 7.61, repro,
2015-12-06,2.07, -4.08, 3.15, 1.62, 1.77, 7.75, repro,
2015-12-07,3.29, -5.27, 19.64, 1.67, 1.75, 7.94, repro,
2015-12-08,1.66, -3.97, 17.11, 1.71, 1.82, 8.22, repro,
2015-12-09,-0.04, -2.29, 11.42, 1.66, 1.73, 7.86, repro,
2015-12-10,-0.58, -2.93, 16.43, 1.64, 1.73, 7.80, repro,
2015-12-11,0.27, 1.61, 5.87, 1.65, 1.79, 7.98, repro,
2015-12-12,1.25, -2.15, 10.21, 1.70, 1.74, 7.84, repro,
2015-12-13,1.61, -4.15, 12.74, 1.61, 1.75, 7.69, repro,
2015-12-14,1.19, -0.99, 17.86, 1.56, 1.74, 7.44, repro,
2015-12-15,-0.71, -3.34, 20.06, 1.57, 1.74, 7.45, repro,
2015-12-16,2.69, -2.36, 24.76, 1.66, 1.85, 7.95, repro,
2015-12-17,0.52, -5.53, 8.65, 1.63, 1.83, 7.85, repro,
2015-12-18,2.77, -2.86, 11.99, 1.59, 1.79, 7.65, repro,
2015-12-19,4.03, 2.52, 22.04, 1.58, 1.75, 7.49, repro,
2015-12-20,1.56, -2.60, 18.49, 1.62, 1.81, 7.66, repro,
2015-12-21,3.51, -2.19, 11.19, 1.62, 1.79, 7.64, repro,
2015-12-22,0.19, -0.17, 15.99, 1.62, 1.86, 7.85, repro,
2015-12-23,3.86, -0.33, -6.61, 1.59, 1.76, 7.60, repro,
2015-12-24,4.05, -2.05, 14.76, 1.57, 1.74, 7.49, repro,
2015-12-25,2.11, -6.09, 29.05, 1.63, 1.85, 7.76, repro,
2015-12-26,6.70, 0.46, 11.08, 1.59, 1.77, 7.63, repro,
2015-12-27,4.29, -2.10, 13.93, 1.58, 1.74, 7.54, repro,
2015-12-28,2.38, -6.79, 15.26, 1.58, 1.74, 7.58, repro,
2015-12-29,2.12, -5.62, 12.17, 1.65, 1.80, 7.95, repro,
2015-12-30,-0.70, -5.26, 13.57, 1.56, 1.73, 7.46, repro,
2015-12-31,-1.20, -1.45, 6.46, 1.63, 1.79, 7.78, repro,
2016-01-01,0.59, -3.32, 15.34, 1.69, 1.91, 8.10, repro,
2016-01-02,-0.55, -4.56, 6.80, 1.58, 1.73, 7.57, repro,
2016-01-03,-0.54, 2.99, 1.38, 1.68, 1.81, 7.90, repro,
2016-01-04,-0.31, -1.11, 7.19, 1.57, 1.71, 7.45, repro,
2016-01-05,-0.74, 0.89, 5.95, 1.61, 1.76, 7.66, repro,
2016-01-06,1.54, -2.23, -6.06, 1.60, 1.75, 7.64, repro,
2016-01-07,-1.34, -2.02, 8.04, 1.74, 1.95, 8.28, repro,
2016-01-08,-0.25, 1.85, 4.88, 1.71, 1.98, 8.13, repro,
2016-01-09,-0.94, 1.04, 13.92, 1.65, 1.82, 8.02, repro,
2016-01-10,-0.08, 0.76, 15.40, 1.56, 1.70, 7.41, repro,
2016-01-11,0.11, 1.15, 3.42, 1.56, 1.71, 7.43, repro,
2016-01-12,0.56, 0.59, 4.89, 1.55, 1.69, 7.38, repro,
2016-01-13,-0.24, 2.25, -1.88, 1.55, 1.69, 7.41, repro,
2016-01-14,1.51, 0.35, 8.76, 1.56, 1.70, 7.46, repro,
2016-01-15,0.72, 0.08, 18.93, 1.61, 1.71, 7.74, repro,
2016-01-16,0.62, 0.55, 10.68, 1.56, 1.70, 7.48, repro,
2016-01-17,0.89, 0.73, 12.56, 1.55, 1.69, 7.40, repro,
2016-01-18,0.30, 0.30, 9.96, 1.62, 1.76, 7.89, repro,
2016-01-19,0.10, 0.91, 6.32, 1.61, 1.73, 7.60, repro,
2016-01-20,-0.66, 3.26, 8.79, 1.55, 1.70, 7.44, repro,
2016-01-21,1.19, 0.85, 5.50, 1.56, 1.73, 7.48, repro,
2016-01-22,4.45, -3.85, 19.37, 1.56, 1.71, 7.48, repro,
2016-01-23,1.10, -1.48, 11.62, 1.58, 1.82, 7.70, repro,
2016-01-24,0.87, -0.49, 17.01, 1.62, 1.81, 7.79, repro,
2016-01-25,1.37, -0.99, 7.72, 1.57, 1.73, 7.50, repro,
2016-01-26,3.47, -1.65, 10.78, 1.58, 1.75, 7.54, repro,
2016-01-27,2.50, -3.39, 18.21, 1.64, 1.84, 7.81, repro,
2016-01-28,0.65, -2.18, 16.35, 1.64, 1.78, 7.83, repro,
2016-01-29,0.30, 0.41, 3.01, 1.68, 2.01, 8.12, repro,
2016-01-30,0.80, 1.08, 8.00, 1.70, 1.83, 8.27, repro,
2016-01-31,1.81, -1.12, 14.88, 1.61, 1.77, 7.64, repro,
2016-02-01,1.54, -1.11, 14.63, 1.60, 1.78, 7.72, repro,
2016-02-02,0.94, 1.01, 17.75, 1.58, 1.72, 7.58, repro,
2016-02-03,0.25, 0.03, 14.42, 1.61, 1.79, 7.82, repro,
2016-02-04,1.18, -0.52, -1.03, 1.60, 1.73, 7.62, repro,
2016-02-05,-1.89, -1.19, 8.41, 1.64, 1.87, 7.86, repro,
2016-02-06,0.25, 0.77, -1.39, 1.59, 1.71, 7.52, repro,
2016-02-07,-0.40, 0.90, 13.60, 1.59, 1.71, 7.55, repro,
2016-02-08,0.92, 0.16, 12.34, 1.62, 1.73, 7.67, repro,
2016-02-09,1.48, -0.57, 8.41, 1.60, 1.76, 7.66, repro,
2016-02-10,-0.55, 0.74, 5.91, 1.60, 1.79, 7.67, repro,
2016-02-11,0.55, 0.83, 15.00, 1.58, 1.71, 7.52, repro,
2016-02-12,-1.16, 3.59, 9.14, 1.61, 1.77, 7.72, repro,
2016-02-13,-2.00, -2.36, 0.07, 1.58, 1.72, 7.53, repro,
2016-02-14,0.72, -3.10, 4.41, 1.62, 1.77, 7.74, repro,
2016-02-15,1.86, 0.85, -0.74, 1.59, 1.73, 7.56, repro,
2016-02-16,0.43, -3.59, 28.42, 1.63, 1.75, 7.74, repro,
2016-02-17,0.35, -2.37, 13.71, 1.60, 1.73, 7.64, repro,
2016-02-18,0.91, 0.10, 10.32, 1.70, 1.87, 8.11, repro,
2016-02-19,1.62, 0.47, 6.92, 1.59, 1.72, 7.59, repro,
2016-02-20,-0.21, -0.45, 4.68, 1.61, 1.78, 7.67, repro,
2016-02-21,1.63, -1.31, 17.57, 1.58, 1.75, 7.63, repro,
2016-02-22,1.02, -0.78, 4.85, 1.59, 1.71, 7.54, repro,
2016-02-23,0.67, -2.55, 17.08, 1.60, 1.73, 7.63, repro,
2016-02-24,1.69, -3.15, 18.12, 1.60, 1.73, 7.67, repro,
2016-02-25,1.22, -1.72, 8.29, 1.60, 1.72, 7.59, repro,
2016-02-26,-0.23, 1.77, 1.98, 1.69, 1.85, 8.08, repro,
2016-02-27,-1.04, -4.18, 18.30, 1.59, 1.72, 7.64, repro,
2016-02-28,-0.12, 1.13, 8.68, 1.62, 1.73, 7.74, repro,
2016-02-29,0.45, -0.88, 10.33, 1.62, 1.73, 7.75, repro,
2016-03-01,-0.07, -0.12, 10.14, 1.57, 1.70, 7.49, repro,
2016-03-02,0.65, -0.48, 4.35, 1.59, 1.71, 7.50, repro,
2016-03-03,-0.78, -0.55, 2.36, 1.60, 1.73, 7.66, repro,
2016-03-04,1.69, 0.29, 6.21, 1.61, 1.73, 7.80, repro,
2016-03-05,1.46, 0.30, 4.32, 1.73, 1.94, 8.25, repro,
2016-03-06,2.27, -1.39, 1.29, 1.58, 1.71, 7.55, repro,
2016-03-07,0.41, -1.65, 7.25, 1.69, 1.83, 7.97, repro,
2016-03-08,1.63, -0.54, 2.04, 1.64, 1.81, 7.89, repro,
2016-03-09,0.73, -0.34, 0.93, 1.59, 1.71, 7.56, repro,
2016-03-10,0.34, 0.15, 7.35, 1.58, 1.73, 7.61, repro,
2016-03-11,1.36, 0.20, -5.49, 1.57, 1.71, 7.58, repro,
2016-03-12,0.43, 0.46, 8.49, 1.65, 1.79, 7.95, repro,
2016-03-13,0.24, -3.52, 19.31, 1.56, 1.67, 7.52, repro,
2016-03-14,3.64, -2.98, 11.02, 1.60, 1.72, 7.82, repro,
2016-03-15,0.14, -1.37, 12.47, 1.62, 1.69, 7.78, repro,
2016-03-16,0.31, -0.07, 2.64, 1.67, 1.71, 7.96, repro,
2016-03-17,-1.28, 2.63, 4.01, 1.70, 1.84, 8.10, repro,
2016-03-18,2.12, -0.31, 17.01, 1.67, 1.82, 8.26, repro,
2016-03-19,1.74, -2.67, 19.91, 1.60, 1.82, 7.83, repro,
2016-03-20,0.07, -4.75, 10.82, 1.57, 1.68, 7.57, repro,
2016-03-21,-0.60, -0.56, 9.03, 1.56, 1.70, 7.51, repro,
2016-03-22,1.74, -1.02, 13.02, 1.56, 1.70, 7.50, repro,
2016-03-23,1.15, -1.07, 13.32, 1.57, 1.69, 7.49, repro,
2016-03-24,1.00, -0.10, 15.41, 1.56, 1.68, 7.49, repro,
2016-03-25,0.95, 1.84, 12.72, 1.57, 1.70, 7.52, repro,
2016-03-26,2.18, -3.73, 16.77, 1.59, 1.70, 7.67, repro,
2016-03-27,-0.43, -0.25, 20.71, 1.62, 1.72, 7.84, repro,
2016-03-28,0.33, -3.41, 20.01, 1.59, 1.72, 7.66, repro,
2016-03-29,-0.17, -1.08, 16.40, 1.68, 1.84, 8.14, repro,
2016-03-30,0.77, -3.19, 11.36, 1.59, 1.71, 7.56, repro,
2016-03-31,-0.07, 0.24, 9.93, 1.61, 1.72, 7.64, repro,
2016-04-01,0.24, -0.24, 5.91, 1.58, 1.69, 7.48, repro,
