PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HDIL
Station name,MackinawFWIL2006
Begin Date, 2006-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5558858664 North Latitude, -89.2939893762 East Longitude, 199.92123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-16,-0.80, 0.09, 0.92, 2.12, 1.71, 8.01, campf,
2018-09-17,-1.94, 0.27, 1.34, 2.09, 1.69, 7.88, campf,
2018-09-18,-2.34, 1.17, -0.37, 2.10, 1.71, 7.90, campf,
2018-09-19,-0.50, -0.04, -5.02, 2.15, 1.73, 8.08, campf,
2018-09-20,1.26, -1.04, -6.20, 2.12, 1.69, 7.89, campf,
2018-09-21,1.06, -1.56, -7.40, 2.15, 1.72, 8.06, campf,
2018-09-22,-2.09, -1.37, -7.09, 2.10, 1.69, 7.88, campf,
2018-09-23,1.31, 0.31, -11.39, 2.16, 1.77, 8.12, campf,
2018-09-24,0.14, 0.01, -8.75, 2.09, 1.67, 7.76, campf,
2018-09-25,0.16, 1.07, 10.54, 2.21, 1.78, 8.39, campf,
2018-09-26,1.63, -1.22, -7.60, 2.17, 1.77, 8.19, campf,
2018-09-27,-1.34, -1.14, -1.99, 2.11, 1.68, 7.82, campf,
2018-09-28,-2.25, 0.04, -3.84, 2.08, 1.70, 7.85, campf,
2018-09-29,0.02, 0.52, -15.72, 2.09, 1.69, 7.82, campf,
2018-09-30,0.90, 1.08, -3.87, 2.10, 1.70, 7.84, campf,
2018-10-01,-2.39, -0.08, -7.70, 2.08, 1.71, 7.87, campf,
2018-10-02,0.66, -1.21, -6.39, 2.08, 1.72, 7.84, campf,
2018-10-03,-1.58, 0.64, -9.47, 2.11, 1.71, 7.84, campf,
2018-10-04,0.27, -1.43, -6.67, 2.15, 1.78, 8.16, campf,
2018-10-05,3.11, -0.32, 10.64, 2.23, 1.87, 8.61, campf,
2018-10-06,0.99, 0.15, -11.27, 2.13, 1.76, 8.17, campf,
2018-10-07,2.38, -1.30, -10.27, 2.23, 1.79, 8.30, campf,
2018-10-08,1.99, 0.57, -3.44, 2.18, 1.75, 8.20, campf,
2018-10-09,0.93, -0.25, -14.23, 2.11, 1.71, 7.93, campf,
2018-10-10,0.90, -1.50, 3.07, 2.19, 1.75, 8.16, campf,
2018-10-11,0.46, 0.35, -4.18, 2.08, 1.69, 7.81, campf,
2018-10-12,-2.02, -1.13, -7.10, 2.09, 1.68, 7.77, campf,
2018-10-13,0.13, -2.64, -10.46, 2.18, 1.74, 8.07, campf,
2018-10-14,-0.38, -1.25, -10.20, 2.08, 1.70, 7.78, campf,
2018-10-15,-0.78, -0.16, -17.88, 2.10, 1.70, 7.87, campf,
2018-10-16,-2.21, -1.17, -1.33, 2.20, 1.70, 8.10, campf,
2018-10-17,-0.37, -1.23, -15.40, 2.11, 1.70, 7.95, campf,
2018-10-18,0.07, -1.77, -10.01, 2.11, 1.66, 7.75, supp6,
2018-10-19,-2.64, -2.21, -7.58, 2.10, 1.69, 7.82, supp6,
2018-10-20,-1.32, -2.14, -10.10, 2.10, 1.68, 7.78, supp6,
2018-10-21,-2.03, -3.41, -11.82, 2.07, 1.65, 7.62, supp6,
2018-10-22,-2.75, 0.83, -2.78, 2.14, 1.72, 8.00, supp6,
2018-10-23,-2.46, 0.03, -3.14, 2.08, 1.69, 7.77, supp6,
2018-10-24,-1.11, -0.98, -9.13, 2.19, 1.77, 8.08, supp6,
2018-10-25,-2.50, -1.34, -6.14, 2.09, 1.68, 7.75, supp6,
2018-10-26,0.66, -3.09, -9.28, 2.13, 1.70, 7.87, supp6,
2018-10-27,-1.30, -0.07, 4.33, 2.09, 1.68, 7.75, supp6,
2018-10-28,-0.10, -2.06, -2.30, 2.09, 1.70, 7.89, supp6,
2018-10-29,-2.41, -1.77, -2.78, 2.07, 1.67, 7.64, supp6,
2018-10-30,-1.96, -1.26, 6.06, 2.20, 1.74, 8.13, supp6,
2018-10-31,-0.59, -2.56, -2.83, 2.33, 2.04, 9.03, supp6,
2018-11-01,-2.33, -1.64, -7.60, 2.09, 1.66, 7.67, supp6,
2018-11-02,-1.54, -0.97, -0.76, 2.08, 1.69, 7.75, supp6,
2018-11-03,-2.81, -0.78, -7.32, 2.06, 1.66, 7.58, supp6,
2018-11-04,-0.09, -1.33, -0.40, 2.19, 1.76, 8.19, supp6,
2018-11-11,-0.53, -2.09, -9.49, 3.97, 2.92, 12.81, supp6,
2018-11-12,0.24, -2.33, -6.04, 2.10, 1.67, 7.78, supp6,
2018-11-13,-1.71, -2.43, -10.73, 2.00, 1.57, 7.18, supp6,
2018-11-14,-1.87, -2.39, -6.31, 1.99, 1.60, 7.27, supp6,
2018-11-15,-2.62, -2.17, -7.77, 2.01, 1.63, 7.44, supp6,
2018-11-16,-0.57, -4.76, -10.53, 2.01, 1.63, 7.43, supp6,
2018-11-17,-2.26, -2.86, -10.76, 2.07, 1.67, 7.74, supp6,
2018-11-18,-0.04, -1.31, -22.05, 2.05, 1.65, 7.58, supp6,
2018-11-19,0.33, -3.89, -11.63, 2.05, 1.65, 7.58, supp6,
2018-11-20,-1.57, -2.09, -6.04, 2.05, 1.66, 7.61, supp6,
2018-11-21,-0.57, -2.37, -3.66, 2.05, 1.65, 7.64, supp6,
2018-11-22,-1.88, -2.30, -8.11, 2.05, 1.65, 7.57, supp6,
2018-11-23,-1.51, -2.43, -10.47, 2.07, 1.65, 7.67, supp6,
2018-11-24,0.78, -0.34, 1.76, 2.11, 1.71, 7.82, supp6,
2018-11-25,-0.68, -2.30, -5.34, 2.10, 1.69, 7.85, supp6,
2018-11-26,-2.19, -4.11, -2.14, 2.06, 1.65, 7.65, supp6,
2018-11-27,-1.26, -5.30, -3.18, 2.03, 1.63, 7.46, supp6,
2018-11-28,-1.97, -7.24, 7.53, 2.03, 1.61, 7.38, supp6,
2018-11-29,1.07, -3.51, 7.74, 2.11, 1.68, 7.78, supp6,
2018-11-30,-1.91, -2.65, 3.40, 2.14, 1.68, 7.81, supp6,
2018-12-01,-1.39, -1.24, -2.90, 2.12, 1.71, 8.01, supp6,
2021-06-03,2.24, 3.38, 24.03, 6.17, 5.41, 25.40, suppf,
2021-06-04,-3.21, -3.12, -10.80, 2.33, 1.99, 10.30, suppf,
2021-06-05,-1.18, -5.51, -20.17, 2.23, 1.94, 9.80, suppf,
2021-06-06,3.80, -3.57, -16.34, 2.36, 2.17, 10.92, suppf,
2021-06-07,-1.21, -1.84, 0.26, 2.30, 2.04, 10.28, suppf,
2021-06-08,3.67, -3.69, -18.58, 2.30, 2.03, 10.29, suppf,
2021-06-09,1.36, -1.65, -4.61, 2.35, 2.09, 10.47, suppf,
2021-06-10,3.04, -0.54, -14.19, 2.36, 2.05, 10.52, suppf,
2021-06-11,1.24, 0.16, 1.27, 2.36, 2.03, 10.45, suppf,
2021-06-12,-1.16, -1.00, -13.37, 2.33, 2.10, 10.59, suppf,
2021-06-13,1.88, -1.04, -23.39, 2.48, 2.20, 11.61, suppf,
2021-06-14,0.23, -0.77, -17.80, 2.36, 2.13, 10.82, suppf,
2021-06-15,-1.94, -1.68, -8.26, 2.39, 2.13, 10.93, suppf,
2021-06-16,-0.92, -3.02, -16.34, 2.30, 2.08, 10.28, suppf,
2021-06-17,1.31, -3.12, -17.16, 2.55, 2.31, 11.45, suppf,
2021-06-18,-2.37, 3.69, -3.63, 2.43, 2.26, 11.36, suppf,
2021-06-19,-2.28, 2.14, 0.39, 2.46, 2.24, 11.22, suppf,
2021-06-20,2.81, -6.30, -11.80, 2.37, 2.15, 10.96, suppf,
2021-06-21,-0.12, -0.36, 6.81, 2.53, 2.37, 11.75, suppf,
2021-06-22,-1.29, -0.87, 6.01, 2.51, 2.25, 11.02, suppf,
2021-06-23,-4.06, 2.00, -16.65, 2.44, 2.19, 11.31, suppf,
2021-06-24,-2.28, -0.58, -9.81, 2.42, 2.19, 10.86, suppf,
2021-06-25,-0.35, 1.90, -27.07, 2.57, 2.29, 11.71, suppf,
2021-06-26,0.78, 3.74, 25.49, 2.67, 2.64, 12.65, suppf,
2021-06-27,1.14, 2.01, -16.19, 2.44, 2.24, 11.36, suppf,
2021-06-28,-4.33, 5.01, -20.34, 2.49, 2.36, 11.75, suppf,
2021-06-29,1.03, -1.55, -10.43, 2.45, 2.20, 11.12, suppf,
2021-06-30,1.16, 0.67, -17.77, 2.40, 2.21, 11.17, suppf,
2021-07-01,-2.55, -0.44, -2.01, 2.44, 2.33, 11.38, suppf,
2021-07-02,1.61, -5.15, -9.65, 2.39, 2.10, 10.58, suppf,
2021-07-03,0.55, -3.31, -9.73, 2.40, 2.15, 10.80, suppf,
2021-07-04,0.99, 3.41, 6.04, 2.46, 2.30, 11.36, suppf,
2021-07-05,-1.68, -2.91, -12.77, 2.38, 2.17, 10.65, suppf,
2021-07-06,-1.31, 0.56, -7.49, 2.54, 2.40, 11.69, suppf,
2021-07-07,1.33, -5.80, -19.27, 2.45, 2.13, 10.88, suppf,
2021-07-08,-0.34, -3.23, -7.98, 2.37, 2.14, 10.80, suppf,
2021-07-09,0.20, -4.91, -15.24, 2.46, 2.21, 11.35, suppf,
2021-07-10,1.27, 0.63, -15.54, 2.46, 2.40, 11.85, suppf,
2021-07-11,4.08, -4.96, -8.33, 2.46, 2.32, 11.34, suppf,
2021-07-12,2.68, -6.03, -29.20, 2.56, 2.26, 11.65, suppf,
2021-07-13,0.44, -2.76, -6.19, 2.48, 2.33, 11.82, suppf,
2021-07-14,0.68, -4.47, -25.64, 2.49, 2.27, 11.34, suppf,
2021-07-15,-0.24, -2.36, -22.79, 2.51, 2.19, 11.42, suppf,
2021-07-16,2.05, -2.29, -5.85, 2.62, 2.35, 11.86, suppf,
2021-07-17,3.75, -7.19, -24.68, 2.50, 2.29, 11.44, suppf,
2021-07-18,3.07, -6.45, -21.60, 2.58, 2.35, 11.66, suppf,
2021-07-19,-0.90, -4.46, -11.82, 2.69, 2.58, 12.41, suppf,
2021-07-20,4.64, -1.48, -14.30, 2.46, 2.21, 11.23, suppf,
2021-07-21,2.12, -5.37, -11.84, 2.41, 2.18, 10.91, suppf,
2021-07-22,3.81, -3.85, -14.18, 2.45, 2.22, 11.12, suppf,
2021-07-23,1.86, -3.43, -0.10, 2.51, 2.26, 11.29, suppf,
2021-07-24,-0.77, -3.60, -32.43, 2.51, 2.30, 11.64, suppf,
2021-07-25,0.07, -4.44, 3.06, 2.45, 2.29, 11.47, suppf,
2021-07-26,4.05, -5.40, -6.73, 2.45, 2.25, 11.12, suppf,
2021-07-27,2.80, -6.45, -12.73, 2.38, 2.11, 10.67, suppf,
2021-07-28,3.04, -1.52, -16.89, 2.45, 2.24, 11.32, suppf,
2021-07-29,7.90, -1.92, -44.21, 2.64, 2.46, 12.47, suppf,
2021-07-30,5.92, -5.50, -9.43, 2.52, 2.27, 11.14, suppf,
2021-07-31,3.51, -5.30, 25.85, 2.62, 2.46, 12.30, suppf,
2021-08-01,4.97, -5.15, -20.69, 2.37, 2.20, 10.90, suppf,
2021-08-02,3.82, -4.19, -22.35, 2.48, 2.21, 11.18, suppf,
2021-08-03,2.81, -1.75, -6.10, 2.59, 2.50, 12.19, suppf,
2021-08-04,5.18, -6.15, -14.60, 2.44, 2.16, 10.78, suppf,
2021-08-05,3.97, -3.50, -13.66, 2.43, 2.16, 10.60, suppf,
2021-08-06,1.10, -5.72, -12.55, 2.45, 2.28, 11.43, suppf,
2021-08-07,4.30, -5.96, -17.73, 2.37, 2.22, 10.99, suppf,
2021-08-08,2.94, -4.81, -2.24, 2.47, 2.27, 11.42, suppf,
2021-08-09,1.13, -5.12, -7.91, 2.34, 2.23, 10.62, suppf,
2021-08-10,1.36, -7.02, -13.99, 2.42, 2.21, 10.99, suppf,
2021-08-11,2.64, -6.97, -27.80, 2.73, 2.41, 12.49, suppf,
2021-08-12,6.61, -5.54, -44.86, 2.57, 2.38, 12.22, suppf,
2021-08-13,2.63, -4.48, -19.45, 2.53, 2.36, 11.67, suppf,
2021-08-14,4.55, -5.82, -13.75, 2.48, 2.21, 10.93, suppf,
2021-08-15,1.01, -5.89, -9.49, 2.47, 2.30, 11.27, suppf,
2021-08-16,4.07, -5.90, -12.05, 2.43, 2.28, 10.94, suppf,
2021-08-17,5.40, -5.15, -1.99, 2.40, 2.20, 10.83, suppf,
2021-08-18,4.80, -1.43, -10.09, 2.42, 2.27, 11.08, suppf,
2021-08-19,2.65, 0.40, -0.37, 2.46, 2.27, 11.05, suppf,
2021-08-20,2.19, -4.97, -9.90, 2.51, 2.27, 11.37, suppf,
2021-08-21,2.37, -3.26, -25.60, 2.54, 2.28, 11.27, suppf,
2021-08-22,2.27, -5.91, -6.15, 2.49, 2.28, 11.11, suppf,
2021-08-23,6.50, -7.61, -40.20, 2.59, 2.36, 12.02, suppf,
2021-08-24,3.73, -4.59, -7.94, 2.46, 2.34, 11.32, suppf,
2021-08-25,2.09, -8.07, -24.68, 2.55, 2.27, 11.58, suppf,
2021-08-26,5.43, -8.60, -21.94, 2.48, 2.25, 11.30, suppf,
2021-08-27,8.30, -4.39, -28.94, 2.54, 2.32, 11.76, suppf,
2021-08-28,4.19, -3.05, -2.89, 2.53, 2.30, 11.60, suppf,
2021-08-29,3.74, -6.80, -8.93, 2.41, 2.22, 11.05, suppf,
2021-08-30,0.87, -3.87, -11.48, 2.42, 2.23, 11.16, suppf,
2021-08-31,-0.04, -5.56, 3.04, 2.33, 2.19, 10.58, suppf,
2021-09-01,3.14, -6.55, -1.59, 2.42, 2.20, 10.84, suppf,
2021-09-02,4.25, -0.96, 11.14, 2.57, 2.38, 11.68, suppf,
2021-09-03,7.87, -6.91, -8.26, 2.56, 2.37, 11.87, suppf,
2021-09-04,2.75, -5.71, 1.34, 2.52, 2.42, 11.43, suppf,
2021-09-05,1.75, -5.47, -9.60, 2.44, 2.29, 10.89, suppf,
2021-09-06,4.62, -4.63, -12.19, 2.48, 2.30, 11.49, suppf,
2021-09-07,1.78, -5.75, -11.13, 2.43, 2.20, 11.04, suppf,
2021-09-08,2.63, -5.08, 8.85, 2.49, 2.23, 11.28, suppf,
2021-09-09,4.42, -5.97, -23.38, 2.38, 2.13, 10.74, suppf,
2021-09-10,3.83, -6.96, -9.57, 2.43, 2.26, 11.13, suppf,
2021-09-11,3.33, -4.66, -8.08, 2.60, 2.37, 11.90, suppf,
2021-09-12,0.57, -3.00, -0.35, 2.37, 2.22, 10.89, suppf,
2021-09-13,1.68, -3.72, 4.32, 2.36, 2.16, 10.69, suppf,
2021-09-14,0.79, -3.54, -17.57, 2.48, 2.32, 11.81, suppf,
2021-09-15,0.74, -4.94, -5.04, 2.41, 2.18, 10.94, suppf,
2021-09-16,0.22, -2.50, -4.76, 2.45, 2.22, 10.99, suppf,
2021-09-17,1.15, -3.95, -7.21, 2.37, 2.15, 10.62, suppf,
2021-09-18,0.60, -4.54, -8.78, 2.40, 2.14, 10.81, suppf,
2021-09-19,-1.79, -6.88, -20.72, 2.46, 2.18, 10.88, suppf,
2021-09-20,3.07, -6.61, -27.83, 2.66, 2.36, 11.95, suppf,
2021-09-21,3.36, -7.46, -16.63, 2.44, 2.22, 10.70, suppf,
2021-09-22,-1.12, -3.65, -9.38, 2.39, 2.22, 11.08, suppf,
2021-09-23,3.65, -5.24, -19.58, 2.42, 2.23, 10.94, suppf,
2021-09-24,1.08, -5.55, -7.49, 2.38, 2.19, 10.72, suppf,
2021-09-25,3.11, -4.65, -30.37, 2.42, 2.22, 11.04, suppf,
2021-09-26,0.77, -0.82, 0.47, 2.43, 2.20, 10.85, suppf,
2021-09-27,2.40, -5.74, -12.99, 2.38, 2.24, 10.73, suppf,
2021-09-28,0.95, -4.95, 0.50, 2.32, 2.12, 10.43, suppf,
2021-09-29,2.25, -8.91, -23.85, 2.33, 2.04, 10.36, suppf,
2021-09-30,2.62, -6.47, -23.86, 2.31, 2.06, 10.33, suppf,
2021-10-01,0.65, -4.33, -14.06, 2.36, 2.07, 10.54, suppf,
2021-10-02,-0.98, -4.99, -18.68, 2.37, 2.13, 10.62, suppf,
2021-10-03,0.57, -8.59, -24.66, 2.29, 1.99, 10.02, suppf,
2021-10-04,1.51, -7.57, -17.72, 2.36, 2.11, 10.53, suppf,
2021-10-05,0.57, -9.11, -27.95, 2.36, 2.19, 10.75, suppf,
2021-10-06,2.24, -4.53, -5.10, 2.34, 2.19, 10.68, suppf,
2021-10-07,1.89, -5.23, -2.70, 2.36, 2.11, 10.75, suppf,
2021-10-08,-2.04, -6.59, -11.88, 2.35, 2.08, 10.45, suppf,
2021-10-09,-0.25, -5.98, -25.48, 2.32, 2.10, 10.39, suppf,
2021-10-10,1.02, -1.96, -5.63, 2.41, 2.10, 10.44, suppf,
2021-10-11,1.71, -2.67, -0.16, 2.35, 2.12, 10.77, suppf,
2021-10-12,1.86, -7.53, -9.03, 2.31, 2.05, 10.15, suppf,
2021-10-13,-0.48, -3.52, -23.75, 2.30, 2.02, 10.15, suppf,
2021-10-14,2.35, -5.45, -26.22, 2.37, 2.15, 10.68, suppf,
2021-10-15,-3.79, -2.88, -17.23, 2.29, 2.07, 10.15, suppf,
2021-10-16,1.89, -7.73, -20.69, 2.27, 2.06, 10.13, suppf,
2021-10-17,-0.71, -5.21, -14.24, 2.22, 1.97, 9.63, suppf,
2021-10-18,-0.79, -5.95, -19.36, 2.28, 2.01, 10.00, suppf,
2021-10-19,-1.87, -5.03, -9.28, 2.26, 2.12, 10.21, suppf,
2021-10-20,2.67, -4.95, -26.91, 2.39, 2.16, 10.70, suppf,
2021-10-21,-0.75, -5.20, -26.54, 2.33, 1.96, 10.11, suppf,
2021-10-22,-2.91, -3.71, -23.45, 2.29, 1.98, 10.13, suppf,
2021-10-23,1.84, -6.56, -7.44, 2.33, 1.99, 10.09, suppf,
2021-10-24,-1.51, -1.69, 5.38, 2.38, 2.22, 10.68, suppf,
2021-10-25,-2.54, -3.07, -26.87, 2.38, 2.05, 10.52, suppf,
2021-10-26,-0.96, -1.76, -23.25, 2.30, 1.98, 10.03, suppf,
2021-10-27,-0.84, -3.14, -22.81, 2.31, 2.02, 10.03, suppf,
2021-10-28,-0.83, -3.69, -17.29, 2.38, 2.10, 10.43, suppf,
2021-10-29,-3.94, -5.92, -14.07, 2.42, 2.23, 10.84, suppf,
2021-10-30,-2.86, -5.55, -7.89, 2.25, 2.05, 9.85, suppf,
2021-10-31,-2.18, -2.49, -18.35, 2.39, 2.20, 10.63, suppf,
2021-11-01,-0.45, -4.84, -21.76, 2.26, 2.01, 9.93, suppf,
2021-11-02,-1.38, -4.92, -18.32, 2.25, 1.86, 9.29, suppf,
2021-11-03,-1.10, -3.67, -22.03, 2.26, 1.96, 9.56, suppf,
2021-11-04,-0.61, -4.04, -14.55, 2.20, 1.90, 9.27, suppf,
2021-11-05,-0.37, -3.76, -14.92, 2.22, 1.86, 9.25, suppf,
2021-11-06,-2.23, -1.19, -6.41, 2.22, 1.94, 9.41, suppf,
2021-11-07,0.69, -1.99, -3.74, 2.26, 1.95, 9.65, suppf,
2021-11-08,0.11, -3.92, -5.82, 2.28, 1.96, 9.58, suppf,
2021-11-09,0.46, -5.30, -19.21, 2.24, 1.84, 9.24, suppf,
2021-11-10,-0.29, -4.85, -4.62, 2.43, 2.11, 10.35, suppf,
2021-11-11,-2.77, 0.08, -1.01, 2.27, 2.03, 9.89, suppf,
2021-11-12,-3.80, -3.32, -11.74, 2.44, 1.98, 10.24, suppf,
2021-11-13,-0.05, -4.23, -10.15, 2.42, 2.01, 10.39, suppf,
2021-11-14,-2.99, -6.57, -5.70, 2.25, 1.91, 9.58, suppf,
2021-11-15,0.98, -3.40, -10.86, 2.29, 1.87, 9.31, suppf,
2021-11-16,-0.22, -4.26, -11.44, 2.29, 1.90, 9.43, suppf,
2021-11-17,0.58, -4.39, -16.36, 2.22, 1.92, 9.38, suppf,
2021-11-18,-0.76, -3.17, -11.58, 2.24, 1.96, 9.50, suppf,
2021-11-19,-1.19, -2.44, -20.53, 2.13, 1.73, 8.74, suppf,
2021-11-20,-1.77, -3.10, -16.61, 2.14, 1.78, 8.93, suppf,
2021-11-21,0.29, -3.90, -10.60, 2.19, 1.88, 9.34, suppf,
2021-11-22,-2.07, -2.97, -14.82, 2.09, 1.75, 8.66, suppf,
2021-11-23,-2.25, -1.29, -17.56, 2.10, 1.72, 8.66, suppf,
2021-11-24,-0.36, -1.57, -10.27, 2.16, 1.82, 9.05, suppf,
2021-11-25,0.87, -6.20, -8.97, 2.15, 1.84, 9.10, suppf,
2021-11-26,-2.20, -2.04, -9.39, 2.18, 1.75, 8.72, suppf,
2021-11-27,-0.83, -2.84, -8.85, 2.10, 1.73, 8.59, suppf,
2021-11-28,-1.50, -1.99, -12.62, 2.12, 1.76, 8.76, suppf,
2021-11-29,-1.89, -2.08, -2.73, 2.12, 1.76, 8.69, suppf,
2021-11-30,-0.56, -2.79, -10.12, 2.20, 1.80, 9.09, suppf,
2021-12-01,-0.30, -2.91, -1.83, 2.24, 1.94, 9.73, suppf,
2021-12-02,-1.71, -4.20, -4.37, 2.19, 1.87, 9.31, suppf,
2021-12-03,-1.17, -1.95, -1.32, 2.25, 1.94, 9.50, suppf,
2021-12-04,-0.62, -2.64, -13.81, 2.20, 1.89, 9.36, suppf,
2021-12-05,1.96, -3.01, -15.55, 2.28, 1.94, 9.73, suppf,
2021-12-06,-2.78, -5.07, -10.48, 2.14, 1.84, 8.99, suppf,
2021-12-07,-1.04, -2.07, -7.53, 2.08, 1.76, 8.56, suppf,
2021-12-08,-0.92, -1.40, -9.39, 2.18, 1.79, 8.92, suppf,
2021-12-09,-1.87, 0.25, -3.97, 2.22, 1.93, 9.44, suppf,
2021-12-10,-1.66, -2.66, -3.13, 2.33, 2.03, 10.07, suppf,
2021-12-11,-2.11, -2.82, 3.82, 2.21, 1.93, 9.50, suppf,
2021-12-12,-2.59, -1.91, -3.54, 2.08, 1.81, 8.77, suppf,
2021-12-13,-1.04, -3.03, -13.16, 2.22, 1.89, 9.35, suppf,
2021-12-14,-2.00, 0.13, -11.50, 2.20, 1.97, 9.53, suppf,
2021-12-15,-0.05, -1.39, -11.28, 2.20, 1.97, 9.55, suppf,
2021-12-16,-1.84, -1.67, -7.13, 2.26, 1.97, 9.76, suppf,
2021-12-17,-0.93, -2.05, -6.01, 2.25, 1.91, 9.61, suppf,
2021-12-18,-2.05, -3.13, -17.63, 2.22, 1.95, 9.44, suppf,
2021-12-19,-0.36, -2.78, -18.21, 2.15, 1.88, 9.09, suppf,
2021-12-20,-1.34, -1.72, -14.63, 2.16, 1.83, 8.96, suppf,
2021-12-21,-0.90, -2.18, -4.70, 2.24, 1.96, 9.53, suppf,
2021-12-22,-0.85, -1.50, -0.78, 2.17, 1.90, 9.30, suppf,
2021-12-23,-0.79, -0.38, -3.04, 2.23, 1.93, 9.44, suppf,
2021-12-24,-1.14, -2.76, -9.28, 2.24, 1.97, 9.56, suppf,
2021-12-25,-1.67, -3.00, -6.40, 2.18, 1.90, 9.29, suppf,
2021-12-26,-0.41, -3.01, -6.46, 2.20, 1.90, 9.43, suppf,
2021-12-27,-0.16, -4.12, -0.84, 2.39, 2.15, 10.43, suppf,
2021-12-28,-2.03, 0.05, -10.35, 2.21, 1.95, 9.70, suppf,
2021-12-29,0.51, -2.37, -11.58, 2.33, 1.97, 10.16, suppf,
2021-12-30,-1.01, -3.00, -10.31, 2.18, 1.79, 8.95, suppf,
2021-12-31,-0.63, -1.67, 4.54, 2.15, 1.85, 9.01, suppf,
2022-01-01,-0.93, -3.79, -8.74, 2.21, 1.90, 9.41, suppf,
2022-01-02,-4.70, -2.22, -28.22, 2.24, 1.85, 9.07, suppf,
2022-01-03,-5.58, -4.45, -31.17, 2.05, 1.70, 8.37, suppf,
2022-01-04,-5.33, -4.27, -20.00, 2.07, 1.78, 8.73, suppf,
2022-01-05,-3.05, -2.04, 0.16, 2.07, 1.77, 8.69, suppf,
2022-01-06,-1.60, -2.51, -7.25, 2.12, 1.74, 8.57, suppf,
2022-01-07,-1.43, -0.45, 0.24, 2.15, 1.74, 8.60, suppf,
2022-01-08,-0.95, -2.62, -10.47, 2.14, 1.74, 8.62, suppf,
2022-01-09,-1.99, -3.89, -16.79, 2.17, 1.92, 9.07, suppf,
2022-01-10,-2.77, -3.99, -20.45, 2.07, 1.71, 8.38, suppf,
2022-01-11,-2.97, -2.80, -10.51, 2.09, 1.73, 8.54, suppf,
2022-01-12,-1.99, -3.70, -3.63, 2.16, 1.80, 8.92, suppf,
2022-01-13,-0.83, -3.71, -8.61, 2.17, 1.81, 9.03, suppf,
2022-01-14,-0.05, -2.98, -11.31, 2.15, 1.81, 8.75, suppf,
2022-01-15,-1.23, -4.85, -23.92, 2.14, 1.77, 8.79, suppf,
2022-01-16,-3.12, -6.42, -11.39, 2.04, 1.70, 8.28, suppf,
2022-01-17,-0.97, -2.58, -3.80, 2.10, 1.75, 8.64, suppf,
2022-01-18,-1.22, -2.74, -4.17, 2.16, 1.79, 8.85, suppf,
2022-01-19,-0.89, -4.62, -11.32, 2.12, 1.76, 8.75, suppf,
2022-01-20,-0.24, -4.00, -12.78, 2.07, 1.70, 8.27, suppf,
2022-01-21,-2.45, -3.47, -20.57, 2.04, 1.67, 8.14, suppf,
2022-01-22,-0.68, -3.22, -11.25, 2.25, 1.86, 9.21, suppf,
2022-01-23,-2.42, -4.37, -11.90, 2.11, 1.76, 8.67, suppf,
2022-01-24,-1.84, -2.74, -1.87, 2.06, 1.73, 8.45, suppf,
2022-01-25,-1.77, -3.10, -4.86, 2.04, 1.67, 8.19, suppf,
2022-01-26,-0.64, -4.12, -16.20, 2.04, 1.66, 8.12, suppf,
2022-01-27,-2.48, -3.92, -6.07, 2.07, 1.71, 8.48, suppf,
2022-01-28,-2.52, -3.34, -18.59, 2.03, 1.68, 8.28, suppf,
2022-01-29,-0.90, -1.01, -14.98, 2.05, 1.68, 8.37, suppf,
2022-01-30,-1.81, -1.76, -6.23, 2.08, 1.70, 8.49, suppf,
2022-01-31,-1.22, -2.30, -7.81, 2.05, 1.70, 8.39, suppf,
2022-02-01,-0.14, -3.59, -3.85, 2.14, 1.76, 8.83, suppf,
2022-02-02,-1.01, -1.05, -41.33, 2.08, 1.71, 8.52, suppf,
2022-02-03,-1.71, 1.05, -57.53, 2.06, 1.65, 8.22, suppf,
2022-02-04,-1.26, 1.02, -47.01, 2.10, 1.76, 8.57, suppf,
2022-02-05,-5.78, -1.93, -14.88, 2.06, 1.70, 8.28, suppf,
2022-02-06,-3.89, -2.40, -15.47, 2.09, 1.75, 8.57, suppf,
2022-02-07,-0.58, -1.83, -14.11, 2.11, 1.75, 8.56, suppf,
2022-02-08,-2.25, -1.27, -13.21, 2.11, 1.77, 8.69, suppf,
2022-02-09,-2.69, -1.06, -0.08, 2.15, 1.78, 8.90, suppf,
2022-02-10,-1.80, -1.08, -0.54, 2.11, 1.75, 8.72, suppf,
2022-02-11,-1.85, -1.81, 0.64, 2.16, 1.77, 8.90, suppf,
2022-02-12,-1.61, -3.73, -12.32, 2.03, 1.66, 8.15, suppf,
2022-02-13,-1.67, -1.70, -21.43, 2.14, 1.70, 8.36, suppf,
2022-02-14,-1.25, -1.53, -11.84, 2.01, 1.67, 8.16, suppf,
2022-02-15,-1.44, -1.16, -9.84, 2.16, 1.83, 8.94, suppf,
2022-02-16,-0.35, -0.97, 3.53, 2.22, 1.84, 9.20, suppf,
2022-02-17,-0.63, -2.14, -7.18, 2.20, 1.79, 9.10, suppf,
2022-02-18,-0.33, -1.00, -14.63, 2.09, 1.69, 8.48, suppf,
