PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P029
Station name,MontroseCSCO2007
Begin Date, 2007-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4391908184 North Latitude, -107.6380435073 East Longitude, 2455.37548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-20,-0.05, 3.04, 2.57, 1.95, 1.58, 6.89, repro,
2016-10-21,-1.06, 3.08, 5.36, 1.92, 1.55, 6.79, repro,
2016-10-22,-0.14, 2.72, 8.64, 1.92, 1.57, 6.84, repro,
2016-10-23,-1.85, 3.95, 4.40, 1.90, 1.53, 6.72, repro,
2016-10-24,0.05, 1.03, -1.98, 1.91, 1.54, 6.76, repro,
2016-10-25,-1.03, 3.64, -1.49, 1.93, 1.55, 6.83, repro,
2016-10-26,-0.92, 2.69, -2.53, 1.93, 1.55, 6.81, repro,
2016-10-27,-0.65, 3.59, 5.55, 1.92, 1.55, 6.79, repro,
2016-10-28,-0.66, 2.58, 9.40, 1.91, 1.53, 6.74, repro,
2016-10-29,-0.46, 3.66, -2.54, 1.91, 1.53, 6.70, repro,
2016-10-30,-1.37, 4.25, 1.63, 1.91, 1.55, 6.80, repro,
2016-10-31,-5.36, 4.03, 11.86, 1.96, 1.56, 6.94, repro,
2016-11-01,0.94, 3.56, 2.94, 1.92, 1.55, 6.79, repro,
2016-11-02,-0.52, 2.00, 5.34, 2.11, 1.67, 7.44, repro,
2016-11-03,0.66, 2.55, -1.64, 1.90, 1.53, 6.71, repro,
2016-11-04,0.30, 2.16, -3.77, 1.91, 1.55, 6.77, repro,
2016-11-05,-0.56, 3.65, 2.75, 1.92, 1.55, 6.82, repro,
2016-11-06,-0.70, 3.52, 6.81, 1.92, 1.55, 6.81, repro,
2016-11-07,-0.40, 2.55, -2.24, 1.92, 1.56, 6.83, repro,
2016-11-08,-0.14, 2.41, -4.17, 1.90, 1.53, 6.71, repro,
2016-11-09,-0.60, 2.86, 0.47, 1.91, 1.54, 6.78, repro,
2016-11-10,0.37, 2.94, 0.47, 1.98, 1.55, 6.94, repro,
2016-11-11,0.47, 2.42, 0.66, 1.92, 1.56, 6.87, repro,
2016-11-12,0.08, 3.13, 4.96, 1.93, 1.56, 6.89, repro,
2016-11-13,-0.27, 3.18, 3.40, 1.91, 1.53, 6.74, repro,
2016-11-14,0.53, 2.90, 3.75, 1.90, 1.53, 6.70, repro,
2016-11-15,-0.27, 3.28, 9.49, 1.95, 1.57, 6.91, repro,
2016-11-16,-1.07, 1.28, 16.29, 1.93, 1.55, 6.85, repro,
2016-11-17,-0.13, 2.77, 12.59, 1.92, 1.55, 6.81, repro,
2016-11-18,0.47, 2.33, -3.69, 1.92, 1.54, 6.76, repro,
2016-11-19,0.01, 3.23, -4.97, 1.97, 1.63, 7.12, repro,
2016-11-20,0.02, 3.35, 3.78, 1.92, 1.53, 6.74, repro,
2016-11-21,0.36, 3.03, 4.67, 1.92, 1.55, 6.83, repro,
2016-11-22,-2.75, 5.04, 4.63, 1.93, 1.54, 6.77, repro,
2016-11-23,0.61, 3.73, 3.07, 1.93, 1.54, 6.78, repro,
2016-11-24,-0.50, 2.72, 4.01, 1.92, 1.55, 6.79, repro,
2016-11-25,-0.04, 3.40, 0.71, 1.93, 1.53, 6.73, repro,
2016-11-26,0.07, 2.75, 1.08, 1.94, 1.57, 6.87, repro,
2016-11-27,-0.78, 2.00, 10.29, 1.95, 1.59, 7.02, repro,
2016-11-28,0.11, 3.16, 14.00, 1.92, 1.54, 6.76, repro,
2016-11-29,1.11, 3.01, 11.58, 1.92, 1.54, 6.76, repro,
2016-11-30,-0.44, 3.00, 2.76, 1.98, 1.55, 6.86, repro,
2016-12-01,0.23, 3.37, 7.34, 1.97, 1.60, 6.94, repro,
2016-12-02,0.77, 3.04, 4.61, 1.95, 1.57, 6.88, repro,
2016-12-03,0.50, 3.19, 1.86, 1.93, 1.58, 6.88, repro,
2016-12-04,0.29, 1.95, 1.76, 1.93, 1.53, 6.76, repro,
2016-12-05,-0.70, 2.44, 8.85, 1.92, 1.53, 6.73, repro,
2016-12-06,0.16, 3.98, 4.71, 1.94, 1.57, 6.80, repro,
2016-12-07,0.71, 3.92, 1.12, 1.91, 1.52, 6.67, repro,
2016-12-08,0.85, 3.88, -0.95, 2.10, 1.62, 7.18, repro,
2016-12-09,-0.09, 3.70, -0.85, 1.95, 1.55, 6.86, repro,
2016-12-10,0.32, 3.46, 1.87, 1.93, 1.54, 6.78, repro,
2016-12-11,0.79, 3.46, 4.05, 1.91, 1.54, 6.75, repro,
2016-12-12,0.74, 4.53, 9.24, 1.94, 1.56, 6.84, repro,
2016-12-13,0.63, 3.82, -0.73, 1.94, 1.57, 6.85, repro,
2016-12-14,0.94, 5.17, 4.70, 1.96, 1.58, 6.92, repro,
2016-12-15,-1.19, 3.66, 0.07, 1.93, 1.54, 6.80, repro,
2016-12-16,-0.03, 3.62, 7.99, 1.92, 1.55, 6.81, repro,
2016-12-17,0.49, 4.41, 8.85, 1.90, 1.52, 6.61, repro,
2016-12-18,1.79, 4.07, 0.77, 1.97, 1.55, 6.84, repro,
2016-12-19,0.73, 4.48, 0.15, 2.00, 1.59, 7.05, repro,
2016-12-20,1.55, 3.98, 0.82, 1.91, 1.53, 6.72, repro,
2016-12-21,1.12, 2.81, 0.52, 1.91, 1.54, 6.76, repro,
2016-12-22,0.31, 3.92, 5.93, 1.91, 1.53, 6.70, repro,
2016-12-23,-0.95, 4.42, 12.64, 1.91, 1.53, 6.68, repro,
2016-12-24,0.43, 5.08, 10.94, 1.92, 1.53, 6.71, repro,
2016-12-25,-0.07, 4.32, 2.32, 1.92, 1.53, 6.73, repro,
2016-12-26,0.85, 5.48, 9.90, 1.92, 1.55, 6.79, repro,
2016-12-27,0.94, 4.33, -0.70, 1.92, 1.56, 6.82, repro,
2016-12-28,0.21, 4.59, 5.73, 1.91, 1.54, 6.70, repro,
2016-12-29,0.42, 3.99, -4.32, 1.95, 1.55, 6.79, repro,
2016-12-30,1.02, 4.01, 5.56, 1.91, 1.54, 6.73, repro,
2016-12-31,0.97, 5.18, 9.14, 1.91, 1.54, 6.72, repro,
2017-01-01,0.62, 4.45, 10.45, 1.94, 1.60, 6.92, repro,
2017-01-02,0.30, 3.90, 7.88, 1.91, 1.54, 6.70, repro,
2017-01-03,-0.77, 3.86, -3.67, 1.91, 1.53, 6.69, repro,
2017-01-04,0.61, 3.99, 0.53, 1.91, 1.54, 6.74, repro,
2017-01-05,-0.15, 3.77, 2.73, 1.93, 1.54, 6.75, repro,
2017-01-06,0.67, 3.44, -1.87, 1.92, 1.55, 6.77, repro,
2017-01-07,1.86, 3.88, -3.31, 2.04, 1.60, 7.07, repro,
2017-01-08,0.13, 4.96, -2.48, 1.91, 1.53, 6.71, repro,
2017-01-09,-0.21, 5.58, 7.98, 1.92, 1.54, 6.75, repro,
2017-01-10,-0.14, 3.85, 5.70, 1.97, 1.57, 6.90, repro,
2017-01-11,-1.12, 4.10, 8.36, 1.93, 1.55, 6.82, repro,
2017-01-12,1.11, 3.26, 0.48, 1.92, 1.54, 6.75, repro,
2017-01-13,1.85, 3.97, -1.21, 1.93, 1.55, 6.77, repro,
2017-01-14,1.44, 4.26, -5.09, 1.91, 1.53, 6.72, repro,
2017-01-15,0.92, 3.24, -1.85, 1.91, 1.52, 6.68, repro,
2017-01-16,0.79, 4.28, 1.89, 1.92, 1.53, 6.74, repro,
2017-01-17,1.04, 4.05, 6.86, 1.98, 1.57, 6.91, repro,
2017-01-18,1.31, 4.59, 8.76, 2.00, 1.60, 7.06, repro,
2017-01-19,0.22, 4.07, 13.87, 2.00, 1.59, 7.06, repro,
2017-01-20,0.82, 4.48, 10.67, 1.92, 1.55, 6.78, repro,
2017-01-21,0.63, 3.46, 16.35, 1.92, 1.54, 6.74, repro,
2017-01-22,0.68, 3.06, -7.45, 1.93, 1.55, 6.78, repro,
2017-01-23,0.53, 2.65, 5.37, 1.91, 1.54, 6.72, repro,
2017-01-24,1.75, 3.00, 5.60, 1.90, 1.54, 6.72, repro,
2017-01-25,0.98, 3.46, -0.49, 1.93, 1.55, 6.82, repro,
2017-01-26,1.40, 2.50, -2.81, 1.91, 1.54, 6.76, repro,
2017-01-27,1.55, 2.15, -9.72, 1.92, 1.54, 6.78, repro,
2017-01-28,0.81, 2.68, -14.90, 1.90, 1.53, 6.69, repro,
2017-01-29,2.43, 2.32, -8.83, 1.94, 1.56, 6.81, repro,
2017-01-30,1.29, 2.50, -8.46, 1.90, 1.55, 6.73, repro,
2017-01-31,1.01, 3.38, -6.10, 1.96, 1.59, 6.93, repro,
2017-02-01,0.72, 3.93, 0.83, 1.93, 1.55, 6.80, repro,
2017-02-02,1.23, 5.14, -6.69, 1.93, 1.55, 6.80, repro,
2017-02-03,1.43, 4.84, -5.22, 1.92, 1.56, 6.78, repro,
2017-02-04,-1.11, 2.61, -0.93, 1.93, 1.55, 6.80, repro,
2017-02-05,0.93, 5.09, -2.34, 1.93, 1.57, 6.83, repro,
2017-02-06,0.29, 4.18, 9.50, 1.93, 1.55, 6.80, repro,
2017-02-07,0.07, 5.16, 5.60, 2.00, 1.64, 7.05, repro,
2017-02-08,0.99, 5.05, 6.80, 1.99, 1.59, 6.87, repro,
2017-02-09,1.14, 5.66, 2.88, 1.93, 1.58, 6.87, repro,
2017-02-10,0.82, 5.79, 4.12, 1.92, 1.55, 6.74, repro,
2017-02-11,-0.48, 3.30, 1.91, 1.93, 1.56, 6.82, repro,
2017-02-12,-1.07, 3.95, -9.31, 1.91, 1.54, 6.71, repro,
2017-02-13,1.17, 4.04, -10.39, 1.92, 1.56, 6.80, repro,
2017-02-14,2.88, 4.12, -9.05, 1.92, 1.57, 6.85, repro,
2017-02-15,1.38, 4.52, 2.22, 1.93, 1.55, 6.82, repro,
2017-02-16,1.33, 4.77, 5.17, 1.93, 1.55, 6.78, repro,
2017-02-17,0.99, 4.27, 4.72, 1.92, 1.55, 6.77, repro,
2017-02-18,0.85, 5.06, 5.57, 1.91, 1.54, 6.77, repro,
2017-02-19,1.21, 3.76, 7.22, 1.92, 1.56, 6.83, repro,
2017-02-20,1.00, 5.02, -0.67, 1.91, 1.55, 6.81, repro,
2017-02-21,1.56, 3.74, -8.47, 1.93, 1.55, 6.81, repro,
2017-02-22,1.03, 5.26, -2.78, 1.93, 1.56, 6.81, repro,
2017-02-23,0.24, 4.41, 2.93, 1.94, 1.57, 6.79, repro,
2017-02-24,1.23, 3.90, 1.27, 1.94, 1.58, 6.83, repro,
2017-02-25,0.72, 4.40, 1.44, 2.13, 1.65, 7.31, repro,
2017-02-26,2.02, 4.22, 1.94, 1.92, 1.55, 6.75, repro,
2017-02-27,1.30, 4.75, 3.20, 1.96, 1.58, 6.91, repro,
2017-02-28,0.65, 5.49, 6.65, 1.90, 1.53, 6.67, repro,
2017-03-01,1.31, 3.74, -5.87, 1.90, 1.54, 6.69, repro,
2017-03-02,1.65, 4.52, -6.99, 1.91, 1.54, 6.74, repro,
2017-03-03,2.11, 4.50, -4.52, 1.97, 1.56, 6.90, repro,
2017-03-04,0.91, 4.09, -2.21, 1.94, 1.56, 6.80, repro,
2017-03-05,2.43, 5.86, 5.52, 1.91, 1.55, 6.75, repro,
2017-03-06,-1.94, 4.45, 11.61, 1.95, 1.57, 6.84, repro,
2017-03-07,0.09, 3.82, -4.05, 1.92, 1.61, 6.86, repro,
2017-03-08,0.40, 4.47, -4.46, 1.94, 1.63, 6.98, repro,
2017-03-09,1.42, 4.47, -5.92, 1.92, 1.58, 6.88, repro,
2017-03-10,0.92, 5.20, -6.60, 1.94, 1.61, 6.92, repro,
2017-03-11,0.72, 5.33, -6.91, 1.90, 1.56, 6.77, repro,
2017-03-12,0.13, 4.62, -3.76, 1.90, 1.56, 6.75, repro,
2017-03-13,2.05, 5.47, 1.78, 1.91, 1.57, 6.84, repro,
2017-03-14,0.16, 4.04, -0.41, 1.92, 1.56, 6.81, repro,
2017-03-15,-0.08, 4.42, -2.20, 1.92, 1.55, 6.75, repro,
2017-03-16,-0.60, 3.49, 2.88, 1.94, 1.58, 6.88, repro,
2017-03-17,0.15, 3.98, -2.45, 1.92, 1.57, 6.85, repro,
2017-03-18,0.31, 4.36, -5.62, 1.90, 1.56, 6.74, repro,
2017-03-19,-0.08, 3.94, -4.44, 1.92, 1.56, 6.80, repro,
2017-03-20,0.98, 3.40, -8.45, 1.92, 1.57, 6.81, repro,
2017-03-21,1.67, 3.68, -5.63, 1.91, 1.54, 6.71, repro,
2017-03-22,-0.82, 2.88, 7.07, 1.90, 1.54, 6.72, repro,
2017-03-23,0.73, 3.44, 2.34, 1.98, 1.62, 6.95, repro,
2017-03-24,-0.28, 3.75, 3.91, 1.93, 1.58, 6.82, repro,
2017-03-25,1.30, 4.17, 2.04, 1.91, 1.55, 6.78, repro,
2017-03-26,0.72, 4.21, 0.99, 1.92, 1.55, 6.77, repro,
2017-03-27,1.12, 3.18, 0.71, 1.90, 1.54, 6.75, repro,
2017-03-28,-2.26, 3.73, 4.89, 1.91, 1.57, 6.84, repro,
2017-03-29,0.59, 3.51, -1.73, 1.94, 1.59, 6.87, repro,
2017-03-30,0.10, 4.06, 1.37, 1.90, 1.57, 6.82, repro,
2017-03-31,-0.23, 2.57, 3.15, 1.91, 1.57, 6.84, repro,
2017-04-01,-2.55, 4.87, -4.63, 1.91, 1.56, 6.79, repro,
2017-04-02,0.85, 4.51, 2.54, 1.91, 1.56, 6.78, repro,
2017-04-03,0.01, 4.12, 2.15, 1.94, 1.61, 6.93, repro,
2017-04-04,0.02, 3.39, 2.02, 1.91, 1.57, 6.84, repro,
2017-04-05,1.18, 4.64, -6.05, 1.94, 1.61, 7.03, repro,
2017-04-06,0.50, 4.17, -5.93, 1.92, 1.56, 6.80, repro,
2017-04-07,0.12, 4.61, -1.84, 1.91, 1.56, 6.81, repro,
2017-04-08,0.64, 3.73, 3.10, 1.90, 1.55, 6.74, repro,
2017-04-09,0.19, 3.65, 6.04, 1.93, 1.59, 6.86, repro,
2017-04-10,0.35, 4.09, -6.23, 1.93, 1.59, 6.90, repro,
2017-04-11,0.45, 4.18, -5.45, 1.91, 1.54, 6.72, repro,
2017-04-12,1.13, 4.59, -5.97, 1.90, 1.53, 6.66, repro,
2017-04-13,0.85, 4.08, -1.75, 1.93, 1.59, 6.84, repro,
2017-05-03,1.20, 3.07, -2.58, 3.60, 3.07, 13.12, repro,
2017-05-04,1.81, 3.80, -3.84, 1.90, 1.54, 6.71, repro,
2017-05-05,1.26, 4.61, 0.23, 1.92, 1.56, 6.84, repro,
2017-05-06,1.64, 4.18, -0.45, 1.89, 1.55, 6.74, repro,
2017-05-07,2.50, 2.76, -1.12, 1.91, 1.56, 6.80, repro,
2017-05-08,1.61, 4.33, -3.93, 1.91, 1.57, 6.81, repro,
2017-05-09,1.42, 3.73, -4.24, 1.89, 1.54, 6.66, repro,
2017-05-10,0.98, 3.20, -8.31, 1.89, 1.53, 6.67, repro,
2017-05-11,1.10, 2.68, -9.21, 1.90, 1.57, 6.74, repro,
2017-05-12,1.03, 3.18, -7.70, 1.90, 1.55, 6.76, repro,
2017-05-13,0.69, 3.06, -2.55, 1.90, 1.55, 6.74, repro,
2017-05-14,-0.31, 3.85, -2.91, 1.90, 1.55, 6.71, repro,
2017-05-15,0.36, 1.03, -2.95, 1.89, 1.54, 6.68, repro,
2017-05-16,1.37, 3.24, -4.22, 1.88, 1.54, 6.66, repro,
2017-05-17,0.58, 4.04, -2.00, 1.89, 1.54, 6.68, repro,
2017-05-18,0.27, 4.03, -6.95, 1.97, 1.64, 7.10, repro,
2017-05-19,1.11, 2.86, -8.91, 1.94, 1.55, 6.81, repro,
2017-05-20,1.08, 4.04, -5.72, 1.90, 1.54, 6.70, repro,
2017-05-21,0.90, 2.77, -6.18, 1.89, 1.55, 6.69, repro,
2017-05-22,1.19, 2.86, -5.44, 1.88, 1.55, 6.71, repro,
2017-05-23,1.30, 4.04, -5.24, 1.91, 1.55, 6.75, repro,
2017-05-24,0.09, 3.48, 1.22, 1.91, 1.56, 6.80, repro,
2017-05-25,-0.27, 3.66, 0.73, 1.89, 1.54, 6.67, repro,
2017-05-26,0.81, 2.97, -1.48, 1.89, 1.54, 6.67, repro,
2017-05-27,1.37, 3.84, -7.45, 1.89, 1.54, 6.70, repro,
2017-05-28,1.32, 3.81, -3.61, 1.92, 1.58, 6.87, repro,
2017-05-29,1.73, 3.76, -4.52, 1.91, 1.55, 6.76, repro,
2017-05-30,1.03, 3.50, -9.02, 1.88, 1.53, 6.62, repro,
2017-05-31,0.20, 4.23, -5.27, 1.88, 1.56, 6.71, repro,
2017-06-01,0.44, 3.67, -3.07, 1.88, 1.54, 6.69, repro,
2017-06-02,0.04, 2.87, 0.72, 1.91, 1.59, 6.85, repro,
2017-06-03,0.63, 2.77, -4.37, 1.89, 1.54, 6.67, repro,
2017-06-04,0.67, 2.20, -8.31, 1.90, 1.56, 6.75, repro,
2017-06-05,0.58, 3.79, -0.41, 1.88, 1.56, 6.73, repro,
2017-06-06,2.03, 3.26, -4.02, 1.91, 1.61, 6.90, repro,
2017-06-07,1.61, 2.89, -11.17, 1.92, 1.56, 6.77, repro,
2017-06-08,0.92, 2.97, -0.60, 1.91, 1.58, 6.85, repro,
2017-06-09,-1.17, 2.51, -2.73, 1.91, 1.56, 6.79, repro,
2017-06-10,-3.58, 1.82, -0.08, 1.89, 1.56, 6.72, repro,
2017-06-11,-0.03, 2.56, -1.32, 1.90, 1.60, 6.87, repro,
2017-06-12,-0.09, 1.73, 5.21, 1.90, 1.57, 6.80, repro,
2017-06-13,-0.45, 1.99, -2.82, 1.90, 1.56, 6.74, repro,
2017-06-14,0.76, 3.03, -0.82, 1.91, 1.56, 6.77, repro,
2017-06-15,0.90, 2.08, -0.21, 1.93, 1.58, 6.81, repro,
2017-06-16,0.60, 2.99, -2.14, 2.00, 1.68, 7.19, repro,
2017-06-17,-0.23, 2.94, -1.99, 1.89, 1.55, 6.74, repro,
2017-06-18,-1.19, 3.24, -2.60, 1.90, 1.57, 6.77, repro,
2017-06-19,-0.50, 2.53, -2.93, 1.90, 1.56, 6.79, repro,
2017-06-20,0.10, 2.55, -2.84, 1.89, 1.55, 6.72, repro,
2017-06-21,-0.53, 2.61, -1.31, 1.89, 1.56, 6.73, repro,
2017-06-22,-0.07, 2.05, -0.25, 1.90, 1.58, 6.83, repro,
2017-06-23,-0.74, 2.61, 0.65, 1.89, 1.56, 6.75, repro,
2017-06-24,0.75, 2.19, -0.44, 1.90, 1.55, 6.69, repro,
2017-06-25,0.85, 3.29, -6.39, 2.00, 1.63, 7.00, repro,
2017-06-26,-0.79, 2.85, 6.34, 1.90, 1.56, 6.77, repro,
2017-06-27,-0.69, 2.87, -0.73, 1.89, 1.56, 6.72, repro,
2017-06-28,-2.25, 2.07, 3.40, 1.89, 1.56, 6.74, repro,
2017-06-29,-1.04, 2.44, 4.40, 1.89, 1.55, 6.70, repro,
2017-06-30,-0.13, 2.18, 2.74, 2.03, 1.62, 7.08, repro,
2017-07-01,-1.12, 2.65, 0.28, 1.99, 1.68, 7.16, repro,
2017-07-02,-0.58, 1.37, -0.92, 1.92, 1.58, 6.79, repro,
2017-07-03,-1.83, 1.37, 1.50, 1.89, 1.56, 6.74, repro,
2017-07-04,-2.23, 2.22, 2.41, 1.89, 1.54, 6.68, repro,
2017-07-05,-2.58, 2.85, -1.19, 1.93, 1.57, 6.75, repro,
2017-07-06,-1.16, 2.25, 1.43, 2.05, 1.57, 6.99, repro,
2017-07-07,-2.09, 3.45, -0.11, 1.96, 1.57, 6.85, repro,
2017-07-08,-1.31, 3.13, 5.45, 1.97, 1.60, 6.90, repro,
2017-07-09,-0.72, 1.96, -4.35, 1.89, 1.54, 6.66, repro,
2017-07-10,-0.81, 3.16, 1.62, 1.93, 1.58, 6.80, repro,
2017-07-11,-1.61, 1.40, -0.98, 1.89, 1.53, 6.64, repro,
2017-07-12,-2.23, 1.54, 1.64, 1.97, 1.58, 6.98, repro,
2017-07-13,-0.68, 3.42, 6.80, 1.93, 1.56, 6.81, repro,
2017-07-14,-1.24, 0.99, -0.60, 2.02, 1.64, 7.12, repro,
2017-07-15,-2.31, 2.44, 0.75, 2.01, 1.65, 7.24, repro,
2017-07-16,-2.02, 1.31, 4.08, 1.91, 1.55, 6.76, repro,
2017-07-17,-3.75, 1.52, 10.53, 1.89, 1.54, 6.72, repro,
2017-07-18,-3.87, -0.35, 7.54, 1.91, 1.55, 6.81, repro,
2017-07-19,-2.39, 1.89, 1.62, 1.92, 1.57, 6.88, repro,
2017-07-20,-2.00, 2.86, 2.31, 1.94, 1.59, 6.97, repro,
2017-07-21,-2.93, 2.05, 6.78, 1.90, 1.55, 6.71, repro,
2017-07-22,-2.17, 1.11, 4.57, 1.91, 1.54, 6.70, repro,
2017-07-23,-0.29, 1.03, 2.28, 1.91, 1.55, 6.76, repro,
2017-07-24,-2.45, 0.76, 6.86, 1.91, 1.55, 6.78, repro,
2017-07-25,0.24, 2.10, 1.37, 2.00, 1.65, 7.13, repro,
2017-07-26,-2.93, 1.02, 2.86, 1.89, 1.54, 6.69, repro,
2017-07-27,-1.89, 0.26, -0.97, 1.95, 1.64, 7.00, repro,
2017-07-28,-0.56, 2.04, -0.46, 1.90, 1.55, 6.71, repro,
2017-07-29,-0.51, 0.51, 2.36, 1.90, 1.55, 6.74, repro,
2017-07-30,-0.34, 1.73, -2.04, 1.90, 1.56, 6.77, repro,
2017-07-31,-2.41, 2.49, -4.52, 1.96, 1.57, 6.89, repro,
2017-08-01,-1.56, 1.64, 1.88, 1.91, 1.57, 6.79, repro,
2017-08-02,-2.04, 3.03, -3.29, 1.90, 1.54, 6.68, repro,
2017-08-03,-2.00, 1.73, 1.33, 1.95, 1.61, 7.00, repro,
2017-08-04,-2.38, 1.10, -2.04, 1.93, 1.60, 6.97, repro,
2017-08-05,-0.66, 1.12, 0.60, 1.95, 1.58, 6.84, repro,
2017-08-06,-2.62, 2.78, 2.77, 1.93, 1.59, 6.86, repro,
2017-08-07,-1.73, 1.68, 4.68, 1.90, 1.56, 6.75, repro,
2017-08-08,-1.57, 3.14, -1.62, 1.98, 1.65, 7.09, repro,
2017-08-09,-0.85, 2.13, -1.33, 1.93, 1.61, 6.94, repro,
2017-08-10,-2.29, 0.88, 3.00, 1.91, 1.58, 6.89, repro,
2017-08-11,-3.52, 0.48, -3.28, 2.00, 1.61, 7.02, repro,
2017-08-12,-1.60, 2.77, -0.80, 1.93, 1.58, 6.80, repro,
2017-08-13,-1.69, 1.82, 2.33, 1.90, 1.54, 6.67, repro,
2017-08-14,-2.51, 2.16, 4.24, 1.96, 1.57, 6.91, repro,
2017-08-15,-2.74, 2.25, 8.75, 1.95, 1.60, 6.94, repro,
2017-08-16,-1.63, 3.00, 6.13, 1.88, 1.55, 6.68, repro,
2017-08-17,-2.79, 2.10, -2.27, 1.94, 1.58, 6.79, repro,
2017-08-18,-1.84, 2.06, 1.10, 2.00, 1.64, 7.07, repro,
2017-08-19,-1.58, 3.03, 0.41, 1.97, 1.59, 6.88, repro,
2017-08-20,-2.80, 2.04, 5.06, 1.91, 1.56, 6.78, repro,
2017-08-21,-1.27, 2.34, 3.80, 1.90, 1.54, 6.72, repro,
2017-08-22,-1.09, 2.10, 0.36, 1.91, 1.53, 6.71, repro,
2017-08-23,-0.84, 1.82, 2.76, 1.90, 1.54, 6.71, repro,
2017-08-24,-1.87, 2.85, 0.44, 1.90, 1.55, 6.71, repro,
2017-08-25,-1.95, 2.57, 3.58, 1.96, 1.58, 6.93, repro,
2017-08-26,-1.41, 1.89, 6.06, 1.90, 1.54, 6.68, repro,
2017-08-27,-2.21, 2.53, 1.99, 1.89, 1.55, 6.71, repro,
2017-08-28,-3.85, 1.46, 3.75, 1.89, 1.54, 6.65, repro,
2017-08-29,-4.19, 2.66, -1.38, 1.93, 1.61, 6.86, repro,
2017-08-30,-4.33, 0.29, 7.16, 1.91, 1.56, 6.80, repro,
2017-08-31,-0.33, 1.69, 4.05, 2.00, 1.60, 7.02, repro,
2017-09-01,-3.09, 3.00, 7.44, 1.94, 1.58, 6.83, repro,
2017-09-02,-2.57, 1.23, 6.44, 1.88, 1.54, 6.61, repro,
2017-09-03,-2.79, 1.92, 2.48, 2.01, 1.66, 7.05, repro,
2017-09-04,-2.78, 2.05, 4.09, 1.91, 1.55, 6.76, repro,
2017-09-05,-1.30, 2.28, -0.05, 1.95, 1.60, 6.93, repro,
2017-09-06,-2.50, 3.63, 0.25, 1.90, 1.55, 6.72, repro,
2017-09-07,-2.23, 4.29, 9.14, 1.93, 1.61, 6.94, repro,
2017-09-08,-2.89, 3.00, 4.52, 1.95, 1.60, 6.91, repro,
2017-09-09,-3.77, 1.80, 8.13, 1.92, 1.56, 6.79, repro,
2017-09-10,-1.58, 1.28, 8.82, 1.91, 1.55, 6.77, repro,
2017-09-11,-1.68, 2.48, 2.22, 1.90, 1.56, 6.79, repro,
2017-09-12,-2.87, 1.98, 5.23, 1.94, 1.63, 6.98, repro,
2017-09-13,-2.60, 1.37, 11.53, 1.93, 1.60, 6.89, repro,
2017-09-14,-3.85, 0.93, 10.53, 1.97, 1.65, 7.06, repro,
2017-09-15,-3.38, 2.84, 3.30, 1.95, 1.59, 6.85, repro,
2017-09-16,-1.22, 1.39, 5.94, 1.90, 1.55, 6.72, repro,
2017-09-17,-2.95, 0.03, 3.95, 1.91, 1.57, 6.78, repro,
2017-09-18,-3.44, 1.18, 9.37, 1.89, 1.55, 6.73, repro,
2017-09-19,-4.23, 0.84, 10.48, 1.90, 1.55, 6.73, repro,
2017-09-20,-4.79, 1.78, 6.10, 1.91, 1.54, 6.68, repro,
2017-09-21,-2.38, 1.03, 15.91, 1.90, 1.55, 6.70, repro,
2017-09-22,-0.08, -1.74, 5.19, 1.91, 1.55, 6.72, repro,
2017-09-23,-2.45, 1.83, 9.23, 1.89, 1.55, 6.70, repro,
2017-09-24,-1.08, 1.87, 7.18, 1.90, 1.56, 6.77, repro,
2017-09-25,-2.71, 1.41, 8.97, 1.91, 1.54, 6.71, repro,
2017-09-26,-2.43, 2.37, 9.77, 1.90, 1.54, 6.69, repro,
2017-09-27,-1.16, 1.64, 4.29, 1.91, 1.55, 6.73, repro,
2017-09-28,-0.76, 1.44, 4.15, 1.93, 1.60, 6.88, repro,
2017-09-29,-2.26, 0.84, -0.55, 1.91, 1.57, 6.84, repro,
2017-09-30,-2.52, 0.76, 3.32, 1.92, 1.57, 6.79, repro,
2017-10-01,-3.20, 1.64, 7.90, 1.91, 1.55, 6.71, repro,
2017-10-02,-2.06, 1.96, 10.19, 1.91, 1.55, 6.71, repro,
2017-10-03,-4.31, 2.19, 1.82, 1.91, 1.55, 6.72, repro,
2017-10-04,-2.35, 1.65, -2.79, 1.94, 1.61, 6.98, repro,
2017-10-05,-4.13, 2.61, -0.91, 1.91, 1.55, 6.75, repro,
2017-10-06,-2.60, 1.73, 8.12, 1.90, 1.54, 6.69, repro,
2017-10-07,-2.06, 2.31, 13.81, 1.92, 1.55, 6.75, repro,
2017-10-08,-2.90, 1.68, 11.13, 1.94, 1.59, 6.82, repro,
2017-10-09,-2.48, 2.66, 7.35, 1.91, 1.56, 6.79, repro,
2017-10-10,-2.73, 1.97, 3.16, 1.91, 1.55, 6.75, repro,
2017-10-11,-1.89, 2.19, 4.49, 1.94, 1.58, 6.85, repro,
2017-10-12,-6.76, 0.07, 2.60, 1.93, 1.56, 6.78, repro,
2017-10-13,-3.33, 0.93, 1.21, 1.91, 1.55, 6.72, repro,
