PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WRHS
Station name,WestchesterSCIGN
Begin Date, 1999-10-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9581520043 North Latitude, -118.4276074575 East Longitude, 7.87502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-07,0.14, -1.79, 24.64, 2.21, 1.91, 8.52, repro,
2016-09-08,-0.89, -1.20, 12.04, 2.33, 2.01, 9.03, repro,
2016-09-09,0.69, 0.06, 15.27, 2.20, 1.89, 8.48, repro,
2016-09-10,1.00, -2.73, 17.62, 2.12, 1.83, 8.06, repro,
2016-09-11,-0.83, -0.27, 17.61, 2.16, 1.82, 8.07, repro,
2016-09-12,-1.40, -0.57, 21.80, 2.12, 1.86, 8.25, repro,
2016-09-13,-0.76, -2.20, 25.79, 2.14, 1.85, 8.17, repro,
2016-09-14,0.86, -0.04, 26.97, 2.19, 1.94, 8.35, repro,
2016-09-15,-0.20, -1.06, 22.44, 2.21, 1.96, 8.43, repro,
2016-09-16,-0.08, -1.81, 22.66, 2.26, 1.86, 8.54, repro,
2016-09-17,-0.78, -1.64, 25.89, 2.13, 1.81, 8.03, repro,
2016-09-18,-0.39, -0.09, 30.12, 2.12, 1.80, 7.95, repro,
2016-09-19,-1.47, -1.12, 36.56, 2.15, 1.83, 8.19, repro,
2016-09-20,-1.41, -1.65, 24.80, 2.18, 1.82, 8.29, repro,
2016-09-21,-2.04, -1.31, 23.53, 2.16, 1.85, 8.21, repro,
2016-09-22,-4.07, 1.27, 33.58, 2.18, 1.96, 8.62, repro,
2016-09-23,1.43, -1.99, 19.51, 2.16, 1.91, 8.33, repro,
2016-09-24,-0.87, -1.90, 26.43, 2.13, 1.83, 8.20, repro,
2016-09-25,-0.87, -0.92, 27.63, 2.14, 1.84, 8.31, repro,
2016-09-26,-0.60, -1.22, 26.81, 2.11, 1.83, 8.18, repro,
2016-09-27,-1.54, -1.29, 32.42, 2.13, 1.83, 8.21, repro,
2016-09-28,-0.08, -2.17, 20.89, 2.11, 1.84, 8.24, repro,
2016-09-29,-0.12, -1.66, 15.87, 2.11, 1.82, 8.15, repro,
2016-09-30,-2.62, -1.65, 23.73, 2.12, 1.81, 8.15, repro,
2016-10-01,-1.67, -0.87, 23.06, 2.13, 1.83, 8.24, repro,
2016-10-02,-1.73, -0.62, 25.73, 2.12, 1.83, 8.21, repro,
2016-10-03,-1.71, -0.99, 21.96, 2.12, 1.83, 8.26, repro,
2016-10-04,-1.96, -1.77, 26.07, 2.11, 1.84, 8.24, repro,
2016-10-05,-1.92, -1.47, 25.69, 2.09, 1.80, 8.01, repro,
2016-10-06,-2.01, -1.33, 24.48, 2.14, 1.82, 8.18, repro,
2016-10-07,-2.19, -1.40, 30.89, 2.12, 1.82, 8.21, repro,
2016-10-08,-2.41, -1.63, 29.97, 2.12, 1.84, 8.14, repro,
2016-10-09,-2.23, -0.71, 24.79, 2.10, 1.82, 8.14, repro,
2016-10-10,-2.28, -0.13, 23.61, 2.12, 1.81, 8.15, repro,
2016-10-11,-2.97, -1.21, 29.31, 2.10, 1.81, 8.01, repro,
2016-10-12,-2.03, -1.13, 21.53, 2.13, 1.82, 8.09, repro,
2016-10-13,-1.84, -1.05, 25.99, 2.12, 1.82, 8.16, repro,
2016-10-14,-1.87, -1.24, 28.53, 2.11, 1.81, 8.11, repro,
2016-10-15,-1.05, -0.47, 27.88, 2.12, 1.83, 8.12, repro,
2016-10-16,-2.29, -4.53, 6.60, 2.75, 2.34, 10.49, repro,
2016-10-17,0.72, -0.74, 29.98, 2.16, 1.84, 8.23, repro,
2016-10-18,-0.74, -2.22, 21.90, 2.14, 1.82, 8.18, repro,
2016-10-19,-0.98, -1.08, 20.92, 2.13, 1.81, 8.20, repro,
2016-10-20,-0.38, -1.48, 21.57, 2.10, 1.81, 8.09, repro,
2016-10-21,-1.22, -0.15, 22.60, 2.14, 1.83, 8.20, repro,
2016-10-22,-1.03, -1.08, 28.92, 2.15, 1.81, 8.16, repro,
2016-10-23,-0.77, -0.09, 23.39, 2.13, 1.83, 8.17, repro,
2016-10-24,0.01, -1.90, 18.71, 2.17, 1.84, 8.26, repro,
2016-10-25,-1.70, -1.24, 15.56, 2.11, 1.81, 8.13, repro,
2016-10-26,-2.19, -0.49, 11.52, 2.11, 1.81, 8.06, repro,
2016-10-27,0.04, -2.49, 23.51, 2.15, 1.83, 8.16, repro,
2016-10-28,-1.33, -2.63, 27.61, 2.15, 1.82, 8.17, repro,
2016-10-29,-0.36, -1.53, 18.85, 2.12, 1.80, 8.02, repro,
2016-10-30,0.69, -1.08, 19.12, 2.14, 1.82, 8.21, repro,
2016-10-31,-1.04, -1.56, 23.29, 2.12, 1.83, 8.06, repro,
2016-11-01,-0.75, -1.26, 17.96, 2.14, 1.82, 8.10, repro,
2016-11-02,-0.85, -0.69, 23.54, 2.30, 1.96, 8.72, repro,
2016-11-03,-0.61, -0.06, 16.45, 2.12, 1.82, 8.11, repro,
2016-11-04,0.78, -0.34, 14.02, 2.12, 1.82, 8.11, repro,
2016-11-05,-0.43, -0.33, 19.75, 2.14, 1.82, 8.08, repro,
2016-11-06,-1.45, -0.30, 20.24, 2.13, 1.83, 8.18, repro,
2016-11-07,-1.15, -0.98, 14.49, 2.14, 1.81, 8.10, repro,
2016-11-08,-0.29, 0.15, 21.29, 2.14, 1.81, 8.11, repro,
2016-11-09,0.30, -0.38, 24.78, 2.12, 1.83, 8.10, repro,
2016-11-10,0.44, -0.43, 20.83, 2.13, 1.82, 8.05, repro,
2016-11-11,0.70, -0.54, 19.33, 2.15, 1.84, 8.18, repro,
2016-11-12,-0.28, -0.01, 25.28, 2.14, 1.83, 8.17, repro,
2016-11-13,-1.12, -0.36, 20.35, 2.14, 1.81, 8.13, repro,
2016-11-14,-0.46, 0.45, 23.52, 2.11, 1.82, 7.99, repro,
2016-11-15,0.36, 0.23, 27.52, 2.12, 1.83, 8.14, repro,
2016-11-16,-1.10, 0.68, 24.26, 2.17, 1.83, 8.18, repro,
2016-11-17,-1.83, -0.91, 20.12, 2.12, 1.84, 8.18, repro,
2016-11-18,-1.48, -0.11, 16.23, 2.12, 1.82, 8.12, repro,
2016-11-19,-0.41, -1.21, 19.55, 2.11, 1.83, 8.06, repro,
2016-11-20,0.35, -2.42, 24.05, 2.14, 1.93, 8.39, repro,
2016-11-21,0.46, -0.64, 26.75, 2.17, 1.91, 8.30, repro,
2016-11-22,-0.18, 0.13, 18.12, 2.11, 1.83, 8.14, repro,
2016-11-23,0.00, -0.21, 20.57, 2.13, 1.84, 8.17, repro,
2016-11-24,-1.15, 1.89, 20.12, 2.13, 1.82, 8.18, repro,
2016-11-25,-0.73, -0.46, 21.33, 2.13, 1.83, 8.12, repro,
2016-11-26,0.77, -2.07, 24.02, 2.17, 1.89, 8.40, repro,
2016-11-27,-1.10, -1.63, 23.64, 2.13, 1.85, 8.23, repro,
2016-11-28,-0.04, -1.11, 26.00, 2.12, 1.81, 8.10, repro,
2016-11-29,-1.16, -1.76, 19.61, 2.15, 1.83, 8.15, repro,
2016-11-30,-1.45, -0.83, 18.82, 2.18, 1.85, 8.24, repro,
2016-12-01,1.20, -0.02, 17.91, 2.16, 1.87, 8.31, repro,
2016-12-02,2.03, -0.83, 16.66, 2.18, 1.88, 8.45, repro,
2016-12-03,1.07, 0.83, 18.52, 2.13, 1.81, 8.07, repro,
2016-12-04,-1.12, -0.93, 21.08, 2.12, 1.81, 8.04, repro,
2016-12-05,-2.07, -0.00, 21.80, 2.13, 1.81, 8.03, repro,
2016-12-06,0.33, -1.49, 13.58, 2.12, 1.82, 8.05, repro,
2016-12-07,-0.65, -0.07, 16.51, 2.15, 1.83, 8.08, repro,
2016-12-08,-0.65, -0.08, 14.61, 2.12, 1.82, 8.03, repro,
2016-12-09,-0.34, 0.18, 11.26, 2.22, 1.86, 8.42, repro,
2016-12-10,-1.33, -1.35, 16.93, 2.19, 1.88, 8.20, repro,
2016-12-11,0.10, -1.05, 22.62, 2.13, 1.83, 8.07, repro,
2016-12-12,0.01, -0.27, 21.03, 2.14, 1.84, 8.15, repro,
2016-12-13,10.75, -74.38, 3.42, 14.74, 11.25, 45.16, repro,
2016-12-14,-0.74, 0.45, 16.76, 2.13, 1.83, 8.11, repro,
2016-12-15,-0.56, 0.25, 10.61, 2.17, 1.86, 8.19, repro,
2016-12-16,-1.73, -0.26, 18.85, 2.17, 1.86, 8.19, repro,
2016-12-17,-0.36, -1.06, 25.96, 2.15, 1.83, 8.09, repro,
2016-12-18,0.23, -0.63, 18.60, 2.16, 1.84, 8.19, repro,
2016-12-19,1.12, -0.30, 21.48, 2.19, 1.91, 8.56, repro,
2016-12-20,0.41, -0.96, 20.82, 2.15, 1.84, 8.17, repro,
2016-12-21,-1.14, -1.86, 30.47, 2.15, 1.84, 8.19, repro,
2016-12-22,-1.92, -1.23, 24.72, 2.15, 1.81, 8.07, repro,
2016-12-23,-0.91, -0.75, 18.73, 2.13, 1.83, 8.02, repro,
2016-12-24,-4.15, 0.87, 24.65, 2.16, 1.84, 8.17, repro,
2016-12-25,-0.74, -1.92, 18.04, 2.13, 1.84, 8.14, repro,
2016-12-26,-0.15, 0.30, 17.20, 2.15, 1.82, 8.12, repro,
2016-12-27,-0.39, -0.81, 15.34, 2.15, 1.82, 8.06, repro,
2016-12-28,-0.60, -1.21, 21.53, 2.13, 1.81, 8.09, repro,
2016-12-29,-1.03, -0.33, 18.13, 2.12, 1.84, 8.14, repro,
2016-12-30,-1.53, 0.39, 9.82, 2.15, 1.82, 8.18, repro,
2016-12-31,-1.20, -0.92, 22.82, 2.11, 1.81, 8.04, repro,
2017-01-01,-1.27, -1.43, 22.26, 2.15, 1.82, 8.14, repro,
2017-01-02,-1.18, -1.25, 26.02, 2.13, 1.80, 8.06, repro,
2017-01-03,-1.16, -0.82, 17.87, 2.12, 1.83, 8.12, repro,
2017-01-04,-1.10, -1.29, 16.71, 2.10, 1.82, 8.06, repro,
2017-01-05,-1.22, -1.95, 16.44, 2.13, 1.82, 8.15, repro,
2017-01-06,-2.02, -1.27, 14.89, 2.15, 1.82, 8.18, repro,
2017-01-07,-0.80, 0.04, 13.23, 2.27, 1.96, 8.72, repro,
2017-01-08,0.43, 0.15, 14.07, 2.13, 1.83, 8.13, repro,
2017-01-09,-0.71, 0.88, 19.01, 2.13, 1.84, 8.14, repro,
2017-01-10,-0.78, -0.88, 13.59, 2.18, 1.84, 8.35, repro,
2017-01-11,-1.50, -1.10, 21.20, 2.12, 1.82, 8.09, repro,
2017-01-12,-1.15, -0.20, 13.35, 2.13, 1.82, 8.04, repro,
2017-01-13,-1.06, 0.53, 14.43, 2.13, 1.85, 8.14, repro,
2017-01-14,0.59, -0.74, 14.62, 2.13, 1.85, 8.17, repro,
2017-01-15,-0.05, -0.29, 14.78, 2.13, 1.84, 8.14, repro,
2017-01-16,0.16, -0.57, 14.51, 2.13, 1.83, 8.12, repro,
2017-01-17,-0.62, -1.47, 16.37, 2.21, 1.92, 8.37, repro,
2017-01-18,0.06, -0.65, 16.64, 2.18, 1.89, 8.18, repro,
2017-01-19,-0.44, 0.91, 31.96, 2.14, 1.87, 8.22, repro,
2017-01-20,0.47, 0.89, 20.37, 2.15, 1.89, 8.29, repro,
2017-01-21,-1.20, -0.52, 29.45, 2.11, 1.84, 8.08, repro,
2017-01-22,-1.84, 0.34, 15.89, 2.15, 1.85, 8.19, repro,
2017-01-23,-0.24, -2.74, 21.40, 2.18, 1.86, 8.19, repro,
2017-01-24,0.48, -0.54, 13.61, 2.11, 1.82, 8.03, repro,
2017-01-25,1.51, -1.59, 9.45, 2.11, 1.87, 8.16, repro,
2017-01-26,1.90, -0.45, 8.00, 2.13, 1.84, 8.18, repro,
2017-01-27,1.63, -0.48, 1.01, 2.12, 1.83, 8.06, repro,
2017-01-28,1.84, 0.16, 0.87, 2.13, 1.84, 8.09, repro,
2017-01-29,1.18, -0.19, 6.43, 2.13, 1.83, 8.07, repro,
2017-01-30,0.67, -0.45, 17.36, 2.10, 1.81, 7.99, repro,
2017-01-31,1.23, -0.99, 9.49, 2.17, 1.89, 8.35, repro,
2017-02-01,0.12, -0.66, 8.93, 2.11, 1.81, 8.06, repro,
2017-02-02,-0.08, 0.76, 4.33, 2.76, 2.68, 11.06, repro,
2017-02-03,-0.07, 0.73, 11.38, 2.14, 1.83, 8.14, repro,
2017-02-04,0.34, -1.17, 9.36, 2.10, 1.81, 8.02, repro,
2017-02-05,-1.22, -0.27, 17.25, 2.11, 1.82, 8.04, repro,
2017-02-06,-0.63, -0.29, 22.53, 2.12, 1.82, 8.06, repro,
2017-02-07,-1.45, 0.93, 11.29, 2.13, 1.82, 8.13, repro,
2017-02-08,-0.86, -0.07, 15.61, 2.11, 1.81, 8.09, repro,
2017-02-09,0.80, -0.33, 8.21, 2.11, 1.81, 8.08, repro,
2017-02-10,1.72, -1.34, 12.24, 2.10, 1.83, 8.09, repro,
2017-02-11,-1.08, -0.56, 10.77, 2.08, 1.82, 8.01, repro,
2017-02-12,0.17, -0.18, 8.24, 2.10, 1.81, 7.99, repro,
2017-02-13,0.46, -0.86, 9.48, 2.11, 1.83, 8.11, repro,
2017-02-14,-1.10, -0.44, 5.11, 2.11, 1.83, 8.11, repro,
2017-02-15,0.02, 0.01, 10.42, 1.99, 1.76, 7.61, repro,
2017-02-16,-1.69, 2.22, 17.87, 2.04, 1.82, 7.75, repro,
2017-02-17,2.64, -1.90, 21.82, 2.02, 1.78, 7.64, repro,
2017-02-18,-0.32, 0.04, 16.30, 2.02, 1.74, 7.60, repro,
2017-02-19,-0.65, -0.67, 12.29, 2.04, 1.75, 7.58, repro,
2017-02-20,1.26, -0.49, 3.73, 2.02, 1.75, 7.63, repro,
2017-02-21,0.30, 0.47, 8.60, 2.02, 1.76, 7.61, repro,
2017-02-22,0.01, -0.44, 8.62, 1.98, 1.75, 7.50, repro,
2017-02-23,0.34, 1.55, 15.13, 2.02, 1.79, 7.68, repro,
2017-02-24,0.67, -0.45, 9.10, 2.04, 1.78, 7.73, repro,
2017-02-25,0.24, 0.36, 7.46, 2.16, 1.85, 7.97, repro,
2017-02-26,0.43, -0.84, 6.72, 2.03, 1.79, 7.71, repro,
2017-02-27,0.02, -1.84, 14.69, 2.04, 1.78, 7.74, repro,
2017-02-28,0.37, -0.47, 14.29, 2.00, 1.75, 7.60, repro,
2017-03-01,0.81, 0.23, 7.54, 1.98, 1.75, 7.54, repro,
2017-03-02,0.28, -0.12, 4.58, 2.00, 1.74, 7.54, repro,
2017-03-03,1.11, -0.94, 9.74, 2.02, 1.76, 7.65, repro,
2017-03-04,0.63, -1.39, 10.26, 2.02, 1.78, 7.75, repro,
2017-03-05,0.91, -1.70, 14.30, 1.99, 1.77, 7.53, repro,
2017-03-06,-0.66, -0.41, 13.82, 2.04, 1.77, 7.74, repro,
2017-03-07,-0.14, 1.04, 10.10, 2.05, 1.79, 7.68, repro,
2017-03-08,0.08, -0.05, 7.15, 2.01, 1.74, 7.63, repro,
2017-03-09,0.16, -0.70, 5.07, 2.01, 1.77, 7.63, repro,
2017-03-10,-0.95, -0.03, 0.01, 2.01, 1.77, 7.62, repro,
2017-03-11,-0.49, -0.27, 3.42, 2.00, 1.79, 7.73, repro,
2017-03-12,-1.21, 0.75, 9.00, 2.00, 1.75, 7.56, repro,
2017-03-13,-0.73, 0.02, 7.89, 2.01, 1.75, 7.61, repro,
2017-03-14,-1.00, -0.68, 11.44, 2.02, 1.76, 7.64, repro,
2017-03-15,-0.09, 0.43, 11.02, 2.00, 1.76, 7.61, repro,
2017-03-16,-0.80, 0.62, 12.31, 2.01, 1.80, 7.73, repro,
2017-03-17,-0.11, 0.19, 8.37, 2.01, 1.76, 7.55, repro,
2017-03-18,-1.03, 0.33, 9.26, 2.03, 1.77, 7.59, repro,
2017-03-19,-0.30, -0.85, 9.21, 2.03, 1.76, 7.63, repro,
2017-03-20,-0.29, -0.21, 9.72, 2.00, 1.77, 7.64, repro,
2017-03-21,-0.97, 0.56, 6.46, 2.01, 1.78, 7.70, repro,
2017-03-22,-1.62, 1.26, 10.75, 1.99, 1.76, 7.60, repro,
2017-03-23,-0.00, -0.28, 10.08, 2.02, 1.81, 7.61, repro,
2017-03-24,0.20, -0.42, 10.45, 2.04, 1.81, 7.65, repro,
2017-03-25,0.33, -0.45, 8.91, 2.01, 1.77, 7.62, repro,
2017-03-26,-0.01, -1.87, 9.97, 2.02, 1.78, 7.76, repro,
2017-03-27,0.10, -0.70, 8.83, 2.00, 1.79, 7.68, repro,
2017-03-28,-1.16, -1.65, 18.14, 2.01, 1.82, 7.65, repro,
2017-03-29,0.99, -0.54, 8.27, 2.02, 1.77, 7.57, repro,
2017-03-30,-0.83, 0.25, 8.19, 2.01, 1.76, 7.62, repro,
2017-03-31,-1.25, -1.29, 15.40, 2.03, 1.79, 7.74, repro,
2017-04-01,0.05, -0.89, 6.80, 2.00, 1.77, 7.67, repro,
2017-04-02,-0.19, -0.46, 10.61, 2.03, 1.80, 7.73, repro,
2017-04-03,0.43, -0.52, 13.09, 1.99, 1.75, 7.57, repro,
2017-04-04,0.35, -1.55, 9.16, 1.99, 1.75, 7.61, repro,
2017-04-05,-0.40, -0.74, 10.20, 2.03, 1.76, 7.76, repro,
2017-04-06,-0.91, -0.85, 11.98, 2.00, 1.76, 7.71, repro,
2017-04-07,0.49, -1.99, 11.78, 2.00, 1.78, 7.70, repro,
2017-04-08,-0.63, -0.64, 12.88, 2.02, 1.77, 7.75, repro,
2017-04-09,0.99, -0.76, 16.41, 1.98, 1.73, 7.52, repro,
2017-04-10,0.33, -1.67, 3.99, 2.02, 1.76, 7.69, repro,
2017-04-11,-0.65, -0.73, 7.61, 2.01, 1.76, 7.68, repro,
2017-04-12,-1.97, 0.27, 9.22, 1.99, 1.75, 7.58, repro,
2017-04-13,-1.68, -0.67, 6.15, 2.01, 1.76, 7.61, repro,
2017-04-14,0.74, -1.25, 2.14, 2.01, 1.76, 7.55, repro,
2017-04-15,0.20, -1.71, 7.11, 2.03, 1.77, 7.65, repro,
2017-04-16,0.91, -0.48, 8.05, 2.02, 1.76, 7.70, repro,
2017-04-17,-0.06, -0.75, 7.89, 2.07, 1.78, 7.76, repro,
2017-04-18,-0.56, -1.19, 10.95, 2.03, 1.79, 7.76, repro,
2017-04-19,0.53, -0.67, 3.69, 2.01, 1.76, 7.58, repro,
2017-04-20,1.52, -1.49, 3.07, 2.01, 1.77, 7.64, repro,
2017-04-21,1.65, -1.81, 4.46, 2.05, 1.76, 7.82, repro,
2017-04-22,-0.24, -1.68, 8.63, 2.02, 1.75, 7.74, repro,
2017-04-23,0.09, -0.99, 13.26, 2.00, 1.75, 7.62, repro,
2017-04-24,-0.52, -2.17, 9.01, 2.00, 1.74, 7.58, repro,
2017-04-25,0.37, -2.68, 4.70, 2.07, 1.80, 7.98, repro,
2017-04-26,0.78, -1.50, 6.14, 2.04, 1.77, 7.74, repro,
2017-04-27,2.50, -2.86, 9.53, 2.03, 1.79, 7.80, repro,
2017-04-28,0.61, 1.09, 5.42, 2.05, 1.79, 7.82, repro,
2017-04-29,1.53, -0.39, 7.96, 1.99, 1.76, 7.57, repro,
2017-04-30,0.17, -0.37, 6.33, 2.07, 1.83, 7.92, repro,
2017-05-01,0.23, -1.18, 4.80, 2.00, 1.71, 7.49, repro,
2017-05-02,0.40, -0.32, 4.50, 2.02, 1.75, 7.63, repro,
2017-05-03,0.62, -1.26, 8.85, 2.00, 1.74, 7.56, repro,
2017-05-04,-0.07, -0.93, 3.14, 2.00, 1.73, 7.51, repro,
2017-05-05,0.51, 0.55, 8.49, 2.34, 2.15, 9.04, repro,
2017-05-06,0.14, -1.83, 6.94, 2.00, 1.73, 7.58, repro,
2017-05-07,0.46, 0.38, 2.77, 2.01, 1.75, 7.66, repro,
2017-05-08,-1.33, -0.32, 4.13, 2.00, 1.74, 7.62, repro,
2017-05-09,-1.28, -0.83, 5.57, 2.01, 1.75, 7.61, repro,
2017-05-10,-0.09, -1.23, 2.95, 1.98, 1.71, 7.48, repro,
2017-05-11,1.22, -0.01, 0.68, 2.04, 1.78, 7.87, repro,
2017-05-12,-0.19, -0.73, 5.61, 2.00, 1.73, 7.55, repro,
2017-05-13,0.54, -0.70, 5.43, 1.98, 1.72, 7.52, repro,
2017-05-14,0.75, -0.67, 5.16, 1.98, 1.74, 7.58, repro,
2017-05-15,-0.91, -1.94, 10.04, 2.00, 1.72, 7.51, repro,
2017-05-16,-0.33, -1.02, 9.53, 2.01, 1.72, 7.57, repro,
2017-05-17,0.58, -1.27, 6.67, 2.01, 1.73, 7.59, repro,
2017-05-18,0.12, -0.06, 8.56, 2.04, 1.81, 7.93, repro,
2017-05-19,-0.15, -0.60, -0.67, 2.04, 1.74, 7.75, repro,
2017-05-20,-1.14, -1.29, 14.58, 2.43, 2.02, 9.35, repro,
2017-05-21,-0.77, -1.46, 10.36, 1.97, 1.72, 7.48, repro,
2017-05-22,0.38, -1.11, 11.72, 1.95, 1.73, 7.49, repro,
2017-05-23,-1.01, -0.92, 7.99, 1.96, 1.73, 7.45, repro,
2017-05-24,0.74, -0.38, 11.10, 1.94, 1.74, 7.49, repro,
2017-05-25,-0.09, -1.51, 16.49, 1.93, 1.72, 7.37, repro,
2017-05-26,-0.25, -1.31, 10.93, 1.97, 1.80, 7.75, repro,
2017-05-27,-1.15, -0.85, 10.22, 1.96, 1.73, 7.53, repro,
2017-05-28,0.47, -0.26, 0.33, 1.98, 1.76, 7.64, repro,
2017-05-29,-1.10, -0.52, 4.41, 1.92, 1.72, 7.40, repro,
2017-05-30,-1.11, -0.78, 11.08, 1.92, 1.72, 7.45, repro,
2017-05-31,-0.32, 1.36, 3.67, 1.93, 1.73, 7.43, repro,
2017-06-01,-0.43, -1.04, 9.78, 1.96, 1.76, 7.59, repro,
2017-06-02,0.02, -0.84, 10.44, 1.98, 1.77, 7.57, repro,
2017-06-03,-1.73, -1.33, 11.58, 1.96, 1.75, 7.54, repro,
2017-06-04,0.13, -1.18, 13.40, 1.94, 1.72, 7.48, repro,
2017-06-05,-1.59, -0.78, 13.89, 1.93, 1.72, 7.42, repro,
2017-06-06,-0.56, -0.56, 15.20, 1.96, 1.77, 7.62, repro,
2017-06-07,-0.45, -0.39, 6.61, 1.97, 1.74, 7.55, repro,
2017-06-08,-0.39, -1.71, 4.91, 1.96, 1.71, 7.46, repro,
2017-06-09,-0.84, -0.97, 14.29, 1.98, 1.74, 7.57, repro,
2017-06-10,-1.63, 0.30, 7.60, 1.97, 1.74, 7.56, repro,
2017-06-11,0.01, -1.33, 14.19, 2.00, 1.78, 7.70, repro,
2017-06-12,-1.17, -1.40, 10.37, 1.98, 1.71, 7.58, repro,
2017-06-13,0.35, -1.21, 6.64, 1.95, 1.71, 7.43, repro,
2017-06-14,-0.03, -0.95, 15.97, 1.94, 1.72, 7.40, repro,
2017-06-15,-0.43, -0.37, 12.83, 1.99, 1.81, 7.68, repro,
2017-06-16,-0.27, -1.36, 11.47, 2.02, 1.89, 7.82, repro,
2017-06-17,0.42, -0.95, 10.93, 1.94, 1.73, 7.47, repro,
2017-06-18,-1.44, -1.62, 7.39, 1.96, 1.72, 7.46, repro,
2017-06-19,-0.25, -0.83, 14.08, 1.96, 1.71, 7.43, repro,
2017-06-20,-0.24, -0.93, 11.46, 1.96, 1.73, 7.45, repro,
2017-06-21,-0.84, -0.79, 9.78, 1.94, 1.73, 7.46, repro,
2017-06-22,0.03, -1.03, 11.32, 1.94, 1.73, 7.45, repro,
2017-06-23,-1.54, -0.39, 7.77, 1.97, 1.72, 7.46, repro,
2017-06-24,-0.14, -0.20, 14.55, 1.98, 1.72, 7.50, repro,
2017-06-25,0.18, -0.39, 7.60, 1.95, 1.70, 7.40, repro,
2017-06-26,-2.12, 0.05, 7.53, 1.98, 1.74, 7.64, repro,
2017-06-27,-0.21, -0.28, 11.23, 1.96, 1.75, 7.61, repro,
2017-06-28,-0.69, 0.05, 11.40, 1.98, 1.73, 7.54, repro,
2017-06-29,-0.81, 0.89, 15.41, 1.95, 1.71, 7.43, repro,
2017-06-30,-1.40, 0.31, 12.68, 2.03, 1.79, 7.77, repro,
2017-07-01,-0.16, -0.31, 9.14, 1.95, 1.73, 7.47, repro,
2017-07-02,-1.63, -0.10, 14.50, 1.96, 1.74, 7.56, repro,
2017-07-03,0.10, -0.37, 12.27, 1.94, 1.71, 7.41, repro,
2017-07-04,-0.10, 0.42, 4.72, 1.95, 1.73, 7.51, repro,
2017-07-05,-0.11, 0.09, 2.49, 1.93, 1.71, 7.38, repro,
2017-07-06,-0.40, -0.46, 8.66, 2.05, 1.76, 7.74, repro,
2017-07-07,0.43, 0.30, 10.00, 2.03, 1.74, 7.69, repro,
2017-07-08,0.23, 0.65, 9.80, 1.97, 1.74, 7.53, repro,
2017-07-09,1.77, 0.34, 8.09, 1.96, 1.78, 7.51, repro,
2017-07-10,0.88, -0.19, 14.56, 1.95, 1.72, 7.48, repro,
2017-07-11,-1.21, -0.38, 13.47, 1.96, 1.72, 7.52, repro,
2017-07-12,-0.95, -0.78, 19.30, 1.98, 1.77, 7.57, repro,
2017-07-13,0.34, -0.79, 9.75, 1.95, 1.74, 7.43, repro,
2017-07-14,-0.45, 0.01, 16.76, 2.00, 1.74, 7.66, repro,
2017-07-15,0.41, -0.95, 10.28, 2.05, 1.77, 7.77, repro,
2017-07-16,-0.14, 0.10, 14.91, 2.01, 1.74, 7.59, repro,
2017-07-17,-0.40, -0.77, 23.65, 2.00, 1.73, 7.52, repro,
2017-07-18,-0.79, -0.61, 19.35, 1.99, 1.73, 7.54, repro,
2017-07-19,-0.46, -0.63, 13.53, 1.99, 1.74, 7.58, repro,
2017-07-20,-0.72, 1.69, 12.97, 2.02, 1.78, 7.71, repro,
2017-07-21,-0.29, 0.42, 6.87, 2.03, 1.75, 7.69, repro,
2017-07-22,-1.01, 0.40, 9.23, 2.00, 1.70, 7.44, repro,
2017-07-23,-1.34, 0.02, 13.96, 2.02, 1.71, 7.45, repro,
2017-07-24,-0.89, 0.61, 12.77, 2.01, 1.75, 7.64, repro,
2017-07-25,-0.07, 0.04, 19.15, 2.00, 1.71, 7.50, repro,
2017-07-26,-0.46, 1.51, 14.03, 1.98, 1.73, 7.48, repro,
2017-07-27,-0.05, -0.46, 12.14, 1.99, 1.71, 7.44, repro,
2017-07-28,-0.16, -1.41, 10.14, 1.98, 1.72, 7.45, repro,
2017-07-29,-2.27, -0.04, 8.12, 1.99, 1.74, 7.51, repro,
2017-07-30,-0.40, 0.12, 12.74, 2.02, 1.78, 7.62, repro,
2017-07-31,-1.75, 0.36, 7.32, 2.33, 2.30, 9.26, repro,
2017-08-01,-1.11, -1.25, 19.20, 1.97, 1.70, 7.39, repro,
2017-08-02,-0.04, -0.56, 6.64, 1.98, 1.71, 7.45, repro,
2017-08-03,-1.06, -1.28, 5.96, 2.02, 1.77, 7.71, repro,
2017-08-04,-1.08, -0.19, 11.62, 2.03, 1.76, 7.64, repro,
2017-08-05,-0.90, 0.22, 22.64, 1.96, 1.71, 7.36, repro,
2017-08-06,-0.95, 0.65, 16.17, 1.99, 1.71, 7.46, repro,
2017-08-07,-1.04, 0.71, 16.37, 2.00, 1.72, 7.46, repro,
2017-08-08,-0.10, -0.83, 10.34, 2.01, 1.72, 7.52, repro,
2017-08-09,-0.75, -0.85, 5.57, 2.00, 1.72, 7.47, repro,
2017-08-10,-0.82, -0.74, 9.63, 1.99, 1.74, 7.45, repro,
2017-08-11,-1.24, -0.67, 8.43, 2.05, 1.76, 7.66, repro,
