PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUHS
Station name,South_Umqua_High
Begin Date, 2009-08-25
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.9869090402 North Latitude, -123.3288265492 East Longitude, 180.33317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-02,-1.91, -0.37, 13.44, 2.04, 1.46, 6.78, repro,
2012-09-03,-0.31, -0.75, 6.68, 2.07, 1.47, 6.84, repro,
2012-09-04,-1.42, 0.65, 12.20, 2.30, 1.61, 7.45, repro,
2012-09-05,-0.85, -1.27, 12.67, 2.08, 1.48, 6.90, repro,
2012-09-07,-1.75, 0.12, 9.20, 2.07, 1.52, 6.95, repro,
2012-09-08,-3.15, 1.03, 16.53, 2.06, 1.48, 6.82, repro,
2012-09-09,-3.19, 0.10, 17.60, 2.15, 1.53, 7.08, repro,
2012-09-10,-1.01, -0.04, 11.93, 2.72, 2.07, 9.62, repro,
2012-09-11,-1.44, 0.61, 4.91, 2.14, 1.54, 7.11, repro,
2012-09-12,-2.04, -0.04, 15.73, 2.07, 1.50, 6.91, repro,
2012-09-14,-0.65, -1.69, 5.77, 2.10, 1.51, 6.99, repro,
2012-09-15,-0.14, -1.04, 12.89, 2.08, 1.48, 6.91, repro,
2012-09-16,2.01, -1.57, 3.68, 2.15, 1.57, 7.08, repro,
2012-09-17,-0.26, -0.43, 9.11, 2.05, 1.47, 6.81, repro,
2012-09-18,-0.88, -2.46, 15.52, 2.05, 1.45, 6.76, repro,
2012-09-19,-1.92, -1.58, 18.30, 2.25, 1.61, 7.45, repro,
2012-09-21,-2.34, 0.15, 10.06, 2.07, 1.48, 6.88, repro,
2012-09-22,0.28, -1.14, 15.79, 2.06, 1.47, 6.83, repro,
2012-09-23,1.63, -1.33, 8.41, 2.06, 1.47, 6.82, repro,
2012-09-24,-1.38, -1.93, 13.65, 2.09, 1.51, 6.89, repro,
2012-09-25,-1.04, -1.17, 12.22, 2.10, 1.53, 6.98, repro,
2012-09-26,-0.25, -2.26, 11.07, 2.08, 1.52, 6.96, repro,
2012-09-28,-2.07, -1.35, 10.01, 2.08, 1.50, 6.91, repro,
2012-09-29,-2.59, -1.23, 10.37, 2.03, 1.46, 6.76, repro,
2012-09-30,-2.75, -1.47, 6.78, 2.08, 1.51, 6.99, repro,
2012-10-01,-1.73, -0.71, 10.33, 2.06, 1.48, 6.86, repro,
2012-10-02,-2.78, -0.88, 14.81, 2.07, 1.48, 6.88, repro,
2012-10-03,-2.07, -0.79, 4.84, 2.09, 1.52, 6.97, repro,
2012-10-05,-2.50, -0.17, 10.93, 2.07, 1.50, 6.87, repro,
2012-10-06,-3.14, -0.00, 16.11, 2.06, 1.47, 6.83, repro,
2012-10-07,-1.98, -0.65, 13.07, 2.10, 1.53, 7.00, repro,
2012-10-08,-1.33, -1.61, 14.27, 2.13, 1.55, 7.09, repro,
2012-10-09,-2.83, -1.36, 14.55, 2.08, 1.48, 6.83, repro,
2012-10-10,-2.82, -1.13, 7.82, 2.06, 1.48, 6.82, repro,
2012-10-17,-0.95, -4.85, 9.49, 2.20, 1.62, 7.32, repro,
2012-10-18,-2.95, -3.18, 6.75, 2.18, 1.58, 7.28, repro,
2012-10-19,-1.77, -4.75, 16.18, 2.22, 1.59, 7.39, repro,
2012-10-20,-2.84, -3.79, 19.06, 2.46, 1.78, 8.22, repro,
2012-10-21,-0.28, -5.18, 13.98, 2.09, 1.49, 6.90, repro,
2012-10-22,-3.39, -4.93, 13.24, 2.17, 1.57, 7.15, repro,
2012-10-23,-2.44, -5.15, 14.51, 2.11, 1.53, 7.00, repro,
2012-10-24,-2.43, -5.29, 14.03, 2.14, 1.54, 7.10, repro,
2012-10-25,-1.56, -4.73, 5.15, 2.15, 1.54, 7.11, repro,
2012-10-26,-4.88, -4.57, 8.89, 2.23, 1.55, 7.18, repro,
2012-10-27,-4.40, -5.26, 8.41, 2.09, 1.49, 6.85, repro,
2012-10-28,-2.44, -5.81, 15.68, 2.08, 1.49, 6.84, repro,
2012-10-29,-2.89, -4.97, 0.99, 2.11, 1.50, 6.93, repro,
2012-10-30,-2.31, -7.49, 11.39, 2.10, 1.51, 6.95, repro,
2012-10-31,-0.02, -8.11, 17.97, 2.25, 1.59, 7.52, repro,
2012-11-01,-0.76, -5.10, 7.71, 2.10, 1.50, 6.92, repro,
2012-11-02,-1.59, -7.72, 6.13, 2.14, 1.56, 7.12, repro,
2012-11-03,-4.06, -8.09, 12.45, 2.17, 1.54, 7.18, repro,
2012-11-04,-2.09, -9.78, 8.79, 3.20, 2.10, 10.49, repro,
2012-11-10,0.54, -8.06, 8.12, 2.22, 1.63, 7.45, repro,
2012-11-11,-1.66, -7.86, 6.18, 2.12, 1.52, 7.04, repro,
2012-11-12,-3.49, -7.54, 9.77, 2.10, 1.52, 6.99, repro,
2012-11-13,-3.12, -8.37, 9.84, 2.16, 1.55, 7.16, repro,
2012-11-14,-2.49, -9.07, 4.87, 2.10, 1.49, 6.88, repro,
2012-11-15,-2.11, -8.05, 4.04, 2.17, 1.55, 7.21, repro,
2012-11-16,-1.69, -9.46, -1.02, 2.19, 1.57, 7.20, repro,
2012-11-17,2.11, -9.34, 5.23, 2.12, 1.53, 7.02, repro,
2012-11-18,-2.02, -9.43, 16.43, 2.24, 1.64, 7.55, repro,
2012-11-19,4.04, -10.36, 20.19, 2.20, 1.56, 7.26, repro,
2012-11-20,-0.73, -11.14, 13.07, 2.13, 1.53, 7.15, repro,
2012-11-21,-0.94, -9.86, 17.45, 2.10, 1.50, 6.97, repro,
2012-11-22,-1.42, -9.33, 3.71, 2.03, 1.47, 6.75, repro,
2012-11-23,-1.35, -8.52, 4.33, 2.04, 1.47, 6.77, repro,
2012-11-24,-2.27, -9.14, 7.82, 2.10, 1.51, 6.97, repro,
2012-11-25,-0.95, -10.31, 6.63, 2.12, 1.55, 7.08, repro,
2012-11-26,0.82, -10.16, 7.10, 2.58, 1.90, 8.72, repro,
2012-11-27,-1.30, -9.01, 1.57, 2.13, 1.55, 7.18, repro,
2012-11-28,1.38, -11.50, 15.77, 2.14, 1.52, 7.08, repro,
2012-11-29,2.13, -10.73, 12.46, 2.13, 1.56, 7.19, repro,
2012-11-30,1.99, -10.93, 9.56, 2.10, 1.52, 7.01, repro,
2012-12-01,0.67, -12.36, 9.63, 2.06, 1.47, 6.78, repro,
2012-12-02,0.32, -11.02, 10.12, 2.09, 1.51, 6.97, repro,
2012-12-03,-1.84, -9.85, 5.74, 2.17, 1.57, 7.34, repro,
2012-12-04,1.96, -11.58, 16.02, 2.14, 1.57, 7.15, repro,
2012-12-05,-0.21, -11.05, 6.28, 2.08, 1.51, 6.93, repro,
2012-12-06,1.10, -11.27, -0.07, 2.09, 1.52, 6.93, repro,
2012-12-07,0.54, -11.22, 2.77, 2.09, 1.51, 6.91, repro,
2012-12-08,-0.05, -11.06, 6.75, 2.05, 1.47, 6.77, repro,
2012-12-09,0.01, -11.44, 3.80, 2.08, 1.52, 6.96, repro,
2012-12-10,0.72, -10.51, 5.50, 2.10, 1.51, 6.92, repro,
2012-12-11,0.27, -11.70, 8.51, 2.19, 1.57, 7.27, repro,
2012-12-12,0.02, -11.18, 10.03, 2.10, 1.51, 6.95, repro,
2012-12-13,-1.45, -11.02, 8.51, 2.09, 1.52, 6.92, repro,
2012-12-14,-0.02, -11.39, 8.95, 2.08, 1.51, 6.92, repro,
2012-12-15,-1.10, -11.37, 13.37, 2.07, 1.51, 6.88, repro,
2012-12-16,-0.00, -11.70, 17.04, 2.11, 1.51, 6.94, repro,
2012-12-17,-0.33, -11.85, 17.38, 2.14, 1.55, 7.12, repro,
2012-12-18,-1.01, -9.93, 12.22, 2.09, 1.51, 6.91, repro,
2012-12-19,2.30, -11.91, 14.89, 2.15, 1.57, 7.22, repro,
2012-12-20,2.64, -13.09, 18.54, 2.09, 1.51, 6.97, repro,
2012-12-21,1.28, -12.54, 12.79, 2.07, 1.52, 6.94, repro,
2012-12-22,2.21, -12.05, 19.05, 2.09, 1.50, 6.87, repro,
2012-12-23,2.60, -11.80, 9.18, 2.06, 1.48, 6.78, repro,
2012-12-24,0.79, -13.32, 6.74, 2.10, 1.51, 6.92, repro,
2012-12-25,-0.60, -12.10, 7.41, 2.08, 1.50, 6.86, repro,
2012-12-26,0.22, -13.72, 6.60, 2.07, 1.51, 6.90, repro,
2012-12-27,1.77, -12.81, 8.21, 2.21, 1.60, 7.36, repro,
2012-12-28,0.50, -12.48, 4.78, 2.10, 1.53, 6.98, repro,
2012-12-29,1.14, -15.95, 4.46, 4.17, 2.90, 14.19, repro,
2012-12-30,1.30, -12.72, 6.54, 2.06, 1.47, 6.78, repro,
2012-12-31,1.74, -12.30, 5.44, 2.07, 1.51, 6.95, repro,
2013-01-01,0.79, -12.92, 2.18, 2.10, 1.54, 7.02, repro,
2013-01-02,0.65, -9.78, 5.20, 2.51, 1.90, 8.57, repro,
2013-01-03,2.78, -12.97, 4.49, 2.07, 1.48, 6.82, repro,
2013-01-04,0.39, -12.15, 0.73, 2.31, 1.62, 7.41, repro,
2013-01-05,1.08, -11.39, 2.20, 2.07, 1.51, 6.87, repro,
2013-01-06,0.65, -12.05, 2.95, 2.04, 1.48, 6.79, repro,
2013-01-07,1.46, -11.80, 7.26, 2.09, 1.54, 6.98, repro,
2013-01-08,1.20, -13.67, 13.23, 2.08, 1.51, 6.91, repro,
2013-01-09,2.18, -12.77, 5.52, 2.06, 1.49, 6.85, repro,
2013-01-10,0.00, -12.01, 7.44, 2.13, 1.56, 7.03, repro,
2013-01-11,1.21, -12.81, 1.17, 2.12, 1.55, 7.03, repro,
2013-01-12,0.09, -12.39, 0.23, 2.25, 1.68, 7.56, repro,
2013-01-13,1.03, -11.59, 5.16, 2.06, 1.50, 6.87, repro,
2013-01-14,0.07, -11.00, 0.96, 2.10, 1.54, 7.02, repro,
2013-01-15,0.97, -10.92, 0.82, 2.09, 1.54, 6.99, repro,
2013-01-16,1.03, -10.97, -2.73, 2.09, 1.49, 6.92, repro,
2013-01-17,1.02, -11.48, 0.04, 2.20, 1.56, 7.28, repro,
2013-01-18,2.50, -11.38, -2.46, 2.06, 1.51, 6.94, repro,
2013-01-19,2.22, -11.41, -1.35, 2.04, 1.48, 6.78, repro,
2013-01-20,0.41, -11.34, -3.95, 2.38, 1.81, 8.06, repro,
2013-01-21,1.19, -10.80, 1.89, 2.04, 1.48, 6.79, repro,
2013-01-22,0.50, -11.15, 2.56, 2.07, 1.52, 6.95, repro,
2013-01-23,2.67, -11.08, 3.77, 2.16, 1.56, 7.04, repro,
2013-01-24,1.53, -11.98, 6.31, 2.14, 1.56, 7.06, repro,
2013-01-25,1.62, -12.12, 6.63, 2.06, 1.51, 6.93, repro,
2013-01-26,0.05, -11.98, 6.07, 2.05, 1.51, 6.90, repro,
2013-01-27,2.92, -12.06, 3.35, 2.03, 1.48, 6.77, repro,
2013-01-28,1.90, -13.10, 3.88, 2.03, 1.48, 6.76, repro,
2013-01-29,2.59, -13.08, 0.86, 2.03, 1.48, 6.76, repro,
2013-01-30,2.52, -13.88, 0.05, 2.08, 1.49, 6.86, repro,
2013-01-31,1.43, -12.80, -2.27, 2.20, 1.54, 7.24, repro,
2013-02-01,1.28, -12.78, 0.27, 2.12, 1.53, 7.01, repro,
2013-02-02,2.27, -12.32, -8.24, 2.08, 1.49, 6.89, repro,
2013-02-03,1.59, -12.41, -1.24, 2.03, 1.48, 6.75, repro,
2013-02-04,1.66, -12.76, 6.55, 2.06, 1.48, 6.80, repro,
2013-02-05,-0.57, -14.09, 6.10, 2.17, 1.55, 7.17, repro,
2013-02-06,1.04, -12.49, 1.26, 2.19, 1.54, 7.32, repro,
2013-02-07,3.07, -10.36, 5.00, 2.08, 1.49, 6.88, repro,
2013-02-08,2.22, -11.89, 2.24, 2.09, 1.49, 6.89, repro,
2013-02-09,2.43, -14.44, 1.84, 2.09, 1.48, 6.85, repro,
2013-02-10,2.98, -11.51, 0.10, 2.11, 1.56, 7.06, repro,
2013-02-11,0.67, -11.72, 2.31, 2.04, 1.48, 6.77, repro,
2013-02-12,1.31, -11.80, 2.08, 2.10, 1.49, 6.91, repro,
2013-02-13,1.68, -10.99, 2.08, 2.11, 1.53, 7.05, repro,
2013-02-14,3.12, -11.17, -0.46, 2.05, 1.52, 6.86, repro,
2013-02-15,2.23, -11.39, 0.20, 2.20, 1.61, 7.42, repro,
2013-02-16,1.20, -10.63, 2.88, 2.07, 1.53, 6.94, repro,
2013-02-17,1.53, -11.49, -5.15, 2.04, 1.48, 6.80, repro,
2013-02-18,3.03, -10.58, 3.91, 2.11, 1.53, 7.00, repro,
2013-02-19,0.57, -10.37, 7.77, 2.08, 1.49, 6.87, repro,
2013-02-20,1.91, -10.73, 7.99, 2.09, 1.49, 6.87, repro,
2013-02-21,1.55, -11.68, 5.38, 2.14, 1.53, 7.05, repro,
2013-02-22,0.08, -10.70, 10.35, 2.14, 1.54, 7.02, repro,
2013-02-23,3.66, -11.56, 6.29, 2.21, 1.56, 7.11, repro,
2013-02-24,1.82, -10.48, 2.42, 2.05, 1.48, 6.76, repro,
2013-02-25,4.03, -12.19, 2.59, 2.05, 1.49, 6.83, repro,
2013-02-26,2.74, -11.71, -0.29, 2.03, 1.49, 6.77, repro,
2013-02-27,1.77, -10.03, -6.16, 2.04, 1.49, 6.84, repro,
2013-02-28,0.25, -9.83, 2.94, 2.04, 1.48, 6.78, repro,
2013-03-01,0.94, -11.41, -1.23, 2.10, 1.51, 6.90, repro,
2013-03-02,1.43, -11.60, -3.88, 2.08, 1.51, 6.89, repro,
2013-03-03,2.18, -10.37, 3.58, 2.08, 1.52, 6.93, repro,
2013-03-04,2.02, -10.19, -0.67, 2.09, 1.53, 6.97, repro,
2013-03-05,0.72, -11.24, 7.80, 2.09, 1.51, 6.89, repro,
2013-03-06,1.28, -11.24, 9.97, 2.12, 1.54, 7.03, repro,
2013-03-07,3.15, -9.98, 2.54, 2.12, 1.55, 7.04, repro,
2013-03-08,1.72, -9.61, 1.04, 2.03, 1.47, 6.70, repro,
2013-03-09,1.48, -10.11, 1.85, 2.03, 1.48, 6.75, repro,
2013-03-10,1.98, -7.89, 5.05, 2.08, 1.52, 6.91, repro,
2013-03-11,0.53, -8.54, 3.89, 2.09, 1.52, 6.94, repro,
2013-03-12,1.10, -9.26, -1.08, 2.04, 1.48, 6.77, repro,
2013-03-13,-0.43, -9.82, -3.69, 2.08, 1.52, 6.88, repro,
2013-03-14,0.83, -9.07, -0.84, 2.03, 1.48, 6.72, repro,
2013-03-15,0.41, -9.21, 2.33, 2.09, 1.54, 6.98, repro,
2013-03-16,0.38, -7.63, 2.28, 2.03, 1.48, 6.71, repro,
2013-03-17,1.58, -8.15, 4.22, 2.08, 1.52, 6.89, repro,
2013-03-18,1.23, -7.47, 3.71, 2.07, 1.51, 6.85, repro,
2013-03-19,1.42, -7.27, 3.20, 2.09, 1.49, 6.87, repro,
2013-03-20,6.86, -10.24, 8.54, 2.03, 1.49, 6.75, repro,
2013-03-21,0.18, -8.34, 5.25, 2.04, 1.49, 6.78, repro,
2013-03-22,3.00, -8.40, 2.42, 2.03, 1.49, 6.73, repro,
2013-03-23,1.59, -7.35, 0.47, 2.04, 1.48, 6.75, repro,
2013-03-24,2.15, -7.53, -1.89, 2.02, 1.47, 6.70, repro,
2013-03-25,1.77, -7.47, 5.58, 2.01, 1.47, 6.67, repro,
2013-03-26,-0.74, -7.14, 5.88, 2.03, 1.48, 6.75, repro,
2013-03-27,-0.55, -7.62, -1.35, 2.03, 1.50, 6.79, repro,
2013-03-28,-0.03, -8.88, 3.08, 2.08, 1.53, 6.95, repro,
2013-03-29,-0.09, -8.16, 3.85, 2.08, 1.53, 6.96, repro,
2013-03-30,-0.41, -8.05, 1.03, 2.06, 1.51, 6.87, repro,
2013-03-31,1.07, -8.56, 9.28, 2.05, 1.51, 6.85, repro,
2013-04-01,-1.24, -7.83, 8.84, 2.08, 1.53, 6.95, repro,
2013-04-02,-0.83, -7.50, 0.50, 2.07, 1.52, 6.90, repro,
2013-04-03,-0.72, -7.24, 4.83, 2.07, 1.52, 6.91, repro,
2013-04-04,0.32, -6.96, 9.07, 2.13, 1.57, 7.19, repro,
2013-04-05,0.53, -8.24, 12.21, 2.06, 1.50, 6.85, repro,
2013-04-06,1.53, -7.80, 13.19, 2.06, 1.52, 6.89, repro,
2013-04-07,-0.21, -9.29, 8.51, 2.07, 1.52, 6.91, repro,
2013-04-08,-0.55, -8.98, 6.80, 2.08, 1.52, 6.89, repro,
2013-04-09,1.01, -7.76, -0.41, 2.08, 1.52, 6.93, repro,
2013-04-10,0.22, -6.95, -2.02, 2.13, 1.52, 7.00, repro,
2013-04-11,1.20, -8.66, 3.28, 2.08, 1.55, 6.96, repro,
2013-04-12,0.03, -5.95, 6.57, 2.09, 1.59, 7.04, repro,
2013-04-13,-0.88, -7.02, 2.45, 2.07, 1.52, 6.87, repro,
2013-04-14,0.15, -5.52, 4.36, 2.07, 1.52, 6.89, repro,
2013-04-15,0.07, -6.63, 3.66, 2.07, 1.51, 6.87, repro,
2013-04-16,0.83, -7.49, -1.97, 2.07, 1.51, 6.89, repro,
2013-04-17,1.11, -6.54, -3.18, 2.07, 1.52, 6.88, repro,
2013-04-18,-0.67, -5.85, -3.75, 2.07, 1.52, 6.90, repro,
2013-04-19,-0.26, -7.00, 1.35, 2.08, 1.52, 6.89, repro,
2013-04-20,-0.35, -7.90, -8.03, 2.07, 1.52, 6.88, repro,
2013-04-21,0.29, -5.41, -4.44, 2.07, 1.52, 6.89, repro,
2013-04-22,0.80, -4.75, -0.63, 2.06, 1.51, 6.84, repro,
2013-04-23,0.73, -5.91, -4.33, 2.12, 1.56, 7.13, repro,
2013-04-24,-1.84, -3.40, -1.48, 2.10, 1.55, 7.01, repro,
2013-04-25,-1.03, -4.18, 4.63, 2.07, 1.51, 6.87, repro,
2013-04-26,-0.57, -3.13, -0.48, 2.08, 1.52, 6.89, repro,
2013-04-27,-1.24, -4.09, 1.49, 2.08, 1.51, 6.87, repro,
2013-04-28,-1.14, -3.33, 7.66, 2.07, 1.52, 6.89, repro,
2013-04-29,-2.68, -2.84, -1.88, 2.08, 1.51, 6.88, repro,
2013-04-30,0.62, -3.12, -5.30, 2.08, 1.52, 6.91, repro,
2013-05-01,0.32, -1.87, -1.50, 2.08, 1.51, 6.87, repro,
2013-05-02,-0.83, -2.24, -6.90, 2.08, 1.51, 6.89, repro,
2013-05-03,-0.96, -2.51, -3.38, 2.08, 1.52, 6.90, repro,
2013-05-04,1.55, -3.14, -4.06, 2.07, 1.51, 6.87, repro,
2013-05-05,-1.64, -3.86, 12.89, 2.07, 1.51, 6.86, repro,
2013-05-06,-2.47, -1.61, 6.60, 2.10, 1.52, 6.92, repro,
2013-05-07,-1.01, -3.04, 7.67, 2.08, 1.51, 6.88, repro,
2013-05-08,-0.58, -2.15, 9.36, 2.08, 1.52, 6.91, repro,
2013-05-09,-0.71, -2.08, -1.36, 2.08, 1.52, 6.90, repro,
2013-05-10,-1.79, -1.56, 1.91, 2.13, 1.53, 6.98, repro,
2013-05-11,-0.82, -1.64, 6.85, 2.13, 1.55, 7.04, repro,
2013-05-12,-0.24, -3.76, 1.65, 2.16, 1.55, 7.08, repro,
2013-05-13,-0.76, -2.41, 4.76, 2.15, 1.55, 7.10, repro,
2013-05-14,-0.73, -1.65, 9.31, 2.13, 1.55, 7.05, repro,
2013-05-15,-1.12, -1.25, 1.75, 2.07, 1.52, 6.89, repro,
2013-05-16,-2.55, -1.06, 4.70, 2.07, 1.52, 6.90, repro,
2013-05-17,-0.86, -2.16, 7.81, 2.15, 1.59, 7.23, repro,
2013-05-20,-4.24, -4.63, 13.12, 5.40, 3.44, 16.40, repro,
2013-05-21,-4.14, -2.16, 9.48, 2.13, 1.54, 7.11, repro,
2013-05-22,-1.67, -2.00, 7.28, 2.06, 1.51, 6.86, repro,
2013-05-23,-0.28, -1.68, 3.97, 2.13, 1.54, 7.08, repro,
2013-05-24,-0.53, -1.99, 2.73, 2.08, 1.51, 6.93, repro,
2013-05-25,-2.49, -2.67, 3.04, 2.09, 1.52, 6.95, repro,
2013-05-26,-2.99, -1.99, 4.30, 2.09, 1.53, 6.98, repro,
2013-05-27,-2.57, -2.53, 10.01, 2.05, 1.51, 6.86, repro,
2013-05-28,-2.26, -2.74, 10.00, 2.07, 1.50, 6.86, repro,
2013-05-29,-1.76, -3.10, 13.29, 2.11, 1.52, 7.00, repro,
2013-05-30,-2.37, -2.52, 8.89, 2.09, 1.51, 6.96, repro,
2013-05-31,-0.63, -2.17, 7.93, 2.10, 1.52, 7.01, repro,
2013-06-01,-0.72, -1.04, 6.32, 2.12, 1.53, 7.10, repro,
2013-06-02,-1.42, -1.96, 4.38, 2.08, 1.51, 6.95, repro,
2013-06-03,3.31, -3.47, 2.91, 2.10, 1.52, 6.99, repro,
2013-06-04,0.56, -1.83, 2.33, 2.11, 1.52, 6.99, repro,
2013-06-05,0.96, -3.17, 7.95, 2.10, 1.52, 6.97, repro,
2013-06-06,0.99, -3.13, 5.79, 2.10, 1.53, 7.05, repro,
2013-06-07,0.86, -2.86, 3.22, 2.10, 1.52, 7.01, repro,
2013-06-08,0.43, -2.88, 8.41, 2.09, 1.51, 6.97, repro,
2013-06-09,0.94, -0.63, 7.17, 2.15, 1.53, 7.06, repro,
2013-06-10,1.33, -1.42, 2.45, 2.14, 1.55, 7.13, repro,
2013-06-11,-1.15, -0.40, 6.93, 2.10, 1.51, 6.96, repro,
2013-06-12,-0.56, -0.76, 1.89, 2.15, 1.55, 7.06, repro,
2013-06-13,0.61, -0.62, 3.55, 2.09, 1.51, 6.94, repro,
2013-06-14,0.41, -0.35, -2.71, 2.14, 1.54, 7.09, repro,
2013-06-15,0.48, -1.31, 4.13, 2.12, 1.52, 7.03, repro,
2013-06-16,0.79, -1.23, 0.09, 2.11, 1.51, 6.99, repro,
2013-06-17,0.70, -0.32, -2.16, 2.10, 1.52, 7.01, repro,
2013-06-18,-0.96, 0.22, 2.47, 2.10, 1.52, 6.99, repro,
2013-06-19,0.63, 0.02, 6.69, 2.10, 1.51, 6.96, repro,
2013-06-20,-0.33, -0.77, 3.50, 2.11, 1.52, 7.00, repro,
2013-06-21,-0.67, -1.01, -0.64, 2.12, 1.51, 6.98, repro,
2013-06-22,-0.07, 0.38, 0.13, 2.08, 1.49, 6.88, repro,
2013-06-23,-0.86, -0.48, 9.59, 2.09, 1.50, 6.91, repro,
2013-06-24,-1.62, -0.01, 9.71, 2.07, 1.49, 6.89, repro,
2013-06-25,1.77, -0.52, 8.67, 2.09, 1.49, 6.91, repro,
2013-06-26,0.74, -1.76, 5.12, 2.08, 1.49, 6.89, repro,
2013-06-27,-1.42, -3.13, 1.83, 2.07, 1.48, 6.85, repro,
2013-06-28,-0.33, -3.01, 4.80, 2.08, 1.49, 6.90, repro,
2013-06-29,-0.72, -1.45, 1.33, 2.06, 1.49, 6.86, repro,
2013-06-30,0.81, -2.32, 2.79, 2.06, 1.49, 6.86, repro,
2013-07-01,-1.06, -1.20, 9.42, 2.09, 1.49, 6.90, repro,
2013-07-02,-0.54, -1.81, 9.50, 2.15, 1.53, 7.00, repro,
2013-07-03,0.01, -2.17, 0.52, 2.06, 1.48, 6.84, repro,
2013-07-04,0.22, 0.48, 0.48, 2.07, 1.48, 6.86, repro,
2013-07-05,1.38, -1.92, 3.13, 2.07, 1.48, 6.83, repro,
2013-07-06,1.67, -1.90, 6.37, 2.08, 1.49, 6.89, repro,
2013-07-07,1.00, -1.46, 4.81, 2.06, 1.48, 6.80, repro,
2013-07-08,1.46, -2.21, -1.10, 2.06, 1.48, 6.81, repro,
2013-07-09,1.12, -1.44, 2.36, 2.08, 1.48, 6.87, repro,
2013-07-10,-2.54, -0.75, 4.16, 2.07, 1.48, 6.84, repro,
2013-07-11,0.46, -2.73, 4.96, 2.18, 1.57, 7.10, repro,
2013-07-12,-0.58, -0.89, 11.47, 2.09, 1.48, 6.89, repro,
2013-07-13,-2.08, 1.22, 1.61, 2.07, 1.48, 6.82, repro,
2013-07-14,-0.85, -0.19, 8.99, 2.12, 1.52, 7.00, repro,
2013-07-15,0.25, -1.22, 11.30, 2.06, 1.47, 6.81, repro,
2013-07-16,2.14, -0.88, 5.22, 2.09, 1.49, 6.91, repro,
2013-07-17,-0.37, 1.15, 11.42, 2.07, 1.48, 6.84, repro,
2013-07-18,0.70, 0.42, 9.19, 2.07, 1.48, 6.83, repro,
2013-07-19,-0.49, 0.66, 2.25, 2.07, 1.48, 6.85, repro,
2013-07-20,-0.61, -0.05, 3.14, 2.08, 1.48, 6.86, repro,
2013-07-21,1.26, -1.36, 1.34, 2.07, 1.48, 6.84, repro,
2013-07-22,2.36, -1.98, 2.14, 2.07, 1.47, 6.82, repro,
2013-07-23,6.00, -3.84, 7.19, 3.95, 2.94, 12.63, repro,
2013-07-29,-2.37, -1.49, 9.87, 4.29, 3.29, 15.24, repro,
2013-07-30,3.57, -2.32, 1.60, 4.33, 3.36, 14.38, repro,
2013-08-21,0.17, -4.67, 14.29, 3.26, 2.36, 10.83, repro,
2013-08-22,-2.73, -1.53, 24.97, 2.42, 1.76, 8.03, repro,
2013-08-23,-2.30, -2.96, 5.86, 2.14, 1.54, 7.08, repro,
2013-08-24,-0.42, -2.60, 13.48, 2.15, 1.52, 6.98, repro,
2013-08-25,-0.50, -3.00, 8.62, 2.08, 1.48, 6.86, repro,
2013-08-26,-2.29, -4.02, 12.94, 2.08, 1.48, 6.84, repro,
2013-08-27,-2.53, -2.55, 9.02, 2.08, 1.48, 6.87, repro,
2013-08-28,-1.65, -2.36, 12.43, 2.07, 1.49, 6.86, repro,
2013-08-29,-1.39, -4.08, 16.58, 2.15, 1.52, 7.15, repro,
2013-08-30,-3.44, -1.95, 11.71, 2.08, 1.48, 6.85, repro,
2013-08-31,-2.08, -2.81, 7.49, 2.07, 1.47, 6.81, repro,
2013-09-01,-2.89, -3.83, 11.31, 2.16, 1.54, 7.05, repro,
2013-09-02,-5.19, -4.51, 17.90, 2.13, 1.55, 7.12, repro,
2013-09-03,-2.38, -4.73, 13.67, 2.13, 1.52, 7.00, repro,
2013-09-04,0.04, -4.02, 10.60, 2.14, 1.52, 6.98, repro,
2013-09-05,-1.90, -3.14, 16.23, 2.07, 1.47, 6.79, repro,
2013-09-06,-2.69, -4.69, 15.64, 2.10, 1.47, 6.85, repro,
2013-09-07,-2.17, -5.10, 8.08, 2.09, 1.50, 6.91, repro,
2013-09-08,-1.46, -4.28, 11.99, 2.10, 1.49, 6.91, repro,
2013-09-09,0.11, -4.85, 13.46, 2.08, 1.48, 6.85, repro,
2013-09-10,-1.46, -5.32, 9.85, 2.07, 1.47, 6.83, repro,
2013-09-11,-2.82, -4.56, 11.65, 2.08, 1.49, 6.86, repro,
2013-09-12,-2.59, -3.40, 10.90, 2.08, 1.49, 6.88, repro,
2013-09-13,-1.28, -2.92, 9.48, 2.09, 1.50, 6.92, repro,
2013-09-14,-1.73, -5.81, 9.62, 2.09, 1.51, 6.93, repro,
2013-09-15,-2.35, -4.53, 15.49, 2.12, 1.56, 7.08, repro,
2013-09-16,-3.33, -4.54, 11.77, 2.09, 1.50, 6.92, repro,
2013-09-17,-0.99, -5.23, 10.71, 2.10, 1.51, 6.97, repro,
2013-09-18,-1.43, -3.65, 5.67, 2.08, 1.47, 6.84, repro,
2013-09-19,-1.61, -3.81, 13.22, 2.11, 1.49, 6.94, repro,
2013-09-20,-3.27, -4.73, 14.66, 2.22, 1.55, 7.28, repro,
