PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JWLF
Station name,Jewell_Fjord
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 83.1116527899 North Latitude, -45.1198324828 East Longitude, 112.86139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-16,-0.17, 0.50, -9.36, 1.68, 1.48, 11.99, repro,
2017-07-17,0.76, 0.17, -11.67, 1.64, 1.46, 11.68, repro,
2017-07-18,0.39, 1.62, -13.04, 1.62, 1.47, 11.60, repro,
2017-07-19,-0.43, 0.93, -8.94, 1.64, 1.47, 11.63, repro,
2017-07-20,-0.97, -0.05, -15.23, 1.64, 1.46, 11.69, repro,
2017-07-21,-1.33, 1.13, -11.56, 1.64, 1.45, 11.65, repro,
2017-07-22,-3.23, 1.60, -13.39, 1.64, 1.45, 11.70, repro,
2017-07-23,-2.62, 2.93, -7.48, 1.64, 1.45, 11.67, repro,
2017-07-24,-1.16, 1.39, -15.99, 1.62, 1.45, 11.57, repro,
2017-07-25,-0.37, -1.35, -12.27, 1.58, 1.44, 11.40, repro,
2017-07-26,-4.06, 0.87, -18.56, 1.66, 1.45, 11.89, repro,
2017-07-27,-3.04, 3.34, -8.02, 1.63, 1.44, 11.58, repro,
2017-07-28,-4.04, 0.29, -17.77, 1.66, 1.46, 11.83, repro,
2017-07-29,-2.56, -0.11, -16.15, 1.63, 1.45, 11.61, repro,
2017-07-30,-0.64, 0.69, -7.43, 1.61, 1.45, 11.67, repro,
2017-07-31,-0.17, 0.37, -13.28, 1.62, 1.42, 11.57, repro,
2017-08-01,-1.32, 0.80, -9.44, 1.62, 1.43, 11.51, repro,
2017-08-02,-0.91, 0.10, -7.27, 1.63, 1.43, 11.67, repro,
2017-08-03,-0.32, 1.16, -2.71, 1.66, 1.47, 11.84, repro,
2017-08-04,1.12, 1.01, -14.16, 1.70, 1.48, 12.00, repro,
2017-08-05,0.20, 2.85, -5.02, 1.62, 1.44, 11.54, repro,
2017-08-06,1.77, -0.25, -7.00, 1.61, 1.43, 11.53, repro,
2017-08-07,-1.82, 0.85, -0.75, 1.63, 1.43, 11.60, repro,
2017-08-08,-0.44, 1.04, -7.96, 1.64, 1.44, 11.69, repro,
2017-08-09,0.44, 0.21, -9.35, 1.64, 1.46, 11.77, repro,
2017-08-10,-2.33, 2.50, -14.29, 1.60, 1.44, 11.41, repro,
2017-08-11,-2.31, 3.25, -7.69, 1.66, 1.50, 11.84, repro,
2017-08-12,-1.07, 0.53, -5.41, 1.65, 1.46, 11.76, repro,
2017-08-13,-1.19, 1.78, -0.74, 1.62, 1.45, 11.60, repro,
2017-08-14,-1.25, 1.94, -3.66, 1.65, 1.49, 11.82, repro,
2017-08-15,-0.90, -0.05, -2.44, 1.62, 1.44, 11.56, repro,
2017-08-16,-0.10, -0.26, -4.70, 1.61, 1.45, 11.52, repro,
2017-08-17,-1.39, 1.47, -5.12, 1.67, 1.46, 11.82, repro,
2017-08-18,-0.18, 0.73, -2.72, 1.70, 1.49, 12.02, repro,
2017-08-19,2.24, 0.07, 0.14, 1.64, 1.46, 11.71, repro,
2017-08-20,0.31, 1.24, -1.22, 1.62, 1.45, 11.54, repro,
2017-08-21,-1.64, 2.04, -2.47, 1.61, 1.44, 11.44, repro,
2017-08-22,-0.78, 1.87, -10.18, 1.61, 1.44, 11.46, repro,
2017-08-23,-1.68, 2.32, -8.02, 1.63, 1.45, 11.46, repro,
2017-08-24,-2.06, 0.61, -4.55, 1.61, 1.44, 11.50, repro,
2017-08-25,-0.99, 1.55, -13.62, 1.62, 1.47, 11.59, repro,
2017-08-26,-0.93, 1.39, -7.97, 1.60, 1.45, 11.54, repro,
2017-08-27,0.52, 1.78, -18.72, 1.65, 1.45, 11.76, repro,
2017-08-28,-0.07, 0.81, -11.05, 1.62, 1.43, 11.50, repro,
2017-08-29,-0.98, 1.25, 0.60, 1.61, 1.44, 11.45, repro,
2017-08-30,-2.98, 0.66, -8.10, 1.62, 1.45, 11.62, repro,
2017-08-31,-1.21, 0.90, 7.16, 1.71, 1.50, 12.23, repro,
2017-09-01,-0.11, 1.71, -5.90, 1.66, 1.45, 11.80, repro,
2017-09-02,2.03, 1.68, -13.15, 1.62, 1.45, 11.67, repro,
2017-09-03,1.67, 0.40, -13.68, 1.65, 1.48, 11.73, repro,
2017-09-04,-0.57, 0.10, -16.83, 1.67, 1.45, 11.74, repro,
2017-09-05,-0.57, 1.74, -13.57, 1.63, 1.45, 11.64, repro,
2017-09-06,0.83, 1.71, -5.17, 1.61, 1.45, 11.60, repro,
2017-09-07,0.29, 1.45, -10.15, 1.67, 1.47, 11.92, repro,
2017-09-08,-2.03, 1.27, -18.71, 1.75, 1.60, 12.51, repro,
2017-09-09,0.13, 2.83, -5.38, 1.64, 1.43, 11.57, repro,
2017-09-10,-1.56, 0.66, -4.43, 1.60, 1.44, 11.42, repro,
2017-09-11,0.54, 0.82, 0.60, 1.63, 1.44, 11.55, repro,
2017-09-12,0.78, 1.18, -4.98, 1.64, 1.49, 11.64, repro,
2017-09-13,-0.33, 0.18, -16.33, 1.67, 1.51, 11.87, repro,
2017-09-14,-3.38, 1.35, -17.99, 1.71, 1.52, 12.10, repro,
2017-09-15,-1.23, 1.38, -8.80, 1.66, 1.53, 11.84, repro,
2017-09-16,-2.47, 0.64, -13.05, 1.60, 1.44, 11.40, repro,
2017-09-17,-2.85, 2.36, -5.59, 1.63, 1.47, 11.53, repro,
2017-09-18,-2.36, 2.38, -14.16, 1.61, 1.45, 11.53, repro,
2017-09-19,-2.41, 2.13, -23.77, 1.65, 1.46, 11.65, repro,
2017-09-20,-0.90, 1.62, -11.04, 1.62, 1.44, 11.48, repro,
2017-09-21,-1.33, 1.04, -9.56, 1.62, 1.45, 11.59, repro,
2017-09-22,0.24, 2.51, -7.79, 1.63, 1.45, 11.59, repro,
2017-09-23,0.74, 1.54, -4.29, 1.61, 1.44, 11.47, repro,
2017-09-24,1.47, 2.15, -8.30, 1.64, 1.45, 11.69, repro,
2017-09-25,-0.97, 1.61, -7.25, 1.63, 1.44, 11.58, repro,
2017-09-26,1.61, 0.57, -4.93, 1.63, 1.46, 11.63, repro,
2017-09-27,0.94, 1.51, -5.56, 1.72, 1.58, 12.25, repro,
2017-09-28,1.74, 2.17, -4.90, 1.67, 1.46, 11.74, repro,
2017-09-29,0.95, 2.14, -14.19, 1.62, 1.45, 11.56, repro,
2017-09-30,-0.43, 3.17, -14.01, 1.65, 1.45, 11.64, repro,
2017-10-01,0.72, 1.07, -6.09, 1.66, 1.46, 11.61, repro,
2017-10-02,2.86, 1.45, -4.18, 1.63, 1.45, 11.61, repro,
2017-10-03,1.43, 0.29, -0.67, 1.62, 1.44, 11.53, repro,
2017-10-04,0.41, 2.41, -4.79, 1.67, 1.46, 11.82, repro,
2017-10-05,2.02, -0.62, -2.18, 1.65, 1.45, 11.67, repro,
2017-10-06,0.65, 1.72, -2.61, 1.64, 1.45, 11.56, repro,
2017-10-07,1.66, 0.93, -3.96, 1.69, 1.57, 12.07, repro,
2017-10-08,2.23, 0.00, -1.21, 1.68, 1.51, 11.97, repro,
2017-10-09,-0.22, 0.88, -9.53, 1.62, 1.46, 11.60, repro,
2017-10-10,0.83, 0.17, -13.54, 1.64, 1.43, 11.63, repro,
2017-10-11,1.69, 2.49, -12.47, 1.68, 1.48, 11.74, repro,
2017-10-12,3.74, 2.24, -11.37, 1.62, 1.45, 11.44, repro,
2017-10-13,3.45, -0.67, -6.10, 1.70, 1.51, 11.99, repro,
2017-10-14,3.08, 0.41, -7.96, 1.62, 1.44, 11.53, repro,
2017-10-15,1.91, 2.22, -10.46, 1.64, 1.46, 11.67, repro,
2017-10-16,0.90, 2.12, -11.96, 1.63, 1.43, 11.55, repro,
2017-10-17,2.08, 3.24, -6.71, 1.62, 1.44, 11.47, repro,
2017-10-18,2.16, -0.02, 1.16, 1.61, 1.44, 11.46, repro,
2017-10-19,2.97, 0.43, -7.41, 1.69, 1.47, 11.89, repro,
2017-10-20,-0.85, 0.06, -8.42, 1.68, 1.46, 11.83, repro,
2017-10-21,0.06, 0.70, -6.92, 1.63, 1.46, 11.57, repro,
2017-10-22,2.09, 0.01, -3.74, 1.63, 1.44, 11.57, repro,
2017-10-23,-0.76, 2.04, -2.03, 1.63, 1.43, 11.43, repro,
2017-10-24,0.51, 1.45, -1.30, 1.67, 1.49, 11.71, repro,
2017-10-25,-0.44, -0.35, 0.71, 1.64, 1.47, 11.65, repro,
2017-10-26,0.26, 0.47, -6.47, 1.68, 1.52, 11.85, repro,
2017-10-27,0.62, -0.10, -8.48, 1.66, 1.45, 11.79, repro,
2017-10-28,-1.17, -0.01, -11.56, 1.62, 1.43, 11.51, repro,
2017-10-29,0.93, 0.15, -19.33, 1.62, 1.44, 11.46, repro,
2017-10-30,0.67, -1.24, -10.68, 1.59, 1.43, 11.35, repro,
2017-10-31,1.37, -1.10, -13.51, 1.61, 1.43, 11.47, repro,
2017-11-01,-0.29, -2.41, -9.92, 1.61, 1.44, 11.56, repro,
2017-11-02,0.27, -0.60, -6.64, 1.69, 1.53, 12.06, repro,
2017-11-03,1.00, -2.30, -3.18, 1.62, 1.44, 11.50, repro,
2017-11-04,0.16, 0.27, -8.96, 1.61, 1.43, 11.44, repro,
2017-11-05,-0.30, -0.70, -11.61, 1.61, 1.43, 11.38, repro,
2017-11-06,0.27, 0.07, -14.59, 1.62, 1.43, 11.53, repro,
2017-11-07,-1.11, 2.15, -13.75, 1.80, 1.58, 12.55, repro,
2017-11-08,0.60, -0.95, -11.95, 1.64, 1.48, 11.65, repro,
2017-11-09,0.37, -1.39, -8.33, 1.68, 1.47, 11.98, repro,
2017-11-10,0.92, -2.15, -1.59, 1.64, 1.45, 11.68, repro,
2017-11-11,-1.21, -0.82, -11.35, 1.65, 1.45, 11.65, repro,
2017-11-12,-0.54, -0.11, -10.68, 1.60, 1.42, 11.39, repro,
2017-11-13,0.60, 0.58, -5.04, 1.61, 1.43, 11.39, repro,
2017-11-14,1.06, 0.10, -5.87, 1.66, 1.46, 11.62, repro,
2017-11-15,1.60, -1.07, -7.28, 1.62, 1.45, 11.51, repro,
2017-11-16,-0.59, -1.25, -8.79, 1.62, 1.44, 11.51, repro,
2017-11-17,0.66, -2.27, -10.68, 1.61, 1.44, 11.40, repro,
2017-11-18,-2.03, 1.56, -11.07, 1.63, 1.43, 11.47, repro,
2017-11-19,-1.78, 1.12, -8.91, 1.63, 1.45, 11.58, repro,
2017-11-20,-1.79, 1.29, -11.72, 1.63, 1.46, 11.65, repro,
2017-11-21,-2.27, 1.86, -13.90, 1.65, 1.47, 11.68, repro,
2017-11-22,-1.22, 0.46, -11.46, 1.68, 1.45, 11.53, repro,
2017-11-23,-4.54, 2.46, -15.98, 1.63, 1.45, 11.40, repro,
2017-11-24,-3.65, -0.94, -6.20, 1.63, 1.45, 11.52, repro,
2017-11-25,-2.77, -0.56, -7.48, 1.61, 1.44, 11.45, repro,
2017-11-26,-1.50, -1.59, -9.13, 1.62, 1.45, 11.55, repro,
2017-11-27,-0.50, -2.46, -8.51, 1.62, 1.46, 11.58, repro,
2017-11-28,-0.52, -1.46, -9.89, 1.61, 1.43, 11.47, repro,
2017-11-29,-0.54, -0.95, -4.78, 1.60, 1.45, 11.40, repro,
2017-11-30,-0.42, -0.90, -6.46, 1.61, 1.47, 11.56, repro,
2017-12-01,0.52, -1.73, -0.30, 1.61, 1.43, 11.50, repro,
2017-12-02,-0.57, 0.23, -5.79, 1.60, 1.43, 11.47, repro,
2017-12-03,-1.26, 1.35, -6.11, 1.62, 1.42, 11.43, repro,
2017-12-04,-0.45, 0.13, -8.91, 1.63, 1.43, 11.48, repro,
2017-12-05,-0.01, 0.78, -13.58, 1.60, 1.43, 11.34, repro,
2017-12-06,0.08, 0.19, -7.51, 1.61, 1.43, 11.51, repro,
2017-12-07,0.31, 0.52, -9.29, 1.64, 1.44, 11.64, repro,
2017-12-08,0.96, 0.33, -7.57, 1.62, 1.44, 11.48, repro,
2017-12-09,0.53, 0.45, -0.17, 1.62, 1.44, 11.48, repro,
2017-12-10,0.61, 1.39, -3.66, 1.59, 1.43, 11.28, repro,
2017-12-11,1.70, 0.69, -2.34, 1.63, 1.47, 11.59, repro,
2017-12-12,3.70, -1.04, 6.17, 1.63, 1.45, 11.48, repro,
2017-12-13,0.20, -0.41, 0.48, 1.63, 1.42, 11.48, repro,
2017-12-14,-0.09, 1.87, -4.16, 1.65, 1.47, 11.65, repro,
2017-12-15,-0.20, 1.48, -7.14, 1.60, 1.43, 11.34, repro,
2017-12-16,0.27, 1.10, 1.46, 1.61, 1.43, 11.35, repro,
2017-12-17,1.02, -0.39, 2.39, 1.64, 1.44, 11.55, repro,
2017-12-18,-0.12, -0.16, 7.27, 1.62, 1.46, 11.49, repro,
2017-12-19,0.48, 0.74, 4.63, 1.68, 1.46, 11.84, repro,
2017-12-20,-1.90, 1.91, -3.85, 1.62, 1.43, 11.39, repro,
2017-12-21,-0.90, 0.67, -9.20, 1.60, 1.43, 11.34, repro,
2017-12-22,0.93, -0.12, -11.38, 1.60, 1.43, 11.32, repro,
2017-12-23,-1.04, 0.35, -15.77, 1.64, 1.44, 11.51, repro,
2017-12-24,-1.08, 0.10, -15.49, 1.64, 1.45, 11.54, repro,
2017-12-25,-0.68, 0.38, -11.14, 1.64, 1.44, 11.53, repro,
2017-12-26,-0.37, 0.48, -11.14, 1.60, 1.44, 11.38, repro,
2017-12-27,0.95, 0.45, -12.79, 1.64, 1.46, 11.51, repro,
2017-12-28,1.43, 1.03, -7.74, 1.63, 1.44, 11.46, repro,
2017-12-29,1.27, 1.44, -12.17, 1.63, 1.44, 11.52, repro,
2017-12-30,1.38, 0.14, -11.17, 1.64, 1.44, 11.55, repro,
2017-12-31,2.48, 0.11, -1.79, 1.63, 1.46, 11.66, repro,
2018-01-01,1.99, 1.57, -8.27, 1.62, 1.44, 11.48, repro,
2018-01-02,2.27, 0.12, -10.86, 1.62, 1.43, 11.42, repro,
2018-01-03,1.32, 0.09, -10.56, 1.63, 1.45, 11.47, repro,
2018-01-04,1.95, 0.09, -14.22, 1.63, 1.44, 11.50, repro,
2018-01-05,0.64, 0.80, -19.19, 1.63, 1.46, 11.53, repro,
2018-01-06,0.98, 1.05, -13.25, 1.64, 1.46, 11.64, repro,
2018-01-07,0.53, 1.26, -13.45, 1.59, 1.40, 11.62, repro,
2018-01-08,2.48, 0.24, -13.15, 1.58, 1.41, 11.52, repro,
2018-01-09,1.95, -0.35, -17.41, 1.59, 1.39, 11.55, repro,
2018-01-10,2.07, -0.82, -12.92, 1.63, 1.45, 11.57, repro,
2018-01-11,2.86, -0.11, -8.40, 1.64, 1.46, 11.69, repro,
2018-01-12,2.38, 0.24, -10.86, 1.64, 1.45, 11.63, repro,
2018-01-13,3.05, 0.88, -15.11, 1.66, 1.46, 11.74, repro,
2018-01-14,3.87, 0.71, -17.03, 1.58, 1.39, 11.55, repro,
2018-01-15,1.98, -1.13, -10.30, 1.57, 1.39, 11.47, repro,
2018-01-16,1.89, -1.37, -11.43, 1.56, 1.40, 11.49, repro,
2018-01-17,1.92, -0.59, -9.80, 1.58, 1.40, 11.59, repro,
2018-01-18,1.14, -0.95, -7.08, 1.59, 1.40, 11.55, repro,
2018-01-19,2.56, -1.54, -9.92, 1.58, 1.41, 11.60, repro,
2018-01-20,3.05, -1.37, -9.62, 1.57, 1.40, 11.52, repro,
2018-01-21,3.43, -1.96, -10.39, 1.58, 1.40, 11.60, repro,
2018-01-22,2.30, -2.09, -13.64, 1.57, 1.40, 11.53, repro,
2018-01-23,2.56, 0.34, -10.65, 1.60, 1.41, 11.69, repro,
2018-01-24,3.15, -1.32, -9.68, 1.60, 1.44, 11.69, repro,
2018-01-25,1.73, 1.58, -9.04, 1.59, 1.44, 11.72, repro,
2018-01-26,3.04, -1.34, -3.75, 1.58, 1.42, 11.57, repro,
2018-01-27,2.09, -0.13, -15.21, 1.59, 1.42, 11.61, repro,
2018-01-28,1.68, 0.80, -8.99, 1.58, 1.41, 11.54, repro,
2018-01-29,2.15, -0.23, -12.18, 1.62, 1.43, 11.88, repro,
2018-01-30,1.89, 0.05, -6.27, 1.59, 1.43, 11.66, repro,
2018-01-31,1.84, -0.97, -12.83, 1.60, 1.43, 11.77, repro,
2018-02-01,1.34, -1.36, -7.67, 1.58, 1.41, 11.60, repro,
2018-02-02,2.27, -1.32, -2.90, 1.59, 1.42, 11.68, repro,
2018-02-03,3.87, -0.71, -5.64, 1.60, 1.43, 11.69, repro,
2018-02-04,3.74, -1.03, -3.94, 1.57, 1.43, 11.63, repro,
2018-02-05,0.78, -2.04, -0.07, 1.60, 1.44, 11.76, repro,
2018-02-06,-0.77, -1.73, -11.14, 1.58, 1.43, 11.68, repro,
2018-02-07,1.60, 0.82, -6.26, 1.60, 1.41, 11.63, repro,
2018-02-08,2.43, -1.35, -2.06, 1.63, 1.44, 11.91, repro,
2018-02-09,3.76, -1.19, -11.03, 1.59, 1.43, 11.68, repro,
2018-02-10,3.47, -0.77, -8.54, 1.59, 1.44, 11.70, repro,
2018-02-11,1.69, -1.40, -6.14, 1.61, 1.44, 11.81, repro,
2018-02-12,1.45, -1.46, -3.67, 1.61, 1.43, 11.72, repro,
2018-02-13,2.04, -1.72, -10.31, 1.63, 1.47, 11.87, repro,
2018-02-14,2.21, -1.57, -6.93, 1.63, 1.49, 11.92, repro,
2018-02-15,1.43, -1.03, -15.45, 1.59, 1.44, 11.74, repro,
2018-02-16,0.01, -1.41, -7.78, 1.60, 1.45, 11.80, repro,
2018-02-17,1.19, -0.52, -15.74, 1.59, 1.42, 11.66, repro,
2018-02-18,0.38, -1.50, -16.66, 1.61, 1.43, 11.74, repro,
2018-02-19,-0.51, -1.69, -16.88, 1.62, 1.43, 11.71, repro,
2018-02-20,0.22, -1.42, -21.76, 1.60, 1.44, 11.79, repro,
2018-02-21,1.53, -1.06, -14.82, 1.62, 1.44, 11.89, repro,
2018-02-22,0.83, 0.52, -12.85, 1.60, 1.43, 11.73, repro,
2018-02-23,-1.32, -0.02, -16.16, 1.67, 1.53, 12.31, repro,
2018-02-24,-3.61, -1.15, -25.09, 1.63, 1.48, 11.95, repro,
2018-02-25,1.84, -1.76, -14.41, 1.61, 1.43, 11.76, repro,
2018-02-26,2.75, -3.21, -13.50, 1.59, 1.43, 11.69, repro,
2018-02-27,-0.33, -2.64, -12.41, 1.59, 1.43, 11.70, repro,
2018-02-28,-2.18, -1.20, -23.11, 1.59, 1.43, 11.70, repro,
2018-03-01,-2.74, 0.09, -31.00, 1.61, 1.44, 11.82, repro,
2018-03-02,-1.94, -0.20, -24.60, 1.62, 1.43, 11.80, repro,
2018-03-03,-0.70, -0.36, -25.96, 1.59, 1.43, 11.69, repro,
2018-03-04,-2.39, -0.71, -28.26, 1.61, 1.43, 11.79, repro,
2018-03-05,-0.68, 0.20, -20.29, 1.60, 1.43, 11.76, repro,
2018-03-06,-1.37, -0.82, -15.37, 1.60, 1.43, 11.78, repro,
2018-03-07,0.77, -1.24, -18.55, 1.61, 1.42, 11.82, repro,
2018-03-08,0.15, -1.91, -11.39, 1.64, 1.45, 12.01, repro,
2018-03-09,0.70, -0.80, -16.66, 1.64, 1.45, 11.92, repro,
2018-03-10,-0.80, 0.63, -12.44, 1.60, 1.43, 11.79, repro,
2018-03-11,-0.82, 0.14, -9.72, 1.60, 1.43, 11.71, repro,
2018-03-12,-0.43, 0.65, -13.95, 1.59, 1.43, 11.69, repro,
2018-03-13,-1.35, 0.12, -13.23, 1.62, 1.43, 11.83, repro,
2018-03-14,1.47, -1.60, -12.90, 1.63, 1.44, 11.98, repro,
2018-03-15,2.43, -2.01, -9.38, 1.63, 1.47, 12.05, repro,
2018-03-16,1.86, 0.04, -15.01, 1.60, 1.41, 11.69, repro,
2018-03-17,0.06, 0.15, -13.01, 1.60, 1.42, 11.78, repro,
2018-03-18,1.98, -0.02, -7.91, 1.63, 1.43, 12.07, repro,
2018-03-19,0.96, -0.41, -5.90, 1.57, 1.41, 11.61, repro,
2018-03-20,2.50, -2.01, -2.28, 1.59, 1.43, 11.73, repro,
2018-03-21,1.67, -1.19, 1.90, 1.54, 1.41, 11.44, repro,
2018-03-22,1.69, 0.14, -2.32, 1.56, 1.40, 11.51, repro,
2018-03-23,0.86, -0.21, 2.13, 1.55, 1.40, 11.38, repro,
2018-03-24,0.35, 0.10, -2.07, 1.57, 1.40, 11.45, repro,
2018-03-25,-0.63, 0.28, 2.93, 1.57, 1.40, 11.51, repro,
2018-03-26,-0.07, 0.07, 4.42, 1.58, 1.41, 11.59, repro,
2018-03-27,1.22, -1.26, 3.05, 1.55, 1.41, 11.40, repro,
2018-03-28,3.05, -0.35, -3.16, 1.57, 1.39, 11.48, repro,
2018-03-29,1.92, 0.25, -8.65, 1.58, 1.39, 11.51, repro,
2018-03-30,3.42, 0.61, -6.93, 1.59, 1.40, 11.57, repro,
2018-03-31,3.66, 1.74, -7.31, 1.57, 1.41, 11.59, repro,
2018-04-01,1.73, -0.42, -9.78, 1.58, 1.41, 11.71, repro,
2018-04-02,3.06, -1.23, -8.43, 1.64, 1.46, 11.61, repro,
2018-04-03,3.63, -1.22, -9.78, 1.60, 1.45, 11.38, repro,
2018-04-04,1.44, -0.71, -11.62, 1.64, 1.45, 11.53, repro,
2018-04-05,2.30, -1.48, -15.26, 1.67, 1.47, 11.90, repro,
2018-04-06,0.42, 1.90, -9.93, 1.70, 1.48, 12.08, repro,
2018-04-07,0.67, -0.08, -2.90, 1.66, 1.46, 11.76, repro,
2018-04-08,0.09, -2.87, 0.13, 1.57, 1.40, 11.45, repro,
2018-04-09,1.06, 0.06, -10.32, 1.63, 1.44, 11.52, repro,
2018-04-10,-0.33, -0.19, -10.57, 1.64, 1.46, 11.60, repro,
2018-04-11,-0.82, 2.08, -7.54, 1.64, 1.45, 11.57, repro,
2018-04-12,0.41, 0.24, -4.94, 1.66, 1.51, 11.85, repro,
2018-04-13,0.37, 0.37, -8.05, 1.92, 1.64, 13.73, repro,
2018-04-14,-1.47, 0.93, -12.71, 1.62, 1.45, 11.44, repro,
2018-04-15,0.96, 0.10, -3.73, 1.55, 1.40, 11.38, repro,
2018-04-16,-2.17, 1.77, -17.74, 1.63, 1.46, 11.54, repro,
2018-04-17,0.57, 2.80, -11.26, 1.82, 1.55, 12.81, repro,
2018-04-18,0.64, 2.88, -18.13, 1.69, 1.49, 12.02, repro,
2018-04-19,0.34, 0.70, -13.40, 1.63, 1.44, 11.62, repro,
2018-04-20,-0.30, 0.30, -9.70, 1.65, 1.46, 11.67, repro,
2018-04-21,-1.57, 1.29, -6.28, 1.63, 1.45, 11.57, repro,
2018-04-22,-1.12, -0.06, -12.28, 1.57, 1.40, 11.60, repro,
2018-04-23,-0.62, 0.92, -11.75, 1.69, 1.48, 11.92, repro,
2018-04-24,0.19, 0.64, -6.77, 1.62, 1.44, 11.61, repro,
2018-04-25,1.25, -0.80, -11.54, 1.62, 1.44, 11.57, repro,
2018-04-26,-0.63, -0.24, -8.17, 1.62, 1.44, 11.53, repro,
2018-04-27,-1.03, 0.94, -18.64, 1.96, 1.67, 13.94, repro,
2018-04-28,0.91, 0.74, -17.38, 1.64, 1.44, 11.70, repro,
2018-04-29,1.05, 0.61, -12.39, 1.61, 1.40, 11.84, repro,
2018-04-30,1.21, -0.19, -6.92, 1.65, 1.45, 11.67, repro,
2018-05-01,1.34, 0.45, -8.36, 1.73, 1.49, 12.24, repro,
2018-05-02,0.01, -0.43, -12.33, 1.65, 1.45, 11.67, repro,
2018-05-03,-0.08, -1.39, -11.77, 1.66, 1.50, 11.89, repro,
2018-05-04,0.96, -0.27, -12.57, 1.68, 1.49, 11.98, repro,
2018-05-05,1.52, -0.69, -14.02, 1.66, 1.44, 11.67, repro,
2018-05-06,0.24, -0.60, -18.73, 1.57, 1.39, 11.59, repro,
2018-05-07,0.71, -0.80, -11.56, 1.65, 1.45, 11.78, repro,
2018-05-08,1.45, -0.12, -13.05, 1.65, 1.45, 11.71, repro,
2018-05-09,1.53, -0.09, -12.45, 1.67, 1.46, 11.80, repro,
2018-05-10,1.43, 1.26, -12.57, 1.65, 1.46, 11.76, repro,
2018-05-11,0.99, 2.73, -14.64, 1.65, 1.45, 11.64, repro,
2018-05-12,0.83, 1.57, -15.09, 1.64, 1.45, 11.62, repro,
2018-05-13,0.89, 0.26, -15.47, 1.59, 1.44, 11.74, repro,
2018-05-14,1.47, 0.63, -15.83, 1.65, 1.44, 11.69, repro,
2018-05-15,2.52, 1.09, -16.71, 1.65, 1.45, 11.71, repro,
2018-05-16,1.70, 0.49, -10.58, 1.64, 1.44, 11.58, repro,
2018-05-17,2.70, 0.90, -15.25, 1.65, 1.45, 11.69, repro,
2018-05-18,-0.34, 1.21, -24.10, 1.67, 1.46, 11.72, repro,
2018-05-19,1.60, 0.50, -8.74, 1.67, 1.50, 11.76, repro,
2018-05-20,2.04, 1.30, -10.82, 1.57, 1.40, 11.56, repro,
2018-05-21,0.89, 1.02, -9.24, 1.66, 1.46, 11.73, repro,
2018-05-22,1.07, -0.21, -12.84, 1.64, 1.44, 11.55, repro,
2018-05-23,1.14, -0.57, -18.32, 1.65, 1.44, 11.57, repro,
2018-05-24,1.25, 0.80, -14.78, 1.65, 1.45, 11.60, repro,
2018-05-25,1.99, 0.46, -8.30, 1.65, 1.46, 11.64, repro,
2018-05-26,1.98, -1.27, -4.75, 1.64, 1.46, 11.65, repro,
2018-05-27,2.48, -0.91, -10.97, 1.57, 1.39, 11.55, repro,
2018-05-28,1.59, 1.16, -14.42, 1.63, 1.45, 11.45, repro,
2018-05-29,1.27, 0.92, -14.94, 1.65, 1.45, 11.56, repro,
2018-05-30,0.49, -0.18, -13.18, 1.69, 1.48, 11.82, repro,
2018-05-31,0.97, 0.67, -9.59, 1.64, 1.46, 11.73, repro,
2018-06-01,-0.14, -0.97, -6.50, 1.68, 1.48, 11.77, repro,
2018-06-02,-0.29, 0.24, -9.15, 1.63, 1.46, 11.56, repro,
2018-06-03,-2.50, -2.39, -12.51, 126.81, 135.91, 385.07, repro,
2018-06-04,0.24, -1.60, -12.45, 89.77, 153.39, 382.11, repro,
2018-06-05,-1.15, -0.43, -15.44, 90.18, 152.76, 380.63, repro,
2018-06-06,1.09, -1.12, -19.13, 88.78, 152.48, 380.45, repro,
2018-06-07,1.61, -2.84, -11.10, 88.77, 153.38, 382.49, repro,
2018-06-08,0.48, 0.39, -16.51, 137.13, 167.01, 470.20, repro,
2018-06-09,2.69, -0.70, -5.77, 113.39, 89.04, 208.89, repro,
2018-06-10,1.02, -1.76, -17.00, 89.58, 152.49, 379.89, repro,
2018-06-11,0.44, -0.68, -8.17, 88.86, 152.28, 379.73, repro,
2018-06-12,-1.04, -2.00, -10.70, 89.49, 152.26, 379.67, repro,
2018-06-13,0.41, -1.14, -11.52, 89.65, 153.06, 381.46, repro,
2018-06-14,-8.11, 1.19, -17.29, 112.19, 88.07, 206.66, repro,
2018-06-15,-4.25, 0.44, -10.45, 112.61, 87.23, 204.50, repro,
2018-06-16,-2.91, 0.33, -11.91, 116.33, 88.23, 206.71, repro,
2018-06-17,-3.97, -1.96, -5.43, 113.23, 87.83, 206.00, repro,
2018-06-18,-1.62, -1.80, -7.52, 111.60, 87.74, 205.85, repro,
2018-06-19,-1.61, -0.81, -10.94, 112.71, 87.58, 205.57, repro,
2018-06-20,0.49, -2.69, -13.38, 114.16, 87.87, 205.79, repro,
2018-06-21,-0.11, -2.46, -8.12, 112.59, 88.17, 206.58, repro,
