PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBCH
Station name,Harbor_Beach
Begin Date, 2003-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8462540622 North Latitude, -82.6430801742 East Longitude, 145.63597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-23,2.03, 0.49, 11.01, 2.15, 1.62, 7.62, repro,
2013-07-24,0.57, 1.92, 1.81, 2.08, 1.61, 7.41, repro,
2013-07-25,1.73, 1.89, 2.26, 2.30, 1.80, 8.37, repro,
2013-07-26,-0.28, 0.65, 5.89, 2.01, 1.57, 7.25, repro,
2013-07-27,1.51, 3.70, 11.18, 2.25, 1.76, 8.07, repro,
2013-07-28,-1.03, 0.39, 9.06, 2.08, 1.64, 7.45, repro,
2013-07-29,-0.35, 3.76, 4.90, 2.25, 1.72, 7.93, repro,
2013-07-30,3.46, 1.62, -1.26, 2.19, 1.67, 7.80, repro,
2013-07-31,-1.88, 3.00, 5.74, 2.08, 1.63, 7.35, repro,
2013-08-01,3.15, 1.23, 1.22, 2.08, 1.61, 7.41, repro,
2013-08-02,0.44, 2.08, 6.27, 2.16, 1.69, 7.48, repro,
2013-08-03,-0.28, 2.99, 4.77, 2.34, 1.87, 8.37, repro,
2013-08-04,1.54, 1.56, -1.88, 2.09, 1.63, 7.40, repro,
2013-08-05,2.08, 1.56, 6.59, 2.01, 1.57, 7.14, repro,
2013-08-06,0.96, 2.06, 14.35, 1.98, 1.55, 7.08, repro,
2013-08-07,1.73, 2.92, 11.52, 2.11, 1.68, 7.55, repro,
2013-08-08,1.60, 2.57, 11.01, 1.96, 1.54, 7.01, repro,
2013-08-09,2.11, 1.74, 12.22, 2.00, 1.55, 7.14, repro,
2013-08-10,1.68, 1.59, 7.72, 2.05, 1.63, 7.35, repro,
2013-08-11,1.90, 1.64, 9.90, 1.99, 1.55, 7.10, repro,
2013-08-12,2.39, 3.04, 9.33, 2.00, 1.57, 7.16, repro,
2013-08-13,0.31, 1.08, 11.67, 2.15, 1.68, 7.64, repro,
2013-08-14,1.26, 1.29, 3.56, 2.03, 1.58, 7.24, repro,
2013-08-15,2.19, 1.84, 8.63, 2.00, 1.56, 7.16, repro,
2013-08-16,1.63, 2.43, 8.54, 2.00, 1.56, 7.16, repro,
2013-08-17,2.50, 1.31, -2.30, 1.98, 1.55, 7.09, repro,
2013-08-18,2.29, 1.35, 0.79, 2.05, 1.61, 7.24, repro,
2013-08-19,1.57, 2.74, 12.53, 1.99, 1.56, 7.13, repro,
2013-08-20,-0.70, 1.25, 13.45, 2.08, 1.61, 7.37, repro,
2013-08-21,0.60, 1.82, 11.83, 2.01, 1.56, 7.14, repro,
2013-08-22,2.87, 1.05, 10.74, 2.04, 1.61, 7.39, repro,
2013-08-23,2.40, 2.05, 12.06, 1.98, 1.57, 7.14, repro,
2013-08-24,1.53, 2.80, 6.68, 2.01, 1.60, 7.35, repro,
2013-08-25,-0.07, 1.23, 6.59, 2.02, 1.58, 7.24, repro,
2013-08-26,2.04, 2.64, 6.38, 2.04, 1.59, 7.33, repro,
2013-08-27,2.99, 2.71, 7.35, 2.01, 1.59, 7.25, repro,
2013-08-28,2.36, 2.45, 13.02, 1.99, 1.56, 7.13, repro,
2013-08-29,2.75, 3.55, 5.57, 2.01, 1.61, 7.26, repro,
2013-08-30,2.02, 2.45, 12.70, 2.33, 1.88, 8.72, repro,
2013-08-31,1.47, 1.72, 11.70, 1.97, 1.55, 7.04, repro,
2013-09-01,3.00, 1.44, 9.00, 1.99, 1.56, 7.08, repro,
2013-09-02,0.89, 2.58, 18.17, 2.07, 1.59, 7.22, repro,
2013-09-03,1.95, 2.39, 13.27, 2.01, 1.60, 7.32, repro,
2013-09-04,2.44, 2.90, 8.02, 2.03, 1.61, 7.40, repro,
2013-09-05,2.16, 1.60, 7.30, 1.99, 1.55, 7.12, repro,
2013-09-06,1.19, 1.51, 1.34, 1.98, 1.55, 7.06, repro,
2013-09-07,2.28, 2.40, 4.89, 1.99, 1.56, 7.13, repro,
2013-09-08,2.38, 2.86, 11.37, 2.01, 1.58, 7.15, repro,
2013-09-09,1.37, 3.50, 12.51, 2.03, 1.60, 7.26, repro,
2013-09-10,2.65, 2.11, 11.29, 2.01, 1.57, 7.19, repro,
2013-09-11,1.61, 2.21, 9.22, 1.99, 1.56, 7.11, repro,
2013-09-12,4.74, -0.14, 9.56, 2.01, 1.56, 7.15, repro,
2013-09-13,1.55, 2.31, 9.14, 1.97, 1.55, 7.02, repro,
2013-09-14,3.10, 3.28, 9.34, 2.03, 1.57, 7.11, repro,
2013-09-15,2.41, 2.20, 1.33, 2.00, 1.57, 7.18, repro,
2013-09-16,1.63, 2.70, 5.34, 1.98, 1.56, 7.10, repro,
2013-09-17,1.49, 2.43, 2.67, 1.97, 1.55, 7.06, repro,
2013-09-18,1.52, 2.13, 2.10, 1.97, 1.54, 7.01, repro,
2013-09-19,2.28, 3.28, 12.53, 1.97, 1.55, 7.03, repro,
2013-09-20,1.37, 4.06, 1.58, 2.06, 1.64, 7.49, repro,
2013-09-21,2.93, 3.38, 11.71, 1.99, 1.57, 7.13, repro,
2013-09-22,2.01, 2.09, 10.40, 1.98, 1.56, 7.09, repro,
2013-09-23,2.66, 2.98, 7.54, 1.97, 1.55, 7.06, repro,
2013-09-24,2.30, 2.84, 7.61, 1.96, 1.54, 6.99, repro,
2013-09-25,3.09, 3.29, 6.41, 1.96, 1.55, 7.02, repro,
2013-09-26,2.60, 3.31, 3.80, 1.95, 1.56, 7.06, repro,
2013-09-27,2.04, 2.92, 1.31, 1.97, 1.55, 7.08, repro,
2013-09-28,2.45, 2.99, 5.15, 1.97, 1.55, 7.05, repro,
2013-09-29,0.88, 3.88, 19.10, 2.08, 1.63, 7.43, repro,
2013-09-30,2.85, 2.50, 8.74, 1.96, 1.54, 6.99, repro,
2013-10-01,1.84, 3.34, 9.20, 1.97, 1.56, 7.11, repro,
2013-10-02,1.51, 2.15, 9.32, 1.99, 1.57, 7.14, repro,
2013-10-03,2.21, 2.42, 6.01, 1.98, 1.56, 7.10, repro,
2013-10-04,1.76, 1.72, 7.40, 2.19, 1.70, 7.80, repro,
2013-10-05,1.75, 1.37, 10.73, 2.00, 1.56, 7.11, repro,
2013-10-06,2.36, 2.88, 9.95, 1.98, 1.56, 7.11, repro,
2013-10-07,0.22, 0.61, 13.51, 1.99, 1.57, 7.15, repro,
2013-10-08,1.36, 2.80, 3.37, 1.97, 1.55, 7.03, repro,
2013-10-09,1.71, 2.96, 1.67, 1.98, 1.55, 7.06, repro,
2013-10-10,1.77, 2.43, 2.80, 1.98, 1.55, 7.06, repro,
2013-10-11,2.98, 2.92, 5.26, 1.98, 1.55, 7.05, repro,
2013-10-12,1.99, 2.32, 3.48, 1.99, 1.57, 7.13, repro,
2013-10-13,1.82, 2.75, 4.49, 2.03, 1.61, 7.25, repro,
2013-10-14,1.10, 1.73, -4.44, 1.98, 1.56, 7.07, repro,
2013-10-15,0.44, 2.89, 5.71, 1.99, 1.55, 7.08, repro,
2013-10-16,1.05, 1.80, 9.45, 2.02, 1.57, 7.20, repro,
2013-10-17,2.88, 1.51, 5.83, 1.99, 1.57, 7.16, repro,
2013-10-18,0.98, 2.35, 7.86, 1.98, 1.57, 7.12, repro,
2013-10-19,1.02, 3.16, 9.57, 1.96, 1.55, 7.03, repro,
2013-10-20,1.08, 2.94, 9.15, 2.02, 1.58, 7.17, repro,
2013-10-21,0.55, 2.02, 7.78, 2.09, 1.68, 7.50, repro,
2013-10-22,1.40, 1.38, 10.73, 2.02, 1.59, 7.20, repro,
2013-10-23,2.13, 1.69, 3.98, 1.97, 1.55, 7.07, repro,
2013-10-24,1.16, 2.09, 6.58, 2.02, 1.59, 7.21, repro,
2013-10-25,0.45, 2.37, 2.57, 1.97, 1.56, 7.09, repro,
2013-10-26,1.35, 2.81, 8.90, 1.97, 1.55, 7.05, repro,
2013-10-27,0.36, 1.49, 5.84, 1.99, 1.55, 7.09, repro,
2013-10-28,2.33, 0.98, -2.19, 2.01, 1.59, 7.17, repro,
2013-10-29,1.58, 2.61, 1.11, 2.04, 1.63, 7.33, repro,
2013-10-30,0.21, 2.40, 4.59, 2.00, 1.60, 7.21, repro,
2013-10-31,0.35, 2.69, 8.96, 2.01, 1.60, 7.24, repro,
2013-11-01,0.06, 1.32, 14.26, 2.01, 1.61, 7.37, repro,
2013-11-02,1.08, 2.12, 8.17, 1.99, 1.59, 7.26, repro,
2013-11-03,1.97, 2.58, -0.43, 1.98, 1.59, 7.27, repro,
2013-11-04,0.59, 1.79, 0.17, 1.97, 1.60, 7.25, repro,
2013-11-05,0.94, 2.33, -7.20, 1.98, 1.61, 7.32, repro,
2013-11-06,0.40, 1.45, 1.22, 1.98, 1.57, 7.14, repro,
2013-11-07,1.17, 1.60, 4.73, 2.04, 1.62, 7.31, repro,
2013-11-08,1.61, 2.26, 0.36, 1.98, 1.55, 7.11, repro,
2013-11-09,1.40, 3.28, 5.29, 1.98, 1.56, 7.10, repro,
2013-11-10,1.16, 1.43, 3.39, 1.98, 1.60, 7.24, repro,
2013-11-11,0.81, 1.28, -2.04, 1.97, 1.56, 7.09, repro,
2013-11-12,-0.15, 0.17, -4.85, 1.98, 1.56, 7.10, repro,
2013-11-13,0.73, 1.58, -4.19, 1.98, 1.56, 7.12, repro,
2013-11-14,1.11, 2.37, 4.12, 1.98, 1.56, 7.11, repro,
2013-11-15,1.52, 1.87, 8.41, 1.98, 1.57, 7.13, repro,
2013-11-16,1.15, 0.85, 6.66, 1.97, 1.56, 7.06, repro,
2013-11-17,1.84, 1.29, 11.08, 1.99, 1.57, 7.19, repro,
2013-11-18,1.60, 0.46, 7.37, 2.05, 1.63, 7.34, repro,
2013-11-19,1.53, 1.14, 3.81, 2.03, 1.62, 7.29, repro,
2013-11-20,0.40, 1.65, -2.59, 1.97, 1.56, 7.09, repro,
2013-11-21,0.93, 1.48, -3.09, 1.98, 1.56, 7.09, repro,
2013-11-22,2.39, 1.58, -9.45, 1.97, 1.55, 7.04, repro,
2013-11-23,1.65, 0.66, -8.94, 1.97, 1.55, 7.06, repro,
2013-11-24,1.50, 0.97, -7.80, 1.98, 1.56, 7.13, repro,
2013-11-25,0.88, 1.23, -0.18, 2.02, 1.59, 7.22, repro,
2013-11-26,1.77, 0.99, -1.49, 1.99, 1.59, 7.13, repro,
2013-11-27,1.79, 0.93, -0.30, 1.97, 1.55, 7.05, repro,
2013-11-28,1.51, 1.01, -3.73, 1.96, 1.56, 7.06, repro,
2013-11-29,0.92, 0.80, -12.08, 1.97, 1.56, 7.13, repro,
2013-11-30,2.22, 1.48, -9.66, 1.96, 1.56, 7.10, repro,
2013-12-01,3.11, 2.13, -4.82, 1.95, 1.56, 7.03, repro,
2013-12-03,2.71, 1.74, -0.24, 2.01, 1.60, 7.24, repro,
2013-12-04,2.33, 1.83, 3.75, 1.98, 1.56, 7.11, repro,
2013-12-05,1.32, 1.95, 10.53, 2.06, 1.64, 7.39, repro,
2013-12-06,1.71, 0.68, 0.28, 1.96, 1.56, 7.08, repro,
2013-12-07,1.99, 1.56, -3.10, 1.97, 1.55, 7.02, repro,
2013-12-08,1.74, 1.34, -2.40, 2.00, 1.56, 7.08, repro,
2013-12-09,-0.11, 1.80, 8.65, 1.98, 1.56, 7.10, repro,
2013-12-10,1.63, 1.13, 1.89, 1.97, 1.56, 7.09, repro,
2013-12-11,0.34, 0.44, -1.95, 1.97, 1.57, 7.16, repro,
2013-12-12,0.35, 1.00, 1.42, 2.00, 1.60, 7.16, repro,
2013-12-13,2.33, 1.14, -2.18, 1.97, 1.55, 7.02, repro,
2013-12-14,1.34, 1.16, -2.85, 1.96, 1.55, 7.02, repro,
2013-12-15,1.21, 0.90, 5.13, 2.04, 1.61, 7.31, repro,
2013-12-16,0.92, 1.68, 3.14, 1.97, 1.56, 7.10, repro,
2013-12-17,0.12, 2.02, 7.13, 1.98, 1.57, 7.17, repro,
2013-12-18,0.90, 2.04, 2.78, 2.09, 1.77, 7.88, repro,
2013-12-19,1.87, 2.23, 8.22, 2.08, 1.62, 7.37, repro,
2013-12-20,1.36, 3.11, 0.35, 1.99, 1.57, 7.19, repro,
2013-12-21,2.41, 1.63, 11.65, 1.99, 1.57, 7.14, repro,
2013-12-22,2.54, 1.98, 8.77, 2.06, 1.64, 7.45, repro,
2013-12-23,0.92, 2.60, -1.30, 1.97, 1.56, 7.05, repro,
2013-12-24,1.01, 2.80, -2.59, 2.00, 1.58, 7.14, repro,
2013-12-25,-0.54, 3.62, 5.30, 2.22, 1.72, 7.73, repro,
2013-12-26,-0.25, 2.68, 3.52, 1.98, 1.56, 7.09, repro,
2013-12-27,2.39, 2.18, 1.02, 2.00, 1.58, 7.15, repro,
2013-12-28,1.51, 1.72, 3.19, 2.07, 1.65, 7.39, repro,
2013-12-29,0.18, 1.51, 4.59, 2.09, 1.66, 7.45, repro,
2013-12-30,0.80, 1.69, 1.08, 2.15, 1.67, 7.56, repro,
2013-12-31,0.75, 2.33, -1.25, 2.06, 1.60, 7.25, repro,
2014-01-01,2.09, 1.14, -3.07, 2.12, 1.65, 7.54, repro,
2014-01-02,1.74, 1.56, -0.75, 2.04, 1.60, 7.25, repro,
2014-01-03,0.13, 2.28, -1.29, 2.10, 1.64, 7.48, repro,
2014-01-04,-0.60, 3.81, 7.01, 1.98, 1.57, 7.13, repro,
2014-01-05,-0.38, 1.74, 2.57, 2.03, 1.60, 7.28, repro,
2014-01-06,2.37, 0.72, 5.00, 2.09, 1.64, 7.40, repro,
2014-01-07,0.38, 0.54, 2.90, 2.01, 1.58, 7.16, repro,
2014-01-08,-0.16, 1.83, -1.47, 1.96, 1.56, 7.08, repro,
2014-01-09,-1.91, 1.84, -2.46, 2.03, 1.59, 7.26, repro,
2014-01-10,-3.69, 1.56, 4.92, 2.06, 1.60, 7.36, repro,
2014-01-11,-0.71, 1.02, 14.22, 2.02, 1.58, 7.19, repro,
2014-01-12,0.51, 2.53, 13.24, 1.98, 1.56, 7.09, repro,
2014-01-13,1.43, 1.39, 15.42, 2.02, 1.60, 7.26, repro,
2014-01-14,0.96, 2.10, 7.68, 1.98, 1.58, 7.19, repro,
2014-01-15,-0.08, -0.40, 4.14, 2.25, 1.87, 8.51, repro,
2014-01-16,0.74, 1.50, 11.25, 2.04, 1.60, 7.30, repro,
2014-01-17,0.79, 1.39, 13.21, 2.21, 1.80, 8.06, repro,
2014-01-19,-0.23, 3.88, 17.97, 7.19, 12.90, 17.42, repro,
2014-01-20,-0.17, 1.07, 9.99, 2.00, 1.58, 7.16, repro,
2014-01-21,-0.11, 1.45, 5.36, 1.96, 1.55, 7.00, repro,
2014-01-22,0.35, 1.68, -2.01, 2.01, 1.58, 7.19, repro,
2014-01-23,0.73, 1.16, -0.24, 1.97, 1.55, 7.02, repro,
2014-01-24,-1.84, 1.51, 2.64, 2.09, 1.62, 7.33, repro,
2014-01-25,-2.01, 1.82, 16.51, 2.08, 1.61, 7.32, repro,
2014-01-26,-1.46, 1.36, 15.54, 2.04, 1.60, 7.23, repro,
2014-01-27,-1.14, 0.84, 10.28, 2.07, 1.64, 7.42, repro,
2014-01-28,-1.31, 0.78, -1.47, 2.06, 1.58, 7.26, repro,
2014-01-29,-2.62, 1.51, 2.30, 1.99, 1.56, 7.11, repro,
2014-01-30,-3.61, 1.15, 10.34, 2.02, 1.57, 7.19, repro,
2014-01-31,-1.11, 1.51, 12.53, 2.02, 1.58, 7.20, repro,
2014-02-01,-1.38, 1.34, 11.13, 2.06, 1.60, 7.25, repro,
2014-02-02,-1.46, 1.48, 7.64, 2.10, 1.62, 7.28, repro,
2014-02-03,-1.58, 1.67, 3.77, 2.22, 1.72, 7.75, repro,
2014-02-04,-1.40, 1.42, -2.20, 2.04, 1.60, 7.27, repro,
2014-02-05,0.17, 0.63, 0.45, 2.02, 1.60, 7.32, repro,
2014-02-06,-1.45, 0.65, 2.38, 2.00, 1.55, 7.08, repro,
2014-02-07,-2.13, 0.92, -0.31, 2.13, 1.62, 7.40, repro,
2014-02-08,-2.34, 0.81, 3.55, 2.01, 1.57, 7.15, repro,
2014-02-09,-0.65, 0.85, 0.29, 2.03, 1.59, 7.31, repro,
2014-02-10,-1.15, 0.36, 3.84, 2.06, 1.58, 7.32, repro,
2014-02-11,-1.40, 0.70, -1.43, 2.05, 1.60, 7.35, repro,
2014-02-12,-2.74, 0.35, 4.40, 1.99, 1.56, 7.06, repro,
2014-02-13,-1.82, 0.40, 7.40, 2.06, 1.61, 7.40, repro,
2014-02-14,-1.35, 0.60, 14.15, 2.00, 1.60, 7.28, repro,
2014-02-15,-1.95, 1.83, 9.29, 2.04, 1.68, 7.66, repro,
2014-02-16,-0.24, 0.59, 9.20, 1.98, 1.55, 7.11, repro,
2014-02-17,-1.63, 1.57, 5.88, 2.11, 1.64, 7.53, repro,
2014-02-18,-1.35, 2.01, 13.38, 2.09, 1.58, 7.30, repro,
2014-02-19,-0.34, 0.70, 9.05, 2.13, 1.61, 7.63, repro,
2014-02-20,-0.76, 1.50, 5.58, 2.04, 1.59, 7.29, repro,
2014-02-21,0.24, 1.94, 13.33, 2.09, 1.60, 7.34, repro,
2014-02-22,-0.89, 1.35, 14.21, 2.00, 1.57, 7.09, repro,
2014-02-23,0.18, 0.16, 2.73, 2.18, 1.74, 7.88, repro,
2014-02-24,-0.61, 0.13, 2.66, 2.06, 1.62, 7.39, repro,
2014-02-25,-0.67, 1.07, 3.19, 2.10, 1.64, 7.49, repro,
2014-02-26,-1.39, 0.75, 6.77, 2.09, 1.63, 7.34, repro,
2014-02-27,-0.68, -0.09, 11.81, 2.17, 1.67, 7.55, repro,
2014-02-28,-1.98, 0.84, 3.68, 2.20, 1.68, 7.75, repro,
2014-03-01,-2.66, -0.19, 3.88, 2.09, 1.65, 7.46, repro,
2014-03-02,-2.55, -0.28, 3.43, 2.03, 1.58, 7.19, repro,
2014-03-03,-2.26, 1.03, -4.88, 2.10, 1.64, 7.49, repro,
2014-03-04,-2.86, 1.36, 1.68, 2.10, 1.63, 7.47, repro,
2014-03-05,-2.58, 0.23, 4.48, 2.07, 1.59, 7.26, repro,
2014-03-06,-1.57, 0.85, -3.15, 2.02, 1.59, 7.17, repro,
2014-03-07,-3.87, -0.49, 6.68, 2.17, 1.76, 8.15, repro,
2014-03-08,-3.40, -0.26, 1.37, 2.11, 1.64, 7.52, repro,
2014-03-09,-3.56, -0.00, 5.67, 1.99, 1.57, 7.08, repro,
2014-03-10,-3.74, -0.12, 14.37, 1.99, 1.57, 7.07, repro,
2014-03-11,-0.89, 0.67, 8.42, 2.01, 1.57, 7.11, repro,
2014-03-12,-0.42, 0.29, 6.45, 2.01, 1.57, 7.11, repro,
2014-03-13,-0.24, 1.03, 4.68, 2.03, 1.60, 7.32, repro,
2014-03-14,-0.87, 1.58, 8.58, 2.02, 1.58, 7.21, repro,
2014-03-15,-1.57, 1.23, 0.36, 2.10, 1.66, 7.65, repro,
2014-03-16,1.56, 1.84, -4.48, 1.99, 1.58, 7.15, repro,
2014-03-17,0.41, 1.77, -2.33, 2.01, 1.58, 7.18, repro,
2014-03-18,-0.38, 1.47, 2.80, 2.06, 1.61, 7.22, repro,
2014-03-19,0.54, 2.07, -4.14, 2.08, 1.63, 7.42, repro,
2014-03-20,-1.32, 1.51, 5.72, 2.03, 1.63, 7.32, repro,
2014-03-21,0.53, 0.79, 7.09, 2.01, 1.59, 7.19, repro,
2014-03-22,-0.03, 0.55, 2.82, 2.38, 1.95, 8.73, repro,
2014-03-23,-0.43, 0.79, -1.64, 2.00, 1.58, 7.11, repro,
2014-03-24,0.61, 0.78, -3.85, 2.00, 1.58, 7.15, repro,
2014-03-25,-0.72, 1.31, -4.34, 2.08, 1.67, 7.50, repro,
2014-03-26,1.10, 1.46, -0.59, 2.00, 1.59, 7.15, repro,
2014-03-27,1.10, 2.99, 2.66, 2.00, 1.58, 7.16, repro,
2014-03-28,-0.38, 1.66, -3.51, 2.03, 1.60, 7.26, repro,
2014-03-29,0.18, 1.05, -2.18, 2.05, 1.65, 7.38, repro,
2014-03-30,0.79, 1.29, -4.10, 2.06, 1.62, 7.28, repro,
2014-03-31,-0.17, 1.00, -2.67, 2.07, 1.62, 7.27, repro,
2014-04-01,1.50, 0.41, -1.99, 2.08, 1.67, 7.47, repro,
2014-04-02,0.60, 1.38, 0.04, 2.05, 1.61, 7.25, repro,
2014-04-03,-0.53, -0.24, -4.27, 2.10, 1.67, 7.49, repro,
2014-04-04,1.08, 0.94, -1.76, 2.09, 1.68, 7.45, repro,
2014-04-05,-0.87, 0.98, -3.33, 2.01, 1.59, 7.14, repro,
2014-04-06,-0.01, 0.83, 0.56, 2.07, 1.67, 7.42, repro,
2014-04-07,0.59, 1.77, 5.45, 2.05, 1.62, 7.25, repro,
2014-04-08,0.78, 0.93, -2.83, 2.05, 1.62, 7.25, repro,
2014-04-09,-0.26, 0.57, -0.18, 2.06, 1.62, 7.25, repro,
2014-04-10,0.12, 0.50, -2.70, 2.15, 1.68, 7.49, repro,
2014-04-11,1.32, -0.38, -3.08, 2.15, 1.74, 7.81, repro,
2014-04-12,0.07, 0.71, -3.19, 2.15, 1.65, 7.56, repro,
2014-04-13,1.40, 1.43, 3.60, 2.12, 1.70, 7.60, repro,
2014-04-14,0.40, 1.60, 5.81, 2.05, 1.61, 7.22, repro,
2014-04-15,0.58, -0.34, -0.62, 2.09, 1.67, 7.43, repro,
2014-04-16,0.42, 0.51, -8.49, 2.41, 1.94, 8.70, repro,
2014-04-17,1.79, 0.68, -6.47, 2.08, 1.63, 7.34, repro,
2014-04-18,-0.01, 1.21, -0.60, 2.04, 1.61, 7.27, repro,
2014-04-19,0.86, 1.48, -6.34, 2.05, 1.63, 7.28, repro,
2014-04-20,0.02, 1.50, -0.80, 2.20, 1.68, 7.51, repro,
2014-04-21,2.32, 1.37, -5.73, 2.12, 1.67, 7.53, repro,
2014-04-22,-0.27, -0.76, 1.24, 2.09, 1.63, 7.33, repro,
2014-04-23,0.06, 0.52, 4.88, 2.25, 1.84, 8.16, repro,
2014-04-24,1.39, 1.36, 0.31, 2.08, 1.63, 7.34, repro,
2014-04-25,0.18, 1.80, 5.73, 2.25, 1.76, 7.89, repro,
2014-04-26,-1.33, 1.44, -4.27, 2.09, 1.65, 7.36, repro,
2014-04-27,-0.89, 2.03, 0.29, 2.07, 1.66, 7.41, repro,
2014-04-28,-0.90, 1.87, 4.98, 2.25, 1.81, 8.16, repro,
2014-04-29,0.21, 1.19, -2.61, 2.10, 1.68, 7.56, repro,
2014-04-30,0.74, 0.57, -2.55, 2.17, 1.71, 7.77, repro,
2014-05-01,-0.59, 1.51, -2.75, 2.09, 1.69, 7.45, repro,
2014-05-02,-0.42, 0.61, 0.24, 2.07, 1.65, 7.47, repro,
2014-05-03,-0.53, 0.84, 4.32, 2.29, 1.79, 8.15, repro,
2014-05-04,1.07, 0.21, -2.39, 2.06, 1.67, 7.42, repro,
2014-05-05,1.08, -1.03, -1.43, 2.13, 1.66, 7.50, repro,
2014-05-06,-0.78, 1.09, -0.67, 2.07, 1.64, 7.37, repro,
2014-05-07,-0.26, 0.92, -7.77, 2.15, 1.74, 7.74, repro,
2014-05-08,1.50, 1.72, -4.41, 2.16, 1.69, 7.56, repro,
2014-05-09,-0.70, 0.29, 8.09, 2.10, 1.64, 7.43, repro,
2014-05-10,-1.08, 1.78, 2.80, 2.17, 1.75, 7.69, repro,
2014-05-11,0.05, -0.58, 2.10, 2.02, 1.61, 7.22, repro,
2014-05-12,-0.00, 1.21, -1.66, 2.03, 1.61, 7.24, repro,
2014-05-13,-1.59, 0.44, 0.83, 2.36, 1.72, 7.94, repro,
2014-05-14,1.59, -1.86, -2.07, 2.14, 1.70, 7.52, repro,
2014-05-15,1.14, -1.54, -7.22, 2.12, 1.67, 7.56, repro,
2014-05-16,1.32, 0.51, 0.80, 2.05, 1.64, 7.25, repro,
2014-05-17,1.12, 0.27, -3.51, 2.03, 1.62, 7.22, repro,
2014-05-18,-0.50, 0.92, -2.94, 2.16, 1.69, 7.51, repro,
2014-05-19,0.31, 0.37, -6.95, 2.05, 1.62, 7.23, repro,
2014-05-20,-2.23, 0.89, 1.97, 4.26, 3.15, 13.37, repro,
2014-05-21,0.54, 1.34, 2.92, 2.14, 1.70, 7.54, repro,
2014-05-22,1.34, 0.37, -2.10, 2.10, 1.66, 7.43, repro,
2014-05-23,0.34, 0.54, -6.68, 2.12, 1.69, 7.49, repro,
2014-05-24,1.23, 1.13, -6.25, 2.05, 1.65, 7.31, repro,
2014-05-25,-0.52, 1.36, -3.49, 2.15, 1.67, 7.56, repro,
2014-05-26,0.68, 0.49, 6.59, 2.05, 1.62, 7.26, repro,
2014-05-27,2.14, 1.94, 6.59, 2.07, 1.62, 7.27, repro,
2014-05-28,-0.15, 1.58, -6.25, 2.35, 1.81, 8.21, repro,
2014-05-29,0.29, 1.96, -11.58, 2.63, 2.02, 9.28, repro,
2014-05-30,0.32, 1.96, -7.96, 2.17, 1.69, 7.47, repro,
2014-05-31,0.58, 1.74, -1.65, 2.03, 1.60, 7.15, repro,
2014-06-01,0.95, 0.60, 8.40, 2.01, 1.60, 7.11, repro,
2014-06-02,-0.18, 0.28, -4.20, 2.16, 1.68, 7.58, repro,
2014-06-03,0.99, 1.24, 3.02, 2.08, 1.62, 7.31, repro,
2014-06-04,1.89, 1.37, 1.17, 2.03, 1.60, 7.14, repro,
2014-06-05,1.89, 1.46, 2.57, 2.17, 1.67, 7.75, repro,
2014-06-06,0.36, 1.21, 2.48, 2.03, 1.60, 7.15, repro,
2014-06-07,0.27, 1.03, 3.75, 2.09, 1.64, 7.32, repro,
2014-06-08,1.36, 1.63, 4.81, 2.20, 1.73, 7.61, repro,
2014-06-09,1.05, 0.86, 0.62, 2.06, 1.64, 7.28, repro,
2014-06-10,2.11, 1.53, 0.71, 2.09, 1.64, 7.27, repro,
2014-06-11,-1.40, -4.13, 15.25, 6.54, 12.69, 15.68, repro,
2014-06-12,3.12, 11.28, -0.99, 6.45, 12.80, 15.92, repro,
2014-06-13,1.77, 1.00, 6.42, 2.11, 1.66, 7.44, repro,
2014-06-14,0.16, 0.70, 1.95, 2.11, 1.67, 7.48, repro,
2014-06-15,0.47, 1.87, 5.84, 2.02, 1.58, 7.04, repro,
2014-06-16,0.15, 0.72, 14.16, 2.06, 1.65, 7.26, repro,
2014-06-17,0.51, 0.34, 8.20, 2.08, 1.68, 7.36, repro,
2014-06-18,1.39, 0.66, -0.86, 2.05, 1.61, 7.22, repro,
2014-06-19,0.89, 2.27, -3.54, 2.02, 1.60, 7.09, repro,
2014-06-20,2.18, 1.74, -11.38, 2.05, 1.60, 7.17, repro,
2014-06-21,2.50, 0.73, -2.28, 2.02, 1.60, 7.13, repro,
2014-06-22,0.52, 1.33, 7.33, 2.02, 1.61, 7.13, repro,
2014-06-23,1.25, 0.25, 3.03, 2.00, 1.61, 7.10, repro,
2014-06-24,1.04, 2.13, 2.98, 2.05, 1.63, 7.25, repro,
2014-06-25,0.78, 1.94, 2.53, 2.02, 1.62, 7.17, repro,
2014-06-26,2.66, 2.01, -0.02, 2.00, 1.60, 7.08, repro,
2014-06-27,0.82, 1.11, 5.19, 2.10, 1.65, 7.26, repro,
2014-06-28,2.92, 2.18, -0.50, 2.11, 1.74, 7.48, repro,
2014-06-29,2.59, 2.98, 6.36, 2.20, 1.75, 7.86, repro,
2014-06-30,1.93, 0.38, 8.02, 2.02, 1.60, 7.12, repro,
2014-07-01,3.21, -0.32, 7.88, 2.01, 1.61, 7.11, repro,
