PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P089
Station name,Wanship___UT2004
Begin Date, 2004-08-28
End Date, 2008-09-10
Release Date, 2021-02-19
Reference position, 40.8070867454 North Latitude, -111.4152898164 East Longitude, 1815.73467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-03,1.06, -1.75, -6.66, 2.06, 1.58, 6.98, repro,
2007-07-04,0.32, -0.93, -4.94, 2.06, 1.57, 7.00, repro,
2007-07-05,1.35, -0.34, -12.76, 2.09, 1.63, 7.23, repro,
2007-07-06,0.22, -1.45, -2.66, 2.05, 1.57, 6.97, repro,
2007-07-07,2.01, -0.66, -5.43, 2.07, 1.58, 7.04, repro,
2007-07-08,-0.07, -2.69, -3.96, 2.11, 1.62, 7.24, repro,
2007-07-09,0.43, -1.39, -7.36, 2.06, 1.58, 7.01, repro,
2007-07-10,0.59, -1.06, -4.40, 2.08, 1.57, 7.04, repro,
2007-07-11,2.52, -0.12, -10.94, 2.07, 1.58, 7.02, repro,
2007-07-12,0.03, 0.89, -1.91, 2.09, 1.64, 7.15, repro,
2007-07-13,2.19, -1.70, -12.67, 2.06, 1.57, 7.01, repro,
2007-07-14,3.49, -0.90, -6.34, 2.10, 1.63, 7.25, repro,
2007-07-15,1.29, -2.07, -14.73, 2.11, 1.64, 7.18, repro,
2007-07-16,-0.12, -1.24, 0.58, 2.11, 1.64, 7.15, repro,
2007-07-17,2.33, -1.63, -10.94, 2.05, 1.60, 7.02, repro,
2007-07-18,1.10, 2.59, -11.31, 2.06, 1.57, 6.95, repro,
2007-07-19,2.42, -1.09, -11.90, 2.07, 1.58, 7.01, repro,
2007-07-20,1.28, -1.94, -3.15, 2.11, 1.65, 7.18, repro,
2007-07-21,1.69, -0.93, -4.85, 2.12, 1.65, 7.18, repro,
2007-07-22,1.59, -0.99, -4.68, 2.09, 1.64, 7.10, repro,
2007-07-23,1.42, 0.86, -6.82, 2.10, 1.63, 7.15, repro,
2007-07-24,0.01, 0.68, -1.09, 2.09, 1.63, 7.10, repro,
2007-07-25,2.00, -1.05, -3.61, 2.10, 1.65, 7.16, repro,
2007-07-26,1.00, -0.96, -4.45, 2.06, 1.57, 6.98, repro,
2007-07-27,-1.18, -0.26, 7.00, 2.17, 1.75, 7.57, repro,
2007-07-28,3.93, -0.76, -11.44, 2.10, 1.66, 7.19, repro,
2007-07-29,2.17, -0.74, -2.79, 2.07, 1.59, 7.05, repro,
2007-07-30,1.91, -0.49, -7.14, 2.07, 1.58, 7.06, repro,
2007-07-31,-0.72, -0.29, -3.13, 2.06, 1.59, 7.05, repro,
2007-08-01,1.47, -0.95, 2.04, 2.10, 1.64, 7.14, repro,
2007-08-02,0.02, -0.47, -4.85, 2.04, 1.58, 6.96, repro,
2007-08-03,1.86, 1.92, -3.25, 2.06, 1.58, 7.02, repro,
2007-08-04,2.96, -0.35, 1.14, 2.06, 1.58, 6.97, repro,
2007-08-05,1.52, -1.14, 2.07, 2.06, 1.57, 6.96, repro,
2007-08-06,0.93, -3.23, 5.79, 2.11, 1.63, 7.22, repro,
2007-08-07,-2.19, 1.34, 8.99, 2.09, 1.61, 7.17, repro,
2007-08-08,1.04, -0.77, 4.28, 2.06, 1.57, 6.94, repro,
2007-08-09,1.96, -0.87, 2.47, 2.05, 1.57, 6.96, repro,
2007-08-10,3.24, -3.47, -7.32, 2.05, 1.56, 6.92, repro,
2007-08-11,-0.68, -0.68, 3.36, 2.03, 1.56, 6.88, repro,
2007-08-12,2.73, -2.09, 0.72, 2.04, 1.57, 6.93, repro,
2007-08-13,2.42, 1.49, -13.14, 2.05, 1.58, 6.99, repro,
2007-08-14,-0.59, 0.09, -2.98, 2.24, 1.72, 7.83, repro,
2007-08-15,0.20, 2.44, -12.19, 2.23, 1.67, 7.49, repro,
2007-08-16,-0.12, -0.70, -4.65, 2.14, 1.62, 7.27, repro,
2007-08-17,0.33, -0.99, -4.38, 2.25, 1.64, 7.52, repro,
2007-08-18,2.04, -0.46, -6.05, 2.21, 1.73, 7.71, repro,
2007-08-19,-1.10, 1.63, 7.14, 2.20, 1.72, 7.76, repro,
2007-08-20,0.94, -0.59, -11.33, 2.13, 1.61, 7.14, repro,
2007-08-21,1.87, -1.62, -8.35, 2.14, 1.61, 7.17, repro,
2007-08-22,0.34, -0.63, 3.57, 2.13, 1.61, 7.16, repro,
2007-08-23,1.81, -2.39, 0.39, 2.11, 1.60, 7.13, repro,
2007-08-24,1.38, -1.59, 0.24, 2.21, 1.65, 7.27, repro,
2007-08-25,1.39, 0.38, -1.97, 2.21, 1.65, 7.36, repro,
2007-08-26,2.38, -0.30, -0.53, 2.29, 1.72, 7.67, repro,
2007-08-27,1.93, -0.34, -0.16, 2.20, 1.70, 7.43, repro,
2007-08-28,1.72, 0.66, 3.05, 2.14, 1.66, 7.24, repro,
2007-08-29,-1.47, 1.04, -6.20, 2.20, 1.73, 7.51, repro,
2007-08-30,-0.41, -1.82, -4.23, 2.18, 1.67, 7.28, repro,
2007-08-31,1.16, 0.96, -6.90, 2.18, 1.69, 7.36, repro,
2007-09-01,1.58, -0.74, -4.63, 2.17, 1.67, 7.32, repro,
2007-09-02,1.73, -0.72, -0.52, 2.16, 1.66, 7.26, repro,
2007-09-03,1.03, 0.36, 0.47, 2.18, 1.67, 7.34, repro,
2007-09-04,-0.06, -0.17, 1.61, 2.18, 1.66, 7.27, repro,
2007-09-05,-1.01, 0.30, -5.86, 2.23, 1.72, 7.54, repro,
2007-09-06,0.50, 0.40, 8.30, 2.17, 1.65, 7.23, repro,
2007-09-07,0.78, 0.37, -6.92, 2.19, 1.70, 7.44, repro,
2007-09-08,1.94, -1.45, -6.04, 2.24, 1.74, 7.58, repro,
2007-09-09,2.26, -1.89, -0.44, 2.24, 1.75, 7.63, repro,
2007-09-10,2.39, -1.21, -9.93, 2.21, 1.68, 7.32, repro,
2007-09-11,1.71, -0.56, -5.55, 2.17, 1.66, 7.24, repro,
2007-09-12,3.60, -0.44, -0.48, 2.17, 1.65, 7.25, repro,
2007-09-13,2.01, -1.96, -1.12, 2.25, 1.65, 7.36, repro,
2007-09-14,3.26, -1.12, 2.71, 2.20, 1.67, 7.34, repro,
2007-09-15,1.99, -0.08, -3.22, 2.28, 1.68, 7.50, repro,
2007-09-16,6.34, 2.66, 5.29, 2.19, 1.67, 7.31, repro,
2007-09-17,0.03, -1.79, 3.63, 2.23, 1.74, 7.55, repro,
2007-09-18,2.12, 0.99, -0.83, 2.12, 1.65, 7.18, repro,
2007-09-19,2.43, -0.48, 4.92, 2.07, 1.57, 6.96, repro,
2007-09-20,2.34, -0.76, -1.04, 2.06, 1.57, 6.90, repro,
2007-09-21,3.01, -2.40, -0.58, 2.16, 1.65, 7.30, repro,
2007-09-22,2.36, -1.64, -0.87, 2.14, 1.62, 7.15, repro,
2007-09-23,3.86, -2.56, 5.94, 2.21, 1.69, 7.52, repro,
2007-09-24,1.41, -1.19, 1.32, 2.22, 1.64, 7.36, repro,
2007-09-25,0.80, -1.13, -8.92, 2.13, 1.62, 7.18, repro,
2007-09-26,3.12, -1.50, -1.08, 2.11, 1.58, 6.96, repro,
2007-09-27,1.96, -0.90, -2.32, 2.14, 1.63, 7.25, repro,
2007-09-28,2.61, -2.32, 9.82, 2.08, 1.62, 7.11, repro,
2007-09-29,1.58, -0.09, 13.08, 2.10, 1.62, 7.11, repro,
2007-09-30,0.71, -1.38, 2.36, 2.15, 1.66, 7.30, repro,
2007-10-01,1.51, -1.19, -2.44, 2.16, 1.67, 7.35, repro,
2007-10-02,2.36, -3.05, -2.51, 2.20, 1.70, 7.52, repro,
2007-10-03,1.12, 2.15, 11.36, 2.14, 1.66, 7.34, repro,
2007-10-04,2.56, -2.31, 5.60, 2.13, 1.65, 7.27, repro,
2007-10-05,2.76, 2.07, 22.26, 2.20, 1.73, 7.65, repro,
2007-10-06,1.32, -0.98, 4.44, 2.15, 1.66, 7.27, repro,
2007-10-07,0.09, -0.57, 0.81, 2.19, 1.68, 7.38, repro,
2007-10-08,0.35, -1.42, 1.38, 2.39, 1.78, 8.12, repro,
2007-10-09,0.75, -0.86, -2.45, 2.35, 1.83, 7.92, repro,
2007-10-10,-0.42, -0.42, -4.34, 2.29, 1.71, 7.64, repro,
2007-10-11,2.19, -0.96, -2.89, 2.15, 1.67, 7.35, repro,
2007-10-12,1.83, -0.61, -2.70, 2.08, 1.62, 7.08, repro,
2007-10-13,2.55, -1.16, 6.46, 2.11, 1.64, 7.21, repro,
2007-10-14,1.60, -1.24, -1.36, 2.09, 1.63, 7.14, repro,
2007-10-15,0.84, -2.05, -0.04, 2.10, 1.63, 7.15, repro,
2007-10-16,1.03, -1.34, 2.47, 2.09, 1.62, 7.09, repro,
2007-10-17,1.79, -1.97, -1.70, 2.07, 1.61, 7.03, repro,
2007-10-18,2.77, -2.42, -0.54, 2.09, 1.62, 7.13, repro,
2007-10-19,1.48, -1.51, 7.69, 2.10, 1.63, 7.18, repro,
2007-10-20,2.49, -1.78, 11.15, 2.12, 1.64, 7.20, repro,
2007-10-21,2.81, -3.22, -11.71, 2.08, 1.61, 7.03, repro,
2007-10-22,1.47, -2.06, -7.92, 2.06, 1.61, 7.00, repro,
2007-10-23,1.93, -1.79, -8.44, 2.16, 1.67, 7.34, repro,
2007-10-24,0.34, -1.15, -7.38, 2.18, 1.71, 7.53, repro,
2007-10-25,0.79, -1.21, -6.20, 2.11, 1.62, 7.16, repro,
2007-10-26,1.80, -1.38, -11.08, 2.11, 1.64, 7.18, repro,
2007-10-27,1.08, -0.87, -11.49, 2.07, 1.60, 7.03, repro,
2007-10-28,1.40, -1.29, -11.98, 2.09, 1.60, 7.08, repro,
2007-10-29,1.00, -1.83, -6.74, 2.11, 1.61, 7.17, repro,
2007-10-30,1.56, -0.86, -6.67, 2.12, 1.62, 7.21, repro,
2007-10-31,1.01, -1.38, -5.74, 2.08, 1.61, 7.06, repro,
2007-11-01,1.98, -1.85, -13.23, 2.05, 1.58, 6.96, repro,
2007-11-02,1.00, -0.99, -9.38, 2.04, 1.56, 6.89, repro,
2007-11-03,1.44, -1.90, -8.31, 2.09, 1.59, 7.08, repro,
2007-11-04,0.70, -0.95, -4.65, 2.09, 1.59, 7.08, repro,
2007-11-05,0.36, -0.67, -9.93, 2.06, 1.58, 6.98, repro,
2007-11-06,2.11, -0.49, -12.37, 2.11, 1.68, 7.41, repro,
2007-11-07,2.06, -1.43, -10.37, 2.04, 1.57, 6.88, repro,
2007-11-08,1.58, -1.43, -5.66, 2.13, 1.61, 7.13, repro,
2007-11-09,1.77, -1.65, -8.80, 2.12, 1.61, 7.15, repro,
2007-11-10,1.77, -1.06, -2.31, 2.07, 1.58, 6.98, repro,
2007-11-11,2.25, -2.02, -2.83, 2.06, 1.58, 6.96, repro,
2007-11-12,1.04, -2.10, -7.00, 2.03, 1.57, 6.88, repro,
2007-11-13,1.71, -3.02, -11.74, 2.05, 1.57, 6.93, repro,
2007-11-14,2.14, -2.64, -10.28, 2.07, 1.58, 6.99, repro,
2007-11-15,1.98, -1.82, -11.11, 2.11, 1.60, 7.11, repro,
2007-11-16,1.96, -3.13, -5.19, 2.08, 1.61, 7.09, repro,
2007-11-17,3.05, -3.52, -11.82, 2.05, 1.58, 6.99, repro,
2007-11-18,2.76, -3.70, -4.61, 2.06, 1.58, 6.99, repro,
2007-11-19,1.92, -1.37, 4.07, 2.08, 1.58, 6.97, repro,
2007-11-20,2.70, -1.56, -9.03, 2.14, 1.68, 7.34, repro,
2007-11-21,1.44, -2.21, -10.83, 2.11, 1.66, 7.22, repro,
2007-11-22,2.61, -1.56, -7.82, 2.12, 1.68, 7.27, repro,
2007-11-23,2.58, -1.65, -7.17, 2.17, 1.73, 7.48, repro,
2007-11-24,2.77, -2.54, -2.10, 2.15, 1.68, 7.27, repro,
2007-11-25,2.66, -1.56, -0.14, 2.13, 1.65, 7.22, repro,
2007-11-26,1.92, -2.44, -9.66, 2.17, 1.68, 7.37, repro,
2007-11-27,1.65, -0.45, -6.97, 2.16, 1.71, 7.38, repro,
2007-11-28,1.78, -1.76, -11.12, 2.12, 1.67, 7.28, repro,
2007-11-29,2.13, -1.77, -13.56, 2.19, 1.65, 7.35, repro,
2007-11-30,1.79, -0.93, 0.09, 2.17, 1.67, 7.28, repro,
2007-12-01,1.95, 0.34, 5.43, 2.23, 1.75, 7.72, repro,
2007-12-02,1.53, -0.97, -7.88, 2.28, 1.81, 7.94, repro,
2007-12-03,2.31, -1.35, -10.61, 2.28, 1.76, 7.87, repro,
2007-12-04,4.40, -4.38, -11.08, 2.27, 1.79, 7.93, repro,
2007-12-05,2.99, -4.26, -4.78, 2.46, 1.96, 8.52, repro,
2007-12-06,4.22, -4.12, -6.70, 2.32, 1.84, 7.84, repro,
2007-12-07,1.36, 0.02, -5.64, 2.29, 1.81, 7.87, repro,
2007-12-08,1.58, 0.01, 0.54, 2.18, 1.73, 7.44, repro,
2007-12-09,1.71, -0.50, -8.37, 2.59, 2.11, 9.04, repro,
2007-12-10,0.81, -0.72, -7.39, 2.24, 1.78, 7.74, repro,
2007-12-11,2.47, -0.95, -8.02, 2.17, 1.73, 7.54, repro,
2007-12-12,1.98, -0.87, -6.45, 2.19, 1.70, 7.42, repro,
2007-12-13,0.56, -1.77, -4.24, 2.15, 1.62, 7.19, repro,
2007-12-14,2.07, -1.36, -6.02, 2.11, 1.61, 7.12, repro,
2007-12-15,1.65, -1.01, -9.23, 2.17, 1.67, 7.33, repro,
2007-12-16,1.78, -1.51, -9.06, 2.18, 1.67, 7.29, repro,
2007-12-17,0.99, -1.44, -1.00, 2.16, 1.66, 7.26, repro,
2007-12-18,1.32, -1.59, 2.01, 2.10, 1.60, 7.08, repro,
2007-12-19,2.12, -0.13, 0.20, 2.15, 1.67, 7.32, repro,
2007-12-20,2.85, -0.43, 4.34, 2.12, 1.63, 7.19, repro,
2007-12-21,2.43, 0.02, -4.11, 2.25, 1.68, 7.53, repro,
2007-12-22,2.66, -1.72, -9.49, 2.26, 1.69, 7.61, repro,
2007-12-23,1.83, -2.59, -12.31, 2.13, 1.63, 7.18, repro,
2007-12-24,2.24, -1.86, -4.92, 2.10, 1.61, 7.10, repro,
2007-12-25,3.56, -1.98, -3.84, 2.17, 1.70, 7.39, repro,
2007-12-26,2.50, -1.23, -1.18, 2.17, 1.63, 7.28, repro,
2007-12-27,0.87, -1.08, 0.17, 2.17, 1.65, 7.26, repro,
2007-12-28,1.72, -1.23, -2.80, 2.14, 1.63, 7.18, repro,
2007-12-29,1.33, -2.45, -5.59, 2.12, 1.62, 7.13, repro,
2007-12-30,0.63, -0.25, -0.54, 2.14, 1.64, 7.21, repro,
2007-12-31,2.66, -1.15, -4.97, 2.11, 1.60, 7.09, repro,
2008-01-01,1.46, -0.79, -12.79, 2.12, 1.59, 7.10, repro,
2008-01-02,0.79, -0.09, -13.13, 2.11, 1.58, 7.03, repro,
2008-01-03,1.14, 0.09, -2.94, 2.13, 1.62, 7.10, repro,
2008-01-04,-1.05, -0.63, -6.47, 2.06, 1.55, 6.91, repro,
2008-01-05,3.30, 1.48, 8.79, 2.10, 1.58, 7.01, repro,
2008-01-06,1.38, -0.55, 2.23, 2.09, 1.57, 6.95, repro,
2008-01-07,1.42, -0.23, 4.94, 2.06, 1.57, 6.92, repro,
2008-01-08,2.58, 0.55, -3.01, 2.11, 1.57, 7.06, repro,
2008-01-09,2.34, -0.76, 0.78, 2.11, 1.56, 7.06, repro,
2008-01-10,0.85, -1.71, -0.86, 2.07, 1.56, 6.95, repro,
2008-01-11,2.02, -1.23, -6.76, 2.09, 1.57, 6.99, repro,
2008-01-12,1.34, -0.39, -4.70, 2.09, 1.58, 7.00, repro,
2008-01-13,0.87, 0.42, -5.50, 2.08, 1.58, 6.99, repro,
2008-01-14,1.38, 0.81, -6.58, 2.04, 1.58, 6.94, repro,
2008-01-15,2.76, -0.26, 2.18, 2.06, 1.58, 6.99, repro,
2008-01-16,1.84, -0.55, -2.39, 2.12, 1.58, 7.07, repro,
2008-01-17,0.13, -0.14, 3.58, 2.14, 1.59, 7.19, repro,
2008-01-18,1.39, -0.16, -3.92, 2.13, 1.63, 7.26, repro,
2008-01-19,1.34, 1.15, -3.39, 2.06, 1.60, 7.05, repro,
2008-01-20,0.55, 0.71, -4.44, 2.05, 1.58, 6.98, repro,
2008-01-21,0.51, 1.00, 0.31, 2.05, 1.58, 6.98, repro,
2008-01-22,0.82, -0.17, -2.39, 2.12, 1.60, 7.14, repro,
2008-01-23,0.12, -0.16, -4.28, 2.09, 1.59, 7.06, repro,
2008-01-24,1.42, 0.72, 1.90, 2.10, 1.60, 7.18, repro,
2008-01-25,2.31, 1.89, 0.21, 2.11, 1.61, 7.14, repro,
2008-01-26,0.29, 1.60, 2.16, 2.10, 1.59, 7.07, repro,
2008-01-27,0.81, 1.49, 1.11, 2.10, 1.59, 7.06, repro,
2008-01-28,1.25, 0.11, 12.60, 2.14, 1.61, 7.23, repro,
2008-01-29,0.72, -1.52, 3.64, 2.20, 1.71, 7.51, repro,
2008-01-30,2.26, -0.32, -1.58, 2.22, 1.68, 7.41, repro,
2008-01-31,1.79, 1.01, 0.03, 2.03, 1.57, 6.95, repro,
2008-02-01,1.63, 0.15, -5.02, 2.04, 1.57, 6.97, repro,
2008-02-02,-0.21, -0.09, -1.44, 2.05, 1.58, 6.99, repro,
2008-02-03,-0.22, 1.38, 5.58, 2.10, 1.59, 7.12, repro,
2008-02-04,1.02, 1.18, 11.65, 2.07, 1.59, 7.10, repro,
2008-02-05,-0.28, 1.11, 6.44, 2.17, 1.68, 7.40, repro,
2008-02-06,2.75, -0.06, 2.98, 2.10, 1.63, 7.11, repro,
2008-02-07,0.05, -0.07, 0.87, 2.12, 1.61, 7.20, repro,
2008-02-08,1.89, -4.39, -8.89, 2.06, 1.58, 7.04, repro,
2008-02-09,1.31, -2.89, -2.74, 2.08, 1.59, 7.13, repro,
2008-02-10,-0.36, -0.21, 2.59, 2.06, 1.58, 7.06, repro,
2008-02-11,1.09, -5.12, -0.18, 2.07, 1.57, 7.03, repro,
2008-02-12,-0.57, 1.68, 4.30, 2.04, 1.58, 6.99, repro,
2008-02-13,-0.34, 1.20, 5.60, 2.06, 1.58, 7.03, repro,
2008-02-14,0.50, 0.79, 6.20, 2.06, 1.58, 7.02, repro,
2008-02-15,0.52, 0.88, 3.45, 2.12, 1.63, 7.22, repro,
2008-02-16,-0.57, 0.33, 0.61, 2.07, 1.59, 7.05, repro,
2008-02-17,-0.79, -0.29, 4.42, 2.05, 1.58, 6.98, repro,
2008-02-18,-1.38, 1.49, 5.91, 2.05, 1.58, 6.96, repro,
2008-02-19,-1.80, 1.70, 2.28, 2.07, 1.59, 7.06, repro,
2008-02-20,-0.92, 1.39, 5.32, 2.09, 1.58, 7.08, repro,
2008-02-21,0.27, 1.56, 10.87, 2.09, 1.58, 7.10, repro,
2008-02-22,-1.69, 1.06, 6.61, 2.09, 1.59, 7.03, repro,
2008-02-23,-0.32, 1.39, 8.14, 2.07, 1.58, 6.97, repro,
2008-02-24,-1.45, 3.21, -0.74, 2.08, 1.59, 7.10, repro,
2008-02-25,1.01, -0.30, -7.44, 2.07, 1.58, 7.00, repro,
2008-02-26,0.20, 1.27, -11.51, 2.14, 1.59, 7.19, repro,
2008-02-27,-0.84, 0.75, -14.39, 2.08, 1.58, 7.04, repro,
2008-02-28,0.40, 0.29, -4.08, 2.09, 1.62, 7.20, repro,
2008-02-29,-0.94, 0.88, -7.35, 2.07, 1.58, 7.04, repro,
2008-03-01,-0.16, 0.21, -10.74, 2.10, 1.59, 7.09, repro,
2008-03-02,2.79, -0.43, -11.26, 2.06, 1.57, 6.95, repro,
2008-03-03,0.74, -1.23, -11.92, 2.08, 1.59, 7.06, repro,
2008-03-04,0.84, -0.30, -8.79, 2.07, 1.59, 7.08, repro,
2008-03-05,-0.50, 0.43, -9.90, 2.17, 1.69, 7.41, repro,
2008-03-06,0.11, 0.32, -6.39, 2.08, 1.57, 7.05, repro,
2008-03-07,0.74, 0.24, -11.51, 2.09, 1.58, 7.05, repro,
2008-03-08,0.57, -1.36, -6.92, 2.10, 1.63, 7.20, repro,
2008-03-09,0.83, -0.88, -10.03, 2.11, 1.62, 7.26, repro,
2008-03-10,0.90, 0.74, -17.33, 2.07, 1.58, 7.02, repro,
2008-03-11,0.22, -0.20, -11.88, 2.07, 1.58, 7.02, repro,
2008-03-12,2.20, -3.61, -13.51, 2.11, 1.62, 7.29, repro,
2008-03-13,1.33, -0.29, -5.84, 2.10, 1.62, 7.20, repro,
2008-03-14,2.55, 0.13, -6.10, 2.09, 1.63, 7.22, repro,
2008-03-15,2.42, -1.29, -15.76, 2.10, 1.61, 7.21, repro,
2008-03-16,2.64, -0.69, -7.76, 2.15, 1.64, 7.38, repro,
2008-03-17,2.41, -1.70, -8.92, 2.22, 1.75, 7.78, repro,
2008-03-18,2.28, -2.57, -15.30, 2.11, 1.65, 7.33, repro,
2008-03-19,2.94, -3.00, -13.93, 2.12, 1.62, 7.25, repro,
2008-03-20,4.50, -1.40, -24.23, 2.12, 1.62, 7.21, repro,
2008-03-21,6.38, -1.58, -23.73, 2.10, 1.60, 7.13, repro,
2008-03-22,4.22, -2.63, -25.21, 2.13, 1.65, 7.33, repro,
2008-03-23,2.10, -1.91, -23.06, 2.13, 1.62, 7.27, repro,
2008-03-24,2.06, -1.68, -16.66, 2.10, 1.61, 7.24, repro,
2008-03-25,3.61, 0.91, -16.77, 2.16, 1.67, 7.30, repro,
2008-03-26,2.23, -1.11, -13.78, 2.15, 1.65, 7.23, repro,
2008-03-27,3.93, -2.43, -15.13, 2.15, 1.65, 7.20, repro,
2008-03-28,3.26, -1.76, -9.64, 2.09, 1.57, 7.03, repro,
2008-03-29,0.99, -1.36, -9.53, 2.10, 1.58, 7.09, repro,
2008-03-30,3.81, -1.41, -10.41, 2.07, 1.58, 7.03, repro,
2008-03-31,3.65, -3.19, -16.01, 2.08, 1.57, 7.05, repro,
2008-04-01,2.34, -2.06, -12.88, 2.07, 1.57, 7.04, repro,
2008-04-02,2.72, -1.10, -10.66, 2.13, 1.58, 7.12, repro,
2008-04-03,2.88, -1.71, -12.63, 2.07, 1.57, 7.05, repro,
2008-04-04,3.21, -1.28, -12.07, 2.09, 1.58, 7.09, repro,
2008-04-05,3.08, -2.23, -12.23, 2.08, 1.57, 7.02, repro,
2008-04-06,2.04, -2.24, -12.04, 2.09, 1.57, 7.03, repro,
2008-04-07,1.16, -1.25, -13.04, 2.08, 1.57, 7.02, repro,
2008-04-08,1.85, -0.65, -10.87, 2.08, 1.57, 6.98, repro,
2008-04-09,2.74, -1.28, -11.48, 2.08, 1.57, 7.00, repro,
2008-04-10,2.74, -0.96, -12.20, 2.08, 1.57, 6.99, repro,
2008-04-11,3.72, -3.26, -23.99, 2.08, 1.56, 6.96, repro,
2008-04-12,2.64, -2.11, -21.57, 2.07, 1.56, 6.94, repro,
2008-04-13,2.74, -0.16, -22.47, 2.08, 1.56, 6.95, repro,
2008-04-14,1.62, -0.71, -16.19, 2.09, 1.57, 7.02, repro,
2008-04-15,4.63, 0.45, -2.93, 2.11, 1.62, 7.11, repro,
2008-04-16,3.21, -1.73, -11.43, 2.12, 1.62, 7.12, repro,
2008-04-17,3.39, -1.47, -14.89, 2.07, 1.55, 6.92, repro,
2008-04-18,2.42, -0.80, -17.24, 2.08, 1.56, 6.94, repro,
2008-04-19,4.08, -0.22, -8.27, 2.08, 1.55, 6.94, repro,
2008-04-20,3.63, -1.67, -16.41, 2.10, 1.58, 7.11, repro,
2008-04-21,3.25, 0.12, -9.60, 2.09, 1.58, 7.03, repro,
2008-04-22,1.76, -0.15, -13.83, 2.10, 1.56, 7.00, repro,
2008-04-23,2.62, -0.81, -11.97, 2.14, 1.61, 7.19, repro,
2008-04-24,2.72, -1.02, -14.17, 2.11, 1.59, 7.12, repro,
2008-04-25,1.83, -3.77, -18.31, 2.08, 1.56, 6.96, repro,
2008-04-26,3.98, -2.05, -17.30, 2.20, 1.59, 7.16, repro,
2008-04-27,2.85, -1.54, -17.51, 2.18, 1.58, 7.13, repro,
2008-04-28,3.43, -2.07, -18.18, 2.19, 1.59, 7.14, repro,
2008-04-29,2.41, -0.83, -7.71, 2.29, 1.68, 7.38, repro,
2008-04-30,1.56, -0.76, -7.35, 2.16, 1.60, 7.21, repro,
2008-05-01,2.52, -1.49, -13.14, 2.17, 1.61, 7.26, repro,
2008-05-02,2.09, -1.40, -14.60, 2.16, 1.59, 7.17, repro,
2008-05-03,1.94, -0.64, -15.54, 2.11, 1.56, 7.01, repro,
2008-05-04,2.32, -1.08, -14.84, 2.10, 1.56, 6.95, repro,
2008-05-05,2.14, -1.37, -15.86, 2.14, 1.59, 7.10, repro,
2008-05-06,2.04, -1.20, -14.43, 2.16, 1.60, 7.18, repro,
2008-05-07,2.33, -1.46, -13.27, 2.12, 1.56, 7.01, repro,
2008-05-08,2.53, -0.44, -15.82, 2.15, 1.59, 7.13, repro,
2008-05-09,4.37, -1.05, -22.64, 2.14, 1.59, 7.10, repro,
2008-05-10,4.47, -3.93, -15.79, 2.10, 1.56, 6.92, repro,
2008-05-11,1.89, -2.00, -7.24, 2.14, 1.59, 7.13, repro,
2008-05-12,2.46, -1.35, -8.96, 2.14, 1.56, 7.03, repro,
2008-05-13,2.47, -1.17, -12.09, 2.14, 1.55, 7.02, repro,
2008-05-14,3.45, -0.10, -15.18, 2.12, 1.56, 7.02, repro,
2008-05-15,1.86, -1.01, -22.92, 2.11, 1.55, 6.97, repro,
2008-05-16,1.80, -1.26, -19.27, 2.12, 1.57, 7.03, repro,
2008-05-17,2.42, -2.17, -17.00, 2.11, 1.55, 6.98, repro,
2008-05-18,1.10, -2.45, -10.65, 2.15, 1.58, 7.14, repro,
2008-05-19,2.48, -3.11, -25.12, 2.09, 1.55, 6.99, repro,
2008-05-20,2.76, -0.28, -10.45, 2.10, 1.55, 7.02, repro,
2008-05-21,1.69, -0.94, -3.80, 2.11, 1.56, 7.07, repro,
2008-05-22,1.77, -0.18, -4.59, 2.12, 1.58, 7.12, repro,
2008-05-23,1.81, -1.24, -11.89, 2.11, 1.58, 7.11, repro,
2008-05-24,1.82, -1.65, -15.77, 2.09, 1.55, 6.96, repro,
2008-05-25,1.70, -0.75, -12.64, 2.10, 1.55, 7.00, repro,
2008-05-26,1.48, -0.35, -8.50, 2.11, 1.58, 7.10, repro,
2008-05-27,0.90, -0.25, -15.06, 2.08, 1.55, 6.97, repro,
2008-05-28,2.12, -1.08, -5.93, 2.10, 1.56, 7.07, repro,
2008-05-29,1.95, -0.03, -9.05, 2.13, 1.61, 7.15, repro,
2008-05-30,0.70, -1.50, -14.07, 2.09, 1.55, 7.04, repro,
2008-05-31,2.31, -0.58, -12.49, 2.09, 1.56, 7.03, repro,
2008-06-01,2.04, -0.03, -15.50, 2.09, 1.57, 7.05, repro,
2008-06-02,1.88, -0.08, -11.63, 2.10, 1.56, 7.09, repro,
2008-06-03,0.95, -0.85, -11.82, 2.17, 1.61, 7.29, repro,
2008-06-04,0.41, -0.42, -8.06, 2.08, 1.56, 7.01, repro,
2008-06-05,1.70, -0.33, -6.09, 2.06, 1.55, 6.92, repro,
2008-06-06,0.29, 0.72, -4.50, 2.15, 1.65, 7.30, repro,
2008-06-07,2.43, -1.70, -4.92, 2.14, 1.63, 7.24, repro,
2008-06-08,1.16, -0.77, -11.93, 2.11, 1.59, 7.03, repro,
2008-06-09,1.08, -0.65, -11.56, 2.11, 1.60, 7.06, repro,
