PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS6
Station name,Wisconsin_Point
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 46.7051097250 North Latitude, -92.0156061313 East Longitude, 159.34336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-19,-3.84, -4.07, 13.59, 2.31, 1.75, 7.92, repro,
2011-09-20,-4.77, -3.97, 4.62, 2.29, 1.67, 7.57, repro,
2011-09-21,0.32, -3.88, 9.08, 2.20, 1.64, 7.42, repro,
2011-09-22,-0.50, -1.53, 7.79, 2.20, 1.64, 7.42, repro,
2011-09-23,-1.40, -1.75, 6.28, 2.18, 1.63, 7.39, repro,
2011-09-24,-1.27, -2.98, 6.95, 2.16, 1.63, 7.31, repro,
2011-09-25,-0.62, -4.03, 12.62, 2.18, 1.63, 7.33, repro,
2011-09-26,-3.28, -4.84, -0.10, 2.22, 1.60, 7.43, repro,
2011-09-27,-2.51, -3.75, 6.22, 2.14, 1.60, 7.26, repro,
2011-09-28,-2.23, -3.53, 9.46, 2.24, 1.68, 7.66, repro,
2011-09-29,-1.47, -2.71, 18.13, 2.18, 1.64, 7.48, repro,
2011-09-30,-2.56, -4.45, 1.22, 2.28, 1.72, 7.86, repro,
2011-10-01,-3.71, -4.45, 3.71, 2.25, 1.71, 7.74, repro,
2011-10-02,-2.68, -4.26, -4.54, 2.21, 1.65, 7.57, repro,
2011-10-03,-2.35, -3.20, -1.90, 2.21, 1.66, 7.60, repro,
2011-10-04,-0.78, -1.90, 1.46, 2.14, 1.64, 7.44, repro,
2011-10-05,-0.43, -0.93, 2.07, 2.18, 1.65, 7.57, repro,
2011-10-06,-4.45, -3.36, 3.49, 2.24, 1.75, 7.75, repro,
2011-10-07,-5.75, -2.69, 9.03, 2.17, 1.63, 7.47, repro,
2011-10-08,-3.39, -3.11, 4.11, 2.17, 1.65, 7.53, repro,
2011-10-09,-1.05, -1.61, 1.57, 3.38, 2.38, 10.98, repro,
2011-10-10,-1.59, -3.07, 8.48, 2.17, 1.64, 7.53, repro,
2011-10-11,-2.00, -3.68, 7.63, 2.25, 1.71, 7.84, repro,
2011-10-12,-2.66, -4.28, 6.36, 2.25, 1.71, 7.73, repro,
2011-10-13,0.72, -3.66, 12.27, 2.22, 1.67, 7.66, repro,
2011-10-14,-2.53, -2.29, 10.68, 2.65, 2.02, 9.04, repro,
2011-10-15,-4.30, -0.67, 19.80, 2.15, 1.63, 7.41, repro,
2011-10-16,-2.76, -2.29, 21.19, 2.10, 1.59, 7.26, repro,
2011-10-17,-2.02, -1.10, 17.28, 2.11, 1.60, 7.25, repro,
2011-10-18,-1.22, -3.95, 1.45, 2.15, 1.63, 7.42, repro,
2011-10-19,0.43, -2.94, -0.15, 2.15, 1.63, 7.42, repro,
2011-10-20,0.14, -3.28, 5.60, 2.10, 1.58, 7.21, repro,
2011-10-21,-0.87, -1.89, 8.22, 2.24, 1.75, 7.78, repro,
2011-10-22,0.06, -3.07, 6.79, 2.10, 1.59, 7.24, repro,
2011-10-23,-2.65, -4.34, 7.38, 2.11, 1.58, 7.24, repro,
2011-10-24,-1.88, -2.06, 11.97, 2.13, 1.62, 7.38, repro,
2011-10-25,-2.91, -3.02, 6.03, 2.26, 1.70, 7.93, repro,
2011-10-26,0.94, -4.88, 7.54, 2.87, 2.10, 10.06, repro,
2011-10-27,0.16, -3.05, 5.50, 3.64, 2.76, 12.34, repro,
2011-10-28,-1.60, -3.13, 5.26, 2.12, 1.58, 7.28, repro,
2011-10-29,-2.86, -3.69, 10.64, 2.10, 1.57, 7.16, repro,
2011-10-30,-3.98, -3.74, 1.65, 2.22, 1.67, 7.69, repro,
2011-10-31,-1.17, -3.79, 10.00, 2.08, 1.57, 7.11, repro,
2011-11-01,-0.48, -3.00, 10.13, 2.11, 1.59, 7.28, repro,
2011-11-02,-1.22, -2.82, 7.86, 2.10, 1.57, 7.18, repro,
2011-11-03,-2.06, -3.77, -0.11, 2.11, 1.61, 7.37, repro,
2011-11-04,-3.08, -2.03, 7.24, 2.10, 1.57, 7.18, repro,
2011-11-05,-2.11, -1.64, 11.11, 2.12, 1.59, 7.26, repro,
2011-11-06,-4.33, -3.89, 14.85, 3.64, 2.95, 12.68, repro,
2011-11-07,-1.53, -2.12, 8.70, 2.12, 1.60, 7.21, repro,
2011-11-08,-1.94, -1.90, -0.63, 3.70, 2.66, 11.84, repro,
2011-11-11,-5.98, -5.23, 3.71, 10.44, 6.28, 43.24, repro,
2011-11-12,-1.39, -0.72, 11.48, 2.08, 1.58, 7.13, repro,
2011-11-13,-2.27, -2.63, 26.45, 2.54, 1.98, 9.14, repro,
2011-11-14,-3.63, -2.18, 16.37, 2.15, 1.59, 7.37, repro,
2011-11-15,-3.59, -3.89, 20.43, 2.13, 1.60, 7.33, repro,
2011-11-16,-4.79, -5.30, 1.93, 4.39, 3.02, 15.27, repro,
2011-11-17,-1.84, -2.90, 1.33, 2.11, 1.60, 7.16, repro,
2011-11-18,-1.90, -1.20, 5.66, 2.19, 1.63, 7.37, repro,
2011-11-19,-1.06, -2.29, 1.35, 2.17, 1.61, 7.39, repro,
2011-11-20,-3.60, -3.20, -4.24, 2.28, 1.71, 7.84, repro,
2011-11-21,-3.47, -2.45, -2.24, 2.11, 1.60, 7.25, repro,
2011-11-22,-2.89, -1.98, 0.69, 2.09, 1.60, 7.20, repro,
2011-11-23,-2.03, -2.22, 3.03, 2.22, 1.70, 7.62, repro,
2011-11-24,-1.55, -1.21, 6.57, 2.14, 1.60, 7.30, repro,
2011-11-25,-1.96, -1.77, 5.32, 2.20, 1.63, 7.43, repro,
2011-11-26,-1.80, -3.15, 6.26, 2.12, 1.60, 7.31, repro,
2011-11-27,-1.59, -5.30, 1.13, 2.09, 1.59, 7.19, repro,
2011-11-28,-3.77, -2.48, 5.92, 2.08, 1.58, 7.13, repro,
2011-11-29,-0.73, -2.70, 0.00, 2.15, 1.62, 7.35, repro,
2011-11-30,-2.53, -2.51, -1.09, 2.20, 1.64, 7.51, repro,
2011-12-01,-1.28, -2.83, -4.47, 2.12, 1.62, 7.44, repro,
2011-12-02,-3.20, -2.02, -1.73, 2.27, 1.69, 7.70, repro,
2011-12-03,-2.64, -3.62, -0.27, 2.19, 1.62, 7.40, repro,
2011-12-04,-3.01, -3.20, -6.33, 2.11, 1.60, 7.25, repro,
2011-12-05,-2.22, -2.51, -12.45, 2.14, 1.61, 7.33, repro,
2011-12-06,-4.38, -3.62, -6.17, 4.07, 2.72, 13.33, repro,
2011-12-07,-3.94, -3.64, 2.44, 2.14, 1.62, 7.39, repro,
2011-12-08,-2.98, -3.88, 3.28, 2.12, 1.61, 7.30, repro,
2011-12-09,-1.19, -2.76, -7.59, 2.15, 1.64, 7.41, repro,
2011-12-10,-2.88, -1.69, -11.81, 2.13, 1.61, 7.29, repro,
2011-12-11,-2.21, -1.90, -2.12, 2.16, 1.61, 7.40, repro,
2011-12-12,-2.35, -1.86, -1.10, 2.16, 1.63, 7.48, repro,
2011-12-13,-0.36, -2.24, -2.64, 2.19, 1.66, 7.62, repro,
2011-12-14,-1.78, -3.81, -1.56, 2.12, 1.61, 7.27, repro,
2011-12-15,-2.91, -3.49, 6.23, 2.16, 1.66, 7.45, repro,
2011-12-16,-0.42, -2.20, -12.51, 2.10, 1.63, 7.29, repro,
2011-12-17,-4.29, -3.89, -9.40, 2.05, 1.53, 6.97, repro,
2011-12-18,-2.72, -2.42, -0.07, 2.06, 1.55, 7.08, repro,
2011-12-19,-3.20, -3.06, 4.51, 2.09, 1.58, 7.21, repro,
2011-12-20,-1.94, -2.66, 3.16, 2.23, 1.67, 7.47, repro,
2011-12-21,-2.49, -2.68, 6.91, 2.05, 1.54, 7.03, repro,
2011-12-22,-3.40, -3.85, -7.51, 2.07, 1.54, 7.04, repro,
2011-12-23,-2.57, -2.72, -3.25, 2.09, 1.59, 7.18, repro,
2011-12-24,-4.01, -3.25, -4.94, 2.10, 1.59, 7.16, repro,
2011-12-25,-4.31, -3.14, 2.38, 2.07, 1.55, 7.06, repro,
2011-12-26,-1.69, -2.10, 6.40, 2.07, 1.55, 7.09, repro,
2011-12-27,-0.38, -3.00, 8.26, 2.04, 1.54, 6.98, repro,
2011-12-28,-2.21, -1.77, -1.50, 2.06, 1.56, 7.06, repro,
2011-12-29,-1.59, -1.15, 7.32, 2.07, 1.54, 7.03, repro,
2011-12-30,-2.86, -3.10, 7.09, 2.09, 1.58, 7.17, repro,
2011-12-31,-3.14, -3.10, 11.65, 2.06, 1.55, 7.04, repro,
2012-01-01,-3.57, -5.75, -4.33, 2.12, 1.57, 7.25, repro,
2012-01-02,-2.58, -4.84, -6.60, 2.03, 1.52, 6.90, repro,
2012-01-03,-2.58, -2.09, -6.82, 2.10, 1.56, 7.15, repro,
2012-01-04,-3.43, -2.47, 6.14, 2.07, 1.54, 7.05, repro,
2012-01-05,-2.72, -2.35, 5.61, 2.09, 1.55, 7.14, repro,
2012-01-06,-3.95, -1.21, 9.50, 2.08, 1.55, 7.12, repro,
2012-01-07,-2.93, -1.83, 3.80, 2.05, 1.54, 6.98, repro,
2012-01-08,-2.76, -1.44, 3.36, 2.05, 1.55, 7.01, repro,
2012-01-09,-4.56, -0.72, 11.10, 2.06, 1.55, 7.04, repro,
2012-01-10,-2.07, -3.44, 8.03, 2.06, 1.55, 7.06, repro,
2012-01-11,-2.38, -2.35, 7.45, 2.12, 1.58, 7.20, repro,
2012-01-12,-2.87, -2.35, 0.36, 2.06, 1.53, 6.95, repro,
2012-01-13,-2.31, -1.10, 2.17, 2.07, 1.57, 7.07, repro,
2012-01-14,-1.68, -1.69, 7.72, 2.09, 1.59, 7.21, repro,
2012-01-15,-0.63, -1.50, 7.43, 2.06, 1.55, 7.02, repro,
2012-01-16,-1.35, -2.71, 5.06, 2.07, 1.55, 7.04, repro,
2012-01-17,-1.90, -2.50, -2.47, 2.06, 1.55, 7.00, repro,
2012-01-18,-1.39, -0.73, 1.50, 2.05, 1.54, 6.94, repro,
2012-01-19,-2.37, -2.29, 5.91, 2.09, 1.59, 7.17, repro,
2012-01-20,-0.65, -1.07, 2.21, 2.05, 1.55, 7.02, repro,
2012-01-21,-2.34, -1.35, 0.69, 2.07, 1.55, 7.06, repro,
2012-01-22,-2.83, -1.14, 7.85, 2.13, 1.58, 7.19, repro,
2012-01-23,-0.58, -2.26, 14.87, 2.10, 1.56, 7.10, repro,
2012-01-24,-2.90, -2.78, 2.53, 2.08, 1.56, 7.05, repro,
2012-01-25,-1.93, -1.28, 9.90, 2.08, 1.59, 7.22, repro,
2012-01-26,-2.60, -1.61, 16.24, 2.15, 1.62, 7.41, repro,
2012-01-27,-2.17, -2.56, 10.53, 2.12, 1.58, 7.21, repro,
2012-01-28,-4.42, -3.28, -0.51, 2.05, 1.53, 6.94, repro,
2012-01-29,-3.61, -2.67, 1.02, 2.08, 1.55, 7.00, repro,
2012-01-30,-0.57, -1.86, 8.18, 2.04, 1.53, 6.91, repro,
2012-01-31,-2.69, -1.68, 13.43, 2.04, 1.54, 6.98, repro,
2012-02-01,-0.94, -2.61, 10.79, 2.05, 1.53, 6.97, repro,
2012-02-02,-2.02, -1.52, 4.02, 2.15, 1.59, 7.32, repro,
2012-02-03,-2.12, -1.29, -5.40, 2.08, 1.57, 7.14, repro,
2012-02-04,-2.47, -2.58, -2.86, 2.12, 1.58, 7.19, repro,
2012-02-05,-2.45, -2.65, 3.13, 2.28, 1.64, 7.58, repro,
2012-02-06,-2.06, -3.17, 0.08, 2.14, 1.60, 7.32, repro,
2012-02-07,-2.83, -3.56, -7.31, 2.11, 1.64, 7.35, repro,
2012-02-08,-3.93, -3.26, -0.55, 2.09, 1.57, 7.18, repro,
2012-02-09,0.47, -2.46, 1.50, 3.63, 2.51, 11.22, repro,
2012-02-10,-0.98, -2.40, -1.20, 2.08, 1.58, 7.10, repro,
2012-02-11,-1.89, -3.54, -4.62, 2.09, 1.58, 7.12, repro,
2012-02-12,-2.75, -1.81, -1.72, 2.09, 1.58, 7.16, repro,
2012-02-13,-1.85, -2.45, 7.79, 2.11, 1.59, 7.19, repro,
2012-02-14,-1.43, -3.06, 11.08, 2.09, 1.56, 7.11, repro,
2012-02-15,-2.90, -2.00, 4.45, 2.10, 1.57, 7.12, repro,
2012-02-16,-2.92, -2.91, 5.51, 2.09, 1.57, 7.13, repro,
2012-02-17,-1.89, -1.93, 6.22, 2.10, 1.57, 7.15, repro,
2012-02-18,-2.17, -3.41, -0.48, 2.08, 1.58, 7.15, repro,
2012-02-19,-2.12, -2.88, -2.62, 2.10, 1.57, 7.16, repro,
2012-02-20,-3.36, -1.07, 3.22, 2.10, 1.57, 7.12, repro,
2012-02-21,-3.11, -0.46, 12.19, 2.13, 1.62, 7.37, repro,
2012-02-22,-3.81, -1.45, 21.10, 2.12, 1.61, 7.29, repro,
2012-02-23,-2.80, -2.13, 19.14, 2.09, 1.58, 7.19, repro,
2012-02-24,-2.23, -4.32, 8.56, 2.03, 1.54, 6.97, repro,
2012-02-25,-1.74, -2.25, -0.12, 2.06, 1.54, 7.03, repro,
2012-02-26,-1.90, -1.29, 0.93, 2.03, 1.52, 6.93, repro,
2012-02-27,-2.97, -2.84, -0.08, 2.11, 1.59, 7.26, repro,
2012-02-28,-3.15, -1.84, -0.28, 2.08, 1.57, 7.11, repro,
2012-02-29,-3.23, -3.16, 9.51, 2.05, 1.55, 7.04, repro,
2012-03-01,-6.06, -2.96, 4.81, 3.32, 2.53, 11.13, repro,
2012-03-02,11.31, -12.97, -11.68, 27.46, 60.46, 63.73, repro,
2012-03-03,-15.82, -3.98, 36.70, 23.74, 44.97, 59.29, repro,
2012-03-04,-9.70, 1.35, -5.25, 19.34, 44.46, 50.30, repro,
2012-03-05,-8.95, -3.56, -7.35, 15.50, 11.75, 49.41, repro,
2012-03-06,-10.90, -2.77, -5.36, 9.69, 5.86, 23.50, repro,
2012-03-07,-6.14, -4.71, 11.94, 3.03, 2.16, 9.90, repro,
2012-03-08,-2.45, -4.35, 5.92, 2.11, 1.56, 7.18, repro,
2012-03-09,-4.44, -1.86, -3.54, 2.18, 1.62, 7.55, repro,
2012-03-10,-3.57, -1.84, 8.35, 2.11, 1.56, 7.22, repro,
2012-03-11,-2.51, -1.00, 9.15, 2.11, 1.57, 7.28, repro,
2012-03-12,-3.10, -0.83, 8.70, 2.11, 1.57, 7.25, repro,
2012-03-13,-3.95, -1.17, 7.91, 2.09, 1.54, 7.05, repro,
2012-03-14,-2.20, -0.93, 4.62, 2.10, 1.54, 7.09, repro,
2012-03-15,-2.41, -1.80, 5.56, 2.13, 1.57, 7.28, repro,
2012-03-16,-2.65, -2.03, 9.77, 2.09, 1.54, 7.06, repro,
2012-03-17,-2.61, -1.78, 9.33, 2.15, 1.61, 7.33, repro,
2012-03-18,-3.97, -1.11, 18.45, 2.13, 1.59, 7.35, repro,
2012-03-19,-3.90, -1.84, 11.24, 2.08, 1.55, 7.10, repro,
2012-03-20,-2.35, -1.51, 4.70, 2.08, 1.54, 7.06, repro,
2012-03-21,-2.50, -3.23, 4.18, 2.07, 1.54, 7.05, repro,
2012-03-22,-2.20, -3.96, 3.86, 2.27, 1.66, 7.69, repro,
2012-03-23,-4.39, -2.64, 8.83, 2.45, 1.76, 8.11, repro,
2012-03-24,-3.51, -3.11, 2.85, 2.09, 1.56, 7.12, repro,
2012-03-25,-0.39, -3.63, 1.52, 2.05, 1.54, 7.03, repro,
2012-03-26,-0.34, -1.68, -0.02, 2.07, 1.55, 7.06, repro,
2012-03-27,-0.87, -1.60, 9.66, 2.12, 1.60, 7.31, repro,
2012-03-28,-2.74, -3.75, 6.76, 2.11, 1.57, 7.17, repro,
2012-03-29,-2.12, -3.27, 4.56, 2.06, 1.55, 7.06, repro,
2012-03-30,-2.72, -2.00, 10.39, 2.07, 1.54, 7.01, repro,
2012-03-31,-1.14, -2.20, 8.28, 2.05, 1.54, 7.04, repro,
2012-04-01,-0.41, -2.40, 15.00, 2.07, 1.54, 7.03, repro,
2012-04-02,-2.49, -2.47, 11.43, 2.11, 1.57, 7.24, repro,
2012-04-03,-3.66, -4.93, 10.44, 2.07, 1.57, 7.15, repro,
2012-04-04,-2.43, -3.65, 9.81, 2.05, 1.55, 7.09, repro,
2012-04-05,-0.64, -3.47, -1.79, 2.04, 1.55, 7.02, repro,
2012-04-06,-0.70, -2.27, -0.74, 2.04, 1.54, 7.00, repro,
2012-04-07,-2.44, -2.14, 4.87, 2.07, 1.56, 7.11, repro,
2012-04-08,-3.76, -4.18, -2.03, 2.06, 1.56, 7.15, repro,
2012-04-09,-2.15, -4.57, 1.46, 2.09, 1.57, 7.14, repro,
2012-04-10,-0.84, -2.89, -7.17, 2.03, 1.55, 7.02, repro,
2012-04-11,-0.97, -2.47, -10.37, 2.05, 1.55, 7.02, repro,
2012-04-12,0.02, -2.60, -3.74, 2.09, 1.56, 7.05, repro,
2012-04-13,-1.04, -3.15, 6.85, 2.11, 1.57, 7.22, repro,
2012-04-14,-1.99, -2.42, 14.37, 2.05, 1.55, 7.05, repro,
2012-04-15,-3.38, -4.41, 8.45, 2.07, 1.57, 7.11, repro,
2012-04-16,-1.96, -4.50, 1.17, 2.05, 1.55, 7.04, repro,
2012-04-17,0.05, -2.68, -4.60, 2.05, 1.54, 7.03, repro,
2012-04-18,-2.89, -2.84, -2.75, 2.76, 2.06, 9.59, repro,
2012-04-19,-5.69, -6.49, 13.32, 5.40, 4.35, 20.46, repro,
2012-04-20,-2.90, -5.39, 1.34, 2.09, 1.59, 7.20, repro,
2012-04-21,-3.57, -3.91, -2.65, 2.04, 1.56, 7.04, repro,
2012-04-22,-0.67, -2.82, -4.13, 2.04, 1.54, 6.97, repro,
2012-04-23,-1.07, -3.37, -0.99, 2.17, 1.62, 7.23, repro,
2012-04-24,-2.68, -5.31, 5.01, 2.23, 1.66, 7.67, repro,
2012-04-25,-2.61, -5.26, 17.15, 2.09, 1.59, 7.25, repro,
2012-04-26,-3.44, -4.45, 3.39, 2.08, 1.57, 7.15, repro,
2012-04-27,-1.29, -3.13, -1.72, 2.11, 1.60, 7.19, repro,
2012-04-28,-0.47, -3.22, -1.22, 2.05, 1.53, 6.96, repro,
2012-04-29,-0.54, -4.91, -4.15, 2.06, 1.55, 7.08, repro,
2012-04-30,-2.34, -3.64, 1.20, 2.06, 1.55, 7.03, repro,
2012-05-01,-4.67, -4.62, 12.87, 2.14, 1.59, 7.29, repro,
2012-05-02,-1.30, -4.72, 8.78, 2.24, 1.69, 7.63, repro,
2012-05-03,-0.77, -2.44, 1.77, 2.07, 1.55, 7.07, repro,
2012-05-04,-2.12, -4.08, 2.13, 2.08, 1.55, 7.08, repro,
2012-05-05,-2.69, -4.28, -2.92, 2.03, 1.54, 7.01, repro,
2012-05-06,-5.63, -3.91, 3.62, 3.22, 2.39, 11.10, repro,
2012-05-11,-3.10, -5.65, -0.41, 2.15, 1.62, 7.34, repro,
2012-05-12,-2.35, -5.46, -3.39, 2.08, 1.56, 7.12, repro,
2012-05-13,-4.00, -4.43, 6.16, 2.09, 1.60, 7.21, repro,
2012-05-14,-2.29, -4.00, 4.15, 2.11, 1.59, 7.17, repro,
2012-05-15,-1.30, -1.45, 1.64, 2.04, 1.56, 7.07, repro,
2012-05-16,-1.96, -3.17, -1.03, 2.05, 1.54, 7.03, repro,
2012-05-17,-2.16, -2.64, 4.14, 2.06, 1.55, 7.10, repro,
2012-05-18,-2.75, -3.89, 12.68, 2.12, 1.57, 7.21, repro,
2012-05-19,-1.97, -2.86, 10.76, 2.11, 1.58, 7.19, repro,
2012-05-20,-1.96, -4.38, 2.09, 2.21, 1.63, 7.44, repro,
2012-05-21,-1.58, -3.71, 1.47, 2.08, 1.55, 7.06, repro,
2012-05-22,-1.51, -2.84, 2.71, 2.12, 1.59, 7.23, repro,
2012-05-23,-2.66, -4.81, 19.74, 2.11, 1.58, 7.21, repro,
2012-05-24,-2.46, -2.53, 20.24, 2.15, 1.61, 7.34, repro,
2012-05-25,-2.55, -5.07, 9.79, 2.12, 1.57, 7.13, repro,
2012-05-26,-0.25, -3.66, -3.33, 2.15, 1.62, 7.33, repro,
2012-05-27,-0.03, -4.75, 6.75, 2.14, 1.60, 7.46, repro,
2012-05-28,-1.86, -6.23, 12.27, 2.14, 1.62, 7.35, repro,
2012-05-29,-2.26, -6.45, 7.97, 2.06, 1.56, 7.06, repro,
2012-05-30,-1.96, -5.07, 10.97, 2.07, 1.56, 7.07, repro,
2012-05-31,-1.09, -3.64, 4.73, 2.06, 1.54, 7.00, repro,
2012-06-01,-1.50, -3.21, 5.93, 2.05, 1.54, 7.01, repro,
2012-06-02,-2.88, -4.27, 5.66, 2.09, 1.58, 7.17, repro,
2012-06-03,-0.90, -4.87, 2.92, 2.08, 1.58, 7.12, repro,
2012-06-04,-0.42, -3.85, 0.50, 2.07, 1.57, 7.11, repro,
2012-06-05,-1.27, -4.51, 3.30, 2.09, 1.58, 7.12, repro,
2012-06-06,-2.74, -4.13, -5.33, 2.08, 1.56, 7.07, repro,
2012-06-07,0.16, -3.05, 4.76, 2.09, 1.55, 7.10, repro,
2012-06-08,-1.39, -4.42, 6.12, 2.32, 1.73, 7.85, repro,
2012-06-09,-2.15, -4.38, 12.13, 2.41, 1.87, 8.30, repro,
2012-06-10,-2.50, -4.21, 11.29, 2.07, 1.57, 7.06, repro,
2012-06-11,-0.48, -4.53, 22.19, 2.10, 1.59, 7.26, repro,
2012-06-12,-0.92, -3.83, 7.28, 2.06, 1.56, 7.09, repro,
2012-06-13,-1.68, -3.43, -2.70, 2.07, 1.53, 6.99, repro,
2012-06-14,-2.14, -2.16, 5.14, 2.13, 1.59, 7.34, repro,
2012-06-15,-4.83, -4.18, 5.53, 2.14, 1.61, 7.25, repro,
2012-06-16,-2.12, -3.54, -2.73, 2.08, 1.58, 7.16, repro,
2012-06-17,0.27, -4.10, 10.80, 2.15, 1.64, 7.60, repro,
2012-06-18,-2.37, -3.49, 12.58, 2.12, 1.58, 7.25, repro,
2012-06-19,-2.31, -0.05, 8.68, 2.45, 1.86, 8.18, repro,
2012-06-20,3.05, -11.98, 2.98, 4.57, 3.38, 16.48, repro,
2012-06-25,3.24, 1.61, 35.63, 7.10, 5.69, 23.32, repro,
2012-06-26,-2.36, -1.71, 10.98, 2.08, 1.56, 7.07, repro,
2012-06-27,0.48, -1.89, 17.27, 2.09, 1.57, 7.19, repro,
2012-06-28,0.09, -4.36, 6.47, 2.10, 1.59, 7.28, repro,
2012-06-29,-4.93, -3.08, 9.55, 2.08, 1.56, 7.09, repro,
2012-06-30,-2.78, -3.09, 12.42, 2.09, 1.59, 7.19, repro,
2012-07-01,-1.39, -3.47, 3.81, 2.08, 1.55, 7.06, repro,
2012-07-02,-2.31, -3.12, 15.37, 2.09, 1.58, 7.16, repro,
2012-07-03,0.48, -0.98, 15.00, 2.27, 1.68, 7.69, repro,
2012-07-04,-0.84, -3.38, 15.07, 2.07, 1.57, 7.13, repro,
2012-07-05,-0.83, -3.10, 12.05, 2.37, 1.92, 8.62, repro,
2012-07-06,-1.87, -3.41, -1.48, 2.24, 1.68, 7.70, repro,
2012-07-07,-0.96, -4.97, -0.39, 2.08, 1.54, 7.05, repro,
2012-07-08,-2.35, -2.61, 1.02, 2.08, 1.55, 7.06, repro,
2012-07-09,-1.51, -2.97, -0.92, 2.08, 1.55, 7.06, repro,
2012-07-10,-1.41, -4.22, 6.93, 2.09, 1.56, 7.13, repro,
2012-07-11,-3.22, -2.56, 12.27, 2.09, 1.59, 7.14, repro,
2012-07-12,-0.75, -3.69, 8.28, 2.09, 1.57, 7.12, repro,
2012-07-13,-1.80, -2.71, 6.10, 2.11, 1.58, 7.27, repro,
2012-07-14,-0.00, -3.09, 2.47, 2.09, 1.56, 7.16, repro,
2012-07-15,-1.87, -2.76, 5.04, 2.20, 1.62, 7.55, repro,
2012-07-16,0.80, -1.86, 16.66, 2.11, 1.61, 7.32, repro,
2012-07-17,0.28, -4.14, 11.92, 2.09, 1.59, 7.25, repro,
2012-07-18,-0.76, -3.50, 5.69, 2.10, 1.57, 7.17, repro,
2012-07-19,-1.23, -1.93, 11.10, 2.09, 1.57, 7.16, repro,
2012-07-20,0.71, -2.22, 13.75, 2.72, 1.97, 9.08, repro,
2012-07-22,-1.04, -3.42, 4.48, 2.08, 1.58, 7.17, repro,
2012-07-23,-0.48, -2.84, 20.20, 2.08, 1.58, 7.19, repro,
2012-07-24,-1.25, -2.68, 8.04, 2.11, 1.60, 7.27, repro,
2012-07-25,-1.24, -2.50, 19.90, 2.22, 1.64, 7.41, repro,
2012-07-26,-2.15, -2.28, 19.26, 2.10, 1.59, 7.14, repro,
2012-07-27,-1.57, -3.16, 6.85, 2.09, 1.57, 7.06, repro,
2012-07-28,-1.12, -2.95, 10.82, 2.07, 1.56, 7.03, repro,
2012-07-29,-1.02, -2.24, 4.43, 2.07, 1.57, 7.06, repro,
2012-07-30,-2.38, -3.48, -0.41, 2.18, 1.65, 7.43, repro,
2012-07-31,-0.60, -4.48, 9.03, 2.10, 1.56, 7.08, repro,
2012-08-01,1.01, -2.70, 5.24, 2.49, 1.84, 8.15, repro,
2012-08-02,-0.79, -1.48, 12.55, 2.10, 1.57, 7.10, repro,
2012-08-03,-0.32, -2.59, 16.85, 2.07, 1.56, 7.04, repro,
2012-08-04,-0.21, -3.76, 6.39, 2.18, 1.65, 7.58, repro,
2012-08-05,-0.62, -4.77, 15.32, 2.14, 1.63, 7.24, repro,
2012-08-06,-0.51, -2.52, 7.97, 2.10, 1.56, 7.09, repro,
2012-08-07,-1.47, -1.76, 14.60, 2.11, 1.58, 7.17, repro,
2012-08-08,-0.77, -2.65, 12.28, 2.11, 1.59, 7.21, repro,
2012-08-09,-0.48, -2.00, 13.19, 2.08, 1.56, 7.04, repro,
2012-08-10,-0.90, -4.00, 7.66, 2.09, 1.57, 7.09, repro,
2012-08-11,-1.38, -2.52, 7.18, 2.10, 1.57, 7.10, repro,
2012-08-12,1.73, -1.24, 12.86, 2.21, 1.72, 7.66, repro,
2012-08-13,-1.09, -4.44, 8.22, 2.10, 1.57, 7.18, repro,
2012-08-14,-0.96, -3.41, 11.49, 2.07, 1.56, 7.04, repro,
2012-08-15,-2.45, -4.06, 9.23, 2.05, 1.55, 6.97, repro,
2012-08-16,-3.17, -3.22, 15.04, 2.10, 1.57, 7.10, repro,
2012-08-17,-0.67, -3.13, 6.64, 2.10, 1.60, 7.20, repro,
2012-08-18,-1.10, -3.95, 9.56, 2.28, 1.73, 7.72, repro,
2012-08-19,-1.63, -3.01, 8.35, 2.15, 1.63, 7.28, repro,
2012-08-20,-1.79, -3.35, 1.13, 2.07, 1.56, 7.05, repro,
2012-08-21,-1.63, -2.65, 6.28, 2.07, 1.55, 7.03, repro,
2012-08-22,-1.21, -3.46, 8.05, 2.10, 1.57, 7.12, repro,
2012-08-23,-1.18, -1.22, 26.21, 2.11, 1.59, 7.24, repro,
2012-08-24,-2.04, -1.78, 11.26, 2.13, 1.61, 7.32, repro,
2012-08-25,-1.98, -2.33, 18.90, 2.09, 1.58, 7.16, repro,
2012-08-26,1.10, -2.79, 11.72, 2.11, 1.58, 7.16, repro,
2012-08-27,0.83, -3.05, 0.01, 2.08, 1.55, 7.04, repro,
2012-08-28,-1.77, -3.49, 8.93, 2.18, 1.59, 7.27, repro,
2012-08-29,-2.44, -4.25, 11.05, 2.15, 1.59, 7.23, repro,
2012-08-30,-0.07, -3.30, 20.16, 2.12, 1.58, 7.25, repro,
