PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SWNB
Station name,Southwest_of_New
Begin Date, 2011-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6727375428 North Latitude, -121.3554449605 East Longitude, 1550.35535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-15,0.81, 2.78, -3.01, 1.94, 1.43, 6.89, suppf,
2021-02-16,2.18, -0.26, -10.95, 1.92, 1.42, 6.79, suppf,
2021-02-17,0.38, -0.24, -9.08, 1.92, 1.43, 6.83, suppf,
2021-02-18,0.20, 1.29, -10.81, 1.98, 1.45, 6.92, suppf,
2021-02-19,1.37, 1.57, -3.90, 1.98, 1.45, 6.89, suppf,
2021-02-20,1.20, 0.87, -9.32, 1.92, 1.43, 6.82, suppf,
2021-02-21,-0.01, 0.01, -10.91, 1.92, 1.42, 6.80, suppf,
2021-02-22,-0.64, 0.09, -9.20, 1.92, 1.43, 6.80, suppf,
2021-02-23,0.06, 0.16, -0.58, 1.93, 1.43, 6.83, suppf,
2021-02-24,0.66, -0.32, -18.26, 1.92, 1.42, 6.79, suppf,
2021-02-25,-0.54, 0.52, -11.62, 1.94, 1.45, 6.97, suppf,
2021-02-26,-1.67, 0.02, -7.38, 1.94, 1.45, 6.97, suppf,
2021-02-27,0.93, -1.01, -2.56, 1.96, 1.49, 7.13, suppf,
2021-02-28,0.07, -0.03, -4.74, 1.94, 1.46, 6.95, suppf,
2021-03-01,-0.09, 0.25, -8.66, 1.93, 1.46, 6.92, suppf,
2021-03-02,0.05, 0.07, -6.35, 1.96, 1.46, 6.98, suppf,
2021-03-03,-0.20, -0.36, -6.12, 1.92, 1.42, 6.79, suppf,
2021-03-04,-0.24, -1.04, -8.53, 1.91, 1.42, 6.79, suppf,
2021-03-05,0.04, 0.46, -17.50, 1.96, 1.46, 6.98, suppf,
2021-03-06,-0.61, -0.56, -12.24, 1.97, 1.46, 7.01, suppf,
2021-03-07,-0.61, -1.11, -12.50, 1.97, 1.45, 6.93, suppf,
2021-03-08,-0.00, -0.67, -13.72, 2.05, 1.48, 7.18, suppf,
2021-03-09,-0.70, 0.12, -11.73, 1.91, 1.43, 6.78, suppf,
2021-03-10,0.53, -0.31, -4.97, 1.91, 1.42, 6.76, suppf,
2021-03-11,-0.21, -0.21, -6.01, 1.91, 1.42, 6.76, suppf,
2021-03-12,0.09, 0.32, -15.76, 1.94, 1.44, 6.89, suppf,
2021-03-13,0.19, -0.22, -14.68, 1.92, 1.42, 6.80, suppf,
2021-03-14,-0.45, 0.45, -12.55, 1.92, 1.42, 6.80, suppf,
2021-03-15,-1.26, 0.09, -9.29, 1.90, 1.42, 6.75, suppf,
2021-03-16,-0.38, -0.86, -8.01, 1.90, 1.42, 6.74, suppf,
2021-03-17,-0.43, -0.23, -12.59, 1.91, 1.43, 6.79, suppf,
2021-03-18,-0.70, -0.48, -8.38, 1.96, 1.49, 7.00, suppf,
2021-03-19,0.24, -0.53, -15.93, 1.94, 1.48, 6.93, suppf,
2021-03-20,-0.58, -0.73, -12.42, 1.90, 1.42, 6.74, suppf,
2021-03-21,-0.61, 0.06, -9.26, 1.89, 1.43, 6.74, suppf,
2021-03-22,-1.07, -0.25, -10.16, 1.92, 1.43, 6.81, suppf,
2021-03-23,-0.94, 0.13, -14.33, 1.92, 1.43, 6.81, suppf,
2021-03-24,-0.99, -0.84, -7.55, 1.92, 1.43, 6.81, suppf,
2021-03-25,-0.98, -0.07, -4.25, 1.91, 1.43, 6.77, suppf,
2021-03-26,0.06, 0.00, -6.16, 1.89, 1.42, 6.69, suppf,
2021-03-27,-0.74, -0.30, -7.85, 1.90, 1.43, 6.75, suppf,
2021-03-28,-0.31, -0.35, -10.83, 1.91, 1.44, 6.80, suppf,
2021-03-29,-1.62, 0.74, -11.12, 1.91, 1.43, 6.78, suppf,
2021-03-30,-0.39, -0.23, -12.86, 1.90, 1.43, 6.76, suppf,
2021-03-31,-0.51, -0.28, -15.77, 1.89, 1.43, 6.72, suppf,
2021-04-01,-1.14, -1.29, -10.68, 1.95, 1.46, 6.88, suppf,
2021-04-02,-0.53, -1.47, -8.49, 1.91, 1.44, 6.81, suppf,
2021-04-03,-0.67, 0.28, -10.00, 1.91, 1.44, 6.83, suppf,
2021-04-04,-0.43, -0.00, -9.20, 1.90, 1.44, 6.79, suppf,
2021-04-05,-1.03, -1.14, -5.98, 1.90, 1.44, 6.78, suppf,
2021-04-06,-0.52, -0.64, -6.28, 1.89, 1.43, 6.72, suppf,
2021-04-07,-1.44, -0.29, -5.09, 1.90, 1.43, 6.75, suppf,
2021-04-08,-0.53, -0.28, -4.52, 1.96, 1.47, 6.96, suppf,
2021-04-09,-0.53, -0.19, -8.99, 1.94, 1.46, 6.87, suppf,
2021-04-10,0.10, -1.12, -3.15, 1.90, 1.43, 6.75, suppf,
2021-04-11,-0.60, 0.36, -7.86, 1.89, 1.43, 6.73, suppf,
2021-04-12,-0.61, -0.27, -11.78, 1.93, 1.50, 6.95, suppf,
2021-04-13,-0.91, -0.43, -7.44, 1.91, 1.50, 6.90, suppf,
2021-04-14,-0.02, -0.04, -10.16, 1.92, 1.50, 6.94, suppf,
2021-04-15,-0.72, -0.06, -5.20, 1.93, 1.49, 6.91, suppf,
2021-04-16,-1.06, -0.93, -3.88, 1.93, 1.50, 6.96, suppf,
2021-04-17,-1.24, -0.68, -3.70, 1.92, 1.50, 6.94, suppf,
2021-04-18,-1.56, -0.02, -4.29, 1.92, 1.50, 6.95, suppf,
2021-04-19,-1.14, 0.10, -6.97, 1.96, 1.55, 7.13, suppf,
2021-04-20,-1.00, 0.12, -6.68, 1.93, 1.51, 7.00, suppf,
2021-04-21,-0.62, -0.12, -2.43, 1.93, 1.50, 6.96, suppf,
2021-04-22,-0.42, -0.61, 1.76, 1.95, 1.56, 7.11, suppf,
2021-04-23,-0.63, -0.68, 2.04, 1.94, 1.56, 7.09, suppf,
2021-04-24,-0.87, 0.10, 5.19, 1.90, 1.45, 6.82, suppf,
2021-04-25,-1.35, -0.13, 3.29, 1.91, 1.45, 6.86, suppf,
2021-04-26,-2.66, 1.49, -0.35, 1.92, 1.45, 6.89, suppf,
2021-04-27,-1.29, -0.55, -2.22, 1.92, 1.49, 7.00, suppf,
2021-04-28,-1.05, 0.17, -6.77, 1.93, 1.49, 7.01, suppf,
2021-04-29,-1.59, 0.18, -10.69, 1.90, 1.45, 6.83, suppf,
2021-04-30,-1.56, -0.04, -10.23, 1.91, 1.45, 6.87, suppf,
2021-05-01,-1.46, -0.63, 1.29, 1.92, 1.46, 6.95, suppf,
2021-05-02,-1.08, 0.21, -2.73, 1.91, 1.45, 6.88, suppf,
2021-05-03,-0.81, -0.32, -4.42, 1.91, 1.45, 6.86, suppf,
2021-05-04,-1.43, -0.13, -4.42, 1.90, 1.45, 6.85, suppf,
2021-05-05,-0.94, -0.27, -7.77, 1.90, 1.44, 6.84, suppf,
2021-05-06,-1.72, -0.00, -10.35, 1.95, 1.48, 7.10, suppf,
2021-05-07,-1.32, -0.99, -5.63, 1.91, 1.45, 6.89, suppf,
2021-05-08,-1.10, -1.21, -9.26, 1.91, 1.44, 6.87, suppf,
2021-05-09,-0.96, -0.28, -7.93, 1.91, 1.45, 6.86, suppf,
2021-05-10,-0.72, 0.03, -6.06, 1.91, 1.44, 6.87, suppf,
2021-05-11,-1.31, -0.44, -9.23, 1.91, 1.45, 6.88, suppf,
2021-05-12,-0.60, -0.35, -9.63, 1.92, 1.45, 6.92, suppf,
2021-05-13,-1.01, -1.26, -10.77, 1.92, 1.45, 6.92, suppf,
2021-05-14,-1.43, -0.97, -12.71, 1.91, 1.44, 6.87, suppf,
2021-05-15,-1.60, -1.90, -7.93, 1.91, 1.45, 6.89, suppf,
2021-05-16,-1.82, -1.42, -4.87, 1.91, 1.45, 6.88, suppf,
2021-05-17,-1.35, -0.38, -7.38, 1.92, 1.46, 6.94, suppf,
2021-05-18,-1.61, 0.42, -6.25, 1.94, 1.46, 6.99, suppf,
2021-05-19,-1.37, -0.25, -4.53, 1.98, 1.47, 7.08, suppf,
2021-05-20,-1.95, -0.91, -4.99, 2.04, 1.53, 7.30, suppf,
2021-05-21,-2.03, -0.79, -5.51, 1.98, 1.49, 7.09, suppf,
2021-05-22,-1.70, -0.66, 5.37, 1.94, 1.47, 7.00, suppf,
2021-05-23,-0.26, -0.77, 4.59, 1.93, 1.45, 6.96, suppf,
2021-05-24,-0.74, -1.02, -9.21, 1.92, 1.44, 6.90, suppf,
2021-05-25,-1.83, -0.83, 3.34, 1.93, 1.46, 6.97, suppf,
2021-05-26,0.18, -1.04, -9.11, 1.92, 1.45, 6.93, suppf,
2021-05-27,0.48, -1.12, -11.92, 1.94, 1.47, 7.05, suppf,
2021-05-28,-0.63, -0.84, -2.17, 1.98, 1.47, 7.10, suppf,
2021-05-29,-0.09, -1.00, -6.61, 1.93, 1.45, 6.93, suppf,
2021-05-30,-0.84, -0.13, -5.15, 1.93, 1.44, 6.93, suppf,
2021-05-31,0.11, -0.92, -10.63, 1.92, 1.44, 6.90, suppf,
2021-06-01,0.23, -0.52, -10.72, 1.93, 1.45, 6.97, suppf,
2021-06-02,-1.61, -0.26, -6.58, 1.94, 1.46, 6.98, suppf,
2021-06-03,-0.12, -0.36, 0.31, 1.94, 1.46, 6.99, suppf,
2021-06-04,0.91, -0.06, -4.23, 1.95, 1.46, 7.03, suppf,
2021-06-05,0.66, -1.21, -4.30, 1.96, 1.46, 7.06, suppf,
2021-06-06,-0.72, -0.90, 0.61, 1.94, 1.46, 7.00, suppf,
2021-06-07,-0.15, -1.61, 1.99, 1.93, 1.45, 6.93, suppf,
2021-06-08,0.58, -1.56, 3.88, 1.94, 1.44, 6.92, suppf,
2021-06-09,0.92, -0.99, 7.00, 1.94, 1.45, 6.95, suppf,
2021-06-10,-0.60, -0.41, 2.64, 1.99, 1.49, 7.01, suppf,
2021-06-11,-0.64, -0.24, -2.71, 1.98, 1.49, 6.99, suppf,
2021-06-12,-0.85, -1.46, 9.23, 1.96, 1.48, 7.09, suppf,
2021-06-13,-0.56, -0.02, -8.72, 1.97, 1.48, 7.12, suppf,
2021-06-14,-1.11, 0.30, 3.13, 2.01, 1.51, 7.28, suppf,
2021-06-15,0.17, 0.44, 8.54, 2.01, 1.49, 7.22, suppf,
2021-06-16,0.38, -1.05, -5.10, 1.97, 1.48, 7.07, suppf,
2021-06-17,-0.89, -0.78, -4.08, 1.93, 1.45, 6.91, suppf,
2021-06-18,0.86, -1.14, -6.90, 1.95, 1.45, 6.96, suppf,
2021-06-19,0.40, -0.85, -4.94, 1.94, 1.45, 6.94, suppf,
2021-06-20,-0.02, -0.26, -5.87, 1.95, 1.45, 7.00, suppf,
2021-06-21,0.11, -0.82, 2.07, 1.97, 1.48, 7.12, suppf,
2021-06-22,-2.07, -2.26, 6.55, 2.01, 1.53, 7.35, suppf,
2021-06-23,0.06, 0.20, -4.02, 1.98, 1.48, 7.07, suppf,
2021-06-24,0.20, -0.09, -2.96, 2.68, 2.10, 8.72, suppf,
2021-06-25,-0.92, -0.85, -6.89, 1.97, 1.47, 7.00, suppf,
2021-06-26,-0.18, -1.36, -3.15, 1.95, 1.45, 6.90, suppf,
2021-06-27,-1.08, -0.51, -2.34, 1.97, 1.46, 6.96, suppf,
2021-06-28,-0.84, 0.13, -9.70, 1.96, 1.48, 7.02, suppf,
2021-06-29,1.33, -0.09, -6.36, 1.99, 1.48, 7.06, suppf,
2021-06-30,-0.82, -0.75, -1.77, 1.99, 1.48, 7.07, suppf,
2021-07-01,0.80, 1.30, 4.11, 2.03, 1.54, 7.35, suppf,
2021-07-02,0.05, -0.70, -1.25, 2.00, 1.50, 7.12, suppf,
2021-07-03,-0.98, -0.18, -0.93, 1.99, 1.48, 7.08, suppf,
2021-07-04,0.68, 0.31, -3.32, 1.97, 1.47, 6.99, suppf,
2021-07-05,-0.13, 0.75, -2.55, 1.98, 1.47, 6.99, suppf,
2021-07-06,0.52, 0.00, -6.13, 1.96, 1.46, 6.94, suppf,
2021-07-07,0.42, -1.28, 0.95, 1.98, 1.47, 6.99, suppf,
2021-07-08,-0.12, -0.35, -1.02, 1.97, 1.47, 6.98, suppf,
2021-07-09,-0.51, -0.31, -1.65, 2.01, 1.50, 7.14, suppf,
2021-07-10,0.57, -0.53, -7.52, 1.96, 1.47, 6.99, suppf,
2021-07-11,-0.95, -0.34, -1.00, 1.96, 1.46, 6.93, suppf,
2021-07-12,-0.53, -0.53, -3.42, 1.95, 1.46, 6.93, suppf,
2021-07-13,-0.69, -0.70, 1.34, 1.96, 1.47, 6.96, suppf,
2021-07-14,0.01, -0.75, 0.27, 1.97, 1.47, 7.00, suppf,
2021-07-15,-0.04, -0.23, -0.54, 2.01, 1.52, 7.24, suppf,
2021-07-16,0.85, -0.87, 1.33, 2.10, 1.57, 7.44, suppf,
2021-07-17,0.23, -0.71, -2.64, 2.02, 1.48, 7.13, suppf,
2021-07-18,0.09, -0.88, -4.42, 2.04, 1.49, 7.20, suppf,
2021-07-19,-0.61, -0.55, -8.09, 1.97, 1.48, 7.06, suppf,
2021-07-20,0.05, -1.13, -2.73, 1.99, 1.48, 7.11, suppf,
2021-07-21,0.62, -1.09, 0.50, 1.97, 1.48, 7.04, suppf,
2021-07-22,-0.05, -1.04, -1.45, 2.00, 1.52, 7.18, suppf,
2021-07-23,-0.35, 0.10, -1.17, 2.00, 1.50, 7.10, suppf,
2021-07-24,-0.72, -0.82, -2.39, 1.95, 1.47, 6.97, suppf,
2021-07-25,0.27, -0.68, 0.20, 1.96, 1.47, 6.97, suppf,
2021-07-26,-2.24, 0.08, 0.43, 1.95, 1.46, 6.91, suppf,
2021-07-27,0.55, -1.04, 6.84, 1.98, 1.51, 7.20, suppf,
2021-07-28,0.31, 0.69, -7.76, 1.97, 1.48, 7.07, suppf,
2021-07-29,0.94, -0.53, -8.02, 1.97, 1.47, 7.02, suppf,
2021-07-30,0.66, -0.02, -5.83, 2.04, 1.53, 7.28, suppf,
2021-07-31,0.25, -0.58, -4.95, 1.94, 1.46, 6.88, suppf,
2021-08-01,0.57, 0.28, -8.18, 1.97, 1.48, 7.02, suppf,
2021-08-02,1.14, 0.03, -5.05, 2.02, 1.53, 7.32, suppf,
2021-08-03,0.10, 0.50, -3.49, 1.97, 1.47, 6.99, suppf,
2021-08-04,-0.68, -1.02, -6.23, 1.97, 1.48, 7.04, suppf,
2021-08-06,0.10, -0.91, -0.48, 2.01, 1.48, 7.09, suppf,
2021-08-07,-0.12, -0.33, 0.18, 1.96, 1.48, 6.99, suppf,
2021-08-08,1.51, 2.01, -1.09, 1.99, 1.49, 7.06, suppf,
2021-08-09,-0.25, -0.88, 1.01, 1.96, 1.47, 6.95, suppf,
2021-08-10,0.30, -0.38, -0.17, 1.96, 1.47, 6.98, suppf,
2021-08-11,-0.76, -0.59, -1.95, 1.95, 1.46, 6.90, suppf,
2021-08-12,-0.59, 0.44, 1.38, 1.96, 1.47, 6.97, suppf,
2021-08-13,0.75, 0.46, -6.04, 1.96, 1.47, 6.93, suppf,
2021-08-14,-0.36, 0.00, -4.20, 1.95, 1.46, 6.88, suppf,
2021-08-15,0.49, -0.57, -1.06, 1.96, 1.46, 6.91, suppf,
2021-08-16,1.06, 0.00, -5.88, 1.96, 1.47, 6.94, suppf,
2021-08-17,0.73, 0.49, 3.23, 1.99, 1.48, 7.06, suppf,
2021-08-18,-0.47, -0.27, 3.04, 1.96, 1.46, 6.90, suppf,
2021-08-19,0.36, -1.54, 3.40, 1.95, 1.46, 6.90, suppf,
2021-08-20,-0.83, -0.08, 0.70, 1.94, 1.45, 6.85, suppf,
2021-08-21,0.71, -1.65, 3.99, 1.99, 1.53, 7.26, suppf,
2021-08-22,-0.30, -0.94, 4.68, 1.97, 1.49, 7.00, suppf,
2021-08-23,1.01, -0.48, 2.41, 1.98, 1.50, 7.05, suppf,
2021-08-24,0.66, -0.59, -3.80, 1.95, 1.46, 6.90, suppf,
2021-08-25,0.04, -0.14, -4.44, 1.94, 1.45, 6.85, suppf,
2021-08-26,-0.17, -0.03, -3.12, 1.95, 1.45, 6.86, suppf,
2021-08-27,1.07, -1.20, -4.11, 1.96, 1.47, 6.94, suppf,
2021-08-28,0.26, -0.65, -3.93, 1.95, 1.46, 6.88, suppf,
2021-08-29,-0.12, -1.02, -0.60, 1.95, 1.46, 6.90, suppf,
2021-08-30,0.29, -1.51, -2.54, 1.95, 1.46, 6.90, suppf,
2021-08-31,0.18, -0.23, 9.32, 1.95, 1.45, 6.84, suppf,
2021-09-01,-0.28, -0.74, 2.62, 1.93, 1.45, 6.81, suppf,
2021-09-02,0.07, -0.99, -2.37, 1.96, 1.49, 7.00, suppf,
2021-09-03,-1.28, -0.46, 1.22, 2.02, 1.52, 7.14, suppf,
2021-09-04,0.29, -1.23, -1.33, 2.08, 1.50, 7.25, suppf,
2021-09-05,0.46, -0.81, -0.06, 2.02, 1.48, 7.08, suppf,
2021-09-06,1.00, -1.10, -1.38, 1.94, 1.45, 6.82, suppf,
2021-09-07,-0.05, -0.20, 2.27, 1.95, 1.46, 6.92, suppf,
2021-09-08,-0.13, -0.59, 4.42, 1.97, 1.48, 7.06, suppf,
2021-09-09,-0.86, -0.75, 8.84, 1.95, 1.46, 6.91, suppf,
2021-09-10,0.13, -1.54, 10.39, 1.96, 1.47, 6.99, suppf,
2021-09-11,1.13, -1.29, 4.38, 1.96, 1.46, 6.90, suppf,
2021-09-12,1.30, -1.19, 0.33, 1.95, 1.46, 6.90, suppf,
2021-09-13,0.23, -0.98, 7.76, 1.96, 1.47, 6.95, suppf,
2021-09-14,0.15, -1.67, 2.26, 1.95, 1.46, 6.89, suppf,
2021-09-15,0.17, -1.67, 4.39, 1.95, 1.46, 6.91, suppf,
2021-09-16,0.16, -1.13, 3.47, 1.95, 1.45, 6.87, suppf,
2021-09-17,0.36, -0.63, 5.89, 1.95, 1.45, 6.89, suppf,
2021-09-18,0.48, -3.32, 13.91, 1.99, 1.49, 7.12, suppf,
2021-09-19,0.50, -0.90, 18.58, 1.97, 1.47, 7.00, suppf,
2021-09-20,0.10, -0.33, 4.01, 1.95, 1.45, 6.90, suppf,
2021-09-21,-0.13, -0.28, -2.65, 1.95, 1.45, 6.88, suppf,
2021-09-22,-1.03, -1.17, -1.89, 1.96, 1.46, 6.92, suppf,
2021-09-23,-0.32, -1.00, 5.69, 1.95, 1.46, 6.90, suppf,
2021-09-24,0.93, -1.37, -5.69, 2.04, 1.53, 7.26, suppf,
2021-09-25,-0.35, -0.76, 0.20, 1.95, 1.46, 6.91, suppf,
2021-09-26,0.04, -0.77, 5.47, 1.96, 1.46, 6.93, suppf,
2021-09-27,-0.67, -1.79, 12.01, 1.96, 1.46, 6.94, suppf,
2021-09-28,-0.30, -1.20, 14.05, 1.94, 1.45, 6.88, suppf,
2021-09-29,-0.01, -0.05, 13.27, 1.95, 1.45, 6.90, suppf,
2021-09-30,-0.64, -0.67, 3.35, 1.96, 1.46, 6.94, suppf,
2021-10-01,0.00, -0.91, 1.06, 1.97, 1.47, 7.00, suppf,
2021-10-02,-0.35, -0.49, 4.46, 1.95, 1.46, 6.93, suppf,
2021-10-03,-0.41, -0.72, 3.85, 1.95, 1.46, 6.92, suppf,
2021-10-04,-0.46, 0.01, 0.80, 1.95, 1.46, 6.94, suppf,
2021-10-05,-0.33, -1.13, 4.24, 1.96, 1.46, 6.95, suppf,
2021-10-06,0.39, -1.18, 4.72, 1.97, 1.47, 7.06, suppf,
2021-10-07,0.61, -0.72, 4.48, 1.96, 1.46, 6.95, suppf,
2021-10-08,-0.32, -0.92, 8.01, 1.95, 1.46, 6.91, suppf,
2021-10-09,-0.23, -0.71, 5.57, 1.95, 1.45, 6.87, suppf,
2021-10-10,-1.60, -0.12, 14.31, 1.96, 1.46, 6.94, suppf,
2021-10-11,-0.31, -1.63, 6.88, 1.96, 1.46, 6.96, suppf,
2021-10-12,0.37, -0.83, 8.29, 1.96, 1.46, 6.94, suppf,
2021-10-13,0.15, -0.11, 10.48, 1.95, 1.46, 6.90, suppf,
2021-10-14,-0.95, -0.48, 9.46, 1.94, 1.45, 6.86, suppf,
2021-10-15,-0.37, -0.50, 3.06, 1.95, 1.46, 6.92, suppf,
2021-10-16,-0.18, -0.46, 4.25, 1.95, 1.46, 6.93, suppf,
2021-10-17,-0.73, -0.84, 5.94, 1.96, 1.46, 6.95, suppf,
2021-10-18,0.04, -1.10, 14.26, 1.95, 1.46, 6.92, suppf,
2021-10-19,-0.09, -0.92, 7.90, 1.94, 1.45, 6.84, suppf,
2021-10-20,-0.85, -0.33, 13.21, 1.99, 1.52, 7.10, suppf,
2021-10-21,-0.49, -0.58, 3.81, 1.99, 1.53, 7.12, suppf,
2021-10-22,-1.40, -0.70, 15.46, 1.96, 1.46, 6.92, suppf,
2021-10-23,-0.92, -0.64, 24.07, 1.95, 1.45, 6.89, suppf,
2021-10-24,-0.56, -0.49, 25.53, 1.98, 1.51, 7.10, suppf,
2021-10-25,-0.12, -0.08, 15.01, 1.94, 1.45, 6.84, suppf,
2021-10-26,-0.66, -0.45, 24.76, 1.95, 1.46, 6.90, suppf,
2021-10-27,-0.38, -0.75, 9.00, 2.01, 1.47, 7.07, suppf,
2021-10-28,-1.43, -1.15, 14.49, 2.01, 1.47, 7.04, suppf,
2021-10-29,-1.56, -0.71, 9.32, 2.01, 1.46, 7.01, suppf,
2021-10-30,0.25, -0.72, 17.32, 1.99, 1.46, 6.95, suppf,
2021-10-31,-1.37, 0.17, 11.76, 2.00, 1.46, 6.99, suppf,
2021-11-01,-0.10, -0.35, 15.23, 2.00, 1.46, 6.98, suppf,
2021-11-02,-0.14, -0.44, 6.39, 2.00, 1.46, 7.01, suppf,
2021-11-03,0.12, 1.20, -1.11, 2.01, 1.47, 7.06, suppf,
2021-11-04,-0.37, 0.06, 19.56, 2.06, 1.50, 7.31, suppf,
2021-11-05,-1.36, -0.60, 18.25, 2.00, 1.46, 6.98, suppf,
2021-11-06,-1.66, -0.37, 12.83, 2.00, 1.46, 7.00, suppf,
2021-11-07,-1.05, -1.31, 4.95, 1.99, 1.46, 7.00, suppf,
2021-11-08,-0.31, -0.01, -0.91, 1.96, 1.46, 6.94, suppf,
2021-11-09,0.31, 0.07, 14.57, 1.95, 1.46, 6.92, suppf,
2021-11-10,-1.25, -0.90, 4.71, 1.94, 1.46, 6.88, suppf,
2021-11-11,-0.14, -0.42, 13.61, 1.95, 1.47, 6.94, suppf,
2021-11-12,-0.82, 0.37, -2.91, 2.00, 1.50, 7.10, suppf,
2021-11-13,-0.34, 0.29, 6.01, 2.04, 1.53, 7.18, suppf,
2021-11-14,-0.63, -0.19, -0.61, 2.05, 1.52, 7.19, suppf,
2021-11-15,-0.56, -0.24, -0.12, 1.97, 1.49, 7.04, suppf,
2021-11-16,-0.78, -0.53, 5.08, 1.97, 1.49, 7.04, suppf,
2021-11-17,-0.27, -0.00, -6.11, 1.94, 1.46, 6.91, suppf,
2021-11-18,-0.57, -0.93, -5.31, 1.94, 1.46, 6.91, suppf,
2021-11-19,-0.51, -1.70, 13.83, 1.95, 1.46, 6.93, suppf,
2021-11-20,-0.50, -0.25, -6.25, 1.94, 1.45, 6.87, suppf,
2021-11-21,-0.84, -0.20, -7.20, 1.94, 1.45, 6.84, suppf,
2021-11-22,-0.37, -0.41, -9.20, 1.94, 1.45, 6.87, suppf,
2021-11-23,0.16, 0.03, 1.79, 1.96, 1.47, 6.99, suppf,
2021-11-24,-0.93, 0.01, -4.10, 1.94, 1.45, 6.88, suppf,
2021-11-25,-0.34, 0.29, -10.80, 1.95, 1.45, 6.87, suppf,
2021-11-26,0.22, -0.39, -4.38, 1.95, 1.45, 6.89, suppf,
2021-11-27,-0.85, 0.30, -2.31, 1.94, 1.45, 6.87, suppf,
2021-11-28,-1.76, 0.16, -0.94, 1.94, 1.46, 6.91, suppf,
2021-11-29,-0.44, -0.64, -1.97, 1.95, 1.46, 6.91, suppf,
2021-11-30,-0.47, -0.93, -4.69, 1.95, 1.46, 6.91, suppf,
2021-12-01,-0.41, -0.60, -6.28, 1.95, 1.45, 6.91, suppf,
2021-12-02,-1.05, -0.51, 3.02, 2.00, 1.46, 7.02, suppf,
2021-12-03,0.11, -0.58, -10.69, 2.06, 1.51, 7.31, suppf,
2021-12-04,-0.36, -1.42, -7.98, 2.00, 1.47, 7.05, suppf,
2021-12-05,-0.65, -0.76, -2.73, 2.00, 1.48, 7.13, suppf,
2021-12-06,0.07, -0.36, 2.57, 2.01, 1.47, 7.08, suppf,
2021-12-07,-0.47, -0.83, 12.21, 2.02, 1.49, 7.26, suppf,
2021-12-08,-0.64, -1.35, 16.42, 2.01, 1.49, 7.18, suppf,
2021-12-09,-0.08, -0.74, 2.75, 2.09, 1.49, 7.19, suppf,
2021-12-10,-0.23, -0.29, 1.35, 2.15, 1.52, 7.34, suppf,
2021-12-11,-0.75, -0.91, 8.62, 2.00, 1.47, 7.11, suppf,
2021-12-12,-0.64, 0.73, 6.53, 2.00, 1.47, 7.07, suppf,
2021-12-13,-0.55, 1.12, 2.98, 1.99, 1.46, 7.03, suppf,
2021-12-14,0.15, -0.41, 10.48, 1.99, 1.46, 7.00, suppf,
2021-12-15,-0.25, 0.01, 1.41, 2.01, 1.50, 7.20, suppf,
2021-12-16,0.06, -1.57, 4.24, 2.02, 1.51, 7.23, suppf,
2021-12-17,-0.41, -0.43, 0.52, 2.03, 1.50, 7.23, suppf,
2021-12-18,-0.37, -0.04, -4.80, 2.01, 1.50, 7.17, suppf,
2021-12-19,1.18, -0.09, 7.19, 2.02, 1.50, 7.17, suppf,
2021-12-20,-0.62, -0.82, 5.60, 2.02, 1.50, 7.20, suppf,
2021-12-21,0.09, 0.24, 1.45, 2.02, 1.50, 7.24, suppf,
2021-12-22,-0.25, -1.31, -1.92, 2.04, 1.51, 7.29, suppf,
2021-12-23,0.34, -0.83, 10.09, 2.01, 1.50, 7.20, suppf,
2021-12-24,-0.48, -1.20, 14.29, 2.01, 1.50, 7.16, suppf,
2021-12-25,-0.59, -1.35, 9.88, 2.01, 1.50, 7.16, suppf,
2021-12-26,-1.41, -0.89, 5.73, 2.01, 1.50, 7.17, suppf,
2021-12-27,-1.66, -0.03, 1.66, 2.02, 1.49, 7.16, suppf,
2021-12-28,-0.82, 1.00, 1.70, 2.01, 1.47, 7.09, suppf,
2021-12-29,0.13, 0.90, 3.73, 1.99, 1.46, 7.00, suppf,
2021-12-30,-1.28, -0.43, 0.22, 1.99, 1.46, 7.03, suppf,
2021-12-31,-1.38, 0.23, -12.55, 1.99, 1.46, 7.02, suppf,
2022-01-01,-3.06, -1.59, -7.84, 2.00, 1.47, 7.06, suppf,
2022-01-02,-0.90, -0.02, -1.61, 2.02, 1.47, 7.14, suppf,
2022-01-03,-0.57, -0.04, -7.37, 2.01, 1.47, 7.11, suppf,
2022-01-04,-1.74, 1.18, -0.07, 2.01, 1.47, 7.09, suppf,
2022-01-05,-0.08, -2.08, -0.09, 2.01, 1.48, 7.16, suppf,
2022-01-06,-2.08, -1.68, 19.13, 2.03, 1.48, 7.19, suppf,
2022-01-07,1.16, 0.35, 6.85, 2.02, 1.48, 7.15, suppf,
2022-01-08,0.01, 0.23, 0.59, 2.01, 1.47, 7.12, suppf,
2022-01-09,-0.42, 0.36, -11.38, 2.13, 1.52, 7.50, suppf,
2022-01-10,-0.33, 0.72, -13.23, 2.01, 1.47, 7.12, suppf,
2022-01-11,-0.43, 0.60, -9.13, 2.00, 1.47, 7.10, suppf,
