PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P706
Station name,MatadorRchMT2006
Begin Date, 2006-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0434698666 North Latitude, -112.5240900315 East Longitude, 1810.71851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-13,-2.60, -1.51, -12.31, 2.06, 1.49, 6.59, repro,
2016-11-14,-3.83, -1.97, -9.88, 2.10, 1.53, 6.73, repro,
2016-11-15,-5.34, -2.41, -12.79, 2.06, 1.49, 6.60, repro,
2016-11-16,-2.61, -3.41, -4.51, 2.14, 1.53, 6.80, repro,
2016-11-17,-0.73, -2.27, -7.97, 2.06, 1.50, 6.59, repro,
2016-11-18,-1.69, -1.44, -18.32, 2.09, 1.50, 6.64, repro,
2016-11-19,-3.88, -3.69, -17.98, 2.07, 1.49, 6.58, repro,
2016-11-20,-4.50, -5.41, -11.68, 2.08, 1.49, 6.63, repro,
2016-11-21,-2.76, -2.16, -8.90, 2.10, 1.51, 6.71, repro,
2016-11-22,-1.90, -1.01, -7.68, 2.15, 1.57, 6.89, repro,
2016-11-23,1.12, -1.33, -11.66, 2.07, 1.51, 6.65, repro,
2016-11-24,-1.04, 0.12, -12.15, 2.14, 1.51, 6.64, repro,
2016-11-25,-7.15, -5.75, -11.35, 2.09, 1.50, 6.65, repro,
2016-11-26,-3.54, -3.01, -6.57, 2.18, 1.59, 6.95, repro,
2016-11-27,-4.17, -2.29, 2.05, 2.10, 1.55, 6.83, repro,
2016-11-28,-0.36, -2.05, 1.15, 2.07, 1.50, 6.61, repro,
2016-11-29,0.08, -2.73, -3.23, 2.07, 1.50, 6.60, repro,
2016-11-30,-1.30, -1.74, -10.32, 2.07, 1.48, 6.54, repro,
2016-12-01,-1.80, -1.13, -7.13, 2.13, 1.54, 6.80, repro,
2016-12-02,-1.92, -1.94, -12.45, 2.10, 1.54, 6.75, repro,
2016-12-03,-0.22, -2.93, -15.37, 2.06, 1.49, 6.59, repro,
2016-12-04,-0.62, -4.12, -8.07, 2.07, 1.50, 6.61, repro,
2016-12-05,-1.09, -2.27, -8.79, 2.10, 1.50, 6.63, repro,
2016-12-06,-1.06, -1.61, -12.50, 2.16, 1.52, 6.77, repro,
2016-12-07,-1.01, -1.81, -16.44, 2.08, 1.50, 6.64, repro,
2016-12-08,-0.57, -1.44, -16.59, 2.12, 1.52, 6.69, repro,
2016-12-09,-1.44, -0.57, -17.96, 2.19, 1.54, 6.85, repro,
2016-12-10,-2.70, -2.48, -8.50, 2.11, 1.51, 6.67, repro,
2016-12-11,-1.41, -3.45, -7.35, 2.12, 1.50, 6.61, repro,
2016-12-12,-2.47, -2.04, -10.42, 2.10, 1.52, 6.73, repro,
2016-12-13,-1.20, -3.40, -13.41, 2.09, 1.54, 6.77, repro,
2016-12-14,-1.79, -0.96, -16.37, 2.10, 1.53, 6.74, repro,
2016-12-15,-3.46, -1.74, -17.31, 2.06, 1.50, 6.57, repro,
2016-12-16,-0.46, -1.77, -7.93, 2.06, 1.49, 6.54, repro,
2016-12-17,-0.86, -1.78, -10.67, 2.09, 1.52, 6.66, repro,
2016-12-18,-0.89, -3.07, -20.24, 2.06, 1.49, 6.56, repro,
2016-12-19,-1.59, -1.64, -15.12, 2.14, 1.57, 6.89, repro,
2016-12-20,-3.50, -3.05, -11.60, 2.05, 1.49, 6.52, repro,
2016-12-21,-1.75, -2.34, -15.70, 2.05, 1.50, 6.56, repro,
2016-12-22,-2.60, -0.84, -12.72, 2.09, 1.52, 6.68, repro,
2016-12-23,-0.37, -0.68, -2.79, 2.15, 1.53, 6.72, repro,
2016-12-24,0.16, -0.38, -4.00, 2.04, 1.49, 6.56, repro,
2016-12-25,-0.75, -1.23, -8.22, 2.08, 1.51, 6.68, repro,
2016-12-26,-1.91, -0.51, -9.39, 2.05, 1.49, 6.55, repro,
2016-12-27,-0.93, -1.80, -12.50, 2.04, 1.49, 6.53, repro,
2016-12-28,-4.14, -1.95, -11.82, 2.08, 1.51, 6.66, repro,
2016-12-29,-1.20, -1.87, -22.03, 2.05, 1.50, 6.57, repro,
2016-12-30,-4.21, -3.49, -6.27, 2.06, 1.51, 6.62, repro,
2016-12-31,-1.40, -1.60, -9.90, 2.09, 1.50, 6.63, repro,
2017-01-01,-1.22, -2.22, -5.54, 2.09, 1.50, 6.59, repro,
2017-01-02,-1.60, -1.03, -14.66, 2.06, 1.49, 6.50, repro,
2017-01-03,-1.78, -1.13, -19.42, 2.11, 1.51, 6.63, repro,
2017-01-04,0.20, -1.07, -14.49, 2.10, 1.52, 6.71, repro,
2017-01-05,-1.06, -2.16, -7.58, 2.06, 1.49, 6.56, repro,
2017-01-06,-0.45, -1.47, -16.78, 2.12, 1.53, 6.78, repro,
2017-01-07,-2.35, -0.75, -15.70, 2.10, 1.53, 6.68, repro,
2017-01-08,-1.91, -1.81, -19.81, 2.05, 1.49, 6.51, repro,
2017-01-09,-8.11, -6.29, -20.15, 2.06, 1.50, 6.58, repro,
2017-01-10,-4.99, -3.94, -10.88, 2.09, 1.52, 6.65, repro,
2017-01-11,-1.69, -1.90, -9.90, 2.15, 1.54, 6.83, repro,
2017-01-12,-1.99, -1.80, -16.56, 2.07, 1.49, 6.56, repro,
2017-01-13,-2.45, -1.47, -18.71, 2.10, 1.52, 6.75, repro,
2017-01-14,-2.73, -1.68, -24.16, 2.05, 1.50, 6.60, repro,
2017-01-15,-2.69, -1.29, -19.51, 2.06, 1.50, 6.62, repro,
2017-01-16,-2.53, -1.10, -16.75, 2.05, 1.49, 6.53, repro,
2017-01-17,-3.29, -1.32, -12.33, 2.11, 1.52, 6.69, repro,
2017-01-18,-1.60, -0.63, -8.74, 2.12, 1.52, 6.71, repro,
2017-01-19,-2.45, -0.30, 2.94, 2.19, 1.60, 7.02, repro,
2017-01-20,-0.38, -0.72, 4.21, 2.04, 1.50, 6.59, repro,
2017-01-21,-1.25, -1.46, 3.53, 2.03, 1.49, 6.52, repro,
2017-01-22,0.88, -0.98, -10.30, 2.04, 1.49, 6.52, repro,
2017-01-23,-1.28, -0.85, -10.76, 2.08, 1.50, 6.59, repro,
2017-01-24,-1.95, -2.47, -9.32, 2.10, 1.52, 6.69, repro,
2017-01-25,-2.06, -1.61, -15.76, 2.09, 1.52, 6.70, repro,
2017-01-26,-1.44, -1.80, -16.74, 2.10, 1.52, 6.62, repro,
2017-01-27,-1.72, -2.35, -25.41, 2.04, 1.49, 6.53, repro,
2017-01-28,-0.89, -2.10, -23.61, 2.06, 1.49, 6.56, repro,
2017-01-29,-3.18, -2.21, -29.05, 2.07, 1.50, 6.57, repro,
2017-01-30,-1.68, -1.89, -21.94, 2.05, 1.50, 6.58, repro,
2017-01-31,-1.77, -1.78, -22.53, 2.06, 1.51, 6.60, repro,
2017-02-01,-1.66, -1.70, -20.91, 2.04, 1.50, 6.54, repro,
2017-02-02,-1.24, -1.07, -20.57, 2.06, 1.49, 6.57, repro,
2017-02-03,-3.69, -3.48, -20.66, 2.08, 1.51, 6.65, repro,
2017-02-04,-9.88, -8.53, -18.58, 2.08, 1.50, 6.61, repro,
2017-02-05,-9.72, -7.67, -13.90, 2.05, 1.50, 6.57, repro,
2017-02-06,-7.35, -6.09, -17.28, 2.06, 1.51, 6.63, repro,
2017-02-07,-2.30, -2.24, -14.44, 2.16, 1.55, 6.77, repro,
2017-02-08,-3.12, -0.75, -11.20, 2.11, 1.52, 6.72, repro,
2017-02-09,-5.74, -6.93, -16.47, 2.13, 1.55, 6.86, repro,
2017-02-10,-9.05, -6.42, -21.02, 2.10, 1.50, 6.63, repro,
2017-02-11,-2.63, -2.35, -23.02, 2.05, 1.51, 6.58, repro,
2017-02-12,-2.72, -1.52, -28.66, 2.15, 1.52, 6.68, repro,
2017-02-13,-2.81, -2.00, -26.49, 2.06, 1.50, 6.56, repro,
2017-02-14,-2.58, -2.21, -22.42, 2.15, 1.53, 6.79, repro,
2017-02-15,-2.80, -1.54, -12.21, 2.08, 1.51, 6.67, repro,
2017-02-16,-4.51, -4.98, -18.37, 2.05, 1.50, 6.59, repro,
2017-02-17,-5.58, -2.43, -17.15, 2.04, 1.50, 6.55, repro,
2017-02-18,-2.23, -3.90, -7.98, 2.06, 1.50, 6.59, repro,
2017-02-19,-10.46, -6.80, -12.29, 2.07, 1.50, 6.63, repro,
2017-02-20,-7.36, -5.83, -23.89, 2.07, 1.50, 6.63, repro,
2017-02-21,-5.85, -4.65, -22.65, 2.05, 1.50, 6.56, repro,
2017-02-22,-3.12, -2.91, -19.56, 2.07, 1.51, 6.61, repro,
2017-02-23,-2.81, -2.26, -11.29, 2.12, 1.51, 6.66, repro,
2017-02-24,-1.74, -2.07, -17.58, 2.10, 1.54, 6.75, repro,
2017-02-25,-2.02, -3.03, -16.54, 2.29, 1.62, 7.31, repro,
2017-02-26,-0.95, -2.00, -10.81, 2.11, 1.54, 6.75, repro,
2017-02-27,-3.10, -3.44, -8.09, 2.10, 1.54, 6.75, repro,
2017-02-28,-2.30, -4.51, -13.99, 2.08, 1.53, 6.72, repro,
2017-03-01,-2.54, -4.14, -12.89, 2.05, 1.49, 6.56, repro,
2017-03-02,-2.04, -2.68, -24.90, 2.07, 1.49, 6.61, repro,
2017-03-03,-1.30, -1.89, -17.36, 2.08, 1.50, 6.60, repro,
2017-03-04,-9.34, -6.33, -14.15, 2.06, 1.50, 6.59, repro,
2017-03-05,-4.11, -2.98, -14.73, 2.05, 1.50, 6.57, repro,
2017-03-06,-2.80, -2.53, -10.75, 2.15, 1.54, 6.84, repro,
2017-03-07,-3.27, -4.16, -12.46, 2.06, 1.49, 6.57, repro,
2017-03-08,-5.62, -5.17, -25.95, 2.08, 1.52, 6.66, repro,
2017-03-09,-7.82, -8.38, -29.95, 2.10, 1.53, 6.73, repro,
2017-03-10,-4.93, -3.97, -28.38, 2.05, 1.51, 6.62, repro,
2017-03-11,-1.77, -2.31, -24.11, 2.04, 1.50, 6.58, repro,
2017-03-12,-3.97, -3.45, -21.59, 2.11, 1.51, 6.73, repro,
2017-03-13,-2.59, -1.50, -19.09, 2.10, 1.52, 6.73, repro,
2017-03-14,-2.54, -1.09, -11.32, 2.08, 1.51, 6.68, repro,
2017-03-15,-3.70, -4.58, -17.35, 2.06, 1.51, 6.65, repro,
2017-03-16,-9.74, -6.12, -18.69, 2.10, 1.56, 6.87, repro,
2017-03-17,-2.73, -2.20, -23.09, 2.09, 1.51, 6.67, repro,
2017-03-18,-9.51, -9.02, -28.38, 2.07, 1.50, 6.57, repro,
2017-03-19,-6.84, -6.54, -18.03, 2.10, 1.52, 6.73, repro,
2017-03-20,-2.15, -2.69, -22.51, 2.08, 1.50, 6.65, repro,
2017-03-21,-2.10, -2.64, -23.22, 2.06, 1.51, 6.67, repro,
2017-03-22,-5.32, -4.08, -6.95, 2.09, 1.54, 6.73, repro,
2017-03-23,-1.91, -3.16, -15.91, 2.07, 1.52, 6.70, repro,
2017-03-24,-1.80, -4.51, -9.35, 2.08, 1.54, 6.74, repro,
2017-03-25,-4.88, -4.52, -10.13, 2.07, 1.51, 6.67, repro,
2017-03-26,-1.54, -2.43, -12.08, 2.12, 1.52, 6.77, repro,
2017-03-27,-0.84, -2.10, -11.64, 2.05, 1.50, 6.64, repro,
2017-03-28,-1.54, -2.61, -21.69, 2.03, 1.49, 6.52, repro,
2017-03-29,-1.34, -2.35, -15.57, 2.09, 1.51, 6.61, repro,
2017-03-30,-0.51, -2.10, -14.14, 2.07, 1.50, 6.60, repro,
2017-03-31,-3.29, -3.02, -8.34, 2.07, 1.50, 6.64, repro,
2017-04-01,-2.86, -1.76, -20.59, 2.05, 1.50, 6.61, repro,
2017-04-02,-2.53, -2.36, -18.76, 2.04, 1.49, 6.55, repro,
2017-04-03,-2.26, -2.83, -19.49, 2.09, 1.53, 6.68, repro,
2017-04-04,-1.41, -2.18, -17.12, 2.06, 1.49, 6.58, repro,
2017-04-05,-1.30, -2.03, -20.94, 2.09, 1.51, 6.66, repro,
2017-04-06,-5.28, -5.49, -17.09, 2.08, 1.51, 6.68, repro,
2017-04-07,-8.21, -5.22, -20.11, 2.08, 1.51, 6.70, repro,
2017-04-08,-2.61, -2.40, -5.82, 2.05, 1.50, 6.62, repro,
2017-04-09,-0.81, -2.62, -15.40, 2.03, 1.50, 6.55, repro,
2017-04-10,-2.57, -3.08, -22.60, 2.06, 1.50, 6.60, repro,
2017-04-11,-1.71, -2.08, -21.31, 2.14, 1.54, 6.85, repro,
2017-04-12,-3.03, -4.68, -23.29, 2.13, 1.53, 6.81, repro,
2017-04-13,-5.90, -5.93, -36.57, 2.07, 1.50, 6.62, repro,
2017-04-14,-0.80, -2.11, -19.51, 2.05, 1.49, 6.58, repro,
2017-04-15,-0.83, -3.04, -24.57, 2.04, 1.49, 6.52, repro,
2017-04-16,-2.09, -1.99, -24.49, 2.06, 1.51, 6.59, repro,
2017-04-17,-3.45, -3.59, -22.29, 2.29, 1.57, 7.05, repro,
2017-04-18,-1.45, -2.35, -20.22, 2.06, 1.50, 6.61, repro,
2017-04-19,-0.69, -1.41, -20.01, 2.10, 1.52, 6.69, repro,
2017-04-20,-1.02, -0.54, -15.93, 2.06, 1.49, 6.58, repro,
2017-04-21,-0.40, -2.58, -26.47, 2.05, 1.49, 6.53, repro,
2017-04-22,-1.21, -1.36, -23.67, 2.05, 1.50, 6.58, repro,
2017-04-23,0.10, -1.24, -19.85, 2.09, 1.51, 6.68, repro,
2017-04-24,-1.47, -2.62, -18.26, 2.05, 1.49, 6.59, repro,
2017-04-25,-3.02, -2.49, -21.19, 2.05, 1.48, 6.55, repro,
2017-04-26,-1.67, -1.96, -15.50, 2.06, 1.49, 6.54, repro,
2017-04-27,-1.89, -2.00, -17.11, 2.07, 1.54, 6.75, repro,
2017-04-28,-3.19, -2.79, -19.42, 2.07, 1.54, 6.78, repro,
2017-04-29,-2.27, -2.16, -25.48, 2.07, 1.50, 6.66, repro,
2017-04-30,-1.11, -2.67, -22.44, 2.06, 1.49, 6.61, repro,
2017-05-01,-1.81, -3.07, -22.38, 2.12, 1.53, 6.74, repro,
2017-05-02,-0.76, -1.53, -22.13, 2.05, 1.49, 6.58, repro,
2017-05-03,-1.07, -1.36, -24.96, 2.04, 1.51, 6.61, repro,
2017-05-04,-0.37, -2.12, -25.66, 2.05, 1.49, 6.59, repro,
2017-05-05,-1.52, -1.53, -21.26, 2.10, 1.51, 6.75, repro,
2017-05-06,-5.27, -5.07, -26.96, 2.08, 1.50, 6.61, repro,
2017-05-07,-0.80, -0.12, -17.65, 2.07, 1.50, 6.64, repro,
2017-05-08,-1.09, -1.68, -22.17, 2.06, 1.49, 6.58, repro,
2017-05-09,-0.43, -2.64, -22.66, 2.04, 1.49, 6.56, repro,
2017-05-10,-0.49, -1.09, -28.93, 2.06, 1.49, 6.56, repro,
2017-05-11,-0.56, -1.37, -27.74, 2.10, 1.54, 6.74, repro,
2017-05-12,-10.23, -6.73, -28.25, 2.08, 1.51, 6.71, repro,
2017-05-13,-3.40, -3.67, -23.81, 2.03, 1.49, 6.56, repro,
2017-05-14,-2.45, -3.34, -25.46, 2.04, 1.50, 6.61, repro,
2017-05-15,-1.77, -1.96, -15.72, 2.07, 1.51, 6.70, repro,
2017-05-16,-0.55, -2.81, -21.57, 2.05, 1.49, 6.57, repro,
2017-05-17,-0.26, -1.86, -17.10, 2.06, 1.49, 6.60, repro,
2017-05-18,0.88, -1.43, -26.94, 2.13, 1.61, 7.00, repro,
2017-05-19,-1.39, -2.11, -28.69, 2.09, 1.52, 6.70, repro,
2017-05-20,-0.46, -2.76, -21.39, 2.08, 1.50, 6.63, repro,
2017-05-21,-1.41, -2.80, -28.71, 2.05, 1.49, 6.60, repro,
2017-05-22,-1.01, -3.06, -24.43, 2.09, 1.51, 6.68, repro,
2017-05-23,-1.49, -1.54, -24.33, 2.07, 1.51, 6.67, repro,
2017-05-24,-4.06, -2.80, -15.29, 2.10, 1.52, 6.75, repro,
2017-05-25,-0.71, -2.73, -13.04, 2.08, 1.51, 6.65, repro,
2017-05-26,-2.01, -2.19, -17.93, 2.11, 1.52, 6.69, repro,
2017-05-27,-2.20, -2.49, -19.64, 2.06, 1.50, 6.62, repro,
2017-05-28,-2.36, -3.07, -21.72, 2.18, 1.58, 6.90, repro,
2017-05-29,-3.31, -2.60, -21.53, 2.08, 1.50, 6.63, repro,
2017-05-30,-1.84, -2.14, -24.69, 2.05, 1.49, 6.54, repro,
2017-05-31,-3.00, -2.16, -17.32, 2.07, 1.54, 6.69, repro,
2017-06-01,-6.50, -5.51, -27.66, 2.09, 1.52, 6.78, repro,
2017-06-02,-2.02, -0.92, -20.24, 2.10, 1.53, 6.81, repro,
2017-06-03,-0.68, -1.01, -20.67, 2.06, 1.50, 6.62, repro,
2017-06-04,-4.03, -3.22, -17.16, 2.05, 1.50, 6.59, repro,
2017-06-05,-2.17, -1.49, -16.05, 2.08, 1.54, 6.74, repro,
2017-06-06,-1.54, -2.09, -18.03, 2.08, 1.55, 6.78, repro,
2017-06-07,-1.86, -2.79, -18.58, 2.08, 1.52, 6.73, repro,
2017-06-08,-1.56, -2.47, -23.98, 2.09, 1.50, 6.68, repro,
2017-06-09,-3.65, -3.27, -17.97, 2.05, 1.50, 6.61, repro,
2017-06-10,-2.85, -3.50, -11.70, 2.05, 1.49, 6.58, repro,
2017-06-11,-2.27, -2.24, -13.24, 2.08, 1.54, 6.74, repro,
2017-06-12,-0.99, -2.08, -11.36, 2.14, 1.52, 6.77, repro,
2017-06-13,0.03, -2.56, -17.59, 2.08, 1.51, 6.70, repro,
2017-06-14,-0.87, -0.45, -11.44, 2.04, 1.49, 6.57, repro,
2017-06-15,-1.10, -2.48, -11.06, 2.06, 1.53, 6.68, repro,
2017-06-16,-1.77, -3.93, -20.54, 2.11, 1.58, 6.89, repro,
2017-06-17,0.43, -2.19, -13.99, 2.06, 1.50, 6.65, repro,
2017-06-18,-0.52, -1.82, -19.69, 2.08, 1.50, 6.67, repro,
2017-06-19,-1.73, -1.68, -25.24, 2.08, 1.49, 6.64, repro,
2017-06-20,-0.16, -1.87, -20.76, 2.04, 1.49, 6.53, repro,
2017-06-21,-3.33, -1.56, -15.00, 2.06, 1.50, 6.60, repro,
2017-06-22,-0.77, -3.39, -17.28, 2.07, 1.51, 6.67, repro,
2017-06-23,-2.12, -1.59, -19.97, 2.05, 1.49, 6.61, repro,
2017-06-24,-0.23, -3.20, -28.50, 2.07, 1.49, 6.65, repro,
2017-06-25,-2.75, -1.00, -25.53, 2.04, 1.49, 6.56, repro,
2017-06-26,-3.05, -2.15, -12.34, 2.05, 1.50, 6.60, repro,
2017-06-27,-1.77, -2.90, -14.28, 2.04, 1.51, 6.62, repro,
2017-06-28,-1.72, -1.83, -18.05, 2.11, 1.51, 6.75, repro,
2017-06-29,-1.61, -2.70, -12.88, 2.07, 1.49, 6.61, repro,
2017-06-30,-2.07, -1.68, -21.92, 2.10, 1.50, 6.72, repro,
2017-07-01,-1.03, -1.74, -14.87, 2.05, 1.49, 6.58, repro,
2017-07-02,-2.51, -2.63, -16.01, 2.05, 1.49, 6.59, repro,
2017-07-03,-2.34, -1.88, -14.76, 2.06, 1.49, 6.60, repro,
2017-07-04,-0.38, -1.34, -13.22, 2.07, 1.50, 6.60, repro,
2017-07-05,-0.83, -1.02, -17.60, 2.11, 1.51, 6.72, repro,
2017-07-06,0.67, -3.15, -17.07, 2.14, 1.52, 6.75, repro,
2017-07-07,-0.28, -1.03, -16.86, 2.11, 1.52, 6.71, repro,
2017-07-08,-1.64, -1.32, -13.48, 2.05, 1.50, 6.64, repro,
2017-07-09,-1.55, -2.54, -17.41, 2.07, 1.50, 6.63, repro,
2017-07-10,-0.05, -3.48, -7.98, 2.15, 1.57, 6.97, repro,
2017-07-11,-2.28, -1.85, -15.12, 2.06, 1.49, 6.61, repro,
2017-07-12,-1.66, -1.24, -9.49, 2.11, 1.53, 6.77, repro,
2017-07-13,-1.97, -0.58, -13.92, 2.05, 1.51, 6.61, repro,
2017-07-14,-1.75, -2.87, -22.98, 2.07, 1.51, 6.68, repro,
2017-07-15,0.14, -1.51, -12.75, 2.31, 1.65, 7.18, repro,
2017-07-16,-4.11, -4.41, -10.40, 2.08, 1.50, 6.65, repro,
2017-07-17,-3.77, -4.73, -3.08, 2.06, 1.50, 6.65, repro,
2017-07-18,-1.28, -1.52, -13.80, 2.05, 1.50, 6.63, repro,
2017-07-19,0.57, -0.92, -13.52, 2.04, 1.50, 6.63, repro,
2017-07-20,-1.54, -2.32, -17.85, 2.07, 1.51, 6.67, repro,
2017-07-21,-0.89, -2.33, -17.10, 2.06, 1.49, 6.60, repro,
2017-07-22,-1.65, -2.82, -15.15, 2.06, 1.49, 6.61, repro,
2017-07-23,-2.07, -1.66, -13.13, 2.05, 1.50, 6.62, repro,
2017-07-24,-3.17, -0.95, -8.27, 2.05, 1.51, 6.65, repro,
2017-07-25,1.19, -1.96, -7.42, 2.11, 1.53, 6.79, repro,
2017-07-26,-1.54, -0.82, -10.41, 2.06, 1.51, 6.70, repro,
2017-07-27,-0.11, -2.17, -16.66, 2.07, 1.49, 6.65, repro,
2017-07-28,-2.72, -1.93, -13.53, 2.06, 1.49, 6.65, repro,
2017-07-29,-2.37, -1.25, -12.30, 2.06, 1.51, 6.69, repro,
2017-07-30,-2.68, -1.56, -15.02, 2.06, 1.52, 6.72, repro,
2017-07-31,-2.76, -2.09, -18.69, 2.07, 1.50, 6.72, repro,
2017-08-01,-1.48, -1.02, -11.91, 2.05, 1.50, 6.67, repro,
2017-08-02,-1.55, -1.91, -15.52, 2.05, 1.49, 6.63, repro,
2017-08-03,-2.29, -1.43, -18.85, 2.17, 1.55, 6.98, repro,
2017-08-04,-2.60, -1.88, -11.93, 2.10, 1.53, 6.81, repro,
2017-08-05,-1.71, -1.59, -9.01, 2.05, 1.51, 6.68, repro,
2017-08-06,-0.86, -2.02, -9.32, 2.03, 1.50, 6.60, repro,
2017-08-07,-1.70, -1.14, -8.70, 2.12, 1.52, 6.80, repro,
2017-08-08,-1.34, -3.21, -11.39, 2.13, 1.54, 6.86, repro,
2017-08-09,-1.40, -1.34, -14.15, 2.04, 1.50, 6.64, repro,
2017-08-10,-1.45, -1.01, -19.34, 2.13, 1.54, 6.83, repro,
2017-08-11,-3.06, -2.11, -17.15, 2.17, 1.55, 6.91, repro,
2017-08-12,-0.19, -1.41, -10.64, 2.06, 1.51, 6.68, repro,
2017-08-13,-1.77, -2.16, -5.91, 2.09, 1.53, 6.81, repro,
2017-08-14,-2.30, -2.75, -6.60, 2.11, 1.54, 6.86, repro,
2017-08-15,-0.82, -1.51, -14.89, 2.11, 1.55, 6.75, repro,
2017-08-16,-2.27, -1.83, -8.81, 2.06, 1.51, 6.67, repro,
2017-08-17,-1.16, -1.24, -12.33, 2.09, 1.55, 6.77, repro,
2017-08-18,-2.78, -0.86, -10.32, 2.16, 1.60, 7.01, repro,
2017-08-19,-2.78, -3.08, -8.62, 2.07, 1.52, 6.72, repro,
2017-08-20,-2.14, -2.14, -13.39, 2.07, 1.51, 6.69, repro,
2017-08-21,-2.62, -1.73, -11.62, 2.06, 1.50, 6.66, repro,
2017-08-22,-1.10, -2.30, -10.00, 2.09, 1.51, 6.70, repro,
2017-08-23,-2.23, -1.64, -10.46, 2.06, 1.51, 6.66, repro,
2017-08-24,-1.65, 0.24, -7.74, 2.06, 1.52, 6.71, repro,
2017-08-25,-3.01, -2.55, -17.05, 2.18, 1.57, 7.05, repro,
2017-08-26,-2.69, -2.43, -12.94, 2.06, 1.50, 6.63, repro,
2017-08-27,-2.70, -1.94, -12.42, 2.07, 1.50, 6.67, repro,
2017-08-28,-0.75, -1.55, -16.22, 2.04, 1.50, 6.59, repro,
2017-08-29,-4.07, -1.23, -13.67, 2.08, 1.56, 6.84, repro,
2017-08-30,-1.91, -2.18, -9.62, 2.05, 1.52, 6.68, repro,
2017-08-31,-2.22, -1.90, -13.19, 2.12, 1.55, 6.83, repro,
2017-09-01,-1.64, -2.29, -6.97, 2.11, 1.53, 6.72, repro,
2017-09-02,-1.49, -1.82, -8.38, 2.06, 1.51, 6.66, repro,
2017-09-03,-2.31, -1.84, -5.40, 2.14, 1.58, 6.91, repro,
2017-09-04,-0.72, -1.99, -9.00, 2.05, 1.52, 6.65, repro,
2017-09-05,-1.10, -2.18, -10.75, 2.12, 1.53, 6.77, repro,
2017-09-06,-2.59, -1.20, -6.82, 2.05, 1.51, 6.62, repro,
2017-09-07,-3.06, -2.08, -5.17, 2.14, 1.57, 6.95, repro,
2017-09-08,-3.77, -2.51, -1.12, 2.16, 1.58, 6.98, repro,
2017-09-09,-2.78, -1.08, -2.77, 2.06, 1.51, 6.67, repro,
2017-09-10,-1.90, -2.68, -10.94, 2.07, 1.51, 6.69, repro,
2017-09-11,-2.62, -2.38, -7.77, 2.07, 1.51, 6.71, repro,
2017-09-12,-4.07, -1.97, -0.01, 2.08, 1.53, 6.77, repro,
2017-09-13,-2.88, -2.75, 0.68, 2.10, 1.56, 6.93, repro,
2017-09-14,-3.29, -1.60, -7.97, 2.12, 1.59, 6.96, repro,
2017-09-15,-2.18, -1.89, -7.30, 2.10, 1.55, 6.85, repro,
2017-09-16,-3.08, -1.59, -2.98, 2.09, 1.53, 6.78, repro,
2017-09-17,-2.89, -2.10, -10.41, 2.05, 1.51, 6.65, repro,
2017-09-18,-6.48, -4.45, -4.63, 2.06, 1.51, 6.67, repro,
2017-09-19,-2.82, -3.46, 2.23, 2.05, 1.51, 6.65, repro,
2017-09-20,-7.69, -6.17, -7.53, 2.07, 1.50, 6.64, repro,
2017-09-21,-3.14, -2.59, -4.36, 2.06, 1.51, 6.65, repro,
2017-09-22,-2.33, -1.85, -5.91, 2.05, 1.50, 6.61, repro,
2017-09-23,-2.73, -2.19, -5.96, 2.05, 1.50, 6.62, repro,
2017-09-24,-2.30, -1.87, -4.82, 2.04, 1.50, 6.59, repro,
2017-09-25,-3.73, -1.22, -6.12, 2.10, 1.52, 6.74, repro,
2017-09-26,-2.72, -1.81, -7.95, 2.07, 1.50, 6.65, repro,
2017-09-27,-3.28, -1.02, -16.96, 2.06, 1.51, 6.68, repro,
2017-09-28,-3.20, -1.39, -12.52, 2.12, 1.53, 6.80, repro,
2017-09-29,-1.44, -0.98, -8.94, 2.05, 1.51, 6.63, repro,
2017-09-30,-1.51, -0.75, -3.94, 2.11, 1.54, 6.77, repro,
2017-10-01,-2.60, -3.13, -4.05, 2.08, 1.51, 6.68, repro,
2017-10-02,-3.50, -2.23, -5.98, 2.11, 1.51, 6.70, repro,
2017-10-03,-3.10, -1.66, -12.85, 2.05, 1.49, 6.61, repro,
2017-10-04,-2.51, -1.24, -12.84, 2.10, 1.53, 6.79, repro,
2017-10-05,-1.95, -1.08, -15.81, 2.06, 1.51, 6.63, repro,
2017-10-06,-3.70, -1.25, -4.80, 2.13, 1.53, 6.74, repro,
2017-10-07,-3.21, -2.66, -0.02, 2.07, 1.50, 6.64, repro,
2017-10-08,-1.52, -2.22, 0.27, 2.10, 1.52, 6.74, repro,
2017-10-09,-3.65, -1.72, -11.74, 2.06, 1.49, 6.57, repro,
2017-10-10,-1.28, 0.87, -16.15, 2.06, 1.49, 6.59, repro,
2017-10-11,-2.01, -0.76, -16.29, 2.06, 1.50, 6.61, repro,
2017-10-12,-3.43, -0.98, -5.98, 2.09, 1.51, 6.71, repro,
2017-10-13,-6.36, -4.50, -12.69, 2.09, 1.50, 6.68, repro,
2017-10-14,-2.89, -1.42, -11.22, 2.06, 1.49, 6.58, repro,
