PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLBD
Station name,CarlCannonCA2011
Begin Date, 2011-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1353867778 North Latitude, -117.3109770646 East Longitude, 20.60125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-02,-0.32, -0.06, 13.31, 1.90, 1.60, 7.38, repro,
2014-05-03,-0.67, -0.87, 17.73, 1.92, 1.63, 7.45, repro,
2014-05-04,-1.96, -0.68, 7.06, 1.99, 1.63, 7.62, repro,
2014-05-05,-2.26, 0.11, 11.70, 1.90, 1.59, 7.34, repro,
2014-05-06,-0.16, 0.58, 6.78, 1.89, 1.59, 7.37, repro,
2014-05-07,-1.35, -0.18, 9.55, 1.89, 1.58, 7.31, repro,
2014-05-08,-0.59, 0.49, 5.65, 1.93, 1.62, 7.41, repro,
2014-05-09,-0.40, -0.31, 9.40, 1.95, 1.62, 7.48, repro,
2014-05-10,0.37, -1.53, 12.88, 1.90, 1.58, 7.32, repro,
2014-05-11,0.13, -1.43, 7.91, 1.91, 1.59, 7.38, repro,
2014-05-12,-0.37, -0.14, 4.49, 1.91, 1.58, 7.36, repro,
2014-05-13,0.16, 0.13, 6.31, 1.89, 1.59, 7.31, repro,
2014-05-14,0.23, -0.36, 10.77, 1.89, 1.60, 7.40, repro,
2014-05-15,1.25, 0.22, 6.24, 1.91, 1.62, 7.36, repro,
2014-05-16,0.71, 0.25, 9.97, 1.91, 1.59, 7.37, repro,
2014-05-17,-0.63, -0.58, 3.62, 1.90, 1.58, 7.34, repro,
2014-05-18,0.38, 0.01, 12.14, 1.91, 1.58, 7.38, repro,
2014-05-19,-0.18, -0.50, 8.44, 1.91, 1.61, 7.42, repro,
2014-05-20,1.00, -1.78, 5.77, 1.92, 1.62, 7.43, repro,
2014-05-21,-0.16, -0.76, 6.33, 1.93, 1.61, 7.49, repro,
2014-05-22,-1.19, -0.26, 4.60, 1.93, 1.61, 7.48, repro,
2014-05-23,0.39, -1.50, 12.00, 1.92, 1.61, 7.43, repro,
2014-05-24,-0.89, -0.39, 10.99, 1.91, 1.61, 7.44, repro,
2014-05-25,2.43, -1.17, 8.95, 1.91, 1.62, 7.45, repro,
2014-05-26,0.51, -0.43, 4.03, 1.92, 1.60, 7.41, repro,
2014-05-27,-0.26, -0.36, 8.47, 1.92, 1.60, 7.43, repro,
2014-05-28,-0.14, -2.02, 2.43, 1.96, 1.66, 7.50, repro,
2014-05-29,1.61, -0.77, 3.29, 1.96, 1.67, 7.61, repro,
2014-05-30,0.89, -1.95, -0.01, 1.93, 1.62, 7.49, repro,
2014-05-31,0.02, -0.48, 6.23, 1.99, 1.67, 7.91, repro,
2014-06-01,-0.19, -1.40, 7.81, 1.90, 1.58, 7.31, repro,
2014-06-02,-0.05, -1.56, 6.45, 1.90, 1.58, 7.30, repro,
2014-06-03,1.35, -0.81, 4.58, 1.93, 1.58, 7.40, repro,
2014-06-04,-1.38, -2.28, 4.82, 1.92, 1.58, 7.38, repro,
2014-06-05,0.40, -0.86, 3.00, 1.94, 1.65, 7.58, repro,
2014-06-06,-0.04, -0.68, 8.26, 1.90, 1.59, 7.39, repro,
2014-06-07,0.15, -0.89, 6.05, 1.90, 1.58, 7.30, repro,
2014-06-08,-0.13, -0.74, 7.91, 1.91, 1.58, 7.37, repro,
2014-06-09,-0.05, -1.29, 13.66, 1.92, 1.58, 7.35, repro,
2014-06-10,1.54, -0.31, 8.43, 1.91, 1.58, 7.37, repro,
2014-06-11,1.24, -0.84, 8.30, 1.89, 1.58, 7.34, repro,
2014-06-12,-1.03, -1.18, 7.09, 1.98, 1.60, 7.56, repro,
2014-06-13,-0.26, -1.42, 12.41, 1.97, 1.59, 7.47, repro,
2014-06-14,0.27, -0.94, 4.67, 1.92, 1.58, 7.41, repro,
2014-06-15,-1.88, -1.19, 6.47, 1.92, 1.59, 7.43, repro,
2014-06-16,-1.21, -1.30, 8.89, 1.90, 1.58, 7.32, repro,
2014-06-17,0.75, -0.78, 2.91, 1.90, 1.60, 7.40, repro,
2014-06-18,-0.80, -2.69, 9.39, 1.94, 1.62, 7.49, repro,
2014-06-19,0.88, -0.19, 0.85, 1.92, 1.57, 7.37, repro,
2014-06-20,-1.65, -0.12, 3.81, 1.91, 1.58, 7.36, repro,
2014-06-21,-0.08, -0.71, 7.59, 1.89, 1.57, 7.28, repro,
2014-06-22,-0.03, -0.60, 5.60, 1.90, 1.57, 7.33, repro,
2014-06-23,-1.30, -1.08, 11.31, 1.90, 1.57, 7.35, repro,
2014-06-24,-0.93, -1.00, 9.39, 1.91, 1.57, 7.35, repro,
2014-06-25,-1.66, -0.41, 12.64, 1.93, 1.57, 7.38, repro,
2014-06-26,-0.53, -1.37, 3.54, 1.90, 1.57, 7.31, repro,
2014-06-27,0.13, -0.55, 5.49, 1.91, 1.58, 7.39, repro,
2014-06-28,-2.12, -0.95, 8.74, 1.90, 1.57, 7.36, repro,
2014-06-29,-0.61, -1.10, 12.84, 1.86, 1.55, 7.18, repro,
2014-06-30,-1.11, -0.86, 7.02, 1.92, 1.59, 7.37, repro,
2014-07-01,0.39, -1.11, 5.44, 1.89, 1.56, 7.28, repro,
2014-07-02,0.83, -1.60, 4.46, 1.85, 1.56, 7.22, repro,
2014-07-03,-0.00, -1.04, 4.14, 1.88, 1.58, 7.29, repro,
2014-07-04,-1.10, -2.05, 12.22, 1.88, 1.59, 7.32, repro,
2014-07-05,-1.12, -0.83, 8.88, 1.88, 1.55, 7.22, repro,
2014-07-06,-0.30, -0.99, 10.85, 1.90, 1.57, 7.31, repro,
2014-07-07,-0.66, -2.38, 12.63, 1.88, 1.56, 7.30, repro,
2014-07-08,-1.28, -1.08, 12.06, 1.87, 1.56, 7.26, repro,
2014-07-09,0.83, -1.01, 13.16, 1.87, 1.57, 7.28, repro,
2014-07-10,-0.01, 0.18, 12.03, 1.88, 1.59, 7.31, repro,
2014-07-11,-0.48, -0.95, 5.95, 1.89, 1.56, 7.20, repro,
2014-07-12,-0.58, -1.75, 15.90, 1.87, 1.56, 7.17, repro,
2014-07-13,-1.97, -1.87, 11.54, 1.86, 1.56, 7.18, repro,
2014-07-14,-0.41, -1.41, 5.58, 1.85, 1.55, 7.17, repro,
2014-07-15,2.18, -1.23, 6.76, 1.86, 1.56, 7.20, repro,
2014-07-16,-1.36, -1.95, 15.48, 1.87, 1.54, 7.16, repro,
2014-07-17,0.44, -2.73, 18.18, 1.93, 1.57, 7.37, repro,
2014-07-18,-0.80, -0.94, 16.42, 1.87, 1.55, 7.23, repro,
2014-07-19,0.72, 0.01, 7.01, 1.89, 1.57, 7.31, repro,
2014-07-20,-0.50, -0.05, 17.60, 1.88, 1.56, 7.32, repro,
2014-07-21,-0.88, -1.85, 17.62, 1.89, 1.56, 7.33, repro,
2014-07-22,-0.50, -2.40, 8.80, 1.88, 1.55, 7.22, repro,
2014-07-23,1.32, -0.50, -0.88, 1.90, 1.57, 7.36, repro,
2014-07-24,-0.81, -1.35, 6.99, 1.92, 1.58, 7.42, repro,
2014-07-25,-0.96, -0.81, 12.05, 1.88, 1.56, 7.28, repro,
2014-07-26,-1.20, -1.71, 16.71, 1.88, 1.55, 7.23, repro,
2014-07-27,0.12, -0.74, 10.54, 1.94, 1.62, 7.48, repro,
2014-07-28,-1.56, -1.85, 14.08, 1.89, 1.55, 7.25, repro,
2014-07-29,0.32, -1.16, 10.70, 1.88, 1.56, 7.24, repro,
2014-07-30,-1.33, -0.59, 4.57, 1.89, 1.55, 7.26, repro,
2014-07-31,-1.76, -1.46, 12.16, 1.88, 1.56, 7.26, repro,
2014-08-01,-0.73, 0.93, 14.60, 1.88, 1.59, 7.35, repro,
2014-08-02,0.56, -0.50, 15.59, 1.92, 1.59, 7.44, repro,
2014-08-03,0.01, -0.40, 11.80, 1.94, 1.67, 7.64, repro,
2014-08-04,0.17, -0.02, 5.29, 1.93, 1.60, 7.42, repro,
2014-08-05,-1.31, -0.46, 7.15, 1.91, 1.60, 7.44, repro,
2014-08-06,-1.40, -0.63, 13.32, 1.91, 1.60, 7.39, repro,
2014-08-07,0.08, -0.82, 11.15, 1.92, 1.61, 7.42, repro,
2014-08-08,0.32, -1.05, 8.73, 1.93, 1.62, 7.46, repro,
2014-08-09,-1.63, -0.87, 8.25, 1.91, 1.60, 7.40, repro,
2014-08-10,-0.46, -0.70, 2.48, 1.92, 1.63, 7.48, repro,
2014-08-11,-1.52, -0.59, 3.83, 1.89, 1.59, 7.34, repro,
2014-08-12,-1.40, -1.93, 10.15, 1.94, 1.62, 7.49, repro,
2014-08-13,-1.85, -1.94, 5.29, 1.94, 1.61, 7.54, repro,
2014-08-14,0.00, -0.93, 10.75, 1.98, 1.61, 7.66, repro,
2014-08-15,-0.23, -1.38, 3.81, 1.94, 1.64, 7.59, repro,
2014-08-16,-0.09, 0.53, 7.08, 1.91, 1.60, 7.40, repro,
2014-08-17,-0.43, -0.75, 11.36, 1.91, 1.59, 7.35, repro,
2014-08-18,-0.47, -2.14, 4.15, 1.91, 1.59, 7.40, repro,
2014-08-19,0.61, -2.86, 11.45, 1.92, 1.58, 7.38, repro,
2014-08-20,-2.28, -0.99, 15.40, 2.06, 1.74, 8.17, repro,
2014-08-21,0.43, -1.12, 7.43, 1.95, 1.63, 7.50, repro,
2014-08-22,-0.19, 0.09, 9.05, 1.94, 1.63, 7.45, repro,
2014-08-23,-1.62, -1.78, 6.91, 1.91, 1.59, 7.36, repro,
2014-08-24,0.28, -1.61, 4.79, 1.93, 1.61, 7.43, repro,
2014-08-25,-0.29, -1.76, 3.49, 1.93, 1.60, 7.42, repro,
2014-08-26,1.23, -0.20, 2.87, 1.94, 1.60, 7.43, repro,
2014-08-27,1.37, -3.58, 9.40, 1.93, 1.65, 7.51, repro,
2014-08-28,0.93, -2.43, 11.65, 1.91, 1.60, 7.38, repro,
2014-08-29,-0.12, -1.56, 18.36, 1.91, 1.59, 7.36, repro,
2014-08-30,-0.15, -0.41, 9.49, 1.91, 1.59, 7.37, repro,
2014-08-31,-0.35, -1.65, 12.14, 1.93, 1.59, 7.38, repro,
2014-09-01,0.95, -2.07, 12.41, 1.90, 1.58, 7.31, repro,
2014-09-02,-0.39, -1.06, 9.06, 1.91, 1.59, 7.36, repro,
2014-09-03,-0.75, -2.87, 16.49, 1.92, 1.59, 7.38, repro,
2014-09-04,-2.17, -1.56, 15.90, 1.91, 1.59, 7.33, repro,
2014-09-05,-0.25, -0.70, 4.67, 1.92, 1.58, 7.34, repro,
2014-09-06,-0.36, 0.63, 3.39, 1.96, 1.63, 7.56, repro,
2014-09-07,0.71, -0.40, 5.17, 1.91, 1.59, 7.40, repro,
2014-09-08,-0.43, -1.31, 9.24, 1.92, 1.59, 7.34, repro,
2014-09-09,-0.95, -0.59, 2.56, 1.93, 1.61, 7.52, repro,
2014-09-10,-2.65, -0.68, 6.37, 1.97, 1.66, 7.64, repro,
2014-09-11,-1.78, 0.54, 6.85, 1.92, 1.59, 7.34, repro,
2014-09-12,-0.44, -1.54, 1.91, 1.92, 1.59, 7.35, repro,
2014-09-13,-0.58, -1.46, 13.95, 1.90, 1.58, 7.29, repro,
2014-09-14,-1.01, -1.75, 18.44, 1.91, 1.57, 7.28, repro,
2014-09-15,-0.37, 0.23, 12.34, 1.91, 1.58, 7.36, repro,
2014-09-16,-0.40, 1.22, 12.79, 1.98, 1.62, 7.53, repro,
2014-09-17,-1.05, -0.87, 17.33, 1.94, 1.63, 7.46, repro,
2014-09-18,-0.12, -2.13, 11.82, 1.84, 1.57, 7.12, repro,
2014-09-19,-0.18, -0.87, 7.79, 1.89, 1.58, 7.25, repro,
2014-09-20,-0.52, 0.45, 4.10, 1.86, 1.58, 7.21, repro,
2014-09-21,-0.01, -1.85, 11.18, 1.87, 1.60, 7.26, repro,
2014-09-22,-0.90, 0.62, 2.22, 1.85, 1.57, 7.12, repro,
2014-09-23,-0.74, -1.25, 11.63, 1.85, 1.59, 7.20, repro,
2014-09-24,1.57, -0.69, 10.92, 1.85, 1.59, 7.15, repro,
2014-09-25,0.32, -1.62, 10.75, 1.85, 1.59, 7.14, repro,
2014-09-26,-1.49, 0.68, 4.58, 1.85, 1.58, 7.18, repro,
2014-09-27,-0.14, -0.96, 11.69, 1.93, 1.60, 7.45, repro,
2014-09-28,0.55, 0.15, 10.70, 1.89, 1.61, 7.36, repro,
2014-09-29,0.45, -1.18, 8.82, 1.85, 1.58, 7.16, repro,
2014-09-30,-0.34, -0.89, 11.14, 1.86, 1.59, 7.16, repro,
2014-10-01,-0.50, 0.57, 7.60, 1.88, 1.63, 7.40, repro,
2014-10-02,-0.29, -0.48, 6.51, 1.92, 1.62, 7.32, repro,
2014-10-03,0.69, -0.20, 0.88, 1.88, 1.63, 7.46, repro,
2014-10-04,0.91, -0.05, 5.93, 1.87, 1.59, 7.24, repro,
2014-10-05,-1.64, 0.24, 8.17, 1.86, 1.59, 7.20, repro,
2014-10-06,0.29, 0.03, 8.47, 1.87, 1.61, 7.30, repro,
2014-10-07,-2.62, 1.58, 8.30, 1.89, 1.62, 7.36, repro,
2014-10-08,0.61, -0.61, 3.22, 1.89, 1.60, 7.31, repro,
2014-10-09,0.55, -0.68, 9.11, 1.87, 1.59, 7.26, repro,
2014-10-10,-0.11, -0.04, 3.80, 1.87, 1.61, 7.26, repro,
2014-10-11,0.46, -2.09, 8.78, 1.86, 1.61, 7.21, repro,
2014-10-12,-0.63, -1.39, 6.21, 1.88, 1.62, 7.37, repro,
2014-10-13,-0.07, -1.86, 7.13, 1.89, 1.62, 7.41, repro,
2014-10-14,-1.17, -0.27, 7.97, 1.88, 1.60, 7.31, repro,
2014-10-15,-0.56, -1.23, 10.37, 1.89, 1.60, 7.33, repro,
2014-10-16,-0.81, -1.98, 9.23, 1.87, 1.62, 7.26, repro,
2014-10-17,0.83, -2.33, 3.53, 1.86, 1.60, 7.22, repro,
2014-10-18,1.23, -0.17, 5.61, 1.86, 1.60, 7.26, repro,
2014-10-19,-0.08, -0.81, 7.59, 1.92, 1.62, 7.36, repro,
2014-10-20,-0.36, -1.19, 9.91, 1.92, 1.63, 7.37, repro,
2014-10-21,-0.55, 0.58, 17.12, 1.92, 1.63, 7.36, repro,
2014-10-22,-0.22, -2.98, 4.61, 1.92, 1.66, 7.51, repro,
2014-10-23,0.65, -1.18, 6.89, 1.88, 1.64, 7.54, repro,
2014-10-24,-0.09, -1.14, 17.98, 1.93, 1.63, 7.58, repro,
2014-10-25,-1.07, -0.03, 11.82, 1.86, 1.59, 7.27, repro,
2014-10-26,-1.55, -1.09, 6.01, 1.86, 1.61, 7.34, repro,
2014-10-27,-0.62, -1.21, 14.85, 1.90, 1.64, 7.52, repro,
2014-10-28,-0.05, -1.09, 15.65, 1.98, 1.68, 7.77, repro,
2014-10-29,1.33, -0.17, 11.97, 2.32, 2.04, 8.86, repro,
2014-10-30,0.54, -0.79, 10.22, 1.85, 1.58, 7.23, repro,
2014-10-31,-1.06, -1.21, 13.97, 1.87, 1.62, 7.38, repro,
2014-11-01,-0.99, 0.89, 9.67, 1.89, 1.63, 7.46, repro,
2014-11-02,-1.78, 0.77, 6.36, 1.88, 1.61, 7.37, repro,
2014-11-03,-0.83, -1.09, 3.74, 1.87, 1.61, 7.33, repro,
2014-11-04,-0.50, 0.13, 11.56, 1.90, 1.63, 7.46, repro,
2014-11-05,-1.61, -0.75, 8.16, 1.87, 1.63, 7.43, repro,
2014-11-06,0.42, -0.32, 9.88, 1.90, 1.66, 7.50, repro,
2014-11-07,0.75, 0.27, 13.03, 1.87, 1.63, 7.37, repro,
2014-11-08,-0.97, -0.41, 9.53, 1.87, 1.63, 7.41, repro,
2014-11-09,-0.56, -1.42, 17.48, 1.88, 1.62, 7.41, repro,
2014-11-10,-1.54, -0.43, 16.19, 1.88, 1.63, 7.42, repro,
2014-11-11,-0.40, 0.38, 15.76, 1.87, 1.64, 7.44, repro,
2014-11-12,0.06, 0.69, 5.93, 1.91, 1.67, 7.59, repro,
2014-11-13,0.41, -0.47, 10.21, 1.88, 1.62, 7.41, repro,
2014-11-14,-0.93, 0.39, 11.91, 1.91, 1.69, 7.62, repro,
2014-11-15,0.08, -0.37, 12.10, 1.88, 1.63, 7.46, repro,
2014-11-16,0.45, 0.46, 6.86, 1.88, 1.63, 7.43, repro,
2014-11-17,1.02, 0.54, 11.26, 1.92, 1.69, 7.58, repro,
2014-11-18,0.83, -0.18, 7.59, 1.87, 1.62, 7.33, repro,
2014-11-19,0.63, 0.72, 10.81, 1.89, 1.64, 7.46, repro,
2014-11-20,-0.22, 0.32, 11.04, 1.95, 1.65, 7.69, repro,
2014-11-21,3.44, 0.15, 10.62, 2.05, 1.73, 8.12, repro,
2014-11-22,-0.38, -0.90, 14.69, 2.00, 1.65, 7.76, repro,
2014-11-23,0.82, -0.79, 14.09, 1.97, 1.65, 7.76, repro,
2014-11-24,0.13, -1.27, 8.42, 1.95, 1.66, 7.76, repro,
2014-11-25,0.96, 0.71, 6.06, 1.98, 1.69, 7.85, repro,
2014-11-26,1.06, -0.09, 4.53, 1.95, 1.64, 7.73, repro,
2014-11-27,-0.35, -0.12, 8.68, 1.87, 1.62, 7.42, repro,
2014-11-28,1.44, -0.36, 11.58, 1.89, 1.65, 7.49, repro,
2014-11-29,0.60, 0.03, 14.78, 1.88, 1.62, 7.43, repro,
2014-11-30,0.19, -1.05, 17.90, 1.90, 1.67, 7.57, repro,
2014-12-01,0.86, 0.74, 9.53, 1.91, 1.65, 7.53, repro,
2014-12-02,-0.09, -2.43, 9.85, 1.92, 1.66, 7.63, repro,
2014-12-03,0.02, -0.39, 15.53, 1.93, 1.65, 7.60, repro,
2014-12-04,-2.13, -0.15, 12.56, 1.92, 1.66, 7.57, repro,
2014-12-05,0.30, -0.02, 12.40, 1.88, 1.62, 7.37, repro,
2014-12-06,1.10, 0.36, 7.18, 1.89, 1.63, 7.48, repro,
2014-12-07,0.47, -0.23, 6.00, 1.88, 1.61, 7.38, repro,
2014-12-08,-0.50, 0.73, -1.40, 1.91, 1.63, 7.47, repro,
2014-12-09,0.40, -1.68, 4.06, 1.90, 1.65, 7.50, repro,
2014-12-10,0.74, 0.67, 6.68, 1.90, 1.66, 7.49, repro,
2014-12-11,1.54, -1.31, 11.87, 1.94, 1.72, 7.75, repro,
2014-12-12,1.21, -0.93, 15.52, 1.94, 1.69, 7.62, repro,
2014-12-13,1.57, 0.08, 7.81, 1.90, 1.65, 7.48, repro,
2014-12-14,-0.40, -0.15, -1.42, 1.84, 1.61, 7.29, repro,
2014-12-15,0.26, -0.06, 10.34, 1.86, 1.65, 7.39, repro,
2014-12-16,-1.27, 1.08, 16.48, 1.97, 1.74, 7.82, repro,
2014-12-17,0.97, -0.97, 11.06, 1.92, 1.64, 7.55, repro,
2014-12-18,1.85, 0.44, -0.59, 1.86, 1.60, 7.33, repro,
2014-12-19,2.17, -0.85, 2.70, 1.88, 1.64, 7.35, repro,
2014-12-20,1.19, -0.90, -2.93, 1.84, 1.60, 7.29, repro,
2014-12-21,1.25, -0.12, 9.50, 1.83, 1.59, 7.23, repro,
2014-12-22,1.74, -1.23, 5.70, 1.84, 1.59, 7.28, repro,
2014-12-23,1.67, -0.87, 6.80, 1.85, 1.59, 7.33, repro,
2014-12-24,0.72, -1.45, 8.12, 1.85, 1.58, 7.30, repro,
2014-12-25,1.11, -1.69, 13.01, 1.87, 1.65, 7.50, repro,
2014-12-26,1.87, -0.71, 5.66, 1.88, 1.64, 7.46, repro,
2014-12-27,1.40, 0.03, 10.50, 1.85, 1.60, 7.34, repro,
2014-12-28,0.69, -0.98, 9.13, 1.90, 1.65, 7.54, repro,
2014-12-29,1.43, -0.71, 5.24, 1.89, 1.64, 7.45, repro,
2014-12-30,0.63, -0.69, 1.78, 1.86, 1.58, 7.30, repro,
2014-12-31,-0.53, -0.57, 10.51, 1.86, 1.60, 7.34, repro,
2015-01-01,0.96, -1.05, 6.10, 1.84, 1.59, 7.30, repro,
2015-01-02,1.64, -0.83, 4.84, 1.85, 1.59, 7.34, repro,
2015-01-03,0.90, -0.35, 1.19, 1.90, 1.65, 7.48, repro,
2015-01-04,0.87, -0.39, 0.03, 1.90, 1.60, 7.44, repro,
2015-01-05,0.14, -0.28, -0.85, 1.87, 1.60, 7.31, repro,
2015-01-06,0.79, 0.85, 2.96, 1.87, 1.61, 7.39, repro,
2015-01-07,0.25, -0.27, 2.01, 1.90, 1.66, 7.55, repro,
2015-01-08,0.99, -0.96, 4.28, 1.87, 1.61, 7.35, repro,
2015-01-09,1.16, -0.87, 5.02, 2.04, 1.71, 8.13, repro,
2015-01-10,1.47, -1.77, 5.99, 1.87, 1.63, 7.41, repro,
2015-01-11,0.21, -1.87, 10.24, 1.88, 1.63, 7.44, repro,
2015-01-12,0.81, -2.12, 9.95, 1.87, 1.61, 7.36, repro,
2015-01-13,0.52, -0.49, 4.19, 1.87, 1.61, 7.35, repro,
2015-01-14,0.37, -0.71, -0.67, 1.94, 1.69, 7.65, repro,
2015-01-15,1.10, -0.14, 2.67, 1.93, 1.76, 7.79, repro,
2015-01-16,0.56, -1.33, 9.01, 1.86, 1.61, 7.33, repro,
2015-01-17,0.01, -0.70, 5.51, 1.90, 1.67, 7.46, repro,
2015-01-18,0.32, -2.01, 4.77, 1.87, 1.60, 7.34, repro,
2015-01-19,1.17, -0.95, 3.59, 1.89, 1.60, 7.40, repro,
2015-01-20,1.18, 0.25, 5.74, 1.89, 1.61, 7.42, repro,
2015-01-21,0.02, -1.08, 3.70, 1.89, 1.64, 7.45, repro,
2015-01-22,0.46, -1.28, 8.91, 1.88, 1.61, 7.42, repro,
2015-01-23,0.51, -1.84, 5.42, 1.94, 1.69, 7.55, repro,
2015-01-24,1.28, -2.70, 15.48, 1.93, 1.66, 7.59, repro,
2015-01-25,-0.40, -0.72, 17.52, 1.90, 1.62, 7.43, repro,
2015-01-26,-1.21, -2.45, 7.84, 1.88, 1.61, 7.40, repro,
2015-01-27,-0.48, -0.14, 3.49, 1.86, 1.59, 7.27, repro,
2015-01-28,-1.05, -2.63, 6.81, 1.88, 1.62, 7.35, repro,
2015-01-29,-0.34, -2.21, 8.03, 1.88, 1.60, 7.31, repro,
2015-01-30,1.18, -1.90, 1.52, 1.88, 1.59, 7.31, repro,
2015-01-31,-0.24, -1.57, 5.25, 1.87, 1.60, 7.31, repro,
2015-02-01,-1.43, -1.56, 2.88, 1.90, 1.62, 7.41, repro,
2015-02-02,0.05, -1.55, 7.97, 1.89, 1.60, 7.35, repro,
2015-02-03,-1.68, -2.23, 9.55, 1.89, 1.60, 7.37, repro,
2015-02-04,0.30, -2.74, 10.58, 1.90, 1.62, 7.41, repro,
2015-02-05,2.03, -1.39, 8.72, 1.90, 1.61, 7.44, repro,
2015-02-06,-0.14, -1.68, 5.08, 1.94, 1.64, 7.43, repro,
2015-02-07,-0.65, -3.40, 10.99, 1.89, 1.61, 7.37, repro,
2015-02-08,-1.74, -2.49, 12.02, 1.88, 1.60, 7.27, repro,
2015-02-09,-1.45, -1.68, 6.79, 1.89, 1.60, 7.31, repro,
2015-02-10,-0.89, -2.22, 4.57, 1.93, 1.62, 7.44, repro,
2015-02-11,0.88, -1.84, 5.29, 1.95, 1.68, 7.62, repro,
2015-02-12,1.05, -1.65, 4.15, 1.89, 1.62, 7.38, repro,
2015-02-13,0.44, -2.48, 5.00, 1.88, 1.60, 7.30, repro,
2015-02-14,-0.44, -1.79, 9.61, 1.89, 1.61, 7.33, repro,
2015-02-15,0.69, 0.17, 1.54, 1.89, 1.61, 7.34, repro,
2015-02-16,-1.42, -0.50, 6.08, 1.90, 1.62, 7.43, repro,
2015-02-17,-1.13, -2.30, 7.31, 1.89, 1.61, 7.37, repro,
2015-02-18,-0.22, -1.85, 4.66, 1.90, 1.61, 7.36, repro,
2015-02-19,-0.47, -1.42, 4.36, 1.90, 1.64, 7.45, repro,
2015-02-20,-0.22, -0.05, 13.12, 1.91, 1.65, 7.53, repro,
2015-02-21,0.04, -0.71, 12.44, 1.91, 1.61, 7.36, repro,
2015-02-22,-1.53, -1.62, 13.09, 1.91, 1.61, 7.39, repro,
2015-02-23,-1.43, -1.72, 9.89, 1.92, 1.62, 7.42, repro,
2015-02-24,-0.48, -2.15, 11.51, 1.88, 1.59, 7.29, repro,
2015-02-25,0.41, 0.43, 2.31, 1.89, 1.60, 7.31, repro,
2015-02-26,0.21, -0.11, 4.76, 1.95, 1.75, 7.73, repro,
2015-02-27,-0.40, -0.30, 9.45, 1.91, 1.59, 7.36, repro,
2015-02-28,-0.73, -1.13, 14.40, 1.92, 1.60, 7.45, repro,
2015-03-01,-1.18, -2.08, 8.60, 2.11, 1.73, 7.92, repro,
2015-03-02,-1.30, -2.15, 4.16, 1.92, 1.63, 7.52, repro,
2015-03-03,0.05, 0.06, -0.30, 1.91, 1.60, 7.43, repro,
2015-03-04,-0.38, -0.07, 0.68, 1.92, 1.61, 7.42, repro,
2015-03-05,-0.22, -1.78, 4.80, 1.99, 1.67, 7.82, repro,
2015-03-06,1.62, -2.28, 2.43, 1.96, 1.60, 7.64, repro,
2015-03-07,-0.21, -1.71, 13.28, 1.89, 1.60, 7.32, repro,
2015-03-08,1.26, -2.04, 7.73, 1.90, 1.59, 7.30, repro,
2015-03-09,-1.10, -1.80, 14.38, 1.98, 1.74, 7.72, repro,
2015-03-10,1.08, -1.86, 5.61, 1.92, 1.60, 7.43, repro,
2015-03-11,-0.14, -1.20, 9.82, 1.90, 1.60, 7.41, repro,
2015-03-12,-1.70, -2.16, 6.58, 1.94, 1.63, 7.61, repro,
2015-03-13,0.75, -2.19, 9.56, 1.90, 1.60, 7.35, repro,
2015-03-14,0.00, -1.06, 10.62, 1.91, 1.60, 7.36, repro,
2015-03-15,-0.17, 0.01, 6.06, 1.95, 1.68, 7.68, repro,
2015-03-16,-0.35, -1.42, 6.00, 1.94, 1.65, 7.49, repro,
2015-03-17,-0.92, -1.66, 5.95, 1.89, 1.60, 7.33, repro,
2015-03-18,-0.62, -0.05, 7.02, 1.92, 1.63, 7.45, repro,
2015-03-19,-0.05, -1.81, 13.73, 1.93, 1.61, 7.40, repro,
2015-03-20,-2.29, -1.11, 4.67, 1.95, 1.64, 7.57, repro,
2015-03-21,-0.35, -0.63, 2.01, 1.95, 1.66, 7.61, repro,
2015-03-22,-1.75, -1.47, 9.06, 1.91, 1.64, 7.47, repro,
2015-03-23,-0.16, -0.05, 10.01, 1.89, 1.60, 7.26, repro,
2015-03-24,-0.81, -0.11, 6.86, 1.91, 1.60, 7.34, repro,
2015-03-25,-1.54, -2.48, 9.03, 1.93, 1.60, 7.37, repro,
2015-03-26,0.35, -0.57, 2.27, 1.91, 1.61, 7.38, repro,
2015-03-27,-1.10, -0.92, 3.77, 1.99, 1.64, 7.72, repro,
2015-03-28,0.97, 0.52, -0.32, 2.19, 1.93, 8.91, repro,
2015-03-29,-0.64, -0.24, 6.46, 2.02, 1.67, 7.97, repro,
2015-03-30,-0.07, -0.99, 5.96, 2.03, 1.63, 7.86, repro,
2015-03-31,0.10, -0.85, 9.37, 2.03, 1.68, 8.00, repro,
2015-04-01,-0.35, -0.70, 11.01, 1.95, 1.67, 7.70, repro,
2015-04-02,-1.04, -1.85, 7.28, 1.88, 1.60, 7.35, repro,
2015-04-03,0.42, 0.29, 5.18, 1.95, 1.65, 7.62, repro,
2015-04-04,-0.18, -0.42, 9.55, 1.92, 1.63, 7.51, repro,
2015-04-05,-1.07, -1.45, 5.68, 1.91, 1.64, 7.52, repro,
