PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLR
Station name,Laredo_RRP2
Begin Date, 2003-02-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 27.5138689610 North Latitude, -99.4479289420 East Longitude, 113.61884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-14,-3.70, 1.04, 19.21, 1.71, 1.68, 7.55, campf,
2018-10-15,-3.93, 1.24, 13.88, 1.91, 1.90, 8.50, campf,
2018-10-16,-3.03, 2.06, 2.73, 1.75, 1.67, 7.68, campf,
2018-10-17,-1.22, 0.90, 1.66, 1.68, 1.64, 7.45, campf,
2018-10-18,-3.36, 0.88, 5.12, 1.69, 1.63, 7.44, supp6,
2018-10-19,-2.77, 0.97, -1.63, 1.69, 1.63, 7.48, supp6,
2018-10-20,-3.22, 0.96, 3.57, 1.69, 1.64, 7.41, supp6,
2018-10-21,-2.65, -0.89, -0.32, 1.75, 1.72, 7.75, supp6,
2018-10-22,-3.40, 0.57, 3.00, 1.72, 1.65, 7.50, supp6,
2018-10-23,-2.27, 1.19, 5.94, 1.67, 1.61, 7.34, supp6,
2018-10-24,-2.25, -0.06, 4.81, 1.74, 1.69, 7.61, supp6,
2018-10-25,-3.39, 0.65, 11.92, 1.69, 1.63, 7.40, supp6,
2018-10-26,-2.95, 0.09, 5.92, 1.69, 1.63, 7.45, supp6,
2018-10-27,-2.99, -0.97, 4.37, 1.69, 1.62, 7.43, supp6,
2018-10-28,-3.70, -0.40, 12.08, 1.68, 1.61, 7.38, supp6,
2018-10-29,-1.59, -1.15, 10.68, 1.68, 1.61, 7.40, supp6,
2018-10-30,-5.15, -0.38, 12.20, 1.69, 1.62, 7.44, supp6,
2018-10-31,-2.68, 0.64, 9.49, 1.70, 1.63, 7.47, supp6,
2018-11-01,-1.68, -0.27, 7.57, 1.70, 1.62, 7.43, supp6,
2018-11-02,-2.87, 0.94, 12.61, 1.69, 1.63, 7.43, supp6,
2018-11-03,-1.04, 0.57, 17.56, 1.73, 1.68, 7.63, supp6,
2018-11-04,-1.53, -0.23, 12.91, 1.67, 1.61, 7.36, supp6,
2018-11-05,-3.31, 0.38, 15.10, 1.68, 1.61, 7.35, supp6,
2018-11-06,-2.42, 0.08, 13.88, 1.69, 1.63, 7.43, supp6,
2018-11-07,-3.94, -1.01, 13.74, 1.69, 1.63, 7.46, supp6,
2018-11-08,-3.14, -0.64, 14.01, 1.68, 1.63, 7.41, supp6,
2018-11-09,-3.30, 0.08, 8.09, 1.72, 1.66, 7.58, supp6,
2018-11-10,-1.74, 1.71, 2.74, 1.68, 1.61, 7.35, supp6,
2018-11-11,-1.57, 0.81, 3.74, 1.69, 1.63, 7.49, supp6,
2018-11-12,-2.40, 1.15, 4.41, 1.72, 1.70, 7.80, supp6,
2018-11-13,-1.07, 0.46, -1.53, 1.68, 1.62, 7.42, supp6,
2018-11-14,-0.43, 1.02, -1.09, 1.67, 1.61, 7.32, supp6,
2018-11-15,-1.09, 0.61, 5.40, 1.68, 1.62, 7.45, supp6,
2018-11-16,-2.64, 0.21, 9.18, 1.69, 1.61, 7.42, supp6,
2018-11-17,-2.39, 1.45, 10.01, 1.71, 1.67, 7.66, supp6,
2018-11-18,-0.79, 1.08, 14.94, 1.70, 1.66, 7.60, supp6,
2018-11-19,-1.56, 1.59, 13.62, 1.70, 1.67, 7.60, supp6,
2018-11-20,-0.29, 0.69, 12.00, 1.72, 1.70, 7.65, supp6,
2018-11-21,-1.46, -0.05, 4.64, 1.70, 1.66, 7.57, supp6,
2018-11-22,-1.40, 0.67, 2.24, 1.70, 1.66, 7.58, supp6,
2018-11-23,-1.21, 0.86, 21.64, 1.71, 1.66, 7.59, supp6,
2018-11-24,-0.69, -0.29, 15.11, 1.72, 1.72, 7.77, supp6,
2018-11-25,-1.95, 0.58, 13.58, 1.77, 1.74, 8.07, supp6,
2018-11-26,-1.42, -0.84, 12.47, 1.70, 1.66, 7.57, supp6,
2018-11-27,-1.56, 1.04, 5.39, 1.70, 1.65, 7.54, supp6,
2018-11-28,-2.67, 0.72, 18.73, 1.72, 1.67, 7.67, supp6,
2018-11-29,-0.21, 0.80, 15.83, 1.75, 1.68, 7.85, supp6,
2018-11-30,-4.87, -2.08, 18.22, 7.10, 7.66, 36.33, supp6,
2018-12-01,-3.78, 2.16, 18.30, 1.79, 1.81, 8.33, supp6,
2018-12-02,-1.78, -0.81, 17.07, 1.73, 1.70, 7.73, supp6,
2018-12-03,-2.82, 0.89, 8.19, 1.70, 1.65, 7.53, supp6,
2018-12-04,-0.82, 0.47, 10.57, 1.71, 1.67, 7.64, supp6,
2018-12-05,-0.95, 2.04, 10.48, 1.70, 1.66, 7.58, supp6,
2018-12-06,-2.10, 0.25, 6.26, 1.71, 1.68, 7.68, supp6,
2018-12-07,-1.39, -0.29, 11.33, 1.72, 1.72, 7.78, supp6,
2018-12-08,-0.79, -0.66, -1.43, 1.76, 1.70, 7.97, supp6,
2018-12-09,-1.40, 0.56, 6.71, 1.69, 1.65, 7.51, supp6,
2018-12-10,-1.34, 0.40, 3.81, 1.77, 1.73, 7.88, supp6,
2018-12-11,-0.70, 1.75, 10.94, 1.69, 1.62, 7.50, supp6,
2018-12-12,-1.74, 1.34, 12.47, 1.68, 1.63, 7.48, supp6,
2018-12-13,-0.95, -0.40, 13.96, 1.70, 1.63, 7.55, supp6,
2018-12-14,-0.26, -0.97, 9.35, 1.71, 1.67, 7.63, supp6,
2018-12-15,-1.73, 0.51, 9.95, 1.69, 1.64, 7.54, supp6,
2018-12-16,-0.95, -0.08, 6.76, 1.76, 1.68, 7.70, supp6,
2018-12-17,-1.84, 0.92, 8.45, 2.24, 2.01, 9.40, supp6,
2018-12-18,-0.77, 0.07, 9.67, 1.68, 1.61, 7.43, supp6,
2018-12-19,-3.99, 0.86, 16.85, 1.71, 1.65, 7.63, supp6,
2018-12-20,-1.34, -1.02, 15.48, 1.71, 1.66, 7.63, supp6,
2018-12-21,-1.62, 0.33, 17.72, 1.67, 1.61, 7.38, supp6,
2018-12-22,-3.35, 0.79, 18.01, 1.68, 1.61, 7.39, supp6,
2018-12-23,-2.00, 0.22, 11.61, 1.71, 1.65, 7.57, supp6,
2018-12-24,-3.18, 0.98, 10.59, 1.69, 1.62, 7.44, supp6,
2018-12-25,-1.92, 0.76, 18.27, 1.69, 1.61, 7.40, supp6,
2018-12-26,-3.60, 2.07, 19.02, 1.76, 1.68, 7.96, supp6,
2018-12-27,-3.89, -0.69, 22.56, 1.70, 1.66, 7.64, supp6,
2018-12-28,-2.72, 0.22, 15.05, 1.70, 1.65, 7.59, supp6,
2018-12-29,-1.48, 1.22, 11.54, 1.71, 1.66, 7.56, supp6,
2018-12-30,-1.35, 2.22, 13.40, 1.72, 1.69, 7.62, supp6,
2018-12-31,-1.24, 1.59, 16.40, 1.71, 1.66, 7.59, supp6,
2019-01-01,-1.25, 1.49, 13.40, 1.70, 1.67, 7.63, supp6,
2019-01-02,-2.23, 1.52, 7.92, 1.71, 1.68, 7.66, supp6,
2019-01-03,-1.84, 1.51, 15.56, 1.69, 1.62, 7.38, supp6,
2019-01-04,-1.25, 0.40, 14.32, 1.68, 1.60, 7.29, supp6,
2019-01-05,-1.89, 0.51, 9.41, 1.69, 1.61, 7.40, supp6,
2019-01-06,-1.29, 0.69, 14.90, 1.72, 1.65, 7.54, supp6,
2019-01-07,-2.77, -0.96, 14.13, 1.67, 1.63, 7.37, supp6,
2019-01-08,-2.28, 0.81, 2.24, 1.69, 1.62, 7.39, supp6,
2019-01-09,-1.05, 0.46, 0.12, 1.71, 1.67, 7.55, supp6,
2019-01-10,-1.34, -0.18, 8.64, 1.73, 1.67, 7.63, supp6,
2019-01-11,-1.69, 1.43, 8.25, 1.74, 1.63, 7.75, supp6,
2019-01-12,-2.74, 1.14, 12.89, 1.77, 1.64, 7.84, supp6,
2019-01-13,-2.26, 0.72, 8.03, 1.73, 1.65, 7.68, supp6,
2019-01-14,-2.31, 1.69, -0.37, 1.68, 1.62, 7.38, supp6,
2019-01-15,-1.50, 1.53, 0.33, 1.67, 1.61, 7.31, supp6,
2019-01-16,-1.08, 2.07, 3.34, 1.68, 1.61, 7.40, supp6,
2019-01-17,-2.66, 1.32, 10.67, 1.69, 1.63, 7.46, supp6,
2019-01-18,-1.63, 1.95, 7.01, 1.72, 1.64, 7.50, supp6,
2019-01-19,-2.38, 0.50, 9.44, 1.74, 1.65, 7.61, supp6,
2019-01-20,-2.79, 1.65, -2.11, 1.73, 1.69, 7.60, supp6,
2019-01-21,-1.80, 1.45, 7.09, 1.72, 1.69, 7.69, supp6,
2019-01-22,-1.45, 2.14, 14.84, 1.72, 1.70, 7.71, supp6,
2019-01-23,0.02, 1.16, -2.05, 1.78, 1.71, 8.13, supp6,
2019-01-24,-1.21, 1.53, 8.88, 1.79, 1.75, 7.93, supp6,
2019-01-25,-2.35, 1.59, 6.84, 1.73, 1.69, 7.79, supp6,
2019-01-26,-2.03, 1.80, 6.41, 1.73, 1.68, 7.53, supp6,
2019-01-27,-2.74, 2.79, 11.93, 1.76, 1.69, 7.49, supp6,
2019-01-28,-2.26, 4.23, 15.58, 1.74, 1.68, 7.65, supp6,
2019-01-29,-1.83, 1.58, 10.75, 1.68, 1.62, 7.42, supp6,
2019-01-30,-2.70, 2.28, 6.25, 1.69, 1.62, 7.44, supp6,
2019-01-31,-1.81, 1.96, 4.92, 1.74, 1.65, 7.76, supp6,
2019-02-01,-2.97, 1.84, 9.57, 1.68, 1.61, 7.37, supp6,
2019-02-02,-2.50, 1.91, 11.63, 1.68, 1.61, 7.35, supp6,
2019-02-03,-3.65, 2.02, 11.92, 1.68, 1.61, 7.34, supp6,
2019-02-04,-2.90, 1.81, 8.36, 1.69, 1.64, 7.42, supp6,
2019-02-05,-3.89, 1.79, 11.71, 1.69, 1.63, 7.48, supp6,
2019-02-06,-3.81, 0.85, 20.32, 1.68, 1.61, 7.40, supp6,
2019-02-07,-4.22, 0.72, 20.39, 1.68, 1.63, 7.44, supp6,
2019-02-08,-1.41, 2.15, 6.46, 1.68, 1.63, 7.40, supp6,
2019-02-09,-0.82, 2.44, -2.47, 1.69, 1.62, 7.37, supp6,
2019-02-10,-1.61, 2.30, -1.00, 1.74, 1.65, 7.74, supp6,
2019-02-11,-1.01, 1.44, 9.60, 1.78, 1.72, 7.83, supp6,
2019-02-12,-1.33, 0.58, 13.23, 1.76, 1.72, 7.57, supp6,
2019-02-13,-1.48, 0.94, 14.08, 1.69, 1.61, 7.35, supp6,
2019-02-14,-1.05, 1.32, 17.64, 1.73, 1.64, 7.45, supp6,
2019-02-15,-2.35, 1.74, 16.77, 1.72, 1.65, 7.48, supp6,
2019-02-16,-3.97, 1.59, 16.03, 1.68, 1.62, 7.41, supp6,
2019-02-17,-1.71, 2.29, 17.21, 1.75, 1.68, 7.76, supp6,
2019-02-18,-1.70, 3.14, 12.62, 1.72, 1.66, 7.49, supp6,
2019-02-19,-1.20, 1.35, 11.10, 1.77, 1.72, 7.85, supp6,
2019-02-20,-0.59, 2.39, 14.30, 1.68, 1.62, 7.41, supp6,
2019-02-21,-1.62, 2.51, 10.97, 1.67, 1.61, 7.35, supp6,
2019-02-22,-3.00, 2.66, 20.80, 1.69, 1.63, 7.45, supp6,
2019-02-23,-3.45, 2.17, 17.12, 1.69, 1.62, 7.44, supp6,
2019-02-24,-2.53, 2.89, 12.36, 1.68, 1.61, 7.34, supp6,
2019-02-25,-1.10, 3.58, 6.22, 1.68, 1.62, 7.35, supp6,
2019-02-26,-3.43, 3.08, 2.82, 1.71, 1.63, 7.44, supp6,
2019-02-27,-3.45, 1.63, 10.04, 1.70, 1.62, 7.34, supp6,
2019-02-28,-3.56, 2.23, 20.55, 1.70, 1.64, 7.51, supp6,
2019-03-01,-3.19, 3.92, 4.92, 1.73, 1.63, 7.71, supp6,
2019-03-02,-1.65, 3.51, 14.01, 1.69, 1.61, 7.34, supp6,
2019-03-03,-2.04, 1.58, 5.40, 1.69, 1.62, 7.37, supp6,
2019-03-04,-2.62, 3.47, 8.52, 1.68, 1.62, 7.33, supp6,
2019-03-05,-2.39, 3.31, 5.93, 1.68, 1.62, 7.36, supp6,
2019-03-06,-3.42, 2.92, 6.93, 1.70, 1.64, 7.46, supp6,
2019-03-07,-2.77, 2.01, 12.52, 1.70, 1.62, 7.39, supp6,
2019-03-08,-2.05, 1.64, 11.08, 1.69, 1.62, 7.33, supp6,
2019-03-09,-2.40, -0.33, 13.32, 1.70, 1.64, 7.39, supp6,
2019-03-10,-4.49, 2.29, 15.43, 1.69, 1.63, 7.36, supp6,
2019-03-11,-3.38, 2.15, 10.58, 1.70, 1.65, 7.50, supp6,
2019-03-12,-1.84, 0.99, 15.46, 1.76, 1.67, 7.51, supp6,
2019-03-13,-2.85, 2.55, 13.75, 1.73, 1.67, 7.60, supp6,
2019-03-14,-2.20, 0.07, 12.15, 1.70, 1.65, 7.42, supp6,
2019-03-15,-3.14, 1.77, 6.76, 1.75, 1.66, 7.61, supp6,
2019-03-16,-1.10, 3.36, 0.33, 1.68, 1.64, 7.37, supp6,
2019-03-17,-1.86, 4.67, 1.57, 1.71, 1.67, 7.56, supp6,
2019-03-18,-1.70, 1.35, 11.15, 1.69, 1.64, 7.38, supp6,
2019-03-19,-2.22, 3.19, 4.28, 1.69, 1.62, 7.33, supp6,
2019-03-20,-2.23, 1.18, 11.09, 1.69, 1.62, 7.34, supp6,
2019-03-21,-3.14, 2.91, 4.07, 1.69, 1.63, 7.33, supp6,
2019-03-22,-1.96, 2.57, 10.54, 1.74, 1.64, 7.64, supp6,
2019-03-23,-3.02, 3.00, 11.51, 1.69, 1.63, 7.30, supp6,
2019-03-24,-2.27, 0.47, 14.99, 1.69, 1.63, 7.36, supp6,
2019-03-25,-3.02, 1.24, 8.34, 1.73, 1.68, 7.54, supp6,
2019-03-26,-2.35, 2.38, 7.38, 1.70, 1.63, 7.43, supp6,
2019-03-27,-3.30, 1.98, 6.84, 1.69, 1.63, 7.43, supp6,
2019-03-28,-2.28, 2.82, 10.69, 1.68, 1.63, 7.33, supp6,
2019-03-29,-2.30, 1.25, 12.83, 1.69, 1.63, 7.37, supp6,
2019-03-30,-3.10, 1.87, 10.67, 1.74, 1.65, 7.70, supp6,
2019-03-31,-0.88, 2.11, 6.84, 1.79, 1.66, 7.63, supp6,
2019-04-01,-2.60, 3.62, 5.21, 1.73, 1.69, 7.61, supp6,
2019-04-02,-2.09, 3.04, 18.66, 1.70, 1.63, 7.36, supp6,
2019-04-03,-1.34, 2.89, 9.37, 1.76, 1.69, 7.75, supp6,
2019-04-04,-3.31, 2.46, 12.39, 1.71, 1.62, 7.38, supp6,
2019-04-05,-4.49, 1.94, 16.02, 1.69, 1.63, 7.33, supp6,
2019-04-06,-3.25, 0.07, 14.71, 1.70, 1.64, 7.42, supp6,
2019-04-07,-1.27, 1.87, 8.44, 1.82, 1.77, 8.12, supp6,
2019-04-08,-3.99, -0.01, 19.32, 1.71, 1.64, 7.49, supp6,
2019-04-09,-3.96, -0.05, 20.23, 1.73, 1.67, 7.46, supp6,
2019-04-10,-3.75, 0.83, 19.82, 1.75, 1.69, 7.56, supp6,
2019-04-11,-4.99, 1.81, 19.94, 1.72, 1.64, 7.40, supp6,
2019-04-12,-3.57, 2.75, 15.56, 1.76, 1.72, 7.77, supp6,
2019-04-13,-2.10, 2.77, 20.12, 1.74, 1.66, 7.61, supp6,
2019-04-14,-1.50, 1.11, 15.69, 1.69, 1.62, 7.37, supp6,
2019-04-15,-2.53, 3.10, 15.05, 1.68, 1.61, 7.32, supp6,
2019-04-16,-3.27, 2.38, 18.53, 1.69, 1.63, 7.45, supp6,
2019-04-17,-3.16, 2.87, 14.91, 1.68, 1.63, 7.38, supp6,
2019-04-18,-3.38, 2.79, 3.94, 1.92, 1.99, 8.46, supp6,
2019-04-19,-1.76, 2.07, 14.75, 1.76, 1.73, 7.76, supp6,
2019-04-20,-2.02, 1.19, 17.63, 1.69, 1.62, 7.37, supp6,
2019-04-21,-3.14, 2.04, 21.76, 1.76, 1.66, 7.83, supp6,
2019-04-22,-4.81, 1.53, 15.34, 1.68, 1.62, 7.34, supp6,
2019-04-23,-2.66, 1.49, 5.98, 1.68, 1.63, 7.34, supp6,
2019-04-24,-2.64, 0.92, 19.03, 1.73, 1.70, 7.64, supp6,
2019-04-25,-1.35, 3.35, 10.04, 1.72, 1.70, 7.65, supp6,
2019-04-26,-2.97, 0.19, 13.00, 1.69, 1.64, 7.42, supp6,
2019-04-27,-3.40, 1.01, 13.74, 1.69, 1.64, 7.44, supp6,
2019-04-28,-3.33, 2.98, 10.62, 1.69, 1.65, 7.44, supp6,
2019-04-29,-3.62, 3.10, 13.19, 1.70, 1.64, 7.42, supp6,
2019-04-30,-3.83, 3.30, 19.89, 1.71, 1.66, 7.53, supp6,
2019-05-01,-2.23, 2.25, 16.62, 1.73, 1.71, 7.64, supp6,
2019-05-02,-4.83, 1.13, 13.30, 1.75, 1.69, 7.74, supp6,
2019-05-03,-5.83, 0.47, 13.18, 2.00, 2.10, 9.01, supp6,
2019-05-04,-3.13, 2.57, 10.93, 1.70, 1.64, 7.47, supp6,
2019-05-05,-1.97, 1.49, 10.45, 1.70, 1.63, 7.44, supp6,
2019-05-06,-3.03, 1.58, 12.76, 1.78, 1.74, 7.80, supp6,
2019-05-07,-3.84, 1.59, 13.65, 1.71, 1.67, 7.58, supp6,
2019-05-08,-3.92, 2.23, 8.63, 1.75, 1.71, 7.87, supp6,
2019-05-09,-3.87, 2.41, 18.54, 1.73, 1.69, 7.70, supp6,
2019-05-10,-2.39, 3.98, 6.22, 1.77, 1.73, 7.85, supp6,
2019-05-11,-3.44, 2.30, 12.33, 1.69, 1.62, 7.34, supp6,
2019-05-12,-3.75, 1.56, 12.36, 1.68, 1.61, 7.30, supp6,
2019-05-13,-1.96, 1.57, 15.32, 1.70, 1.63, 7.42, supp6,
2019-05-14,-4.33, 1.78, 12.76, 1.70, 1.64, 7.44, supp6,
2019-05-15,-2.74, -0.41, 10.08, 1.71, 1.64, 7.57, supp6,
2019-05-16,-4.49, 1.08, 7.79, 1.69, 1.63, 7.39, supp6,
2019-05-17,-3.82, 2.66, 15.45, 1.69, 1.63, 7.39, supp6,
2019-05-18,-3.24, 0.27, 19.94, 1.73, 1.69, 7.63, supp6,
2019-05-19,-6.24, 1.51, 18.44, 1.71, 1.64, 7.50, supp6,
2019-05-20,-4.13, 1.66, 22.03, 1.70, 1.64, 7.48, supp6,
2019-05-21,-6.73, 3.47, 13.88, 1.73, 1.64, 7.61, supp6,
2019-05-22,-3.77, -0.08, 17.40, 1.72, 1.68, 7.54, supp6,
2019-05-23,-4.42, 0.77, 13.53, 1.71, 1.64, 7.44, supp6,
2019-05-24,-3.78, 1.86, 4.62, 1.71, 1.65, 7.45, supp6,
2019-05-25,-4.07, 0.98, 10.03, 1.70, 1.64, 7.52, supp6,
2019-05-26,-4.57, 0.97, 8.92, 1.70, 1.62, 7.37, supp6,
2019-05-27,-3.40, -0.42, 6.63, 1.70, 1.63, 7.42, supp6,
2019-05-28,-3.94, 1.53, 16.74, 1.72, 1.64, 7.52, supp6,
2019-05-29,-4.18, 1.39, 20.25, 1.71, 1.64, 7.51, supp6,
2019-05-30,-5.00, 0.29, 13.38, 1.71, 1.68, 7.57, supp6,
2019-05-31,-1.66, 1.56, 11.99, 1.70, 1.64, 7.55, supp6,
2019-06-01,-4.24, -1.06, 13.87, 1.71, 1.63, 7.56, supp6,
2019-06-02,-4.63, -0.49, 16.00, 1.71, 1.63, 7.53, supp6,
2019-06-03,-3.25, 0.54, 11.80, 1.77, 1.68, 7.88, supp6,
2019-06-04,-4.04, 1.31, 6.25, 1.70, 1.64, 7.47, supp6,
2019-06-05,-3.56, -1.01, 15.79, 1.71, 1.65, 7.49, supp6,
2019-06-06,-5.16, 1.00, 15.73, 1.87, 1.75, 8.48, supp6,
2019-06-07,-4.80, -0.78, 14.08, 1.73, 1.64, 7.63, supp6,
2019-06-08,-6.42, -1.47, 11.03, 1.71, 1.66, 7.56, supp6,
2019-06-09,-3.60, -1.20, 14.78, 1.70, 1.64, 7.46, supp6,
2019-06-10,-4.58, -0.49, 13.33, 1.73, 1.69, 7.79, supp6,
2019-06-11,-4.41, -0.05, 3.93, 1.70, 1.66, 7.59, supp6,
2019-06-12,-3.50, -0.12, 11.31, 1.76, 1.70, 7.69, supp6,
2019-06-13,-5.25, -0.12, 24.20, 1.73, 1.69, 7.69, supp6,
2019-06-14,-4.97, 1.67, 7.88, 1.72, 1.68, 7.66, supp6,
2019-06-15,-3.28, 1.27, 12.32, 1.73, 1.70, 7.82, supp6,
2019-06-16,-5.50, -1.81, 13.16, 1.72, 1.69, 7.74, supp6,
2019-06-17,-6.43, 1.36, 27.13, 1.72, 1.68, 7.73, supp6,
2019-06-18,-6.20, 0.37, 16.05, 1.78, 1.73, 7.97, supp6,
2019-06-19,-5.41, 0.76, 17.22, 1.83, 1.85, 8.47, supp6,
2019-06-20,-5.98, 0.08, 18.57, 1.82, 1.79, 8.39, supp6,
2019-06-21,-2.72, 0.62, 17.74, 2.02, 2.08, 8.90, supp6,
2019-06-22,-6.48, 0.45, 21.60, 1.76, 1.77, 8.01, supp6,
2019-06-23,-5.22, -0.23, 14.56, 1.73, 1.71, 7.82, supp6,
2019-06-24,-5.00, 4.30, 36.87, 1.77, 1.75, 8.01, supp6,
2019-06-25,-6.15, 0.59, 29.09, 1.84, 1.84, 8.42, supp6,
2019-06-26,-3.87, -2.06, 17.65, 1.83, 1.79, 8.33, supp6,
2019-06-27,-3.02, -0.86, 18.22, 1.75, 1.71, 7.92, supp6,
2019-06-28,-5.14, 0.67, 27.72, 1.75, 1.71, 7.95, supp6,
2019-06-29,-7.17, 1.89, 12.23, 1.88, 1.80, 8.39, supp6,
2019-06-30,-4.98, 1.31, 19.09, 1.74, 1.67, 7.70, supp6,
2019-07-01,-5.26, 0.56, 15.88, 1.71, 1.64, 7.48, supp6,
2019-07-02,-2.93, -1.38, 17.17, 1.72, 1.64, 7.57, supp6,
2019-07-03,-2.75, 0.14, 15.54, 1.69, 1.62, 7.42, supp6,
2019-07-04,-5.11, 0.44, 24.36, 1.70, 1.62, 7.50, supp6,
2019-07-05,-5.12, 2.48, 16.39, 1.73, 1.64, 7.58, supp6,
2019-07-06,-3.89, 0.98, 12.31, 1.69, 1.63, 7.44, supp6,
2019-07-07,-3.70, 0.38, 15.46, 1.68, 1.62, 7.42, supp6,
2019-07-08,-3.69, 0.84, 17.53, 1.69, 1.62, 7.39, supp6,
2019-07-09,-4.76, -0.35, 20.86, 1.68, 1.62, 7.40, supp6,
2019-07-10,-5.53, 0.37, 21.99, 1.72, 1.66, 7.59, supp6,
2019-07-11,-5.12, -1.45, 13.18, 1.74, 1.65, 7.75, supp6,
2019-07-12,-2.67, 0.95, 26.36, 1.70, 1.64, 7.48, suppl,
2019-07-13,-3.30, 0.26, 11.64, 1.79, 1.74, 7.99, suppl,
2019-07-14,-4.86, 1.51, 17.14, 1.74, 1.69, 7.83, supp6,
2019-07-15,-4.56, -0.26, 9.90, 1.74, 1.72, 7.93, supp6,
2019-07-16,-3.23, -1.44, 16.14, 1.75, 1.72, 7.85, supp6,
2019-07-17,-3.49, 0.71, 21.97, 1.76, 1.66, 7.81, supp6,
2019-07-18,-3.83, 0.28, 20.54, 1.74, 1.64, 7.75, supp6,
2019-07-19,-5.22, 0.96, 20.36, 1.83, 1.67, 8.21, supp6,
2019-07-20,-2.89, 1.87, 16.77, 1.69, 1.63, 7.48, supp6,
2019-07-21,-2.58, 0.58, 17.44, 1.79, 1.71, 7.98, supp6,
2019-07-22,-3.90, 1.05, 21.61, 1.77, 1.77, 8.07, supp6,
2019-07-23,-2.46, 0.77, 16.12, 1.74, 1.71, 7.73, supp6,
2019-07-24,-4.17, 0.79, 8.60, 1.78, 1.74, 7.85, supp6,
2019-07-25,-2.78, -1.81, 9.76, 1.69, 1.62, 7.45, supp6,
2019-07-26,-4.28, 0.94, 16.76, 1.78, 1.67, 7.83, suppl,
2019-07-27,-3.77, 2.43, 20.52, 1.69, 1.62, 7.40, supp6,
2019-07-28,-4.59, 1.44, 26.08, 1.72, 1.67, 7.62, supp6,
2019-07-29,-2.97, 1.32, 14.39, 1.72, 1.66, 7.56, supp6,
2019-07-30,-3.52, -0.05, 16.31, 1.73, 1.66, 7.58, supp6,
2019-07-31,-3.61, -0.52, 12.38, 1.73, 1.69, 7.71, supp6,
2019-08-01,-3.54, 0.37, 14.44, 1.69, 1.63, 7.49, supp6,
2019-08-02,-5.86, -0.23, 13.64, 1.77, 1.72, 7.66, supp6,
2019-08-03,-4.14, 0.83, 12.96, 1.70, 1.63, 7.53, supp6,
2019-08-04,-3.76, 0.16, 20.27, 1.68, 1.61, 7.40, supp6,
2019-08-05,-4.84, 0.44, 19.03, 1.78, 1.73, 7.84, supp6,
2019-08-06,-4.17, -0.04, 21.92, 1.69, 1.63, 7.48, supp6,
2019-08-07,-3.30, -0.11, 15.46, 1.78, 1.69, 7.71, supp6,
2019-08-08,-4.46, -0.17, 13.24, 1.79, 1.70, 7.82, supp6,
2019-08-09,-2.76, 1.60, 17.57, 1.69, 1.62, 7.48, supp6,
2019-08-10,-5.04, 0.32, 16.99, 1.76, 1.72, 7.63, supp6,
2019-08-11,-2.33, -1.28, 20.41, 1.76, 1.73, 7.68, supp6,
2019-08-12,-2.65, -0.48, 20.95, 1.69, 1.62, 7.40, supp6,
2019-08-13,-2.30, -0.13, 18.02, 1.75, 1.74, 7.91, supp6,
2019-08-14,-4.59, -0.42, 17.87, 1.70, 1.63, 7.51, supp6,
2019-08-15,-2.98, -1.95, 21.31, 1.69, 1.62, 7.43, supp6,
2019-08-16,-3.26, -1.58, 22.53, 1.72, 1.64, 7.53, supp6,
2019-08-17,-3.89, 0.05, 24.33, 1.70, 1.63, 7.49, supp6,
2019-08-18,-3.16, 0.37, 21.05, 1.68, 1.63, 7.45, supp6,
2019-08-19,-3.83, -1.22, 26.57, 1.73, 1.68, 7.68, supp6,
2019-08-20,-2.98, -2.03, 25.27, 1.68, 1.64, 7.47, supp6,
2019-08-21,-1.05, -1.00, 21.26, 1.71, 1.64, 7.63, supp6,
2019-08-22,-3.49, 0.38, 15.85, 1.70, 1.65, 7.57, supp6,
2019-08-23,-3.76, -0.50, 18.72, 1.76, 1.75, 7.89, supp6,
2019-08-24,-4.79, 2.11, 28.76, 1.77, 1.66, 7.73, supp6,
2019-08-25,-3.77, 1.25, 18.41, 1.70, 1.64, 7.53, supp6,
2019-08-26,-3.26, -0.21, 32.37, 1.77, 1.69, 7.91, supp6,
2019-08-27,-1.52, -0.60, 22.72, 1.71, 1.65, 7.57, supp6,
2019-08-28,-2.95, 1.58, 13.25, 1.76, 1.72, 7.88, supp6,
2019-08-29,-2.92, -0.50, 13.46, 1.75, 1.69, 7.66, supp6,
2019-08-30,-4.54, 0.09, 25.41, 1.75, 1.68, 7.68, supp6,
2019-08-31,-2.93, -0.23, 15.93, 1.70, 1.65, 7.56, supp6,
2019-09-01,-4.23, 1.35, 18.85, 1.70, 1.67, 7.63, supp6,
2019-09-02,-3.91, -1.67, 18.68, 1.85, 1.73, 8.35, supp6,
2019-09-03,-1.24, 1.47, 15.21, 1.79, 1.74, 8.06, supp6,
2019-09-04,-3.42, 0.31, 13.93, 1.74, 1.71, 7.90, supp6,
2019-09-05,-3.75, 0.17, 10.20, 1.83, 1.75, 8.01, supp6,
2019-09-06,-4.83, 1.01, 16.25, 1.76, 1.73, 7.91, supp6,
