PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNBD
Station name,Birchdale
Begin Date, 2010-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6276961629 North Latitude, -94.0672778893 East Longitude, 318.91262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-23,-2.29, 0.83, 3.68, 2.11, 1.47, 7.30, suppf,
2020-09-24,-0.90, 1.78, 6.73, 2.06, 1.43, 7.03, suppf,
2020-09-25,-2.87, 3.01, 13.37, 2.12, 1.46, 7.28, suppf,
2020-09-26,-3.27, 2.05, 14.68, 2.06, 1.44, 7.07, suppf,
2020-09-27,-3.01, 1.87, 14.64, 2.09, 1.45, 7.15, suppf,
2020-09-28,-1.70, 0.32, 9.65, 2.06, 1.42, 6.99, suppf,
2020-09-29,-1.31, 0.10, 9.31, 2.08, 1.45, 7.12, suppf,
2020-09-30,-0.16, -0.38, 2.80, 2.08, 1.45, 7.13, suppf,
2020-10-01,-1.45, 0.06, -1.17, 2.07, 1.45, 7.10, suppf,
2020-10-02,-2.08, 0.06, 1.44, 2.11, 1.46, 7.16, suppf,
2020-10-03,-0.31, 1.28, -1.65, 2.05, 1.41, 6.92, suppf,
2020-10-04,-1.02, 2.27, 0.32, 1.46, 1.00, 4.90, suppf,
2020-10-05,-1.86, 0.88, 6.91, 1.48, 1.02, 5.03, suppf,
2020-10-06,-2.05, 1.29, 8.93, 1.47, 1.00, 4.96, suppf,
2020-10-07,-2.28, 0.35, 5.39, 1.45, 1.00, 4.89, suppf,
2020-10-08,-0.71, 1.49, 4.06, 1.47, 1.02, 5.00, suppf,
2020-10-09,-0.92, 0.05, 11.76, 1.47, 1.02, 5.00, suppf,
2020-10-10,-0.40, 0.75, 6.13, 1.45, 1.00, 4.90, suppf,
2020-10-11,-1.40, 2.14, 15.43, 1.48, 1.02, 5.04, suppf,
2020-10-12,-1.60, 1.26, 10.01, 1.46, 1.00, 4.93, suppf,
2020-10-13,-0.82, 0.62, 6.19, 1.46, 1.00, 4.91, suppf,
2020-10-14,-1.37, 0.73, 4.17, 1.46, 1.00, 4.90, suppf,
2020-10-15,-0.59, 0.03, 3.22, 1.47, 1.01, 4.97, suppf,
2020-10-16,-0.15, 0.98, 2.24, 1.45, 1.00, 4.88, suppf,
2020-10-17,-0.39, 0.89, 0.78, 1.45, 1.00, 4.89, suppf,
2020-10-18,-0.18, 0.32, 0.06, 1.45, 1.00, 4.89, suppf,
2020-10-19,-0.62, 1.47, 0.02, 1.45, 1.00, 4.90, suppf,
2020-10-20,-0.70, 1.69, -2.58, 1.49, 1.02, 5.01, suppf,
2020-10-21,0.15, 1.83, 0.46, 1.45, 1.00, 4.88, suppf,
2020-10-22,-1.86, 1.38, -5.63, 1.49, 1.03, 5.07, suppf,
2020-10-23,-0.95, 0.40, -4.55, 1.48, 1.02, 5.03, suppf,
2020-10-24,-1.28, 0.80, -2.21, 1.45, 1.00, 4.88, suppf,
2020-10-25,-1.45, 0.12, -5.73, 2.03, 1.40, 6.84, suppf,
2020-10-26,-1.27, 0.97, -3.71, 2.04, 1.41, 6.89, suppf,
2020-10-27,-2.13, 1.56, -1.82, 2.07, 1.43, 7.08, suppf,
2020-10-28,-2.96, 0.99, 11.21, 2.07, 1.43, 7.08, suppf,
2020-10-29,-1.65, 2.39, 17.41, 2.07, 1.44, 7.02, suppf,
2020-10-30,-0.27, 2.58, 23.42, 2.14, 1.51, 7.47, suppf,
2020-10-31,-2.36, 0.89, 4.85, 2.07, 1.45, 7.17, suppf,
2020-11-01,-1.95, 0.16, -0.37, 2.08, 1.43, 7.11, suppf,
2020-11-02,-2.08, 1.14, -0.46, 2.09, 1.44, 7.07, suppf,
2020-11-03,-2.55, 1.34, 5.17, 2.07, 1.43, 7.04, suppf,
2020-11-04,-1.91, 1.63, -0.60, 2.11, 1.46, 7.14, suppf,
2020-11-05,-3.26, 1.38, -1.02, 2.11, 1.45, 7.15, suppf,
2020-11-06,-2.53, 0.81, 5.75, 2.05, 1.43, 6.98, suppf,
2020-11-07,-1.54, 2.33, 7.18, 2.05, 1.42, 6.95, suppf,
2020-11-08,-1.34, 2.08, 6.49, 2.11, 1.45, 7.18, suppf,
2020-11-09,-4.28, 0.85, 5.11, 2.15, 1.48, 7.27, suppf,
2020-11-10,-1.13, 0.68, 3.93, 2.06, 1.43, 7.01, suppf,
2020-11-11,-2.72, 1.07, 7.81, 2.08, 1.45, 7.07, suppf,
2020-11-12,-2.29, 1.26, 6.63, 2.14, 1.48, 7.31, suppf,
2020-11-13,-2.05, 1.92, 5.01, 2.13, 1.48, 7.27, suppf,
2020-11-14,-3.45, 2.62, 11.12, 2.10, 1.47, 7.18, suppf,
2020-11-15,-2.89, 1.15, 11.17, 2.09, 1.47, 7.18, suppf,
2020-11-16,-3.46, 0.74, 1.73, 2.12, 1.49, 7.20, suppf,
2020-11-17,-2.44, 1.46, -4.90, 2.12, 1.50, 7.30, suppf,
2020-11-18,-3.49, 2.46, 3.49, 2.12, 1.50, 7.36, suppf,
2020-11-19,-2.97, 0.67, 9.30, 2.08, 1.46, 7.10, suppf,
2020-11-20,-2.80, 0.15, -4.33, 2.18, 1.53, 7.41, suppf,
2020-11-21,-3.69, 1.75, -5.27, 2.17, 1.53, 7.40, suppf,
2020-11-22,-3.14, 2.09, 1.29, 2.08, 1.46, 7.11, suppf,
2020-11-23,-2.08, 2.15, 3.71, 2.11, 1.50, 7.31, suppf,
2020-11-24,-3.11, 3.07, 4.12, 2.12, 1.50, 7.33, suppf,
2020-11-25,-3.10, 1.38, 7.80, 2.07, 1.44, 7.01, suppf,
2020-11-26,-3.64, 1.71, 8.19, 2.10, 1.48, 7.26, suppf,
2020-11-27,-4.09, 1.68, 5.65, 2.07, 1.45, 7.08, suppf,
2020-11-28,-4.15, 1.77, 5.78, 2.14, 1.48, 7.28, suppf,
2020-11-29,-2.67, 0.74, 1.07, 2.17, 1.50, 7.40, suppf,
2020-11-30,-3.35, 1.29, 0.83, 2.08, 1.47, 7.15, suppf,
2020-12-01,-4.35, 1.42, 5.00, 2.05, 1.44, 6.97, suppf,
2020-12-02,-3.83, 1.70, -0.87, 2.07, 1.45, 7.07, suppf,
2020-12-03,-3.14, 1.72, 3.15, 2.08, 1.46, 7.14, suppf,
2020-12-04,-3.38, 1.47, 3.39, 2.08, 1.46, 7.12, suppf,
2020-12-05,-3.43, 2.04, 2.62, 2.07, 1.44, 7.08, suppf,
2020-12-06,-4.08, 2.19, 2.97, 2.06, 1.44, 7.01, suppf,
2020-12-07,-3.52, 1.72, 2.25, 2.07, 1.45, 7.07, suppf,
2020-12-08,-4.49, 2.32, 10.22, 2.08, 1.46, 7.14, suppf,
2020-12-09,-4.02, 1.55, 8.77, 2.09, 1.46, 7.14, suppf,
2020-12-10,-2.38, 1.16, 8.34, 2.09, 1.45, 7.12, suppf,
2020-12-11,-3.43, 1.49, 0.06, 2.06, 1.44, 7.00, suppf,
2020-12-12,-2.74, 1.56, -1.30, 2.04, 1.43, 6.94, suppf,
2020-12-13,-2.13, 1.43, -0.17, 2.07, 1.45, 7.07, suppf,
2020-12-14,-3.42, 0.70, -4.98, 2.08, 1.45, 7.10, suppf,
2020-12-15,-3.28, 1.98, -2.64, 2.14, 1.49, 7.29, suppf,
2020-12-16,-4.46, 1.48, 5.70, 3.03, 2.09, 10.46, suppf,
2020-12-17,-3.77, 2.36, 2.73, 2.06, 1.44, 7.01, suppf,
2020-12-18,-2.50, 1.75, 6.28, 2.07, 1.46, 7.11, suppf,
2020-12-19,-3.53, 1.83, 0.95, 2.10, 1.46, 7.12, suppf,
2020-12-20,-4.16, 2.29, 7.59, 2.11, 1.47, 7.16, suppf,
2020-12-21,-2.92, 1.50, 8.91, 2.08, 1.44, 7.04, suppf,
2020-12-22,-3.18, 1.85, 4.83, 2.12, 1.50, 7.38, suppf,
2020-12-23,-3.76, 0.79, 3.69, 2.12, 1.47, 7.20, suppf,
2020-12-24,-2.56, 0.84, 1.45, 2.18, 1.51, 7.44, suppf,
2020-12-25,-3.77, 1.13, 2.50, 2.11, 1.46, 7.12, suppf,
2020-12-26,-3.31, 0.70, 5.61, 2.07, 1.44, 7.04, suppf,
2020-12-27,-2.69, 1.62, 3.91, 2.07, 1.44, 7.04, suppf,
2020-12-28,-4.13, 1.41, -0.07, 2.05, 1.43, 6.96, suppf,
2020-12-29,-4.17, 2.10, 1.18, 2.06, 1.44, 7.02, suppf,
2020-12-30,-3.80, 1.57, 5.92, 2.05, 1.43, 6.97, suppf,
2020-12-31,-3.88, 1.73, 5.52, 2.08, 1.45, 7.09, suppf,
2021-01-01,-4.36, 1.28, 0.99, 2.07, 1.43, 7.01, suppf,
2021-01-02,-3.83, 1.81, 10.91, 2.06, 1.43, 7.00, suppf,
2021-01-03,-5.42, 1.49, 8.96, 2.07, 1.44, 7.08, suppf,
2021-01-04,-4.19, 1.13, 10.61, 2.10, 1.47, 7.25, suppf,
2021-01-05,-4.02, 1.23, 4.72, 2.07, 1.44, 7.07, suppf,
2021-01-06,-2.72, 1.41, -1.06, 2.07, 1.45, 7.12, suppf,
2021-01-07,-3.55, 2.20, -2.76, 2.07, 1.44, 7.07, suppf,
2021-01-08,-3.29, 1.11, -0.55, 2.06, 1.43, 7.01, suppf,
2021-01-09,-3.69, 2.53, 0.66, 2.08, 1.45, 7.12, suppf,
2021-01-10,-3.98, 1.98, -1.63, 2.08, 1.45, 7.16, suppf,
2021-01-11,-5.13, 2.85, 3.58, 2.09, 1.48, 7.29, suppf,
2021-01-12,-3.45, 1.87, 1.05, 2.08, 1.46, 7.24, suppf,
2021-01-13,-3.86, 1.13, 15.52, 2.19, 1.56, 7.59, suppf,
2021-01-14,-2.94, 2.19, 8.84, 2.06, 1.43, 7.01, suppf,
2021-01-15,-1.29, 0.04, 3.27, 2.03, 1.42, 6.93, suppf,
2021-01-16,-3.35, 0.46, 15.53, 2.04, 1.43, 6.96, suppf,
2021-01-17,-1.85, -0.26, 11.89, 2.03, 1.43, 6.94, suppf,
2021-01-18,-1.10, -0.38, 13.09, 2.02, 1.42, 6.88, suppf,
2021-01-19,-3.40, -0.12, 2.31, 2.04, 1.43, 6.94, suppf,
2021-01-20,-4.48, 1.35, 16.90, 2.09, 1.50, 7.26, suppf,
2021-01-21,-5.34, -1.11, 12.37, 2.08, 1.46, 7.03, suppf,
2021-01-22,-3.97, -0.20, 1.85, 2.05, 1.46, 7.09, suppf,
2021-01-23,-4.70, 0.85, -1.89, 2.04, 1.44, 7.03, suppf,
2021-01-24,-3.42, 0.29, 0.88, 2.04, 1.43, 6.97, suppf,
2021-01-25,-2.76, 0.66, -5.05, 2.04, 1.43, 6.99, suppf,
2021-01-26,-1.67, 0.47, -1.54, 2.05, 1.44, 7.06, suppf,
2021-01-27,-1.42, 0.89, -10.44, 2.08, 1.45, 7.12, suppf,
2021-01-28,-2.89, 1.92, -7.59, 2.05, 1.44, 7.05, suppf,
2021-01-29,-2.89, 1.10, -3.34, 2.06, 1.44, 7.06, suppf,
2021-01-30,-2.17, 1.19, 0.42, 2.04, 1.43, 6.97, suppf,
2021-01-31,-2.65, 0.60, 1.40, 2.05, 1.44, 7.06, suppf,
2021-02-01,-3.32, 1.07, 0.96, 2.05, 1.44, 7.06, suppf,
2021-02-02,-3.67, 1.24, 1.84, 2.19, 1.53, 7.64, suppf,
2021-02-03,-4.11, 2.07, 2.65, 2.05, 1.43, 6.99, suppf,
2021-02-04,-2.65, 0.59, 5.04, 2.11, 1.49, 7.25, suppf,
2021-02-05,-2.00, 0.23, 9.14, 2.10, 1.49, 7.21, suppf,
2021-02-06,-2.86, 0.13, 3.02, 2.03, 1.44, 7.04, suppf,
2021-02-07,-1.32, 0.30, -0.80, 2.06, 1.45, 7.12, suppf,
2021-02-08,-1.18, 1.19, -9.87, 2.04, 1.44, 7.02, suppf,
2021-02-09,-3.17, 1.10, -8.32, 2.06, 1.44, 7.06, suppf,
2021-02-10,-2.02, 1.43, -6.07, 2.08, 1.47, 7.19, suppf,
2021-02-11,-1.65, 1.33, -7.13, 2.05, 1.44, 7.03, suppf,
2021-02-12,-1.78, 1.12, -10.10, 2.06, 1.44, 7.08, suppf,
2021-02-13,-1.74, 0.54, -6.23, 2.06, 1.46, 7.18, suppf,
2021-02-14,-0.75, 0.78, -7.12, 2.05, 1.43, 7.01, suppf,
2021-02-15,-2.40, 1.60, -3.10, 2.04, 1.44, 7.02, suppf,
2021-02-16,-2.47, 2.13, 4.64, 2.04, 1.45, 7.02, suppf,
2021-02-17,-2.11, 1.55, 0.12, 2.04, 1.44, 7.04, suppf,
2021-02-18,-3.22, 1.42, -3.04, 2.12, 1.50, 7.32, suppf,
2021-02-19,-2.65, 2.29, -5.60, 2.10, 1.48, 7.21, suppf,
2021-02-20,-3.33, 2.16, 2.60, 2.04, 1.45, 7.02, suppf,
2021-02-21,-3.97, 2.68, 3.38, 2.04, 1.45, 7.07, suppf,
2021-02-22,-4.13, 1.88, 16.74, 2.04, 1.46, 7.09, suppf,
2021-02-23,-5.60, 0.65, 12.97, 2.08, 1.48, 7.26, suppf,
2021-02-24,-3.67, 1.31, 2.95, 2.10, 1.50, 7.36, suppf,
2021-02-25,-3.87, 1.40, -4.55, 2.12, 1.50, 7.31, suppf,
2021-02-26,-3.93, 2.93, 5.92, 2.11, 1.50, 7.34, suppf,
2021-02-27,-3.64, 1.18, 0.28, 2.12, 1.52, 7.32, suppf,
2021-02-28,-4.18, 0.50, 6.61, 2.09, 1.49, 7.30, suppf,
2021-03-01,-3.17, 1.19, -2.89, 2.09, 1.48, 7.25, suppf,
2021-03-02,-1.80, 1.52, 2.22, 2.15, 1.48, 7.28, suppf,
2021-03-03,-2.59, 1.64, -0.25, 2.07, 1.45, 7.13, suppf,
2021-03-04,-3.22, 1.04, -2.52, 2.07, 1.46, 7.11, suppf,
2021-03-05,-3.47, 1.51, -7.09, 2.12, 1.49, 7.26, suppf,
2021-03-06,-3.16, 2.58, -8.67, 2.10, 1.47, 7.13, suppf,
2021-03-07,-4.87, 3.03, -1.92, 2.10, 1.47, 7.20, suppf,
2021-03-08,-4.63, 1.79, 1.47, 2.11, 1.53, 7.37, suppf,
2021-03-09,-4.41, 2.38, -0.52, 2.08, 1.46, 7.18, suppf,
2021-03-10,-3.98, 0.84, 4.66, 2.08, 1.45, 7.14, suppf,
2021-03-11,-2.57, 0.54, 2.78, 2.08, 1.47, 7.22, suppf,
2021-03-12,-2.37, 0.67, -6.36, 2.09, 1.50, 7.35, suppf,
2021-03-13,-2.98, 1.16, -3.95, 2.07, 1.46, 7.16, suppf,
2021-03-14,-1.46, 1.93, -9.50, 2.07, 1.46, 7.16, suppf,
2021-03-15,-2.32, 2.37, -3.76, 2.07, 1.45, 7.17, suppf,
2021-03-16,-2.37, 2.13, 2.05, 2.08, 1.46, 7.23, suppf,
2021-03-17,-2.90, 1.43, -2.70, 2.07, 1.45, 7.14, suppf,
2021-03-18,-1.31, 2.14, 0.29, 2.09, 1.49, 7.40, suppf,
2021-03-19,-3.15, 2.07, -5.21, 2.11, 1.49, 7.54, suppf,
2021-03-20,-3.03, 2.69, -4.03, 2.06, 1.45, 7.14, suppf,
2021-03-21,-1.65, 2.67, 0.90, 2.06, 1.45, 7.14, suppf,
2021-03-22,-1.34, 2.00, -5.04, 2.07, 1.46, 7.19, suppf,
2021-03-23,-1.34, 2.59, -3.58, 2.10, 1.48, 7.34, suppf,
2021-03-24,-1.51, 1.95, 2.97, 2.05, 1.45, 7.08, suppf,
2021-03-25,-2.26, 1.83, 3.45, 2.05, 1.43, 7.06, suppf,
2021-03-26,-1.07, 1.06, 3.18, 2.15, 1.50, 7.28, suppf,
2021-03-27,-0.12, 1.08, -4.43, 2.07, 1.47, 7.24, suppf,
2021-03-28,-0.59, 0.24, -5.29, 2.07, 1.47, 7.27, suppf,
2021-03-29,-0.81, 2.35, 2.99, 2.09, 1.46, 7.25, suppf,
2021-03-30,-2.41, 0.61, 6.26, 2.09, 1.49, 7.26, suppf,
2021-03-31,-1.14, 1.50, -12.23, 2.08, 1.47, 7.30, suppf,
2021-04-01,-1.32, 2.32, -9.80, 2.13, 1.49, 7.41, suppf,
2021-04-02,-1.62, 2.63, -4.81, 2.07, 1.47, 7.25, suppf,
2021-04-03,-1.96, 1.70, -4.89, 2.05, 1.45, 7.15, suppf,
2021-04-04,-0.99, 1.33, -8.42, 2.05, 1.44, 7.12, suppf,
2021-04-05,-0.51, 2.39, -1.86, 2.07, 1.46, 7.21, suppf,
2021-04-06,-0.50, 1.58, -7.68, 2.10, 1.48, 7.37, suppf,
2021-04-07,0.11, 1.65, -4.19, 2.07, 1.45, 7.19, suppf,
2021-04-08,-1.63, 0.07, 1.91, 2.11, 1.49, 7.37, suppf,
2021-04-09,-2.63, 1.64, 2.73, 2.10, 1.47, 7.28, suppf,
2021-04-10,-1.69, 0.91, 0.61, 2.06, 1.45, 7.16, suppf,
2021-04-11,0.04, 0.19, 4.06, 2.06, 1.43, 7.08, suppf,
2021-04-12,-1.23, 0.83, -6.25, 2.09, 1.46, 7.31, suppf,
2021-04-13,-2.48, 2.46, -3.30, 2.09, 1.46, 7.31, suppf,
2021-04-14,-0.52, 0.58, -9.44, 2.06, 1.46, 7.25, suppf,
2021-04-15,-0.68, 0.07, -6.11, 2.07, 1.46, 7.26, suppf,
2021-04-16,-1.17, 0.19, -1.27, 2.12, 1.50, 7.47, suppf,
2021-04-17,-1.15, -1.21, -2.98, 2.15, 1.51, 7.50, suppf,
2021-04-18,-0.51, 0.12, -0.20, 2.15, 1.50, 7.49, suppf,
2021-04-19,-1.06, -0.73, -1.36, 2.10, 1.51, 7.40, suppf,
2021-04-20,-1.27, -1.37, -1.62, 2.06, 1.46, 7.21, suppf,
2021-04-21,-2.12, 0.20, -3.02, 2.08, 1.47, 7.30, suppf,
2021-04-22,-2.51, -0.27, 3.96, 2.14, 1.49, 7.41, suppf,
2021-04-23,-2.26, -0.37, 6.53, 2.17, 1.51, 7.53, suppf,
2021-04-24,-1.05, -0.46, 0.87, 2.07, 1.44, 7.13, suppf,
2021-04-25,-0.79, 0.35, 3.24, 2.03, 1.44, 7.05, suppf,
2021-04-26,-1.36, 1.54, 5.08, 2.13, 1.51, 7.52, suppf,
2021-04-27,-1.21, -0.25, 0.32, 2.49, 1.76, 8.94, suppf,
2021-04-28,-0.93, -0.17, 4.23, 2.09, 1.47, 7.26, suppf,
2021-04-29,-1.43, 0.19, -0.75, 2.10, 1.49, 7.38, suppf,
2021-04-30,-2.45, -0.33, -1.28, 2.06, 1.47, 7.22, suppf,
2021-05-01,-0.62, 0.33, 5.38, 2.05, 1.47, 7.19, suppf,
2021-05-02,-2.05, 0.26, 8.34, 2.05, 1.46, 7.16, suppf,
2021-05-03,-2.26, -0.60, 1.52, 2.05, 1.44, 7.08, suppf,
2021-05-04,-0.91, -0.60, -3.82, 2.02, 1.43, 6.99, suppf,
2021-05-05,-1.80, -0.26, -1.21, 2.03, 1.45, 7.08, suppf,
2021-05-06,-1.91, -0.41, 0.92, 2.09, 1.48, 7.26, suppf,
2021-05-07,-1.30, -0.50, 1.67, 2.04, 1.45, 7.12, suppf,
2021-05-08,-1.25, 0.08, -1.32, 2.03, 1.45, 7.09, suppf,
2021-05-09,-0.92, -0.42, 1.66, 2.03, 1.44, 7.01, suppf,
2021-05-10,-1.24, -0.17, -1.87, 2.03, 1.44, 7.05, suppf,
2021-05-11,-1.46, 0.30, -6.18, 2.04, 1.46, 7.15, suppf,
2021-05-12,-2.20, 0.28, -6.44, 2.05, 1.48, 7.24, suppf,
2021-05-13,-1.71, 1.46, -5.09, 2.02, 1.45, 7.08, suppf,
2021-05-14,-2.78, 0.14, -8.51, 2.04, 1.47, 7.17, suppf,
2021-05-15,-1.01, 0.67, -5.32, 2.04, 1.45, 7.12, suppf,
2021-05-16,-1.57, 0.45, -4.56, 2.06, 1.48, 7.25, suppf,
2021-05-17,-0.95, 0.00, 1.40, 2.09, 1.47, 7.29, suppf,
2021-05-18,-1.29, 1.13, -1.28, 2.05, 1.46, 7.16, suppf,
2021-05-19,-2.94, 1.01, 1.32, 2.11, 1.49, 7.38, suppf,
2021-05-20,-0.73, 2.59, -4.41, 2.18, 1.56, 7.71, suppf,
2021-05-21,-1.78, 0.74, -1.39, 2.12, 1.54, 7.60, suppf,
2021-05-22,-2.41, -0.01, -5.74, 2.08, 1.50, 7.45, suppf,
2021-05-23,-2.57, -0.01, -6.88, 2.03, 1.47, 7.18, suppf,
2021-05-24,-1.45, -0.92, 17.57, 2.23, 1.59, 8.15, suppf,
2021-05-25,-1.45, -0.14, 7.31, 2.06, 1.48, 7.33, suppf,
2021-05-26,-0.74, 0.23, -4.56, 2.03, 1.47, 7.19, suppf,
2021-05-27,-2.22, 1.26, 0.91, 2.02, 1.47, 7.19, suppf,
2021-05-28,-1.87, 0.87, -0.22, 2.09, 1.51, 7.40, suppf,
2021-05-29,-2.79, 1.24, -2.03, 2.04, 1.47, 7.25, suppf,
2021-05-30,-2.51, 0.66, 1.53, 2.05, 1.47, 7.30, suppf,
2021-05-31,-2.73, 0.13, -8.04, 2.02, 1.45, 7.13, suppf,
2021-06-01,-2.16, 1.74, -3.49, 2.06, 1.51, 7.42, suppf,
2021-06-02,-4.49, 0.76, -3.05, 2.04, 1.47, 7.29, suppf,
2021-06-03,-2.13, 0.54, 6.84, 2.06, 1.48, 7.35, suppf,
2021-06-04,-2.48, 0.53, -0.94, 2.07, 1.51, 7.48, suppf,
2021-06-05,-1.24, 1.03, -0.64, 2.09, 1.49, 7.45, suppf,
2021-06-06,-1.73, 0.93, -1.08, 2.11, 1.54, 7.78, suppf,
2021-06-07,-0.54, -0.16, 8.23, 2.03, 1.47, 7.27, suppf,
2021-06-08,-3.77, 0.87, 2.47, 2.06, 1.49, 7.42, suppf,
2021-06-09,-3.76, 0.48, 4.07, 2.10, 1.53, 7.65, suppf,
2021-06-10,-0.01, 1.39, -5.37, 2.15, 1.51, 7.53, suppf,
2021-06-11,-4.46, 0.74, 0.06, 2.21, 1.57, 7.93, suppf,
2021-06-12,-3.39, 1.39, 7.37, 2.11, 1.54, 7.71, suppf,
2021-06-13,-0.64, 1.05, -0.54, 2.09, 1.51, 7.47, suppf,
2021-06-14,-0.62, 1.65, -2.65, 2.06, 1.51, 7.47, suppf,
2021-06-15,-1.66, 0.49, -9.77, 2.07, 1.51, 7.49, suppf,
2021-06-16,-2.55, 0.21, -0.57, 2.08, 1.52, 7.53, suppf,
2021-06-17,-1.27, -0.06, -3.37, 2.05, 1.50, 7.44, suppf,
2021-06-18,-2.23, -0.51, 1.47, 2.03, 1.48, 7.30, suppf,
2021-06-19,-1.74, 0.02, 2.97, 2.05, 1.49, 7.39, suppf,
2021-06-20,-1.46, 0.42, -4.10, 2.05, 1.49, 7.38, suppf,
2021-06-21,-2.40, -1.31, 2.69, 2.12, 1.49, 7.37, suppf,
2021-06-22,-1.81, 0.30, 1.13, 2.07, 1.49, 7.33, suppf,
2021-06-23,-2.95, 1.02, -0.10, 2.07, 1.50, 7.36, suppf,
2021-06-24,-1.29, -0.83, -9.42, 2.15, 1.61, 7.97, suppf,
2021-06-25,-2.69, 0.08, -4.86, 2.08, 1.49, 7.36, suppf,
2021-06-26,-2.73, 1.04, -9.56, 2.08, 1.49, 7.35, suppf,
2021-06-27,-0.11, -0.36, -10.32, 2.13, 1.52, 7.54, suppf,
2021-06-28,-2.55, 1.30, -7.64, 2.10, 1.55, 7.63, suppf,
2021-06-29,-1.11, 0.88, -8.72, 2.06, 1.50, 7.34, suppf,
2021-06-30,-0.83, 1.40, -14.79, 2.13, 1.54, 7.64, suppf,
2021-07-01,-1.87, -0.89, -7.89, 2.12, 1.53, 7.57, suppf,
2021-07-02,-0.98, 1.13, -3.30, 2.10, 1.52, 7.49, suppf,
2021-07-03,-3.37, -0.79, -7.22, 2.07, 1.50, 7.36, suppf,
2021-07-04,-3.97, -1.09, 7.50, 2.18, 1.58, 7.88, suppf,
2021-07-05,-3.93, 1.29, -9.49, 2.42, 1.75, 8.50, suppf,
2021-07-06,0.52, 0.04, -6.60, 3.43, 2.48, 12.06, suppf,
2021-07-07,-2.43, -0.13, 0.28, 2.04, 1.47, 7.20, suppf,
2021-07-08,-3.25, 0.50, 4.43, 2.05, 1.48, 7.25, suppf,
2021-07-09,-1.26, 1.66, -3.48, 2.17, 1.57, 7.72, suppf,
2021-07-10,-1.56, 0.35, -9.40, 2.08, 1.50, 7.40, suppf,
2021-07-11,-0.74, -0.69, -7.32, 2.09, 1.51, 7.42, suppf,
2021-07-12,-1.30, 0.97, -6.98, 2.05, 1.49, 7.25, suppf,
2021-07-13,-2.57, -0.49, -1.33, 2.04, 1.48, 7.22, suppf,
2021-07-14,-1.04, 0.06, -3.97, 2.06, 1.50, 7.34, suppf,
2021-07-15,-2.96, 1.03, -5.53, 2.10, 1.52, 7.50, suppf,
2021-07-16,-1.37, -1.98, 2.65, 2.23, 1.57, 7.77, suppf,
2021-07-17,-0.67, -0.60, -1.93, 2.07, 1.52, 7.37, suppf,
2021-07-18,-2.15, 1.46, -2.11, 2.15, 1.57, 7.71, suppf,
2021-07-19,-1.89, 0.18, 11.92, 2.11, 1.52, 7.53, suppf,
2021-07-20,0.29, 1.36, 4.26, 2.10, 1.53, 7.56, suppf,
2021-07-21,-1.92, 1.06, -0.20, 2.05, 1.50, 7.32, suppf,
2021-07-22,-1.38, 1.97, 7.13, 2.17, 1.53, 7.58, suppf,
2021-07-23,-0.95, 0.15, -0.37, 2.22, 1.57, 7.81, suppf,
2021-07-24,-2.41, -0.89, 6.54, 2.09, 1.53, 7.53, suppf,
2021-07-25,-3.31, 1.23, 2.81, 2.03, 1.48, 7.19, suppf,
2021-07-26,-2.85, 1.08, 8.15, 2.03, 1.47, 7.19, suppf,
2021-07-27,-1.84, 2.32, -2.02, 2.06, 1.48, 7.26, suppf,
2021-07-28,0.14, 2.68, -10.23, 2.11, 1.53, 7.64, suppf,
2021-07-29,-0.20, 1.77, 3.50, 2.05, 1.48, 7.21, suppf,
2021-07-30,-1.74, 0.25, -3.65, 2.07, 1.50, 7.30, suppf,
2021-07-31,-1.25, 0.84, -5.04, 2.08, 1.51, 7.42, suppf,
2021-08-01,-1.90, 0.98, -4.91, 2.03, 1.47, 7.17, suppf,
2021-08-02,-1.57, 0.14, 0.78, 2.26, 1.69, 7.51, suppf,
2021-08-03,-2.33, 1.32, -0.33, 2.03, 1.48, 7.19, suppf,
2021-08-04,-2.44, 2.21, 1.90, 2.06, 1.50, 7.22, suppf,
2021-08-05,-0.09, 2.58, -0.16, 2.08, 1.53, 7.54, suppf,
2021-08-06,-1.36, 2.29, 7.57, 2.08, 1.52, 7.38, suppf,
2021-08-07,-0.82, 2.05, 6.36, 2.06, 1.50, 7.35, suppf,
2021-08-08,-0.52, 1.15, 9.18, 2.03, 1.47, 7.18, suppf,
2021-08-09,-1.14, 1.29, 1.04, 2.04, 1.50, 7.29, suppf,
2021-08-10,-4.08, 0.40, 17.32, 2.14, 1.54, 7.75, suppf,
2021-08-11,-1.64, 0.99, 12.54, 2.11, 1.52, 7.56, suppf,
2021-08-12,-1.06, 0.39, 11.45, 2.08, 1.49, 7.32, suppf,
2021-08-13,-2.35, 1.00, 0.79, 2.06, 1.47, 7.24, suppf,
2021-08-14,-1.97, 2.24, -0.72, 2.04, 1.47, 7.16, suppf,
2021-08-15,-3.09, 2.04, 1.62, 2.04, 1.49, 7.26, suppf,
2021-08-16,-1.59, 2.62, -0.52, 2.12, 1.55, 7.69, suppf,
