PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CUHS
Station name,CuyamaValHSSCIGN
Begin Date, 1999-11-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9426464451 North Latitude, -119.6739487385 East Longitude, 635.21273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-16,0.10, 5.94, 28.94, 1.86, 1.56, 6.93, repro,
2018-04-17,-3.44, 5.05, 26.53, 2.41, 2.21, 9.43, repro,
2018-04-18,-3.05, 6.11, 24.25, 1.90, 1.57, 7.05, repro,
2018-04-19,-2.53, 6.71, 22.59, 1.86, 1.57, 6.93, repro,
2018-04-20,-3.96, 5.80, 23.24, 1.86, 1.57, 6.94, repro,
2018-04-21,-3.33, 7.31, 24.54, 1.85, 1.56, 6.88, repro,
2018-04-22,-3.74, 6.39, 26.87, 1.89, 1.63, 7.09, repro,
2018-04-23,-3.53, 6.98, 27.00, 1.93, 1.69, 7.28, repro,
2018-04-24,-4.18, 6.49, 25.69, 1.85, 1.56, 6.90, repro,
2018-04-25,-4.90, 6.17, 17.86, 1.85, 1.56, 6.92, repro,
2018-04-26,-3.32, 8.11, 16.20, 1.85, 1.55, 6.85, repro,
2018-04-27,-4.46, 8.24, 28.99, 2.16, 1.79, 8.00, repro,
2018-04-28,-5.29, 9.55, 26.95, 1.84, 1.55, 6.82, repro,
2018-04-29,-4.41, 8.48, 25.08, 1.86, 1.55, 6.88, repro,
2018-04-30,-4.34, 7.30, 28.91, 1.92, 1.68, 7.48, repro,
2018-05-01,-5.37, 8.05, 22.68, 1.91, 1.65, 7.23, repro,
2018-05-02,-4.28, 7.42, 23.61, 1.84, 1.56, 6.90, repro,
2018-05-03,-3.67, 6.94, 24.19, 1.90, 1.59, 7.06, repro,
2018-05-04,-3.96, 8.91, 20.52, 1.90, 1.60, 7.02, repro,
2018-05-05,-4.27, 9.95, 24.65, 1.85, 1.55, 6.89, repro,
2018-05-06,-5.60, 9.36, 15.50, 1.87, 1.60, 7.12, repro,
2018-05-07,-4.34, 9.43, 19.31, 1.88, 1.60, 7.14, repro,
2018-05-08,-3.96, 9.98, 21.95, 1.84, 1.55, 6.82, repro,
2018-05-09,-5.05, 10.59, 27.26, 1.87, 1.56, 6.95, repro,
2018-05-10,-5.87, 11.06, 21.91, 1.88, 1.57, 7.00, repro,
2018-05-11,-4.20, 11.02, 26.84, 1.89, 1.60, 7.05, repro,
2018-05-12,-6.27, 11.65, 22.59, 1.84, 1.55, 6.87, repro,
2018-05-13,-5.19, 11.14, 23.60, 1.87, 1.60, 6.98, repro,
2018-05-14,-5.67, 11.08, 21.81, 1.95, 1.66, 7.47, repro,
2018-05-15,-5.95, 12.16, 22.35, 1.85, 1.56, 6.89, repro,
2018-05-16,-5.61, 12.18, 21.97, 1.86, 1.56, 6.92, repro,
2018-05-17,-5.73, 11.64, 24.40, 1.84, 1.56, 6.92, repro,
2018-05-18,-4.60, 11.46, 20.12, 1.92, 1.64, 7.22, repro,
2018-05-19,-5.69, 13.29, 23.56, 1.85, 1.56, 6.91, repro,
2018-05-20,-4.97, 12.26, 21.63, 1.88, 1.60, 6.98, repro,
2018-05-21,-5.30, 11.14, 22.31, 1.85, 1.55, 6.91, repro,
2018-05-22,-5.74, 12.37, 22.45, 1.85, 1.55, 6.89, repro,
2018-05-23,-5.76, 11.71, 23.16, 1.85, 1.55, 6.93, repro,
2018-05-24,-6.72, 11.59, 19.48, 1.86, 1.56, 6.98, repro,
2018-05-25,-6.86, 11.19, 18.33, 1.85, 1.54, 6.95, repro,
2018-05-26,-7.04, 11.69, 23.39, 1.85, 1.54, 6.88, repro,
2018-05-27,-6.99, 12.19, 23.54, 1.84, 1.54, 6.86, repro,
2018-05-28,-6.08, 11.78, 27.11, 1.85, 1.54, 6.89, repro,
2018-05-29,-5.91, 12.40, 27.57, 1.99, 1.75, 7.52, repro,
2018-05-30,-6.39, 12.06, 24.45, 1.89, 1.60, 7.03, repro,
2018-05-31,-6.83, 11.78, 28.86, 1.84, 1.54, 6.86, repro,
2018-06-01,-6.39, 12.61, 21.53, 1.83, 1.53, 6.83, repro,
2018-06-02,-6.81, 11.68, 22.53, 1.85, 1.56, 6.94, repro,
2018-06-03,-6.56, 12.43, 16.55, 2.02, 1.78, 7.78, supp6,
2018-06-04,-6.18, 12.37, 22.35, 1.87, 1.51, 6.83, supp6,
2018-06-05,-6.29, 12.71, 25.09, 1.82, 1.57, 6.93, supp6,
2018-06-06,-7.53, 12.10, 21.62, 1.85, 1.56, 6.94, supp6,
2018-06-07,-5.30, 12.29, 23.68, 1.86, 1.52, 6.87, supp6,
2018-06-08,-7.46, 12.92, 19.95, 1.87, 1.53, 6.91, supp6,
2018-06-09,-6.53, 12.40, 21.17, 1.85, 1.55, 6.98, supp6,
2018-06-10,-6.36, 13.89, 25.48, 1.82, 1.58, 6.91, supp6,
2018-06-11,-6.97, 13.48, 20.17, 1.87, 1.44, 6.71, supp6,
2018-06-12,-5.78, 13.09, 19.04, 1.85, 1.56, 7.02, supp6,
2018-06-13,-5.88, 12.62, 21.94, 1.92, 1.59, 7.12, supp6,
2018-06-14,-6.81, 12.64, 17.88, 1.85, 1.57, 7.04, supp6,
2018-06-15,-5.04, 12.57, 24.18, 1.88, 1.53, 6.87, supp6,
2018-06-16,-5.94, 14.66, 21.62, 1.82, 1.56, 6.94, supp6,
2018-06-17,-7.49, 12.65, 20.69, 1.86, 1.49, 6.86, supp6,
2018-06-18,-5.30, 13.02, 17.02, 1.88, 1.51, 6.97, supp6,
2018-06-19,-5.72, 13.51, 22.71, 1.88, 1.50, 6.95, supp6,
2018-06-20,-4.84, 12.54, 20.09, 1.85, 1.52, 6.93, supp6,
2018-06-21,-5.71, 12.88, 22.41, 1.85, 1.58, 6.98, supp6,
2018-06-22,-5.75, 12.26, 21.35, 1.89, 1.56, 6.96, supp6,
2018-06-23,-6.12, 12.68, 24.58, 1.85, 1.57, 6.94, supp6,
2018-06-24,-5.74, 12.18, 24.00, 1.87, 1.55, 6.97, supp6,
2018-06-25,-6.00, 11.99, 20.76, 1.86, 1.54, 6.94, supp6,
2018-06-26,-5.55, 12.29, 20.96, 1.90, 1.56, 7.11, supp6,
2018-06-27,-6.29, 12.27, 19.65, 1.89, 1.55, 6.99, supp6,
2018-06-28,-5.46, 12.67, 23.43, 1.85, 1.54, 6.87, supp6,
2018-06-29,-4.95, 12.88, 20.73, 1.86, 1.56, 6.98, campf,
2018-06-30,-3.88, 13.41, 22.87, 1.89, 1.56, 6.97, campf,
2018-07-01,-4.75, 12.69, 19.71, 1.92, 1.59, 7.17, campf,
2018-07-02,-4.86, 12.30, 24.60, 1.86, 1.54, 6.94, campf,
2018-07-03,-4.81, 11.82, 18.30, 2.00, 1.61, 7.29, campf,
2018-07-04,-5.58, 11.61, 19.10, 1.86, 1.54, 6.90, campf,
2018-07-05,-3.42, 12.86, 15.41, 1.85, 1.54, 6.94, campf,
2018-07-06,-4.45, 13.73, 14.47, 1.87, 1.55, 6.99, campf,
2018-07-07,-4.77, 12.74, 17.43, 1.86, 1.54, 6.94, campf,
2018-07-08,-5.66, 14.04, 16.89, 1.86, 1.54, 6.97, campf,
2018-07-09,-5.34, 13.21, 18.94, 1.84, 1.53, 6.86, campf,
2018-07-10,-4.40, 13.29, 16.78, 1.86, 1.55, 6.97, campf,
2018-07-11,-6.26, 14.64, 18.83, 1.86, 1.55, 6.96, campf,
2018-07-12,-6.80, 13.79, 18.92, 1.84, 1.53, 6.88, campf,
2018-07-13,-5.12, 12.89, 15.97, 1.85, 1.55, 6.94, campf,
2018-07-14,-5.76, 14.82, 16.35, 1.85, 1.53, 6.90, campf,
2018-07-15,-5.64, 13.82, 20.46, 1.85, 1.54, 6.93, campf,
2018-07-16,-5.34, 13.48, 18.60, 1.86, 1.55, 6.95, campf,
2018-07-17,-6.17, 14.56, 17.02, 1.85, 1.54, 6.95, campf,
2018-07-18,-4.54, 15.07, 16.48, 1.85, 1.53, 6.92, campf,
2018-07-19,-6.34, 14.79, 12.17, 1.86, 1.53, 6.93, campf,
2018-07-20,-5.53, 16.18, 11.97, 1.87, 1.59, 7.00, campf,
2018-07-21,-7.01, 16.57, 14.23, 1.85, 1.54, 6.90, campf,
2018-07-22,-7.06, 16.20, 17.03, 1.84, 1.54, 6.91, campf,
2018-07-23,-6.73, 15.76, 14.73, 1.84, 1.53, 6.93, campf,
2018-07-24,-7.35, 16.10, 11.97, 1.88, 1.57, 7.02, campf,
2018-07-25,-6.64, 15.46, 11.36, 1.88, 1.58, 7.06, campf,
2018-07-26,-6.56, 14.93, 13.97, 1.85, 1.54, 6.91, campf,
2018-07-27,-5.36, 15.34, 14.16, 1.86, 1.56, 6.97, campf,
2018-07-28,-7.18, 14.38, 17.60, 1.85, 1.54, 6.96, campf,
2018-07-29,-6.61, 14.61, 10.71, 1.88, 1.57, 7.05, campf,
2018-07-30,-5.38, 13.86, 8.01, 1.94, 1.60, 7.21, campf,
2018-07-31,-7.63, 14.36, 15.31, 1.93, 1.62, 7.17, campf,
2018-08-01,-6.75, 14.16, 19.48, 1.91, 1.56, 7.07, campf,
2018-08-02,-7.60, 14.33, 18.55, 2.00, 1.69, 7.56, campf,
2018-08-03,-6.75, 13.79, 19.40, 1.85, 1.54, 7.03, campf,
2018-08-04,-7.23, 13.21, 18.23, 1.86, 1.54, 6.94, campf,
2018-08-05,-7.05, 13.58, 14.67, 1.86, 1.54, 6.96, campf,
2018-08-06,-6.16, 12.57, 15.67, 1.90, 1.64, 7.19, campf,
2018-08-07,-7.20, 13.22, 17.26, 2.07, 1.72, 7.74, campf,
2018-08-08,-5.86, 11.68, 14.20, 1.85, 1.54, 6.93, campf,
2018-08-09,-6.20, 12.25, 14.66, 1.84, 1.54, 6.90, campf,
2018-08-10,-6.50, 10.31, 15.04, 1.84, 1.54, 6.93, campf,
2018-08-11,-5.95, 11.38, 12.53, 1.85, 1.53, 6.93, campf,
2018-08-12,-6.03, 11.75, 19.76, 1.84, 1.54, 7.03, campf,
2018-08-13,-6.09, 10.47, 17.97, 1.84, 1.54, 6.93, campf,
2018-08-14,-5.92, 11.59, 18.59, 1.85, 1.54, 6.97, campf,
2018-08-15,-5.98, 10.27, 17.10, 1.83, 1.53, 6.87, campf,
2018-08-16,-6.42, 10.95, 14.93, 1.90, 1.55, 7.10, campf,
2018-08-17,-5.59, 11.53, 13.57, 1.92, 1.55, 7.18, campf,
2018-08-18,-6.27, 10.86, 17.14, 1.83, 1.53, 6.87, campf,
2018-08-19,-6.16, 10.88, 15.52, 1.86, 1.55, 6.99, campf,
2018-09-01,-5.21, 10.37, 16.35, 5.86, 11.24, 15.88, campf,
2018-09-02,-8.77, 7.28, 21.63, 6.67, 14.36, 18.10, campf,
2018-09-03,-10.24, 6.63, 15.98, 6.50, 13.87, 17.58, campf,
2018-09-04,-11.67, 11.65, 30.91, 7.82, 13.12, 20.35, campf,
2018-09-05,-9.49, 5.97, 26.02, 5.99, 11.13, 15.72, campf,
2018-09-06,-8.70, 9.78, 15.26, 6.10, 11.44, 16.24, campf,
2018-09-07,-9.08, 9.76, 19.28, 7.71, 15.00, 21.43, campf,
2018-09-08,-8.22, 8.92, 16.56, 7.15, 12.23, 19.85, campf,
2018-09-09,-9.91, 7.31, 27.78, 6.26, 11.39, 16.72, campf,
2018-09-10,-7.75, 6.19, 25.54, 5.90, 11.28, 15.64, campf,
2018-09-11,-7.48, 5.40, 19.33, 6.25, 11.87, 16.53, campf,
2018-09-12,-10.11, 11.22, 18.68, 6.08, 11.85, 16.17, campf,
2018-09-13,-7.10, 16.08, 12.47, 5.75, 2.37, 29.20, campf,
2018-09-14,-9.24, 14.43, 15.30, 6.98, 3.69, 49.27, campf,
2018-09-15,-8.21, 16.05, 13.25, 6.63, 3.20, 31.16, campf,
2018-09-16,-7.81, 16.24, 19.17, 5.95, 11.21, 15.74, campf,
2018-09-17,-9.47, 14.42, 14.05, 5.89, 11.15, 15.82, campf,
2018-09-18,-8.78, 16.97, 18.12, 7.48, 13.93, 20.27, campf,
2018-09-19,-12.93, -36.56, -73.92, 56.47, 179.58, 163.43, campf,
2018-09-20,-7.94, 16.56, 9.38, 1.87, 1.55, 7.02, campf,
2018-09-21,-8.20, 16.37, 9.76, 1.82, 1.53, 6.83, campf,
2018-09-22,-8.77, 15.90, 10.31, 1.84, 1.53, 6.91, campf,
2018-09-23,-8.98, 15.31, 8.68, 7.86, 3.30, 47.85, campf,
2018-09-24,-9.38, 15.77, 11.02, 9.93, 3.97, 53.31, campf,
2018-09-25,-8.37, 15.89, 8.70, 12.18, 6.85, 108.76, campf,
2018-09-26,-8.85, 15.50, 6.45, 9.87, 3.93, 52.85, campf,
2018-09-27,-9.45, 15.09, 11.07, 9.84, 3.94, 52.88, campf,
2018-09-28,-8.15, 16.13, 4.30, 6.97, 2.96, 16.85, campf,
2018-09-29,-8.74, 16.98, 14.18, 9.01, 4.30, 23.19, campf,
2018-09-30,-8.29, 16.45, 10.25, 7.53, 2.37, 15.23, campf,
2018-10-01,-7.43, 12.42, 0.04, 6.76, 2.17, 13.60, campf,
2018-10-02,-17.03, 16.90, 7.70, 6.76, 2.15, 13.62, campf,
2018-10-03,-21.93, -4.15, 34.99, 18.09, 36.63, 51.78, campf,
2018-10-04,-10.37, 17.26, 4.50, 6.03, 11.42, 16.05, campf,
2018-10-05,-8.66, 16.97, 2.53, 6.28, 12.38, 16.87, campf,
2018-10-06,-8.42, 13.16, 2.43, 5.92, 11.19, 15.71, campf,
2018-10-07,-11.07, 7.66, 11.70, 6.07, 11.73, 16.25, campf,
2018-10-08,-10.45, 3.84, 5.85, 6.99, 14.57, 18.88, campf,
2018-10-09,-10.03, 12.02, 15.42, 7.11, 15.86, 18.46, campf,
2018-10-10,-8.75, 11.91, 13.12, 6.25, 11.98, 16.93, campf,
2018-10-11,-7.43, 17.24, 8.91, 6.22, 11.96, 16.89, campf,
2018-10-12,-7.00, 10.12, 7.91, 5.75, 11.25, 15.66, campf,
2018-10-13,-8.91, 13.49, 13.74, 6.40, 11.93, 17.37, campf,
2018-10-14,-10.79, 9.65, 14.73, 5.83, 11.30, 15.67, campf,
2018-10-15,-9.87, 10.65, 5.73, 6.56, 11.84, 18.66, campf,
2018-10-16,-9.09, 13.20, 6.16, 6.05, 11.55, 15.89, campf,
2018-10-18,-9.58, 10.74, 7.12, 13.51, 14.58, 62.29, supp6,
2018-10-19,-10.19, 10.51, 11.67, 13.49, 16.56, 62.40, supp6,
2018-10-20,-4.24, 10.54, 5.24, 21.53, 13.25, 87.01, supp6,
2018-10-21,-8.81, 10.35, 10.86, 5.96, 11.41, 15.77, supp6,
2018-10-22,-9.69, 4.65, 9.35, 6.19, 11.64, 16.01, supp6,
2018-10-23,-7.75, 7.07, 12.31, 6.01, 11.47, 16.14, supp6,
2018-10-24,-8.06, 3.98, 8.42, 6.12, 12.18, 16.03, supp6,
2018-10-25,-5.90, 9.81, 11.42, 6.63, 13.17, 17.51, supp6,
2018-10-26,-7.99, 9.66, 5.88, 7.20, 12.17, 19.38, supp6,
2018-10-27,-7.47, 1.85, 15.83, 7.05, 14.18, 19.65, supp6,
2018-10-28,-7.09, 8.85, 20.07, 6.16, 11.48, 16.55, supp6,
2018-10-29,-8.09, 12.57, 13.39, 6.08, 7.18, 16.31, supp6,
2018-10-30,-7.52, 6.22, 6.49, 5.86, 11.31, 15.62, supp6,
2018-10-31,-6.60, 10.47, 12.45, 5.83, 11.23, 15.46, supp6,
2018-11-01,-6.94, 8.64, 22.69, 6.06, 11.49, 15.94, supp6,
2018-11-03,-5.66, 11.68, 15.30, 1.84, 1.54, 6.91, supp6,
2018-11-04,-6.00, 11.84, 14.71, 1.83, 1.54, 6.89, supp6,
2018-11-05,-5.79, 11.80, 14.31, 1.84, 1.53, 6.86, supp6,
2018-11-06,-5.13, 2.73, 13.50, 6.04, 11.44, 16.06, supp6,
2018-11-07,-8.30, 4.29, 13.79, 6.12, 12.50, 16.42, supp6,
2018-11-08,-5.50, 0.82, 13.94, 7.40, 13.91, 20.32, supp6,
2018-11-09,-7.10, 7.48, 13.32, 6.43, 11.98, 17.35, supp6,
2018-11-10,-4.98, 13.18, 13.15, 6.84, 12.51, 18.59, supp6,
2018-11-11,-5.99, 6.46, 19.30, 6.58, 11.74, 17.80, supp6,
2018-11-12,-6.41, 4.27, 23.08, 5.96, 11.33, 16.08, supp6,
2018-11-13,-4.95, 5.74, 15.87, 6.23, 12.39, 16.40, supp6,
2018-11-14,-4.13, 4.35, 13.97, 6.39, 13.06, 16.79, supp6,
2018-11-15,-7.08, 6.14, 19.30, 5.84, 11.27, 15.49, supp6,
2018-11-16,-6.95, 9.58, 17.69, 6.65, 12.41, 17.73, supp6,
2018-11-17,-4.49, 5.44, 23.25, 6.47, 9.54, 17.90, supp6,
2018-11-18,-8.37, 2.80, 25.14, 7.04, 12.17, 19.05, supp6,
2018-11-19,-7.23, 7.61, 17.12, 7.16, 12.54, 19.51, supp6,
2018-11-20,-2.15, 2.03, 15.38, 6.93, 14.53, 18.66, supp6,
2018-11-21,1.27, 5.28, 16.66, 6.02, 11.38, 16.10, supp6,
2018-11-22,-2.99, 4.30, 40.40, 6.05, 11.75, 16.47, supp6,
2018-11-23,-3.76, -0.55, 11.05, 6.10, 11.63, 16.43, supp6,
2018-11-24,-4.63, -1.69, 16.66, 7.98, 14.52, 20.95, supp6,
2018-11-25,-2.93, 2.50, 18.00, 6.85, 12.38, 19.22, supp6,
2018-11-26,-0.73, 5.10, 13.37, 6.82, 11.79, 17.28, supp6,
2018-11-27,-5.58, 9.02, 28.50, 5.90, 11.28, 15.90, supp6,
2018-11-28,-4.21, 6.65, 27.43, 6.63, 12.02, 17.41, supp6,
2018-11-29,-3.90, -1.98, 17.19, 6.24, 13.17, 16.60, supp6,
2018-11-30,-2.34, 9.88, 25.94, 7.30, 13.80, 19.68, supp6,
2018-12-01,-3.12, 3.60, 24.19, 6.53, 11.84, 18.39, supp6,
2018-12-02,-2.16, 5.93, 26.86, 6.05, 11.28, 15.92, supp6,
2018-12-03,-4.17, 6.14, 17.66, 6.69, 12.54, 18.20, supp6,
2018-12-04,-2.15, 5.10, 15.82, 6.92, 12.19, 18.75, supp6,
2018-12-05,-3.94, 4.77, 22.15, 6.42, 11.78, 17.28, supp6,
2018-12-06,-4.70, 10.39, 31.43, 6.60, 12.81, 18.00, supp6,
2018-12-07,-4.04, 7.36, 12.83, 7.49, 13.89, 20.74, supp6,
2018-12-09,-0.09, 4.87, 16.10, 6.90, 12.38, 19.01, supp6,
2018-12-10,2.63, 8.52, 17.99, 6.95, 15.00, 19.85, supp6,
2018-12-11,1.34, 4.30, 19.59, 5.93, 12.28, 16.63, supp6,
2018-12-12,1.02, 0.22, 18.43, 6.86, 13.27, 19.16, supp6,
2018-12-13,1.40, 11.07, 23.13, 6.16, 8.92, 16.65, supp6,
2018-12-14,-4.01, 7.41, 28.87, 6.66, 12.02, 17.54, supp6,
2018-12-15,-1.65, 2.99, 36.84, 8.03, 13.83, 21.24, supp6,
2018-12-16,-0.24, 2.17, 18.86, 6.19, 11.88, 16.90, supp6,
2018-12-17,-1.02, 7.64, 30.85, 6.44, 12.11, 17.46, supp6,
2018-12-18,-2.65, 1.08, 25.75, 6.20, 12.43, 16.13, supp6,
2018-12-19,-2.77, 5.65, 23.12, 7.38, 14.22, 19.24, supp6,
2018-12-20,-2.26, 4.48, 24.11, 6.30, 12.59, 18.11, supp6,
2018-12-21,-1.88, 4.71, 28.40, 5.88, 11.37, 15.62, supp6,
2018-12-22,-1.82, 5.92, 23.34, 6.26, 11.46, 16.78, supp6,
2018-12-23,-2.52, 4.65, 18.21, 5.84, 11.36, 15.71, supp6,
2018-12-24,0.23, 4.13, 20.40, 5.58, 6.46, 14.71, supp6,
2018-12-25,0.03, 10.73, 29.54, 6.03, 11.40, 16.27, supp6,
2018-12-26,1.70, 4.45, 34.72, 6.84, 12.41, 18.42, supp6,
2018-12-27,-0.59, 3.82, 20.95, 5.94, 11.57, 15.85, supp6,
2018-12-28,1.40, 8.03, 20.62, 5.94, 11.26, 15.59, supp6,
2018-12-29,1.04, 5.45, 21.07, 6.02, 11.35, 15.87, supp6,
2018-12-30,-0.16, 8.50, 22.71, 6.46, 11.32, 15.94, supp6,
2018-12-31,2.65, 4.80, 10.02, 7.06, 12.44, 19.47, supp6,
2019-01-01,2.38, 5.73, 15.66, 6.03, 11.42, 16.00, supp6,
2019-01-02,0.96, 1.93, 20.16, 7.27, 14.63, 19.99, supp6,
2019-01-03,2.31, 2.75, 20.90, 6.13, 11.66, 16.10, supp6,
2019-01-04,-0.14, 8.75, 21.91, 6.44, 6.25, 17.06, supp6,
2019-01-05,-0.38, 5.12, 20.52, 5.61, 8.18, 14.90, supp6,
2019-01-06,0.54, 4.66, 33.87, 6.39, 10.91, 16.61, supp6,
2019-01-07,1.45, -6.00, 24.92, 6.15, 11.61, 16.86, supp6,
2019-01-08,3.07, 2.37, 26.41, 5.88, 11.32, 15.97, supp6,
2019-01-09,-0.35, -6.87, 21.52, 6.73, 12.12, 18.43, supp6,
2019-01-10,1.74, 0.19, 24.43, 6.60, 10.36, 18.00, supp6,
2019-01-11,2.62, -4.06, 22.09, 6.29, 11.58, 16.72, supp6,
2019-01-12,5.96, 0.61, 22.73, 6.26, 7.85, 15.71, supp6,
2019-01-13,0.76, 2.23, 18.03, 7.14, 15.71, 18.89, supp6,
2019-01-14,1.28, 5.71, 31.06, 6.21, 12.10, 16.59, supp6,
2019-01-15,4.53, -4.74, 40.50, 6.48, 8.78, 18.01, supp6,
2019-01-16,8.11, 0.13, 29.87, 6.57, 13.61, 17.20, supp6,
2019-01-17,7.91, -6.81, 27.66, 7.46, 13.83, 19.84, supp6,
2019-01-18,3.01, 4.45, 19.49, 7.30, 14.59, 18.60, supp6,
2019-01-19,1.52, 3.53, 15.86, 7.53, 13.49, 20.16, supp6,
2019-01-20,2.15, 4.47, 23.10, 6.53, 12.67, 16.80, supp6,
2019-01-21,3.11, 6.62, 17.65, 6.39, 11.11, 17.90, supp6,
2019-01-22,2.90, -0.96, 13.30, 6.18, 11.56, 16.48, supp6,
2019-01-23,3.48, -0.28, 17.21, 6.01, 11.59, 16.12, supp6,
2019-01-24,2.79, -1.61, 22.63, 6.77, 14.33, 18.75, supp6,
2019-01-25,1.89, -2.31, 22.96, 6.21, 12.16, 16.33, supp6,
2019-01-26,3.25, 1.40, 21.50, 6.21, 13.59, 16.41, supp6,
2019-01-27,2.02, 0.98, 32.31, 6.74, 12.78, 18.14, supp6,
2019-01-28,2.65, 3.50, 22.36, 7.04, 15.13, 17.82, supp6,
2019-01-29,1.83, 4.39, 25.80, 6.15, 11.75, 16.76, supp6,
2019-01-30,4.61, -0.85, 25.38, 6.55, 12.29, 17.06, supp6,
2019-01-31,0.52, 13.79, 37.47, 8.05, 16.31, 20.87, supp6,
2019-02-01,-1.08, 4.83, 30.32, 6.73, 12.75, 16.94, supp6,
2019-02-02,0.14, -14.39, 19.05, 6.20, 13.05, 16.75, supp6,
2019-02-03,7.69, 2.94, 36.29, 6.66, 14.09, 18.19, supp6,
2019-02-04,11.98, 6.33, 27.32, 6.25, 11.12, 16.62, supp6,
2019-02-05,7.27, -4.33, 18.84, 7.56, 16.77, 20.34, supp6,
2019-02-06,3.66, -1.62, 27.43, 6.41, 12.36, 16.88, supp6,
2019-02-07,4.37, -1.72, 29.76, 6.83, 8.73, 17.21, supp6,
2019-02-08,5.65, -0.76, 29.40, 6.92, 14.14, 18.43, supp6,
2019-02-09,4.94, -3.00, 35.02, 6.00, 11.61, 15.63, supp6,
2019-02-10,12.02, 6.38, 23.54, 6.16, 12.17, 16.36, supp6,
2019-02-11,2.12, -3.73, 25.05, 7.11, 14.12, 19.16, supp6,
2019-02-12,4.92, 0.57, 31.12, 6.12, 12.03, 16.18, supp6,
2019-02-13,5.56, 6.16, 58.07, 6.03, 11.50, 15.90, supp6,
2019-02-14,-5.34, -28.23, 24.56, 7.42, 14.11, 19.45, supp6,
2019-02-15,9.48, 8.54, 41.74, 6.86, 12.72, 18.04, supp6,
2019-02-16,5.87, 5.68, 36.97, 6.74, 13.70, 18.40, supp6,
2019-02-17,4.06, 2.51, 22.84, 6.57, 12.45, 17.59, supp6,
2019-02-18,1.87, -4.10, 31.36, 6.99, 14.89, 18.13, supp6,
2019-02-19,5.01, -6.80, 28.98, 7.80, 13.46, 20.92, supp6,
2019-02-20,5.14, -6.94, 29.16, 6.50, 12.48, 17.62, supp6,
2019-02-21,4.20, -12.53, 38.90, 7.12, 15.46, 18.84, supp6,
2019-02-22,3.33, 2.32, 41.01, 7.08, 6.01, 19.50, supp6,
2019-02-23,6.45, -3.42, 25.28, 7.26, 14.60, 19.77, supp6,
2019-02-24,4.28, 1.07, 27.57, 5.83, 6.13, 15.36, supp6,
2019-02-25,5.40, -4.66, 22.53, 6.77, 14.76, 17.45, supp6,
2019-02-26,6.63, 1.54, 30.59, 6.08, 11.55, 16.25, supp6,
2019-02-27,10.31, 8.04, 47.74, 5.92, 11.43, 15.47, supp6,
2019-02-28,6.26, -6.84, 32.41, 6.85, 12.42, 19.01, supp6,
2019-03-01,4.25, -0.90, 20.67, 7.24, 12.67, 19.47, supp6,
2019-03-02,-0.20, -1.96, 34.01, 6.11, 11.73, 16.01, supp6,
2019-03-03,5.31, 0.37, 25.54, 6.62, 8.36, 18.08, supp6,
2019-03-04,6.27, 2.81, 13.70, 7.67, 13.96, 20.84, supp6,
2019-03-05,3.77, 4.86, 21.08, 6.29, 5.94, 17.10, supp6,
2019-03-06,2.61, -18.38, 30.30, 6.41, 12.25, 17.93, supp6,
2019-03-07,9.79, 4.92, 10.52, 6.31, 11.85, 16.63, supp6,
2019-03-08,6.74, -5.50, 25.48, 5.91, 11.40, 15.87, supp6,
2019-03-09,4.75, 2.22, 23.35, 1.85, 1.54, 6.94, supp6,
2019-03-10,4.87, 2.19, 21.51, 1.85, 1.54, 6.94, supp6,
2019-03-11,4.42, 2.03, 24.61, 1.84, 1.53, 6.87, supp6,
2019-03-12,5.35, 0.83, 22.75, 1.84, 1.54, 6.89, supp6,
2019-03-13,4.04, 1.40, 23.57, 1.84, 1.54, 6.93, supp6,
2019-03-14,5.94, 2.81, 21.28, 1.86, 1.55, 6.99, supp6,
2019-03-15,5.15, 1.14, 17.95, 9.27, 3.69, 58.06, supp6,
2019-03-16,5.04, 2.19, 15.00, 9.03, 4.20, 70.34, supp6,
2019-03-17,5.85, 2.06, 18.45, 9.27, 2.63, 37.49, supp6,
2019-03-18,6.03, 2.24, 22.21, 9.10, 4.25, 70.41, supp6,
2019-03-19,5.54, 2.00, 22.98, 9.28, 2.65, 37.54, supp6,
2019-03-20,4.37, 2.29, 21.09, 7.83, 2.36, 30.11, supp6,
2019-03-21,4.60, 2.51, 14.65, 7.83, 2.37, 30.05, supp6,
2019-03-22,5.95, 3.35, 18.34, 7.76, 2.42, 34.56, supp6,
2019-03-23,4.90, 3.18, 21.18, 7.51, 2.35, 33.46, supp6,
2019-03-24,4.42, 1.90, 18.57, 7.77, 2.37, 29.93, supp6,
2019-03-25,4.32, 1.60, 18.32, 7.95, 2.38, 30.42, supp6,
2019-03-26,6.25, 3.83, 25.54, 9.58, 5.07, 85.74, supp6,
2019-03-27,9.92, 5.47, 18.10, 7.40, 2.73, 37.61, supp6,
2019-03-28,5.79, 5.19, 18.90, 8.75, 3.38, 48.83, supp6,
2019-03-29,4.37, 3.69, 18.56, 8.78, 3.37, 48.99, supp6,
