PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P334
Station name,Sheetiron_CN2007
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4935920744 North Latitude, -122.7358725047 East Longitude, 1936.23787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-31,-3.03, 0.47, -0.44, 1.91, 1.52, 6.71, repro,
2017-08-01,-6.20, -0.37, 8.40, 1.91, 1.51, 6.66, repro,
2017-08-02,-1.04, 0.16, 5.10, 1.90, 1.51, 6.70, repro,
2017-08-03,-2.33, 0.27, 2.58, 1.95, 1.53, 6.85, repro,
2017-08-04,-1.77, -0.12, 7.24, 1.95, 1.52, 6.79, repro,
2017-08-05,-2.16, -0.78, 7.64, 1.91, 1.51, 6.69, repro,
2017-08-06,-3.05, 0.63, 5.89, 1.90, 1.50, 6.65, repro,
2017-08-07,-3.23, 1.23, 7.24, 1.93, 1.54, 6.87, repro,
2017-08-08,-0.78, 0.84, -3.46, 1.92, 1.54, 6.87, repro,
2017-08-09,-0.84, 1.93, -5.08, 1.94, 1.52, 6.77, repro,
2017-08-10,-1.91, -1.08, 1.05, 2.04, 1.57, 7.04, repro,
2017-08-11,-6.24, -1.93, 6.60, 2.07, 1.64, 7.28, repro,
2017-08-12,-2.61, -1.28, 7.58, 1.93, 1.53, 6.83, repro,
2017-08-13,-2.06, -0.41, 5.57, 1.91, 1.52, 6.77, repro,
2017-08-14,-3.89, -0.30, 8.52, 2.03, 1.65, 7.21, repro,
2017-08-15,-2.06, -0.47, 5.00, 1.90, 1.50, 6.65, repro,
2017-08-16,-3.64, -1.31, 4.80, 1.92, 1.51, 6.72, repro,
2017-08-17,-2.40, -0.87, 2.53, 1.97, 1.57, 6.94, repro,
2017-08-18,-1.41, -0.39, 9.80, 2.00, 1.59, 7.09, repro,
2017-08-19,-3.44, -0.80, 9.22, 1.99, 1.58, 7.00, repro,
2017-08-20,-3.62, -1.23, 3.91, 1.92, 1.52, 6.75, repro,
2017-08-21,-1.76, -1.01, 3.21, 1.91, 1.50, 6.64, repro,
2017-08-22,-2.10, -0.20, 7.53, 1.95, 1.53, 6.83, repro,
2017-08-23,-1.83, -0.63, 4.61, 1.99, 1.53, 6.86, repro,
2017-08-24,-2.71, -2.55, 9.09, 1.92, 1.52, 6.72, repro,
2017-08-25,-3.00, -0.32, 8.77, 2.00, 1.58, 7.05, repro,
2017-08-26,-2.62, -1.35, 10.82, 1.90, 1.51, 6.66, repro,
2017-08-27,-2.01, 0.69, 8.95, 1.92, 1.52, 6.77, repro,
2017-08-28,-2.40, -0.99, 10.11, 1.92, 1.53, 6.81, repro,
2017-08-29,-0.96, -0.43, 19.98, 1.99, 1.61, 7.04, repro,
2017-08-30,-2.94, -1.20, 8.20, 1.97, 1.56, 6.83, repro,
2017-08-31,-3.69, -1.21, 10.09, 1.95, 1.55, 6.83, repro,
2017-09-01,-2.02, -1.68, 10.45, 1.95, 1.56, 6.88, repro,
2017-09-02,-2.50, -1.34, 8.96, 1.92, 1.52, 6.79, repro,
2017-09-03,-1.19, -0.86, 12.50, 2.01, 1.58, 7.07, repro,
2017-09-04,-2.94, -2.12, 9.79, 1.93, 1.51, 6.77, repro,
2017-09-05,-1.34, -1.73, 6.80, 1.92, 1.51, 6.69, repro,
2017-09-06,-2.68, -1.56, 12.52, 1.92, 1.52, 6.73, repro,
2017-09-07,0.81, -1.29, 15.57, 1.96, 1.58, 6.97, repro,
2017-09-08,-0.91, -0.44, 7.79, 2.08, 1.68, 7.48, repro,
2017-09-09,-2.19, -2.30, 3.67, 1.95, 1.52, 6.82, repro,
2017-09-10,-3.49, 0.02, 13.57, 1.91, 1.51, 6.69, repro,
2017-09-11,-3.87, -2.50, 11.01, 1.91, 1.51, 6.68, repro,
2017-09-12,-2.73, -1.36, 10.55, 2.05, 1.71, 7.32, repro,
2017-09-13,-2.13, -2.34, 19.74, 1.95, 1.57, 6.94, repro,
2017-09-14,-3.35, -0.96, 16.28, 2.00, 1.62, 7.14, repro,
2017-09-15,-1.41, -0.51, 12.84, 1.95, 1.57, 6.88, repro,
2017-09-16,-3.62, -0.93, 15.04, 1.91, 1.51, 6.71, repro,
2017-09-17,-3.55, -1.79, 12.81, 1.92, 1.53, 6.79, repro,
2017-09-18,-2.41, -1.87, 17.13, 1.92, 1.53, 6.81, repro,
2017-09-19,-2.05, -1.71, 19.68, 1.94, 1.55, 6.88, repro,
2017-09-20,-2.58, -1.57, 12.25, 1.94, 1.54, 6.88, repro,
2017-09-21,-2.36, -1.96, 13.84, 1.90, 1.51, 6.70, repro,
2017-09-22,-2.38, -0.78, 8.18, 1.91, 1.51, 6.71, repro,
2017-09-23,-1.52, -2.71, 13.08, 1.92, 1.52, 6.75, repro,
2017-09-24,-1.17, -0.99, 19.07, 1.93, 1.53, 6.78, repro,
2017-09-25,-2.86, -0.34, 11.47, 1.92, 1.52, 6.79, repro,
2017-09-26,-3.31, -1.83, 16.55, 2.39, 1.89, 8.32, repro,
2017-09-27,-3.31, -0.56, 12.16, 1.92, 1.51, 6.73, repro,
2017-09-28,-2.45, -0.86, 4.52, 1.91, 1.52, 6.75, repro,
2017-09-29,-3.72, -1.66, 7.71, 1.91, 1.52, 6.74, repro,
2017-09-30,-2.12, -2.50, 8.64, 1.93, 1.53, 6.82, repro,
2017-10-01,-2.67, -1.82, 14.48, 1.91, 1.53, 6.76, repro,
2017-10-02,-2.25, -0.96, 12.01, 1.90, 1.51, 6.70, repro,
2017-10-03,-1.79, -2.26, 8.72, 1.91, 1.51, 6.73, repro,
2017-10-04,-3.64, -0.88, 3.60, 1.96, 1.54, 6.95, repro,
2017-10-05,-1.37, -0.17, 3.32, 1.94, 1.54, 6.87, repro,
2017-10-06,-2.39, 0.19, 10.99, 1.93, 1.53, 6.81, repro,
2017-10-07,-2.11, -0.43, 13.19, 1.92, 1.52, 6.76, repro,
2017-10-08,-2.14, -0.89, 13.98, 1.92, 1.51, 6.71, repro,
2017-10-09,-1.90, -1.74, 8.73, 1.91, 1.52, 6.73, repro,
2017-10-10,-0.95, -0.50, 2.68, 1.93, 1.53, 6.81, repro,
2017-10-11,-1.86, -2.08, 11.31, 1.94, 1.54, 6.85, repro,
2017-10-12,-2.65, -1.15, 8.40, 1.95, 1.55, 6.88, repro,
2017-10-13,-0.56, -2.04, 6.64, 1.91, 1.51, 6.67, repro,
2017-10-14,-1.64, -1.32, 7.61, 1.91, 1.51, 6.70, repro,
2017-10-15,-2.64, 0.27, 6.84, 1.92, 1.52, 6.77, repro,
2017-10-16,-1.14, -0.83, 6.37, 1.94, 1.53, 6.82, repro,
2017-10-17,-2.28, -1.00, 8.74, 1.93, 1.53, 6.80, repro,
2017-10-18,-2.02, -0.90, 9.28, 1.92, 1.51, 6.70, repro,
2017-10-19,-1.41, -0.74, 16.34, 1.94, 1.55, 6.81, repro,
2017-10-20,-1.57, 1.04, 8.36, 1.94, 1.55, 6.84, repro,
2017-10-21,-2.11, -0.07, 5.45, 1.92, 1.52, 6.77, repro,
2017-10-22,-1.28, -0.84, 0.36, 1.96, 1.55, 6.99, repro,
2017-10-23,-1.92, -0.19, 7.28, 1.91, 1.52, 6.73, repro,
2017-10-24,-1.43, -1.30, 4.26, 1.91, 1.51, 6.71, repro,
2017-10-25,-1.36, -2.22, 11.13, 1.91, 1.51, 6.72, repro,
2017-10-26,-2.58, -0.78, 9.05, 1.91, 1.52, 6.75, repro,
2017-10-27,-2.24, -0.29, 2.91, 1.98, 1.56, 6.89, repro,
2017-10-28,-1.63, -1.24, 7.16, 1.93, 1.52, 6.75, repro,
2017-10-29,-2.64, -0.75, 5.65, 1.92, 1.52, 6.76, repro,
2017-10-30,-1.57, -0.89, 4.46, 1.92, 1.51, 6.72, repro,
2017-10-31,-3.62, -2.52, 6.92, 1.92, 1.51, 6.70, repro,
2017-11-01,-2.56, -0.57, 4.50, 1.90, 1.52, 6.74, repro,
2017-11-02,-1.94, -1.36, 9.68, 1.97, 1.56, 6.89, repro,
2017-11-03,-0.46, -0.03, 1.47, 1.92, 1.52, 6.73, repro,
2017-11-04,-2.03, 0.99, 1.21, 1.92, 1.51, 6.72, repro,
2017-11-05,-1.78, -0.84, 2.18, 1.92, 1.52, 6.77, repro,
2017-11-06,-2.67, 0.01, 2.68, 1.91, 1.52, 6.74, repro,
2017-11-07,-1.81, -1.06, 1.77, 1.90, 1.52, 6.71, repro,
2017-11-08,-1.11, -0.68, 2.21, 1.93, 1.52, 6.79, repro,
2017-11-09,1.10, 0.25, 3.58, 1.98, 1.61, 7.06, repro,
2017-11-10,0.17, 0.55, 0.27, 1.95, 1.56, 6.90, repro,
2017-11-11,-1.29, -1.85, 6.48, 1.99, 1.61, 7.14, repro,
2017-11-12,-1.50, -0.49, 4.09, 1.92, 1.53, 6.75, repro,
2017-11-13,0.05, -0.95, 0.70, 1.92, 1.52, 6.74, repro,
2017-11-14,-1.87, -0.07, 7.90, 1.92, 1.51, 6.71, repro,
2017-11-15,0.70, -0.63, -1.64, 1.93, 1.52, 6.78, repro,
2017-11-16,-0.14, -0.11, 13.56, 1.92, 1.52, 6.76, repro,
2017-11-17,-2.94, 1.32, 20.09, 1.92, 1.52, 6.75, repro,
2017-11-18,-1.15, -0.01, 10.22, 1.91, 1.52, 6.75, repro,
2017-11-19,-0.73, -0.62, 5.36, 1.92, 1.51, 6.72, repro,
2017-11-20,0.83, 0.58, 5.09, 1.93, 1.52, 6.77, repro,
2017-11-21,-0.56, -0.80, 4.51, 1.93, 1.52, 6.79, repro,
2017-11-22,1.22, -2.58, 6.90, 1.91, 1.52, 6.71, repro,
2017-11-23,-0.38, -0.11, 5.87, 1.92, 1.53, 6.76, repro,
2017-11-24,0.36, -0.16, 7.49, 1.91, 1.52, 6.75, repro,
2017-11-25,0.06, -0.50, 4.96, 1.93, 1.52, 6.79, repro,
2017-11-26,-1.81, -0.08, 3.95, 1.93, 1.54, 6.83, repro,
2017-11-27,-0.30, -0.91, 14.71, 1.92, 1.52, 6.74, repro,
2017-11-28,0.45, -1.18, 5.46, 1.92, 1.52, 6.73, repro,
2017-11-29,-0.06, -1.01, 2.48, 1.95, 1.54, 6.90, repro,
2017-11-30,-0.27, -1.71, 4.77, 1.97, 1.54, 6.95, repro,
2017-12-01,1.03, -1.67, 3.72, 1.92, 1.52, 6.77, repro,
2017-12-02,-0.13, -0.78, 4.94, 1.91, 1.52, 6.73, repro,
2017-12-03,-4.53, 1.92, 21.46, 1.93, 1.52, 6.76, repro,
2017-12-04,0.54, -1.36, 3.42, 1.92, 1.52, 6.72, repro,
2017-12-05,0.88, -0.57, 1.85, 1.93, 1.52, 6.79, repro,
2017-12-06,1.01, -0.23, -1.63, 1.93, 1.52, 6.78, repro,
2017-12-07,0.35, -0.11, -1.27, 1.92, 1.52, 6.75, repro,
2017-12-08,-0.56, -0.16, 2.14, 1.90, 1.51, 6.67, repro,
2017-12-09,-0.13, -0.15, 4.63, 1.92, 1.50, 6.68, repro,
2017-12-10,-0.35, 0.34, 0.81, 1.93, 1.52, 6.73, repro,
2017-12-11,0.00, 0.00, 2.94, 2.07, 1.72, 7.42, repro,
2017-12-12,0.33, 0.29, 0.72, 1.92, 1.52, 6.77, repro,
2017-12-13,-0.51, -0.52, 3.40, 1.90, 1.51, 6.68, repro,
2017-12-14,-2.12, -0.58, 11.43, 1.94, 1.56, 6.82, repro,
2017-12-15,-0.36, -0.64, 3.68, 1.92, 1.51, 6.69, repro,
2017-12-16,-0.24, 0.47, 6.55, 1.97, 1.57, 6.97, repro,
2017-12-17,-0.43, -1.67, 7.13, 1.92, 1.52, 6.73, repro,
2017-12-18,0.64, -0.66, 4.89, 2.02, 1.62, 7.14, repro,
2017-12-19,-0.48, -0.70, 5.02, 1.96, 1.54, 6.81, repro,
2017-12-20,-6.57, 3.89, 23.68, 1.92, 1.52, 6.71, repro,
2017-12-21,-5.36, 0.48, 11.77, 1.94, 1.52, 6.75, repro,
2017-12-22,-0.62, -0.31, 7.56, 1.94, 1.53, 6.79, repro,
2017-12-23,0.35, -0.86, 7.60, 1.93, 1.52, 6.74, repro,
2017-12-24,-0.04, -0.11, 2.83, 1.92, 1.52, 6.72, repro,
2017-12-25,-0.41, 0.05, -0.50, 1.92, 1.51, 6.71, repro,
2017-12-26,-0.42, -0.01, -1.17, 1.93, 1.52, 6.71, repro,
2017-12-27,0.20, 0.01, -3.81, 1.94, 1.52, 6.76, repro,
2017-12-28,0.12, 0.05, 5.51, 1.95, 1.55, 6.85, repro,
2017-12-29,0.30, -0.52, 5.32, 1.92, 1.52, 6.72, repro,
2017-12-30,-0.92, 0.55, 4.05, 1.91, 1.52, 6.69, repro,
2017-12-31,0.45, -0.90, 6.11, 1.92, 1.53, 6.73, repro,
2018-01-01,0.12, -0.71, 1.36, 1.94, 1.53, 6.74, repro,
2018-01-02,0.03, -0.48, 2.92, 1.94, 1.51, 6.70, repro,
2018-01-03,0.55, 0.23, 2.40, 1.93, 1.52, 6.73, repro,
2018-01-04,1.72, 0.08, 3.38, 1.92, 1.52, 6.71, repro,
2018-01-05,1.42, -1.37, 0.30, 1.92, 1.54, 6.75, repro,
2018-01-06,-0.46, -1.40, 3.37, 1.93, 1.52, 6.74, repro,
2018-01-07,-0.17, -1.44, 6.25, 1.93, 1.51, 6.70, repro,
2018-01-08,1.34, -0.37, 6.14, 1.99, 1.54, 6.83, repro,
2018-01-09,0.10, -0.47, 10.06, 1.91, 1.51, 6.67, repro,
2018-01-10,-1.36, 0.12, 6.58, 1.91, 1.53, 6.74, repro,
2018-01-11,-0.52, 0.76, 7.94, 1.92, 1.53, 6.76, repro,
2018-01-12,-1.13, -0.03, 0.64, 1.93, 1.51, 6.71, repro,
2018-01-13,-0.28, -0.43, -2.89, 1.93, 1.51, 6.72, repro,
2018-01-14,-0.17, 0.28, 1.11, 1.93, 1.52, 6.75, repro,
2018-01-15,1.71, 0.73, 3.50, 1.92, 1.52, 6.73, repro,
2018-01-16,-0.21, 0.08, -2.86, 1.92, 1.53, 6.76, repro,
2018-01-17,1.02, -0.36, 0.34, 1.93, 1.52, 6.75, repro,
2018-01-18,1.29, 1.79, -5.85, 2.00, 1.61, 7.11, repro,
2018-01-19,-1.96, 4.00, 14.88, 1.93, 1.52, 6.75, repro,
2018-01-20,-0.51, 2.18, 9.97, 1.94, 1.53, 6.78, repro,
2018-01-21,-0.91, 0.85, 2.14, 1.92, 1.51, 6.69, repro,
2018-01-22,0.27, 1.06, 1.92, 1.91, 1.52, 6.69, repro,
2018-01-23,0.45, -0.31, 0.93, 1.92, 1.51, 6.69, repro,
2018-01-24,-0.23, 0.50, 2.99, 1.98, 1.56, 6.95, repro,
2018-01-25,-1.99, 3.76, 21.87, 1.97, 1.56, 6.95, repro,
2018-01-26,-2.65, 5.63, 8.28, 1.99, 1.57, 7.00, repro,
2018-01-27,-2.33, 2.89, 2.61, 1.97, 1.55, 6.88, repro,
2018-01-28,0.69, -0.51, -6.53, 1.96, 1.55, 6.88, repro,
2018-01-29,0.99, 0.37, 0.06, 1.97, 1.55, 6.92, repro,
2018-01-30,0.52, -2.02, 4.73, 1.98, 1.56, 6.96, repro,
2018-01-31,1.39, 0.17, 3.11, 1.97, 1.56, 6.94, repro,
2018-02-01,0.27, -1.14, 2.95, 1.96, 1.55, 6.89, repro,
2018-02-02,0.51, -0.03, -2.85, 1.96, 1.53, 6.81, repro,
2018-02-03,1.17, -2.46, 1.98, 1.96, 1.54, 6.86, repro,
2018-02-04,0.46, -0.57, 0.94, 2.03, 1.67, 7.28, repro,
2018-02-05,0.12, -0.26, 1.45, 2.01, 1.61, 7.09, repro,
2018-02-06,0.96, -0.80, 2.37, 2.14, 1.65, 7.31, repro,
2018-02-07,-0.02, 1.01, -4.27, 1.97, 1.55, 6.89, repro,
2018-02-08,1.25, 0.31, -1.26, 2.01, 1.57, 6.98, repro,
2018-02-09,-0.82, 1.37, 5.70, 1.98, 1.56, 6.93, repro,
2018-02-10,-1.49, 1.85, 6.94, 1.97, 1.56, 6.91, repro,
2018-02-11,-0.47, 1.21, 3.83, 1.97, 1.56, 6.89, repro,
2018-02-12,-0.39, 0.25, 5.86, 1.98, 1.56, 6.91, repro,
2018-02-13,2.21, 0.72, -1.32, 2.00, 1.60, 7.06, repro,
2018-02-14,2.11, 1.46, 2.37, 1.99, 1.60, 7.01, repro,
2018-02-15,1.41, -0.05, 5.96, 1.97, 1.55, 6.87, repro,
2018-02-16,0.67, 0.62, 1.21, 2.08, 1.67, 7.52, repro,
2018-02-17,0.22, 0.09, 2.68, 1.97, 1.56, 6.89, repro,
2018-02-18,-0.27, 1.64, 12.00, 2.03, 1.61, 7.06, repro,
2018-02-19,-0.43, -0.28, 9.91, 1.98, 1.56, 6.92, repro,
2018-02-20,1.17, 0.73, 0.50, 1.96, 1.54, 6.84, repro,
2018-02-21,1.92, 0.16, 1.26, 1.97, 1.55, 6.88, repro,
2018-02-22,0.93, 1.43, 3.74, 1.96, 1.55, 6.82, repro,
2018-02-23,-0.44, 0.14, 3.70, 2.08, 1.62, 7.20, repro,
2018-02-24,-0.16, 0.10, 2.50, 2.03, 1.57, 7.11, repro,
2018-02-25,0.65, 0.89, 2.84, 1.98, 1.55, 6.89, repro,
2018-02-26,0.88, 0.91, 9.75, 1.96, 1.54, 6.80, repro,
2018-02-27,1.24, -1.44, 7.47, 1.98, 1.54, 6.85, repro,
2018-02-28,-0.02, -0.45, 4.83, 1.97, 1.54, 6.86, repro,
2018-03-01,-0.28, 1.96, 6.21, 2.02, 1.60, 7.10, repro,
2018-03-02,-3.97, 5.42, 17.29, 2.01, 1.60, 7.07, repro,
2018-03-03,-3.20, 6.26, 15.32, 1.99, 1.56, 6.92, repro,
2018-03-04,-4.41, 5.96, 14.90, 1.99, 1.57, 6.97, repro,
2018-03-05,0.05, 1.79, 8.29, 2.00, 1.57, 7.00, repro,
2018-03-06,0.50, 0.06, 4.22, 1.98, 1.55, 6.91, repro,
2018-03-07,1.74, -0.81, 1.76, 1.96, 1.55, 6.88, repro,
2018-03-08,2.55, 0.66, 4.52, 2.07, 1.63, 7.20, repro,
2018-03-09,0.92, 0.66, 9.44, 2.03, 1.60, 7.14, repro,
2018-03-10,-0.38, 0.81, 0.47, 1.97, 1.55, 6.90, repro,
2018-03-11,1.68, 0.06, -0.85, 1.97, 1.55, 6.88, repro,
2018-03-12,1.75, -0.48, -0.84, 1.97, 1.55, 6.86, repro,
2018-03-13,-0.33, -1.14, 5.55, 1.99, 1.57, 6.95, repro,
2018-03-14,1.11, -0.16, 9.21, 1.98, 1.56, 6.93, repro,
2018-03-15,0.52, 0.58, 7.89, 2.03, 1.56, 7.06, repro,
2018-03-16,-0.38, 0.41, 17.00, 2.01, 1.56, 6.96, repro,
2018-03-17,1.08, 2.11, 10.11, 2.00, 1.57, 6.96, repro,
2018-03-18,1.05, 0.44, 1.95, 1.98, 1.56, 6.89, repro,
2018-03-19,1.05, -0.80, 3.35, 1.97, 1.55, 6.86, repro,
2018-03-20,2.63, -0.11, 0.62, 2.00, 1.59, 6.98, repro,
2018-03-21,1.67, -1.06, 4.99, 1.95, 1.54, 6.81, repro,
2018-03-22,0.58, 1.11, -1.71, 1.95, 1.53, 6.79, repro,
2018-03-23,1.36, 1.01, -1.65, 1.93, 1.54, 6.79, repro,
2018-03-24,0.92, 1.50, -1.89, 1.93, 1.53, 6.76, repro,
2018-03-25,-0.02, 0.47, -2.63, 1.93, 1.54, 6.79, repro,
2018-03-26,1.15, -0.26, -5.15, 1.94, 1.54, 6.80, repro,
2018-03-27,4.01, -1.09, -0.73, 1.95, 1.54, 6.83, repro,
2018-03-28,3.36, -0.07, -5.92, 1.95, 1.54, 6.82, repro,
2018-03-29,1.49, 0.25, -6.44, 1.94, 1.54, 6.81, repro,
2018-03-30,0.59, 0.15, -0.11, 1.92, 1.53, 6.75, repro,
2018-03-31,0.63, 0.25, 2.44, 1.92, 1.53, 6.73, repro,
2018-04-01,0.52, 0.62, -1.04, 1.94, 1.53, 6.71, repro,
2018-04-02,0.41, 0.34, 6.64, 1.93, 1.52, 6.68, repro,
2018-04-03,0.63, 1.14, 4.08, 2.08, 1.70, 7.39, repro,
2018-04-04,0.61, -1.18, 6.53, 2.07, 1.71, 7.47, repro,
2018-04-05,1.27, -0.53, -0.39, 1.95, 1.57, 6.92, repro,
2018-04-06,0.93, 1.36, -1.64, 1.96, 1.57, 6.93, repro,
2018-04-07,1.38, 1.23, -2.15, 1.95, 1.53, 6.73, repro,
2018-04-08,0.31, 1.36, 3.81, 1.93, 1.53, 6.69, repro,
2018-04-09,0.39, 0.25, 0.03, 1.92, 1.53, 6.68, repro,
2018-04-10,1.38, -2.11, 0.72, 1.95, 1.55, 6.80, repro,
2018-04-11,0.06, 0.42, 4.91, 1.92, 1.53, 6.70, repro,
2018-04-12,-1.18, 0.58, 10.28, 2.02, 1.60, 7.04, repro,
2018-04-13,1.01, 0.41, 0.27, 2.42, 1.82, 8.07, repro,
2018-04-14,0.95, -0.03, -4.34, 1.95, 1.57, 6.81, repro,
2018-04-15,0.71, 0.79, -7.48, 1.91, 1.52, 6.65, repro,
2018-04-16,-0.53, 0.86, -0.39, 1.93, 1.53, 6.73, repro,
2018-04-17,-0.71, 0.78, 2.11, 2.35, 1.97, 8.40, repro,
2018-04-18,-0.30, 0.25, -3.17, 1.97, 1.52, 6.81, repro,
2018-04-19,0.84, -0.39, 1.37, 1.91, 1.51, 6.61, repro,
2018-04-20,0.20, -0.39, 0.33, 1.93, 1.52, 6.66, repro,
2018-04-21,0.07, -0.47, 2.02, 1.91, 1.52, 6.64, repro,
2018-04-22,-0.01, -0.33, 3.51, 1.92, 1.52, 6.67, repro,
2018-04-23,0.75, 0.27, 4.73, 1.94, 1.54, 6.73, repro,
2018-04-24,1.84, -0.30, 0.61, 1.92, 1.52, 6.68, repro,
2018-04-25,0.47, -0.79, 0.17, 1.91, 1.52, 6.64, repro,
2018-04-26,0.82, -0.40, 4.27, 1.91, 1.52, 6.65, repro,
2018-04-27,0.27, -0.09, 6.45, 2.27, 1.75, 7.73, repro,
2018-04-28,0.89, 2.88, 1.35, 1.91, 1.51, 6.58, repro,
2018-04-29,-0.10, 1.72, -1.34, 1.91, 1.51, 6.59, repro,
2018-04-30,1.02, 0.08, -2.70, 1.97, 1.60, 6.99, repro,
2018-05-01,0.07, -1.18, 11.62, 1.98, 1.61, 7.04, repro,
2018-05-02,0.68, -2.18, 3.04, 1.91, 1.51, 6.61, repro,
2018-05-03,0.22, -1.90, -1.91, 1.95, 1.56, 6.79, repro,
2018-05-04,0.08, -0.64, 3.81, 1.95, 1.56, 6.79, repro,
2018-05-05,0.20, 0.21, 0.94, 1.92, 1.51, 6.66, repro,
2018-05-06,0.21, -0.42, 0.32, 1.94, 1.55, 6.80, repro,
2018-05-07,0.04, -1.07, 2.99, 1.95, 1.56, 6.85, repro,
2018-05-08,1.23, -1.37, 4.04, 1.91, 1.50, 6.60, repro,
2018-05-09,-1.46, -0.65, 5.62, 1.94, 1.56, 6.74, repro,
2018-05-10,-0.32, -0.46, 4.21, 1.91, 1.51, 6.62, repro,
2018-05-11,-0.77, -1.30, 10.20, 1.92, 1.51, 6.63, repro,
2018-05-12,-2.05, -0.29, 9.89, 1.92, 1.51, 6.63, repro,
2018-05-13,0.42, -1.83, 7.02, 1.96, 1.56, 6.79, repro,
2018-05-14,-0.77, 0.02, 6.10, 2.08, 1.60, 7.04, repro,
2018-05-15,-0.21, 0.20, 4.71, 1.96, 1.58, 6.83, repro,
2018-05-16,-0.53, -0.14, 5.21, 1.92, 1.51, 6.61, repro,
2018-05-17,1.56, -0.19, 5.71, 1.92, 1.52, 6.66, repro,
2018-05-18,0.10, -1.66, 8.80, 2.07, 1.67, 7.23, repro,
2018-05-19,-0.54, -1.42, 8.77, 1.93, 1.52, 6.70, repro,
2018-05-20,-1.40, -2.64, 10.11, 2.03, 1.56, 6.84, repro,
2018-05-21,2.16, -2.70, 11.79, 1.90, 1.50, 6.58, repro,
2018-05-22,0.79, 0.23, 15.02, 1.93, 1.53, 6.75, repro,
2018-05-23,-0.19, 0.23, 7.64, 1.99, 1.57, 6.93, repro,
2018-05-24,1.15, -0.69, 5.95, 1.93, 1.52, 6.71, repro,
2018-05-25,-1.26, 0.08, 7.48, 1.93, 1.51, 6.68, repro,
2018-05-26,-0.40, -0.72, 9.78, 1.90, 1.51, 6.62, repro,
2018-05-27,-1.90, -1.96, 7.53, 1.90, 1.50, 6.60, repro,
2018-05-28,1.35, -1.94, 11.62, 1.95, 1.55, 6.75, repro,
2018-05-29,-0.16, -0.39, 9.27, 2.02, 1.59, 6.91, repro,
2018-05-30,-0.68, -1.17, 16.43, 1.97, 1.57, 6.83, repro,
2018-05-31,-0.86, -0.80, 14.73, 1.90, 1.50, 6.59, repro,
2018-06-01,-1.52, 0.31, 3.57, 1.90, 1.50, 6.58, repro,
2018-06-02,-1.29, 0.83, 4.87, 1.91, 1.51, 6.65, repro,
2018-06-03,-2.32, 0.31, 7.71, 2.00, 1.62, 7.06, supp6,
2018-06-04,-1.23, -1.91, 11.03, 1.96, 1.43, 6.62, supp6,
2018-06-05,-1.18, -0.19, 16.77, 1.92, 1.54, 6.75, supp6,
2018-06-06,-1.64, -0.91, 9.68, 1.90, 1.49, 6.64, supp6,
2018-06-07,-1.65, -0.30, 7.01, 1.92, 1.48, 6.60, supp6,
2018-06-08,-1.36, 0.79, 7.06, 1.94, 1.45, 6.62, supp6,
2018-06-09,-0.39, 0.53, 6.83, 1.90, 1.50, 6.64, supp6,
2018-06-10,-0.42, 0.03, 11.39, 1.93, 1.50, 6.73, supp6,
2018-06-11,-0.81, 0.00, 5.65, 1.99, 1.42, 6.59, supp6,
2018-06-12,-2.01, -0.75, 10.46, 1.89, 1.52, 6.61, supp6,
2018-06-13,-1.04, 0.21, 9.37, 1.94, 1.42, 6.61, supp6,
2018-06-14,-2.01, -0.04, 9.81, 1.90, 1.55, 6.69, supp6,
2018-06-15,-3.28, -2.09, 14.02, 1.94, 1.48, 6.60, supp6,
2018-06-16,-1.36, -0.48, 11.15, 1.92, 1.56, 6.80, supp6,
2018-06-17,-0.06, -0.95, 4.36, 1.94, 1.55, 6.75, supp6,
2018-06-18,-1.21, -1.41, 10.21, 1.90, 1.48, 6.56, supp6,
2018-06-19,-0.83, 0.61, 6.60, 1.93, 1.42, 6.54, supp6,
2018-06-20,-0.85, -0.86, 9.15, 1.93, 1.50, 6.61, supp6,
2018-06-21,-1.02, -1.72, 12.27, 1.91, 1.54, 6.75, supp6,
2018-06-22,-1.72, -0.87, 10.18, 2.00, 1.51, 6.83, supp6,
2018-06-23,-1.95, -1.02, 11.33, 1.90, 1.51, 6.63, supp6,
2018-06-24,-1.49, -0.06, 14.33, 1.91, 1.50, 6.62, supp6,
2018-06-25,-1.47, 0.29, 10.46, 1.90, 1.49, 6.58, supp6,
2018-06-26,-1.03, -0.97, 13.67, 1.95, 1.51, 6.74, supp6,
2018-06-27,-0.39, -2.03, 8.39, 2.00, 1.55, 6.88, supp6,
2018-06-28,0.16, -0.61, 12.53, 1.92, 1.49, 6.57, supp6,
2018-06-29,-1.57, -0.49, 9.77, 1.91, 1.49, 6.56, campf,
2018-06-30,-1.12, -0.38, 13.19, 1.97, 1.51, 6.67, campf,
2018-07-01,-1.74, -0.44, 10.75, 1.96, 1.51, 6.68, campf,
2018-07-02,-3.36, -0.73, 12.57, 1.94, 1.52, 6.72, campf,
2018-07-03,-1.18, -0.36, 5.75, 2.02, 1.56, 6.90, campf,
