PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAB2
Station name,Albuquerque_WAAS
Begin Date, 2002-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1735749045 North Latitude, -106.5672878711 East Longitude, 1619.73830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-20,0.09, 2.79, -3.26, 1.86, 1.58, 6.92, repro,
2015-05-21,1.02, 3.50, -0.45, 1.92, 1.63, 7.05, repro,
2015-05-22,0.72, 2.79, -10.16, 1.88, 1.58, 6.96, repro,
2015-05-23,-1.04, 1.69, -1.18, 1.89, 1.57, 6.91, repro,
2015-05-24,-0.61, 0.68, 6.31, 1.88, 1.59, 6.97, repro,
2015-05-25,-0.35, 2.21, -0.58, 1.85, 1.56, 6.76, repro,
2015-05-26,0.34, 1.89, -2.38, 1.88, 1.58, 6.89, repro,
2015-05-27,0.33, 1.96, 0.35, 1.88, 1.58, 6.94, repro,
2015-05-28,0.86, 1.13, -4.05, 1.93, 1.60, 7.12, repro,
2015-05-29,0.05, 1.28, 6.47, 1.90, 1.59, 6.98, repro,
2015-05-30,2.46, 4.54, -9.86, 1.90, 1.59, 6.96, repro,
2015-05-31,0.16, 2.94, -7.93, 1.87, 1.58, 6.85, repro,
2015-06-01,0.10, 1.53, -2.99, 1.91, 1.59, 6.99, repro,
2015-06-02,0.46, 2.57, -6.00, 1.87, 1.57, 6.84, repro,
2015-06-03,0.23, 2.43, -1.68, 1.89, 1.58, 6.94, repro,
2015-06-04,1.23, 1.83, 5.46, 1.88, 1.58, 6.91, repro,
2015-06-05,0.06, 2.58, -2.96, 1.90, 1.61, 7.00, repro,
2015-06-06,-1.80, 2.24, -1.75, 1.88, 1.61, 6.95, repro,
2015-06-07,-0.44, 1.44, 0.10, 1.94, 1.68, 7.22, repro,
2015-06-08,0.45, 1.95, -7.10, 1.88, 1.58, 6.93, repro,
2015-06-09,-0.12, 2.61, -0.71, 1.89, 1.59, 6.99, repro,
2015-06-10,1.22, 2.02, -1.53, 1.96, 1.70, 7.27, repro,
2015-06-11,-1.87, 1.75, -2.86, 2.05, 1.67, 7.43, repro,
2015-06-12,-1.13, 1.71, -0.12, 1.86, 1.56, 6.77, repro,
2015-06-13,0.92, 2.45, -1.25, 1.89, 1.59, 6.98, repro,
2015-06-14,0.33, 2.25, 0.52, 1.88, 1.57, 6.83, repro,
2015-06-15,0.64, 1.06, 0.81, 1.92, 1.66, 7.18, repro,
2015-06-16,2.26, 1.25, -1.58, 1.90, 1.60, 6.93, repro,
2015-06-17,-0.08, 3.51, -12.49, 1.92, 1.66, 7.11, repro,
2015-06-18,-1.01, 2.18, -8.86, 1.95, 1.69, 7.24, repro,
2015-06-19,0.78, 1.54, -0.13, 1.90, 1.61, 6.94, repro,
2015-06-20,-0.95, 2.16, -1.23, 1.91, 1.62, 6.97, repro,
2015-06-21,0.18, 2.53, -1.60, 1.88, 1.58, 6.87, repro,
2015-06-22,0.08, 2.26, -4.13, 1.87, 1.57, 6.88, repro,
2015-06-23,-0.10, 1.38, -4.40, 1.97, 1.61, 7.15, repro,
2015-06-24,-0.63, 2.73, -0.59, 1.96, 1.62, 7.17, repro,
2015-06-25,-0.11, 2.19, -10.16, 2.01, 1.66, 7.32, repro,
2015-06-26,0.83, -0.00, -0.52, 1.97, 1.61, 7.18, repro,
2015-06-27,0.90, 1.85, 3.79, 1.91, 1.60, 7.02, repro,
2015-06-28,0.76, 2.79, -5.92, 1.92, 1.61, 7.04, repro,
2015-06-29,-0.28, 0.17, 2.60, 1.90, 1.57, 6.93, repro,
2015-06-30,0.63, 4.05, -10.61, 1.95, 1.61, 6.99, repro,
2015-07-01,0.10, 0.92, -6.61, 2.00, 1.64, 7.31, repro,
2015-07-02,-0.31, 2.17, -1.34, 2.01, 1.67, 7.43, repro,
2015-07-03,-1.31, -0.22, 5.26, 1.97, 1.62, 7.08, repro,
2015-07-04,-2.25, 2.81, -6.22, 1.90, 1.58, 6.92, repro,
2015-07-05,-2.44, 0.70, 2.62, 1.90, 1.60, 6.95, repro,
2015-07-06,-1.65, -1.57, -2.07, 1.89, 1.60, 6.86, repro,
2015-07-07,0.64, 1.36, -6.39, 1.90, 1.60, 6.92, repro,
2015-07-08,-1.86, 3.02, -7.70, 1.94, 1.66, 7.23, repro,
2015-07-09,-1.16, 1.32, 11.58, 1.88, 1.59, 6.94, repro,
2015-07-10,-1.48, 1.14, -0.84, 1.91, 1.60, 6.95, repro,
2015-07-11,-3.49, 0.65, -4.73, 1.91, 1.62, 6.98, repro,
2015-07-12,-0.55, 0.79, -1.83, 1.88, 1.58, 6.89, repro,
2015-07-13,-1.31, -0.72, -1.26, 1.92, 1.63, 7.12, repro,
2015-07-14,-1.27, 0.42, 8.49, 1.89, 1.58, 6.89, repro,
2015-07-15,-1.33, 0.58, 3.63, 1.89, 1.59, 6.93, repro,
2015-07-16,-1.75, -0.55, 2.57, 1.92, 1.59, 7.03, repro,
2015-07-17,-2.61, 0.49, -1.69, 1.87, 1.59, 6.84, repro,
2015-07-18,-1.75, 0.97, 2.50, 1.94, 1.67, 7.16, repro,
2015-07-19,-3.74, -0.71, 4.83, 2.18, 1.87, 8.05, repro,
2015-07-20,0.56, -0.20, 3.60, 1.94, 1.71, 7.31, repro,
2015-07-21,-0.79, 0.33, 9.03, 1.93, 1.65, 7.10, repro,
2015-07-22,-4.20, 1.86, -1.12, 1.90, 1.62, 6.98, repro,
2015-07-23,-3.55, -2.77, -0.64, 3.16, 2.89, 12.30, repro,
2015-07-24,-3.11, -0.39, 6.79, 1.90, 1.60, 6.98, repro,
2015-07-25,0.55, 0.22, -4.27, 1.91, 1.63, 7.07, repro,
2015-07-26,0.11, 0.92, -0.38, 1.90, 1.63, 6.97, repro,
2015-07-27,-2.10, 0.79, 2.78, 1.91, 1.62, 7.01, repro,
2015-07-28,-1.66, -0.10, -0.59, 1.94, 1.65, 7.07, repro,
2015-07-29,-3.04, -0.59, -1.88, 1.97, 1.68, 7.28, repro,
2015-07-30,-2.32, 0.04, -0.98, 2.15, 1.88, 8.03, repro,
2015-07-31,0.10, 3.60, -8.61, 2.08, 1.81, 7.75, repro,
2015-08-01,-1.36, 1.13, 5.19, 1.91, 1.63, 6.98, repro,
2015-08-02,-1.37, 0.43, 3.44, 1.91, 1.64, 7.07, repro,
2015-08-03,-2.76, -0.02, -1.25, 1.93, 1.64, 7.09, repro,
2015-08-04,-2.21, -1.17, 4.46, 1.95, 1.65, 7.25, repro,
2015-08-05,-1.79, 0.71, 3.14, 1.92, 1.65, 7.09, repro,
2015-08-06,-0.41, 0.94, 2.67, 1.91, 1.62, 6.96, repro,
2015-08-07,-1.61, 0.14, 2.29, 1.91, 1.62, 6.96, repro,
2015-08-08,-1.80, 1.00, 2.06, 1.95, 1.71, 7.31, repro,
2015-08-09,-1.10, 0.77, 8.04, 2.00, 1.69, 7.42, repro,
2015-08-10,-1.68, -0.28, -0.49, 1.94, 1.66, 7.26, repro,
2015-08-11,-1.13, -0.27, 4.27, 2.00, 1.73, 7.44, repro,
2015-08-12,-0.97, -0.18, -2.70, 1.91, 1.64, 7.01, repro,
2015-08-13,-0.84, 1.09, 0.34, 1.91, 1.67, 7.11, repro,
2015-08-14,-0.94, 0.78, -4.12, 1.90, 1.62, 7.03, repro,
2015-08-15,-1.43, -0.45, -1.05, 1.93, 1.65, 7.22, repro,
2015-08-16,-2.00, 0.73, 17.99, 1.91, 1.63, 7.06, repro,
2015-08-17,-0.90, 3.32, 7.71, 1.91, 1.60, 6.96, repro,
2015-08-18,-0.40, -0.52, 9.93, 1.89, 1.61, 6.98, repro,
2015-08-19,-2.74, 0.73, 4.16, 1.91, 1.64, 7.07, repro,
2015-08-20,-2.09, -0.66, 0.79, 1.94, 1.64, 7.11, repro,
2015-08-21,-1.66, 0.80, 8.64, 1.92, 1.62, 7.06, repro,
2015-08-22,0.03, -0.78, 6.51, 1.90, 1.61, 7.03, repro,
2015-08-23,-4.04, 1.30, -5.95, 2.69, 2.35, 10.10, repro,
2015-08-24,-0.56, -0.19, -0.88, 1.90, 1.62, 7.01, repro,
2015-08-25,-1.84, -0.40, 2.32, 1.95, 1.66, 7.25, repro,
2015-08-26,-1.78, 0.03, -4.81, 1.91, 1.66, 7.18, repro,
2015-08-27,-0.25, -0.52, 0.68, 1.90, 1.61, 7.01, repro,
2015-08-28,-0.91, 0.92, 11.39, 1.89, 1.66, 7.13, repro,
2015-08-29,-1.49, -0.57, 2.41, 1.89, 1.61, 6.95, repro,
2015-08-30,-0.20, 0.98, -0.26, 1.87, 1.60, 6.89, repro,
2015-08-31,-1.34, 0.26, 9.47, 1.89, 1.63, 6.95, repro,
2015-09-01,-2.02, -1.00, 3.61, 1.94, 1.63, 7.20, repro,
2015-09-02,-2.42, -0.53, 5.57, 1.90, 1.60, 6.96, repro,
2015-09-03,-0.78, -0.02, 3.68, 1.89, 1.60, 6.97, repro,
2015-09-04,-1.99, -0.64, 10.10, 1.88, 1.59, 6.89, repro,
2015-09-05,-1.39, -0.30, 7.87, 1.88, 1.62, 6.98, repro,
2015-09-06,-1.19, -1.53, 5.06, 1.88, 1.61, 6.95, repro,
2015-09-07,-1.21, -1.39, -0.18, 1.88, 1.62, 6.98, repro,
2015-09-08,-3.74, -0.15, 7.14, 1.87, 1.59, 6.88, repro,
2015-09-09,-0.35, -1.47, 4.27, 1.87, 1.58, 6.81, repro,
2015-09-10,0.64, 1.29, -3.27, 1.88, 1.61, 6.94, repro,
2015-09-11,-0.73, -0.06, -4.34, 1.91, 1.62, 7.03, repro,
2015-09-12,-0.49, -1.87, 1.50, 1.88, 1.61, 6.94, repro,
2015-09-13,-2.33, -1.38, 6.46, 1.89, 1.61, 6.97, repro,
2015-09-14,-2.58, -1.90, 2.49, 1.88, 1.59, 6.86, repro,
2015-09-15,-1.48, -1.45, 11.01, 1.88, 1.61, 6.93, repro,
2015-09-16,-1.63, 0.01, 4.54, 1.91, 1.64, 7.05, repro,
2015-09-17,-0.29, -0.16, 5.35, 1.91, 1.61, 6.97, repro,
2015-09-18,-0.16, -1.40, 2.25, 1.88, 1.59, 6.87, repro,
2015-09-19,-2.79, -0.39, 7.31, 1.88, 1.61, 6.98, repro,
2015-09-20,-1.16, 0.83, 7.24, 1.91, 1.62, 7.03, repro,
2015-09-21,-2.02, -1.35, 6.49, 1.88, 1.64, 7.09, repro,
2015-09-22,-1.47, -2.30, 4.12, 1.95, 1.71, 7.36, repro,
2015-09-23,-1.83, 1.28, -6.02, 2.47, 2.19, 9.43, repro,
2015-09-24,-0.97, 1.30, -7.78, 1.90, 1.62, 7.06, repro,
2015-09-25,-1.19, -1.37, 3.50, 1.89, 1.63, 7.11, repro,
2015-09-26,-1.23, 0.98, -4.81, 1.86, 1.62, 7.02, repro,
2015-09-27,-0.65, -0.83, 3.07, 1.85, 1.60, 6.90, repro,
2015-09-28,-2.05, -1.22, 2.32, 1.91, 1.63, 6.98, repro,
2015-09-29,-1.17, -1.16, -8.77, 1.91, 1.66, 7.12, repro,
2015-09-30,-0.87, -0.84, -0.19, 1.93, 1.69, 7.26, repro,
2015-10-01,-2.68, 1.16, 11.53, 2.00, 1.71, 7.55, repro,
2015-10-02,-2.94, 1.28, -6.70, 1.91, 1.67, 7.22, repro,
2015-10-03,-0.42, -0.03, 9.77, 1.88, 1.64, 7.09, repro,
2015-10-04,-1.46, -1.04, 20.56, 1.87, 1.63, 6.99, repro,
2015-10-05,-0.35, -0.14, -7.04, 1.91, 1.64, 7.13, repro,
2015-10-06,0.43, -2.43, 6.79, 1.92, 1.68, 7.25, repro,
2015-10-07,-1.90, -2.44, -7.52, 1.88, 1.64, 7.08, repro,
2015-10-08,-0.86, -1.71, 3.39, 1.90, 1.66, 7.11, repro,
2015-10-09,0.16, -1.23, 13.68, 1.86, 1.63, 6.97, repro,
2015-10-10,-1.99, -0.78, -2.32, 1.88, 1.63, 7.01, repro,
2015-10-11,-2.55, -1.72, 1.62, 1.86, 1.61, 6.97, repro,
2015-10-12,-1.91, -1.15, 8.54, 1.90, 1.64, 7.26, repro,
2015-10-13,-1.82, -1.29, 3.17, 1.86, 1.64, 7.06, repro,
2015-10-14,-1.52, -1.00, 1.03, 1.88, 1.61, 7.11, repro,
2015-10-15,-1.86, -1.35, 3.15, 1.87, 1.63, 7.01, repro,
2015-10-16,-2.76, -0.16, -3.06, 1.88, 1.65, 7.08, repro,
2015-10-17,-1.81, 0.10, -6.92, 1.88, 1.63, 7.02, repro,
2015-10-18,-1.21, -2.26, 8.37, 1.87, 1.67, 7.16, repro,
2015-10-19,-2.15, 0.17, 12.08, 1.88, 1.65, 7.12, repro,
2015-10-20,-2.63, -3.14, 6.58, 1.91, 1.67, 7.23, repro,
2015-10-21,-3.18, -2.68, 6.15, 1.88, 1.65, 7.13, repro,
2015-10-22,-2.00, -0.81, -2.75, 1.84, 1.61, 6.86, repro,
2015-10-23,-0.77, -0.48, 0.46, 1.90, 1.64, 7.09, repro,
2015-10-24,-1.82, -1.65, -4.83, 1.86, 1.64, 7.04, repro,
2015-10-25,-1.17, -0.66, -6.92, 1.87, 1.67, 7.03, repro,
2015-10-26,-1.21, 0.18, -8.51, 1.86, 1.63, 6.94, repro,
2015-10-27,-2.56, -2.12, 6.31, 1.88, 1.64, 7.00, repro,
2015-10-28,-1.98, -0.09, 1.07, 1.97, 1.77, 7.52, repro,
2015-10-29,-2.08, -1.38, 16.37, 1.86, 1.64, 7.00, repro,
2015-10-30,-1.96, -0.76, 6.82, 1.88, 1.67, 7.05, repro,
2015-10-31,-1.85, -1.47, 1.49, 1.88, 1.66, 7.02, repro,
2015-11-01,-2.13, -0.66, -1.36, 1.86, 1.62, 6.90, repro,
2015-11-02,-2.46, -1.55, 2.51, 1.86, 1.61, 6.88, repro,
2015-11-03,-1.12, -1.24, 0.63, 1.84, 1.62, 6.90, repro,
2015-11-04,-3.86, -0.85, 18.90, 3.33, 2.86, 12.09, repro,
2015-11-05,-2.77, -0.38, 8.26, 1.84, 1.65, 6.98, repro,
2015-11-06,-0.69, -1.08, -4.89, 1.86, 1.64, 7.02, repro,
2015-11-07,-0.60, -0.41, -5.46, 1.93, 1.72, 7.18, repro,
2015-11-08,-1.82, 0.32, -5.00, 1.86, 1.65, 6.91, repro,
2015-11-09,-1.50, -2.45, 4.21, 1.86, 1.68, 7.04, repro,
2015-11-10,-2.00, -2.79, 3.92, 1.93, 1.72, 7.26, repro,
2015-11-11,-1.92, -1.13, -0.84, 1.90, 1.71, 7.15, repro,
2015-11-12,-2.53, -1.56, -0.76, 1.90, 1.70, 7.22, repro,
2015-11-13,-1.48, -0.50, -4.16, 1.86, 1.66, 7.01, repro,
2015-11-14,-1.82, -0.05, -5.01, 1.88, 1.69, 7.06, repro,
2015-11-15,-0.84, -1.45, -3.94, 1.90, 1.71, 7.19, repro,
2015-11-16,-1.12, -0.20, 0.31, 1.86, 1.67, 6.99, repro,
2015-11-17,-1.33, -1.80, 11.39, 1.86, 1.66, 6.99, repro,
2015-11-18,-1.12, -1.75, -1.79, 1.87, 1.70, 7.11, repro,
2015-11-19,-1.46, -0.59, -6.12, 1.90, 1.73, 7.21, repro,
2015-11-20,-2.86, -1.93, 5.18, 1.85, 1.70, 7.06, repro,
2015-11-21,-2.33, -0.52, -3.36, 1.86, 1.71, 7.12, repro,
2015-11-22,-0.63, -0.52, -6.23, 1.88, 1.70, 7.08, repro,
2015-11-23,-1.34, -0.41, 2.49, 1.88, 1.69, 7.10, repro,
2015-11-24,-0.56, 2.02, -10.19, 1.91, 1.73, 7.23, repro,
2015-11-25,-1.93, -0.38, 6.55, 1.88, 1.71, 7.16, repro,
2015-11-26,-1.76, -1.19, 3.94, 1.88, 1.70, 7.16, repro,
2015-11-27,-1.37, 1.04, -8.14, 1.86, 1.70, 7.11, repro,
2015-11-28,-1.55, 0.57, -6.49, 1.89, 1.72, 7.28, repro,
2015-11-29,-0.36, 1.18, -9.05, 1.88, 1.69, 7.14, repro,
2015-11-30,-2.72, 2.87, -5.96, 1.88, 1.71, 7.20, repro,
2015-12-01,-0.77, -2.15, -1.34, 1.91, 1.75, 7.29, repro,
2015-12-02,-0.81, 0.46, -9.64, 1.88, 1.70, 7.14, repro,
2015-12-03,-1.06, -0.31, -2.01, 1.88, 1.69, 7.05, repro,
2015-12-04,-0.11, 1.04, -8.90, 1.88, 1.69, 7.12, repro,
2015-12-05,-1.22, 0.54, -14.12, 1.86, 1.65, 6.99, repro,
2015-12-06,-2.73, 0.34, -13.97, 1.88, 1.71, 7.17, repro,
2015-12-07,-1.64, -0.50, -9.95, 1.93, 1.76, 7.39, repro,
2015-12-08,-2.25, -1.11, -0.65, 1.94, 1.80, 7.59, repro,
2015-12-09,-1.12, -0.12, 0.98, 1.91, 1.70, 7.17, repro,
2015-12-10,-1.61, -1.20, -1.54, 1.88, 1.72, 7.15, repro,
2015-12-11,-1.84, -0.28, 0.85, 1.91, 1.73, 7.23, repro,
2015-12-12,-1.36, -2.17, 7.29, 1.89, 1.71, 7.24, repro,
2015-12-13,-2.83, -2.49, 18.91, 1.88, 1.71, 7.19, repro,
2015-12-14,-0.74, -2.29, 3.83, 1.87, 1.70, 7.13, repro,
2015-12-15,-0.86, -1.65, -0.46, 1.85, 1.64, 6.95, repro,
2015-12-16,-2.61, -0.53, -0.55, 1.87, 1.66, 7.05, repro,
2015-12-17,-2.63, 0.81, 0.81, 1.92, 1.71, 7.19, repro,
2015-12-18,-1.15, -0.72, -1.23, 1.90, 1.70, 7.14, repro,
2015-12-19,3.30, -8.23, -61.38, 14.32, 12.23, 70.84, repro,
2015-12-21,1.11, -0.74, -6.98, 3.25, 2.60, 11.29, repro,
2015-12-22,-2.74, -1.17, -2.04, 1.93, 1.73, 7.33, repro,
2015-12-23,-1.15, -0.81, 2.15, 1.86, 1.65, 6.99, repro,
2015-12-24,0.99, -1.94, 4.56, 4.55, 4.02, 17.74, repro,
2015-12-28,0.40, -0.96, -4.42, 3.10, 2.49, 10.55, repro,
2015-12-29,-1.43, -0.35, -7.95, 1.85, 1.66, 6.99, repro,
2015-12-30,-1.25, -0.93, -5.17, 1.85, 1.67, 7.02, repro,
2015-12-31,-1.22, -0.93, -6.92, 1.85, 1.65, 6.99, repro,
2016-01-01,-0.79, -0.07, -11.09, 1.85, 1.65, 7.00, repro,
2016-01-02,-2.15, -0.92, -13.41, 1.91, 1.76, 7.32, repro,
2016-01-03,-2.39, -1.01, -10.69, 1.89, 1.69, 7.21, repro,
2016-01-04,-2.04, -0.47, -6.08, 1.88, 1.69, 7.14, repro,
2016-01-05,-2.40, -1.41, -0.05, 1.87, 1.66, 7.07, repro,
2016-01-06,-1.87, -0.61, -3.10, 1.85, 1.66, 7.04, repro,
2016-01-07,-2.64, -0.78, 0.01, 1.90, 1.75, 7.36, repro,
2016-01-08,-2.65, -2.80, 2.57, 1.95, 1.76, 7.55, repro,
2016-01-09,-2.15, -0.44, -7.10, 1.92, 1.71, 7.30, repro,
2016-01-10,-2.27, -0.01, -16.40, 1.89, 1.69, 7.09, repro,
2016-01-11,-1.90, -1.05, -7.07, 1.88, 1.68, 7.11, repro,
2016-01-12,-0.84, 0.02, -8.47, 1.89, 1.71, 7.34, repro,
2016-01-13,-1.08, -1.50, -10.33, 1.96, 1.75, 7.38, repro,
2016-01-14,-1.12, -2.30, 4.57, 3.21, 2.60, 11.35, repro,
2016-01-15,-1.10, 1.20, -9.40, 1.93, 1.75, 7.28, repro,
2016-01-16,-1.38, -1.61, -6.88, 1.86, 1.65, 7.04, repro,
2016-01-17,-0.49, -0.70, -5.25, 1.89, 1.70, 7.26, repro,
2016-01-18,-1.39, -1.29, -1.40, 1.93, 1.75, 7.49, repro,
2016-01-19,0.03, -0.56, -9.45, 1.85, 1.65, 6.96, repro,
2016-01-20,-0.72, 0.34, -0.73, 1.89, 1.68, 7.12, repro,
2016-01-21,-1.34, 0.27, -17.85, 1.89, 1.69, 7.15, repro,
2016-01-22,-0.78, 0.39, -8.10, 1.89, 1.69, 7.16, repro,
2016-01-23,-1.02, -1.20, -7.19, 1.88, 1.68, 7.13, repro,
2016-01-24,-0.01, -0.60, -3.98, 1.87, 1.67, 7.03, repro,
2016-01-25,-1.35, 0.74, -5.31, 1.91, 1.68, 7.23, repro,
2016-01-26,-1.25, -1.15, -4.43, 1.88, 1.65, 7.08, repro,
2016-01-27,-2.09, -0.20, -18.40, 1.93, 1.68, 7.33, repro,
2016-01-28,-0.09, 0.57, -8.85, 1.91, 1.68, 7.27, repro,
2016-01-29,-1.97, -2.44, 3.48, 1.97, 1.70, 7.44, repro,
2016-01-30,-0.86, -1.34, 2.53, 1.89, 1.65, 7.17, repro,
2016-01-31,-1.77, 0.49, 0.42, 2.00, 1.69, 7.56, repro,
2016-02-01,-2.04, -0.87, 2.29, 1.91, 1.65, 7.19, repro,
2016-02-02,-1.86, -0.05, -5.08, 1.88, 1.65, 7.11, repro,
2016-02-03,0.66, -0.71, -7.07, 1.89, 1.66, 7.20, repro,
2016-02-04,-1.25, -1.19, -10.53, 1.88, 1.65, 7.10, repro,
2016-02-05,-0.67, -0.51, -15.12, 1.91, 1.67, 7.26, repro,
2016-02-06,-0.72, -0.19, -10.42, 1.91, 1.66, 7.20, repro,
2016-02-07,-1.08, 1.96, -20.11, 1.89, 1.64, 7.14, repro,
2016-02-08,-1.03, 0.27, -14.62, 1.89, 1.65, 7.14, repro,
2016-02-09,-1.30, -1.04, -11.54, 1.91, 1.68, 7.34, repro,
2016-02-10,-0.67, -0.79, -8.08, 1.92, 1.68, 7.29, repro,
2016-02-11,-2.06, -0.24, -13.61, 1.92, 1.69, 7.34, repro,
2016-02-12,-2.29, -0.56, -4.14, 1.91, 1.64, 7.16, repro,
2016-02-13,0.47, 1.25, -14.53, 1.89, 1.64, 7.10, repro,
2016-02-14,-1.31, -0.79, 0.09, 1.89, 1.64, 7.11, repro,
2016-02-15,-1.00, -1.17, -0.51, 1.88, 1.65, 7.13, repro,
2016-02-16,-1.07, -1.94, -3.85, 1.88, 1.64, 7.07, repro,
2016-02-17,-1.45, -0.10, -6.17, 1.91, 1.66, 7.23, repro,
2016-02-18,-2.11, -0.87, 10.03, 1.95, 1.68, 7.30, repro,
2016-02-19,-0.19, 0.66, -5.59, 1.87, 1.63, 7.00, repro,
2016-02-20,0.21, 0.08, 0.43, 1.88, 1.64, 7.01, repro,
2016-02-21,-1.92, -1.02, -7.88, 1.93, 1.69, 7.29, repro,
2016-02-22,-1.50, 0.51, -6.64, 1.88, 1.64, 7.03, repro,
2016-02-23,-2.17, -0.74, -8.09, 1.90, 1.63, 7.02, repro,
2016-02-24,0.15, 0.27, -7.55, 1.93, 1.69, 7.26, repro,
2016-02-25,1.62, 1.72, -16.58, 1.89, 1.65, 7.06, repro,
2016-02-26,-0.65, -0.70, -6.23, 1.90, 1.69, 7.16, repro,
2016-02-27,-1.13, -0.12, -3.76, 1.87, 1.64, 7.00, repro,
2016-02-28,-1.00, 0.19, -11.46, 1.90, 1.68, 7.14, repro,
2016-02-29,-1.24, -1.24, -1.08, 1.93, 1.70, 7.32, repro,
2016-03-01,0.27, 0.79, -8.06, 1.89, 1.64, 7.01, repro,
2016-03-02,-1.42, -0.08, -6.31, 1.90, 1.67, 7.18, repro,
2016-03-03,-1.44, 0.25, -10.29, 1.90, 1.67, 7.16, repro,
2016-03-04,0.09, -0.65, -8.51, 1.90, 1.67, 7.06, repro,
2016-03-05,-0.59, -0.83, -1.19, 1.88, 1.64, 7.00, repro,
2016-03-06,-0.14, 1.24, -3.11, 1.93, 1.65, 7.13, repro,
2016-03-07,-0.06, 0.54, -3.42, 1.91, 1.69, 7.12, repro,
2016-03-08,-0.52, -1.54, 2.60, 1.93, 1.74, 7.26, repro,
2016-03-09,-1.32, -1.63, -6.65, 1.89, 1.66, 7.11, repro,
2016-03-10,-1.12, 0.07, -10.21, 1.90, 1.65, 7.03, repro,
2016-03-11,-1.42, 1.48, -8.63, 1.87, 1.61, 6.89, repro,
2016-03-12,-1.11, -0.68, -5.80, 1.86, 1.61, 6.88, repro,
2016-03-13,-2.30, -0.07, -2.53, 1.88, 1.62, 6.93, repro,
2016-03-14,-0.33, 0.05, 0.90, 1.88, 1.66, 6.90, repro,
2016-03-15,-2.27, -0.03, 0.23, 1.91, 1.69, 7.09, repro,
2016-03-16,-1.88, 1.53, -5.78, 1.94, 1.71, 7.15, repro,
2016-03-17,0.93, 2.36, -6.13, 1.97, 1.71, 7.33, repro,
2016-03-18,-1.57, -0.12, 2.25, 1.97, 1.74, 7.27, repro,
2016-03-19,-0.51, 0.70, -12.36, 1.89, 1.66, 7.04, repro,
2016-03-20,-1.65, -0.37, -14.77, 1.87, 1.64, 6.95, repro,
2016-03-21,-0.68, 0.23, -9.13, 1.87, 1.64, 7.04, repro,
2016-03-22,-0.46, 0.53, -1.47, 1.88, 1.63, 6.99, repro,
2016-03-23,-0.73, 1.78, -1.01, 1.86, 1.64, 6.96, repro,
2016-03-24,-0.83, -0.38, -4.39, 1.87, 1.62, 6.92, repro,
2016-03-25,0.25, -0.69, 0.75, 1.86, 1.63, 6.91, repro,
2016-03-26,-1.52, -1.40, -1.56, 1.88, 1.62, 6.95, repro,
2016-03-27,-0.97, -1.46, -2.25, 1.91, 1.67, 7.18, repro,
2016-03-28,-0.36, -0.07, 3.03, 1.86, 1.63, 6.98, repro,
2016-03-29,-0.94, 1.09, 1.93, 1.90, 1.65, 7.06, repro,
2016-03-30,-0.96, -0.84, -1.54, 1.87, 1.64, 7.04, repro,
2016-03-31,0.28, -0.67, 6.10, 1.89, 1.64, 7.04, repro,
2016-04-01,-1.95, -1.17, -5.98, 1.87, 1.62, 6.97, repro,
2016-04-02,-1.44, -0.45, 0.56, 1.85, 1.61, 6.90, repro,
2016-04-03,-1.76, 0.34, -4.75, 1.87, 1.62, 6.96, repro,
2016-04-04,-2.04, 0.34, -10.26, 1.90, 1.67, 7.15, repro,
2016-04-05,0.16, 0.23, -8.71, 1.87, 1.62, 6.93, repro,
2016-04-06,-1.48, -2.09, -9.43, 1.86, 1.62, 6.98, repro,
2016-04-07,-2.46, -1.93, 4.39, 1.88, 1.66, 7.09, repro,
2016-04-08,-0.15, 1.00, -7.20, 1.88, 1.65, 7.15, repro,
2016-04-09,-2.59, -0.08, 1.24, 1.87, 1.62, 6.97, repro,
2016-04-10,-2.57, -1.21, 5.20, 1.88, 1.62, 6.99, repro,
2016-04-11,-0.40, -0.80, -8.09, 1.90, 1.65, 7.10, repro,
2016-04-12,-1.59, -1.24, -2.72, 1.91, 1.66, 7.14, repro,
2016-04-13,-1.20, -0.17, -3.38, 1.87, 1.62, 6.93, repro,
2016-04-14,-2.60, 1.80, -4.43, 1.88, 1.64, 7.04, repro,
2016-04-15,-1.45, 0.62, 4.43, 1.87, 1.62, 6.98, repro,
2016-04-16,-1.05, -0.39, -0.87, 1.90, 1.64, 7.14, repro,
2016-04-17,0.24, -0.48, -4.84, 1.86, 1.62, 6.91, repro,
2016-04-18,-0.93, -0.05, 0.18, 1.86, 1.63, 7.04, repro,
2016-04-19,-1.98, 0.70, -5.73, 1.95, 1.68, 7.35, repro,
2016-04-20,-1.99, -0.48, -1.94, 1.93, 1.64, 7.22, repro,
2016-04-21,-0.96, 0.34, -5.72, 1.88, 1.63, 7.03, repro,
2016-04-22,-1.06, 0.48, -5.05, 1.88, 1.64, 7.12, repro,
2016-04-23,-1.31, -0.77, 2.18, 1.87, 1.64, 7.00, repro,
2016-04-24,-1.53, -0.07, 4.93, 1.89, 1.64, 7.10, repro,
