PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P457
Station name,HLF_WapitiMT2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0412275834 North Latitude, -111.2726335116 East Longitude, 2261.91705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-14,1.23, 1.62, 5.01, 2.08, 1.54, 6.74, repro,
2016-07-15,0.44, -0.01, 10.53, 2.06, 1.52, 6.72, repro,
2016-07-16,1.54, -1.34, 7.52, 2.04, 1.51, 6.66, repro,
2016-07-17,-0.48, 1.17, 4.67, 2.04, 1.51, 6.61, repro,
2016-07-18,-0.10, -0.89, -0.19, 2.05, 1.51, 6.63, repro,
2016-07-19,-1.32, 0.40, 5.90, 2.08, 1.53, 6.70, repro,
2016-07-20,-0.44, -0.73, -1.76, 2.12, 1.55, 6.87, repro,
2016-07-21,-0.21, 2.01, 9.87, 2.08, 1.54, 6.73, repro,
2016-07-22,-3.05, -1.25, 4.09, 2.10, 1.57, 6.89, repro,
2016-07-23,-1.03, -3.70, 7.36, 2.05, 1.50, 6.59, repro,
2016-07-24,-0.43, -0.06, 9.78, 2.06, 1.51, 6.67, repro,
2016-07-25,0.87, 0.00, 6.89, 2.05, 1.51, 6.66, repro,
2016-07-26,-0.24, 0.81, 14.43, 2.10, 1.56, 6.82, repro,
2016-07-27,1.22, 0.80, 5.71, 2.27, 1.64, 7.19, repro,
2016-07-28,0.07, 1.79, 14.51, 2.07, 1.52, 6.71, repro,
2016-07-29,1.23, 0.49, 7.82, 2.12, 1.54, 6.83, repro,
2016-07-30,-0.38, 2.13, 17.47, 2.07, 1.53, 6.74, repro,
2016-07-31,-1.67, 1.33, 22.24, 2.10, 1.55, 6.83, repro,
2016-08-01,0.09, -0.24, 14.83, 2.12, 1.56, 6.88, repro,
2016-08-02,0.26, 0.91, 6.48, 2.06, 1.51, 6.67, repro,
2016-08-03,-0.31, -0.69, 7.15, 2.13, 1.59, 6.96, repro,
2016-08-04,-0.01, 0.62, 6.83, 2.04, 1.51, 6.66, repro,
2016-08-05,0.37, 0.45, 14.29, 2.05, 1.51, 6.67, repro,
2016-08-06,0.75, 0.44, 14.40, 2.09, 1.54, 6.79, repro,
2016-08-07,0.48, 0.66, 11.02, 2.08, 1.53, 6.78, repro,
2016-08-08,-1.49, 1.91, 9.15, 2.06, 1.52, 6.70, repro,
2016-08-09,-0.50, 0.85, 1.56, 2.07, 1.52, 6.71, repro,
2016-08-10,-0.45, 0.46, 9.81, 2.05, 1.51, 6.65, repro,
2016-08-11,2.23, 0.59, 8.52, 2.05, 1.50, 6.62, repro,
2016-08-12,0.88, 1.52, 1.31, 2.05, 1.51, 6.67, repro,
2016-08-13,0.98, 1.08, 6.04, 2.07, 1.51, 6.72, repro,
2016-08-14,0.51, 1.41, 5.76, 2.07, 1.52, 6.75, repro,
2016-08-15,3.56, 2.90, 7.92, 2.08, 1.54, 6.80, repro,
2016-08-16,-1.52, 0.03, 12.81, 2.08, 1.54, 6.77, repro,
2016-08-17,0.40, 0.68, 13.49, 2.05, 1.51, 6.68, repro,
2016-08-18,-0.63, 1.69, 2.97, 2.07, 1.51, 6.70, repro,
2016-08-19,0.51, 0.60, 6.28, 2.14, 1.53, 6.79, repro,
2016-08-20,-0.78, 0.03, 6.03, 2.08, 1.52, 6.75, repro,
2016-08-21,-0.85, 1.02, 13.18, 2.10, 1.54, 6.81, repro,
2016-08-22,-2.15, 2.66, 23.56, 2.10, 1.53, 6.70, repro,
2016-08-23,0.18, 2.14, 15.06, 2.08, 1.54, 6.74, repro,
2016-08-24,-0.70, 2.41, 4.17, 2.07, 1.52, 6.73, repro,
2016-08-25,0.07, 2.13, 3.21, 2.06, 1.51, 6.65, repro,
2016-08-26,-2.07, 1.96, 8.35, 2.08, 1.54, 6.74, repro,
2016-08-27,-1.28, 3.15, 6.49, 2.04, 1.50, 6.58, repro,
2016-08-28,-1.81, 2.72, 9.55, 2.06, 1.51, 6.66, repro,
2016-08-29,-1.52, 2.19, 3.37, 2.07, 1.52, 6.75, repro,
2016-08-30,-2.00, 1.96, 8.44, 2.07, 1.52, 6.72, repro,
2016-08-31,-0.66, 2.10, 5.03, 2.10, 1.56, 6.83, repro,
2016-09-01,-3.87, -0.28, 5.80, 2.04, 1.51, 6.62, repro,
2016-09-02,-5.36, 0.19, 7.80, 2.12, 1.56, 6.89, repro,
2016-09-03,-3.64, 1.42, 10.64, 2.08, 1.52, 6.70, repro,
2016-09-04,-2.15, 2.06, 14.34, 2.09, 1.55, 6.77, repro,
2016-09-05,-0.96, 1.84, 10.34, 2.05, 1.50, 6.60, repro,
2016-09-06,-0.68, 2.32, 11.32, 2.08, 1.54, 6.73, repro,
2016-09-07,-0.92, 3.70, 8.76, 2.13, 1.58, 6.89, repro,
2016-09-08,-1.13, 4.00, 9.39, 2.27, 1.66, 7.25, repro,
2016-09-09,-1.25, 2.93, 5.66, 2.13, 1.53, 6.87, repro,
2016-09-10,-1.45, 2.47, 0.17, 2.07, 1.50, 6.64, repro,
2016-09-11,-2.50, 0.17, 8.73, 2.07, 1.51, 6.68, repro,
2016-09-12,-0.35, 1.92, 13.84, 2.04, 1.49, 6.53, repro,
2016-09-13,-0.64, 3.32, 9.40, 2.05, 1.51, 6.60, repro,
2016-09-14,-0.80, 2.67, 10.21, 2.09, 1.56, 6.81, repro,
2016-09-15,-2.88, 1.42, 11.80, 2.10, 1.59, 6.94, repro,
2016-09-16,-1.41, 1.60, 11.21, 2.14, 1.56, 6.93, repro,
2016-09-17,-2.28, 2.70, 15.62, 2.10, 1.55, 6.78, repro,
2016-09-18,-2.45, 0.50, 12.38, 2.06, 1.51, 6.62, repro,
2016-09-19,-1.71, -0.70, 5.60, 2.06, 1.51, 6.67, repro,
2016-09-20,-3.50, -0.52, 3.78, 2.07, 1.52, 6.69, repro,
2016-09-21,-4.76, 0.74, 9.14, 2.06, 1.50, 6.62, repro,
2016-09-22,-2.12, 2.37, 14.78, 2.11, 1.54, 6.77, repro,
2016-09-23,-1.61, 1.75, 12.41, 2.10, 1.52, 6.70, repro,
2016-09-24,-2.30, 1.64, 12.34, 2.05, 1.50, 6.60, repro,
2016-09-25,-3.60, 2.21, 8.94, 2.06, 1.52, 6.68, repro,
2016-09-26,-2.71, 3.39, 6.41, 2.07, 1.52, 6.69, repro,
2016-09-27,-1.28, 2.47, 8.26, 2.10, 1.56, 6.83, repro,
2016-09-28,-1.91, 1.84, 6.41, 2.06, 1.49, 6.58, repro,
2016-09-29,-0.73, 3.08, 1.51, 2.06, 1.51, 6.64, repro,
2016-09-30,-3.92, 2.36, 11.39, 2.16, 1.62, 7.07, repro,
2016-10-01,-5.07, 1.27, 10.84, 2.08, 1.52, 6.76, repro,
2016-10-02,-2.36, 2.79, 5.17, 2.04, 1.49, 6.56, repro,
2016-10-03,-2.60, -0.05, 12.93, 2.05, 1.50, 6.59, repro,
2016-10-04,-1.90, 1.52, 16.36, 2.04, 1.48, 6.50, repro,
2016-10-05,-0.93, 1.81, 9.94, 2.05, 1.50, 6.60, repro,
2016-10-06,-2.60, 1.53, 10.19, 2.07, 1.52, 6.70, repro,
2016-10-07,-2.17, 3.15, 7.85, 2.05, 1.50, 6.62, repro,
2016-10-08,-1.95, 4.06, 12.60, 2.07, 1.50, 6.65, repro,
2016-10-09,-3.35, 1.99, 9.99, 2.06, 1.49, 6.58, repro,
2016-10-10,-7.99, 0.03, 4.23, 2.06, 1.51, 6.63, repro,
2016-10-11,-1.94, -0.43, 0.86, 2.05, 1.50, 6.62, repro,
2016-10-12,-1.58, 2.01, 3.35, 2.07, 1.54, 6.75, repro,
2016-10-13,-2.75, 2.59, 12.17, 2.06, 1.52, 6.67, repro,
2016-10-14,-5.82, -0.30, 4.37, 2.06, 1.50, 6.60, repro,
2016-10-15,-3.94, 0.86, 10.99, 2.05, 1.50, 6.60, repro,
2016-10-16,-5.24, -0.74, 0.27, 2.07, 1.52, 6.72, repro,
2016-10-17,-2.74, 2.09, 23.12, 2.10, 1.53, 6.75, repro,
2016-10-18,-3.17, 1.87, 11.25, 2.06, 1.50, 6.61, repro,
2016-10-19,-1.75, 2.56, 1.67, 2.09, 1.54, 6.74, repro,
2016-10-20,-1.30, 1.62, 1.40, 2.12, 1.55, 6.85, repro,
2016-10-21,-2.88, 2.85, -1.70, 2.07, 1.52, 6.70, repro,
2016-10-22,-2.81, -0.91, 3.71, 2.09, 1.54, 6.79, repro,
2016-10-23,-3.42, 2.66, -1.92, 2.07, 1.50, 6.65, repro,
2016-10-24,-2.55, 1.52, -2.64, 2.10, 1.53, 6.72, repro,
2016-10-25,-2.38, 3.36, 3.71, 2.05, 1.50, 6.58, repro,
2016-10-26,-2.25, 5.27, 1.06, 2.08, 1.54, 6.70, repro,
2016-10-27,-4.71, 0.22, -2.10, 2.07, 1.52, 6.69, repro,
2016-10-28,-3.21, 0.05, 2.43, 2.06, 1.51, 6.64, repro,
2016-10-29,-1.60, 1.84, 2.39, 2.04, 1.49, 6.52, repro,
2016-10-30,-5.16, -0.61, -2.73, 2.05, 1.49, 6.57, repro,
2016-10-31,-3.17, 0.41, 0.98, 2.09, 1.54, 6.73, repro,
2016-11-01,-1.50, 1.97, 6.31, 2.07, 1.53, 6.76, repro,
2016-11-02,-2.06, 2.44, 2.22, 2.13, 1.52, 6.80, repro,
2016-11-03,-1.65, 2.33, -7.87, 2.07, 1.53, 6.74, repro,
2016-11-04,-1.30, 2.20, -4.03, 2.05, 1.50, 6.64, repro,
2016-11-05,-1.02, 2.49, -1.03, 2.12, 1.55, 6.88, repro,
2016-11-06,-1.71, 2.28, 5.91, 2.07, 1.53, 6.76, repro,
2016-11-07,-1.99, 1.67, -0.37, 2.04, 1.51, 6.64, repro,
2016-11-08,-1.50, 2.19, -7.36, 2.07, 1.53, 6.73, repro,
2016-11-09,-1.31, 0.71, -1.86, 2.06, 1.51, 6.62, repro,
2016-11-10,-0.13, 0.68, -0.14, 2.13, 1.55, 6.88, repro,
2016-11-11,-1.30, 2.64, -0.99, 2.05, 1.51, 6.64, repro,
2016-11-12,-2.51, 0.60, 8.98, 2.05, 1.51, 6.63, repro,
2016-11-13,-1.10, 1.30, 5.34, 2.06, 1.52, 6.71, repro,
2016-11-14,-2.52, 2.31, 5.06, 2.06, 1.52, 6.67, repro,
2016-11-15,-2.44, -2.85, 0.00, 2.06, 1.52, 6.67, repro,
2016-11-16,-2.61, -1.04, 5.07, 2.04, 1.50, 6.59, repro,
2016-11-17,-0.26, 1.12, 8.32, 2.09, 1.53, 6.70, repro,
2016-11-18,0.63, 1.58, -3.83, 2.05, 1.51, 6.64, repro,
2016-11-19,-0.50, -0.38, -2.32, 2.05, 1.52, 6.67, repro,
2016-11-20,-3.53, -1.36, -4.10, 2.07, 1.52, 6.70, repro,
2016-11-21,-1.44, 1.49, 4.03, 2.07, 1.50, 6.59, repro,
2016-11-22,-0.18, 1.57, 6.90, 2.06, 1.51, 6.66, repro,
2016-11-23,-0.02, 0.96, 7.20, 2.06, 1.50, 6.62, repro,
2016-11-24,0.68, 1.75, 7.23, 2.05, 1.52, 6.69, repro,
2016-11-25,-2.08, 1.21, -1.84, 2.07, 1.52, 6.69, repro,
2016-11-26,-1.89, 1.13, 5.75, 2.11, 1.54, 6.76, repro,
2016-11-27,-0.54, 1.76, 13.16, 2.10, 1.54, 6.79, repro,
2016-11-28,0.09, 0.56, 15.91, 2.06, 1.51, 6.65, repro,
2016-11-29,0.70, 0.17, 13.86, 2.06, 1.52, 6.70, repro,
2016-11-30,-0.24, 0.54, 8.61, 2.07, 1.53, 6.72, repro,
2016-12-01,-1.13, 0.71, 6.15, 2.11, 1.56, 6.81, repro,
2016-12-02,-1.34, 1.33, 1.98, 2.12, 1.54, 6.79, repro,
2016-12-03,0.44, 2.37, 3.39, 2.07, 1.50, 6.64, repro,
2016-12-04,-0.31, -0.18, 3.62, 2.06, 1.51, 6.64, repro,
2016-12-05,-1.89, 1.64, 12.95, 2.03, 1.49, 6.51, repro,
2016-12-06,-1.09, 2.81, 8.66, 2.05, 1.49, 6.55, repro,
2016-12-07,0.05, 2.19, 5.52, 2.05, 1.49, 6.56, repro,
2016-12-08,-0.79, 2.82, 3.38, 2.06, 1.49, 6.53, repro,
2016-12-09,0.28, 2.88, 0.58, 2.10, 1.51, 6.70, repro,
2016-12-10,-1.10, -0.23, 0.85, 2.04, 1.49, 6.54, repro,
2016-12-11,-1.39, 2.20, 14.36, 2.04, 1.50, 6.56, repro,
2016-12-12,0.25, 0.65, 4.90, 2.08, 1.53, 6.71, repro,
2016-12-13,-0.37, 1.95, 0.28, 2.10, 1.56, 6.85, repro,
2016-12-14,-2.24, 3.40, 10.66, 2.09, 1.54, 6.74, repro,
2016-12-15,-2.83, 2.01, 3.05, 2.06, 1.50, 6.57, repro,
2016-12-16,-1.11, 2.45, 16.61, 2.06, 1.51, 6.63, repro,
2016-12-17,-2.52, 3.55, 13.02, 2.04, 1.50, 6.60, repro,
2016-12-18,-2.09, 2.99, 7.87, 2.05, 1.51, 6.61, repro,
2016-12-19,-2.81, 2.45, 1.30, 2.09, 1.55, 6.75, repro,
2016-12-20,-0.90, -1.44, -2.87, 2.06, 1.50, 6.60, repro,
2016-12-21,-1.96, 0.43, 6.83, 2.07, 1.51, 6.68, repro,
2016-12-22,-1.35, 2.73, 3.63, 2.06, 1.52, 6.69, repro,
2016-12-23,-2.18, 2.32, 11.95, 2.06, 1.50, 6.61, repro,
2016-12-24,-0.52, 2.94, 6.59, 2.03, 1.48, 6.51, repro,
2016-12-25,-1.43, 3.83, 10.69, 2.03, 1.50, 6.56, repro,
2016-12-26,-2.36, 4.12, 9.17, 2.05, 1.49, 6.55, repro,
2016-12-27,-0.04, 0.27, 1.70, 2.05, 1.49, 6.56, repro,
2016-12-28,-0.53, 2.11, 3.20, 2.05, 1.52, 6.65, repro,
2016-12-29,0.37, 1.59, -6.28, 2.05, 1.50, 6.58, repro,
2016-12-30,-0.16, -1.48, -2.03, 2.05, 1.50, 6.55, repro,
2016-12-31,-2.09, 1.27, 9.70, 2.05, 1.50, 6.59, repro,
2017-01-01,-0.52, 2.38, 12.39, 2.06, 1.50, 6.57, repro,
2017-01-02,-0.43, 2.17, 7.79, 2.07, 1.52, 6.67, repro,
2017-01-03,-0.56, 3.30, -1.50, 2.06, 1.52, 6.63, repro,
2017-01-04,-1.32, 1.66, 5.78, 2.05, 1.50, 6.56, repro,
2017-01-05,-0.14, 1.84, 8.01, 2.06, 1.52, 6.66, repro,
2017-01-06,-0.73, 2.68, 7.84, 2.16, 1.55, 6.86, repro,
2017-01-07,-0.98, 2.90, 4.21, 2.24, 1.64, 7.47, repro,
2017-01-08,-0.90, 1.23, -2.07, 2.05, 1.50, 6.56, repro,
2017-01-09,-2.78, -0.66, -2.96, 2.04, 1.51, 6.56, repro,
2017-01-10,-1.85, -1.02, 3.82, 2.08, 1.52, 6.62, repro,
2017-01-11,-1.15, 2.15, 10.60, 2.05, 1.49, 6.53, repro,
2017-01-12,-0.18, 2.96, 7.23, 2.05, 1.49, 6.53, repro,
2017-01-13,-3.03, 3.35, 3.19, 2.06, 1.50, 6.61, repro,
2017-01-14,-2.71, 3.26, -1.53, 2.10, 1.57, 6.78, repro,
2017-01-15,-3.04, 3.34, 4.68, 2.04, 1.51, 6.57, repro,
2017-01-16,-2.03, 3.32, 7.82, 2.04, 1.50, 6.58, repro,
2017-01-17,-3.97, 2.26, 13.71, 2.12, 1.54, 6.78, repro,
2017-01-18,-2.99, 3.40, 17.77, 2.13, 1.54, 6.80, repro,
2017-01-19,-0.33, 2.72, 21.02, 2.13, 1.55, 6.80, repro,
2017-01-20,-0.91, 2.96, 19.58, 2.04, 1.51, 6.56, repro,
2017-01-21,-1.12, 2.29, 18.53, 2.05, 1.50, 6.53, repro,
2017-01-22,0.29, 2.58, 9.02, 2.07, 1.52, 6.68, repro,
2017-01-23,-1.25, 2.43, 14.46, 2.08, 1.52, 6.69, repro,
2017-01-24,-2.43, 2.19, 12.18, 2.05, 1.51, 6.59, repro,
2017-01-25,-1.95, 2.51, 9.06, 2.05, 1.50, 6.59, repro,
2017-01-26,-1.84, 2.04, 6.00, 2.02, 1.48, 6.45, repro,
2017-01-27,-2.15, 2.13, 2.87, 2.05, 1.50, 6.59, repro,
2017-01-28,-1.47, 4.88, -2.93, 2.06, 1.51, 6.62, repro,
2017-01-29,-5.36, 4.00, 1.66, 2.07, 1.52, 6.70, repro,
2017-01-30,-1.97, 1.06, 5.18, 2.06, 1.51, 6.60, repro,
2017-01-31,-0.78, 1.62, -7.13, 2.04, 1.50, 6.57, repro,
2017-02-01,-0.74, 2.98, -0.14, 2.03, 1.49, 6.49, repro,
2017-02-02,-0.68, 3.35, -0.40, 2.05, 1.50, 6.54, repro,
2017-02-03,-2.90, 1.55, 2.06, 2.05, 1.50, 6.54, repro,
2017-02-04,-4.02, -1.00, -4.50, 2.08, 1.52, 6.72, repro,
2017-02-05,-2.91, -1.79, -10.14, 2.06, 1.53, 6.69, repro,
2017-02-06,-3.19, -0.13, -4.67, 2.07, 1.52, 6.67, repro,
2017-02-07,-1.56, 0.53, 5.09, 2.13, 1.56, 6.80, repro,
2017-02-08,-0.83, 0.22, -3.34, 2.09, 1.51, 6.67, repro,
2017-02-09,-3.52, 0.53, -12.61, 2.07, 1.52, 6.69, repro,
2017-02-10,-3.00, 0.20, -9.76, 2.12, 1.57, 6.87, repro,
2017-02-11,-2.32, 0.45, -8.39, 2.06, 1.52, 6.65, repro,
2017-02-12,-2.09, 1.88, -9.58, 2.08, 1.54, 6.81, repro,
2017-02-13,-0.62, 1.84, -10.18, 2.08, 1.52, 6.73, repro,
2017-02-14,-0.80, 0.95, -3.75, 2.09, 1.53, 6.78, repro,
2017-02-15,-1.50, 1.45, 0.47, 2.09, 1.52, 6.73, repro,
2017-02-16,-2.66, -0.32, 9.08, 2.06, 1.52, 6.66, repro,
2017-02-17,-2.16, 0.45, 0.03, 2.08, 1.55, 6.72, repro,
2017-02-18,0.10, 0.98, 7.39, 2.05, 1.51, 6.60, repro,
2017-02-19,-3.75, -0.69, -0.42, 2.06, 1.51, 6.65, repro,
2017-02-20,-3.01, -0.16, -5.52, 2.05, 1.51, 6.60, repro,
2017-02-21,-4.72, -1.21, -8.86, 2.06, 1.53, 6.72, repro,
2017-02-22,-0.43, 1.70, -3.45, 2.06, 1.51, 6.64, repro,
2017-02-23,-0.63, 1.83, -1.27, 2.05, 1.52, 6.64, repro,
2017-02-24,-1.20, 1.94, -3.34, 2.09, 1.55, 6.76, repro,
2017-02-25,-1.73, 0.81, 7.40, 2.30, 1.64, 7.23, repro,
2017-02-26,-1.98, 1.76, 5.81, 2.04, 1.51, 6.59, repro,
2017-02-27,-1.47, 1.25, 5.66, 2.14, 1.57, 6.98, repro,
2017-02-28,-1.07, 0.74, 5.10, 2.08, 1.53, 6.75, repro,
2017-03-01,-2.15, 2.66, 1.52, 2.06, 1.51, 6.64, repro,
2017-03-02,-1.96, 1.82, -1.58, 2.06, 1.52, 6.71, repro,
2017-03-03,-1.94, 1.40, -4.62, 2.04, 1.51, 6.60, repro,
2017-03-04,-6.64, 0.26, -4.58, 2.06, 1.51, 6.61, repro,
2017-03-05,-2.52, 0.45, -3.90, 2.04, 1.49, 6.55, repro,
2017-03-06,-1.65, 0.91, 7.58, 2.13, 1.55, 6.86, repro,
2017-03-07,-2.12, 1.06, 1.48, 2.06, 1.52, 6.72, repro,
2017-03-08,-0.37, 0.07, -15.61, 2.18, 1.61, 7.12, repro,
2017-03-09,-0.94, 0.89, -20.43, 2.06, 1.52, 6.65, repro,
2017-03-10,-1.43, 0.47, -18.77, 2.06, 1.52, 6.67, repro,
2017-03-11,-1.82, 2.13, -6.86, 2.06, 1.52, 6.69, repro,
2017-03-12,-0.84, 1.49, -4.34, 2.07, 1.52, 6.75, repro,
2017-03-13,-3.14, 1.32, -0.91, 2.07, 1.53, 6.77, repro,
2017-03-14,-2.90, 1.99, -3.90, 2.06, 1.52, 6.69, repro,
2017-03-15,-1.58, 4.64, -1.77, 2.05, 1.53, 6.69, repro,
2017-03-16,-4.05, 0.09, -3.43, 2.09, 1.56, 6.87, repro,
2017-03-17,-0.89, 2.05, -1.57, 2.07, 1.52, 6.75, repro,
2017-03-18,-3.10, 2.52, -7.56, 2.08, 1.52, 6.77, repro,
2017-03-19,-5.20, -1.81, -12.46, 2.07, 1.53, 6.75, repro,
2017-03-20,-0.67, 2.08, -7.46, 2.06, 1.52, 6.65, repro,
2017-03-21,-1.49, 2.36, -6.35, 2.04, 1.50, 6.58, repro,
2017-03-22,-6.62, -2.28, 1.34, 2.06, 1.52, 6.70, repro,
2017-03-23,-0.91, -0.53, 2.48, 2.09, 1.56, 6.91, repro,
2017-03-24,-0.67, -0.29, -1.11, 2.11, 1.57, 6.96, repro,
2017-03-25,-3.65, 0.04, -1.60, 2.04, 1.51, 6.65, repro,
2017-03-26,-1.16, 1.82, -5.69, 2.05, 1.50, 6.59, repro,
2017-03-27,-0.59, 0.76, -0.46, 2.03, 1.50, 6.58, repro,
2017-03-28,-0.30, 1.64, -12.91, 2.06, 1.51, 6.65, repro,
2017-03-29,-0.10, -0.17, -4.06, 2.06, 1.52, 6.73, repro,
2017-03-30,-0.11, 1.27, -2.07, 2.09, 1.55, 6.79, repro,
2017-03-31,-0.06, 1.09, -5.69, 2.04, 1.50, 6.55, repro,
2017-04-01,-1.50, 1.11, -7.22, 2.05, 1.53, 6.66, repro,
2017-04-02,-1.90, 0.71, -2.72, 2.06, 1.51, 6.68, repro,
2017-04-03,-1.05, 0.13, -3.29, 2.06, 1.52, 6.70, repro,
2017-04-04,0.22, -0.97, -3.83, 2.08, 1.54, 6.79, repro,
2017-04-05,-0.61, 0.68, -9.19, 2.06, 1.53, 6.75, repro,
2017-04-06,-2.26, 1.09, -6.59, 2.05, 1.52, 6.62, repro,
2017-04-07,-4.36, -3.10, -10.38, 2.05, 1.51, 6.61, repro,
2017-04-08,-2.11, -0.38, 1.90, 2.05, 1.51, 6.64, repro,
2017-04-09,-0.92, -0.66, -2.28, 2.05, 1.51, 6.63, repro,
2017-04-10,-1.53, 1.18, -9.50, 2.06, 1.52, 6.72, repro,
2017-04-11,-1.02, 0.61, -10.41, 2.07, 1.53, 6.73, repro,
2017-04-12,-0.95, 1.90, -15.30, 2.06, 1.52, 6.67, repro,
2017-04-13,-3.66, -0.16, -16.06, 2.07, 1.53, 6.70, repro,
2017-04-14,-1.93, -1.25, -6.36, 2.06, 1.50, 6.61, repro,
2017-04-15,-2.48, -0.29, -3.24, 2.08, 1.52, 6.70, repro,
2017-04-16,-0.68, 0.69, -11.69, 2.12, 1.57, 6.90, repro,
2017-04-17,-1.62, -0.47, -17.02, 2.05, 1.52, 6.65, repro,
2017-04-18,-1.44, -0.25, -8.00, 2.07, 1.52, 6.68, repro,
2017-04-19,0.24, -1.33, -14.30, 2.07, 1.51, 6.66, repro,
2017-04-20,-0.15, -0.38, -12.20, 2.05, 1.52, 6.67, repro,
2017-04-21,-0.12, -2.22, -12.84, 2.06, 1.51, 6.62, repro,
2017-04-22,0.51, 0.70, -15.99, 2.05, 1.50, 6.61, repro,
2017-04-23,-1.60, -0.87, -4.96, 2.06, 1.52, 6.66, repro,
2017-04-24,-1.16, -1.16, -2.05, 2.05, 1.51, 6.58, repro,
2017-04-25,-2.54, 0.28, -1.77, 2.04, 1.49, 6.53, repro,
2017-04-26,-0.94, -1.14, -5.87, 2.10, 1.54, 6.83, repro,
2017-04-27,-1.03, -1.81, -0.81, 2.08, 1.54, 6.80, repro,
2017-04-28,-0.53, -2.12, -4.03, 2.08, 1.54, 6.77, repro,
2017-04-29,-0.38, -0.21, -13.32, 2.10, 1.55, 6.76, repro,
2017-04-30,-0.92, -1.31, -4.42, 2.05, 1.52, 6.68, repro,
2017-05-01,-0.01, -1.12, -4.10, 2.05, 1.51, 6.64, repro,
2017-05-02,-0.72, -0.65, -8.21, 2.05, 1.51, 6.61, repro,
2017-05-03,-0.33, -0.77, -12.62, 2.06, 1.52, 6.73, repro,
2017-05-04,0.85, -0.82, -12.63, 2.08, 1.53, 6.76, repro,
2017-05-05,-0.51, -0.52, -3.44, 2.15, 1.58, 7.10, repro,
2017-05-06,-0.76, -2.22, -4.38, 2.05, 1.52, 6.67, repro,
2017-05-07,2.45, 1.06, -0.21, 2.04, 1.50, 6.58, repro,
2017-05-08,1.09, -0.18, -10.69, 2.06, 1.51, 6.66, repro,
2017-05-09,0.68, -1.00, -8.83, 2.06, 1.52, 6.68, repro,
2017-05-10,1.55, -0.58, -8.23, 2.07, 1.51, 6.66, repro,
2017-05-11,0.24, 0.56, -10.31, 2.08, 1.56, 6.82, repro,
2017-05-12,-1.32, 0.73, -14.88, 2.04, 1.51, 6.66, repro,
2017-05-13,-1.91, -0.86, -5.61, 2.03, 1.49, 6.56, repro,
2017-05-14,0.76, -0.86, -8.86, 2.09, 1.53, 6.74, repro,
2017-05-15,0.86, -0.57, -2.46, 2.04, 1.50, 6.58, repro,
2017-05-16,1.38, -0.42, -4.37, 2.05, 1.52, 6.70, repro,
2017-05-17,1.73, -0.78, -4.31, 2.03, 1.50, 6.56, repro,
2017-05-18,1.12, -0.85, -5.28, 2.11, 1.59, 6.91, repro,
2017-05-19,2.86, 0.03, -17.90, 2.11, 1.53, 6.75, repro,
2017-05-20,0.42, -1.90, -7.58, 2.09, 1.52, 6.75, repro,
2017-05-21,1.21, -1.34, -8.59, 2.05, 1.52, 6.67, repro,
2017-05-22,1.16, -1.21, -3.06, 2.05, 1.51, 6.70, repro,
2017-05-23,0.30, -1.65, -6.39, 2.05, 1.51, 6.68, repro,
2017-05-24,-1.96, -0.58, 7.91, 2.12, 1.61, 6.92, repro,
2017-05-25,0.59, -2.63, 4.71, 2.06, 1.51, 6.63, repro,
2017-05-26,1.87, -0.42, -2.18, 2.05, 1.51, 6.60, repro,
2017-05-27,-0.29, -1.14, -1.90, 2.05, 1.51, 6.65, repro,
2017-05-28,0.98, 0.00, -2.95, 2.12, 1.54, 6.79, repro,
2017-05-29,0.20, -0.00, -10.90, 2.05, 1.49, 6.56, repro,
2017-05-30,1.63, 0.34, -5.60, 2.09, 1.56, 6.80, repro,
2017-05-31,0.25, -0.06, -4.50, 2.05, 1.53, 6.68, repro,
2017-06-01,-1.26, -2.47, -7.55, 2.10, 1.54, 6.77, repro,
2017-06-02,-0.57, -0.66, 8.40, 2.07, 1.55, 6.79, repro,
2017-06-03,0.36, 0.34, -3.88, 2.04, 1.50, 6.63, repro,
2017-06-04,-0.23, -0.05, -1.86, 2.05, 1.51, 6.64, repro,
2017-06-05,-1.33, -1.03, 1.05, 2.05, 1.53, 6.69, repro,
2017-06-06,1.69, 0.13, -2.50, 2.08, 1.56, 6.78, repro,
2017-06-07,0.69, 0.16, -0.63, 2.09, 1.54, 6.80, repro,
2017-06-08,-0.25, -0.16, -1.85, 2.08, 1.54, 6.68, repro,
2017-06-09,0.95, -0.23, -1.78, 2.05, 1.50, 6.57, repro,
2017-06-10,0.59, -1.90, 0.59, 2.06, 1.52, 6.68, repro,
2017-06-11,-0.07, -0.94, 6.08, 2.07, 1.55, 6.72, repro,
2017-06-12,2.19, -0.10, 6.81, 2.05, 1.50, 6.58, repro,
2017-06-13,2.65, -0.05, 5.30, 2.03, 1.51, 6.58, repro,
2017-06-14,-1.21, 0.07, 13.15, 2.03, 1.50, 6.56, repro,
2017-06-15,0.46, -1.66, 7.83, 2.09, 1.55, 6.77, repro,
