PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNCO
Station name,VNCO_SCGN_CS2000
Begin Date, 2000-11-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2757652029 North Latitude, -119.2376700345 East Longitude, 25.67626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-31,0.75, 20.51, 21.22, 1.78, 1.56, 7.33, suppf,
2020-11-01,0.12, 20.62, 20.76, 1.79, 1.56, 7.35, suppf,
2020-11-02,-0.58, 21.44, 23.04, 1.77, 1.51, 7.25, suppf,
2020-11-03,0.05, 20.65, 22.41, 1.77, 1.51, 7.21, suppf,
2020-11-04,0.40, 20.82, 22.71, 1.84, 1.53, 7.47, suppf,
2020-11-05,0.99, 21.85, 25.18, 1.79, 1.55, 7.33, suppf,
2020-11-06,-0.91, 21.14, 28.53, 1.78, 1.51, 7.28, suppf,
2020-11-07,-2.02, 21.76, 38.39, 1.82, 1.55, 7.49, suppf,
2020-11-08,0.30, 21.20, 34.37, 1.80, 1.53, 7.38, suppf,
2020-11-09,1.07, 22.34, 30.92, 1.81, 1.51, 7.34, suppf,
2020-11-10,0.63, 20.95, 27.00, 1.77, 1.50, 7.19, suppf,
2020-11-11,0.60, 21.89, 26.88, 1.79, 1.52, 7.30, suppf,
2020-11-12,-0.01, 22.12, 18.25, 1.84, 1.58, 7.54, suppf,
2020-11-13,0.61, 21.71, 26.14, 1.83, 1.61, 7.64, suppf,
2020-11-14,1.84, 21.18, 25.80, 1.79, 1.52, 7.36, suppf,
2020-11-15,1.76, 21.76, 25.95, 1.78, 1.52, 7.31, suppf,
2020-11-16,0.46, 22.06, 28.89, 1.81, 1.54, 7.45, suppf,
2020-11-17,0.75, 20.92, 27.07, 1.81, 1.55, 7.52, suppf,
2020-11-18,0.59, 21.40, 29.70, 1.82, 1.58, 7.52, suppf,
2020-11-19,1.43, 21.26, 29.81, 1.78, 1.54, 7.41, suppf,
2020-11-20,0.61, 22.44, 22.54, 1.85, 1.58, 7.72, suppf,
2020-11-21,0.79, 22.07, 20.50, 1.84, 1.55, 7.52, suppf,
2020-11-22,0.15, 21.20, 23.31, 1.78, 1.53, 7.33, suppf,
2020-11-23,0.77, 21.31, 23.22, 1.83, 1.58, 7.51, suppf,
2020-11-24,-0.20, 21.37, 30.98, 1.82, 1.59, 7.59, suppf,
2020-11-25,0.50, 21.41, 24.91, 1.77, 1.53, 7.31, suppf,
2020-11-26,1.26, 21.38, 26.37, 1.78, 1.54, 7.36, suppf,
2020-11-27,1.55, 21.54, 23.78, 1.77, 1.52, 7.26, suppf,
2020-11-28,0.77, 21.47, 25.73, 1.83, 1.56, 7.49, suppf,
2020-11-29,0.37, 22.13, 22.26, 1.87, 1.59, 7.62, suppf,
2020-11-30,0.63, 22.25, 24.68, 1.79, 1.55, 7.41, suppf,
2020-12-01,0.31, 21.60, 19.93, 1.76, 1.52, 7.29, suppf,
2020-12-02,0.22, 21.65, 17.68, 1.78, 1.52, 7.32, suppf,
2020-12-03,1.03, 21.55, 22.67, 1.78, 1.52, 7.29, suppf,
2020-12-04,0.31, 22.06, 15.42, 1.78, 1.52, 7.30, suppf,
2020-12-05,-0.07, 21.79, 16.63, 1.77, 1.52, 7.30, suppf,
2020-12-06,0.08, 22.44, 18.19, 1.78, 1.53, 7.33, suppf,
2020-12-07,-0.18, 21.86, 18.39, 1.78, 1.54, 7.38, suppf,
2020-12-08,-0.25, 21.15, 25.34, 1.78, 1.53, 7.33, suppf,
2020-12-09,0.36, 21.73, 18.24, 1.80, 1.53, 7.38, suppf,
2020-12-10,-0.02, 21.71, 22.04, 1.79, 1.53, 7.36, suppf,
2020-12-11,-0.59, 22.70, 19.48, 1.78, 1.53, 7.32, suppf,
2020-12-12,1.74, 23.22, 13.76, 1.82, 1.56, 7.57, suppf,
2020-12-13,1.30, 21.91, 14.64, 1.80, 1.55, 7.45, suppf,
2020-12-14,-1.08, 23.01, 16.63, 1.81, 1.55, 7.48, suppf,
2020-12-15,-1.69, 22.82, 20.21, 1.78, 1.53, 7.38, suppf,
2020-12-16,-0.33, 22.21, 18.15, 1.78, 1.54, 7.40, suppf,
2020-12-17,2.42, 20.93, 12.01, 1.83, 1.59, 7.77, suppf,
2020-12-18,1.43, 21.69, 19.72, 1.82, 1.56, 7.54, suppf,
2020-12-19,1.03, 22.29, 24.56, 1.78, 1.54, 7.49, suppf,
2020-12-20,0.22, 22.98, 24.74, 1.77, 1.53, 7.41, suppf,
2020-12-21,-0.48, 21.75, 22.14, 1.74, 1.53, 7.32, suppf,
2020-12-22,-0.32, 22.75, 20.55, 1.80, 1.55, 7.44, suppf,
2020-12-23,-0.21, 22.82, 18.41, 1.79, 1.58, 7.44, suppf,
2020-12-24,0.32, 23.09, 22.77, 1.87, 1.63, 7.72, suppf,
2020-12-25,0.71, 22.32, 28.49, 1.78, 1.59, 7.45, suppf,
2020-12-26,1.02, 22.74, 21.74, 1.77, 1.56, 7.42, suppf,
2020-12-27,-0.43, 22.64, 22.67, 1.75, 1.54, 7.40, suppf,
2020-12-28,0.38, 21.57, 28.38, 1.77, 1.55, 7.48, suppf,
2020-12-29,-0.23, 22.44, 19.74, 1.74, 1.50, 7.25, suppf,
2020-12-30,1.37, 23.02, 19.29, 1.74, 1.49, 7.23, suppf,
2020-12-31,0.28, 21.99, 17.63, 1.75, 1.52, 7.36, suppf,
2021-01-01,0.54, 22.06, 23.91, 1.75, 1.50, 7.23, suppf,
2021-01-02,0.40, 22.59, 26.45, 1.76, 1.52, 7.37, suppf,
2021-01-03,0.21, 22.83, 23.94, 1.75, 1.51, 7.30, suppf,
2021-01-04,0.35, 21.73, 25.12, 1.75, 1.51, 7.28, suppf,
2021-01-05,0.36, 22.43, 17.75, 1.76, 1.50, 7.27, suppf,
2021-01-06,-0.01, 22.04, 22.89, 1.75, 1.49, 7.24, suppf,
2021-01-07,-0.35, 22.52, 21.78, 1.74, 1.50, 7.23, suppf,
2021-01-08,-0.35, 21.92, 16.53, 1.74, 1.50, 7.23, suppf,
2021-01-09,-0.40, 22.28, 22.19, 1.74, 1.50, 7.24, suppf,
2021-01-10,0.28, 22.44, 20.85, 1.74, 1.50, 7.26, suppf,
2021-01-11,1.00, 21.45, 19.87, 1.74, 1.50, 7.24, suppf,
2021-01-12,1.43, 21.23, 21.84, 1.75, 1.49, 7.20, suppf,
2021-01-13,2.41, 22.44, 20.79, 1.75, 1.50, 7.27, suppf,
2021-01-14,0.74, 23.62, 22.72, 1.74, 1.50, 7.22, suppf,
2021-01-15,0.82, 23.09, 26.09, 1.74, 1.50, 7.25, suppf,
2021-01-16,0.69, 22.23, 24.63, 1.77, 1.53, 7.41, suppf,
2021-01-17,1.13, 22.36, 27.15, 1.74, 1.53, 7.31, suppf,
2021-01-18,0.07, 21.99, 25.32, 1.75, 1.50, 7.23, suppf,
2021-01-19,0.12, 22.01, 28.63, 1.76, 1.50, 7.25, suppf,
2021-01-20,-1.05, 23.97, 16.92, 1.82, 1.55, 7.48, suppf,
2021-01-21,1.18, 22.28, 28.60, 1.74, 1.54, 7.38, suppf,
2021-01-22,0.50, 21.78, 22.98, 1.75, 1.53, 7.35, suppf,
2021-01-23,1.15, 23.07, 30.44, 1.77, 1.55, 7.47, suppf,
2021-01-24,0.18, 21.82, 24.23, 1.74, 1.50, 7.24, suppf,
2021-01-25,0.05, 22.24, 31.41, 1.77, 1.56, 7.54, suppf,
2021-01-26,-2.30, 22.70, 31.42, 1.76, 1.55, 7.45, suppf,
2021-01-27,0.28, 22.68, 24.15, 1.74, 1.54, 7.39, suppf,
2021-01-28,-0.01, 23.09, 23.01, 1.75, 1.54, 7.41, suppf,
2021-01-29,0.39, 22.41, 20.17, 1.78, 1.55, 7.48, suppf,
2021-01-30,0.20, 22.99, 19.18, 1.75, 1.52, 7.34, suppf,
2021-01-31,0.88, 22.60, 16.94, 1.75, 1.52, 7.38, suppf,
2021-02-01,-0.18, 21.90, 28.31, 1.74, 1.52, 7.36, suppf,
2021-02-02,1.27, 23.19, 20.71, 1.73, 1.52, 7.29, suppf,
2021-02-03,0.84, 22.69, 15.95, 1.75, 1.53, 7.40, suppf,
2021-02-04,1.28, 23.22, 20.38, 1.77, 1.55, 7.52, suppf,
2021-02-05,1.16, 23.67, 17.42, 1.74, 1.53, 7.42, suppf,
2021-02-06,0.50, 22.33, 22.24, 1.74, 1.51, 7.34, suppf,
2021-02-07,0.82, 22.27, 20.25, 1.76, 1.52, 7.40, suppf,
2021-02-08,0.66, 22.47, 22.75, 1.74, 1.52, 7.33, suppf,
2021-02-09,0.37, 22.05, 20.61, 1.75, 1.52, 7.38, suppf,
2021-02-10,0.70, 22.30, 18.00, 1.75, 1.53, 7.39, suppf,
2021-02-11,-0.02, 22.89, 13.92, 1.74, 1.52, 7.33, suppf,
2021-02-12,1.29, 22.78, 15.69, 1.78, 1.56, 7.61, suppf,
2021-02-13,1.01, 23.42, 11.19, 1.77, 1.55, 7.52, suppf,
2021-02-14,4.27, 22.70, 19.42, 1.78, 1.56, 7.62, suppf,
2021-02-15,-0.78, 23.00, 27.86, 1.76, 1.53, 7.45, suppf,
2021-02-16,2.01, 24.55, 17.72, 1.78, 1.55, 7.60, suppf,
2021-02-17,2.27, 21.41, 23.21, 1.76, 1.53, 7.47, suppf,
2021-02-18,0.89, 23.32, 18.21, 1.80, 1.54, 7.57, suppf,
2021-02-19,1.17, 21.64, 18.47, 1.80, 1.55, 7.62, suppf,
2021-02-20,-0.54, 22.85, 22.15, 1.77, 1.54, 7.48, suppf,
2021-02-21,2.32, 22.86, 22.93, 1.74, 1.52, 7.33, suppf,
2021-02-22,1.67, 23.30, 20.68, 1.74, 1.51, 7.31, suppf,
2021-02-23,1.08, 22.85, 26.23, 1.76, 1.53, 7.43, suppf,
2021-02-24,0.59, 22.91, 17.89, 1.75, 1.53, 7.40, suppf,
2021-02-25,0.98, 21.79, 20.28, 1.76, 1.55, 7.53, suppf,
2021-02-26,1.90, 22.25, 23.34, 1.76, 1.55, 7.50, suppf,
2021-02-27,1.23, 23.30, 23.36, 1.76, 1.60, 7.63, suppf,
2021-02-28,1.48, 22.69, 26.26, 1.76, 1.57, 7.53, suppf,
2021-03-01,0.63, 22.30, 23.31, 1.76, 1.57, 7.58, suppf,
2021-03-02,1.55, 22.75, 26.77, 1.79, 1.57, 7.53, suppf,
2021-03-03,0.91, 21.87, 19.39, 1.76, 1.54, 7.44, suppf,
2021-03-04,1.24, 21.68, 18.41, 1.75, 1.52, 7.39, suppf,
2021-03-05,1.28, 23.07, 13.71, 1.78, 1.56, 7.57, suppf,
2021-03-06,0.77, 21.96, 21.10, 1.78, 1.57, 7.66, suppf,
2021-03-07,0.56, 22.02, 18.43, 1.78, 1.54, 7.50, suppf,
2021-03-08,0.66, 22.01, 20.61, 1.87, 1.57, 7.96, suppf,
2021-03-09,2.29, 23.05, 15.40, 1.76, 1.53, 7.41, suppf,
2021-03-10,1.37, 23.78, 19.41, 1.76, 1.53, 7.44, suppf,
2021-03-11,0.19, 21.96, 20.70, 1.73, 1.51, 7.31, suppf,
2021-03-12,0.17, 23.58, 15.61, 1.75, 1.55, 7.43, suppf,
2021-03-13,3.95, 22.29, 18.02, 1.75, 1.54, 7.50, suppf,
2021-03-14,1.75, 23.66, 14.97, 1.74, 1.53, 7.36, suppf,
2021-03-15,0.21, 23.73, 22.02, 1.77, 1.53, 7.45, suppf,
2021-03-16,0.64, 22.00, 26.98, 1.73, 1.53, 7.36, suppf,
2021-03-17,0.81, 23.33, 17.17, 1.73, 1.53, 7.34, suppf,
2021-03-18,0.97, 21.92, 26.55, 1.76, 1.60, 7.56, suppf,
2021-03-19,2.09, 22.37, 12.59, 1.77, 1.60, 7.54, suppf,
2021-03-20,2.21, 22.33, 16.99, 1.78, 1.57, 7.66, suppf,
2021-03-21,1.08, 22.75, 20.23, 1.74, 1.53, 7.32, suppf,
2021-03-22,1.00, 22.73, 22.96, 1.74, 1.54, 7.37, suppf,
2021-03-23,-0.50, 22.02, 25.27, 1.78, 1.56, 7.57, suppf,
2021-03-24,0.94, 22.16, 30.63, 1.75, 1.54, 7.41, suppf,
2021-03-25,0.89, 22.21, 21.59, 1.75, 1.53, 7.34, suppf,
2021-03-26,0.94, 22.38, 27.02, 1.74, 1.53, 7.30, suppf,
2021-03-27,0.52, 23.50, 24.08, 1.75, 1.56, 7.45, suppf,
2021-03-28,1.00, 23.58, 25.01, 1.73, 1.53, 7.32, suppf,
2021-03-29,1.43, 22.77, 24.98, 1.73, 1.54, 7.32, suppf,
2021-03-30,0.59, 22.53, 23.87, 1.73, 1.54, 7.31, suppf,
2021-03-31,1.49, 22.73, 20.83, 1.75, 1.55, 7.38, suppf,
2021-04-01,1.57, 23.24, 28.87, 1.81, 1.57, 7.57, suppf,
2021-04-02,1.17, 22.05, 25.71, 1.73, 1.53, 7.29, suppf,
2021-04-03,1.59, 22.01, 25.29, 1.74, 1.54, 7.32, suppf,
2021-04-04,1.19, 22.25, 25.78, 1.73, 1.54, 7.31, suppf,
2021-04-05,2.04, 22.99, 30.42, 1.75, 1.56, 7.41, suppf,
2021-04-06,0.82, 22.60, 27.96, 1.74, 1.56, 7.37, suppf,
2021-04-07,0.81, 22.80, 26.17, 1.75, 1.55, 7.40, suppf,
2021-04-08,2.05, 22.34, 28.63, 1.77, 1.57, 7.43, suppf,
2021-04-09,2.54, 22.60, 28.70, 1.76, 1.57, 7.37, suppf,
2021-04-10,0.80, 23.25, 26.74, 1.72, 1.55, 7.33, suppf,
2021-04-11,-0.08, 22.39, 28.11, 1.73, 1.55, 7.35, suppf,
2021-04-12,1.60, 22.91, 25.85, 1.75, 1.60, 7.46, suppf,
2021-04-13,0.25, 22.13, 30.71, 1.75, 1.60, 7.45, suppf,
2021-04-14,0.95, 22.28, 26.53, 1.73, 1.59, 7.36, suppf,
2021-04-15,1.49, 22.64, 27.14, 1.74, 1.60, 7.42, suppf,
2021-04-16,1.15, 22.93, 30.20, 1.76, 1.61, 7.50, suppf,
2021-04-17,1.41, 22.70, 29.74, 1.74, 1.60, 7.39, suppf,
2021-04-18,1.94, 22.98, 29.45, 1.75, 1.60, 7.44, suppf,
2021-04-19,1.02, 23.24, 29.49, 1.78, 1.66, 7.55, suppf,
2021-04-20,1.11, 24.07, 27.37, 1.76, 1.60, 7.42, suppf,
2021-04-21,0.98, 22.91, 31.07, 1.73, 1.61, 7.41, suppf,
2021-04-22,1.67, 23.87, 34.32, 1.78, 1.69, 7.61, suppf,
2021-04-23,0.61, 23.53, 30.47, 1.78, 1.69, 7.58, suppf,
2021-04-24,0.25, 22.60, 32.53, 1.72, 1.53, 7.22, suppf,
2021-04-25,0.14, 22.67, 33.42, 1.74, 1.56, 7.38, suppf,
2021-04-26,0.68, 22.58, 39.49, 1.74, 1.55, 7.33, suppf,
2021-04-27,1.68, 22.70, 33.99, 1.74, 1.58, 7.38, suppf,
2021-04-28,0.49, 23.65, 31.97, 1.75, 1.60, 7.47, suppf,
2021-04-29,0.58, 24.41, 27.25, 1.71, 1.54, 7.25, suppf,
2021-04-30,1.52, 24.39, 27.15, 1.73, 1.54, 7.30, suppf,
2021-05-01,0.97, 22.46, 27.89, 1.73, 1.56, 7.38, suppf,
2021-05-02,2.10, 23.97, 30.72, 1.72, 1.55, 7.34, suppf,
2021-05-03,0.80, 22.62, 27.35, 1.73, 1.55, 7.35, suppf,
2021-05-04,0.80, 23.77, 29.49, 1.72, 1.56, 7.37, suppf,
2021-05-05,0.53, 24.35, 28.10, 1.72, 1.54, 7.28, suppf,
2021-05-06,0.68, 24.55, 28.47, 1.75, 1.57, 7.45, suppf,
2021-05-07,1.31, 23.22, 31.73, 1.73, 1.54, 7.31, suppf,
2021-05-08,-0.01, 23.13, 29.94, 1.71, 1.53, 7.22, suppf,
2021-05-09,0.96, 23.91, 25.17, 1.72, 1.54, 7.27, suppf,
2021-05-10,0.57, 23.37, 29.59, 1.73, 1.54, 7.27, suppf,
2021-05-11,0.48, 23.39, 22.86, 1.74, 1.55, 7.31, suppf,
2021-05-12,0.45, 23.80, 29.30, 1.72, 1.54, 7.25, suppf,
2021-05-13,0.24, 24.27, 24.73, 1.73, 1.56, 7.38, suppf,
2021-05-14,-0.22, 23.56, 18.45, 1.74, 1.54, 7.29, suppf,
2021-05-15,0.70, 23.64, 20.43, 1.75, 1.54, 7.34, suppf,
2021-05-16,0.75, 24.03, 28.52, 1.75, 1.55, 7.35, suppf,
2021-05-17,0.05, 22.54, 22.33, 1.74, 1.56, 7.35, suppf,
2021-05-18,0.40, 23.44, 31.32, 1.74, 1.55, 7.34, suppf,
2021-05-19,0.21, 23.22, 30.43, 1.78, 1.57, 7.45, suppf,
2021-05-20,1.39, 22.86, 26.60, 1.87, 1.65, 7.73, suppf,
2021-05-21,0.45, 21.17, 29.75, 1.82, 1.61, 7.60, suppf,
2021-05-22,0.46, 23.31, 25.77, 1.78, 1.59, 7.56, suppf,
2021-05-23,1.23, 24.72, 24.08, 1.74, 1.55, 7.37, suppf,
2021-05-24,0.05, 24.91, 26.71, 1.72, 1.54, 7.28, suppf,
2021-05-25,0.82, 24.07, 27.77, 1.74, 1.56, 7.40, suppf,
2021-05-26,0.94, 25.26, 29.91, 1.77, 1.56, 7.49, suppf,
2021-05-27,0.98, 23.67, 25.72, 1.75, 1.55, 7.40, suppf,
2021-05-28,1.46, 24.33, 27.12, 1.80, 1.58, 7.68, suppf,
2021-05-29,0.81, 23.93, 27.98, 1.73, 1.55, 7.35, suppf,
2021-05-30,0.22, 24.31, 30.48, 1.74, 1.56, 7.44, suppf,
2021-05-31,1.26, 23.93, 30.32, 1.75, 1.56, 7.45, suppf,
2021-06-01,0.34, 23.89, 25.74, 1.76, 1.55, 7.43, suppf,
2021-06-02,0.25, 24.39, 31.30, 1.76, 1.56, 7.43, suppf,
2021-06-03,1.23, 24.50, 30.83, 1.73, 1.54, 7.35, suppf,
2021-06-04,0.89, 23.61, 31.27, 1.75, 1.55, 7.42, suppf,
2021-06-05,0.92, 24.17, 27.58, 1.75, 1.55, 7.41, suppf,
2021-06-06,1.31, 24.37, 33.64, 1.75, 1.55, 7.39, suppf,
2021-06-07,-0.00, 24.81, 30.80, 1.77, 1.56, 7.47, suppf,
2021-06-08,0.33, 24.33, 25.83, 1.75, 1.56, 7.45, suppf,
2021-06-09,0.29, 24.26, 24.81, 1.73, 1.54, 7.35, suppf,
2021-06-10,0.86, 23.74, 28.22, 1.81, 1.61, 7.53, suppf,
2021-06-11,0.27, 24.91, 24.82, 1.81, 1.60, 7.50, suppf,
2021-06-12,0.56, 22.40, 28.60, 1.78, 1.59, 7.60, suppf,
2021-06-13,0.67, 24.27, 27.67, 1.78, 1.60, 7.66, suppf,
2021-06-14,0.53, 23.53, 27.82, 1.79, 1.59, 7.52, suppf,
2021-06-15,0.52, 24.31, 31.57, 1.80, 1.59, 7.51, suppf,
2021-06-16,1.07, 24.37, 28.14, 1.83, 1.61, 7.69, suppf,
2021-06-17,0.07, 23.77, 27.57, 1.74, 1.54, 7.36, suppf,
2021-06-18,-0.26, 23.18, 35.13, 1.76, 1.58, 7.53, suppf,
2021-06-19,-0.07, 24.63, 25.81, 1.75, 1.56, 7.44, suppf,
2021-06-20,0.22, 23.81, 28.63, 1.74, 1.56, 7.39, suppf,
2021-06-21,0.45, 23.39, 29.18, 1.75, 1.57, 7.46, suppf,
2021-06-22,0.43, 23.58, 33.73, 1.79, 1.61, 7.59, suppf,
2021-06-23,0.95, 24.37, 30.01, 1.78, 1.60, 7.54, suppf,
2021-06-24,1.42, 24.38, 27.44, 1.78, 1.59, 7.48, suppf,
2021-06-25,1.18, 24.33, 27.27, 1.78, 1.58, 7.45, suppf,
2021-06-26,1.02, 23.58, 25.06, 1.79, 1.62, 7.60, suppf,
2021-06-27,-0.07, 24.39, 24.18, 1.77, 1.57, 7.42, suppf,
2021-06-28,0.09, 24.25, 25.37, 1.78, 1.59, 7.51, suppf,
2021-06-29,-0.01, 23.65, 30.05, 1.78, 1.58, 7.46, suppf,
2021-06-30,-0.09, 22.76, 27.87, 1.81, 1.61, 7.63, suppf,
2021-07-01,0.37, 23.87, 27.91, 1.78, 1.63, 7.64, suppf,
2021-07-02,0.18, 24.10, 26.90, 1.79, 1.61, 7.59, suppf,
2021-07-03,0.14, 24.05, 22.80, 1.78, 1.58, 7.48, suppf,
2021-07-04,-0.30, 23.53, 27.41, 1.77, 1.57, 7.39, suppf,
2021-07-05,0.33, 24.41, 23.69, 1.77, 1.57, 7.39, suppf,
2021-07-06,0.13, 23.75, 23.31, 1.77, 1.58, 7.41, suppf,
2021-07-07,-1.14, 25.03, 24.16, 1.79, 1.60, 7.57, suppf,
2021-07-08,0.52, 24.12, 29.22, 1.79, 1.59, 7.52, suppf,
2021-07-09,-0.38, 25.14, 32.17, 1.83, 1.62, 7.64, suppf,
2021-07-10,0.42, 24.69, 27.83, 1.79, 1.59, 7.48, suppf,
2021-07-11,1.02, 23.78, 28.06, 1.79, 1.57, 7.44, suppf,
2021-07-12,0.24, 23.66, 29.58, 1.76, 1.57, 7.40, suppf,
2021-07-13,0.47, 24.75, 23.03, 1.77, 1.57, 7.42, suppf,
2021-07-14,-0.93, 22.27, 33.10, 1.79, 1.58, 7.50, suppf,
2021-07-15,0.99, 23.01, 26.74, 1.82, 1.62, 7.64, suppf,
2021-07-16,0.68, 24.95, 33.25, 1.90, 1.67, 7.91, suppf,
2021-07-17,0.09, 23.51, 26.94, 1.84, 1.58, 7.63, suppf,
2021-07-18,-0.27, 22.73, 18.96, 1.83, 1.57, 7.60, suppf,
2021-07-19,0.15, 23.46, 24.91, 1.79, 1.58, 7.53, suppf,
2021-07-20,-1.26, 23.27, 21.48, 1.77, 1.57, 7.43, suppf,
2021-07-21,2.71, 22.58, 21.69, 1.80, 1.58, 7.51, suppf,
2021-07-22,-0.10, 23.24, 27.04, 1.81, 1.61, 7.58, suppf,
2021-07-23,0.25, 24.47, 17.62, 1.80, 1.60, 7.52, suppf,
2021-07-24,-0.36, 23.30, 24.48, 1.77, 1.56, 7.35, suppf,
2021-07-25,-0.53, 23.36, 22.16, 1.77, 1.56, 7.38, suppf,
2021-07-26,2.43, 23.66, 21.70, 1.80, 1.59, 7.57, suppf,
2021-07-27,1.31, 22.72, 18.51, 1.83, 1.65, 7.91, suppf,
2021-07-28,0.19, 23.25, 12.57, 1.81, 1.59, 7.58, suppf,
2021-07-29,-0.58, 23.30, 15.26, 1.77, 1.55, 7.36, suppf,
2021-07-30,-1.17, 23.67, 17.75, 1.85, 1.62, 7.60, suppf,
2021-07-31,-0.38, 23.82, 16.75, 1.77, 1.56, 7.35, suppf,
2021-08-01,0.54, 24.14, 21.01, 1.76, 1.56, 7.33, suppf,
2021-08-02,0.37, 23.72, 17.47, 1.78, 1.57, 7.42, suppf,
2021-08-03,0.04, 22.74, 18.21, 1.77, 1.55, 7.34, suppf,
2021-08-04,0.36, 23.36, 25.78, 1.77, 1.55, 7.35, suppf,
2021-08-05,-0.68, 22.79, 18.13, 1.78, 1.57, 7.44, suppf,
2021-08-06,0.36, 23.98, 20.11, 1.82, 1.57, 7.54, suppf,
2021-08-07,0.64, 23.00, 25.44, 1.78, 1.55, 7.36, suppf,
2021-08-08,0.89, 23.74, 26.29, 1.77, 1.55, 7.34, suppf,
2021-08-09,1.19, 23.02, 27.77, 1.78, 1.55, 7.36, suppf,
2021-08-10,0.37, 22.59, 24.96, 1.77, 1.57, 7.39, suppf,
2021-08-11,0.32, 23.03, 28.61, 1.79, 1.58, 7.49, suppf,
2021-08-12,1.54, 24.28, 28.05, 1.78, 1.57, 7.42, suppf,
2021-08-13,0.42, 23.78, 22.78, 1.78, 1.55, 7.37, suppf,
2021-08-14,0.96, 24.05, 22.38, 1.78, 1.56, 7.38, suppf,
2021-08-15,0.01, 22.35, 27.17, 1.77, 1.57, 7.41, suppf,
2021-08-16,0.25, 23.10, 21.41, 1.77, 1.55, 7.34, suppf,
2021-08-17,-0.75, 22.47, 27.80, 1.79, 1.56, 7.41, suppf,
2021-08-18,-0.71, 23.28, 27.05, 1.79, 1.56, 7.41, suppf,
2021-08-19,0.17, 22.76, 29.22, 1.79, 1.56, 7.40, suppf,
2021-08-20,-0.31, 23.23, 22.79, 1.79, 1.56, 7.39, suppf,
2021-08-21,-0.05, 22.64, 27.13, 1.80, 1.62, 7.69, suppf,
2021-08-22,-1.31, 23.94, 31.89, 1.79, 1.59, 7.49, suppf,
2021-08-23,0.07, 24.28, 25.55, 1.79, 1.59, 7.48, suppf,
2021-08-24,0.30, 23.67, 25.08, 1.77, 1.55, 7.30, suppf,
2021-08-25,0.38, 23.92, 24.99, 1.78, 1.56, 7.36, suppf,
2021-08-26,0.21, 23.71, 21.51, 1.78, 1.58, 7.49, suppf,
2021-08-27,-0.21, 23.61, 25.59, 1.78, 1.58, 7.47, suppf,
2021-08-28,-0.14, 23.49, 26.63, 1.76, 1.55, 7.32, suppf,
2021-08-29,0.80, 23.18, 26.34, 1.77, 1.55, 7.33, suppf,
2021-08-30,-0.48, 22.97, 27.69, 1.78, 1.57, 7.42, suppf,
2021-08-31,0.07, 23.66, 32.47, 1.78, 1.57, 7.44, suppf,
2021-09-01,-0.59, 23.57, 30.33, 1.78, 1.56, 7.38, suppf,
2021-09-02,-0.17, 23.47, 30.56, 1.79, 1.58, 7.44, suppf,
2021-09-03,-0.28, 23.10, 26.92, 1.85, 1.60, 7.69, suppf,
2021-09-04,0.01, 23.39, 25.56, 1.90, 1.59, 7.93, suppf,
2021-09-05,2.14, 23.37, 20.97, 1.85, 1.58, 7.75, suppf,
2021-09-06,0.16, 24.00, 23.75, 1.76, 1.56, 7.33, suppf,
2021-09-07,0.28, 23.84, 27.37, 1.76, 1.55, 7.29, suppf,
2021-09-08,1.49, 24.00, 28.05, 1.78, 1.56, 7.38, suppf,
2021-09-09,1.32, 24.19, 36.23, 1.81, 1.58, 7.51, suppf,
2021-09-10,0.19, 22.99, 30.57, 1.78, 1.57, 7.44, suppf,
2021-09-11,0.91, 23.90, 24.49, 1.77, 1.59, 7.49, suppf,
2021-09-12,0.95, 24.11, 29.68, 1.77, 1.58, 7.43, suppf,
2021-09-13,0.26, 22.62, 24.71, 1.77, 1.58, 7.42, suppf,
2021-09-14,1.13, 23.63, 28.34, 1.77, 1.57, 7.40, suppf,
2021-09-15,0.00, 22.73, 28.91, 1.76, 1.54, 7.30, suppf,
2021-09-16,0.58, 23.40, 26.54, 1.77, 1.56, 7.38, suppf,
2021-09-17,0.26, 23.09, 30.23, 1.75, 1.55, 7.29, suppf,
2021-09-18,0.16, 23.35, 32.06, 1.76, 1.55, 7.33, suppf,
2021-09-19,0.90, 23.56, 27.86, 1.77, 1.55, 7.35, suppf,
2021-09-20,2.07, 23.27, 29.94, 1.77, 1.54, 7.30, suppf,
2021-09-21,0.98, 23.53, 26.13, 1.77, 1.55, 7.32, suppf,
2021-09-22,0.19, 24.22, 24.62, 1.78, 1.55, 7.34, suppf,
2021-09-23,1.61, 23.21, 23.16, 1.78, 1.58, 7.46, suppf,
2021-09-24,0.79, 22.57, 23.23, 1.85, 1.66, 7.68, suppf,
2021-09-25,-0.84, 22.99, 26.00, 1.78, 1.56, 7.38, suppf,
2021-09-26,0.86, 23.00, 31.69, 1.76, 1.54, 7.27, suppf,
2021-09-27,0.74, 23.09, 34.30, 1.78, 1.55, 7.34, suppf,
2021-09-28,0.66, 23.27, 27.22, 1.79, 1.56, 7.42, suppf,
2021-09-29,0.09, 24.20, 24.40, 1.78, 1.56, 7.43, suppf,
