PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEEP
Station name,Mt_Lee_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-07-01
Release Date, 2019-10-03
Reference position, 34.1346006680 North Latitude, -118.3217548244 East Longitude, 485.05072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-06,14.63, -1.84, -51.33, 2.09, 1.93, 8.23, repro,
2016-02-07,14.52, -0.78, -51.64, 2.02, 1.73, 7.94, repro,
2016-02-08,14.88, -2.26, -45.94, 1.88, 1.64, 7.49, repro,
2016-02-09,15.49, -2.58, -46.57, 1.90, 1.65, 7.52, repro,
2016-02-10,14.82, -2.60, -46.16, 1.89, 1.62, 7.36, repro,
2016-02-11,15.46, -2.66, -43.92, 1.89, 1.63, 7.41, repro,
2016-02-12,14.76, -3.49, -40.93, 1.93, 1.69, 7.66, repro,
2016-02-13,14.22, -3.18, -45.28, 1.89, 1.62, 7.40, repro,
2016-02-14,14.43, -2.16, -39.77, 1.94, 1.70, 7.68, repro,
2016-02-15,14.21, -3.66, -40.18, 2.04, 1.72, 7.99, repro,
2016-02-16,16.16, -3.69, -42.71, 1.91, 1.62, 7.45, repro,
2016-02-17,14.29, -3.70, -34.50, 1.93, 1.65, 7.54, repro,
2016-02-18,14.34, -3.67, -32.19, 1.96, 1.66, 7.62, repro,
2016-02-19,13.63, -3.17, -40.29, 1.89, 1.62, 7.37, repro,
2016-02-20,15.44, -2.95, -37.88, 1.89, 1.64, 7.45, repro,
2016-02-21,14.12, -3.06, -39.14, 1.93, 1.68, 7.60, repro,
2016-02-22,14.44, -2.12, -49.43, 1.91, 1.63, 7.42, repro,
2016-02-23,13.85, -2.91, -43.58, 1.97, 1.74, 7.72, repro,
2016-02-24,14.04, -3.76, -41.48, 1.88, 1.62, 7.29, repro,
2016-02-25,14.23, -2.86, -43.89, 1.88, 1.62, 7.33, repro,
2016-02-26,14.63, -2.93, -40.92, 1.92, 1.66, 7.60, repro,
2016-02-27,15.59, -4.54, -44.40, 1.96, 1.74, 7.79, repro,
2016-02-28,13.48, -3.15, -38.50, 1.94, 1.69, 7.59, repro,
2016-02-29,14.61, -1.35, -39.15, 2.10, 1.82, 8.10, repro,
2016-03-01,14.54, -2.64, -38.88, 1.93, 1.67, 7.44, repro,
2016-03-02,13.98, -2.88, -39.09, 1.89, 1.63, 7.41, repro,
2016-03-03,13.65, -3.79, -38.80, 1.91, 1.66, 7.57, repro,
2016-03-04,13.75, -3.07, -40.90, 1.94, 1.70, 7.65, repro,
2016-03-05,14.29, -2.31, -41.34, 1.99, 1.67, 7.72, repro,
2016-03-06,14.35, -4.66, -30.63, 1.98, 1.71, 7.82, repro,
2016-03-07,13.17, -5.45, -30.44, 1.98, 1.74, 7.78, repro,
2016-03-08,11.38, -4.37, -39.17, 2.01, 1.74, 7.82, repro,
2016-03-09,15.13, -4.11, -41.12, 1.91, 1.66, 7.47, repro,
2016-03-10,14.02, -2.96, -35.79, 1.88, 1.65, 7.34, repro,
2016-03-11,10.85, -2.32, -32.14, 1.88, 1.63, 7.29, repro,
2016-03-12,12.45, -2.75, -32.31, 1.91, 1.70, 7.46, repro,
2016-03-13,14.26, -1.92, -41.69, 1.87, 1.64, 7.31, repro,
2016-03-14,14.24, -2.71, -37.29, 1.90, 1.69, 7.39, repro,
2016-03-15,13.53, -2.78, -39.42, 1.90, 1.69, 7.30, repro,
2016-03-16,14.52, -2.60, -36.49, 1.95, 1.78, 7.56, repro,
2016-03-17,14.60, -3.54, -36.51, 1.95, 1.71, 7.49, repro,
2016-03-18,12.42, -2.70, -32.93, 1.94, 1.71, 7.38, repro,
2016-03-19,13.10, -4.77, -36.07, 1.92, 1.67, 7.33, repro,
2016-03-20,11.99, -3.24, -33.50, 1.87, 1.63, 7.17, repro,
2016-03-21,12.93, -1.45, -36.80, 1.88, 1.65, 7.30, repro,
2016-03-22,13.22, -3.33, -39.46, 1.91, 1.68, 7.42, repro,
2016-03-23,12.31, -5.79, -25.70, 2.07, 1.85, 8.02, repro,
2016-03-24,13.28, -4.82, -42.12, 1.88, 1.70, 7.40, repro,
2016-03-25,14.49, -3.07, -32.58, 1.84, 1.61, 7.06, repro,
2016-03-26,13.40, -2.18, -36.12, 1.88, 1.66, 7.29, repro,
2016-03-27,13.17, -2.09, -35.45, 1.91, 1.67, 7.35, repro,
2016-03-28,13.08, -2.61, -39.11, 1.88, 1.66, 7.38, repro,
2016-03-29,12.49, -3.65, -33.15, 1.91, 1.68, 7.51, repro,
2016-03-30,10.70, -2.97, -34.49, 1.84, 1.63, 7.15, repro,
2016-03-31,14.05, -3.10, -28.68, 1.89, 1.65, 7.29, repro,
2016-04-01,13.06, -2.98, -37.66, 1.91, 1.67, 7.31, repro,
2016-04-02,14.26, -2.02, -39.14, 1.92, 1.72, 7.54, repro,
2016-04-03,12.52, -3.18, -36.39, 1.86, 1.64, 7.24, repro,
2016-04-04,14.32, -2.32, -40.06, 1.87, 1.66, 7.32, repro,
2016-04-05,13.65, -2.77, -45.29, 1.88, 1.66, 7.33, repro,
2016-04-06,15.05, -2.32, -41.39, 1.89, 1.67, 7.28, repro,
2016-04-07,12.80, -3.64, -40.36, 1.90, 1.68, 7.32, repro,
2016-04-08,13.95, -2.48, -44.71, 1.91, 1.69, 7.38, repro,
2016-04-09,15.87, -13.84, -77.41, 1.97, 1.79, 8.12, repro,
2016-04-10,13.62, -8.05, -70.76, 1.90, 1.70, 7.50, repro,
2016-04-11,34.07, -17.09, -106.00, 1.94, 1.75, 7.66, repro,
2016-04-12,29.55, -19.86, -95.20, 1.92, 1.73, 7.71, repro,
2016-04-13,32.95, -17.42, -103.73, 1.94, 1.78, 7.86, repro,
2016-04-14,41.76, -19.77, -97.62, 2.00, 1.80, 8.03, repro,
2016-04-15,14.16, -4.31, -43.72, 1.90, 1.71, 7.50, repro,
2016-04-16,14.52, -1.25, -49.34, 1.87, 1.64, 7.24, repro,
2016-04-17,15.74, -1.47, -42.88, 1.88, 1.69, 7.40, repro,
2016-04-18,14.50, -2.48, -35.84, 1.87, 1.65, 7.25, repro,
2016-04-19,15.09, -0.77, -40.09, 2.05, 1.90, 8.08, repro,
2016-04-20,13.48, -3.01, -40.44, 1.90, 1.71, 7.64, repro,
2016-04-21,13.82, -2.77, -47.85, 1.91, 1.71, 7.62, repro,
2016-04-22,12.84, -4.00, -32.35, 1.85, 1.63, 7.15, repro,
2016-04-23,15.26, -3.35, -44.64, 1.90, 1.68, 7.41, repro,
2016-04-24,13.69, -4.65, -33.30, 1.95, 1.77, 7.85, repro,
2016-04-25,14.61, -2.91, -41.87, 1.96, 1.70, 7.86, repro,
2016-04-26,12.88, -3.09, -36.47, 1.87, 1.69, 7.39, repro,
2016-04-27,13.64, -3.03, -34.35, 1.88, 1.66, 7.32, repro,
2016-04-28,13.39, -3.47, -38.21, 1.91, 1.72, 7.50, repro,
2016-04-29,13.40, -3.51, -31.50, 1.89, 1.68, 7.43, repro,
2016-04-30,13.69, -4.17, -32.31, 1.91, 1.76, 7.72, repro,
2016-05-01,15.22, -3.32, -38.91, 1.85, 1.65, 7.33, repro,
2016-05-02,14.48, -2.94, -39.42, 1.91, 1.67, 7.50, repro,
2016-05-03,14.31, -3.30, -39.96, 1.93, 1.75, 7.70, repro,
2016-05-04,13.53, -3.95, -40.08, 1.92, 1.70, 7.55, repro,
2016-05-05,14.14, -2.91, -41.87, 1.99, 1.74, 7.88, repro,
2016-05-06,13.47, -4.36, -35.32, 1.94, 1.68, 7.56, repro,
2016-05-07,12.91, -4.41, -24.63, 1.93, 1.72, 7.57, repro,
2016-05-08,13.38, -4.06, -35.75, 1.93, 1.69, 7.48, repro,
2016-05-09,11.86, -2.74, -34.62, 1.86, 1.65, 7.23, repro,
2016-05-10,12.20, -2.97, -33.92, 1.88, 1.67, 7.35, repro,
2016-05-11,12.61, -3.74, -31.49, 1.86, 1.65, 7.30, repro,
2016-05-12,13.51, -3.74, -36.13, 1.87, 1.66, 7.34, repro,
2016-05-13,13.78, -2.21, -37.39, 1.89, 1.66, 7.40, repro,
2016-05-14,11.61, -3.10, -37.57, 1.90, 1.67, 7.36, repro,
2016-05-15,12.43, -3.09, -34.40, 1.85, 1.63, 7.20, repro,
2016-05-16,13.35, -2.32, -37.22, 1.85, 1.62, 7.19, repro,
2016-05-17,13.44, -4.21, -32.03, 1.90, 1.66, 7.41, repro,
2016-05-18,12.05, -2.64, -44.53, 1.87, 1.67, 7.44, repro,
2016-05-19,13.91, -3.15, -45.27, 1.91, 1.67, 7.52, repro,
2016-05-20,15.14, -2.98, -38.78, 1.87, 1.70, 7.49, repro,
2016-05-21,11.68, -3.57, -34.78, 1.91, 1.75, 7.64, repro,
2016-05-22,12.49, -3.10, -35.86, 1.88, 1.68, 7.45, repro,
2016-05-23,13.08, -1.91, -38.13, 1.88, 1.68, 7.38, repro,
2016-05-24,12.75, -2.47, -49.61, 1.97, 1.69, 7.72, repro,
2016-05-25,14.15, -2.87, -35.65, 1.93, 1.74, 7.60, repro,
2016-05-26,12.17, -2.68, -35.10, 1.86, 1.65, 7.25, repro,
2016-05-27,12.45, -1.75, -37.93, 1.97, 1.72, 7.71, repro,
2016-05-28,11.23, -3.43, -34.90, 1.89, 1.69, 7.44, repro,
2016-05-29,12.49, -4.01, -38.28, 1.88, 1.72, 7.56, repro,
2016-05-30,13.94, -2.19, -42.32, 1.94, 1.82, 7.73, repro,
2016-05-31,14.32, -2.94, -43.90, 1.87, 1.66, 7.33, repro,
2016-06-01,14.05, -2.76, -49.74, 1.87, 1.69, 7.40, repro,
2016-06-02,12.67, -3.42, -39.75, 1.87, 1.64, 7.30, repro,
2016-06-03,13.69, -4.06, -37.64, 1.91, 1.74, 7.68, repro,
2016-06-04,12.91, -3.44, -39.12, 1.86, 1.65, 7.31, repro,
2016-06-05,12.11, -2.85, -37.06, 1.89, 1.70, 7.49, repro,
2016-06-06,13.71, -3.28, -41.77, 1.87, 1.65, 7.30, repro,
2016-06-07,13.16, -2.28, -36.80, 1.86, 1.64, 7.25, repro,
2016-06-08,12.56, -3.12, -33.59, 1.85, 1.63, 7.16, repro,
2016-06-09,12.26, -4.08, -32.76, 1.87, 1.66, 7.26, repro,
2016-06-10,12.46, -3.56, -32.50, 1.87, 1.65, 7.29, repro,
2016-06-11,13.97, -2.40, -44.91, 1.89, 1.68, 7.30, repro,
2016-06-12,13.97, -2.47, -39.50, 1.88, 1.69, 7.43, repro,
2016-06-13,13.03, -3.60, -36.84, 1.86, 1.67, 7.39, repro,
2016-06-14,12.46, -2.40, -30.25, 1.87, 1.68, 7.36, repro,
2016-06-15,12.98, -3.92, -37.95, 1.87, 1.67, 7.35, repro,
2016-06-16,12.98, -3.19, -39.83, 1.87, 1.65, 7.21, repro,
2016-06-17,13.43, -3.13, -41.71, 1.98, 1.66, 7.58, repro,
2016-06-18,12.37, -3.40, -30.50, 1.92, 1.74, 7.55, repro,
2016-06-19,14.52, -4.14, -40.84, 2.01, 1.73, 7.73, repro,
2016-06-20,13.99, -2.97, -41.16, 1.87, 1.65, 7.27, repro,
2016-06-21,14.39, -3.31, -36.73, 1.86, 1.64, 7.20, repro,
2016-06-22,13.94, -4.05, -44.37, 1.90, 1.68, 7.43, repro,
2016-06-23,21.08, -1.27, -8.15, 2.17, 1.91, 8.15, repro,
2016-06-24,13.32, -4.04, -29.13, 1.91, 1.69, 7.48, repro,
2016-06-25,13.85, -1.95, -37.24, 2.09, 2.00, 8.47, repro,
2016-06-26,13.30, -3.46, -34.79, 1.88, 1.66, 7.36, repro,
2016-06-27,13.14, -4.39, -37.40, 1.87, 1.64, 7.26, repro,
2016-06-28,13.21, -4.32, -35.14, 1.87, 1.69, 7.43, repro,
2016-06-29,13.75, -6.25, -26.27, 1.85, 1.66, 7.34, repro,
2016-06-30,13.63, -4.17, -34.96, 1.86, 1.66, 7.29, repro,
2016-07-01,14.17, -4.10, -42.77, 1.94, 1.76, 7.75, repro,
2016-07-02,13.60, -3.40, -35.72, 1.95, 1.70, 7.61, repro,
2016-07-03,14.59, -4.88, -30.79, 1.93, 1.68, 7.61, repro,
2016-07-04,12.86, -2.86, -30.26, 1.92, 1.68, 7.41, repro,
2016-07-05,13.14, -3.83, -37.01, 1.90, 1.66, 7.35, repro,
2016-07-06,12.48, -3.08, -35.38, 1.90, 1.71, 7.38, repro,
2016-07-07,14.12, -3.50, -37.06, 1.89, 1.70, 7.54, repro,
2016-07-08,13.17, -3.40, -38.15, 1.98, 1.71, 7.66, repro,
2016-07-09,13.13, -4.03, -35.17, 1.92, 1.67, 7.34, repro,
2016-07-10,14.22, -3.43, -32.08, 1.90, 1.65, 7.55, repro,
2016-07-11,13.44, -3.50, -37.48, 1.91, 1.67, 7.38, repro,
2016-07-12,12.62, -3.04, -32.86, 1.87, 1.65, 7.35, repro,
2016-07-13,11.36, -2.65, -34.33, 1.88, 1.66, 7.39, repro,
2016-07-14,12.70, -2.45, -42.49, 1.89, 1.71, 7.43, repro,
2016-07-15,13.15, -3.00, -30.97, 1.87, 1.67, 7.41, repro,
2016-07-16,12.78, -2.57, -35.51, 1.88, 1.66, 7.33, repro,
2016-07-17,14.07, -2.19, -33.07, 1.91, 1.67, 7.39, repro,
2016-07-18,11.12, -2.76, -27.95, 1.89, 1.66, 7.41, repro,
2016-07-19,11.77, -2.97, -32.27, 1.90, 1.70, 7.51, repro,
2016-07-20,13.69, -4.82, -32.79, 1.91, 1.69, 7.50, repro,
2016-07-21,13.89, -4.09, -42.48, 1.92, 1.68, 7.49, repro,
2016-07-22,15.07, -3.85, -35.68, 1.96, 1.75, 7.81, repro,
2016-07-23,14.05, -2.00, -38.83, 1.88, 1.64, 7.27, repro,
2016-07-24,14.76, -2.62, -33.50, 1.90, 1.68, 7.40, repro,
2016-07-25,14.50, -2.78, -36.33, 1.89, 1.65, 7.30, repro,
2016-07-26,13.66, -2.55, -33.88, 1.93, 1.74, 7.54, repro,
2016-07-27,9.98, 0.38, -17.75, 4.31, 3.71, 17.19, repro,
2016-07-28,14.44, -1.24, -31.17, 2.63, 2.56, 11.03, repro,
2016-07-29,13.20, -3.13, -33.27, 1.93, 1.67, 7.55, repro,
2016-07-30,13.28, -3.36, -33.27, 1.93, 1.73, 7.68, repro,
2016-07-31,13.91, -3.80, -30.90, 1.89, 1.73, 7.59, repro,
2016-08-01,15.91, -3.51, -34.84, 1.88, 1.65, 7.37, repro,
2016-08-02,12.77, -3.78, -36.60, 1.87, 1.64, 7.25, repro,
2016-08-03,13.48, -3.21, -38.84, 1.87, 1.66, 7.42, repro,
2016-08-04,13.11, -4.37, -36.49, 1.86, 1.64, 7.29, repro,
2016-08-06,14.58, -5.09, -32.27, 2.36, 2.11, 9.13, repro,
2016-08-07,13.51, -3.64, -32.91, 1.89, 1.67, 7.38, repro,
2016-08-08,14.50, -2.79, -36.40, 1.88, 1.67, 7.40, repro,
2016-08-09,14.36, -3.87, -35.05, 1.88, 1.63, 7.31, repro,
2016-08-10,13.89, -2.35, -37.50, 1.89, 1.65, 7.37, repro,
2016-08-11,11.67, -1.63, -33.66, 1.88, 1.68, 7.44, repro,
2016-08-12,11.03, -2.89, -36.07, 1.85, 1.67, 7.32, repro,
2016-08-13,13.76, -3.85, -35.77, 1.91, 1.68, 7.34, repro,
2016-08-14,14.13, -2.94, -39.07, 1.90, 1.68, 7.42, repro,
2016-08-15,15.32, -4.69, -37.04, 1.93, 1.77, 7.65, repro,
2016-08-16,15.50, -3.30, -42.31, 1.94, 1.79, 7.76, repro,
2016-08-17,12.38, -3.79, -32.06, 1.87, 1.69, 7.48, repro,
2016-08-18,15.38, -5.29, -38.75, 1.91, 1.69, 7.52, repro,
2016-08-19,16.16, -4.01, -43.02, 1.94, 1.73, 7.66, repro,
2016-08-20,15.14, -4.31, -41.03, 1.86, 1.65, 7.27, repro,
2016-08-21,14.32, -3.19, -33.09, 1.87, 1.66, 7.34, repro,
2016-08-22,13.85, -2.70, -34.11, 1.87, 1.69, 7.40, repro,
2016-08-23,13.76, -3.71, -30.75, 2.09, 1.81, 8.10, repro,
2016-08-24,6.14, -3.90, -12.35, 6.26, 5.70, 24.24, repro,
2016-08-25,14.15, -2.16, -40.40, 1.88, 1.68, 7.31, repro,
2016-08-26,13.09, -2.66, -34.73, 1.89, 1.72, 7.64, repro,
2016-08-27,12.76, -2.23, -41.41, 1.92, 1.68, 7.64, repro,
2016-08-28,11.31, -2.77, -37.75, 1.86, 1.65, 7.28, repro,
2016-08-29,12.94, -2.65, -43.56, 1.87, 1.69, 7.45, repro,
2016-08-30,14.27, -3.40, -40.07, 1.91, 1.79, 7.61, repro,
2016-08-31,14.07, -3.89, -37.52, 1.91, 1.71, 7.56, repro,
2016-09-01,12.66, -4.52, -31.75, 1.90, 1.71, 7.50, repro,
2016-09-02,12.92, -3.49, -30.29, 1.89, 1.70, 7.47, repro,
2016-09-03,12.14, -5.02, -27.05, 1.87, 1.68, 7.41, repro,
2016-09-04,12.85, -2.86, -38.61, 1.87, 1.65, 7.29, repro,
2016-09-05,14.42, -2.60, -36.89, 1.88, 1.66, 7.37, repro,
2016-09-06,13.47, -3.34, -30.54, 1.92, 1.74, 7.56, repro,
2016-09-07,13.49, -4.89, -29.93, 1.92, 1.72, 7.56, repro,
2016-09-08,12.16, -4.03, -40.52, 2.02, 1.75, 7.82, repro,
2016-09-09,12.75, -3.60, -33.34, 1.94, 1.72, 7.67, repro,
2016-09-10,13.85, -4.61, -42.33, 1.90, 1.71, 7.55, repro,
2016-09-11,12.21, -3.92, -34.67, 1.85, 1.64, 7.26, repro,
2016-09-12,12.91, -3.46, -33.68, 1.89, 1.69, 7.38, repro,
2016-09-13,13.90, -3.61, -34.64, 1.90, 1.71, 7.56, repro,
2016-09-14,14.11, -3.09, -37.96, 1.97, 1.81, 7.91, repro,
2016-09-15,14.61, -3.55, -42.38, 1.92, 1.71, 7.50, repro,
2016-09-16,14.82, -3.30, -40.39, 2.03, 1.84, 8.27, repro,
2016-09-17,13.87, -4.80, -32.32, 1.88, 1.64, 7.26, repro,
2016-09-18,12.02, -4.01, -23.44, 1.89, 1.69, 7.57, repro,
2016-09-19,14.02, -3.66, -34.43, 1.87, 1.65, 7.36, repro,
2016-09-20,13.13, -3.56, -33.79, 1.84, 1.64, 7.27, repro,
2016-09-21,12.35, -4.55, -33.25, 1.89, 1.67, 7.39, repro,
2016-09-22,12.74, -5.91, -32.54, 1.96, 1.76, 7.82, repro,
2016-09-23,13.86, -5.44, -28.80, 1.89, 1.69, 7.51, repro,
2016-09-24,12.60, -5.22, -26.98, 1.87, 1.64, 7.38, repro,
2016-09-25,13.00, -3.87, -35.26, 1.85, 1.60, 7.19, repro,
2016-09-26,13.31, -3.85, -36.65, 1.86, 1.63, 7.27, repro,
2016-09-27,12.46, -5.44, -31.54, 1.86, 1.64, 7.31, repro,
2016-09-28,13.38, -4.66, -33.81, 1.85, 1.63, 7.33, repro,
2016-09-29,13.18, -4.47, -41.90, 1.86, 1.66, 7.41, repro,
2016-09-30,11.04, -4.10, -31.38, 1.87, 1.65, 7.29, repro,
2016-10-01,13.45, -3.43, -34.91, 1.94, 1.69, 7.57, repro,
2016-10-02,13.26, -2.85, -35.77, 1.89, 1.66, 7.55, repro,
2016-10-03,11.79, -5.30, -37.15, 1.98, 1.70, 7.74, repro,
2016-10-04,12.74, -4.83, -32.55, 1.89, 1.62, 7.45, repro,
2016-10-05,12.99, -3.37, -31.23, 1.85, 1.63, 7.28, repro,
2016-10-06,12.38, -3.38, -34.21, 1.86, 1.63, 7.34, repro,
2016-10-07,13.18, -3.16, -37.91, 1.86, 1.61, 7.27, repro,
2016-10-08,11.90, -4.60, -30.10, 1.90, 1.66, 7.46, repro,
2016-10-09,12.06, -3.56, -32.37, 1.84, 1.62, 7.33, repro,
2016-10-10,11.52, -3.24, -34.57, 1.86, 1.60, 7.27, repro,
2016-10-11,12.29, -3.27, -35.66, 1.86, 1.63, 7.31, repro,
2016-10-12,14.13, -2.39, -40.82, 1.85, 1.60, 7.23, repro,
2016-10-13,12.59, -3.32, -37.55, 1.87, 1.66, 7.37, repro,
2016-10-14,12.66, -4.81, -33.35, 1.87, 1.66, 7.49, repro,
2016-10-15,13.08, -2.41, -37.68, 1.84, 1.59, 7.21, repro,
2016-10-16,12.05, -3.73, -32.50, 1.90, 1.72, 7.61, repro,
2016-10-17,12.15, -4.26, -33.09, 1.92, 1.67, 7.61, repro,
2016-10-18,12.48, -3.27, -34.71, 1.91, 1.64, 7.36, repro,
2016-10-19,13.04, -4.09, -41.24, 1.86, 1.62, 7.31, repro,
2016-10-20,12.99, -4.32, -36.26, 1.83, 1.59, 7.15, repro,
2016-10-21,12.53, -3.72, -31.56, 1.86, 1.61, 7.29, repro,
2016-10-22,12.80, -3.69, -29.93, 1.89, 1.64, 7.45, repro,
2016-10-23,12.54, -3.64, -44.49, 1.86, 1.62, 7.27, repro,
2016-10-24,11.13, -4.16, -30.42, 1.91, 1.64, 7.48, repro,
2016-10-25,11.65, -4.19, -37.54, 1.86, 1.65, 7.36, repro,
2016-10-26,12.09, -3.51, -42.13, 1.93, 1.72, 7.69, repro,
2016-10-27,12.96, -4.85, -31.72, 1.91, 1.69, 7.55, repro,
2016-10-28,12.77, -4.47, -29.52, 1.89, 1.65, 7.39, repro,
2016-10-29,12.44, -3.36, -32.63, 1.89, 1.66, 7.45, repro,
2016-10-30,14.95, -5.98, -39.09, 1.86, 1.64, 7.27, repro,
2016-10-31,19.30, -5.95, -50.24, 1.86, 1.66, 7.41, repro,
2016-11-01,20.66, -5.70, -48.17, 1.89, 1.69, 7.46, repro,
2016-11-02,20.15, -3.53, -53.16, 2.06, 1.72, 8.25, repro,
2016-11-03,17.33, -5.66, -28.33, 3.05, 2.96, 12.47, repro,
2016-11-08,17.86, -7.78, -16.14, 4.87, 4.92, 22.46, repro,
2016-11-09,20.17, -5.75, -47.59, 1.88, 1.63, 7.30, repro,
2016-11-10,19.74, -5.89, -50.83, 1.90, 1.66, 7.42, repro,
2016-11-11,19.61, -5.82, -46.47, 1.89, 1.66, 7.54, repro,
2016-11-12,19.15, -6.72, -40.57, 1.90, 1.71, 7.57, repro,
2016-11-13,21.02, -4.54, -56.31, 2.14, 1.89, 8.52, repro,
2016-11-14,20.42, -5.68, -52.76, 1.85, 1.63, 7.24, repro,
2016-11-15,20.77, -5.78, -48.67, 1.85, 1.64, 7.29, repro,
2016-11-16,19.72, -4.62, -43.81, 1.85, 1.65, 7.33, repro,
2016-11-17,18.50, -5.95, -46.48, 1.90, 1.69, 7.57, repro,
2016-11-18,19.68, -4.76, -57.93, 1.86, 1.63, 7.35, repro,
2016-11-19,21.82, -3.87, -55.84, 3.48, 3.08, 13.39, repro,
2016-11-20,21.78, -4.15, -39.47, 2.74, 2.96, 11.59, repro,
2016-11-21,19.48, -6.50, -46.63, 1.96, 1.76, 7.84, repro,
2016-11-22,18.07, -1.74, -42.35, 3.35, 3.11, 13.31, repro,
2016-11-23,21.29, -4.48, -51.80, 1.94, 1.81, 7.67, repro,
2016-11-24,20.72, -4.76, -54.17, 1.86, 1.64, 7.30, repro,
2016-11-25,17.42, -6.48, -49.47, 4.29, 4.11, 19.23, repro,
2016-11-26,19.80, -6.54, -50.23, 1.88, 1.70, 7.54, repro,
2016-11-27,20.10, -6.43, -48.96, 1.88, 1.69, 7.49, repro,
2016-11-28,19.36, -5.35, -42.15, 2.31, 2.19, 9.21, repro,
2016-11-29,20.47, -5.13, -52.13, 1.92, 1.71, 7.62, repro,
2016-11-30,19.65, -5.57, -50.89, 1.86, 1.62, 7.33, repro,
2016-12-01,19.61, -6.80, -39.22, 2.71, 2.56, 10.47, repro,
2016-12-02,17.41, -6.81, -39.84, 2.61, 2.11, 10.17, repro,
2016-12-03,16.70, -3.92, -47.71, 2.29, 1.89, 8.72, repro,
2016-12-04,19.71, -5.94, -48.79, 1.89, 1.72, 7.67, repro,
2016-12-05,20.76, -5.43, -51.23, 1.86, 1.63, 7.33, repro,
2016-12-06,20.79, -5.91, -48.09, 1.89, 1.66, 7.47, repro,
2016-12-07,19.57, -6.53, -45.90, 1.86, 1.64, 7.29, repro,
2016-12-08,21.10, -5.69, -48.39, 1.85, 1.63, 7.22, repro,
2016-12-09,21.05, -4.94, -52.53, 2.00, 1.72, 7.96, repro,
2016-12-10,20.63, -4.13, -48.13, 1.84, 1.66, 7.33, repro,
2016-12-11,20.64, -6.48, -48.54, 1.93, 1.69, 7.61, repro,
2016-12-12,20.80, -6.98, -39.27, 1.84, 1.64, 7.33, repro,
2016-12-13,21.33, -7.34, -48.51, 1.84, 1.65, 7.30, repro,
2016-12-14,16.96, -4.95, -47.42, 1.84, 1.64, 7.30, repro,
2016-12-15,11.43, -5.22, -40.83, 1.82, 1.60, 7.16, repro,
2016-12-16,13.78, -1.51, -36.65, 1.83, 1.60, 7.18, repro,
2016-12-17,12.09, -6.45, -39.09, 1.83, 1.61, 7.25, repro,
2016-12-18,12.88, -5.23, -44.62, 1.82, 1.61, 7.17, repro,
2016-12-19,13.71, -4.74, -46.56, 1.86, 1.67, 7.35, repro,
2016-12-20,12.53, -4.16, -45.90, 1.83, 1.64, 7.33, repro,
2016-12-21,13.26, -4.73, -50.02, 1.85, 1.63, 7.29, repro,
2016-12-22,14.41, -2.34, -48.35, 1.85, 1.67, 7.50, repro,
2016-12-23,13.16, -3.58, -36.15, 1.90, 1.68, 7.47, repro,
2016-12-24,12.07, -1.08, -43.44, 1.83, 1.64, 7.22, repro,
2016-12-25,11.93, -5.58, -41.30, 1.91, 1.72, 7.58, repro,
2016-12-26,11.74, -3.73, -40.00, 1.85, 1.61, 7.18, repro,
2016-12-27,12.72, -4.41, -50.75, 1.81, 1.59, 7.07, repro,
2016-12-28,12.46, -5.04, -43.08, 1.80, 1.59, 7.05, repro,
2016-12-29,12.02, -3.36, -48.34, 1.82, 1.62, 7.16, repro,
2016-12-30,12.59, -4.39, -39.21, 1.89, 1.68, 7.55, repro,
2016-12-31,15.11, -0.45, -43.90, 1.85, 1.61, 7.17, repro,
2017-01-01,14.51, -1.44, -40.72, 1.80, 1.61, 7.13, repro,
2017-01-02,12.18, -5.90, -44.05, 2.06, 1.90, 8.46, repro,
2017-01-03,10.77, -5.18, -44.87, 1.83, 1.61, 7.12, repro,
2017-01-04,12.92, -4.58, -48.06, 1.85, 1.64, 7.29, repro,
2017-01-05,12.91, -1.63, -52.75, 1.89, 1.65, 7.45, repro,
2017-01-06,10.54, -4.54, -45.14, 1.86, 1.63, 7.29, repro,
2017-01-07,13.04, -1.36, -45.87, 1.85, 1.62, 7.21, repro,
2017-01-08,12.94, -4.62, -50.16, 1.88, 1.64, 7.34, repro,
2017-01-09,12.77, -3.27, -40.73, 1.88, 1.67, 7.44, repro,
2017-01-10,12.99, -4.47, -44.20, 1.95, 1.72, 7.81, repro,
2017-01-11,14.86, -0.24, -40.24, 1.90, 1.65, 7.31, repro,
2017-01-12,16.04, -0.98, -48.30, 1.88, 1.63, 7.32, repro,
2017-01-13,15.92, -0.02, -56.63, 1.87, 1.64, 7.26, repro,
2017-01-14,14.00, -5.25, -46.69, 1.88, 1.70, 7.42, repro,
2017-01-15,11.79, -6.00, -39.73, 1.86, 1.64, 7.28, repro,
2017-01-16,12.24, -4.53, -50.25, 1.86, 1.65, 7.25, repro,
2017-01-17,11.09, -6.38, -36.64, 1.91, 1.68, 7.42, repro,
2017-01-18,11.21, -6.29, -43.39, 1.92, 1.66, 7.32, repro,
2017-01-19,14.35, -4.84, -40.07, 1.92, 1.69, 7.50, repro,
