PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P329
Station name,StewartRchCN2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0822147154 North Latitude, -123.4520470995 East Longitude, 1034.62307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-11,-0.63, 2.49, 2.50, 1.94, 1.52, 6.74, repro,
2016-10-12,0.24, 2.49, -3.52, 1.95, 1.52, 6.74, repro,
2016-10-13,2.07, 2.80, -2.42, 1.99, 1.55, 6.79, repro,
2016-10-14,1.16, 2.70, -1.92, 1.95, 1.53, 6.80, repro,
2016-10-15,1.18, 1.99, -3.37, 2.00, 1.57, 6.92, repro,
2016-10-16,1.27, 2.98, 0.35, 1.96, 1.53, 6.81, repro,
2016-10-17,-0.51, 3.55, -2.53, 1.95, 1.52, 6.75, repro,
2016-10-18,1.19, 2.40, -2.83, 1.95, 1.52, 6.72, repro,
2016-10-19,1.46, 3.63, -8.42, 2.00, 1.54, 6.82, repro,
2016-10-20,1.64, 1.96, -5.61, 2.00, 1.56, 6.86, repro,
2016-10-21,2.55, 1.66, -13.38, 1.96, 1.53, 6.79, repro,
2016-10-22,0.94, 2.10, -1.33, 1.94, 1.52, 6.72, repro,
2016-10-23,0.24, 2.80, -8.49, 1.95, 1.52, 6.76, repro,
2016-10-24,0.25, 5.00, -11.45, 1.95, 1.52, 6.72, repro,
2016-10-25,1.86, 3.50, -15.26, 1.95, 1.52, 6.72, repro,
2016-10-26,0.03, 4.81, -16.85, 1.93, 1.53, 6.72, repro,
2016-10-27,1.32, 1.85, -6.45, 1.93, 1.53, 6.74, repro,
2016-10-28,2.41, 1.88, -7.75, 1.96, 1.53, 6.78, repro,
2016-10-29,0.11, 4.30, -4.54, 1.96, 1.52, 6.71, repro,
2016-10-30,0.39, 2.66, -13.03, 1.94, 1.50, 6.65, repro,
2016-10-31,0.87, 2.87, -4.47, 1.99, 1.56, 6.79, repro,
2016-11-01,0.34, 2.45, -7.78, 1.93, 1.51, 6.65, repro,
2016-11-02,0.72, 1.70, -10.67, 2.11, 1.67, 7.44, repro,
2016-11-03,2.18, 2.63, -16.15, 1.94, 1.52, 6.73, repro,
2016-11-04,1.18, 3.63, -8.04, 1.94, 1.51, 6.67, repro,
2016-11-05,2.24, 3.33, -16.56, 1.94, 1.50, 6.65, repro,
2016-11-06,1.60, 3.72, -10.88, 1.94, 1.51, 6.67, repro,
2016-11-07,1.66, 2.82, -10.16, 1.93, 1.52, 6.70, repro,
2016-11-08,1.93, 1.85, -9.94, 1.94, 1.52, 6.72, repro,
2016-11-09,0.46, 3.45, -7.76, 1.94, 1.51, 6.69, repro,
2016-11-10,0.07, 4.09, -13.72, 2.05, 1.56, 6.84, repro,
2016-11-11,-0.13, 3.38, -11.35, 2.01, 1.55, 6.83, repro,
2016-11-12,1.48, 4.06, -3.08, 1.93, 1.52, 6.68, repro,
2016-11-13,0.99, 3.24, -14.54, 1.93, 1.52, 6.69, repro,
2016-11-14,1.53, 3.74, -15.09, 2.01, 1.56, 6.85, repro,
2016-11-15,-0.22, 3.60, -4.09, 1.95, 1.53, 6.78, repro,
2016-11-16,1.29, 3.01, -8.82, 1.94, 1.51, 6.67, repro,
2016-11-17,0.09, 3.12, -10.29, 1.99, 1.55, 6.79, repro,
2016-11-18,1.78, 2.45, -13.22, 1.94, 1.52, 6.72, repro,
2016-11-19,2.26, 2.12, -7.17, 1.94, 1.52, 6.74, repro,
2016-11-20,0.99, 3.48, -0.02, 1.95, 1.52, 6.73, repro,
2016-11-21,0.99, 2.26, -7.15, 1.93, 1.51, 6.67, repro,
2016-11-22,0.33, 3.27, -9.15, 1.93, 1.49, 6.59, repro,
2016-11-23,-2.85, 3.95, -12.15, 1.94, 1.52, 6.70, repro,
2016-11-24,1.34, 3.05, -18.69, 2.01, 1.57, 6.87, repro,
2016-11-25,-0.58, 3.85, -10.28, 1.99, 1.56, 6.84, repro,
2016-11-26,-0.86, 2.29, -16.17, 1.97, 1.55, 6.87, repro,
2016-11-27,0.95, 2.53, -11.23, 1.96, 1.54, 6.74, repro,
2016-11-28,1.26, 2.80, -3.63, 1.93, 1.50, 6.65, repro,
2016-11-29,0.92, 1.99, -13.64, 2.05, 1.57, 6.91, repro,
2016-11-30,0.33, 2.78, -12.86, 1.95, 1.52, 6.73, repro,
2016-12-01,-0.03, 1.75, -15.31, 1.98, 1.56, 6.91, repro,
2016-12-02,0.99, 3.43, -12.14, 2.01, 1.57, 6.89, repro,
2016-12-03,1.03, 2.33, -12.99, 1.92, 1.50, 6.64, repro,
2016-12-04,1.44, 2.68, -9.99, 2.01, 1.55, 6.82, repro,
2016-12-05,0.13, 2.47, -15.14, 2.00, 1.56, 6.85, repro,
2016-12-06,1.32, 2.10, -12.15, 2.06, 1.58, 6.97, repro,
2016-12-07,1.46, 1.36, -18.13, 1.93, 1.52, 6.69, repro,
2016-12-08,3.53, 1.58, -11.33, 1.94, 1.51, 6.69, repro,
2016-12-09,3.11, 4.81, -18.24, 2.03, 1.56, 6.94, repro,
2016-12-10,1.29, 2.79, -10.38, 1.94, 1.52, 6.73, repro,
2016-12-11,0.92, 2.65, -13.75, 1.95, 1.54, 6.78, repro,
2016-12-12,2.21, 1.80, -22.02, 2.04, 1.60, 6.99, repro,
2016-12-13,0.43, 1.60, -12.77, 2.03, 1.59, 6.92, repro,
2016-12-14,2.58, 2.71, -12.63, 1.95, 1.54, 6.74, repro,
2016-12-15,2.65, 3.95, -16.91, 1.94, 1.51, 6.70, repro,
2016-12-16,0.02, 2.58, -7.94, 2.00, 1.56, 6.83, repro,
2016-12-17,1.14, 2.00, -13.53, 2.01, 1.56, 6.85, repro,
2016-12-18,1.76, 2.35, -18.26, 2.00, 1.56, 6.81, repro,
2016-12-19,2.22, 2.75, -13.98, 2.13, 1.61, 7.21, repro,
2016-12-20,2.52, 2.44, -13.10, 1.99, 1.55, 6.80, repro,
2016-12-21,0.32, 0.91, -13.04, 1.94, 1.52, 6.68, repro,
2016-12-22,0.30, 2.23, -10.85, 1.97, 1.53, 6.73, repro,
2016-12-23,1.39, 3.54, -8.33, 1.95, 1.52, 6.74, repro,
2016-12-24,1.41, 2.32, -13.43, 1.94, 1.51, 6.68, repro,
2016-12-25,1.64, 2.12, -12.50, 1.93, 1.50, 6.66, repro,
2016-12-26,2.50, 3.42, -15.56, 1.94, 1.51, 6.71, repro,
2016-12-27,2.16, 2.77, -16.53, 1.99, 1.55, 6.79, repro,
2016-12-28,1.15, 3.37, -10.09, 1.93, 1.51, 6.65, repro,
2016-12-29,2.89, 2.80, -16.91, 1.94, 1.51, 6.67, repro,
2016-12-30,2.36, 2.89, -11.24, 2.00, 1.55, 6.82, repro,
2016-12-31,1.44, 2.23, -15.64, 1.94, 1.52, 6.72, repro,
2017-01-01,2.02, 2.30, -7.32, 1.99, 1.55, 6.78, repro,
2017-01-02,2.48, 2.55, -11.72, 1.93, 1.51, 6.64, repro,
2017-01-03,2.44, 3.84, -19.46, 1.92, 1.50, 6.60, repro,
2017-01-04,2.54, 2.69, -10.81, 1.95, 1.51, 6.67, repro,
2017-01-05,0.68, 3.18, -13.64, 2.06, 1.57, 6.90, repro,
2017-01-06,1.23, 3.04, -12.85, 2.00, 1.55, 6.82, repro,
2017-01-07,1.46, 2.47, -10.66, 1.93, 1.50, 6.63, repro,
2017-01-08,1.81, 3.59, -18.83, 1.93, 1.50, 6.61, repro,
2017-01-09,2.77, 3.93, -8.07, 1.94, 1.51, 6.67, repro,
2017-01-10,1.76, 3.07, -8.53, 2.10, 1.59, 7.06, repro,
2017-01-11,2.37, 3.90, -18.00, 1.96, 1.54, 6.75, repro,
2017-01-12,2.38, 3.09, -17.05, 1.99, 1.54, 6.77, repro,
2017-01-13,2.30, 2.83, -21.31, 1.92, 1.50, 6.60, repro,
2017-01-14,1.40, 3.47, -20.34, 1.98, 1.54, 6.76, repro,
2017-01-15,1.46, 4.25, -22.00, 1.93, 1.49, 6.61, repro,
2017-01-16,1.55, 3.27, -19.49, 1.94, 1.50, 6.65, repro,
2017-01-17,0.67, 3.95, -10.88, 1.96, 1.55, 6.78, repro,
2017-01-18,1.21, 3.36, -13.35, 1.96, 1.56, 6.84, repro,
2017-01-19,0.20, 5.43, -14.23, 2.00, 1.55, 6.82, repro,
2017-01-20,2.28, 5.58, -3.44, 1.93, 1.50, 6.63, repro,
2017-01-21,1.62, 5.47, -4.25, 1.94, 1.51, 6.66, repro,
2017-01-22,1.98, 5.60, -15.24, 1.94, 1.51, 6.66, repro,
2017-01-23,1.48, 4.75, -8.12, 1.98, 1.54, 6.75, repro,
2017-01-24,1.69, 2.81, -13.86, 1.92, 1.51, 6.63, repro,
2017-01-25,2.03, 3.88, -22.02, 1.99, 1.56, 6.82, repro,
2017-01-26,1.11, 4.69, -23.67, 1.98, 1.54, 6.79, repro,
2017-01-27,1.96, 4.98, -27.85, 1.94, 1.51, 6.67, repro,
2017-01-28,2.56, 5.17, -27.55, 1.98, 1.53, 6.77, repro,
2017-01-29,1.83, 4.91, -19.80, 1.91, 1.50, 6.55, repro,
2017-01-30,0.72, 3.81, -16.12, 1.99, 1.55, 6.75, repro,
2017-01-31,1.62, 2.36, -24.56, 1.93, 1.50, 6.64, repro,
2017-02-01,0.56, 2.22, -17.92, 1.94, 1.50, 6.65, repro,
2017-02-02,0.12, 4.34, -17.21, 1.96, 1.52, 6.74, repro,
2017-02-03,0.90, 4.99, -18.90, 1.96, 1.54, 6.79, repro,
2017-02-04,1.18, 4.50, -14.99, 1.92, 1.51, 6.65, repro,
2017-02-05,-0.09, 3.62, -16.61, 1.93, 1.51, 6.64, repro,
2017-02-06,3.01, 4.03, -12.41, 1.99, 1.55, 6.77, repro,
2017-02-07,1.10, 3.99, -17.59, 1.98, 1.54, 6.84, repro,
2017-02-08,0.76, 4.08, -19.24, 1.94, 1.50, 6.63, repro,
2017-02-09,3.02, 4.89, -18.15, 1.93, 1.51, 6.66, repro,
2017-02-10,3.12, 4.78, -22.93, 1.92, 1.51, 6.62, repro,
2017-02-11,0.10, 4.42, -20.63, 1.92, 1.50, 6.61, repro,
2017-02-12,-0.15, 4.17, -22.78, 1.94, 1.50, 6.65, repro,
2017-02-13,0.53, 5.39, -25.23, 1.99, 1.54, 6.82, repro,
2017-02-14,0.10, 3.53, -17.05, 1.92, 1.50, 6.61, repro,
2017-02-15,1.07, 4.32, -13.70, 1.94, 1.51, 6.68, repro,
2017-02-16,1.99, 5.38, -11.76, 1.93, 1.52, 6.70, repro,
2017-02-17,-0.71, 3.44, -13.13, 1.92, 1.50, 6.63, repro,
2017-02-18,-0.38, 3.41, -13.09, 1.93, 1.50, 6.63, repro,
2017-02-19,0.31, 4.07, -17.04, 1.94, 1.51, 6.65, repro,
2017-02-20,0.94, 4.69, -21.27, 1.94, 1.52, 6.68, repro,
2017-02-21,1.40, 6.20, -18.46, 1.93, 1.51, 6.62, repro,
2017-02-22,0.45, 5.37, -24.58, 1.92, 1.51, 6.66, repro,
2017-02-23,-0.62, 4.95, -19.75, 1.96, 1.54, 6.79, repro,
2017-02-24,0.78, 4.44, -20.48, 1.96, 1.55, 6.80, repro,
2017-02-25,1.34, 3.90, -14.28, 2.07, 1.60, 7.04, repro,
2017-02-26,2.18, 4.29, -13.03, 1.92, 1.50, 6.60, repro,
2017-02-27,1.95, 3.06, -17.28, 1.96, 1.52, 6.75, repro,
2017-02-28,1.54, 4.55, -17.39, 1.98, 1.55, 6.76, repro,
2017-03-01,0.57, 4.89, -24.02, 1.98, 1.54, 6.79, repro,
2017-03-02,1.46, 4.75, -22.74, 1.94, 1.52, 6.71, repro,
2017-03-03,0.97, 4.38, -16.77, 1.91, 1.50, 6.58, repro,
2017-03-04,1.15, 3.81, -14.32, 1.93, 1.51, 6.64, repro,
2017-03-05,1.78, 4.89, -12.19, 1.92, 1.51, 6.65, repro,
2017-03-06,0.88, 5.26, -19.57, 1.97, 1.51, 6.77, repro,
2017-03-07,1.70, 6.58, -24.22, 1.96, 1.55, 6.75, repro,
2017-03-08,1.33, 4.39, -21.70, 1.93, 1.51, 6.66, repro,
2017-03-09,1.11, 4.34, -24.79, 1.93, 1.52, 6.66, repro,
2017-03-10,1.28, 5.14, -22.01, 1.92, 1.51, 6.63, repro,
2017-03-11,1.23, 4.51, -27.26, 1.92, 1.50, 6.63, repro,
2017-03-12,2.95, 4.74, -23.58, 1.92, 1.50, 6.61, repro,
2017-03-13,1.49, 5.31, -18.66, 1.93, 1.50, 6.60, repro,
2017-03-14,0.68, 4.68, -16.01, 1.94, 1.50, 6.63, repro,
2017-03-15,0.65, 4.49, -18.68, 1.94, 1.51, 6.67, repro,
2017-03-16,1.99, 6.44, -18.16, 1.96, 1.55, 6.81, repro,
2017-03-17,1.23, 4.56, -25.97, 1.92, 1.49, 6.61, repro,
2017-03-18,2.60, 5.16, -10.06, 1.93, 1.51, 6.68, repro,
2017-03-19,0.48, 5.40, -14.44, 1.92, 1.51, 6.64, repro,
2017-03-20,0.47, 4.57, -22.93, 1.94, 1.52, 6.70, repro,
2017-03-21,0.84, 5.74, -20.74, 1.93, 1.52, 6.70, repro,
2017-03-22,1.74, 4.69, -13.75, 1.92, 1.51, 6.64, repro,
2017-03-23,2.62, 3.66, -20.07, 2.00, 1.58, 6.84, repro,
2017-03-24,2.29, 4.31, -19.40, 1.93, 1.54, 6.67, repro,
2017-03-25,2.36, 4.12, -20.35, 1.94, 1.51, 6.65, repro,
2017-03-26,1.15, 3.97, -20.94, 1.94, 1.52, 6.71, repro,
2017-03-27,1.79, 5.40, -22.20, 1.92, 1.51, 6.66, repro,
2017-03-28,-0.41, 5.42, -26.71, 2.05, 1.58, 6.94, repro,
2017-03-29,1.51, 4.29, -21.49, 1.91, 1.51, 6.60, repro,
2017-03-30,3.10, 4.15, -18.63, 1.93, 1.51, 6.66, repro,
2017-03-31,0.95, 3.74, -21.72, 1.94, 1.52, 6.68, repro,
2017-04-01,2.51, 4.03, -23.24, 1.92, 1.51, 6.64, repro,
2017-04-02,2.02, 3.48, -21.86, 1.98, 1.54, 6.79, repro,
2017-04-03,2.30, 4.40, -20.99, 1.91, 1.50, 6.57, repro,
2017-04-04,1.81, 4.00, -22.41, 1.92, 1.50, 6.58, repro,
2017-04-05,2.10, 4.37, -22.83, 1.94, 1.51, 6.70, repro,
2017-04-06,2.19, 4.89, -20.21, 1.94, 1.52, 6.71, repro,
2017-04-07,2.55, 4.59, -15.41, 1.94, 1.52, 6.69, repro,
2017-04-08,0.02, 4.74, -13.63, 1.93, 1.50, 6.63, repro,
2017-04-09,1.87, 3.36, -15.32, 1.97, 1.53, 6.73, repro,
2017-04-10,1.35, 4.34, -27.71, 1.93, 1.51, 6.66, repro,
2017-04-11,1.44, 4.12, -23.19, 1.94, 1.52, 6.69, repro,
2017-04-12,-0.14, 5.43, -23.15, 1.94, 1.52, 6.72, repro,
2017-04-13,0.05, 4.10, -23.21, 1.92, 1.50, 6.60, repro,
2017-04-14,1.23, 4.51, -24.51, 1.98, 1.54, 6.68, repro,
2017-04-15,0.57, 3.51, -25.95, 1.93, 1.51, 6.65, repro,
2017-04-16,3.09, 4.43, -19.68, 1.95, 1.52, 6.75, repro,
2017-04-17,2.21, 3.61, -18.84, 1.94, 1.52, 6.69, repro,
2017-04-18,-0.63, 4.85, -18.95, 1.93, 1.52, 6.69, repro,
2017-04-19,2.28, 4.94, -27.19, 1.97, 1.54, 6.76, repro,
2017-04-20,2.56, 4.83, -25.09, 1.93, 1.50, 6.62, repro,
2017-04-21,1.56, 3.67, -22.70, 1.95, 1.51, 6.70, repro,
2017-04-22,-0.17, 4.97, -21.64, 1.93, 1.52, 6.70, repro,
2017-04-23,-0.30, 3.92, -22.79, 1.93, 1.52, 6.67, repro,
2017-04-24,-1.13, 3.69, -12.42, 1.93, 1.51, 6.66, repro,
2017-04-25,0.01, 2.94, -18.94, 2.03, 1.55, 6.89, repro,
2017-04-26,0.61, 4.67, -18.68, 2.09, 1.59, 6.98, repro,
2017-04-27,-0.74, 3.09, -20.18, 1.96, 1.54, 6.76, repro,
2017-04-28,0.34, 3.45, -26.77, 1.95, 1.55, 6.76, repro,
2017-04-29,0.85, 2.46, -23.06, 2.00, 1.55, 6.75, repro,
2017-04-30,0.84, 2.23, -23.82, 1.99, 1.55, 6.75, repro,
2017-05-01,-1.24, 4.26, -23.95, 2.08, 1.58, 6.97, repro,
2017-05-02,-0.40, 2.85, -20.85, 1.93, 1.50, 6.61, repro,
2017-05-03,0.20, 1.74, -21.26, 1.91, 1.49, 6.56, repro,
2017-05-04,-0.69, 1.39, -17.14, 1.93, 1.50, 6.63, repro,
2017-05-05,-1.55, 1.27, -10.92, 1.96, 1.52, 6.77, repro,
2017-05-06,2.31, 1.66, -23.11, 1.93, 1.51, 6.63, repro,
2017-05-07,1.40, 2.23, -23.67, 1.92, 1.50, 6.59, repro,
2017-05-08,-0.58, 2.96, -20.42, 1.97, 1.53, 6.72, repro,
2017-05-09,0.11, 1.78, -21.33, 1.92, 1.50, 6.59, repro,
2017-05-10,0.06, 1.98, -20.95, 2.13, 1.61, 7.07, repro,
2017-05-11,-0.55, 3.80, -22.36, 1.95, 1.55, 6.84, repro,
2017-05-12,0.82, 4.18, -29.43, 1.92, 1.50, 6.60, repro,
2017-05-13,0.51, 2.97, -19.17, 1.92, 1.50, 6.60, repro,
2017-05-14,1.22, 3.31, -19.02, 1.92, 1.50, 6.59, repro,
2017-05-15,-0.47, 1.73, -16.63, 1.93, 1.50, 6.63, repro,
2017-05-16,0.21, 1.98, -21.56, 2.00, 1.56, 6.83, repro,
2017-05-17,-0.60, 3.56, -18.66, 1.92, 1.52, 6.67, repro,
2017-05-18,-0.14, 4.08, -18.05, 1.98, 1.59, 7.01, repro,
2017-05-19,0.82, 2.07, -26.93, 1.97, 1.52, 6.72, repro,
2017-05-20,1.82, 2.00, -18.30, 1.94, 1.51, 6.66, repro,
2017-05-21,-0.86, 2.58, -18.07, 1.92, 1.51, 6.61, repro,
2017-05-22,-0.22, 2.35, -14.39, 1.93, 1.50, 6.63, repro,
2017-05-23,0.33, 3.42, -14.86, 1.94, 1.51, 6.65, repro,
2017-05-24,0.76, 1.84, -10.66, 1.94, 1.53, 6.71, repro,
2017-05-25,0.53, 1.69, -6.67, 1.93, 1.50, 6.63, repro,
2017-05-26,1.23, 2.29, -18.61, 1.92, 1.50, 6.58, repro,
2017-05-27,-0.30, 2.17, -14.37, 1.93, 1.51, 6.61, repro,
2017-05-28,0.58, 2.61, -15.18, 1.94, 1.51, 6.67, repro,
2017-05-29,-0.57, 3.08, -14.96, 1.93, 1.51, 6.63, repro,
2017-05-30,-0.94, 1.87, -16.90, 1.94, 1.51, 6.64, repro,
2017-05-31,0.23, 2.41, -12.90, 1.93, 1.51, 6.60, repro,
2017-06-01,1.14, 2.61, -17.00, 1.92, 1.51, 6.60, repro,
2017-06-02,-0.02, 1.46, -12.42, 1.98, 1.54, 6.80, repro,
2017-06-03,0.41, 2.91, -14.78, 1.94, 1.51, 6.63, repro,
2017-06-04,0.56, 2.24, -10.21, 1.97, 1.53, 6.69, repro,
2017-06-05,-0.07, 2.04, -11.08, 1.92, 1.50, 6.61, repro,
2017-06-06,0.06, 2.45, -7.44, 1.95, 1.55, 6.71, repro,
2017-06-07,0.42, 1.94, -9.45, 1.96, 1.52, 6.69, repro,
2017-06-08,-0.11, 3.73, -14.17, 1.99, 1.54, 6.77, repro,
2017-06-09,0.66, 2.18, -10.81, 1.92, 1.50, 6.58, repro,
2017-06-10,1.60, 2.52, -11.25, 1.92, 1.50, 6.62, repro,
2017-06-11,1.56, 2.58, -7.22, 1.95, 1.55, 6.74, repro,
2017-06-12,-1.33, 3.56, -6.32, 1.94, 1.53, 6.75, repro,
2017-06-13,0.71, 3.07, -8.78, 1.93, 1.50, 6.63, repro,
2017-06-14,1.07, 2.69, -8.55, 1.93, 1.51, 6.63, repro,
2017-06-15,0.93, 1.96, -7.92, 1.96, 1.55, 6.80, repro,
2017-06-16,-0.45, 2.93, -9.51, 2.03, 1.64, 7.24, repro,
2017-06-17,0.63, 2.03, -11.80, 1.93, 1.51, 6.66, repro,
2017-06-18,0.95, 2.51, -5.64, 1.93, 1.50, 6.62, repro,
2017-06-19,0.38, 2.70, -11.60, 1.97, 1.53, 6.80, repro,
2017-06-20,0.71, 2.86, -9.82, 1.93, 1.51, 6.64, repro,
2017-06-21,-0.36, 2.60, -9.38, 1.92, 1.53, 6.70, repro,
2017-06-22,-0.41, 2.33, -7.44, 1.93, 1.52, 6.68, repro,
2017-06-23,0.53, 3.90, -11.02, 1.92, 1.51, 6.63, repro,
2017-06-24,1.03, 3.32, -14.53, 1.93, 1.50, 6.62, repro,
2017-06-25,1.78, 3.55, -13.42, 1.93, 1.52, 6.69, repro,
2017-06-26,-0.30, 4.03, -9.97, 1.93, 1.52, 6.70, repro,
2017-06-27,0.59, 2.28, -9.22, 1.93, 1.51, 6.64, repro,
2017-06-28,0.71, 2.32, -6.27, 1.93, 1.51, 6.67, repro,
2017-06-29,1.44, 3.31, -5.76, 1.93, 1.51, 6.61, repro,
2017-06-30,-0.02, 2.18, -13.00, 2.02, 1.55, 6.80, repro,
2017-07-01,1.28, 3.07, -11.97, 2.02, 1.60, 6.89, repro,
2017-07-02,-0.59, 2.35, -7.43, 1.98, 1.55, 6.73, repro,
2017-07-03,0.86, 3.10, -5.96, 1.93, 1.51, 6.64, repro,
2017-07-04,0.11, 2.59, -6.70, 1.92, 1.51, 6.61, repro,
2017-07-05,2.17, 2.92, -15.09, 1.99, 1.54, 6.68, repro,
2017-07-06,2.45, 3.74, -12.97, 2.00, 1.53, 6.79, repro,
2017-07-07,1.95, 2.81, -13.72, 2.00, 1.53, 6.80, repro,
2017-07-08,1.08, 2.64, -12.69, 1.93, 1.50, 6.63, repro,
2017-07-09,0.90, 2.91, -9.81, 1.93, 1.52, 6.68, repro,
2017-07-10,0.88, 2.50, -5.31, 1.92, 1.50, 6.59, repro,
2017-07-11,0.42, 2.36, -10.58, 1.93, 1.51, 6.63, repro,
2017-07-12,0.40, 2.28, -10.88, 2.04, 1.60, 6.96, repro,
2017-07-13,0.64, 1.43, -10.01, 1.94, 1.51, 6.58, repro,
2017-07-14,1.56, 2.23, -12.28, 1.94, 1.51, 6.66, repro,
2017-07-15,0.25, 1.84, -6.15, 2.14, 1.61, 7.07, repro,
2017-07-16,1.39, 2.71, -7.40, 1.92, 1.50, 6.60, repro,
2017-07-17,1.17, 2.68, -0.47, 1.92, 1.51, 6.65, repro,
2017-07-18,-0.06, 2.03, -7.03, 1.98, 1.56, 6.78, repro,
2017-07-19,0.67, 2.07, -10.72, 1.93, 1.50, 6.64, repro,
2017-07-20,1.90, 3.12, -10.47, 1.92, 1.51, 6.64, repro,
2017-07-21,1.52, 2.19, -15.37, 1.92, 1.50, 6.60, repro,
2017-07-22,-0.78, 2.00, -8.66, 1.93, 1.51, 6.66, repro,
2017-07-23,1.64, 1.83, -9.03, 1.92, 1.52, 6.66, repro,
2017-07-24,0.96, 1.54, -7.90, 1.99, 1.55, 6.79, repro,
2017-07-25,0.89, 1.98, -10.92, 1.93, 1.51, 6.61, repro,
2017-07-26,1.12, 1.27, -6.71, 1.94, 1.52, 6.70, repro,
2017-07-27,0.64, 2.95, -12.87, 2.00, 1.55, 6.82, repro,
2017-07-28,0.50, 2.17, -5.24, 1.99, 1.57, 6.85, repro,
2017-07-29,-0.14, 1.83, -7.39, 1.93, 1.51, 6.64, repro,
2017-07-30,-0.49, 2.79, -6.68, 1.91, 1.51, 6.59, repro,
2017-07-31,0.59, 3.62, -8.55, 1.91, 1.50, 6.58, repro,
2017-08-01,0.56, 3.54, -11.87, 1.92, 1.50, 6.60, repro,
2017-08-02,-0.92, 3.71, -12.25, 1.92, 1.52, 6.68, repro,
2017-08-03,0.42, 2.51, -16.88, 1.99, 1.54, 6.89, repro,
2017-08-04,1.26, 2.21, -5.37, 1.97, 1.53, 6.81, repro,
2017-08-05,0.23, 3.74, -12.92, 1.93, 1.51, 6.66, repro,
2017-08-06,0.00, 1.52, -10.47, 1.92, 1.51, 6.61, repro,
2017-08-07,0.68, 3.16, -9.66, 1.93, 1.50, 6.61, repro,
2017-08-08,1.12, 2.13, -8.66, 2.09, 1.69, 7.21, repro,
2017-08-09,1.36, 3.34, -9.57, 1.97, 1.57, 6.84, repro,
2017-08-10,0.43, 2.51, -10.25, 1.94, 1.52, 6.73, repro,
2017-08-11,1.29, 2.42, -11.95, 1.97, 1.54, 6.82, repro,
2017-08-12,0.57, 3.22, -5.77, 1.92, 1.51, 6.66, repro,
2017-08-13,0.15, 2.52, -5.12, 1.93, 1.51, 6.69, repro,
2017-08-14,-0.14, 2.29, -5.66, 2.00, 1.56, 6.94, repro,
2017-08-15,2.34, 1.94, -5.98, 1.93, 1.52, 6.72, repro,
2017-08-16,0.61, 1.52, -8.38, 1.92, 1.51, 6.62, repro,
2017-08-17,2.04, 2.46, -10.28, 2.01, 1.59, 6.90, repro,
2017-08-18,1.72, 1.93, -8.75, 2.00, 1.57, 6.91, repro,
2017-08-19,0.59, 2.97, -4.91, 1.97, 1.56, 6.87, repro,
2017-08-20,1.14, 2.52, -5.79, 1.94, 1.52, 6.71, repro,
2017-08-21,1.32, 2.65, -10.89, 1.94, 1.51, 6.68, repro,
2017-08-22,0.31, 2.52, -8.35, 1.94, 1.51, 6.69, repro,
2017-08-23,1.17, 1.61, -5.33, 1.92, 1.52, 6.65, repro,
2017-08-24,1.52, 1.06, -3.82, 2.00, 1.55, 6.84, repro,
2017-08-25,0.05, 0.49, -7.33, 1.98, 1.56, 6.91, repro,
2017-08-26,0.71, 1.14, -7.62, 1.93, 1.51, 6.65, repro,
2017-08-27,0.30, 3.09, -4.29, 1.93, 1.51, 6.69, repro,
2017-08-28,0.66, 2.11, -7.45, 1.93, 1.51, 6.67, repro,
2017-08-29,0.38, 3.03, -9.05, 1.96, 1.57, 6.83, repro,
2017-08-30,0.80, 1.86, -2.62, 1.94, 1.52, 6.71, repro,
2017-08-31,0.55, 2.41, 1.11, 1.96, 1.54, 6.77, repro,
2017-09-01,0.88, 1.71, -2.93, 1.98, 1.54, 6.79, repro,
2017-09-02,1.11, 2.50, -4.46, 1.93, 1.51, 6.65, repro,
2017-09-03,1.02, 2.83, -5.75, 2.07, 1.63, 7.24, repro,
2017-09-04,0.84, 0.48, -8.12, 1.94, 1.52, 6.73, repro,
2017-09-05,-0.49, 1.76, -3.84, 2.00, 1.55, 6.87, repro,
2017-09-06,-2.40, 2.93, -4.06, 1.95, 1.56, 6.82, repro,
2017-09-07,0.88, 1.97, -2.88, 2.04, 1.66, 7.14, repro,
2017-09-08,0.74, 1.84, -4.31, 1.97, 1.56, 6.93, repro,
2017-09-09,0.25, 2.02, -5.33, 1.93, 1.52, 6.69, repro,
2017-09-10,1.02, 1.52, 0.17, 1.94, 1.52, 6.72, repro,
2017-09-11,-1.04, 1.02, 0.75, 1.93, 1.52, 6.68, repro,
2017-09-12,0.83, -0.13, -5.39, 1.95, 1.55, 6.79, repro,
2017-09-13,-1.10, 1.33, 2.10, 1.95, 1.56, 6.82, repro,
2017-09-14,1.08, 1.43, 1.39, 2.01, 1.61, 7.01, repro,
2017-09-15,-0.79, 2.64, -2.22, 1.95, 1.57, 6.82, repro,
2017-09-16,-0.76, 1.73, 0.38, 1.93, 1.52, 6.71, repro,
2017-09-17,-1.12, 1.11, -7.60, 2.01, 1.56, 6.92, repro,
2017-09-18,-0.69, 1.55, -1.47, 1.93, 1.52, 6.73, repro,
