PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCJA
Station name,Jackson_NC
Begin Date, 2005-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4084976516 North Latitude, -77.4375903213 East Longitude, 11.89777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-02,-1.56, 0.51, 4.81, 1.94, 1.66, 7.67, campf,
2018-08-03,-0.07, 0.05, 0.05, 1.87, 1.60, 7.25, campf,
2018-08-04,-0.88, -0.22, -1.92, 1.87, 1.60, 7.32, campf,
2018-08-05,-2.72, -0.19, -2.76, 1.89, 1.61, 7.32, campf,
2018-08-06,-3.14, 0.33, -0.55, 1.92, 1.67, 7.48, campf,
2018-08-07,-1.65, -1.27, 7.59, 1.91, 1.65, 7.51, campf,
2018-08-08,-1.68, 0.55, 10.10, 1.88, 1.59, 7.24, campf,
2018-08-09,-2.15, 0.65, 1.94, 1.97, 1.71, 7.63, campf,
2018-08-10,-2.15, -0.03, 5.24, 1.88, 1.59, 7.24, campf,
2018-08-11,-0.94, 0.05, 5.06, 1.99, 1.76, 7.82, campf,
2018-08-12,-1.84, 0.61, 1.18, 2.07, 1.76, 7.98, campf,
2018-08-13,-0.94, 1.31, -0.94, 1.89, 1.60, 7.34, campf,
2018-08-14,-2.08, 0.10, 9.46, 1.94, 1.70, 7.57, campf,
2018-08-15,-2.28, 1.67, -0.01, 1.89, 1.60, 7.34, campf,
2018-08-16,-2.67, -0.15, -1.04, 1.91, 1.65, 7.50, campf,
2018-08-17,-1.35, -0.39, 0.75, 1.93, 1.66, 7.57, campf,
2018-08-18,-0.97, 1.06, 7.28, 1.90, 1.58, 7.30, campf,
2018-08-19,-2.04, 1.97, 6.82, 1.92, 1.61, 7.43, campf,
2018-08-20,-1.93, 0.53, -1.49, 1.96, 1.64, 7.61, campf,
2018-08-21,-1.89, -0.75, -5.75, 1.90, 1.64, 7.53, campf,
2018-08-22,-2.59, 1.45, -7.18, 1.97, 1.65, 7.67, campf,
2018-08-23,-2.61, 0.64, 1.81, 1.98, 1.65, 7.75, campf,
2018-08-24,-1.40, 1.24, -3.25, 1.87, 1.56, 7.13, campf,
2018-08-25,-1.59, 0.45, -2.00, 1.86, 1.58, 7.22, campf,
2018-08-26,-0.70, 0.19, -2.75, 1.87, 1.59, 7.24, campf,
2018-08-27,-1.53, -1.76, -6.67, 1.86, 1.59, 7.26, campf,
2018-08-28,-1.52, 0.07, -1.17, 1.86, 1.57, 7.14, campf,
2018-08-29,-1.68, 0.87, 1.70, 1.89, 1.58, 7.23, campf,
2018-08-30,-0.97, 0.30, -5.03, 1.88, 1.56, 7.19, campf,
2018-08-31,-1.43, -1.69, -8.28, 1.90, 1.59, 7.35, campf,
2018-09-01,-3.18, -1.96, 6.12, 1.93, 1.61, 7.44, campf,
2018-09-02,-0.90, -0.91, 4.43, 1.88, 1.59, 7.26, campf,
2018-09-03,0.38, -0.16, -5.20, 1.90, 1.57, 7.23, campf,
2018-09-04,-0.67, 0.67, 1.18, 1.87, 1.56, 7.16, campf,
2018-09-05,-2.21, -0.85, -5.81, 1.87, 1.56, 7.15, campf,
2018-09-06,-0.82, 0.14, 9.77, 1.88, 1.61, 7.25, campf,
2018-09-07,-0.75, -0.94, -1.05, 1.89, 1.64, 7.45, campf,
2018-09-08,-1.85, 0.82, 2.04, 2.17, 1.80, 8.35, campf,
2018-09-09,-1.19, -2.44, 10.57, 3.29, 2.95, 12.70, campf,
2018-09-10,-1.11, -0.51, -0.54, 1.88, 1.58, 7.26, campf,
2018-09-11,-0.55, 0.04, -1.13, 1.95, 1.61, 7.59, campf,
2018-09-12,-1.76, 0.77, -6.89, 1.89, 1.59, 7.30, campf,
2018-09-13,0.28, -0.30, 0.71, 2.03, 1.79, 7.81, campf,
2018-09-14,0.19, -0.21, -3.61, 1.97, 1.66, 7.55, campf,
2018-09-15,-0.13, -0.25, -0.27, 2.00, 1.74, 7.85, campf,
2018-09-16,-1.34, -1.54, 8.04, 1.91, 1.62, 7.45, campf,
2018-09-17,1.40, -1.42, -10.21, 1.90, 1.61, 7.38, campf,
2018-09-18,-0.11, -2.76, -6.72, 1.91, 1.60, 7.40, campf,
2018-09-19,-3.33, -0.09, -9.38, 1.89, 1.59, 7.27, campf,
2018-09-20,-0.53, -0.45, -5.08, 1.89, 1.57, 7.30, campf,
2018-09-21,-0.98, -1.62, -5.71, 1.87, 1.56, 7.20, campf,
2018-09-22,-0.86, -1.81, -11.85, 1.87, 1.57, 7.25, campf,
2018-09-23,-3.08, 0.41, -4.58, 1.94, 1.67, 7.72, campf,
2018-09-24,-0.67, -2.14, -1.65, 1.85, 1.56, 7.20, campf,
2018-09-25,0.69, -0.92, -0.35, 1.97, 1.65, 7.56, campf,
2018-09-26,-1.20, -1.00, -3.97, 1.88, 1.56, 7.26, campf,
2018-09-27,-2.19, 0.23, 7.60, 1.96, 1.64, 7.71, campf,
2018-09-28,0.15, -1.49, -5.53, 1.96, 1.65, 7.77, campf,
2018-09-29,-0.97, -2.25, -10.88, 1.86, 1.58, 7.21, campf,
2018-09-30,0.79, -1.82, -13.99, 1.85, 1.55, 7.12, campf,
2018-10-01,-0.70, -0.36, -9.64, 1.86, 1.56, 7.13, campf,
2018-10-02,0.61, -0.99, -3.64, 1.88, 1.57, 7.21, campf,
2018-10-03,-0.53, -2.67, -0.20, 1.88, 1.58, 7.28, campf,
2018-10-04,-0.36, -0.39, -0.87, 1.90, 1.62, 7.38, campf,
2018-10-05,-0.16, -0.29, -9.28, 1.86, 1.56, 7.14, campf,
2018-10-06,-0.70, -1.29, -2.06, 1.87, 1.56, 7.18, campf,
2018-10-07,-0.38, -0.17, -11.60, 1.92, 1.58, 7.27, campf,
2018-10-08,1.29, -0.23, -3.16, 1.87, 1.56, 7.17, campf,
2018-10-09,-1.70, -1.15, -3.30, 1.89, 1.58, 7.33, campf,
2018-10-10,-0.95, -0.10, 0.17, 1.90, 1.67, 7.50, campf,
2018-10-11,0.14, 0.37, 2.24, 1.91, 1.64, 7.51, campf,
2018-10-12,0.26, -0.63, 3.06, 1.87, 1.56, 7.19, campf,
2018-10-13,-1.37, -1.03, -0.04, 1.90, 1.60, 7.25, campf,
2018-10-14,0.43, -1.47, -1.34, 1.88, 1.57, 7.20, campf,
2018-10-15,-1.18, -1.88, 1.05, 1.88, 1.58, 7.25, campf,
2018-10-16,-2.98, -2.45, -1.11, 1.92, 1.60, 7.41, campf,
2018-10-17,-0.08, -3.21, -4.10, 1.88, 1.58, 7.26, campf,
2018-10-18,-1.11, -2.70, -8.59, 1.88, 1.56, 7.23, supp6,
2018-10-19,-0.21, -2.07, -6.13, 1.86, 1.55, 7.12, supp6,
2018-10-20,-0.58, -3.10, -1.29, 1.91, 1.60, 7.38, supp6,
2018-10-21,-0.71, -2.33, -4.95, 1.89, 1.57, 7.29, supp6,
2018-10-22,-0.99, -2.54, -8.09, 1.93, 1.57, 7.43, supp6,
2018-10-23,-2.40, -1.86, -3.03, 1.85, 1.57, 7.20, supp6,
2018-10-24,-0.17, -1.62, -9.16, 1.97, 1.59, 7.43, supp6,
2018-10-25,0.20, -2.38, -6.01, 1.85, 1.56, 7.14, supp6,
2018-10-26,-1.37, -1.47, -5.61, 1.86, 1.56, 7.18, supp6,
2018-10-27,-0.31, -1.59, -0.61, 1.89, 1.57, 7.27, supp6,
2018-10-28,-0.17, -1.41, 1.71, 1.87, 1.56, 7.23, supp6,
2018-10-29,-0.77, -2.41, 3.78, 1.86, 1.58, 7.26, supp6,
2018-10-30,1.43, -2.79, -6.57, 1.86, 1.56, 7.17, supp6,
2018-10-31,-1.57, -1.74, -0.59, 1.86, 1.55, 7.11, supp6,
2018-11-01,-2.72, -1.76, 6.55, 1.89, 1.55, 7.20, supp6,
2018-11-02,-1.12, -0.76, 4.60, 1.91, 1.60, 7.42, supp6,
2018-11-03,-0.55, -2.80, -3.82, 1.89, 1.59, 7.36, supp6,
2018-11-04,-0.73, -2.97, -4.30, 1.89, 1.60, 7.31, supp6,
2018-11-05,-0.90, -0.39, -0.92, 1.88, 1.58, 7.29, supp6,
2018-11-06,-2.31, -0.46, 8.01, 1.88, 1.58, 7.26, supp6,
2018-11-07,-1.02, -0.57, 5.42, 1.87, 1.57, 7.23, supp6,
2018-11-08,-0.14, -1.95, -6.03, 1.87, 1.56, 7.16, supp6,
2018-11-09,-1.10, -1.22, -11.64, 1.86, 1.56, 7.19, supp6,
2018-11-10,-0.60, -3.71, -7.02, 1.92, 1.59, 7.35, supp6,
2018-11-11,-0.68, -2.77, -5.83, 1.85, 1.56, 7.17, supp6,
2018-11-12,0.00, -2.12, -7.37, 1.91, 1.61, 7.33, supp6,
2018-11-13,0.95, -3.20, -6.21, 1.86, 1.56, 7.16, supp6,
2018-11-14,-1.14, -1.70, -8.52, 1.86, 1.57, 7.22, supp6,
2018-11-15,0.25, -1.74, -5.69, 1.89, 1.59, 7.34, supp6,
2018-11-16,0.89, -2.93, -2.67, 1.87, 1.57, 7.17, supp6,
2018-11-17,-0.50, -2.67, -12.57, 1.90, 1.61, 7.33, supp6,
2018-11-18,-0.45, -2.54, -11.37, 1.90, 1.60, 7.30, supp6,
2018-11-19,-0.32, -2.33, -10.31, 1.90, 1.60, 7.32, supp6,
2018-11-20,-1.56, -0.73, -5.75, 1.95, 1.67, 7.54, supp6,
2018-11-21,0.26, -2.40, -7.46, 1.90, 1.61, 7.39, supp6,
2018-11-22,-1.29, -1.54, -8.79, 1.90, 1.62, 7.43, supp6,
2018-11-23,-0.02, -1.52, -3.69, 1.90, 1.60, 7.38, supp6,
2018-11-24,-0.20, -2.85, 1.50, 2.03, 1.77, 7.87, supp6,
2018-11-25,-0.17, -2.39, -1.62, 1.90, 1.60, 7.31, supp6,
2018-11-26,-1.14, -0.32, 1.24, 1.95, 1.66, 7.53, supp6,
2018-11-27,0.15, -2.65, 2.03, 1.98, 1.66, 7.59, supp6,
2018-11-28,-0.69, -1.34, -1.53, 1.89, 1.60, 7.31, supp6,
2018-11-29,-1.39, -1.92, 4.15, 1.97, 1.63, 7.49, supp6,
2018-11-30,-2.02, -1.77, 3.78, 1.96, 1.62, 7.44, supp6,
2018-12-01,-2.60, -0.49, 0.03, 1.98, 1.65, 7.60, supp6,
2018-12-02,-1.03, -1.78, -5.59, 1.90, 1.59, 7.33, supp6,
2018-12-03,-0.57, -1.56, 3.36, 1.88, 1.59, 7.26, supp6,
2018-12-04,-1.30, -1.78, 2.88, 1.90, 1.59, 7.34, supp6,
2018-12-05,0.14, -3.05, -4.39, 1.92, 1.60, 7.40, supp6,
2018-12-06,-0.01, -1.86, -8.66, 1.91, 1.59, 7.31, supp6,
2018-12-07,0.92, -0.98, -8.52, 1.95, 1.65, 7.51, supp6,
2018-12-08,1.24, -2.58, -19.76, 1.90, 1.59, 7.28, supp6,
2018-12-09,-0.68, -1.67, -9.37, 1.90, 1.59, 7.30, supp6,
2018-12-10,-0.76, -1.23, -3.48, 1.91, 1.59, 7.33, supp6,
2018-12-11,-1.19, -1.34, -2.58, 1.91, 1.60, 7.31, supp6,
2018-12-12,-0.61, -2.09, -1.51, 1.89, 1.56, 7.17, supp6,
2018-12-13,0.26, -2.21, -10.54, 1.89, 1.59, 7.27, supp6,
2018-12-14,0.32, -2.27, -3.39, 1.91, 1.61, 7.41, supp6,
2018-12-15,-0.20, -1.71, -10.30, 1.93, 1.59, 7.28, supp6,
2018-12-16,-0.17, -1.84, -3.83, 1.90, 1.58, 7.22, supp6,
2018-12-17,-0.95, -0.74, -8.05, 1.92, 1.60, 7.31, supp6,
2018-12-18,-1.44, -1.19, -3.79, 1.88, 1.58, 7.22, supp6,
2018-12-19,0.31, -3.01, -6.38, 1.91, 1.61, 7.29, supp6,
2018-12-20,-1.05, -1.11, -6.53, 1.90, 1.62, 7.41, supp6,
2018-12-21,-1.84, 1.48, 9.71, 1.90, 1.60, 7.33, supp6,
2018-12-22,-1.12, -1.34, 4.75, 1.88, 1.56, 7.18, supp6,
2018-12-23,-0.55, -2.10, -5.51, 1.88, 1.56, 7.17, supp6,
2018-12-24,-0.71, -1.87, 0.93, 1.88, 1.58, 7.23, supp6,
2018-12-25,-0.25, -2.15, -5.65, 1.85, 1.56, 7.13, supp6,
2018-12-26,0.11, -1.63, -8.74, 1.93, 1.64, 7.41, supp6,
2018-12-27,-0.63, -2.21, -13.69, 1.93, 1.62, 7.36, supp6,
2018-12-28,-0.44, -0.58, -2.32, 1.96, 1.66, 7.54, supp6,
2018-12-29,-1.54, -0.81, -3.09, 1.90, 1.58, 7.25, supp6,
2018-12-30,0.57, -2.77, -1.94, 1.89, 1.58, 7.22, supp6,
2018-12-31,-0.98, -3.97, -1.83, 1.91, 1.60, 7.33, supp6,
2019-01-01,-1.31, -1.79, 0.89, 1.96, 1.65, 7.51, supp6,
2019-01-02,-1.14, -1.06, 0.66, 1.89, 1.57, 7.20, supp6,
2019-01-03,-1.57, -2.03, -1.66, 1.88, 1.55, 7.13, supp6,
2019-01-04,0.33, -1.31, 0.04, 1.90, 1.60, 7.29, supp6,
2019-01-05,-1.75, -1.55, 1.89, 1.87, 1.58, 7.22, supp6,
2019-01-06,-0.97, -2.54, -3.68, 1.86, 1.57, 7.16, supp6,
2019-01-07,-0.58, -2.13, -2.10, 1.90, 1.58, 7.29, supp6,
2019-01-08,-1.34, 0.20, -1.98, 1.89, 1.59, 7.24, supp6,
2019-01-09,-0.86, -1.63, -5.29, 1.91, 1.60, 7.35, supp6,
2019-01-10,0.13, -1.72, -2.81, 1.91, 1.58, 7.23, supp6,
2019-01-11,-1.63, -2.88, -9.35, 1.90, 1.59, 7.23, supp6,
2019-01-12,-0.67, -2.12, -6.21, 1.92, 1.60, 7.34, supp6,
2019-01-13,0.79, -3.14, -13.34, 1.87, 1.54, 7.12, supp6,
2019-01-14,-0.55, -2.43, -11.69, 1.86, 1.55, 7.13, supp6,
2019-01-15,-0.26, -2.59, -11.69, 1.89, 1.59, 7.25, supp6,
2019-01-16,-0.58, -2.75, -6.40, 1.87, 1.56, 7.15, supp6,
2019-01-17,-0.55, -2.35, -9.10, 1.87, 1.55, 7.17, supp6,
2019-01-18,-1.03, -2.51, -2.98, 1.92, 1.57, 7.38, supp6,
2019-01-19,-0.89, -1.59, -13.99, 1.93, 1.57, 7.39, supp6,
2019-01-20,-0.93, -1.88, -2.49, 1.98, 1.62, 7.69, supp6,
2019-01-21,-0.14, -3.98, -7.38, 1.88, 1.59, 7.28, supp6,
2019-01-22,-0.44, -4.67, -14.78, 1.92, 1.63, 7.48, supp6,
2019-01-23,-0.07, -3.60, -5.55, 1.94, 1.61, 7.42, supp6,
2019-01-24,-2.19, -1.75, 10.36, 2.22, 1.85, 8.48, supp6,
2019-01-25,0.16, -2.87, -6.65, 1.89, 1.58, 7.24, supp6,
2019-01-26,-0.12, -3.02, -7.18, 1.93, 1.58, 7.35, supp6,
2019-01-27,1.58, -2.54, -8.02, 1.93, 1.59, 7.41, supp6,
2019-01-28,-0.59, -2.69, -11.19, 1.85, 1.55, 7.09, supp6,
2019-01-29,-0.35, -3.72, -1.81, 1.86, 1.56, 7.17, supp6,
2019-01-30,-0.21, -3.10, -8.83, 1.86, 1.55, 7.13, supp6,
2019-01-31,-1.21, -3.13, -9.04, 1.94, 1.57, 7.30, supp6,
2019-02-01,0.31, -3.40, -14.72, 1.87, 1.56, 7.15, supp6,
2019-02-02,0.23, -3.51, -13.17, 1.86, 1.55, 7.11, supp6,
2019-02-03,0.58, -3.59, -4.15, 1.86, 1.55, 7.11, supp6,
2019-02-04,-0.98, -1.08, -0.12, 1.88, 1.55, 7.20, supp6,
2019-02-05,-1.54, -1.48, 0.21, 1.88, 1.60, 7.27, supp6,
2019-02-06,-0.27, -1.21, -1.51, 1.88, 1.56, 7.18, supp6,
2019-02-07,-0.64, -1.01, -3.77, 1.86, 1.57, 7.16, supp6,
2019-02-08,-0.36, -1.27, -2.82, 1.88, 1.58, 7.29, supp6,
2019-02-09,0.45, -2.09, -14.99, 1.87, 1.57, 7.19, supp6,
2019-02-10,-0.79, -2.81, -13.30, 1.92, 1.56, 7.23, supp6,
2019-02-11,1.33, -2.74, -20.37, 1.91, 1.60, 7.37, supp6,
2019-02-12,-0.85, -2.69, -9.20, 1.96, 1.63, 7.66, supp6,
2019-02-13,0.08, -2.88, 3.56, 1.92, 1.63, 7.50, supp6,
2019-02-14,-0.16, -3.24, -6.00, 1.91, 1.59, 7.42, supp6,
2019-02-15,-0.13, -1.77, -2.42, 1.93, 1.58, 7.46, supp6,
2019-02-16,1.01, -1.85, -4.17, 1.86, 1.56, 7.11, supp6,
2019-02-17,-1.64, -2.37, -12.13, 1.87, 1.56, 7.13, supp6,
2019-02-18,-0.52, -2.21, 6.58, 1.90, 1.59, 7.34, supp6,
2019-02-19,0.36, -2.02, -7.83, 1.87, 1.57, 7.23, supp6,
2019-02-20,-0.64, -2.94, -10.73, 1.92, 1.64, 7.51, supp6,
2019-02-21,0.58, -3.42, -13.41, 1.91, 1.61, 7.40, supp6,
2019-02-22,1.16, -3.28, -14.57, 1.87, 1.57, 7.23, supp6,
2019-02-23,-0.27, -3.27, -20.98, 1.87, 1.58, 7.23, supp6,
2019-02-24,-0.71, -1.98, 5.26, 1.91, 1.60, 7.40, supp6,
2019-02-25,-0.67, -2.88, -9.05, 1.88, 1.60, 7.28, supp6,
2019-02-26,0.66, -3.84, -15.24, 1.88, 1.58, 7.21, supp6,
2019-02-27,0.33, -3.06, -12.33, 1.87, 1.57, 7.19, supp6,
2019-02-28,-1.13, -2.05, -10.69, 1.87, 1.56, 7.14, supp6,
2019-03-01,1.42, -2.06, -13.80, 1.91, 1.64, 7.36, supp6,
2019-03-02,-1.27, -2.97, -9.65, 1.87, 1.59, 7.25, supp6,
2019-03-03,-1.54, -2.60, -12.25, 1.88, 1.61, 7.35, supp6,
2019-03-04,0.08, -1.95, -10.32, 1.87, 1.59, 7.26, supp6,
2019-03-05,-0.99, -1.52, -9.61, 1.87, 1.57, 7.20, supp6,
2019-03-06,0.46, -3.56, -14.03, 1.89, 1.60, 7.25, supp6,
2019-03-07,0.51, -3.86, -13.12, 1.87, 1.59, 7.26, supp6,
2019-03-08,-0.70, -2.70, -12.96, 1.88, 1.60, 7.29, supp6,
2019-03-09,-1.12, -4.41, -13.68, 1.86, 1.58, 7.20, supp6,
2019-03-10,-0.57, -2.04, -6.04, 1.90, 1.62, 7.47, supp6,
2019-03-11,0.55, -3.03, -8.53, 1.90, 1.58, 7.28, supp6,
2019-03-12,-0.15, -2.99, -6.86, 1.89, 1.58, 7.26, supp6,
2019-03-13,-1.43, -2.61, -9.06, 1.86, 1.58, 7.18, supp6,
2019-03-14,-2.61, -1.99, -1.63, 1.87, 1.60, 7.28, supp6,
2019-03-15,-1.65, -1.13, 3.94, 1.94, 1.65, 7.59, supp6,
2019-03-16,-0.97, -1.58, -8.19, 1.87, 1.60, 7.32, supp6,
2019-03-17,-0.70, -2.69, -11.15, 1.88, 1.59, 7.25, supp6,
2019-03-18,-0.85, -3.77, -12.23, 1.87, 1.59, 7.29, supp6,
2019-03-19,-1.46, -2.73, -15.12, 1.86, 1.58, 7.18, supp6,
2019-03-20,-1.70, -3.24, 0.52, 1.87, 1.60, 7.29, supp6,
2019-03-21,-1.83, -2.35, 4.12, 1.90, 1.60, 7.40, supp6,
2019-03-22,-1.75, -2.17, -4.91, 1.91, 1.62, 7.30, supp6,
2019-03-23,-0.89, -4.11, -7.05, 1.86, 1.58, 7.20, supp6,
2019-03-24,-1.89, -3.56, -4.54, 1.87, 1.58, 7.22, supp6,
2019-03-25,-2.73, -1.84, 4.90, 1.87, 1.59, 7.24, supp6,
2019-03-26,0.02, -2.36, -5.72, 1.89, 1.59, 7.32, supp6,
2019-03-27,-0.96, -3.41, -9.68, 1.87, 1.59, 7.23, supp6,
2019-03-28,-0.27, -2.92, -9.23, 1.87, 1.59, 7.21, supp6,
2019-03-29,-1.51, -3.69, -11.97, 1.87, 1.60, 7.28, supp6,
2019-03-30,-2.10, -2.21, -2.19, 1.92, 1.61, 7.39, supp6,
2019-03-31,-0.43, -1.48, -5.11, 1.98, 1.66, 7.58, supp6,
2019-04-01,-1.34, -2.90, -2.94, 1.90, 1.65, 7.44, supp6,
2019-04-02,-1.85, -2.01, -0.83, 1.94, 1.62, 7.45, supp6,
2019-04-03,-0.21, -2.34, -11.78, 1.92, 1.62, 7.35, supp6,
2019-04-04,-1.40, -3.38, -5.67, 1.88, 1.59, 7.24, supp6,
2019-04-05,-0.30, -2.17, -3.29, 1.87, 1.58, 7.26, supp6,
2019-04-06,-0.23, -2.68, -4.71, 1.88, 1.59, 7.30, supp6,
2019-04-07,0.17, -0.96, -7.45, 2.37, 1.97, 9.08, supp6,
2019-04-08,-1.65, -1.05, 3.33, 1.91, 1.62, 7.40, supp6,
2019-04-09,-0.98, -1.87, -2.38, 1.89, 1.64, 7.45, supp6,
2019-04-10,-1.65, -2.37, 2.72, 1.99, 1.62, 7.57, supp6,
2019-04-11,-1.02, -1.31, 0.03, 1.89, 1.60, 7.35, supp6,
2019-04-12,-4.44, -1.12, 0.69, 1.92, 1.66, 7.48, supp6,
2019-04-13,-2.94, 0.12, -4.57, 1.93, 1.65, 7.63, supp6,
2019-04-14,-0.08, -2.35, -3.93, 1.92, 1.64, 7.45, supp6,
2019-04-15,0.14, -2.89, -6.24, 2.15, 1.84, 8.51, supp6,
2019-04-16,-1.68, -2.30, -3.71, 1.87, 1.57, 7.19, supp6,
2019-04-17,-0.81, -2.94, -4.98, 1.87, 1.59, 7.20, supp6,
2019-04-18,-2.82, -0.71, 3.57, 1.87, 1.59, 7.21, supp6,
2019-04-19,-2.19, -0.71, 3.18, 1.98, 1.76, 7.94, supp6,
2019-04-20,-1.20, -0.14, 3.37, 1.91, 1.62, 7.42, supp6,
2019-04-21,-3.68, -3.55, -0.69, 1.88, 1.59, 7.23, supp6,
2019-04-22,1.33, -2.29, -10.34, 1.90, 1.58, 7.19, supp6,
2019-04-23,-1.03, -3.43, -2.35, 1.87, 1.57, 7.14, supp6,
2019-04-24,-0.98, -0.62, 4.04, 1.91, 1.63, 7.42, supp6,
2019-04-25,0.58, -2.68, -0.60, 1.90, 1.62, 7.33, supp6,
2019-04-26,-1.46, -2.44, -4.21, 2.06, 1.79, 8.14, supp6,
2019-04-27,-1.96, -2.01, -0.73, 1.88, 1.56, 7.17, supp6,
2019-04-28,-0.80, -4.51, -8.33, 1.91, 1.59, 7.30, supp6,
2019-04-29,0.24, -2.45, -13.85, 1.87, 1.61, 7.31, supp6,
2019-04-30,-1.96, -3.78, -4.79, 1.89, 1.60, 7.29, supp6,
2019-05-01,-1.24, -2.14, -11.76, 1.86, 1.60, 7.23, supp6,
2019-05-02,-0.79, -1.61, -8.35, 1.94, 1.59, 7.40, supp6,
2019-05-03,-2.53, -1.81, -1.68, 1.93, 1.60, 7.38, supp6,
2019-05-04,0.50, -0.80, 5.88, 1.88, 1.60, 7.26, supp6,
2019-05-05,-2.41, -1.31, 5.48, 1.92, 1.65, 7.47, supp6,
2019-05-06,-1.96, -3.11, -4.16, 1.85, 1.60, 7.16, supp6,
2019-05-07,-0.65, -1.50, -1.75, 1.90, 1.62, 7.36, supp6,
2019-05-08,-0.71, -1.65, -3.02, 1.91, 1.61, 7.33, supp6,
2019-05-09,-0.54, -1.01, -2.39, 1.88, 1.59, 7.25, supp6,
2019-05-10,-2.28, -1.45, -0.63, 1.90, 1.60, 7.30, supp6,
2019-05-11,0.07, -1.36, 7.17, 1.90, 1.64, 7.40, supp6,
2019-05-12,-3.32, -1.42, 5.31, 1.89, 1.61, 7.37, supp6,
2019-05-13,-3.39, 0.70, 12.24, 1.96, 1.62, 7.47, supp6,
2019-05-14,-1.31, -2.18, -2.24, 1.88, 1.59, 7.24, supp6,
2019-05-15,-0.34, -2.90, -11.47, 1.91, 1.62, 7.31, supp6,
2019-05-16,-0.63, -3.01, 3.09, 1.86, 1.58, 7.17, supp6,
2019-05-17,-0.31, -3.11, 4.27, 1.85, 1.58, 7.14, supp6,
2019-05-18,0.98, -5.12, -1.42, 1.93, 1.62, 7.34, supp6,
2019-05-19,-1.58, -1.68, -3.00, 1.88, 1.58, 7.19, supp6,
2019-05-20,-0.85, -1.06, -4.44, 1.88, 1.59, 7.22, supp6,
2019-05-21,0.26, -1.71, 5.05, 1.88, 1.60, 7.24, supp6,
2019-05-22,-0.90, -1.10, 8.53, 1.87, 1.58, 7.21, supp6,
2019-05-23,-1.36, -1.39, -3.62, 1.87, 1.60, 7.29, supp6,
2019-05-24,-2.14, -0.98, -2.89, 1.91, 1.60, 7.33, supp6,
2019-05-25,-1.01, -1.31, 0.06, 1.90, 1.61, 7.30, supp6,
2019-05-26,-0.71, -1.11, -9.25, 1.95, 1.67, 7.56, supp6,
2019-05-27,-1.44, -0.13, 10.14, 1.92, 1.62, 7.45, supp6,
2019-05-28,-3.05, -0.87, 2.75, 1.93, 1.65, 7.50, supp6,
2019-05-29,-1.47, -1.95, 1.31, 1.97, 1.66, 7.62, supp6,
2019-05-30,-1.16, -1.26, -1.97, 2.21, 1.97, 8.70, supp6,
2019-05-31,-1.03, 2.34, 12.70, 3.50, 3.37, 12.28, supp6,
2019-06-01,-2.35, -0.66, 4.78, 2.03, 1.68, 7.76, supp6,
2019-06-02,-1.48, -0.20, 3.16, 1.99, 1.73, 7.85, supp6,
2019-06-03,-0.95, -0.59, 10.97, 2.00, 1.68, 7.88, supp6,
2019-06-04,0.27, -2.28, -5.56, 2.02, 1.73, 7.70, supp6,
2019-06-05,-1.00, 0.01, 4.67, 1.93, 1.67, 7.46, supp6,
2019-06-06,-0.90, -1.02, 4.24, 1.96, 1.64, 7.44, supp6,
2019-06-07,-0.74, -1.97, 7.65, 1.95, 1.63, 7.46, supp6,
2019-06-08,-1.49, -0.87, -0.57, 1.90, 1.60, 7.37, supp6,
2019-06-09,0.15, -2.17, -2.65, 1.87, 1.59, 7.19, supp6,
2019-06-10,0.12, -2.08, 4.04, 2.00, 1.75, 7.64, supp6,
2019-06-11,-0.32, -0.19, -8.49, 1.90, 1.63, 7.42, supp6,
2019-06-12,0.59, -1.80, -1.47, 1.93, 1.65, 7.51, supp6,
2019-06-13,-0.52, -1.72, -1.58, 1.92, 1.67, 7.54, supp6,
2019-06-14,-1.34, -2.51, -1.64, 1.88, 1.63, 7.28, supp6,
2019-06-15,-1.33, -0.80, -0.81, 1.88, 1.62, 7.29, supp6,
2019-06-16,-1.07, 0.33, 3.39, 1.99, 1.72, 7.81, supp6,
2019-06-17,-1.25, -1.72, 0.93, 2.01, 1.81, 8.03, supp6,
2019-06-18,-0.49, 0.08, 3.16, 2.08, 1.81, 8.18, supp6,
2019-06-19,-2.94, 0.37, 6.61, 2.00, 1.78, 7.76, supp6,
2019-06-20,-3.89, 0.59, 7.82, 2.06, 1.81, 8.16, supp6,
2019-06-21,-1.36, -1.79, 3.80, 2.25, 2.16, 9.40, supp6,
2019-06-22,-1.86, -2.12, -0.36, 1.91, 1.63, 7.44, supp6,
2019-06-23,1.85, -2.32, -1.03, 1.94, 1.64, 7.51, supp6,
2019-06-24,0.46, -0.28, 8.48, 1.90, 1.63, 7.41, supp6,
2019-06-25,-2.12, -0.35, 3.92, 1.93, 1.65, 7.47, supp6,
2019-06-26,-2.63, -1.17, -12.64, 1.91, 1.63, 7.44, supp6,
2019-06-27,-0.33, -2.37, 1.71, 1.90, 1.63, 7.41, supp6,
2019-06-28,-2.01, 1.26, 0.46, 2.01, 1.77, 7.99, supp6,
