PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NTKA
Station name,Nootka_Island
Begin Date, 2000-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.5923629284 North Latitude, -126.6166116377 East Longitude, -1.52729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-28,-9.40, 6.15, 10.94, 2.13, 1.46, 6.98, supp6,
2019-12-29,-8.82, 5.62, 4.54, 2.14, 1.46, 6.98, supp6,
2019-12-30,-9.79, 6.01, 11.67, 2.14, 1.46, 6.96, supp6,
2020-01-01,-8.08, 2.29, 15.91, 2.12, 1.47, 7.00, supp6,
2020-01-02,-9.84, 3.83, 8.39, 2.13, 1.47, 6.99, supp6,
2020-01-03,-11.82, 4.77, 12.40, 2.18, 1.51, 7.26, supp6,
2020-01-06,-8.45, 4.81, 1.59, 2.17, 1.47, 7.04, supp6,
2020-01-07,-7.61, 3.79, 10.58, 2.19, 1.50, 7.17, supp6,
2020-01-08,-10.18, 7.27, 8.94, 2.14, 1.47, 7.02, supp6,
2020-01-09,-8.76, 4.52, 7.49, 3.19, 2.24, 11.03, supp6,
2020-01-10,-8.27, 5.98, 5.99, 2.17, 1.50, 7.16, supp6,
2020-01-11,-7.83, 3.91, 9.19, 2.14, 1.46, 7.00, supp6,
2020-01-12,-8.28, 5.39, 4.81, 2.12, 1.46, 6.94, supp6,
2020-01-13,-8.45, 5.79, 5.20, 2.12, 1.45, 6.90, supp6,
2020-01-14,-9.46, 5.96, 10.52, 2.11, 1.43, 6.82, supp6,
2020-01-15,-9.00, 5.19, 6.85, 2.09, 1.43, 6.78, supp6,
2020-01-16,-8.84, 5.92, 2.87, 2.19, 1.46, 7.03, supp6,
2020-01-17,-11.78, 7.42, -10.95, 2.17, 1.45, 6.96, supp6,
2020-01-18,-10.25, 7.70, 5.49, 2.17, 1.47, 6.98, supp6,
2020-01-19,-8.14, 6.48, 7.79, 2.10, 1.44, 6.82, supp6,
2020-01-20,-8.67, 5.37, 4.64, 2.10, 1.45, 6.89, supp6,
2020-01-21,-10.46, 5.48, 8.99, 2.11, 1.44, 6.88, supp6,
2020-01-22,-9.29, 5.58, 5.57, 2.13, 1.45, 6.90, supp6,
2020-01-23,-8.58, 6.72, 8.05, 2.12, 1.45, 6.91, supp6,
2020-01-24,-7.97, 6.88, 7.32, 2.12, 1.45, 6.91, supp6,
2020-01-26,-8.94, 6.80, 6.85, 2.11, 1.45, 6.89, supp6,
2020-01-27,-8.58, 6.49, 8.75, 2.13, 1.46, 6.95, supp6,
2020-01-28,-8.11, 6.76, 8.71, 2.12, 1.44, 6.85, supp6,
2020-01-29,-8.76, 6.73, 9.70, 2.12, 1.45, 6.92, supp6,
2020-01-30,-8.71, 6.92, 10.22, 2.11, 1.44, 6.88, supp6,
2020-01-31,-6.75, 7.71, 9.17, 2.13, 1.46, 6.91, supp6,
2020-02-01,-7.56, 5.99, 1.95, 2.14, 1.45, 6.96, supp6,
2020-02-02,-8.51, 6.46, 3.18, 2.09, 1.42, 6.78, supp6,
2020-02-03,-9.74, 6.64, 3.28, 2.11, 1.43, 6.85, supp6,
2020-02-04,-9.48, 5.74, 6.55, 2.10, 1.43, 6.82, supp6,
2020-02-05,-7.89, 4.99, 9.58, 2.12, 1.44, 6.90, supp6,
2020-02-06,-9.51, 5.46, 11.47, 2.12, 1.44, 6.90, supp6,
2020-02-07,-10.72, 4.79, 7.06, 2.14, 1.45, 7.00, supp6,
2020-02-08,-8.80, 5.72, 14.05, 2.13, 1.45, 6.94, supp6,
2020-02-09,-7.92, 3.80, 6.06, 2.11, 1.43, 6.85, supp6,
2020-02-10,-9.39, 5.86, 1.44, 2.10, 1.43, 6.83, supp6,
2020-02-11,-8.53, 3.53, 6.55, 2.13, 1.44, 6.89, supp6,
2020-02-12,-8.17, 3.78, 4.32, 2.12, 1.43, 6.86, supp6,
2020-02-13,-9.66, 4.90, 9.81, 2.15, 1.48, 7.13, supp6,
2020-02-14,-10.29, 4.47, 9.23, 2.14, 1.47, 7.10, supp6,
2020-02-15,-8.08, 3.72, 11.99, 2.09, 1.43, 6.83, supp6,
2020-02-16,-9.78, 4.77, 11.19, 2.10, 1.44, 6.90, supp6,
2020-02-17,-9.55, 4.55, 1.24, 2.10, 1.42, 6.80, supp6,
2020-02-18,-8.40, 4.82, 0.23, 2.11, 1.44, 6.86, supp6,
2020-02-19,-10.41, 4.22, 2.81, 2.11, 1.43, 6.84, supp6,
2020-02-20,-9.33, 3.74, 3.27, 2.14, 1.45, 6.92, supp6,
2020-02-22,-10.35, 3.95, 9.85, 2.12, 1.43, 6.86, supp6,
2020-02-23,-10.68, 3.25, 6.92, 2.12, 1.44, 6.92, supp6,
2020-02-24,-10.11, 1.79, -4.63, 2.10, 1.44, 6.90, supp6,
2020-02-25,-10.75, 4.83, -4.25, 2.11, 1.43, 6.87, supp6,
2020-02-26,-9.49, 4.52, 2.29, 2.10, 1.43, 6.82, supp6,
2020-02-27,-7.69, 5.72, 5.69, 2.11, 1.44, 6.92, supp6,
2020-02-28,-11.05, 3.50, 3.06, 2.12, 1.43, 6.85, supp6,
2020-02-29,-9.34, 2.14, 3.22, 2.10, 1.44, 6.84, supp6,
2020-03-01,-9.99, 4.23, 6.45, 2.08, 1.43, 6.84, supp6,
2020-03-02,-10.25, 2.90, 7.38, 2.11, 1.44, 6.88, supp6,
2020-03-03,-10.90, 4.31, 9.76, 2.15, 1.45, 7.01, supp6,
2020-03-04,-9.99, 3.75, 4.74, 2.13, 1.45, 6.94, supp6,
2020-03-05,-11.95, 3.67, 7.96, 2.10, 1.43, 6.83, supp6,
2020-03-06,-11.25, 5.17, 3.08, 2.14, 1.44, 6.87, supp6,
2020-03-07,-10.34, 2.44, 6.84, 2.09, 1.43, 6.84, supp6,
2020-03-08,-11.04, 3.08, 7.61, 2.11, 1.44, 6.88, supp6,
2020-03-09,-10.64, 4.67, 4.28, 2.16, 1.44, 6.88, supp6,
2020-03-10,-10.94, 4.30, 4.30, 2.16, 1.44, 6.89, supp6,
2020-03-11,-8.64, 2.92, 4.99, 2.14, 1.45, 6.91, supp6,
2020-03-12,-12.00, 5.85, 5.20, 2.14, 1.45, 6.87, supp6,
2020-03-13,-10.38, 2.78, -0.21, 2.16, 1.46, 6.96, supp6,
2020-03-14,-11.02, 3.10, -2.79, 2.15, 1.44, 6.86, supp6,
2020-03-15,-10.43, 3.92, -3.40, 2.15, 1.44, 6.86, supp6,
2020-03-16,-11.63, 3.45, 0.09, 2.15, 1.43, 6.81, supp6,
2020-03-17,-11.64, 2.12, 1.20, 2.15, 1.44, 6.90, supp6,
2020-03-20,-9.87, 2.90, 2.28, 2.21, 1.51, 7.18, supp6,
2020-03-21,-10.38, 3.13, 1.73, 2.19, 1.47, 6.98, supp6,
2020-03-22,-11.23, 3.39, 7.28, 2.16, 1.44, 6.92, supp6,
2020-03-23,-12.53, 3.57, 9.43, 2.16, 1.46, 6.95, supp6,
2020-03-24,-11.56, 3.22, 7.08, 2.15, 1.45, 6.91, supp6,
2020-03-25,-10.73, 2.96, 7.96, 2.15, 1.44, 6.88, supp6,
2020-03-26,-10.58, 2.20, 10.47, 2.15, 1.45, 6.88, supp6,
2020-03-27,-11.15, 3.16, 8.17, 2.15, 1.46, 6.98, supp6,
2020-03-28,-11.48, 3.11, 4.58, 2.15, 1.45, 6.89, supp6,
2020-03-29,-10.83, 2.66, 6.91, 2.19, 1.48, 7.06, supp6,
2020-03-30,-12.21, 2.73, 3.65, 2.16, 1.46, 6.98, supp6,
2020-03-31,-9.58, 2.75, 3.05, 2.15, 1.44, 6.91, supp6,
2020-04-01,-11.27, 3.68, 0.08, 2.14, 1.44, 6.85, supp6,
2020-04-02,-11.94, 3.60, 2.11, 2.17, 1.47, 7.00, supp6,
2020-04-03,-12.10, 4.64, 0.28, 2.17, 1.48, 7.08, supp6,
2020-04-04,-12.38, 3.15, 2.17, 2.15, 1.45, 6.93, supp6,
2020-04-05,-11.34, 2.92, 6.03, 2.14, 1.44, 6.86, supp6,
2020-04-06,-11.80, 3.42, 5.99, 2.14, 1.44, 6.87, supp6,
2020-04-07,-9.72, 2.99, 9.06, 2.15, 1.45, 6.92, supp6,
2020-04-08,-11.79, 4.17, -2.13, 2.16, 1.44, 6.90, supp6,
2020-04-09,-10.45, 3.38, -0.54, 2.16, 1.46, 6.97, supp6,
2020-04-10,-12.33, 4.10, 5.08, 2.16, 1.47, 6.98, final,
2020-04-11,-10.16, 4.71, 1.62, 2.14, 1.44, 6.89, final,
2020-04-12,-10.59, 4.14, 0.83, 2.19, 1.49, 7.01, supp6,
2020-04-13,-11.56, 3.74, 1.70, 2.21, 1.48, 7.02, supp6,
2020-04-14,-12.26, 4.26, -2.23, 2.18, 1.46, 7.04, supp6,
2020-04-15,-12.89, 4.29, 5.92, 2.22, 1.49, 7.21, supp6,
2020-04-16,-11.16, 4.47, 7.19, 2.15, 1.45, 6.92, supp6,
2020-04-17,-10.34, 3.25, 8.38, 2.16, 1.46, 6.96, supp6,
2020-04-18,-11.73, 3.19, 17.30, 2.16, 1.45, 6.95, supp6,
2020-04-19,-10.36, 3.91, 7.99, 2.15, 1.45, 6.92, supp6,
2020-04-20,-11.30, 3.49, 9.83, 2.15, 1.45, 6.91, supp6,
2020-04-21,-11.67, 3.60, 4.70, 2.16, 1.45, 6.99, supp6,
2020-04-22,-11.16, 3.27, 10.98, 2.18, 1.47, 7.03, supp6,
2020-04-23,-11.66, 4.37, 4.87, 2.19, 1.48, 7.08, supp6,
2020-04-24,-11.76, 3.78, 2.41, 2.21, 1.48, 7.12, supp6,
2020-04-25,-11.18, 3.94, 4.04, 2.19, 1.47, 7.10, supp6,
2020-04-26,-10.57, 4.76, 7.02, 2.17, 1.46, 6.99, supp6,
2020-04-27,-11.32, 4.88, 8.54, 2.15, 1.44, 6.94, supp6,
2020-04-28,-11.99, 4.85, 6.62, 2.14, 1.42, 6.85, supp6,
2020-04-29,-12.99, 4.32, 6.60, 2.15, 1.44, 6.92, supp6,
2020-04-30,-12.39, 3.06, 9.66, 2.15, 1.43, 6.89, supp6,
2020-05-01,-11.30, 3.88, 7.39, 2.14, 1.44, 6.92, supp6,
2020-05-02,-10.91, 3.63, 11.76, 2.14, 1.44, 6.91, supp6,
2020-05-03,-10.55, 4.13, 14.59, 2.17, 1.46, 7.07, supp6,
2020-05-04,-11.74, 3.62, 6.18, 2.13, 1.43, 6.88, supp6,
2020-05-05,-12.54, 5.42, 1.44, 2.18, 1.49, 7.02, supp6,
2020-05-06,-10.19, 5.18, 10.26, 2.17, 1.46, 7.04, supp6,
2020-05-07,-9.97, 4.58, -1.56, 2.13, 1.43, 6.87, supp6,
2020-05-08,-10.50, 3.85, -0.57, 2.14, 1.45, 6.97, supp6,
2020-05-09,-10.25, 3.30, -0.16, 2.14, 1.46, 6.99, supp6,
2020-05-10,-10.48, 3.47, -0.01, 2.15, 1.47, 7.03, supp6,
2020-05-11,-11.33, 2.83, 8.73, 2.15, 1.43, 6.93, supp6,
2020-05-12,-10.92, 3.19, 10.17, 2.13, 1.43, 6.88, supp6,
2020-05-13,-9.84, 2.58, 14.87, 2.13, 1.45, 6.95, supp6,
2020-05-14,-9.84, 4.06, 10.25, 2.15, 1.46, 7.00, supp6,
2020-05-15,-10.35, 4.70, 8.27, 2.14, 1.46, 7.00, supp6,
2020-05-16,-11.15, 3.42, 19.12, 2.13, 1.44, 6.93, supp6,
2020-05-17,-10.89, 2.94, 14.43, 2.26, 1.49, 7.17, supp6,
2020-05-18,-10.97, 3.88, 10.92, 2.12, 1.43, 6.91, supp6,
2020-05-19,-11.08, 4.87, 15.13, 2.12, 1.43, 6.89, supp6,
2020-05-20,-10.13, 3.71, 8.88, 2.13, 1.44, 6.95, supp6,
2020-05-21,-12.37, 4.26, 9.25, 2.14, 1.45, 6.98, supp6,
2020-05-22,-10.49, 3.65, 16.39, 2.17, 1.46, 7.10, supp6,
2020-05-23,-10.57, 3.35, 9.10, 2.14, 1.44, 6.98, supp6,
2020-05-24,-11.42, 4.43, 9.61, 2.14, 1.46, 7.05, supp6,
2020-05-25,-10.43, 3.68, 14.49, 2.15, 1.45, 7.03, supp6,
2020-05-26,-10.07, 4.75, 8.95, 2.12, 1.45, 6.95, supp6,
2020-05-27,-10.54, 3.12, 5.68, 2.12, 1.43, 6.88, supp6,
2020-05-28,-10.98, 4.97, 3.90, 2.19, 1.47, 7.16, supp6,
2020-05-29,-9.94, 6.45, 19.70, 2.16, 1.49, 7.21, supp6,
2020-05-30,-10.43, 4.25, 11.52, 2.13, 1.46, 7.00, supp6,
2020-05-31,-11.80, 4.40, 13.25, 2.13, 1.46, 6.98, supp6,
2020-06-01,-10.46, 4.23, 13.02, 2.13, 1.45, 6.92, supp6,
2020-06-02,-10.62, 4.82, 12.20, 2.12, 1.46, 6.98, supp6,
2020-06-03,-11.12, 3.23, 7.94, 2.14, 1.45, 6.93, supp6,
2020-06-04,-8.77, 3.68, 10.96, 2.21, 1.51, 7.14, supp6,
2020-06-05,-9.97, 2.65, 4.15, 2.20, 1.50, 7.14, supp6,
2020-06-06,-10.70, 3.78, 10.35, 2.12, 1.46, 6.93, supp6,
2020-06-07,-10.55, 3.43, 15.12, 2.13, 1.45, 6.93, supp6,
2020-06-08,-11.20, 4.02, 10.22, 2.12, 1.46, 6.92, supp6,
2020-06-09,-11.26, 3.92, 12.87, 2.12, 1.46, 6.96, supp6,
2020-06-10,-10.33, 4.82, 12.98, 2.18, 1.49, 7.08, supp6,
2020-06-11,-10.79, 3.68, 14.13, 2.18, 1.49, 7.08, supp6,
2020-06-12,-11.65, 4.31, 10.06, 2.18, 1.49, 7.10, supp6,
2020-06-13,-11.32, 3.79, 8.94, 2.16, 1.48, 7.01, supp6,
2020-06-14,-9.71, 3.78, 17.13, 2.17, 1.48, 7.01, supp6,
2020-06-15,-10.85, 3.65, 8.66, 2.18, 1.49, 7.07, supp6,
2020-06-16,-10.45, 3.51, 14.74, 2.17, 1.49, 7.03, supp6,
2020-06-17,-9.64, 3.85, 11.92, 2.17, 1.48, 7.00, supp6,
2020-06-18,-10.70, 4.31, 1.71, 2.17, 1.47, 6.99, supp6,
2020-06-19,-10.47, 3.07, 8.50, 2.17, 1.48, 6.99, supp6,
2020-06-20,-10.68, 3.18, 9.94, 2.19, 1.50, 7.13, supp6,
2020-06-21,-10.35, 3.48, 11.73, 2.15, 1.47, 6.99, supp6,
2020-06-22,-11.08, 3.26, 9.91, 2.15, 1.48, 7.01, supp6,
2020-06-23,-10.60, 3.77, 19.40, 2.18, 1.50, 7.15, supp6,
2020-06-24,-11.64, 2.82, 10.94, 2.21, 1.52, 7.30, supp6,
2020-06-25,-10.71, 2.45, 9.55, 2.16, 1.48, 7.09, supp6,
2020-06-26,-10.34, 4.36, 5.33, 2.30, 1.54, 7.57, supp6,
2020-06-27,-10.58, 4.65, 12.66, 2.18, 1.50, 7.17, supp6,
2020-06-28,-10.09, 3.79, 11.04, 2.23, 1.50, 7.20, supp6,
2020-06-29,-9.64, 2.73, 13.03, 2.23, 1.50, 7.18, supp6,
2020-06-30,-13.37, 4.07, 19.45, 2.23, 1.50, 7.26, supp6,
2020-07-01,-12.31, 2.26, 15.58, 2.16, 1.48, 7.09, supp6,
2020-07-02,-10.55, 3.39, 10.47, 2.17, 1.47, 7.09, supp6,
2020-07-03,-9.11, 3.69, 6.55, 2.15, 1.47, 7.06, supp6,
2020-07-04,-10.37, 3.26, 6.56, 2.16, 1.46, 7.03, supp6,
2020-07-05,-9.86, 3.08, 6.48, 2.15, 1.46, 7.01, supp6,
2020-07-06,-9.99, 3.14, 9.30, 2.18, 1.47, 7.10, supp6,
2020-07-07,-10.47, 3.15, 13.52, 2.19, 1.48, 7.13, supp6,
2020-07-08,-10.52, 3.68, 12.65, 2.19, 1.48, 7.14, supp6,
2020-07-09,-9.99, 2.05, 17.58, 2.22, 1.52, 7.40, supp6,
2020-07-10,-9.64, 3.03, 16.50, 2.18, 1.47, 7.13, supp6,
2020-07-11,-9.45, 3.35, 21.37, 2.16, 1.48, 7.11, supp6,
2020-07-12,-8.70, 3.69, 13.09, 2.14, 1.46, 6.99, supp6,
2020-07-13,-8.55, 3.18, 13.76, 2.17, 1.46, 7.01, supp6,
2020-07-14,-8.51, 2.75, 18.90, 2.17, 1.46, 7.03, supp6,
2020-07-15,-10.81, 3.33, 13.07, 2.22, 1.49, 7.21, supp6,
2020-07-16,-9.33, 2.51, 13.99, 2.18, 1.50, 7.20, supp6,
2020-07-17,-10.59, 3.10, 11.23, 2.15, 1.46, 6.97, supp6,
2020-07-18,-9.06, 2.74, 10.33, 2.15, 1.45, 6.97, supp6,
2020-07-19,-9.17, 2.54, 21.14, 2.18, 1.48, 7.10, supp6,
2020-07-20,-10.93, 4.41, 10.33, 2.19, 1.47, 7.07, supp6,
2020-07-21,-9.26, 2.45, 14.05, 2.18, 1.48, 7.09, supp6,
2020-07-22,-11.46, 2.82, 18.27, 2.16, 1.47, 7.00, supp6,
2020-07-23,-9.84, 2.30, 14.49, 2.15, 1.47, 7.00, supp6,
2020-07-24,-10.22, 3.88, 17.63, 2.15, 1.45, 6.94, supp6,
2020-07-25,-10.10, 2.77, 14.29, 2.16, 1.47, 7.01, supp6,
2020-07-26,-9.43, 3.44, 11.55, 2.16, 1.47, 7.02, supp6,
2020-07-27,-9.96, 3.01, 6.20, 2.21, 1.49, 7.17, supp6,
2020-07-28,-8.90, 4.01, 18.34, 2.42, 1.60, 7.80, supp6,
2020-08-05,-9.51, 2.77, 21.74, 2.21, 1.51, 7.22, supp6,
2020-08-06,-9.46, 3.59, 16.21, 2.28, 1.56, 7.54, supp6,
2020-08-07,-10.83, 4.17, 18.19, 2.27, 1.54, 7.46, supp6,
2020-08-08,-9.56, 2.31, 14.45, 2.24, 1.51, 7.26, supp6,
2020-08-09,-8.36, 1.45, 14.43, 2.23, 1.52, 7.26, supp6,
2020-08-10,-10.74, 3.79, 24.82, 2.27, 1.53, 7.47, supp6,
2020-08-11,-10.20, 2.67, 16.29, 2.21, 1.49, 7.15, supp6,
2020-08-12,-11.04, 2.90, 8.82, 2.19, 1.50, 7.14, supp6,
2020-08-13,-10.94, 2.70, 9.91, 2.21, 1.50, 7.18, supp6,
2020-08-14,-10.33, 3.66, 5.21, 2.21, 1.51, 7.22, supp6,
2020-08-15,-10.50, 2.86, 10.89, 2.20, 1.51, 7.18, supp6,
2020-08-16,-8.99, 2.10, 10.58, 2.21, 1.50, 7.19, suppf,
2020-08-17,-10.57, 4.96, 6.18, 2.25, 1.53, 7.36, suppf,
2020-08-18,-10.91, 4.27, 12.54, 2.19, 1.50, 7.15, suppf,
2020-08-19,-11.47, 2.19, 5.77, 2.22, 1.52, 7.29, suppf,
2020-08-20,-9.67, 4.33, 20.16, 2.24, 1.54, 7.38, suppf,
2020-08-21,-12.88, 3.38, 5.61, 2.28, 1.58, 7.53, suppf,
2020-08-22,-11.42, 4.38, 6.68, 2.19, 1.51, 7.19, suppf,
2020-08-23,-10.30, 4.01, 4.83, 2.19, 1.49, 7.08, suppf,
2020-08-24,-12.22, 3.60, 7.62, 2.19, 1.50, 7.13, suppf,
2020-08-25,-11.20, 4.43, 8.28, 2.20, 1.50, 7.14, suppf,
2020-08-26,-10.24, 3.28, 12.69, 2.19, 1.50, 7.13, suppf,
2020-08-27,-10.98, 3.01, 12.77, 2.21, 1.51, 7.21, suppf,
2020-08-28,-11.52, 2.15, 6.15, 2.23, 1.51, 7.27, suppf,
2020-08-29,-15.71, 4.01, 15.15, 2.23, 1.52, 7.28, suppf,
2020-08-30,-14.77, 3.74, 9.19, 2.20, 1.51, 7.18, suppf,
2020-08-31,-12.36, 3.30, 20.23, 2.23, 1.54, 7.36, suppf,
2020-09-01,-10.03, 3.40, 12.46, 2.22, 1.51, 7.25, suppf,
2020-09-02,-11.29, 3.39, 24.99, 2.39, 1.64, 8.10, suppf,
2020-09-03,-10.52, 3.28, 12.87, 2.20, 1.50, 7.19, suppf,
2020-09-04,-11.90, 2.91, 10.12, 2.17, 1.51, 7.15, suppf,
2020-09-05,-10.92, 3.97, 2.92, 2.19, 1.51, 7.15, suppf,
2020-09-06,-9.95, 3.19, 16.46, 2.24, 1.54, 7.42, suppf,
2020-09-07,-12.58, 4.39, 11.64, 2.22, 1.53, 7.34, suppf,
2020-09-08,-10.73, 3.37, 6.96, 2.18, 1.51, 7.19, suppf,
2020-09-09,-12.12, 2.67, 11.29, 2.18, 1.50, 7.14, suppf,
2020-09-10,-10.72, 3.29, 8.84, 2.22, 1.54, 7.26, suppf,
2020-09-11,-11.24, 3.52, 10.06, 2.23, 1.55, 7.44, suppf,
2020-09-12,-11.74, 2.05, 14.22, 2.21, 1.52, 7.24, suppf,
2020-09-13,-11.30, 2.76, 14.85, 2.18, 1.50, 7.17, suppf,
2020-09-14,-11.40, 2.84, 12.69, 2.18, 1.51, 7.17, suppf,
2020-09-15,-13.83, 3.19, 10.30, 2.34, 1.60, 7.60, suppf,
2020-09-17,-11.62, 3.29, 10.32, 3.68, 2.43, 11.50, suppf,
2020-09-18,-11.76, 1.39, 16.74, 2.27, 1.58, 7.47, suppf,
2020-09-19,-12.28, 1.26, 10.14, 2.25, 1.57, 7.38, suppf,
2020-09-20,-9.80, 0.92, 7.99, 2.26, 1.56, 7.57, suppf,
2020-09-21,-11.39, 1.46, 11.21, 2.24, 1.53, 7.38, suppf,
2020-09-22,-11.65, 1.91, 15.45, 2.26, 1.55, 7.37, suppf,
2020-09-23,-12.54, 0.86, 12.81, 2.38, 1.61, 7.80, suppf,
2020-09-24,-12.35, 3.01, 12.87, 2.19, 1.52, 7.28, suppf,
2020-09-25,-13.42, 2.69, 10.52, 2.27, 1.56, 7.57, suppf,
2020-09-26,-11.35, 1.82, 21.53, 2.25, 1.53, 7.40, suppf,
2020-09-27,-11.05, 3.45, 16.18, 2.20, 1.51, 7.24, suppf,
2020-09-28,-11.09, 4.08, 11.64, 2.17, 1.50, 7.16, suppf,
2020-09-29,-9.76, 2.23, 8.69, 2.15, 1.49, 7.09, suppf,
2020-09-30,-11.97, 3.84, 9.28, 2.18, 1.50, 7.18, suppf,
2020-10-01,-11.01, 2.44, 10.47, 2.19, 1.50, 7.22, suppf,
2020-10-02,-11.70, 2.38, 8.87, 2.14, 1.48, 7.08, suppf,
2020-10-03,-10.45, 3.08, 11.55, 2.15, 1.49, 7.17, suppf,
2020-10-04,-10.84, 2.00, 15.38, 1.52, 1.04, 5.04, suppf,
2020-10-05,-11.02, 2.41, 6.66, 1.53, 1.06, 5.10, suppf,
2020-10-06,-9.13, 3.19, 8.82, 1.53, 1.04, 5.03, suppf,
2020-10-07,-9.74, 3.24, 16.28, 1.51, 1.05, 5.04, suppf,
2020-10-08,-10.97, 2.04, 19.56, 1.62, 1.10, 5.36, suppf,
2020-10-09,-11.07, 3.59, 22.14, 1.53, 1.07, 5.15, suppf,
2020-10-10,-12.47, 3.29, 23.64, 1.54, 1.06, 5.15, suppf,
2020-10-11,-9.81, 2.96, 24.65, 1.54, 1.05, 5.11, suppf,
2020-10-12,-10.62, 2.92, 18.77, 1.51, 1.04, 5.04, suppf,
2020-10-13,-10.59, 1.30, 8.36, 1.53, 1.07, 5.18, suppf,
2020-10-14,-11.20, 3.12, 16.56, 1.53, 1.06, 5.11, suppf,
2020-10-15,-10.74, 4.24, 6.91, 1.51, 1.05, 5.05, suppf,
2020-10-16,-10.27, 5.63, 20.91, 1.60, 1.10, 5.40, suppf,
2020-10-17,-10.68, 2.99, 7.01, 1.52, 1.05, 5.07, suppf,
2020-10-18,-10.28, 3.32, 4.57, 1.57, 1.07, 5.23, suppf,
2020-10-19,-9.45, 1.07, 7.58, 1.53, 1.06, 5.13, suppf,
2020-10-20,-11.67, 4.88, 10.43, 1.54, 1.08, 5.23, suppf,
2020-10-21,-9.48, 2.74, 20.16, 1.51, 1.05, 5.04, suppf,
2020-10-22,-10.83, 4.02, 8.37, 1.57, 1.05, 5.04, suppf,
2020-10-23,-11.20, 5.04, 12.89, 1.59, 1.07, 5.13, suppf,
2020-10-24,-11.18, 5.48, 10.67, 1.50, 1.04, 4.99, suppf,
2020-10-25,-10.31, 4.99, 7.41, 2.13, 1.48, 7.12, suppf,
2020-10-26,-11.20, 5.75, 11.39, 2.12, 1.47, 7.05, suppf,
2020-10-27,-11.96, 3.83, 16.56, 2.15, 1.48, 7.16, suppf,
2020-10-28,-9.42, 3.87, 18.99, 2.19, 1.47, 7.20, suppf,
2020-10-29,-10.43, 3.92, 12.25, 2.20, 1.51, 7.29, suppf,
2020-10-30,-8.73, 2.64, 10.35, 2.25, 1.52, 7.47, suppf,
2020-10-31,-10.38, 4.14, 14.97, 2.21, 1.54, 7.30, suppf,
2020-11-01,-9.52, 4.77, 15.15, 2.18, 1.54, 7.24, suppf,
2020-11-02,-11.32, 6.67, 13.91, 2.16, 1.49, 7.22, suppf,
2020-11-03,-10.21, 4.60, 24.88, 2.21, 1.51, 7.38, suppf,
2020-11-04,-11.98, 4.60, 20.22, 2.26, 1.56, 7.59, suppf,
2020-11-05,-12.22, 4.25, 13.71, 2.24, 1.58, 7.70, suppf,
2020-11-06,-9.48, 4.73, 18.33, 2.15, 1.49, 7.16, suppf,
2020-11-07,-10.31, 6.30, 19.58, 2.15, 1.48, 7.15, suppf,
2020-11-08,-9.93, 4.86, 22.82, 2.16, 1.48, 7.15, suppf,
2020-11-09,-11.04, 5.67, 25.39, 2.22, 1.50, 7.26, suppf,
2020-11-10,-10.18, 4.85, 17.02, 2.17, 1.49, 7.21, suppf,
2020-11-11,-9.30, 5.34, 20.75, 2.13, 1.47, 7.04, suppf,
2020-11-12,-11.14, 5.22, 19.93, 2.18, 1.53, 7.34, suppf,
2020-11-13,-9.25, 2.50, 18.15, 2.16, 1.51, 7.24, suppf,
2020-11-14,-10.30, 4.07, 27.50, 2.16, 1.48, 7.12, suppf,
2020-11-16,-9.81, 4.93, 18.23, 2.16, 1.50, 7.25, suppf,
2020-11-17,-13.54, 6.04, 19.81, 2.17, 1.49, 7.20, suppf,
2020-11-18,-11.47, 4.07, 21.32, 2.23, 1.49, 7.24, suppf,
2020-11-19,-10.83, 5.18, 16.51, 2.17, 1.48, 7.16, suppf,
2020-11-20,-10.78, 5.98, 12.98, 2.25, 1.53, 7.48, suppf,
2020-11-21,-10.73, 5.89, 9.59, 2.20, 1.48, 7.16, suppf,
2020-11-22,-10.42, 5.75, 15.34, 2.15, 1.48, 7.14, suppf,
2020-11-23,-10.17, 5.75, 15.83, 2.18, 1.51, 7.31, suppf,
2020-11-24,-11.01, 5.74, 14.24, 2.22, 1.54, 7.48, suppf,
2020-11-25,-10.10, 4.93, 15.90, 2.14, 1.47, 7.07, suppf,
2020-11-26,-9.73, 6.25, 17.39, 2.16, 1.48, 7.17, suppf,
2020-11-27,-12.62, 6.45, 17.43, 2.22, 1.51, 7.34, suppf,
2020-11-28,-11.96, 5.79, 13.31, 2.21, 1.51, 7.32, suppf,
2020-11-29,-10.83, 6.56, 12.59, 2.28, 1.54, 7.47, suppf,
2020-11-30,-10.09, 5.56, 7.13, 2.24, 1.53, 7.44, suppf,
2020-12-01,-10.35, 6.81, 9.87, 2.13, 1.47, 7.07, suppf,
2020-12-02,-10.09, 6.15, 7.35, 2.15, 1.48, 7.15, suppf,
2020-12-03,-10.00, 5.29, 5.92, 2.16, 1.48, 7.18, suppf,
2020-12-04,-11.82, 5.53, 3.73, 2.16, 1.49, 7.18, suppf,
2020-12-05,-11.71, 6.10, 3.80, 2.15, 1.48, 7.16, suppf,
