PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEND
Station name,BEND
Begin Date, 2006-01-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 44.0571588513 North Latitude, -121.3151864541 East Longitude, 1095.83692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-11,-2.25, 2.72, 2.77, 2.43, 1.87, 8.09, supp6,
2020-08-12,-1.19, 1.53, -14.13, 2.47, 1.90, 8.24, supp6,
2020-08-13,-3.65, 2.99, -8.99, 2.46, 1.88, 8.15, supp6,
2020-08-14,-4.12, 3.21, -8.02, 2.45, 1.87, 8.09, supp6,
2020-08-15,-2.76, 4.65, -7.37, 2.47, 1.88, 8.17, supp6,
2020-08-16,-2.34, 3.98, 3.57, 2.49, 1.91, 8.38, suppf,
2020-08-17,-4.50, 2.24, -11.37, 2.52, 1.91, 8.33, suppf,
2020-08-18,-1.81, 4.25, -9.71, 2.53, 1.92, 8.46, suppf,
2020-08-19,-3.43, 3.39, -3.50, 2.50, 1.92, 8.39, suppf,
2020-08-20,-1.58, 3.41, -5.41, 2.47, 1.90, 8.26, suppf,
2020-08-21,-3.58, 3.14, -0.06, 2.49, 1.94, 8.40, suppf,
2020-08-22,-0.78, 2.68, -10.04, 2.47, 1.90, 8.21, suppf,
2020-08-23,-4.65, 3.05, -7.36, 2.53, 1.93, 8.47, suppf,
2020-08-24,-5.03, 3.62, -1.90, 2.48, 1.92, 8.38, suppf,
2020-08-25,-3.04, 3.95, -0.89, 2.50, 1.92, 8.41, suppf,
2020-08-26,-2.01, 2.90, -1.71, 2.47, 1.89, 8.21, suppf,
2020-08-27,-3.62, 3.20, -0.45, 2.49, 1.90, 8.31, suppf,
2020-08-28,-3.85, 2.77, -6.61, 2.47, 1.89, 8.24, suppf,
2020-08-29,-3.29, 2.78, -4.42, 2.49, 1.90, 8.26, suppf,
2020-08-30,-3.72, 3.41, -0.95, 2.45, 1.89, 8.20, suppf,
2020-08-31,-5.09, 3.30, -0.14, 2.51, 1.90, 8.30, suppf,
2020-09-01,-3.51, 2.74, 0.85, 2.52, 1.92, 8.37, suppf,
2020-09-02,-3.20, 2.78, -0.08, 2.49, 1.89, 8.24, suppf,
2020-09-03,-3.04, 2.87, -6.46, 2.43, 1.87, 8.08, suppf,
2020-09-04,-4.80, 2.74, -4.77, 2.48, 1.90, 8.32, suppf,
2020-09-05,-2.99, 2.54, -6.67, 2.49, 1.89, 8.33, suppf,
2020-09-06,-3.81, 3.18, -6.07, 2.44, 1.88, 8.16, suppf,
2020-09-07,-3.03, 1.95, -1.79, 2.49, 1.90, 8.29, suppf,
2020-09-08,-3.20, 2.88, -3.66, 2.45, 1.89, 8.22, suppf,
2020-09-09,-4.04, 3.52, -7.17, 2.44, 1.88, 8.18, suppf,
2020-09-10,-4.50, 3.37, -7.57, 2.48, 1.92, 8.31, suppf,
2020-09-11,-3.77, 3.92, -5.44, 2.51, 1.95, 8.54, suppf,
2020-09-12,-4.62, 3.29, -5.64, 2.47, 1.91, 8.24, suppf,
2020-09-13,-3.73, 2.85, -4.90, 2.44, 1.88, 8.17, suppf,
2020-09-14,-4.21, 4.58, -5.71, 2.48, 1.88, 8.25, suppf,
2020-09-15,-4.67, 3.80, -14.07, 2.64, 1.96, 8.61, suppf,
2020-09-16,-2.54, 3.77, -10.74, 2.64, 1.97, 8.68, suppf,
2020-09-17,-4.34, 3.29, -6.39, 2.52, 1.94, 8.33, suppf,
2020-09-18,-2.98, 4.01, -7.67, 2.52, 1.96, 8.40, suppf,
2020-09-19,-3.60, 2.74, -5.26, 2.54, 1.97, 8.50, suppf,
2020-09-20,-2.71, 2.95, -11.17, 2.52, 1.92, 8.40, suppf,
2020-09-21,-3.58, 2.05, -4.06, 2.45, 1.88, 8.14, suppf,
2020-09-22,-2.69, 2.77, -8.01, 2.57, 1.94, 8.54, suppf,
2020-09-23,-0.60, 3.07, -5.47, 2.64, 1.98, 8.79, suppf,
2020-09-24,-1.34, 1.01, 1.57, 2.56, 1.95, 8.80, suppf,
2020-09-25,-3.08, 5.66, 4.58, 2.47, 1.89, 8.28, suppf,
2020-09-26,-3.46, 0.98, -0.52, 2.56, 1.92, 8.53, suppf,
2020-09-27,-2.26, 2.58, -8.07, 2.51, 1.91, 8.33, suppf,
2020-09-28,-2.54, 3.34, -5.28, 2.54, 1.92, 8.42, suppf,
2020-09-29,-2.14, 2.27, -4.43, 2.48, 1.89, 8.28, suppf,
2020-09-30,-2.73, 2.91, -5.30, 2.48, 1.90, 8.27, suppf,
2020-10-01,-2.86, 1.92, -6.19, 2.48, 1.89, 8.26, suppf,
2020-10-02,-2.50, 1.72, -7.51, 2.47, 1.87, 8.24, suppf,
2020-10-03,-2.62, 2.38, -5.12, 2.48, 1.88, 8.26, suppf,
2020-10-04,-2.49, 2.24, -4.66, 1.96, 1.45, 6.97, suppf,
2020-10-05,-2.25, 2.52, -8.26, 1.95, 1.44, 6.93, suppf,
2020-10-06,-2.67, 2.16, -4.58, 1.95, 1.45, 6.98, suppf,
2020-10-07,-2.55, 3.09, 0.70, 1.94, 1.47, 6.99, suppf,
2020-10-08,-3.85, 0.07, -1.65, 2.01, 1.48, 7.14, suppf,
2020-10-09,-1.91, 2.89, 0.86, 1.96, 1.46, 7.03, suppf,
2020-10-10,-2.60, 1.66, -7.58, 1.98, 1.49, 7.17, suppf,
2020-10-11,-2.86, 4.10, -6.17, 1.97, 1.46, 7.02, suppf,
2020-10-12,-2.10, 3.15, 1.37, 2.03, 1.49, 7.29, suppf,
2020-10-13,-3.45, 8.35, 3.54, 2.00, 1.48, 7.17, suppf,
2020-10-14,-0.96, 0.98, -4.66, 1.98, 1.47, 7.11, suppf,
2020-10-15,-1.77, 2.28, -12.13, 1.98, 1.47, 7.08, suppf,
2020-10-16,-2.48, 2.32, -8.74, 1.97, 1.45, 7.00, suppf,
2020-10-17,-2.83, 1.80, -4.28, 1.96, 1.46, 7.03, suppf,
2020-10-18,-1.55, 1.72, -2.78, 1.97, 1.47, 7.05, suppf,
2020-10-19,-3.00, 2.31, -4.20, 1.98, 1.47, 7.06, suppf,
2020-10-20,-2.92, 2.17, -5.04, 1.98, 1.50, 7.16, suppf,
2020-10-21,-1.42, 2.48, -10.10, 1.96, 1.46, 6.99, suppf,
2020-10-22,-1.53, 2.38, -5.03, 2.05, 1.48, 7.12, suppf,
2020-10-23,-1.89, 2.14, -2.44, 2.04, 1.47, 7.09, suppf,
2020-10-24,-3.18, 2.90, -0.41, 1.97, 1.46, 7.02, suppf,
2020-10-25,-1.20, 2.44, -4.83, 2.49, 1.86, 8.35, suppf,
2020-10-26,-1.51, 2.97, -4.60, 2.49, 1.87, 8.36, suppf,
2020-10-27,-1.76, 2.48, -3.52, 2.43, 1.85, 8.18, suppf,
2020-10-28,-2.51, 2.29, 0.78, 2.47, 1.86, 8.27, suppf,
2020-10-29,-2.10, 2.97, -3.63, 2.49, 1.85, 8.25, suppf,
2020-10-30,-1.07, 3.48, -0.68, 2.50, 1.87, 8.39, suppf,
2020-10-31,-1.46, 2.57, -1.83, 2.51, 1.92, 8.42, suppf,
2020-11-01,-2.52, 2.47, -4.02, 1.99, 1.49, 7.06, suppf,
2020-11-02,-2.35, 2.65, 2.02, 1.95, 1.46, 6.98, suppf,
2020-11-03,-1.89, 1.27, 6.88, 1.98, 1.47, 7.07, suppf,
2020-11-04,-3.24, 5.37, 7.69, 2.07, 1.52, 7.33, suppf,
2020-11-05,-2.19, 3.59, 2.78, 2.03, 1.53, 7.29, suppf,
2020-11-06,-1.79, 2.01, 3.54, 1.98, 1.48, 7.10, suppf,
2020-11-07,-4.12, -1.34, 4.46, 1.96, 1.45, 6.93, suppf,
2020-11-08,-0.98, 2.67, 10.69, 2.00, 1.49, 7.17, suppf,
2020-11-09,-0.71, 1.76, 8.87, 2.06, 1.49, 7.31, suppf,
2020-11-10,1.68, 1.42, -16.23, 2.98, 2.38, 13.37, suppf,
2020-11-11,3.36, 0.83, -16.54, 3.64, 2.80, 16.39, suppf,
2020-11-12,-1.03, 2.52, -3.22, 2.27, 1.72, 8.72, suppf,
2020-11-13,0.15, 6.33, 14.40, 2.13, 1.63, 7.99, suppf,
2020-11-14,-0.63, 3.32, 6.00, 2.24, 1.69, 8.68, suppf,
2020-11-15,1.18, 2.38, -1.62, 2.20, 1.67, 8.43, suppf,
2020-11-16,-2.09, 2.88, -0.04, 2.06, 1.53, 7.54, suppf,
2020-11-17,-2.73, 0.42, 8.86, 2.01, 1.49, 7.20, suppf,
2020-11-18,-0.36, 2.02, 5.35, 2.02, 1.51, 7.21, suppf,
2020-11-19,-1.31, 1.25, 5.53, 1.99, 1.50, 7.21, suppf,
2020-11-20,-0.80, 1.58, -6.22, 2.05, 1.50, 7.30, suppf,
2020-11-21,-1.48, 2.06, -4.77, 2.04, 1.47, 7.13, suppf,
2020-11-22,-1.65, 1.98, -2.89, 2.00, 1.48, 7.12, suppf,
2020-11-23,-1.44, 2.10, 5.41, 2.02, 1.52, 7.26, suppf,
2020-11-24,-0.22, 0.74, -3.52, 2.01, 1.52, 7.25, suppf,
2020-11-25,-0.76, 1.42, 5.28, 1.98, 1.47, 7.02, suppf,
2020-11-26,-0.74, 0.66, -5.37, 1.99, 1.48, 7.11, suppf,
2020-11-27,-0.84, 1.67, -3.92, 1.99, 1.48, 7.12, suppf,
2020-11-28,-0.96, 1.19, -7.65, 2.06, 1.54, 7.39, suppf,
2020-11-29,-0.85, 1.97, -5.84, 2.07, 1.53, 7.31, suppf,
2020-11-30,-1.27, 1.12, -2.11, 2.02, 1.50, 7.17, suppf,
2020-12-01,-0.50, 1.27, -10.03, 1.98, 1.47, 7.04, suppf,
2020-12-02,-0.49, 1.90, -12.18, 1.99, 1.48, 7.11, suppf,
2020-12-03,-3.23, 1.16, -7.04, 3.69, 2.86, 13.57, suppf,
2020-12-08,14.90, 18.36, -43.71, 52.10, 97.78, 214.08, suppf,
2020-12-09,1.29, 0.47, -12.59, 2.00, 1.48, 7.10, suppf,
2020-12-10,0.27, 1.50, -9.00, 1.99, 1.47, 7.08, suppf,
2020-12-11,-0.02, 1.15, -4.89, 1.97, 1.47, 7.02, suppf,
2020-12-12,-0.49, 1.12, -12.90, 1.98, 1.46, 7.01, suppf,
2020-12-13,-1.19, 1.23, -5.96, 2.01, 1.49, 7.20, suppf,
2020-12-14,-0.42, 1.52, -12.16, 1.98, 1.46, 7.02, suppf,
2020-12-15,0.34, 2.09, -12.85, 1.99, 1.47, 7.05, suppf,
2020-12-16,-0.77, 0.28, -11.31, 1.98, 1.48, 7.06, suppf,
2020-12-17,-0.04, 1.86, -7.43, 1.98, 1.48, 7.07, suppf,
2020-12-18,0.41, 0.90, -11.40, 1.98, 1.47, 7.06, suppf,
2020-12-19,-0.53, 0.56, -14.15, 2.00, 1.49, 7.31, suppf,
2020-12-20,-0.94, -3.44, -0.86, 2.00, 1.50, 7.30, suppf,
2020-12-21,0.14, 1.15, -8.23, 1.94, 1.45, 6.98, suppf,
2020-12-22,0.14, 1.47, -8.14, 1.99, 1.48, 7.12, suppf,
2020-12-23,0.45, 1.69, -12.77, 1.97, 1.50, 7.16, suppf,
2020-12-24,0.49, 1.08, -11.39, 2.00, 1.52, 7.27, suppf,
2020-12-25,0.05, 1.16, -3.69, 1.98, 1.50, 7.17, suppf,
2020-12-26,0.92, 2.04, -9.15, 1.96, 1.47, 7.04, suppf,
2020-12-27,0.63, 1.60, -7.09, 1.93, 1.44, 6.93, suppf,
2020-12-28,0.47, 0.33, -8.29, 1.95, 1.47, 7.07, suppf,
2020-12-29,0.56, 0.53, -10.17, 1.92, 1.44, 6.88, suppf,
2020-12-30,-0.92, 0.92, -5.32, 1.94, 1.45, 6.98, suppf,
2020-12-31,-0.17, 1.00, -4.92, 1.96, 1.46, 7.03, suppf,
2021-01-01,0.62, 0.29, -8.86, 1.94, 1.45, 6.96, suppf,
2021-01-02,0.99, 1.98, 0.24, 1.94, 1.45, 6.97, suppf,
2021-01-03,-1.58, 0.91, 1.18, 1.97, 1.46, 7.05, suppf,
2021-01-04,0.76, 0.82, -5.47, 1.95, 1.45, 7.01, suppf,
2021-01-05,0.37, 1.30, -4.28, 1.95, 1.45, 6.99, suppf,
2021-01-06,0.95, 0.91, -1.13, 1.98, 1.46, 7.08, suppf,
2021-01-07,0.99, -0.10, -10.68, 1.94, 1.44, 6.92, suppf,
2021-01-08,2.08, 1.38, -14.63, 1.95, 1.45, 7.00, suppf,
2021-01-09,1.05, 0.61, -14.57, 1.92, 1.45, 6.92, suppf,
2021-01-10,0.52, 0.35, -14.02, 1.94, 1.45, 6.96, suppf,
2021-01-11,1.51, 0.13, -15.01, 1.93, 1.45, 6.95, suppf,
2021-01-12,-1.31, 1.64, -2.87, 1.97, 1.46, 7.05, suppf,
2021-01-13,-1.76, 1.66, -2.19, 2.40, 1.79, 8.99, suppf,
2021-01-15,2.75, 0.70, -16.34, 1.97, 1.48, 7.16, suppf,
2021-01-16,2.02, 1.21, -13.24, 1.96, 1.46, 7.05, suppf,
2021-01-17,1.37, -0.54, -10.33, 2.00, 1.49, 7.27, suppf,
2021-01-18,1.42, 0.60, -10.79, 1.95, 1.45, 6.97, suppf,
2021-01-19,1.39, 0.47, -14.16, 1.97, 1.46, 7.04, suppf,
2021-01-20,0.42, 0.02, -7.00, 2.04, 1.50, 7.33, suppf,
2021-01-21,0.87, 0.52, -5.35, 1.96, 1.48, 7.14, suppf,
2021-01-22,1.38, 0.21, -12.34, 1.96, 1.46, 7.03, suppf,
2021-01-25,0.09, -0.21, -5.78, 1.96, 1.46, 7.06, suppf,
2021-01-26,0.14, 0.83, -5.35, 1.94, 1.45, 6.96, suppf,
2021-01-27,2.12, 0.17, -7.81, 1.95, 1.45, 6.96, suppf,
2021-01-28,1.00, 1.18, -5.65, 1.95, 1.45, 7.00, suppf,
2021-01-29,1.12, 1.05, -7.50, 1.94, 1.45, 6.96, suppf,
2021-01-30,1.26, 1.40, -7.64, 1.95, 1.44, 6.93, suppf,
2021-01-31,1.07, 1.65, -11.55, 1.93, 1.44, 6.93, suppf,
2021-02-01,1.55, 0.76, -8.79, 1.93, 1.44, 6.91, suppf,
2021-02-02,0.11, 0.05, -10.29, 1.94, 1.44, 6.95, suppf,
2021-02-03,1.57, 0.33, -16.43, 1.96, 1.45, 7.03, suppf,
2021-02-04,1.55, 0.28, -14.34, 1.98, 1.48, 7.27, suppf,
2021-02-05,1.13, -1.22, -16.94, 1.99, 1.47, 7.21, suppf,
2021-02-06,0.63, -0.27, -16.64, 1.96, 1.47, 7.11, suppf,
2021-02-07,1.04, 0.14, -16.05, 1.93, 1.44, 6.94, suppf,
2021-02-08,0.65, -0.75, -16.01, 1.95, 1.44, 6.98, suppf,
2021-02-09,0.68, 0.86, -16.55, 1.95, 1.44, 7.00, suppf,
2021-02-10,1.17, 0.46, -14.25, 1.97, 1.47, 7.09, suppf,
2021-02-11,0.40, 0.43, -17.23, 1.97, 1.46, 7.08, suppf,
2021-02-12,0.83, 0.91, -17.83, 1.97, 1.44, 7.01, suppf,
2021-02-13,1.26, 0.90, -21.00, 1.95, 1.45, 6.98, suppf,
2021-02-14,0.10, 0.27, -21.00, 1.96, 1.46, 7.07, suppf,
2021-02-15,1.49, 4.61, -0.74, 1.98, 1.47, 7.13, suppf,
2021-02-16,-2.71, 1.31, -17.28, 1.98, 1.48, 7.22, suppf,
2021-02-17,1.26, 0.60, -13.31, 1.94, 1.46, 7.01, suppf,
2021-02-18,0.17, 2.59, -21.32, 2.02, 1.48, 7.13, suppf,
2021-02-19,-0.74, 0.76, -13.95, 2.03, 1.49, 7.16, suppf,
2021-02-20,1.02, 1.11, -15.03, 1.94, 1.44, 6.92, suppf,
2021-02-21,-0.01, 1.05, -14.18, 1.96, 1.46, 7.03, suppf,
2021-02-22,0.92, -0.03, -17.97, 1.97, 1.46, 7.09, suppf,
2021-02-23,0.34, 0.47, -15.68, 1.96, 1.48, 7.10, suppf,
2021-02-24,1.21, 1.06, -17.89, 1.95, 1.46, 7.04, suppf,
2021-02-25,2.43, -0.44, -11.57, 3.55, 2.82, 14.13, suppf,
2021-03-04,-1.57, 0.68, -9.26, 5.48, 4.57, 20.89, suppf,
2021-03-05,0.32, 0.58, -16.43, 1.99, 1.48, 7.15, suppf,
2021-03-06,-0.33, 0.56, -18.50, 1.99, 1.48, 7.13, suppf,
2021-03-07,1.31, 0.94, -18.72, 1.99, 1.46, 7.03, suppf,
2021-03-08,-1.66, 1.80, -16.94, 3.90, 2.88, 13.42, suppf,
2021-03-09,-0.19, 0.14, -12.63, 1.93, 1.44, 6.89, suppf,
2021-03-10,0.18, 2.17, -14.23, 1.93, 1.44, 6.87, suppf,
2021-03-11,-0.74, 0.99, -14.60, 1.93, 1.44, 6.91, suppf,
2021-03-12,-0.24, 1.21, -16.98, 1.95, 1.46, 7.01, suppf,
2021-03-13,-0.52, 0.65, -15.11, 1.94, 1.45, 6.98, suppf,
2021-03-14,0.15, 2.42, -17.87, 1.93, 1.45, 6.94, suppf,
2021-03-15,-0.29, 1.17, -14.61, 1.94, 1.44, 6.94, suppf,
2021-03-16,-0.61, 0.47, -13.80, 1.95, 1.45, 6.98, suppf,
2021-03-17,-0.56, 0.89, -18.00, 1.94, 1.44, 6.91, suppf,
2021-03-18,0.67, 0.95, -6.69, 1.98, 1.51, 7.15, suppf,
2021-03-19,-0.66, -0.00, -11.68, 1.95, 1.50, 7.05, suppf,
2021-03-20,-0.80, -0.94, -20.68, 1.92, 1.44, 6.84, suppf,
2021-03-21,-2.05, 1.71, -11.47, 1.92, 1.45, 6.90, suppf,
2021-03-22,-1.54, 1.15, -19.06, 1.93, 1.46, 6.95, suppf,
2021-03-23,-0.41, 1.16, -18.05, 1.95, 1.46, 7.03, suppf,
2021-03-24,-1.24, 1.19, -9.47, 1.95, 1.45, 6.97, suppf,
2021-03-25,-0.16, 0.72, -5.21, 1.93, 1.45, 6.92, suppf,
2021-03-26,-1.06, 1.44, -9.96, 1.92, 1.45, 6.87, suppf,
2021-03-27,-1.30, 1.39, -14.79, 1.94, 1.46, 6.95, suppf,
2021-03-28,-3.31, 0.38, -7.26, 1.96, 1.48, 7.08, suppf,
2021-03-29,-2.66, 1.08, -11.06, 1.96, 1.50, 7.12, suppf,
2021-03-30,-1.15, 1.49, -15.31, 1.91, 1.46, 6.90, suppf,
2021-03-31,-1.62, 1.77, -18.05, 1.92, 1.45, 6.91, suppf,
2021-04-02,-1.79, 1.52, -7.82, 1.92, 1.45, 6.91, suppf,
2021-04-03,-2.71, 1.37, -10.79, 1.93, 1.46, 6.96, suppf,
2021-04-04,-1.88, 1.68, -13.39, 1.92, 1.46, 6.93, suppf,
2021-04-05,-0.89, 2.62, -9.13, 1.93, 1.46, 6.94, suppf,
2021-04-06,-1.76, 1.81, -10.93, 1.93, 1.46, 6.93, suppf,
2021-04-07,-2.72, 1.60, -11.13, 1.93, 1.46, 6.96, suppf,
2021-04-08,-2.75, -1.02, -12.82, 1.98, 1.50, 7.14, suppf,
2021-04-09,-2.66, 1.79, -10.18, 1.96, 1.48, 7.00, suppf,
2021-04-10,-2.28, 0.65, -11.36, 1.92, 1.46, 6.93, suppf,
2021-04-11,-2.53, 2.61, -11.47, 1.93, 1.46, 6.95, suppf,
2021-04-12,-2.90, 2.85, -12.95, 1.94, 1.51, 7.01, suppf,
2021-04-13,-2.67, 2.78, -9.10, 1.95, 1.52, 7.10, suppf,
2021-04-14,-2.08, 1.63, -11.07, 1.94, 1.51, 7.02, suppf,
2021-04-15,-3.50, 2.79, -6.98, 1.93, 1.51, 7.01, suppf,
2021-04-16,-2.89, 2.10, -6.08, 1.97, 1.56, 7.23, suppf,
2021-04-17,-2.89, 2.14, -9.99, 1.97, 1.54, 7.24, suppf,
2021-04-18,-3.32, 2.58, -5.94, 1.98, 1.55, 7.28, suppf,
2021-04-19,-2.61, 2.67, -6.87, 1.99, 1.59, 7.40, suppf,
2021-04-20,-2.42, 3.30, -10.49, 1.94, 1.52, 7.10, suppf,
2021-04-21,-2.76, 2.43, -5.29, 1.95, 1.53, 7.17, suppf,
2021-04-22,-2.94, 2.26, -1.36, 1.98, 1.58, 7.31, suppf,
2021-04-23,-3.62, 2.55, -0.20, 1.98, 1.60, 7.37, suppf,
2021-04-24,-3.56, 3.19, -1.09, 1.94, 1.48, 7.08, suppf,
2021-04-25,-5.07, 3.78, 0.74, 1.94, 1.48, 7.09, suppf,
2021-04-26,-4.31, 3.10, 1.24, 1.92, 1.46, 6.98, suppf,
2021-04-27,-3.60, 2.70, -4.69, 1.97, 1.54, 7.32, suppf,
2021-04-28,-3.92, 3.52, -11.75, 1.97, 1.51, 7.18, suppf,
2021-04-29,-3.80, 2.88, -10.21, 1.94, 1.47, 7.06, suppf,
2021-04-30,-2.24, 3.35, -11.76, 1.95, 1.47, 7.08, suppf,
2021-05-01,-1.72, 2.42, -14.01, 1.97, 1.51, 7.25, suppf,
2021-05-02,-2.72, 3.13, -6.26, 1.94, 1.48, 7.09, suppf,
2021-05-03,-3.01, 3.06, -9.81, 1.94, 1.48, 7.08, suppf,
2021-05-04,-2.83, 2.48, -9.08, 1.92, 1.46, 6.97, suppf,
2021-05-05,-3.36, 3.89, -6.39, 1.91, 1.46, 6.91, suppf,
2021-05-06,-4.11, 3.02, -8.84, 1.96, 1.50, 7.21, suppf,
2021-05-07,-2.80, 1.89, -3.17, 1.95, 1.49, 7.16, suppf,
2021-05-08,-3.17, 3.13, -13.11, 1.93, 1.46, 6.99, suppf,
2021-05-09,-3.98, 2.80, -16.71, 1.93, 1.47, 7.03, suppf,
2021-05-10,-3.20, 3.38, -10.19, 1.94, 1.47, 7.10, suppf,
2021-05-11,-3.13, 2.66, -14.16, 1.94, 1.47, 7.06, suppf,
2021-05-12,-3.64, 2.32, -9.61, 1.94, 1.47, 7.08, suppf,
2021-05-13,-3.24, 2.51, -16.26, 1.93, 1.48, 7.07, suppf,
2021-05-14,-3.41, 2.65, -19.80, 1.93, 1.46, 6.99, suppf,
2021-05-15,-3.55, 2.19, -15.17, 2.12, 1.58, 7.65, suppf,
2021-05-16,-2.57, 2.45, -10.15, 1.93, 1.48, 7.10, suppf,
2021-05-17,-3.22, 2.92, -7.20, 1.96, 1.49, 7.17, suppf,
2021-05-18,-2.48, 0.47, -8.13, 3.68, 2.56, 12.83, suppf,
2021-05-19,-3.70, 3.12, -9.17, 2.01, 1.50, 7.26, suppf,
2021-05-20,-4.41, 3.15, -11.79, 2.05, 1.54, 7.38, suppf,
2021-05-21,-4.34, 2.93, -9.54, 2.02, 1.52, 7.30, suppf,
2021-05-22,-3.31, 3.15, -15.15, 2.00, 1.50, 7.27, suppf,
2021-05-23,-2.89, 3.34, -10.01, 1.94, 1.47, 7.08, suppf,
2021-05-24,-3.84, 3.89, -14.25, 1.94, 1.46, 7.03, suppf,
2021-05-25,-2.35, 2.73, -12.67, 1.96, 1.48, 7.14, suppf,
2021-05-26,-3.46, 4.12, -15.54, 1.94, 1.47, 7.10, suppf,
2021-05-27,-3.85, 3.66, -11.05, 1.98, 1.50, 7.27, suppf,
2021-05-28,-1.85, 3.77, -6.76, 2.00, 1.51, 7.35, suppf,
2021-05-29,-2.65, 3.12, -8.20, 1.95, 1.47, 7.11, suppf,
2021-05-30,-3.80, 2.83, -8.71, 1.97, 1.48, 7.23, suppf,
2021-05-31,-3.34, 2.43, -9.02, 1.95, 1.48, 7.13, suppf,
2021-06-01,-2.49, 3.77, -9.10, 1.95, 1.48, 7.14, suppf,
2021-06-02,-3.15, 2.74, -11.33, 1.96, 1.49, 7.17, suppf,
2021-06-03,-3.35, 3.35, -3.51, 1.97, 1.49, 7.21, suppf,
2021-06-04,-1.49, 2.13, -11.38, 1.99, 1.51, 7.37, suppf,
2021-06-05,-3.63, 2.27, 0.05, 1.99, 1.51, 7.35, suppf,
2021-06-06,-4.10, 2.87, -5.18, 1.97, 1.48, 7.16, suppf,
2021-06-07,-2.41, 2.96, -3.06, 1.97, 1.50, 7.21, suppf,
2021-06-08,-2.92, 2.92, -7.04, 1.95, 1.48, 7.11, suppf,
2021-06-09,-3.34, 2.82, -6.24, 2.00, 1.53, 7.44, suppf,
2021-06-10,-2.30, 1.98, -14.59, 2.08, 1.57, 7.54, suppf,
2021-06-11,-3.14, 3.05, -11.47, 2.08, 1.60, 7.60, suppf,
2021-06-12,-2.66, 1.48, -7.02, 2.06, 1.57, 7.73, suppf,
2021-06-13,-2.26, 2.22, -7.82, 2.02, 1.51, 7.37, suppf,
2021-06-14,-4.58, 2.23, -6.85, 2.12, 1.65, 8.22, suppf,
2021-06-15,-3.69, 2.11, -4.42, 2.06, 1.58, 7.78, suppf,
2021-06-16,-2.44, 3.73, -15.40, 1.98, 1.50, 7.20, suppf,
2021-06-17,-3.68, 2.77, -5.33, 1.98, 1.49, 7.21, suppf,
2021-06-18,-2.61, 2.32, -5.84, 1.98, 1.48, 7.19, suppf,
2021-06-19,-1.75, 2.70, -10.49, 1.96, 1.47, 7.07, suppf,
2021-06-20,-1.25, 3.33, -9.25, 1.97, 1.47, 7.13, suppf,
2021-06-21,-2.92, 2.54, -8.65, 2.01, 1.52, 7.32, suppf,
2021-06-22,-2.43, 2.37, -0.94, 2.04, 1.52, 7.35, suppf,
2021-06-23,-2.58, 2.62, -1.76, 2.02, 1.51, 7.28, suppf,
2021-06-24,-3.56, 4.41, 1.85, 2.03, 1.52, 7.35, suppf,
2021-06-25,-2.29, 3.99, -9.66, 2.01, 1.51, 7.25, suppf,
2021-06-26,-4.08, 3.17, -4.60, 1.99, 1.48, 7.12, suppf,
2021-06-27,-2.38, 4.09, -5.55, 1.99, 1.48, 7.08, suppf,
2021-06-28,-3.71, 3.71, 0.26, 2.00, 1.48, 7.15, suppf,
2021-06-29,-4.01, 3.46, -6.10, 2.00, 1.50, 7.19, suppf,
2021-06-30,-2.71, 4.61, 1.28, 2.01, 1.49, 7.20, suppf,
2021-07-01,-3.24, 5.10, 5.09, 2.07, 1.59, 7.65, suppf,
2021-07-02,-1.83, 3.46, -6.00, 2.01, 1.52, 7.24, suppf,
2021-07-03,-3.21, 4.71, 5.39, 2.03, 1.51, 7.28, suppf,
2021-07-04,-2.80, 4.43, -4.42, 1.99, 1.50, 7.18, suppf,
2021-07-05,-3.22, 5.14, -7.89, 1.98, 1.50, 7.15, suppf,
2021-07-06,-3.19, 3.84, -8.78, 2.00, 1.49, 7.16, suppf,
2021-07-07,-2.86, 3.00, -0.40, 2.01, 1.51, 7.25, suppf,
2021-07-08,-4.44, 4.40, -0.77, 2.00, 1.49, 7.16, suppf,
2021-07-09,-4.14, 3.67, -8.38, 2.05, 1.53, 7.35, suppf,
2021-07-10,-2.80, 5.23, -8.26, 1.97, 1.48, 7.05, suppf,
2021-07-11,-3.87, 4.67, -1.41, 1.97, 1.49, 7.06, suppf,
2021-07-12,-4.16, 4.22, 0.84, 1.98, 1.50, 7.12, suppf,
2021-07-13,-2.94, 4.23, -3.31, 2.01, 1.51, 7.21, suppf,
2021-07-14,-3.31, 4.41, -3.28, 2.00, 1.50, 7.16, suppf,
2021-07-15,-3.97, 4.59, -2.33, 2.00, 1.51, 7.15, suppf,
2021-07-16,-2.24, 3.64, -0.67, 2.15, 1.60, 7.73, suppf,
2021-07-17,-2.85, 3.77, -1.79, 2.05, 1.49, 7.26, suppf,
2021-07-18,-1.98, 2.49, -14.38, 2.06, 1.51, 7.33, suppf,
2021-07-19,-2.89, 4.46, -7.81, 2.02, 1.51, 7.28, suppf,
2021-07-20,-3.90, 3.37, -4.08, 1.98, 1.50, 7.17, suppf,
