PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC37
Station name,LakeClark_AK2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4396869496 North Latitude, -153.8653830792 East Longitude, 1626.59937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-05,-0.01, 4.84, -21.02, 2.31, 1.47, 7.41, supp6,
2020-04-06,0.73, 4.95, -30.85, 2.31, 1.47, 7.41, supp6,
2020-04-07,1.82, 4.24, -25.02, 2.30, 1.47, 7.40, supp6,
2020-04-08,1.26, 4.76, -26.60, 2.29, 1.46, 7.38, supp6,
2020-04-09,1.00, 5.24, -29.50, 2.31, 1.46, 7.45, supp6,
2020-04-10,1.24, 5.69, -26.38, 2.30, 1.45, 7.37, final,
2020-04-11,1.41, 5.43, -26.42, 2.31, 1.46, 7.43, final,
2020-04-12,1.82, 4.83, -24.65, 2.36, 1.49, 7.63, supp6,
2020-04-13,1.24, 5.70, -25.82, 2.35, 1.49, 7.57, supp6,
2020-04-14,2.68, 4.01, -27.59, 2.30, 1.47, 7.41, supp6,
2020-04-15,3.59, 4.49, -32.69, 2.31, 1.47, 7.44, supp6,
2020-04-16,1.51, 5.12, -26.50, 2.30, 1.48, 7.43, supp6,
2020-04-17,2.60, 5.26, -20.87, 2.33, 1.49, 7.51, supp6,
2020-04-18,3.80, 4.28, -25.56, 2.31, 1.48, 7.46, supp6,
2020-04-19,4.23, 3.96, -22.65, 2.30, 1.46, 7.37, supp6,
2020-04-20,2.55, 4.68, -19.75, 2.34, 1.49, 7.52, supp6,
2020-04-21,2.64, 5.16, -27.01, 2.30, 1.47, 7.35, supp6,
2020-04-22,2.68, 4.92, -18.47, 2.31, 1.48, 7.44, supp6,
2020-04-23,1.61, 5.94, -21.25, 2.36, 1.49, 7.61, supp6,
2020-04-24,2.16, 5.09, -26.44, 2.35, 1.48, 7.55, supp6,
2020-04-25,2.52, 4.80, -23.47, 2.29, 1.46, 7.34, supp6,
2020-04-26,1.30, 5.10, -18.44, 2.25, 1.46, 7.32, supp6,
2020-04-27,1.06, 6.48, -18.32, 2.27, 1.47, 7.37, supp6,
2020-04-28,0.80, 6.07, -18.37, 2.28, 1.46, 7.37, supp6,
2020-04-29,1.77, 6.09, -20.95, 2.26, 1.46, 7.32, supp6,
2020-04-30,1.29, 5.26, -17.45, 2.26, 1.45, 7.27, supp6,
2020-05-01,1.63, 4.90, -20.59, 2.25, 1.45, 7.30, supp6,
2020-05-02,2.77, 4.94, -32.70, 2.26, 1.48, 7.39, supp6,
2020-05-03,1.66, 5.31, -21.82, 2.25, 1.46, 7.33, supp6,
2020-05-04,1.50, 4.00, -23.42, 2.26, 1.46, 7.35, supp6,
2020-05-05,4.29, 3.61, -30.32, 2.34, 1.49, 7.42, supp6,
2020-05-06,1.61, 4.22, -30.16, 2.25, 1.46, 7.31, supp6,
2020-05-07,2.93, 4.04, -33.20, 2.26, 1.46, 7.34, supp6,
2020-05-08,3.97, 1.02, -36.89, 2.30, 1.50, 7.56, supp6,
2020-05-09,5.15, 3.03, -35.66, 2.31, 1.50, 7.71, supp6,
2020-05-10,1.15, 4.42, -28.87, 2.30, 1.50, 7.70, supp6,
2020-05-11,2.86, 4.81, -30.13, 2.27, 1.45, 7.32, supp6,
2020-05-12,1.66, 4.59, -26.28, 2.25, 1.44, 7.24, supp6,
2020-05-13,1.42, 5.08, -24.24, 2.28, 1.46, 7.39, supp6,
2020-05-14,1.28, 5.60, -22.72, 2.29, 1.46, 7.34, supp6,
2020-05-15,3.00, 3.72, -27.87, 2.31, 1.46, 7.41, supp6,
2020-05-16,3.10, 4.73, -32.80, 2.27, 1.45, 7.30, supp6,
2020-05-17,1.55, 4.21, -28.55, 2.27, 1.45, 7.30, supp6,
2020-05-18,3.90, 4.07, -26.08, 2.27, 1.45, 7.30, supp6,
2020-05-19,2.58, 4.28, -27.42, 2.26, 1.45, 7.27, supp6,
2020-05-20,1.77, 4.92, -26.64, 2.26, 1.45, 7.28, supp6,
2020-05-21,2.03, 5.93, -16.50, 2.27, 1.45, 7.32, supp6,
2020-05-22,3.58, 3.09, -17.28, 2.28, 1.49, 7.46, supp6,
2020-05-23,4.39, 3.02, -19.45, 2.27, 1.46, 7.32, supp6,
2020-05-24,3.27, 4.79, -21.15, 2.28, 1.45, 7.30, supp6,
2020-05-25,1.69, 5.05, -22.95, 2.27, 1.46, 7.30, supp6,
2020-05-26,3.03, 5.00, -24.68, 2.28, 1.46, 7.30, supp6,
2020-05-27,3.09, 4.55, -26.68, 2.29, 1.45, 7.29, supp6,
2020-05-28,3.42, 4.61, -31.58, 2.32, 1.48, 7.43, supp6,
2020-05-29,3.40, 4.82, -29.21, 2.28, 1.45, 7.26, supp6,
2020-05-30,3.20, 4.33, -26.28, 2.30, 1.46, 7.29, supp6,
2020-05-31,4.46, 3.67, -19.47, 2.29, 1.46, 7.26, supp6,
2020-06-01,1.13, 1.33, -19.08, 2.30, 1.45, 7.27, supp6,
2020-06-02,0.59, 2.15, -16.31, 2.30, 1.45, 7.23, supp6,
2020-06-03,2.22, 3.71, -21.01, 2.28, 1.44, 7.17, supp6,
2020-06-04,1.86, 4.04, -19.07, 2.46, 1.50, 7.58, supp6,
2020-06-05,1.34, 4.40, -23.75, 2.44, 1.51, 7.55, supp6,
2020-06-06,3.38, 2.43, -25.25, 2.39, 1.48, 7.41, supp6,
2020-06-07,0.67, 5.22, -21.17, 2.39, 1.47, 7.35, supp6,
2020-06-08,0.84, 4.94, -30.20, 2.42, 1.47, 7.36, supp6,
2020-06-09,0.94, 4.41, -24.96, 2.43, 1.48, 7.36, supp6,
2020-06-10,0.51, 4.32, -22.14, 2.42, 1.49, 7.44, supp6,
2020-06-11,-1.15, 4.51, -23.10, 2.41, 1.49, 7.42, supp6,
2020-06-12,0.84, 4.48, -24.93, 2.31, 1.45, 7.26, supp6,
2020-06-13,0.51, 3.71, -22.49, 2.29, 1.45, 7.17, supp6,
2020-06-14,-0.01, 3.60, -15.39, 2.30, 1.45, 7.21, supp6,
2020-06-15,0.22, 4.70, -12.89, 2.30, 1.44, 7.23, supp6,
2020-06-16,0.89, 2.82, -12.83, 2.31, 1.45, 7.25, supp6,
2020-06-17,1.58, -1.42, -11.91, 2.31, 1.46, 7.27, supp6,
2020-06-18,1.13, 1.96, -18.34, 2.30, 1.44, 7.21, supp6,
2020-06-19,1.28, 3.50, -16.97, 2.28, 1.44, 7.17, supp6,
2020-06-20,-0.54, 4.00, -16.07, 2.29, 1.44, 7.18, supp6,
2020-06-21,0.59, 4.33, -11.95, 2.29, 1.44, 7.21, supp6,
2020-06-22,-1.42, 4.07, -21.45, 2.30, 1.45, 7.27, supp6,
2020-06-23,-0.61, 5.10, -17.55, 2.31, 1.44, 7.24, supp6,
2020-06-24,0.46, 3.73, -19.67, 2.29, 1.43, 7.20, supp6,
2020-06-25,-0.97, 2.62, -12.88, 2.29, 1.44, 7.22, supp6,
2020-06-26,-1.33, 2.98, -21.18, 2.31, 1.47, 7.46, supp6,
2020-06-27,0.53, 3.04, -17.84, 2.36, 1.48, 7.43, supp6,
2020-06-28,0.99, 2.95, -29.05, 2.37, 1.48, 7.55, supp6,
2020-06-29,-2.36, 4.15, -19.01, 2.33, 1.47, 7.45, supp6,
2020-06-30,-0.75, 2.95, -23.23, 2.33, 1.48, 7.45, supp6,
2020-07-01,-0.31, 1.82, -21.95, 2.29, 1.44, 7.24, supp6,
2020-07-02,-0.90, 2.50, -19.82, 2.30, 1.46, 7.34, supp6,
2020-07-03,-0.04, 2.63, -25.00, 2.31, 1.46, 7.37, supp6,
2020-07-04,-0.45, 4.65, -18.24, 2.30, 1.45, 7.29, supp6,
2020-07-05,-0.16, 3.19, -25.93, 2.29, 1.45, 7.26, supp6,
2020-07-06,-0.48, 3.68, -13.17, 2.30, 1.44, 7.23, supp6,
2020-07-07,-0.04, 3.61, -13.41, 2.30, 1.44, 7.27, supp6,
2020-07-08,-1.03, 3.85, -21.77, 2.29, 1.46, 7.29, supp6,
2020-07-09,-1.79, 5.17, -12.20, 2.32, 1.47, 7.53, supp6,
2020-07-10,-1.49, 3.08, -13.42, 2.32, 1.48, 7.27, supp6,
2020-07-11,-0.40, 3.32, -9.22, 2.35, 1.50, 7.39, supp6,
2020-07-12,-1.46, 3.04, -6.40, 2.33, 1.47, 7.27, supp6,
2020-07-13,-1.16, 3.54, -13.39, 2.32, 1.46, 7.29, supp6,
2020-07-14,-2.74, 3.90, -8.95, 2.33, 1.47, 7.33, supp6,
2020-07-15,-2.21, 3.88, -12.55, 2.32, 1.46, 7.28, supp6,
2020-07-16,0.16, 3.49, -11.98, 2.32, 1.46, 7.29, supp6,
2020-07-17,-1.13, 3.69, -8.50, 2.32, 1.46, 7.29, supp6,
2020-07-18,-1.20, 4.18, -13.64, 2.33, 1.46, 7.33, supp6,
2020-07-19,-0.74, 3.16, -16.68, 2.33, 1.47, 7.34, supp6,
2020-07-20,-0.62, 3.90, -14.69, 2.32, 1.47, 7.29, supp6,
2020-07-21,-0.62, 2.73, -14.09, 2.32, 1.46, 7.28, supp6,
2020-07-22,-2.66, 4.58, -20.33, 2.31, 1.45, 7.25, supp6,
2020-07-23,-4.97, 4.70, -22.92, 2.33, 1.46, 7.29, supp6,
2020-07-24,-2.24, 3.80, -21.57, 2.33, 1.46, 7.34, supp6,
2020-07-25,-3.35, 4.67, -18.70, 2.31, 1.46, 7.28, supp6,
2020-07-26,-3.56, 4.56, -20.12, 2.30, 1.45, 7.25, supp6,
2020-07-27,-1.71, 4.49, -19.90, 2.34, 1.46, 7.32, supp6,
2020-07-28,-3.55, 4.26, -21.78, 2.41, 1.51, 7.57, supp6,
2020-07-29,-3.50, 4.34, -24.18, 2.34, 1.46, 7.39, supp6,
2020-07-30,-1.74, 4.42, -18.81, 2.35, 1.48, 7.47, supp6,
2020-07-31,0.33, 0.89, -17.84, 2.36, 1.48, 7.42, supp6,
2020-08-01,-0.97, 3.58, -22.22, 2.32, 1.46, 7.34, supp6,
2020-08-02,-3.24, 4.16, -19.26, 2.32, 1.47, 7.31, supp6,
2020-08-03,-1.76, 4.02, -22.62, 2.33, 1.46, 7.35, supp6,
2020-08-04,-2.69, 4.98, -19.22, 2.33, 1.46, 7.38, supp6,
2020-08-05,-2.98, 4.79, -11.05, 2.31, 1.46, 7.32, supp6,
2020-08-06,2.10, 2.11, -11.53, 2.40, 1.51, 7.57, supp6,
2020-08-07,0.39, 3.91, -12.30, 2.38, 1.49, 7.51, supp6,
2020-08-08,-2.72, 4.42, -14.76, 2.33, 1.47, 7.37, supp6,
2020-08-09,-2.79, 4.26, -13.99, 2.36, 1.49, 7.44, supp6,
2020-08-10,-3.63, 3.58, -17.39, 2.33, 1.47, 7.37, supp6,
2020-08-11,-1.69, 4.06, -14.44, 2.32, 1.47, 7.31, supp6,
2020-08-12,-2.46, 4.15, -18.18, 2.32, 1.47, 7.36, supp6,
2020-08-13,-2.85, 4.76, -18.57, 2.32, 1.46, 7.32, supp6,
2020-08-14,-2.51, 4.24, -21.95, 2.33, 1.46, 7.39, supp6,
2020-08-15,-3.63, 4.34, -21.03, 2.34, 1.47, 7.45, supp6,
2020-08-16,-1.55, 2.68, -11.46, 2.32, 1.45, 7.32, suppf,
2020-08-17,-0.55, 5.36, -19.18, 2.30, 1.46, 7.30, suppf,
2020-08-18,-2.31, 4.81, -18.28, 2.31, 1.46, 7.36, suppf,
2020-08-19,-3.45, 4.39, -14.24, 2.33, 1.46, 7.36, suppf,
2020-08-20,-3.40, 4.04, -15.44, 2.33, 1.45, 7.38, suppf,
2020-08-21,-2.68, 4.63, -19.68, 2.37, 1.48, 7.44, suppf,
2020-08-22,-1.42, 3.98, -17.35, 2.31, 1.46, 7.32, suppf,
2020-08-23,-3.58, 3.44, -17.79, 2.29, 1.45, 7.28, suppf,
2020-08-24,-4.02, 5.79, -18.32, 2.30, 1.45, 7.32, suppf,
2020-08-25,-3.86, 4.13, -21.00, 2.30, 1.44, 7.29, suppf,
2020-08-26,-4.18, 4.86, -17.82, 2.31, 1.45, 7.35, suppf,
2020-08-27,-2.75, 4.76, -18.10, 2.30, 1.45, 7.31, suppf,
2020-08-28,-3.32, 3.83, -13.15, 2.30, 1.45, 7.30, suppf,
2020-08-29,-2.52, 3.94, -15.40, 2.32, 1.45, 7.37, suppf,
2020-08-30,1.70, 2.98, -10.72, 2.33, 1.46, 7.43, suppf,
2020-08-31,-3.23, 5.50, -1.84, 2.33, 1.45, 7.41, suppf,
2020-09-01,-3.45, 3.92, -10.79, 2.31, 1.44, 7.33, suppf,
2020-09-02,-2.47, 3.08, -14.37, 2.30, 1.44, 7.29, suppf,
2020-09-03,-2.79, 3.45, -18.47, 2.30, 1.45, 7.32, suppf,
2020-09-04,-3.76, 4.98, -17.96, 2.33, 1.44, 7.35, suppf,
2020-09-05,-3.02, 4.12, -22.32, 2.32, 1.44, 7.33, suppf,
2020-09-06,-4.05, 3.21, -17.20, 2.33, 1.45, 7.33, suppf,
2020-09-07,-3.73, 2.49, -17.44, 2.35, 1.48, 7.53, suppf,
2020-09-08,-4.41, 3.23, -15.59, 2.31, 1.45, 7.31, suppf,
2020-09-09,-3.51, 1.86, -21.53, 2.32, 1.45, 7.33, suppf,
2020-09-10,-5.42, 3.91, -15.54, 2.40, 1.47, 7.47, suppf,
2020-09-11,-2.12, 4.22, -18.39, 2.46, 1.50, 7.53, suppf,
2020-09-12,-1.36, 4.85, -21.03, 2.38, 1.46, 7.43, suppf,
2020-09-13,-2.18, 2.85, -15.77, 2.30, 1.45, 7.31, suppf,
2020-09-14,-3.92, 2.98, -22.18, 2.31, 1.45, 7.35, suppf,
2020-09-15,-2.08, 2.84, -18.80, 2.39, 1.52, 7.81, suppf,
2020-09-16,-1.40, 2.07, -22.80, 2.37, 1.51, 7.75, suppf,
2020-09-17,-1.04, 1.86, -9.67, 2.39, 1.49, 7.63, suppf,
2020-09-18,-1.50, 3.18, -8.95, 2.34, 1.48, 7.44, suppf,
2020-09-19,-4.81, 2.72, -14.07, 2.33, 1.47, 7.43, suppf,
2020-09-20,-3.53, 2.77, -12.65, 2.32, 1.47, 7.41, suppf,
2020-09-21,-3.27, 2.58, -14.82, 2.29, 1.43, 7.21, suppf,
2020-09-22,-4.12, 3.06, -11.26, 2.33, 1.47, 7.33, suppf,
2020-09-23,-4.82, 3.32, -8.84, 2.34, 1.48, 7.35, suppf,
2020-09-24,-4.48, 3.25, -12.43, 2.30, 1.45, 7.27, suppf,
2020-09-25,-4.10, 2.54, -14.50, 2.29, 1.44, 7.23, suppf,
2020-09-26,-2.09, 2.45, -9.25, 2.30, 1.44, 7.26, suppf,
2020-09-27,-3.67, 2.68, -4.40, 2.29, 1.43, 7.19, suppf,
2020-09-28,-3.31, 4.20, -12.02, 2.30, 1.44, 7.23, suppf,
2020-09-29,-4.81, 3.25, -18.24, 2.30, 1.44, 7.28, suppf,
2020-09-30,-3.81, 2.09, -8.84, 2.30, 1.45, 7.30, suppf,
2020-10-01,-1.89, 2.87, -10.03, 2.29, 1.44, 7.27, suppf,
2020-10-02,-3.34, -0.55, -3.15, 2.28, 1.44, 7.30, suppf,
2020-10-03,4.67, -0.08, 17.20, 2.27, 1.41, 7.23, suppf,
2020-10-04,-2.38, 2.27, -16.77, 1.60, 1.00, 5.10, suppf,
2020-10-05,-4.96, 2.51, -14.74, 1.59, 1.00, 5.06, suppf,
2020-10-06,-4.24, 3.47, -15.45, 1.58, 1.00, 5.06, suppf,
2020-10-07,-0.67, 2.78, -18.63, 1.59, 1.00, 5.10, suppf,
2020-10-08,-2.69, 0.29, -8.05, 1.62, 1.02, 5.11, suppf,
2020-10-09,-0.18, -0.38, -3.41, 1.60, 1.00, 5.11, suppf,
2020-10-10,-1.25, 1.00, -6.97, 1.59, 1.00, 5.07, suppf,
2020-10-11,-0.75, 0.50, -2.76, 1.58, 1.00, 5.04, suppf,
2020-10-12,-0.33, -0.77, -6.10, 1.58, 1.00, 5.04, suppf,
2020-10-13,-0.18, -0.23, -11.17, 1.58, 1.00, 5.06, suppf,
2020-10-14,-3.57, 3.42, -21.48, 1.59, 1.00, 5.06, suppf,
2020-10-15,-2.89, 3.92, -25.30, 1.60, 1.00, 5.09, suppf,
2020-10-16,-4.13, 4.47, -19.67, 1.59, 1.00, 5.06, suppf,
2020-10-17,-2.97, 3.76, -17.39, 1.59, 1.01, 5.08, suppf,
2020-10-18,-4.45, 4.02, -19.67, 1.59, 1.00, 5.06, suppf,
2020-10-19,-4.53, 4.17, -17.31, 1.58, 1.00, 5.05, suppf,
2020-10-20,-6.10, 1.22, -23.66, 1.62, 1.02, 5.24, suppf,
2020-10-21,-4.85, 1.88, -28.98, 1.59, 1.00, 5.09, suppf,
2020-10-22,-2.45, 3.90, -20.93, 1.61, 1.02, 5.17, suppf,
2020-10-23,-4.00, 2.96, -20.45, 1.64, 1.04, 5.26, suppf,
2020-10-24,-0.64, 2.61, -23.20, 1.59, 1.00, 5.06, suppf,
2020-10-25,-2.25, 1.96, -16.78, 2.25, 1.42, 7.17, suppf,
2020-10-26,-4.44, 1.83, 1.33, 2.25, 1.42, 7.19, suppf,
2020-10-27,-2.55, 0.47, -1.39, 2.25, 1.42, 7.15, suppf,
2020-10-28,-4.04, 0.32, 2.33, 2.32, 1.46, 7.26, suppf,
2020-10-29,-3.09, -1.29, -4.05, 2.27, 1.46, 7.25, suppf,
2020-10-30,-2.62, -0.63, 1.71, 2.28, 1.44, 7.23, suppf,
2020-10-31,-1.73, 0.21, 2.81, 2.31, 1.46, 7.29, suppf,
2020-11-01,-2.97, 1.72, 0.57, 2.32, 1.46, 7.34, suppf,
2020-11-02,-2.89, 2.08, -0.46, 2.24, 1.42, 7.16, suppf,
2020-11-03,-4.00, 3.14, -1.24, 2.24, 1.42, 7.18, suppf,
2020-11-04,-2.83, 2.96, -10.42, 2.25, 1.45, 7.43, suppf,
2020-11-05,-2.31, 3.05, -14.28, 2.27, 1.44, 7.41, suppf,
2020-11-06,-3.12, 3.70, -12.82, 2.23, 1.41, 7.15, suppf,
2020-11-07,-3.63, 4.54, -16.44, 2.23, 1.42, 7.13, suppf,
2020-11-08,-2.23, 4.94, -5.65, 2.24, 1.42, 7.17, suppf,
2020-11-09,-5.71, 3.17, -1.70, 2.25, 1.45, 7.35, suppf,
2020-11-10,-3.94, 4.35, -3.96, 2.25, 1.42, 7.23, suppf,
2020-11-11,-3.96, 3.62, 0.21, 2.28, 1.44, 7.28, suppf,
2020-11-12,-3.12, 3.85, 8.85, 2.32, 1.46, 7.48, suppf,
2020-11-13,-4.83, 4.42, 4.52, 2.32, 1.47, 7.50, suppf,
2020-11-14,-5.03, 6.97, 2.19, 2.28, 1.45, 7.31, suppf,
2020-11-15,-7.52, 2.66, 0.52, 2.29, 1.44, 7.32, suppf,
2020-11-16,-7.22, 2.78, -11.28, 2.33, 1.47, 7.42, suppf,
2020-11-17,-7.92, 3.47, -11.09, 2.33, 1.47, 7.42, suppf,
2020-11-18,-6.91, 3.73, -7.84, 2.33, 1.46, 7.50, suppf,
2020-11-19,-2.99, 2.80, -7.46, 2.28, 1.45, 7.30, suppf,
2020-11-20,-1.25, 1.76, -14.96, 2.34, 1.51, 7.57, suppf,
2020-11-21,-1.18, 0.40, -0.63, 2.30, 1.46, 7.49, suppf,
2020-11-22,-0.49, 0.10, -3.48, 2.28, 1.44, 7.30, suppf,
2020-11-23,0.15, 0.75, 7.38, 2.36, 1.47, 7.42, suppf,
2020-11-24,-1.63, 3.35, 2.77, 2.36, 1.48, 7.45, suppf,
2020-11-25,2.11, 2.18, 11.27, 2.30, 1.47, 7.44, suppf,
2020-11-26,-2.44, 3.27, 8.99, 2.28, 1.45, 7.29, suppf,
2020-11-27,-0.11, 2.98, 2.50, 2.29, 1.45, 7.30, suppf,
2020-11-28,-0.34, 1.85, 9.20, 2.36, 1.48, 7.54, suppf,
2020-11-29,0.91, 2.31, 4.13, 2.41, 1.50, 7.58, suppf,
2020-11-30,0.59, 1.97, 0.98, 2.36, 1.47, 7.43, suppf,
2020-12-01,-0.89, 2.53, 15.59, 2.30, 1.46, 7.36, suppf,
2020-12-02,-3.15, 0.94, 12.52, 2.31, 1.46, 7.37, suppf,
2020-12-03,-4.37, 2.15, 3.79, 2.30, 1.45, 7.32, suppf,
2020-12-04,-2.26, 0.29, -1.75, 2.31, 1.46, 7.37, suppf,
2020-12-05,-2.54, -0.06, -0.80, 2.30, 1.46, 7.34, suppf,
2020-12-06,-1.38, 3.09, -6.09, 2.28, 1.45, 7.29, suppf,
2020-12-07,1.97, 2.93, 1.52, 2.30, 1.45, 7.30, suppf,
2020-12-08,2.74, 0.76, -1.26, 2.30, 1.46, 7.34, suppf,
2020-12-09,2.33, 0.55, -3.20, 2.29, 1.45, 7.29, suppf,
2020-12-10,-0.55, 0.58, -11.59, 2.28, 1.44, 7.25, suppf,
2020-12-11,1.18, 0.15, -6.96, 2.27, 1.45, 7.25, suppf,
2020-12-12,-0.59, 2.29, -17.52, 2.29, 1.46, 7.32, suppf,
2020-12-13,-1.91, 0.96, -11.78, 2.28, 1.45, 7.26, suppf,
2020-12-14,3.41, 1.76, -17.08, 2.30, 1.45, 7.32, suppf,
2020-12-15,1.96, 1.86, -15.37, 2.29, 1.44, 7.26, suppf,
2020-12-16,1.97, 2.66, -15.53, 2.29, 1.45, 7.26, suppf,
2020-12-17,2.17, 0.87, -17.84, 2.28, 1.45, 7.27, suppf,
2020-12-18,1.24, 0.89, -13.58, 2.30, 1.45, 7.29, suppf,
2020-12-19,0.05, 2.54, -11.99, 2.29, 1.46, 7.40, suppf,
2020-12-20,0.29, 2.51, -10.38, 2.28, 1.45, 7.34, suppf,
2020-12-21,-1.90, 4.82, -11.83, 2.23, 1.42, 7.23, suppf,
2020-12-22,2.56, 4.16, 5.20, 2.29, 1.47, 7.50, suppf,
2020-12-23,2.32, 0.74, -10.45, 2.27, 1.45, 7.32, suppf,
2020-12-24,2.25, 1.13, -15.67, 2.32, 1.50, 7.60, suppf,
2020-12-25,-0.47, 3.32, -5.90, 2.29, 1.45, 7.40, suppf,
2020-12-26,-1.81, 5.35, -7.24, 2.23, 1.43, 7.21, suppf,
2020-12-27,2.41, 1.54, -10.95, 2.24, 1.43, 7.26, suppf,
2020-12-28,-2.67, 2.46, 5.83, 2.23, 1.44, 7.25, suppf,
2020-12-29,-3.39, 0.35, 2.43, 2.24, 1.43, 7.23, suppf,
2020-12-30,-2.50, 0.38, -3.18, 2.24, 1.43, 7.23, suppf,
2020-12-31,-4.77, 2.50, -6.80, 2.22, 1.42, 7.16, suppf,
2021-01-01,-6.68, 1.79, -3.56, 2.23, 1.43, 7.20, suppf,
2021-01-02,-5.85, 4.43, 4.85, 2.23, 1.43, 7.20, suppf,
2021-01-03,-1.89, 2.94, 6.96, 2.22, 1.43, 7.18, suppf,
2021-01-04,-3.57, 3.88, 6.61, 2.24, 1.43, 7.22, suppf,
2021-01-05,-4.03, 3.28, 8.22, 2.25, 1.44, 7.27, suppf,
2021-01-06,-3.58, 1.75, 9.52, 2.24, 1.44, 7.24, suppf,
2021-01-07,-2.21, 2.07, 9.55, 2.24, 1.44, 7.23, suppf,
2021-01-08,0.37, -0.84, 1.23, 2.24, 1.43, 7.20, suppf,
2021-01-09,2.24, -0.48, -9.08, 2.25, 1.44, 7.26, suppf,
2021-01-10,-0.64, -0.50, 1.50, 2.24, 1.43, 7.20, suppf,
2021-01-11,-4.39, 1.22, 13.40, 2.25, 1.43, 7.20, suppf,
2021-01-12,-10.27, 0.34, 18.78, 2.26, 1.44, 7.23, suppf,
2021-01-13,-12.34, 0.00, 5.15, 2.26, 1.44, 7.23, suppf,
2021-01-14,-10.19, 1.38, 4.15, 2.26, 1.44, 7.26, suppf,
2021-01-15,-12.76, 1.42, 16.77, 2.24, 1.42, 7.21, suppf,
2021-01-16,-14.30, 0.60, 13.01, 2.25, 1.43, 7.25, suppf,
2021-01-17,-14.10, 2.75, 17.95, 2.26, 1.45, 7.32, suppf,
2021-01-18,-12.47, 3.41, 21.77, 2.25, 1.45, 7.26, suppf,
2021-01-19,-13.23, 3.83, 10.62, 2.23, 1.43, 7.19, suppf,
2021-01-20,-11.19, 2.80, 8.12, 2.35, 1.50, 7.56, suppf,
2021-01-21,-14.38, 0.78, 7.08, 2.33, 1.49, 7.45, suppf,
2021-01-22,-16.86, 2.46, 10.70, 2.27, 1.45, 7.32, suppf,
2021-01-23,-16.07, 4.21, 11.75, 2.27, 1.46, 7.33, suppf,
2021-01-24,-21.00, 5.20, 25.43, 2.28, 1.50, 7.45, suppf,
2021-01-25,-16.15, 5.72, 8.79, 2.26, 1.46, 7.33, suppf,
2021-01-26,-12.77, 7.53, 1.51, 2.26, 1.44, 7.29, suppf,
2021-01-27,-2.02, -4.81, -5.14, 2.26, 1.44, 7.28, suppf,
2021-01-28,-0.28, -2.98, -4.41, 2.27, 1.45, 7.29, suppf,
2021-01-29,-1.78, -2.83, -6.85, 2.25, 1.45, 7.26, suppf,
2021-01-30,-0.98, -3.76, -8.53, 2.25, 1.44, 7.23, suppf,
2021-01-31,-1.16, -3.60, -13.35, 2.25, 1.44, 7.26, suppf,
2021-02-01,-0.30, -2.35, -9.99, 2.26, 1.44, 7.29, suppf,
2021-02-02,-2.72, -1.11, -1.08, 2.24, 1.44, 7.23, suppf,
2021-02-03,-1.95, -1.32, -8.15, 2.25, 1.46, 7.27, suppf,
2021-02-04,-3.66, -1.01, -16.21, 2.31, 1.48, 7.35, suppf,
2021-02-05,-3.52, 0.48, -16.75, 2.28, 1.47, 7.25, suppf,
2021-02-06,-5.80, 0.83, -26.84, 2.24, 1.43, 7.19, suppf,
2021-02-07,-3.91, -2.18, -29.23, 2.27, 1.45, 7.29, suppf,
2021-02-08,-2.08, -0.40, -23.91, 2.24, 1.44, 7.24, suppf,
2021-02-09,0.99, 0.62, -25.44, 2.25, 1.45, 7.25, suppf,
2021-02-10,0.86, 0.25, -26.48, 2.25, 1.45, 7.23, suppf,
2021-02-11,-0.38, 1.86, -32.66, 2.26, 1.45, 7.28, suppf,
2021-02-12,-0.52, 2.52, -26.00, 2.26, 1.43, 7.24, suppf,
2021-02-13,-0.50, 1.96, -27.01, 2.25, 1.43, 7.21, suppf,
2021-02-14,-0.45, 1.68, -30.02, 2.24, 1.45, 7.22, suppf,
2021-02-15,-2.52, 1.53, -26.28, 2.22, 1.44, 7.16, suppf,
2021-02-16,-1.18, 1.88, -29.70, 2.26, 1.45, 7.24, suppf,
2021-02-17,-1.39, 3.36, -28.67, 2.24, 1.42, 7.16, suppf,
2021-02-18,-1.82, 3.27, -29.87, 2.27, 1.46, 7.47, suppf,
2021-02-19,-3.60, 3.17, -23.51, 2.26, 1.46, 7.48, suppf,
2021-02-20,-1.90, 3.48, -19.58, 2.23, 1.43, 7.18, suppf,
2021-02-21,-2.10, 3.13, -16.57, 2.26, 1.44, 7.28, suppf,
2021-02-22,-1.75, 3.49, -21.91, 2.25, 1.43, 7.23, suppf,
2021-02-23,-1.21, 3.69, -29.54, 2.26, 1.43, 7.24, suppf,
2021-02-24,-1.25, 3.85, -28.94, 2.24, 1.42, 7.15, suppf,
2021-02-25,-2.59, 3.98, -22.69, 2.28, 1.47, 7.26, suppf,
2021-02-26,-2.81, 7.10, -23.29, 2.28, 1.47, 7.29, suppf,
2021-02-27,-8.78, 12.10, -9.42, 2.39, 1.52, 7.42, suppf,
2021-02-28,-10.24, 11.62, -9.26, 2.36, 1.47, 7.35, suppf,
