PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P038
Station name,PortalesApNM2005
Begin Date, 2005-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1472551886 North Latitude, -103.4073389791 East Longitude, 1212.96783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-23,-0.50, 0.44, 16.74, 1.77, 1.59, 7.43, supp6,
2020-07-24,1.42, -0.92, 11.54, 1.74, 1.59, 7.33, supp6,
2020-07-25,0.54, 0.59, 10.20, 1.74, 1.59, 7.34, supp6,
2020-07-26,-0.55, 0.80, 5.85, 1.74, 1.58, 7.32, supp6,
2020-07-27,2.82, 2.04, 15.28, 1.74, 1.58, 7.34, supp6,
2020-07-28,3.27, 0.57, 11.49, 1.83, 1.69, 7.69, supp6,
2020-07-29,2.47, 1.10, 8.88, 1.80, 1.62, 7.58, supp6,
2020-07-30,0.45, -1.15, 10.83, 1.75, 1.59, 7.39, supp6,
2020-07-31,-0.12, 1.49, 11.60, 1.76, 1.60, 7.49, supp6,
2020-08-01,2.02, -2.64, 4.72, 1.77, 1.62, 7.56, supp6,
2020-08-02,1.86, 0.31, 7.84, 1.74, 1.57, 7.31, supp6,
2020-08-03,1.26, -0.08, 2.92, 1.75, 1.57, 7.30, supp6,
2020-08-04,0.56, -0.90, 17.26, 1.78, 1.59, 7.53, supp6,
2020-08-05,1.00, -0.57, 16.44, 1.74, 1.58, 7.37, supp6,
2020-08-06,0.50, 0.36, 13.35, 1.78, 1.61, 7.49, supp6,
2020-08-07,0.39, -0.85, 6.15, 1.79, 1.63, 7.63, supp6,
2020-08-08,0.90, -0.84, 14.17, 1.76, 1.59, 7.43, supp6,
2020-08-09,0.75, 1.21, 8.21, 1.81, 1.62, 7.48, supp6,
2020-08-10,1.34, -0.70, 15.30, 1.79, 1.63, 7.66, supp6,
2020-08-11,-1.00, -0.84, 18.67, 1.77, 1.60, 7.48, supp6,
2020-08-12,1.84, -0.27, 9.75, 1.77, 1.59, 7.51, supp6,
2020-08-13,1.16, -0.18, 8.97, 1.76, 1.59, 7.46, supp6,
2020-08-14,1.32, -2.44, 9.30, 1.76, 1.57, 7.39, supp6,
2020-08-15,1.54, -2.36, 11.34, 1.77, 1.57, 7.40, supp6,
2020-08-16,0.77, -2.35, 12.02, 1.83, 1.62, 7.74, suppf,
2020-08-17,2.63, -1.39, 5.05, 1.77, 1.57, 7.45, suppf,
2020-08-18,0.51, 0.45, 3.71, 1.76, 1.57, 7.43, suppf,
2020-08-19,0.90, -0.21, 11.69, 1.75, 1.56, 7.34, suppf,
2020-08-20,1.53, 0.80, 21.25, 1.77, 1.58, 7.50, suppf,
2020-08-21,0.71, -0.81, 23.19, 1.80, 1.60, 7.66, suppf,
2020-08-22,-0.73, 0.50, 13.91, 1.78, 1.59, 7.53, suppf,
2020-08-23,0.22, -0.98, 6.38, 1.75, 1.56, 7.38, suppf,
2020-08-24,1.48, 0.10, 16.13, 1.80, 1.59, 7.62, suppf,
2020-08-25,0.42, -0.06, 7.84, 1.75, 1.55, 7.34, suppf,
2020-08-26,0.74, -0.25, 10.14, 1.75, 1.55, 7.34, suppf,
2020-08-27,0.58, -0.10, 12.50, 1.76, 1.56, 7.39, suppf,
2020-08-28,0.15, 0.29, 16.93, 1.76, 1.56, 7.42, suppf,
2020-08-29,2.42, -0.35, 14.02, 1.76, 1.58, 7.47, suppf,
2020-08-30,1.77, 1.15, 11.03, 1.78, 1.59, 7.60, suppf,
2020-08-31,2.33, 0.06, 9.06, 1.75, 1.56, 7.43, suppf,
2020-09-01,1.62, -0.05, 13.14, 1.80, 1.57, 7.56, suppf,
2020-09-02,2.34, -0.16, 5.14, 1.81, 1.60, 7.70, suppf,
2020-09-03,0.81, 0.35, 12.28, 1.76, 1.57, 7.49, suppf,
2020-09-04,1.85, -0.57, 5.36, 1.77, 1.56, 7.46, suppf,
2020-09-05,0.49, -0.39, 1.49, 1.76, 1.56, 7.40, suppf,
2020-09-06,-0.75, 1.54, 6.71, 1.75, 1.55, 7.35, suppf,
2020-09-07,0.50, 0.31, 13.06, 1.76, 1.55, 7.35, suppf,
2020-09-08,1.21, -0.61, 9.44, 1.77, 1.56, 7.48, suppf,
2020-09-09,-0.22, -0.57, 3.34, 1.78, 1.58, 7.56, suppf,
2020-09-10,0.80, 0.22, 1.31, 1.79, 1.59, 7.62, suppf,
2020-09-11,0.80, -0.35, 3.37, 1.79, 1.62, 7.66, suppf,
2020-09-12,1.03, -0.78, 5.50, 1.77, 1.57, 7.49, suppf,
2020-09-13,0.58, -0.44, 3.24, 1.76, 1.58, 7.50, suppf,
2020-09-14,2.46, -0.44, -0.63, 1.78, 1.59, 7.63, suppf,
2020-09-15,1.73, 0.50, 2.27, 1.90, 1.63, 7.80, suppf,
2020-09-16,0.04, 0.93, 3.31, 1.90, 1.62, 7.78, suppf,
2020-09-17,1.13, 0.74, 8.12, 1.84, 1.60, 7.85, suppf,
2020-09-18,1.32, -0.15, 0.15, 1.82, 1.57, 7.70, suppf,
2020-09-19,1.54, 1.08, 4.26, 1.82, 1.57, 7.71, suppf,
2020-09-20,1.37, 1.46, 3.80, 1.85, 1.57, 7.66, suppf,
2020-09-21,2.00, 0.59, 1.74, 1.77, 1.55, 7.41, suppf,
2020-09-22,1.56, 0.85, 3.82, 1.84, 1.59, 7.51, suppf,
2020-09-23,1.12, 0.07, 6.07, 1.83, 1.58, 7.47, suppf,
2020-09-24,1.24, 0.85, 7.68, 1.78, 1.54, 7.37, suppf,
2020-09-25,1.08, 0.78, 10.04, 1.78, 1.54, 7.39, suppf,
2020-09-26,1.50, 0.30, 11.08, 1.77, 1.54, 7.36, suppf,
2020-09-27,0.50, 0.39, 13.17, 1.77, 1.54, 7.34, suppf,
2020-09-28,1.52, -0.50, 9.89, 1.76, 1.53, 7.29, suppf,
2020-09-29,1.35, 0.69, 4.02, 1.75, 1.52, 7.25, suppf,
2020-09-30,0.66, 0.26, 6.82, 1.76, 1.53, 7.30, suppf,
2020-10-01,1.93, 0.61, 5.46, 1.78, 1.56, 7.47, suppf,
2020-10-02,1.72, 0.94, 4.42, 1.79, 1.54, 7.40, suppf,
2020-10-03,0.88, 0.61, 5.04, 1.75, 1.50, 7.21, suppf,
2020-10-04,1.40, 0.80, 0.73, 1.24, 1.06, 5.09, suppf,
2020-10-05,1.19, 0.90, 5.87, 1.24, 1.06, 5.11, suppf,
2020-10-06,1.35, 0.71, 8.28, 1.23, 1.05, 5.06, suppf,
2020-10-07,1.19, 0.29, 11.77, 1.24, 1.05, 5.08, suppf,
2020-10-08,1.46, 0.65, 7.84, 1.26, 1.07, 5.12, suppf,
2020-10-09,1.39, 0.38, 11.19, 1.24, 1.05, 5.05, suppf,
2020-10-10,1.51, 0.14, 11.82, 1.23, 1.05, 5.03, suppf,
2020-10-11,1.31, 0.91, 9.88, 1.24, 1.05, 5.06, suppf,
2020-10-12,1.34, 1.30, 14.46, 1.24, 1.05, 5.05, suppf,
2020-10-13,1.26, 0.37, 7.98, 1.23, 1.05, 5.04, suppf,
2020-10-14,1.77, -0.10, 8.03, 1.24, 1.05, 5.04, suppf,
2020-10-15,1.80, 0.23, 11.20, 1.24, 1.05, 5.04, suppf,
2020-10-16,1.68, 0.43, 2.93, 1.24, 1.05, 5.05, suppf,
2020-10-17,0.79, 0.70, 4.45, 1.24, 1.04, 5.02, suppf,
2020-10-18,1.44, 0.92, 6.07, 1.23, 1.04, 5.01, suppf,
2020-10-19,1.57, 0.35, 3.25, 1.23, 1.04, 5.02, suppf,
2020-10-20,1.35, 0.89, 10.06, 1.26, 1.06, 5.18, suppf,
2020-10-21,1.90, 1.15, 5.96, 1.24, 1.06, 5.09, suppf,
2020-10-22,1.85, 1.39, 9.45, 1.30, 1.08, 5.21, suppf,
2020-10-23,1.92, 0.71, 5.33, 1.28, 1.07, 5.13, suppf,
2020-10-24,1.25, 0.84, 6.83, 1.24, 1.05, 5.04, suppf,
2020-10-25,0.73, 0.82, 7.52, 1.74, 1.49, 7.12, suppf,
2020-10-26,1.14, -0.98, 7.78, 1.75, 1.50, 7.20, suppf,
2020-10-27,1.34, -2.31, 6.93, 1.75, 1.49, 7.18, suppf,
2020-10-28,2.14, 0.14, 9.23, 1.76, 1.49, 7.17, suppf,
2020-10-29,1.08, 0.62, 3.62, 1.79, 1.52, 7.31, suppf,
2020-10-30,0.83, 1.65, 5.21, 1.78, 1.51, 7.24, suppf,
2020-10-31,1.45, 0.91, 4.72, 1.76, 1.52, 7.26, suppf,
2020-11-01,1.86, 0.61, 0.83, 1.76, 1.52, 7.27, suppf,
2020-11-02,1.91, 0.03, 0.92, 1.75, 1.49, 7.16, suppf,
2020-11-03,1.94, 0.69, 4.96, 1.75, 1.49, 7.14, suppf,
2020-11-04,1.63, -0.03, 5.42, 1.81, 1.51, 7.33, suppf,
2020-11-05,1.47, 0.34, 4.63, 1.79, 1.52, 7.36, suppf,
2020-11-06,1.05, 1.17, 8.12, 1.75, 1.50, 7.15, suppf,
2020-11-07,1.33, 1.11, 8.29, 1.75, 1.50, 7.16, suppf,
2020-11-08,1.08, -0.01, 17.06, 1.78, 1.54, 7.39, suppf,
2020-11-09,1.69, 2.30, 17.11, 1.83, 1.56, 7.46, suppf,
2020-11-10,1.76, -0.09, 11.77, 1.76, 1.50, 7.17, suppf,
2020-11-11,1.75, 0.58, 13.19, 1.77, 1.52, 7.28, suppf,
2020-11-12,1.51, -0.64, 7.65, 1.80, 1.56, 7.52, suppf,
2020-11-13,1.03, 0.58, 11.40, 1.82, 1.56, 7.55, suppf,
2020-11-14,0.92, -0.56, 12.50, 1.78, 1.53, 7.32, suppf,
2020-11-15,1.23, 1.19, 9.26, 1.77, 1.53, 7.31, suppf,
2020-11-16,1.23, 0.96, 8.43, 1.81, 1.60, 7.49, suppf,
2020-11-17,1.02, 0.92, 4.39, 1.81, 1.59, 7.45, suppf,
2020-11-18,1.12, 0.76, 10.03, 1.79, 1.57, 7.47, suppf,
2020-11-19,1.07, 0.44, 13.86, 1.78, 1.54, 7.35, suppf,
2020-11-20,1.27, 0.67, 5.19, 1.82, 1.60, 7.54, suppf,
2020-11-21,1.07, 0.53, 2.98, 1.80, 1.56, 7.34, suppf,
2020-11-22,1.16, 0.08, 3.26, 1.76, 1.53, 7.27, suppf,
2020-11-23,1.25, 1.98, 13.65, 1.77, 1.57, 7.34, suppf,
2020-11-24,0.59, 0.18, 15.69, 1.83, 1.61, 7.61, suppf,
2020-11-25,0.66, 0.44, 12.09, 1.76, 1.53, 7.25, suppf,
2020-11-26,1.33, 0.44, 12.88, 1.77, 1.53, 7.26, suppf,
2020-11-27,1.39, 0.95, 10.17, 1.75, 1.52, 7.19, suppf,
2020-11-28,1.52, 0.53, 10.38, 1.82, 1.55, 7.52, suppf,
2020-11-29,1.21, 0.76, 9.86, 1.84, 1.57, 7.65, suppf,
2020-11-30,1.15, 0.28, 7.20, 1.78, 1.56, 7.42, suppf,
2020-12-01,0.69, -0.02, 8.08, 1.76, 1.53, 7.29, suppf,
2020-12-02,0.91, 0.32, 7.54, 1.76, 1.53, 7.28, suppf,
2020-12-03,1.62, 0.33, 4.51, 1.76, 1.53, 7.28, suppf,
2020-12-04,0.46, 0.88, 6.32, 1.76, 1.54, 7.29, suppf,
2020-12-05,0.78, 0.98, 6.94, 1.76, 1.53, 7.27, suppf,
2020-12-06,0.54, 0.65, 6.66, 1.76, 1.54, 7.29, suppf,
2020-12-07,0.86, 0.92, 2.00, 2.12, 1.87, 8.97, suppf,
2020-12-10,0.79, 0.86, 16.10, 2.04, 1.71, 8.18, suppf,
2020-12-11,0.27, 0.89, 11.44, 1.75, 1.53, 7.21, suppf,
2020-12-12,1.21, 0.95, 9.49, 1.76, 1.53, 7.23, suppf,
2020-12-13,1.01, 0.70, 8.30, 1.78, 1.55, 7.37, suppf,
2020-12-14,0.57, 0.41, 4.94, 1.76, 1.53, 7.27, suppf,
2020-12-15,0.79, 1.09, 11.63, 1.77, 1.54, 7.27, suppf,
2020-12-16,1.02, 0.25, 11.53, 1.76, 1.54, 7.25, suppf,
2020-12-17,1.00, 0.84, 9.98, 1.76, 1.53, 7.24, suppf,
2020-12-18,0.79, 0.53, 11.17, 1.77, 1.54, 7.30, suppf,
2020-12-19,1.09, 0.21, 11.26, 1.78, 1.56, 7.38, suppf,
2020-12-20,0.95, 0.17, 10.13, 1.78, 1.55, 7.36, suppf,
2020-12-21,1.11, 0.77, 11.62, 1.73, 1.49, 7.14, suppf,
2020-12-22,0.61, 0.04, 11.94, 1.77, 1.53, 7.32, suppf,
2020-12-23,0.87, 0.30, 12.56, 1.78, 1.54, 7.32, suppf,
2020-12-24,1.14, 0.00, 2.61, 1.82, 1.58, 7.50, suppf,
2020-12-25,0.71, 0.12, 5.33, 1.78, 1.54, 7.30, suppf,
2020-12-26,0.68, 0.50, 11.75, 1.74, 1.51, 7.21, suppf,
2020-12-27,0.38, 0.52, 13.40, 1.72, 1.49, 7.10, suppf,
2020-12-28,0.70, 0.97, 7.99, 1.72, 1.50, 7.11, suppf,
2020-12-29,0.95, 0.23, 12.60, 1.74, 1.50, 7.17, suppf,
2020-12-30,0.68, 0.62, 13.11, 1.73, 1.51, 7.23, suppf,
2020-12-31,1.03, 0.30, 11.04, 1.73, 1.50, 7.17, suppf,
2021-01-01,1.21, 0.82, 10.73, 1.72, 1.50, 7.13, suppf,
2021-01-02,0.65, -0.03, 13.95, 1.72, 1.50, 7.12, suppf,
2021-01-03,0.88, 0.67, 15.92, 1.73, 1.50, 7.17, suppf,
2021-01-04,1.14, 0.55, 12.29, 1.74, 1.52, 7.30, suppf,
2021-01-05,0.86, 0.95, 12.68, 1.75, 1.52, 7.29, suppf,
2021-01-06,-0.02, 0.93, 14.16, 1.73, 1.51, 7.18, suppf,
2021-01-07,0.31, 0.94, 10.32, 1.73, 1.51, 7.19, suppf,
2021-01-08,0.52, 1.66, 7.87, 1.73, 1.52, 7.27, suppf,
2021-01-09,0.68, 1.02, 6.84, 1.74, 1.52, 7.28, suppf,
2021-01-10,2.32, -0.06, 6.18, 1.73, 1.51, 7.20, suppf,
2021-01-11,0.76, 1.06, 4.74, 1.74, 1.52, 7.23, suppf,
2021-01-12,-0.13, 1.12, 6.03, 1.72, 1.50, 7.12, suppf,
2021-01-13,0.36, 0.94, 13.38, 1.73, 1.52, 7.26, suppf,
2021-01-14,0.47, -0.38, 14.56, 1.75, 1.53, 7.34, suppf,
2021-01-15,0.42, 0.26, 12.07, 1.74, 1.52, 7.25, suppf,
2021-01-16,0.17, 1.57, 14.93, 1.74, 1.52, 7.24, suppf,
2021-01-17,0.20, 0.43, 11.21, 1.73, 1.52, 7.24, suppf,
2021-01-18,-0.40, 0.36, 15.04, 1.73, 1.52, 7.23, suppf,
2021-01-19,0.06, 1.23, 9.77, 1.75, 1.53, 7.31, suppf,
2021-01-20,-0.25, 1.11, 8.99, 1.80, 1.61, 7.48, suppf,
2021-01-21,0.32, -0.58, 13.57, 1.76, 1.56, 7.34, suppf,
2021-01-22,0.11, 0.41, 11.70, 1.73, 1.52, 7.22, suppf,
2021-01-23,-0.01, 0.51, 13.25, 1.72, 1.52, 7.21, suppf,
2021-01-24,-0.20, 0.93, 15.99, 1.74, 1.52, 7.24, suppf,
2021-01-25,-0.34, 0.05, 20.58, 1.76, 1.54, 7.36, suppf,
2021-01-26,0.06, 0.77, 12.73, 1.73, 1.52, 7.24, suppf,
2021-01-27,0.40, 0.78, 6.45, 1.73, 1.52, 7.22, suppf,
2021-01-28,0.21, 1.10, 5.11, 1.73, 1.52, 7.22, suppf,
2021-01-29,-0.33, 0.55, 8.79, 1.73, 1.53, 7.26, suppf,
2021-01-30,0.44, 0.54, 19.25, 1.76, 1.54, 7.35, suppf,
2021-01-31,0.05, 0.08, 5.10, 1.73, 1.52, 7.22, suppf,
2021-02-01,-0.14, 0.95, 7.27, 1.73, 1.52, 7.22, suppf,
2021-02-02,-0.07, 1.27, 9.56, 1.73, 1.52, 7.23, suppf,
2021-02-03,-0.67, 1.80, 10.92, 1.74, 1.52, 7.25, suppf,
2021-02-04,0.04, 0.11, 19.03, 1.75, 1.58, 7.43, suppf,
2021-02-05,0.27, 0.43, 15.22, 1.76, 1.58, 7.42, suppf,
2021-02-06,1.46, 0.75, 15.39, 1.74, 1.52, 7.21, suppf,
2021-02-07,0.40, 1.24, 14.75, 1.73, 1.52, 7.18, suppf,
2021-02-08,0.90, 1.66, 12.54, 1.73, 1.53, 7.26, suppf,
2021-02-09,0.90, 0.85, 10.93, 1.73, 1.53, 7.24, suppf,
2021-02-10,0.64, 1.92, 13.61, 1.74, 1.54, 7.27, suppf,
2021-02-11,-0.01, 1.64, 8.97, 1.74, 1.53, 7.24, suppf,
2021-02-12,1.19, 1.34, 12.92, 1.73, 1.53, 7.24, suppf,
2021-02-13,0.95, 1.04, 11.69, 1.73, 1.53, 7.23, suppf,
2021-02-14,0.98, 1.53, 11.27, 1.73, 1.53, 7.28, suppf,
2021-02-15,0.97, 1.81, 10.83, 1.73, 1.53, 7.24, suppf,
2021-02-16,0.70, 1.88, 17.21, 1.74, 1.54, 7.28, suppf,
2021-02-17,0.75, 1.25, 17.72, 1.74, 1.55, 7.34, suppf,
2021-02-18,1.85, 1.37, 4.82, 1.76, 1.54, 7.38, suppf,
2021-02-19,1.17, 1.55, 4.26, 1.77, 1.54, 7.39, suppf,
2021-02-20,1.07, 1.67, 11.04, 1.73, 1.52, 7.22, suppf,
2021-02-21,1.76, 0.25, 12.76, 1.74, 1.53, 7.26, suppf,
2021-02-22,1.11, 0.70, 10.36, 1.75, 1.53, 7.24, suppf,
2021-02-23,1.53, 0.90, 12.49, 1.74, 1.53, 7.26, suppf,
2021-02-24,1.50, 0.85, 9.36, 1.73, 1.52, 7.17, suppf,
2021-02-25,1.07, 1.13, 8.61, 1.74, 1.57, 7.33, suppf,
2021-02-26,0.41, 1.20, 12.72, 1.75, 1.57, 7.36, suppf,
2021-02-27,1.07, 1.08, 18.50, 1.77, 1.60, 7.56, suppf,
2021-02-28,1.52, 0.79, 16.31, 1.77, 1.55, 7.39, suppf,
2021-03-01,1.65, 0.81, 11.24, 1.74, 1.55, 7.33, suppf,
2021-03-02,1.85, 1.02, 9.96, 1.77, 1.54, 7.33, suppf,
2021-03-03,1.39, 1.55, 15.99, 1.72, 1.52, 7.14, suppf,
2021-03-04,1.81, 0.55, 11.89, 1.75, 1.54, 7.27, suppf,
2021-03-05,1.60, 1.22, 7.38, 1.79, 1.55, 7.58, suppf,
2021-03-06,2.52, 2.08, 6.12, 1.78, 1.54, 7.52, suppf,
2021-03-07,1.69, 1.71, 5.66, 1.77, 1.55, 7.41, suppf,
2021-03-08,-1.07, 2.68, 15.70, 3.28, 3.10, 14.81, suppf,
2021-03-09,0.74, 1.21, 6.79, 1.73, 1.53, 7.24, suppf,
2021-03-10,0.27, 1.47, 8.67, 1.74, 1.54, 7.27, suppf,
2021-03-11,0.51, 0.02, 11.98, 1.73, 1.53, 7.25, suppf,
2021-03-12,1.48, 0.97, 1.28, 1.76, 1.60, 7.48, suppf,
2021-03-13,0.36, 1.46, 14.08, 1.75, 1.55, 7.33, suppf,
2021-03-14,0.51, 1.21, 8.87, 1.73, 1.54, 7.23, suppf,
2021-03-15,0.09, 1.20, 11.96, 1.74, 1.54, 7.26, suppf,
2021-03-16,1.10, 0.73, 13.30, 1.74, 1.54, 7.25, suppf,
2021-03-17,1.87, 1.19, 5.70, 1.74, 1.54, 7.27, suppf,
2021-03-18,0.52, 0.72, 6.59, 1.73, 1.56, 7.31, suppf,
2021-03-19,1.08, 0.84, -0.07, 1.74, 1.56, 7.31, suppf,
2021-03-20,0.30, 0.92, 2.85, 1.73, 1.53, 7.21, suppf,
2021-03-21,0.83, 0.20, 5.65, 1.73, 1.54, 7.26, suppf,
2021-03-22,1.51, 0.26, 6.31, 1.74, 1.55, 7.29, suppf,
2021-03-23,0.54, 0.56, 11.57, 1.72, 1.53, 7.19, suppf,
2021-03-24,1.65, 1.33, 13.03, 1.72, 1.53, 7.18, suppf,
2021-03-25,0.49, 1.08, 14.56, 1.73, 1.54, 7.23, suppf,
2021-03-26,0.15, 0.92, 11.54, 1.72, 1.53, 7.18, suppf,
2021-03-27,1.33, 0.73, 8.69, 1.72, 1.54, 7.24, suppf,
2021-03-28,0.57, 1.02, 1.61, 1.72, 1.54, 7.21, suppf,
2021-03-29,0.11, 0.70, 5.56, 1.72, 1.54, 7.22, suppf,
2021-03-30,0.31, 0.73, 13.20, 1.73, 1.54, 7.24, suppf,
2021-03-31,0.81, 1.13, 1.46, 1.73, 1.53, 7.23, suppf,
2021-04-01,0.72, 1.08, -2.39, 1.78, 1.55, 7.42, suppf,
2021-04-02,0.98, 1.80, 1.15, 1.73, 1.55, 7.30, suppf,
2021-04-03,0.65, 0.91, 5.74, 1.72, 1.54, 7.24, suppf,
2021-04-04,0.82, 1.00, 0.54, 1.73, 1.54, 7.26, suppf,
2021-04-05,1.26, 0.34, 4.88, 1.73, 1.54, 7.23, suppf,
2021-04-06,1.01, 0.95, 14.23, 1.72, 1.54, 7.21, suppf,
2021-04-07,1.32, 0.23, 9.62, 1.72, 1.54, 7.20, suppf,
2021-04-08,0.73, 0.09, 12.26, 1.75, 1.58, 7.31, suppf,
2021-04-09,-0.12, 1.08, 12.98, 1.76, 1.57, 7.30, suppf,
2021-04-10,1.07, 1.03, 9.06, 1.72, 1.54, 7.22, suppf,
2021-04-11,0.87, 0.48, 14.42, 1.71, 1.53, 7.16, suppf,
2021-04-12,1.08, 0.76, 8.95, 1.73, 1.58, 7.35, suppf,
2021-04-13,1.25, 0.33, 4.25, 1.73, 1.57, 7.32, suppf,
2021-04-14,0.84, 1.40, 5.67, 1.74, 1.58, 7.37, suppf,
2021-04-15,1.32, 1.13, 9.84, 1.74, 1.59, 7.39, suppf,
2021-04-16,0.98, 1.70, 12.09, 1.74, 1.58, 7.37, suppf,
2021-04-17,1.24, 0.41, 7.00, 1.72, 1.57, 7.27, suppf,
2021-04-18,1.26, 0.38, 7.15, 1.73, 1.58, 7.32, suppf,
2021-04-19,1.48, 0.49, 10.02, 1.75, 1.63, 7.39, suppf,
2021-04-20,0.63, 0.24, 5.27, 1.73, 1.58, 7.34, suppf,
2021-04-21,0.78, 1.36, 6.98, 1.73, 1.58, 7.32, suppf,
2021-04-22,0.63, 1.23, 10.69, 1.77, 1.64, 7.45, suppf,
2021-04-23,1.02, 0.14, 12.37, 1.78, 1.65, 7.51, suppf,
2021-04-24,0.87, -0.13, 8.09, 1.71, 1.55, 7.16, suppf,
2021-04-25,1.05, -0.06, 14.41, 1.71, 1.55, 7.16, suppf,
2021-04-26,1.05, 0.13, 17.93, 1.72, 1.56, 7.21, suppf,
2021-04-27,1.09, 0.64, 12.63, 1.75, 1.57, 7.37, suppf,
2021-04-28,1.24, -0.97, 11.24, 1.77, 1.59, 7.51, suppf,
2021-04-29,-0.05, -0.63, 4.24, 1.70, 1.55, 7.13, suppf,
2021-04-30,0.64, -0.68, 4.38, 1.72, 1.56, 7.20, suppf,
2021-05-01,-0.26, 0.64, 10.73, 1.72, 1.57, 7.24, suppf,
2021-05-02,0.32, 0.27, 18.13, 1.70, 1.56, 7.17, suppf,
2021-05-03,0.46, -0.08, 17.69, 1.71, 1.56, 7.17, suppf,
2021-05-04,0.95, 0.28, 7.38, 1.70, 1.55, 7.12, suppf,
2021-05-05,0.49, -0.46, 6.74, 1.70, 1.56, 7.13, suppf,
2021-05-06,0.52, -0.25, 2.78, 1.74, 1.61, 7.28, suppf,
2021-05-07,1.10, -0.38, 3.46, 1.71, 1.57, 7.23, suppf,
2021-05-08,1.31, 0.08, 8.66, 1.73, 1.59, 7.37, suppf,
2021-05-09,0.85, 0.28, 10.05, 1.72, 1.57, 7.20, suppf,
2021-05-10,0.19, -0.21, 9.96, 1.71, 1.57, 7.18, suppf,
2021-05-11,1.05, 0.62, 6.39, 1.72, 1.59, 7.27, suppf,
2021-05-12,0.46, -0.47, 2.22, 1.71, 1.58, 7.21, suppf,
2021-05-13,0.35, 0.17, 2.60, 1.72, 1.59, 7.27, suppf,
2021-05-14,0.69, 0.35, -6.23, 1.73, 1.59, 7.32, suppf,
2021-05-15,-0.11, -0.33, 4.92, 1.73, 1.59, 7.30, suppf,
2021-05-16,-0.91, -0.20, 14.52, 1.74, 1.62, 7.43, suppf,
2021-05-17,-0.79, 0.45, 6.46, 1.81, 1.66, 7.77, suppf,
2021-05-18,-0.21, 0.31, 16.78, 1.76, 1.64, 7.61, suppf,
2021-05-19,-0.30, 0.46, 10.50, 1.76, 1.60, 7.44, suppf,
2021-05-20,2.07, -0.94, 4.51, 1.84, 1.68, 7.79, suppf,
2021-05-21,0.36, 0.28, 16.68, 1.75, 1.66, 7.50, suppf,
2021-05-22,1.95, 1.22, 9.48, 1.77, 1.63, 7.57, suppf,
2021-05-23,0.25, 1.16, 15.78, 1.77, 1.64, 7.57, suppf,
2021-05-24,-0.22, 0.66, 12.63, 1.75, 1.62, 7.42, suppf,
2021-05-25,1.03, 1.59, 12.39, 1.74, 1.64, 7.47, suppf,
2021-05-26,-0.00, 0.53, 9.78, 1.73, 1.60, 7.30, suppf,
2021-05-27,-0.35, -0.11, 15.96, 1.79, 1.68, 7.74, suppf,
2021-05-28,0.21, -0.61, 10.49, 1.81, 1.63, 7.60, suppf,
2021-05-29,-0.99, 0.80, 15.36, 1.76, 1.61, 7.39, suppf,
2021-05-30,1.90, -0.26, 8.77, 1.77, 1.68, 7.66, suppf,
2021-05-31,1.45, 0.88, 16.85, 1.80, 1.62, 7.49, suppf,
2021-06-01,0.12, -0.41, 11.89, 1.72, 1.60, 7.29, suppf,
2021-06-02,-0.18, 0.74, 12.74, 1.76, 1.62, 7.43, suppf,
2021-06-03,-0.40, 1.86, 15.58, 1.76, 1.61, 7.37, suppf,
2021-06-04,-0.20, 0.73, 13.84, 1.72, 1.58, 7.19, suppf,
2021-06-05,0.34, 0.75, 20.07, 1.72, 1.58, 7.18, suppf,
2021-06-06,1.39, 1.66, 17.98, 1.75, 1.63, 7.43, suppf,
2021-06-07,0.46, 1.49, 20.35, 1.73, 1.60, 7.32, suppf,
2021-06-08,0.35, 0.78, 11.30, 1.76, 1.64, 7.52, suppf,
2021-06-09,0.22, 0.57, 12.35, 1.73, 1.59, 7.26, suppf,
2021-06-10,0.93, 0.73, 12.94, 1.79, 1.61, 7.53, suppf,
2021-06-11,1.61, 0.72, 20.54, 1.79, 1.61, 7.57, suppf,
2021-06-12,-0.11, -0.34, 15.37, 1.78, 1.66, 7.49, suppf,
2021-06-13,0.07, 2.45, 20.53, 1.82, 1.70, 7.71, suppf,
2021-06-14,-0.58, -0.07, 17.93, 1.80, 1.68, 7.71, suppf,
2021-06-15,0.99, -0.05, 8.51, 1.79, 1.65, 7.53, suppf,
2021-06-16,0.04, 0.75, 13.23, 1.76, 1.63, 7.38, suppf,
2021-06-17,0.63, 0.56, 12.20, 1.72, 1.59, 7.17, suppf,
2021-06-18,0.29, 0.18, 14.04, 1.72, 1.59, 7.18, suppf,
2021-06-19,0.02, 1.63, 20.37, 1.73, 1.59, 7.24, suppf,
2021-06-20,-0.10, 1.78, 17.47, 1.73, 1.58, 7.20, suppf,
2021-06-21,0.41, 1.06, 11.41, 1.75, 1.60, 7.27, suppf,
2021-06-22,0.52, 0.96, 12.03, 1.75, 1.62, 7.29, suppf,
2021-06-23,0.07, 0.12, 13.37, 1.76, 1.63, 7.37, suppf,
2021-06-24,-0.38, 0.28, 0.84, 1.78, 1.65, 7.47, suppf,
