PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKAN
Station name,Antlers
Begin Date, 2002-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1952026193 North Latitude, -95.6213558169 East Longitude, 140.29084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-15,-0.44, 3.32, -11.14, 1.87, 1.72, 7.68, repro,
2018-03-16,-2.54, 3.72, -1.55, 1.87, 1.70, 7.73, repro,
2018-03-17,-0.39, 2.33, -2.46, 1.85, 1.67, 7.54, repro,
2018-03-18,-1.25, 2.22, -4.12, 1.86, 1.66, 7.56, repro,
2018-03-19,-2.27, 1.26, 5.49, 1.99, 1.77, 8.31, repro,
2018-03-20,-1.50, 3.13, -12.30, 1.84, 1.66, 7.51, repro,
2018-03-21,-0.43, 2.02, -12.19, 1.82, 1.63, 7.37, repro,
2018-03-22,-0.44, 2.32, -17.56, 1.84, 1.65, 7.42, repro,
2018-03-23,-1.84, 2.52, -2.99, 1.85, 1.64, 7.49, repro,
2018-03-24,-2.32, 2.90, 0.39, 2.73, 2.38, 10.91, repro,
2018-05-02,0.83, 1.79, -11.13, 3.02, 2.82, 12.89, repro,
2018-05-03,0.88, 3.44, -14.43, 1.97, 1.69, 8.12, repro,
2018-05-04,-0.70, 2.04, -1.25, 2.00, 1.73, 8.37, repro,
2018-05-05,-0.53, 0.98, -13.53, 1.85, 1.61, 7.40, repro,
2018-05-06,0.83, 2.33, -14.39, 1.87, 1.62, 7.37, repro,
2018-05-07,-0.20, 2.69, -15.33, 1.87, 1.63, 7.49, repro,
2018-05-08,-1.33, -0.41, -9.50, 2.55, 2.34, 10.64, repro,
2018-05-09,-1.24, 2.46, -8.06, 1.88, 1.63, 7.56, repro,
2018-05-10,-2.50, 1.48, 2.78, 1.86, 1.61, 7.39, repro,
2018-05-11,-0.49, 1.20, -3.57, 1.83, 1.60, 7.34, repro,
2018-05-12,0.60, 2.20, -15.55, 1.88, 1.68, 7.48, repro,
2018-05-13,-0.91, 1.49, -13.45, 1.97, 1.68, 7.89, repro,
2018-05-14,-0.99, 2.76, -6.56, 1.87, 1.62, 7.42, repro,
2018-05-15,1.61, 3.38, -0.56, 3.48, 2.94, 13.33, repro,
2018-05-22,-2.64, -3.50, -6.70, 3.87, 3.52, 16.09, repro,
2018-05-23,-1.77, 3.73, -19.77, 1.90, 1.64, 7.59, repro,
2018-05-24,-1.57, 3.24, -10.74, 1.87, 1.62, 7.45, repro,
2018-05-25,0.84, -0.16, -17.64, 1.96, 1.66, 7.81, repro,
2018-05-26,0.74, 2.52, -21.79, 1.91, 1.65, 7.72, repro,
2018-05-27,1.99, 2.86, -8.04, 1.86, 1.62, 7.44, repro,
2018-05-28,1.71, 2.99, -9.62, 1.85, 1.61, 7.34, repro,
2018-05-29,0.25, -0.60, -4.90, 1.91, 1.72, 7.77, repro,
2018-05-30,-0.79, 1.04, -7.62, 1.96, 1.74, 8.17, repro,
2018-05-31,-0.98, 1.80, -11.54, 1.89, 1.65, 7.65, repro,
2018-06-01,1.01, 1.29, -8.54, 1.87, 1.62, 7.46, repro,
2018-06-02,1.80, 3.18, -11.64, 1.87, 1.61, 7.40, repro,
2018-06-03,-0.06, 3.38, -17.51, 1.95, 1.64, 7.74, supp6,
2018-06-04,1.87, 2.05, -12.11, 1.93, 1.64, 7.68, supp6,
2018-06-05,-0.23, -0.67, -9.51, 1.88, 1.62, 7.62, supp6,
2018-06-06,-0.12, 1.41, -1.87, 1.89, 1.64, 7.58, supp6,
2018-06-07,1.60, 3.09, -10.65, 1.91, 1.64, 7.54, supp6,
2018-06-08,0.15, 3.57, -8.03, 1.88, 1.62, 7.44, supp6,
2018-06-09,-0.62, 2.39, -13.19, 1.86, 1.64, 7.47, supp6,
2018-06-10,-1.00, -0.15, -3.49, 1.86, 1.61, 7.51, supp6,
2018-06-11,-0.78, 0.73, -3.63, 1.90, 1.61, 7.36, supp6,
2018-06-12,0.95, 2.15, -11.05, 1.88, 1.63, 7.51, supp6,
2018-06-13,0.70, 2.57, -7.71, 1.88, 1.60, 7.32, supp6,
2018-06-14,-0.69, 1.78, -10.78, 1.87, 1.61, 7.43, supp6,
2018-06-15,-1.58, 0.05, -11.99, 1.89, 1.62, 7.46, supp6,
2018-06-16,-0.02, 0.64, -14.63, 1.87, 1.62, 7.59, supp6,
2018-06-17,2.46, 1.92, -4.97, 1.87, 1.62, 7.43, supp6,
2018-06-18,0.46, 1.75, -10.53, 1.87, 1.60, 7.37, supp6,
2018-06-19,0.09, 2.38, -7.60, 1.87, 1.60, 7.33, supp6,
2018-06-20,-2.76, 1.79, -0.76, 1.93, 1.69, 7.61, supp6,
2018-06-21,1.47, 0.92, -5.67, 1.88, 1.63, 7.58, supp6,
2018-06-22,2.39, -0.14, -4.07, 1.90, 1.69, 7.64, supp6,
2018-06-23,1.81, 2.05, 11.66, 1.91, 1.67, 7.82, supp6,
2018-06-24,2.04, 0.23, -11.98, 1.96, 1.69, 7.86, supp6,
2018-06-25,-0.28, 0.32, -17.79, 1.90, 1.62, 7.48, supp6,
2018-06-26,0.25, 0.76, -7.56, 1.88, 1.61, 7.42, supp6,
2018-06-27,0.79, -0.13, -4.91, 1.88, 1.63, 7.48, supp6,
2018-06-28,3.10, 1.03, -6.65, 1.85, 1.59, 7.31, supp6,
2018-06-29,-1.23, -1.23, -14.97, 1.88, 1.61, 7.38, campf,
2018-06-30,-0.22, 0.57, -11.90, 1.90, 1.65, 7.66, campf,
2018-07-01,-1.12, -0.87, -7.14, 1.94, 1.72, 7.82, campf,
2018-07-02,3.43, -1.82, -9.33, 1.87, 1.62, 7.39, campf,
2018-07-03,3.05, 0.05, 0.85, 1.90, 1.65, 7.65, campf,
2018-07-04,2.97, -0.91, -12.81, 1.90, 1.65, 7.62, campf,
2018-07-05,2.31, -0.45, -9.71, 1.92, 1.66, 7.68, campf,
2018-07-06,0.79, 1.01, -11.18, 2.00, 1.73, 8.09, campf,
2018-07-07,2.08, 0.38, -16.46, 1.97, 1.69, 7.94, campf,
2018-07-08,-1.06, -0.39, -8.75, 1.85, 1.65, 7.48, campf,
2018-07-09,0.77, 0.74, -0.58, 1.91, 1.69, 7.65, campf,
2018-07-10,-0.72, -1.81, -17.99, 1.90, 1.62, 7.54, campf,
2018-07-11,-2.55, 0.10, -6.83, 1.88, 1.62, 7.51, campf,
2018-07-12,-0.32, 0.63, -14.62, 1.95, 1.68, 7.72, campf,
2018-07-13,1.51, 1.49, -7.52, 1.86, 1.62, 7.41, campf,
2018-07-14,3.49, 0.21, -4.34, 1.86, 1.61, 7.35, campf,
2018-07-15,2.31, 0.01, -1.06, 1.89, 1.62, 7.48, campf,
2018-07-16,-1.19, 1.23, -8.66, 1.89, 1.62, 7.45, campf,
2018-07-17,1.71, 2.91, -4.54, 1.89, 1.61, 7.45, campf,
2018-07-18,0.33, 0.82, -7.54, 1.89, 1.62, 7.48, campf,
2018-07-19,1.90, -0.61, 0.06, 1.85, 1.60, 7.33, campf,
2018-07-20,0.92, 1.82, 12.28, 1.88, 1.60, 7.37, campf,
2018-07-21,1.10, 0.96, -8.41, 1.90, 1.61, 7.43, campf,
2018-07-22,1.04, 1.07, -7.44, 1.85, 1.59, 7.28, campf,
2018-07-23,0.16, 1.04, 2.98, 1.89, 1.63, 7.58, campf,
2018-07-24,-0.39, -0.60, 0.27, 1.96, 1.65, 7.79, campf,
2018-07-25,0.87, -0.48, -6.80, 1.84, 1.61, 7.28, campf,
2018-07-26,1.95, 0.58, -1.43, 1.88, 1.61, 7.43, campf,
2018-07-27,1.26, 0.46, -11.26, 1.88, 1.61, 7.40, campf,
2018-07-28,0.41, -0.24, -6.73, 1.89, 1.62, 7.53, campf,
2018-07-29,-1.49, 2.71, 4.27, 1.97, 1.67, 7.74, campf,
2018-07-30,-0.17, 1.22, -1.42, 2.02, 1.72, 7.90, campf,
2018-07-31,1.21, 0.70, -1.19, 2.00, 1.70, 8.00, campf,
2018-08-01,-0.44, 0.22, -14.75, 1.92, 1.64, 7.53, campf,
2018-08-02,-1.44, -0.33, -0.32, 1.94, 1.68, 7.68, campf,
2018-08-03,-0.35, 1.66, -10.09, 1.88, 1.62, 7.44, campf,
2018-08-04,0.41, 0.04, -1.78, 1.92, 1.64, 7.59, campf,
2018-08-05,1.77, 1.59, -9.14, 1.87, 1.63, 7.41, campf,
2018-08-06,0.92, 0.20, -6.73, 1.87, 1.62, 7.39, campf,
2018-08-07,-0.08, 1.30, 2.48, 1.91, 1.66, 7.58, campf,
2018-08-08,0.51, 0.87, 9.10, 1.92, 1.69, 7.80, campf,
2018-08-09,2.34, 1.58, -3.91, 2.09, 1.79, 8.59, campf,
2018-08-10,3.47, 0.73, -3.59, 1.92, 1.63, 7.55, campf,
2018-08-11,2.21, 1.15, -11.24, 1.88, 1.62, 7.43, campf,
2018-08-12,0.72, -0.59, -4.17, 1.88, 1.60, 7.35, campf,
2018-08-13,-1.70, 2.65, -0.58, 1.93, 1.69, 7.62, campf,
2018-08-14,-1.38, 0.74, 7.03, 1.92, 1.67, 7.67, campf,
2018-08-15,1.25, 1.73, -11.63, 1.90, 1.63, 7.52, campf,
2018-08-16,1.98, -0.53, 0.07, 1.91, 1.64, 7.53, campf,
2018-08-17,3.90, 0.69, -8.12, 1.91, 1.64, 7.52, campf,
2018-08-18,-0.20, -0.14, 3.51, 2.03, 1.76, 7.97, campf,
2018-08-19,0.70, 1.66, -6.03, 1.92, 1.65, 7.64, campf,
2018-08-20,1.38, 0.96, -10.92, 1.95, 1.64, 7.75, campf,
2018-08-21,3.08, 0.58, -16.42, 1.87, 1.62, 7.38, campf,
2018-08-22,2.86, 0.57, -8.32, 2.09, 1.94, 8.42, campf,
2018-08-23,1.31, 1.22, -4.81, 1.93, 1.71, 7.54, campf,
2018-08-24,0.66, 0.00, -8.63, 1.85, 1.61, 7.30, campf,
2018-08-25,-0.04, 0.26, -8.92, 1.86, 1.61, 7.37, campf,
2018-08-26,-0.06, 0.70, -4.01, 1.85, 1.60, 7.25, campf,
2018-08-27,5.19, 0.87, -8.40, 2.36, 2.05, 9.62, campf,
2018-08-28,1.61, 1.10, -7.01, 1.88, 1.64, 7.49, campf,
2018-08-29,1.84, -0.89, -5.53, 1.88, 1.62, 7.44, campf,
2018-08-30,0.51, 1.02, 5.08, 1.86, 1.63, 7.42, campf,
2018-08-31,0.24, 0.23, -7.07, 1.86, 1.62, 7.43, campf,
2018-09-01,2.42, 2.06, -0.83, 1.87, 1.61, 7.38, campf,
2018-09-02,2.81, -0.36, -6.46, 1.87, 1.61, 7.41, campf,
2018-09-03,0.59, -0.25, -10.69, 1.89, 1.64, 7.52, campf,
2018-09-04,0.26, 0.86, -9.21, 1.87, 1.62, 7.38, campf,
2018-09-05,3.24, -0.57, -6.82, 1.89, 1.64, 7.50, campf,
2018-09-06,1.50, -1.39, -14.52, 1.93, 1.71, 7.69, campf,
2018-09-07,2.02, 0.14, 1.73, 1.92, 1.68, 7.58, campf,
2018-09-08,1.05, 1.34, -5.84, 1.91, 1.64, 7.51, campf,
2018-09-09,-0.81, -0.75, -6.92, 1.86, 1.60, 7.32, campf,
2018-09-10,0.89, -1.50, -6.52, 1.87, 1.63, 7.37, campf,
2018-09-11,3.12, -0.57, 3.31, 1.89, 1.62, 7.42, campf,
2018-09-12,2.50, -0.30, -9.93, 1.86, 1.59, 7.31, campf,
2018-09-13,2.67, 0.91, 0.25, 1.91, 1.62, 7.46, campf,
2018-09-14,0.76, 0.37, -4.11, 1.91, 1.67, 7.53, campf,
2018-09-15,1.91, -0.08, -5.29, 1.88, 1.64, 7.48, campf,
2018-09-16,2.15, -0.20, -5.55, 1.87, 1.62, 7.38, campf,
2018-09-17,1.62, 0.44, -1.43, 1.89, 1.63, 7.36, campf,
2018-09-18,4.20, 0.27, -0.25, 1.90, 1.61, 7.40, campf,
2018-09-19,1.39, -0.39, -10.26, 1.91, 1.61, 7.42, campf,
2018-09-20,-0.21, 0.05, -1.05, 1.91, 1.63, 7.52, campf,
2018-09-21,-2.10, 1.14, 11.17, 1.88, 1.65, 7.54, campf,
2018-09-22,2.38, -0.93, -6.23, 1.88, 1.67, 7.61, campf,
2018-09-23,2.31, 0.03, -20.33, 1.90, 1.62, 7.49, campf,
2018-09-24,1.80, 0.32, -5.02, 1.90, 1.63, 7.41, campf,
2018-09-25,0.28, 0.16, -6.16, 1.90, 1.62, 7.44, campf,
2018-09-26,0.51, -1.65, -6.49, 1.89, 1.64, 7.55, campf,
2018-09-27,0.82, -0.02, -7.54, 1.84, 1.60, 7.29, campf,
2018-09-28,0.53, -0.73, -15.73, 1.84, 1.59, 7.25, campf,
2018-09-29,1.48, 0.05, -11.68, 1.87, 1.60, 7.33, campf,
2018-09-30,0.08, 0.09, -12.24, 1.89, 1.61, 7.38, campf,
2018-10-01,-0.49, -0.51, -13.86, 1.90, 1.63, 7.48, campf,
2018-10-02,0.79, -1.25, -7.21, 1.86, 1.63, 7.43, campf,
2018-10-03,0.72, -0.91, -4.94, 1.85, 1.61, 7.35, campf,
2018-10-04,1.09, -0.52, -2.60, 1.95, 1.68, 7.74, campf,
2018-10-05,1.12, -0.85, -4.00, 1.90, 1.66, 7.63, campf,
2018-10-06,-3.49, -0.62, -3.68, 3.03, 2.73, 12.39, campf,
2018-10-07,-0.41, -2.88, -4.86, 1.96, 1.72, 7.97, campf,
2018-10-08,2.04, -1.30, -3.29, 1.91, 1.69, 7.73, campf,
2018-10-09,0.10, 0.69, -8.90, 1.93, 1.68, 7.72, campf,
2018-10-10,1.04, -1.13, -1.42, 1.95, 1.69, 7.65, campf,
2018-10-11,1.34, -0.53, -9.22, 1.90, 1.63, 7.50, campf,
2018-10-12,1.02, -0.66, -12.79, 1.85, 1.62, 7.34, campf,
2018-10-13,-0.16, -0.98, -3.64, 1.91, 1.65, 7.54, campf,
2018-10-14,0.02, -0.11, -1.66, 1.86, 1.62, 7.40, campf,
2018-10-15,2.42, 0.84, -16.17, 1.89, 1.66, 7.67, campf,
2018-10-16,-0.70, 0.42, -17.22, 1.93, 1.62, 7.58, campf,
2018-10-17,0.73, 0.52, -22.73, 1.87, 1.59, 7.27, campf,
2018-10-18,0.89, 0.04, -25.66, 1.85, 1.60, 7.32, supp6,
2018-10-19,-1.10, -0.63, -16.32, 1.85, 1.61, 7.36, supp6,
2018-10-20,1.57, -1.28, -14.50, 1.87, 1.60, 7.38, supp6,
2018-10-21,-0.38, -0.03, -19.86, 1.85, 1.59, 7.29, supp6,
2018-10-22,-0.35, -0.05, -19.42, 1.91, 1.63, 7.49, supp6,
2018-10-23,1.41, 0.32, -25.62, 1.85, 1.60, 7.28, supp6,
2018-10-24,0.43, 0.63, -18.19, 1.93, 1.68, 7.62, supp6,
2018-10-25,-0.09, -0.50, -10.53, 1.88, 1.61, 7.49, supp6,
2018-10-26,-1.28, -1.71, -8.21, 1.85, 1.60, 7.34, supp6,
2018-10-27,-0.30, -0.70, -7.92, 1.87, 1.60, 7.31, supp6,
2018-10-28,1.27, -1.69, -9.15, 1.90, 1.59, 7.36, supp6,
2018-10-29,1.19, -0.44, -20.14, 1.85, 1.60, 7.31, supp6,
2018-10-30,-0.34, 1.65, -8.41, 1.86, 1.62, 7.42, supp6,
2018-10-31,0.09, -2.10, -11.80, 1.91, 1.66, 7.69, supp6,
2018-11-01,-0.23, -1.07, -6.20, 1.85, 1.59, 7.29, supp6,
2018-11-02,1.04, -0.72, -9.59, 1.86, 1.58, 7.21, supp6,
2018-11-03,-0.58, -0.78, -14.50, 1.89, 1.61, 7.37, supp6,
2018-11-04,2.17, -0.08, -12.46, 1.89, 1.62, 7.43, supp6,
2018-11-05,-0.30, 1.69, -13.81, 1.87, 1.60, 7.37, supp6,
2018-11-06,-0.08, -1.35, -11.71, 1.85, 1.60, 7.29, supp6,
2018-11-07,0.48, -0.04, -23.04, 1.89, 1.64, 7.44, supp6,
2018-11-08,1.49, 0.58, -16.76, 1.86, 1.59, 7.27, supp6,
2018-11-09,0.42, -1.36, -22.64, 1.89, 1.60, 7.34, supp6,
2018-11-10,-0.96, -0.14, -22.54, 1.88, 1.61, 7.35, supp6,
2018-11-11,-1.03, 0.55, -21.06, 1.85, 1.60, 7.38, supp6,
2018-11-12,0.99, 0.28, -14.30, 1.90, 1.63, 7.54, supp6,
2018-11-13,1.03, 0.08, -28.36, 1.85, 1.59, 7.24, supp6,
2018-11-14,-0.16, -0.46, -24.87, 1.86, 1.60, 7.34, supp6,
2018-11-15,-1.07, -0.53, -17.55, 1.86, 1.60, 7.33, supp6,
2018-11-16,-0.11, 0.20, -13.21, 1.85, 1.59, 7.31, supp6,
2018-11-17,-0.07, 0.80, -18.09, 1.85, 1.62, 7.46, supp6,
2018-11-18,0.85, 0.86, -16.72, 1.88, 1.64, 7.61, supp6,
2018-11-19,0.28, 0.09, -21.59, 1.89, 1.64, 7.55, supp6,
2018-11-20,-0.22, -1.10, -21.72, 1.88, 1.64, 7.51, supp6,
2018-11-21,-0.43, -0.03, -19.47, 1.89, 1.62, 7.54, supp6,
2018-11-22,0.78, 0.58, -18.80, 1.86, 1.62, 7.47, supp6,
2018-11-23,0.45, 0.30, -14.34, 1.86, 1.63, 7.54, supp6,
2018-11-24,-0.37, 1.83, -10.06, 1.92, 1.70, 7.82, supp6,
2018-11-25,-1.21, 0.88, -10.55, 1.89, 1.63, 7.53, supp6,
2018-11-26,-0.82, -0.13, -16.07, 1.88, 1.64, 7.52, supp6,
2018-11-27,1.07, -0.46, -12.78, 1.88, 1.63, 7.54, supp6,
2018-11-28,1.31, -0.41, -9.63, 1.88, 1.63, 7.55, supp6,
2018-11-29,0.50, 0.41, -6.46, 1.93, 1.66, 7.79, supp6,
2018-11-30,0.43, 2.24, -4.46, 1.97, 1.67, 7.86, supp6,
2018-12-01,-0.58, 0.66, -4.70, 2.07, 1.72, 8.09, supp6,
2018-12-02,0.71, -0.22, -7.51, 1.89, 1.64, 7.50, supp6,
2018-12-03,0.83, -0.93, -12.63, 1.88, 1.62, 7.51, supp6,
2018-12-04,0.31, -0.93, -10.34, 1.89, 1.63, 7.58, supp6,
2018-12-05,-0.06, 0.18, -17.85, 1.87, 1.64, 7.56, supp6,
2018-12-06,0.34, 0.40, -15.08, 1.91, 1.65, 7.62, supp6,
2018-12-07,1.36, -0.56, -22.54, 1.91, 1.69, 7.72, supp6,
2018-12-08,1.52, -0.80, -20.16, 1.89, 1.63, 7.53, supp6,
2018-12-09,-0.47, -1.36, -19.61, 1.95, 1.66, 7.93, supp6,
2018-12-10,1.41, -1.35, -19.47, 1.93, 1.65, 7.84, supp6,
2018-12-11,0.12, -0.09, -21.04, 1.90, 1.60, 7.52, supp6,
2018-12-12,-0.85, 0.74, -17.25, 1.92, 1.62, 7.64, supp6,
2018-12-13,1.57, 1.77, -13.09, 1.86, 1.61, 7.37, supp6,
2018-12-14,2.51, 0.08, -24.03, 1.89, 1.65, 7.54, supp6,
2018-12-15,1.05, -2.29, -18.85, 1.92, 1.61, 7.65, supp6,
2018-12-16,0.56, 0.49, -22.98, 1.89, 1.61, 7.40, supp6,
2018-12-17,-0.11, 0.80, -24.03, 1.94, 1.62, 7.67, supp6,
2018-12-18,0.77, -0.21, -18.17, 1.86, 1.62, 7.39, supp6,
2018-12-19,-1.37, 0.46, -11.67, 1.91, 1.65, 7.65, supp6,
2018-12-20,1.26, -1.50, -11.63, 1.90, 1.64, 7.63, supp6,
2018-12-21,0.99, 0.00, -9.67, 1.86, 1.60, 7.36, supp6,
2018-12-22,-0.16, 0.59, -12.17, 1.87, 1.59, 7.31, supp6,
2018-12-23,-1.47, -1.07, -19.12, 1.88, 1.61, 7.40, supp6,
2018-12-24,-1.78, -0.76, -22.10, 1.89, 1.63, 7.53, supp6,
2018-12-25,-0.81, -0.07, -20.80, 1.87, 1.59, 7.36, supp6,
2018-12-26,1.22, 1.08, -14.80, 1.94, 1.65, 7.81, supp6,
2018-12-27,2.44, 1.48, -8.36, 1.92, 1.70, 7.83, supp6,
2018-12-28,1.41, 0.04, -17.84, 1.88, 1.62, 7.42, supp6,
2018-12-29,-1.35, -0.32, -24.72, 1.89, 1.65, 7.68, supp6,
2018-12-30,-2.18, -0.45, -17.17, 1.90, 1.63, 7.57, supp6,
2018-12-31,-0.71, -0.06, -12.93, 1.88, 1.63, 7.58, supp6,
2019-01-01,1.57, 1.12, -23.07, 1.88, 1.64, 7.52, supp6,
2019-01-02,0.35, 1.52, -18.05, 1.87, 1.63, 7.47, supp6,
2019-01-03,-1.36, 1.29, -8.18, 1.89, 1.61, 7.47, supp6,
2019-01-04,-1.05, -0.23, -9.50, 1.87, 1.60, 7.36, supp6,
2019-01-05,-1.28, -0.78, -17.60, 1.87, 1.60, 7.34, supp6,
2019-01-06,-1.30, 1.37, -22.40, 1.87, 1.60, 7.35, supp6,
2019-01-07,1.29, 1.07, -17.13, 1.89, 1.62, 7.45, supp6,
2019-01-08,2.45, 0.51, -27.68, 1.89, 1.61, 7.42, supp6,
2019-01-09,1.12, -0.80, -27.94, 1.88, 1.62, 7.52, supp6,
2019-01-10,-0.35, 0.58, -28.75, 1.89, 1.64, 7.49, supp6,
2019-01-11,-1.44, 2.21, -14.14, 1.94, 1.66, 7.75, supp6,
2019-01-12,-1.39, 0.47, -17.48, 1.92, 1.62, 7.59, supp6,
2019-01-13,2.60, -0.35, -23.97, 1.86, 1.60, 7.30, supp6,
2019-01-14,-0.11, -0.38, -33.36, 1.86, 1.59, 7.30, supp6,
2019-01-15,-0.52, -1.13, -31.41, 1.85, 1.59, 7.25, supp6,
2019-01-16,-1.07, -0.30, -27.43, 1.86, 1.60, 7.32, supp6,
2019-01-17,-1.09, -0.19, -12.55, 1.86, 1.60, 7.29, supp6,
2019-01-18,0.66, 0.53, -13.98, 1.93, 1.63, 7.49, supp6,
2019-01-19,-1.06, 0.74, -17.00, 1.92, 1.63, 7.51, supp6,
2019-01-20,1.24, 0.85, -30.52, 1.94, 1.67, 7.62, supp6,
2019-01-21,-0.20, 0.88, -22.69, 1.88, 1.63, 7.43, supp6,
2019-01-22,-0.72, 0.25, -12.82, 1.91, 1.69, 7.77, supp6,
2019-01-23,-0.93, -0.62, -4.63, 1.90, 1.63, 7.51, supp6,
2019-01-24,1.03, 0.66, -10.64, 1.89, 1.65, 7.58, supp6,
2019-01-25,-0.32, 0.33, -27.63, 1.90, 1.62, 7.56, supp6,
2019-01-26,0.76, -0.69, -31.57, 1.89, 1.65, 7.36, supp6,
2019-01-27,1.18, -1.17, -22.15, 1.88, 1.65, 7.39, supp6,
2019-01-28,-0.52, -1.22, -11.91, 1.87, 1.59, 7.30, supp6,
2019-01-29,-0.14, -0.63, -13.61, 1.88, 1.61, 7.41, supp6,
2019-01-30,-0.82, 1.00, -16.07, 1.85, 1.58, 7.25, supp6,
2019-01-31,1.40, 0.11, -27.81, 1.91, 1.62, 7.52, supp6,
2019-02-01,-1.74, 0.06, -18.29, 1.84, 1.59, 7.28, supp6,
2019-02-02,0.93, 0.47, -16.06, 1.84, 1.60, 7.31, supp6,
2019-02-03,-1.56, 1.66, -2.86, 1.87, 1.61, 7.42, supp6,
2019-02-04,0.45, 1.60, -5.59, 1.85, 1.59, 7.28, supp6,
2019-02-05,0.05, 1.72, -15.74, 1.85, 1.59, 7.25, supp6,
2019-02-06,-0.26, 0.10, -10.66, 1.86, 1.61, 7.40, supp6,
2019-02-07,-0.12, -0.97, -11.51, 1.86, 1.61, 7.37, supp6,
2019-02-08,-0.22, 0.47, -26.58, 1.86, 1.59, 7.36, supp6,
2019-02-09,0.37, 2.49, -27.05, 1.85, 1.59, 7.30, supp6,
2019-02-10,0.65, 1.82, -21.05, 1.88, 1.61, 7.43, supp6,
2019-02-11,-0.04, 2.06, -9.87, 1.90, 1.66, 7.54, supp6,
2019-02-12,0.86, 0.24, -20.47, 1.94, 1.70, 7.60, supp6,
2019-02-13,0.35, 0.67, -16.57, 1.84, 1.59, 7.32, supp6,
2019-02-14,0.12, 1.90, -5.87, 1.98, 1.64, 7.70, supp6,
2019-02-15,0.29, 1.60, -10.68, 1.99, 1.64, 7.73, supp6,
2019-02-16,-0.36, 1.45, -8.10, 1.91, 1.61, 7.60, supp6,
2019-02-17,0.70, 0.15, -11.89, 1.88, 1.62, 7.42, supp6,
2019-02-18,0.76, 1.78, -24.03, 1.85, 1.59, 7.27, supp6,
2019-02-19,0.33, -0.68, -16.10, 1.93, 1.62, 7.62, supp6,
2019-02-20,1.44, 2.44, -13.28, 1.86, 1.60, 7.28, supp6,
2019-02-21,-0.09, 2.66, -10.47, 1.91, 1.61, 7.56, supp6,
2019-02-22,-0.78, 1.74, -8.81, 1.87, 1.63, 7.45, supp6,
2019-02-23,1.03, 0.64, -9.55, 1.94, 1.69, 7.77, supp6,
2019-02-24,0.02, 1.30, -23.00, 1.86, 1.60, 7.33, supp6,
2019-02-25,-0.23, 2.16, -26.44, 1.84, 1.59, 7.19, supp6,
2019-02-26,-0.27, 0.60, -19.80, 1.85, 1.59, 7.24, supp6,
2019-02-27,-0.36, 1.59, -16.85, 1.85, 1.59, 7.27, supp6,
2019-02-28,-0.60, -0.83, -17.82, 1.87, 1.63, 7.47, supp6,
2019-03-01,0.27, 0.02, -22.81, 1.92, 1.62, 7.59, supp6,
2019-03-02,0.00, 0.82, -21.83, 1.87, 1.60, 7.32, supp6,
2019-03-03,0.67, 0.93, -17.87, 1.87, 1.60, 7.31, supp6,
2019-03-04,-0.30, 0.77, -21.20, 1.86, 1.60, 7.32, supp6,
2019-03-05,-0.32, 0.12, -28.18, 1.85, 1.62, 7.36, supp6,
2019-03-06,-0.05, -0.81, -28.74, 1.85, 1.61, 7.34, supp6,
2019-03-07,0.38, 0.60, -21.75, 1.87, 1.60, 7.32, supp6,
2019-03-08,-0.44, 1.04, -9.44, 1.86, 1.60, 7.27, supp6,
2019-03-09,1.61, 2.78, -10.54, 1.93, 1.66, 7.58, supp6,
2019-03-10,-0.10, 0.33, -15.19, 1.85, 1.61, 7.32, supp6,
2019-03-11,0.49, 1.70, -25.03, 1.86, 1.61, 7.34, supp6,
2019-03-12,-1.01, 2.72, -13.21, 1.89, 1.63, 7.45, supp6,
2019-03-13,-1.18, 1.36, -4.46, 1.88, 1.64, 7.49, supp6,
2019-03-14,2.10, 2.84, -5.56, 1.86, 1.59, 7.26, supp6,
2019-03-15,0.69, 1.32, -23.30, 1.89, 1.61, 7.41, supp6,
2019-03-16,-0.31, 1.41, -28.56, 1.85, 1.60, 7.30, supp6,
2019-03-17,0.16, 0.92, -23.91, 1.85, 1.62, 7.34, supp6,
2019-03-18,-0.64, 1.99, -24.89, 1.85, 1.58, 7.18, supp6,
2019-03-19,0.32, 1.83, -24.14, 1.87, 1.60, 7.30, supp6,
2019-03-20,2.05, 1.38, -20.95, 1.87, 1.60, 7.29, supp6,
2019-03-21,0.44, 2.38, -21.78, 1.87, 1.63, 7.39, supp6,
2019-03-22,0.18, 1.11, -25.05, 1.92, 1.64, 7.62, supp6,
2019-03-23,-1.08, 0.29, -15.00, 1.87, 1.62, 7.42, supp6,
2019-03-24,1.92, 3.31, -18.37, 1.92, 1.64, 7.48, supp6,
2019-03-25,2.17, 1.52, -20.27, 1.99, 1.74, 7.79, supp6,
2019-03-26,1.09, 2.74, -19.41, 1.86, 1.63, 7.42, supp6,
2019-03-27,0.18, 2.78, -23.76, 1.88, 1.63, 7.41, supp6,
2019-03-28,-0.17, 1.15, -18.24, 1.85, 1.61, 7.33, supp6,
2019-03-29,1.90, 2.72, -13.21, 1.86, 1.60, 7.31, supp6,
