PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLMP
Station name,Olympia_WA
Begin Date, 2011-11-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0448472736 North Latitude, -122.8952180750 East Longitude, 2.61596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-10,0.58, 4.07, -1.40, 2.13, 1.50, 7.31, suppf,
2021-01-11,1.48, 4.73, -0.13, 2.06, 1.46, 7.03, suppf,
2021-01-12,-1.49, 2.53, 0.69, 2.07, 1.47, 7.12, suppf,
2021-01-13,-0.20, 4.20, 3.59, 2.10, 1.52, 7.39, suppf,
2021-01-14,0.89, 5.07, -2.56, 2.05, 1.47, 7.03, suppf,
2021-01-15,0.88, 5.26, -2.60, 2.07, 1.49, 7.18, suppf,
2021-01-16,0.98, 4.15, -5.81, 2.06, 1.47, 7.07, suppf,
2021-01-17,0.14, 2.29, 5.07, 2.06, 1.47, 7.08, suppf,
2021-01-18,0.90, 4.38, -2.16, 2.05, 1.46, 7.03, suppf,
2021-01-19,2.72, 4.22, -1.77, 2.07, 1.47, 7.12, suppf,
2021-01-20,1.84, 4.26, -1.63, 2.21, 1.56, 7.67, suppf,
2021-01-21,0.55, 3.91, 2.62, 2.09, 1.50, 7.30, suppf,
2021-01-22,1.68, 4.02, 0.78, 2.07, 1.48, 7.12, suppf,
2021-01-23,1.69, 3.78, -2.73, 2.05, 1.47, 7.04, suppf,
2021-01-24,2.75, 4.12, -3.84, 2.04, 1.46, 6.98, suppf,
2021-01-25,2.39, 3.79, 0.67, 2.04, 1.46, 6.99, suppf,
2021-01-26,2.13, 4.02, 3.02, 2.04, 1.46, 6.97, suppf,
2021-01-27,1.91, 3.13, 7.12, 2.04, 1.45, 6.97, suppf,
2021-01-28,1.36, 2.69, 2.43, 2.06, 1.46, 7.05, suppf,
2021-01-29,2.45, 4.00, 1.12, 2.05, 1.45, 6.99, suppf,
2021-01-30,0.93, 4.31, 2.72, 2.04, 1.45, 6.96, suppf,
2021-01-31,0.09, 4.56, -6.76, 2.06, 1.46, 7.05, suppf,
2021-02-01,-0.23, 3.43, -8.43, 2.07, 1.46, 7.05, suppf,
2021-02-02,0.76, 2.97, -2.22, 2.06, 1.48, 7.08, suppf,
2021-02-03,1.05, 3.62, -7.50, 2.05, 1.46, 7.01, suppf,
2021-02-04,2.73, 3.32, -6.68, 2.07, 1.48, 7.17, suppf,
2021-02-05,1.90, 3.84, -6.69, 2.08, 1.49, 7.23, suppf,
2021-02-06,0.11, 2.78, -8.40, 2.06, 1.46, 7.03, suppf,
2021-02-07,0.51, 2.87, 0.34, 2.08, 1.47, 7.08, suppf,
2021-02-08,1.86, 3.85, -6.21, 2.05, 1.46, 7.01, suppf,
2021-02-09,3.01, 4.11, -4.56, 2.04, 1.44, 6.93, suppf,
2021-02-10,3.06, 4.30, -4.63, 2.05, 1.46, 7.03, suppf,
2021-02-11,3.58, 5.15, -7.26, 2.06, 1.45, 7.01, suppf,
2021-02-12,0.21, 4.51, -1.43, 2.06, 1.45, 6.99, suppf,
2021-02-13,1.55, 6.22, 4.89, 2.06, 1.46, 7.02, suppf,
2021-02-14,-3.20, 20.43, 34.86, 2.16, 1.56, 7.59, suppf,
2021-02-15,1.22, 2.22, -1.38, 2.05, 1.46, 7.00, suppf,
2021-02-16,2.73, 4.10, -0.18, 2.05, 1.45, 6.98, suppf,
2021-02-17,1.46, 4.91, -6.37, 2.05, 1.45, 6.98, suppf,
2021-02-18,0.57, 5.72, -12.58, 2.15, 1.51, 7.27, suppf,
2021-02-19,0.53, 2.76, -4.96, 2.12, 1.50, 7.16, suppf,
2021-02-20,0.74, 3.64, -2.03, 2.05, 1.46, 6.97, suppf,
2021-02-21,0.32, 3.75, -0.59, 2.10, 1.49, 7.17, suppf,
2021-02-22,1.44, 5.07, 0.45, 2.08, 1.48, 7.13, suppf,
2021-02-23,1.61, 3.73, -1.28, 2.06, 1.47, 7.06, suppf,
2021-02-24,1.05, 4.51, -7.41, 2.04, 1.48, 7.05, suppf,
2021-02-25,2.09, 3.32, -2.56, 2.09, 1.51, 7.24, suppf,
2021-02-26,1.63, 2.13, 0.15, 2.06, 1.48, 7.11, suppf,
2021-02-27,1.99, 2.05, 3.22, 2.12, 1.53, 7.34, suppf,
2021-02-28,1.27, 3.33, 1.41, 2.07, 1.49, 7.11, suppf,
2021-03-01,1.72, 3.14, -6.17, 2.10, 1.51, 7.24, suppf,
2021-03-02,1.50, 2.87, -3.22, 2.12, 1.51, 7.34, suppf,
2021-03-03,2.38, 2.93, 2.70, 2.16, 1.52, 7.35, suppf,
2021-03-04,0.27, 2.51, -4.81, 2.07, 1.46, 7.02, suppf,
2021-03-05,1.78, 1.77, -11.90, 2.11, 1.51, 7.23, suppf,
2021-03-06,1.13, 2.12, -4.36, 2.10, 1.50, 7.16, suppf,
2021-03-07,1.76, 2.66, -4.19, 2.08, 1.50, 7.12, suppf,
2021-03-08,2.16, 3.25, -11.75, 2.20, 1.52, 7.37, suppf,
2021-03-09,1.08, 2.94, -7.72, 2.06, 1.46, 7.03, suppf,
2021-03-10,1.54, 3.64, -4.21, 2.04, 1.45, 6.90, suppf,
2021-03-11,1.98, 3.56, -1.23, 2.03, 1.45, 6.91, suppf,
2021-03-12,2.29, 3.73, -10.46, 2.07, 1.49, 7.12, suppf,
2021-03-13,2.50, 2.71, -5.07, 2.06, 1.46, 7.04, suppf,
2021-03-14,1.81, 3.76, -10.58, 2.05, 1.47, 7.02, suppf,
2021-03-15,0.62, 4.26, -1.52, 2.07, 1.47, 7.10, suppf,
2021-03-16,-0.05, 2.93, 1.10, 2.04, 1.47, 7.01, suppf,
2021-03-17,2.56, 2.64, -9.57, 2.22, 1.56, 7.46, suppf,
2021-03-18,1.04, 4.01, 0.75, 2.14, 1.56, 7.41, suppf,
2021-03-19,1.73, 3.34, -7.32, 2.13, 1.55, 7.31, suppf,
2021-03-20,0.67, 2.54, -9.19, 2.05, 1.46, 7.00, suppf,
2021-03-21,-0.16, 3.58, -8.34, 2.09, 1.49, 7.11, suppf,
2021-03-22,0.88, 3.77, -11.63, 2.08, 1.51, 7.12, suppf,
2021-03-23,0.73, 5.07, -5.19, 2.07, 1.48, 7.11, suppf,
2021-03-24,-1.41, 3.84, -4.80, 2.10, 1.51, 7.25, suppf,
2021-03-25,1.21, 3.45, 2.26, 2.03, 1.45, 6.90, suppf,
2021-03-26,1.09, 4.20, -7.51, 2.09, 1.50, 7.11, suppf,
2021-03-27,-0.20, 2.38, 0.30, 2.03, 1.46, 6.94, suppf,
2021-03-28,-0.11, 1.63, 2.57, 2.06, 1.47, 7.06, suppf,
2021-03-29,1.41, 4.31, -5.05, 2.04, 1.48, 7.02, suppf,
2021-03-30,0.13, 3.84, -5.90, 2.06, 1.46, 6.96, suppf,
2021-03-31,1.25, 3.65, -15.70, 2.03, 1.45, 6.91, suppf,
2021-04-01,1.07, 2.19, -1.41, 2.11, 1.53, 7.29, suppf,
2021-04-02,1.92, 2.76, -2.48, 2.04, 1.47, 6.99, suppf,
2021-04-03,1.39, 2.88, -7.22, 2.08, 1.50, 7.20, suppf,
2021-04-04,0.99, 4.67, -3.81, 2.06, 1.49, 7.10, suppf,
2021-04-05,1.35, 3.10, -2.48, 2.03, 1.47, 6.95, suppf,
2021-04-06,0.74, 2.96, -1.42, 2.05, 1.48, 7.07, suppf,
2021-04-07,1.54, 2.73, 4.31, 2.06, 1.48, 7.14, suppf,
2021-04-08,1.69, 3.23, 1.89, 2.08, 1.51, 7.18, suppf,
2021-04-09,2.38, 2.61, -6.62, 2.12, 1.52, 7.25, suppf,
2021-04-10,0.92, 4.14, -6.36, 2.04, 1.47, 6.98, suppf,
2021-04-11,0.78, 3.97, 0.52, 2.05, 1.47, 7.01, suppf,
2021-04-12,1.35, 4.97, 0.38, 2.09, 1.53, 7.21, suppf,
2021-04-13,1.21, 4.98, -1.41, 2.09, 1.53, 7.22, suppf,
2021-04-14,1.62, 4.06, -0.30, 2.08, 1.54, 7.24, suppf,
2021-04-15,0.40, 4.55, 1.12, 2.10, 1.55, 7.29, suppf,
2021-04-16,1.55, 4.73, -0.14, 2.11, 1.56, 7.27, suppf,
2021-04-17,0.75, 6.12, -7.70, 2.09, 1.55, 7.29, suppf,
2021-04-18,1.32, 4.45, -1.85, 2.09, 1.52, 7.14, suppf,
2021-04-19,1.47, 3.44, -1.93, 2.13, 1.60, 7.49, suppf,
2021-04-20,-0.10, 3.36, 2.08, 2.14, 1.58, 7.54, suppf,
2021-04-21,0.95, 3.22, 3.91, 2.08, 1.53, 7.22, suppf,
2021-04-22,1.21, 3.11, 6.69, 2.08, 1.58, 7.29, suppf,
2021-04-23,1.07, 4.02, 8.34, 2.08, 1.58, 7.29, suppf,
2021-04-24,0.06, 3.29, 4.23, 2.04, 1.47, 7.01, suppf,
2021-04-25,0.61, 3.03, 8.69, 2.07, 1.51, 7.24, suppf,
2021-04-26,0.61, 2.80, 7.05, 2.03, 1.48, 7.04, suppf,
2021-04-27,3.69, 2.33, 2.53, 2.79, 2.16, 10.14, suppf,
2021-04-28,1.37, 4.50, -9.29, 2.69, 2.10, 9.83, suppf,
2021-04-29,0.83, 3.47, -8.45, 2.69, 2.01, 9.61, suppf,
2021-04-30,0.46, 4.54, 7.44, 2.69, 2.01, 9.57, suppf,
2021-05-01,1.05, 3.40, 5.99, 2.65, 2.01, 9.50, suppf,
2021-05-02,3.55, 3.66, -5.27, 2.59, 1.94, 9.07, suppf,
2021-05-03,1.67, 3.26, -4.39, 2.63, 1.99, 9.33, suppf,
2021-05-04,2.25, 4.51, 3.41, 2.60, 1.97, 9.22, suppf,
2021-05-05,0.30, 4.50, -0.15, 2.62, 1.99, 9.38, suppf,
2021-05-06,1.42, 5.65, 3.59, 2.74, 2.06, 9.95, suppf,
2021-05-07,0.12, 2.16, 3.35, 2.64, 2.02, 9.56, suppf,
2021-05-08,2.61, 4.89, 1.72, 2.67, 2.02, 9.60, suppf,
2021-05-09,2.98, 4.41, -8.55, 2.63, 1.98, 9.47, suppf,
2021-05-10,1.11, 3.30, -2.93, 2.67, 2.00, 9.53, suppf,
2021-05-11,-0.10, 3.07, 2.80, 2.65, 1.98, 9.56, suppf,
2021-05-12,0.74, 3.31, 2.18, 2.64, 2.00, 9.52, suppf,
2021-05-13,2.95, 3.36, -7.36, 2.65, 2.02, 9.63, suppf,
2021-05-14,2.21, 4.39, -7.47, 2.39, 1.76, 8.68, suppf,
2021-05-15,1.80, 4.39, -1.54, 2.05, 1.48, 7.11, suppf,
2021-05-16,1.43, 4.57, -2.97, 2.06, 1.48, 7.14, suppf,
2021-05-17,0.36, 3.18, -0.16, 2.06, 1.49, 7.17, suppf,
2021-05-18,-0.94, 2.66, 5.53, 2.63, 1.96, 9.40, suppf,
2021-05-19,0.83, 4.85, 8.19, 2.80, 2.07, 10.05, suppf,
2021-05-20,1.98, 5.16, 0.27, 2.90, 2.16, 10.54, suppf,
2021-05-21,4.56, 3.85, -11.17, 2.78, 2.09, 10.11, suppf,
2021-05-22,3.77, 3.72, -12.41, 2.69, 1.98, 9.52, suppf,
2021-05-23,-16.80, -92.53, 147.70, 47.88, 110.31, 128.50, suppf,
2021-05-24,1.15, 3.37, -1.00, 2.67, 1.96, 9.44, suppf,
2021-05-25,1.44, 3.30, 6.44, 2.90, 2.07, 9.93, suppf,
2021-05-26,3.32, 4.85, 4.11, 2.38, 1.75, 8.60, suppf,
2021-05-27,2.69, 3.52, -8.61, 2.12, 1.55, 7.52, suppf,
2021-05-28,-1.25, 4.12, -1.98, 2.12, 1.49, 7.28, suppf,
2021-05-29,0.05, 3.23, 2.44, 2.72, 1.95, 9.50, suppf,
2021-05-30,-0.64, 4.67, 9.05, 2.77, 1.99, 9.85, suppf,
2021-05-31,0.24, 3.70, 1.66, 2.72, 1.96, 9.64, suppf,
2021-06-01,-1.14, 4.24, -2.51, 2.74, 1.97, 9.73, suppf,
2021-06-02,-1.46, 4.99, 5.71, 2.72, 2.00, 9.68, suppf,
2021-06-03,-1.27, 4.68, 6.85, 2.78, 2.01, 9.85, suppf,
2021-06-04,2.85, 2.30, -1.75, 2.68, 1.97, 9.63, suppf,
2021-06-05,-0.18, -1.81, 14.13, 2.67, 1.96, 9.58, suppf,
2021-06-06,1.64, 3.72, 1.83, 2.70, 2.00, 9.86, suppf,
2021-06-07,1.64, 3.60, -8.11, 2.73, 2.03, 9.76, suppf,
2021-06-08,0.47, 2.61, 2.25, 2.65, 1.96, 9.40, suppf,
2021-06-09,1.28, 3.41, 6.50, 2.69, 1.99, 9.61, suppf,
2021-06-10,1.87, 4.49, 5.35, 2.71, 2.00, 9.70, suppf,
2021-06-11,1.52, 2.40, -3.46, 2.67, 1.97, 9.56, suppf,
2021-06-12,2.92, 4.83, -3.17, 2.64, 1.94, 9.29, suppf,
2021-06-13,-0.09, 1.07, -3.84, 2.64, 1.96, 9.35, suppf,
2021-06-14,3.90, 3.00, -5.79, 2.73, 2.04, 9.79, suppf,
2021-06-15,2.75, 1.59, -3.32, 2.78, 2.09, 10.10, suppf,
2021-06-16,3.00, 3.90, -5.11, 2.68, 1.98, 9.42, suppf,
2021-06-17,0.54, 5.43, -2.36, 2.73, 2.04, 9.96, suppf,
2021-06-18,3.12, 5.15, -2.92, 2.62, 1.97, 9.28, suppf,
2021-06-19,5.17, 5.55, -14.84, 2.78, 2.07, 9.98, suppf,
2021-06-20,3.99, 3.64, -2.31, 2.66, 1.95, 9.14, suppf,
2021-06-21,2.19, 3.06, -2.12, 2.62, 1.93, 9.19, suppf,
2021-06-22,2.16, 4.00, -0.10, 2.70, 1.99, 9.44, suppf,
2021-06-23,3.12, 3.02, -4.61, 2.69, 1.98, 9.40, suppf,
2021-06-24,3.13, 4.65, -4.51, 2.65, 1.97, 9.25, suppf,
2021-06-25,2.93, 3.65, -10.33, 2.65, 1.94, 9.19, suppf,
2021-06-26,3.36, 3.47, -7.66, 2.63, 1.95, 9.18, suppf,
2021-06-27,1.30, 4.38, -8.84, 2.67, 1.98, 9.37, suppf,
2021-06-28,0.34, 3.38, -6.99, 2.67, 1.98, 9.36, suppf,
2021-06-29,1.22, 1.60, -2.35, 2.69, 1.96, 9.31, suppf,
2021-06-30,5.71, 0.40, -6.27, 2.47, 1.78, 8.24, suppf,
2021-07-01,2.82, 4.56, 3.88, 2.82, 2.09, 10.17, suppf,
2021-07-02,4.93, 3.36, -15.91, 2.74, 2.03, 9.73, suppf,
2021-07-03,1.28, 3.72, -10.20, 2.69, 1.95, 9.34, suppf,
2021-07-04,1.42, 4.71, -1.54, 2.72, 1.98, 9.51, suppf,
2021-07-05,2.28, 2.47, -14.12, 2.77, 2.01, 9.78, suppf,
2021-07-06,4.27, 4.08, -10.06, 2.76, 2.05, 9.81, suppf,
2021-07-07,4.08, 2.67, 6.77, 2.70, 1.99, 9.54, suppf,
2021-07-08,3.13, 2.11, -4.93, 2.73, 2.01, 9.68, suppf,
2021-07-09,2.42, 3.60, -1.13, 2.79, 2.02, 9.65, suppf,
2021-07-10,1.06, 4.55, -12.83, 2.74, 1.98, 9.53, suppf,
2021-07-11,3.31, 4.13, 0.52, 2.66, 1.92, 9.15, suppf,
2021-07-12,0.66, 3.89, 1.40, 2.71, 1.96, 9.35, suppf,
2021-07-13,2.61, 2.68, -7.03, 2.70, 1.97, 9.41, suppf,
2021-07-14,0.80, 4.62, 1.70, 2.72, 1.98, 9.50, suppf,
2021-07-15,4.47, 2.14, -7.54, 2.78, 2.05, 9.87, suppf,
2021-07-16,3.81, 4.75, 7.92, 2.87, 2.16, 10.19, suppf,
2021-07-17,4.52, 4.08, 0.61, 2.68, 1.97, 9.39, suppf,
2021-07-18,1.36, 5.81, -5.73, 2.79, 2.04, 9.95, suppf,
2021-07-19,1.90, 5.01, -5.08, 2.76, 2.04, 9.90, suppf,
2021-07-20,0.16, 5.65, 1.80, 2.75, 2.04, 9.87, suppf,
2021-07-21,3.62, 3.71, -2.08, 2.64, 1.95, 9.37, suppf,
2021-07-22,3.87, 3.49, -5.49, 2.71, 2.02, 9.45, suppf,
2021-07-23,1.29, 3.60, -0.19, 2.71, 2.03, 9.57, suppf,
2021-07-24,-1.07, 4.55, 3.19, 2.69, 1.98, 9.54, suppf,
2021-07-25,2.72, 4.13, 1.19, 2.63, 1.94, 9.22, suppf,
2021-07-26,1.79, 4.86, 2.45, 2.08, 1.47, 7.06, suppf,
2021-07-27,2.02, 4.54, 3.96, 2.10, 1.50, 7.21, suppf,
2021-07-28,1.00, 4.45, -4.94, 2.12, 1.53, 7.34, suppf,
2021-07-29,2.65, 5.19, -3.66, 2.11, 1.51, 7.24, suppf,
2021-07-30,0.71, 5.65, 7.59, 2.27, 1.60, 7.78, suppf,
2021-07-31,2.41, 4.03, 0.07, 2.12, 1.50, 7.22, suppf,
2021-08-01,2.09, 3.96, -0.91, 2.11, 1.51, 7.23, suppf,
2021-08-02,1.93, 2.80, -1.79, 2.12, 1.52, 7.29, suppf,
2021-08-03,2.26, 3.22, -3.50, 2.11, 1.51, 7.20, suppf,
2021-08-04,2.26, 5.76, -4.60, 2.13, 1.54, 7.39, suppf,
2021-08-05,1.52, 3.91, -3.91, 2.10, 1.50, 7.17, suppf,
2021-08-06,1.08, 3.34, 4.52, 2.23, 1.55, 7.64, suppf,
2021-08-07,0.27, 4.49, 13.79, 2.18, 1.55, 7.55, suppf,
2021-08-08,2.83, 3.43, -0.46, 2.13, 1.53, 7.38, suppf,
2021-08-09,1.32, 4.07, 4.54, 2.09, 1.48, 7.10, suppf,
2021-08-10,1.28, 4.19, 6.58, 2.11, 1.49, 7.17, suppf,
2021-08-11,1.61, 4.37, 7.96, 2.12, 1.50, 7.19, suppf,
2021-08-12,1.60, 4.42, 4.42, 2.13, 1.51, 7.27, suppf,
2021-08-13,1.80, 5.87, -1.20, 2.14, 1.52, 7.34, suppf,
2021-08-14,1.41, 5.06, 0.35, 2.10, 1.49, 7.13, suppf,
2021-08-15,2.22, 4.59, 2.25, 2.13, 1.51, 7.24, suppf,
2021-08-16,1.71, 3.24, 7.80, 2.12, 1.50, 7.21, suppf,
2021-08-17,2.43, 3.80, 1.26, 2.18, 1.56, 7.58, suppf,
2021-08-18,2.00, 5.16, 6.52, 2.09, 1.49, 7.14, suppf,
2021-08-19,1.12, 4.27, 7.36, 2.12, 1.51, 7.29, suppf,
2021-08-20,2.53, 4.65, 7.67, 2.15, 1.53, 7.39, suppf,
2021-08-21,2.21, 2.90, 8.31, 2.16, 1.58, 7.56, suppf,
2021-08-22,2.63, 3.17, 6.11, 2.11, 1.54, 7.29, suppf,
2021-08-23,2.80, 3.24, 1.14, 2.14, 1.52, 7.26, suppf,
2021-08-24,2.99, 3.85, 1.52, 2.09, 1.48, 7.11, suppf,
2021-08-25,0.82, 5.60, 1.19, 2.13, 1.50, 7.25, suppf,
2021-08-26,2.80, 3.52, 6.44, 2.13, 1.51, 7.32, suppf,
2021-08-27,3.05, 3.27, 7.41, 2.10, 1.48, 7.13, suppf,
2021-08-28,1.32, 2.69, 10.27, 2.11, 1.50, 7.22, suppf,
2021-08-29,2.42, 4.39, 0.49, 2.10, 1.49, 7.19, suppf,
2021-08-30,3.19, 3.15, 1.90, 2.09, 1.47, 7.05, suppf,
2021-08-31,2.05, 3.84, 13.01, 2.09, 1.48, 7.13, suppf,
2021-09-01,2.11, 2.64, 6.50, 2.09, 1.49, 7.12, suppf,
2021-09-02,2.22, 3.44, 8.55, 2.13, 1.52, 7.30, suppf,
2021-09-03,0.77, 5.59, 10.08, 2.19, 1.57, 7.49, suppf,
2021-09-04,1.85, 4.11, 6.39, 2.23, 1.54, 7.46, suppf,
2021-09-05,2.01, 6.06, 9.84, 2.19, 1.54, 7.44, suppf,
2021-09-06,1.60, 2.48, 8.02, 2.13, 1.49, 7.20, suppf,
2021-09-07,2.77, 3.12, 4.54, 2.11, 1.50, 7.24, suppf,
2021-09-08,2.23, 3.25, 7.89, 2.13, 1.51, 7.33, suppf,
2021-09-09,1.84, 3.62, 11.25, 2.09, 1.48, 7.08, suppf,
2021-09-10,3.70, 2.79, 7.16, 2.10, 1.48, 7.13, suppf,
2021-09-11,4.04, 2.84, 1.72, 2.11, 1.49, 7.17, suppf,
2021-09-12,3.31, 3.29, 4.71, 2.13, 1.52, 7.31, suppf,
2021-09-13,1.65, 2.56, 12.50, 2.12, 1.51, 7.22, suppf,
2021-09-14,2.36, 1.18, 12.80, 2.12, 1.53, 7.30, suppf,
2021-09-15,1.15, 2.74, 9.99, 2.16, 1.55, 7.45, suppf,
2021-09-16,3.02, 3.30, 7.30, 2.13, 1.52, 7.24, suppf,
2021-09-17,1.95, 2.82, 8.66, 2.14, 1.52, 7.30, suppf,
2021-09-18,3.92, 3.84, 13.68, 2.19, 1.57, 7.61, suppf,
2021-09-19,2.44, 2.88, 11.28, 2.14, 1.54, 7.37, suppf,
2021-09-20,2.80, 3.74, 6.76, 2.10, 1.52, 7.24, suppf,
2021-09-21,2.84, 3.56, -1.08, 2.12, 1.52, 7.26, suppf,
2021-09-22,2.93, 3.27, -2.96, 2.12, 1.51, 7.24, suppf,
2021-09-23,1.92, 3.51, 10.02, 2.13, 1.51, 7.27, suppf,
2021-09-24,3.16, 3.30, 7.25, 2.23, 1.62, 7.75, suppf,
2021-09-25,1.39, 2.55, 5.91, 2.11, 1.53, 7.27, suppf,
2021-09-26,2.91, 3.78, 16.66, 2.21, 1.57, 7.65, suppf,
2021-09-27,-0.49, 2.61, 9.94, 2.25, 1.63, 7.93, suppf,
2021-09-28,2.81, 2.28, 1.95, 2.14, 1.54, 7.38, suppf,
2021-09-29,1.39, 4.45, 11.41, 2.15, 1.54, 7.37, suppf,
2021-09-30,1.95, 4.13, 13.20, 2.17, 1.55, 7.48, suppf,
2021-10-01,1.89, 3.31, 7.28, 2.11, 1.53, 7.28, suppf,
2021-10-02,1.14, 4.48, 4.69, 2.14, 1.53, 7.36, suppf,
2021-10-03,-1.32, 6.45, 18.33, 2.21, 1.60, 7.76, suppf,
2021-10-04,1.87, 3.81, 16.20, 2.88, 2.13, 10.05, suppf,
2021-10-05,1.41, 2.43, 14.58, 2.23, 1.62, 7.86, suppf,
2021-10-06,1.63, 4.49, 11.95, 2.14, 1.55, 7.40, suppf,
2021-10-07,2.24, 2.19, 7.35, 2.10, 1.52, 7.22, suppf,
2021-10-08,2.04, 4.67, 2.58, 2.15, 1.53, 7.38, suppf,
2021-10-09,1.31, 2.75, 3.67, 2.14, 1.52, 7.30, suppf,
2021-10-10,1.83, 2.74, 9.79, 2.15, 1.56, 7.45, suppf,
2021-10-11,2.02, 2.34, 10.87, 2.12, 1.52, 7.24, suppf,
2021-10-12,2.94, 2.63, 4.65, 2.11, 1.51, 7.21, suppf,
2021-10-13,1.90, 3.47, 9.21, 2.12, 1.52, 7.26, suppf,
2021-10-14,0.93, 3.34, 10.78, 2.12, 1.52, 7.24, suppf,
2021-10-15,0.04, 3.95, 9.11, 2.12, 1.53, 7.33, suppf,
2021-10-16,2.99, 4.09, 13.06, 2.12, 1.53, 7.31, suppf,
2021-10-17,1.92, 2.65, 13.42, 2.11, 1.51, 7.20, suppf,
2021-10-18,2.31, 2.80, 12.54, 2.09, 1.51, 7.16, suppf,
2021-10-19,3.18, 3.33, -2.80, 2.11, 1.51, 7.22, suppf,
2021-10-20,1.44, 3.81, 7.79, 2.18, 1.58, 7.47, suppf,
2021-10-21,1.16, 3.21, 5.73, 2.17, 1.58, 7.48, suppf,
2021-10-22,2.15, 2.87, 8.01, 2.16, 1.54, 7.41, suppf,
2021-10-23,1.96, 4.23, 13.86, 2.16, 1.56, 7.44, suppf,
2021-10-24,2.61, 2.73, 11.07, 2.14, 1.58, 7.47, suppf,
2021-10-25,0.45, 3.78, 16.48, 2.13, 1.53, 7.33, suppf,
2021-10-26,0.38, 4.24, 22.79, 2.12, 1.53, 7.29, suppf,
2021-10-27,1.95, 4.04, 9.40, 2.20, 1.55, 7.50, suppf,
2021-10-28,-1.15, 4.00, 0.22, 2.21, 1.55, 7.51, suppf,
2021-10-29,2.17, 2.84, 7.16, 2.18, 1.53, 7.35, suppf,
2021-10-30,3.37, 4.17, 2.90, 2.16, 1.52, 7.27, suppf,
2021-10-31,1.90, 4.87, 2.12, 2.18, 1.52, 7.35, suppf,
2021-11-01,2.67, 4.87, 0.60, 2.19, 1.54, 7.43, suppf,
2021-11-02,0.78, 4.02, 4.84, 2.20, 1.53, 7.42, suppf,
2021-11-03,3.21, 3.59, -0.29, 2.25, 1.59, 7.77, suppf,
2021-11-04,-1.42, 5.34, -1.40, 2.23, 1.56, 7.60, suppf,
2021-11-05,1.21, 4.84, -5.34, 2.22, 1.58, 7.62, suppf,
2021-11-06,2.31, 3.97, 1.17, 2.20, 1.54, 7.43, suppf,
2021-11-07,0.67, 2.86, 4.74, 2.20, 1.53, 7.39, suppf,
2021-11-08,0.65, 3.72, 6.60, 2.19, 1.53, 7.42, suppf,
2021-11-09,1.56, 4.15, 5.64, 2.16, 1.56, 7.50, suppf,
2021-11-10,0.19, 3.49, 4.90, 2.10, 1.52, 7.21, suppf,
2021-11-12,1.25, 6.12, -5.95, 2.23, 1.59, 7.67, suppf,
2021-11-13,0.98, 4.88, -0.58, 2.23, 1.60, 7.68, suppf,
2021-11-14,1.49, 7.31, 6.14, 2.25, 1.61, 7.68, suppf,
2021-11-15,-0.40, 7.68, 6.67, 2.19, 1.62, 7.76, suppf,
2021-11-16,2.45, 4.42, 3.86, 2.14, 1.56, 7.44, suppf,
2021-11-17,2.36, 5.91, -8.47, 2.10, 1.51, 7.20, suppf,
2021-11-18,1.75, 5.53, -6.60, 2.14, 1.53, 7.35, suppf,
2021-11-19,-0.30, 4.02, -1.74, 2.13, 1.54, 7.34, suppf,
2021-11-20,1.72, 5.15, -5.04, 2.13, 1.52, 7.23, suppf,
2021-11-21,2.02, 5.54, -7.09, 2.11, 1.52, 7.29, suppf,
2021-11-22,2.69, 5.43, -7.95, 2.18, 1.57, 7.58, suppf,
2021-11-23,0.62, 4.51, -0.45, 2.13, 1.53, 7.33, suppf,
2021-11-24,-0.85, 5.99, -8.52, 2.12, 1.51, 7.22, suppf,
2021-11-25,1.06, 6.43, -6.80, 2.16, 1.57, 7.51, suppf,
2021-11-26,2.53, 5.19, -3.47, 2.11, 1.52, 7.23, suppf,
2021-11-27,1.39, 5.03, -4.23, 2.11, 1.52, 7.25, suppf,
2021-11-28,-2.35, 4.80, -7.29, 2.18, 1.60, 7.73, suppf,
2021-11-29,0.34, 5.02, -1.40, 2.11, 1.51, 7.17, suppf,
2021-11-30,0.14, 5.62, -9.65, 2.14, 1.53, 7.31, suppf,
2021-12-01,2.38, 5.12, -1.38, 2.11, 1.53, 7.26, suppf,
2021-12-02,-0.21, 4.64, 11.46, 2.18, 1.52, 7.39, suppf,
2021-12-03,1.74, 3.96, -5.41, 2.22, 1.57, 7.57, suppf,
2021-12-04,1.66, 4.90, -5.52, 2.17, 1.54, 7.42, suppf,
2021-12-05,0.71, 4.62, 0.48, 2.16, 1.53, 7.37, suppf,
2021-12-06,2.19, 4.73, 1.56, 2.20, 1.56, 7.55, suppf,
2021-12-07,1.93, 3.97, 5.47, 2.19, 1.56, 7.56, suppf,
2021-12-08,1.59, 3.43, 0.43, 2.23, 1.60, 7.80, suppf,
2021-12-09,2.31, 3.33, 0.50, 2.27, 1.54, 7.47, suppf,
2021-12-10,1.69, 3.47, 8.93, 2.32, 1.57, 7.60, suppf,
2021-12-11,-0.35, 3.23, 7.10, 2.18, 1.55, 7.49, suppf,
