PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P406
Station name,McMinvilleOR2005
Begin Date, 2005-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1903723733 North Latitude, -123.1522569720 East Longitude, 27.28767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-25,-3.80, -2.52, -11.53, 2.03, 1.48, 6.57, repro,
2016-04-26,-3.78, -2.01, -14.55, 2.05, 1.49, 6.62, repro,
2016-04-27,-3.64, -2.13, -13.70, 2.06, 1.50, 6.69, repro,
2016-04-28,-4.89, -1.80, -13.36, 2.05, 1.50, 6.65, repro,
2016-04-29,-4.27, -2.50, -14.40, 2.05, 1.50, 6.65, repro,
2016-04-30,-4.03, -2.37, -17.39, 2.04, 1.49, 6.61, repro,
2016-05-01,-3.75, -3.06, -14.06, 2.04, 1.49, 6.58, repro,
2016-05-02,-3.30, -2.92, -11.13, 2.09, 1.52, 6.76, repro,
2016-05-03,-4.19, -1.84, -14.86, 2.09, 1.52, 6.80, repro,
2016-05-04,-3.94, -2.32, -13.16, 2.09, 1.51, 6.75, repro,
2016-05-05,-4.87, -1.17, -8.74, 2.19, 1.64, 7.30, repro,
2016-05-06,-3.82, -2.47, -11.45, 2.13, 1.54, 6.85, repro,
2016-05-07,-4.80, -3.01, -8.55, 2.10, 1.53, 6.79, repro,
2016-05-08,-4.24, -1.35, -12.16, 2.11, 1.53, 6.83, repro,
2016-05-09,-4.71, -2.03, -14.09, 2.05, 1.50, 6.62, repro,
2016-05-10,-5.36, -1.64, -18.52, 2.03, 1.49, 6.58, repro,
2016-05-11,-3.91, -1.88, -17.80, 2.04, 1.50, 6.61, repro,
2016-05-12,-3.61, -1.20, -16.70, 2.07, 1.51, 6.67, repro,
2016-05-13,-4.70, -2.53, -13.80, 2.05, 1.49, 6.60, repro,
2016-05-14,-5.97, -3.31, -10.19, 2.07, 1.51, 6.70, repro,
2016-05-15,-5.56, -3.52, -6.10, 2.03, 1.49, 6.59, repro,
2016-05-16,-5.75, -1.81, -6.16, 2.03, 1.49, 6.57, repro,
2016-05-17,-3.72, -2.60, -10.93, 2.05, 1.49, 6.62, repro,
2016-05-18,-5.08, -3.17, -21.27, 2.04, 1.49, 6.61, repro,
2016-05-19,-4.55, -3.61, -8.96, 2.09, 1.52, 6.75, repro,
2016-05-20,-3.62, -3.11, -6.68, 2.03, 1.48, 6.54, repro,
2016-05-21,-4.48, -2.78, -11.00, 2.05, 1.50, 6.62, repro,
2016-05-22,-4.48, -2.45, -4.77, 2.04, 1.49, 6.56, repro,
2016-05-23,-2.99, -3.31, -5.32, 2.05, 1.50, 6.63, repro,
2016-05-24,-3.72, -2.48, -11.97, 2.06, 1.50, 6.62, repro,
2016-05-25,-2.20, -1.47, -6.95, 2.05, 1.50, 6.63, repro,
2016-05-26,-3.22, -2.33, -7.91, 2.05, 1.49, 6.59, repro,
2016-05-27,-3.90, -2.96, -9.85, 2.12, 1.50, 6.69, repro,
2016-05-28,-4.24, -2.99, -14.46, 2.04, 1.50, 6.63, repro,
2016-05-29,-4.29, -2.85, -15.27, 2.04, 1.50, 6.63, repro,
2016-05-30,-3.59, -2.46, -14.64, 2.05, 1.50, 6.63, repro,
2016-05-31,-3.67, -2.11, -15.82, 2.04, 1.49, 6.61, repro,
2016-06-01,-4.61, -2.92, -12.62, 2.03, 1.50, 6.61, repro,
2016-06-02,-3.40, -2.64, -11.96, 2.03, 1.49, 6.57, repro,
2016-06-03,-3.65, -2.92, -9.92, 2.09, 1.58, 6.94, repro,
2016-06-04,-5.65, -2.16, -15.33, 2.05, 1.50, 6.64, repro,
2016-06-05,-4.76, -1.80, -9.03, 2.05, 1.49, 6.57, repro,
2016-06-06,-2.47, -2.54, -9.04, 2.10, 1.51, 6.76, repro,
2016-06-07,-4.24, -2.73, -7.43, 2.04, 1.49, 6.57, repro,
2016-06-08,-4.56, -2.79, -1.16, 2.09, 1.54, 6.77, repro,
2016-06-09,-4.49, -2.36, -4.21, 2.10, 1.53, 6.68, repro,
2016-06-10,-3.28, -2.32, -5.21, 2.05, 1.50, 6.62, repro,
2016-06-11,-4.96, -2.08, -11.54, 2.06, 1.50, 6.62, repro,
2016-06-12,-3.66, -2.00, -12.43, 2.05, 1.50, 6.60, repro,
2016-06-13,-3.91, -1.71, -13.59, 2.03, 1.49, 6.56, repro,
2016-06-14,-2.36, -4.78, 0.27, 2.08, 1.52, 6.74, repro,
2016-06-15,-5.41, -2.87, -4.13, 2.05, 1.50, 6.61, repro,
2016-06-16,-4.06, -2.97, -6.89, 2.05, 1.50, 6.62, repro,
2016-06-17,-3.78, -2.35, -4.43, 2.05, 1.50, 6.60, repro,
2016-06-18,-5.36, -1.69, -0.90, 2.06, 1.50, 6.60, repro,
2016-06-19,-4.02, -1.63, -13.68, 2.03, 1.49, 6.54, repro,
2016-06-20,-3.87, -1.85, -7.66, 2.05, 1.50, 6.63, repro,
2016-06-21,-3.72, -1.65, -10.83, 2.05, 1.51, 6.66, repro,
2016-06-22,-3.36, -1.40, -3.97, 2.04, 1.49, 6.56, repro,
2016-06-23,-4.67, -0.85, -0.09, 2.06, 1.51, 6.70, repro,
2016-06-24,-4.48, -3.20, -6.62, 2.08, 1.53, 6.71, repro,
2016-06-25,-3.37, -2.01, -6.97, 2.08, 1.55, 6.72, repro,
2016-06-26,-2.55, -1.20, -7.71, 2.04, 1.50, 6.62, repro,
2016-06-27,-4.17, -2.85, -7.21, 2.05, 1.50, 6.64, repro,
2016-06-28,-4.17, -1.77, -4.65, 2.04, 1.50, 6.60, repro,
2016-06-29,-4.92, -1.22, -5.48, 2.05, 1.49, 6.61, repro,
2016-06-30,-3.85, -2.19, -9.92, 2.04, 1.49, 6.57, repro,
2016-07-01,-3.19, -1.58, -8.44, 2.03, 1.50, 6.57, repro,
2016-07-02,-3.00, -2.16, -9.37, 2.04, 1.49, 6.60, repro,
2016-07-03,-4.74, -2.29, -4.43, 2.14, 1.56, 6.87, repro,
2016-07-04,-3.03, -1.55, -3.38, 2.09, 1.51, 6.74, repro,
2016-07-05,-3.53, -2.12, -5.82, 2.06, 1.50, 6.63, repro,
2016-07-06,-2.72, -1.53, -6.42, 2.05, 1.53, 6.70, repro,
2016-07-07,-2.64, -2.50, -1.89, 2.03, 1.49, 6.58, repro,
2016-07-08,-1.76, -1.29, -7.18, 2.09, 1.53, 6.78, repro,
2016-07-09,-1.89, -2.22, -11.45, 2.04, 1.51, 6.67, repro,
2016-07-10,-3.60, -0.96, -7.70, 2.06, 1.50, 6.68, repro,
2016-07-11,-3.88, -1.92, -3.51, 2.03, 1.49, 6.56, repro,
2016-07-12,-3.62, -1.72, -3.76, 2.03, 1.49, 6.56, repro,
2016-07-13,-2.34, -1.93, -10.35, 2.03, 1.49, 6.56, repro,
2016-07-14,-3.56, -1.38, -10.77, 2.04, 1.50, 6.62, repro,
2016-07-15,-2.95, -1.13, -2.07, 2.06, 1.52, 6.70, repro,
2016-07-16,-2.76, -1.22, -5.49, 2.03, 1.49, 6.56, repro,
2016-07-17,-2.99, -1.58, -2.52, 2.04, 1.49, 6.57, repro,
2016-07-18,-3.59, -1.31, -1.36, 2.04, 1.49, 6.56, repro,
2016-07-19,-3.16, -1.71, -8.01, 2.04, 1.50, 6.62, repro,
2016-07-20,-3.58, -1.78, -6.32, 2.08, 1.54, 6.76, repro,
2016-07-21,-2.52, -1.07, -6.10, 2.04, 1.50, 6.60, repro,
2016-07-22,-4.60, -1.71, -15.11, 4.98, 4.27, 18.30, repro,
2016-07-23,-3.13, -1.82, -7.91, 2.04, 1.49, 6.58, repro,
2016-07-24,-3.73, -1.60, -7.30, 2.03, 1.49, 6.56, repro,
2016-07-25,-2.83, -1.79, -4.57, 2.05, 1.50, 6.62, repro,
2016-07-26,-2.15, -0.77, -4.14, 2.09, 1.53, 6.69, repro,
2016-07-27,-2.83, -1.94, -6.31, 2.29, 1.61, 7.07, repro,
2016-07-28,-2.02, -1.64, -10.39, 2.04, 1.49, 6.57, repro,
2016-07-29,-3.11, -0.85, -9.94, 2.08, 1.52, 6.71, repro,
2016-07-30,-4.64, -1.71, -6.55, 2.05, 1.51, 6.64, repro,
2016-07-31,-3.34, -1.14, 1.42, 2.03, 1.49, 6.56, repro,
2016-08-01,-2.54, -1.85, -2.68, 2.02, 1.49, 6.56, repro,
2016-08-02,-1.83, -1.38, -7.74, 2.05, 1.50, 6.61, repro,
2016-08-03,-3.74, -1.14, -9.78, 2.04, 1.50, 6.61, repro,
2016-08-04,-3.82, -2.77, -7.91, 2.10, 1.53, 6.66, repro,
2016-08-05,-2.36, -2.37, -4.77, 2.04, 1.49, 6.57, repro,
2016-08-06,-2.95, -2.37, -0.06, 2.04, 1.50, 6.58, repro,
2016-08-07,-1.64, -1.42, -4.56, 2.04, 1.50, 6.62, repro,
2016-08-08,-3.11, -1.71, 0.68, 2.04, 1.51, 6.64, repro,
2016-08-09,-3.39, -2.96, -6.61, 2.04, 1.50, 6.60, repro,
2016-08-10,-2.64, -0.67, -10.26, 2.04, 1.49, 6.54, repro,
2016-08-11,-2.65, -1.48, -8.90, 2.03, 1.49, 6.55, repro,
2016-08-12,-2.59, -0.71, -7.58, 2.03, 1.50, 6.59, repro,
2016-08-13,-2.36, -1.00, -7.86, 2.03, 1.50, 6.61, repro,
2016-08-14,-2.32, -0.96, -3.29, 2.03, 1.49, 6.57, repro,
2016-08-15,-2.07, -1.61, -9.30, 2.03, 1.48, 6.53, repro,
2016-08-16,-1.64, -0.77, -3.95, 2.04, 1.52, 6.64, repro,
2016-08-17,-1.91, -1.29, -5.63, 2.02, 1.49, 6.55, repro,
2016-08-18,-2.25, -0.86, -6.34, 2.05, 1.52, 6.68, repro,
2016-08-19,-1.10, -0.39, -3.62, 2.11, 1.53, 6.72, repro,
2016-08-20,-1.75, -1.12, -2.58, 2.03, 1.49, 6.54, repro,
2016-08-21,-1.87, -1.69, 0.55, 2.06, 1.52, 6.69, repro,
2016-08-22,-1.34, -1.83, -5.09, 2.04, 1.49, 6.59, repro,
2016-08-23,-1.73, -0.59, -5.50, 2.03, 1.50, 6.60, repro,
2016-08-24,-1.69, -0.91, -4.05, 2.03, 1.50, 6.63, repro,
2016-08-25,-1.99, -1.66, -7.08, 2.03, 1.49, 6.58, repro,
2016-08-26,-1.98, -2.35, -5.09, 2.03, 1.50, 6.60, repro,
2016-08-27,-1.35, -1.31, -8.07, 2.04, 1.49, 6.58, repro,
2016-08-28,-0.69, -0.90, -9.19, 2.04, 1.50, 6.64, repro,
2016-08-29,-2.63, -0.52, -7.05, 2.04, 1.51, 6.63, repro,
2016-08-30,-3.13, -1.88, -8.25, 2.04, 1.50, 6.59, repro,
2016-08-31,-2.37, -1.43, -8.25, 2.04, 1.50, 6.65, repro,
2016-09-01,-1.85, -1.34, -4.58, 2.02, 1.49, 6.52, repro,
2016-09-02,-1.39, -0.21, -12.33, 2.09, 1.52, 6.68, repro,
2016-09-03,-2.83, -1.91, -5.46, 2.08, 1.53, 6.73, repro,
2016-09-04,-0.35, -1.60, -2.02, 2.04, 1.50, 6.62, repro,
2016-09-05,-2.09, -1.15, -2.95, 2.03, 1.49, 6.54, repro,
2016-09-06,-2.68, -1.35, -4.38, 2.02, 1.49, 6.53, repro,
2016-09-07,-1.11, -1.96, -5.68, 2.09, 1.56, 6.83, repro,
2016-09-08,-0.83, -1.56, -6.84, 2.15, 1.57, 6.90, repro,
2016-09-09,-1.45, -0.11, -11.50, 2.08, 1.51, 6.69, repro,
2016-09-10,-1.67, -0.80, -6.55, 2.05, 1.49, 6.58, repro,
2016-09-11,-1.29, -0.47, -8.34, 2.04, 1.50, 6.58, repro,
2016-09-12,-0.89, -0.58, -4.91, 2.03, 1.49, 6.55, repro,
2016-09-13,-1.17, -1.19, -4.02, 2.03, 1.48, 6.52, repro,
2016-09-14,-0.58, -1.29, -0.84, 2.06, 1.53, 6.68, repro,
2016-09-15,-2.07, -0.75, -9.53, 2.12, 1.56, 6.89, repro,
2016-09-16,-1.17, -1.22, -3.45, 2.16, 1.54, 6.97, repro,
2016-09-17,-3.45, -0.38, 3.70, 2.03, 1.49, 6.55, repro,
2016-09-18,-2.21, -0.57, 3.21, 2.05, 1.52, 6.64, repro,
2016-09-19,-2.85, -0.79, -6.07, 2.02, 1.48, 6.52, repro,
2016-09-20,-1.22, -0.14, -4.31, 2.04, 1.49, 6.58, repro,
2016-09-21,-2.09, 0.15, -2.30, 2.05, 1.50, 6.60, repro,
2016-09-22,-0.57, 0.33, -1.01, 2.06, 1.54, 6.75, repro,
2016-09-23,-2.00, -1.39, -8.18, 2.07, 1.54, 6.79, repro,
2016-09-24,-3.53, -0.25, -4.24, 2.02, 1.48, 6.52, repro,
2016-09-25,-1.78, -0.51, -6.98, 2.02, 1.48, 6.52, repro,
2016-09-26,-1.41, -0.20, -1.01, 2.04, 1.50, 6.59, repro,
2016-09-27,-2.39, -0.48, 1.13, 2.04, 1.50, 6.63, repro,
2016-09-28,-1.00, -1.72, -2.32, 2.03, 1.49, 6.57, repro,
2016-09-29,-1.31, -1.01, -9.55, 2.02, 1.49, 6.52, repro,
2016-09-30,-2.11, -0.13, -8.82, 2.02, 1.48, 6.53, repro,
2016-10-01,-1.20, -0.90, -9.21, 2.07, 1.54, 6.66, repro,
2016-10-02,-2.20, -1.16, -4.44, 2.05, 1.51, 6.65, repro,
2016-10-03,-1.77, -0.98, -3.96, 2.04, 1.50, 6.62, repro,
2016-10-04,-1.54, -2.18, 1.80, 2.04, 1.49, 6.59, repro,
2016-10-05,-4.12, -1.00, -5.60, 2.05, 1.50, 6.62, repro,
2016-10-06,-2.03, -0.33, -3.86, 2.02, 1.49, 6.54, repro,
2016-10-07,-2.94, 0.26, -7.27, 2.04, 1.50, 6.64, repro,
2016-10-08,-2.22, 0.16, -4.98, 2.09, 1.50, 6.66, repro,
2016-10-09,-1.67, -0.62, -8.30, 2.06, 1.53, 6.69, repro,
2016-10-10,-2.36, -1.50, -1.66, 2.04, 1.49, 6.61, repro,
2016-10-11,-2.79, -0.49, -10.72, 2.03, 1.49, 6.56, repro,
2016-10-12,-2.25, -0.33, -5.82, 2.02, 1.49, 6.54, repro,
2016-10-13,-2.75, -2.53, -7.31, 2.03, 1.49, 6.57, repro,
2016-10-14,-4.42, -2.81, -2.11, 2.05, 1.49, 6.61, repro,
2016-10-15,-2.09, -2.26, 2.69, 2.06, 1.51, 6.69, repro,
2016-10-16,-4.00, -3.87, 0.97, 2.06, 1.50, 6.64, repro,
2016-10-17,-4.39, -4.42, 2.76, 2.04, 1.50, 6.64, repro,
2016-10-18,-3.11, -1.03, -4.30, 2.02, 1.49, 6.55, repro,
2016-10-19,-2.79, -0.80, -13.59, 2.02, 1.49, 6.54, repro,
2016-10-20,-1.81, -1.48, -9.21, 2.04, 1.50, 6.60, repro,
2016-10-21,-3.27, -0.98, -12.54, 2.06, 1.51, 6.67, repro,
2016-10-22,-1.71, -1.85, -7.09, 2.03, 1.49, 6.56, repro,
2016-10-23,-2.62, -1.00, -11.60, 2.02, 1.49, 6.55, repro,
2016-10-24,-2.55, -2.14, -9.14, 2.02, 1.49, 6.56, repro,
2016-10-25,-4.01, -1.47, -10.80, 2.03, 1.49, 6.55, repro,
2016-10-26,-3.39, -0.82, -11.62, 2.10, 1.51, 6.76, repro,
2016-10-27,-2.05, -1.86, -8.97, 2.05, 1.49, 6.60, repro,
2016-10-28,-3.13, -1.85, -9.37, 2.03, 1.49, 6.56, repro,
2016-10-29,-0.83, -1.75, -5.59, 2.01, 1.49, 6.51, repro,
2016-10-30,-2.52, -1.21, -10.87, 2.02, 1.49, 6.53, repro,
2016-10-31,-5.50, -1.61, -1.01, 2.08, 1.53, 6.73, repro,
2016-11-01,-3.46, -0.59, -11.16, 2.04, 1.49, 6.58, repro,
2016-11-02,-2.43, -1.53, -10.09, 2.17, 1.62, 7.17, repro,
2016-11-03,-2.42, -0.56, -14.34, 2.03, 1.49, 6.56, repro,
2016-11-04,-2.02, -1.96, -19.56, 2.02, 1.48, 6.52, repro,
2016-11-05,-1.59, -1.71, -9.53, 2.08, 1.53, 6.74, repro,
2016-11-06,-2.44, -1.84, -12.64, 2.03, 1.49, 6.59, repro,
2016-11-07,-4.01, -0.95, -7.00, 2.04, 1.48, 6.58, repro,
2016-11-08,-3.72, -1.00, -16.66, 2.04, 1.49, 6.59, repro,
2016-11-09,-3.82, -0.98, -8.64, 2.09, 1.57, 6.82, repro,
2016-11-10,-2.64, -1.56, -17.73, 2.09, 1.52, 6.76, repro,
2016-11-11,-3.39, -0.57, -7.83, 2.02, 1.49, 6.58, repro,
2016-11-12,-1.60, -2.51, -7.46, 2.05, 1.50, 6.69, repro,
2016-11-13,-4.02, -0.28, -11.65, 2.05, 1.49, 6.63, repro,
2016-11-14,-3.44, -1.59, -8.96, 2.03, 1.49, 6.57, repro,
2016-11-15,-3.34, -0.73, -15.18, 2.04, 1.49, 6.59, repro,
2016-11-16,-2.58, -1.60, -4.42, 2.03, 1.49, 6.59, repro,
2016-11-17,-2.25, -1.50, -11.51, 2.03, 1.49, 6.56, repro,
2016-11-18,-2.17, -1.04, -13.47, 2.02, 1.48, 6.54, repro,
2016-11-19,-2.65, -2.62, -9.98, 2.05, 1.49, 6.64, repro,
2016-11-20,-3.53, -3.89, -6.32, 2.05, 1.50, 6.64, repro,
2016-11-21,-3.04, -1.95, -8.55, 2.02, 1.49, 6.59, repro,
2016-11-22,-3.17, -2.17, -11.18, 2.04, 1.49, 6.59, repro,
2016-11-23,-3.25, -2.53, -12.42, 2.04, 1.50, 6.63, repro,
2016-11-24,-5.37, -1.87, -11.11, 2.02, 1.49, 6.56, repro,
2016-11-25,-3.69, -1.28, -12.36, 2.04, 1.49, 6.59, repro,
2016-11-26,-2.14, -3.47, -8.70, 2.06, 1.52, 6.70, repro,
2016-11-27,-2.15, -2.56, -3.92, 2.07, 1.53, 6.71, repro,
2016-11-28,-2.43, -3.07, 8.91, 2.06, 1.50, 6.66, repro,
2016-11-29,-3.13, -2.27, -6.76, 2.02, 1.49, 6.57, repro,
2016-11-30,-3.11, -2.59, -10.05, 2.08, 1.52, 6.75, repro,
2016-12-01,-3.05, -2.04, -11.81, 2.06, 1.52, 6.70, repro,
2016-12-02,-2.11, -2.19, -15.82, 2.07, 1.53, 6.75, repro,
2016-12-03,-2.47, -1.66, -13.25, 2.04, 1.49, 6.58, repro,
2016-12-04,-3.01, -1.84, -7.58, 2.04, 1.50, 6.64, repro,
2016-12-05,-2.66, -2.98, -9.30, 2.03, 1.49, 6.57, repro,
2016-12-06,-1.05, -3.59, -12.34, 2.03, 1.49, 6.58, repro,
2016-12-07,-1.88, -2.78, -16.98, 2.02, 1.48, 6.53, repro,
2016-12-08,-3.29, -2.50, -10.91, 2.06, 1.50, 6.66, repro,
2016-12-09,-5.80, -3.28, -19.85, 2.08, 1.50, 6.73, repro,
2016-12-10,-2.73, -2.51, -4.42, 2.04, 1.50, 6.64, repro,
2016-12-11,-2.84, -2.49, -6.22, 2.05, 1.50, 6.68, repro,
2016-12-12,-1.41, -2.51, -10.77, 2.07, 1.53, 6.73, repro,
2016-12-13,-2.59, -2.66, -14.14, 2.07, 1.54, 6.74, repro,
2016-12-14,-1.59, -2.65, -14.49, 2.05, 1.50, 6.68, repro,
2016-12-15,-2.32, -2.78, -8.46, 2.03, 1.49, 6.58, repro,
2016-12-16,-2.65, -2.26, -6.43, 2.02, 1.49, 6.58, repro,
2016-12-17,-2.80, -2.75, -8.83, 2.04, 1.49, 6.65, repro,
2016-12-18,-2.35, -2.22, -14.13, 2.03, 1.48, 6.58, repro,
2016-12-19,-2.27, -0.40, -10.86, 2.19, 1.59, 7.03, repro,
2016-12-20,-2.72, -2.94, -4.32, 2.05, 1.50, 6.66, repro,
2016-12-21,-3.43, -1.89, -13.88, 2.03, 1.49, 6.63, repro,
2016-12-22,-2.93, -2.11, -9.34, 2.03, 1.49, 6.62, repro,
2016-12-23,-1.86, -3.99, -7.65, 2.04, 1.50, 6.64, repro,
2016-12-24,-2.15, -3.09, -8.44, 2.05, 1.49, 6.62, repro,
2016-12-25,-1.88, -2.74, -8.92, 2.04, 1.49, 6.62, repro,
2016-12-26,-2.10, -2.03, -10.10, 2.03, 1.49, 6.64, repro,
2016-12-27,-4.32, -1.69, -4.27, 2.03, 1.49, 6.63, repro,
2016-12-28,-3.56, -1.60, -6.10, 2.04, 1.50, 6.64, repro,
2016-12-29,-1.95, -1.42, -11.91, 2.04, 1.49, 6.62, repro,
2016-12-30,-1.81, -2.15, -6.37, 2.03, 1.49, 6.60, repro,
2016-12-31,-0.87, -2.50, -12.55, 2.03, 1.48, 6.60, repro,
2017-01-01,-1.46, -2.43, -4.93, 2.04, 1.49, 6.59, repro,
2017-01-02,-1.46, -3.37, -9.73, 2.03, 1.48, 6.58, repro,
2017-01-03,-1.75, -2.61, -14.07, 2.04, 1.49, 6.58, repro,
2017-01-04,-1.47, -2.79, -11.61, 2.04, 1.49, 6.59, repro,
2017-01-05,-2.09, -2.18, -7.90, 2.03, 1.49, 6.58, repro,
2017-01-06,-1.78, -1.78, -12.02, 2.03, 1.49, 6.63, repro,
2017-01-07,-2.03, -1.67, -8.55, 2.02, 1.48, 6.54, repro,
2017-01-08,-2.86, -3.57, -12.40, 2.03, 1.49, 6.58, repro,
2017-01-09,-2.44, -3.08, -4.81, 2.03, 1.49, 6.57, repro,
2017-01-10,-2.65, -3.09, -2.75, 2.07, 1.50, 6.67, repro,
2017-01-11,-4.08, -3.46, -9.86, 2.09, 1.56, 6.81, repro,
2017-01-12,-2.34, -2.34, -12.10, 2.04, 1.49, 6.63, repro,
2017-01-13,-1.30, -2.15, -13.37, 2.04, 1.48, 6.58, repro,
2017-01-14,-1.92, -1.73, -19.73, 2.03, 1.49, 6.58, repro,
2017-01-15,-3.23, -0.21, -14.70, 2.04, 1.49, 6.59, repro,
2017-01-16,-1.53, -1.68, -11.14, 2.02, 1.48, 6.55, repro,
2017-01-17,-3.52, -1.47, -6.50, 2.08, 1.54, 6.86, repro,
2017-01-18,-4.84, -2.39, -6.11, 2.09, 1.54, 6.86, repro,
2017-01-19,-4.00, -2.98, 1.09, 2.11, 1.53, 6.80, repro,
2017-01-20,-2.36, -2.93, 2.47, 2.02, 1.49, 6.58, repro,
2017-01-21,-2.79, -3.02, -0.48, 2.02, 1.49, 6.55, repro,
2017-01-22,-1.80, -3.51, -5.32, 2.03, 1.49, 6.59, repro,
2017-01-23,-2.26, -1.83, -4.89, 2.04, 1.49, 6.59, repro,
2017-01-24,-2.38, -2.26, -9.41, 2.05, 1.49, 6.63, repro,
2017-01-25,-3.07, -1.28, -11.78, 2.03, 1.49, 6.65, repro,
2017-01-26,-2.48, -0.96, -15.41, 2.02, 1.49, 6.58, repro,
2017-01-27,-2.12, -0.75, -24.44, 2.03, 1.49, 6.59, repro,
2017-01-28,-2.61, -0.79, -23.76, 2.04, 1.49, 6.64, repro,
2017-01-29,-2.31, -1.58, -19.37, 2.05, 1.49, 6.64, repro,
2017-01-30,-3.46, -2.26, -19.58, 2.04, 1.50, 6.67, repro,
2017-01-31,-2.33, -2.74, -22.44, 2.03, 1.49, 6.63, repro,
2017-02-01,-2.67, -1.16, -16.08, 2.02, 1.48, 6.55, repro,
2017-02-02,-2.27, -1.08, -13.48, 2.03, 1.48, 6.58, repro,
2017-02-03,-2.32, -1.12, -14.98, 2.04, 1.49, 6.61, repro,
2017-02-04,-3.09, -2.17, -8.06, 2.05, 1.49, 6.62, repro,
2017-02-05,-3.26, -1.57, -10.96, 2.04, 1.49, 6.64, repro,
2017-02-06,-1.89, -1.36, -5.00, 2.01, 1.48, 6.57, repro,
2017-02-07,-1.30, -1.57, -9.64, 2.06, 1.50, 6.69, repro,
2017-02-08,-2.97, -0.72, -10.56, 2.03, 1.49, 6.59, repro,
2017-02-09,-1.18, -2.24, -8.43, 2.05, 1.50, 6.67, repro,
2017-02-10,-3.66, -0.51, -7.57, 2.05, 1.49, 6.63, repro,
2017-02-11,-2.61, -1.43, -19.36, 2.03, 1.49, 6.62, repro,
2017-02-12,-4.44, -0.15, -17.33, 2.01, 1.47, 6.52, repro,
2017-02-13,-3.36, -0.20, -20.29, 2.02, 1.48, 6.57, repro,
2017-02-14,-4.56, -1.60, -14.70, 2.04, 1.49, 6.62, repro,
2017-02-15,-3.27, -2.40, -6.55, 2.05, 1.49, 6.63, repro,
2017-02-16,-3.33, -3.22, -2.59, 2.03, 1.49, 6.61, repro,
2017-02-17,-2.88, -2.05, -1.63, 2.03, 1.48, 6.57, repro,
2017-02-18,-2.66, -2.39, -1.18, 2.03, 1.48, 6.58, repro,
2017-02-19,-4.12, -2.54, -4.32, 2.03, 1.48, 6.57, repro,
2017-02-20,-2.87, -1.95, -8.61, 2.04, 1.49, 6.61, repro,
2017-02-21,-3.03, -1.63, -9.59, 2.04, 1.49, 6.60, repro,
2017-02-22,-3.53, -1.25, -19.07, 2.03, 1.49, 6.61, repro,
2017-02-23,-3.40, -0.91, -13.09, 2.05, 1.52, 6.68, repro,
2017-02-24,-2.72, -1.68, -12.49, 2.06, 1.53, 6.73, repro,
2017-02-25,-2.32, -1.64, -9.41, 2.13, 1.56, 6.89, repro,
2017-02-26,-1.69, -2.39, -11.86, 2.04, 1.49, 6.59, repro,
2017-02-27,-3.86, -2.72, -5.18, 2.08, 1.52, 6.74, repro,
2017-02-28,-1.55, -3.22, -9.40, 2.03, 1.49, 6.61, repro,
2017-03-01,-3.40, -1.31, -14.36, 2.02, 1.48, 6.57, repro,
2017-03-02,-2.79, -1.13, -16.25, 2.03, 1.49, 6.60, repro,
2017-03-03,-3.51, -0.33, -10.92, 2.04, 1.49, 6.61, repro,
2017-03-04,-4.14, -1.60, -8.66, 2.04, 1.50, 6.62, repro,
2017-03-05,-3.48, -2.67, -6.33, 2.04, 1.49, 6.60, repro,
2017-03-06,-3.83, -1.15, -9.62, 2.07, 1.49, 6.66, repro,
2017-03-07,-2.80, -1.42, -8.03, 2.06, 1.52, 6.71, repro,
2017-03-08,-3.21, -0.16, -14.50, 2.02, 1.48, 6.54, repro,
2017-03-09,-3.55, -0.55, -15.67, 2.04, 1.50, 6.64, repro,
2017-03-10,-2.97, -1.53, -22.44, 2.04, 1.49, 6.65, repro,
2017-03-11,-3.02, -0.46, -19.50, 2.03, 1.48, 6.60, repro,
2017-03-12,-1.41, -1.15, -14.11, 2.04, 1.48, 6.61, repro,
2017-03-13,-2.11, -1.63, -14.88, 2.03, 1.49, 6.61, repro,
2017-03-14,-5.24, -0.99, -8.35, 2.04, 1.49, 6.62, repro,
2017-03-15,-3.27, -1.72, -11.01, 2.03, 1.49, 6.63, repro,
2017-03-16,-2.78, -0.42, -14.69, 2.07, 1.52, 6.74, repro,
2017-03-17,-1.50, -1.14, -16.69, 2.05, 1.48, 6.60, repro,
2017-03-18,-2.59, -0.86, -8.58, 2.04, 1.49, 6.63, repro,
2017-03-19,-2.84, -0.71, -12.69, 2.03, 1.48, 6.59, repro,
2017-03-20,-1.78, -1.31, -14.75, 2.03, 1.49, 6.62, repro,
2017-03-21,-3.20, -1.61, -6.62, 2.04, 1.50, 6.68, repro,
2017-03-22,-3.23, -2.45, -8.62, 2.04, 1.48, 6.61, repro,
2017-03-23,-1.43, -1.36, -11.37, 2.07, 1.53, 6.76, repro,
2017-03-24,-1.65, -1.85, -13.88, 2.05, 1.53, 6.73, repro,
2017-03-25,-0.54, -1.91, -11.66, 2.02, 1.48, 6.57, repro,
2017-03-26,-3.11, -1.68, -11.14, 2.03, 1.48, 6.59, repro,
