PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P703
Station name,MSH_ClmBivWA2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1452580397 North Latitude, -122.1961917506 East Longitude, 988.40799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-01,1.10, 1.60, -18.96, 2.29, 1.59, 7.51, repro,
2015-12-02,-1.41, 1.50, 0.34, 2.37, 1.67, 7.85, repro,
2015-12-03,-0.10, 1.01, -3.72, 2.27, 1.61, 7.64, repro,
2015-12-04,-2.16, 5.06, -11.32, 2.41, 1.65, 7.91, repro,
2015-12-05,-4.88, -1.25, -25.17, 2.30, 1.64, 7.70, repro,
2015-12-06,-1.64, 2.46, -7.01, 2.37, 1.66, 7.80, repro,
2015-12-07,-0.53, 3.83, -8.59, 2.35, 1.69, 8.04, repro,
2015-12-08,-0.55, 4.47, -0.53, 2.37, 1.67, 8.00, repro,
2015-12-09,-3.66, 1.16, 1.36, 2.33, 1.63, 7.79, repro,
2015-12-10,-1.49, 4.25, -24.85, 2.40, 1.71, 8.16, repro,
2015-12-11,-0.67, 0.54, -15.89, 2.38, 1.72, 8.12, repro,
2015-12-12,-0.37, 1.63, -16.82, 2.38, 1.70, 8.12, repro,
2015-12-13,-6.02, 3.16, -15.37, 2.33, 1.64, 7.82, repro,
2015-12-14,0.04, 5.17, -9.54, 2.29, 1.57, 7.51, repro,
2015-12-15,2.65, 3.71, -18.37, 2.28, 1.60, 7.50, repro,
2015-12-16,1.17, 4.04, -20.89, 2.34, 1.67, 7.92, repro,
2015-12-17,-0.45, 4.07, -9.33, 2.38, 1.62, 7.89, repro,
2015-12-18,-1.92, 4.40, -7.14, 2.47, 1.69, 8.11, repro,
2015-12-19,-0.31, 2.13, -14.27, 2.35, 1.66, 7.81, repro,
2015-12-20,-2.94, 4.24, -12.14, 2.34, 1.60, 7.74, repro,
2015-12-21,0.21, 3.51, -12.51, 2.36, 1.67, 7.97, repro,
2015-12-22,3.60, 5.68, 4.76, 2.31, 1.61, 7.74, repro,
2015-12-23,2.92, 4.73, -5.45, 2.40, 1.65, 8.15, repro,
2015-12-24,10.67, 5.15, -25.57, 2.41, 1.71, 8.17, repro,
2015-12-25,17.28, 5.74, -22.93, 2.41, 1.67, 7.99, repro,
2015-12-26,10.40, 4.62, -13.58, 2.59, 1.80, 8.76, repro,
2015-12-27,10.74, 6.59, -14.08, 2.33, 1.61, 7.74, repro,
2015-12-28,9.83, 5.36, -19.98, 2.43, 1.72, 8.16, repro,
2015-12-29,11.17, 7.68, -20.21, 2.71, 1.95, 9.17, repro,
2016-01-24,4.63, 6.34, -23.46, 6.06, 3.82, 19.69, repro,
2016-01-25,0.63, 3.89, -11.87, 2.33, 1.63, 7.61, repro,
2016-01-26,0.53, 5.25, -15.26, 2.36, 1.63, 7.67, repro,
2016-01-27,-0.79, 5.14, -24.03, 3.52, 2.62, 11.82, repro,
2016-01-28,-0.95, 2.58, -9.76, 6.79, 3.98, 22.77, repro,
2016-01-29,1.01, 2.35, -15.64, 2.78, 1.98, 9.13, repro,
2016-02-02,0.90, 2.16, -21.95, 5.87, 3.60, 19.14, repro,
2016-02-03,-1.79, 4.89, -14.50, 2.95, 2.27, 10.26, repro,
2016-02-07,2.81, 3.48, -28.18, 5.02, 3.08, 16.38, repro,
2016-02-08,1.11, 4.35, -28.04, 2.32, 1.61, 7.53, repro,
2016-02-09,0.68, 3.69, -25.97, 2.25, 1.57, 7.36, repro,
2016-02-10,1.85, 3.67, -16.48, 2.31, 1.61, 7.51, repro,
2016-02-11,-0.13, 1.89, -28.13, 2.33, 1.64, 7.67, repro,
2016-02-12,-1.05, 3.53, -17.62, 2.29, 1.60, 7.57, repro,
2016-02-13,-1.09, 3.46, -24.45, 2.29, 1.61, 7.64, repro,
2016-02-14,-0.57, 4.85, -26.69, 2.37, 1.63, 7.90, repro,
2016-02-15,0.31, 2.88, -18.33, 2.34, 1.64, 7.76, repro,
2016-02-16,-1.46, 1.52, -12.70, 2.30, 1.59, 7.51, repro,
2016-02-17,0.06, 1.60, -12.72, 2.24, 1.55, 7.26, repro,
2016-02-18,0.90, 2.63, -13.71, 2.29, 1.60, 7.62, repro,
2016-02-19,-0.50, 2.15, -30.68, 2.30, 1.62, 7.65, repro,
2016-02-20,2.87, 6.83, -20.45, 2.35, 1.63, 7.70, repro,
2016-02-21,-1.94, 1.97, -19.06, 2.27, 1.57, 7.42, repro,
2016-02-22,-1.70, 1.25, -21.43, 2.26, 1.57, 7.35, repro,
2016-02-23,-1.59, 0.37, -21.23, 2.28, 1.57, 7.38, repro,
2016-02-24,0.46, 0.44, -22.94, 2.27, 1.56, 7.40, repro,
2016-02-25,-0.57, 1.09, -26.51, 2.30, 1.60, 7.42, repro,
2016-02-26,-0.65, 0.39, -20.13, 2.34, 1.62, 7.68, repro,
2016-02-27,-0.24, -1.10, -21.39, 2.35, 1.67, 7.84, repro,
2016-02-28,-2.10, 0.17, -20.27, 2.37, 1.67, 7.82, repro,
2016-02-29,-2.10, 0.33, -30.37, 2.47, 1.75, 8.25, repro,
2016-03-01,-0.60, -4.42, -23.59, 2.34, 1.65, 7.81, repro,
2016-03-02,-3.21, 2.63, -21.91, 2.33, 1.62, 7.70, repro,
2016-03-03,-1.72, -0.90, -11.80, 2.37, 1.66, 7.87, repro,
2016-03-04,-0.22, -0.70, -18.64, 2.30, 1.62, 7.63, repro,
2016-03-05,-0.87, -2.86, -12.25, 2.27, 1.59, 7.43, repro,
2016-03-06,-0.42, -0.44, -8.99, 2.33, 1.63, 7.75, repro,
2016-03-07,0.46, 0.39, -26.01, 2.36, 1.63, 7.83, repro,
2016-03-08,-2.32, -0.26, -18.50, 2.41, 1.65, 7.84, repro,
2016-03-09,-2.50, -2.13, -13.10, 2.31, 1.61, 7.63, repro,
2016-03-10,-2.43, -1.27, -9.25, 2.25, 1.61, 7.47, repro,
2016-03-11,-0.21, -0.74, -18.32, 2.21, 1.55, 7.16, repro,
2016-03-12,-1.53, -0.72, -12.26, 2.25, 1.59, 7.45, repro,
2016-03-13,-0.17, -1.55, -19.36, 2.25, 1.62, 7.56, repro,
2016-03-14,-0.75, -1.75, -15.58, 2.28, 1.63, 7.65, repro,
2016-03-15,-0.08, 0.89, -31.80, 2.34, 1.69, 7.86, repro,
2016-03-16,-0.59, 0.98, -25.54, 2.38, 1.75, 8.11, repro,
2016-03-17,-0.14, 1.75, -18.09, 2.32, 1.66, 7.54, repro,
2016-03-18,1.82, -1.25, -24.29, 2.34, 1.65, 7.74, repro,
2016-03-19,0.00, 1.62, -24.21, 2.24, 1.60, 7.35, repro,
2016-03-20,-0.60, 0.59, -24.61, 2.21, 1.55, 7.18, repro,
2016-03-21,1.93, -1.39, -16.47, 2.28, 1.62, 7.48, repro,
2016-03-22,-2.29, 1.61, -22.43, 2.25, 1.57, 7.40, repro,
2016-03-23,-1.56, -0.22, -21.34, 2.24, 1.60, 7.51, repro,
2016-03-24,-0.48, 1.37, -25.51, 2.24, 1.60, 7.39, repro,
2016-03-25,-3.00, 2.47, -21.95, 2.26, 1.58, 7.46, repro,
2016-03-26,-0.60, 0.30, -19.73, 2.20, 1.55, 7.18, repro,
2016-03-27,0.17, -0.24, -13.72, 2.24, 1.57, 7.31, repro,
2016-03-28,-3.34, 1.68, -22.19, 2.25, 1.60, 7.39, repro,
2016-03-29,4.05, 2.63, -22.66, 2.28, 1.60, 7.47, repro,
2016-03-30,1.29, 0.44, -19.97, 2.21, 1.57, 7.24, repro,
2016-03-31,1.00, 1.20, -21.94, 2.21, 1.56, 7.28, repro,
2016-04-01,0.35, 0.34, -23.64, 2.21, 1.56, 7.23, repro,
2016-04-02,0.67, 0.87, -21.18, 2.20, 1.56, 7.22, repro,
2016-04-03,-0.36, 0.62, -19.65, 2.20, 1.57, 7.21, repro,
2016-04-04,0.39, 0.99, -26.59, 2.24, 1.58, 7.37, repro,
2016-04-05,0.20, 0.79, -21.20, 2.25, 1.60, 7.51, repro,
2016-04-06,1.03, 0.81, -22.61, 2.19, 1.56, 7.20, repro,
2016-04-07,0.68, -0.08, -17.86, 2.24, 1.59, 7.31, repro,
2016-04-08,2.10, 0.15, -18.94, 2.18, 1.56, 7.21, repro,
2016-04-09,1.22, -0.68, -16.52, 2.19, 1.56, 7.17, repro,
2016-04-10,3.57, 0.25, -19.53, 2.20, 1.57, 7.28, repro,
2016-04-11,2.11, 0.01, -26.51, 2.21, 1.57, 7.23, repro,
2016-04-12,0.54, 1.35, -19.30, 2.19, 1.56, 7.24, repro,
2016-04-13,1.19, 0.42, -25.58, 2.24, 1.57, 7.30, repro,
2016-04-14,1.36, 0.22, -21.18, 2.30, 1.64, 7.57, repro,
2016-04-15,1.51, 0.15, -21.97, 2.25, 1.60, 7.47, repro,
2016-04-16,-0.31, 0.75, -25.83, 2.21, 1.57, 7.28, repro,
2016-04-17,1.89, 0.72, -26.25, 2.21, 1.57, 7.27, repro,
2016-04-18,-0.23, -0.32, -17.94, 2.19, 1.55, 7.19, repro,
2016-04-19,2.05, -0.51, -16.95, 2.28, 1.63, 7.54, repro,
2016-04-20,-0.81, 1.23, -10.15, 2.25, 1.60, 7.47, repro,
2016-04-21,-1.23, 1.23, -20.51, 2.22, 1.58, 7.34, repro,
2016-04-22,0.71, -0.92, -19.18, 2.20, 1.56, 7.23, repro,
2016-04-23,0.04, -0.88, -24.88, 2.21, 1.55, 7.28, repro,
2016-04-24,-0.63, 1.02, -15.15, 2.23, 1.58, 7.37, repro,
2016-04-25,-0.68, -0.53, -16.91, 2.19, 1.58, 7.31, repro,
2016-04-26,-1.20, 0.43, -19.22, 2.20, 1.56, 7.24, repro,
2016-04-27,-0.54, 0.53, -18.15, 2.20, 1.57, 7.30, repro,
2016-04-28,0.43, 0.18, -22.90, 2.21, 1.55, 7.17, repro,
2016-04-29,-0.51, -0.65, -24.17, 2.23, 1.57, 7.29, repro,
2016-04-30,-2.50, -0.90, -23.97, 2.22, 1.59, 7.37, repro,
2016-05-01,0.82, -0.15, -20.39, 2.19, 1.57, 7.18, repro,
2016-05-02,-0.84, -0.44, -13.01, 2.26, 1.59, 7.37, repro,
2016-05-03,0.16, 1.27, -20.39, 2.23, 1.58, 7.32, repro,
2016-05-04,1.27, -0.44, -22.59, 2.23, 1.58, 7.37, repro,
2016-05-05,-0.02, -0.42, -14.84, 2.29, 1.63, 7.56, repro,
2016-05-06,1.02, -1.19, -12.81, 2.31, 1.62, 7.58, repro,
2016-05-07,-0.06, 0.57, -0.20, 2.26, 1.60, 7.36, repro,
2016-05-08,-0.12, -1.40, -9.18, 2.27, 1.60, 7.46, repro,
2016-05-09,0.60, -1.77, -19.76, 2.25, 1.61, 7.43, repro,
2016-05-10,-0.66, -0.71, -17.16, 2.22, 1.58, 7.35, repro,
2016-05-11,0.45, -0.34, -16.26, 2.21, 1.57, 7.28, repro,
2016-05-12,-1.57, 1.61, -15.67, 2.23, 1.59, 7.32, repro,
2016-05-13,-1.69, 1.59, -12.67, 2.21, 1.57, 7.25, repro,
2016-05-14,0.21, 0.69, -7.12, 2.21, 1.57, 7.24, repro,
2016-05-15,-0.70, -0.25, -14.66, 2.22, 1.59, 7.37, repro,
2016-05-16,-0.28, 0.46, -13.86, 2.22, 1.58, 7.35, repro,
2016-05-17,-0.82, 0.40, -9.98, 2.22, 1.58, 7.24, repro,
2016-05-18,-1.40, 0.47, -18.14, 2.21, 1.58, 7.31, repro,
2016-05-19,-0.63, -0.50, -17.53, 2.25, 1.59, 7.41, repro,
2016-05-20,1.08, -1.07, -18.65, 2.21, 1.56, 7.25, repro,
2016-05-21,-0.85, -1.17, -15.40, 2.27, 1.67, 7.54, repro,
2016-05-22,-1.14, -0.01, -3.93, 2.24, 1.60, 7.46, repro,
2016-05-23,1.44, 0.27, -14.70, 2.23, 1.60, 7.37, repro,
2016-05-24,0.27, -0.05, -11.19, 2.21, 1.57, 7.30, repro,
2016-05-25,-1.20, 0.16, -8.65, 2.20, 1.56, 7.22, repro,
2016-05-26,1.27, -0.86, -14.17, 2.22, 1.58, 7.32, repro,
2016-05-27,-0.23, -0.58, -10.51, 2.30, 1.61, 7.50, repro,
2016-05-28,-1.12, 0.45, -12.51, 2.22, 1.59, 7.38, repro,
2016-05-29,0.70, 0.21, -14.05, 2.20, 1.57, 7.28, repro,
2016-05-30,-0.68, -0.48, -18.41, 2.21, 1.58, 7.35, repro,
2016-05-31,-0.03, -0.58, -17.11, 2.19, 1.56, 7.23, repro,
2016-06-01,-0.86, -0.44, -8.50, 2.22, 1.60, 7.43, repro,
2016-06-02,2.32, -1.10, -10.97, 2.22, 1.60, 7.51, repro,
2016-06-03,-0.78, 1.36, -13.50, 2.30, 1.67, 7.77, repro,
2016-06-04,-1.08, -0.56, -9.74, 2.27, 1.62, 7.46, repro,
2016-06-05,-2.15, -0.33, -4.70, 2.24, 1.59, 7.42, repro,
2016-06-06,-0.14, 0.45, -10.59, 2.22, 1.59, 7.38, repro,
2016-06-07,-0.26, 0.08, -13.36, 2.22, 1.61, 7.49, repro,
2016-06-08,-0.47, -0.60, -12.97, 2.25, 1.62, 7.52, repro,
2016-06-09,-1.87, 0.79, -2.73, 2.22, 1.59, 7.40, repro,
2016-06-10,-1.94, -2.05, -8.10, 2.28, 1.66, 7.59, repro,
2016-06-11,2.21, -0.59, -8.40, 2.25, 1.63, 7.59, repro,
2016-06-12,-0.59, -0.18, -7.47, 2.27, 1.61, 7.54, repro,
2016-06-13,-1.22, -1.14, -12.80, 2.23, 1.62, 7.53, repro,
2016-06-14,-2.92, 0.29, -1.73, 2.23, 1.61, 7.46, repro,
2016-06-15,-0.96, 0.25, -3.46, 2.23, 1.61, 7.47, repro,
2016-06-16,-0.92, -0.54, -3.76, 2.22, 1.60, 7.35, repro,
2016-06-17,-1.46, -0.35, -6.70, 2.23, 1.58, 7.34, repro,
2016-06-18,-0.11, 0.62, -8.58, 2.23, 1.60, 7.42, repro,
2016-06-19,-2.61, 0.03, -9.64, 2.20, 1.58, 7.29, repro,
2016-06-20,-1.05, 0.47, -12.91, 2.26, 1.60, 7.50, repro,
2016-06-21,1.36, -0.27, -8.46, 2.21, 1.59, 7.33, repro,
2016-06-22,-0.47, 1.33, -13.88, 2.24, 1.63, 7.48, repro,
2016-06-23,-1.29, -0.17, -6.60, 2.29, 1.65, 7.70, repro,
2016-06-24,-1.27, 2.15, -7.53, 2.29, 1.68, 7.80, repro,
2016-06-25,-1.94, 0.78, -6.00, 2.21, 1.60, 7.45, repro,
2016-06-26,-1.92, -0.60, -8.04, 2.23, 1.60, 7.42, repro,
2016-06-27,-1.19, -0.45, -7.13, 2.23, 1.60, 7.43, repro,
2016-06-28,0.22, 1.15, -5.10, 2.21, 1.60, 7.38, repro,
2016-06-29,-1.69, 0.89, -7.73, 2.20, 1.60, 7.46, repro,
2016-06-30,-1.92, -0.03, -9.45, 2.23, 1.61, 7.48, repro,
2016-07-01,-2.81, -1.08, -3.45, 2.22, 1.60, 7.40, repro,
2016-07-02,0.14, 1.42, -15.32, 2.22, 1.58, 7.36, repro,
2016-07-03,-0.27, -3.03, -13.51, 2.30, 1.63, 7.68, repro,
2016-07-04,-0.42, 1.09, -7.56, 2.29, 1.62, 7.61, repro,
2016-07-05,-0.70, -1.36, -2.91, 2.24, 1.60, 7.48, repro,
2016-07-06,-1.92, 0.22, 2.31, 2.24, 1.64, 7.59, repro,
2016-07-07,-0.82, -0.40, -4.68, 2.23, 1.58, 7.33, repro,
2016-07-08,-2.31, -0.21, -0.63, 2.29, 1.64, 7.64, repro,
2016-07-09,-2.57, 1.47, -5.70, 2.23, 1.63, 7.66, repro,
2016-07-10,-1.02, 2.27, -1.52, 2.25, 1.63, 7.62, repro,
2016-07-11,-0.91, -1.03, -1.82, 2.21, 1.60, 7.40, repro,
2016-07-12,-1.26, 1.49, -8.07, 2.21, 1.60, 7.39, repro,
2016-07-13,0.45, 0.94, -5.86, 2.22, 1.60, 7.42, repro,
2016-07-14,-2.43, 1.36, -13.92, 2.21, 1.59, 7.43, repro,
2016-07-15,-1.96, 2.77, -3.07, 2.29, 1.65, 7.77, repro,
2016-07-16,-0.70, 0.13, -9.04, 2.23, 1.59, 7.42, repro,
2016-07-17,-0.80, -0.64, -7.39, 2.23, 1.62, 7.51, repro,
2016-07-18,-1.44, 1.62, -5.73, 2.24, 1.60, 7.55, repro,
2016-07-19,-0.36, 0.57, -9.00, 2.21, 1.60, 7.39, repro,
2016-07-20,-2.06, 0.73, -3.72, 2.24, 1.62, 7.49, repro,
2016-07-21,-2.82, 0.56, 6.21, 2.24, 1.61, 7.50, repro,
2016-07-22,-0.26, -0.94, 1.06, 2.27, 1.67, 7.77, repro,
2016-07-23,-1.19, 0.20, -10.16, 2.22, 1.60, 7.44, repro,
2016-07-24,-0.58, 0.29, -0.17, 2.20, 1.59, 7.37, repro,
2016-07-25,-0.80, 0.38, -8.96, 2.20, 1.59, 7.39, repro,
2016-07-26,-1.71, 1.40, -2.60, 2.31, 1.65, 7.57, repro,
2016-07-27,-0.00, 0.29, 1.60, 2.32, 1.66, 7.64, repro,
2016-07-28,-0.57, -0.49, -7.93, 2.24, 1.61, 7.45, repro,
2016-07-29,-0.26, 1.18, -8.96, 2.26, 1.62, 7.56, repro,
2016-07-30,-1.98, 0.92, -5.56, 2.23, 1.61, 7.42, repro,
2016-07-31,-1.28, -1.17, 2.17, 2.21, 1.60, 7.39, repro,
2016-08-01,0.18, 1.54, -6.39, 2.21, 1.60, 7.42, repro,
2016-08-02,2.45, 0.95, -9.17, 2.25, 1.60, 7.49, repro,
2016-08-03,-4.15, 0.75, -7.03, 2.22, 1.62, 7.50, repro,
2016-08-04,-2.43, 0.51, -6.21, 2.23, 1.61, 7.48, repro,
2016-08-05,-1.39, -0.68, -3.67, 2.24, 1.62, 7.56, repro,
2016-08-06,-1.36, -0.36, 2.93, 2.22, 1.61, 7.49, repro,
2016-08-07,-0.87, 2.27, -1.82, 2.21, 1.59, 7.34, repro,
2016-08-08,-0.40, 0.74, -8.54, 2.23, 1.61, 7.54, repro,
2016-08-09,-1.66, -1.29, -1.33, 2.24, 1.62, 7.51, repro,
2016-08-10,-1.32, -0.33, -1.32, 2.24, 1.62, 7.58, repro,
2016-08-11,-1.32, 0.89, -4.42, 2.24, 1.61, 7.52, repro,
2016-08-12,-1.68, 1.59, -3.01, 2.21, 1.60, 7.40, repro,
2016-08-13,0.33, 1.00, -9.56, 2.21, 1.59, 7.41, repro,
2016-08-14,-3.37, 0.59, -5.54, 2.23, 1.60, 7.47, repro,
2016-08-15,-1.98, -0.47, 0.56, 2.21, 1.59, 7.39, repro,
2016-08-16,-2.01, 0.14, 5.57, 2.24, 1.65, 7.69, repro,
2016-08-17,-1.08, 0.89, -4.57, 2.22, 1.59, 7.42, repro,
2016-08-18,0.70, -0.17, -4.78, 2.31, 1.64, 7.75, repro,
2016-08-19,0.62, 1.88, -7.77, 2.28, 1.61, 7.39, repro,
2016-08-20,-2.58, -0.85, 6.14, 2.23, 1.59, 7.44, repro,
2016-08-21,-0.04, -0.99, 14.55, 2.24, 1.61, 7.50, repro,
2016-08-22,-0.49, -1.88, 4.78, 2.25, 1.62, 7.60, repro,
2016-08-23,-0.32, 0.19, -4.04, 2.21, 1.59, 7.43, repro,
2016-08-24,-0.21, 1.05, -2.61, 2.22, 1.59, 7.46, repro,
2016-08-25,2.60, 1.57, -5.83, 2.21, 1.61, 7.47, repro,
2016-08-26,-2.66, -0.01, 13.39, 2.27, 1.65, 7.73, repro,
2016-08-27,-1.89, -0.64, 6.75, 2.26, 1.61, 7.52, repro,
2016-08-28,-0.03, 0.24, -14.05, 2.34, 1.68, 7.83, repro,
2016-08-29,-0.10, 1.25, -5.69, 2.34, 1.73, 7.96, repro,
2016-08-30,0.22, 1.71, -11.71, 2.32, 1.65, 7.81, repro,
2016-08-31,-0.65, -0.92, 0.89, 2.23, 1.62, 7.50, repro,
2016-09-01,-0.47, 1.76, 1.49, 2.31, 1.67, 7.87, repro,
2016-09-02,-0.32, 1.09, 6.38, 2.36, 1.67, 7.91, repro,
2016-09-03,0.12, -0.20, -8.81, 2.23, 1.60, 7.43, repro,
2016-09-04,0.45, 0.01, -0.14, 2.21, 1.60, 7.42, repro,
2016-09-05,1.44, 0.67, -4.07, 2.23, 1.59, 7.42, repro,
2016-09-06,-0.83, 0.72, 4.98, 2.33, 1.66, 7.86, repro,
2016-09-07,-0.31, -1.75, 4.01, 2.34, 1.70, 7.88, repro,
2016-09-08,1.26, -1.00, -2.54, 2.45, 1.71, 7.97, repro,
2016-09-09,1.12, 1.27, -1.43, 2.28, 1.62, 7.61, repro,
2016-09-10,3.52, 0.09, -11.88, 2.24, 1.61, 7.56, repro,
2016-09-11,0.22, 0.59, -5.78, 2.23, 1.59, 7.49, repro,
2016-09-12,1.07, 1.99, -6.79, 2.22, 1.58, 7.32, repro,
2016-09-13,-0.00, 2.50, 3.88, 2.23, 1.59, 7.39, repro,
2016-09-14,2.17, 0.81, 3.51, 2.30, 1.65, 7.62, repro,
2016-09-15,3.12, 1.06, -16.41, 2.29, 1.66, 7.73, repro,
2016-09-16,-1.94, -0.31, 1.92, 2.34, 1.62, 7.78, repro,
2016-09-17,-0.53, 0.04, 4.91, 2.23, 1.60, 7.45, repro,
2016-09-18,-4.66, -1.63, 24.20, 2.28, 1.63, 7.72, repro,
2016-09-19,-3.49, -0.11, 2.60, 2.23, 1.59, 7.44, repro,
2016-09-20,-1.36, 0.93, -3.14, 2.22, 1.59, 7.41, repro,
2016-09-21,1.08, 0.65, -3.26, 2.28, 1.62, 7.53, repro,
2016-09-22,-2.51, -1.74, 7.50, 2.24, 1.64, 7.57, repro,
2016-09-23,-2.71, 0.27, 4.01, 2.25, 1.65, 7.63, repro,
2016-09-24,0.43, 1.81, -7.10, 2.22, 1.59, 7.36, repro,
2016-09-25,-0.39, -0.49, -2.35, 2.23, 1.60, 7.42, repro,
2016-09-26,-1.58, -0.14, 5.68, 2.22, 1.60, 7.40, repro,
2016-09-27,-0.58, -0.24, -5.72, 2.23, 1.57, 7.36, repro,
2016-09-28,-0.47, -1.04, -4.39, 2.21, 1.58, 7.32, repro,
2016-09-29,0.45, 0.18, -10.89, 2.21, 1.58, 7.29, repro,
2016-09-30,-1.14, 0.53, -5.06, 2.28, 1.62, 7.56, repro,
2016-10-01,-0.30, -0.19, -2.56, 2.27, 1.64, 7.64, repro,
2016-10-02,0.41, -0.11, 0.40, 2.20, 1.60, 7.37, repro,
2016-10-03,-0.48, -0.38, 0.95, 2.23, 1.62, 7.51, repro,
2016-10-04,-2.58, 0.60, 1.45, 2.22, 1.61, 7.48, repro,
2016-10-05,-3.79, -0.54, 1.56, 2.22, 1.62, 7.51, repro,
2016-10-06,-0.10, 2.36, -5.91, 2.24, 1.62, 7.57, repro,
2016-10-07,-0.15, 3.01, -8.76, 2.31, 1.68, 7.75, repro,
2016-10-08,-1.16, 0.56, -4.81, 2.25, 1.63, 7.61, repro,
2016-10-09,-2.26, 3.24, 0.28, 2.31, 1.68, 7.85, repro,
2016-10-10,0.10, -0.96, 0.09, 2.23, 1.62, 7.60, repro,
2016-10-11,-0.96, 1.44, -10.28, 2.30, 1.63, 7.54, repro,
2016-10-12,-1.80, 1.43, -2.14, 2.24, 1.59, 7.42, repro,
2016-10-13,0.38, 1.30, -1.11, 2.24, 1.62, 7.51, repro,
2016-10-14,-3.58, 0.92, 3.85, 2.25, 1.64, 7.71, repro,
2016-10-15,-1.85, 0.34, 7.62, 2.26, 1.66, 7.71, repro,
2016-10-16,0.04, -1.08, 1.47, 2.24, 1.61, 7.59, repro,
2016-10-17,0.93, 0.61, -5.48, 2.26, 1.63, 7.62, repro,
2016-10-18,0.45, 2.57, -9.59, 2.24, 1.62, 7.54, repro,
2016-10-19,-1.95, 1.13, -4.73, 2.24, 1.60, 7.45, repro,
2016-10-20,-1.78, 0.27, -9.34, 2.26, 1.65, 7.66, repro,
2016-10-21,-1.72, 1.38, -16.65, 2.21, 1.60, 7.47, repro,
2016-10-22,0.66, 1.03, -7.82, 2.27, 1.63, 7.70, repro,
2016-10-23,-1.42, -0.28, -10.93, 2.30, 1.65, 7.54, repro,
2016-10-24,-1.07, 0.43, -6.42, 2.25, 1.59, 7.35, repro,
2016-10-25,0.26, -0.66, -11.07, 2.23, 1.61, 7.46, repro,
2016-10-26,-2.49, 1.09, -9.57, 2.21, 1.61, 7.44, repro,
2016-10-27,-0.99, 1.91, -9.07, 2.26, 1.64, 7.63, repro,
2016-10-28,0.29, -0.13, -15.71, 2.25, 1.62, 7.54, repro,
2016-10-29,-0.15, -0.99, -9.61, 2.26, 1.62, 7.51, repro,
2016-10-30,-1.22, -0.65, -12.31, 2.24, 1.58, 7.32, repro,
2016-10-31,-0.99, 0.70, -9.41, 2.26, 1.65, 7.68, repro,
2016-11-01,-1.74, 1.99, -12.38, 2.35, 1.66, 7.81, repro,
2016-11-02,-2.96, 2.42, -6.10, 2.26, 1.64, 7.59, repro,
2016-11-03,-3.13, 2.53, -14.98, 2.23, 1.60, 7.47, repro,
2016-11-04,-1.91, -0.01, -8.13, 2.30, 1.62, 7.50, repro,
2016-11-05,-0.99, 0.69, -15.27, 2.30, 1.62, 7.61, repro,
2016-11-06,-3.11, 1.77, -9.66, 2.22, 1.61, 7.47, repro,
2016-11-07,0.56, 0.16, -20.91, 2.20, 1.59, 7.40, repro,
2016-11-08,-3.12, 1.01, -19.68, 2.23, 1.59, 7.42, repro,
2016-11-09,-2.53, 1.76, -12.31, 2.22, 1.60, 7.42, repro,
2016-11-10,-0.43, -0.62, -22.08, 2.24, 1.60, 7.39, repro,
2016-11-11,-0.01, 0.48, -13.48, 2.32, 1.63, 7.53, repro,
2016-11-12,-0.90, -0.44, -7.08, 2.23, 1.61, 7.52, repro,
2016-11-13,-0.44, 3.37, -15.43, 2.19, 1.59, 7.35, repro,
2016-11-14,0.27, 1.42, -14.30, 2.31, 1.63, 7.64, repro,
2016-11-15,-1.73, 2.24, -5.94, 2.26, 1.63, 7.66, repro,
2016-11-16,-1.99, -0.38, -14.10, 2.27, 1.63, 7.75, repro,
2016-11-17,0.71, 1.33, -25.81, 2.29, 1.63, 7.68, repro,
2016-11-18,-0.45, 0.49, -19.37, 2.22, 1.59, 7.44, repro,
2016-11-19,-0.83, 0.03, -2.56, 2.21, 1.59, 7.44, repro,
2016-11-20,-2.45, -0.06, 0.35, 2.25, 1.62, 7.46, repro,
2016-11-21,-2.99, 0.90, -4.12, 2.26, 1.62, 7.62, repro,
2016-11-22,-0.81, 0.53, -8.37, 2.21, 1.60, 7.46, repro,
2016-11-23,-3.30, -0.88, -21.83, 2.31, 1.66, 7.94, repro,
2016-11-24,-1.74, 3.63, -52.50, 2.32, 1.67, 7.90, repro,
2016-11-25,-3.55, 6.08, -38.71, 2.25, 1.62, 7.49, repro,
2016-11-26,-1.88, 1.56, -8.10, 2.27, 1.64, 7.62, repro,
2016-11-27,-0.32, 0.61, -7.54, 2.25, 1.64, 7.60, repro,
2016-11-28,-1.89, 3.88, -21.11, 2.31, 1.69, 7.98, repro,
2016-11-29,0.73, 3.16, -19.27, 2.34, 1.68, 7.78, repro,
2016-11-30,-1.63, 1.70, -14.65, 2.25, 1.63, 7.71, repro,
2016-12-01,-0.18, 1.82, -12.81, 2.26, 1.64, 7.67, repro,
2016-12-02,1.15, 1.42, -25.66, 2.32, 1.67, 7.94, repro,
2016-12-03,-1.40, 1.11, -17.91, 2.30, 1.68, 7.85, repro,
