PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTEI
Station name,ENGINC
Begin Date, 2005-01-19
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 45.7464046924 North Latitude, -108.6002192686 East Longitude, 970.20372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-06,-1.00, -1.23, 3.21, 2.06, 1.52, 6.70, repro,
2016-04-07,0.10, -0.21, -0.26, 2.11, 1.57, 6.86, repro,
2016-04-08,0.17, -0.13, -1.36, 2.06, 1.52, 6.65, repro,
2016-04-09,0.23, -0.60, 9.79, 2.08, 1.52, 6.68, repro,
2016-04-10,0.70, -0.94, 8.82, 2.07, 1.52, 6.72, repro,
2016-04-11,-1.00, -0.41, 1.05, 2.07, 1.52, 6.68, repro,
2016-04-12,0.04, 1.21, -0.11, 2.07, 1.53, 6.70, repro,
2016-04-13,-0.24, -0.45, -0.77, 2.08, 1.53, 6.74, repro,
2016-04-14,-1.33, -0.44, 3.06, 2.06, 1.52, 6.67, repro,
2016-04-15,0.67, -0.23, 6.11, 2.07, 1.52, 6.67, repro,
2016-04-16,-0.00, -0.32, -4.19, 2.07, 1.52, 6.64, repro,
2016-04-17,0.27, -0.45, -6.70, 2.07, 1.51, 6.63, repro,
2016-04-18,-0.35, 0.07, -5.34, 2.05, 1.52, 6.66, repro,
2016-04-19,0.04, -0.93, -7.14, 2.10, 1.54, 6.78, repro,
2016-04-20,-0.12, -0.75, -5.33, 2.10, 1.54, 6.78, repro,
2016-04-21,-0.04, 0.80, -7.42, 2.09, 1.52, 6.71, repro,
2016-04-22,-0.05, 0.98, -1.94, 2.08, 1.52, 6.69, repro,
2016-04-23,-0.69, 0.35, -3.18, 2.07, 1.52, 6.67, repro,
2016-04-24,-0.38, 0.67, 1.19, 2.07, 1.53, 6.70, repro,
2016-04-25,0.08, 0.25, 5.57, 2.07, 1.52, 6.68, repro,
2016-04-26,0.40, 0.43, 5.38, 2.07, 1.52, 6.67, repro,
2016-04-27,-0.99, 0.91, -3.01, 2.08, 1.52, 6.67, repro,
2016-04-28,-2.51, 0.85, 2.90, 2.06, 1.51, 6.62, repro,
2016-04-29,-0.47, 0.95, -3.73, 2.06, 1.52, 6.65, repro,
2016-04-30,-0.34, 0.63, 2.85, 2.05, 1.51, 6.64, repro,
2016-05-01,0.62, -0.15, -2.98, 2.07, 1.51, 6.67, repro,
2016-05-02,-0.11, 0.38, 3.28, 2.11, 1.54, 6.78, repro,
2016-05-03,-2.30, -0.10, -3.04, 2.11, 1.54, 6.78, repro,
2016-05-04,-0.29, 0.75, -3.64, 2.10, 1.54, 6.78, repro,
2016-05-05,-1.20, -0.17, -4.19, 2.14, 1.56, 6.89, repro,
2016-05-06,1.16, 0.96, -0.19, 2.16, 1.55, 6.89, repro,
2016-05-07,-0.08, 0.59, 3.56, 2.09, 1.54, 6.82, repro,
2016-05-08,-0.92, -0.18, 7.25, 2.09, 1.55, 6.83, repro,
2016-05-09,-3.02, 1.10, 3.19, 2.16, 1.53, 6.78, repro,
2016-05-10,-0.51, 0.20, -0.63, 2.07, 1.52, 6.67, repro,
2016-05-11,-0.64, 0.57, -10.52, 2.08, 1.51, 6.64, repro,
2016-05-12,-0.26, 0.78, -7.26, 2.08, 1.50, 6.64, repro,
2016-05-13,0.12, 0.86, -2.58, 2.09, 1.51, 6.71, repro,
2016-05-14,-0.62, 1.29, -2.24, 2.08, 1.52, 6.71, repro,
2016-05-15,-0.65, 0.87, 8.05, 2.09, 1.51, 6.69, repro,
2016-05-16,0.93, 3.20, 6.08, 2.10, 1.51, 6.72, repro,
2016-05-17,0.92, 0.87, -6.63, 2.09, 1.50, 6.66, repro,
2016-05-18,-0.43, 0.07, -3.34, 2.09, 1.51, 6.68, repro,
2016-05-19,-1.42, -0.75, 3.25, 2.12, 1.55, 6.87, repro,
2016-05-20,2.05, 0.70, 8.06, 2.09, 1.51, 6.69, repro,
2016-05-21,0.28, 2.01, 2.30, 2.11, 1.54, 6.83, repro,
2016-05-22,-0.12, 1.64, 8.31, 2.06, 1.50, 6.60, repro,
2016-05-23,-0.57, 0.61, 3.68, 2.09, 1.51, 6.68, repro,
2016-05-24,1.19, 0.00, 1.00, 2.09, 1.51, 6.64, repro,
2016-05-25,-0.40, -0.86, 5.26, 2.11, 1.52, 6.73, repro,
2016-05-26,0.03, 0.69, 5.57, 2.11, 1.51, 6.72, repro,
2016-05-27,0.35, 1.00, -1.45, 2.17, 1.54, 6.84, repro,
2016-05-28,-0.25, 0.14, -3.39, 2.07, 1.50, 6.64, repro,
2016-05-29,1.00, -0.80, -0.54, 2.09, 1.51, 6.66, repro,
2016-05-30,2.89, 1.00, 4.47, 2.14, 1.55, 6.86, repro,
2016-05-31,0.55, -0.73, 0.52, 2.10, 1.51, 6.67, repro,
2016-06-01,0.90, 1.43, -0.22, 2.09, 1.52, 6.73, repro,
2016-06-02,0.33, 0.48, -0.11, 2.06, 1.50, 6.64, repro,
2016-06-03,-1.03, 0.81, -0.88, 2.15, 1.60, 6.96, repro,
2016-06-04,0.02, -0.03, -6.55, 2.07, 1.51, 6.67, repro,
2016-06-05,1.19, -0.01, -0.14, 2.09, 1.51, 6.66, repro,
2016-06-06,0.39, 0.11, -1.78, 2.08, 1.51, 6.70, repro,
2016-06-07,-0.70, 0.53, 2.41, 2.08, 1.51, 6.72, repro,
2016-06-08,-0.62, -0.69, 4.37, 2.09, 1.53, 6.76, repro,
2016-06-09,1.93, 0.91, -1.38, 2.08, 1.52, 6.72, repro,
2016-06-10,1.34, 0.22, -8.72, 2.15, 1.54, 6.77, repro,
2016-06-11,0.41, 0.62, 2.16, 2.10, 1.52, 6.76, repro,
2016-06-12,0.71, -0.75, 2.72, 2.08, 1.50, 6.66, repro,
2016-06-13,0.95, -0.01, -2.97, 2.10, 1.54, 6.74, repro,
2016-06-14,-2.04, -0.57, 8.86, 2.09, 1.50, 6.66, repro,
2016-06-15,2.07, 0.75, 1.49, 2.09, 1.50, 6.66, repro,
2016-06-16,1.73, 0.72, 3.69, 2.11, 1.52, 6.76, repro,
2016-06-17,1.08, -0.27, 1.30, 2.14, 1.55, 6.83, repro,
2016-06-18,0.80, 0.61, 0.21, 2.09, 1.51, 6.72, repro,
2016-06-19,-0.11, 0.25, 0.54, 2.09, 1.51, 6.70, repro,
2016-06-20,0.81, -0.40, -3.56, 2.08, 1.51, 6.66, repro,
2016-06-21,1.85, -0.41, 3.08, 2.09, 1.51, 6.70, repro,
2016-06-22,1.20, -0.82, -0.40, 2.09, 1.52, 6.70, repro,
2016-06-23,0.29, 0.11, 4.91, 2.08, 1.51, 6.68, repro,
2016-06-24,0.59, 0.09, 8.25, 2.18, 1.59, 6.91, repro,
2016-06-25,-0.94, -0.46, 2.98, 2.13, 1.56, 6.91, repro,
2016-06-26,1.74, 0.18, -2.03, 2.08, 1.50, 6.63, repro,
2016-06-27,1.68, -0.50, -8.91, 2.07, 1.50, 6.60, repro,
2016-06-28,1.39, 0.88, 0.23, 2.11, 1.51, 6.75, repro,
2016-06-29,2.35, -0.94, -6.91, 2.07, 1.51, 6.69, repro,
2016-06-30,1.62, -0.98, -2.88, 2.11, 1.53, 6.85, repro,
2016-07-01,1.43, 0.24, -1.32, 2.11, 1.51, 6.74, repro,
2016-07-02,0.79, 0.28, 4.22, 2.09, 1.51, 6.71, repro,
2016-07-03,1.73, -0.35, 4.96, 2.13, 1.54, 6.88, repro,
2016-07-04,0.88, -1.37, 2.39, 2.12, 1.53, 6.78, repro,
2016-07-05,1.95, -1.24, 3.91, 2.08, 1.51, 6.70, repro,
2016-07-06,2.24, -0.87, 3.35, 2.16, 1.57, 7.01, repro,
2016-07-07,2.29, -0.39, 0.93, 2.09, 1.50, 6.66, repro,
2016-07-08,1.88, -0.06, -0.33, 2.15, 1.52, 6.79, repro,
2016-07-09,0.22, -1.54, 0.91, 2.10, 1.52, 6.74, repro,
2016-07-10,0.64, -1.17, 6.81, 2.12, 1.54, 6.86, repro,
2016-07-11,1.24, 0.18, 13.50, 2.13, 1.54, 6.82, repro,
2016-07-12,-0.13, -1.70, 5.86, 2.10, 1.51, 6.71, repro,
2016-07-13,2.26, 0.53, 0.95, 2.08, 1.50, 6.66, repro,
2016-07-14,1.67, 0.27, -0.49, 2.08, 1.51, 6.66, repro,
2016-07-15,-0.28, -0.43, 2.79, 2.07, 1.49, 6.57, repro,
2016-07-16,0.89, -0.33, 4.00, 2.06, 1.50, 6.61, repro,
2016-07-17,1.42, -1.37, 5.19, 2.15, 1.56, 6.91, repro,
2016-07-18,2.33, 0.63, 1.93, 2.08, 1.51, 6.69, repro,
2016-07-19,0.11, -0.20, 2.76, 2.11, 1.53, 6.78, repro,
2016-07-20,2.18, 0.17, 5.79, 2.16, 1.54, 6.85, repro,
2016-07-21,1.65, -0.98, 7.14, 2.06, 1.50, 6.59, repro,
2016-07-22,0.22, -0.77, 9.34, 2.13, 1.55, 6.85, repro,
2016-07-23,1.20, -0.19, -9.00, 2.08, 1.50, 6.68, repro,
2016-07-24,-0.04, -0.80, 5.12, 2.08, 1.50, 6.67, repro,
2016-07-25,0.17, -0.56, 4.17, 2.11, 1.51, 6.69, repro,
2016-07-26,1.07, -0.25, 7.11, 2.14, 1.55, 6.86, repro,
2016-07-27,0.57, 0.69, 2.56, 2.18, 1.58, 7.00, repro,
2016-07-28,-0.40, -1.65, 8.57, 2.11, 1.53, 6.80, repro,
2016-07-29,-0.45, -0.57, 8.34, 2.14, 1.53, 6.83, repro,
2016-07-30,0.54, -0.67, 9.03, 2.15, 1.54, 6.88, repro,
2016-07-31,-0.03, 0.06, 8.33, 2.11, 1.51, 6.75, repro,
2016-08-01,2.39, 0.46, 0.00, 2.16, 1.54, 6.91, repro,
2016-08-02,-0.63, 0.14, 2.24, 2.08, 1.50, 6.69, repro,
2016-08-03,-0.77, -0.34, 10.01, 2.07, 1.50, 6.63, repro,
2016-08-04,2.27, -0.76, 0.88, 2.09, 1.50, 6.69, repro,
2016-08-05,0.19, -0.16, 7.37, 2.08, 1.50, 6.67, repro,
2016-08-06,1.30, 0.25, 13.15, 2.10, 1.50, 6.68, repro,
2016-08-07,-0.44, 0.67, 2.55, 2.20, 1.60, 7.05, repro,
2016-08-08,0.17, -0.09, 4.26, 2.08, 1.50, 6.68, repro,
2016-08-09,1.97, -1.64, 12.09, 2.10, 1.51, 6.69, repro,
2016-08-10,2.14, -0.04, 1.38, 2.09, 1.51, 6.67, repro,
2016-08-11,2.18, 0.63, 5.07, 2.11, 1.50, 6.71, repro,
2016-08-12,0.69, -0.79, 5.59, 2.09, 1.50, 6.65, repro,
2016-08-13,0.94, -0.35, 0.67, 2.09, 1.51, 6.71, repro,
2016-08-14,-0.35, -0.93, -0.99, 2.09, 1.50, 6.68, repro,
2016-08-15,0.64, -0.11, 4.65, 2.11, 1.51, 6.76, repro,
2016-08-16,1.12, 0.02, 2.73, 2.12, 1.54, 6.83, repro,
2016-08-17,-0.67, 0.67, 8.80, 2.10, 1.50, 6.69, repro,
2016-08-18,-0.51, 0.45, -5.90, 2.11, 1.51, 6.74, repro,
2016-08-19,-0.30, -1.11, -1.00, 2.18, 1.53, 6.80, repro,
2016-08-20,1.66, -1.13, 5.21, 2.09, 1.50, 6.65, repro,
2016-08-21,0.61, -0.59, 9.82, 2.10, 1.51, 6.71, repro,
2016-08-22,-1.08, -0.64, 13.77, 2.09, 1.50, 6.65, repro,
2016-08-23,0.64, 0.61, 12.50, 2.09, 1.50, 6.61, repro,
2016-08-24,-1.02, -1.62, 1.13, 2.10, 1.50, 6.64, repro,
2016-08-25,0.73, -0.88, 7.45, 2.09, 1.50, 6.66, repro,
2016-08-26,-0.29, -0.79, 11.42, 2.10, 1.51, 6.70, repro,
2016-08-27,0.21, -0.38, 5.99, 2.10, 1.52, 6.74, repro,
2016-08-28,-1.63, 0.09, 3.66, 2.08, 1.50, 6.64, repro,
2016-08-29,-0.65, -0.37, -2.49, 2.08, 1.50, 6.59, repro,
2016-08-30,0.55, -0.77, 4.21, 2.10, 1.50, 6.67, repro,
2016-08-31,-0.28, -1.12, 6.10, 2.10, 1.50, 6.67, repro,
2016-09-01,-0.56, -0.33, 8.87, 2.09, 1.51, 6.71, repro,
2016-09-02,-1.14, 0.49, 6.59, 2.15, 1.55, 6.89, repro,
2016-09-03,-1.80, -0.44, 13.24, 2.09, 1.50, 6.62, repro,
2016-09-04,-1.15, 0.62, 14.44, 2.14, 1.52, 6.71, repro,
2016-09-05,0.06, 0.46, 3.89, 2.10, 1.51, 6.68, repro,
2016-09-06,-1.83, -1.43, 10.48, 2.10, 1.51, 6.71, repro,
2016-09-07,0.43, -0.35, 9.87, 2.18, 1.57, 6.92, repro,
2016-09-08,-0.96, -0.57, 7.83, 2.24, 1.58, 7.08, repro,
2016-09-09,-1.14, 0.18, 11.39, 2.21, 1.58, 7.08, repro,
2016-09-10,0.78, -0.21, 7.89, 2.08, 1.50, 6.60, repro,
2016-09-11,-1.87, -0.64, 10.28, 2.09, 1.50, 6.64, repro,
2016-09-12,-0.56, -0.68, 8.21, 2.09, 1.51, 6.69, repro,
2016-09-13,-1.77, 0.70, 6.09, 2.09, 1.49, 6.64, repro,
2016-09-14,-1.11, 0.27, 8.35, 2.12, 1.54, 6.80, repro,
2016-09-15,-1.56, 0.76, 1.00, 2.49, 1.79, 8.02, repro,
2016-09-16,-0.59, -0.75, 9.99, 2.14, 1.56, 6.90, repro,
2016-09-17,-1.20, -0.32, 14.60, 2.10, 1.51, 6.73, repro,
2016-09-18,-4.97, -2.52, 21.19, 2.10, 1.51, 6.72, repro,
2016-09-19,-2.36, -0.06, 8.36, 2.10, 1.51, 6.71, repro,
2016-09-20,-1.44, -1.03, 14.76, 2.10, 1.51, 6.68, repro,
2016-09-21,-1.07, -0.46, 10.13, 2.08, 1.50, 6.62, repro,
2016-09-22,-1.69, -0.09, 11.27, 2.13, 1.54, 6.78, repro,
2016-09-23,-1.46, -1.34, 9.49, 2.14, 1.54, 6.82, repro,
2016-09-24,-1.14, -0.09, 8.57, 2.10, 1.50, 6.65, repro,
2016-09-25,-0.21, -0.94, 3.20, 2.10, 1.50, 6.66, repro,
2016-09-26,-0.44, -0.62, 6.51, 2.10, 1.50, 6.64, repro,
2016-09-27,-1.02, -1.46, 10.90, 2.10, 1.50, 6.64, repro,
2016-09-28,-1.42, -0.20, 6.36, 2.09, 1.50, 6.61, repro,
2016-09-29,-0.04, 0.48, -1.02, 2.10, 1.50, 6.65, repro,
2016-09-30,-0.20, 0.60, 9.22, 2.10, 1.50, 6.67, repro,
2016-10-01,-0.02, -0.52, 6.76, 2.09, 1.50, 6.65, repro,
2016-10-02,0.12, -1.12, 10.39, 2.11, 1.50, 6.65, repro,
2016-10-03,-2.18, -0.48, 8.97, 2.10, 1.50, 6.68, repro,
2016-10-04,-1.96, -0.09, 13.78, 2.09, 1.49, 6.62, repro,
2016-10-05,-2.82, 0.10, 12.43, 2.08, 1.51, 6.64, repro,
2016-10-06,-0.35, 0.15, 7.85, 2.10, 1.50, 6.67, repro,
2016-10-07,0.34, 0.15, 6.71, 2.07, 1.50, 6.60, repro,
2016-10-08,-0.54, -0.22, 10.93, 2.09, 1.49, 6.59, repro,
2016-10-09,-1.03, 0.74, 3.53, 2.09, 1.50, 6.63, repro,
2016-10-10,-0.13, -0.09, 3.33, 2.10, 1.50, 6.66, repro,
2016-10-11,-0.48, -0.41, 8.89, 2.09, 1.50, 6.63, repro,
2016-10-12,-0.59, -0.28, 5.30, 2.11, 1.54, 6.78, repro,
2016-10-13,0.47, 0.35, 8.03, 2.08, 1.50, 6.66, repro,
2016-10-14,-2.52, 0.35, 12.48, 2.10, 1.49, 6.63, repro,
2016-10-15,-0.34, 0.58, 16.33, 2.09, 1.50, 6.64, repro,
2016-10-16,3.40, -1.22, -21.18, 8.28, 5.86, 23.56, repro,
2016-10-17,-4.06, -0.83, 24.74, 3.25, 2.36, 10.17, repro,
2016-10-18,-0.04, 0.42, 12.46, 2.50, 1.81, 7.94, repro,
2016-10-19,0.52, -0.45, 1.87, 2.09, 1.49, 6.64, repro,
2016-10-20,-0.86, 0.18, 6.99, 2.12, 1.50, 6.66, repro,
2016-10-21,0.46, 1.93, 1.64, 2.11, 1.50, 6.68, repro,
2016-10-22,-0.70, 0.78, 9.88, 2.10, 1.49, 6.62, repro,
2016-10-23,-1.89, 1.14, 2.90, 2.08, 1.49, 6.56, repro,
2016-10-24,0.85, 0.68, 2.50, 2.08, 1.49, 6.60, repro,
2016-10-25,0.76, 1.59, -2.29, 2.10, 1.50, 6.65, repro,
2016-10-26,0.00, 0.36, -2.75, 2.12, 1.50, 6.67, repro,
2016-10-27,-0.74, 0.38, 8.47, 2.10, 1.50, 6.63, repro,
2016-10-28,-0.10, 1.91, 9.57, 2.09, 1.49, 6.60, repro,
2016-10-29,-0.91, 0.66, 3.03, 2.09, 1.50, 6.62, repro,
2016-10-30,-0.62, -0.31, 7.46, 2.08, 1.50, 6.63, repro,
2016-10-31,1.22, 0.59, 17.57, 2.11, 1.50, 6.65, repro,
2016-11-01,0.09, -0.24, 8.91, 2.10, 1.49, 6.61, repro,
2016-11-02,-1.08, -0.29, 3.42, 2.15, 1.51, 6.70, repro,
2016-11-03,-1.25, 0.44, -1.99, 2.08, 1.49, 6.60, repro,
2016-11-04,-0.78, -0.27, -0.45, 2.08, 1.50, 6.64, repro,
2016-11-05,-0.01, -0.17, 9.75, 2.07, 1.50, 6.63, repro,
2016-11-06,0.20, 0.10, 6.25, 2.09, 1.49, 6.64, repro,
2016-11-07,-0.17, 0.30, 3.86, 2.08, 1.49, 6.60, repro,
2016-11-08,-1.72, 0.18, 2.74, 2.09, 1.50, 6.64, repro,
2016-11-09,-1.51, -1.11, 5.02, 2.08, 1.51, 6.67, repro,
2016-11-10,-0.56, -0.77, 7.28, 2.15, 1.55, 6.91, repro,
2016-11-11,0.80, 0.55, 0.65, 2.08, 1.49, 6.63, repro,
2016-11-12,0.04, 0.06, 7.76, 2.09, 1.49, 6.65, repro,
2016-11-13,-0.53, 0.72, 8.22, 2.10, 1.51, 6.70, repro,
2016-11-14,-1.40, 0.55, 4.40, 2.08, 1.51, 6.68, repro,
2016-11-15,-0.41, 0.12, 15.18, 2.08, 1.50, 6.64, repro,
2016-11-16,0.57, -0.92, 12.32, 2.08, 1.49, 6.63, repro,
2016-11-17,-1.49, -0.90, 10.46, 3.21, 2.28, 10.55, repro,
2016-11-18,-1.40, -1.53, 9.47, 2.93, 2.15, 9.71, repro,
2016-11-19,-2.11, 0.19, 12.19, 2.18, 1.64, 7.24, repro,
2016-11-20,-1.93, 0.33, 8.61, 2.07, 1.49, 6.58, repro,
2016-11-21,-0.00, 0.39, 10.90, 2.09, 1.50, 6.66, repro,
2016-11-22,0.42, 0.39, 6.42, 2.07, 1.48, 6.54, repro,
2016-11-23,0.43, 0.48, 8.37, 2.09, 1.51, 6.67, repro,
2016-11-24,1.54, -0.98, 8.17, 2.09, 1.50, 6.65, repro,
2016-11-25,-0.94, 0.40, 1.99, 2.09, 1.49, 6.61, repro,
2016-11-26,-0.27, 1.53, 2.63, 2.13, 1.54, 6.77, repro,
2016-11-27,2.04, 0.35, 14.09, 2.12, 1.54, 6.83, repro,
2016-11-28,-0.31, -0.75, 20.35, 2.08, 1.50, 6.67, repro,
2016-11-29,0.78, -0.92, 18.22, 2.18, 1.60, 7.01, repro,
2016-11-30,0.21, -0.03, 8.44, 2.09, 1.54, 6.74, repro,
2016-12-01,-1.59, -0.80, 8.80, 2.13, 1.53, 6.73, repro,
2016-12-02,0.15, 0.13, -0.80, 2.14, 1.53, 6.74, repro,
2016-12-03,0.05, 0.97, 8.01, 2.10, 1.52, 6.73, repro,
2016-12-04,0.59, -0.19, 7.80, 2.12, 1.51, 6.72, repro,
2016-12-05,-0.23, -1.06, 14.66, 2.10, 1.50, 6.62, repro,
2016-12-06,0.95, 0.55, 2.71, 2.07, 1.49, 6.53, repro,
2016-12-07,1.27, 0.36, 2.41, 2.08, 1.49, 6.60, repro,
2016-12-08,0.57, 1.20, 0.33, 2.24, 1.60, 7.09, repro,
2016-12-09,-0.17, 0.74, 4.32, 2.12, 1.53, 6.78, repro,
2016-12-10,-0.96, 0.31, 12.79, 2.09, 1.51, 6.65, repro,
2016-12-11,0.10, -0.16, 15.26, 2.09, 1.49, 6.55, repro,
2016-12-12,-0.84, -0.46, 8.94, 2.08, 1.49, 6.55, repro,
2016-12-13,-0.66, -0.92, 6.07, 2.08, 1.50, 6.59, repro,
2016-12-14,-1.65, 0.33, 10.03, 2.07, 1.49, 6.56, repro,
2016-12-15,-1.22, 0.21, 20.10, 2.08, 1.50, 6.62, repro,
2016-12-16,-0.82, -0.38, 16.46, 2.07, 1.50, 6.59, repro,
2016-12-17,-1.72, -1.11, 17.32, 2.07, 1.49, 6.54, repro,
2016-12-18,-3.16, -1.94, 13.89, 2.07, 1.49, 6.58, repro,
2016-12-19,-5.14, -2.97, 6.19, 2.12, 1.55, 6.83, repro,
2016-12-20,-2.31, -1.60, 11.51, 2.08, 1.50, 6.62, repro,
2016-12-21,-1.61, -1.73, 11.44, 2.13, 1.54, 6.73, repro,
2016-12-22,-2.39, -0.02, 5.97, 2.08, 1.50, 6.62, repro,
2016-12-23,-2.63, 0.68, 10.04, 2.07, 1.49, 6.58, repro,
2016-12-24,-0.46, 0.83, 9.13, 2.08, 1.50, 6.63, repro,
2016-12-25,0.29, -0.28, 6.15, 2.07, 1.50, 6.60, repro,
2016-12-26,-1.29, -0.61, 6.11, 2.07, 1.49, 6.61, repro,
2016-12-27,-0.64, -0.24, 5.41, 2.06, 1.50, 6.60, repro,
2016-12-28,-1.46, 0.38, 9.22, 2.08, 1.50, 6.60, repro,
2016-12-29,-2.97, 1.50, 1.11, 2.15, 1.53, 6.75, repro,
2016-12-30,-2.01, -1.18, 8.93, 2.14, 1.53, 6.73, repro,
2016-12-31,-1.07, -2.18, 18.19, 2.13, 1.53, 6.70, repro,
2017-01-02,-0.39, -1.08, 14.98, 2.08, 1.49, 6.57, repro,
2017-01-03,-1.51, -1.08, 11.90, 2.07, 1.49, 6.54, repro,
2017-01-04,-2.26, -1.22, 14.39, 2.09, 1.50, 6.63, repro,
2017-01-05,-1.48, -1.36, 12.05, 2.08, 1.50, 6.65, repro,
2017-01-06,-6.06, -3.60, 8.22, 2.13, 1.59, 7.01, repro,
2017-01-07,-3.23, -2.50, 9.64, 2.06, 1.49, 6.55, repro,
2017-01-08,-3.00, -1.13, 7.29, 2.06, 1.49, 6.52, repro,
2017-01-09,-5.03, -2.04, 14.28, 2.06, 1.50, 6.57, repro,
2017-01-10,-4.10, -3.10, 10.06, 2.13, 1.52, 6.72, repro,
2017-01-11,-3.52, -1.79, 8.21, 2.08, 1.50, 6.65, repro,
2017-01-12,-3.19, -3.16, 1.26, 2.05, 1.49, 6.57, repro,
2017-01-13,-4.22, -2.26, -0.85, 2.06, 1.49, 6.53, repro,
2017-01-14,-3.83, -2.13, -1.35, 2.06, 1.50, 6.54, repro,
2017-01-15,-2.72, -1.16, 5.91, 2.10, 1.50, 6.65, repro,
2017-01-16,-1.65, -0.71, 4.62, 2.09, 1.50, 6.62, repro,
2017-01-17,-1.27, -1.03, 4.52, 2.13, 1.52, 6.75, repro,
2017-01-18,-2.13, -1.20, 5.36, 2.15, 1.53, 6.80, repro,
2017-01-19,-1.28, -0.22, 14.33, 2.14, 1.51, 6.70, repro,
2017-01-20,-0.31, -0.76, 18.98, 2.09, 1.50, 6.63, repro,
2017-01-21,0.46, -0.11, 20.37, 2.10, 1.50, 6.64, repro,
2017-01-22,-0.20, -0.66, 7.20, 2.07, 1.49, 6.58, repro,
2017-01-23,-0.21, 0.38, 6.85, 2.06, 1.51, 6.63, repro,
2017-01-24,0.40, -1.42, 3.56, 2.07, 1.50, 6.57, repro,
2017-01-25,-0.97, -0.70, 7.42, 2.08, 1.50, 6.61, repro,
2017-01-26,-0.28, -0.53, 8.91, 2.09, 1.50, 6.64, repro,
2017-01-27,-0.65, -0.67, 0.76, 2.08, 1.50, 6.63, repro,
2017-01-28,-0.27, 0.30, -2.66, 2.07, 1.50, 6.61, repro,
2017-01-29,-0.38, -0.43, -0.22, 2.08, 1.51, 6.64, repro,
2017-01-30,-0.29, -1.66, -0.77, 2.09, 1.50, 6.61, repro,
2017-01-31,-0.23, -0.35, -1.26, 2.07, 1.50, 6.57, repro,
2017-02-01,0.47, -0.92, 2.79, 2.13, 1.54, 6.80, repro,
2017-02-02,-1.52, -0.35, 0.91, 2.07, 1.50, 6.63, repro,
2017-02-03,-2.04, 0.43, 3.32, 2.08, 1.50, 6.63, repro,
2017-02-04,-1.51, -1.17, 7.74, 2.08, 1.50, 6.60, repro,
2017-02-05,-0.44, -1.20, 7.67, 2.07, 1.50, 6.59, repro,
2017-02-06,0.38, -0.22, 11.02, 2.08, 1.50, 6.58, repro,
2017-02-07,-0.77, -0.16, 9.69, 2.08, 1.50, 6.59, repro,
2017-02-08,-1.43, -0.31, 8.45, 2.07, 1.49, 6.57, repro,
2017-02-09,0.33, -0.16, 5.26, 2.06, 1.50, 6.57, repro,
2017-02-10,0.29, 0.58, 9.59, 2.08, 1.50, 6.59, repro,
2017-02-11,-1.14, -1.26, 4.84, 2.09, 1.51, 6.68, repro,
2017-02-12,-0.94, -0.02, -1.72, 2.11, 1.51, 6.68, repro,
2017-02-13,0.30, 0.05, -9.31, 2.07, 1.50, 6.56, repro,
2017-02-14,-0.17, 0.80, -4.85, 2.07, 1.50, 6.59, repro,
2017-02-15,-0.59, 0.03, 0.88, 2.07, 1.49, 6.56, repro,
2017-02-16,0.31, -1.14, 10.16, 2.09, 1.51, 6.65, repro,
2017-02-17,-0.66, -0.39, 12.10, 2.12, 1.51, 6.68, repro,
2017-02-18,0.62, -0.12, 9.71, 2.09, 1.50, 6.64, repro,
2017-02-19,-0.99, -0.32, 3.12, 2.10, 1.51, 6.65, repro,
2017-02-20,1.59, 0.61, 5.27, 2.07, 1.50, 6.59, repro,
2017-02-21,-0.73, -1.26, 2.11, 2.10, 1.50, 6.63, repro,
2017-02-22,0.88, -0.75, 0.33, 2.09, 1.51, 6.63, repro,
2017-02-23,-1.61, -2.08, 4.86, 2.08, 1.50, 6.59, repro,
2017-02-24,-0.44, -0.08, -3.16, 2.14, 1.54, 6.75, repro,
2017-02-25,0.12, -2.20, 3.23, 2.17, 1.57, 6.90, repro,
2017-02-26,-0.20, -1.96, 2.64, 2.06, 1.50, 6.58, repro,
2017-02-27,0.85, -1.28, 4.67, 2.12, 1.54, 6.77, repro,
2017-02-28,0.53, -0.92, 7.59, 2.08, 1.50, 6.62, repro,
2017-03-01,-0.85, -0.84, 5.06, 2.09, 1.50, 6.60, repro,
2017-03-02,0.61, -0.35, -6.82, 2.09, 1.51, 6.70, repro,
2017-03-03,0.59, -0.04, -2.33, 2.08, 1.50, 6.61, repro,
2017-03-04,0.56, -0.10, 1.68, 2.08, 1.49, 6.60, repro,
2017-03-05,-0.07, 0.09, 4.44, 2.09, 1.50, 6.62, repro,
2017-03-06,-0.08, -1.08, 10.59, 2.13, 1.53, 6.71, repro,
2017-03-08,0.08, -1.48, 2.22, 2.07, 1.50, 6.61, repro,
2017-03-09,-1.04, -1.64, 43.56, 2.09, 1.50, 6.64, repro,
2017-03-10,-2.33, -2.18, 14.37, 2.23, 1.61, 7.10, repro,
2017-03-11,-1.72, -2.72, 11.97, 2.07, 1.50, 6.58, repro,
2017-03-12,-0.84, -3.19, 12.11, 2.23, 1.63, 7.23, repro,
