PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P568
Station name,AntimonyFlCS2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2543073759 North Latitude, -118.1265132349 East Longitude, 1301.21688 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-22,-3.09, -5.88, 2.04, 1.86, 1.57, 6.90, repro,
2016-06-23,-2.25, -10.01, -9.09, 1.84, 1.56, 6.82, repro,
2016-06-24,-3.44, -6.68, -2.20, 1.90, 1.59, 6.92, repro,
2016-06-25,-2.67, -8.28, -4.18, 1.89, 1.62, 7.02, repro,
2016-06-26,-2.64, -9.42, -8.53, 1.85, 1.56, 6.86, repro,
2016-06-27,-4.32, -7.88, -8.16, 1.84, 1.57, 6.87, repro,
2016-06-28,-2.76, -7.08, -7.62, 1.85, 1.57, 6.88, repro,
2016-06-29,-2.99, -7.99, 0.76, 1.84, 1.55, 6.82, repro,
2016-06-30,-2.98, -8.54, -6.45, 1.84, 1.56, 6.81, repro,
2016-07-01,-3.75, -9.10, -5.15, 1.84, 1.55, 6.83, repro,
2016-07-02,-4.99, -7.83, -5.30, 1.85, 1.57, 6.91, repro,
2016-07-03,-3.54, -8.58, -5.24, 1.89, 1.57, 7.02, repro,
2016-07-04,-4.15, -8.01, -4.43, 1.90, 1.58, 7.07, repro,
2016-07-05,-2.94, -8.87, -6.01, 1.85, 1.56, 6.86, repro,
2016-07-06,-4.16, -6.88, 3.77, 1.87, 1.61, 7.01, repro,
2016-07-07,-0.53, -9.46, -8.55, 1.83, 1.56, 6.82, repro,
2016-07-08,-1.65, -7.90, -15.60, 1.90, 1.59, 7.01, repro,
2016-07-09,-2.89, -9.25, -9.92, 1.85, 1.57, 6.92, repro,
2016-07-10,-1.60, 0.15, 0.43, 1.86, 1.57, 6.92, repro,
2016-07-11,0.49, -6.56, -7.88, 1.89, 1.59, 6.93, repro,
2016-07-12,-2.40, -7.34, -10.74, 1.83, 1.55, 6.81, repro,
2016-07-13,-2.51, -7.95, -8.91, 1.83, 1.56, 6.83, repro,
2016-07-14,-3.55, -8.08, -8.82, 1.85, 1.56, 6.86, repro,
2016-07-15,-2.27, -7.42, -10.22, 1.85, 1.56, 6.91, repro,
2016-07-16,-2.57, -8.06, -11.47, 1.85, 1.57, 6.89, repro,
2016-07-17,-1.44, -7.31, -12.17, 1.84, 1.56, 6.79, repro,
2016-07-18,-1.08, -9.14, -9.79, 1.84, 1.56, 6.83, repro,
2016-07-19,-2.80, -8.13, -8.06, 1.85, 1.56, 6.88, repro,
2016-07-20,-1.97, -7.64, -12.73, 1.88, 1.59, 6.99, repro,
2016-07-21,-2.51, -7.05, -6.35, 1.85, 1.55, 6.84, repro,
2016-07-22,-1.99, -7.91, -12.93, 1.90, 1.60, 7.01, repro,
2016-07-23,-1.68, -8.48, -12.96, 1.85, 1.57, 6.86, repro,
2016-07-24,-2.80, -9.52, -0.62, 1.85, 1.56, 6.87, repro,
2016-07-25,-2.09, -7.95, -7.94, 1.85, 1.56, 6.87, repro,
2016-07-26,-2.48, -8.00, -0.25, 1.89, 1.61, 6.96, repro,
2016-07-27,-1.64, -8.01, -1.83, 2.08, 1.68, 7.58, repro,
2016-07-28,-2.74, -8.32, 1.09, 1.84, 1.56, 6.84, repro,
2016-07-29,-2.52, -7.99, -0.29, 1.93, 1.61, 7.16, repro,
2016-07-30,-3.40, -9.21, -0.30, 1.90, 1.59, 7.07, repro,
2016-07-31,-3.47, -6.23, 4.26, 1.86, 1.57, 6.93, repro,
2016-08-01,-3.08, -6.34, 0.79, 1.84, 1.56, 6.87, repro,
2016-08-02,-1.97, -8.36, -5.87, 1.84, 1.56, 6.87, repro,
2016-08-03,-3.30, -7.14, -4.44, 1.85, 1.56, 6.86, repro,
2016-08-04,-2.04, -8.97, -3.98, 1.90, 1.60, 6.97, repro,
2016-08-05,-3.39, -8.11, 3.55, 1.84, 1.56, 6.84, repro,
2016-08-06,-1.45, -8.74, -0.96, 1.84, 1.56, 6.87, repro,
2016-08-07,-3.16, -7.75, -3.35, 1.84, 1.56, 6.87, repro,
2016-08-08,-2.60, -8.37, -3.87, 1.85, 1.57, 6.94, repro,
2016-08-09,-1.82, -9.27, -8.90, 1.85, 1.56, 6.87, repro,
2016-08-10,-2.80, -7.51, -3.74, 1.84, 1.55, 6.84, repro,
2016-08-11,-3.54, -8.07, -7.95, 1.84, 1.55, 6.84, repro,
2016-08-12,-2.92, -8.72, -12.72, 1.84, 1.56, 6.87, repro,
2016-08-13,-2.11, -7.44, -11.92, 1.84, 1.55, 6.84, repro,
2016-08-14,-1.30, -8.66, -10.16, 1.94, 1.62, 7.16, repro,
2016-08-15,-1.60, -8.41, -7.87, 1.84, 1.56, 6.85, repro,
2016-08-16,-1.93, -8.05, -4.10, 1.88, 1.61, 7.00, repro,
2016-08-17,-2.70, -7.94, -6.70, 1.85, 1.55, 6.87, repro,
2016-08-18,-2.74, -8.46, -10.62, 1.85, 1.56, 6.89, repro,
2016-08-19,-2.85, -7.47, -3.23, 1.90, 1.58, 7.00, repro,
2016-08-20,-1.78, -7.82, -6.87, 1.83, 1.56, 6.85, repro,
2016-08-21,-2.55, -8.03, -0.85, 1.84, 1.55, 6.86, repro,
2016-08-22,-2.49, -8.62, -0.13, 1.84, 1.56, 6.88, repro,
2016-08-23,-1.89, -8.21, -5.64, 1.84, 1.56, 6.89, repro,
2016-08-24,-2.12, -6.25, -8.50, 1.85, 1.55, 6.84, repro,
2016-08-25,-1.22, -8.57, -10.69, 1.83, 1.56, 6.85, repro,
2016-08-26,-1.79, -7.54, -4.14, 1.87, 1.60, 7.02, repro,
2016-08-27,-2.07, -8.92, -14.55, 1.85, 1.57, 6.90, repro,
2016-08-28,-2.27, -7.46, -8.44, 1.84, 1.56, 6.85, repro,
2016-08-29,-1.25, -7.29, -14.83, 1.91, 1.66, 7.18, repro,
2016-08-30,-2.70, -7.03, -2.14, 1.84, 1.56, 6.89, repro,
2016-08-31,-2.31, -7.04, -4.22, 1.84, 1.56, 6.90, repro,
2016-09-01,-2.02, -6.73, 2.17, 1.84, 1.57, 6.92, repro,
2016-09-02,-2.69, -8.07, -1.82, 1.86, 1.60, 6.97, repro,
2016-09-03,-2.65, -10.14, -5.77, 1.86, 1.58, 6.95, repro,
2016-09-04,-2.22, -1.79, 14.95, 1.85, 1.54, 6.89, repro,
2016-09-05,-3.28, -6.47, -0.72, 1.84, 1.56, 6.93, repro,
2016-09-06,-3.00, -8.14, -0.86, 1.84, 1.56, 6.90, repro,
2016-09-07,-1.98, -8.35, -5.54, 1.92, 1.63, 7.18, repro,
2016-09-08,-1.97, -7.81, -12.87, 2.00, 1.68, 7.32, repro,
2016-09-09,-2.00, -7.98, -7.07, 1.91, 1.60, 7.15, repro,
2016-09-10,-2.19, -7.91, -13.11, 1.87, 1.60, 7.03, repro,
2016-09-11,-1.87, -8.13, -16.04, 1.84, 1.55, 6.89, repro,
2016-09-12,-4.62, -4.54, 5.10, 1.85, 1.57, 6.95, repro,
2016-09-13,-5.64, 0.29, -6.82, 1.83, 1.53, 6.83, repro,
2016-09-14,-1.49, -7.59, -6.29, 1.90, 1.64, 7.01, repro,
2016-09-15,-2.35, -8.19, -8.74, 1.90, 1.62, 7.11, repro,
2016-09-16,-1.93, -8.15, -3.42, 1.92, 1.57, 7.17, repro,
2016-09-17,-2.76, -8.81, -1.42, 1.84, 1.54, 6.87, repro,
2016-09-18,-1.78, -8.40, -2.92, 1.88, 1.59, 7.08, repro,
2016-09-19,-3.36, -8.85, 0.77, 1.85, 1.53, 6.86, repro,
2016-09-20,-3.84, -7.91, -0.67, 1.84, 1.53, 6.83, repro,
2016-09-21,-4.65, -7.84, 3.85, 1.85, 1.54, 6.89, repro,
2016-09-22,-6.01, -3.96, 10.39, 1.86, 1.59, 6.96, repro,
2016-09-23,-2.24, -7.76, 0.28, 1.87, 1.61, 7.06, repro,
2016-09-24,-3.62, -7.88, -0.51, 1.84, 1.55, 6.90, repro,
2016-09-25,-2.20, -8.13, -4.53, 1.84, 1.54, 6.84, repro,
2016-09-26,-2.82, -8.31, -3.19, 1.85, 1.54, 6.87, repro,
2016-09-27,-2.42, -8.85, -0.23, 1.83, 1.55, 6.89, repro,
2016-09-28,-2.43, -8.43, -5.09, 1.84, 1.55, 6.91, repro,
2016-09-29,-2.53, -8.12, -12.54, 1.83, 1.55, 6.87, repro,
2016-09-30,-3.50, -8.39, 0.39, 1.83, 1.54, 6.88, repro,
2016-10-01,-3.23, -7.76, -1.55, 1.84, 1.53, 6.86, repro,
2016-10-02,-3.42, -5.04, 2.28, 1.83, 1.55, 6.88, repro,
2016-10-03,-6.60, -8.52, 3.28, 1.85, 1.56, 6.96, repro,
2016-10-04,-3.63, -8.79, -5.95, 1.85, 1.56, 6.94, repro,
2016-10-05,-2.99, -7.72, -0.58, 1.83, 1.54, 6.86, repro,
2016-10-06,-3.73, -7.41, -0.60, 1.83, 1.53, 6.84, repro,
2016-10-07,-3.50, -8.20, -3.90, 1.84, 1.54, 6.85, repro,
2016-10-08,-3.40, -8.51, 0.73, 1.83, 1.54, 6.85, repro,
2016-10-09,-2.83, -8.24, -3.40, 1.84, 1.54, 6.90, repro,
2016-10-10,-3.58, -8.36, -2.17, 1.84, 1.55, 6.91, repro,
2016-10-11,-4.94, -8.04, -0.49, 1.83, 1.53, 6.84, repro,
2016-10-12,-3.47, -8.40, -4.66, 1.83, 1.54, 6.88, repro,
2016-10-13,-2.21, -8.25, -8.63, 1.83, 1.54, 6.81, repro,
2016-10-14,-3.49, -3.99, 2.93, 1.84, 1.55, 6.90, repro,
2016-10-15,0.40, -1.87, -4.83, 1.86, 1.57, 6.96, repro,
2016-10-16,-1.83, -13.90, 19.58, 1.84, 1.54, 6.91, repro,
2016-10-17,-5.02, -15.87, 13.74, 1.88, 1.60, 7.10, repro,
2016-10-18,-2.31, -8.68, -4.59, 1.83, 1.55, 6.86, repro,
2016-10-19,-2.53, -8.23, -5.62, 1.85, 1.55, 6.90, repro,
2016-10-20,-1.42, -8.41, -8.96, 1.85, 1.54, 6.88, repro,
2016-10-21,-2.02, -8.18, -6.84, 1.86, 1.54, 6.89, repro,
2016-10-22,-2.84, -8.68, 1.18, 1.84, 1.54, 6.86, repro,
2016-10-23,-3.32, -6.27, -4.66, 1.84, 1.54, 6.86, repro,
2016-10-24,-2.89, -8.00, -0.08, 1.85, 1.55, 6.89, repro,
2016-10-25,-2.33, -9.34, -5.04, 1.85, 1.55, 6.89, repro,
2016-10-26,-2.91, -8.34, -10.57, 1.86, 1.55, 6.91, repro,
2016-10-27,-1.14, -8.31, -7.60, 1.85, 1.54, 6.90, repro,
2016-10-28,-4.94, -8.58, 6.25, 1.87, 1.59, 7.03, repro,
2016-10-29,-3.38, -8.18, -0.13, 1.84, 1.55, 6.86, repro,
2016-10-30,-5.09, -8.18, 0.04, 1.84, 1.55, 6.90, repro,
2016-10-31,-5.15, -6.44, -16.08, 1.92, 1.63, 7.17, repro,
2016-11-01,-3.58, -4.97, 0.26, 1.86, 1.54, 6.89, repro,
2016-11-02,-0.60, -9.42, -4.30, 2.01, 1.68, 7.62, repro,
2016-11-03,-1.75, -8.09, -13.94, 1.84, 1.55, 6.88, repro,
2016-11-04,-2.30, -8.30, -14.28, 1.83, 1.54, 6.83, repro,
2016-11-05,-2.14, -7.59, -9.71, 1.83, 1.53, 6.81, repro,
2016-11-06,-1.69, -7.45, -10.81, 1.85, 1.54, 6.88, repro,
2016-11-07,-3.26, -7.23, -9.77, 1.90, 1.56, 7.07, repro,
2016-11-08,-1.63, -7.61, -8.03, 1.84, 1.54, 6.85, repro,
2016-11-09,-2.04, -8.14, -11.00, 1.84, 1.54, 6.87, repro,
2016-11-10,-1.90, -7.65, -10.01, 1.89, 1.55, 6.95, repro,
2016-11-11,-1.74, -7.94, -9.61, 1.84, 1.54, 6.88, repro,
2016-11-12,-1.66, -7.64, -8.59, 1.84, 1.55, 6.92, repro,
2016-11-13,-1.96, -7.44, -9.16, 1.84, 1.54, 6.87, repro,
2016-11-14,-1.87, -7.91, -9.92, 1.84, 1.54, 6.85, repro,
2016-11-15,-2.76, -7.70, -2.06, 1.84, 1.55, 6.88, repro,
2016-11-16,-1.38, -4.87, -5.88, 1.94, 1.65, 7.23, repro,
2016-11-17,-3.05, -7.72, -4.07, 1.83, 1.55, 6.85, repro,
2016-11-18,-2.11, -8.23, -12.54, 1.85, 1.55, 6.91, repro,
2016-11-19,-3.37, -8.33, -7.01, 1.84, 1.54, 6.86, repro,
2016-11-20,-2.55, -9.39, -3.34, 1.84, 1.55, 6.90, repro,
2016-11-21,-4.71, -8.04, -4.99, 1.85, 1.55, 6.93, repro,
2016-11-22,-2.05, -7.38, -7.30, 1.84, 1.55, 6.88, repro,
2016-11-23,-2.20, -5.50, -8.36, 1.89, 1.56, 7.06, repro,
2016-11-24,-1.75, -7.55, -10.18, 1.84, 1.55, 6.88, repro,
2016-11-25,-1.87, -7.20, -8.51, 1.84, 1.55, 6.87, repro,
2016-11-26,-2.70, -9.09, -6.08, 1.86, 1.58, 7.02, repro,
2016-11-27,-4.96, -7.71, 2.34, 1.88, 1.60, 7.10, repro,
2016-11-28,-2.36, -3.93, 12.90, 1.85, 1.55, 6.91, repro,
2016-11-29,-1.05, -8.85, -3.74, 1.84, 1.54, 6.88, repro,
2016-11-30,-1.33, -8.01, -8.74, 1.84, 1.54, 6.86, repro,
2016-12-01,-1.23, -8.51, -9.67, 1.86, 1.59, 7.00, repro,
2016-12-02,-1.60, -8.06, -15.82, 1.86, 1.59, 7.03, repro,
2016-12-03,-2.25, -7.90, -9.90, 1.85, 1.54, 6.87, repro,
2016-12-04,-1.95, -8.99, -7.39, 1.86, 1.55, 6.92, repro,
2016-12-05,-2.89, -9.03, -3.87, 1.83, 1.54, 6.84, repro,
2016-12-06,-2.02, -5.85, 8.98, 1.84, 1.54, 6.85, repro,
2016-12-07,-2.80, -7.72, -6.97, 1.83, 1.55, 6.85, repro,
2016-12-08,-1.70, -7.04, -1.06, 1.84, 1.55, 6.87, repro,
2016-12-09,-2.82, -5.93, -21.75, 1.90, 1.56, 7.05, repro,
2016-12-10,-3.11, -3.19, -12.81, 1.85, 1.56, 6.90, repro,
2016-12-11,-2.93, -3.89, -3.69, 1.86, 1.55, 6.93, repro,
2016-12-12,1.65, -7.40, 13.07, 1.85, 1.56, 6.94, repro,
2016-12-13,1.48, -3.55, 5.05, 1.87, 1.60, 7.04, repro,
2016-12-14,-2.59, -5.03, -7.47, 1.87, 1.60, 7.05, repro,
2016-12-15,-2.90, -4.98, -14.77, 1.85, 1.55, 6.91, repro,
2016-12-16,-3.99, -10.14, -14.18, 1.86, 1.55, 6.93, repro,
2016-12-17,-3.01, -7.57, -10.44, 1.85, 1.55, 6.90, repro,
2016-12-18,-1.06, -8.74, -11.56, 1.84, 1.55, 6.90, repro,
2016-12-19,-1.15, -8.52, -12.87, 2.08, 1.67, 7.70, repro,
2016-12-20,-1.26, -7.82, -10.14, 1.85, 1.55, 6.89, repro,
2016-12-21,-1.57, -9.16, -10.32, 1.85, 1.54, 6.88, repro,
2016-12-22,-3.65, -8.58, -11.90, 1.85, 1.54, 6.85, repro,
2016-12-23,-1.63, -6.70, -4.09, 1.84, 1.55, 6.89, repro,
2016-12-24,-4.19, -8.86, -2.01, 1.83, 1.54, 6.86, repro,
2016-12-25,-2.73, -8.22, -6.18, 1.83, 1.54, 6.83, repro,
2016-12-26,-1.25, -8.28, -12.84, 1.85, 1.54, 6.84, repro,
2016-12-27,-1.21, -8.50, -18.08, 1.84, 1.54, 6.83, repro,
2016-12-28,-1.96, -8.09, -10.54, 1.85, 1.54, 6.89, repro,
2016-12-29,-1.07, -7.54, -12.38, 1.84, 1.54, 6.87, repro,
2016-12-30,-2.25, -8.22, -9.56, 1.83, 1.54, 6.87, repro,
2016-12-31,-1.67, -8.62, -11.05, 1.84, 1.54, 6.81, repro,
2017-01-01,-3.99, -8.45, -2.67, 1.85, 1.54, 6.83, repro,
2017-01-02,-1.70, -10.59, -14.95, 1.84, 1.54, 6.85, repro,
2017-01-03,-0.89, -9.72, -6.47, 1.85, 1.55, 6.89, repro,
2017-01-04,-2.60, -12.02, -18.42, 1.84, 1.55, 6.90, repro,
2017-01-05,-1.86, -9.85, -22.46, 1.85, 1.56, 6.91, repro,
2017-01-06,-2.41, -10.22, -8.19, 1.84, 1.53, 6.80, repro,
2017-01-07,-0.63, -8.72, -14.45, 1.86, 1.54, 6.88, repro,
2017-01-08,-0.07, -9.06, -13.13, 1.85, 1.54, 6.90, repro,
2017-01-09,-5.03, -10.69, -14.53, 1.86, 1.55, 6.94, repro,
2017-01-10,-4.09, -12.92, -12.65, 1.90, 1.56, 7.07, repro,
2017-01-11,-2.02, -12.17, -11.27, 1.85, 1.55, 6.87, repro,
2017-01-12,-2.05, -7.86, -11.00, 1.84, 1.54, 6.84, repro,
2017-01-13,-1.24, -8.84, -14.82, 1.84, 1.55, 6.86, repro,
2017-01-14,0.97, -8.41, -19.11, 1.84, 1.55, 6.87, repro,
2017-01-15,-1.40, -8.64, -15.21, 1.83, 1.55, 6.87, repro,
2017-01-16,-1.36, -7.86, -12.65, 1.84, 1.55, 6.86, repro,
2017-01-17,-1.08, -9.33, -6.79, 1.89, 1.59, 7.01, repro,
2017-01-18,-1.94, -7.78, -10.11, 1.89, 1.59, 7.02, repro,
2017-01-19,-3.16, -4.92, 6.03, 1.90, 1.57, 7.04, repro,
2017-01-20,-1.56, -5.62, -4.41, 1.84, 1.55, 6.89, repro,
2017-01-21,-1.50, -7.05, -6.33, 1.85, 1.55, 6.90, repro,
2017-01-22,-1.84, -5.33, -13.92, 1.84, 1.55, 6.90, repro,
2017-01-23,-2.61, -7.65, -3.40, 1.84, 1.55, 6.89, repro,
2017-01-24,-0.88, -6.30, -9.78, 1.84, 1.54, 6.88, repro,
2017-01-25,0.19, -7.36, -17.37, 1.83, 1.55, 6.86, repro,
2017-01-26,-0.48, -6.82, -19.88, 1.85, 1.54, 6.89, repro,
2017-01-27,0.46, -5.64, -23.83, 1.85, 1.54, 6.88, repro,
2017-01-28,0.13, -6.13, -22.53, 1.85, 1.54, 6.87, repro,
2017-01-29,-0.85, -6.11, -16.37, 1.84, 1.54, 6.85, repro,
2017-01-30,-0.98, -6.07, -12.93, 1.84, 1.55, 6.90, repro,
2017-01-31,-0.55, -5.99, -15.99, 1.84, 1.54, 6.85, repro,
2017-02-01,-1.24, -5.65, -13.27, 1.84, 1.54, 6.87, repro,
2017-02-02,-1.50, -6.26, -9.01, 1.84, 1.54, 6.85, repro,
2017-02-03,-1.63, -6.54, -16.05, 1.84, 1.54, 6.85, repro,
2017-02-04,0.18, -0.54, -22.31, 1.85, 1.57, 6.97, repro,
2017-02-05,-2.08, -6.01, -8.58, 1.85, 1.56, 6.92, repro,
2017-02-06,-0.44, -5.78, -2.52, 1.84, 1.55, 6.90, repro,
2017-02-07,-7.03, -16.06, -15.09, 1.88, 1.55, 6.90, repro,
2017-02-08,-2.57, -7.41, -9.82, 1.85, 1.55, 6.88, repro,
2017-02-09,-1.63, -3.56, -8.24, 1.83, 1.55, 6.88, repro,
2017-02-10,-2.03, -6.23, -20.82, 1.84, 1.55, 6.92, repro,
2017-02-11,-2.42, -3.34, -12.82, 1.90, 1.64, 7.23, repro,
2017-02-12,-0.90, -5.41, -17.76, 1.84, 1.56, 6.89, repro,
2017-02-13,-1.07, -5.63, -19.89, 1.84, 1.55, 6.85, repro,
2017-02-14,-1.05, -6.24, -12.06, 1.85, 1.56, 6.91, repro,
2017-02-15,-1.52, -5.00, -9.28, 1.88, 1.60, 7.05, repro,
2017-02-16,-2.48, -1.33, -2.86, 1.88, 1.61, 7.10, repro,
2017-02-17,-2.71, -5.85, -5.44, 1.84, 1.56, 6.87, repro,
2017-02-18,-1.25, -6.47, -3.92, 1.84, 1.56, 6.90, repro,
2017-02-19,-1.41, -1.43, -4.27, 2.00, 1.74, 7.54, repro,
2017-02-20,-2.20, -3.26, -14.11, 1.83, 1.55, 6.87, repro,
2017-02-21,-2.43, -6.23, -14.24, 1.83, 1.56, 6.87, repro,
2017-02-22,-3.18, -9.62, -6.09, 1.84, 1.55, 6.89, repro,
2017-02-23,-2.27, 1.05, -14.69, 1.87, 1.59, 6.99, repro,
2017-02-24,-1.79, -2.87, -17.15, 1.89, 1.58, 7.00, repro,
2017-02-25,-0.30, -3.90, -10.13, 2.03, 1.66, 7.42, repro,
2017-02-26,-1.00, -4.87, -9.97, 1.83, 1.54, 6.83, repro,
2017-02-27,-4.11, -0.95, 2.48, 1.88, 1.57, 6.98, repro,
2017-02-28,-1.39, -3.64, -15.48, 1.87, 1.59, 7.01, repro,
2017-03-01,-1.23, -4.43, -16.80, 1.84, 1.55, 6.89, repro,
2017-03-02,-1.39, -4.38, -14.45, 1.84, 1.54, 6.86, repro,
2017-03-03,-1.69, -4.93, -14.96, 1.84, 1.55, 6.86, repro,
2017-03-04,-1.79, -5.64, -8.91, 1.83, 1.54, 6.84, repro,
2017-03-05,-2.49, -6.72, -11.93, 1.84, 1.55, 6.88, repro,
2017-03-06,-4.41, -4.89, -3.69, 1.88, 1.56, 7.03, repro,
2017-03-07,-1.85, -4.33, -11.05, 1.88, 1.59, 6.94, repro,
2017-03-08,-1.09, -5.11, -15.02, 1.85, 1.56, 6.92, repro,
2017-03-09,-2.25, -5.20, -16.72, 1.84, 1.55, 6.86, repro,
2017-03-10,-2.26, -4.97, -16.48, 1.84, 1.55, 6.88, repro,
2017-03-11,-1.75, -5.18, -21.41, 1.84, 1.54, 6.85, repro,
2017-03-12,-1.84, -4.50, -11.98, 1.84, 1.54, 6.87, repro,
2017-03-13,-1.10, -4.09, -11.33, 1.84, 1.55, 6.87, repro,
2017-03-14,-2.42, -4.85, -9.28, 1.84, 1.55, 6.87, repro,
2017-03-15,-2.60, -4.93, -11.33, 1.84, 1.55, 6.90, repro,
2017-03-16,-2.45, -4.55, -12.53, 1.87, 1.60, 7.04, repro,
2017-03-17,-1.26, -5.33, -13.49, 1.83, 1.54, 6.86, repro,
2017-03-18,-1.15, -5.17, -11.76, 1.84, 1.55, 6.89, repro,
2017-03-19,-3.25, -4.75, -7.70, 1.83, 1.55, 6.91, repro,
2017-03-20,-1.92, -4.96, -14.69, 1.83, 1.54, 6.84, repro,
2017-03-21,-2.79, -3.84, -8.81, 1.84, 1.55, 6.89, repro,
2017-03-22,-3.03, -1.88, -8.91, 1.84, 1.54, 6.88, repro,
2017-03-23,-2.04, -2.68, -5.14, 1.90, 1.65, 7.16, repro,
2017-03-24,-1.53, -4.19, -7.08, 1.86, 1.60, 6.98, repro,
2017-03-25,-2.48, 2.45, -8.76, 1.85, 1.59, 6.98, repro,
2017-03-26,-1.23, -5.50, -15.85, 1.83, 1.54, 6.83, repro,
2017-03-27,-5.26, -3.02, -13.22, 1.84, 1.54, 6.86, repro,
2017-03-28,-2.32, -5.09, -14.08, 1.84, 1.55, 6.91, repro,
2017-03-29,-1.50, -5.68, -13.25, 1.84, 1.56, 6.92, repro,
2017-03-30,-2.46, -4.01, -10.29, 1.84, 1.55, 6.88, repro,
2017-03-31,-1.76, -5.53, -9.83, 1.82, 1.53, 6.79, repro,
2017-04-01,0.88, -5.63, -9.34, 1.83, 1.54, 6.80, repro,
2017-04-02,-1.72, -5.40, -12.26, 1.84, 1.54, 6.85, repro,
2017-04-03,-2.77, -2.84, 1.81, 1.89, 1.60, 7.07, repro,
2017-04-04,-1.56, -5.83, -17.20, 1.83, 1.55, 6.88, repro,
2017-04-05,-1.76, -4.61, -16.49, 1.83, 1.54, 6.83, repro,
2017-04-06,-1.35, -5.00, -12.87, 1.83, 1.54, 6.82, repro,
2017-04-07,-1.47, -6.96, -14.45, 1.84, 1.54, 6.87, repro,
2017-04-08,-4.42, -9.01, -15.56, 1.87, 1.59, 7.01, repro,
2017-04-09,-1.05, -3.60, -10.11, 1.84, 1.55, 6.90, repro,
2017-04-10,-0.78, -5.66, -16.58, 1.84, 1.54, 6.87, repro,
2017-04-11,-2.32, -4.39, -9.05, 1.82, 1.54, 6.82, repro,
2017-04-12,-2.29, -4.39, -12.29, 1.84, 1.55, 6.87, repro,
2017-04-13,-4.24, -3.30, -8.71, 1.84, 1.55, 6.89, repro,
2017-04-14,-3.49, -4.96, -4.66, 1.97, 1.63, 7.20, repro,
2017-04-15,-1.38, -4.91, -14.50, 1.84, 1.54, 6.87, repro,
2017-04-16,-1.55, -4.40, -11.77, 1.84, 1.54, 6.85, repro,
2017-04-17,-1.13, -2.46, -11.88, 1.84, 1.56, 6.94, repro,
2017-04-18,-2.06, -3.65, -11.48, 1.83, 1.54, 6.86, repro,
2017-04-19,-2.44, -4.73, -14.94, 1.85, 1.55, 6.90, repro,
2017-04-20,-2.26, -0.63, -14.06, 1.84, 1.54, 6.85, repro,
2017-04-21,-0.60, -5.67, -17.44, 1.85, 1.55, 6.88, repro,
2017-04-22,-2.10, -4.81, -13.76, 1.84, 1.54, 6.82, repro,
2017-04-23,-2.63, -3.54, -20.76, 1.84, 1.55, 6.88, repro,
2017-04-24,-0.26, 1.34, -10.76, 1.85, 1.55, 6.90, repro,
2017-04-25,-5.37, -1.19, -6.09, 1.89, 1.56, 7.07, repro,
2017-04-26,-4.80, -1.28, -16.64, 1.91, 1.64, 7.19, repro,
2017-04-27,-3.76, -2.18, -12.01, 1.92, 1.59, 7.10, repro,
2017-04-28,-1.79, -3.91, -14.44, 1.87, 1.59, 7.03, repro,
2017-04-29,-1.16, -5.03, -15.66, 1.83, 1.54, 6.82, repro,
2017-04-30,-1.59, -5.61, -14.98, 1.84, 1.53, 6.82, repro,
2017-05-01,-2.10, -5.45, -10.42, 1.84, 1.54, 6.85, repro,
2017-05-02,-2.14, -4.32, -13.84, 1.85, 1.55, 6.92, repro,
2017-05-03,-2.03, -5.32, -14.26, 1.83, 1.54, 6.82, repro,
2017-05-04,-1.81, -5.15, -14.19, 1.83, 1.55, 6.84, repro,
2017-05-05,-2.61, -3.64, -15.69, 1.92, 1.66, 7.40, repro,
2017-05-06,-3.32, -4.34, -7.43, 1.85, 1.58, 6.95, repro,
2017-05-07,-1.70, -4.66, -16.62, 1.84, 1.54, 6.86, repro,
2017-05-08,-2.45, -3.98, -13.39, 1.83, 1.53, 6.80, repro,
2017-05-09,-2.47, -4.65, -17.04, 1.83, 1.54, 6.83, repro,
2017-05-10,-3.03, -5.36, -12.09, 1.84, 1.54, 6.83, repro,
2017-05-11,-2.97, -4.58, -16.76, 1.86, 1.58, 6.99, repro,
2017-05-12,-2.50, -3.05, -10.40, 1.84, 1.54, 6.86, repro,
2017-05-13,-3.36, -3.38, -16.34, 1.83, 1.54, 6.83, repro,
2017-05-14,-2.89, -5.39, -8.75, 1.82, 1.53, 6.79, repro,
2017-05-15,-3.52, -4.50, -5.06, 1.84, 1.54, 6.83, repro,
2017-05-16,-0.81, -7.23, -8.44, 1.89, 1.64, 7.12, repro,
2017-05-17,-4.66, -7.14, 7.09, 1.87, 1.58, 7.00, repro,
2017-05-18,-2.17, -5.50, -9.66, 1.89, 1.64, 7.23, repro,
2017-05-19,-1.54, -5.13, -18.13, 1.88, 1.54, 6.94, repro,
2017-05-20,-1.92, -5.30, -10.17, 1.84, 1.54, 6.87, repro,
2017-05-21,-1.68, -5.22, -7.60, 1.83, 1.54, 6.81, repro,
2017-05-22,-1.63, -5.45, -10.51, 1.84, 1.55, 6.87, repro,
2017-05-23,-2.21, -5.85, -11.20, 1.84, 1.55, 6.87, repro,
