PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EXU0
Station name,ExumaAirport2007
Begin Date, 2007-06-29
End Date, 2015-07-27
Release Date, 2019-08-30
Reference position, 23.5640492600 North Latitude, -75.8734018670 East Longitude, -20.06879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-11,2.21, 6.47, -11.45, 1.69, 1.88, 7.85, repro,
2011-02-12,3.47, 4.06, -0.73, 1.77, 1.90, 8.17, repro,
2011-02-13,3.55, 5.92, 5.60, 1.70, 1.87, 7.91, repro,
2011-02-14,3.32, 6.83, 2.07, 1.67, 1.84, 7.68, repro,
2011-02-15,1.74, 3.87, -7.78, 1.86, 1.92, 8.27, repro,
2011-02-16,2.35, 6.10, -3.71, 1.89, 1.97, 8.67, repro,
2011-02-17,2.29, 5.11, 2.69, 1.72, 1.90, 7.89, repro,
2011-02-18,1.41, 5.13, 2.89, 1.71, 1.88, 7.96, repro,
2011-02-19,2.28, 5.94, 1.78, 1.66, 1.86, 7.71, repro,
2011-02-20,2.08, 5.23, -1.91, 1.63, 1.82, 7.53, repro,
2011-02-21,1.92, 5.95, 1.32, 1.65, 1.83, 7.75, repro,
2011-02-22,0.83, 6.52, 3.11, 1.64, 1.84, 7.66, repro,
2011-02-23,2.40, 4.84, 6.57, 1.73, 1.89, 7.96, repro,
2011-02-24,0.86, 5.90, 4.99, 1.64, 1.82, 7.65, repro,
2011-02-25,-0.40, 5.90, 8.22, 1.63, 1.82, 7.59, repro,
2011-02-26,1.21, 7.25, 7.52, 1.71, 1.89, 7.95, repro,
2011-02-27,2.76, 5.49, 5.22, 1.64, 1.83, 7.65, repro,
2011-02-28,1.54, 4.94, -4.95, 1.63, 1.83, 7.63, repro,
2011-03-01,0.65, 5.35, 8.13, 1.65, 1.84, 7.69, repro,
2011-03-02,1.19, 4.96, -1.57, 1.65, 1.84, 7.70, repro,
2011-03-03,-1.26, 3.47, -8.12, 1.64, 1.92, 7.93, repro,
2011-03-04,0.61, 5.32, -3.24, 1.65, 1.83, 7.68, repro,
2011-03-05,1.82, 5.47, -1.79, 1.65, 1.83, 7.77, repro,
2011-03-06,-0.47, 4.55, -4.33, 1.63, 1.83, 7.64, repro,
2011-03-07,3.24, 10.14, -5.50, 1.66, 1.84, 7.68, repro,
2011-03-08,1.46, 4.96, 0.03, 1.67, 1.86, 7.76, repro,
2011-03-09,1.54, 3.58, -0.78, 1.70, 1.87, 7.88, repro,
2011-03-10,1.90, 5.46, -5.51, 1.64, 1.81, 7.64, repro,
2011-03-11,1.87, 4.90, 0.44, 1.63, 1.81, 7.62, repro,
2011-03-12,1.13, 6.51, -0.79, 1.63, 1.80, 7.63, repro,
2011-03-13,2.03, 5.58, 6.75, 1.62, 1.81, 7.58, repro,
2011-03-14,1.78, 6.18, 3.79, 1.66, 1.89, 7.75, repro,
2011-03-15,3.47, 5.96, 0.37, 1.64, 1.83, 7.69, repro,
2011-03-16,1.90, 5.08, 9.38, 1.71, 1.96, 8.05, repro,
2011-03-17,0.95, 6.37, 7.11, 1.67, 1.91, 7.83, repro,
2011-03-18,0.55, 4.39, -1.25, 1.65, 1.86, 7.72, repro,
2011-03-19,0.75, 6.13, -0.32, 1.70, 1.86, 7.91, repro,
2011-03-20,1.52, 3.32, -0.11, 1.71, 1.92, 7.78, repro,
2011-03-21,3.92, 4.81, 11.08, 1.76, 2.07, 8.18, repro,
2011-03-22,1.00, 5.90, 1.88, 1.71, 1.96, 8.00, repro,
2011-03-23,1.29, 6.31, 8.14, 1.70, 1.88, 8.00, repro,
2011-03-24,1.58, 5.79, -1.93, 1.67, 1.85, 7.74, repro,
2011-03-25,-0.20, 6.00, 3.50, 1.71, 1.91, 7.94, repro,
2011-03-26,1.38, 8.09, 8.99, 1.79, 1.96, 8.28, repro,
2011-03-27,1.83, 6.61, -0.33, 1.67, 1.85, 7.74, repro,
2011-03-28,0.76, 5.01, 5.73, 1.72, 1.91, 7.81, repro,
2011-03-29,2.20, 6.72, 0.05, 1.70, 1.87, 7.91, repro,
2011-03-30,0.13, 4.30, 2.21, 1.68, 1.87, 7.75, repro,
2011-03-31,2.96, 4.35, -3.05, 1.80, 1.94, 8.17, repro,
2011-04-01,2.03, 4.84, 13.44, 1.71, 1.92, 8.00, repro,
2011-04-02,2.34, 3.67, 3.79, 1.72, 1.95, 7.98, repro,
2011-04-03,2.57, 3.20, 5.27, 1.73, 1.91, 8.04, repro,
2011-04-04,0.70, 4.27, 15.08, 1.69, 1.88, 7.84, repro,
2011-04-05,2.83, 3.63, -7.49, 1.73, 1.94, 8.28, repro,
2011-04-06,3.67, 5.68, -5.01, 1.74, 1.93, 8.32, repro,
2011-04-07,-0.00, 4.25, 2.57, 1.69, 1.89, 7.86, repro,
2011-04-08,0.55, 4.02, -2.53, 1.69, 1.89, 7.84, repro,
2011-04-09,1.96, 4.00, 3.81, 1.73, 1.93, 7.99, repro,
2011-04-10,2.46, 5.24, -4.28, 1.75, 1.96, 7.95, repro,
2011-04-11,3.25, 5.61, 6.34, 1.73, 1.91, 7.95, repro,
2011-04-12,1.06, 4.61, -1.65, 1.79, 1.98, 8.10, repro,
2011-04-13,3.26, 5.20, -2.36, 1.74, 2.00, 8.11, repro,
2011-04-14,2.59, 6.29, -6.32, 1.72, 1.90, 7.88, repro,
2011-04-15,2.09, 2.91, -8.06, 1.68, 1.87, 7.77, repro,
2011-04-16,0.64, 2.85, -9.08, 1.66, 1.83, 7.75, repro,
2011-04-17,3.87, 7.73, 4.18, 1.68, 1.86, 7.88, repro,
2011-04-18,1.49, 3.36, 1.65, 1.64, 1.83, 7.69, repro,
2011-04-19,2.05, 3.21, 5.97, 1.68, 1.82, 7.89, repro,
2011-04-20,1.60, 6.05, -2.23, 1.64, 1.82, 7.58, repro,
2011-04-21,1.39, 2.25, -10.26, 1.70, 1.91, 7.87, repro,
2011-04-22,1.17, 5.04, 4.92, 1.65, 1.83, 7.70, repro,
2011-04-23,2.38, 5.24, -6.27, 1.65, 1.85, 7.73, repro,
2011-04-24,0.76, 7.18, 13.13, 1.68, 1.89, 7.80, repro,
2011-04-25,1.58, 0.36, -4.03, 1.67, 1.93, 7.95, repro,
2011-04-26,0.08, 2.62, -7.02, 1.73, 1.90, 8.05, repro,
2011-04-27,3.71, 2.94, 3.85, 1.71, 1.89, 7.99, repro,
2011-04-28,2.86, 5.91, -5.34, 1.74, 1.90, 8.24, repro,
2011-04-29,-0.90, 3.42, -2.70, 1.66, 1.83, 7.72, repro,
2011-04-30,1.34, 5.45, -6.10, 1.69, 1.91, 7.75, repro,
2011-05-01,0.86, 4.14, -5.97, 1.63, 1.82, 7.60, repro,
2011-05-02,1.39, 6.02, -1.89, 1.63, 1.81, 7.60, repro,
2011-05-03,-1.17, 4.72, 3.88, 1.70, 1.91, 7.97, repro,
2011-05-04,0.31, 6.19, -3.40, 1.68, 1.85, 7.77, repro,
2011-05-05,1.37, 4.34, -2.09, 1.70, 1.85, 7.86, repro,
2011-05-06,1.22, 5.51, 0.75, 1.68, 1.83, 7.65, repro,
2011-05-07,1.12, 4.78, -2.37, 1.70, 1.84, 8.12, repro,
2011-05-08,0.81, 6.11, -2.86, 1.70, 1.86, 8.04, repro,
2011-05-09,2.55, 4.70, 0.71, 1.67, 1.83, 7.89, repro,
2011-05-10,1.51, 6.94, -3.17, 1.71, 1.94, 8.03, repro,
2011-05-11,0.77, 5.00, -5.83, 1.64, 1.81, 7.62, repro,
2011-05-12,0.59, 6.62, 1.67, 1.65, 1.83, 7.65, repro,
2011-05-13,1.81, 5.28, -11.11, 1.66, 1.82, 7.79, repro,
2011-05-14,0.93, 7.23, -8.74, 1.72, 1.86, 8.15, repro,
2011-05-15,1.53, 6.79, 2.97, 1.69, 1.85, 7.96, repro,
2011-05-16,0.17, 5.18, -3.84, 1.69, 1.85, 7.94, repro,
2011-05-17,0.28, 4.54, -3.60, 1.71, 1.86, 8.06, repro,
2011-05-18,0.25, 5.08, 3.21, 1.71, 1.89, 8.17, repro,
2011-05-19,0.27, 5.28, 7.72, 1.75, 1.90, 8.30, repro,
2011-05-20,-1.10, 5.52, -8.75, 1.76, 1.88, 8.39, repro,
2011-05-21,-0.76, 5.63, -3.40, 1.73, 1.86, 8.18, repro,
2011-05-22,-0.53, 5.29, 3.36, 1.75, 1.86, 8.16, repro,
2011-05-23,0.61, 3.37, 1.23, 1.72, 1.89, 8.16, repro,
2011-05-24,0.06, 4.61, 8.22, 1.72, 1.93, 8.23, repro,
2011-05-25,0.54, 3.10, 0.74, 1.84, 2.10, 8.80, repro,
2011-05-26,2.41, 9.49, 0.73, 1.79, 1.89, 8.35, repro,
2011-05-27,2.02, 1.40, 10.06, 1.72, 1.87, 8.17, repro,
2011-05-28,1.69, 2.43, 3.96, 1.73, 1.86, 8.20, repro,
2011-05-29,-0.67, 5.18, -1.47, 1.74, 1.99, 8.43, repro,
2011-05-30,-0.97, 7.49, -4.00, 1.78, 1.90, 8.39, repro,
2011-05-31,3.73, 5.61, -5.50, 1.81, 1.97, 8.26, repro,
2011-06-01,-0.10, 5.72, 6.28, 1.82, 1.90, 8.40, repro,
2011-06-02,-1.73, 4.48, 14.87, 1.76, 1.91, 8.42, repro,
2011-06-03,-0.47, 6.65, -0.17, 1.67, 1.84, 7.90, repro,
2011-06-04,-1.11, 4.77, -0.45, 1.70, 1.85, 7.98, repro,
2011-06-05,1.08, 5.94, 4.58, 1.74, 1.92, 8.20, repro,
2011-06-06,0.68, 5.85, 0.64, 1.69, 1.85, 7.92, repro,
2011-06-07,-1.11, 3.51, 4.75, 1.74, 1.83, 8.06, repro,
2011-06-08,0.49, 4.87, -1.66, 1.68, 1.83, 7.87, repro,
2011-06-09,-0.65, 6.23, 18.58, 1.76, 1.88, 8.41, repro,
2011-06-10,-0.04, 2.64, 2.41, 1.74, 1.89, 8.25, repro,
2011-06-11,0.41, 3.48, 6.66, 1.70, 1.94, 8.17, repro,
2011-06-12,-0.55, 5.62, -1.90, 1.76, 1.97, 8.11, repro,
2011-06-13,-0.46, 6.34, 3.65, 1.74, 1.92, 7.97, repro,
2011-06-14,-0.98, 3.89, 7.12, 1.72, 1.85, 7.93, repro,
2011-06-15,1.23, 4.96, -6.34, 1.74, 1.96, 8.07, repro,
2011-06-16,0.14, 4.53, 4.81, 1.80, 2.24, 8.95, repro,
2011-06-17,-0.91, 5.64, -0.85, 1.77, 2.05, 8.50, repro,
2011-06-18,1.43, 2.79, 2.54, 1.74, 1.92, 8.01, repro,
2011-06-19,1.05, 4.13, 5.80, 1.72, 1.94, 8.19, repro,
2011-06-20,2.19, 4.05, 0.78, 1.70, 1.84, 8.01, repro,
2011-06-21,1.61, 5.90, -9.52, 1.70, 1.85, 8.02, repro,
2011-06-22,0.14, 5.77, -6.75, 1.68, 1.85, 7.99, repro,
2011-06-23,1.07, 2.90, -17.15, 1.77, 1.98, 8.50, repro,
2011-06-24,0.58, 5.76, 3.60, 1.75, 1.91, 8.14, repro,
2011-06-25,2.12, 6.52, -1.29, 1.69, 1.83, 7.95, repro,
2011-06-26,-0.08, 5.58, 1.28, 1.73, 1.84, 8.18, repro,
2011-06-27,1.92, 3.00, -3.97, 1.70, 1.90, 8.15, repro,
2011-06-28,1.67, 8.37, -1.75, 1.70, 1.85, 8.09, repro,
2011-06-29,1.21, 5.51, 1.57, 1.70, 1.84, 7.98, repro,
2011-06-30,1.29, 4.15, 5.07, 1.69, 1.82, 7.91, repro,
2011-07-01,2.81, 5.59, -2.62, 1.72, 1.89, 8.12, repro,
2011-07-02,-0.14, 4.00, 0.19, 1.78, 1.94, 8.50, repro,
2011-07-03,1.23, 6.41, -2.48, 1.93, 2.14, 8.84, repro,
2011-07-04,1.18, 4.99, 3.19, 1.71, 1.85, 8.11, repro,
2011-07-05,-0.08, 4.66, 0.69, 1.73, 1.85, 8.10, repro,
2011-07-06,0.45, 5.87, -6.35, 1.79, 1.88, 8.25, repro,
2011-07-07,-0.56, 3.76, -14.30, 1.82, 1.95, 8.59, repro,
2011-07-08,0.52, 4.58, 0.29, 1.84, 1.99, 8.53, repro,
2011-07-09,0.73, 3.97, -0.40, 1.75, 1.91, 8.26, repro,
2011-07-10,0.73, 4.56, 9.45, 1.72, 1.85, 8.03, repro,
2011-07-11,-0.94, 3.16, 4.23, 1.68, 1.84, 7.89, repro,
2011-07-12,-1.14, 4.80, -5.73, 1.75, 1.89, 8.19, repro,
2011-07-13,1.05, 5.50, -6.78, 1.99, 2.17, 8.68, repro,
2011-07-14,-3.27, 5.94, -16.71, 1.81, 1.93, 8.45, repro,
2011-07-15,1.86, 6.99, -18.95, 1.78, 1.99, 8.48, repro,
2011-07-16,2.44, 4.70, 6.36, 1.83, 1.94, 8.40, repro,
2011-07-17,-2.75, 1.26, -19.95, 1.79, 1.96, 8.35, repro,
2011-07-18,0.53, 3.61, -7.96, 1.79, 1.93, 8.41, repro,
2011-07-19,0.93, 6.29, -7.14, 1.73, 1.91, 8.26, repro,
2011-07-20,-0.93, 5.43, -19.00, 1.76, 1.92, 8.38, repro,
2011-07-21,3.53, 4.22, 5.73, 1.76, 1.90, 8.30, repro,
2011-07-22,1.29, 2.11, 2.85, 1.77, 1.92, 8.25, repro,
2011-07-23,1.19, 2.36, 0.50, 1.74, 1.89, 8.18, repro,
2011-07-24,0.65, 4.21, -6.49, 1.72, 1.89, 8.10, repro,
2011-07-25,1.38, 4.20, -4.00, 1.82, 1.93, 8.69, repro,
2011-07-26,1.44, 5.28, -9.51, 1.71, 1.90, 8.09, repro,
2011-07-27,-0.34, 2.45, -5.35, 1.75, 1.90, 8.20, repro,
2011-07-28,-0.60, 2.97, 4.15, 1.79, 1.98, 8.41, repro,
2011-07-29,-1.72, 5.21, -4.07, 1.75, 1.95, 8.42, repro,
2011-07-30,1.52, 3.69, 3.77, 1.81, 1.95, 8.59, repro,
2011-07-31,-0.04, 4.05, -1.70, 1.74, 1.92, 8.28, repro,
2011-08-01,1.13, 4.48, -5.35, 1.85, 2.06, 8.67, repro,
2011-08-02,2.25, 5.43, 8.25, 1.75, 1.93, 8.31, repro,
2011-08-03,2.08, 2.62, 13.40, 1.80, 1.98, 8.48, repro,
2011-08-04,1.42, 7.28, -4.06, 1.73, 1.90, 8.16, repro,
2011-08-05,-2.20, 2.87, 0.41, 1.74, 1.93, 8.28, repro,
2011-08-06,1.03, 7.12, -6.49, 1.74, 1.89, 8.33, repro,
2011-08-07,3.68, 4.81, 2.61, 1.67, 1.84, 7.91, repro,
2011-08-08,1.22, 3.52, -5.91, 1.79, 2.07, 8.78, repro,
2011-08-09,0.43, 3.48, -7.57, 1.69, 1.86, 8.04, repro,
2011-08-10,2.08, 4.95, -0.67, 1.71, 1.90, 8.16, repro,
2011-08-11,1.16, 3.09, 3.48, 1.78, 2.01, 8.32, repro,
2011-08-12,-1.37, 3.54, 6.20, 1.89, 2.14, 8.85, repro,
2011-08-13,1.44, 5.33, -4.72, 1.76, 1.98, 8.36, repro,
2011-08-14,1.35, 6.56, -13.34, 1.74, 1.95, 8.22, repro,
2011-08-15,4.31, 4.87, -0.35, 1.73, 1.94, 8.28, repro,
2011-08-16,6.30, 7.53, 1.59, 1.80, 1.99, 8.36, repro,
2011-08-17,1.39, 5.08, 3.47, 1.73, 1.91, 8.23, repro,
2011-08-18,-0.51, 7.53, 3.71, 1.81, 2.01, 8.66, repro,
2011-08-19,4.30, 2.37, 0.75, 1.77, 1.98, 8.64, repro,
2011-08-20,2.38, 5.27, 0.02, 1.75, 1.95, 8.39, repro,
2011-08-21,1.84, 0.12, -3.30, 1.79, 1.98, 8.47, repro,
2011-08-22,2.59, 7.33, 5.77, 1.70, 1.90, 8.11, repro,
2011-08-23,0.60, 5.32, 2.95, 1.83, 2.07, 8.73, repro,
2011-08-24,2.70, 4.60, 0.27, 1.73, 1.94, 8.25, repro,
2011-08-25,-1.77, 9.96, 5.39, 1.81, 2.01, 8.80, repro,
2011-08-26,1.48, 3.11, 4.22, 2.10, 2.38, 10.33, repro,
2011-08-27,1.81, 3.85, 3.99, 1.74, 1.93, 8.26, repro,
2011-08-28,1.90, 3.16, 11.59, 1.76, 1.92, 8.25, repro,
2011-08-29,-0.71, 1.59, 3.94, 1.71, 1.94, 8.17, repro,
2011-08-30,0.30, 0.99, 7.04, 1.77, 2.13, 8.60, repro,
2011-08-31,3.19, 2.71, 12.94, 1.82, 2.14, 8.91, repro,
2011-09-01,1.52, 4.56, 11.47, 1.71, 1.94, 8.18, repro,
2011-09-02,3.32, 6.27, 7.09, 1.72, 1.96, 8.29, repro,
2011-09-03,-1.16, 3.21, 12.74, 1.82, 1.96, 8.68, repro,
2011-09-04,0.54, 2.92, 6.96, 1.97, 2.18, 9.65, repro,
2011-09-05,1.54, 3.40, -4.22, 1.86, 2.11, 8.83, repro,
2011-09-06,4.33, 6.58, 1.20, 2.00, 2.16, 9.36, repro,
2011-09-07,2.92, 5.54, 1.32, 1.88, 2.14, 8.93, repro,
2011-09-08,4.86, 8.02, 3.20, 1.86, 2.13, 8.71, repro,
2011-09-09,0.19, 5.96, 2.18, 1.73, 1.95, 8.23, repro,
2011-09-10,-0.46, 4.38, 3.62, 1.96, 2.17, 8.77, repro,
2011-09-11,2.24, 4.74, 2.36, 1.82, 2.05, 8.61, repro,
2011-09-12,1.31, 3.17, 6.43, 1.86, 2.07, 8.97, repro,
2011-09-13,2.92, 3.55, 7.72, 1.73, 1.95, 8.24, repro,
2011-09-14,3.25, 3.86, 3.73, 1.73, 1.99, 8.29, repro,
2011-09-15,2.95, 1.90, -0.20, 1.69, 1.93, 8.11, repro,
2011-09-16,1.16, 2.23, -12.74, 1.82, 2.03, 8.82, repro,
2011-09-17,1.25, 4.37, 5.28, 1.73, 1.94, 8.21, repro,
2011-09-18,2.85, 7.38, 3.79, 1.76, 1.99, 8.38, repro,
2011-09-19,4.86, 2.76, 11.80, 1.80, 2.04, 8.45, repro,
2011-09-20,4.01, 3.12, 4.03, 1.76, 1.98, 8.50, repro,
2011-09-21,0.12, 2.65, -6.07, 1.76, 2.02, 8.37, repro,
2011-09-22,6.60, 6.91, -6.43, 1.73, 1.95, 8.14, repro,
2011-09-23,1.77, 3.24, -7.28, 1.78, 2.01, 8.30, repro,
2011-09-24,3.32, 5.18, -16.88, 1.75, 1.98, 8.50, repro,
2011-09-25,2.03, 4.54, 4.35, 1.71, 1.95, 8.23, repro,
2011-09-26,1.28, 2.77, -0.17, 1.76, 2.02, 8.40, repro,
2011-09-27,0.89, -0.88, 6.98, 1.89, 2.18, 9.24, repro,
2011-09-28,-0.51, 0.96, 2.39, 1.87, 2.19, 9.06, repro,
2011-09-29,1.90, 6.17, -11.32, 1.72, 1.97, 8.17, repro,
2011-09-30,3.01, 4.09, 6.37, 1.84, 2.10, 8.73, repro,
2011-10-01,1.10, 3.53, -2.57, 1.79, 2.05, 8.69, repro,
2011-10-02,3.51, 1.60, -1.88, 1.78, 2.01, 8.48, repro,
2011-10-03,0.61, 4.46, -6.66, 1.75, 1.97, 8.37, repro,
2011-10-04,3.30, 2.45, -8.07, 1.71, 1.96, 8.12, repro,
2011-10-05,2.43, 2.95, -1.77, 1.74, 2.05, 8.37, repro,
2011-10-06,2.92, 2.29, 3.84, 1.71, 1.95, 8.11, repro,
2011-10-07,4.80, 1.30, 1.03, 1.74, 1.98, 8.21, repro,
2011-10-08,2.54, 2.69, -2.46, 1.73, 1.98, 8.26, repro,
2011-10-09,3.25, 3.50, -3.11, 1.74, 2.01, 8.28, repro,
2011-10-10,2.91, 2.25, 9.94, 1.72, 1.97, 8.15, repro,
2011-10-11,2.52, 2.59, -1.87, 1.73, 1.99, 8.10, repro,
2011-10-12,2.82, 4.07, 7.98, 1.72, 1.95, 8.05, repro,
2011-10-13,3.70, 2.57, 8.72, 1.76, 2.02, 8.41, repro,
2011-10-14,1.96, 4.71, -1.58, 1.71, 1.94, 8.04, repro,
2011-10-15,5.70, 1.37, -3.24, 1.75, 2.09, 8.36, repro,
2011-10-16,0.11, 1.67, 2.42, 1.78, 1.99, 8.53, repro,
2011-10-17,2.04, 2.64, -0.37, 1.70, 1.95, 8.12, repro,
2011-10-18,1.12, 3.77, -4.19, 2.10, 2.22, 9.24, repro,
2011-10-19,1.89, 5.06, -2.71, 1.69, 1.95, 7.92, repro,
2011-10-20,2.37, 4.44, -10.21, 1.67, 1.94, 7.93, repro,
2011-10-21,3.75, 5.89, -0.74, 1.72, 1.96, 8.24, repro,
2011-10-22,0.71, 4.35, -10.49, 1.68, 1.90, 7.99, repro,
2011-10-23,4.28, 5.65, -4.47, 1.67, 1.91, 7.92, repro,
2011-10-24,0.44, -0.01, 1.50, 1.69, 1.91, 8.12, repro,
2011-10-25,-0.41, 3.54, 2.71, 1.79, 2.03, 8.35, repro,
2011-10-26,3.19, 1.58, 12.78, 1.73, 1.99, 8.20, repro,
2011-10-27,3.03, 5.09, 2.76, 1.72, 2.01, 8.30, repro,
2011-10-28,2.59, 4.03, 1.04, 1.67, 1.91, 7.92, repro,
2011-10-29,0.25, 3.85, 5.56, 1.81, 2.23, 8.60, repro,
2011-10-30,2.13, 0.94, 0.31, 1.72, 1.93, 8.06, repro,
2011-10-31,2.13, 3.84, 7.29, 1.69, 1.92, 7.98, repro,
2011-11-01,1.31, 6.33, -7.44, 1.70, 1.94, 8.19, repro,
2011-11-02,0.16, 0.26, 18.64, 1.74, 1.94, 8.21, repro,
2011-11-03,4.24, 4.66, 10.44, 1.89, 2.20, 9.20, repro,
2011-11-04,5.87, 4.95, 7.57, 1.74, 2.01, 8.15, repro,
2011-11-05,1.30, 4.59, 2.66, 1.70, 1.93, 7.99, repro,
2011-11-06,2.65, 2.52, 11.31, 1.67, 1.91, 7.84, repro,
2011-11-07,2.85, 5.04, 0.43, 1.68, 1.91, 7.89, repro,
2011-11-08,0.67, 3.61, -0.07, 1.71, 1.95, 8.19, repro,
2011-11-09,2.00, 1.93, 8.28, 1.71, 1.96, 8.04, repro,
2011-11-10,1.31, 6.86, 5.33, 1.70, 1.98, 7.99, repro,
2011-11-11,1.43, 3.42, -2.60, 1.73, 2.00, 8.00, repro,
2011-11-12,4.13, 4.30, -0.17, 1.68, 1.92, 7.92, repro,
2011-11-13,0.99, 3.49, -0.50, 1.81, 1.97, 8.48, repro,
2011-11-14,2.59, 4.18, 7.31, 1.68, 1.89, 7.83, repro,
2011-11-15,2.50, 3.09, 4.88, 1.66, 1.89, 7.74, repro,
2011-11-16,0.66, 4.70, 10.41, 1.70, 1.98, 8.20, repro,
2011-11-17,2.86, 4.67, 2.13, 1.73, 1.94, 8.26, repro,
2011-11-18,1.81, 3.20, -4.75, 1.76, 2.14, 8.38, repro,
2011-11-19,-0.19, 1.57, 11.49, 1.79, 1.97, 8.59, repro,
2011-11-20,3.63, 1.50, -3.41, 1.68, 1.89, 7.93, repro,
2011-11-21,-0.13, 3.80, -4.74, 1.78, 2.01, 8.46, repro,
2011-11-22,2.53, 3.69, -9.42, 1.68, 1.92, 7.98, repro,
2011-11-23,3.41, 4.85, -3.64, 1.70, 1.96, 7.88, repro,
2011-11-24,2.98, 5.76, 9.08, 1.68, 1.90, 7.87, repro,
2011-11-25,2.19, 5.51, -4.63, 1.72, 1.92, 8.07, repro,
2011-11-26,-0.04, 2.90, -1.87, 1.70, 1.91, 8.06, repro,
2011-11-27,1.47, 4.11, -11.56, 1.67, 1.92, 7.90, repro,
2011-11-28,4.24, 3.79, -0.12, 1.70, 1.94, 8.11, repro,
2011-11-29,1.93, 2.42, 11.58, 1.68, 1.90, 7.91, repro,
2011-11-30,3.12, 4.58, -2.65, 1.74, 2.00, 8.40, repro,
2011-12-01,0.09, 3.85, -4.90, 1.67, 1.91, 7.90, repro,
2011-12-02,1.75, 3.85, -8.16, 1.73, 1.94, 8.24, repro,
2011-12-03,2.08, 4.23, 0.50, 1.78, 2.02, 8.33, repro,
2011-12-04,3.22, 3.36, -4.26, 1.77, 1.96, 8.41, repro,
2011-12-05,2.87, 4.19, -2.60, 1.78, 1.97, 8.35, repro,
2011-12-06,1.50, 6.45, 2.26, 1.75, 1.93, 8.25, repro,
2011-12-07,0.24, 3.65, 6.76, 1.71, 1.91, 8.04, repro,
2011-12-08,1.97, 4.72, -6.20, 1.80, 2.01, 8.43, repro,
2011-12-09,2.34, 1.69, -4.90, 1.74, 1.92, 8.22, repro,
2011-12-10,1.47, 6.14, -12.76, 1.72, 1.92, 8.13, repro,
2011-12-11,1.77, 2.92, -4.79, 1.74, 1.92, 8.20, repro,
2011-12-12,3.78, 2.93, 0.18, 1.75, 2.02, 8.40, repro,
2011-12-13,0.96, 2.10, -9.81, 1.71, 1.93, 8.06, repro,
2011-12-14,2.17, 3.65, -11.57, 1.69, 1.93, 7.97, repro,
2011-12-15,1.83, 3.93, -1.79, 1.75, 1.98, 8.30, repro,
2011-12-16,1.67, 3.96, -12.70, 1.74, 1.97, 8.23, repro,
2011-12-17,1.95, 3.25, -11.32, 1.66, 1.80, 7.67, repro,
2011-12-18,1.76, 3.40, -5.79, 1.65, 1.81, 7.67, repro,
2011-12-19,1.96, 4.26, 1.21, 1.64, 1.82, 7.62, repro,
2011-12-20,2.27, 3.71, -14.04, 1.81, 2.00, 8.55, repro,
2011-12-21,2.83, 3.62, -4.85, 1.66, 1.81, 7.65, repro,
2011-12-22,2.25, 4.25, -12.64, 1.66, 1.82, 7.74, repro,
2011-12-23,-0.16, 3.84, -11.60, 1.66, 1.80, 7.68, repro,
2011-12-24,2.54, 4.31, -5.83, 1.66, 1.82, 7.69, repro,
2011-12-25,2.64, 4.61, -4.52, 1.65, 1.81, 7.71, repro,
2011-12-26,1.71, 4.97, -8.88, 1.65, 1.82, 7.70, repro,
2011-12-27,1.31, 2.77, -14.29, 1.64, 1.80, 7.64, repro,
2011-12-28,1.81, 3.05, -13.02, 1.65, 1.81, 7.69, repro,
2011-12-29,3.57, 2.71, -12.69, 1.64, 1.81, 7.66, repro,
2011-12-30,2.41, 2.01, -13.61, 1.64, 1.80, 7.65, repro,
2011-12-31,0.78, 4.42, -2.65, 1.64, 1.80, 7.60, repro,
2012-01-01,0.69, 3.57, -7.95, 1.72, 1.85, 7.96, repro,
2012-01-02,1.68, 5.04, -3.09, 1.74, 1.92, 8.00, repro,
2012-01-03,1.82, 3.71, -8.09, 1.66, 1.82, 7.81, repro,
2012-01-04,1.75, 3.77, -13.30, 1.64, 1.80, 7.60, repro,
2012-01-05,1.38, 4.49, -11.88, 1.65, 1.80, 7.62, repro,
2012-01-06,2.11, 3.15, -13.14, 1.64, 1.79, 7.59, repro,
2012-01-07,2.38, 3.13, 5.90, 1.65, 1.81, 7.63, repro,
2012-01-08,1.55, 4.50, -10.79, 1.64, 1.80, 7.64, repro,
2012-01-09,1.35, 4.51, -3.03, 1.63, 1.79, 7.58, repro,
2012-01-10,1.59, 3.46, -0.89, 1.64, 1.81, 7.63, repro,
2012-01-11,2.30, 2.40, -2.65, 1.71, 1.86, 7.85, repro,
2012-01-12,3.63, 2.62, -9.92, 1.69, 1.83, 7.80, repro,
2012-01-13,2.05, 4.00, -8.14, 1.68, 1.82, 7.73, repro,
2012-01-14,1.85, 3.75, -14.26, 1.63, 1.80, 7.61, repro,
2012-01-15,1.55, 4.06, -6.17, 1.66, 1.81, 7.67, repro,
2012-01-16,1.42, 3.47, -0.21, 1.64, 1.82, 7.62, repro,
2012-01-17,1.56, 4.39, -1.69, 1.67, 1.84, 7.76, repro,
2012-01-18,0.83, 5.14, 4.30, 1.66, 1.82, 7.72, repro,
2012-01-19,3.15, 3.38, -6.27, 1.73, 1.85, 7.89, repro,
