PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JGBL
Station name,Jrgen_Brnlund
Begin Date, 2008-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 82.2087576709 North Latitude, -31.0041999392 East Longitude, 753.24715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-30,-1.37, 2.63, -2.42, 1.65, 1.45, 11.20, repro,
2017-01-31,0.74, 0.56, -5.63, 1.70, 1.47, 11.53, repro,
2017-02-01,-1.42, 1.14, -7.60, 1.71, 1.45, 11.53, repro,
2017-02-02,1.26, -0.21, -3.31, 1.66, 1.45, 11.32, repro,
2017-02-03,2.58, 2.35, -5.21, 1.65, 1.45, 11.12, repro,
2017-02-04,2.07, -0.34, 5.17, 1.66, 1.43, 11.19, repro,
2017-02-05,0.32, 0.87, 0.99, 1.67, 1.46, 11.23, repro,
2017-02-06,2.79, 0.23, 6.66, 1.66, 1.45, 11.19, repro,
2017-02-07,2.15, -0.47, 0.98, 1.68, 1.44, 11.35, repro,
2017-02-08,2.02, 2.19, -0.00, 1.68, 1.45, 11.32, repro,
2017-02-09,3.06, -0.09, 5.67, 1.66, 1.44, 11.14, repro,
2017-02-10,2.12, 0.05, 1.54, 1.67, 1.44, 11.13, repro,
2017-02-11,-1.29, 3.05, 4.61, 1.67, 1.44, 11.16, repro,
2017-02-12,-0.27, 2.11, 2.63, 1.66, 1.43, 11.18, repro,
2017-02-13,0.73, 2.99, -1.75, 1.65, 1.43, 11.13, repro,
2017-02-14,-1.14, 2.13, -5.85, 1.66, 1.43, 11.17, repro,
2017-02-15,-1.05, 2.32, -2.08, 1.65, 1.43, 11.06, repro,
2017-02-16,1.88, 1.33, 0.38, 1.69, 1.46, 11.39, repro,
2017-02-17,-1.88, 1.44, 2.89, 1.66, 1.45, 11.18, repro,
2017-02-18,-0.31, -0.02, -2.07, 1.66, 1.45, 11.22, repro,
2017-02-19,0.41, 1.11, 1.36, 1.66, 1.44, 11.28, repro,
2017-02-20,0.61, -0.06, 1.02, 1.66, 1.43, 11.22, repro,
2017-02-21,-2.27, 1.00, -4.61, 1.67, 1.45, 11.28, repro,
2017-02-22,-0.44, 2.07, -5.03, 1.68, 1.46, 11.40, repro,
2017-02-23,-1.62, 1.61, -11.12, 1.68, 1.48, 11.35, repro,
2017-02-24,-1.00, -0.38, -3.75, 1.66, 1.43, 11.21, repro,
2017-02-25,-0.22, 0.85, -4.20, 1.66, 1.43, 11.15, repro,
2017-02-26,0.64, 1.20, -0.15, 1.66, 1.44, 11.22, repro,
2017-02-27,-1.29, 1.42, -9.89, 1.68, 1.46, 11.40, repro,
2017-02-28,-1.34, -0.62, -1.55, 1.68, 1.45, 11.32, repro,
2017-03-01,-1.43, 1.04, -3.31, 1.70, 1.47, 11.47, repro,
2017-03-02,-0.98, 1.87, -13.74, 1.69, 1.45, 11.36, repro,
2017-03-03,-2.00, 0.35, -3.29, 1.69, 1.47, 11.38, repro,
2017-03-04,-2.73, 2.15, -5.32, 1.67, 1.46, 11.28, repro,
2017-03-05,0.50, 2.67, -7.49, 1.66, 1.46, 11.28, repro,
2017-03-06,-2.23, 1.76, -4.46, 1.72, 1.48, 11.58, repro,
2017-03-07,-2.07, 1.40, -10.40, 1.65, 1.43, 11.15, repro,
2017-03-08,-2.56, 2.85, -10.36, 1.67, 1.48, 11.28, repro,
2017-03-09,-4.09, 2.44, -6.80, 1.65, 1.45, 11.17, repro,
2017-03-10,-3.60, 3.40, -12.48, 1.66, 1.45, 11.21, repro,
2017-03-11,-1.99, 2.85, -9.55, 1.66, 1.44, 11.21, repro,
2017-03-12,0.34, 2.85, -8.37, 1.66, 1.44, 11.09, repro,
2017-03-13,-0.55, 2.91, -3.15, 1.65, 1.42, 11.08, repro,
2017-03-14,-3.24, 3.53, -4.54, 1.66, 1.43, 11.14, repro,
2017-03-15,-2.33, 2.38, -5.19, 1.67, 1.44, 11.26, repro,
2017-03-16,-1.75, 2.71, -6.29, 1.71, 1.46, 11.42, repro,
2017-03-17,-2.17, 2.20, -4.75, 1.65, 1.43, 11.12, repro,
2017-03-18,-0.85, 0.16, -7.62, 1.65, 1.43, 11.13, repro,
2017-03-19,-2.16, 2.51, 0.69, 1.65, 1.44, 11.14, repro,
2017-03-20,-3.41, 1.94, -3.98, 1.66, 1.44, 11.25, repro,
2017-03-21,-2.03, 0.13, -0.77, 1.66, 1.45, 11.23, repro,
2017-03-22,-1.70, 0.55, -3.34, 1.66, 1.43, 11.22, repro,
2017-03-23,-0.57, 0.65, 0.23, 1.69, 1.48, 11.44, repro,
2017-03-24,-1.93, -0.41, -7.75, 1.71, 1.49, 11.62, repro,
2017-03-25,-0.88, 0.58, -3.53, 1.65, 1.43, 11.16, repro,
2017-03-26,-2.36, -1.06, -7.91, 1.65, 1.42, 11.16, repro,
2017-03-27,-5.19, 0.38, -16.59, 1.67, 1.48, 11.26, repro,
2017-03-28,-8.45, 4.16, -13.16, 1.66, 1.43, 11.14, repro,
2017-03-29,-1.41, -0.31, -15.67, 1.67, 1.43, 11.32, repro,
2017-03-30,-2.38, 2.87, -6.43, 1.65, 1.44, 11.18, repro,
2017-03-31,-4.31, 0.93, -4.49, 1.65, 1.44, 11.15, repro,
2017-04-01,-1.29, 0.16, -4.09, 1.64, 1.43, 11.03, repro,
2017-04-02,-0.34, 0.74, -7.29, 1.65, 1.42, 11.08, repro,
2017-04-03,-0.92, 1.50, -5.60, 1.68, 1.43, 11.33, repro,
2017-04-04,-2.02, 0.70, -14.57, 1.74, 1.50, 11.78, repro,
2017-04-05,-2.47, 2.29, -9.81, 1.69, 1.45, 11.44, repro,
2017-04-06,-3.27, 0.40, -4.21, 1.66, 1.45, 11.19, repro,
2017-04-07,-0.11, 1.49, -5.51, 1.67, 1.43, 11.14, repro,
2017-04-08,0.13, 0.74, -5.09, 1.66, 1.43, 11.17, repro,
2017-04-09,-0.17, 2.34, -3.59, 1.69, 1.45, 11.40, repro,
2017-04-10,-0.80, 0.40, -4.95, 1.74, 1.47, 11.78, repro,
2017-04-11,-0.34, 0.77, 0.24, 1.65, 1.42, 11.12, repro,
2017-04-12,-1.66, 1.01, -4.89, 1.64, 1.43, 11.04, repro,
2017-04-13,-1.37, 2.05, -15.25, 1.64, 1.43, 11.07, repro,
2017-04-14,-0.14, 0.19, -7.35, 1.67, 1.44, 11.31, repro,
2017-04-15,-1.70, 1.30, -5.23, 1.66, 1.44, 11.30, repro,
2017-04-16,0.57, 0.94, -1.93, 1.63, 1.44, 11.04, repro,
2017-04-17,-0.03, 0.46, -0.10, 1.64, 1.44, 11.08, repro,
2017-04-18,-1.43, 1.65, -7.11, 1.64, 1.43, 11.03, repro,
2017-04-19,-1.01, 2.01, -13.81, 1.73, 1.48, 11.64, repro,
2017-04-20,-1.64, 1.05, -12.00, 1.67, 1.44, 11.31, repro,
2017-04-21,-1.56, -0.48, -9.20, 1.70, 1.46, 11.53, repro,
2017-04-22,-2.28, 0.96, -13.58, 1.68, 1.45, 11.27, repro,
2017-04-23,-1.81, 1.47, -7.89, 1.69, 1.46, 11.38, repro,
2017-04-24,-4.01, 1.27, -11.48, 1.66, 1.43, 11.17, repro,
2017-04-25,-2.97, 1.03, -8.11, 1.67, 1.44, 11.30, repro,
2017-04-26,-0.04, 1.80, 3.91, 1.69, 1.45, 11.46, repro,
2017-04-27,-2.37, 1.11, 4.54, 1.70, 1.44, 11.31, repro,
2017-04-28,-0.80, 0.90, -1.99, 1.68, 1.45, 11.27, repro,
2017-04-29,-0.05, 1.55, -8.19, 1.65, 1.44, 11.13, repro,
2017-04-30,-1.03, 0.21, -15.07, 1.66, 1.43, 11.21, repro,
2017-05-01,-1.28, 1.90, -16.37, 1.68, 1.44, 11.36, repro,
2017-05-02,-2.64, 2.79, -14.16, 1.65, 1.43, 11.19, repro,
2017-05-03,-2.07, 2.01, -7.85, 1.69, 1.43, 11.36, repro,
2017-05-04,-3.26, 1.90, -16.55, 1.63, 1.42, 11.07, repro,
2017-05-05,-0.73, 0.95, -15.17, 1.69, 1.50, 11.60, repro,
2017-05-06,-0.76, -0.97, -14.83, 1.67, 1.43, 11.44, repro,
2017-05-07,-1.97, -0.72, -25.49, 1.65, 1.44, 11.15, repro,
2017-05-08,-0.64, 0.90, -17.09, 1.67, 1.42, 11.20, repro,
2017-05-09,-2.29, 0.09, -18.17, 1.64, 1.43, 11.12, repro,
2017-05-10,-2.07, 0.90, -17.38, 1.65, 1.43, 11.20, repro,
2017-05-11,0.08, 0.39, -25.66, 1.74, 1.51, 11.89, repro,
2017-05-12,-1.92, 1.75, -16.39, 1.65, 1.44, 11.20, repro,
2017-05-13,-1.78, 0.78, -13.82, 1.63, 1.42, 11.08, repro,
2017-05-14,-0.56, 0.78, -11.77, 1.66, 1.42, 11.21, repro,
2017-05-15,-1.25, 2.05, -17.40, 1.68, 1.48, 11.55, repro,
2017-05-16,-2.15, 2.23, -15.08, 1.67, 1.42, 11.24, repro,
2017-05-17,-1.92, 1.54, -17.44, 1.65, 1.42, 11.15, repro,
2017-05-18,-0.90, 0.74, -14.20, 1.75, 1.46, 11.74, repro,
2017-05-19,-1.25, 2.35, -17.29, 1.76, 1.50, 11.65, repro,
2017-05-20,-0.23, 0.08, -19.39, 1.67, 1.44, 11.36, repro,
2017-05-21,-2.13, 0.95, -23.96, 1.67, 1.45, 11.33, repro,
2017-05-22,0.30, 0.57, -25.09, 1.68, 1.45, 11.31, repro,
2017-05-23,-0.30, 2.63, -17.13, 1.66, 1.42, 11.15, repro,
2017-05-24,-0.82, 1.01, -12.37, 1.65, 1.44, 11.22, repro,
2017-05-25,-0.82, 0.94, -15.04, 1.65, 1.42, 11.16, repro,
2017-05-26,0.56, -0.60, -16.18, 1.63, 1.43, 11.15, repro,
2017-05-27,-0.57, 1.61, -22.10, 1.64, 1.43, 11.20, repro,
2017-05-28,-0.68, 2.24, -20.59, 1.68, 1.47, 11.27, repro,
2017-05-29,-0.91, 0.89, -19.49, 1.69, 1.46, 11.55, repro,
2017-05-30,-1.92, 1.73, -13.23, 1.68, 1.46, 11.37, repro,
2017-05-31,1.11, 1.83, -10.43, 1.70, 1.48, 11.45, repro,
2017-06-01,-0.64, 1.17, -17.69, 1.66, 1.43, 11.24, repro,
2017-06-02,0.00, 0.85, -22.32, 1.67, 1.46, 11.26, repro,
2017-06-03,0.64, 2.26, -17.90, 1.65, 1.43, 11.18, repro,
2017-06-04,-0.62, 3.75, -19.21, 1.67, 1.45, 11.34, repro,
2017-06-05,-0.14, 1.98, -12.69, 1.66, 1.43, 11.20, repro,
2017-06-06,-0.06, 0.32, -11.33, 1.64, 1.43, 11.17, repro,
2017-06-07,2.16, 0.65, -10.85, 1.66, 1.43, 11.22, repro,
2017-06-08,2.52, 1.22, -16.84, 1.65, 1.43, 11.12, repro,
2017-06-09,-2.19, 1.14, 2.15, 1.65, 1.42, 11.10, repro,
2017-06-10,0.52, 0.22, -6.59, 1.65, 1.43, 11.15, repro,
2017-06-11,0.24, -0.65, -5.16, 1.66, 1.45, 11.28, repro,
2017-06-12,1.10, 0.14, -9.85, 1.68, 1.44, 11.35, repro,
2017-06-13,-0.55, -0.05, -14.37, 1.68, 1.45, 11.43, repro,
2017-06-14,1.59, 1.27, -12.46, 1.65, 1.43, 11.17, repro,
2017-06-15,-0.35, 0.89, -9.35, 1.69, 1.44, 11.32, repro,
2017-06-16,-0.82, 1.32, -15.31, 1.74, 1.48, 11.70, repro,
2017-06-17,2.40, -0.23, -3.87, 1.64, 1.44, 11.12, repro,
2017-06-18,0.35, 1.87, -18.19, 1.66, 1.44, 11.20, repro,
2017-06-19,-0.83, 0.49, -14.14, 1.66, 1.44, 11.20, repro,
2017-06-20,2.82, 0.20, -8.18, 1.65, 1.43, 11.14, repro,
2017-06-21,-0.41, 0.86, -7.28, 1.68, 1.44, 11.33, repro,
2017-06-22,-1.96, -0.90, -11.13, 1.69, 1.46, 11.55, repro,
2017-06-23,-0.89, 0.95, -17.05, 1.64, 1.43, 11.08, repro,
2017-06-24,-0.31, -0.45, -12.82, 1.66, 1.44, 11.24, repro,
2017-06-25,0.10, -1.79, -7.54, 1.71, 1.48, 11.57, repro,
2017-06-26,-0.47, 2.42, -12.28, 1.67, 1.45, 11.33, repro,
2017-06-27,-0.78, 0.85, -3.99, 1.65, 1.42, 11.19, repro,
2017-06-28,0.04, 0.44, -9.42, 1.64, 1.43, 11.13, repro,
2017-06-29,1.12, 0.49, -12.14, 1.65, 1.42, 11.09, repro,
2017-06-30,-0.02, 0.92, -18.50, 1.66, 1.44, 11.20, repro,
2017-07-01,-1.19, 0.32, -8.29, 1.69, 1.46, 11.48, repro,
2017-07-02,-0.92, 0.38, -6.72, 1.81, 1.57, 12.14, repro,
2017-07-03,0.38, 0.33, -10.39, 1.65, 1.44, 11.21, repro,
2017-07-04,0.74, -1.37, -16.56, 1.64, 1.42, 11.09, repro,
2017-07-05,-2.44, 1.44, -3.69, 1.65, 1.43, 11.11, repro,
2017-07-06,-5.61, 6.67, -5.51, 1.69, 1.47, 11.39, repro,
2017-07-07,-5.27, 1.69, -2.57, 1.69, 1.46, 11.37, repro,
2017-07-08,0.57, 0.18, -6.98, 1.67, 1.44, 11.30, repro,
2017-07-09,0.07, 0.30, -9.47, 1.70, 1.50, 11.62, repro,
2017-07-10,-0.95, -1.62, -14.13, 1.64, 1.42, 11.07, repro,
2017-07-11,-1.39, 0.30, -13.91, 1.68, 1.45, 11.43, repro,
2017-07-12,-1.89, 1.75, -9.30, 1.69, 1.49, 11.44, repro,
2017-07-13,1.78, 0.15, -8.37, 1.66, 1.45, 11.29, repro,
2017-07-14,-0.79, 0.03, -8.65, 1.69, 1.46, 11.36, repro,
2017-07-15,-1.63, 0.61, -6.33, 1.69, 1.44, 11.41, repro,
2017-07-16,-1.45, 0.17, -13.99, 1.71, 1.46, 11.53, repro,
2017-07-17,0.20, 0.50, -3.53, 1.65, 1.44, 11.13, repro,
2017-07-18,-1.35, 1.83, -9.79, 1.69, 1.49, 11.61, repro,
2017-07-19,-0.91, 1.22, -2.24, 1.67, 1.46, 11.29, repro,
2017-07-20,-1.27, -0.58, -7.86, 1.68, 1.45, 11.32, repro,
2017-07-21,-1.57, 0.30, -12.68, 1.68, 1.45, 11.46, repro,
2017-07-22,-3.44, 0.36, -9.24, 1.67, 1.45, 11.26, repro,
2017-07-23,-2.77, 2.07, 4.15, 1.67, 1.44, 11.24, repro,
2017-07-24,-1.82, 0.69, -10.15, 1.67, 1.48, 11.40, repro,
2017-07-25,-0.97, -0.87, -4.21, 1.66, 1.44, 11.27, repro,
2017-07-26,-5.86, 2.77, -1.53, 1.72, 1.46, 11.58, repro,
2017-07-27,-4.64, 2.08, -10.48, 1.65, 1.44, 11.15, repro,
2017-07-28,-3.01, -0.96, -12.70, 1.65, 1.44, 11.18, repro,
2017-07-29,-3.01, -0.26, -8.86, 1.65, 1.44, 11.18, repro,
2017-07-30,-2.43, -0.48, -7.85, 1.67, 1.43, 11.37, repro,
2017-07-31,-2.59, 0.25, -15.38, 1.68, 1.42, 11.35, repro,
2017-08-01,-3.06, 1.35, -12.38, 1.65, 1.43, 11.17, repro,
2017-08-02,-0.75, -0.25, -2.76, 1.65, 1.44, 11.18, repro,
2017-08-03,-2.21, 2.37, -9.00, 1.70, 1.47, 11.50, repro,
2017-08-04,-0.99, -0.00, -10.67, 1.74, 1.47, 11.73, repro,
2017-08-05,-1.73, 2.00, -4.92, 1.65, 1.43, 11.18, repro,
2017-08-06,0.38, -0.22, -5.86, 1.66, 1.43, 11.25, repro,
2017-08-07,-0.91, 0.85, -2.75, 1.64, 1.42, 11.06, repro,
2017-08-08,-1.25, 0.26, -2.51, 1.66, 1.44, 11.23, repro,
2017-08-09,-0.64, -0.10, -2.28, 1.71, 1.48, 11.49, repro,
2017-08-10,-4.09, 1.55, -2.87, 1.64, 1.43, 11.12, repro,
2017-08-11,-3.10, 2.52, 0.49, 1.68, 1.48, 11.33, repro,
2017-08-12,-1.58, 0.50, 4.53, 1.73, 1.52, 11.73, repro,
2017-08-13,-1.38, 1.38, 6.04, 1.68, 1.45, 11.37, repro,
2017-08-14,-2.57, 2.31, 4.92, 1.71, 1.49, 11.60, repro,
2017-08-15,-1.72, 1.31, 6.25, 1.64, 1.42, 11.08, repro,
2017-08-16,-0.32, -0.96, 4.17, 1.65, 1.44, 11.21, repro,
2017-08-17,-2.34, 0.29, -5.54, 1.69, 1.45, 11.32, repro,
2017-08-18,-1.10, -0.25, 3.32, 1.73, 1.49, 11.71, repro,
2017-08-19,0.87, -0.25, -0.76, 1.67, 1.47, 11.39, repro,
2017-08-20,-1.53, 2.00, -3.67, 1.66, 1.45, 11.26, repro,
2017-08-21,-1.79, 1.06, -8.87, 1.66, 1.44, 11.26, repro,
2017-08-22,-3.27, 0.76, -5.10, 1.65, 1.45, 11.14, repro,
2017-08-23,-2.55, 2.31, -6.09, 1.66, 1.45, 11.12, repro,
2017-08-24,-5.09, -0.33, -2.67, 1.65, 1.45, 11.19, repro,
2017-08-25,-5.52, 1.93, -6.28, 1.68, 1.47, 11.35, repro,
2017-08-26,-4.52, 2.43, 1.65, 1.65, 1.42, 11.17, repro,
2017-08-27,-0.40, 1.22, -7.06, 1.68, 1.45, 11.47, repro,
2017-08-28,-0.67, 0.26, -8.23, 1.65, 1.44, 11.15, repro,
2017-08-29,-3.51, 2.32, -6.62, 1.66, 1.44, 11.24, repro,
2017-08-30,-1.55, -0.01, -3.50, 1.64, 1.43, 11.10, repro,
2017-08-31,-1.90, 0.67, 4.19, 1.73, 1.50, 11.67, repro,
2017-09-01,-1.94, 0.84, -4.76, 1.70, 1.47, 11.53, repro,
2017-09-02,-0.14, 1.74, -10.38, 1.65, 1.42, 11.11, repro,
2017-09-03,0.43, 1.10, -6.90, 1.69, 1.49, 11.39, repro,
2017-09-04,-2.21, 0.77, -14.32, 1.67, 1.45, 11.33, repro,
2017-09-05,-2.56, 2.00, -5.93, 1.68, 1.45, 11.34, repro,
2017-09-06,-1.28, 0.49, -5.52, 1.64, 1.43, 11.10, repro,
2017-09-07,-2.18, 0.29, -11.80, 1.73, 1.47, 11.68, repro,
2017-09-08,-3.19, 1.13, -9.68, 1.78, 1.56, 11.97, repro,
2017-09-09,-2.74, 2.87, -6.94, 1.65, 1.43, 11.09, repro,
2017-09-10,-3.04, 0.28, 1.28, 1.65, 1.45, 11.23, repro,
2017-09-11,-1.76, 0.25, -0.11, 1.65, 1.42, 11.06, repro,
2017-09-12,-1.52, 1.02, -3.03, 1.67, 1.47, 11.30, repro,
2017-09-13,-1.58, -0.55, -10.75, 1.70, 1.50, 11.42, repro,
2017-09-14,-4.89, 0.65, -11.61, 1.71, 1.51, 11.60, repro,
2017-09-15,-3.93, 0.16, -25.08, 1.70, 1.52, 11.62, repro,
2017-09-16,-2.01, -0.64, -5.39, 1.66, 1.44, 11.19, repro,
2017-09-17,-2.41, 1.11, 1.95, 1.66, 1.45, 11.11, repro,
2017-09-18,-1.83, 1.71, -8.42, 1.68, 1.44, 11.35, repro,
2017-09-19,-1.79, 1.76, -9.64, 1.66, 1.45, 11.15, repro,
2017-09-20,-2.28, 0.87, -12.97, 1.66, 1.43, 11.11, repro,
2017-09-21,-2.70, 0.68, -8.10, 1.65, 1.44, 11.19, repro,
2017-09-22,-2.92, 1.98, -12.73, 1.65, 1.43, 11.08, repro,
2017-09-23,-0.87, 1.23, -4.13, 1.65, 1.43, 11.13, repro,
2017-09-24,-0.06, 1.04, -3.70, 1.66, 1.44, 11.21, repro,
2017-09-25,-2.08, 0.36, -2.18, 1.66, 1.43, 11.16, repro,
2017-09-26,-1.33, -1.79, -3.58, 1.64, 1.44, 11.12, repro,
2017-09-27,-2.37, -0.28, -3.81, 1.72, 1.55, 11.60, repro,
2017-09-28,-1.69, 1.48, 4.45, 1.68, 1.45, 11.25, repro,
2017-09-29,0.27, 1.98, 0.72, 1.67, 1.45, 11.30, repro,
2017-09-30,-2.34, 3.04, -2.77, 1.68, 1.45, 11.33, repro,
2017-10-01,-0.42, 1.29, 0.69, 1.67, 1.46, 11.18, repro,
2017-10-02,0.69, 1.67, -6.33, 1.64, 1.43, 11.06, repro,
2017-10-03,-0.42, 0.71, -0.59, 1.66, 1.45, 11.26, repro,
2017-10-04,-0.69, 1.34, 0.63, 1.72, 1.48, 11.64, repro,
2017-10-05,0.71, -0.25, 1.52, 1.67, 1.46, 11.37, repro,
2017-10-06,-0.25, 1.14, -0.59, 1.70, 1.49, 11.48, repro,
2017-10-07,-0.05, 0.95, 1.04, 1.71, 1.56, 11.65, repro,
2017-10-08,-0.08, 0.98, -0.48, 1.68, 1.48, 11.26, repro,
2017-10-09,-2.06, 0.30, 2.87, 1.66, 1.46, 11.23, repro,
2017-10-10,0.25, 0.42, -5.78, 1.67, 1.45, 11.30, repro,
2017-10-11,-0.35, 2.52, -6.94, 1.69, 1.48, 11.38, repro,
2017-10-12,1.24, 2.44, -10.70, 1.65, 1.43, 11.05, repro,
2017-10-13,-0.19, 0.99, -6.96, 1.70, 1.50, 11.48, repro,
2017-10-14,-1.03, 1.70, -5.21, 1.65, 1.44, 11.18, repro,
2017-10-15,-0.78, 2.90, -7.02, 1.67, 1.47, 11.34, repro,
2017-10-16,-1.13, 2.09, -1.77, 1.68, 1.44, 11.29, repro,
2017-10-17,-0.77, 2.71, -7.40, 1.64, 1.43, 11.08, repro,
2017-10-18,-0.05, -0.60, 2.31, 1.64, 1.43, 11.07, repro,
2017-10-19,-0.02, 1.04, -2.59, 1.68, 1.46, 11.34, repro,
2017-10-20,-0.98, -0.27, 8.68, 1.71, 1.47, 11.55, repro,
2017-10-21,-0.69, 0.97, 1.35, 1.68, 1.48, 11.43, repro,
2017-10-22,1.83, -0.28, 1.08, 1.65, 1.44, 11.13, repro,
2017-10-23,-2.20, 1.21, -0.83, 1.65, 1.43, 11.12, repro,
2017-10-24,-2.41, 0.66, -0.67, 1.70, 1.49, 11.37, repro,
2017-10-25,-2.05, -0.01, 7.04, 1.69, 1.47, 11.33, repro,
2017-10-26,-1.11, 1.15, -7.74, 1.73, 1.50, 11.56, repro,
2017-10-27,0.15, 0.45, -5.81, 1.67, 1.45, 11.31, repro,
2017-10-28,-1.68, -0.08, -10.39, 1.65, 1.43, 11.01, repro,
2017-10-29,-0.33, 1.26, -11.13, 1.64, 1.44, 11.07, repro,
2017-10-30,-0.24, -0.13, -6.59, 1.65, 1.43, 11.13, repro,
2017-10-31,0.41, -0.10, -7.45, 1.66, 1.44, 11.27, repro,
2017-11-01,0.83, -0.90, -3.96, 1.65, 1.45, 11.27, repro,
2017-11-02,1.06, 0.86, 0.76, 1.72, 1.55, 11.70, repro,
2017-11-03,0.39, -0.51, -6.25, 1.65, 1.44, 11.12, repro,
2017-11-04,-1.96, 2.51, -5.85, 1.67, 1.43, 11.25, repro,
2017-11-05,-1.66, 1.03, -4.91, 1.66, 1.45, 11.27, repro,
2017-11-06,-1.17, 1.21, -11.67, 1.66, 1.44, 11.26, repro,
2017-11-07,-2.85, 3.07, -14.26, 1.81, 1.59, 12.14, repro,
2017-11-08,-1.38, 0.43, -8.87, 1.67, 1.47, 11.18, repro,
2017-11-09,-0.41, -0.49, -6.80, 1.71, 1.48, 11.61, repro,
2017-11-10,-0.19, -0.80, -5.16, 1.71, 1.45, 11.47, repro,
2017-11-11,-1.70, -0.01, -4.40, 1.72, 1.47, 11.52, repro,
2017-11-12,-1.32, -0.14, -5.00, 1.64, 1.42, 11.14, repro,
2017-11-13,-1.31, 1.45, -2.84, 1.64, 1.43, 11.13, repro,
2017-11-14,-0.65, 1.15, -5.14, 1.68, 1.47, 11.21, repro,
2017-11-15,-0.62, 0.35, -9.13, 1.67, 1.44, 11.24, repro,
2017-11-16,-1.83, -0.25, -6.15, 1.67, 1.46, 11.41, repro,
2017-11-17,0.42, -1.57, -9.58, 1.66, 1.44, 11.20, repro,
2017-11-18,-2.55, 0.76, -16.45, 1.67, 1.43, 11.23, repro,
2017-11-19,-1.29, 0.73, -12.08, 1.65, 1.43, 11.16, repro,
2017-11-20,-2.24, 0.92, -13.95, 1.66, 1.45, 11.21, repro,
2017-11-21,-2.26, 1.94, -13.58, 1.68, 1.46, 11.32, repro,
2017-11-22,-1.14, 0.67, -7.44, 1.67, 1.45, 11.16, repro,
2017-11-23,-2.81, 0.47, -11.93, 1.66, 1.45, 11.19, repro,
2017-11-24,-1.58, -1.22, -8.07, 1.66, 1.45, 11.14, repro,
2017-11-25,-2.06, -0.72, -3.73, 1.65, 1.44, 11.16, repro,
2017-11-26,-1.11, -0.95, -1.23, 1.66, 1.44, 11.16, repro,
2017-11-27,-0.08, -1.87, -1.91, 1.65, 1.46, 11.24, repro,
2017-11-28,0.08, -1.51, -7.35, 1.65, 1.43, 11.09, repro,
2017-11-29,-0.70, -1.57, -1.38, 1.67, 1.46, 11.38, repro,
2017-11-30,0.62, -0.67, -1.97, 1.67, 1.46, 11.31, repro,
2017-12-01,0.75, -0.50, -1.75, 1.65, 1.44, 11.20, repro,
2017-12-02,-0.17, 1.17, 2.58, 1.65, 1.43, 11.20, repro,
2017-12-03,-0.62, 0.69, -2.98, 1.64, 1.43, 11.07, repro,
2017-12-04,-0.13, -0.51, -5.01, 1.66, 1.43, 11.12, repro,
2017-12-05,0.93, 0.86, -10.74, 1.65, 1.44, 11.16, repro,
2017-12-06,0.46, -0.10, -5.96, 1.69, 1.46, 11.55, repro,
2017-12-07,0.21, 1.15, -3.58, 1.65, 1.44, 11.15, repro,
2017-12-08,0.19, 0.73, -4.38, 1.65, 1.42, 11.08, repro,
2017-12-09,-0.03, -0.06, 2.13, 1.65, 1.42, 11.07, repro,
2017-12-10,-0.04, 1.08, -1.17, 1.65, 1.43, 11.13, repro,
2017-12-11,1.31, 1.54, 2.65, 1.67, 1.48, 11.25, repro,
2017-12-12,3.41, 0.26, 6.78, 1.68, 1.45, 11.25, repro,
2017-12-13,0.07, 0.28, 6.12, 1.66, 1.43, 11.19, repro,
2017-12-14,-0.64, 1.72, -2.36, 1.68, 1.47, 11.27, repro,
2017-12-15,-0.62, 0.86, 0.39, 1.65, 1.43, 11.11, repro,
2017-12-16,-0.17, 1.14, 2.60, 1.65, 1.44, 11.11, repro,
2017-12-17,1.47, 0.69, 6.04, 1.68, 1.46, 11.37, repro,
2017-12-18,-1.16, 0.75, 8.76, 1.67, 1.49, 11.40, repro,
2017-12-19,-0.69, 1.82, 7.62, 1.69, 1.47, 11.48, repro,
2017-12-20,-2.89, 1.75, 2.03, 1.68, 1.47, 11.31, repro,
2017-12-21,-0.17, -0.21, -4.34, 1.64, 1.43, 11.03, repro,
2017-12-22,0.97, 0.15, -11.00, 1.64, 1.43, 11.06, repro,
2017-12-23,-0.21, 0.10, -8.68, 1.64, 1.44, 11.09, repro,
2017-12-24,-0.78, 0.60, -10.30, 1.67, 1.45, 11.29, repro,
2017-12-25,-0.17, -0.38, -13.17, 1.69, 1.44, 11.29, repro,
2017-12-26,0.09, -0.31, -14.23, 1.67, 1.43, 11.18, repro,
2017-12-27,-1.20, 1.39, -8.38, 1.67, 1.44, 11.23, repro,
2017-12-28,1.64, 0.07, -11.52, 1.64, 1.43, 11.06, repro,
2017-12-29,0.43, 1.93, -3.10, 1.67, 1.44, 11.26, repro,
2017-12-30,1.27, 1.72, -0.02, 1.67, 1.44, 11.16, repro,
2017-12-31,1.77, 0.81, 0.86, 1.68, 1.44, 11.30, repro,
2018-01-01,1.17, 1.48, -2.41, 1.66, 1.43, 11.11, repro,
2018-01-02,1.36, 0.83, -7.15, 1.65, 1.43, 11.03, repro,
