PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIHO
Station name,Holland
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8141541569 North Latitude, -86.0839904922 East Longitude, 158.85550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-12,-0.09, -1.76, 6.31, 2.76, 2.20, 10.20, campf,
2018-10-13,-0.62, 0.54, 9.77, 2.03, 1.55, 7.08, campf,
2018-10-14,-0.56, 0.53, 10.68, 2.00, 1.51, 6.94, campf,
2018-10-15,-1.27, -1.16, 6.07, 2.00, 1.52, 6.96, campf,
2018-10-16,-1.07, -0.73, 6.75, 2.07, 1.53, 7.12, campf,
2018-10-17,0.33, -1.78, -0.89, 1.98, 1.51, 6.88, campf,
2018-10-18,0.42, 0.06, -1.56, 1.98, 1.51, 6.89, supp6,
2018-10-19,-0.84, -0.27, 3.56, 1.98, 1.52, 6.92, supp6,
2018-10-20,-2.07, -0.70, 12.69, 1.99, 1.51, 6.89, supp6,
2018-10-21,0.18, -0.28, 1.16, 1.99, 1.51, 6.90, supp6,
2018-10-22,0.86, -0.29, 6.32, 2.05, 1.53, 7.07, supp6,
2018-10-23,-0.08, -1.03, -1.73, 1.99, 1.52, 6.93, supp6,
2018-10-24,0.69, -0.24, -4.07, 2.09, 1.57, 7.13, supp6,
2018-10-25,-0.07, -0.79, 2.36, 2.00, 1.51, 6.92, supp6,
2018-10-26,0.89, 0.37, 6.95, 2.00, 1.52, 6.93, supp6,
2018-10-27,0.64, -0.12, 5.60, 2.01, 1.51, 6.92, supp6,
2018-10-28,0.47, -0.98, 13.73, 2.00, 1.52, 6.92, supp6,
2018-10-29,-0.02, -0.60, 8.91, 1.99, 1.52, 6.90, supp6,
2018-10-30,-0.36, 0.56, 2.74, 1.99, 1.52, 6.91, supp6,
2018-10-31,-0.33, -0.39, 11.71, 2.02, 1.54, 7.02, supp6,
2018-11-01,-0.47, 0.08, 8.77, 2.00, 1.51, 6.90, supp6,
2018-11-02,0.39, 0.19, 9.52, 2.00, 1.52, 6.92, supp6,
2018-11-03,-0.42, 0.12, 7.19, 1.99, 1.51, 6.88, supp6,
2018-11-04,1.14, 0.47, 0.45, 1.98, 1.51, 6.84, supp6,
2018-11-05,0.41, 0.80, 9.03, 1.99, 1.50, 6.86, supp6,
2018-11-06,-0.38, -0.86, 14.19, 2.01, 1.51, 6.94, supp6,
2018-11-07,0.21, -0.50, 6.41, 1.99, 1.51, 6.87, supp6,
2018-11-08,0.96, -0.47, -0.98, 2.00, 1.51, 6.91, supp6,
2018-11-09,-0.20, 0.21, -3.15, 2.00, 1.51, 6.89, supp6,
2018-11-10,-1.23, -0.97, -0.34, 2.00, 1.50, 6.84, supp6,
2018-11-11,-1.10, 0.84, -1.39, 2.00, 1.51, 6.89, supp6,
2018-11-12,0.98, -0.58, 4.12, 2.03, 1.55, 7.06, supp6,
2018-11-13,0.31, -0.36, -3.15, 1.99, 1.51, 6.89, supp6,
2018-11-14,1.59, -0.83, -6.25, 1.99, 1.51, 6.92, supp6,
2018-11-15,-0.29, 0.69, 2.05, 1.98, 1.51, 6.86, supp6,
2018-11-16,1.34, 0.13, 5.40, 2.00, 1.51, 6.91, supp6,
2018-11-17,-0.41, -0.83, -2.46, 2.02, 1.54, 7.05, supp6,
2018-11-18,0.37, -0.86, -1.13, 2.02, 1.55, 7.09, supp6,
2018-11-19,0.96, -0.11, 1.64, 2.03, 1.54, 7.09, supp6,
2018-11-20,0.39, -0.33, -2.73, 2.06, 1.59, 7.27, supp6,
2018-11-21,1.04, 0.39, -2.49, 2.03, 1.55, 7.10, supp6,
2018-11-22,0.71, 1.00, -1.58, 2.01, 1.54, 7.03, supp6,
2018-11-23,1.75, 0.60, 7.58, 2.01, 1.53, 7.00, supp6,
2018-11-24,0.62, 1.40, 10.15, 2.06, 1.58, 7.21, supp6,
2018-11-25,0.71, -0.95, 8.19, 2.03, 1.55, 7.14, supp6,
2018-11-26,1.55, -2.31, 8.02, 2.02, 1.55, 7.08, supp6,
2018-11-27,0.33, -1.26, 10.79, 2.03, 1.55, 7.08, supp6,
2018-11-28,0.36, -0.32, 7.50, 2.03, 1.55, 7.11, supp6,
2018-11-29,0.89, 0.55, 9.01, 2.09, 1.56, 7.21, supp6,
2018-11-30,1.23, 0.45, 10.44, 2.07, 1.56, 7.20, supp6,
2018-12-01,0.90, 0.27, 4.59, 2.03, 1.56, 7.19, supp6,
2018-12-02,0.85, -1.14, 12.18, 2.03, 1.56, 7.12, supp6,
2018-12-03,0.84, -1.01, 8.96, 2.03, 1.55, 7.09, supp6,
2018-12-04,1.06, -0.11, 3.64, 2.03, 1.54, 7.10, supp6,
2018-12-05,0.11, 0.37, 0.10, 2.03, 1.55, 7.11, supp6,
2018-12-06,0.61, -0.13, 1.63, 2.02, 1.54, 7.06, supp6,
2018-12-07,1.12, -0.99, -6.71, 2.06, 1.59, 7.24, supp6,
2018-12-08,0.59, -0.41, -5.39, 2.03, 1.54, 7.06, supp6,
2018-12-09,0.32, 0.24, 1.64, 2.02, 1.53, 7.03, supp6,
2018-12-10,0.23, -0.22, 3.70, 2.02, 1.54, 7.06, supp6,
2018-12-11,-0.31, 0.01, 6.70, 2.02, 1.55, 7.06, supp6,
2018-12-12,1.15, 0.16, 11.38, 2.00, 1.53, 6.98, supp6,
2018-12-13,0.87, 0.50, 5.72, 2.01, 1.54, 7.01, supp6,
2018-12-14,0.68, 0.03, 5.70, 2.02, 1.55, 7.07, supp6,
2018-12-15,0.26, -0.22, 6.31, 2.03, 1.54, 7.08, supp6,
2018-12-16,0.35, -0.72, 3.11, 2.02, 1.55, 7.08, supp6,
2018-12-17,0.77, -0.39, 4.15, 2.03, 1.55, 7.07, supp6,
2018-12-18,1.23, -1.10, 0.33, 2.54, 2.02, 9.19, supp6,
2018-12-19,1.21, -0.17, 7.72, 2.07, 1.58, 7.23, supp6,
2018-12-20,0.08, 0.58, 15.67, 2.10, 1.57, 7.21, supp6,
2018-12-21,0.75, -0.07, 14.91, 2.03, 1.54, 7.07, supp6,
2018-12-22,0.99, -0.56, 8.57, 1.99, 1.52, 6.90, supp6,
2018-12-23,0.30, 0.49, 7.02, 1.99, 1.52, 6.86, supp6,
2018-12-24,0.20, -0.27, -0.02, 2.02, 1.54, 7.03, supp6,
2018-12-25,0.92, 0.68, 1.83, 1.99, 1.51, 6.90, supp6,
2018-12-26,-0.08, 1.35, 5.33, 2.13, 1.60, 7.35, supp6,
2018-12-27,0.22, 0.50, 0.26, 2.05, 1.58, 7.22, supp6,
2018-12-28,0.01, -1.34, 5.42, 2.01, 1.54, 7.06, supp6,
2018-12-29,-1.08, 0.43, 3.70, 2.01, 1.54, 7.04, supp6,
2018-12-30,0.95, 0.47, 6.17, 2.02, 1.54, 7.06, supp6,
2018-12-31,0.04, 0.02, 10.79, 2.02, 1.54, 7.09, supp6,
2019-01-01,-0.04, -0.73, 4.40, 2.01, 1.54, 7.05, supp6,
2019-01-02,-0.74, 0.51, 2.73, 2.02, 1.54, 7.06, supp6,
2019-01-03,-0.26, -0.65, 7.92, 1.98, 1.51, 6.87, supp6,
2019-01-04,-0.02, 0.15, 14.25, 2.02, 1.54, 7.05, supp6,
2019-01-05,1.11, -0.36, 10.73, 1.99, 1.51, 6.91, supp6,
2019-01-06,0.65, -0.15, 9.67, 1.99, 1.51, 6.90, supp6,
2019-01-07,0.48, 1.19, 11.82, 2.01, 1.52, 6.97, supp6,
2019-01-08,-0.51, -0.29, 0.93, 2.00, 1.52, 6.92, supp6,
2019-01-09,-0.46, -0.34, 1.25, 2.02, 1.54, 7.06, supp6,
2019-01-10,0.27, -0.95, -5.42, 2.04, 1.54, 7.02, supp6,
2019-01-11,-0.03, -0.01, -3.10, 2.04, 1.54, 7.06, supp6,
2019-01-12,-0.21, 0.37, -1.10, 2.04, 1.53, 7.02, supp6,
2019-01-13,0.17, -0.65, -9.56, 2.00, 1.52, 6.96, supp6,
2019-01-14,-0.76, -0.96, -4.76, 2.00, 1.51, 6.92, supp6,
2019-01-15,-0.44, -0.50, -2.53, 2.00, 1.51, 6.90, supp6,
2019-01-16,0.80, 0.27, 2.16, 2.00, 1.50, 6.91, supp6,
2019-01-17,-0.96, -0.06, 3.36, 1.99, 1.50, 6.87, supp6,
2019-01-18,-0.50, -1.35, 3.21, 2.04, 1.53, 7.05, supp6,
2019-01-19,0.23, -0.40, -3.63, 2.03, 1.53, 7.07, supp6,
2019-01-20,0.99, -1.15, -4.22, 2.13, 1.59, 7.40, supp6,
2019-01-21,0.95, -0.16, -7.14, 2.01, 1.54, 7.02, supp6,
2019-01-22,-0.10, 0.98, 2.15, 2.05, 1.57, 7.26, supp6,
2019-01-23,2.21, 1.65, 10.75, 2.01, 1.54, 7.07, supp6,
2019-01-24,1.43, 0.21, 6.96, 2.02, 1.55, 7.09, supp6,
2019-01-25,0.19, -0.84, -2.38, 2.02, 1.55, 7.11, supp6,
2019-01-26,-1.03, 0.44, -2.11, 2.04, 1.56, 7.11, supp6,
2019-01-27,0.40, 0.46, 2.16, 2.04, 1.55, 7.05, supp6,
2019-01-28,0.18, -0.48, 4.24, 1.98, 1.50, 6.91, supp6,
2019-01-29,-0.59, -0.46, 4.51, 1.98, 1.49, 6.83, supp6,
2019-01-30,-1.32, 0.08, 2.28, 1.99, 1.51, 6.94, supp6,
2019-01-31,-1.56, -0.26, -0.64, 2.07, 1.53, 7.07, supp6,
2019-02-01,-0.09, 0.85, -4.11, 2.00, 1.52, 6.99, supp6,
2019-02-02,-0.86, 0.53, 3.55, 1.99, 1.50, 6.91, supp6,
2019-02-03,1.04, 2.01, 9.08, 1.98, 1.50, 6.89, supp6,
2019-02-04,-0.26, -0.91, 10.11, 1.99, 1.51, 6.96, supp6,
2019-02-05,0.81, -0.50, -0.78, 1.99, 1.51, 6.94, supp6,
2019-02-06,0.23, -0.01, 5.86, 2.01, 1.52, 6.97, supp6,
2019-02-07,1.44, 0.55, 0.57, 2.02, 1.53, 7.01, supp6,
2019-02-08,-0.13, -2.41, -6.96, 1.98, 1.50, 6.87, supp6,
2019-02-09,1.25, -0.10, -15.82, 1.98, 1.49, 6.86, supp6,
2019-02-10,1.34, 0.26, -9.43, 2.00, 1.51, 7.01, supp6,
2019-02-11,1.40, 0.42, -4.05, 2.04, 1.55, 7.12, supp6,
2019-02-12,2.53, -1.02, 1.81, 2.07, 1.59, 7.25, supp6,
2019-02-13,4.26, -1.62, 12.98, 1.99, 1.50, 6.88, supp6,
2019-02-14,3.16, -0.54, 8.37, 2.04, 1.52, 7.05, supp6,
2019-02-15,0.95, -1.15, 2.18, 2.03, 1.52, 7.02, supp6,
2019-02-16,1.47, -0.18, -0.69, 2.01, 1.52, 6.99, supp6,
2019-02-17,1.36, -0.56, -3.51, 1.99, 1.51, 6.91, supp6,
2019-02-18,1.91, -0.17, -1.78, 1.98, 1.50, 6.86, supp6,
2019-02-19,0.30, -0.47, -10.06, 1.98, 1.50, 6.87, supp6,
2019-02-20,0.04, -0.23, -0.17, 1.98, 1.50, 6.87, supp6,
2019-02-21,2.10, -0.78, -1.81, 2.01, 1.52, 6.97, supp6,
2019-02-22,1.80, -1.38, -5.07, 2.01, 1.52, 6.96, supp6,
2019-02-23,0.18, 0.14, -3.78, 2.00, 1.52, 6.96, supp6,
2019-02-24,0.82, -1.75, 8.71, 1.98, 1.51, 6.91, supp6,
2019-02-25,0.98, -1.91, -10.51, 1.98, 1.51, 6.90, supp6,
2019-02-26,1.12, -0.56, -11.73, 1.98, 1.51, 6.91, supp6,
2019-02-27,1.11, -1.41, -5.23, 1.99, 1.51, 6.92, supp6,
2019-02-28,1.38, -1.28, -4.23, 1.99, 1.51, 6.91, supp6,
2019-03-01,1.43, -0.77, -7.95, 2.05, 1.55, 7.10, supp6,
2019-03-02,0.15, -0.84, -2.78, 1.99, 1.50, 6.92, supp6,
2019-03-03,1.62, -0.64, -7.26, 1.98, 1.50, 6.88, supp6,
2019-03-04,0.27, -0.65, -5.43, 1.99, 1.51, 6.94, supp6,
2019-03-05,1.31, -1.12, -7.66, 2.00, 1.51, 6.93, supp6,
2019-03-06,0.68, -0.79, -7.08, 1.98, 1.50, 6.90, supp6,
2019-03-07,0.58, -0.48, -6.40, 2.00, 1.50, 6.91, supp6,
2019-03-08,1.67, -0.22, -3.75, 1.99, 1.51, 6.94, supp6,
2019-03-09,1.70, -0.12, -2.53, 1.99, 1.51, 6.92, supp6,
2019-03-10,0.26, -0.89, -0.35, 2.00, 1.52, 7.00, supp6,
2019-03-11,2.28, -1.09, -4.90, 2.00, 1.52, 6.95, supp6,
2019-03-12,0.95, -0.31, -0.14, 1.99, 1.51, 6.92, supp6,
2019-03-13,-1.11, 0.21, 10.34, 2.00, 1.52, 6.96, supp6,
2019-03-14,0.92, -1.58, 13.07, 2.05, 1.55, 7.15, supp6,
2019-03-15,0.84, -0.57, -0.60, 2.05, 1.52, 7.04, supp6,
2019-03-16,1.38, -0.54, -5.40, 2.01, 1.52, 6.97, supp6,
2019-03-17,0.47, 0.19, -5.30, 1.99, 1.51, 6.92, supp6,
2019-03-18,2.01, -1.02, -6.03, 1.99, 1.52, 6.95, supp6,
2019-03-19,0.87, 0.04, -6.80, 1.98, 1.51, 6.89, supp6,
2019-03-20,1.93, 0.93, -1.89, 2.05, 1.56, 7.18, supp6,
2019-03-21,1.10, -0.67, 0.82, 2.00, 1.52, 6.98, supp6,
2019-03-22,1.68, -0.76, -0.42, 2.03, 1.54, 7.02, supp6,
2019-03-23,2.32, -0.41, -1.93, 1.99, 1.51, 6.95, supp6,
2019-03-24,0.51, 0.70, 3.17, 1.98, 1.51, 6.90, supp6,
2019-03-25,1.91, 0.05, 0.65, 2.00, 1.51, 6.94, supp6,
2019-03-26,2.27, -0.31, -2.99, 2.00, 1.52, 6.99, supp6,
2019-03-27,1.20, 0.12, -1.71, 2.01, 1.52, 7.01, supp6,
2019-03-28,0.13, -0.33, 9.99, 2.00, 1.52, 6.99, supp6,
2019-03-29,1.60, -0.25, 4.26, 1.99, 1.51, 6.91, supp6,
2019-03-30,-0.47, -0.09, 3.06, 2.09, 1.57, 7.18, supp6,
2019-03-31,0.25, 0.01, -5.45, 2.10, 1.57, 7.20, supp6,
2019-04-01,0.13, -0.02, -3.45, 1.99, 1.55, 7.05, supp6,
2019-04-02,0.41, 0.25, 5.52, 1.99, 1.51, 6.90, supp6,
2019-04-03,1.36, -0.01, 1.79, 2.05, 1.54, 7.06, supp6,
2019-04-04,-0.49, 0.03, -4.13, 1.99, 1.52, 6.96, supp6,
2019-04-05,0.67, 0.91, 3.29, 2.00, 1.51, 6.92, supp6,
2019-04-06,0.06, 1.10, 1.55, 1.99, 1.52, 6.96, supp6,
2019-04-07,1.56, -0.40, 3.04, 2.05, 1.56, 7.20, supp6,
2019-04-08,0.78, 1.19, 11.28, 1.99, 1.51, 6.90, supp6,
2019-04-09,1.07, 0.34, 8.23, 2.01, 1.55, 7.06, supp6,
2019-04-10,2.55, -0.06, 4.83, 2.83, 2.25, 9.84, supp6,
2019-04-11,1.10, -0.80, 8.93, 2.05, 1.53, 7.06, supp6,
2019-04-12,0.39, -0.28, 10.26, 2.37, 1.79, 8.19, supp6,
2019-04-15,0.69, -2.37, 7.31, 2.00, 1.52, 6.98, supp6,
2019-04-16,0.48, 0.18, 5.39, 1.99, 1.51, 6.94, supp6,
2019-04-17,0.11, 0.88, 7.30, 1.99, 1.52, 6.95, supp6,
2019-04-18,-0.18, 0.16, 8.30, 2.00, 1.52, 6.97, supp6,
2019-04-19,1.24, -0.09, 4.06, 2.04, 1.58, 7.20, supp6,
2019-04-20,2.12, -0.94, 3.72, 1.99, 1.52, 6.96, supp6,
2019-04-21,1.26, 0.32, 3.07, 2.03, 1.52, 7.09, supp6,
2019-04-22,1.69, 0.02, -0.41, 1.99, 1.51, 6.95, supp6,
2019-04-23,1.67, 0.51, 1.55, 2.04, 1.54, 7.05, supp6,
2019-04-24,0.23, -0.51, 4.93, 2.02, 1.55, 7.06, supp6,
2019-04-25,0.62, -1.49, 10.02, 2.09, 1.57, 7.22, supp6,
2019-04-26,2.11, -0.65, 3.09, 2.00, 1.52, 6.96, supp6,
2019-04-27,1.11, -0.35, 2.94, 1.99, 1.51, 6.89, supp6,
2019-04-28,-0.53, -0.77, -2.49, 2.02, 1.55, 7.07, supp6,
2019-04-29,1.32, -0.30, -9.79, 1.99, 1.51, 6.93, supp6,
2019-04-30,0.83, 0.01, -7.79, 2.00, 1.52, 6.96, supp6,
2019-05-01,0.92, -0.39, -5.64, 2.00, 1.51, 6.94, supp6,
2019-05-02,0.57, -1.59, -6.84, 2.06, 1.53, 7.12, supp6,
2019-05-03,1.72, -1.71, -3.56, 2.05, 1.54, 7.11, supp6,
2019-05-04,1.21, 0.09, 1.54, 1.99, 1.51, 6.90, supp6,
2019-05-05,0.92, -0.17, -2.50, 1.99, 1.52, 6.94, supp6,
2019-05-06,0.91, -0.32, -3.28, 2.01, 1.51, 6.96, supp6,
2019-05-07,0.56, -0.80, -0.42, 2.04, 1.55, 7.13, supp6,
2019-05-08,0.75, 0.14, -7.15, 2.04, 1.55, 7.11, supp6,
2019-05-09,0.87, -0.21, -0.11, 2.01, 1.53, 7.03, supp6,
2019-05-10,1.39, -0.07, -2.61, 1.99, 1.52, 6.94, supp6,
2019-05-11,0.72, -0.17, -4.11, 2.00, 1.52, 6.94, supp6,
2019-05-12,0.78, 0.05, 0.06, 1.99, 1.51, 6.87, supp6,
2019-05-13,0.22, -0.38, -1.56, 2.00, 1.52, 6.97, supp6,
2019-05-14,1.52, -0.69, -2.44, 1.97, 1.52, 6.92, supp6,
2019-05-15,0.63, -0.88, 2.39, 1.99, 1.52, 6.94, supp6,
2019-05-16,-0.02, -0.70, 0.25, 2.00, 1.53, 6.98, supp6,
2019-05-17,1.24, 1.20, 1.91, 2.00, 1.53, 7.01, supp6,
2019-05-18,1.91, 0.85, 1.76, 2.08, 1.58, 7.26, supp6,
2019-05-19,0.88, 1.82, -6.91, 2.03, 1.54, 7.13, supp6,
2019-05-20,2.07, -0.50, -5.46, 1.98, 1.52, 6.97, supp6,
2019-05-21,-0.96, 0.56, 0.43, 2.00, 1.52, 6.99, supp6,
2019-05-22,1.88, 1.37, -3.43, 2.12, 1.58, 7.34, supp6,
2019-05-23,0.36, -0.81, 7.09, 2.14, 1.59, 7.50, supp6,
2019-05-24,1.86, 0.95, -8.09, 2.03, 1.52, 7.04, supp6,
2019-05-25,-1.94, -0.26, 2.53, 2.24, 1.77, 8.00, supp6,
2019-05-26,2.29, 0.88, -6.99, 2.02, 1.53, 7.00, supp6,
2019-05-27,1.08, -0.30, -5.82, 2.00, 1.52, 6.96, supp6,
2019-05-28,1.30, -0.64, 4.55, 2.14, 1.61, 7.47, supp6,
2019-05-29,1.71, -0.18, 4.97, 2.02, 1.51, 6.96, supp6,
2019-05-30,-0.45, 0.42, -1.57, 2.00, 1.52, 6.97, supp6,
2019-05-31,1.76, -0.63, -1.97, 1.96, 1.51, 6.87, supp6,
2019-06-01,1.15, -0.68, 9.01, 2.11, 1.61, 7.40, supp6,
2019-06-02,1.11, 0.37, -1.33, 1.99, 1.52, 6.95, supp6,
2019-06-03,0.76, -0.88, -3.96, 2.03, 1.51, 6.99, supp6,
2019-06-04,-0.72, -0.25, 0.50, 2.00, 1.52, 6.99, supp6,
2019-06-05,1.48, -0.77, 0.28, 2.02, 1.54, 7.09, supp6,
2019-06-06,2.55, 0.22, 1.37, 2.07, 1.55, 7.19, supp6,
2019-06-07,0.58, -0.16, -0.89, 2.00, 1.52, 6.98, supp6,
2019-06-08,0.06, -0.13, -3.65, 2.02, 1.52, 6.99, supp6,
2019-06-09,0.23, 0.40, 5.45, 2.01, 1.51, 6.97, supp6,
2019-06-10,1.19, -1.80, -3.92, 2.03, 1.55, 7.11, supp6,
2019-06-11,0.37, -0.95, -6.27, 2.04, 1.55, 7.14, supp6,
2019-06-12,1.41, -1.24, -6.70, 2.05, 1.57, 7.22, supp6,
2019-06-13,-0.46, -0.93, -1.89, 2.04, 1.56, 7.15, supp6,
2019-06-14,1.05, -0.34, -1.07, 2.04, 1.54, 7.10, supp6,
2019-06-15,-1.05, 0.56, 3.62, 2.02, 1.55, 7.07, supp6,
2019-06-16,-0.11, -1.09, 5.29, 2.02, 1.55, 7.10, supp6,
2019-06-17,1.04, -0.13, -2.22, 2.04, 1.56, 7.16, supp6,
2019-06-18,-0.80, 0.40, 0.96, 2.04, 1.55, 7.11, supp6,
2019-06-19,0.73, 0.30, -0.78, 2.13, 1.63, 7.45, supp6,
2019-06-20,0.14, 0.77, -0.76, 2.14, 1.62, 7.48, supp6,
2019-06-21,0.36, -3.28, 3.29, 2.41, 2.04, 9.12, supp6,
2019-06-22,-0.35, -0.49, 0.42, 2.05, 1.57, 7.22, supp6,
2019-06-23,-0.07, 1.41, 6.64, 2.04, 1.56, 7.17, supp6,
2019-06-24,-0.39, 0.08, -2.65, 2.06, 1.57, 7.21, supp6,
2019-06-25,0.25, -0.91, 0.50, 2.04, 1.55, 7.11, supp6,
2019-06-26,0.04, -0.21, -1.89, 2.03, 1.55, 7.07, supp6,
2019-06-27,1.40, 1.04, 1.22, 2.04, 1.57, 7.16, supp6,
2019-06-28,1.04, 0.20, -1.29, 2.10, 1.59, 7.30, supp6,
2019-06-29,1.57, 0.27, -3.79, 2.01, 1.52, 6.97, supp6,
2019-06-30,0.15, 0.43, -7.57, 2.01, 1.53, 7.02, supp6,
2019-07-01,1.17, -0.48, 4.10, 2.00, 1.53, 6.98, supp6,
2019-07-02,-0.51, -0.75, 4.22, 2.19, 1.62, 7.61, supp6,
2019-07-03,1.25, -0.13, 8.59, 2.01, 1.52, 6.97, supp6,
2019-07-04,0.42, 0.20, -3.58, 2.08, 1.55, 7.17, supp6,
2019-07-05,-0.86, 0.58, -0.09, 2.01, 1.53, 7.02, supp6,
2019-07-06,1.60, 0.72, 0.26, 2.00, 1.53, 6.98, supp6,
2019-07-07,-0.21, -0.58, -0.74, 2.10, 1.64, 7.46, supp6,
2019-07-08,0.72, 0.85, 1.58, 2.00, 1.52, 6.93, supp6,
2019-07-09,2.12, 1.32, 1.51, 2.00, 1.52, 6.96, supp6,
2019-07-10,-1.10, 1.36, 2.72, 2.01, 1.53, 7.03, supp6,
2019-07-11,1.05, -0.54, 2.76, 2.02, 1.52, 7.00, supp6,
2019-07-12,0.32, 0.45, 6.75, 1.99, 1.51, 6.89, suppl,
2019-07-13,-1.44, 0.46, 0.62, 2.09, 1.59, 7.35, suppl,
2019-07-14,1.87, 0.17, -1.80, 2.05, 1.56, 7.18, supp6,
2019-07-15,-1.20, 0.69, 5.05, 2.04, 1.57, 7.20, supp6,
2019-07-16,-0.17, 1.09, 5.70, 2.05, 1.56, 7.18, supp6,
2019-07-17,-0.35, 0.59, 2.02, 2.11, 1.59, 7.25, supp6,
2019-07-18,1.70, -0.10, 8.20, 2.07, 1.57, 7.17, supp6,
2019-07-19,-0.31, 0.93, 7.02, 2.15, 1.61, 7.38, supp6,
2019-07-20,-0.22, 0.34, 20.39, 2.08, 1.59, 7.27, supp6,
2019-07-21,4.78, -0.22, 4.84, 2.22, 1.69, 7.82, supp6,
2019-07-22,1.29, -0.50, 7.32, 2.09, 1.57, 7.19, supp6,
2019-07-23,-0.20, 0.55, -3.66, 2.04, 1.57, 7.16, supp6,
2019-07-24,0.70, 0.02, -6.83, 2.08, 1.59, 7.26, supp6,
2019-07-25,0.76, 0.14, 1.16, 2.00, 1.51, 6.88, supp6,
2019-07-26,0.74, -0.20, -4.27, 2.12, 1.56, 7.26, suppl,
2019-07-27,0.45, 0.93, 12.65, 2.11, 1.58, 7.36, supp6,
2019-07-28,1.79, -0.01, 1.38, 2.08, 1.57, 7.26, supp6,
2019-07-29,2.03, 0.68, 11.13, 2.03, 1.58, 7.19, supp6,
2019-07-30,0.46, 0.50, 0.88, 2.00, 1.52, 6.94, supp6,
2019-07-31,1.60, 0.48, -2.27, 2.04, 1.56, 7.09, supp6,
2019-08-01,2.47, -0.02, -1.31, 2.01, 1.52, 6.98, supp6,
2019-08-02,2.68, 1.29, 2.90, 2.07, 1.56, 7.19, supp6,
2019-08-03,1.13, 1.15, 4.01, 2.00, 1.52, 6.97, supp6,
2019-08-04,2.38, 0.25, 2.39, 1.97, 1.51, 6.88, supp6,
2019-08-05,2.22, 0.16, 11.42, 2.15, 1.74, 7.80, supp6,
2019-08-06,0.16, 0.54, 9.91, 2.16, 1.63, 7.54, supp6,
2019-08-07,2.02, -0.25, 10.37, 2.13, 1.58, 7.29, supp6,
2019-08-08,2.04, 1.49, 8.13, 2.11, 1.61, 7.39, supp6,
2019-08-09,1.63, 0.23, 9.65, 1.98, 1.51, 6.90, supp6,
2019-08-10,2.74, -0.60, 6.78, 2.07, 1.60, 7.30, supp6,
2019-08-11,0.52, 0.48, 16.08, 2.08, 1.59, 7.26, supp6,
2019-08-12,0.60, 0.45, 9.71, 2.01, 1.52, 7.00, supp6,
2019-08-13,1.70, 0.77, 10.49, 2.03, 1.56, 7.15, supp6,
2019-08-14,1.93, -0.60, 4.26, 1.99, 1.52, 6.94, supp6,
2019-08-15,-0.30, 0.62, 8.09, 2.01, 1.54, 7.03, supp6,
2019-08-16,1.10, 0.85, 8.85, 2.03, 1.53, 7.03, supp6,
2019-08-17,1.15, -0.01, 10.14, 2.06, 1.58, 7.18, supp6,
2019-08-18,2.74, 0.19, 11.06, 2.04, 1.56, 7.20, supp6,
2019-08-19,1.61, 0.87, 9.96, 2.00, 1.52, 6.97, supp6,
2019-08-20,1.52, 1.00, 17.45, 2.76, 2.51, 10.15, supp6,
2019-08-21,2.03, -0.17, 11.63, 2.01, 1.53, 7.00, supp6,
2019-08-22,1.17, 0.25, 10.21, 2.00, 1.51, 6.90, supp6,
2019-08-23,1.37, 0.46, 3.58, 2.04, 1.55, 7.08, supp6,
2019-08-24,0.86, 0.65, 3.71, 2.01, 1.52, 6.97, supp6,
2019-08-25,0.73, -0.10, 1.73, 1.99, 1.51, 6.90, supp6,
2019-08-26,0.93, 1.12, 12.16, 2.03, 1.55, 7.12, supp6,
2019-08-27,2.64, 0.77, 14.68, 2.00, 1.52, 6.98, supp6,
2019-08-28,2.64, -0.79, 15.42, 2.06, 1.56, 7.18, supp6,
2019-08-29,1.30, 1.14, 7.15, 2.02, 1.56, 7.10, supp6,
2019-08-30,3.66, -1.32, 13.34, 2.23, 1.91, 8.36, supp6,
2019-08-31,2.10, -0.38, 3.75, 2.00, 1.51, 6.93, supp6,
2019-09-01,2.67, -0.05, 4.76, 2.01, 1.52, 6.98, supp6,
2019-09-02,2.27, -0.71, 11.05, 1.99, 1.51, 6.92, supp6,
2019-09-03,0.23, 1.01, 6.26, 2.07, 1.58, 7.23, supp6,
2019-09-04,1.40, -1.36, 6.40, 2.08, 1.60, 7.31, supp6,
2019-09-05,2.36, 0.05, 8.03, 2.05, 1.54, 7.14, supp6,
2019-09-06,2.62, -1.08, 5.06, 2.09, 1.60, 7.37, supp6,
2019-09-07,1.24, -1.00, 3.37, 2.00, 1.52, 6.99, supp6,
2019-09-08,3.54, 0.52, 6.92, 2.02, 1.52, 7.03, supp6,
2019-09-09,1.74, -0.05, 5.27, 2.04, 1.55, 7.12, supp6,
2019-09-10,2.33, -0.82, 4.08, 2.07, 1.58, 7.31, supp6,
2019-09-11,2.68, 0.77, 4.52, 2.10, 1.63, 7.43, supp6,
2019-09-12,1.95, 0.81, 7.22, 2.03, 1.54, 7.12, supp6,
