PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P458
Station name,HLFContourMT2007
Begin Date, 2007-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7656874580 North Latitude, -111.3015106699 East Longitude, 2393.88909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-30,2.18, 0.95, -2.71, 7.13, 14.60, 70.58, supp6,
2019-03-31,1.41, 0.58, -2.39, 7.05, 12.49, 66.71, supp6,
2019-04-01,3.06, -1.59, -1.77, 5.58, 10.46, 53.16, supp6,
2019-04-02,0.38, 0.23, -1.38, 12.30, 25.64, 99.29, supp6,
2019-04-03,1.61, 1.63, -0.51, 6.54, 12.34, 64.84, supp6,
2019-04-04,0.33, 2.17, -6.91, 6.41, 12.17, 64.33, supp6,
2019-04-05,-3.63, 0.55, -15.10, 6.72, 12.13, 62.75, supp6,
2019-04-06,1.27, 0.77, -10.89, 7.21, 13.21, 71.13, supp6,
2019-04-07,1.06, 1.49, -11.39, 4.70, 11.28, 43.21, supp6,
2019-04-08,2.73, -0.64, -19.19, 5.38, 10.19, 50.96, supp6,
2019-04-09,0.36, -1.71, -20.92, 7.31, 9.31, 90.57, supp6,
2019-04-10,3.10, 1.18, -10.29, 6.36, 11.04, 55.95, supp6,
2019-04-11,4.36, -0.47, -11.15, 4.48, 7.11, 44.44, supp6,
2019-04-12,4.29, 1.04, -3.70, 4.30, 6.55, 43.41, supp6,
2019-04-13,2.48, 0.36, -2.16, 4.25, 6.44, 42.52, supp6,
2019-04-14,0.92, -0.67, 1.50, 6.88, 12.16, 70.65, supp6,
2019-04-15,2.44, 0.79, -17.68, 5.19, 9.43, 52.55, supp6,
2019-04-16,1.85, -0.37, -6.86, 4.56, 6.94, 39.79, supp6,
2019-04-17,0.66, -0.19, -10.70, 3.84, 6.55, 34.71, supp6,
2019-04-18,3.40, -1.39, -8.79, 4.76, 9.09, 49.69, supp6,
2019-04-19,-0.69, -1.39, -4.41, 5.00, 9.28, 50.48, supp6,
2019-04-20,0.97, -1.05, -6.66, 4.34, 6.86, 39.06, supp6,
2019-04-21,1.76, 1.23, 0.15, 5.92, 9.36, 58.88, supp6,
2019-04-22,1.82, 2.75, -6.18, 4.27, 6.77, 38.50, supp6,
2019-04-23,0.58, 0.99, -4.74, 6.11, 10.17, 54.36, supp6,
2019-04-24,0.89, -1.85, -15.57, 4.40, 7.42, 36.43, supp6,
2019-04-25,4.01, 0.03, -12.83, 5.24, 8.58, 42.38, supp6,
2019-04-26,1.03, 2.32, -9.60, 4.46, 6.93, 41.75, supp6,
2019-04-27,3.73, 0.85, -6.01, 3.91, 6.92, 30.84, supp6,
2019-04-28,3.40, 1.24, -5.15, 6.00, 10.03, 53.90, supp6,
2019-04-29,2.63, 2.66, -7.17, 6.38, 9.23, 65.29, supp6,
2019-04-30,2.25, 1.07, -6.77, 4.38, 6.86, 39.56, supp6,
2019-05-01,3.20, 1.71, -10.73, 18.91, 16.78, 100.97, supp6,
2019-05-02,1.59, -0.07, -6.42, 17.35, 14.25, 100.28, supp6,
2019-05-03,4.54, 1.29, -4.10, 16.85, 14.45, 116.46, supp6,
2019-05-04,2.18, 1.69, -8.49, 23.38, 18.96, 140.80, supp6,
2019-05-05,4.17, -1.53, -12.93, 32.32, 38.18, 195.48, supp6,
2019-05-06,4.18, 2.20, -10.04, 6.05, 8.97, 51.44, supp6,
2019-05-07,2.78, 3.80, -12.11, 42.67, 50.85, 200.46, supp6,
2019-05-08,4.00, 1.91, -8.86, 9.71, 11.97, 87.75, supp6,
2019-05-09,3.29, 1.13, -4.27, 9.46, 11.59, 86.10, supp6,
2019-05-10,2.98, 2.22, -8.88, 6.24, 9.20, 63.22, supp6,
2019-05-11,5.05, 1.71, -11.07, 9.43, 11.57, 86.32, supp6,
2019-05-12,2.80, 0.04, 0.75, 3.07, 2.35, 9.90, supp6,
2019-05-13,2.36, 1.48, -2.47, 3.09, 2.43, 10.17, supp6,
2019-05-14,1.55, 1.35, -9.39, 3.14, 2.42, 10.18, supp6,
2019-05-15,3.09, 2.66, -5.59, 3.11, 2.39, 10.03, supp6,
2019-05-16,0.27, 4.08, 0.14, 3.19, 2.53, 10.65, supp6,
2019-05-17,5.22, 4.46, 1.77, 3.43, 2.64, 10.87, supp6,
2019-05-18,3.38, 4.19, 2.13, 3.28, 2.64, 11.04, supp6,
2019-05-19,4.26, 3.56, -8.20, 3.29, 2.61, 10.99, supp6,
2019-05-20,5.11, 4.95, -4.55, 3.34, 2.57, 10.55, supp6,
2019-05-21,5.01, 4.54, 2.37, 3.32, 2.65, 11.18, supp6,
2019-05-22,3.59, 3.95, -2.38, 3.20, 2.57, 10.47, supp6,
2019-05-23,3.22, 3.60, -8.79, 3.08, 2.42, 10.05, supp6,
2019-05-24,3.40, 4.40, -4.27, 3.23, 2.54, 10.66, supp6,
2019-05-25,2.93, 4.13, -7.26, 3.18, 2.47, 10.38, supp6,
2019-05-26,1.04, 2.21, -1.20, 2.97, 2.29, 9.71, supp6,
2019-05-27,3.26, 4.95, 3.41, 2.94, 2.29, 9.74, supp6,
2019-05-28,4.29, 4.70, -7.68, 2.90, 2.23, 9.63, supp6,
2019-05-29,4.24, 5.47, -1.88, 2.85, 2.18, 9.37, supp6,
2019-05-30,2.06, 5.87, -9.47, 2.90, 2.20, 9.54, supp6,
2019-05-31,4.90, 3.95, -14.05, 2.93, 2.36, 9.82, supp6,
2019-06-01,1.83, 6.93, -0.48, 2.75, 2.12, 9.16, supp6,
2019-06-02,4.61, 4.69, 0.79, 3.08, 2.39, 9.86, supp6,
2019-06-03,3.91, 6.04, 2.04, 3.10, 2.40, 10.06, supp6,
2019-06-04,5.58, 4.54, -5.48, 3.14, 2.40, 9.94, supp6,
2019-06-05,6.92, 3.91, -11.58, 3.09, 2.36, 9.89, supp6,
2019-06-06,-0.12, 6.30, -3.59, 3.23, 2.50, 10.70, supp6,
2019-06-07,6.99, 6.65, -5.91, 3.12, 2.42, 10.26, supp6,
2019-06-08,1.99, 5.92, -3.89, 3.36, 2.59, 11.07, supp6,
2019-06-09,2.56, 5.25, -4.63, 2.75, 2.08, 9.02, supp6,
2019-06-10,3.52, 5.48, -10.84, 2.79, 2.13, 9.28, supp6,
2019-06-11,5.86, 5.07, -5.53, 2.86, 2.21, 9.73, supp6,
2019-06-12,3.23, 4.72, -0.50, 2.92, 2.34, 9.96, supp6,
2019-06-13,2.17, 7.43, -2.73, 2.90, 2.19, 9.63, supp6,
2019-06-14,4.74, 6.49, -1.01, 2.83, 2.16, 9.44, supp6,
2019-06-15,6.93, 4.74, 5.17, 2.86, 2.18, 9.60, supp6,
2019-06-16,6.71, 4.73, -3.21, 3.20, 2.50, 10.74, supp6,
2019-06-17,4.15, 4.34, -1.52, 3.03, 2.28, 10.20, supp6,
2019-06-18,6.36, 4.16, -11.61, 2.92, 2.29, 9.89, supp6,
2019-06-19,4.02, 2.14, -6.38, 3.26, 2.41, 10.48, supp6,
2019-06-20,3.69, 6.66, -2.73, 3.09, 2.29, 10.20, supp6,
2019-06-21,3.26, 7.64, -4.45, 2.87, 2.25, 9.78, supp6,
2019-06-22,3.85, 6.52, 0.29, 2.94, 2.23, 9.64, supp6,
2019-06-23,1.91, 6.25, -1.89, 2.80, 2.14, 9.32, supp6,
2019-06-24,2.11, -2.42, -8.54, 3.14, 2.40, 10.20, supp6,
2019-06-25,1.38, 8.05, 3.58, 2.84, 2.14, 9.29, supp6,
2019-06-26,2.78, 6.68, -8.58, 2.91, 2.20, 9.53, supp6,
2019-06-27,4.12, 5.36, -17.72, 2.92, 2.22, 9.62, supp6,
2019-06-28,7.44, 9.70, -2.76, 2.90, 2.18, 9.57, supp6,
2019-06-29,7.06, 7.61, -3.19, 2.88, 2.16, 9.31, supp6,
2019-06-30,2.13, 3.34, -10.74, 2.92, 2.16, 9.45, supp6,
2019-07-01,4.03, 4.74, 3.19, 2.88, 2.16, 9.39, supp6,
2019-07-02,2.72, 6.77, -5.64, 3.39, 2.60, 11.20, supp6,
2019-07-03,7.21, 6.48, -9.09, 2.94, 2.20, 9.60, supp6,
2019-07-04,3.15, 3.57, 8.01, 2.86, 2.16, 9.37, supp6,
2019-07-05,2.53, 7.90, 0.97, 2.90, 2.19, 9.41, supp6,
2019-07-06,4.18, 7.81, 0.08, 2.88, 2.16, 9.39, supp6,
2019-07-07,0.84, 4.54, 2.63, 2.86, 2.15, 9.25, supp6,
2019-07-08,1.54, 5.54, 13.61, 3.00, 2.28, 10.06, supp6,
2019-07-09,5.81, 5.98, 1.33, 2.82, 2.18, 9.43, supp6,
2019-07-10,2.85, 5.18, 1.37, 2.90, 2.17, 9.31, supp6,
2019-07-11,0.44, 6.25, 3.95, 2.92, 2.20, 9.47, supp6,
2019-07-12,2.07, 5.02, 19.07, 3.06, 2.48, 10.43, suppl,
2019-07-13,1.51, 4.50, -1.59, 3.29, 2.61, 11.20, suppl,
2019-07-14,-1.45, 7.81, 1.45, 2.92, 2.26, 9.58, supp6,
2019-07-15,0.83, 7.65, 20.37, 3.10, 2.40, 10.16, supp6,
2019-07-16,2.85, 3.47, 3.76, 3.50, 2.62, 10.95, supp6,
2019-07-17,3.01, 0.03, 3.85, 3.09, 2.33, 10.12, supp6,
2019-07-18,-0.80, 7.56, 6.68, 2.96, 2.25, 9.76, supp6,
2019-07-19,0.22, 8.51, -6.22, 3.02, 2.29, 10.09, supp6,
2019-07-20,4.26, 5.05, 1.95, 2.90, 2.26, 9.79, supp6,
2019-07-21,4.82, 6.38, 12.82, 3.10, 2.39, 10.36, supp6,
2019-07-22,0.41, 4.14, 14.64, 3.06, 2.38, 10.43, supp6,
2019-07-23,3.62, 5.50, 2.59, 3.15, 2.44, 10.53, supp6,
2019-07-24,-1.12, -0.73, 6.43, 3.14, 2.46, 10.64, supp6,
2019-07-25,4.55, 6.08, -0.22, 2.90, 2.25, 9.76, supp6,
2019-07-26,7.34, 5.27, 6.66, 3.04, 2.36, 10.04, suppl,
2019-07-27,3.25, 7.39, 8.04, 3.04, 2.31, 10.02, supp6,
2019-07-28,0.65, 0.00, -1.87, 3.30, 2.52, 10.93, supp6,
2019-07-29,3.21, 5.72, 14.44, 3.10, 2.34, 10.35, supp6,
2019-07-30,6.12, 5.65, 0.25, 2.92, 2.25, 9.68, supp6,
2019-07-31,5.08, 7.17, 14.07, 3.25, 2.63, 11.23, supp6,
2019-08-01,5.20, 6.93, 11.46, 3.38, 2.55, 11.16, supp6,
2019-08-02,3.68, 7.34, -2.52, 3.46, 2.65, 11.63, supp6,
2019-08-03,2.22, 4.00, 1.90, 3.14, 2.40, 10.37, supp6,
2019-08-04,2.09, 3.46, 19.84, 2.98, 2.25, 9.78, supp6,
2019-08-05,2.25, 4.37, 7.44, 3.39, 2.60, 11.24, supp6,
2019-08-06,2.90, 4.34, 5.65, 3.09, 2.37, 10.21, supp6,
2019-08-07,3.93, 3.96, 5.01, 2.97, 2.27, 9.75, supp6,
2019-08-08,2.67, 4.81, 14.60, 3.34, 2.54, 11.37, supp6,
2019-08-09,2.56, 6.02, 9.93, 3.49, 2.61, 11.60, supp6,
2019-08-10,0.92, 6.48, -9.90, 3.24, 2.47, 10.93, supp6,
2019-08-11,2.87, 4.96, -5.73, 3.11, 2.37, 10.26, supp6,
2019-08-12,5.20, 8.39, -3.58, 3.03, 2.26, 9.91, supp6,
2019-08-13,7.36, 6.52, 0.61, 3.02, 2.27, 9.90, supp6,
2019-08-14,4.72, 3.32, 10.30, 2.96, 2.21, 9.67, supp6,
2019-08-15,1.67, 5.05, 25.50, 3.13, 2.38, 10.46, supp6,
2019-08-16,2.16, 5.17, 21.01, 3.18, 2.38, 10.61, supp6,
2019-08-17,1.24, 1.55, 20.65, 3.03, 2.25, 9.91, supp6,
2019-08-18,5.56, 5.13, 19.21, 2.89, 2.19, 9.57, supp6,
2019-08-19,1.75, 1.46, 16.40, 2.96, 2.20, 9.75, supp6,
2019-08-20,4.45, 4.36, 11.67, 3.20, 2.39, 10.69, supp6,
2019-08-21,-0.12, 4.63, 18.47, 2.99, 2.20, 9.77, supp6,
2019-08-22,0.57, 4.24, 14.48, 3.04, 2.26, 10.06, supp6,
2019-08-23,2.68, 7.02, 8.38, 3.17, 2.31, 10.31, supp6,
2019-08-24,2.24, 4.05, 22.28, 2.96, 2.19, 9.79, supp6,
2019-08-25,5.71, 5.29, 14.67, 3.19, 2.30, 10.16, supp6,
2019-08-26,4.00, 2.97, 5.18, 3.07, 2.22, 9.97, supp6,
2019-08-27,6.12, 4.14, 15.95, 3.10, 2.24, 10.12, supp6,
2019-08-28,5.71, 5.90, 2.14, 3.18, 2.35, 10.40, supp6,
2019-08-29,4.52, 2.65, 7.72, 3.19, 2.37, 10.47, supp6,
2019-08-30,5.25, 2.03, 12.27, 3.23, 2.33, 10.48, supp6,
2019-08-31,1.67, 6.59, 12.40, 3.09, 2.24, 9.98, supp6,
2019-09-01,2.86, 3.82, 16.47, 3.11, 2.25, 10.01, supp6,
2019-09-02,4.96, 6.28, 10.00, 3.12, 2.29, 10.07, supp6,
2019-09-03,4.64, 6.14, 14.21, 3.15, 2.31, 10.18, supp6,
2019-09-04,5.90, 3.46, 9.36, 3.06, 2.26, 9.83, supp6,
2019-09-05,4.56, 5.78, 11.00, 3.42, 2.57, 11.01, supp6,
2019-09-06,6.75, 4.78, -5.05, 3.77, 2.90, 13.02, supp6,
2019-09-07,6.69, 6.46, 8.71, 3.45, 2.52, 10.99, supp6,
2019-09-08,3.82, 5.19, 16.08, 3.26, 2.36, 10.59, supp6,
2019-09-09,3.60, 2.31, 8.63, 3.33, 2.44, 10.77, supp6,
2019-09-10,2.55, 2.40, 6.79, 3.34, 2.41, 10.85, supp6,
2019-09-11,4.44, 6.29, 8.08, 3.17, 2.24, 10.14, supp6,
2019-09-12,4.66, 5.66, 15.24, 3.15, 2.22, 9.99, supp6,
2019-09-13,2.78, 4.20, 13.97, 3.14, 2.25, 10.13, supp6,
2019-09-14,4.04, -0.24, 16.40, 3.30, 2.35, 10.59, supp6,
2019-09-15,2.38, 1.77, 11.43, 3.16, 2.26, 10.29, supp6,
2019-09-16,7.94, 5.88, -0.83, 3.54, 2.54, 11.68, supp6,
2019-09-18,-1.19, 4.71, 5.50, 2.21, 1.66, 7.20, supp6,
2019-09-19,2.05, 5.73, 10.84, 2.12, 1.53, 6.82, supp6,
2019-09-20,0.12, 6.06, 11.16, 2.16, 1.54, 6.89, supp6,
2019-09-21,-2.55, 4.90, 3.19, 2.16, 1.54, 6.93, supp6,
2019-09-22,1.14, 5.83, 7.76, 2.02, 1.48, 6.58, supp6,
2019-09-23,0.43, 4.03, -0.95, 2.02, 1.49, 6.61, supp6,
2019-09-24,1.56, 2.38, -1.37, 2.02, 1.48, 6.59, supp6,
2019-09-25,1.90, 0.94, 5.07, 2.03, 1.49, 6.61, supp6,
2019-09-26,0.08, 4.47, 4.37, 2.05, 1.49, 6.65, supp6,
2019-09-27,1.36, 3.13, 11.19, 2.05, 1.49, 6.66, supp6,
2019-09-28,-0.45, 6.12, 6.88, 2.12, 1.55, 6.96, supp6,
2019-09-29,0.79, 5.72, 9.03, 2.07, 1.52, 6.79, supp6,
2019-09-30,0.37, 5.35, 9.34, 2.03, 1.49, 6.64, supp6,
2019-10-01,-0.14, 4.52, 8.14, 2.07, 1.53, 6.76, supp6,
2019-10-02,1.48, 6.55, 6.38, 2.08, 1.54, 6.79, supp6,
2019-10-03,1.37, 5.61, 4.97, 2.09, 1.59, 7.03, supp6,
2019-10-04,0.23, 4.79, 7.35, 2.04, 1.53, 6.79, supp6,
2019-10-05,0.36, 4.86, 1.50, 2.01, 1.49, 6.59, supp6,
2019-10-06,2.80, 6.82, 5.23, 1.97, 1.45, 6.92, supp6,
2019-10-07,1.97, 6.79, 5.51, 2.00, 1.47, 7.00, supp6,
2019-10-08,2.12, 6.16, 3.11, 2.01, 1.49, 7.09, supp6,
2019-10-09,2.51, 7.08, 4.47, 2.00, 1.48, 7.06, supp6,
2019-10-10,3.53, 7.93, -2.85, 2.01, 1.52, 7.18, supp6,
2019-10-11,2.92, 6.62, 5.82, 2.00, 1.48, 7.04, supp6,
2019-10-12,3.25, 6.77, 6.64, 2.00, 1.48, 7.01, supp6,
2019-10-13,2.54, 6.46, 9.22, 2.00, 1.47, 7.00, supp6,
2019-10-14,3.15, 3.59, 4.84, 2.01, 1.49, 7.08, supp6,
2019-10-15,3.34, 6.23, 2.02, 1.99, 1.48, 7.02, supp6,
2019-10-16,3.38, 5.31, 5.46, 2.00, 1.49, 7.07, supp6,
2019-10-17,2.15, 6.04, 7.11, 2.01, 1.49, 7.10, supp6,
2019-10-18,1.20, 5.52, 8.47, 2.01, 1.49, 7.08, supp6,
2019-10-19,1.29, 6.14, 4.58, 1.99, 1.49, 7.03, supp6,
2019-10-20,4.39, 5.99, 8.01, 1.99, 1.48, 6.98, supp6,
2019-10-21,2.49, 5.23, 6.87, 1.99, 1.48, 7.00, supp6,
2019-10-22,2.98, 3.38, 1.54, 2.00, 1.49, 7.05, supp6,
2019-10-23,2.92, 6.03, -1.41, 2.00, 1.48, 7.04, supp6,
2019-10-24,3.02, 6.58, 2.38, 1.99, 1.48, 6.99, supp6,
2019-10-25,2.06, 5.05, 2.86, 1.99, 1.47, 6.98, supp6,
2019-10-26,2.74, 5.74, 4.49, 1.99, 1.47, 6.98, supp6,
2019-10-27,2.72, 6.18, 5.28, 2.00, 1.47, 7.00, supp6,
2019-10-28,2.45, 6.76, 2.58, 2.00, 1.48, 7.01, supp6,
2019-10-29,2.55, 5.93, 0.50, 1.99, 1.47, 6.99, supp6,
2019-10-30,2.67, 5.84, 1.31, 1.98, 1.48, 6.99, supp6,
2019-10-31,2.54, 5.34, 1.17, 2.03, 1.50, 7.09, supp6,
2019-11-01,0.90, 5.82, 1.34, 2.03, 1.50, 7.08, supp6,
2019-11-02,1.86, 6.65, 2.34, 1.99, 1.48, 7.00, supp6,
2019-11-03,1.39, 5.18, 4.50, 1.98, 1.48, 7.00, supp6,
2019-11-04,0.98, 4.82, 4.65, 1.99, 1.48, 7.00, supp6,
2019-11-05,3.91, 5.62, 3.31, 2.06, 1.51, 7.27, supp6,
2019-11-06,2.46, 5.86, -1.81, 1.98, 1.48, 7.01, supp6,
2019-11-07,2.52, 7.66, -0.81, 1.99, 1.48, 7.03, supp6,
2019-11-08,0.96, 6.37, 3.09, 1.99, 1.48, 7.01, supp6,
2019-11-09,2.14, 5.02, -0.10, 1.99, 1.48, 7.05, supp6,
2019-11-10,3.29, 4.78, -2.44, 1.98, 1.48, 7.00, supp6,
2019-11-11,1.83, 6.66, -2.54, 1.98, 1.48, 7.03, supp6,
2019-11-12,1.93, 5.89, 3.39, 1.99, 1.49, 7.05, supp6,
2019-11-13,3.59, 5.41, 7.07, 2.02, 1.52, 7.19, supp6,
2019-11-14,2.38, 5.30, 4.83, 1.99, 1.47, 7.00, supp6,
2019-11-15,1.75, 4.93, 6.36, 2.05, 1.49, 7.07, supp6,
2019-11-16,1.48, 4.52, 3.61, 1.98, 1.48, 6.99, supp6,
2019-11-17,1.39, 5.73, 0.82, 2.03, 1.51, 7.22, supp6,
2019-11-18,0.14, 5.54, 5.43, 1.98, 1.48, 7.00, supp6,
2019-11-19,2.35, 5.63, 14.96, 2.00, 1.48, 7.03, supp6,
2019-11-20,2.00, 6.33, 15.21, 2.00, 1.48, 7.03, supp6,
2019-11-21,2.09, 5.85, 11.53, 2.02, 1.51, 7.20, supp6,
2019-11-22,1.23, 5.54, 12.21, 1.99, 1.48, 7.00, supp6,
2019-11-23,0.77, 5.31, 10.14, 1.99, 1.48, 7.01, supp6,
2019-11-24,1.03, 4.71, 8.10, 1.99, 1.48, 7.01, supp6,
2019-11-25,2.48, 5.77, 13.12, 1.99, 1.48, 7.04, supp6,
2019-11-26,2.79, 5.51, 10.21, 1.99, 1.47, 6.97, supp6,
2019-11-27,2.24, 6.14, 8.55, 2.00, 1.49, 6.99, supp6,
2019-11-28,3.01, 6.23, -5.09, 1.98, 1.47, 6.96, supp6,
2019-11-29,1.02, 6.27, -17.54, 1.98, 1.47, 6.94, supp6,
2019-11-30,3.05, 8.01, -0.32, 2.00, 1.48, 7.04, supp6,
2019-12-01,1.60, 7.22, -1.86, 2.00, 1.48, 7.02, supp6,
2019-12-02,-1.19, 5.52, -2.52, 2.00, 1.48, 7.02, supp6,
2019-12-03,2.23, 4.43, 9.54, 1.99, 1.47, 6.98, supp6,
2019-12-04,1.68, 5.44, 10.90, 1.98, 1.47, 6.95, supp6,
2019-12-05,2.38, 6.11, 13.14, 1.99, 1.47, 7.00, supp6,
2019-12-06,2.25, 6.78, 6.64, 1.99, 1.48, 7.02, supp6,
2019-12-07,1.36, 5.15, 4.62, 1.99, 1.48, 7.01, supp6,
2019-12-08,-0.38, 4.10, 3.75, 1.99, 1.48, 7.05, supp6,
2019-12-09,2.74, 5.43, 4.47, 1.99, 1.48, 7.02, supp6,
2019-12-10,1.69, 6.53, 7.74, 1.99, 1.47, 6.98, supp6,
2019-12-11,1.71, 5.72, -3.40, 1.99, 1.48, 7.03, supp6,
2019-12-12,0.53, 5.41, -3.61, 1.99, 1.48, 7.04, supp6,
2019-12-13,0.80, 3.28, -21.64, 1.98, 1.47, 6.96, supp6,
2019-12-14,2.68, 2.96, -12.96, 2.07, 1.53, 7.28, supp6,
2019-12-15,1.23, 1.42, -1.72, 1.98, 1.48, 7.01, supp6,
2019-12-16,1.19, 0.80, 0.82, 1.99, 1.48, 7.01, supp6,
2019-12-17,0.96, 0.99, -1.35, 1.99, 1.48, 7.03, supp6,
2019-12-18,0.30, 1.73, 2.52, 1.99, 1.48, 7.04, supp6,
2019-12-19,1.84, 5.31, 4.47, 1.99, 1.49, 7.06, supp6,
2019-12-20,2.27, 6.62, -1.65, 2.00, 1.50, 7.08, supp6,
2019-12-21,1.27, 5.32, -2.25, 1.98, 1.46, 6.93, supp6,
2019-12-22,0.77, 5.98, 2.82, 1.99, 1.48, 7.03, supp6,
2019-12-23,0.25, 4.84, 2.59, 1.99, 1.47, 6.99, supp6,
2019-12-24,1.36, 5.33, -1.10, 1.99, 1.48, 7.02, supp6,
2019-12-25,1.77, 5.45, 5.23, 1.97, 1.47, 6.91, supp6,
2019-12-26,2.76, 5.09, 8.19, 1.99, 1.47, 6.98, supp6,
2019-12-27,2.80, 4.16, 10.96, 1.99, 1.47, 6.97, supp6,
2019-12-28,2.89, 4.22, 10.00, 1.99, 1.47, 6.97, supp6,
2019-12-29,2.42, 4.49, 8.95, 1.99, 1.48, 7.01, supp6,
2019-12-30,2.76, 4.46, 7.02, 1.99, 1.48, 6.99, supp6,
2019-12-31,1.59, 4.35, 10.56, 1.98, 1.47, 6.95, supp6,
2020-01-01,0.29, 7.24, 2.05, 2.00, 1.48, 7.00, supp6,
2020-01-02,-2.94, 8.18, -1.54, 2.01, 1.49, 7.04, supp6,
2020-01-03,-1.57, 7.44, -1.37, 2.04, 1.52, 7.15, supp6,
2020-01-04,-2.76, 8.84, -9.88, 2.04, 1.52, 7.15, supp6,
2020-01-05,1.96, 4.24, -9.55, 2.05, 1.52, 7.21, supp6,
2020-01-06,2.14, 1.92, -1.81, 2.37, 1.79, 7.88, supp6,
2020-01-07,13.14, 15.03, -32.27, 10.83, 7.08, 30.07, supp6,
2020-02-27,0.77, 3.51, 7.73, 5.34, 3.81, 16.05, supp6,
2020-02-28,2.68, 5.24, 3.43, 3.40, 2.63, 11.78, supp6,
2020-02-29,5.46, 3.86, -8.20, 8.87, 9.24, 37.58, supp6,
2020-03-03,2.85, 4.61, 13.78, 4.20, 3.26, 14.18, supp6,
2020-08-31,3.93, 5.86, 18.27, 4.13, 2.73, 13.16, suppf,
2020-09-01,5.13, 1.77, 12.15, 3.41, 2.35, 11.45, suppf,
2020-09-02,-0.05, 0.87, 1.69, 3.15, 2.23, 10.83, suppf,
2020-09-03,7.70, 4.12, 17.07, 3.11, 2.20, 10.90, suppf,
2020-09-04,4.60, 5.53, 12.64, 3.21, 2.25, 10.83, suppf,
2020-09-05,2.11, 3.96, 8.77, 3.01, 2.15, 10.60, suppf,
2020-09-06,4.64, 1.89, 9.33, 3.17, 2.23, 10.78, suppf,
2020-09-07,5.52, -0.13, 8.04, 3.67, 2.58, 13.22, suppf,
2020-09-08,6.13, 6.00, 4.05, 3.19, 2.26, 11.01, suppf,
2020-09-09,5.27, 6.64, 2.41, 3.16, 2.24, 10.85, suppf,
2020-09-11,3.32, 5.41, 7.03, 3.28, 2.39, 12.10, suppf,
2020-09-12,3.70, 5.64, 9.62, 3.27, 2.37, 12.03, suppf,
2020-09-13,3.97, 6.14, 3.07, 3.58, 2.57, 13.01, suppf,
2020-09-14,2.92, 6.07, 0.23, 1.99, 1.47, 7.01, suppf,
2020-09-15,3.48, 6.28, 3.27, 2.13, 1.52, 7.37, suppf,
2020-09-16,3.89, 6.10, 4.75, 2.12, 1.52, 7.39, suppf,
2020-09-17,2.52, 6.24, 3.51, 2.05, 1.51, 7.13, suppf,
2020-09-18,2.65, 6.06, 3.75, 2.07, 1.52, 7.19, suppf,
2020-09-19,1.37, 3.99, 6.16, 2.06, 1.51, 7.17, suppf,
2020-09-20,3.43, 10.32, 1.79, 2.07, 1.50, 7.22, suppf,
2020-09-21,4.21, 7.95, 0.93, 2.00, 1.47, 7.03, suppf,
2020-09-22,2.22, 4.70, 6.08, 2.08, 1.51, 7.29, suppf,
2020-09-23,4.05, 3.83, -2.12, 2.09, 1.51, 7.26, suppf,
2020-09-24,2.37, 4.80, 6.56, 2.00, 1.47, 7.04, suppf,
2020-09-25,4.40, 5.64, 10.08, 2.00, 1.47, 7.03, suppf,
2020-09-26,2.43, 6.62, 1.25, 2.00, 1.47, 7.05, suppf,
2020-09-27,3.12, 4.82, 2.14, 2.00, 1.47, 7.05, suppf,
2020-09-28,1.96, 6.11, 6.97, 2.00, 1.47, 7.06, suppf,
2020-09-29,4.25, 5.26, 4.50, 2.00, 1.47, 7.03, suppf,
2020-09-30,4.26, 4.96, 4.01, 2.00, 1.46, 7.00, suppf,
2020-10-01,3.75, 5.42, 2.70, 2.00, 1.47, 7.05, suppf,
2020-10-02,5.41, 5.22, 0.40, 2.03, 1.46, 7.07, suppf,
2020-10-03,4.10, 6.21, 7.11, 1.99, 1.44, 6.96, suppf,
2020-10-04,3.24, 5.72, 8.30, 1.40, 1.01, 4.88, suppf,
2020-10-05,4.47, 4.97, 5.57, 1.40, 1.02, 4.90, suppf,
2020-10-06,3.51, 6.67, 5.08, 1.40, 1.01, 4.89, suppf,
2020-10-07,3.79, 5.20, 11.60, 1.39, 1.00, 4.83, suppf,
2020-10-08,2.74, 5.16, 7.78, 1.42, 1.02, 4.91, suppf,
2020-10-09,3.92, 4.68, 17.12, 1.39, 1.00, 4.82, suppf,
2020-10-10,2.75, 5.17, 12.12, 1.39, 1.00, 4.81, suppf,
2020-10-11,2.91, 5.08, 4.42, 1.40, 1.01, 4.87, suppf,
2020-10-12,2.46, 3.13, 8.94, 1.40, 1.00, 4.85, suppf,
2020-10-13,4.19, 5.00, 8.30, 1.40, 1.01, 4.86, suppf,
2020-10-14,2.32, 4.92, 7.47, 1.40, 1.01, 4.87, suppf,
2020-10-15,2.55, 3.96, 6.53, 1.40, 1.00, 4.83, suppf,
2020-10-16,2.58, 3.03, 1.62, 1.40, 1.00, 4.84, suppf,
2020-10-17,1.18, 3.71, -1.03, 1.41, 1.01, 4.86, suppf,
2020-10-18,1.91, 3.93, -0.34, 1.40, 1.00, 4.82, suppf,
