PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P594
Station name,CrowCanyonCS2005
Begin Date, 2005-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8967112172 North Latitude, -117.3901334729 East Longitude, 937.39820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-19,-3.08, -0.74, 41.73, 1.90, 1.59, 7.23, repro,
2015-11-20,-3.04, -0.84, 33.10, 1.88, 1.59, 7.12, repro,
2015-11-21,-2.71, -1.09, 32.54, 1.89, 1.60, 7.21, repro,
2015-11-22,-2.11, -0.19, 40.70, 1.90, 1.60, 7.24, repro,
2015-11-23,-3.36, -1.84, 36.35, 1.93, 1.64, 7.29, repro,
2015-11-24,-6.16, -4.32, 33.41, 1.88, 1.59, 7.12, repro,
2015-11-25,-7.33, -6.11, 31.64, 1.90, 1.60, 7.22, repro,
2015-11-26,-2.57, -0.26, 31.81, 1.89, 1.59, 7.15, repro,
2015-11-27,-3.28, -1.05, 28.94, 1.90, 1.60, 7.21, repro,
2015-11-28,-3.23, -0.06, 33.77, 1.90, 1.59, 7.14, repro,
2015-11-29,-3.64, 1.19, 34.11, 1.88, 1.58, 7.08, repro,
2015-11-30,-3.22, -0.55, 32.64, 1.89, 1.59, 7.15, repro,
2015-12-01,-3.42, -0.45, 27.96, 1.94, 1.66, 7.38, repro,
2015-12-02,-4.77, -0.37, 29.25, 1.89, 1.60, 7.16, repro,
2015-12-03,-3.80, -0.47, 30.08, 1.90, 1.61, 7.21, repro,
2015-12-04,-4.45, -2.08, 30.28, 1.90, 1.60, 7.22, repro,
2015-12-05,-4.64, 0.11, 29.54, 1.88, 1.60, 7.16, repro,
2015-12-06,-4.13, -0.84, 28.19, 1.97, 1.63, 7.44, repro,
2015-12-07,-3.96, -0.36, 35.23, 1.98, 1.68, 7.56, repro,
2015-12-08,-4.22, -0.53, 33.10, 1.92, 1.66, 7.39, repro,
2015-12-09,-2.91, -0.64, 36.55, 1.90, 1.63, 7.29, repro,
2015-12-10,-3.85, -0.87, 37.94, 1.91, 1.66, 7.36, repro,
2015-12-11,-5.53, -1.16, 14.98, 1.91, 1.67, 7.38, repro,
2015-12-12,-2.74, -0.61, 34.45, 1.94, 1.68, 7.48, repro,
2015-12-13,-4.06, -0.04, 32.46, 1.92, 1.63, 7.36, repro,
2015-12-14,-3.78, -1.77, 34.02, 1.89, 1.59, 7.23, repro,
2015-12-15,-1.53, -0.59, 35.30, 1.92, 1.63, 7.28, repro,
2015-12-16,-3.55, 0.42, 36.61, 1.88, 1.59, 7.13, repro,
2015-12-17,-4.39, 1.18, 35.23, 1.98, 1.67, 7.54, repro,
2015-12-18,-3.29, -0.07, 31.49, 1.97, 1.63, 7.40, repro,
2015-12-19,-2.93, -0.73, 30.28, 1.89, 1.56, 7.13, repro,
2015-12-20,-2.34, 0.87, 34.88, 1.89, 1.57, 7.12, repro,
2015-12-21,-3.66, 0.94, 32.81, 1.87, 1.57, 7.07, repro,
2015-12-22,-3.29, -1.93, 26.22, 1.87, 1.57, 7.10, repro,
2015-12-23,-1.55, -0.98, 40.68, 1.87, 1.56, 7.07, repro,
2015-12-24,-3.40, -1.45, 38.40, 1.88, 1.58, 7.14, repro,
2015-12-25,-3.92, -2.44, 30.19, 1.89, 1.56, 7.09, repro,
2015-12-26,-2.49, -0.31, 24.86, 1.89, 1.56, 7.07, repro,
2015-12-27,-3.11, -1.12, 24.05, 1.91, 1.61, 7.14, repro,
2015-12-28,-4.95, 0.10, 31.72, 1.92, 1.61, 7.21, repro,
2015-12-29,-2.00, -0.32, 30.88, 1.98, 1.63, 7.38, repro,
2015-12-30,-3.26, 0.20, 28.30, 1.91, 1.61, 7.25, repro,
2015-12-31,-1.89, -0.23, 24.20, 1.89, 1.56, 7.10, repro,
2016-01-01,-3.45, -0.58, 30.45, 1.87, 1.56, 7.04, repro,
2016-01-02,-3.97, 1.05, 28.33, 1.90, 1.62, 7.17, repro,
2016-01-03,-3.61, -0.09, 30.01, 1.93, 1.57, 7.20, repro,
2016-01-04,-2.71, 0.57, 33.11, 1.93, 1.62, 7.24, repro,
2016-01-05,-4.37, -1.08, 31.86, 1.89, 1.56, 7.09, repro,
2016-01-06,-5.40, -4.02, 26.76, 1.87, 1.56, 6.98, repro,
2016-01-07,-4.54, -0.71, 28.42, 1.90, 1.58, 7.12, repro,
2016-01-08,-4.18, 0.37, 27.86, 1.92, 1.62, 7.22, repro,
2016-01-09,-3.11, -0.40, 24.50, 1.90, 1.61, 7.17, repro,
2016-01-10,-2.76, -0.81, 28.92, 2.01, 1.64, 7.35, repro,
2016-01-11,-3.64, -0.30, 28.76, 1.89, 1.56, 7.04, repro,
2016-01-12,-4.00, 0.50, 25.20, 1.87, 1.56, 7.01, repro,
2016-01-13,-3.41, -1.00, 26.10, 1.88, 1.56, 7.07, repro,
2016-01-14,-3.90, -0.23, 34.37, 1.91, 1.61, 7.12, repro,
2016-01-15,-2.44, -1.32, 18.57, 1.93, 1.62, 7.20, repro,
2016-01-16,-4.46, -1.38, 32.35, 1.89, 1.57, 7.09, repro,
2016-01-17,-3.36, -0.43, 31.71, 1.88, 1.55, 6.99, repro,
2016-01-18,-5.89, -1.31, 36.35, 1.88, 1.56, 7.02, repro,
2016-01-19,-2.80, -4.84, 21.89, 1.93, 1.61, 7.18, repro,
2016-01-20,-2.61, 0.15, 25.77, 1.87, 1.55, 6.96, repro,
2016-01-21,-4.62, 0.33, 29.38, 1.90, 1.56, 7.04, repro,
2016-01-22,-3.09, -1.69, 26.63, 1.90, 1.56, 7.01, repro,
2016-01-23,-4.33, -4.95, 21.93, 1.89, 1.55, 7.01, repro,
2016-01-24,-3.74, -1.95, 28.87, 1.92, 1.62, 7.20, repro,
2016-01-25,-2.78, -1.28, 28.96, 1.92, 1.57, 7.14, repro,
2016-01-26,-2.41, -0.94, 25.79, 1.90, 1.57, 7.14, repro,
2016-01-27,-3.55, -1.53, 25.05, 1.91, 1.58, 7.21, repro,
2016-01-28,-3.94, -1.61, 27.59, 1.96, 1.63, 7.34, repro,
2016-01-29,-2.96, -1.18, 30.12, 2.00, 1.62, 7.35, repro,
2016-01-30,0.43, -7.76, 24.29, 1.93, 1.61, 7.32, repro,
2016-01-31,-3.01, -3.77, 11.51, 1.98, 1.60, 7.33, repro,
2016-02-01,-2.06, -1.85, 32.05, 1.91, 1.58, 7.16, repro,
2016-02-02,-2.12, -1.61, 29.24, 1.96, 1.64, 7.38, repro,
2016-02-03,-4.01, 0.01, 22.97, 1.90, 1.57, 7.15, repro,
2016-02-04,-3.56, -1.29, 19.97, 1.90, 1.57, 7.14, repro,
2016-02-05,-2.11, -0.47, 18.54, 1.91, 1.58, 7.19, repro,
2016-02-06,-3.31, -0.32, 24.98, 1.94, 1.63, 7.27, repro,
2016-02-07,-1.93, -1.54, 18.17, 1.95, 1.64, 7.33, repro,
2016-02-08,-0.52, -1.27, 16.92, 1.90, 1.57, 7.11, repro,
2016-02-09,-2.08, -0.97, 25.05, 1.89, 1.56, 7.08, repro,
2016-02-10,-2.34, -0.58, 24.64, 1.90, 1.57, 7.15, repro,
2016-02-11,-1.81, -0.62, 24.67, 1.89, 1.56, 7.12, repro,
2016-02-12,-2.78, 0.38, 25.99, 1.89, 1.58, 7.13, repro,
2016-02-13,-2.84, -1.03, 24.63, 1.91, 1.57, 7.16, repro,
2016-02-14,-3.17, 0.62, 25.29, 1.91, 1.59, 7.20, repro,
2016-02-15,-3.04, -0.31, 29.36, 1.94, 1.62, 7.33, repro,
2016-02-16,-2.62, -1.29, 27.54, 1.93, 1.61, 7.29, repro,
2016-02-17,-3.06, -3.78, 22.42, 1.90, 1.59, 7.16, repro,
2016-02-18,-6.52, -3.04, 20.60, 1.91, 1.57, 7.12, repro,
2016-02-19,-2.84, -1.93, 29.43, 1.90, 1.57, 7.11, repro,
2016-02-20,-2.17, -0.44, 27.25, 1.90, 1.57, 7.07, repro,
2016-02-21,-3.32, -0.71, 24.04, 1.94, 1.62, 7.21, repro,
2016-02-22,-4.14, -0.90, 24.85, 1.89, 1.57, 7.04, repro,
2016-02-23,-3.50, -0.12, 32.01, 1.89, 1.57, 7.07, repro,
2016-02-24,-3.34, -1.15, 22.31, 1.90, 1.58, 7.08, repro,
2016-02-25,-2.77, 0.02, 24.69, 1.89, 1.58, 7.08, repro,
2016-02-26,-2.72, -0.51, 25.11, 1.98, 1.65, 7.46, repro,
2016-02-27,-2.58, -0.68, 27.39, 1.89, 1.58, 7.08, repro,
2016-02-28,-3.40, -0.26, 27.06, 1.92, 1.62, 7.21, repro,
2016-02-29,-4.06, -0.77, 29.93, 1.97, 1.62, 7.32, repro,
2016-03-01,-2.36, -0.22, 33.19, 1.93, 1.61, 7.18, repro,
2016-03-02,-2.45, 0.13, 25.66, 1.90, 1.58, 7.11, repro,
2016-03-03,-3.20, -1.40, 28.52, 1.94, 1.62, 7.22, repro,
2016-03-04,-3.90, 0.87, 29.32, 1.93, 1.62, 7.26, repro,
2016-03-05,-3.14, 1.93, 34.30, 1.91, 1.59, 7.09, repro,
2016-03-06,-7.94, -7.98, 13.87, 1.92, 1.60, 7.13, repro,
2016-03-07,-4.02, -1.84, 33.07, 1.94, 1.63, 7.24, repro,
2016-03-08,-2.72, -0.52, 30.63, 1.99, 1.66, 7.37, repro,
2016-03-09,-3.45, -1.09, 27.50, 1.89, 1.58, 7.05, repro,
2016-03-10,-2.74, -0.47, 31.54, 1.91, 1.60, 7.00, repro,
2016-03-11,-7.71, -2.69, 17.12, 1.92, 1.56, 7.04, repro,
2016-03-12,-4.56, -1.25, 31.35, 1.86, 1.54, 6.79, repro,
2016-03-13,-2.77, -0.14, 26.87, 1.88, 1.58, 6.94, repro,
2016-03-14,-3.81, -0.44, 38.39, 1.91, 1.63, 7.04, repro,
2016-03-15,-3.45, 0.20, 26.70, 1.89, 1.62, 6.95, repro,
2016-03-16,-2.42, 0.77, 30.20, 1.92, 1.64, 7.06, repro,
2016-03-17,-3.76, 1.08, 34.65, 1.93, 1.63, 7.10, repro,
2016-03-18,-3.25, 0.06, 27.52, 1.95, 1.64, 7.16, repro,
2016-03-19,-4.07, 0.11, 32.35, 1.91, 1.60, 7.04, repro,
2016-03-20,-4.37, 1.18, 32.24, 1.91, 1.61, 7.06, repro,
2016-03-21,-5.86, -4.05, 37.31, 1.87, 1.55, 6.84, repro,
2016-03-22,-4.86, -4.48, 26.61, 1.94, 1.63, 7.23, repro,
2016-03-23,-1.79, -2.80, 30.07, 1.87, 1.56, 6.89, repro,
2016-03-24,-3.89, -0.08, 28.70, 1.89, 1.60, 6.95, repro,
2016-03-25,-3.86, 0.33, 31.29, 1.90, 1.59, 6.91, repro,
2016-03-26,-3.42, -0.13, 31.24, 1.95, 1.60, 7.19, repro,
2016-03-27,-3.62, -0.82, 28.94, 1.90, 1.59, 6.97, repro,
2016-03-28,-4.34, -6.38, 25.93, 1.87, 1.59, 6.98, repro,
2016-03-29,-2.63, 0.21, 31.06, 1.90, 1.58, 7.04, repro,
2016-03-30,-5.70, -0.06, 35.26, 1.86, 1.58, 6.89, repro,
2016-03-31,-2.89, -0.26, 37.93, 1.87, 1.58, 6.91, repro,
2016-04-01,-3.42, -0.36, 27.03, 1.88, 1.58, 6.96, repro,
2016-04-02,-3.28, 1.86, 25.95, 1.86, 1.57, 6.89, repro,
2016-04-03,-2.87, 1.73, 27.24, 1.86, 1.57, 6.89, repro,
2016-04-04,-2.72, 1.47, 30.11, 1.86, 1.58, 6.90, repro,
2016-04-05,-2.92, -0.25, 24.25, 1.87, 1.59, 6.98, repro,
2016-04-06,-3.91, 0.43, 27.89, 1.92, 1.61, 7.05, repro,
2016-04-07,-3.62, -1.16, 27.51, 1.89, 1.62, 7.11, repro,
2016-04-08,-3.68, -1.30, 29.19, 1.86, 1.57, 6.91, repro,
2016-04-09,-3.85, 1.11, 34.08, 1.86, 1.57, 6.89, repro,
2016-04-10,-3.48, 0.28, 41.80, 1.88, 1.58, 7.00, repro,
2016-04-11,-4.18, -0.72, 26.80, 1.88, 1.58, 6.95, repro,
2016-04-12,-2.84, -0.65, 34.32, 1.88, 1.58, 6.98, repro,
2016-04-13,-3.12, 0.81, 24.63, 1.87, 1.58, 6.90, repro,
2016-04-14,-2.40, 1.58, 34.37, 1.86, 1.57, 6.87, repro,
2016-04-15,-2.39, -1.17, 36.18, 1.89, 1.61, 6.99, repro,
2016-04-16,-3.99, -1.05, 24.25, 1.87, 1.58, 6.96, repro,
2016-04-17,-0.99, -0.95, 29.45, 1.88, 1.59, 7.00, repro,
2016-04-18,-2.26, -0.05, 28.21, 1.86, 1.58, 6.89, repro,
2016-04-19,-1.54, -0.44, 31.05, 1.94, 1.62, 7.21, repro,
2016-04-20,-2.12, 0.74, 30.40, 1.90, 1.59, 7.13, repro,
2016-04-21,-3.17, 0.96, 23.70, 1.85, 1.57, 6.90, repro,
2016-04-22,-5.78, -3.33, 27.76, 1.90, 1.59, 7.06, repro,
2016-04-23,-4.45, -2.89, 28.44, 1.95, 1.68, 7.33, repro,
2016-04-24,-3.53, -0.74, 34.45, 1.87, 1.58, 6.95, repro,
2016-04-25,-3.21, -1.64, 34.77, 1.88, 1.59, 7.00, repro,
2016-04-26,-1.53, -1.44, 28.03, 1.90, 1.61, 7.04, repro,
2016-04-27,-3.24, -0.56, 31.78, 1.87, 1.58, 6.98, repro,
2016-04-28,-3.51, 0.05, 27.43, 1.88, 1.59, 6.99, repro,
2016-04-29,1.24, -0.83, 20.42, 1.92, 1.63, 7.13, repro,
2016-04-30,-0.01, -1.70, 19.59, 1.88, 1.59, 6.99, repro,
2016-05-01,-1.45, -1.70, 30.42, 1.85, 1.57, 6.90, repro,
2016-05-02,-1.08, 0.10, 30.22, 1.89, 1.58, 7.03, repro,
2016-05-03,-2.51, 0.46, 27.73, 1.90, 1.59, 7.06, repro,
2016-05-04,-3.33, 0.68, 29.12, 1.92, 1.61, 7.19, repro,
2016-05-05,-3.26, -1.43, 25.89, 1.99, 1.62, 7.40, repro,
2016-05-06,-3.36, -1.95, 32.11, 1.96, 1.62, 7.31, repro,
2016-05-07,-3.41, -0.38, 33.46, 1.91, 1.62, 7.12, repro,
2016-05-08,-3.73, 0.05, 32.47, 1.90, 1.61, 7.08, repro,
2016-05-09,-3.46, -0.80, 30.25, 1.88, 1.58, 6.97, repro,
2016-05-10,-2.44, -0.44, 26.38, 1.88, 1.58, 6.98, repro,
2016-05-11,-3.74, 0.41, 26.57, 1.86, 1.57, 6.89, repro,
2016-05-12,-3.99, -0.40, 27.86, 1.85, 1.57, 6.89, repro,
2016-05-13,-4.88, 0.66, 29.91, 1.87, 1.57, 6.90, repro,
2016-05-14,-5.04, 0.33, 23.87, 1.87, 1.59, 6.98, repro,
2016-05-15,-4.16, 0.30, 35.98, 1.88, 1.58, 7.00, repro,
2016-05-16,-3.38, 0.27, 39.61, 1.87, 1.57, 6.93, repro,
2016-05-17,-4.36, -1.49, 34.31, 1.87, 1.58, 6.94, repro,
2016-05-18,-1.90, 1.43, 24.96, 1.85, 1.57, 6.86, repro,
2016-05-19,-3.66, 0.89, 31.24, 1.89, 1.59, 7.05, repro,
2016-05-20,-8.95, -8.40, 33.06, 1.87, 1.58, 6.96, repro,
2016-05-21,-6.44, -2.46, 31.45, 1.87, 1.58, 6.95, repro,
2016-05-22,-4.10, 0.15, 39.15, 1.87, 1.58, 6.98, repro,
2016-05-23,-2.92, -0.02, 24.09, 1.85, 1.56, 6.86, repro,
2016-05-24,-3.66, 1.32, 30.62, 1.86, 1.57, 6.89, repro,
2016-05-25,-2.59, 1.30, 28.39, 1.87, 1.57, 6.91, repro,
2016-05-26,-3.09, 0.91, 28.13, 1.88, 1.58, 6.92, repro,
2016-05-27,-4.71, 0.31, 34.18, 1.94, 1.60, 7.10, repro,
2016-05-28,-4.45, -1.03, 29.29, 1.86, 1.58, 6.91, repro,
2016-05-29,-2.31, -1.20, 28.21, 1.87, 1.58, 6.94, repro,
2016-05-30,-2.23, 0.85, 25.81, 1.88, 1.58, 6.99, repro,
2016-05-31,-2.28, 0.03, 24.67, 1.86, 1.58, 6.95, repro,
2016-06-01,-2.67, -0.06, 25.42, 1.86, 1.58, 6.92, repro,
2016-06-02,-2.85, 0.49, 25.52, 1.86, 1.57, 6.90, repro,
2016-06-03,-2.28, -0.33, 27.68, 1.91, 1.67, 7.28, repro,
2016-06-04,-2.73, -0.49, 26.95, 1.91, 1.58, 7.07, repro,
2016-06-05,-4.99, 0.11, 29.62, 1.86, 1.57, 6.89, repro,
2016-06-06,-3.31, -0.39, 25.64, 1.86, 1.58, 6.92, repro,
2016-06-07,-3.05, -0.57, 24.85, 1.86, 1.57, 6.90, repro,
2016-06-08,-5.18, -0.18, 35.28, 1.86, 1.57, 6.88, repro,
2016-06-09,-5.35, -3.16, 34.13, 1.89, 1.58, 6.99, repro,
2016-06-10,-5.72, -1.09, 31.92, 1.87, 1.57, 6.90, repro,
2016-06-11,-3.28, 0.06, 31.75, 1.88, 1.59, 6.96, repro,
2016-06-12,-3.42, 1.64, 28.95, 1.87, 1.59, 6.96, repro,
2016-06-13,-4.53, -0.62, 31.95, 1.88, 1.59, 6.96, repro,
2016-06-14,-4.34, -0.15, 37.27, 1.88, 1.58, 6.94, repro,
2016-06-15,-4.06, -0.63, 34.02, 1.88, 1.58, 6.95, repro,
2016-06-16,-5.55, -1.26, 27.95, 1.87, 1.58, 6.97, repro,
2016-06-17,-5.98, -1.59, 29.17, 1.86, 1.58, 6.92, repro,
2016-06-18,-6.93, -1.34, 29.06, 1.88, 1.59, 7.00, repro,
2016-06-19,-4.32, 1.42, 27.07, 1.87, 1.58, 6.96, repro,
2016-06-20,-3.90, -0.59, 27.72, 1.88, 1.58, 6.94, repro,
2016-06-21,-3.19, -0.72, 36.93, 1.87, 1.57, 6.89, repro,
2016-06-22,-4.04, 0.10, 29.83, 1.87, 1.57, 6.91, repro,
2016-06-23,-3.90, -0.52, 35.14, 1.89, 1.58, 6.99, repro,
2016-06-24,-3.99, 0.46, 38.23, 1.96, 1.65, 7.21, repro,
2016-06-25,-4.40, -0.10, 35.71, 1.89, 1.61, 6.99, repro,
2016-06-26,-3.12, -0.99, 29.30, 1.87, 1.57, 6.92, repro,
2016-06-27,-3.93, -0.95, 25.72, 1.87, 1.57, 6.89, repro,
2016-06-28,-4.77, -0.00, 33.70, 1.92, 1.60, 7.08, repro,
2016-06-29,-4.07, -0.89, 30.49, 1.88, 1.58, 6.95, repro,
2016-06-30,-4.72, 0.30, 29.18, 1.86, 1.56, 6.87, repro,
2016-07-01,-6.03, 0.85, 32.15, 1.87, 1.59, 6.99, repro,
2016-07-02,-4.29, 2.95, 29.65, 1.93, 1.61, 7.18, repro,
2016-07-03,-4.64, -1.25, 35.32, 1.93, 1.60, 7.15, repro,
2016-07-04,-3.80, -0.48, 37.92, 1.92, 1.58, 7.05, repro,
2016-07-05,-4.75, -0.66, 41.31, 1.86, 1.56, 6.85, repro,
2016-07-06,-5.02, -0.54, 33.38, 1.88, 1.61, 6.99, repro,
2016-07-07,-4.57, 0.24, 35.86, 1.86, 1.58, 6.95, repro,
2016-07-08,-4.12, -0.04, 28.90, 1.94, 1.61, 7.18, repro,
2016-07-09,-5.11, -0.24, 29.80, 1.88, 1.58, 6.98, repro,
2016-07-10,-1.52, -3.81, 26.66, 1.88, 1.59, 7.04, repro,
2016-07-11,-3.62, -0.19, 38.17, 1.86, 1.56, 6.90, repro,
2016-07-12,-5.18, 0.25, 32.16, 1.87, 1.57, 6.96, repro,
2016-07-13,-4.52, 0.30, 31.06, 1.89, 1.60, 7.05, repro,
2016-07-14,-4.25, -0.46, 29.49, 1.87, 1.59, 7.01, repro,
2016-07-15,-3.94, -0.18, 36.82, 1.87, 1.57, 6.91, repro,
2016-07-16,-5.85, 0.10, 33.61, 1.88, 1.58, 6.95, repro,
2016-07-17,-3.10, 0.45, 34.83, 1.87, 1.57, 6.97, repro,
2016-07-18,-6.03, -0.60, 38.90, 1.88, 1.57, 6.95, repro,
2016-07-19,-4.84, 0.11, 24.37, 1.88, 1.57, 6.98, repro,
2016-07-20,-3.88, 0.34, 30.97, 1.90, 1.60, 7.02, repro,
2016-07-21,-3.87, 0.17, 35.19, 1.89, 1.58, 6.96, repro,
2016-07-22,-3.56, -0.04, 30.70, 1.94, 1.67, 7.34, repro,
2016-07-23,-3.27, 0.26, 34.87, 1.87, 1.56, 6.89, repro,
2016-07-24,-2.90, -0.71, 39.09, 1.88, 1.57, 6.93, repro,
2016-07-25,-2.94, -1.09, 35.10, 1.88, 1.57, 6.92, repro,
2016-07-26,-4.67, 1.11, 33.30, 1.91, 1.62, 6.99, repro,
2016-07-27,-3.04, 0.65, 28.62, 1.96, 1.65, 7.27, repro,
2016-07-28,-3.06, -0.33, 36.80, 1.90, 1.60, 7.04, repro,
2016-07-29,-4.20, 1.34, 31.39, 1.95, 1.61, 7.27, repro,
2016-07-30,-4.84, 0.14, 37.43, 1.89, 1.59, 6.97, repro,
2016-07-31,-6.37, 1.55, 48.29, 1.87, 1.57, 6.94, repro,
2016-08-01,-5.12, -0.37, 39.47, 1.87, 1.57, 6.95, repro,
2016-08-02,-4.01, 0.01, 36.99, 1.88, 1.57, 6.95, repro,
2016-08-03,-4.63, -1.09, 31.88, 1.87, 1.57, 6.92, repro,
2016-08-04,-5.99, 0.59, 36.24, 1.89, 1.58, 7.05, repro,
2016-08-05,-4.33, -0.14, 44.07, 1.88, 1.58, 6.99, repro,
2016-08-06,-4.54, 1.03, 37.13, 1.85, 1.56, 6.89, repro,
2016-08-07,-5.68, 0.25, 37.77, 1.88, 1.58, 7.01, repro,
2016-08-08,-3.61, -0.53, 33.83, 1.86, 1.56, 6.89, repro,
2016-08-09,-3.53, -0.85, 34.06, 1.89, 1.58, 6.99, repro,
2016-08-10,-4.25, -2.12, 33.93, 1.89, 1.58, 7.03, repro,
2016-08-11,-3.22, 0.25, 32.79, 1.86, 1.58, 6.95, repro,
2016-08-12,-5.04, 0.69, 41.84, 1.88, 1.58, 6.99, repro,
2016-08-13,-2.94, 0.53, 26.86, 1.86, 1.55, 6.86, repro,
2016-08-14,-3.74, 0.70, 32.35, 1.87, 1.57, 6.97, repro,
2016-08-15,-2.37, -0.61, 24.85, 1.88, 1.58, 6.97, repro,
2016-08-16,-3.44, -0.52, 37.70, 1.89, 1.63, 7.07, repro,
2016-08-17,-4.19, 0.43, 35.11, 1.90, 1.61, 7.10, repro,
2016-08-18,-3.77, -0.02, 31.20, 1.85, 1.56, 6.91, repro,
2016-08-19,-4.06, -0.35, 29.33, 1.92, 1.59, 7.06, repro,
2016-08-20,-4.60, -0.38, 37.02, 1.87, 1.56, 6.94, repro,
2016-08-21,-3.81, -1.29, 39.25, 1.87, 1.58, 6.98, repro,
2016-08-22,-5.26, -0.66, 41.71, 1.90, 1.61, 7.12, repro,
2016-08-23,-4.12, 0.17, 38.76, 1.87, 1.57, 6.95, repro,
2016-08-24,-5.37, 0.44, 36.64, 1.87, 1.57, 6.95, repro,
2016-08-25,-4.59, 1.47, 35.03, 1.90, 1.63, 7.14, repro,
2016-08-26,-3.20, 0.56, 34.51, 1.90, 1.62, 7.15, repro,
2016-08-27,-4.43, -0.42, 34.40, 1.89, 1.58, 7.03, repro,
2016-08-28,-4.08, 0.52, 34.40, 1.86, 1.57, 6.92, repro,
2016-08-29,-4.00, -0.04, 29.09, 1.88, 1.59, 7.01, repro,
2016-08-30,-3.24, -0.04, 36.41, 1.87, 1.57, 7.01, repro,
2016-08-31,-4.52, 0.24, 37.09, 1.86, 1.58, 6.98, repro,
2016-09-01,-4.63, -1.37, 30.21, 1.87, 1.57, 7.01, repro,
2016-09-02,-4.62, -1.03, 42.19, 1.91, 1.61, 7.09, repro,
2016-09-03,-6.58, -0.70, 38.36, 1.86, 1.57, 6.93, repro,
2016-09-04,-5.11, -0.52, 43.72, 1.87, 1.58, 6.99, repro,
2016-09-05,-3.04, -0.42, 38.19, 1.91, 1.57, 7.07, repro,
2016-09-06,-3.55, -0.88, 36.82, 1.87, 1.57, 6.96, repro,
2016-09-07,-3.18, 0.06, 37.42, 1.99, 1.65, 7.37, repro,
2016-09-08,-3.59, -0.02, 27.01, 2.00, 1.65, 7.37, repro,
2016-09-09,-3.21, -0.19, 33.49, 1.93, 1.62, 7.23, repro,
2016-09-10,-4.42, 0.82, 32.31, 1.90, 1.61, 7.15, repro,
2016-09-11,-5.04, 0.68, 28.12, 1.87, 1.56, 6.97, repro,
2016-09-12,-5.45, -1.33, 33.52, 1.88, 1.56, 6.98, repro,
2016-09-13,-5.56, -7.19, 31.38, 1.88, 1.57, 7.02, repro,
2016-09-14,-3.34, 0.25, 33.46, 1.89, 1.62, 7.00, repro,
2016-09-15,-4.32, -0.39, 34.88, 1.91, 1.66, 7.20, repro,
2016-09-16,-3.47, -1.18, 32.33, 1.94, 1.60, 7.24, repro,
2016-09-17,-4.04, -1.06, 35.72, 1.89, 1.60, 7.11, repro,
2016-09-18,-4.39, -0.10, 41.85, 1.88, 1.56, 6.97, repro,
2016-09-19,-5.68, 0.29, 46.07, 1.92, 1.60, 7.09, repro,
2016-09-20,-5.59, -0.50, 38.36, 1.86, 1.57, 6.94, repro,
2016-09-21,-5.10, 0.18, 41.65, 1.86, 1.58, 6.99, repro,
2016-09-22,-6.00, -7.81, 25.97, 1.91, 1.63, 7.12, repro,
2016-09-23,-3.48, -1.23, 42.42, 1.90, 1.60, 7.04, repro,
2016-09-24,-3.18, -0.86, 41.59, 1.88, 1.56, 7.00, repro,
2016-09-25,-4.30, -1.65, 35.63, 1.87, 1.58, 6.98, repro,
2016-09-26,-4.79, -0.31, 37.69, 1.90, 1.59, 7.14, repro,
2016-09-27,-3.93, -0.38, 38.33, 1.86, 1.58, 7.00, repro,
2016-09-28,-3.80, -0.65, 32.67, 1.87, 1.57, 6.99, repro,
2016-09-29,-4.48, -0.58, 34.69, 1.87, 1.56, 6.97, repro,
2016-09-30,-4.16, 0.03, 38.11, 1.87, 1.54, 6.94, repro,
2016-10-01,-4.91, -0.82, 28.90, 1.88, 1.60, 7.07, repro,
2016-10-02,-7.04, -1.26, 29.22, 1.86, 1.58, 6.99, repro,
2016-10-03,-5.01, -1.46, 36.20, 1.87, 1.58, 7.08, repro,
2016-10-04,-4.14, -2.28, 38.87, 1.86, 1.53, 6.85, repro,
2016-10-05,-5.52, -0.86, 43.40, 1.87, 1.56, 6.97, repro,
2016-10-06,-3.83, -0.78, 36.85, 1.87, 1.54, 6.93, repro,
2016-10-07,-4.22, -0.01, 38.35, 1.91, 1.58, 7.13, repro,
2016-10-08,-4.41, 0.27, 39.11, 1.88, 1.62, 7.13, repro,
2016-10-09,-4.86, -0.65, 32.68, 1.86, 1.55, 6.94, repro,
2016-10-10,-7.78, -0.12, 39.44, 1.86, 1.54, 6.93, repro,
2016-10-11,-4.40, -2.45, 31.73, 1.87, 1.55, 6.98, repro,
2016-10-12,-4.02, -0.76, 37.49, 1.87, 1.56, 7.00, repro,
2016-10-13,-3.06, -1.18, 33.43, 1.91, 1.56, 7.09, repro,
2016-10-14,-7.86, -2.84, 38.32, 1.85, 1.55, 6.89, repro,
2016-10-15,-10.77, -8.90, 34.29, 1.88, 1.59, 7.09, repro,
2016-10-16,-11.84, -12.56, 37.80, 1.88, 1.57, 7.07, repro,
2016-10-17,-6.22, -0.63, 38.60, 1.91, 1.58, 7.14, repro,
2016-10-18,-4.23, -1.09, 40.37, 1.88, 1.56, 6.98, repro,
2016-10-19,-5.17, -0.09, 36.40, 1.87, 1.56, 6.98, repro,
