PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG08
Station name,RG08CauhapNM2006
Begin Date, 2006-12-10
End Date, 2019-05-14
Release Date, 2019-10-03
Reference position, 32.7283526700 North Latitude, -104.9940630007 East Longitude, 1488.64311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-08,-0.47, 1.05, -9.86, 1.79, 1.61, 7.02, repro,
2017-02-09,-0.31, 1.91, -11.75, 1.76, 1.57, 6.91, repro,
2017-02-10,0.02, 1.47, -8.62, 1.76, 1.58, 6.95, repro,
2017-02-11,0.74, 1.44, -14.26, 1.77, 1.57, 6.94, repro,
2017-02-12,0.01, 0.90, -12.80, 1.78, 1.58, 7.01, repro,
2017-02-13,1.08, 1.10, -17.68, 1.78, 1.58, 6.99, repro,
2017-02-14,0.24, 0.60, -10.98, 1.77, 1.57, 6.98, repro,
2017-02-15,-0.27, 0.77, -8.84, 1.76, 1.57, 6.91, repro,
2017-02-16,0.59, 1.81, -6.03, 1.77, 1.56, 6.92, repro,
2017-02-17,0.21, 0.52, -5.57, 1.78, 1.58, 6.99, repro,
2017-02-18,0.25, 0.93, -9.06, 1.78, 1.57, 7.00, repro,
2017-02-19,-0.25, 0.57, -6.40, 1.78, 1.58, 7.00, repro,
2017-02-20,-1.15, 1.52, -8.20, 1.77, 1.57, 6.95, repro,
2017-02-21,0.10, 1.10, -13.27, 1.76, 1.56, 6.89, repro,
2017-02-22,0.05, 0.84, -11.22, 1.77, 1.57, 6.93, repro,
2017-02-23,-0.23, 0.51, -10.38, 1.78, 1.57, 6.95, repro,
2017-02-24,0.40, 2.13, -3.57, 1.82, 1.62, 7.14, repro,
2017-02-25,0.56, 1.24, -12.48, 1.97, 1.66, 7.60, repro,
2017-02-26,0.15, 1.54, -12.79, 1.77, 1.56, 6.90, repro,
2017-02-27,0.60, -0.32, -9.19, 1.80, 1.61, 7.09, repro,
2017-02-28,-1.17, 0.54, -14.18, 1.77, 1.57, 6.93, repro,
2017-03-01,0.61, 1.34, -20.40, 1.80, 1.63, 7.19, repro,
2017-03-02,-0.31, 2.08, -17.29, 1.78, 1.58, 7.01, repro,
2017-03-03,0.12, 1.26, -19.62, 1.78, 1.58, 6.99, repro,
2017-03-04,-0.32, 1.03, -17.59, 1.77, 1.58, 6.93, repro,
2017-03-05,0.02, 5.06, -8.29, 1.78, 1.60, 7.00, repro,
2017-03-06,0.44, -0.18, -11.30, 1.82, 1.62, 7.12, repro,
2017-03-07,-0.66, 1.23, -13.06, 1.78, 1.59, 7.00, repro,
2017-03-08,-0.97, 1.71, -17.91, 1.78, 1.59, 7.04, repro,
2017-03-09,-0.44, 1.31, -20.13, 1.77, 1.58, 6.93, repro,
2017-03-10,-0.09, 1.39, -19.65, 1.77, 1.59, 7.00, repro,
2017-03-11,-0.44, 1.40, -15.16, 1.82, 1.66, 7.26, repro,
2017-03-12,-1.23, 1.84, -13.09, 1.79, 1.58, 7.02, repro,
2017-03-13,0.00, 1.39, -11.12, 1.78, 1.58, 6.99, repro,
2017-03-14,0.06, 0.15, -12.74, 1.77, 1.58, 6.99, repro,
2017-03-15,-0.59, 1.74, -10.39, 1.77, 1.60, 7.00, repro,
2017-03-16,-1.52, 1.65, -10.26, 1.80, 1.63, 7.13, repro,
2017-03-17,-0.78, 2.16, -12.42, 1.76, 1.58, 6.95, repro,
2017-03-18,-0.43, 2.04, -17.64, 1.77, 1.57, 6.93, repro,
2017-03-19,-0.56, 2.19, -16.30, 1.77, 1.57, 6.96, repro,
2017-03-20,-1.23, 1.90, -15.21, 1.77, 1.57, 6.92, repro,
2017-03-21,-1.41, 1.72, -18.86, 1.78, 1.59, 7.00, repro,
2017-03-22,-0.46, 1.25, -11.58, 1.79, 1.60, 7.06, repro,
2017-03-23,-0.52, 2.83, -8.56, 1.81, 1.62, 7.11, repro,
2017-03-24,-1.08, 2.51, -6.86, 1.80, 1.61, 7.01, repro,
2017-03-25,0.21, 3.03, -9.33, 1.77, 1.57, 6.93, repro,
2017-03-26,-0.17, 2.79, -9.09, 1.78, 1.59, 7.01, repro,
2017-03-27,-0.11, 1.41, -7.68, 1.78, 1.59, 6.99, repro,
2017-03-28,0.50, 4.56, -3.10, 1.82, 1.62, 7.12, repro,
2017-03-29,-0.34, 2.45, -8.59, 1.76, 1.57, 6.91, repro,
2017-03-30,0.12, 2.01, -8.91, 1.77, 1.58, 6.97, repro,
2017-03-31,-0.29, 0.38, -9.45, 1.78, 1.58, 6.96, repro,
2017-04-01,-0.74, 2.38, -5.77, 1.78, 1.58, 6.97, repro,
2017-04-02,0.21, 2.08, -6.32, 1.78, 1.59, 6.99, repro,
2017-04-03,-0.61, 1.04, -5.07, 1.78, 1.58, 7.00, repro,
2017-04-04,-0.22, 1.39, -8.47, 1.80, 1.62, 7.11, repro,
2017-04-05,-0.90, 2.41, -14.07, 1.77, 1.58, 6.93, repro,
2017-04-06,-0.32, 2.35, -12.01, 1.78, 1.58, 6.94, repro,
2017-04-07,0.22, 3.06, -11.03, 1.79, 1.59, 6.99, repro,
2017-04-08,-0.84, 2.23, -6.79, 1.78, 1.59, 7.00, repro,
2017-04-09,-0.09, 1.13, -4.51, 1.77, 1.59, 6.95, repro,
2017-04-10,-0.66, 1.93, -11.73, 1.76, 1.57, 6.92, repro,
2017-04-11,0.09, 2.54, -11.25, 1.78, 1.59, 6.96, repro,
2017-04-12,-0.88, 1.65, -11.60, 1.79, 1.61, 7.09, repro,
2017-04-13,1.18, 2.79, -9.69, 1.82, 1.62, 7.10, repro,
2017-04-14,-0.07, 2.56, -12.18, 1.79, 1.59, 6.99, repro,
2017-04-15,-0.05, 2.46, -8.11, 1.76, 1.58, 6.91, repro,
2017-04-16,-0.90, 2.24, -17.07, 1.79, 1.59, 7.02, repro,
2017-04-17,-0.82, 2.28, -18.10, 1.78, 1.60, 7.01, repro,
2017-04-18,-0.62, 1.47, -11.31, 1.78, 1.59, 7.02, repro,
2017-04-19,0.55, 2.36, -10.32, 1.77, 1.59, 6.96, repro,
2017-04-20,0.60, 2.03, -13.71, 1.77, 1.58, 6.92, repro,
2017-04-21,0.83, 2.28, -10.68, 1.81, 1.62, 7.13, repro,
2017-04-22,-0.04, 1.62, -15.93, 1.80, 1.64, 7.16, repro,
2017-04-23,-0.07, 1.61, -16.67, 1.80, 1.63, 7.15, repro,
2017-04-24,0.52, 1.47, -12.64, 1.78, 1.59, 7.00, repro,
2017-04-25,0.67, 1.12, 0.47, 1.82, 1.61, 7.10, repro,
2017-04-26,0.49, 0.33, -4.26, 1.77, 1.58, 6.92, repro,
2017-04-27,0.91, 0.21, -14.64, 1.82, 1.68, 7.25, repro,
2017-04-28,0.76, 3.73, -6.49, 1.82, 1.64, 7.21, repro,
2017-04-29,1.37, 2.28, -8.14, 1.81, 1.66, 7.22, repro,
2017-04-30,-0.03, 3.17, -8.81, 1.78, 1.58, 6.95, repro,
2017-05-01,0.82, 2.84, -11.28, 1.78, 1.58, 6.95, repro,
2017-05-02,0.12, 2.20, -8.73, 1.77, 1.58, 6.92, repro,
2017-05-03,0.09, 1.13, -9.00, 1.79, 1.63, 7.09, repro,
2017-05-04,0.41, 2.24, -11.69, 1.78, 1.59, 6.98, repro,
2017-05-05,0.04, 3.30, -13.02, 1.81, 1.61, 7.18, repro,
2017-05-06,0.09, 2.78, -14.05, 1.78, 1.59, 7.03, repro,
2017-05-07,0.72, 3.59, -7.13, 1.77, 1.57, 6.96, repro,
2017-05-08,-0.53, 2.85, -12.28, 1.84, 1.67, 7.27, repro,
2017-05-09,-1.94, 1.52, -15.76, 1.80, 1.62, 7.13, repro,
2017-05-10,-0.16, 1.67, -8.03, 1.77, 1.59, 6.99, repro,
2017-05-11,1.22, 1.99, -18.10, 1.80, 1.63, 7.09, repro,
2017-05-12,-0.02, 2.70, -14.81, 1.78, 1.58, 6.99, repro,
2017-05-13,-1.25, 2.46, -9.74, 1.76, 1.57, 6.89, repro,
2017-05-14,-0.59, 2.56, -8.46, 1.77, 1.58, 6.89, repro,
2017-05-15,1.36, 3.08, -9.79, 1.77, 1.58, 6.90, repro,
2017-05-16,1.53, 4.53, -1.34, 1.79, 1.60, 7.01, repro,
2017-05-17,-1.03, 1.52, -3.74, 1.77, 1.58, 6.93, repro,
2017-05-18,1.32, 1.47, -3.84, 1.98, 1.80, 7.87, repro,
2017-05-19,1.04, 2.14, -11.56, 1.81, 1.59, 7.03, repro,
2017-05-20,-0.79, 1.81, -6.70, 1.76, 1.58, 6.88, repro,
2017-05-21,0.27, 0.90, -13.37, 1.76, 1.69, 7.13, repro,
2017-05-22,0.13, 3.39, -7.68, 1.80, 1.65, 7.05, repro,
2017-05-23,0.63, 2.36, -7.99, 1.73, 1.58, 6.80, repro,
2017-05-24,-1.21, 2.48, -0.74, 1.72, 1.58, 6.77, repro,
2017-05-25,-0.57, 2.65, -2.53, 1.73, 1.59, 6.81, repro,
2017-05-26,0.14, 2.32, -5.67, 1.70, 1.58, 6.75, repro,
2017-05-27,0.55, 0.89, -6.52, 1.72, 1.58, 6.78, repro,
2017-05-28,-1.07, 1.95, -12.80, 1.75, 1.62, 6.97, repro,
2017-05-29,-1.11, 2.72, -12.85, 1.75, 1.63, 6.98, repro,
2017-05-30,-0.02, 1.64, -11.59, 1.72, 1.58, 6.76, repro,
2017-05-31,-1.99, 2.80, -7.05, 1.71, 1.57, 6.74, repro,
2017-06-01,0.56, 2.42, -13.14, 1.85, 1.71, 7.44, repro,
2017-06-02,-0.08, 0.05, -10.33, 1.78, 1.71, 7.21, repro,
2017-06-03,0.01, 2.25, -8.21, 1.73, 1.58, 6.80, repro,
2017-06-04,-0.45, 2.48, -10.85, 1.75, 1.62, 6.93, repro,
2017-06-05,-1.42, 2.30, -9.32, 1.80, 1.68, 7.21, repro,
2017-06-06,1.17, 2.22, -6.23, 1.74, 1.64, 6.97, repro,
2017-06-07,-1.55, 3.73, -8.93, 1.80, 1.66, 7.11, repro,
2017-06-08,-0.31, 1.82, -14.93, 1.78, 1.59, 6.99, repro,
2017-06-09,-0.80, 2.81, -4.73, 1.73, 1.58, 6.79, repro,
2017-06-10,-0.76, 2.81, -3.79, 1.72, 1.58, 6.77, repro,
2017-06-11,-0.88, 2.49, -4.11, 1.74, 1.63, 6.93, repro,
2017-06-12,-0.81, 1.40, -3.89, 1.73, 1.58, 6.83, repro,
2017-06-13,-0.69, 2.58, -8.11, 1.74, 1.58, 6.83, repro,
2017-06-14,-1.20, 1.84, 0.48, 1.73, 1.56, 6.77, repro,
2017-06-15,0.80, 2.02, -5.42, 1.75, 1.60, 6.82, repro,
2017-06-16,0.43, 1.34, -8.64, 1.90, 1.71, 7.39, repro,
2017-06-17,-0.09, 2.32, -2.07, 1.73, 1.58, 6.79, repro,
2017-06-18,0.37, 1.65, -7.13, 1.74, 1.58, 6.81, repro,
2017-06-19,-0.78, 2.74, -5.09, 1.73, 1.57, 6.77, repro,
2017-06-20,-0.73, 1.89, -10.07, 1.73, 1.57, 6.76, repro,
2017-06-21,-1.23, 0.62, -2.84, 1.77, 1.63, 7.08, repro,
2017-06-22,-1.27, 1.42, -9.75, 1.77, 1.62, 7.03, repro,
2017-06-23,-1.19, 2.28, -7.01, 1.88, 1.68, 7.48, repro,
2017-06-24,-0.04, 1.47, -9.12, 1.92, 1.72, 7.69, repro,
2017-06-25,1.05, 3.22, -11.49, 1.77, 1.57, 6.97, repro,
2017-06-26,-0.23, 1.61, -3.10, 1.73, 1.58, 6.82, repro,
2017-06-27,-0.36, 1.30, -9.03, 1.73, 1.59, 6.85, repro,
2017-06-28,0.06, 3.02, -5.60, 1.84, 1.67, 7.27, repro,
2017-06-29,-1.41, 2.45, -5.57, 1.77, 1.58, 6.92, repro,
2017-06-30,-0.78, 0.90, -16.45, 1.85, 1.65, 7.30, repro,
2017-07-01,0.43, 2.78, -11.39, 1.74, 1.58, 6.85, repro,
2017-07-02,-1.92, 3.67, 1.79, 1.95, 1.87, 8.06, repro,
2017-07-03,0.18, 1.11, -10.28, 1.80, 1.67, 7.09, repro,
2017-07-04,0.55, 2.80, -6.65, 1.81, 1.60, 7.12, repro,
2017-07-05,-1.35, 1.03, -12.42, 1.74, 1.59, 6.87, repro,
2017-07-06,-0.24, 2.05, -14.80, 1.78, 1.60, 6.97, repro,
2017-07-07,-1.05, 2.68, -12.14, 1.79, 1.61, 7.01, repro,
2017-07-08,0.01, 1.61, -13.72, 1.80, 1.62, 7.07, repro,
2017-07-09,-0.88, 1.35, -12.87, 1.73, 1.57, 6.76, repro,
2017-07-10,0.60, 1.27, -5.62, 1.78, 1.61, 7.00, repro,
2017-07-11,-0.86, 0.89, -9.40, 1.73, 1.57, 6.82, repro,
2017-07-12,-0.60, 0.38, -4.37, 1.97, 1.85, 8.11, repro,
2017-07-13,-1.32, 4.55, -12.38, 1.74, 1.63, 7.00, repro,
2017-07-14,0.61, 1.44, -15.53, 1.78, 1.59, 7.01, repro,
2017-07-15,0.91, 1.83, -5.99, 1.85, 1.65, 7.35, repro,
2017-07-16,0.35, 2.02, -9.84, 1.79, 1.59, 7.02, repro,
2017-07-17,0.24, 1.54, -5.03, 1.78, 1.59, 7.03, repro,
2017-07-18,-1.38, 1.11, -8.24, 1.78, 1.59, 7.02, repro,
2017-07-19,-1.16, 0.22, -19.78, 1.96, 1.67, 7.58, repro,
2017-07-20,-0.85, 3.52, -8.74, 1.80, 1.60, 7.03, repro,
2017-07-21,1.51, 2.54, -12.02, 1.81, 1.64, 7.14, repro,
2017-07-22,-0.05, 0.51, -8.90, 1.77, 1.56, 6.89, repro,
2017-07-23,0.09, 1.09, -6.97, 1.76, 1.55, 6.82, repro,
2017-07-24,-0.63, -0.87, -10.76, 1.82, 1.60, 7.03, repro,
2017-07-25,0.79, 1.72, -11.56, 1.77, 1.56, 6.86, repro,
2017-07-26,0.05, 0.70, -7.93, 1.89, 1.64, 7.44, repro,
2017-07-27,1.74, 0.36, -20.33, 1.85, 1.69, 7.35, repro,
2017-07-28,-0.14, 1.12, -13.04, 1.77, 1.56, 6.87, repro,
2017-07-29,0.78, 0.71, -9.63, 1.78, 1.63, 7.01, repro,
2017-07-30,-1.56, -0.63, -9.67, 1.81, 1.63, 7.16, repro,
2017-07-31,1.18, 0.59, -11.06, 1.89, 1.64, 7.40, repro,
2017-08-01,-0.09, 0.11, -13.24, 1.77, 1.57, 6.91, repro,
2017-08-02,0.00, 0.85, -13.95, 1.86, 1.63, 7.10, repro,
2017-08-03,0.10, 0.36, -21.35, 1.81, 1.62, 7.15, repro,
2017-08-04,1.88, 1.13, -14.05, 1.79, 1.61, 7.03, repro,
2017-08-05,-0.93, 0.56, -16.68, 1.75, 1.57, 6.83, repro,
2017-08-06,-0.59, -0.29, 0.66, 1.98, 1.74, 7.69, repro,
2017-08-07,-0.44, 2.33, -12.73, 1.85, 1.62, 7.17, repro,
2017-08-08,-0.54, 1.72, -10.54, 1.77, 1.56, 6.86, repro,
2017-08-09,-0.66, 1.45, -13.98, 1.77, 1.57, 6.91, repro,
2017-08-10,-0.01, 0.81, -14.49, 1.76, 1.56, 6.85, repro,
2017-08-11,2.33, -0.12, -23.86, 1.99, 1.76, 7.79, repro,
2017-08-12,-0.77, 0.54, -14.59, 1.77, 1.58, 6.96, repro,
2017-08-13,-2.25, 0.52, -8.16, 1.82, 1.61, 7.12, repro,
2017-08-14,-0.83, 2.67, -3.89, 1.91, 1.59, 7.31, repro,
2017-08-15,1.56, -0.50, -4.82, 1.83, 1.62, 7.17, repro,
2017-08-16,-0.74, 0.72, -12.53, 1.76, 1.56, 6.80, repro,
2017-08-17,-0.21, 1.86, -11.00, 1.83, 1.64, 7.10, repro,
2017-08-18,0.96, 1.90, -15.30, 1.89, 1.70, 7.38, repro,
2017-08-19,-1.38, 2.21, -14.03, 1.84, 1.62, 7.03, repro,
2017-08-20,-0.12, 1.89, -19.55, 1.77, 1.57, 6.91, repro,
2017-08-21,-0.76, 0.89, -15.62, 1.76, 1.56, 6.86, repro,
2017-08-22,-0.24, 0.75, -12.59, 1.77, 1.56, 6.87, repro,
2017-08-23,0.63, 0.94, -12.95, 1.77, 1.56, 6.87, repro,
2017-08-24,1.43, 2.35, -16.31, 1.94, 1.71, 7.49, repro,
2017-08-25,0.19, 1.79, -14.79, 1.85, 1.61, 7.22, repro,
2017-08-26,-0.12, 0.78, -19.43, 1.77, 1.57, 6.87, repro,
2017-08-27,-0.72, 1.26, -21.79, 1.78, 1.58, 6.89, repro,
2017-08-28,-1.38, 3.94, -9.29, 1.82, 1.60, 7.09, repro,
2017-08-29,-1.02, 1.47, -20.58, 1.78, 1.60, 6.87, repro,
2017-08-30,-0.75, 1.52, -18.51, 1.75, 1.55, 6.80, repro,
2017-08-31,0.09, 2.18, -13.58, 1.82, 1.60, 7.01, repro,
2017-09-01,-0.75, 2.04, -11.73, 1.83, 1.60, 6.98, repro,
2017-09-02,-0.65, 2.12, -13.09, 1.76, 1.57, 6.83, repro,
2017-09-03,0.02, 2.24, -13.44, 1.86, 1.67, 7.08, repro,
2017-09-04,0.90, 1.15, -20.71, 1.77, 1.58, 6.91, repro,
2017-09-05,0.28, 2.58, -15.17, 1.75, 1.56, 6.85, repro,
2017-09-06,0.95, 2.49, -14.26, 1.76, 1.57, 6.87, repro,
2017-09-07,-0.19, 1.03, -8.80, 1.79, 1.61, 7.03, repro,
2017-09-08,0.47, 1.57, -13.25, 1.78, 1.60, 6.99, repro,
2017-09-09,0.13, 1.55, -8.70, 1.76, 1.57, 6.89, repro,
2017-09-10,-0.30, 1.47, -10.79, 1.76, 1.57, 6.91, repro,
2017-09-11,-0.40, 1.11, -9.26, 1.77, 1.60, 7.00, repro,
2017-09-12,-0.62, 1.59, -3.34, 1.78, 1.63, 7.04, repro,
2017-09-13,-0.72, 1.70, -7.47, 1.88, 1.71, 7.48, repro,
2017-09-14,-0.24, 0.45, -5.46, 1.83, 1.71, 7.39, repro,
2017-09-15,-0.53, 1.57, -0.02, 1.81, 1.65, 7.18, repro,
2017-09-16,-0.14, 1.22, -3.87, 1.80, 1.65, 7.23, repro,
2017-09-17,1.11, 1.25, -14.64, 1.94, 1.80, 7.63, repro,
2017-09-18,-1.44, 0.99, -8.55, 1.89, 1.68, 7.52, repro,
2017-09-19,-0.94, 0.06, -8.19, 1.79, 1.61, 7.12, repro,
2017-09-20,-0.96, 2.17, -1.77, 1.77, 1.59, 7.02, repro,
2017-09-21,-0.62, 1.96, -3.52, 1.77, 1.59, 7.00, repro,
2017-09-22,-0.87, 2.88, -4.04, 1.78, 1.60, 7.02, repro,
2017-09-23,-0.84, 1.07, -4.56, 1.86, 1.72, 7.47, repro,
2017-09-24,-0.58, 0.48, 2.82, 1.87, 1.69, 7.55, repro,
2017-09-25,0.29, 0.30, -7.44, 1.81, 1.66, 7.28, repro,
2017-09-26,-0.77, 1.07, -11.34, 1.78, 1.58, 6.96, repro,
2017-09-27,-1.63, -0.03, -12.55, 1.78, 1.58, 6.96, repro,
2017-09-28,0.63, 1.66, -8.53, 1.78, 1.60, 7.01, repro,
2017-09-29,-0.47, 0.84, -16.34, 1.78, 1.61, 7.04, repro,
2017-09-30,-0.59, 0.86, -10.87, 1.78, 1.60, 7.00, repro,
2017-10-01,-2.67, 1.81, -3.43, 1.87, 1.74, 7.60, repro,
2017-10-02,-2.53, 1.45, 1.36, 1.79, 1.59, 6.99, repro,
2017-10-03,-1.35, 2.32, -13.02, 1.79, 1.59, 7.05, repro,
2017-10-04,-0.94, 2.25, -13.19, 1.81, 1.65, 7.18, repro,
2017-10-05,0.20, 2.01, -13.50, 1.78, 1.59, 7.00, repro,
2017-10-06,-0.23, 1.75, -5.57, 1.79, 1.59, 7.02, repro,
2017-10-07,-1.54, 2.81, 0.47, 1.78, 1.58, 6.96, repro,
2017-10-08,-0.03, 1.95, -2.92, 1.78, 1.59, 7.02, repro,
2017-10-09,-0.20, 1.95, -11.49, 1.78, 1.58, 6.97, repro,
2017-10-10,-0.72, 1.63, -10.07, 1.78, 1.61, 7.04, repro,
2017-10-11,-0.47, 1.94, -9.72, 1.77, 1.59, 6.97, repro,
2017-10-12,-0.09, 1.88, -3.43, 1.77, 1.59, 6.99, repro,
2017-10-13,2.13, 1.66, -9.52, 1.85, 1.70, 7.40, repro,
2017-10-14,0.02, 1.17, -9.34, 1.78, 1.59, 7.01, repro,
2017-10-15,-0.10, 1.32, -15.28, 1.78, 1.60, 7.06, repro,
2017-10-16,0.22, 1.52, -19.46, 1.77, 1.59, 6.97, repro,
2017-10-17,-0.33, 1.04, -14.81, 1.77, 1.59, 7.00, repro,
2017-10-18,0.20, 0.28, -11.97, 1.78, 1.59, 7.04, repro,
2017-10-19,0.79, 2.29, -3.42, 1.84, 1.65, 7.15, repro,
2017-10-20,-2.17, 0.75, 1.89, 1.82, 1.64, 7.16, repro,
2017-10-21,0.57, 1.50, -3.61, 1.79, 1.60, 7.08, repro,
2017-10-22,-0.75, 0.96, -11.68, 1.80, 1.63, 7.14, repro,
2017-10-23,-0.18, 1.20, -12.17, 1.77, 1.60, 7.02, repro,
2017-10-24,-0.60, 2.22, -11.53, 1.77, 1.59, 6.97, repro,
2017-10-25,-0.63, 1.63, -11.51, 1.76, 1.58, 6.94, repro,
2017-10-26,-0.33, 1.28, -10.24, 1.78, 1.59, 6.99, repro,
2017-10-27,-0.01, 2.00, -14.74, 1.85, 1.61, 7.34, repro,
2017-10-28,-0.98, 2.13, -13.62, 1.78, 1.60, 7.04, repro,
2017-10-29,-0.91, 1.87, -6.57, 1.78, 1.59, 6.98, repro,
2017-10-30,-0.14, 1.87, -12.12, 1.77, 1.58, 6.95, repro,
2017-10-31,-0.26, 2.79, -7.37, 1.78, 1.59, 6.99, repro,
2017-11-01,-0.55, 1.73, -11.04, 1.79, 1.61, 7.09, repro,
2017-11-02,-0.04, 2.34, -10.45, 1.85, 1.61, 7.23, repro,
2017-11-03,-0.48, 1.50, -16.82, 1.80, 1.60, 7.09, repro,
2017-11-04,-0.46, 2.49, -14.63, 1.78, 1.59, 7.05, repro,
2017-11-05,1.34, -1.29, -5.78, 1.78, 1.58, 6.97, repro,
2017-11-06,-0.40, -1.14, -12.72, 1.79, 1.60, 7.08, repro,
2017-11-07,-0.80, 0.76, -11.23, 1.80, 1.61, 7.09, repro,
2017-11-08,-0.41, 2.44, -10.80, 1.78, 1.60, 7.06, repro,
2017-11-09,-0.92, 2.19, -12.62, 1.83, 1.61, 7.14, repro,
2017-11-10,-1.67, 1.36, -11.83, 1.81, 1.59, 7.05, repro,
2017-11-11,-1.59, 1.88, -12.50, 1.89, 1.69, 7.47, repro,
2017-11-12,-0.71, 1.80, -14.18, 1.79, 1.60, 7.06, repro,
2017-11-13,-0.12, 0.25, -16.50, 1.78, 1.59, 7.01, repro,
2017-11-14,-0.93, 2.66, -9.75, 1.78, 1.59, 7.04, repro,
2017-11-15,-0.74, 1.31, -11.86, 1.78, 1.57, 6.93, repro,
2017-11-16,-0.63, 1.66, -11.37, 1.78, 1.58, 6.99, repro,
2017-11-17,-0.78, 2.90, -6.61, 1.79, 1.59, 7.02, repro,
2017-11-18,-0.35, 1.10, -0.81, 1.79, 1.60, 7.07, repro,
2017-11-19,-0.91, 2.55, -7.93, 1.79, 1.59, 7.07, repro,
2017-11-20,-1.54, 2.82, -3.83, 1.78, 1.58, 7.01, repro,
2017-11-21,-0.41, 1.57, -8.71, 1.78, 1.58, 7.03, repro,
2017-11-22,-1.10, 1.91, -14.59, 1.78, 1.59, 7.03, repro,
2017-11-23,-0.42, 1.82, -12.86, 1.80, 1.61, 7.09, repro,
2017-11-24,-0.29, 2.34, -7.68, 1.79, 1.59, 7.06, repro,
2017-11-25,-0.48, 2.27, -6.32, 1.78, 1.58, 7.01, repro,
2017-11-26,-0.71, 1.55, -11.69, 1.77, 1.57, 6.97, repro,
2017-11-27,-1.09, 2.28, -7.29, 1.77, 1.58, 6.96, repro,
2017-11-28,0.13, 1.74, -6.33, 1.79, 1.59, 7.02, repro,
2017-11-29,0.60, 2.35, -12.77, 1.82, 1.62, 7.17, repro,
2017-11-30,-0.54, 2.32, -10.20, 1.80, 1.60, 7.07, repro,
2017-12-01,-0.80, 3.21, -8.64, 1.78, 1.57, 6.97, repro,
2017-12-02,-0.84, 1.53, -4.67, 1.77, 1.58, 6.98, repro,
2017-12-03,-1.06, 1.75, -6.59, 1.78, 1.59, 6.97, repro,
2017-12-04,-0.61, 3.28, -5.93, 1.79, 1.59, 7.02, repro,
2017-12-05,-0.02, 2.22, -10.16, 1.78, 1.59, 7.00, repro,
2017-12-06,-0.85, 2.61, -11.69, 1.76, 1.57, 6.89, repro,
2017-12-07,-1.06, 2.42, -11.29, 1.77, 1.57, 6.94, repro,
2017-12-08,-0.71, 2.31, -7.92, 1.77, 1.57, 6.92, repro,
2017-12-09,-0.21, 2.02, -11.98, 1.78, 1.58, 6.95, repro,
2017-12-10,-1.14, 1.65, -14.05, 1.79, 1.59, 7.01, repro,
2017-12-11,-0.77, 1.28, -12.12, 1.89, 1.71, 7.44, repro,
2017-12-12,-1.29, 2.26, -11.00, 1.76, 1.56, 6.90, repro,
2017-12-13,-0.79, 1.17, -9.55, 1.77, 1.58, 6.97, repro,
2017-12-14,-0.45, 1.26, -8.95, 1.82, 1.61, 7.13, repro,
2017-12-15,-0.07, 1.47, -12.19, 1.82, 1.62, 7.15, repro,
2017-12-16,-1.24, 1.73, -7.51, 1.77, 1.57, 6.92, repro,
2017-12-17,-0.74, 1.19, -2.51, 1.77, 1.57, 6.94, repro,
2017-12-18,-0.84, 1.71, -3.62, 1.77, 1.57, 6.93, repro,
2017-12-19,-0.38, 1.12, -8.82, 1.84, 1.58, 7.13, repro,
2017-12-20,-0.55, 0.26, -12.66, 1.78, 1.57, 6.94, repro,
2017-12-21,1.32, 0.41, -12.69, 1.77, 1.58, 6.94, repro,
2017-12-22,0.24, -0.06, -5.19, 1.78, 1.58, 6.95, repro,
2017-12-23,-1.29, 1.16, -10.43, 1.78, 1.58, 7.00, repro,
2017-12-24,-1.09, 2.55, -13.30, 1.78, 1.57, 6.97, repro,
2017-12-25,-1.45, 1.65, -12.81, 1.78, 1.58, 7.00, repro,
2017-12-26,0.14, 3.06, -12.37, 1.76, 1.57, 6.90, repro,
2017-12-27,-0.26, 2.24, -17.74, 1.78, 1.58, 6.98, repro,
2017-12-28,-0.89, 1.77, -13.20, 1.79, 1.58, 6.99, repro,
2017-12-29,-1.07, 1.60, -11.37, 1.77, 1.57, 6.96, repro,
2017-12-30,-0.74, 1.66, -13.02, 1.79, 1.57, 7.00, repro,
2017-12-31,-0.26, 2.40, -11.23, 1.78, 1.58, 6.96, repro,
2018-01-01,0.25, 2.11, -16.55, 1.84, 1.71, 7.46, repro,
2018-01-02,-0.52, 2.28, -19.83, 1.78, 1.58, 6.98, repro,
2018-01-03,-1.08, 1.59, -16.79, 1.78, 1.57, 6.97, repro,
2018-01-04,-0.55, 1.54, -13.96, 1.77, 1.58, 6.96, repro,
2018-01-05,-1.41, 1.30, -14.49, 1.77, 1.57, 6.94, repro,
2018-01-06,0.53, 1.06, -12.57, 1.77, 1.57, 6.93, repro,
2018-01-07,0.22, 0.09, -9.21, 1.79, 1.59, 6.99, repro,
2018-01-08,-1.02, 1.47, -15.05, 1.83, 1.68, 7.27, repro,
2018-01-09,-0.40, 1.51, -10.26, 1.78, 1.57, 6.99, repro,
2018-01-10,-0.98, 1.72, -5.77, 1.77, 1.57, 6.93, repro,
2018-01-11,-0.54, 0.92, -5.09, 1.76, 1.57, 6.88, repro,
2018-01-12,-0.53, 1.85, -12.79, 1.78, 1.58, 6.97, repro,
