PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P596
Station name,QueenShebaCS2007
Begin Date, 2007-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9981774795 North Latitude, -116.8895231857 East Longitude, 430.49037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-11,-8.42, 19.07, 22.92, 1.75, 1.51, 7.22, suppf,
2021-04-12,-8.33, 18.92, 18.54, 1.76, 1.58, 7.38, suppf,
2021-04-13,-8.44, 18.10, 23.34, 1.76, 1.59, 7.41, suppf,
2021-04-14,-10.62, 17.31, 27.43, 1.76, 1.57, 7.36, suppf,
2021-04-15,-8.36, 18.14, 22.59, 1.75, 1.57, 7.29, suppf,
2021-04-16,-7.91, 18.91, 22.14, 1.76, 1.57, 7.32, suppf,
2021-04-17,-7.19, 18.72, 21.99, 1.75, 1.57, 7.29, suppf,
2021-04-18,-8.61, 18.58, 21.87, 1.76, 1.59, 7.37, suppf,
2021-04-19,-8.17, 19.42, 23.85, 1.78, 1.62, 7.37, suppf,
2021-04-20,-8.25, 19.29, 18.82, 1.76, 1.58, 7.36, suppf,
2021-04-21,-8.22, 18.32, 37.59, 1.78, 1.60, 7.51, suppf,
2021-04-22,-7.72, 17.70, 33.56, 1.79, 1.66, 7.54, suppf,
2021-04-23,-8.82, 17.76, 24.48, 1.79, 1.67, 7.55, suppf,
2021-04-24,-10.68, 16.55, 27.61, 1.75, 1.53, 7.25, suppf,
2021-04-25,-10.13, 17.23, 34.64, 1.77, 1.56, 7.40, suppf,
2021-04-26,-9.21, 19.17, 26.51, 1.76, 1.57, 7.45, suppf,
2021-04-27,-8.42, 18.70, 22.49, 1.76, 1.57, 7.34, suppf,
2021-04-28,-8.71, 18.42, 23.32, 1.76, 1.57, 7.35, suppf,
2021-04-29,-8.12, 19.08, 21.95, 1.73, 1.52, 7.19, suppf,
2021-04-30,-8.44, 19.64, 18.60, 1.73, 1.52, 7.19, suppf,
2021-05-01,-9.08, 18.52, 22.79, 1.73, 1.53, 7.22, suppf,
2021-05-02,-7.61, 21.64, 28.21, 1.74, 1.54, 7.26, suppf,
2021-05-03,-9.74, 19.33, 22.85, 1.74, 1.54, 7.27, suppf,
2021-05-04,-8.99, 19.46, 22.77, 1.74, 1.52, 7.20, suppf,
2021-05-05,-9.51, 19.26, 23.85, 1.74, 1.53, 7.25, suppf,
2021-05-06,-8.67, 20.49, 16.88, 1.77, 1.57, 7.44, suppf,
2021-05-07,-8.53, 19.01, 19.36, 1.76, 1.54, 7.33, suppf,
2021-05-08,-7.46, 19.66, 24.02, 1.74, 1.54, 7.24, suppf,
2021-05-09,-8.62, 19.41, 21.21, 1.75, 1.52, 7.22, suppf,
2021-05-10,-8.70, 19.51, 22.80, 1.74, 1.52, 7.19, suppf,
2021-05-11,-7.80, 19.74, 20.51, 1.75, 1.53, 7.25, suppf,
2021-05-12,-8.87, 19.83, 17.96, 1.75, 1.52, 7.23, suppf,
2021-05-13,-7.65, 19.55, 19.59, 1.74, 1.52, 7.20, suppf,
2021-05-14,-7.08, 19.96, 13.57, 1.76, 1.54, 7.33, suppf,
2021-05-15,-7.79, 16.72, 15.48, 1.77, 1.56, 7.43, suppf,
2021-05-16,-7.40, 20.25, 19.54, 1.80, 1.56, 7.51, suppf,
2021-05-17,-8.65, 19.41, 21.75, 1.76, 1.54, 7.32, suppf,
2021-05-18,-9.11, 19.88, 18.72, 1.76, 1.54, 7.31, suppf,
2021-05-19,-7.86, 21.32, 22.66, 1.80, 1.55, 7.40, suppf,
2021-05-20,-8.32, 20.50, 20.15, 1.88, 1.64, 7.74, suppf,
2021-05-21,-8.64, 17.80, 24.97, 1.83, 1.63, 7.65, suppf,
2021-05-22,-6.51, 19.86, 18.58, 1.77, 1.57, 7.40, suppf,
2021-05-23,-7.88, 20.62, 19.03, 1.74, 1.53, 7.26, suppf,
2021-05-24,-7.59, 20.89, 20.34, 1.76, 1.53, 7.29, suppf,
2021-05-25,-6.82, 20.91, 19.29, 1.76, 1.53, 7.31, suppf,
2021-05-26,-8.44, 20.56, 20.91, 1.76, 1.54, 7.35, suppf,
2021-05-27,-6.71, 19.63, 18.87, 1.75, 1.53, 7.29, suppf,
2021-05-28,-7.53, 20.41, 23.93, 1.79, 1.54, 7.46, suppf,
2021-05-29,-7.20, 19.73, 21.59, 1.76, 1.53, 7.31, suppf,
2021-05-30,-7.16, 20.17, 21.89, 1.75, 1.53, 7.27, suppf,
2021-05-31,-6.72, 19.93, 22.85, 1.77, 1.54, 7.37, suppf,
2021-06-01,-7.19, 19.59, 24.13, 1.76, 1.54, 7.33, suppf,
2021-06-02,-6.40, 19.97, 25.86, 1.76, 1.53, 7.32, suppf,
2021-06-03,-7.28, 20.31, 23.08, 1.76, 1.54, 7.33, suppf,
2021-06-04,-6.40, 19.56, 25.14, 1.76, 1.54, 7.36, suppf,
2021-06-05,-5.65, 21.99, 30.68, 1.78, 1.56, 7.49, suppf,
2021-06-06,-6.45, 20.96, 27.89, 1.78, 1.54, 7.35, suppf,
2021-06-07,-6.99, 18.35, 28.18, 1.78, 1.55, 7.41, suppf,
2021-06-08,-6.72, 22.53, 17.10, 1.78, 1.55, 7.40, suppf,
2021-06-09,-6.18, 20.12, 12.89, 1.79, 1.57, 7.48, suppf,
2021-06-10,-5.91, 23.44, 16.22, 1.85, 1.62, 7.62, suppf,
2021-06-11,-7.80, 20.82, 23.46, 1.83, 1.60, 7.50, suppf,
2021-06-12,-7.20, 20.28, 22.28, 1.78, 1.55, 7.35, suppf,
2021-06-13,-7.29, 20.85, 19.40, 1.78, 1.55, 7.40, suppf,
2021-06-14,-6.25, 22.55, 15.48, 1.82, 1.61, 7.61, suppf,
2021-06-15,-6.57, 20.67, 28.00, 1.81, 1.59, 7.50, suppf,
2021-06-16,-7.63, 20.40, 21.05, 1.82, 1.59, 7.52, suppf,
2021-06-17,-7.64, 20.14, 24.96, 1.79, 1.56, 7.47, suppf,
2021-06-18,-7.67, 21.27, 23.97, 1.78, 1.55, 7.42, suppf,
2021-06-19,-7.59, 20.48, 19.40, 1.76, 1.54, 7.32, suppf,
2021-06-20,-7.47, 21.31, 18.31, 1.77, 1.55, 7.39, suppf,
2021-06-21,-8.26, 20.25, 22.42, 1.78, 1.56, 7.45, suppf,
2021-06-22,-8.85, 16.89, 24.17, 1.82, 1.59, 7.55, suppf,
2021-06-23,-9.84, 23.27, 29.40, 1.86, 1.62, 7.71, suppf,
2021-06-24,-8.82, 15.86, 14.78, 1.89, 1.63, 7.85, suppf,
2021-06-25,-7.61, 19.79, 10.81, 1.79, 1.56, 7.37, suppf,
2021-06-26,-7.63, 20.13, 19.39, 1.78, 1.55, 7.31, suppf,
2021-06-27,-7.52, 20.63, 17.09, 1.80, 1.57, 7.41, suppf,
2021-06-28,-8.25, 20.61, 20.94, 1.79, 1.56, 7.33, suppf,
2021-06-29,-8.91, 20.82, 14.96, 1.80, 1.57, 7.41, suppf,
2021-06-30,-7.93, 22.00, 12.52, 1.82, 1.57, 7.47, suppf,
2021-07-01,-8.99, 21.23, 19.15, 1.83, 1.63, 7.67, suppf,
2021-07-02,-7.88, 21.76, 18.17, 1.82, 1.62, 7.68, suppf,
2021-07-03,-10.17, 20.68, 12.16, 1.83, 1.62, 7.67, suppf,
2021-07-04,-6.95, 21.78, 20.15, 1.80, 1.57, 7.42, suppf,
2021-07-05,-9.47, 20.99, 21.88, 1.81, 1.60, 7.53, suppf,
2021-07-06,-8.15, 21.77, 20.10, 1.80, 1.56, 7.40, suppf,
2021-07-07,-7.39, 21.27, 19.36, 1.79, 1.56, 7.38, suppf,
2021-07-08,-7.55, 19.48, 13.15, 1.79, 1.57, 7.39, suppf,
2021-07-09,-8.83, 20.41, 23.32, 1.89, 1.62, 7.70, suppf,
2021-07-10,-7.67, 20.54, 18.56, 1.78, 1.56, 7.36, suppf,
2021-07-11,-7.99, 20.48, 23.05, 1.79, 1.57, 7.41, suppf,
2021-07-12,-8.41, 22.54, 27.33, 1.80, 1.57, 7.43, suppf,
2021-07-13,-9.88, 20.27, 22.03, 1.82, 1.60, 7.58, suppf,
2021-07-14,-9.27, 21.99, 19.28, 1.79, 1.57, 7.41, suppf,
2021-07-15,-6.84, 24.29, 11.53, 1.82, 1.59, 7.47, suppf,
2021-07-16,-8.45, 21.95, 14.44, 1.91, 1.66, 7.82, suppf,
2021-07-17,-10.19, 22.31, 12.62, 1.84, 1.58, 7.59, suppf,
2021-07-18,-8.12, 18.94, 12.43, 1.86, 1.59, 7.65, suppf,
2021-07-19,-6.91, 20.02, 15.79, 1.84, 1.61, 7.69, suppf,
2021-07-20,-7.82, 21.58, 22.59, 1.80, 1.61, 7.57, suppf,
2021-07-21,-9.19, 20.93, 15.03, 1.83, 1.60, 7.63, suppf,
2021-07-22,-10.09, 18.56, 21.24, 1.84, 1.59, 7.54, suppf,
2021-07-23,-9.34, 21.69, 22.04, 1.84, 1.61, 7.60, suppf,
2021-07-24,-8.29, 21.90, 25.04, 1.79, 1.56, 7.38, suppf,
2021-07-25,-7.77, 21.56, 19.32, 1.79, 1.56, 7.38, suppf,
2021-07-26,-7.80, 22.34, 34.82, 1.85, 1.63, 7.78, suppf,
2021-07-27,-7.34, 21.62, 19.43, 1.83, 1.60, 7.61, suppf,
2021-07-28,-9.81, 19.97, 4.62, 1.83, 1.62, 7.67, suppf,
2021-07-29,-8.58, 20.67, 12.34, 1.79, 1.57, 7.39, suppf,
2021-07-30,-7.74, 22.39, 10.08, 1.87, 1.63, 7.64, suppf,
2021-07-31,-8.19, 20.89, 7.58, 1.79, 1.60, 7.51, suppf,
2021-08-01,-8.70, 19.81, 11.05, 1.79, 1.58, 7.44, suppf,
2021-08-02,-8.40, 21.27, 14.79, 1.81, 1.59, 7.50, suppf,
2021-08-03,-8.28, 20.57, 11.15, 1.79, 1.58, 7.43, suppf,
2021-08-04,-8.77, 22.11, 14.63, 1.80, 1.59, 7.48, suppf,
2021-08-05,-7.75, 19.90, 9.44, 1.80, 1.59, 7.48, suppf,
2021-08-06,-7.31, 19.22, 30.70, 1.87, 1.60, 7.76, suppf,
2021-08-07,-8.74, 20.45, 19.62, 1.79, 1.57, 7.41, suppf,
2021-08-08,-8.20, 19.37, 13.82, 1.80, 1.56, 7.37, suppf,
2021-08-09,-7.40, 19.03, 14.29, 1.80, 1.58, 7.43, suppf,
2021-08-10,-6.54, 20.77, 19.79, 1.81, 1.60, 7.53, suppf,
2021-08-11,-8.14, 21.05, 15.41, 1.81, 1.58, 7.48, suppf,
2021-08-12,-8.03, 20.74, 19.25, 1.80, 1.59, 7.49, suppf,
2021-08-13,-8.31, 21.71, 14.42, 1.80, 1.57, 7.44, suppf,
2021-08-14,-7.57, 21.57, 19.54, 1.80, 1.58, 7.42, suppf,
2021-08-15,-7.22, 20.80, 18.52, 1.79, 1.57, 7.39, suppf,
2021-08-16,-9.29, 21.35, 15.94, 1.81, 1.59, 7.51, suppf,
2021-08-17,-10.96, 19.70, 13.07, 1.80, 1.59, 7.48, suppf,
2021-08-18,-12.56, 14.45, 3.98, 1.90, 1.65, 7.95, suppf,
2021-08-19,-8.83, 19.46, 16.19, 1.80, 1.56, 7.38, suppf,
2021-08-20,-8.82, 22.04, 11.24, 1.79, 1.57, 7.42, suppf,
2021-08-21,-7.68, 18.71, 13.32, 1.84, 1.67, 7.93, suppf,
2021-08-22,-9.10, 21.22, 22.52, 1.83, 1.63, 7.70, suppf,
2021-08-23,-7.86, 21.44, 10.33, 1.82, 1.60, 7.57, suppf,
2021-08-24,-8.90, 21.43, 8.72, 1.80, 1.58, 7.45, suppf,
2021-08-25,-9.92, 16.89, 30.90, 1.85, 1.62, 7.75, suppf,
2021-08-26,-7.45, 21.68, 8.91, 1.83, 1.61, 7.68, suppf,
2021-08-27,-8.11, 21.05, 14.29, 1.78, 1.56, 7.34, suppf,
2021-08-28,-8.20, 20.94, 15.47, 1.79, 1.55, 7.33, suppf,
2021-08-29,-6.77, 20.06, 13.38, 1.79, 1.59, 7.50, suppf,
2021-08-30,-7.30, 20.02, 18.35, 1.81, 1.59, 7.52, suppf,
2021-08-31,-7.05, 19.85, 19.54, 1.81, 1.59, 7.52, suppf,
2021-09-01,-7.98, 20.50, 20.60, 1.78, 1.56, 7.35, suppf,
2021-09-02,-8.71, 20.67, 16.25, 1.78, 1.59, 7.49, suppf,
2021-09-03,-8.26, 19.07, 11.92, 1.85, 1.62, 7.73, suppf,
2021-09-04,-7.40, 20.37, 15.48, 1.90, 1.59, 7.81, suppf,
2021-09-05,-7.08, 20.91, 16.52, 1.85, 1.57, 7.61, suppf,
2021-09-06,-6.64, 20.94, 12.81, 1.78, 1.55, 7.32, suppf,
2021-09-07,-7.27, 20.10, 15.14, 1.78, 1.57, 7.35, suppf,
2021-09-08,-7.44, 21.51, 18.53, 1.78, 1.57, 7.36, suppf,
2021-09-09,-9.18, 22.45, 20.81, 1.84, 1.64, 7.77, suppf,
2021-09-10,-7.71, 18.66, 13.58, 1.83, 1.62, 7.67, suppf,
2021-09-11,-6.40, 19.49, 13.37, 1.83, 1.60, 7.62, suppf,
2021-09-12,-10.26, 19.92, 14.43, 1.81, 1.58, 7.49, suppf,
2021-09-13,-8.88, 18.92, 14.57, 1.80, 1.58, 7.46, suppf,
2021-09-14,-7.31, 21.18, 13.64, 1.80, 1.58, 7.45, suppf,
2021-09-15,-7.48, 20.95, 20.15, 1.78, 1.57, 7.37, suppf,
2021-09-16,-7.56, 20.46, 21.33, 1.79, 1.58, 7.45, suppf,
2021-09-17,-9.03, 20.61, 21.56, 1.81, 1.61, 7.58, suppf,
2021-09-18,-7.07, 20.68, 33.43, 1.83, 1.61, 7.68, suppf,
2021-09-19,-8.00, 20.73, 15.47, 1.78, 1.56, 7.35, suppf,
2021-09-20,-9.03, 20.22, 17.89, 1.78, 1.56, 7.35, suppf,
2021-09-21,-7.93, 21.21, 16.99, 1.78, 1.56, 7.34, suppf,
2021-09-22,-7.86, 20.16, 12.43, 1.79, 1.56, 7.35, suppf,
2021-09-23,-8.08, 21.16, 19.36, 1.79, 1.56, 7.38, suppf,
2021-09-24,-7.24, 20.55, 12.63, 1.87, 1.66, 7.66, suppf,
2021-09-25,-9.38, 21.34, 18.02, 1.79, 1.57, 7.42, suppf,
2021-09-26,-7.92, 20.61, 18.98, 1.79, 1.56, 7.36, suppf,
2021-09-27,-8.73, 21.26, 23.19, 1.78, 1.55, 7.32, suppf,
2021-09-28,-8.48, 21.14, 18.90, 1.79, 1.56, 7.38, suppf,
2021-09-29,-8.77, 21.67, 23.83, 1.78, 1.55, 7.33, suppf,
2021-09-30,-8.07, 20.82, 15.81, 1.78, 1.55, 7.32, suppf,
2021-10-01,-8.34, 20.81, 18.31, 1.78, 1.56, 7.34, suppf,
2021-10-02,-8.32, 20.93, 18.62, 1.77, 1.54, 7.28, suppf,
2021-10-03,-8.30, 21.35, 23.38, 1.79, 1.56, 7.36, suppf,
2021-10-04,-8.59, 20.46, 17.58, 1.80, 1.57, 7.39, suppf,
2021-10-05,-6.76, 21.65, 20.06, 1.79, 1.57, 7.37, suppf,
2021-10-06,-7.83, 21.52, 17.94, 1.79, 1.57, 7.42, suppf,
2021-10-07,-9.14, 18.22, 16.72, 1.82, 1.60, 7.59, suppf,
2021-10-08,-6.05, 21.71, 16.10, 1.87, 1.65, 7.91, suppf,
2021-10-09,-7.51, 19.25, 20.43, 1.79, 1.57, 7.40, suppf,
2021-10-10,-8.48, 20.20, 23.27, 1.79, 1.57, 7.42, suppf,
2021-10-11,-9.58, 20.80, 36.17, 1.83, 1.61, 7.65, suppf,
2021-10-12,-8.05, 20.94, 26.60, 1.79, 1.56, 7.36, suppf,
2021-10-13,-8.13, 20.68, 24.21, 1.79, 1.56, 7.35, suppf,
2021-10-14,-7.84, 20.82, 26.59, 1.78, 1.55, 7.27, suppf,
2021-10-15,-8.33, 20.45, 20.61, 1.79, 1.56, 7.36, suppf,
2021-10-16,-8.40, 20.80, 19.26, 1.78, 1.55, 7.28, suppf,
2021-10-17,-8.69, 21.08, 19.04, 1.79, 1.57, 7.41, suppf,
2021-10-18,-8.35, 23.11, 32.52, 1.88, 1.64, 7.78, suppf,
2021-10-19,-7.99, 21.12, 14.97, 1.78, 1.56, 7.34, suppf,
2021-10-20,-7.53, 20.35, 20.14, 1.80, 1.61, 7.45, suppf,
2021-10-21,-8.11, 20.44, 14.68, 1.82, 1.64, 7.61, suppf,
2021-10-22,-7.98, 21.31, 18.07, 1.79, 1.56, 7.33, suppf,
2021-10-23,-7.58, 20.67, 18.23, 1.81, 1.57, 7.50, suppf,
2021-10-24,-8.26, 18.67, 25.55, 1.84, 1.63, 7.74, suppf,
2021-10-25,-4.68, 33.25, 14.05, 1.96, 1.69, 8.19, suppf,
2021-10-26,-7.13, 20.11, 19.35, 1.81, 1.57, 7.48, suppf,
2021-10-27,-6.75, 20.93, 19.63, 1.84, 1.57, 7.53, suppf,
2021-10-28,-8.11, 20.13, 19.95, 1.85, 1.56, 7.51, suppf,
2021-10-29,-7.68, 20.41, 17.27, 1.83, 1.56, 7.48, suppf,
2021-10-30,-7.91, 20.14, 17.97, 1.84, 1.55, 7.45, suppf,
2021-10-31,-8.29, 20.33, 20.16, 1.84, 1.58, 7.57, suppf,
2021-11-01,-8.27, 21.16, 23.55, 1.85, 1.57, 7.56, suppf,
2021-11-02,-7.48, 20.95, 16.89, 1.85, 1.57, 7.57, suppf,
2021-11-03,-7.38, 20.28, 14.37, 1.83, 1.57, 7.51, suppf,
2021-11-04,-8.06, 20.54, 19.85, 1.83, 1.56, 7.49, suppf,
2021-11-05,-7.54, 20.50, 19.20, 1.82, 1.55, 7.40, suppf,
2021-11-06,-6.93, 19.85, 15.98, 1.84, 1.59, 7.58, suppf,
2021-11-07,-10.47, 15.58, 27.56, 1.87, 1.61, 7.73, suppf,
2021-11-08,-8.81, 18.65, 22.44, 1.85, 1.58, 7.63, suppf,
2021-11-09,-10.95, 21.46, 28.05, 1.84, 1.60, 7.65, suppf,
2021-11-10,-7.98, 20.37, 16.37, 1.80, 1.57, 7.41, suppf,
2021-11-11,-9.32, 20.78, 13.80, 1.78, 1.56, 7.33, suppf,
2021-11-12,-8.74, 20.61, 13.87, 1.83, 1.59, 7.50, suppf,
2021-11-13,-8.06, 20.96, 18.52, 1.87, 1.61, 7.59, suppf,
2021-11-14,-7.97, 21.36, 19.62, 1.86, 1.61, 7.58, suppf,
2021-11-15,-7.95, 20.72, 14.06, 1.79, 1.60, 7.49, suppf,
2021-11-16,-7.30, 21.60, 14.56, 1.81, 1.62, 7.60, suppf,
2021-11-17,-8.46, 20.81, 15.93, 1.78, 1.55, 7.31, suppf,
2021-11-18,-8.11, 20.35, 16.54, 1.79, 1.57, 7.43, suppf,
2021-11-19,-8.46, 22.09, 19.06, 1.80, 1.57, 7.47, suppf,
2021-11-20,-8.46, 21.11, 13.69, 1.80, 1.55, 7.39, suppf,
2021-11-21,-9.16, 20.63, 14.26, 1.78, 1.54, 7.29, suppf,
2021-11-22,-8.14, 20.83, 10.04, 1.79, 1.55, 7.33, suppf,
2021-11-23,-8.68, 22.06, 19.87, 1.78, 1.56, 7.40, suppf,
2021-11-24,-8.80, 20.78, 17.08, 1.79, 1.55, 7.38, suppf,
2021-11-25,-7.80, 20.94, 6.31, 1.79, 1.56, 7.41, suppf,
2021-11-26,-7.55, 21.57, 10.69, 1.79, 1.55, 7.38, suppf,
2021-11-27,-7.65, 20.69, 14.31, 1.78, 1.54, 7.30, suppf,
2021-11-28,-7.35, 20.88, 12.58, 1.79, 1.56, 7.36, suppf,
2021-11-29,-8.30, 21.34, 20.41, 1.79, 1.55, 7.35, suppf,
2021-11-30,-7.79, 20.84, 14.83, 1.80, 1.57, 7.45, suppf,
2021-12-01,-8.80, 20.38, 15.83, 1.80, 1.55, 7.40, suppf,
2021-12-02,-7.96, 20.92, 16.32, 1.79, 1.56, 7.41, suppf,
2021-12-03,-7.74, 21.81, 16.43, 1.88, 1.59, 7.79, suppf,
2021-12-04,-7.86, 21.53, 13.44, 1.82, 1.55, 7.47, suppf,
2021-12-05,-7.92, 20.93, 18.68, 1.85, 1.57, 7.67, suppf,
2021-12-06,-7.15, 20.51, 19.12, 1.85, 1.57, 7.65, suppf,
2021-12-07,-8.20, 20.04, 20.69, 1.88, 1.61, 7.87, suppf,
2021-12-08,-8.74, 20.89, 21.37, 1.86, 1.59, 7.74, suppf,
2021-12-09,-12.21, 17.24, 25.13, 1.92, 1.58, 7.84, suppf,
2021-12-10,-8.28, 22.30, 25.73, 1.97, 1.61, 7.91, suppf,
2021-12-11,-8.02, 21.18, 25.50, 1.84, 1.55, 7.55, suppf,
2021-12-12,-9.27, 21.42, 22.48, 1.84, 1.57, 7.63, suppf,
2021-12-13,-8.65, 20.28, 18.62, 1.85, 1.57, 7.66, suppf,
2021-12-14,-7.64, 20.09, 22.71, 1.86, 1.59, 7.81, suppf,
2021-12-15,-8.86, 21.09, 15.79, 1.89, 1.63, 7.98, suppf,
2021-12-16,-9.01, 21.30, 21.32, 1.86, 1.60, 7.79, suppf,
2021-12-17,-9.25, 21.21, 19.03, 1.86, 1.60, 7.77, suppf,
2021-12-18,-8.75, 20.93, 18.68, 1.86, 1.59, 7.77, suppf,
2021-12-19,-9.11, 21.59, 19.39, 1.85, 1.58, 7.70, suppf,
2021-12-20,-9.26, 21.70, 22.59, 1.84, 1.59, 7.70, suppf,
2021-12-21,-9.50, 22.19, 23.04, 1.86, 1.61, 7.82, suppf,
2021-12-22,-9.86, 20.74, 20.38, 1.87, 1.62, 7.85, suppf,
2021-12-23,-8.00, 21.98, 14.79, 1.89, 1.61, 7.92, suppf,
2021-12-24,-8.15, 19.55, 18.02, 1.91, 1.63, 8.03, suppf,
2021-12-25,-9.18, 17.21, 26.69, 1.86, 1.61, 7.79, suppf,
2021-12-26,-11.88, 19.76, 31.08, 1.90, 1.65, 8.09, suppf,
2021-12-27,-10.59, 24.35, 41.28, 1.87, 1.62, 7.87, suppf,
2021-12-28,-9.88, 20.44, 24.87, 1.86, 1.59, 7.72, suppf,
2021-12-29,-9.73, 20.74, 29.18, 1.84, 1.57, 7.59, suppf,
2021-12-30,-9.70, 20.25, 31.24, 1.83, 1.56, 7.56, suppf,
2021-12-31,-9.44, 19.94, 25.16, 1.84, 1.57, 7.62, suppf,
2022-01-01,-10.07, 22.19, 24.98, 1.84, 1.57, 7.61, suppf,
2022-01-02,-8.48, 20.85, 15.36, 1.84, 1.57, 7.61, suppf,
2022-01-03,-9.03, 21.29, 16.55, 1.85, 1.57, 7.67, suppf,
2022-01-04,-8.68, 21.94, 18.77, 1.84, 1.57, 7.63, suppf,
2022-01-05,-8.66, 21.15, 16.82, 1.83, 1.56, 7.56, suppf,
2022-01-06,-8.74, 22.58, 24.03, 1.83, 1.57, 7.59, suppf,
2022-01-07,-9.94, 20.41, 27.51, 1.83, 1.57, 7.60, suppf,
2022-01-08,-9.21, 21.46, 27.15, 1.85, 1.57, 7.66, suppf,
2022-01-09,-9.64, 21.58, 16.39, 1.94, 1.65, 8.10, suppf,
2022-01-10,-8.46, 21.18, 13.03, 1.84, 1.56, 7.56, suppf,
2022-01-11,-8.65, 21.09, 11.39, 1.83, 1.56, 7.53, suppf,
2022-01-12,-8.50, 22.11, 15.12, 1.83, 1.56, 7.57, suppf,
2022-01-13,-9.04, 21.47, 14.50, 1.83, 1.56, 7.56, suppf,
2022-01-14,-9.58, 21.39, 20.56, 1.85, 1.56, 7.61, suppf,
2022-01-15,-10.08, 21.93, 18.23, 1.83, 1.57, 7.61, suppf,
2022-01-16,-8.08, 21.88, 19.86, 1.83, 1.56, 7.58, suppf,
2022-01-17,-8.97, 22.09, 20.30, 1.85, 1.57, 7.67, suppf,
2022-01-18,-8.18, 21.96, 18.40, 1.83, 1.56, 7.59, suppf,
2022-01-19,-9.55, 22.48, 17.78, 1.84, 1.54, 7.53, suppf,
2022-01-20,-9.82, 22.64, 16.64, 1.84, 1.56, 7.62, suppf,
2022-01-21,-8.61, 22.21, 15.11, 1.83, 1.55, 7.57, suppf,
2022-01-22,-10.59, 23.17, 12.87, 1.86, 1.57, 7.66, suppf,
2022-01-23,-9.47, 21.55, 18.52, 1.83, 1.55, 7.56, suppf,
2022-01-24,-8.46, 21.68, 19.99, 1.83, 1.54, 7.51, suppf,
2022-01-25,-8.83, 21.97, 14.38, 1.85, 1.57, 7.71, suppf,
2022-01-26,-9.08, 21.87, 18.25, 1.84, 1.56, 7.60, suppf,
2022-01-27,-8.94, 21.89, 14.63, 1.80, 1.54, 7.51, suppf,
2022-01-28,-8.62, 21.77, 13.14, 1.81, 1.54, 7.50, suppf,
2022-01-29,-7.93, 21.04, 13.54, 1.79, 1.52, 7.40, suppf,
2022-01-30,-8.35, 21.22, 21.12, 1.80, 1.53, 7.47, suppf,
2022-01-31,-9.26, 21.27, 17.89, 1.80, 1.54, 7.50, suppf,
2022-02-01,-9.43, 21.36, 21.20, 1.80, 1.54, 7.49, suppf,
2022-02-02,-9.49, 21.56, 21.68, 1.80, 1.54, 7.47, suppf,
2022-02-03,-9.43, 21.60, 13.84, 1.79, 1.53, 7.42, suppf,
2022-02-04,-9.55, 20.68, 9.03, 1.79, 1.52, 7.40, suppf,
2022-02-05,-8.59, 21.50, 7.02, 1.80, 1.53, 7.49, suppf,
2022-02-06,-8.92, 20.61, 14.58, 1.81, 1.56, 7.60, suppf,
2022-02-07,-9.38, 20.77, 12.92, 1.81, 1.56, 7.61, suppf,
2022-02-08,-8.37, 20.58, 11.88, 1.81, 1.57, 7.63, suppf,
2022-02-09,-9.03, 20.09, 14.98, 1.81, 1.57, 7.61, suppf,
2022-02-10,-8.01, 20.37, 15.64, 1.81, 1.54, 7.50, suppf,
2022-02-11,-9.45, 20.80, 16.79, 1.79, 1.53, 7.40, suppf,
2022-02-12,-9.24, 20.86, 16.77, 1.79, 1.52, 7.36, suppf,
2022-02-13,-8.55, 21.24, 11.43, 1.80, 1.54, 7.47, suppf,
2022-02-14,-9.01, 21.29, 14.76, 1.79, 1.53, 7.46, suppf,
2022-02-15,-9.46, 18.38, 21.47, 1.92, 1.64, 8.05, suppf,
2022-02-16,-11.22, 21.12, 24.18, 1.80, 1.54, 7.52, suppf,
2022-02-17,-9.16, 21.73, 22.18, 1.80, 1.54, 7.49, suppf,
2022-02-18,-8.73, 22.43, 18.30, 1.79, 1.54, 7.45, suppf,
2022-02-19,-8.41, 21.08, 14.98, 1.79, 1.54, 7.45, suppf,
2022-02-20,-8.25, 21.78, 17.24, 1.80, 1.54, 7.48, suppf,
2022-02-21,-12.45, 21.33, 21.69, 1.82, 1.56, 7.62, suppf,
2022-02-22,-9.23, 23.85, 22.90, 1.81, 1.55, 7.56, suppf,
2022-02-23,-8.46, 21.39, 15.64, 1.82, 1.55, 7.54, suppf,
2022-02-24,-8.43, 20.88, 14.33, 1.91, 1.57, 7.92, suppf,
2022-02-25,-8.69, 21.10, 14.41, 1.91, 1.56, 7.87, suppf,
2022-02-26,-9.22, 21.16, 12.97, 1.79, 1.53, 7.44, suppf,
2022-02-27,-8.89, 21.46, 16.22, 1.80, 1.54, 7.51, suppf,
2022-02-28,-8.62, 21.19, 15.89, 1.79, 1.53, 7.45, suppf,
2022-03-01,-8.54, 22.24, 17.21, 1.79, 1.53, 7.45, suppf,
2022-03-02,-9.32, 22.36, 15.78, 1.79, 1.54, 7.48, suppf,
2022-03-03,-9.60, 21.79, 20.66, 1.80, 1.54, 7.50, suppf,
2022-03-04,-8.66, 20.99, 16.78, 1.81, 1.55, 7.56, suppf,
