PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P711
Station name,YNPMadisonWY2005
Begin Date, 2005-09-30
End Date, 2023-05-10
Release Date, 2023-06-21
Reference position, 44.6355648025 North Latitude, -110.8610667171 East Longitude, 2118.70079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-03,7.83, 19.49, -27.58, 2.18, 1.59, 7.11, supp6,
2019-09-04,8.18, 20.05, -33.59, 2.09, 1.53, 6.89, supp6,
2019-09-05,8.45, 18.17, -33.14, 2.18, 1.61, 7.18, supp6,
2019-09-06,9.05, 18.43, -36.21, 2.12, 1.56, 6.95, supp6,
2019-09-07,9.11, 19.80, -33.51, 2.26, 1.65, 7.43, supp6,
2019-09-08,8.38, 19.68, -30.38, 2.14, 1.56, 7.02, supp6,
2019-09-09,6.64, 19.36, -24.50, 2.18, 1.59, 7.16, supp6,
2019-09-10,7.29, 19.30, -29.82, 2.12, 1.55, 6.96, supp6,
2019-09-11,8.22, 18.55, -34.77, 2.09, 1.53, 6.88, supp6,
2019-09-12,6.69, 18.54, -33.40, 2.12, 1.56, 7.02, supp6,
2019-09-13,7.18, 19.36, -32.75, 2.17, 1.58, 7.07, supp6,
2019-09-14,7.19, 17.84, -28.55, 2.14, 1.56, 7.02, supp6,
2019-09-15,6.91, 19.15, -21.22, 2.09, 1.52, 6.89, supp6,
2019-09-16,8.14, 19.14, -22.02, 2.10, 1.53, 6.96, supp6,
2019-09-17,6.86, 17.53, -25.64, 2.08, 1.53, 6.85, supp6,
2019-09-18,7.46, 19.17, -30.29, 2.10, 1.55, 6.93, supp6,
2019-09-19,8.80, 20.00, -26.36, 2.13, 1.55, 6.95, supp6,
2019-09-20,7.84, 18.65, -28.02, 2.19, 1.57, 7.11, supp6,
2019-09-21,8.03, 19.79, -29.45, 2.22, 1.59, 7.20, supp6,
2019-09-22,7.81, 19.46, -26.82, 2.11, 1.56, 6.98, supp6,
2019-09-23,6.67, 18.09, -29.51, 2.05, 1.51, 6.77, supp6,
2019-09-24,5.22, 19.32, -25.22, 2.08, 1.53, 6.87, supp6,
2019-09-25,7.41, 19.67, -28.95, 2.12, 1.54, 6.96, supp6,
2019-09-26,7.95, 17.06, -29.65, 2.08, 1.52, 6.84, supp6,
2019-09-27,8.80, 19.20, -26.64, 2.08, 1.53, 6.88, supp6,
2019-09-28,8.22, 18.80, -28.03, 2.16, 1.59, 7.22, supp6,
2019-09-29,9.51, 22.04, -36.93, 2.19, 1.60, 7.29, supp6,
2019-09-30,6.94, 19.03, -23.80, 2.06, 1.52, 6.81, supp6,
2019-10-01,8.34, 19.11, -29.65, 2.22, 1.63, 7.25, supp6,
2019-10-02,8.19, 18.20, -30.21, 2.12, 1.58, 6.98, supp6,
2019-10-03,9.31, 18.46, -34.13, 2.14, 1.63, 7.26, supp6,
2019-10-04,10.38, 19.20, -33.11, 2.14, 1.61, 7.23, supp6,
2019-10-05,9.47, 18.79, -36.23, 2.06, 1.51, 6.77, supp6,
2019-10-06,8.37, 18.77, -31.32, 2.00, 1.49, 7.14, supp6,
2019-10-07,9.50, 20.37, -28.32, 2.04, 1.51, 7.29, supp6,
2019-10-08,8.24, 19.22, -22.58, 2.06, 1.53, 7.41, supp6,
2019-10-09,7.71, 19.28, -32.78, 2.03, 1.52, 7.31, supp6,
2019-10-10,8.12, 20.16, -39.31, 2.07, 1.55, 7.43, supp6,
2019-10-11,8.16, 18.93, -30.61, 2.03, 1.51, 7.25, supp6,
2019-10-12,8.15, 18.99, -27.24, 2.04, 1.51, 7.23, supp6,
2019-10-13,8.26, 20.19, -24.53, 2.05, 1.53, 7.35, supp6,
2019-10-14,9.21, 18.75, -29.04, 2.06, 1.53, 7.36, supp6,
2019-10-15,9.42, 20.00, -30.73, 2.05, 1.52, 7.34, supp6,
2019-10-16,9.16, 20.65, -27.08, 2.06, 1.54, 7.48, supp6,
2019-10-17,10.57, 20.76, -22.74, 2.06, 1.55, 7.46, supp6,
2019-10-18,7.38, 19.65, -20.86, 2.04, 1.53, 7.33, supp6,
2019-10-19,8.27, 19.61, -27.72, 2.04, 1.52, 7.29, supp6,
2019-10-20,9.60, 18.76, -30.69, 2.06, 1.54, 7.47, supp6,
2019-10-21,8.21, 18.73, -31.78, 2.03, 1.52, 7.29, supp6,
2019-10-22,8.71, 18.47, -32.00, 2.06, 1.53, 7.38, supp6,
2019-10-23,8.79, 18.37, -28.06, 2.04, 1.53, 7.29, supp6,
2019-10-24,8.13, 19.04, -30.94, 2.03, 1.51, 7.23, supp6,
2019-10-25,8.17, 18.84, -31.29, 2.05, 1.52, 7.33, supp6,
2019-10-26,7.52, 19.07, -28.29, 2.04, 1.51, 7.28, supp6,
2019-10-27,9.65, 19.04, -32.36, 2.03, 1.50, 7.20, supp6,
2019-10-28,7.49, 19.04, -31.30, 2.02, 1.50, 7.16, supp6,
2019-10-29,7.55, 20.21, -31.81, 2.02, 1.50, 7.17, supp6,
2019-10-30,6.88, 18.37, -30.20, 2.03, 1.51, 7.24, supp6,
2019-10-31,8.00, 19.22, -29.34, 2.07, 1.54, 7.32, supp6,
2019-11-01,8.40, 19.77, -40.66, 2.08, 1.56, 7.44, supp6,
2019-11-02,7.39, 18.65, -37.42, 2.02, 1.51, 7.23, supp6,
2019-11-03,7.61, 18.78, -34.48, 2.04, 1.52, 7.33, supp6,
2019-11-04,9.42, 18.58, -36.28, 2.02, 1.52, 7.29, supp6,
2019-11-05,8.55, 18.99, -29.64, 2.12, 1.56, 7.65, supp6,
2019-11-06,8.85, 19.91, -37.46, 2.03, 1.52, 7.32, supp6,
2019-11-07,7.03, 19.53, -36.60, 2.02, 1.51, 7.23, supp6,
2019-11-08,7.38, 19.17, -34.76, 2.04, 1.52, 7.31, supp6,
2019-11-09,8.77, 19.22, -33.56, 2.02, 1.51, 7.26, supp6,
2019-11-10,8.96, 17.66, -31.63, 2.04, 1.54, 7.38, supp6,
2019-11-11,7.75, 20.28, -42.74, 2.03, 1.52, 7.29, supp6,
2019-11-12,6.87, 18.95, -32.96, 2.04, 1.52, 7.34, supp6,
2019-11-13,8.88, 19.14, -33.24, 2.08, 1.57, 7.56, supp6,
2019-11-14,8.60, 19.01, -34.21, 2.04, 1.51, 7.24, supp6,
2019-11-15,7.57, 18.41, -30.72, 2.09, 1.53, 7.31, supp6,
2019-11-16,9.27, 19.86, -34.83, 2.05, 1.54, 7.42, supp6,
2019-11-17,7.63, 17.58, -30.61, 2.08, 1.55, 7.55, supp6,
2019-11-18,7.64, 19.13, -36.49, 2.05, 1.51, 7.32, supp6,
2019-11-19,8.37, 19.66, -21.69, 2.04, 1.52, 7.32, supp6,
2019-11-20,8.65, 19.10, -20.70, 2.03, 1.52, 7.29, supp6,
2019-11-21,7.42, 19.51, -23.61, 2.07, 1.57, 7.52, supp6,
2019-11-22,7.75, 19.23, -24.58, 2.04, 1.51, 7.27, supp6,
2019-11-23,7.73, 17.73, -28.98, 2.05, 1.52, 7.33, supp6,
2019-11-24,7.87, 19.01, -24.83, 2.05, 1.53, 7.35, supp6,
2019-11-25,6.91, 19.33, -21.03, 2.05, 1.53, 7.39, supp6,
2019-11-26,8.65, 19.18, -24.18, 2.02, 1.51, 7.18, supp6,
2019-11-27,8.38, 19.84, -22.97, 2.04, 1.52, 7.22, supp6,
2019-11-28,9.49, 19.62, -29.72, 2.02, 1.50, 7.20, supp6,
2019-11-29,8.02, 19.53, -26.87, 2.04, 1.53, 7.36, supp6,
2019-11-30,9.45, 19.74, -47.30, 2.04, 1.51, 7.25, supp6,
2019-12-01,8.41, 19.46, -46.34, 2.05, 1.53, 7.33, supp6,
2019-12-02,7.17, 19.12, -31.30, 2.04, 1.53, 7.35, supp6,
2019-12-03,6.76, 18.40, -27.93, 2.04, 1.52, 7.31, supp6,
2019-12-04,7.61, 18.16, -27.02, 2.05, 1.53, 7.36, supp6,
2019-12-05,7.74, 18.34, -23.79, 2.05, 1.53, 7.34, supp6,
2019-12-06,8.73, 20.13, -31.67, 2.04, 1.52, 7.32, supp6,
2019-12-07,6.87, 19.95, -22.27, 2.08, 1.54, 7.51, supp6,
2019-12-08,8.56, 18.96, -28.85, 2.06, 1.54, 7.45, supp6,
2019-12-09,9.14, 18.55, -30.57, 2.07, 1.52, 7.32, supp6,
2019-12-10,8.06, 18.46, -28.80, 2.02, 1.51, 7.19, supp6,
2019-12-11,8.50, 19.37, -38.57, 2.04, 1.53, 7.31, supp6,
2019-12-12,8.47, 20.02, -42.94, 2.04, 1.52, 7.31, supp6,
2019-12-13,8.02, 19.84, -41.43, 2.01, 1.51, 7.18, supp6,
2019-12-14,8.60, 18.81, -31.20, 2.09, 1.56, 7.49, supp6,
2019-12-15,8.21, 18.83, -24.24, 2.01, 1.51, 7.19, supp6,
2019-12-16,7.72, 18.72, -29.04, 2.03, 1.52, 7.26, supp6,
2019-12-17,6.86, 19.61, -35.18, 2.03, 1.52, 7.26, supp6,
2019-12-18,7.96, 19.73, -27.60, 2.01, 1.50, 7.20, supp6,
2019-12-19,8.13, 19.23, -23.33, 2.04, 1.55, 7.41, supp6,
2019-12-20,8.06, 19.44, -34.91, 2.06, 1.56, 7.49, supp6,
2019-12-21,7.86, 19.56, -30.26, 2.06, 1.54, 7.44, supp6,
2019-12-22,8.16, 19.85, -24.96, 2.06, 1.52, 7.35, supp6,
2019-12-23,8.05, 20.41, -21.36, 2.04, 1.53, 7.34, supp6,
2019-12-24,8.72, 20.67, -33.02, 2.05, 1.54, 7.41, supp6,
2019-12-25,9.34, 18.71, -25.90, 2.01, 1.52, 7.22, supp6,
2019-12-26,7.59, 18.70, -21.31, 2.02, 1.51, 7.22, supp6,
2019-12-27,8.39, 18.73, -25.45, 2.03, 1.51, 7.22, supp6,
2019-12-28,8.50, 18.94, -27.91, 2.02, 1.52, 7.21, supp6,
2019-12-29,8.48, 19.37, -26.10, 2.02, 1.51, 7.20, supp6,
2019-12-30,8.46, 18.33, -26.85, 2.01, 1.51, 7.16, supp6,
2019-12-31,8.36, 17.41, -26.83, 2.03, 1.53, 7.28, supp6,
2020-01-01,7.72, 19.99, -26.30, 2.05, 1.52, 7.28, supp6,
2020-01-02,8.36, 19.41, -36.57, 2.04, 1.51, 7.22, supp6,
2020-01-03,8.77, 20.34, -35.92, 2.07, 1.55, 7.37, supp6,
2020-01-04,8.83, 20.29, -37.15, 2.08, 1.56, 7.45, supp6,
2020-01-05,9.09, 19.61, -36.91, 2.08, 1.55, 7.40, supp6,
2020-01-06,8.31, 18.58, -38.68, 2.10, 1.56, 7.49, supp6,
2020-01-07,7.71, 17.66, -43.34, 2.10, 1.57, 7.51, supp6,
2020-01-08,7.34, 19.96, -35.56, 2.04, 1.53, 7.31, supp6,
2020-01-09,9.49, 19.60, -31.82, 2.10, 1.54, 7.41, supp6,
2020-01-10,9.86, 18.43, -38.61, 2.08, 1.54, 7.37, supp6,
2020-01-11,8.92, 18.35, -37.52, 2.02, 1.50, 7.16, supp6,
2020-01-12,8.73, 18.66, -36.34, 2.02, 1.51, 7.15, supp6,
2020-01-13,7.36, 20.47, -39.06, 2.02, 1.49, 7.10, supp6,
2020-01-14,5.16, 20.47, -27.84, 2.00, 1.49, 7.09, supp6,
2020-01-15,5.53, 17.43, -35.94, 2.01, 1.52, 7.24, supp6,
2020-01-16,5.95, 17.84, -29.79, 2.05, 1.52, 7.18, supp6,
2020-01-17,8.10, 20.10, -26.47, 2.05, 1.52, 7.17, supp6,
2020-01-18,8.42, 19.00, -34.41, 1.97, 1.48, 6.98, supp6,
2020-01-19,7.95, 19.13, -39.98, 1.98, 1.48, 7.00, supp6,
2020-01-20,8.02, 18.80, -35.82, 1.99, 1.48, 7.04, supp6,
2020-01-21,7.32, 19.06, -29.93, 1.99, 1.49, 7.06, supp6,
2020-01-22,7.68, 18.56, -31.01, 1.99, 1.49, 7.08, supp6,
2020-01-23,8.24, 18.01, -30.09, 1.97, 1.48, 6.98, supp6,
2020-01-24,8.02, 18.79, -33.14, 1.98, 1.49, 7.01, supp6,
2020-01-25,7.16, 18.90, -34.18, 1.98, 1.49, 7.03, supp6,
2020-01-26,7.98, 18.64, -28.54, 2.00, 1.51, 7.15, supp6,
2020-01-27,8.46, 18.94, -30.63, 1.99, 1.51, 7.12, supp6,
2020-01-28,6.74, 18.98, -25.30, 1.99, 1.49, 7.07, supp6,
2020-01-29,6.55, 19.34, -29.77, 1.98, 1.49, 7.03, supp6,
2020-01-30,6.31, 17.53, -35.33, 1.98, 1.50, 7.10, supp6,
2020-01-31,7.51, 17.88, -29.64, 1.97, 1.47, 6.95, supp6,
2020-02-01,5.80, 18.38, -27.42, 2.01, 1.51, 7.19, supp6,
2020-02-02,9.23, 19.16, -29.66, 1.99, 1.50, 7.11, supp6,
2020-02-03,8.05, 18.78, -38.74, 1.98, 1.48, 6.97, supp6,
2020-02-04,7.56, 17.98, -28.59, 1.97, 1.48, 6.97, supp6,
2020-02-05,7.66, 17.28, -30.68, 1.96, 1.48, 6.93, supp6,
2020-02-06,6.79, 16.82, -39.36, 1.98, 1.47, 6.95, supp6,
2020-02-07,7.17, 19.34, -38.74, 2.01, 1.49, 7.08, supp6,
2020-02-08,8.44, 17.47, -30.39, 1.99, 1.49, 7.05, supp6,
2020-02-09,7.74, 18.27, -34.71, 2.00, 1.50, 7.15, supp6,
2020-02-10,7.87, 18.26, -31.22, 1.99, 1.49, 7.05, supp6,
2020-02-11,6.82, 17.69, -27.42, 1.95, 1.47, 6.91, supp6,
2020-02-12,8.44, 18.04, -29.72, 1.98, 1.47, 6.92, supp6,
2020-02-13,7.42, 18.37, -30.09, 2.01, 1.52, 7.11, supp6,
2020-02-14,5.59, 18.82, -24.48, 2.02, 1.53, 7.22, supp6,
2020-02-15,7.38, 18.62, -30.30, 1.98, 1.48, 7.02, supp6,
2020-02-16,7.08, 18.23, -33.60, 1.98, 1.49, 7.06, supp6,
2020-02-17,7.02, 17.95, -33.33, 1.97, 1.47, 6.91, supp6,
2020-02-18,7.90, 18.28, -32.41, 1.97, 1.46, 6.88, supp6,
2020-02-19,7.75, 19.11, -40.96, 3.22, 2.57, 12.29, supp6,
2020-02-20,6.09, 18.50, -32.88, 4.54, 3.70, 15.67, supp6,
2020-02-21,7.48, 17.76, -31.65, 2.61, 2.08, 9.55, supp6,
2020-02-22,7.19, 17.82, -31.41, 1.99, 1.49, 7.03, supp6,
2020-02-23,7.56, 16.94, -30.42, 1.98, 1.47, 6.94, supp6,
2020-02-24,8.06, 17.45, -39.62, 2.01, 1.50, 7.12, supp6,
2020-02-25,7.65, 17.78, -47.51, 1.98, 1.49, 7.03, supp6,
2020-02-26,6.49, 18.37, -36.91, 1.98, 1.49, 6.98, supp6,
2020-02-27,7.43, 18.42, -35.00, 1.99, 1.49, 7.03, supp6,
2020-02-28,8.34, 16.89, -34.96, 1.98, 1.48, 6.95, supp6,
2020-02-29,7.52, 17.82, -29.91, 2.00, 1.47, 7.00, supp6,
2020-03-01,8.62, 17.65, -33.29, 2.01, 1.47, 7.01, supp6,
2020-03-02,6.46, 17.50, -26.59, 2.00, 1.50, 7.10, supp6,
2020-03-03,7.51, 19.34, -32.15, 1.99, 1.49, 7.05, supp6,
2020-03-04,7.21, 17.50, -29.75, 3.70, 2.84, 12.23, supp6,
2020-03-05,8.02, 17.05, -37.70, 1.98, 1.49, 6.99, supp6,
2020-03-06,7.49, 17.09, -37.56, 1.99, 1.49, 7.02, supp6,
2020-03-07,8.57, 17.87, -33.30, 1.99, 1.49, 7.05, supp6,
2020-03-08,7.38, 17.34, -31.33, 2.02, 1.52, 7.22, supp6,
2020-03-09,7.12, 16.71, -31.32, 1.98, 1.49, 6.99, supp6,
2020-03-10,7.53, 16.11, -34.84, 2.01, 1.51, 7.09, supp6,
2020-03-11,7.56, 17.30, -28.23, 2.03, 1.50, 7.11, supp6,
2020-03-12,7.95, 16.09, -33.14, 2.05, 1.50, 7.13, supp6,
2020-03-13,9.29, 16.83, -35.98, 2.02, 1.50, 7.11, supp6,
2020-03-14,10.18, 18.64, -43.99, 2.03, 1.52, 7.21, supp6,
2020-03-15,10.44, 17.28, -41.10, 2.08, 1.56, 7.44, supp6,
2020-03-16,8.15, 17.67, -33.24, 2.02, 1.50, 7.10, supp6,
2020-03-17,8.64, 16.59, -35.82, 2.03, 1.50, 7.14, supp6,
2020-03-18,9.66, 16.94, -39.03, 2.04, 1.54, 7.30, supp6,
2020-03-19,8.17, 16.93, -37.43, 2.27, 1.63, 7.78, supp6,
2020-03-20,9.35, 17.12, -39.94, 2.05, 1.58, 7.47, supp6,
2020-03-21,6.71, 17.47, -34.01, 2.04, 1.55, 7.34, supp6,
2020-03-22,6.66, 16.93, -31.64, 2.02, 1.51, 7.14, supp6,
2020-03-23,7.51, 18.22, -27.09, 2.04, 1.52, 7.23, supp6,
2020-03-24,9.69, 17.35, -39.39, 2.05, 1.54, 7.32, supp6,
2020-03-25,9.33, 16.85, -35.69, 2.02, 1.51, 7.16, supp6,
2020-03-26,9.03, 17.61, -29.79, 2.01, 1.50, 7.07, supp6,
2020-03-27,8.67, 16.75, -31.57, 2.01, 1.49, 7.07, supp6,
2020-03-28,8.28, 16.83, -31.32, 2.02, 1.50, 7.10, supp6,
2020-03-29,8.90, 15.61, -32.27, 2.03, 1.53, 7.23, supp6,
2020-03-30,8.28, 16.23, -41.00, 2.03, 1.52, 7.22, supp6,
2020-03-31,8.35, 17.61, -38.15, 2.05, 1.54, 7.33, supp6,
2020-04-01,10.06, 16.75, -42.67, 2.01, 1.50, 7.07, supp6,
2020-04-02,9.17, 18.09, -40.24, 2.00, 1.48, 6.98, supp6,
2020-04-03,9.07, 17.27, -36.21, 2.01, 1.50, 7.03, supp6,
2020-04-05,7.37, 16.89, -28.45, 2.37, 1.79, 7.97, supp6,
2020-04-06,8.27, 17.47, -34.26, 2.38, 1.79, 7.96, supp6,
2020-04-07,6.51, 16.84, -30.40, 2.38, 1.79, 7.99, supp6,
2020-04-08,8.58, 16.99, -38.51, 2.37, 1.78, 7.88, supp6,
2020-04-09,9.62, 16.64, -37.58, 2.37, 1.80, 7.97, supp6,
2020-04-12,9.72, 16.00, -34.43, 2.46, 1.80, 7.88, supp6,
2020-04-13,9.83, 16.23, -40.59, 2.42, 1.78, 7.72, supp6,
2020-04-14,9.46, 17.38, -37.89, 2.38, 1.79, 7.95, supp6,
2020-04-15,8.78, 16.81, -36.10, 2.46, 1.85, 8.33, supp6,
2020-04-16,9.99, 17.87, -41.93, 2.40, 1.79, 7.99, supp6,
2020-04-17,8.00, 17.39, -35.74, 2.34, 1.76, 7.74, supp6,
2020-04-18,8.07, 16.68, -27.03, 2.35, 1.77, 7.81, supp6,
2020-04-19,7.64, 16.42, -28.13, 2.36, 1.78, 7.88, supp6,
2020-04-20,7.95, 16.36, -24.34, 2.36, 1.79, 7.94, supp6,
2020-04-21,8.08, 16.58, -27.72, 2.40, 1.81, 7.99, supp6,
2020-04-22,7.54, 16.49, -30.52, 2.40, 1.80, 8.09, supp6,
2020-04-23,8.48, 16.51, -43.30, 2.45, 1.83, 8.21, supp6,
2020-04-24,8.35, 16.99, -37.59, 2.43, 1.81, 8.03, supp6,
2020-04-25,7.14, 16.90, -34.42, 2.35, 1.79, 7.91, supp6,
2020-04-26,8.14, 16.58, -33.84, 2.36, 1.78, 7.96, supp6,
2020-04-27,7.96, 15.78, -34.87, 2.36, 1.77, 7.81, supp6,
2020-04-28,7.66, 16.56, -37.35, 2.37, 1.76, 7.81, supp6,
2020-04-29,7.42, 16.31, -36.44, 2.36, 1.76, 7.88, supp6,
2020-04-30,7.45, 16.99, -32.36, 2.36, 1.78, 8.02, supp6,
2020-05-01,8.21, 16.71, -28.95, 2.37, 1.80, 8.04, supp6,
2020-05-02,7.86, 16.62, -31.05, 2.34, 1.75, 7.80, supp6,
2020-05-03,6.03, 15.48, -25.23, 2.33, 1.76, 7.80, supp6,
2020-05-04,7.35, 15.36, -33.33, 2.36, 1.75, 7.89, supp6,
2020-05-05,8.77, 17.65, -38.93, 2.35, 1.78, 7.87, supp6,
2020-05-06,7.60, 17.57, -34.01, 2.34, 1.76, 7.90, supp6,
2020-05-07,8.25, 16.44, -36.52, 2.36, 1.76, 7.89, supp6,
2020-05-08,9.03, 16.44, -44.02, 2.41, 1.78, 7.98, supp6,
2020-05-09,6.30, 15.65, -40.52, 2.41, 1.79, 8.11, supp6,
2020-05-10,8.32, 16.12, -40.96, 2.38, 1.79, 7.99, supp6,
2020-05-11,8.00, 17.52, -37.05, 2.32, 1.74, 7.72, supp6,
2020-05-12,7.89, 16.53, -26.87, 2.37, 1.78, 8.01, supp6,
2020-05-13,7.76, 15.54, -29.02, 2.38, 1.77, 7.91, supp6,
2020-05-14,5.97, 17.19, -34.47, 2.51, 1.91, 8.30, supp6,
2020-05-15,6.70, 16.21, -34.64, 2.52, 1.89, 8.21, supp6,
2020-05-16,6.69, 18.23, -30.94, 2.50, 1.89, 8.31, supp6,
2020-05-17,7.14, 17.84, -32.49, 2.46, 1.86, 8.05, supp6,
2020-05-18,6.78, 18.21, -20.31, 2.50, 1.90, 8.29, supp6,
2020-05-19,7.11, 16.02, -23.57, 2.51, 1.89, 8.26, supp6,
2020-05-20,4.97, 16.04, -27.65, 2.49, 1.89, 8.25, supp6,
2020-05-21,6.05, 15.99, -26.74, 2.47, 1.87, 8.10, supp6,
2020-05-22,8.05, 16.65, -20.73, 2.61, 1.95, 8.60, supp6,
2020-05-23,6.59, 17.38, -35.41, 2.51, 1.90, 8.29, supp6,
2020-05-24,7.23, 16.20, -31.45, 2.50, 1.90, 8.34, supp6,
2020-05-25,7.42, 15.38, -38.86, 2.49, 1.88, 8.15, supp6,
2020-05-26,5.82, 15.06, -30.40, 2.49, 1.88, 8.21, supp6,
2020-05-27,8.76, 16.00, -33.74, 2.48, 1.88, 8.21, supp6,
2020-05-28,5.73, 16.95, -35.70, 2.53, 1.93, 8.42, supp6,
2020-05-29,7.15, 18.01, -35.59, 2.51, 1.90, 8.36, supp6,
2020-05-30,6.92, 16.93, -33.93, 2.51, 1.91, 8.37, supp6,
2020-05-31,6.04, 15.39, -30.69, 2.49, 1.90, 8.29, supp6,
2020-06-01,7.68, 16.69, -23.05, 2.49, 1.89, 8.24, supp6,
2020-06-02,6.25, 16.81, -28.00, 2.53, 1.91, 8.39, supp6,
2020-06-03,6.16, 17.65, -31.42, 2.50, 1.90, 8.35, supp6,
2020-06-04,6.60, 17.08, -26.01, 2.63, 1.99, 8.79, supp6,
2020-06-05,4.30, 15.85, -34.72, 2.62, 1.98, 8.68, supp6,
2020-06-06,5.44, 16.58, -26.17, 2.58, 1.98, 8.69, supp6,
2020-07-26,7.85, 15.42, -13.02, 2.09, 1.59, 7.57, supp6,
2020-07-27,7.54, 16.68, -18.20, 2.10, 1.59, 7.60, supp6,
2020-07-28,5.86, 15.71, -17.42, 2.16, 1.62, 7.75, supp6,
2020-07-29,6.00, 14.86, -13.89, 2.11, 1.59, 7.61, supp6,
2020-07-30,5.42, 16.05, -26.24, 2.09, 1.58, 7.48, supp6,
2020-07-31,6.85, 16.47, -28.70, 2.11, 1.59, 7.62, supp6,
2020-08-01,4.55, 15.60, -17.59, 2.10, 1.59, 7.63, supp6,
2020-08-02,7.68, 17.04, -33.20, 2.43, 1.84, 8.33, supp6,
2020-08-03,5.99, 16.89, -31.45, 2.43, 1.85, 8.32, supp6,
2020-08-04,5.10, 16.78, -29.95, 2.41, 1.84, 8.21, supp6,
2020-08-05,5.17, 15.99, -21.79, 2.46, 1.88, 8.57, supp6,
2020-08-06,7.23, 15.06, -19.41, 2.44, 1.87, 8.39, supp6,
2020-08-07,8.25, 17.59, -25.82, 2.44, 1.87, 8.37, supp6,
2020-08-08,5.90, 16.28, -30.75, 2.40, 1.83, 8.26, supp6,
2020-08-09,7.05, 16.28, -29.64, 2.29, 1.74, 8.04, supp6,
2020-08-10,6.18, 15.53, -21.72, 2.42, 1.83, 8.29, supp6,
2020-08-11,7.03, 16.17, -18.98, 2.38, 1.80, 8.13, supp6,
2020-08-12,7.32, 17.56, -26.55, 2.41, 1.84, 8.28, supp6,
2020-08-14,6.29, 16.96, -31.01, 2.40, 1.82, 8.20, supp6,
2020-08-15,6.72, 16.81, 3.80, 6.09, 3.87, 19.47, supp6,
2020-08-16,5.39, 15.50, -26.38, 2.11, 1.60, 7.80, suppf,
2020-08-17,7.95, 16.36, -34.33, 2.12, 1.60, 7.87, suppf,
2020-08-18,8.35, 16.11, -32.19, 2.13, 1.61, 7.93, suppf,
2020-08-19,7.89, 17.30, -21.06, 2.14, 1.63, 7.92, suppf,
2020-08-20,7.50, 18.38, -19.92, 2.16, 1.62, 8.09, suppf,
2020-08-21,5.14, 16.55, -17.50, 2.15, 1.64, 8.10, suppf,
2020-08-22,7.48, 16.76, -26.39, 2.12, 1.59, 7.84, suppf,
2020-08-23,7.78, 17.24, -23.43, 2.13, 1.58, 7.84, suppf,
2020-08-24,7.06, 17.03, -20.21, 2.12, 1.60, 7.83, suppf,
2020-08-25,6.51, 18.04, -26.50, 2.13, 1.59, 7.79, suppf,
2020-08-26,4.78, 16.18, -24.96, 2.12, 1.60, 7.83, suppf,
2020-08-27,8.70, 17.25, -25.88, 2.21, 1.65, 8.29, suppf,
2020-08-28,7.90, 17.08, -27.58, 2.15, 1.62, 8.05, suppf,
2020-08-29,8.52, 16.87, -27.18, 2.12, 1.61, 7.91, suppf,
2020-08-30,7.29, 16.97, -19.74, 2.13, 1.60, 7.94, suppf,
2020-08-31,0.51, 12.51, 10.73, 6.51, 4.27, 22.22, suppf,
2020-09-01,6.60, 15.38, -14.49, 2.07, 1.54, 7.49, suppf,
2020-09-02,4.64, 16.81, -14.59, 2.09, 1.56, 7.60, suppf,
2020-09-03,6.95, 16.41, -17.71, 2.07, 1.54, 7.49, suppf,
2020-09-04,6.55, 16.65, -25.21, 2.06, 1.53, 7.43, suppf,
2020-09-05,5.87, 16.47, -27.18, 2.07, 1.55, 7.52, suppf,
2020-09-06,7.28, 14.52, -27.23, 2.08, 1.54, 7.48, suppf,
2020-09-07,6.66, 14.85, -24.25, 2.08, 1.56, 7.63, suppf,
2020-09-08,7.69, 15.94, -20.24, 2.07, 1.53, 7.43, suppf,
2020-09-09,6.77, 15.90, -16.73, 2.06, 1.53, 7.40, suppf,
2020-09-10,7.42, 17.33, -27.43, 2.07, 1.56, 7.61, suppf,
2020-09-11,7.01, 15.57, -31.97, 2.08, 1.60, 7.72, suppf,
2020-09-12,8.21, 16.07, -31.22, 2.10, 1.59, 7.82, suppf,
2020-09-13,7.44, 16.31, -27.82, 2.05, 1.53, 7.42, suppf,
2020-09-14,7.90, 17.61, -26.78, 2.07, 1.54, 7.54, suppf,
2020-09-15,6.51, 16.83, -30.12, 2.26, 1.65, 8.24, suppf,
2020-09-16,8.13, 16.56, -28.49, 2.21, 1.59, 7.87, suppf,
2020-09-17,8.00, 15.92, -31.96, 2.18, 1.62, 7.89, suppf,
2020-09-18,8.38, 16.22, -28.46, 2.15, 1.60, 7.63, suppf,
2020-09-19,6.56, 16.39, -18.59, 2.17, 1.58, 7.67, suppf,
2020-09-20,6.43, 17.48, -25.71, 2.16, 1.60, 7.85, suppf,
2020-09-21,7.21, 16.66, -25.53, 2.09, 1.56, 7.60, suppf,
2020-09-22,9.53, 16.81, -32.19, 2.13, 1.56, 7.60, suppf,
2020-09-23,7.54, 15.65, -30.72, 2.18, 1.59, 7.80, suppf,
2020-09-24,9.35, 16.78, -24.73, 2.10, 1.54, 7.56, suppf,
2020-09-25,9.38, 17.63, -18.18, 2.10, 1.54, 7.55, suppf,
