PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHLO
Station name,Chloride_City
Begin Date, 1999-08-05
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.7465018367 North Latitude, -116.7655264628 East Longitude, 864.23786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-04,-4.40, 0.11, 11.08, 2.01, 1.63, 7.49, repro,
2008-04-05,-3.79, -0.95, 19.25, 2.02, 1.64, 7.52, repro,
2008-04-06,-4.51, 1.09, 20.06, 2.02, 1.63, 7.60, repro,
2008-04-07,-4.32, -0.32, 23.12, 2.01, 1.62, 7.44, repro,
2008-04-08,-4.16, -1.05, 17.43, 2.07, 1.73, 7.82, repro,
2008-04-09,-3.96, -1.21, 21.10, 2.00, 1.64, 7.50, repro,
2008-04-10,-2.92, 1.07, 17.17, 2.05, 1.69, 7.67, repro,
2008-04-11,-4.29, -0.67, 12.77, 2.05, 1.67, 7.79, repro,
2008-04-12,-3.95, -0.28, 5.93, 2.02, 1.66, 7.53, repro,
2008-04-13,-4.65, 0.10, 15.45, 2.02, 1.65, 7.56, repro,
2008-04-14,-3.90, -0.49, 15.09, 2.05, 1.67, 7.74, repro,
2008-04-15,-4.47, -1.66, 23.82, 2.04, 1.71, 7.77, repro,
2008-04-16,-2.92, -2.16, 18.42, 2.17, 1.88, 8.41, repro,
2008-04-17,-4.46, -0.77, 11.80, 2.03, 1.72, 7.68, repro,
2008-04-18,-4.45, -0.34, 12.97, 2.05, 1.71, 7.62, repro,
2008-04-19,-3.98, 1.31, 17.04, 1.98, 1.64, 7.44, repro,
2008-04-20,-4.50, 0.01, 22.35, 2.01, 1.63, 7.47, repro,
2008-04-21,-5.66, -0.34, 16.79, 2.02, 1.63, 7.50, repro,
2008-04-22,-6.07, -0.61, 17.35, 2.01, 1.65, 7.62, repro,
2008-04-23,-6.57, -1.92, 12.02, 2.12, 1.73, 7.90, repro,
2008-04-24,-4.20, -1.31, 14.55, 2.06, 1.71, 7.73, repro,
2008-04-25,-4.48, -0.32, 15.67, 2.02, 1.64, 7.53, repro,
2008-04-26,-5.63, -0.76, 10.47, 2.11, 1.67, 7.78, repro,
2008-04-27,-4.65, -0.28, 13.72, 2.13, 1.68, 7.83, repro,
2008-04-28,-5.08, -0.87, 11.32, 2.09, 1.66, 7.65, repro,
2008-04-29,-4.30, -0.09, 16.31, 2.23, 1.81, 8.03, repro,
2008-04-30,-4.27, -0.83, 21.07, 2.08, 1.72, 7.78, repro,
2008-05-01,-5.02, -1.36, 12.19, 2.08, 1.66, 7.64, repro,
2008-05-02,-5.57, -0.79, 15.10, 2.13, 1.73, 7.88, repro,
2008-05-03,-4.61, 0.41, 18.33, 2.08, 1.69, 7.75, repro,
2008-05-04,-6.16, -0.83, 13.73, 2.06, 1.65, 7.53, repro,
2008-05-05,-4.75, 0.14, 18.34, 2.07, 1.67, 7.63, repro,
2008-05-06,-4.38, 0.43, 22.12, 2.12, 1.75, 7.79, repro,
2008-05-07,-6.46, -1.50, 17.76, 2.06, 1.67, 7.54, repro,
2008-05-08,-4.06, 1.24, 19.87, 2.14, 1.72, 7.71, repro,
2008-05-09,-4.49, -0.28, 24.97, 2.15, 1.76, 7.84, repro,
2008-05-10,-4.79, 0.93, 20.62, 2.06, 1.67, 7.53, repro,
2008-05-11,-5.34, -0.11, 22.03, 2.04, 1.66, 7.48, repro,
2008-05-12,-6.57, -1.30, 27.05, 2.08, 1.66, 7.59, repro,
2008-05-13,-6.80, -3.00, 25.59, 2.06, 1.61, 7.45, repro,
2008-05-14,-2.39, 0.84, 17.97, 2.08, 1.65, 7.53, repro,
2008-05-15,-4.29, -0.84, 21.69, 2.05, 1.64, 7.47, repro,
2008-05-16,-7.61, -0.70, 13.35, 2.08, 1.64, 7.54, repro,
2008-05-17,-5.00, -0.71, 20.03, 2.05, 1.67, 7.50, repro,
2008-05-18,-5.75, -0.87, 19.68, 2.09, 1.68, 7.63, repro,
2008-05-19,-4.83, 0.09, 17.10, 2.03, 1.64, 7.48, repro,
2008-05-20,-4.80, -0.24, 23.66, 2.02, 1.66, 7.50, repro,
2008-05-21,-4.76, -0.13, 26.72, 2.03, 1.64, 7.48, repro,
2008-05-22,-3.38, -3.83, 24.86, 2.04, 1.71, 7.63, repro,
2008-05-23,-4.74, -1.59, 28.23, 2.02, 1.65, 7.50, repro,
2008-05-24,-5.87, -0.57, 20.81, 2.02, 1.66, 7.47, repro,
2008-05-25,-5.02, 0.31, 23.14, 2.04, 1.68, 7.66, repro,
2008-05-26,-6.04, 0.54, 24.14, 2.07, 1.72, 7.72, repro,
2008-05-27,-5.62, 0.78, 17.90, 2.04, 1.63, 7.45, repro,
2008-05-28,-4.88, -0.94, 20.21, 2.08, 1.79, 7.88, repro,
2008-05-29,-5.65, 0.06, 14.04, 2.08, 1.73, 7.67, repro,
2008-05-30,-4.49, 0.58, 16.55, 2.06, 1.69, 7.66, repro,
2008-05-31,-5.04, 1.16, 16.90, 2.06, 1.69, 7.62, repro,
2008-06-01,-4.81, 0.12, 19.51, 2.03, 1.67, 7.49, repro,
2008-06-02,-5.48, 0.11, 23.10, 2.01, 1.64, 7.43, repro,
2008-06-03,-4.38, -0.90, 19.97, 2.09, 1.71, 7.78, repro,
2008-06-04,-6.04, -1.46, 31.49, 2.04, 1.70, 7.53, repro,
2008-06-05,-4.65, -2.07, 25.03, 2.00, 1.65, 7.40, repro,
2008-06-06,-4.90, -0.06, 18.31, 2.03, 1.63, 7.41, repro,
2008-06-07,-5.63, -1.66, 28.85, 2.07, 1.73, 7.60, repro,
2008-06-08,-4.03, 0.28, 18.13, 2.07, 1.69, 7.52, repro,
2008-06-09,-4.46, 0.24, 15.33, 2.04, 1.67, 7.48, repro,
2008-06-10,-5.17, -0.14, 20.30, 2.00, 1.65, 7.40, repro,
2008-06-11,-6.08, 1.55, 19.34, 2.02, 1.62, 7.43, repro,
2008-06-12,-6.08, 0.08, 18.50, 2.02, 1.67, 7.52, repro,
2008-06-13,-5.00, 1.33, 16.50, 2.03, 1.63, 7.43, repro,
2008-06-14,-3.52, 0.36, 16.55, 2.06, 1.66, 7.56, repro,
2008-06-15,-4.28, 0.64, 19.84, 2.13, 1.74, 7.85, repro,
2008-06-16,-4.74, -0.31, 21.75, 2.02, 1.65, 7.43, repro,
2008-06-17,-6.19, -0.71, 14.91, 1.99, 1.61, 7.29, repro,
2008-06-18,-5.19, 0.13, 17.72, 2.03, 1.63, 7.40, repro,
2008-06-19,-2.92, -0.26, 15.52, 2.02, 1.69, 7.51, repro,
2008-06-20,-5.31, 0.13, 14.61, 2.00, 1.63, 7.37, repro,
2008-06-21,-5.24, 1.75, 12.86, 2.07, 1.70, 7.59, repro,
2008-06-22,-5.30, 0.37, 11.67, 2.03, 1.63, 7.41, repro,
2008-06-23,-4.67, -0.41, 21.92, 2.02, 1.63, 7.49, repro,
2008-06-24,-5.64, 1.53, 15.63, 2.07, 1.73, 7.57, repro,
2008-06-25,-5.22, -0.02, 22.13, 2.02, 1.63, 7.39, repro,
2008-06-26,-5.14, -0.09, 29.28, 2.06, 1.76, 7.74, repro,
2008-06-27,-5.93, -0.52, 27.91, 2.18, 1.91, 8.17, repro,
2008-06-28,-4.95, -1.10, 15.25, 2.08, 1.70, 7.58, repro,
2008-06-29,-4.65, -0.88, 17.17, 2.06, 1.73, 7.61, repro,
2008-06-30,-5.32, -0.94, 7.65, 2.05, 1.69, 7.54, repro,
2008-07-01,-4.87, 0.59, 15.93, 2.11, 1.72, 7.79, repro,
2008-07-02,-5.15, 0.07, 17.67, 2.07, 1.69, 7.72, repro,
2008-07-03,-5.02, -0.93, 18.77, 2.04, 1.68, 7.53, repro,
2008-07-04,-3.03, -0.63, 23.20, 1.99, 1.63, 7.35, repro,
2008-07-05,-5.57, 1.48, 20.57, 2.01, 1.65, 7.43, repro,
2008-07-06,-4.80, 0.45, 18.39, 2.04, 1.70, 7.51, repro,
2008-07-07,-3.68, -0.37, 26.55, 2.08, 1.70, 7.63, repro,
2008-07-08,-5.00, -0.74, 19.69, 2.04, 1.65, 7.52, repro,
2008-07-09,-3.93, 0.00, 21.26, 2.09, 1.71, 7.65, repro,
2008-07-10,-5.67, 0.82, 22.83, 2.13, 1.73, 7.77, repro,
2008-07-11,-5.44, 0.74, 22.13, 2.16, 1.77, 7.92, repro,
2008-07-12,-4.51, -0.78, 15.23, 2.03, 1.64, 7.46, repro,
2008-07-13,-4.42, -1.76, 10.45, 2.11, 1.74, 7.83, repro,
2008-07-14,-5.39, -0.05, 16.99, 2.12, 1.71, 7.75, repro,
2008-07-15,-6.01, -1.23, 9.67, 2.01, 1.68, 7.54, repro,
2008-07-16,-4.63, -3.06, 13.14, 2.05, 1.67, 7.64, repro,
2008-07-17,-6.68, -1.47, 21.74, 2.01, 1.65, 7.47, repro,
2008-07-18,-5.06, -0.21, 18.79, 2.10, 1.68, 7.80, repro,
2008-07-19,-6.03, -0.34, 20.13, 2.07, 1.64, 7.65, repro,
2008-07-20,-6.15, -0.27, 22.27, 2.03, 1.65, 7.47, repro,
2008-07-21,-5.17, -0.02, 20.60, 2.10, 1.78, 8.13, repro,
2008-07-22,-6.03, -0.04, 18.37, 2.03, 1.66, 7.57, repro,
2008-07-23,-5.97, 0.79, 25.82, 2.07, 1.68, 7.75, repro,
2008-07-24,-5.45, -0.85, 18.16, 2.09, 1.72, 7.88, repro,
2008-07-25,-3.87, -0.44, 24.39, 2.01, 1.65, 7.49, repro,
2008-07-26,-4.60, -0.59, 21.83, 2.00, 1.63, 7.40, repro,
2008-07-27,-5.15, -0.66, 24.40, 2.03, 1.67, 7.58, repro,
2008-07-28,-4.90, -0.62, 32.60, 2.11, 1.67, 7.72, repro,
2008-07-29,-5.71, 0.56, 27.48, 2.10, 1.68, 7.84, repro,
2008-07-30,-4.94, 0.11, 29.43, 2.07, 1.70, 7.76, repro,
2008-07-31,-5.53, -0.61, 21.45, 2.03, 1.69, 7.50, repro,
2008-08-01,-4.37, 0.47, 16.36, 2.03, 1.68, 7.62, repro,
2008-08-02,-3.93, -0.51, 25.82, 2.01, 1.64, 7.48, repro,
2008-08-03,-5.75, -0.32, 23.98, 2.09, 1.70, 7.69, repro,
2008-08-04,-5.79, -1.28, 21.29, 2.00, 1.62, 7.38, repro,
2008-08-05,-5.20, -0.67, 13.40, 2.01, 1.64, 7.45, repro,
2008-08-06,-6.01, -1.11, 19.70, 2.10, 1.72, 7.73, repro,
2008-08-07,-5.61, -1.47, 26.72, 2.11, 1.69, 7.62, repro,
2008-08-08,-5.58, 0.05, 25.55, 2.13, 1.72, 7.81, repro,
2008-08-09,-4.66, -0.89, 24.56, 2.04, 1.64, 7.50, repro,
2008-08-10,-4.81, -1.13, 16.99, 2.02, 1.64, 7.49, repro,
2008-08-11,-4.44, -0.88, 17.59, 2.09, 1.71, 7.65, repro,
2008-08-12,-3.71, -0.32, 22.05, 2.05, 1.64, 7.50, repro,
2008-08-13,-5.38, -0.89, 16.22, 2.05, 1.64, 7.61, repro,
2008-08-14,-4.74, -1.99, 25.39, 2.06, 1.65, 7.64, repro,
2008-08-15,-5.83, -0.38, 24.18, 2.08, 1.67, 7.73, repro,
2008-08-16,-5.15, 0.08, 18.43, 2.07, 1.65, 7.62, repro,
2008-08-17,-5.94, 0.02, 24.34, 2.04, 1.65, 7.60, repro,
2008-08-18,-5.66, -2.82, 24.90, 2.06, 1.67, 7.62, repro,
2008-08-19,-5.11, -1.58, 19.66, 2.04, 1.64, 7.54, repro,
2008-08-20,-4.18, -1.20, 26.45, 2.05, 1.65, 7.57, repro,
2008-08-21,-4.93, -0.95, 29.08, 2.05, 1.66, 7.64, repro,
2008-08-22,-4.15, -1.22, 30.34, 2.05, 1.64, 7.55, repro,
2008-08-23,-4.44, -1.69, 22.24, 2.09, 1.66, 7.65, repro,
2008-08-24,-4.25, -1.52, 22.74, 2.08, 1.72, 7.78, repro,
2008-08-25,-5.94, 0.55, 23.16, 2.07, 1.66, 7.65, repro,
2008-08-26,-4.62, -1.69, 23.90, 2.05, 1.63, 7.47, repro,
2008-08-27,-4.80, -1.40, 27.69, 2.06, 1.69, 7.61, repro,
2008-08-28,-3.16, -1.69, 30.65, 2.21, 1.75, 8.12, repro,
2008-08-29,-2.91, -0.13, 24.58, 2.12, 1.74, 7.89, repro,
2008-08-30,-3.50, -2.88, 27.59, 2.08, 1.69, 7.70, repro,
2008-08-31,-4.23, -1.05, 25.31, 2.11, 1.73, 7.73, repro,
2008-09-01,-3.84, -1.38, 20.95, 2.07, 1.70, 7.70, repro,
2008-09-02,-4.39, -1.34, 15.84, 2.07, 1.69, 7.64, repro,
2008-09-03,-3.10, -0.94, 22.45, 2.10, 1.72, 7.88, repro,
2008-09-04,-4.14, -1.53, 20.63, 2.25, 1.84, 8.56, repro,
2008-09-05,-3.82, -0.99, 16.42, 2.14, 1.72, 7.91, repro,
2008-09-06,-4.15, -2.41, 22.14, 2.08, 1.70, 7.72, repro,
2008-09-07,-4.86, 0.20, 25.10, 2.10, 1.73, 7.87, repro,
2008-09-08,-5.28, -0.79, 21.05, 2.11, 1.72, 7.80, repro,
2008-09-09,-2.74, -0.03, 18.38, 2.16, 1.72, 7.96, repro,
2008-09-10,-3.35, -0.82, 14.49, 2.13, 1.80, 8.13, repro,
2008-09-11,-3.87, -2.43, 22.42, 2.12, 1.78, 8.12, repro,
2008-09-12,-5.39, -1.89, 21.51, 2.10, 1.76, 7.98, repro,
2008-09-13,-3.74, -1.20, 23.97, 2.12, 1.77, 8.09, repro,
2008-09-14,-4.85, -1.53, 17.07, 2.12, 1.76, 8.03, repro,
2008-09-15,-4.58, -1.02, 17.52, 2.10, 1.72, 7.82, repro,
2008-09-16,-5.05, -1.17, 18.10, 2.10, 1.74, 7.77, repro,
2008-09-17,-4.60, -1.17, 16.53, 2.13, 1.70, 7.87, repro,
2008-09-18,-3.84, -1.23, 21.03, 2.05, 1.67, 7.58, repro,
2008-09-19,-5.32, -0.72, 16.76, 2.03, 1.65, 7.53, repro,
2008-09-20,-4.42, -1.62, 33.30, 2.06, 1.66, 7.61, repro,
2008-09-21,-4.80, -1.13, 24.02, 2.06, 1.64, 7.56, repro,
2008-09-22,-3.59, -1.99, 23.33, 2.12, 1.76, 7.97, repro,
2008-09-23,-3.77, -1.44, 21.91, 2.05, 1.65, 7.57, repro,
2008-09-24,-4.37, -1.01, 23.27, 2.05, 1.68, 7.68, repro,
2008-09-25,-4.72, -1.41, 19.42, 2.12, 1.69, 7.84, repro,
2008-09-26,-4.41, -0.70, 18.37, 2.07, 1.66, 7.67, repro,
2008-09-27,-5.80, -1.03, 23.92, 2.11, 1.68, 7.82, repro,
2008-09-28,-3.00, -1.82, 17.85, 2.21, 1.72, 8.17, repro,
2008-09-29,-5.73, -1.17, 22.60, 2.04, 1.66, 7.55, repro,
2008-09-30,-3.98, -0.30, 19.03, 2.09, 1.66, 7.69, repro,
2008-10-01,-3.96, -1.06, 14.49, 2.09, 1.66, 7.64, repro,
2008-10-02,-5.53, -0.75, 20.70, 2.06, 1.65, 7.59, repro,
2008-10-03,-4.19, -1.51, 23.55, 2.08, 1.67, 7.66, repro,
2008-10-04,-3.22, -1.13, 20.51, 2.08, 1.69, 7.75, repro,
2008-10-05,-6.86, -1.08, 24.82, 2.05, 1.67, 7.66, repro,
2008-10-06,-4.07, -1.49, 20.49, 2.07, 1.66, 7.61, repro,
2008-10-07,-4.18, -0.10, 17.28, 2.10, 1.66, 7.64, repro,
2008-10-08,-4.64, -0.36, 20.54, 2.07, 1.70, 7.73, repro,
2008-10-09,-4.25, 0.38, 17.30, 2.07, 1.70, 7.66, repro,
2008-10-10,-4.96, -0.63, 21.59, 2.01, 1.62, 7.43, repro,
2008-10-11,-4.92, -2.80, 20.21, 2.01, 1.64, 7.45, repro,
2008-10-12,-4.93, -0.17, 12.12, 2.00, 1.62, 7.37, repro,
2008-10-13,-4.22, 0.22, 12.86, 2.02, 1.64, 7.53, repro,
2008-10-14,-4.71, 0.14, 11.57, 2.00, 1.64, 7.47, repro,
2008-10-15,-4.43, 0.04, 18.53, 2.07, 1.63, 7.60, repro,
2008-10-16,-4.87, -0.45, 15.56, 2.05, 1.65, 7.67, repro,
2008-10-17,-5.32, -1.03, 10.78, 2.02, 1.63, 7.49, repro,
2008-10-18,-4.96, -0.54, 14.51, 1.99, 1.64, 7.45, repro,
2008-10-19,-4.80, -0.81, 17.05, 1.99, 1.61, 7.29, repro,
2008-10-20,-5.58, -0.78, 17.98, 2.01, 1.63, 7.39, repro,
2008-10-21,-4.76, -0.69, 16.19, 2.01, 1.63, 7.41, repro,
2008-10-22,-5.63, -0.69, 13.74, 2.02, 1.61, 7.34, repro,
2008-10-23,-4.95, -0.51, 15.16, 2.01, 1.64, 7.44, repro,
2008-10-24,-4.90, -1.18, 18.05, 2.05, 1.69, 7.48, repro,
2008-10-25,-4.34, -0.32, 19.12, 2.02, 1.64, 7.36, repro,
2008-10-26,-4.00, -0.61, 11.53, 2.00, 1.62, 7.34, repro,
2008-10-27,-4.60, -0.69, 6.84, 2.00, 1.63, 7.33, repro,
2008-10-28,-4.98, -0.55, 12.98, 2.10, 1.65, 7.60, repro,
2008-10-29,-5.13, -0.89, 15.67, 2.14, 1.67, 7.64, repro,
2008-10-30,-4.34, -0.90, 18.28, 2.03, 1.70, 7.49, repro,
2008-10-31,-8.02, -2.24, 6.31, 2.11, 1.71, 7.76, repro,
2008-11-01,-8.16, -0.52, 10.89, 2.09, 1.67, 7.58, repro,
2008-11-02,-8.25, -1.70, 16.94, 2.06, 1.69, 7.65, repro,
2008-11-03,-4.76, -1.44, 21.10, 2.07, 1.70, 7.67, repro,
2008-11-04,-5.16, -0.53, 23.27, 2.04, 1.70, 7.55, repro,
2008-11-05,-6.14, -0.99, 22.85, 2.02, 1.66, 7.38, repro,
2008-11-06,-3.95, -0.22, 11.78, 2.04, 1.68, 7.57, repro,
2008-11-10,-3.51, -0.97, 11.51, 2.05, 1.72, 7.55, repro,
2008-11-11,-4.85, -2.29, 15.99, 2.01, 1.67, 7.46, repro,
2008-11-12,-4.90, -0.73, 14.59, 2.03, 1.64, 7.41, repro,
2008-11-13,-4.53, -1.90, 19.57, 2.13, 1.72, 7.67, repro,
2008-11-14,-4.02, -5.07, 24.21, 2.05, 1.71, 7.55, repro,
2008-11-15,-5.41, -0.17, 15.53, 2.04, 1.66, 7.44, repro,
2008-11-16,-4.82, -0.31, 13.38, 2.07, 1.74, 7.69, repro,
2008-11-17,-5.05, -0.18, 11.20, 2.09, 1.78, 7.73, repro,
2008-11-18,-4.32, -0.75, 12.80, 2.17, 1.80, 8.15, repro,
2008-11-19,-5.28, -0.11, 9.48, 2.16, 1.81, 8.07, repro,
2008-11-20,-4.19, 0.07, 11.31, 2.04, 1.72, 7.65, repro,
2008-11-21,-6.05, -0.26, 9.60, 2.32, 1.92, 8.60, repro,
2008-11-22,-4.64, -0.81, 17.15, 2.02, 1.67, 7.49, repro,
2008-11-23,-5.01, -0.95, 14.66, 2.12, 1.76, 7.79, repro,
2008-11-24,-4.05, -0.05, 13.52, 2.42, 1.92, 8.57, repro,
2008-11-25,-4.17, -0.59, 13.73, 2.05, 1.71, 7.64, repro,
2008-11-26,-5.00, 0.30, 14.18, 2.02, 1.66, 7.50, repro,
2008-11-27,-5.19, 0.10, 18.28, 2.06, 1.72, 7.71, repro,
2008-11-28,-1.80, 0.05, 14.70, 2.07, 1.74, 7.78, repro,
2008-11-29,-8.34, -1.72, 15.43, 2.10, 1.81, 7.95, repro,
2008-11-30,-6.77, 0.50, 27.65, 2.03, 1.68, 7.51, repro,
2008-12-01,-4.80, -0.39, 15.72, 2.02, 1.66, 7.41, repro,
2008-12-02,-5.27, -0.22, 16.43, 2.04, 1.68, 7.52, repro,
2008-12-03,-6.45, 0.88, 15.46, 2.08, 1.72, 7.70, repro,
2008-12-04,-5.08, -0.69, 9.46, 2.03, 1.69, 7.48, repro,
2008-12-05,-4.61, -0.43, 11.15, 2.04, 1.68, 7.54, repro,
2008-12-06,-4.68, -0.91, 12.29, 2.17, 1.89, 8.09, repro,
2008-12-07,-5.52, -1.59, 12.20, 2.13, 1.84, 7.93, repro,
2008-12-08,-4.46, 0.55, 20.68, 2.13, 1.77, 8.01, repro,
2008-12-09,-4.23, 0.95, 10.90, 2.03, 1.63, 7.40, repro,
2008-12-10,-4.25, 0.17, 7.74, 2.04, 1.63, 7.44, repro,
2008-12-11,-3.94, -0.41, 12.57, 2.20, 1.76, 8.02, repro,
2008-12-12,-5.42, -1.11, 16.79, 2.22, 1.84, 8.14, repro,
2008-12-13,-5.26, -1.34, 25.17, 2.07, 1.75, 7.79, repro,
2008-12-14,-5.42, 0.73, 20.61, 2.02, 1.62, 7.38, repro,
2008-12-15,-4.58, -0.60, 18.11, 2.00, 1.63, 7.32, repro,
2008-12-16,-5.29, 0.27, 20.24, 2.00, 1.61, 7.19, repro,
2008-12-17,-5.42, -1.06, 14.71, 2.12, 1.72, 7.68, repro,
2008-12-18,-4.73, 0.20, 21.18, 2.04, 1.64, 7.49, repro,
2008-12-19,-4.58, 0.99, 13.24, 2.10, 1.75, 7.87, repro,
2008-12-20,-4.52, 0.09, 7.50, 2.06, 1.65, 7.56, repro,
2008-12-21,-5.13, -0.21, 11.95, 2.05, 1.64, 7.53, repro,
2008-12-22,-5.99, -0.06, 18.06, 2.14, 1.67, 7.83, repro,
2008-12-23,-4.64, -0.83, 18.65, 2.16, 1.68, 8.01, repro,
2008-12-24,-5.01, 0.32, 19.29, 2.13, 1.68, 7.91, repro,
2008-12-25,-7.26, -0.39, 16.78, 2.09, 1.71, 7.74, repro,
2008-12-26,-4.12, -1.62, 20.04, 2.46, 2.30, 9.75, repro,
2008-12-27,-4.76, 1.29, 19.00, 2.01, 1.63, 7.36, repro,
2008-12-28,-4.62, 0.27, 13.76, 2.06, 1.65, 7.64, repro,
2008-12-29,-4.54, 0.20, 13.17, 2.01, 1.64, 7.43, repro,
2008-12-30,-4.23, 0.44, 10.69, 2.02, 1.66, 7.50, repro,
2008-12-31,-5.86, -0.50, 10.00, 2.01, 1.66, 7.44, repro,
2009-01-01,-4.65, 0.35, 15.77, 2.11, 1.74, 7.70, repro,
2009-01-02,-5.18, -0.72, 14.93, 2.04, 1.65, 7.45, repro,
2009-01-03,-4.63, 0.26, 16.16, 2.04, 1.66, 7.56, repro,
2009-01-04,-4.25, 0.35, 14.97, 2.02, 1.68, 7.48, repro,
2009-01-05,-4.89, -0.55, 20.52, 2.00, 1.64, 7.36, repro,
2009-01-06,-4.16, 0.58, 14.82, 2.00, 1.63, 7.28, repro,
2009-01-07,-5.38, -1.54, 13.80, 2.02, 1.64, 7.39, repro,
2009-01-08,-5.52, -0.21, 13.07, 2.04, 1.67, 7.57, repro,
2009-01-09,-6.48, -0.36, 9.70, 2.04, 1.72, 7.70, repro,
2009-01-10,-4.92, 0.19, 9.14, 1.99, 1.65, 7.36, repro,
2009-01-11,-4.48, -0.70, 6.65, 2.00, 1.65, 7.41, repro,
2009-01-12,-2.97, 0.35, 6.43, 2.00, 1.65, 7.32, repro,
2009-01-13,-5.29, 0.72, 5.04, 2.00, 1.64, 7.33, repro,
2009-01-14,-5.34, 0.51, 8.14, 1.98, 1.63, 7.28, repro,
2009-01-15,-4.82, 0.23, 6.50, 2.00, 1.65, 7.41, repro,
2009-01-16,-4.03, 0.87, 5.05, 2.02, 1.65, 7.39, repro,
2009-01-17,-5.90, -0.60, 10.02, 1.97, 1.65, 7.34, repro,
2009-01-18,-4.14, 0.33, 6.70, 1.97, 1.65, 7.33, repro,
2009-01-19,-5.39, 0.62, 8.87, 2.01, 1.69, 7.52, repro,
2009-01-20,-5.44, 0.37, 9.58, 1.96, 1.65, 7.27, repro,
2009-01-21,-5.19, 0.88, 14.67, 2.00, 1.68, 7.49, repro,
2009-01-22,-5.07, 0.11, 13.35, 2.03, 1.69, 7.57, repro,
2009-01-23,-5.42, 0.45, 12.79, 2.01, 1.67, 7.41, repro,
2009-01-24,-5.36, 1.07, 9.49, 1.98, 1.64, 7.27, repro,
2009-01-25,-4.74, 0.61, 9.58, 1.99, 1.67, 7.45, repro,
2009-01-26,-5.16, 0.43, 13.44, 1.97, 1.65, 7.32, repro,
2009-01-27,-6.33, 1.15, 12.41, 1.99, 1.66, 7.45, repro,
2009-01-28,-6.03, 0.64, 5.63, 2.00, 1.66, 7.44, repro,
2009-01-29,-5.01, 0.85, 9.15, 1.99, 1.66, 7.46, repro,
2009-01-30,-5.57, 0.45, 11.49, 1.98, 1.65, 7.24, repro,
2009-01-31,-5.26, 0.92, 16.47, 1.99, 1.67, 7.37, repro,
2009-02-01,-4.74, 0.52, 11.94, 1.98, 1.66, 7.38, repro,
2009-02-02,-6.45, 1.36, 9.68, 2.00, 1.67, 7.42, repro,
2009-02-03,-5.77, 0.66, 12.19, 2.04, 1.72, 7.63, repro,
2009-02-04,-5.32, 0.75, 13.02, 1.98, 1.65, 7.31, repro,
2009-02-05,-5.09, 0.64, 13.18, 2.05, 1.73, 7.69, repro,
2009-02-06,-5.31, 1.13, 14.96, 2.01, 1.70, 7.57, repro,
2009-02-07,-5.86, 0.70, 16.74, 2.00, 1.70, 7.51, repro,
2009-02-08,-5.05, 0.03, 12.24, 2.00, 1.67, 7.43, repro,
2009-02-09,-7.19, 0.35, 21.40, 2.03, 1.74, 7.66, repro,
2009-02-10,-4.59, -1.51, 15.85, 1.97, 1.67, 7.34, repro,
2009-02-11,-6.25, -0.25, 12.73, 2.03, 1.77, 7.79, repro,
2009-02-12,-6.19, -0.40, 15.81, 2.00, 1.71, 7.47, repro,
2009-02-13,-5.58, 0.73, 16.86, 2.07, 1.77, 7.85, repro,
2009-02-14,-6.44, 0.16, 10.49, 1.99, 1.69, 7.48, repro,
2009-02-15,-5.26, -0.04, 13.95, 1.99, 1.68, 7.54, repro,
2009-02-16,-5.06, -0.69, 19.47, 1.99, 1.66, 7.44, repro,
2009-02-17,-5.94, -1.44, 17.31, 2.03, 1.66, 7.50, repro,
2009-02-18,-5.53, -0.72, 13.29, 1.99, 1.68, 7.43, repro,
2009-02-19,-5.50, 0.63, 8.72, 2.04, 1.72, 7.55, repro,
2009-02-20,-5.73, -0.58, 7.86, 1.99, 1.68, 7.51, repro,
2009-02-21,-5.75, -0.46, 16.79, 2.01, 1.68, 7.50, repro,
2009-02-22,-4.33, 1.73, 14.41, 1.99, 1.65, 7.37, repro,
2009-02-23,-6.06, 1.66, 6.26, 2.00, 1.70, 7.50, repro,
2009-02-24,-5.37, -0.77, 14.37, 2.04, 1.73, 7.62, repro,
2009-02-25,-6.03, 0.29, 15.87, 160.74, 86.27, 192.51, repro,
2009-02-26,-5.38, 0.16, 14.05, 2.03, 1.76, 7.73, repro,
2009-02-27,-5.16, 0.21, 15.62, 2.04, 1.69, 7.56, repro,
2009-02-28,-4.34, 0.44, 10.25, 1.98, 1.67, 7.39, repro,
2009-03-01,-5.89, 0.42, 10.71, 2.02, 1.74, 7.62, repro,
2009-03-02,-8.10, -2.52, 9.89, 2.01, 1.67, 7.45, repro,
2009-03-03,-9.94, -4.92, 14.15, 2.05, 1.71, 7.54, repro,
2009-03-04,-9.14, -1.97, 9.31, 2.02, 1.66, 7.40, repro,
2009-03-05,-6.61, -2.51, 14.03, 1.98, 1.67, 7.38, repro,
2009-03-06,-4.79, -0.49, 21.88, 2.04, 1.73, 7.57, repro,
2009-03-07,-5.20, 0.74, 19.02, 1.97, 1.66, 7.33, repro,
2009-03-08,-5.65, -0.51, 19.90, 1.98, 1.66, 7.26, repro,
