PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELKO
Station name,ELKO_BRGN_NV1997
Begin Date, 1997-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9146901947 North Latitude, -115.8171988624 East Longitude, 2016.89906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-04,0.27, -1.21, 4.07, 1.99, 1.56, 6.87, repro,
2016-10-05,-0.90, 0.21, 1.30, 1.94, 1.51, 6.72, repro,
2016-10-06,-0.58, 1.06, 4.36, 1.95, 1.51, 6.75, repro,
2016-10-07,-0.68, 1.27, 3.15, 1.96, 1.51, 6.76, repro,
2016-10-08,-1.14, 0.96, 4.44, 2.15, 1.74, 7.46, repro,
2016-10-09,-0.77, 1.15, 4.35, 2.01, 1.64, 6.90, repro,
2016-10-10,-2.03, 1.33, 2.71, 2.00, 1.56, 6.98, repro,
2016-10-11,-0.76, 0.55, 3.51, 1.96, 1.53, 6.82, repro,
2016-10-12,0.22, 0.50, 3.32, 1.96, 1.51, 6.79, repro,
2016-10-13,0.66, 0.21, 2.48, 1.97, 1.53, 6.81, repro,
2016-10-14,-0.74, -0.21, 6.28, 1.98, 1.52, 6.79, repro,
2016-10-15,-1.39, -0.51, 9.15, 1.99, 1.53, 6.84, repro,
2016-10-16,-0.77, -0.25, 2.68, 1.96, 1.53, 6.79, repro,
2016-10-17,-0.09, 0.02, 10.70, 1.97, 1.52, 6.79, repro,
2016-10-18,-0.51, -0.02, 6.95, 1.98, 1.52, 6.79, repro,
2016-10-19,0.91, -1.71, -4.92, 2.00, 1.55, 6.84, repro,
2016-10-20,0.52, -0.39, -3.23, 2.05, 1.58, 6.86, repro,
2016-10-21,0.29, 1.15, -2.08, 2.05, 1.68, 7.01, repro,
2016-10-22,-0.04, 1.12, 4.33, 2.01, 1.58, 6.90, repro,
2016-10-23,-0.56, 1.76, -0.45, 1.97, 1.51, 6.73, repro,
2016-10-24,0.82, -0.12, -6.65, 1.98, 1.53, 6.79, repro,
2016-10-25,-1.59, 0.01, -0.02, 1.97, 1.53, 6.75, repro,
2016-10-26,0.35, 0.12, -7.29, 2.02, 1.54, 6.80, repro,
2016-10-27,0.68, 0.06, -1.78, 2.01, 1.56, 6.89, repro,
2016-10-28,-0.66, 0.74, 1.30, 1.97, 1.52, 6.77, repro,
2016-10-29,0.97, 0.74, 0.14, 1.97, 1.52, 6.75, repro,
2016-10-30,0.34, 0.04, -3.43, 2.00, 1.55, 6.83, repro,
2016-10-31,0.31, -0.36, -2.43, 1.97, 1.51, 6.67, repro,
2016-11-01,-0.14, -0.68, 0.36, 1.96, 1.52, 6.74, repro,
2016-11-02,0.90, 0.13, -5.28, 2.14, 1.66, 7.53, repro,
2016-11-03,0.49, 1.19, -9.06, 1.96, 1.51, 6.73, repro,
2016-11-04,0.14, 1.01, -8.80, 1.96, 1.52, 6.74, repro,
2016-11-05,0.64, 0.58, -4.48, 1.95, 1.50, 6.63, repro,
2016-11-06,1.01, 1.20, -2.12, 1.95, 1.51, 6.71, repro,
2016-11-07,-0.09, 0.66, -2.89, 1.97, 1.52, 6.78, repro,
2016-11-08,-0.19, 1.09, -3.73, 1.98, 1.53, 6.86, repro,
2016-11-09,0.05, 1.03, -4.37, 2.04, 1.64, 7.03, repro,
2016-11-10,0.30, 0.91, -2.46, 2.05, 1.55, 6.88, repro,
2016-11-11,0.28, 0.68, -2.68, 1.96, 1.51, 6.69, repro,
2016-11-12,0.23, 1.22, 2.89, 1.97, 1.53, 6.79, repro,
2016-11-13,0.76, 1.43, -2.60, 2.01, 1.57, 6.98, repro,
2016-11-14,0.33, 0.29, -4.36, 1.97, 1.52, 6.79, repro,
2016-11-15,-0.86, 0.92, 6.01, 1.96, 1.51, 6.74, repro,
2016-11-16,0.82, -0.91, 3.95, 1.96, 1.51, 6.68, repro,
2016-11-17,2.47, 0.33, -2.19, 2.07, 1.74, 7.09, repro,
2016-11-18,0.32, 0.98, -5.96, 2.11, 1.77, 7.25, repro,
2016-11-19,0.13, 0.69, -1.60, 2.03, 1.58, 7.00, repro,
2016-11-20,0.03, 1.13, 2.98, 1.99, 1.53, 6.81, repro,
2016-11-21,1.16, 0.39, 2.28, 1.97, 1.51, 6.73, repro,
2016-11-22,1.28, 0.29, -4.70, 1.97, 1.53, 6.74, repro,
2016-11-23,1.11, 1.31, -1.75, 1.95, 1.52, 6.75, repro,
2016-11-24,0.29, 0.39, -3.83, 2.00, 1.54, 6.85, repro,
2016-11-25,-0.01, 0.62, -2.24, 1.99, 1.53, 6.81, repro,
2016-11-26,-0.16, -0.20, -1.23, 2.01, 1.57, 6.92, repro,
2016-11-27,1.80, -1.02, 5.38, 1.99, 1.55, 6.85, repro,
2016-11-28,0.30, 0.75, 7.57, 2.01, 1.58, 6.94, repro,
2016-11-29,2.88, -1.40, 1.79, 1.96, 1.52, 6.78, repro,
2016-11-30,1.06, 0.49, -2.65, 1.96, 1.51, 6.73, repro,
2016-12-01,0.65, -0.00, -1.68, 1.99, 1.55, 6.80, repro,
2016-12-02,0.96, 0.35, -6.17, 2.03, 1.61, 7.05, repro,
2016-12-03,2.64, 0.54, -6.43, 1.98, 1.56, 6.83, repro,
2016-12-04,1.24, -0.08, -1.72, 1.99, 1.55, 6.86, repro,
2016-12-05,0.60, 1.75, 2.73, 1.96, 1.53, 6.80, repro,
2016-12-06,1.06, 0.61, 1.69, 1.97, 1.52, 6.76, repro,
2016-12-07,0.98, -0.58, -7.60, 2.15, 1.74, 7.19, repro,
2016-12-08,0.87, 0.10, -4.38, 1.96, 1.51, 6.67, repro,
2016-12-09,1.08, 1.14, -1.49, 1.99, 1.53, 6.86, repro,
2016-12-10,-0.41, 1.16, -2.99, 1.96, 1.52, 6.76, repro,
2016-12-11,2.65, 0.19, -5.01, 1.96, 1.51, 6.70, repro,
2016-12-12,2.32, 0.16, -1.83, 1.97, 1.52, 6.71, repro,
2016-12-13,1.26, 0.48, 0.86, 2.00, 1.55, 6.86, repro,
2016-12-14,2.51, 1.23, -6.34, 1.97, 1.55, 6.79, repro,
2016-12-15,0.58, 0.30, -3.06, 1.95, 1.54, 6.81, repro,
2016-12-16,-0.50, 0.48, -3.13, 1.96, 1.53, 6.81, repro,
2016-12-17,2.10, -1.21, -6.02, 1.99, 1.53, 6.80, repro,
2016-12-18,1.77, -0.31, -9.32, 2.00, 1.60, 6.83, repro,
2016-12-19,0.94, -0.62, -9.73, 2.16, 1.65, 7.28, repro,
2016-12-20,1.20, -0.43, -7.79, 2.03, 1.58, 7.03, repro,
2016-12-21,1.44, -0.77, -9.20, 1.95, 1.51, 6.73, repro,
2016-12-22,0.68, 0.59, -4.63, 1.99, 1.56, 6.83, repro,
2016-12-23,0.79, -0.06, -5.09, 2.10, 1.71, 7.53, repro,
2016-12-24,1.19, 0.07, -2.05, 1.95, 1.50, 6.66, repro,
2016-12-25,2.14, -1.60, -5.54, 1.94, 1.49, 6.60, repro,
2016-12-26,1.51, 0.28, -8.17, 1.95, 1.50, 6.67, repro,
2016-12-27,0.91, 0.38, -6.09, 1.95, 1.52, 6.74, repro,
2016-12-28,1.06, 0.34, -4.05, 1.97, 1.54, 6.78, repro,
2016-12-29,1.09, 0.23, -10.33, 1.96, 1.51, 6.70, repro,
2016-12-30,0.64, 0.08, -3.39, 2.15, 1.70, 7.59, repro,
2016-12-31,1.31, -0.56, -2.98, 1.98, 1.51, 6.69, repro,
2017-01-01,1.98, -0.43, 1.27, 1.94, 1.51, 6.69, repro,
2017-01-02,2.02, -0.90, -2.50, 1.96, 1.51, 6.73, repro,
2017-01-03,1.89, -0.31, -9.80, 1.96, 1.52, 6.72, repro,
2017-01-04,0.97, -0.55, -6.26, 1.96, 1.50, 6.64, repro,
2017-01-05,1.19, -0.88, -2.65, 1.96, 1.50, 6.66, repro,
2017-01-06,0.88, -0.32, -5.45, 2.06, 1.63, 7.11, repro,
2017-01-07,0.48, 0.84, -6.55, 1.95, 1.50, 6.66, repro,
2017-01-08,1.14, -0.14, -7.97, 1.98, 1.52, 6.76, repro,
2017-01-09,-0.08, 0.59, -2.10, 1.97, 1.51, 6.71, repro,
2017-01-10,-0.84, -0.54, -0.32, 2.00, 1.52, 6.82, repro,
2017-01-11,-1.37, -1.62, -2.90, 1.96, 1.51, 6.70, repro,
2017-01-12,1.23, -1.09, -6.48, 1.95, 1.52, 6.72, repro,
2017-01-13,1.53, -0.21, -9.19, 1.96, 1.51, 6.71, repro,
2017-01-14,1.12, -0.24, -11.43, 2.01, 1.56, 6.90, repro,
2017-01-15,0.64, -0.55, -9.08, 1.96, 1.55, 6.80, repro,
2017-01-16,1.51, -0.56, -10.93, 1.96, 1.51, 6.69, repro,
2017-01-17,0.18, -0.10, -2.65, 2.05, 1.65, 7.10, repro,
2017-01-18,0.42, -0.40, -3.28, 2.00, 1.55, 6.87, repro,
2017-01-19,-1.25, -0.88, 8.80, 2.14, 1.59, 7.12, repro,
2017-01-20,1.38, -0.00, 7.34, 1.95, 1.52, 6.70, repro,
2017-01-21,1.40, -1.05, 4.82, 1.96, 1.52, 6.72, repro,
2017-01-22,2.28, -0.26, -8.86, 1.96, 1.51, 6.70, repro,
2017-01-23,1.72, -0.14, -0.90, 1.96, 1.52, 6.73, repro,
2017-01-24,1.75, -2.33, -4.82, 1.95, 1.51, 6.70, repro,
2017-01-25,1.18, -1.43, -10.67, 1.97, 1.52, 6.76, repro,
2017-01-26,0.95, -1.20, -12.97, 1.96, 1.53, 6.77, repro,
2017-01-27,1.15, -0.05, -17.45, 1.95, 1.53, 6.74, repro,
2017-01-28,1.88, -0.19, -23.97, 1.98, 1.53, 6.81, repro,
2017-01-29,0.45, -0.23, -18.32, 1.98, 1.63, 6.83, repro,
2017-01-30,0.81, -0.57, -13.63, 1.97, 1.54, 6.80, repro,
2017-01-31,2.06, 0.27, -12.96, 1.97, 1.55, 6.79, repro,
2017-02-01,1.51, 0.85, -10.84, 1.96, 1.54, 6.80, repro,
2017-02-02,2.34, 0.53, -15.38, 1.95, 1.51, 6.67, repro,
2017-02-03,1.70, 0.56, -14.49, 1.96, 1.51, 6.70, repro,
2017-02-04,2.46, -0.54, -9.69, 1.96, 1.53, 6.74, repro,
2017-02-05,1.33, -0.12, -7.14, 1.99, 1.55, 6.85, repro,
2017-02-06,1.62, 0.69, 1.01, 1.95, 1.51, 6.67, repro,
2017-02-07,-0.63, 0.36, -5.25, 1.98, 1.52, 6.73, repro,
2017-02-08,0.68, 0.12, -7.59, 1.96, 1.51, 6.70, repro,
2017-02-09,1.49, -0.48, -10.69, 1.95, 1.52, 6.72, repro,
2017-02-10,1.33, -1.00, -9.43, 1.98, 1.54, 6.88, repro,
2017-02-11,1.18, -0.50, -10.96, 1.96, 1.52, 6.74, repro,
2017-02-12,0.86, -0.42, -16.81, 1.95, 1.52, 6.68, repro,
2017-02-13,1.14, -0.09, -16.50, 1.97, 1.54, 6.79, repro,
2017-02-14,0.89, -0.62, -13.35, 1.97, 1.53, 6.75, repro,
2017-02-15,1.24, -0.36, -11.06, 1.98, 1.53, 6.75, repro,
2017-02-16,1.34, 0.18, -2.84, 1.97, 1.53, 6.80, repro,
2017-02-17,0.55, -0.56, -1.38, 1.97, 1.53, 6.78, repro,
2017-02-18,1.37, 1.00, 1.63, 1.97, 1.55, 6.81, repro,
2017-02-19,-0.23, -0.34, -5.16, 1.96, 1.52, 6.68, repro,
2017-02-20,1.92, 0.69, -11.84, 1.95, 1.51, 6.67, repro,
2017-02-21,0.91, 0.01, -20.08, 2.01, 1.57, 6.93, repro,
2017-02-22,1.79, -0.07, -10.10, 2.00, 1.52, 6.74, repro,
2017-02-23,1.45, 0.62, -11.85, 1.99, 1.55, 6.82, repro,
2017-02-24,2.07, -1.64, -11.78, 1.98, 1.56, 6.81, repro,
2017-02-25,1.65, -0.70, -6.07, 2.16, 1.64, 7.26, repro,
2017-02-26,1.29, -0.48, -5.21, 1.97, 1.52, 6.76, repro,
2017-02-27,1.02, -1.23, -1.66, 2.00, 1.54, 6.88, repro,
2017-02-28,1.79, -0.56, -13.78, 1.97, 1.52, 6.77, repro,
2017-03-01,0.83, -0.35, -13.59, 1.96, 1.52, 6.71, repro,
2017-03-02,0.51, 0.55, -12.86, 1.95, 1.52, 6.69, repro,
2017-03-03,0.42, 0.02, -10.69, 1.95, 1.52, 6.72, repro,
2017-03-04,-0.17, -0.06, -5.78, 2.06, 1.59, 7.07, repro,
2017-03-05,0.98, -0.81, -5.56, 1.96, 1.52, 6.74, repro,
2017-03-06,-0.64, -0.17, -1.41, 2.01, 1.54, 6.89, repro,
2017-03-07,-0.39, -0.32, -9.06, 1.98, 1.57, 6.81, repro,
2017-03-08,0.96, -1.79, -8.36, 1.95, 1.52, 6.68, repro,
2017-03-09,1.23, -0.11, -17.39, 1.95, 1.53, 6.74, repro,
2017-03-10,0.91, 0.55, -23.03, 1.95, 1.52, 6.76, repro,
2017-03-11,-0.02, 0.15, -17.32, 1.99, 1.53, 6.78, repro,
2017-03-12,2.14, -0.58, -14.03, 1.97, 1.54, 6.79, repro,
2017-03-13,0.33, 0.17, -9.27, 1.96, 1.52, 6.71, repro,
2017-03-14,-0.10, 0.33, -8.95, 1.99, 1.59, 6.89, repro,
2017-03-15,-0.86, 0.45, -7.25, 1.99, 1.55, 6.81, repro,
2017-03-16,1.21, 0.67, -8.68, 2.01, 1.56, 6.95, repro,
2017-03-17,0.80, -0.82, -13.37, 1.99, 1.54, 6.82, repro,
2017-03-18,0.55, -0.31, -10.05, 1.97, 1.52, 6.77, repro,
2017-03-19,-0.15, 0.60, -10.78, 1.98, 1.54, 6.82, repro,
2017-03-20,0.84, 0.13, -9.76, 1.97, 1.53, 6.79, repro,
2017-03-21,-0.17, 0.69, -9.01, 1.95, 1.52, 6.71, repro,
2017-03-22,0.56, 0.23, -6.38, 1.96, 1.52, 6.76, repro,
2017-03-23,1.91, -0.77, -10.18, 1.97, 1.55, 6.82, repro,
2017-03-24,0.44, 0.23, -8.89, 1.98, 1.57, 6.90, repro,
2017-03-25,2.14, -0.93, -11.81, 1.95, 1.52, 6.74, repro,
2017-03-26,1.29, -0.29, -9.85, 1.94, 1.52, 6.70, repro,
2017-03-27,0.16, 0.01, -12.02, 1.95, 1.51, 6.70, repro,
2017-03-28,1.02, -1.46, -19.80, 1.96, 1.51, 6.71, repro,
2017-03-29,-0.11, 0.40, -12.83, 1.96, 1.53, 6.77, repro,
2017-03-30,1.97, -0.56, -12.50, 1.96, 1.53, 6.75, repro,
2017-03-31,1.33, -0.98, -12.76, 1.94, 1.52, 6.68, repro,
2017-04-01,1.43, 0.41, -16.32, 1.97, 1.53, 6.79, repro,
2017-04-02,0.80, -0.69, -13.59, 1.96, 1.53, 6.80, repro,
2017-04-03,-0.14, -0.08, -10.69, 1.97, 1.53, 6.77, repro,
2017-04-04,0.79, -0.64, -13.77, 1.97, 1.54, 6.82, repro,
2017-04-05,-0.08, -0.24, -11.91, 1.95, 1.52, 6.74, repro,
2017-04-06,0.75, 0.07, -17.24, 1.97, 1.54, 6.83, repro,
2017-04-07,1.03, -0.79, -16.79, 1.96, 1.53, 6.75, repro,
2017-04-08,0.14, -0.73, -8.72, 1.96, 1.52, 6.73, repro,
2017-04-09,0.49, -1.26, -13.16, 1.98, 1.54, 6.83, repro,
2017-04-10,-0.56, -0.34, -14.87, 1.95, 1.52, 6.73, repro,
2017-04-11,0.29, 0.15, -17.91, 2.00, 1.56, 6.88, repro,
2017-04-12,0.36, 0.12, -14.66, 1.96, 1.53, 6.75, repro,
2017-04-13,0.05, 0.17, -16.37, 1.99, 1.54, 6.81, repro,
2017-04-14,1.88, -0.28, -17.69, 1.98, 1.53, 6.77, repro,
2017-04-15,0.42, -1.17, -16.82, 1.99, 1.57, 6.77, repro,
2017-04-16,0.15, 0.08, -15.36, 2.05, 1.61, 6.97, repro,
2017-04-17,1.25, -1.66, -16.30, 1.97, 1.53, 6.76, repro,
2017-04-18,1.23, -0.07, -17.80, 1.99, 1.56, 6.84, repro,
2017-04-19,0.14, 0.09, -15.97, 2.02, 1.56, 6.89, repro,
2017-04-20,-0.48, 0.16, -14.07, 1.95, 1.51, 6.67, repro,
2017-04-21,0.71, -1.36, -22.48, 2.00, 1.58, 6.95, repro,
2017-04-22,-0.19, 0.40, -16.97, 1.96, 1.53, 6.75, repro,
2017-04-23,-0.43, 0.21, -14.54, 1.97, 1.53, 6.76, repro,
2017-04-24,-0.23, 0.00, -12.67, 1.96, 1.53, 6.73, repro,
2017-04-25,1.17, -0.54, -11.70, 1.97, 1.51, 6.70, repro,
2017-04-26,-0.08, 0.79, -10.44, 1.98, 1.52, 6.74, repro,
2017-04-27,-1.55, 0.79, -11.02, 1.97, 1.56, 6.87, repro,
2017-04-28,0.39, -0.32, -19.38, 1.99, 1.56, 6.88, repro,
2017-04-29,0.42, -0.43, -17.29, 1.97, 1.52, 6.76, repro,
2017-04-30,0.11, 0.52, -12.59, 1.96, 1.53, 6.75, repro,
2017-05-01,0.22, -0.11, -15.67, 1.97, 1.53, 6.77, repro,
2017-05-02,1.56, -1.31, -12.75, 1.97, 1.53, 6.79, repro,
2017-05-03,0.58, -0.79, -19.35, 2.04, 1.65, 7.02, repro,
2017-05-04,-0.10, 0.35, -18.66, 2.05, 1.59, 6.91, repro,
2017-05-05,1.18, -0.06, -10.49, 2.03, 1.58, 7.05, repro,
2017-05-06,0.64, -0.40, -5.57, 2.03, 1.58, 6.93, repro,
2017-05-07,1.77, 0.27, -15.47, 1.99, 1.56, 6.86, repro,
2017-05-08,-0.50, 0.84, -13.43, 1.94, 1.51, 6.64, repro,
2017-05-09,0.51, -0.39, -15.47, 1.95, 1.51, 6.67, repro,
2017-05-10,1.12, -0.37, -16.33, 2.04, 1.58, 6.90, repro,
2017-05-11,0.10, -0.12, -13.39, 1.97, 1.56, 6.87, repro,
2017-05-12,-0.85, 0.68, -15.68, 1.94, 1.51, 6.65, repro,
2017-05-13,1.02, -0.23, -11.15, 1.93, 1.51, 6.64, repro,
2017-05-14,1.17, 0.32, -14.37, 1.94, 1.52, 6.64, repro,
2017-05-15,0.43, -0.15, -11.10, 1.95, 1.52, 6.69, repro,
2017-05-16,1.13, -1.26, -10.71, 1.95, 1.52, 6.71, repro,
2017-05-17,0.18, 0.26, -10.29, 2.02, 1.74, 6.91, repro,
2017-05-18,1.42, -0.76, -13.44, 2.08, 1.65, 7.31, repro,
2017-05-19,0.33, -0.22, -22.64, 2.00, 1.53, 6.80, repro,
2017-05-20,-0.04, -0.49, -14.27, 2.05, 1.55, 6.85, repro,
2017-05-21,0.13, -1.68, -13.80, 2.05, 1.59, 6.80, repro,
2017-05-22,1.04, -0.81, -14.17, 2.06, 1.69, 6.96, repro,
2017-05-23,0.38, -1.35, -16.34, 1.95, 1.52, 6.68, repro,
2017-05-24,0.18, 0.68, -9.45, 1.96, 1.54, 6.73, repro,
2017-05-25,0.55, -1.20, -7.06, 2.00, 1.54, 6.81, repro,
2017-05-26,0.75, -1.18, -10.95, 1.95, 1.52, 6.71, repro,
2017-05-27,0.79, -1.00, -12.82, 1.97, 1.52, 6.74, repro,
2017-05-28,0.29, -0.05, -11.60, 1.97, 1.52, 6.69, repro,
2017-05-29,1.54, -0.38, -13.92, 1.94, 1.51, 6.62, repro,
2017-05-30,0.89, -0.68, -14.16, 1.96, 1.52, 6.69, repro,
2017-05-31,-0.02, 0.33, -10.51, 1.96, 1.53, 6.78, repro,
2017-06-01,0.66, -0.84, -11.99, 1.96, 1.52, 6.68, repro,
2017-06-02,-0.32, -1.36, -10.27, 1.98, 1.58, 6.88, repro,
2017-06-03,0.17, -0.25, -9.16, 1.96, 1.52, 6.67, repro,
2017-06-04,-0.17, 0.20, -6.43, 1.95, 1.52, 6.71, repro,
2017-06-05,1.00, -0.58, -14.36, 1.96, 1.53, 6.76, repro,
2017-06-06,1.07, -1.02, -6.11, 1.98, 1.56, 6.79, repro,
2017-06-07,1.09, -0.16, -6.37, 1.96, 1.52, 6.68, repro,
2017-06-08,0.38, 1.16, -7.12, 1.95, 1.51, 6.67, repro,
2017-06-09,-0.21, -0.45, -4.90, 1.96, 1.53, 6.76, repro,
2017-06-10,0.18, 0.30, -2.16, 1.96, 1.55, 6.80, repro,
2017-06-11,0.20, -1.15, 0.25, 2.01, 1.57, 6.80, repro,
2017-06-12,-0.23, -0.11, -3.90, 1.99, 1.56, 6.82, repro,
2017-06-13,1.12, -2.60, -4.78, 2.00, 1.58, 6.75, repro,
2017-06-14,-0.10, -0.30, -3.77, 1.96, 1.52, 6.71, repro,
2017-06-15,0.71, 0.54, -6.13, 1.97, 1.57, 6.86, repro,
2017-06-16,1.21, 0.00, -13.35, 2.05, 1.66, 7.24, repro,
2017-06-17,1.21, -0.31, -5.27, 1.96, 1.52, 6.73, repro,
2017-06-18,-0.02, -0.74, -7.05, 1.95, 1.51, 6.66, repro,
2017-06-19,-0.13, 0.31, -9.90, 1.95, 1.51, 6.66, repro,
2017-06-20,0.43, 0.51, -7.35, 2.02, 1.57, 6.88, repro,
2017-06-21,-2.03, -0.72, 1.94, 2.01, 1.59, 6.99, repro,
2017-06-22,0.56, -1.55, -7.84, 1.99, 1.53, 6.77, repro,
2017-06-23,-0.56, -0.23, -5.01, 2.01, 1.55, 6.80, repro,
2017-06-24,0.42, -0.35, -16.77, 1.97, 1.52, 6.71, repro,
2017-06-25,0.12, 0.53, -8.67, 1.95, 1.52, 6.66, repro,
2017-06-26,-1.53, 0.80, 0.68, 2.00, 1.58, 6.90, repro,
2017-06-27,1.00, -1.23, -5.61, 1.96, 1.53, 6.77, repro,
2017-06-28,0.34, -0.88, -0.39, 1.96, 1.52, 6.72, repro,
2017-06-29,0.78, -1.07, -2.98, 1.96, 1.52, 6.71, repro,
2017-06-30,-0.79, 0.70, -4.82, 1.97, 1.52, 6.74, repro,
2017-07-01,0.53, 0.16, -8.45, 2.04, 1.69, 7.27, repro,
2017-07-02,0.42, 0.11, -5.88, 2.00, 1.56, 6.88, repro,
2017-07-03,-0.30, 0.08, -3.80, 1.97, 1.53, 6.75, repro,
2017-07-04,0.26, -0.11, -6.62, 1.96, 1.51, 6.69, repro,
2017-07-05,-0.88, 1.47, -3.82, 1.95, 1.51, 6.63, repro,
2017-07-06,0.10, 0.03, -3.75, 2.05, 1.54, 6.86, repro,
2017-07-07,0.55, 0.23, -6.46, 2.03, 1.54, 6.82, repro,
2017-07-08,-0.71, -0.31, -0.89, 1.99, 1.53, 6.79, repro,
2017-07-09,1.05, 0.04, -6.50, 1.97, 1.52, 6.72, repro,
2017-07-10,0.57, 0.57, 2.50, 1.97, 1.51, 6.68, repro,
2017-07-11,0.26, 0.29, -0.77, 1.96, 1.52, 6.72, repro,
2017-07-12,0.05, -0.05, -4.92, 2.02, 1.57, 6.89, repro,
2017-07-13,1.43, 0.55, -5.99, 1.97, 1.54, 6.73, repro,
2017-07-14,1.01, 0.45, -5.12, 1.99, 1.53, 6.78, repro,
2017-07-15,0.36, -0.83, -3.99, 2.08, 1.59, 7.12, repro,
2017-07-16,0.18, -0.29, -3.12, 1.98, 1.54, 6.82, repro,
2017-07-17,0.60, 0.47, 8.74, 1.97, 1.54, 6.78, repro,
2017-07-18,0.21, 0.51, -3.43, 1.98, 1.54, 6.80, repro,
2017-07-19,0.31, 0.40, -3.30, 1.96, 1.52, 6.73, repro,
2017-07-20,0.63, 0.35, -4.39, 1.96, 1.51, 6.70, repro,
2017-07-21,0.32, -0.53, -4.27, 1.97, 1.52, 6.74, repro,
2017-07-22,-0.28, 0.07, -1.38, 1.95, 1.53, 6.72, repro,
2017-07-23,0.58, -0.34, -6.57, 1.96, 1.54, 6.79, repro,
2017-07-24,-0.47, -0.57, -4.92, 1.97, 1.53, 6.79, repro,
2017-07-25,-0.13, 0.52, -4.73, 1.97, 1.54, 6.73, repro,
2017-07-26,2.44, 0.10, -3.50, 1.98, 1.53, 6.79, repro,
2017-07-27,-1.35, 0.01, -6.78, 1.96, 1.54, 6.79, repro,
2017-07-28,1.24, -0.16, -2.69, 1.97, 1.54, 6.86, repro,
2017-07-29,-0.09, 0.53, -1.92, 2.01, 1.55, 6.95, repro,
2017-07-30,-0.87, 0.57, -6.34, 1.97, 1.52, 6.82, repro,
2017-07-31,0.42, 0.77, -7.31, 1.96, 1.53, 6.81, repro,
2017-08-01,-0.90, 0.89, -4.30, 1.95, 1.54, 6.77, repro,
2017-08-02,-0.04, 0.90, -8.21, 1.94, 1.52, 6.69, repro,
2017-08-03,0.23, 1.02, -1.83, 2.01, 1.55, 6.92, repro,
2017-08-04,0.56, 0.09, -5.23, 1.99, 1.55, 6.90, repro,
2017-08-05,-0.80, -0.68, -0.83, 1.99, 1.54, 6.78, repro,
2017-08-06,0.83, 1.07, -3.25, 1.95, 1.53, 6.75, repro,
2017-08-07,-0.18, 0.46, -6.56, 1.99, 1.58, 6.93, repro,
2017-08-08,-0.23, 1.12, -2.90, 1.98, 1.53, 6.79, repro,
2017-08-09,0.63, 0.62, -7.91, 1.98, 1.54, 6.88, repro,
2017-08-10,-0.43, 0.19, -3.04, 1.99, 1.59, 6.91, repro,
2017-08-11,-0.47, 0.17, -6.17, 2.03, 1.56, 6.96, repro,
2017-08-12,-0.18, -0.47, 0.71, 1.95, 1.54, 6.76, repro,
2017-08-13,-0.30, 1.57, -4.18, 1.97, 1.54, 6.79, repro,
2017-08-14,0.29, 0.70, 1.14, 2.03, 1.56, 7.01, repro,
2017-08-15,-0.09, -0.31, -0.00, 2.04, 1.70, 7.03, repro,
2017-08-16,-1.34, -0.13, 1.30, 1.97, 1.55, 6.87, repro,
2017-08-17,-0.19, 0.99, -3.84, 1.99, 1.58, 6.92, repro,
2017-08-18,0.53, 0.36, -3.85, 2.03, 1.61, 7.05, repro,
2017-08-19,0.63, 0.85, -5.09, 2.02, 1.60, 7.02, repro,
2017-08-20,-0.08, 0.68, -0.18, 1.97, 1.55, 6.86, repro,
2017-08-21,-0.89, 0.42, 0.42, 1.98, 1.55, 6.79, repro,
2017-08-22,1.65, 0.71, -4.95, 2.00, 1.56, 6.93, repro,
2017-08-23,-0.02, 0.57, 0.64, 1.99, 1.55, 6.87, repro,
2017-08-24,-0.35, 1.16, -7.19, 1.98, 1.54, 6.84, repro,
2017-08-25,-0.56, 1.44, -2.69, 2.02, 1.56, 7.00, repro,
2017-08-26,-0.07, 0.23, -0.54, 1.95, 1.53, 6.76, repro,
2017-08-27,-0.83, 1.74, -5.55, 1.97, 1.55, 6.84, repro,
2017-08-28,-0.70, 1.21, -5.02, 1.95, 1.53, 6.74, repro,
2017-08-29,-0.33, 1.62, -0.84, 1.99, 1.58, 6.88, repro,
2017-08-30,-0.08, 1.73, -4.81, 2.04, 1.65, 7.20, repro,
2017-08-31,1.17, 2.18, 0.44, 2.03, 1.59, 7.03, repro,
2017-09-01,-0.70, 0.94, 1.58, 2.00, 1.57, 6.89, repro,
2017-09-02,0.69, 0.75, 1.47, 1.97, 1.53, 6.76, repro,
2017-09-03,-0.17, 1.45, 0.53, 2.26, 1.85, 7.93, repro,
2017-09-04,0.72, -0.06, -7.47, 1.96, 1.54, 6.80, repro,
2017-09-05,0.78, 0.33, -7.98, 1.98, 1.57, 6.97, repro,
2017-09-06,0.29, 0.43, 0.42, 1.97, 1.55, 6.84, repro,
2017-09-07,-0.78, 0.35, -0.55, 2.01, 1.59, 6.97, repro,
2017-09-08,-0.25, -1.34, 2.03, 2.07, 1.62, 7.18, repro,
2017-09-09,-0.79, 1.65, 6.45, 1.99, 1.60, 6.88, repro,
2017-09-10,0.23, 0.16, -0.81, 2.06, 1.66, 7.18, repro,
