PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TDLS
Station name,THE_DALLES
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6077109985 North Latitude, -121.1295068378 East Longitude, 26.52954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-15,-11.35, 2.69, -3.78, 2.11, 1.53, 6.77, repro,
2018-05-16,-10.67, 1.67, -2.77, 2.05, 1.50, 6.59, repro,
2018-05-17,-14.08, 3.63, -5.38, 2.08, 1.50, 6.64, repro,
2018-05-18,-8.99, 2.32, 5.38, 2.09, 1.53, 6.74, repro,
2018-05-19,-10.19, 2.06, 4.28, 2.05, 1.50, 6.61, repro,
2018-05-20,-9.43, 1.77, 4.85, 2.06, 1.50, 6.60, repro,
2018-05-21,-10.18, 2.18, 8.57, 2.08, 1.52, 6.75, repro,
2018-05-23,-9.74, 1.17, 6.53, 2.08, 1.53, 6.77, repro,
2018-05-24,-11.82, 0.36, -6.28, 2.10, 1.52, 6.78, repro,
2018-05-25,-11.42, 1.12, 4.52, 2.04, 1.49, 6.59, repro,
2018-05-26,-8.22, -2.91, -6.45, 2.06, 1.50, 6.65, repro,
2018-05-27,-11.51, 2.53, 5.48, 2.05, 1.49, 6.60, repro,
2018-05-28,-14.19, 3.37, 2.57, 2.04, 1.49, 6.60, repro,
2018-05-29,-12.06, -5.17, 5.50, 2.45, 1.75, 7.91, repro,
2018-10-02,-12.51, 0.87, 15.72, 2.14, 1.56, 6.85, campf,
2018-10-03,-10.71, 3.00, 16.49, 2.08, 1.52, 6.76, campf,
2018-10-04,-12.48, 3.51, 11.33, 2.10, 1.51, 6.74, campf,
2018-10-05,-13.42, 4.02, 8.79, 2.07, 1.50, 6.72, campf,
2018-10-06,-14.67, 2.65, 11.63, 3.21, 2.23, 10.22, campf,
2018-10-08,-11.70, 4.60, 7.93, 2.04, 1.48, 6.63, campf,
2018-10-09,-11.65, 5.36, 5.70, 2.05, 1.49, 6.67, campf,
2018-10-10,-10.76, 5.45, 6.39, 2.22, 1.58, 7.12, campf,
2018-10-11,-11.72, 4.98, 9.25, 2.08, 1.52, 6.73, campf,
2018-10-12,-11.15, 4.11, 13.12, 2.04, 1.48, 6.60, campf,
2018-10-13,-11.54, 4.79, 10.53, 2.09, 1.51, 6.83, campf,
2018-10-14,-10.84, 4.14, 12.11, 2.04, 1.48, 6.60, campf,
2018-10-15,-10.83, 4.27, 6.37, 2.19, 1.56, 7.01, campf,
2018-10-16,-10.83, 3.87, 5.75, 2.12, 1.55, 6.85, campf,
2018-10-17,-11.72, 4.36, 3.30, 2.06, 1.51, 6.74, campf,
2018-10-18,-10.58, 4.25, 8.67, 2.04, 1.49, 6.63, supp6,
2018-10-19,-11.72, 5.03, 6.58, 2.08, 1.51, 6.76, supp6,
2018-10-20,-10.47, 5.30, 9.28, 2.04, 1.47, 6.59, supp6,
2018-10-21,-10.21, 4.71, 8.57, 2.03, 1.47, 6.53, supp6,
2018-10-22,-11.57, 4.85, 11.77, 2.20, 1.59, 7.12, supp6,
2018-10-23,-10.34, 4.99, 10.27, 2.04, 1.48, 6.56, supp6,
2018-10-24,-10.67, 3.79, 11.52, 3.10, 2.32, 10.18, supp6,
2018-10-29,-7.93, 5.33, 5.26, 2.66, 1.94, 8.90, supp6,
2018-10-30,-10.25, 6.29, 8.48, 2.82, 2.09, 9.30, supp6,
2018-10-31,-10.28, 5.18, 19.89, 2.04, 1.48, 6.58, supp6,
2018-11-01,-13.63, 11.57, 14.52, 2.06, 1.49, 6.72, supp6,
2018-11-02,-14.40, 8.02, 21.59, 2.49, 1.83, 8.04, supp6,
2018-11-05,-12.99, 7.02, 28.02, 2.15, 1.59, 6.91, supp6,
2018-11-06,-12.84, 8.08, 17.89, 2.12, 1.56, 6.76, supp6,
2018-11-07,-8.35, 5.60, 6.81, 2.05, 1.48, 6.62, supp6,
2018-11-08,-7.80, 6.27, 1.95, 2.22, 1.58, 6.98, supp6,
2018-11-09,-7.94, 6.54, 4.15, 2.07, 1.50, 6.71, supp6,
2018-11-10,-7.99, 6.34, 4.16, 2.24, 1.61, 7.17, supp6,
2018-11-11,-8.09, 6.17, 3.94, 2.09, 1.52, 6.78, supp6,
2018-11-12,-9.39, 7.12, 1.19, 2.16, 1.54, 6.96, supp6,
2018-11-13,-8.47, 6.76, 6.76, 2.10, 1.52, 6.84, supp6,
2018-11-14,-7.96, 4.52, 7.22, 2.16, 1.54, 6.85, supp6,
2018-11-15,-7.97, 6.18, 7.61, 2.10, 1.50, 6.69, supp6,
2018-11-16,-9.01, 7.48, 6.06, 2.12, 1.56, 6.95, supp6,
2018-11-17,-6.35, 6.32, 10.95, 2.23, 1.57, 7.05, supp6,
2018-11-18,-7.33, -2.41, 42.77, 43.95, 55.22, 97.29, supp6,
2018-11-19,-7.10, 6.94, 4.31, 2.36, 1.70, 7.68, supp6,
2018-11-20,-8.43, 7.66, 12.14, 2.49, 1.86, 8.12, supp6,
2018-11-21,-9.26, 6.46, 15.58, 2.13, 1.54, 6.92, supp6,
2018-11-22,-7.54, 5.93, 16.32, 2.15, 1.54, 6.91, supp6,
2018-11-23,-7.07, 5.11, 18.04, 2.21, 1.57, 7.13, supp6,
2018-11-24,-11.85, 9.47, 18.85, 2.27, 1.63, 7.30, supp6,
2018-11-25,-5.87, 6.38, 3.06, 2.20, 1.57, 7.05, supp6,
2018-11-26,-6.77, 6.48, 7.34, 2.15, 1.54, 6.93, supp6,
2018-11-27,-6.50, 6.65, 11.89, 2.33, 1.68, 7.53, supp6,
2018-11-28,-5.53, 6.86, 13.02, 2.19, 1.58, 7.08, supp6,
2018-11-29,-6.27, 7.28, 13.41, 2.15, 1.57, 7.01, supp6,
2018-11-30,-5.86, 6.01, 14.32, 2.20, 1.61, 7.12, supp6,
2018-12-01,-6.02, 6.49, 16.21, 2.08, 1.51, 6.69, supp6,
2018-12-02,-6.65, 6.91, 16.87, 2.09, 1.50, 6.72, supp6,
2018-12-03,-6.24, 7.42, 9.39, 2.05, 1.50, 6.67, supp6,
2018-12-04,-6.47, 7.83, 10.75, 2.19, 1.57, 6.89, supp6,
2018-12-05,-6.51, 8.27, 11.85, 2.10, 1.50, 6.70, supp6,
2018-12-06,-6.53, 8.06, 10.20, 2.16, 1.54, 6.89, supp6,
2018-12-07,-7.29, 7.88, 14.63, 2.20, 1.59, 7.00, supp6,
2018-12-08,-6.98, 9.02, 7.53, 2.09, 1.51, 6.72, supp6,
2018-12-09,-8.08, 6.48, 18.18, 3.07, 2.34, 10.20, supp6,
2018-12-10,-7.11, 7.70, 9.59, 2.07, 1.50, 6.65, supp6,
2018-12-11,-6.45, 7.79, 7.51, 2.13, 1.56, 6.93, supp6,
2018-12-12,-3.75, 8.33, 27.44, 2.83, 2.06, 9.05, supp6,
2018-12-14,-14.14, 9.21, 34.17, 7.68, 6.86, 29.77, supp6,
2018-12-15,-4.81, 8.66, 14.78, 3.17, 2.34, 10.01, supp6,
2018-12-17,-5.47, 7.58, 9.51, 2.19, 1.58, 6.95, supp6,
2018-12-18,-6.58, 9.13, 18.56, 2.10, 1.54, 6.85, supp6,
2018-12-19,-5.43, 8.00, 7.80, 2.05, 1.51, 6.71, supp6,
2018-12-20,-6.23, 9.06, 19.76, 2.10, 1.54, 6.75, supp6,
2018-12-21,-6.61, 9.09, 9.78, 2.12, 1.55, 6.85, supp6,
2018-12-22,-1.79, 7.24, 6.35, 3.40, 2.59, 11.10, supp6,
2018-12-26,-4.46, 6.87, 7.31, 2.21, 1.58, 7.09, supp6,
2018-12-27,-5.82, 9.03, 4.58, 2.32, 1.70, 7.51, supp6,
2018-12-28,-5.55, 8.59, 5.28, 2.08, 1.50, 6.63, supp6,
2018-12-29,-4.71, 8.77, 3.94, 2.33, 1.67, 7.45, supp6,
2018-12-30,-3.19, 6.59, 7.84, 2.16, 1.56, 6.96, supp6,
2018-12-31,-3.57, 8.42, 7.51, 2.24, 1.63, 7.13, supp6,
2019-01-01,-6.20, 8.62, 4.46, 2.31, 1.65, 7.37, supp6,
2019-01-02,-6.80, 8.04, 5.88, 2.19, 1.59, 7.15, supp6,
2019-01-03,-6.74, 9.76, 12.06, 2.05, 1.50, 6.66, supp6,
2019-01-04,-5.28, 7.29, 8.40, 2.09, 1.53, 6.82, supp6,
2019-01-05,-5.21, 7.66, 6.51, 2.27, 1.62, 7.29, supp6,
2019-01-06,-5.69, 8.43, 13.26, 2.04, 1.50, 6.67, supp6,
2019-01-07,-5.78, 9.69, 10.26, 2.13, 1.52, 6.77, supp6,
2019-01-08,-5.44, 8.47, -4.81, 2.10, 1.54, 6.77, supp6,
2019-01-09,-4.35, 8.67, -5.41, 2.09, 1.50, 6.64, supp6,
2019-01-10,-6.61, 8.08, 1.73, 2.12, 1.55, 6.84, supp6,
2019-01-11,-5.46, 8.57, 1.89, 2.33, 1.68, 7.41, supp6,
2019-01-12,-5.39, 9.01, 2.45, 2.17, 1.56, 6.88, supp6,
2019-01-13,-5.89, 9.37, 3.13, 2.23, 1.61, 7.36, supp6,
2019-01-14,-5.18, 9.45, -1.40, 2.16, 1.57, 6.88, supp6,
2019-01-15,-4.75, 8.70, 6.41, 2.70, 1.98, 8.75, supp6,
2019-01-16,-5.45, 8.61, 4.47, 2.14, 1.58, 7.13, supp6,
2019-01-17,-4.54, 9.53, 13.33, 2.30, 1.67, 7.39, supp6,
2019-01-18,-4.70, 8.43, 0.83, 2.23, 1.61, 7.14, supp6,
2019-01-19,-4.37, 10.24, -1.35, 2.41, 1.71, 7.62, supp6,
2019-01-20,-4.30, 8.33, -3.08, 2.17, 1.57, 6.96, supp6,
2019-01-21,-4.00, 8.08, 4.02, 2.11, 1.54, 6.80, supp6,
2019-01-22,-6.43, 8.24, 8.45, 2.49, 1.74, 7.85, supp6,
2019-01-23,-5.59, 9.71, 3.54, 2.38, 1.72, 7.76, supp6,
2019-01-24,-6.56, 10.51, -6.62, 2.14, 1.55, 6.84, supp6,
2019-01-25,-6.21, 8.73, -2.87, 2.11, 1.52, 6.76, supp6,
2019-01-26,-6.58, 8.98, -6.54, 2.14, 1.58, 7.01, supp6,
2019-01-27,-5.23, 9.25, -1.09, 2.08, 1.53, 6.79, supp6,
2019-01-28,-5.25, 9.36, -0.17, 2.21, 1.63, 7.19, supp6,
2019-01-29,-4.72, 9.49, 1.91, 2.21, 1.60, 7.14, supp6,
2019-01-30,-5.27, 8.38, 6.48, 2.24, 1.62, 7.11, supp6,
2019-01-31,-6.12, 8.97, 2.35, 2.11, 1.56, 6.89, supp6,
2019-02-01,-5.80, 8.91, 10.18, 2.03, 1.49, 6.56, supp6,
2019-02-02,-5.64, 8.94, 10.98, 2.14, 1.55, 6.94, supp6,
2019-02-03,-4.00, 7.90, 14.96, 2.04, 1.48, 6.58, supp6,
2019-02-04,-4.95, 8.62, 10.40, 2.04, 1.48, 6.56, supp6,
2019-02-05,-6.50, 7.95, 8.59, 2.07, 1.51, 6.70, supp6,
2019-02-06,-6.98, 8.72, -0.91, 2.03, 1.48, 6.57, supp6,
2019-02-07,-5.63, 8.71, -4.57, 2.22, 1.63, 7.17, supp6,
2019-02-08,-6.39, 7.47, -5.93, 2.12, 1.56, 6.96, supp6,
2019-02-09,-6.66, 8.51, -4.31, 2.18, 1.59, 7.04, supp6,
2019-02-10,-5.48, 7.75, -6.65, 2.03, 1.47, 6.54, supp6,
2019-02-11,-9.48, 7.97, 2.18, 2.34, 1.68, 7.45, supp6,
2019-02-12,-5.10, 8.09, 5.02, 2.11, 1.55, 6.93, supp6,
2019-02-13,-5.19, 9.43, 14.69, 2.05, 1.52, 6.72, supp6,
2019-02-14,-5.40, 9.24, 16.34, 2.07, 1.52, 6.72, supp6,
2019-02-15,-6.74, 7.61, 18.32, 2.08, 1.52, 6.72, supp6,
2019-02-16,-1.50, 5.71, 5.95, 4.75, 3.94, 17.20, supp6,
2019-02-19,-5.90, 8.51, 1.39, 2.22, 1.63, 7.31, supp6,
2019-02-20,-6.27, 9.03, 8.76, 2.13, 1.56, 6.95, supp6,
2019-02-21,-5.26, 9.05, 5.56, 2.04, 1.49, 6.61, supp6,
2019-02-22,-5.89, 7.95, 5.84, 2.04, 1.49, 6.58, supp6,
2019-02-25,-5.63, 8.38, 1.51, 2.10, 1.53, 6.81, supp6,
2019-02-26,-4.52, 8.98, -4.40, 2.21, 1.61, 7.14, supp6,
2019-02-27,-2.64, 9.63, 3.34, 2.21, 1.61, 7.22, supp6,
2019-02-28,-4.08, 10.68, 2.68, 2.08, 1.51, 6.63, supp6,
2019-03-01,-7.30, 11.47, -4.12, 2.20, 1.61, 7.17, supp6,
2019-03-05,-8.38, 7.66, -6.29, 2.20, 1.56, 6.93, supp6,
2019-03-06,-6.96, 7.24, 1.85, 2.59, 1.87, 8.44, supp6,
2019-03-07,-5.56, 7.69, -2.67, 2.23, 1.63, 7.17, supp6,
2019-03-08,-5.88, 8.45, 0.90, 2.05, 1.49, 6.64, supp6,
2019-03-09,-6.49, 8.71, -5.62, 2.04, 1.48, 6.55, supp6,
2019-03-10,-6.27, 8.45, -0.81, 2.04, 1.48, 6.55, supp6,
2019-03-11,-7.11, 8.57, -9.72, 2.47, 1.79, 7.93, supp6,
2019-03-12,-6.57, 7.00, 6.79, 2.04, 1.48, 6.57, supp6,
2019-03-13,-8.98, 9.33, 8.34, 2.35, 1.70, 7.43, supp6,
2019-03-14,-6.63, 7.98, -5.63, 2.07, 1.49, 6.66, supp6,
2019-03-15,-7.38, 7.86, -6.84, 2.55, 1.80, 7.86, supp6,
2019-03-16,-7.25, 7.47, -11.39, 2.03, 1.47, 6.50, supp6,
2019-03-17,-6.84, 6.94, -18.25, 6.19, 5.01, 23.82, supp6,
2019-03-18,-7.81, 6.82, -6.06, 2.17, 1.55, 6.91, supp6,
2019-03-19,-8.36, 7.61, -9.69, 2.28, 1.65, 7.31, supp6,
2019-03-20,-7.00, 7.43, -2.73, 2.17, 1.55, 6.88, supp6,
2019-03-21,-8.23, 7.21, -0.60, 2.33, 1.67, 7.42, supp6,
2019-03-22,-8.62, 6.66, -5.34, 2.48, 1.86, 8.53, supp6,
2019-03-23,-6.69, 6.95, -4.07, 2.10, 1.52, 6.69, supp6,
2019-03-24,-7.48, 5.63, -1.81, 2.14, 1.55, 6.88, supp6,
2019-03-25,-8.42, 6.57, -0.43, 2.45, 1.72, 7.64, supp6,
2019-03-26,-8.20, 6.84, -2.05, 2.06, 1.48, 6.56, supp6,
2019-03-27,-9.50, 6.08, 2.41, 2.15, 1.53, 6.85, supp6,
2019-03-28,-8.73, 6.58, -1.55, 2.05, 1.49, 6.59, supp6,
2019-03-29,-18.68, 42.02, 45.82, 54.63, 169.36, 203.40, supp6,
2019-04-01,-8.41, 6.98, 0.66, 2.57, 1.77, 8.18, supp6,
2019-04-02,-9.77, 6.41, 3.48, 2.22, 1.60, 7.14, supp6,
2019-04-03,-8.33, 6.20, 2.31, 2.29, 1.69, 7.34, supp6,
2019-04-04,-8.63, 8.25, -10.03, 3.16, 2.23, 10.56, supp6,
2019-04-10,-8.02, 5.10, -5.59, 3.32, 2.41, 10.65, supp6,
2019-04-11,-4.60, 7.75, -9.95, 2.46, 1.80, 7.99, supp6,
2019-04-12,-5.20, 7.09, -3.05, 2.53, 1.80, 7.70, supp6,
2019-04-13,-15.67, 1.88, 42.85, 7.63, 5.91, 26.16, supp6,
2019-04-16,-7.36, 6.92, -3.69, 2.65, 1.88, 8.42, supp6,
2019-04-17,-9.85, 7.58, 7.79, 2.50, 1.85, 8.49, supp6,
2019-04-18,-8.95, 3.93, 1.34, 2.67, 1.91, 8.61, supp6,
2019-04-19,-7.05, 7.91, 7.90, 2.14, 1.55, 6.91, supp6,
2019-04-20,-9.32, 4.91, 4.87, 2.24, 1.65, 7.19, supp6,
2019-04-21,-5.74, 5.05, 0.17, 2.41, 1.72, 7.71, supp6,
2019-04-22,-9.16, 5.24, -9.07, 2.49, 1.76, 7.92, supp6,
2019-04-23,-10.07, 1.96, 9.94, 2.45, 1.75, 7.76, supp6,
2019-04-24,-13.21, 8.58, 14.31, 2.29, 1.66, 7.32, supp6,
2019-04-25,-8.99, 4.98, -4.90, 2.33, 1.68, 7.27, supp6,
2019-04-26,-10.64, 2.88, -3.67, 2.43, 1.72, 7.63, supp6,
2019-04-29,-9.49, 4.27, -3.75, 2.22, 1.62, 7.06, supp6,
2019-04-30,-11.73, 3.48, -0.24, 2.73, 1.94, 8.55, supp6,
2019-05-01,-11.50, 3.81, -4.78, 2.71, 1.99, 9.12, supp6,
2019-05-07,-11.61, 1.58, 3.16, 2.59, 1.78, 7.95, supp6,
2019-05-14,-11.92, 1.27, 10.69, 2.35, 1.72, 7.52, supp6,
2019-05-15,-12.91, 2.06, 5.62, 2.18, 1.60, 7.09, supp6,
2019-05-16,-11.19, 2.54, 4.50, 2.20, 1.62, 7.22, supp6,
2019-05-17,-8.31, 0.91, 3.39, 2.35, 1.74, 7.41, supp6,
2019-05-20,-12.04, 2.46, 10.81, 2.73, 1.92, 8.80, supp6,
2019-05-22,-14.01, 2.26, 11.50, 3.05, 2.19, 9.88, supp6,
2019-05-24,-11.32, 1.13, -8.34, 2.46, 1.83, 8.03, supp6,
2019-05-28,-11.05, 2.03, 7.56, 2.41, 1.81, 7.98, supp6,
2019-05-29,-11.28, 3.70, 7.19, 2.15, 1.56, 6.89, supp6,
2019-05-30,-12.54, 4.00, 3.44, 2.77, 1.96, 8.64, supp6,
2019-05-31,-11.93, 4.33, 6.72, 4.54, 3.31, 15.77, supp6,
2019-06-01,35.82, 87.00, -78.08, 7.82, 6.03, 40.15, supp6,
2019-06-02,-8.40, 1.84, -0.05, 2.27, 1.68, 7.37, supp6,
2019-06-03,-8.47, -0.06, 9.46, 2.47, 1.80, 8.04, supp6,
2019-06-04,-11.61, 0.38, 3.96, 2.55, 1.83, 8.39, supp6,
2019-06-05,-13.61, 3.62, 11.67, 2.14, 1.56, 6.82, supp6,
2019-06-06,-12.45, 2.37, 10.10, 2.27, 1.69, 7.63, supp6,
2019-06-07,-13.60, 2.46, 12.81, 2.10, 1.53, 6.78, supp6,
2019-06-08,-14.00, 2.34, 32.27, 3.13, 2.23, 10.06, supp6,
2019-06-10,-12.29, 3.37, -0.64, 2.29, 1.66, 7.38, supp6,
2019-06-11,-12.00, 3.70, 7.02, 2.48, 1.83, 8.06, supp6,
2019-06-12,-13.76, 2.71, 5.13, 2.28, 1.62, 7.31, supp6,
2019-06-13,-16.44, 0.75, 12.31, 3.24, 2.29, 10.10, supp6,
2019-06-14,-14.46, 2.24, 10.54, 2.51, 1.89, 8.26, supp6,
2019-06-17,-17.87, 2.26, 19.01, 8.30, 5.96, 30.58, supp6,
2019-06-18,-14.66, 1.74, 1.03, 2.38, 1.69, 7.41, supp6,
2019-06-19,-6.77, -5.00, 7.40, 2.45, 1.72, 7.51, supp6,
2019-06-20,-16.42, 7.97, 34.37, 2.50, 1.79, 7.87, supp6,
2019-06-21,-12.47, -0.06, 8.01, 2.95, 2.02, 9.39, supp6,
2019-06-22,-16.41, 7.82, 1.48, 49.29, 55.31, 109.31, supp6,
2019-06-24,-14.16, 0.44, 17.04, 2.29, 1.66, 7.12, supp6,
2019-06-25,-7.31, 2.71, 2.81, 3.92, 2.97, 12.64, supp6,
2019-06-26,-13.11, 1.18, 10.24, 2.25, 1.62, 7.19, supp6,
2019-06-27,-12.51, 8.97, -2.55, 6.40, 4.48, 19.96, supp6,
2019-06-28,-12.85, 2.20, 3.56, 2.61, 1.88, 8.56, supp6,
2019-06-29,-12.86, 1.47, 3.51, 2.36, 1.69, 7.63, supp6,
2019-06-30,-9.03, 0.97, 2.42, 2.50, 1.80, 7.72, supp6,
2019-07-03,-10.45, 0.82, 6.66, 2.35, 1.71, 7.58, supp6,
2019-07-05,-9.88, 1.25, -1.15, 2.20, 1.61, 7.10, supp6,
2019-07-08,-10.95, 0.32, 3.43, 2.34, 1.68, 7.46, supp6,
2019-07-09,-26.42, 12.57, 49.93, 90.24, 66.45, 113.64, supp6,
2019-07-10,-12.28, 1.72, 2.76, 2.03, 1.48, 6.55, supp6,
2019-07-11,-10.34, 3.19, 10.35, 2.12, 1.55, 6.97, supp6,
2019-07-12,-9.98, 2.18, 10.58, 2.24, 1.60, 7.13, suppl,
2019-07-13,-10.85, 6.50, 27.00, 5.02, 3.90, 16.18, suppl,
2019-07-15,-11.93, 0.60, 15.55, 2.32, 1.71, 7.43, supp6,
2019-07-16,-13.62, -0.39, 7.30, 2.38, 1.74, 7.82, supp6,
2019-07-17,-14.26, 2.19, 16.38, 2.24, 1.64, 7.23, supp6,
2019-07-18,-16.73, 12.91, 31.44, 2.46, 1.82, 8.15, supp6,
2019-07-19,-10.85, 3.53, 24.00, 2.15, 1.55, 6.95, supp6,
2019-07-20,-13.07, -0.07, 6.97, 2.09, 1.51, 6.73, supp6,
2019-07-22,-12.33, 1.01, 2.71, 2.38, 1.73, 7.68, supp6,
2019-07-23,-12.35, -0.80, 26.06, 2.31, 1.72, 7.68, supp6,
2019-07-24,-16.76, 0.65, 4.52, 2.23, 1.66, 7.30, supp6,
2019-07-25,-13.20, 2.12, 3.26, 2.12, 1.54, 6.79, supp6,
2019-07-26,-15.03, 1.08, 9.31, 2.14, 1.58, 6.95, suppl,
2019-07-27,-13.15, 3.71, 0.95, 7.87, 6.12, 27.80, supp6,
2019-07-29,-10.55, 1.23, 10.04, 2.30, 1.71, 7.68, supp6,
2019-07-30,-15.01, -9.66, 31.84, 5.00, 3.78, 16.43, supp6,
2019-07-31,-11.90, 1.55, 6.16, 2.18, 1.57, 6.92, supp6,
2019-08-01,-11.79, 0.35, 14.52, 2.04, 1.48, 6.55, supp6,
2019-08-02,-15.80, 0.79, 24.38, 3.23, 2.32, 10.80, supp6,
2019-08-05,-12.53, 0.26, 12.12, 2.42, 1.72, 7.78, supp6,
2019-08-06,-12.73, 0.87, 10.06, 2.22, 1.56, 6.89, supp6,
2019-08-07,-10.62, 0.97, 12.31, 2.66, 1.90, 8.54, supp6,
2019-08-12,-11.22, 2.34, 7.49, 2.16, 1.57, 6.94, supp6,
2019-08-13,-11.76, 1.20, 9.37, 2.23, 1.61, 7.14, supp6,
2019-08-14,-14.56, 2.05, 16.30, 2.09, 1.55, 6.82, supp6,
2019-08-15,-8.80, 0.71, 24.10, 2.19, 1.65, 7.15, supp6,
2019-08-16,-11.77, -1.45, 13.57, 2.18, 1.61, 7.11, supp6,
2019-08-17,-12.66, 0.54, 9.62, 2.18, 1.58, 6.94, supp6,
2019-08-18,-10.66, 3.30, 16.32, 2.09, 1.51, 6.72, supp6,
2019-08-19,-16.35, 1.09, 15.45, 2.17, 1.57, 6.98, supp6,
2019-08-20,-12.44, 0.95, 10.53, 2.12, 1.57, 7.02, supp6,
2019-08-21,-14.91, 0.43, 28.83, 2.22, 1.60, 7.20, supp6,
2019-08-22,-10.25, -0.69, 15.10, 2.33, 1.70, 7.60, supp6,
2019-08-26,-13.31, 2.16, 6.03, 2.05, 1.49, 6.63, supp6,
2019-08-27,-12.93, 2.65, 8.58, 2.20, 1.60, 7.21, supp6,
2019-08-28,-14.28, 3.39, 18.91, 2.47, 1.75, 7.88, supp6,
2019-08-29,-13.14, 0.82, 12.53, 2.22, 1.58, 7.15, supp6,
2019-08-30,-10.79, -0.23, 4.12, 2.32, 1.67, 7.41, supp6,
2019-08-31,-12.58, 2.17, 1.09, 3.93, 2.65, 12.32, supp6,
2019-09-03,-12.85, 2.74, 14.80, 2.26, 1.62, 7.23, supp6,
2019-09-04,-11.18, 3.46, 5.65, 2.13, 1.56, 7.03, supp6,
2019-09-05,-11.01, 3.46, 9.47, 2.36, 1.75, 7.63, supp6,
2019-09-06,-13.24, 4.26, 15.62, 2.47, 1.77, 7.92, supp6,
2019-09-09,-14.77, 3.01, 10.13, 3.17, 2.19, 9.84, supp6,
2019-09-10,-12.73, 3.94, 17.87, 2.24, 1.64, 7.19, supp6,
2019-09-11,-11.13, 3.74, 5.78, 2.11, 1.52, 6.76, supp6,
2019-09-12,-13.15, 2.38, 10.18, 2.09, 1.52, 6.77, supp6,
2020-04-14,-15.46, 5.78, 4.21, 2.51, 1.86, 8.02, supp6,
2020-07-19,-14.72, 1.49, 14.10, 2.68, 2.01, 8.87, supp6,
2020-07-20,-15.86, 1.14, 12.00, 2.72, 2.02, 8.94, supp6,
2020-07-21,-75.45, 194.22, 164.40, 258.42, 313.28, 419.28, supp6,
2020-07-22,-12.34, -0.15, 29.96, 4.09, 3.11, 14.30, supp6,
2020-07-23,-17.48, 0.86, 43.28, 3.28, 2.41, 11.08, supp6,
2020-07-24,-11.39, -1.20, 14.40, 3.63, 2.56, 11.89, supp6,
2020-07-25,-14.37, -7.42, 33.55, 6.51, 5.18, 21.77, supp6,
2020-07-26,-16.52, 15.87, 20.00, 36.85, 45.87, 87.65, supp6,
2020-07-28,-17.67, -0.05, 19.22, 2.82, 2.02, 9.00, supp6,
2020-07-30,-15.06, 0.16, 13.29, 2.51, 1.85, 8.04, supp6,
2020-07-31,-14.94, 1.97, 10.39, 2.53, 1.91, 8.36, supp6,
2020-08-01,-12.86, 3.31, 8.51, 3.38, 2.43, 10.93, supp6,
2020-08-02,-19.19, -0.64, 25.93, 2.58, 1.90, 8.38, supp6,
2020-08-03,-19.08, 0.77, 23.11, 2.53, 1.87, 8.15, supp6,
2020-08-04,-17.37, -3.08, 3.26, 3.53, 2.59, 11.75, supp6,
2020-08-05,-16.35, 2.06, 22.07, 2.52, 1.87, 8.20, supp6,
2020-08-06,-16.33, -2.27, 1.63, 2.79, 2.14, 9.75, supp6,
2020-08-07,-17.80, 3.21, 19.28, 2.57, 1.91, 8.38, supp6,
2020-08-08,-16.02, 0.83, 5.15, 2.51, 1.87, 8.22, supp6,
2020-08-09,-8.24, -6.90, 35.06, 6.31, 4.82, 25.26, supp6,
2020-08-10,-17.24, 2.20, 7.33, 2.50, 1.85, 8.11, supp6,
2020-08-11,-20.26, -1.96, 21.90, 2.59, 1.91, 8.53, supp6,
2020-08-12,-16.51, 0.39, 8.71, 2.49, 1.87, 8.18, supp6,
2020-08-13,-16.96, 1.20, 11.82, 2.46, 1.84, 7.99, supp6,
2020-08-14,-16.82, 1.90, 6.59, 2.46, 1.82, 7.91, supp6,
2020-08-15,-16.91, 2.19, 14.95, 2.50, 1.87, 8.24, supp6,
2020-10-18,19.17, 34.26, 206.98, 48.21, 62.31, 151.74, suppf,
2020-10-21,4.76, 3.17, 247.79, 5.03, 3.52, 16.47, suppf,
2020-10-22,-6.02, 9.72, 291.03, 7.85, 4.82, 21.04, suppf,
2020-10-23,-15.08, 4.03, 281.70, 7.67, 4.81, 25.25, suppf,
2020-10-24,-4.21, -12.07, 254.07, 20.61, 14.52, 62.26, suppf,
2020-10-29,-8.92, 5.25, -2.26, 2.53, 1.83, 8.23, suppf,
2020-10-30,-8.98, 5.80, 19.64, 2.53, 1.84, 8.34, suppf,
2020-10-31,-8.39, 6.48, 10.97, 2.55, 1.87, 8.31, suppf,
2020-11-01,-8.91, 6.82, 7.16, 2.49, 1.87, 8.22, suppf,
2020-11-02,-9.19, 6.29, 9.74, 2.52, 1.85, 8.20, suppf,
2020-11-03,-11.60, 6.71, 3.97, 2.68, 2.01, 8.74, suppf,
2020-11-04,-7.55, 5.71, 16.15, 2.79, 2.04, 8.92, suppf,
2020-11-05,-9.95, 8.28, 12.64, 2.67, 2.02, 8.60, suppf,
2020-11-06,-7.87, 6.74, 9.30, 2.68, 1.97, 8.46, suppf,
2020-11-07,-7.67, 5.40, 15.90, 2.66, 1.97, 8.45, suppf,
