PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GBIG
Station name,Big_Grassey_Butt
Begin Date, 2008-11-01
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 43.9859509963 North Latitude, -112.0643916379 East Longitude, 1552.06561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-26,0.03, -0.39, 2.35, 2.10, 1.49, 6.81, repro,
2012-06-27,1.32, 0.16, -6.25, 2.10, 1.49, 6.82, repro,
2012-06-28,0.50, 0.07, -1.14, 2.11, 1.48, 6.78, repro,
2012-06-29,1.76, -1.01, -1.37, 2.11, 1.48, 6.80, repro,
2012-06-30,1.85, -0.26, -4.48, 2.09, 1.47, 6.75, repro,
2012-07-01,-0.22, 0.82, -4.48, 2.10, 1.48, 6.78, repro,
2012-07-02,1.38, -0.47, 1.80, 2.11, 1.49, 6.82, repro,
2012-07-03,1.50, -1.51, 5.94, 2.11, 1.49, 6.82, repro,
2012-07-04,-0.02, -0.44, 3.24, 2.10, 1.48, 6.79, repro,
2012-07-05,0.72, -0.78, -0.86, 2.13, 1.51, 6.96, repro,
2012-07-06,0.68, -0.98, -4.15, 2.11, 1.51, 6.92, repro,
2012-07-07,1.69, -0.90, 2.46, 2.15, 1.51, 6.93, repro,
2012-07-08,-0.42, 0.32, -5.32, 2.14, 1.50, 6.89, repro,
2012-07-09,-0.04, -0.78, -4.38, 2.09, 1.48, 6.77, repro,
2012-07-10,-0.07, -0.68, -8.19, 2.11, 1.49, 6.86, repro,
2012-07-11,-0.28, 0.45, -2.22, 2.10, 1.49, 6.85, repro,
2012-07-12,1.83, -1.08, 3.34, 2.12, 1.48, 6.84, repro,
2012-07-13,1.15, -0.24, -2.39, 2.10, 1.48, 6.78, repro,
2012-07-14,1.76, 0.58, -3.65, 2.10, 1.49, 6.83, repro,
2012-07-15,2.63, -1.48, 3.62, 2.12, 1.49, 6.88, repro,
2012-07-16,1.05, -1.10, 2.44, 2.10, 1.48, 6.83, repro,
2012-07-17,1.12, -0.84, 7.06, 2.11, 1.47, 6.82, repro,
2012-07-18,0.20, -0.67, 4.94, 2.10, 1.47, 6.78, repro,
2012-07-19,1.45, -0.14, 0.76, 2.11, 1.48, 6.82, repro,
2012-07-20,0.76, -1.64, 5.91, 2.12, 1.51, 6.96, repro,
2012-07-21,-0.02, -1.87, 1.77, 2.09, 1.48, 6.79, repro,
2012-07-22,0.68, -0.78, -5.67, 2.09, 1.47, 6.76, repro,
2012-07-23,1.44, -0.16, 7.39, 2.14, 1.52, 6.99, repro,
2012-07-24,1.03, -0.92, -0.39, 2.10, 1.47, 6.79, repro,
2012-07-25,0.83, -0.64, -0.44, 2.10, 1.47, 6.80, repro,
2012-07-26,0.95, -0.85, 0.01, 2.10, 1.49, 6.84, repro,
2012-07-27,0.76, -1.09, -6.05, 2.13, 1.52, 6.97, repro,
2012-07-28,-0.36, -0.74, -2.60, 2.09, 1.47, 6.78, repro,
2012-07-29,0.95, -0.40, 1.02, 2.13, 1.49, 6.89, repro,
2012-07-30,0.69, -0.75, 2.51, 2.11, 1.48, 6.83, repro,
2012-07-31,1.82, -0.97, 4.17, 2.15, 1.51, 7.01, repro,
2012-08-01,2.02, -1.09, -7.32, 2.12, 1.51, 6.89, repro,
2012-08-02,0.03, -1.44, -0.89, 2.10, 1.48, 6.83, repro,
2012-08-03,0.39, -0.34, 2.59, 2.11, 1.47, 6.81, repro,
2012-08-04,0.01, -1.30, 1.74, 2.10, 1.47, 6.80, repro,
2012-08-05,0.42, -0.19, -0.59, 2.09, 1.47, 6.78, repro,
2012-08-06,1.82, -0.62, 0.64, 2.10, 1.48, 6.88, repro,
2012-08-07,-1.15, -0.42, -0.30, 2.19, 1.56, 7.10, repro,
2012-08-08,-1.77, -0.57, -6.86, 2.16, 1.48, 6.97, repro,
2012-08-09,0.45, -0.60, -0.46, 2.10, 1.47, 6.80, repro,
2012-08-10,0.37, -0.31, 0.07, 2.10, 1.48, 6.81, repro,
2012-08-11,0.96, 0.07, 1.36, 2.10, 1.48, 6.80, repro,
2012-08-12,2.00, -0.93, -6.28, 2.09, 1.48, 6.79, repro,
2012-08-13,0.80, -1.41, -5.54, 2.11, 1.47, 6.81, repro,
2012-08-14,0.63, -0.43, 3.52, 2.10, 1.46, 6.75, repro,
2012-08-15,-0.54, 0.05, 5.14, 2.09, 1.47, 6.77, repro,
2012-08-16,0.49, 0.75, -0.36, 2.16, 1.51, 6.92, repro,
2012-08-17,-1.05, -0.76, -0.52, 2.08, 1.47, 6.77, repro,
2012-08-18,0.13, 0.08, -4.44, 2.09, 1.47, 6.77, repro,
2012-08-19,0.55, -0.56, -6.29, 2.11, 1.47, 6.79, repro,
2012-08-20,-1.14, -1.10, 2.04, 2.10, 1.47, 6.77, repro,
2012-08-21,1.82, 0.00, 2.33, 2.11, 1.48, 6.83, repro,
2012-08-22,-0.49, -0.78, -4.88, 2.24, 1.54, 7.14, repro,
2012-08-23,0.98, -0.48, 0.56, 2.08, 1.47, 6.75, repro,
2012-08-24,-0.45, -1.36, 0.21, 2.11, 1.48, 6.83, repro,
2012-08-25,-0.17, -0.78, 1.46, 2.09, 1.47, 6.75, repro,
2012-08-26,-0.03, -0.68, 4.62, 2.12, 1.51, 6.98, repro,
2012-08-27,0.53, 1.23, 7.03, 2.14, 1.49, 6.89, repro,
2012-08-28,0.19, -0.33, 3.18, 2.13, 1.51, 6.97, repro,
2012-08-29,1.00, -1.18, 2.68, 2.13, 1.51, 6.94, repro,
2012-08-30,-0.25, -1.29, 5.25, 2.09, 1.47, 6.76, repro,
2012-08-31,-0.41, -0.26, 7.30, 2.09, 1.47, 6.77, repro,
2012-09-01,-1.26, 0.30, 2.16, 2.10, 1.49, 6.83, repro,
2012-09-02,-0.40, -1.17, -3.74, 2.15, 1.50, 7.00, repro,
2012-09-03,-0.34, -1.16, 4.08, 2.09, 1.47, 6.80, repro,
2012-09-04,-0.63, -0.96, 3.28, 2.13, 1.51, 6.87, repro,
2012-09-05,-0.77, -1.25, 4.95, 2.10, 1.48, 6.81, repro,
2012-09-06,-1.08, -0.13, 6.93, 2.15, 1.51, 6.93, repro,
2012-09-07,0.14, -0.69, 1.46, 2.13, 1.52, 6.91, repro,
2012-09-08,-0.44, -0.43, 2.93, 2.10, 1.48, 6.81, repro,
2012-09-09,-0.28, -0.23, 4.87, 2.15, 1.53, 6.97, repro,
2012-09-10,-2.05, 0.21, 5.98, 2.17, 1.53, 6.98, repro,
2012-09-11,0.36, -0.08, 4.42, 2.15, 1.53, 6.91, repro,
2012-09-12,0.46, -0.10, -1.22, 2.15, 1.52, 6.89, repro,
2012-09-13,-0.09, -0.05, -4.25, 2.21, 1.54, 7.03, repro,
2012-09-14,-0.32, 0.19, -4.63, 2.15, 1.54, 6.98, repro,
2012-09-15,0.02, -0.56, 1.53, 2.10, 1.49, 6.84, repro,
2012-09-16,-0.10, -0.44, 7.73, 2.11, 1.49, 6.83, repro,
2012-09-17,1.52, -0.30, 1.39, 2.10, 1.49, 6.84, repro,
2012-09-18,-0.11, -0.51, 5.06, 2.10, 1.48, 6.80, repro,
2012-09-19,0.37, -0.71, 4.06, 2.10, 1.48, 6.81, repro,
2012-09-20,-0.94, -1.32, 5.50, 2.09, 1.49, 6.81, repro,
2012-09-21,-0.55, -0.91, 3.87, 2.11, 1.49, 6.86, repro,
2012-09-22,1.02, 0.29, 4.16, 2.12, 1.52, 6.92, repro,
2012-09-23,0.96, -0.57, 5.74, 2.10, 1.49, 6.83, repro,
2012-09-24,-0.25, -0.15, -0.45, 2.16, 1.50, 6.94, repro,
2012-09-25,-0.59, -1.01, 4.74, 2.11, 1.52, 6.93, repro,
2012-09-26,0.20, -0.19, 7.05, 2.09, 1.49, 6.83, repro,
2012-09-27,0.20, -0.14, 4.36, 2.12, 1.53, 6.96, repro,
2012-09-28,1.24, 0.11, 4.55, 2.13, 1.51, 6.95, repro,
2012-09-29,1.00, -0.11, 2.40, 2.12, 1.48, 6.85, repro,
2012-09-30,-0.21, -0.85, 4.37, 2.11, 1.48, 6.83, repro,
2012-10-01,0.45, -1.21, 2.67, 2.13, 1.50, 6.96, repro,
2012-10-02,-0.39, -0.90, 3.72, 2.08, 1.47, 6.75, repro,
2012-10-03,-0.41, -1.02, 5.02, 2.09, 1.47, 6.78, repro,
2012-10-04,0.70, -0.67, 3.09, 2.10, 1.49, 6.85, repro,
2012-10-05,0.13, -1.45, 2.71, 2.10, 1.48, 6.83, repro,
2012-10-06,0.17, -0.81, 4.41, 2.10, 1.48, 6.83, repro,
2012-10-07,-0.02, -0.67, 7.00, 2.16, 1.54, 7.03, repro,
2012-10-08,-0.11, -0.55, 5.73, 2.12, 1.51, 6.88, repro,
2012-10-09,1.01, -0.43, 4.81, 2.14, 1.51, 6.92, repro,
2012-10-10,0.98, -1.13, 1.67, 2.15, 1.51, 6.96, repro,
2012-10-11,0.69, -0.05, -1.65, 2.13, 1.51, 6.90, repro,
2012-10-12,-0.72, -0.21, 4.26, 2.11, 1.51, 6.90, repro,
2012-10-13,-0.40, -0.35, 7.89, 2.09, 1.50, 6.79, repro,
2012-10-14,-0.43, -0.90, 4.51, 2.12, 1.50, 6.85, repro,
2012-10-15,-0.80, -1.44, 8.20, 2.14, 1.50, 6.90, repro,
2012-10-16,-0.60, -1.07, 9.16, 2.15, 1.51, 7.01, repro,
2012-10-17,-0.38, -0.88, 11.87, 2.11, 1.51, 6.91, repro,
2012-10-18,0.18, -0.38, 3.48, 2.10, 1.50, 6.83, repro,
2012-10-19,-0.59, -0.28, 5.88, 2.13, 1.50, 6.89, repro,
2012-10-20,0.80, -0.15, 14.12, 2.16, 1.51, 6.96, repro,
2012-10-21,0.59, -1.32, 6.56, 2.14, 1.51, 6.95, repro,
2012-10-22,0.26, 0.51, 1.75, 2.14, 1.52, 6.96, repro,
2012-10-23,0.14, -0.46, 3.88, 2.11, 1.51, 6.87, repro,
2012-10-24,0.54, -0.69, 2.29, 2.11, 1.51, 6.83, repro,
2012-10-25,0.56, -0.51, -1.68, 2.14, 1.51, 6.90, repro,
2012-10-26,-1.67, -0.56, -3.51, 2.20, 1.56, 7.11, repro,
2012-10-27,-2.17, -0.11, -8.95, 2.14, 1.51, 6.96, repro,
2012-10-28,-0.63, 0.97, 0.10, 2.12, 1.51, 6.94, repro,
2012-10-29,1.28, 1.40, 0.13, 2.12, 1.50, 6.87, repro,
2012-10-30,0.18, -0.33, -5.40, 2.12, 1.50, 6.88, repro,
2012-10-31,-0.15, -1.32, 0.09, 2.20, 1.55, 7.05, repro,
2012-11-01,-0.46, 0.31, 0.96, 2.19, 1.55, 7.02, repro,
2012-11-02,1.10, -0.99, -2.27, 2.21, 1.60, 7.19, repro,
2012-11-03,0.14, -0.66, -0.95, 2.12, 1.50, 6.87, repro,
2012-11-04,-0.07, 0.30, -3.91, 2.16, 1.53, 6.94, repro,
2012-11-05,-1.32, -0.98, 0.11, 2.18, 1.55, 7.00, repro,
2012-11-06,0.07, -0.38, -7.54, 2.19, 1.55, 7.04, repro,
2012-11-07,-0.28, -0.36, 0.31, 2.17, 1.54, 6.98, repro,
2012-11-08,1.01, 0.56, -1.19, 2.17, 1.55, 6.99, repro,
2012-11-09,-3.20, -0.91, 2.49, 2.23, 1.58, 7.09, repro,
2012-11-10,0.00, -0.58, 0.22, 2.19, 1.54, 7.02, repro,
2012-11-11,1.15, 0.56, -1.97, 2.18, 1.55, 7.03, repro,
2012-11-12,1.33, 1.01, -4.32, 2.19, 1.55, 7.06, repro,
2012-11-13,0.36, 0.63, -9.89, 2.23, 1.57, 7.19, repro,
2012-11-14,0.03, 0.46, -11.79, 2.12, 1.51, 6.90, repro,
2012-11-15,2.38, -2.95, -9.72, 2.18, 1.55, 7.04, repro,
2012-11-16,-0.20, 0.07, -6.89, 2.16, 1.55, 7.07, repro,
2012-11-17,-0.31, -0.40, -2.89, 2.31, 1.59, 7.24, repro,
2012-11-18,-0.86, 1.00, -3.49, 2.20, 1.55, 7.05, repro,
2012-11-19,-0.36, -0.64, -2.04, 2.29, 1.57, 7.14, repro,
2012-11-20,0.05, -1.22, -3.27, 2.18, 1.55, 7.03, repro,
2012-11-21,0.81, 0.53, 3.14, 2.14, 1.50, 6.87, repro,
2012-11-22,0.25, -0.77, -8.57, 2.11, 1.49, 6.84, repro,
2012-11-23,0.15, -0.38, -10.38, 2.10, 1.49, 6.84, repro,
2012-11-24,0.53, -0.34, -6.23, 2.15, 1.51, 6.92, repro,
2012-11-25,-0.38, -0.94, -4.51, 2.19, 1.55, 6.98, repro,
2012-11-26,0.35, 0.19, -7.42, 2.19, 1.56, 7.07, repro,
2012-11-27,0.51, -0.05, -7.69, 2.14, 1.52, 6.93, repro,
2012-11-28,1.79, 0.10, -5.73, 2.20, 1.54, 7.09, repro,
2012-11-29,1.25, 0.17, -2.14, 2.20, 1.56, 7.06, repro,
2012-11-30,-0.26, 0.43, -1.81, 2.15, 1.52, 6.95, repro,
2012-12-01,0.63, -0.18, -0.27, 2.08, 1.49, 6.84, repro,
2012-12-02,0.01, -0.61, 4.82, 2.14, 1.52, 6.93, repro,
2012-12-03,1.46, -0.95, -0.63, 2.10, 1.51, 6.86, repro,
2012-12-04,0.90, -0.54, -4.03, 2.11, 1.50, 6.88, repro,
2012-12-05,0.51, 0.46, -2.62, 2.15, 1.53, 7.00, repro,
2012-12-06,0.70, -0.36, -7.83, 2.20, 1.56, 7.10, repro,
2012-12-07,1.55, -0.92, -2.48, 2.14, 1.52, 6.95, repro,
2012-12-08,0.95, -0.90, 0.52, 2.08, 1.49, 6.79, repro,
2012-12-09,2.08, -1.38, -3.03, 2.13, 1.53, 6.93, repro,
2012-12-10,1.46, -0.84, -2.31, 2.13, 1.53, 7.00, repro,
2012-12-11,0.68, -0.70, 1.61, 2.08, 1.48, 6.82, repro,
2012-12-12,1.34, -0.09, 4.01, 2.14, 1.52, 6.95, repro,
2012-12-13,0.31, -0.71, 0.46, 2.13, 1.52, 6.94, repro,
2012-12-14,-0.11, 0.24, 1.55, 2.12, 1.53, 6.98, repro,
2012-12-15,0.97, -0.69, 6.84, 2.13, 1.53, 6.98, repro,
2012-12-16,-0.14, -0.29, 7.93, 2.13, 1.53, 6.99, repro,
2012-12-17,1.21, 0.09, 11.92, 2.19, 1.57, 7.12, repro,
2012-12-18,0.96, -1.34, 9.86, 2.14, 1.52, 6.93, repro,
2012-12-19,1.53, -0.12, 2.13, 2.13, 1.54, 7.02, repro,
2012-12-20,0.05, 0.48, -2.90, 2.12, 1.52, 6.96, repro,
2012-12-21,1.07, -0.19, -2.05, 2.13, 1.52, 7.02, repro,
2012-12-22,1.02, 0.31, 2.49, 2.09, 1.49, 6.85, repro,
2012-12-23,1.43, -0.52, -1.50, 2.10, 1.49, 6.84, repro,
2012-12-24,1.57, -0.10, -0.56, 2.11, 1.52, 6.91, repro,
2012-12-25,0.36, -0.63, 0.07, 2.13, 1.53, 6.95, repro,
2012-12-26,0.47, -0.33, -2.51, 2.12, 1.52, 6.92, repro,
2012-12-27,-0.07, -0.17, 2.34, 2.12, 1.52, 6.94, repro,
2012-12-28,0.13, -0.06, 0.21, 2.15, 1.55, 7.09, repro,
2012-12-29,0.92, 0.08, 0.78, 2.14, 1.51, 6.98, repro,
2012-12-30,0.81, -0.77, 0.23, 2.09, 1.49, 6.79, repro,
2012-12-31,0.28, -0.15, -2.24, 2.14, 1.55, 7.04, repro,
2013-01-01,-1.63, 0.39, -5.01, 2.15, 1.57, 7.17, repro,
2013-01-02,-1.53, -0.12, -2.75, 2.17, 1.63, 7.36, repro,
2013-01-03,-1.85, 0.58, -7.66, 2.10, 1.50, 6.89, repro,
2013-01-04,-1.74, -0.05, -2.86, 2.13, 1.53, 6.96, repro,
2013-01-05,-2.06, 0.29, -6.68, 2.12, 1.54, 6.97, repro,
2013-01-06,-2.89, 0.32, -5.52, 2.08, 1.50, 6.79, repro,
2013-01-07,-2.93, 0.69, -2.95, 2.13, 1.56, 7.12, repro,
2013-01-08,-4.23, 0.03, -0.15, 2.11, 1.53, 7.01, repro,
2013-01-09,-6.80, 0.76, -9.68, 2.37, 1.83, 8.25, repro,
2013-01-10,-1.07, 1.30, 3.18, 2.22, 1.61, 7.17, repro,
2013-01-11,-0.83, 0.47, 6.20, 2.18, 1.60, 7.23, repro,
2013-01-12,-0.46, 0.62, -0.10, 2.16, 1.62, 7.28, repro,
2013-01-13,-1.21, 1.35, -2.04, 2.13, 1.57, 7.13, repro,
2013-01-14,-2.54, 0.97, -3.30, 2.16, 1.57, 7.20, repro,
2013-01-15,-2.82, 0.76, -2.53, 2.15, 1.56, 7.14, repro,
2013-01-16,-2.34, 0.25, -8.20, 2.19, 1.56, 7.13, repro,
2013-01-17,-2.68, 1.56, -9.59, 2.22, 1.59, 7.28, repro,
2013-01-18,-1.95, 0.95, -4.85, 2.19, 1.61, 7.25, repro,
2013-01-19,-2.93, 1.34, -4.20, 2.10, 1.51, 6.87, repro,
2013-01-20,-2.84, 1.10, -0.85, 2.10, 1.50, 6.85, repro,
2013-01-21,-3.31, 1.49, -2.04, 2.10, 1.51, 6.92, repro,
2013-01-22,-2.39, 1.59, -4.59, 2.15, 1.57, 7.14, repro,
2013-01-23,-2.56, 1.41, -4.36, 2.18, 1.56, 7.10, repro,
2013-01-24,-2.03, 0.54, -2.85, 2.22, 1.60, 7.37, repro,
2013-01-25,-1.48, 0.46, -0.44, 2.11, 1.53, 6.98, repro,
2013-01-26,-0.83, 0.81, -2.81, 2.11, 1.52, 6.97, repro,
2013-01-27,0.30, 0.60, 3.25, 2.09, 1.50, 6.81, repro,
2013-01-28,1.89, 0.66, 0.07, 2.08, 1.49, 6.80, repro,
2013-01-29,0.52, 1.00, -2.25, 2.07, 1.49, 6.79, repro,
2013-01-30,0.60, 1.18, -2.05, 2.13, 1.52, 6.94, repro,
2013-01-31,1.06, 1.13, 3.37, 2.16, 1.57, 7.08, repro,
2013-02-01,0.69, 1.41, -8.46, 2.14, 1.52, 6.94, repro,
2013-02-02,0.81, 0.32, -9.91, 2.14, 1.52, 6.93, repro,
2013-02-03,1.38, 1.64, -4.30, 2.08, 1.48, 6.76, repro,
2013-02-04,0.02, 0.66, -0.07, 2.09, 1.49, 6.82, repro,
2013-02-05,-0.12, 0.37, -2.92, 2.23, 1.61, 7.21, repro,
2013-02-06,0.65, 0.30, -1.62, 2.25, 1.59, 7.29, repro,
2013-02-07,0.51, 0.83, -2.85, 2.15, 1.53, 6.98, repro,
2013-02-08,0.68, 1.31, -1.74, 2.12, 1.51, 6.86, repro,
2013-02-09,0.64, -0.00, 4.62, 2.09, 1.49, 6.83, repro,
2013-02-10,0.74, -0.14, -2.32, 2.16, 1.57, 7.09, repro,
2013-02-11,0.98, 0.09, -4.60, 2.08, 1.49, 6.83, repro,
2013-02-12,0.97, 0.71, -3.87, 2.14, 1.52, 6.95, repro,
2013-02-13,-0.21, 0.53, -5.50, 2.18, 1.58, 7.11, repro,
2013-02-14,0.64, 1.23, -7.64, 2.12, 1.53, 6.98, repro,
2013-02-15,1.54, 1.22, -12.05, 2.12, 1.51, 6.90, repro,
2013-02-16,0.51, 0.65, -10.42, 2.11, 1.53, 6.99, repro,
2013-02-17,-0.24, 0.30, -1.25, 2.08, 1.50, 6.88, repro,
2013-02-18,0.71, 0.96, -3.87, 2.15, 1.55, 7.03, repro,
2013-02-19,0.06, 1.08, 0.20, 2.15, 1.55, 7.02, repro,
2013-02-20,1.30, 0.81, 2.21, 2.10, 1.50, 6.91, repro,
2013-02-21,-0.14, 0.52, -0.82, 2.19, 1.54, 7.09, repro,
2013-02-22,0.23, -0.05, 8.45, 2.18, 1.56, 7.03, repro,
2013-02-23,-0.10, 0.34, 8.23, 2.17, 1.57, 7.04, repro,
2013-02-24,-1.46, 0.99, -1.42, 2.10, 1.51, 6.87, repro,
2013-02-25,-0.50, 0.74, -5.47, 2.10, 1.50, 6.87, repro,
2013-02-26,0.26, -0.76, -4.54, 2.09, 1.50, 6.86, repro,
2013-02-27,-0.09, 0.08, -8.02, 2.07, 1.49, 6.82, repro,
2013-02-28,-0.20, 0.45, -8.28, 2.08, 1.49, 6.84, repro,
2013-03-01,-1.32, 1.00, -13.89, 2.14, 1.52, 7.00, repro,
2013-03-02,-1.88, 0.28, -14.36, 2.15, 1.52, 7.03, repro,
2013-03-03,-0.57, 0.06, -3.10, 2.15, 1.52, 7.07, repro,
2013-03-04,1.47, -0.41, -1.67, 2.15, 1.51, 7.01, repro,
2013-03-05,-0.44, 0.25, -7.56, 2.11, 1.53, 6.93, repro,
2013-03-06,-1.32, 1.79, -8.79, 2.18, 1.54, 7.18, repro,
2013-03-07,-1.95, 2.53, -4.12, 2.21, 1.56, 7.28, repro,
2013-03-08,-0.64, 1.15, -7.46, 2.14, 1.56, 7.13, repro,
2013-03-09,0.58, -0.46, 3.77, 2.09, 1.49, 6.88, repro,
2013-03-10,-0.45, 0.53, -3.15, 2.14, 1.51, 6.99, repro,
2013-03-11,0.05, 0.75, -7.28, 2.11, 1.51, 6.97, repro,
2013-03-12,0.65, 0.22, -7.85, 2.08, 1.49, 6.84, repro,
2013-03-13,-0.07, 0.42, -14.14, 2.15, 1.53, 7.09, repro,
2013-03-14,-0.77, -0.85, -7.22, 2.13, 1.51, 6.99, repro,
2013-03-15,1.13, -1.36, -5.15, 2.08, 1.48, 6.81, repro,
2013-03-16,1.67, -1.14, 1.08, 2.09, 1.49, 6.84, repro,
2013-03-17,-0.71, -1.06, 1.27, 2.10, 1.52, 6.96, repro,
2013-03-18,0.61, -1.05, -2.77, 2.12, 1.52, 7.01, repro,
2013-03-19,1.02, -0.82, -5.98, 2.13, 1.50, 6.87, repro,
2013-03-20,0.31, 0.24, -3.78, 2.07, 1.49, 6.81, repro,
2013-03-21,1.11, -1.01, -0.63, 2.07, 1.49, 6.82, repro,
2013-03-22,0.79, -0.31, -0.26, 2.06, 1.50, 6.80, repro,
2013-03-23,1.08, -0.24, -4.77, 2.08, 1.50, 6.84, repro,
2013-03-24,0.50, -0.68, -8.23, 2.08, 1.50, 6.83, repro,
2013-03-25,0.70, -0.27, -8.40, 2.06, 1.48, 6.78, repro,
2013-03-26,0.63, -0.16, -6.86, 2.06, 1.48, 6.80, repro,
2013-03-27,0.44, -0.61, -7.65, 2.06, 1.50, 6.81, repro,
2013-03-28,0.35, -0.59, -11.44, 2.12, 1.54, 6.97, repro,
2013-03-29,0.64, -1.49, -12.60, 2.13, 1.54, 7.00, repro,
2013-03-30,0.33, -1.46, -4.98, 2.12, 1.53, 6.92, repro,
2013-03-31,1.26, -1.25, -6.68, 2.12, 1.54, 6.95, repro,
2013-04-01,1.22, 0.43, -5.14, 2.11, 1.54, 6.94, repro,
2013-04-02,0.84, -0.53, -12.13, 2.13, 1.55, 7.00, repro,
2013-04-03,-0.34, -1.10, -12.08, 2.14, 1.55, 6.99, repro,
2013-04-04,0.51, -0.82, -13.10, 2.15, 1.57, 7.08, repro,
2013-04-05,1.19, -1.35, -4.77, 2.12, 1.54, 6.90, repro,
2013-04-06,0.46, -0.05, -4.63, 2.11, 1.55, 6.97, repro,
2013-04-07,1.17, -0.43, -2.99, 2.13, 1.56, 7.02, repro,
2013-04-08,0.65, -0.93, -2.91, 2.15, 1.56, 7.05, repro,
2013-04-09,-0.22, -1.79, -1.98, 2.13, 1.55, 6.97, repro,
2013-04-10,0.68, -2.18, -3.31, 2.17, 1.55, 6.97, repro,
2013-04-11,0.48, -1.97, -1.30, 2.17, 1.60, 7.18, repro,
2013-04-12,0.54, -0.18, -1.76, 2.17, 1.60, 7.15, repro,
2013-04-13,1.67, 0.01, -4.32, 2.14, 1.56, 7.04, repro,
2013-04-14,0.36, -1.10, -0.54, 2.14, 1.55, 6.97, repro,
2013-04-15,0.84, -1.20, -0.01, 2.13, 1.54, 6.93, repro,
2013-04-16,1.65, -0.80, -2.85, 2.11, 1.54, 6.88, repro,
2013-04-17,0.45, -0.47, -7.27, 2.12, 1.53, 6.91, repro,
2013-04-18,-0.06, -0.81, -7.10, 2.11, 1.54, 6.90, repro,
2013-04-19,0.29, -0.94, -12.24, 2.10, 1.53, 6.91, repro,
2013-04-20,-0.42, -0.28, -17.73, 2.14, 1.55, 6.98, repro,
2013-04-21,-0.07, -1.63, -9.01, 2.12, 1.54, 6.90, repro,
2013-04-22,1.69, -0.74, -7.79, 2.12, 1.54, 6.91, repro,
2013-04-23,0.63, -0.52, -13.27, 2.14, 1.58, 7.06, repro,
2013-04-24,-0.18, -0.17, -14.11, 2.16, 1.60, 7.14, repro,
2013-04-25,-0.28, -0.83, -11.32, 2.16, 1.59, 7.09, repro,
2013-04-26,0.44, -0.80, -11.01, 2.13, 1.54, 6.94, repro,
2013-04-27,0.26, -0.74, -11.44, 2.12, 1.54, 6.89, repro,
2013-04-28,0.01, -0.76, -1.51, 2.12, 1.53, 6.91, repro,
2013-04-29,0.72, 0.29, -2.49, 2.13, 1.54, 6.93, repro,
2013-04-30,0.76, -1.22, -3.23, 2.11, 1.55, 6.93, repro,
2013-05-01,0.95, -0.49, -11.26, 2.11, 1.53, 6.88, repro,
2013-05-02,0.44, -0.72, -18.91, 2.12, 1.53, 6.87, repro,
2013-05-03,1.42, -0.77, -12.17, 2.13, 1.54, 6.92, repro,
2013-05-04,2.29, -0.54, -8.75, 2.13, 1.53, 6.92, repro,
2013-05-05,0.94, 0.73, -6.44, 2.13, 1.55, 6.95, repro,
2013-05-06,0.35, 0.56, -13.15, 2.15, 1.59, 7.06, repro,
2013-05-07,1.01, -1.07, -4.83, 2.13, 1.54, 6.90, repro,
2013-05-08,1.26, -0.32, -8.18, 2.14, 1.55, 6.94, repro,
2013-05-09,-0.12, 1.05, -10.09, 2.13, 1.54, 6.91, repro,
2013-05-10,-0.58, 0.19, -11.19, 2.18, 1.58, 7.04, repro,
2013-05-11,0.61, -0.04, -10.90, 2.11, 1.55, 6.89, repro,
2013-05-12,1.38, -0.77, -9.12, 2.12, 1.54, 6.88, repro,
2013-05-13,0.93, -0.34, -7.68, 2.12, 1.53, 6.86, repro,
2013-05-14,0.46, -0.92, 0.67, 2.15, 1.55, 6.96, repro,
2013-05-15,1.61, -0.21, -4.68, 2.13, 1.54, 6.93, repro,
2013-05-16,-0.33, -0.44, -0.63, 2.19, 1.59, 7.06, repro,
2013-05-17,0.12, 0.32, -4.60, 2.10, 1.54, 6.86, repro,
2013-05-18,0.76, -0.04, -4.69, 2.26, 1.67, 7.47, repro,
2013-05-20,-1.45, 0.10, -6.50, 4.08, 2.78, 12.47, repro,
2013-05-21,2.44, 0.63, -13.50, 3.37, 2.36, 10.53, repro,
2013-05-22,0.83, 1.27, -8.86, 3.23, 2.23, 10.47, repro,
2013-05-23,0.81, 0.55, -5.11, 2.10, 1.53, 6.85, repro,
2013-05-24,1.41, -0.34, -11.22, 2.14, 1.57, 7.03, repro,
2013-05-25,0.67, -0.31, -3.72, 2.13, 1.55, 6.95, repro,
2013-05-26,1.08, 0.01, -8.24, 2.12, 1.53, 6.85, repro,
2013-05-27,1.81, -0.64, -9.92, 2.12, 1.54, 6.88, repro,
2013-05-28,1.02, -0.35, -3.52, 2.12, 1.54, 6.89, repro,
2013-05-29,0.20, -0.11, -3.28, 2.13, 1.55, 6.93, repro,
2013-05-30,2.57, -0.26, -1.73, 2.13, 1.55, 6.92, repro,
2013-05-31,0.58, 0.07, -2.79, 2.13, 1.54, 6.90, repro,
2013-06-01,0.96, 0.66, -10.98, 2.15, 1.57, 7.00, repro,
2013-06-02,2.54, 0.36, -5.45, 2.11, 1.54, 6.89, repro,
