PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCT
Station name,TNCT_TNET_MX2017
Begin Date, 2017-01-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6811357091 North Latitude, -105.2587692668 East Longitude, -8.66353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-14,-2.04, -3.03, 9.95, 1.57, 1.76, 7.81, suppf,
2022-06-15,-1.99, -3.52, 18.75, 1.56, 1.76, 7.78, suppf,
2022-06-16,-2.70, -0.81, 13.23, 1.56, 1.76, 7.78, suppf,
2022-06-17,-2.81, -2.18, 18.69, 1.58, 1.79, 7.94, suppf,
2022-06-18,-2.28, -4.00, 20.19, 1.57, 1.76, 7.82, suppf,
2022-06-19,-0.19, -1.42, 16.36, 1.55, 1.75, 7.74, suppf,
2022-06-20,-1.55, -2.40, 13.01, 1.55, 1.75, 7.72, suppf,
2022-06-21,-3.52, -2.35, 6.51, 1.56, 1.77, 7.88, suppf,
2022-06-22,-1.44, -1.49, 11.64, 1.56, 1.76, 7.78, suppf,
2022-06-23,-2.40, 0.35, 4.19, 1.59, 1.80, 8.00, suppf,
2022-06-24,-3.28, 0.32, 8.04, 1.61, 1.79, 8.01, suppf,
2022-06-25,-2.87, -2.12, 10.21, 1.54, 1.75, 7.69, suppf,
2022-06-26,-3.07, -2.35, 4.97, 1.55, 1.76, 7.73, suppf,
2022-06-27,-3.00, -1.24, 13.45, 1.53, 1.74, 7.63, suppf,
2022-06-28,-2.16, -0.83, 5.16, 1.58, 1.75, 7.78, suppf,
2022-06-29,-2.02, -3.01, 3.20, 1.56, 1.78, 7.90, suppf,
2022-06-30,-1.98, -1.80, 6.18, 1.56, 1.76, 7.75, suppf,
2022-07-01,-1.42, -4.92, 13.32, 1.54, 1.75, 7.65, suppf,
2022-07-02,-0.02, -0.69, 10.06, 1.54, 1.74, 7.69, suppf,
2022-07-03,-1.91, -2.66, 8.74, 1.53, 1.73, 7.63, suppf,
2022-07-04,-1.32, -0.88, 11.68, 1.63, 1.87, 7.92, suppf,
2022-07-05,-2.78, -4.08, 20.24, 1.72, 1.96, 8.36, suppf,
2022-07-06,-2.88, -2.45, 5.71, 1.60, 1.82, 7.83, suppf,
2022-07-07,-0.98, -3.33, 10.76, 1.56, 1.77, 7.82, suppf,
2022-07-08,-1.97, -0.86, 1.27, 1.58, 1.79, 7.92, suppf,
2022-07-09,-2.27, -1.43, 5.68, 1.54, 1.75, 7.69, suppf,
2022-07-10,-2.60, -1.22, 20.35, 1.59, 1.81, 8.00, suppf,
2022-07-11,-1.16, -4.02, 18.50, 1.57, 1.78, 7.84, suppf,
2022-07-12,-0.64, -2.67, 14.60, 1.56, 1.75, 7.78, suppf,
2022-07-13,-2.05, -1.68, 7.22, 1.57, 1.77, 7.88, suppf,
2022-07-14,-2.88, -2.60, 5.81, 1.60, 1.79, 8.05, suppf,
2022-07-15,-1.39, -1.34, 5.53, 1.61, 1.81, 8.14, suppf,
2022-07-16,-1.98, -3.25, 13.85, 1.54, 1.74, 7.67, suppf,
2022-07-17,-1.58, -3.44, 4.91, 1.58, 1.77, 7.89, suppf,
2022-07-18,-0.02, -0.48, 5.14, 1.55, 1.73, 7.68, suppf,
2022-07-19,-1.28, -2.59, 10.81, 1.54, 1.74, 7.69, suppf,
2022-07-20,-1.43, -1.70, 13.18, 1.56, 1.77, 7.78, suppf,
2022-07-21,-2.35, -2.78, 4.70, 1.55, 1.74, 7.69, suppf,
2022-07-22,-0.87, -1.80, 14.09, 1.60, 1.83, 8.04, suppf,
2022-07-23,0.63, -4.60, 13.06, 1.61, 1.84, 8.15, suppf,
2022-07-24,-2.59, -2.18, 6.79, 1.56, 1.77, 7.80, suppf,
2022-07-25,-1.21, -5.02, 9.81, 1.56, 1.76, 7.80, suppf,
2022-07-26,1.42, -2.40, 6.45, 1.57, 1.78, 7.91, suppf,
2022-07-27,-1.51, -3.36, 5.29, 1.54, 1.73, 7.62, suppf,
2022-07-28,-1.56, -3.75, 9.23, 1.57, 1.76, 7.86, suppf,
2022-07-29,-0.79, -2.48, 7.56, 1.58, 1.77, 7.99, suppf,
2022-07-30,-1.68, -4.26, 4.30, 1.55, 1.77, 7.78, suppf,
2022-07-31,0.32, -3.26, 5.30, 1.58, 1.80, 7.91, suppf,
2022-08-01,-0.33, -4.40, 8.03, 1.55, 1.73, 7.67, suppf,
2022-08-02,-0.45, -6.52, 9.91, 1.58, 1.79, 7.92, suppf,
2022-08-03,-1.63, -3.77, 12.09, 1.56, 1.77, 7.82, suppf,
2022-08-04,-1.40, -2.71, 2.55, 1.59, 1.77, 7.88, suppf,
2022-08-05,-2.83, -2.02, 11.32, 1.60, 1.78, 7.95, suppf,
2022-08-06,-0.11, -6.87, 8.56, 1.60, 1.82, 8.04, suppf,
2022-08-07,-2.49, -2.06, 7.53, 1.57, 1.76, 7.79, suppf,
2022-08-08,-1.65, -3.85, 13.65, 1.54, 1.74, 7.66, suppf,
2022-08-09,-0.35, -2.21, 6.98, 1.56, 1.82, 7.99, suppf,
2022-08-10,-1.68, -1.63, -3.05, 1.56, 1.73, 7.73, suppf,
2022-08-11,0.10, -4.15, 10.87, 1.61, 1.75, 8.12, suppf,
2022-08-12,-1.30, -5.41, 4.97, 1.62, 1.76, 8.10, suppf,
2022-08-13,-2.32, -4.73, 5.68, 1.59, 1.75, 7.89, suppf,
2022-08-14,-1.61, -2.95, 4.94, 1.55, 1.73, 7.69, suppf,
2022-08-15,-0.85, -1.19, 2.15, 1.58, 1.77, 7.85, suppf,
2022-08-16,-0.96, -3.28, 8.07, 1.54, 1.72, 7.62, suppf,
2022-08-17,-0.96, -1.78, 6.98, 1.55, 1.75, 7.74, suppf,
2022-08-18,-1.83, -3.23, 8.25, 1.54, 1.72, 7.66, suppf,
2022-08-19,-0.76, -0.69, 6.69, 1.59, 1.78, 7.79, suppf,
2022-08-20,-0.30, 0.73, -1.56, 1.56, 1.76, 7.85, suppf,
2022-08-21,0.39, -1.16, 10.86, 1.54, 1.72, 7.65, suppf,
2022-08-22,-0.92, -0.45, 12.21, 1.54, 1.74, 7.69, suppf,
2022-08-23,-0.76, -4.15, 16.10, 1.75, 1.95, 8.82, suppf,
2022-08-24,-0.10, -1.81, 2.77, 1.65, 1.88, 8.32, suppf,
2022-08-25,-2.21, -1.48, 8.13, 1.57, 1.78, 7.84, suppf,
2022-08-26,-0.17, -0.71, 23.27, 1.70, 1.89, 8.55, suppf,
2022-08-27,-1.51, -1.10, 13.23, 1.60, 1.83, 7.95, suppf,
2022-08-28,0.12, -0.47, 16.57, 1.58, 1.80, 7.88, suppf,
2022-08-29,0.91, -1.89, 19.59, 1.61, 1.83, 8.03, suppf,
2022-08-30,0.59, 1.46, 15.03, 1.60, 1.82, 8.09, suppf,
2022-08-31,-0.86, 0.05, 3.90, 1.57, 1.74, 7.81, suppf,
2022-09-01,-0.46, -2.06, 5.50, 1.61, 1.81, 8.08, suppf,
2022-09-02,0.11, -1.44, -3.20, 1.55, 1.74, 7.71, suppf,
2022-09-03,-0.21, -2.26, 7.08, 1.56, 1.75, 7.73, suppf,
2022-09-04,2.00, -0.46, 1.78, 1.58, 1.74, 7.80, suppf,
2022-09-05,0.94, -1.87, 10.34, 1.60, 1.80, 8.04, suppf,
2022-09-06,0.85, -1.78, 11.87, 1.58, 1.81, 7.99, suppf,
2022-09-07,1.18, 1.72, 6.01, 1.55, 1.75, 7.75, suppf,
2022-09-08,0.97, -0.01, 7.44, 1.58, 1.85, 7.88, suppf,
2022-09-09,0.19, 0.87, 8.08, 1.59, 1.85, 8.04, suppf,
2022-09-10,-1.76, -1.82, 2.43, 1.61, 1.86, 8.05, suppf,
2022-09-11,1.46, -1.58, -3.35, 1.57, 1.85, 7.89, suppf,
2022-09-12,0.75, -0.17, 3.26, 1.63, 1.89, 8.24, suppf,
2022-09-13,1.33, 2.73, 3.32, 1.59, 1.84, 7.85, suppf,
2022-09-14,-1.01, -1.92, 0.24, 1.61, 1.86, 7.96, suppf,
2022-09-15,-0.37, -1.04, 0.80, 1.61, 1.85, 7.94, suppf,
2022-09-16,-1.22, -1.01, -5.82, 1.62, 1.87, 8.16, suppf,
2022-09-17,0.80, -0.74, 8.90, 1.55, 1.76, 7.74, suppf,
2022-09-18,0.59, 0.20, 1.85, 1.57, 1.77, 7.82, suppf,
2022-09-19,1.61, -0.87, 2.26, 1.56, 1.77, 7.76, suppf,
2022-09-20,0.61, -2.15, 9.16, 1.55, 1.74, 7.63, suppf,
2022-09-21,-0.85, -2.88, 0.61, 1.56, 1.74, 7.69, suppf,
2022-09-22,-1.42, -2.47, 1.13, 1.59, 1.75, 7.88, suppf,
2022-09-23,-0.22, -3.88, 6.16, 1.58, 1.74, 7.79, suppf,
2022-09-24,-0.54, -2.43, 12.86, 1.54, 1.72, 7.58, suppf,
2022-09-25,-1.28, -0.31, 4.21, 1.58, 1.76, 7.84, suppf,
2022-09-26,-1.29, -2.48, 14.01, 1.62, 1.78, 7.86, suppf,
2022-09-27,-0.85, -4.79, 11.14, 1.58, 1.79, 7.85, suppf,
2022-09-28,-0.08, -4.74, 7.97, 1.55, 1.79, 7.68, suppf,
2022-09-29,-0.71, -0.51, -2.44, 1.69, 1.89, 8.47, suppf,
2022-09-30,-0.77, -2.54, 11.10, 1.59, 1.75, 7.88, suppf,
2022-10-01,0.84, -2.09, 10.04, 1.58, 1.72, 7.68, suppf,
2022-10-02,0.09, -3.51, 21.56, 1.68, 1.85, 8.22, suppf,
2022-10-03,-2.44, -2.72, -4.12, 1.69, 1.85, 8.39, suppf,
2022-10-04,-1.68, -1.60, 3.85, 1.55, 1.70, 7.52, suppf,
2022-10-05,0.69, -4.18, 8.23, 1.53, 1.72, 7.56, suppf,
2022-10-06,-0.41, -4.86, 5.44, 1.60, 1.77, 7.65, suppf,
2022-10-07,-1.41, -1.11, -0.67, 1.58, 1.77, 7.59, suppf,
2022-10-08,-0.67, -4.98, -3.18, 1.54, 1.71, 7.51, suppf,
2022-10-09,-0.43, -2.80, -1.11, 1.58, 1.71, 7.73, suppf,
2022-10-10,0.43, -2.13, -1.04, 1.54, 1.72, 7.57, suppf,
2022-10-11,0.34, -3.91, 8.21, 1.56, 1.76, 7.66, suppf,
2022-10-12,-0.17, -1.68, 3.67, 1.62, 1.76, 7.75, suppf,
2022-10-13,-0.82, -4.05, 7.50, 1.64, 1.82, 8.07, suppf,
2022-10-14,-1.05, -3.38, 7.40, 1.59, 1.72, 7.66, suppf,
2022-10-15,-2.31, -4.20, -1.39, 2.68, 3.28, 12.99, suppf,
2022-10-16,8.68, 246.06, 6.77, 7899.75, 7899.75, 7899.75, suppf,
2022-10-17,-0.18, -4.76, 3.86, 1.72, 1.88, 8.45, suppf,
2022-10-18,0.16, -1.94, -3.93, 1.59, 1.75, 7.83, suppf,
2022-10-19,0.44, -3.92, 22.77, 1.68, 1.85, 8.19, suppf,
2022-10-20,0.16, -4.83, 7.66, 1.55, 1.73, 7.70, suppf,
2022-10-21,2.10, -4.73, 11.70, 1.58, 1.77, 7.82, suppf,
2022-10-22,0.28, -4.22, 14.79, 1.57, 1.75, 7.68, suppf,
2022-10-23,-0.03, -2.16, 15.44, 1.58, 1.74, 7.78, suppf,
2022-10-24,0.46, -3.42, 0.96, 1.53, 1.68, 7.42, suppf,
2022-10-25,0.78, -4.22, 10.60, 1.51, 1.68, 7.40, suppf,
2022-10-26,-0.98, -6.08, 10.26, 1.60, 1.75, 7.92, suppf,
2022-10-27,0.10, -5.87, 7.78, 1.59, 1.73, 7.83, suppf,
2022-10-28,-0.33, -4.57, 6.45, 1.54, 1.75, 7.67, suppf,
2022-10-29,-1.37, -4.52, 6.17, 1.52, 1.68, 7.42, suppf,
2022-10-30,-0.26, -4.37, 10.94, 1.53, 1.68, 7.46, suppf,
2022-10-31,-0.45, -2.35, 3.89, 1.53, 1.69, 7.47, suppf,
2022-11-01,-0.78, -3.41, 6.63, 1.53, 1.69, 7.46, suppf,
2022-11-02,-1.23, -2.31, 2.95, 1.57, 1.71, 7.63, suppf,
2022-11-03,-2.68, -2.00, 9.74, 1.60, 1.77, 7.91, suppf,
2022-11-04,-1.89, -1.19, 6.16, 1.58, 1.72, 7.67, suppf,
2022-11-05,-1.56, -2.24, 4.76, 1.54, 1.69, 7.51, suppf,
2022-11-06,-1.51, -2.35, 1.91, 1.53, 1.68, 7.46, suppf,
2022-11-07,-0.96, -0.83, 7.35, 1.72, 1.95, 8.37, suppf,
2022-11-08,2.37, -1014.00, 4.72, 7899.75, 7899.75, 7899.75, suppf,
2022-11-09,4.95, -309.10, 2.26, 7899.75, 7899.75, 7899.75, suppf,
2022-11-10,5.70, 106.01, 5.57, 7899.75, 7899.75, 7899.75, suppf,
2022-11-11,6.49, 89.39, 7.62, 7899.75, 7899.75, 7899.75, suppf,
2022-11-12,0.86, 493.54, 3.71, 7899.75, 7899.75, 7899.75, suppf,
2022-11-14,5.01, 542.18, 1.88, 7899.75, 7899.75, 7899.75, suppf,
2022-11-15,3.38, 382.08, 1.79, 7899.75, 7899.75, 7899.75, suppf,
2022-11-16,2.65, 235.42, 5.44, 7899.75, 7899.75, 7899.75, suppf,
2022-11-17,5.15, -356.52, 5.17, 7899.75, 7899.75, 7899.75, suppf,
2022-11-18,4.75, -669.88, 6.86, 7899.75, 7899.75, 7899.75, suppf,
2022-11-19,3.36, -1094.07, 5.52, 7899.75, 7899.75, 7899.75, suppf,
2022-11-20,8.15, -1147.87, 3.78, 7899.75, 7899.75, 7899.75, suppf,
2022-11-21,4.21, -744.35, 3.52, 7899.75, 7899.75, 7899.75, suppf,
2022-11-22,4.56, -705.15, 1.11, 7899.75, 7899.75, 7899.75, suppf,
2022-11-23,14.04, -294.78, 3.99, 7899.75, 7899.75, 7899.75, suppf,
2022-11-24,8.64, 49.12, 5.76, 7899.75, 7899.75, 7899.75, suppf,
2022-11-25,8.97, 973.73, 6.10, 7899.75, 7899.75, 7899.75, suppf,
2022-11-26,8.98, 987.44, 3.62, 7899.75, 7899.75, 7899.75, suppf,
2022-11-27,7.31, 818.20, 5.53, 7899.75, 7899.75, 7899.75, suppf,
2022-11-28,10.20, 724.23, 5.28, 7899.75, 7899.75, 7899.75, suppf,
2022-11-29,10.07, 1092.35, 7.01, 7899.75, 7899.75, 7899.75, suppf,
2022-11-30,11.81, -621.46, 2.82, 7899.75, 7899.75, 7899.75, suppf,
2022-12-01,9.81, -677.85, 4.91, 7899.75, 7899.75, 7899.75, suppf,
2022-12-02,11.54, -677.64, 7.29, 7899.75, 7899.75, 7899.75, suppf,
2022-12-03,11.23, -1034.06, 5.83, 7899.75, 7899.75, 7899.75, suppf,
2022-12-04,5.89, -1047.89, 4.19, 7899.75, 7899.75, 7899.75, suppf,
2022-12-05,12.96, -943.22, 6.88, 7899.75, 7899.75, 7899.75, suppf,
2022-12-06,4.36, -8.54, -6.05, 73.88, 291.09, 351.40, suppf,
2022-12-07,8.52, -777.91, 7.78, 7899.75, 7899.75, 7899.75, suppf,
2022-12-08,13.46, 778.79, 5.90, 7899.75, 7899.75, 7899.75, suppf,
2022-12-09,10.79, 1054.09, 4.88, 7899.75, 7899.75, 7899.75, suppf,
2022-12-10,8.44, 954.00, 6.34, 7899.75, 7899.75, 7899.75, suppf,
2022-12-11,10.22, 812.03, 4.75, 7899.75, 7899.75, 7899.75, suppf,
2022-12-12,9.93, 713.58, 5.66, 7899.75, 7899.75, 7899.75, suppf,
2022-12-13,9.06, 484.43, 5.67, 7899.75, 7899.75, 7899.75, suppf,
2022-12-14,11.59, 323.44, 4.99, 7899.75, 7899.75, 7899.75, suppf,
2022-12-16,14.34, -304.65, 8.99, 7899.75, 7899.75, 7899.75, suppf,
2022-12-17,12.38, -720.17, 7.98, 7899.75, 7899.75, 7899.75, suppf,
2022-12-18,11.55, -832.66, 5.85, 7899.75, 7899.75, 7899.75, suppf,
2022-12-19,10.34, -1038.37, 8.96, 7899.75, 7899.75, 7899.75, suppf,
2022-12-20,12.84, -1013.18, 7.33, 7899.75, 7899.75, 7899.75, suppf,
2022-12-21,13.66, -1211.37, 4.59, 7899.75, 7899.75, 7899.75, suppf,
2022-12-22,5.51, -947.29, 6.35, 7899.75, 7899.75, 7899.75, suppf,
2022-12-23,8.49, -399.28, 6.19, 7899.75, 7899.75, 7899.75, suppf,
2022-12-24,6.94, -84.31, 5.69, 7899.75, 7899.75, 7899.75, suppf,
2022-12-26,4.90, 509.08, 4.30, 7899.75, 7899.75, 7899.75, suppf,
2022-12-27,13.01, 683.15, 6.35, 7899.75, 7899.75, 7899.75, suppf,
2022-12-28,9.42, 451.75, 4.82, 7899.75, 7899.75, 7899.75, suppf,
2022-12-29,12.03, -44.39, 3.36, 7899.75, 7899.75, 7899.75, suppf,
2022-12-30,8.57, -455.88, 4.61, 7899.75, 7899.75, 7899.75, suppf,
2022-12-31,4.28, -450.46, 4.23, 7899.75, 7899.75, 7899.75, suppf,
2023-01-01,9.46, -933.97, 4.17, 7899.75, 7899.75, 7899.75, suppf,
2023-01-02,7.39, -1417.44, 5.69, 7899.75, 7899.75, 7899.75, suppf,
2023-01-03,2.16, -1132.81, 5.36, 7899.75, 7899.75, 7899.75, suppf,
2023-01-04,8.99, -1048.82, 5.49, 7899.75, 7899.75, 7899.75, suppf,
2023-01-05,4.87, -734.56, 3.98, 7899.75, 7899.75, 7899.75, suppf,
2023-01-06,2.56, -759.73, 2.17, 7899.75, 7899.75, 7899.75, suppf,
2023-01-07,4.33, 92.35, 7.00, 7899.75, 7899.75, 7899.75, suppf,
2023-01-08,7.12, -408.24, 6.04, 7899.75, 7899.75, 7899.75, suppf,
2023-01-09,2.95, -45.17, 5.81, 7899.75, 7899.75, 7899.75, suppf,
2023-01-10,2.63, 541.72, 3.33, 7899.75, 7899.75, 7899.75, suppf,
2023-01-11,5.39, 507.73, 5.37, 7899.75, 7899.75, 7899.75, suppf,
2023-01-12,7.32, 725.61, 5.18, 7899.75, 7899.75, 7899.75, suppf,
2023-01-13,9.61, 677.16, 4.17, 7899.75, 7899.75, 7899.75, suppf,
2023-01-14,8.96, 467.49, 6.18, 7899.75, 7899.75, 7899.75, suppf,
2023-01-15,9.69, 116.94, 3.70, 7899.75, 7899.75, 7899.75, suppf,
2023-01-16,8.07, -432.79, 5.67, 7899.75, 7899.75, 7899.75, suppf,
2023-01-17,6.10, -696.49, 6.00, 7899.75, 7899.75, 7899.75, suppf,
2023-01-18,9.61, -1331.30, 3.74, 7899.75, 7899.75, 7899.75, suppf,
2023-01-19,6.44, -1310.73, 2.83, 7899.75, 7899.75, 7899.75, suppf,
2023-01-20,4.00, -1656.00, 0.46, 7899.75, 7899.75, 7899.75, suppf,
2023-01-21,5.51, -1807.79, 3.18, 7899.75, 7899.75, 7899.75, suppf,
2023-01-22,11.18, -632.66, 5.11, 7899.75, 7899.75, 7899.75, suppf,
2023-01-23,9.41, 1305.69, 4.91, 7899.75, 7899.75, 7899.75, suppf,
2023-01-24,8.16, 1630.31, 5.21, 7899.75, 7899.75, 7899.75, suppf,
2023-01-25,7.09, 1197.69, 3.95, 7899.75, 7899.75, 7899.75, suppf,
2023-01-26,10.28, 1238.35, 3.82, 7899.75, 7899.75, 7899.75, suppf,
2023-01-27,5.38, 556.97, 6.06, 7899.75, 7899.75, 7899.75, suppf,
2023-01-28,7.13, 169.05, 5.05, 7899.75, 7899.75, 7899.75, suppf,
2023-01-29,9.24, -266.79, 5.76, 7899.75, 7899.75, 7899.75, suppf,
2023-01-30,8.29, -360.78, 7.34, 7899.75, 7899.75, 7899.75, suppf,
2023-01-31,8.45, -741.82, 5.25, 7899.75, 7899.75, 7899.75, suppf,
2023-02-01,6.03, -1245.04, 6.47, 7899.75, 7899.75, 7899.75, suppf,
2023-02-02,6.13, -761.19, 6.56, 7899.75, 7899.75, 7899.75, suppf,
2023-02-03,4.56, -664.76, 5.09, 7899.75, 7899.75, 7899.75, suppf,
2023-02-04,2.76, -373.50, 6.54, 7899.75, 7899.75, 7899.75, suppf,
2023-02-05,4.83, 496.15, 7.82, 7899.75, 7899.75, 7899.75, suppf,
2023-02-06,5.54, 693.56, 5.01, 7899.75, 7899.75, 7899.75, suppf,
2023-02-07,3.41, 620.11, 5.01, 7899.75, 7899.75, 7899.75, suppf,
2023-02-08,7.20, 1359.42, 6.26, 7899.75, 7899.75, 7899.75, suppf,
2023-02-09,3.77, 912.22, 7.74, 7899.75, 7899.75, 7899.75, suppf,
2023-02-10,3.48, 959.95, 6.45, 7899.75, 7899.75, 7899.75, suppf,
2023-02-11,6.13, 1044.20, 6.84, 7899.75, 7899.75, 7899.75, suppf,
2023-02-12,7.42, 912.23, 5.73, 7899.75, 7899.75, 7899.75, suppf,
2023-02-13,6.39, -421.46, 8.80, 7899.75, 7899.75, 7899.75, suppf,
2023-02-14,6.51, -454.75, 7.50, 7899.75, 7899.75, 7899.75, suppf,
2023-02-15,2.96, -801.28, 8.21, 7899.75, 7899.75, 7899.75, suppf,
2023-02-16,4.86, -841.47, 4.71, 7899.75, 7899.75, 7899.75, suppf,
2023-02-17,4.92, -1198.04, 4.72, 7899.75, 7899.75, 7899.75, suppf,
2023-02-18,-1.98, -1296.87, 3.91, 7899.75, 7899.75, 7899.75, suppf,
2023-02-19,1.18, -337.43, 6.70, 7899.75, 7899.75, 7899.75, suppf,
2023-02-20,3.47, -425.86, 6.78, 7899.75, 7899.75, 7899.75, suppf,
2023-02-22,0.38, 850.19, 4.04, 7899.75, 7899.75, 7899.75, suppf,
2023-02-23,3.44, 1147.22, 5.81, 7899.75, 7899.75, 7899.75, suppf,
2023-02-24,0.10, 1273.67, 8.13, 7899.75, 7899.75, 7899.75, suppf,
2023-02-25,1.15, 1141.75, 9.12, 7899.75, 7899.75, 7899.75, suppf,
2023-02-26,3.11, 504.93, 2.81, 7899.75, 7899.75, 7899.75, suppf,
2023-02-27,4.14, 160.26, 6.54, 7899.75, 7899.75, 7899.75, suppf,
2023-02-28,3.83, -406.86, 6.14, 7899.75, 7899.75, 7899.75, suppf,
2023-03-01,1.09, -595.62, 4.87, 7899.75, 7899.75, 7899.75, suppf,
2023-03-02,3.53, -648.09, 2.19, 7899.75, 7899.75, 7899.75, suppf,
2023-03-03,0.01, -821.37, 5.95, 7899.75, 7899.75, 7899.75, suppf,
2023-03-04,-1.10, -867.01, 5.29, 7899.75, 7899.75, 7899.75, suppf,
2023-03-05,0.31, -579.42, 4.73, 7899.75, 7899.75, 7899.75, suppf,
2023-03-06,-4.03, -527.42, 7.79, 7899.75, 7899.75, 7899.75, suppf,
2023-03-07,-1.39, -101.53, 4.11, 7899.75, 7899.75, 7899.75, suppf,
2023-03-08,-0.26, 325.53, 5.36, 7899.75, 7899.75, 7899.75, suppf,
2023-03-09,-2.19, 830.66, 3.91, 7899.75, 7899.75, 7899.75, suppf,
2023-03-10,6.01, 895.70, 4.74, 7899.75, 7899.75, 7899.75, suppf,
2023-03-11,2.03, 974.64, 5.65, 7899.75, 7899.75, 7899.75, suppf,
2023-03-12,2.03, 943.20, 5.44, 7899.75, 7899.75, 7899.75, suppf,
2023-03-13,4.72, 878.12, 7.07, 7899.75, 7899.75, 7899.75, suppf,
2023-03-14,4.34, 522.36, 6.20, 7899.75, 7899.75, 7899.75, suppf,
2023-03-15,5.60, 64.37, 3.04, 7899.75, 7899.75, 7899.75, suppf,
2023-03-16,3.54, -250.89, 8.46, 7899.75, 7899.75, 7899.75, suppf,
2023-03-17,0.04, -905.61, 8.68, 7899.75, 7899.75, 7899.75, suppf,
2023-03-18,3.19, -1003.70, 7.14, 7899.75, 7899.75, 7899.75, suppf,
2023-03-19,5.16, -787.85, 7.87, 7899.75, 7899.75, 7899.75, suppl,
2023-03-20,-1.41, -460.82, 8.26, 7899.75, 7899.75, 7899.75, suppl,
2023-03-21,3.74, -279.52, 6.42, 7899.75, 7899.75, 7899.75, suppf,
2023-03-22,3.35, 540.59, 6.85, 7899.75, 7899.75, 7899.75, suppl,
2023-03-24,3.57, 1400.83, 6.52, 7899.75, 7899.75, 7899.75, suppl,
2023-03-25,5.57, 989.65, 7.25, 7899.75, 7899.75, 7899.75, suppf,
2023-03-26,5.55, 917.66, 7.69, 7899.75, 7899.75, 7899.75, final,
2023-03-27,5.69, 696.32, 4.16, 7899.75, 7899.75, 7899.75, final,
2023-03-28,8.07, 646.97, 5.36, 7899.75, 7899.75, 7899.75, final,
2023-03-29,7.43, -54.40, 5.74, 7899.75, 7899.75, 7899.75, final,
2023-03-30,7.26, -162.57, 9.07, 7899.75, 7899.75, 7899.75, final,
2023-04-01,6.55, -555.35, 6.10, 7899.75, 7899.75, 7899.75, final,
2023-04-02,3.33, -1525.76, 3.72, 7899.75, 7899.75, 7899.75, final,
2023-04-03,3.47, -1020.27, 5.66, 7899.75, 7899.75, 7899.75, final,
2023-04-05,6.83, 777.66, 6.40, 7899.75, 7899.75, 7899.75, final,
2023-04-07,-1.30, -1030.66, 6.80, 7899.75, 7899.75, 7899.75, final,
2023-04-08,4.96, 344.32, 7.66, 7899.75, 7899.75, 7899.75, final,
2023-04-09,2.97, 806.68, 8.84, 7899.75, 7899.75, 7899.75, final,
2023-04-11,5.40, 905.53, 9.49, 7899.75, 7899.75, 7899.75, final,
2023-04-12,4.14, 1014.35, 7.24, 7899.75, 7899.75, 7899.75, final,
2023-04-23,6.22, 1216.97, 9.54, 7899.75, 7899.75, 7899.75, final,
2023-04-24,4.28, 778.61, 8.63, 7899.75, 7899.75, 7899.75, final,
2023-04-26,7.92, 396.41, 10.10, 7899.75, 7899.75, 7899.75, final,
2023-04-27,9.77, 137.28, 8.54, 7899.75, 7899.75, 7899.75, final,
2023-04-28,10.13, -216.92, 10.97, 7899.75, 7899.75, 7899.75, final,
2023-04-29,11.50, -269.64, 11.28, 7899.75, 7899.75, 7899.75, final,
2023-04-30,11.45, -631.27, 10.94, 7899.75, 7899.75, 7899.75, final,
2023-05-01,10.17, -590.14, 11.19, 7899.75, 7899.75, 7899.75, final,
2023-05-02,9.59, -627.40, 9.59, 7899.75, 7899.75, 7899.75, final,
2023-05-03,10.75, -733.06, 9.79, 7899.75, 7899.75, 7899.75, final,
2023-05-06,10.33, 21.81, 11.71, 7899.75, 7899.75, 7899.75, final,
2023-05-07,11.21, 1241.41, 12.02, 7899.75, 7899.75, 7899.75, final,
2023-05-09,8.93, 1259.32, 10.09, 7899.75, 7899.75, 7899.75, final,
2023-05-12,11.60, -13.70, 9.31, 7899.75, 7899.75, 7899.75, final,
2023-05-15,8.23, -927.53, 12.53, 7899.75, 7899.75, 7899.75, final,
2023-05-16,7.77, -741.33, 7.17, 7899.75, 7899.75, 7899.75, final,
2023-05-18,11.24, 1363.87, 4.06, 7899.75, 7899.75, 7899.75, final,
2023-05-19,5.07, -544.07, 7.12, 7899.75, 7899.75, 7899.75, final,
2023-05-21,9.35, 195.73, 11.68, 7899.75, 7899.75, 7899.75, final,
2023-05-22,7.18, 377.88, 10.45, 7899.75, 7899.75, 7899.75, final,
2023-05-24,-1.64, -4.87, 19.29, 3.78, 3.89, 18.07, final,
2023-05-25,-1.95, -3.27, 11.55, 1.53, 1.72, 7.54, final,
2023-05-26,-4.76, -3.27, 16.10, 1.55, 1.73, 7.65, final,
2023-05-27,-2.26, -1.38, 19.72, 1.58, 1.74, 7.79, final,
2023-05-28,-2.79, -3.75, 7.32, 1.55, 1.72, 7.59, final,
2023-05-29,-2.62, -1.95, 13.47, 1.55, 1.73, 7.63, final,
2023-05-30,-3.01, -2.23, 13.81, 1.54, 1.75, 7.65, final,
2023-05-31,-2.03, -0.32, 22.70, 1.57, 1.74, 7.67, final,
