PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TILC
Station name,TILC_G49
Begin Date, 2000-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6188875977 North Latitude, -118.8628548680 East Longitude, 2165.50184 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-06,1.69, 41.97, 24.80, 2.05, 1.64, 7.43, repro,
2016-05-07,0.81, 41.88, 35.22, 1.98, 1.60, 7.09, repro,
2016-05-08,-0.11, 41.04, 36.14, 2.00, 1.60, 7.13, repro,
2016-05-09,1.07, 41.50, 30.78, 1.93, 1.56, 6.91, repro,
2016-05-10,1.65, 41.54, 21.12, 1.95, 1.57, 6.98, repro,
2016-05-11,3.16, 42.10, 17.54, 1.97, 1.59, 7.08, repro,
2016-05-12,1.23, 41.82, 20.60, 1.95, 1.55, 6.91, repro,
2016-05-13,1.11, 42.10, 30.38, 1.97, 1.56, 7.00, repro,
2016-05-14,0.05, 43.70, 26.58, 1.93, 1.55, 6.90, repro,
2016-05-15,1.69, 43.21, 28.55, 1.93, 1.57, 6.93, repro,
2016-05-16,1.29, 42.87, 34.13, 1.95, 1.57, 6.99, repro,
2016-05-17,-0.73, 41.32, 36.17, 1.94, 1.57, 6.99, repro,
2016-05-18,1.95, 41.92, 25.54, 2.02, 1.69, 7.43, repro,
2016-05-19,3.48, 38.30, 32.64, 2.03, 1.60, 7.26, repro,
2016-05-20,-5.20, 37.50, 11.76, 1.95, 1.56, 6.95, repro,
2016-05-21,-1.87, 42.40, 20.33, 1.94, 1.56, 6.92, repro,
2016-05-22,0.97, 40.99, 29.54, 1.95, 1.56, 6.97, repro,
2016-05-23,1.74, 41.62, 27.46, 1.95, 1.57, 7.02, repro,
2016-05-24,1.80, 42.42, 27.59, 1.95, 1.59, 7.04, repro,
2016-05-25,0.87, 43.04, 33.60, 1.93, 1.59, 6.98, repro,
2016-05-26,0.77, 42.77, 32.57, 1.93, 1.55, 6.85, repro,
2016-05-27,2.22, 43.47, 29.50, 2.01, 1.58, 7.07, repro,
2016-05-28,1.33, 41.05, 20.35, 1.96, 1.63, 7.18, repro,
2016-05-29,-1.05, 42.00, 21.88, 2.53, 2.27, 9.61, repro,
2016-05-30,0.03, 42.72, 21.79, 1.97, 1.62, 7.11, repro,
2016-05-31,1.37, 43.36, 26.90, 1.94, 1.57, 6.97, repro,
2016-06-01,1.35, 42.88, 28.13, 1.95, 1.57, 7.00, repro,
2016-06-02,1.18, 44.23, 26.94, 1.94, 1.57, 6.98, repro,
2016-06-03,2.80, 43.29, 28.14, 2.01, 1.67, 7.39, repro,
2016-06-04,2.37, 41.87, 21.99, 1.94, 1.59, 7.10, repro,
2016-06-05,1.36, 42.16, 34.38, 1.95, 1.57, 6.98, repro,
2016-06-06,1.68, 43.20, 30.03, 1.93, 1.56, 6.94, repro,
2016-06-07,2.38, 41.30, 34.75, 1.95, 1.58, 7.02, repro,
2016-06-08,0.41, 41.43, 36.91, 1.94, 1.58, 7.08, repro,
2016-06-09,-5.36, 37.32, 19.62, 1.95, 1.55, 6.92, repro,
2016-06-10,-8.15, 38.37, 15.12, 2.55, 2.24, 9.43, repro,
2016-06-11,0.08, 42.42, 30.68, 1.95, 1.57, 7.04, repro,
2016-06-12,0.14, 44.24, 32.11, 1.93, 1.55, 6.89, repro,
2016-06-13,1.16, 43.35, 28.86, 1.94, 1.56, 6.94, repro,
2016-06-14,2.40, 43.68, 36.50, 1.96, 1.56, 7.01, repro,
2016-06-15,-7.48, 41.46, 14.92, 1.98, 1.58, 7.10, repro,
2016-06-16,-3.03, 39.77, 21.14, 1.96, 1.57, 7.01, repro,
2016-06-17,-2.63, 42.83, 20.90, 1.94, 1.56, 6.94, repro,
2016-06-18,0.34, 42.53, 10.09, 2.08, 1.78, 7.78, repro,
2016-06-19,-1.27, 41.85, 30.88, 1.94, 1.56, 6.91, repro,
2016-06-20,-12.03, 39.72, 11.26, 1.95, 1.56, 6.97, repro,
2016-06-21,3.19, 44.32, 35.88, 1.94, 1.57, 6.97, repro,
2016-06-22,2.51, 42.97, 26.35, 1.94, 1.57, 7.00, repro,
2016-06-23,2.41, 44.29, 29.22, 1.95, 1.56, 6.98, repro,
2016-06-24,2.95, 44.08, 40.00, 2.00, 1.63, 7.21, repro,
2016-06-25,3.99, 44.31, 36.04, 1.98, 1.62, 7.10, repro,
2016-06-26,3.25, 43.60, 31.88, 1.93, 1.55, 6.91, repro,
2016-06-27,2.53, 43.49, 27.42, 1.95, 1.55, 6.92, repro,
2016-06-28,4.09, 44.16, 34.20, 1.96, 1.59, 7.11, repro,
2016-06-29,4.34, 42.81, 32.32, 2.14, 1.78, 7.66, repro,
2016-06-30,4.11, 46.08, 32.88, 1.95, 1.57, 7.04, repro,
2016-07-01,2.34, 43.75, 30.32, 2.05, 1.60, 7.23, repro,
2016-07-02,1.74, 44.73, 32.03, 1.98, 1.57, 7.08, repro,
2016-07-03,3.78, 44.35, 35.03, 2.00, 1.57, 7.10, repro,
2016-07-04,1.57, 44.59, 35.46, 2.00, 1.57, 7.14, repro,
2016-07-05,4.31, 44.30, 37.90, 1.95, 1.57, 7.00, repro,
2016-07-06,4.40, 43.65, 34.19, 1.95, 1.60, 7.05, repro,
2016-07-07,5.33, 44.93, 37.45, 1.94, 1.55, 6.96, repro,
2016-07-08,1.44, 43.43, 37.47, 2.31, 2.05, 8.51, repro,
2016-07-09,3.73, 45.38, 27.93, 2.20, 1.86, 7.96, repro,
2016-07-10,2.85, 39.24, 39.24, 1.99, 1.57, 7.11, repro,
2016-07-11,2.27, 43.70, 40.19, 1.95, 1.55, 7.02, repro,
2016-07-12,4.60, 44.98, 35.83, 1.93, 1.55, 6.98, repro,
2016-07-13,3.40, 45.30, 39.35, 1.93, 1.56, 6.97, repro,
2016-07-14,3.94, 45.34, 35.35, 1.95, 1.55, 6.96, repro,
2016-07-15,4.33, 44.15, 40.70, 1.96, 1.56, 7.02, repro,
2016-07-16,4.22, 44.75, 37.63, 1.94, 1.56, 7.00, repro,
2016-07-17,5.62, 46.25, 35.43, 1.93, 1.54, 6.87, repro,
2016-07-18,1.99, 47.01, 32.88, 1.92, 1.55, 6.92, repro,
2016-07-19,3.59, 46.38, 37.60, 2.33, 2.07, 8.70, repro,
2016-07-20,4.87, 46.85, 35.30, 1.99, 1.60, 7.15, repro,
2016-07-21,1.98, 45.17, 32.37, 2.31, 2.01, 8.44, repro,
2016-07-22,4.09, 44.98, 41.47, 1.99, 1.61, 7.20, repro,
2016-07-23,4.57, 44.76, 42.07, 2.24, 2.02, 8.60, repro,
2016-07-24,6.00, 44.70, 36.56, 1.97, 1.57, 7.05, repro,
2016-07-25,7.39, 47.08, 49.67, 2.25, 2.04, 8.66, repro,
2016-07-26,4.90, 43.93, 44.93, 1.99, 1.61, 7.08, repro,
2016-07-27,2.67, 44.24, 38.26, 2.16, 1.67, 7.52, repro,
2016-07-28,3.62, 44.67, 42.05, 1.98, 1.60, 7.12, repro,
2016-07-29,3.87, 44.80, 47.02, 2.03, 1.64, 7.26, repro,
2016-07-30,3.72, 46.54, 38.26, 1.94, 1.57, 7.01, repro,
2016-07-31,5.06, 45.85, 31.57, 2.43, 2.04, 9.03, repro,
2016-08-01,4.52, 44.39, 43.60, 1.95, 1.56, 6.95, repro,
2016-08-02,2.46, 44.76, 41.80, 1.94, 1.57, 7.02, repro,
2016-08-03,3.68, 45.22, 44.67, 1.94, 1.57, 7.02, repro,
2016-08-04,2.80, 44.12, 44.55, 1.96, 1.60, 7.17, repro,
2016-08-05,4.27, 45.01, 51.85, 1.96, 1.57, 7.05, repro,
2016-08-06,2.92, 45.15, 39.87, 1.98, 1.62, 7.14, repro,
2016-08-07,0.62, 42.93, 42.93, 1.95, 1.57, 7.06, repro,
2016-08-08,4.51, 44.27, 36.35, 1.96, 1.57, 7.10, repro,
2016-08-09,4.39, 45.41, 43.34, 1.94, 1.55, 6.99, repro,
2016-08-10,4.31, 44.08, 40.64, 1.96, 1.55, 7.02, repro,
2016-08-11,4.58, 44.43, 35.24, 1.93, 1.57, 6.98, repro,
2016-08-12,4.91, 45.02, 37.85, 1.94, 1.57, 7.05, repro,
2016-08-13,3.90, 45.78, 35.51, 1.95, 1.57, 7.06, repro,
2016-08-14,4.90, 44.93, 38.46, 1.95, 1.55, 6.97, repro,
2016-08-15,4.94, 45.70, 36.58, 1.97, 1.60, 7.17, repro,
2016-08-16,5.29, 44.60, 45.96, 1.96, 1.61, 7.14, repro,
2016-08-17,4.05, 45.60, 47.55, 1.95, 1.56, 7.03, repro,
2016-08-18,3.98, 45.47, 44.92, 1.96, 1.58, 7.14, repro,
2016-08-19,4.88, 45.43, 38.52, 2.02, 1.57, 7.07, repro,
2016-08-20,5.44, 44.31, 40.31, 1.93, 1.55, 6.93, repro,
2016-08-21,5.06, 44.00, 46.53, 1.92, 1.54, 6.86, repro,
2016-08-22,3.62, 44.93, 51.76, 1.93, 1.56, 6.99, repro,
2016-08-23,5.01, 45.18, 50.26, 2.05, 1.62, 7.28, repro,
2016-08-24,3.40, 45.31, 43.75, 1.96, 1.56, 7.02, repro,
2016-08-25,4.33, 45.08, 44.65, 1.95, 1.56, 6.99, repro,
2016-08-26,4.13, 44.76, 50.99, 1.95, 1.59, 7.08, repro,
2016-08-27,3.02, 44.67, 36.26, 1.93, 1.57, 7.00, repro,
2016-08-28,3.83, 45.69, 39.69, 1.94, 1.55, 6.96, repro,
2016-08-29,5.36, 45.19, 42.02, 1.95, 1.55, 6.98, repro,
2016-08-30,0.81, 44.97, 38.80, 1.96, 1.56, 7.01, repro,
2016-08-31,-4.09, 43.12, 46.49, 1.96, 1.56, 7.03, repro,
2016-09-01,6.24, 45.11, 48.36, 1.97, 1.61, 7.17, repro,
2016-09-02,2.37, 44.97, 49.55, 1.99, 1.60, 7.13, repro,
2016-09-03,3.49, 45.92, 49.66, 1.94, 1.55, 6.96, repro,
2016-09-04,6.15, 46.48, 51.88, 1.95, 1.57, 7.01, repro,
2016-09-05,3.99, 43.56, 47.87, 1.94, 1.55, 6.94, repro,
2016-09-06,3.56, 44.20, 49.67, 1.94, 1.57, 7.02, repro,
2016-09-07,4.36, 44.02, 48.55, 2.00, 1.63, 7.22, repro,
2016-09-08,3.12, 44.62, 42.13, 2.06, 1.63, 7.32, repro,
2016-09-09,4.38, 45.17, 44.24, 2.02, 1.60, 7.19, repro,
2016-09-10,4.18, 45.18, 32.89, 1.95, 1.55, 6.98, repro,
2016-09-11,1.42, 45.68, 43.16, 1.95, 1.56, 6.98, repro,
2016-09-12,4.35, 44.30, 49.78, 1.95, 1.57, 7.02, repro,
2016-09-13,0.52, 44.78, 44.31, 1.96, 1.56, 7.03, repro,
2016-09-14,2.90, 44.95, 47.93, 1.96, 1.61, 7.05, repro,
2016-09-15,3.92, 44.37, 43.66, 1.99, 1.64, 7.21, repro,
2016-09-16,4.63, 44.29, 41.25, 2.03, 1.60, 7.31, repro,
2016-09-17,1.84, 44.09, 48.54, 1.92, 1.53, 6.86, repro,
2016-09-18,3.26, 44.38, 52.21, 1.93, 1.54, 6.94, repro,
2016-09-19,2.34, 44.14, 52.06, 1.94, 1.53, 6.89, repro,
2016-09-20,2.76, 43.73, 49.22, 1.92, 1.53, 6.85, repro,
2016-09-21,-2.17, 42.67, 46.82, 1.93, 1.53, 6.89, repro,
2016-09-22,-0.01, 42.14, 39.98, 1.94, 1.58, 7.01, repro,
2016-09-23,2.91, 46.18, 49.93, 3.02, 2.53, 10.59, repro,
2016-09-24,2.57, 44.06, 50.30, 1.93, 1.53, 6.87, repro,
2016-09-25,3.21, 44.85, 49.83, 1.93, 1.53, 6.87, repro,
2016-09-26,3.49, 44.31, 45.38, 1.91, 1.53, 6.79, repro,
2016-09-27,2.83, 44.09, 48.17, 1.91, 1.52, 6.80, repro,
2016-09-28,4.59, 43.39, 38.06, 1.91, 1.51, 6.80, repro,
2016-09-29,3.99, 44.43, 38.52, 1.95, 1.55, 6.98, repro,
2016-09-30,1.20, 45.43, 53.42, 1.92, 1.52, 6.84, repro,
2016-10-01,-3.56, 42.48, 42.65, 1.93, 1.52, 6.88, repro,
2016-10-02,-0.49, 42.70, 44.77, 1.91, 1.52, 6.80, repro,
2016-10-03,1.09, 42.18, 49.94, 1.93, 1.52, 6.83, repro,
2016-10-04,4.97, 44.35, 56.34, 1.93, 1.53, 6.89, repro,
2016-10-05,2.76, 43.57, 54.12, 1.93, 1.52, 6.84, repro,
2016-10-06,2.47, 44.04, 54.10, 1.92, 1.52, 6.84, repro,
2016-10-07,2.27, 44.00, 48.31, 1.92, 1.53, 6.86, repro,
2016-10-08,2.60, 43.70, 51.70, 1.92, 1.52, 6.85, repro,
2016-10-09,2.54, 44.06, 50.70, 1.92, 1.52, 6.85, repro,
2016-10-10,2.50, 45.02, 54.22, 1.91, 1.52, 6.83, repro,
2016-10-11,1.96, 43.78, 49.18, 1.92, 1.52, 6.86, repro,
2016-10-12,2.98, 44.27, 49.60, 1.92, 1.53, 6.89, repro,
2016-10-13,2.64, 44.40, 47.73, 1.93, 1.54, 6.95, repro,
2016-10-14,-13.51, 40.05, 40.35, 1.94, 1.53, 6.91, repro,
2016-10-15,-18.51, 35.86, 25.45, 1.95, 1.54, 6.96, repro,
2016-10-16,-8.30, 41.93, 25.54, 1.94, 1.54, 6.96, repro,
2016-10-24,-6.16, 39.11, 35.34, 1.97, 1.54, 7.03, repro,
2016-10-25,-0.34, 45.05, 34.09, 1.95, 1.54, 6.96, repro,
2016-10-26,-1.24, 45.65, 40.24, 2.39, 2.08, 8.61, repro,
2016-10-27,-5.95, 39.18, 34.22, 2.06, 1.68, 7.37, repro,
2016-10-28,-2.44, 43.06, 49.00, 1.97, 1.56, 7.01, repro,
2016-10-29,-3.13, 41.70, 54.74, 1.93, 1.52, 6.84, repro,
2016-10-30,5.59, 39.12, 25.91, 2.04, 1.57, 7.15, repro,
2016-10-31,-2.49, 41.12, 43.77, 1.97, 1.58, 7.08, repro,
2016-11-01,-1.23, 40.28, 44.78, 1.95, 1.56, 6.98, repro,
2016-11-02,3.16, 43.26, 46.76, 2.04, 1.62, 7.36, repro,
2016-11-03,2.97, 44.13, 40.76, 1.95, 1.54, 6.90, repro,
2016-11-04,3.12, 43.90, 40.64, 1.94, 1.54, 6.90, repro,
2016-11-05,2.54, 43.50, 49.92, 1.99, 1.64, 7.32, repro,
2016-11-06,3.63, 43.45, 48.82, 1.93, 1.53, 6.90, repro,
2016-11-07,4.02, 44.36, 45.41, 1.97, 1.56, 7.02, repro,
2016-11-08,3.27, 43.79, 44.21, 1.95, 1.55, 6.96, repro,
2016-11-09,2.53, 43.92, 42.58, 1.94, 1.55, 6.92, repro,
2016-11-10,3.34, 44.09, 45.94, 2.00, 1.57, 7.08, repro,
2016-11-11,3.12, 44.77, 47.77, 1.94, 1.56, 6.97, repro,
2016-11-12,5.44, 44.47, 57.70, 1.95, 1.56, 6.98, repro,
2016-11-13,3.90, 44.61, 48.13, 1.96, 1.58, 7.05, repro,
2016-11-14,3.74, 43.83, 39.02, 1.93, 1.52, 6.87, repro,
2016-11-15,-3.22, 41.09, 41.68, 1.96, 1.56, 7.00, repro,
2016-11-16,-3.13, 41.66, 34.85, 1.95, 1.56, 6.99, repro,
2016-11-17,2.76, 43.23, 53.25, 1.93, 1.52, 6.85, repro,
2016-11-18,0.75, 42.96, 44.44, 1.98, 1.60, 7.14, repro,
2016-11-19,0.08, 44.99, 26.49, 1.96, 1.56, 7.06, repro,
2016-11-20,3.22, 44.70, 29.08, 1.95, 1.57, 7.06, repro,
2016-11-21,2.81, 43.28, 52.88, 1.96, 1.60, 7.11, repro,
2016-11-22,3.46, 44.65, 52.35, 1.94, 1.55, 6.94, repro,
2016-11-23,-2.51, 43.38, 37.60, 1.93, 1.54, 6.90, repro,
2016-11-24,2.31, 44.57, 46.84, 1.92, 1.54, 6.89, repro,
2016-11-25,-0.86, 42.13, 39.66, 1.93, 1.53, 6.89, repro,
2016-11-26,-0.19, 40.73, 45.67, 1.94, 1.58, 7.01, repro,
2016-11-27,-1.44, 42.62, 49.26, 1.97, 1.57, 7.03, repro,
2016-11-28,4.00, 44.12, 47.51, 1.94, 1.53, 6.96, repro,
2016-11-29,2.79, 42.38, 56.90, 1.92, 1.52, 6.82, repro,
2016-11-30,3.46, 43.68, 49.67, 1.93, 1.53, 6.89, repro,
2016-12-01,2.97, 44.12, 50.00, 1.96, 1.56, 7.01, repro,
2016-12-02,4.10, 43.45, 48.36, 1.95, 1.58, 7.04, repro,
2016-12-03,2.71, 44.63, 49.46, 1.94, 1.52, 6.90, repro,
2016-12-04,4.02, 43.15, 47.00, 1.91, 1.52, 6.77, repro,
2016-12-05,5.58, 40.29, 54.02, 1.94, 1.55, 6.93, repro,
2016-12-06,6.71, 47.99, 50.11, 2.02, 1.67, 7.44, repro,
2016-12-07,2.95, 44.84, 52.24, 1.96, 1.57, 7.07, repro,
2016-12-08,0.29, 41.34, 37.87, 1.94, 1.57, 7.03, repro,
2016-12-09,2.64, 42.71, 45.42, 2.51, 2.22, 9.62, repro,
2016-12-10,-7.53, 40.41, 52.79, 2.48, 1.99, 9.12, repro,
2016-12-11,-2.16, 41.98, 52.02, 1.93, 1.55, 6.99, repro,
2016-12-12,6.53, 42.63, 53.07, 1.93, 1.56, 6.98, repro,
2016-12-13,0.45, 42.69, 50.13, 1.91, 1.56, 6.95, repro,
2016-12-14,-7.71, 36.22, 34.55, 1.91, 1.56, 6.94, repro,
2016-12-15,-13.80, 37.84, 18.70, 1.92, 1.56, 6.99, repro,
2016-12-16,-4.72, 37.50, 41.30, 1.91, 1.54, 6.90, repro,
2016-12-17,3.27, 42.10, 49.21, 1.90, 1.53, 6.82, repro,
2016-12-18,3.86, 42.81, 44.96, 1.91, 1.55, 6.95, repro,
2016-12-19,3.47, 42.99, 45.04, 2.09, 1.65, 7.52, repro,
2016-12-20,3.88, 43.08, 47.00, 1.89, 1.54, 6.88, repro,
2016-12-21,4.40, 42.10, 48.38, 1.91, 1.53, 6.86, repro,
2016-12-22,3.98, 42.21, 50.93, 1.92, 1.54, 6.88, repro,
2016-12-23,-4.68, 40.00, 42.61, 1.91, 1.57, 6.94, repro,
2016-12-24,1.15, 42.78, 47.73, 1.93, 1.56, 6.95, repro,
2016-12-25,2.85, 41.84, 52.25, 1.90, 1.55, 6.91, repro,
2016-12-26,2.51, 42.97, 47.44, 2.36, 2.03, 8.75, repro,
2016-12-27,4.38, 42.63, 44.21, 1.89, 1.53, 6.83, repro,
2016-12-28,3.36, 42.37, 48.75, 1.89, 1.54, 6.87, repro,
2016-12-29,3.63, 43.49, 46.10, 1.90, 1.55, 6.87, repro,
2016-12-30,3.79, 42.41, 48.00, 1.90, 1.55, 6.88, repro,
2016-12-31,3.37, 42.99, 53.88, 1.90, 1.54, 6.87, repro,
2017-01-01,3.02, 41.90, 58.66, 1.91, 1.54, 6.82, repro,
2017-01-02,-3.67, 38.43, 43.19, 1.90, 1.53, 6.84, repro,
2017-01-03,-6.86, 38.74, 32.09, 1.92, 1.54, 6.89, repro,
2017-01-04,-4.42, 41.99, 34.73, 1.95, 1.58, 7.05, repro,
2017-01-05,-4.33, 40.76, 33.60, 1.98, 1.58, 7.09, repro,
2017-01-06,4.41, 42.99, 45.85, 1.98, 1.57, 7.06, repro,
2017-01-07,-1.94, 42.08, 36.89, 1.97, 1.56, 7.03, repro,
2017-01-08,2.90, 40.01, 34.42, 2.01, 1.58, 7.20, repro,
2017-01-09,-0.77, 40.45, 34.38, 2.32, 1.94, 8.39, repro,
2017-01-10,-10.56, 33.67, 23.07, 2.02, 1.58, 7.21, repro,
2017-01-11,-2.52, 38.95, 38.82, 2.00, 1.59, 7.19, repro,
2017-01-12,0.06, 41.36, 37.49, 1.93, 1.57, 6.96, repro,
2017-01-13,3.89, 41.90, 42.30, 1.96, 1.56, 7.02, repro,
2017-01-14,4.23, 42.78, 35.41, 1.95, 1.55, 6.94, repro,
2017-01-15,2.60, 42.96, 40.59, 1.97, 1.61, 7.12, repro,
2017-01-16,2.61, 42.17, 38.14, 1.93, 1.57, 6.98, repro,
2017-01-17,4.65, 42.44, 42.33, 1.98, 1.61, 7.12, repro,
2017-01-18,1.93, 44.96, 45.76, 2.01, 1.67, 7.31, repro,
2017-01-19,-3.67, 39.69, 47.08, 2.07, 1.62, 7.35, repro,
2017-01-20,1.23, 41.88, 55.58, 1.95, 1.56, 6.99, repro,
2017-01-21,0.61, 39.42, 52.88, 1.97, 1.59, 7.06, repro,
2017-01-22,0.54, 42.51, 34.45, 1.99, 1.59, 7.19, repro,
2017-01-23,0.24, 40.31, 48.61, 1.97, 1.57, 7.03, repro,
2017-01-24,3.64, 39.52, 47.10, 1.95, 1.57, 6.99, repro,
2017-01-25,4.69, 41.62, 35.64, 1.98, 1.56, 7.02, repro,
2017-01-26,4.34, 42.58, 36.11, 1.95, 1.56, 6.96, repro,
2017-01-27,4.48, 44.66, 26.37, 1.94, 1.56, 6.98, repro,
2017-01-28,3.61, 43.76, 26.50, 1.95, 1.56, 7.03, repro,
2017-01-29,2.79, 43.47, 30.60, 1.97, 1.55, 7.00, repro,
2017-01-30,2.61, 43.57, 30.73, 1.96, 1.55, 6.99, repro,
2017-01-31,3.04, 43.36, 34.68, 1.97, 1.56, 7.00, repro,
2017-02-01,1.26, 42.15, 31.98, 1.97, 1.56, 7.00, repro,
2017-02-02,0.73, 43.15, 32.28, 2.01, 1.63, 7.27, repro,
2017-02-03,1.62, 41.12, 33.08, 1.97, 1.56, 7.03, repro,
2017-02-04,-1.36, 41.42, 29.99, 2.17, 1.68, 7.68, repro,
2017-02-05,-1.22, 39.50, 37.30, 2.00, 1.58, 7.14, repro,
2017-02-06,-4.86, 36.84, 35.83, 2.00, 1.58, 7.15, repro,
2017-02-07,-9.51, 36.49, 27.32, 2.02, 1.59, 7.17, repro,
2017-02-08,-8.97, 33.33, 44.35, 2.09, 1.61, 7.50, repro,
2017-02-09,-10.40, 37.58, 22.72, 2.09, 1.69, 7.54, repro,
2017-02-10,-0.07, 41.37, 24.20, 1.99, 1.61, 7.24, repro,
2017-02-11,-0.38, 40.82, 31.15, 1.97, 1.60, 7.14, repro,
2017-02-12,3.20, 41.95, 35.02, 1.95, 1.57, 7.03, repro,
2017-02-13,2.37, 42.17, 30.16, 1.96, 1.58, 7.07, repro,
2017-02-14,3.03, 41.37, 34.02, 1.96, 1.57, 7.04, repro,
2017-02-15,3.32, 41.84, 36.48, 1.96, 1.59, 7.08, repro,
2017-02-16,-1.30, 39.39, 40.04, 1.97, 1.62, 7.23, repro,
2017-02-17,1.95, 40.80, 55.13, 1.96, 1.60, 7.17, repro,
2017-02-18,3.23, 41.65, 48.92, 2.00, 1.57, 7.08, repro,
2017-02-20,0.79, 42.43, 31.19, 2.02, 1.60, 7.20, repro,
2017-02-21,0.64, 40.74, 29.81, 2.04, 1.60, 7.31, repro,
2017-02-23,4.78, 40.05, 29.81, 4.07, 3.10, 14.79, repro,
2017-02-24,3.90, 43.05, 37.50, 2.02, 1.62, 7.29, repro,
2017-02-25,2.88, 42.31, 35.39, 2.16, 1.71, 7.61, repro,
2017-02-26,5.57, 42.38, 38.78, 1.99, 1.58, 7.11, repro,
2017-02-27,-1.33, 37.10, 30.72, 2.05, 1.60, 7.25, repro,
2017-02-28,3.38, 41.33, 35.84, 1.99, 1.59, 7.15, repro,
2017-03-03,5.02, 42.44, 30.70, 2.01, 1.62, 7.29, repro,
2017-03-05,-1.01, 37.80, 27.57, 2.01, 1.62, 7.21, repro,
2017-03-07,4.02, 43.57, 46.93, 2.04, 1.64, 7.29, repro,
2017-03-08,5.51, 42.06, 37.53, 1.99, 1.59, 7.11, repro,
2017-03-09,3.82, 42.24, 27.50, 2.00, 1.59, 7.17, repro,
2017-03-10,4.54, 43.23, 28.92, 2.01, 1.59, 7.23, repro,
2017-03-11,3.82, 42.92, 26.94, 1.97, 1.59, 7.09, repro,
2017-03-12,4.08, 43.42, 28.98, 2.00, 1.57, 7.10, repro,
2017-03-13,4.93, 43.57, 32.77, 1.99, 1.58, 7.13, repro,
2017-03-15,3.49, 43.21, 33.98, 2.00, 1.59, 7.14, repro,
2017-03-16,4.08, 39.56, 40.69, 2.03, 1.62, 7.31, repro,
2017-03-17,4.08, 42.62, 41.62, 1.97, 1.58, 7.13, repro,
2017-03-18,-3.79, 37.39, 35.68, 1.96, 1.57, 7.04, repro,
2017-03-19,-5.83, 38.52, 36.58, 1.99, 1.59, 7.14, repro,
2017-03-20,-3.35, 38.02, 44.42, 1.95, 1.59, 7.09, repro,
2017-03-21,-4.46, 41.41, 23.15, 2.01, 1.64, 7.29, repro,
2017-03-22,2.83, 41.88, 22.46, 1.95, 1.56, 7.02, repro,
2017-03-23,4.30, 40.35, 39.61, 1.96, 1.60, 7.03, repro,
2017-03-24,0.87, 39.84, 39.42, 1.97, 1.61, 7.09, repro,
2017-03-25,3.57, 41.71, 40.55, 1.94, 1.55, 6.93, repro,
2017-03-26,5.75, 43.23, 48.94, 1.94, 1.56, 6.93, repro,
2017-03-27,0.71, 41.03, 39.10, 1.94, 1.56, 6.95, repro,
2017-03-28,1.25, 41.34, 36.88, 1.93, 1.55, 6.91, repro,
2017-03-29,4.41, 41.46, 35.36, 1.94, 1.56, 6.98, repro,
2017-03-30,-1.18, 40.05, 22.84, 1.95, 1.58, 7.04, repro,
2017-03-31,3.05, 39.30, 46.64, 1.97, 1.60, 7.10, repro,
2017-04-01,4.47, 41.84, 41.17, 1.93, 1.55, 6.87, repro,
2017-04-02,3.49, 41.35, 38.65, 1.94, 1.56, 6.92, repro,
2017-04-03,1.78, 41.90, 42.87, 1.94, 1.58, 7.01, repro,
2017-04-04,2.82, 41.71, 41.66, 1.93, 1.56, 6.95, repro,
2017-04-05,4.19, 41.32, 37.34, 1.94, 1.56, 6.98, repro,
2017-04-06,-6.99, 36.54, 20.19, 2.00, 1.60, 7.14, repro,
2017-04-07,-1.26, 39.87, 40.81, 1.98, 1.60, 7.07, repro,
2017-04-08,4.82, 39.71, 39.18, 1.95, 1.56, 7.01, repro,
2017-04-09,2.73, 40.97, 44.41, 1.96, 1.58, 7.05, repro,
2017-04-10,4.27, 41.76, 37.24, 1.96, 1.56, 7.05, repro,
2017-04-11,2.13, 42.50, 30.87, 1.96, 1.57, 7.02, repro,
2017-04-12,2.79, 43.51, 37.08, 1.93, 1.57, 6.96, repro,
2017-04-13,-0.16, 40.53, 13.32, 1.94, 1.57, 6.99, repro,
2017-04-14,2.90, 41.42, 36.23, 1.93, 1.57, 6.96, repro,
2017-04-15,3.73, 40.91, 34.03, 1.95, 1.55, 6.95, repro,
2017-04-16,0.54, 41.40, 27.30, 1.94, 1.56, 6.94, repro,
2017-04-17,-9.80, 34.16, 18.69, 1.93, 1.56, 6.94, repro,
2017-04-18,-6.97, 36.95, 31.70, 1.92, 1.55, 6.88, repro,
2017-04-19,3.20, 40.65, 38.97, 1.93, 1.54, 6.86, repro,
2017-04-20,0.01, 40.55, 36.98, 1.93, 1.55, 6.92, repro,
2017-04-21,5.01, 40.41, 34.07, 1.93, 1.55, 6.92, repro,
2017-04-22,2.06, 40.69, 35.90, 1.95, 1.56, 6.91, repro,
2017-04-23,-3.38, 38.29, 25.05, 1.97, 1.55, 6.92, repro,
2017-04-24,3.59, 36.58, 43.13, 1.94, 1.56, 6.92, repro,
2017-04-25,3.48, 40.85, 42.85, 1.98, 1.57, 7.10, repro,
2017-04-26,5.33, 40.62, 30.50, 1.94, 1.58, 7.00, repro,
2017-04-27,4.72, 39.50, 32.63, 1.96, 1.59, 7.04, repro,
