PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MWTP
Station name,Mammoth_Water_Tr
Begin Date, 1998-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6405190123 North Latitude, -118.9447308248 East Longitude, 2317.40092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-01,-8.19, -6.39, 12.77, 1.89, 1.57, 7.59, supp6,
2020-01-02,-8.61, -4.55, 9.33, 1.85, 1.54, 7.34, supp6,
2020-01-03,-8.29, -4.74, 7.61, 1.90, 1.59, 7.66, supp6,
2020-01-04,-8.41, -4.52, 12.35, 1.91, 1.60, 7.73, supp6,
2020-01-05,-9.47, -5.30, 1.75, 1.93, 1.61, 7.70, supp6,
2020-01-06,-9.28, -5.36, 0.24, 1.92, 1.60, 7.66, supp6,
2020-01-07,-9.51, -3.08, 5.66, 1.91, 1.59, 7.55, supp6,
2020-01-08,-10.28, -4.12, 2.63, 1.85, 1.54, 7.33, supp6,
2020-01-09,-9.14, -2.43, 12.02, 1.88, 1.54, 7.31, supp6,
2020-01-10,-9.23, -2.80, 4.50, 1.90, 1.57, 7.50, supp6,
2020-01-11,-8.60, -5.48, -0.75, 1.86, 1.55, 7.36, supp6,
2020-01-12,-5.85, -3.37, 3.25, 1.84, 1.53, 7.27, supp6,
2020-01-13,-7.18, -3.92, 1.69, 1.82, 1.54, 7.21, supp6,
2020-01-14,-8.87, -4.75, 11.14, 1.80, 1.48, 7.05, supp6,
2020-01-15,-8.22, -6.66, 7.74, 1.81, 1.48, 7.07, supp6,
2020-01-16,-8.29, -5.56, -3.74, 1.92, 1.57, 7.47, supp6,
2020-01-17,-7.51, -3.81, 6.28, 1.91, 1.55, 7.37, supp6,
2020-01-18,-5.68, -2.08, 11.45, 1.86, 1.53, 7.31, supp6,
2020-01-19,-6.70, -2.32, 6.57, 1.83, 1.51, 7.24, supp6,
2020-01-20,-8.54, -4.47, -1.80, 1.81, 1.49, 7.14, supp6,
2020-01-21,-6.70, -0.72, 9.59, 1.83, 1.50, 7.23, supp6,
2020-01-22,-7.38, -3.11, 5.69, 1.81, 1.49, 7.14, supp6,
2020-01-23,-6.80, -4.96, 2.94, 1.84, 1.52, 7.29, supp6,
2020-01-24,-7.90, -4.54, 11.14, 1.86, 1.55, 7.44, supp6,
2020-01-25,-7.15, -3.53, 7.33, 1.86, 1.56, 7.49, supp6,
2020-01-26,-8.12, -4.92, 8.18, 1.88, 1.53, 7.43, supp6,
2020-01-27,-7.80, -4.40, 1.46, 1.85, 1.50, 7.23, supp6,
2020-01-28,-7.12, -2.87, 16.90, 1.89, 1.54, 7.47, supp6,
2020-01-29,-7.44, -2.64, 4.87, 1.87, 1.54, 7.34, supp6,
2020-01-30,-6.08, -4.73, 3.40, 1.85, 1.51, 7.29, supp6,
2020-01-31,-8.35, -3.66, 1.19, 1.90, 1.55, 7.40, supp6,
2020-02-01,-6.79, -4.13, 0.09, 1.87, 1.53, 7.36, supp6,
2020-02-02,-8.85, -4.05, 0.79, 1.87, 1.55, 7.47, supp6,
2020-02-03,-8.51, -2.18, 17.84, 1.87, 1.52, 7.37, supp6,
2020-02-04,-7.52, -3.23, 7.68, 1.87, 1.53, 7.36, supp6,
2020-02-05,-8.81, -3.24, 3.59, 1.85, 1.51, 7.28, supp6,
2020-02-06,-8.80, -4.86, 4.93, 1.86, 1.52, 7.30, supp6,
2020-02-07,-7.75, -3.20, 4.20, 1.86, 1.51, 7.29, supp6,
2020-02-08,-8.75, -3.66, 7.68, 1.87, 1.55, 7.42, supp6,
2020-02-09,-7.66, -3.58, 9.13, 1.84, 1.54, 7.33, supp6,
2020-02-10,-6.58, -3.36, 6.53, 1.87, 1.57, 7.53, supp6,
2020-02-11,-8.98, -3.20, 3.76, 1.84, 1.54, 7.31, supp6,
2020-02-12,-7.76, -2.90, 4.31, 1.87, 1.53, 7.39, supp6,
2020-02-13,-9.28, -4.22, 7.42, 1.88, 1.55, 7.43, supp6,
2020-02-14,-8.42, -4.03, 7.66, 1.89, 1.55, 7.51, supp6,
2020-02-15,-6.96, -3.68, 0.15, 1.85, 1.52, 7.31, supp6,
2020-02-16,-8.31, -4.94, 3.92, 1.84, 1.52, 7.31, supp6,
2020-02-17,-7.43, -3.67, -2.48, 1.87, 1.53, 7.38, supp6,
2020-02-18,-7.28, -4.85, -1.13, 1.85, 1.52, 7.28, supp6,
2020-02-19,-7.67, -3.42, 6.27, 1.85, 1.51, 7.25, supp6,
2020-02-20,-8.29, -4.03, -0.18, 1.87, 1.55, 7.47, supp6,
2020-02-21,-7.82, -4.58, 0.05, 1.87, 1.54, 7.40, supp6,
2020-02-22,-6.90, -4.11, -6.22, 1.84, 1.50, 7.21, supp6,
2020-02-23,-7.84, -3.53, -0.14, 1.86, 1.50, 7.27, supp6,
2020-02-24,-8.45, -4.02, -6.41, 1.84, 1.51, 7.26, supp6,
2020-02-25,-8.88, -3.22, -2.19, 1.85, 1.50, 7.23, supp6,
2020-02-26,-8.78, -2.74, -8.42, 1.85, 1.53, 7.39, supp6,
2020-02-27,-8.53, -3.16, -5.75, 1.86, 1.52, 7.33, supp6,
2020-02-28,-8.20, -4.24, -1.43, 1.88, 1.52, 7.39, supp6,
2020-02-29,-12.14, -6.90, -6.79, 1.85, 1.50, 7.27, supp6,
2020-03-01,-9.71, -5.05, 1.05, 1.85, 1.51, 7.26, supp6,
2020-03-02,-7.35, -4.49, 3.29, 1.85, 1.52, 7.32, supp6,
2020-03-03,-8.80, -4.65, 5.42, 1.83, 1.51, 7.26, supp6,
2020-03-04,-8.22, -5.23, -3.48, 1.86, 1.50, 7.25, supp6,
2020-03-05,-9.33, -4.58, -0.85, 1.84, 1.51, 7.23, supp6,
2020-03-06,-9.30, -4.80, -1.64, 1.87, 1.52, 7.29, supp6,
2020-03-07,-10.29, -7.27, -7.27, 1.87, 1.54, 7.43, supp6,
2020-03-08,-10.45, -4.06, 9.58, 1.87, 1.53, 7.37, supp6,
2020-03-09,-9.57, -6.27, -1.91, 1.88, 1.52, 7.31, supp6,
2020-03-10,-9.13, -4.52, -1.70, 1.91, 1.54, 7.41, supp6,
2020-03-11,-9.05, -5.26, 0.02, 1.86, 1.53, 7.26, supp6,
2020-03-12,-9.93, -5.09, -0.18, 1.86, 1.52, 7.27, supp6,
2020-03-13,-9.73, -4.83, 1.45, 1.87, 1.52, 7.27, supp6,
2020-03-14,-12.14, -5.39, -14.05, 1.90, 1.56, 7.51, supp6,
2020-03-15,-14.15, -6.44, -1.02, 1.90, 1.54, 7.44, supp6,
2020-03-16,-10.96, -6.07, 7.53, 1.88, 1.54, 7.34, supp6,
2020-03-17,-10.95, -7.14, 1.85, 1.85, 1.52, 7.23, supp6,
2020-03-18,-9.07, -5.57, 1.97, 1.84, 1.51, 7.19, supp6,
2020-03-19,-7.58, -6.54, -3.79, 2.02, 1.63, 7.87, supp6,
2020-03-20,-10.23, -5.20, -1.29, 1.87, 1.57, 7.46, supp6,
2020-03-21,-8.73, -4.24, -0.49, 1.87, 1.54, 7.31, supp6,
2020-03-22,-9.81, -4.73, 3.38, 1.83, 1.53, 7.25, supp6,
2020-03-23,-8.98, -4.28, 12.19, 1.84, 1.52, 7.22, supp6,
2020-03-24,-11.00, -5.40, -13.89, 1.83, 1.51, 7.18, supp6,
2020-03-25,-12.85, -7.17, -6.88, 1.87, 1.52, 7.26, supp6,
2020-03-26,-8.60, -4.96, 3.50, 1.85, 1.50, 7.15, supp6,
2020-03-27,-11.33, -5.37, 1.39, 1.86, 1.54, 7.31, supp6,
2020-03-28,-9.28, -5.00, -2.85, 1.86, 1.52, 7.27, supp6,
2020-03-29,-8.84, -5.33, 1.87, 1.87, 1.52, 7.25, supp6,
2020-03-30,-9.71, -4.89, -6.76, 1.87, 1.52, 7.25, supp6,
2020-03-31,-8.17, -2.54, -8.31, 1.87, 1.52, 7.25, supp6,
2020-04-01,-12.42, -8.73, -10.25, 1.89, 1.56, 7.48, supp6,
2020-04-02,-10.50, -4.93, -0.25, 1.93, 1.56, 7.55, supp6,
2020-04-03,-10.32, -4.89, 3.51, 1.90, 1.55, 7.39, supp6,
2020-04-04,-12.08, -4.58, 7.04, 1.88, 1.54, 7.37, supp6,
2020-04-05,-13.62, -6.73, 2.91, 1.87, 1.55, 7.36, supp6,
2020-04-06,-12.78, -2.89, 1.31, 1.85, 1.52, 7.16, supp6,
2020-04-07,-11.88, -4.36, 5.95, 1.86, 1.54, 7.32, supp6,
2020-04-08,-9.84, -3.78, 4.44, 1.85, 1.54, 7.28, supp6,
2020-04-09,-11.68, -5.19, -0.12, 1.85, 1.52, 7.19, supp6,
2020-04-10,-9.50, -5.72, -2.59, 1.83, 1.52, 7.17, final,
2020-04-11,-10.04, -5.19, 4.49, 1.84, 1.52, 7.17, final,
2020-04-12,-9.23, -5.50, 7.53, 1.89, 1.55, 7.25, supp6,
2020-04-13,-10.24, -5.16, -3.68, 1.93, 1.56, 7.39, supp6,
2020-04-14,-10.63, -4.43, -4.12, 1.88, 1.55, 7.37, supp6,
2020-04-15,-10.12, -4.97, -2.62, 1.88, 1.53, 7.29, supp6,
2020-04-16,-10.94, -4.75, -2.99, 1.87, 1.53, 7.28, supp6,
2020-04-17,-9.84, -4.82, -0.94, 1.86, 1.52, 7.22, supp6,
2020-04-18,-7.72, -4.47, 12.01, 1.85, 1.54, 7.31, supp6,
2020-04-19,-12.97, -5.52, 5.49, 1.88, 1.53, 7.28, supp6,
2020-04-20,-8.90, -4.17, 9.37, 1.89, 1.55, 7.39, supp6,
2020-04-21,-11.21, -5.20, 3.69, 1.88, 1.53, 7.28, supp6,
2020-04-22,-8.30, -4.02, 1.06, 1.88, 1.57, 7.49, supp6,
2020-04-23,-10.33, -4.79, 1.82, 1.92, 1.56, 7.47, supp6,
2020-04-24,-9.37, -7.06, -7.48, 1.93, 1.55, 7.42, supp6,
2020-04-25,-9.04, -5.56, -5.56, 1.87, 1.53, 7.25, supp6,
2020-04-26,-9.01, -5.96, -5.80, 1.88, 1.52, 7.33, supp6,
2020-04-27,-10.23, -3.82, -0.92, 1.89, 1.50, 7.27, supp6,
2020-04-28,-9.98, -5.27, 1.24, 1.85, 1.50, 7.18, supp6,
2020-04-29,-7.85, -3.83, 5.44, 1.87, 1.51, 7.27, supp6,
2020-04-30,-12.78, -9.94, -1.44, 1.88, 1.54, 7.42, supp6,
2020-05-01,-10.11, -7.60, 2.48, 1.90, 1.52, 7.39, supp6,
2020-05-02,-10.73, -5.67, 0.06, 1.87, 1.53, 7.32, supp6,
2020-05-03,-9.54, -4.81, -1.04, 1.89, 1.54, 7.45, supp6,
2020-05-04,-8.52, -4.37, -10.19, 1.89, 1.54, 7.43, supp6,
2020-05-05,-9.25, -3.66, -0.75, 1.88, 1.56, 7.41, supp6,
2020-05-06,-9.02, -5.40, -7.18, 1.87, 1.51, 7.25, supp6,
2020-05-07,-9.08, -3.58, 1.43, 1.90, 1.53, 7.44, supp6,
2020-05-08,-8.16, -4.74, -0.48, 1.90, 1.57, 7.49, supp6,
2020-05-09,-8.69, -3.99, -9.46, 1.90, 1.55, 7.47, supp6,
2020-05-10,-8.48, -5.66, -3.68, 1.92, 1.55, 7.50, supp6,
2020-05-11,-11.68, -7.06, 4.34, 1.89, 1.53, 7.37, supp6,
2020-05-12,-9.78, -6.39, 7.86, 1.88, 1.53, 7.37, supp6,
2020-05-13,-11.16, -0.70, 0.43, 1.87, 1.53, 7.37, supp6,
2020-05-14,-6.01, -1.01, 4.04, 1.89, 1.55, 7.43, supp6,
2020-05-15,-6.75, -3.76, 0.11, 1.89, 1.54, 7.31, supp6,
2020-05-16,-7.77, -3.50, 1.48, 1.85, 1.51, 7.24, supp6,
2020-05-17,-7.51, -5.03, -16.97, 1.87, 1.56, 7.46, supp6,
2020-05-18,-9.32, -3.73, 5.86, 1.90, 1.56, 7.49, supp6,
2020-05-19,-6.57, -2.36, 6.10, 1.89, 1.52, 7.35, supp6,
2020-05-20,-5.90, -2.75, -7.80, 1.87, 1.51, 7.25, supp6,
2020-05-21,-7.33, -3.03, 1.50, 1.86, 1.51, 7.22, supp6,
2020-05-22,-9.08, -3.76, 12.58, 1.92, 1.52, 7.43, supp6,
2020-05-23,-7.27, -1.20, -3.64, 1.84, 1.50, 7.15, supp6,
2020-05-24,-6.01, -1.26, 0.59, 1.86, 1.51, 7.18, supp6,
2020-05-25,-5.69, -1.59, 3.04, 1.87, 1.52, 7.29, supp6,
2020-05-26,-7.15, -1.42, -5.69, 1.86, 1.52, 7.28, supp6,
2020-05-27,-6.09, -0.72, 1.69, 1.86, 1.52, 7.21, supp6,
2020-05-28,-7.87, -1.54, -5.37, 1.93, 1.56, 7.44, supp6,
2020-05-29,-6.43, -1.83, 2.21, 1.87, 1.54, 7.30, supp6,
2020-05-30,-6.69, -0.19, -6.57, 1.87, 1.55, 7.35, supp6,
2020-05-31,-5.96, -1.19, 7.57, 1.88, 1.53, 7.31, supp6,
2020-06-01,-10.88, -4.76, 8.61, 1.89, 1.54, 7.33, supp6,
2020-06-02,-6.90, -2.48, -6.62, 1.85, 1.52, 7.19, supp6,
2020-06-03,-6.09, -2.18, -2.65, 1.86, 1.52, 7.17, supp6,
2020-06-04,-3.94, -0.96, -3.69, 1.94, 1.59, 7.43, supp6,
2020-06-05,-5.11, -0.17, -1.05, 1.95, 1.59, 7.47, supp6,
2020-06-06,-8.29, 0.39, 9.33, 1.89, 1.54, 7.35, supp6,
2020-06-07,-7.10, -4.24, 2.09, 1.88, 1.54, 7.29, supp6,
2020-06-08,-6.45, -1.53, 0.63, 1.87, 1.53, 7.19, supp6,
2020-06-09,-5.68, -0.69, 0.74, 1.85, 1.53, 7.18, supp6,
2020-06-10,-6.07, -1.88, -1.61, 1.92, 1.57, 7.46, supp6,
2020-06-11,-4.86, -2.38, -1.03, 1.91, 1.56, 7.38, supp6,
2020-06-12,-10.98, -4.96, 0.97, 1.94, 1.57, 7.48, supp6,
2020-06-13,-6.98, -1.52, -3.73, 1.92, 1.58, 7.46, supp6,
2020-06-14,-5.38, -3.09, 10.33, 1.91, 1.54, 7.27, supp6,
2020-06-15,-6.66, -3.68, 4.26, 1.90, 1.55, 7.35, supp6,
2020-06-16,-6.57, -7.15, 5.76, 1.93, 1.60, 7.55, supp6,
2020-06-17,-5.72, -3.03, 8.36, 1.92, 1.56, 7.33, supp6,
2020-06-18,-6.73, -3.12, 6.76, 1.91, 1.54, 7.29, supp6,
2020-06-19,-4.95, -3.91, 1.27, 1.89, 1.55, 7.22, supp6,
2020-06-20,-5.72, -3.16, -0.47, 1.89, 1.55, 7.24, supp6,
2020-06-21,-4.90, -2.99, 1.97, 1.91, 1.56, 7.29, supp6,
2020-06-22,-5.39, -1.91, 1.61, 1.90, 1.56, 7.26, supp6,
2020-06-23,-6.52, -3.09, -1.38, 1.92, 1.57, 7.36, supp6,
2020-06-24,-5.38, -3.83, -1.63, 1.92, 1.58, 7.37, supp6,
2020-06-25,-4.22, -1.80, 5.90, 1.95, 1.59, 7.45, supp6,
2020-06-26,-5.38, -2.19, 6.91, 1.95, 1.57, 7.46, supp6,
2020-06-27,-4.57, -2.86, 9.13, 1.95, 1.59, 7.48, supp6,
2020-06-28,-10.73, -15.93, 5.97, 2.00, 1.66, 7.69, supp6,
2020-06-29,-8.58, -6.08, 9.11, 1.98, 1.60, 7.57, supp6,
2020-06-30,-5.92, -5.16, 4.72, 1.95, 1.62, 7.40, supp6,
2020-07-01,-5.43, -3.44, 5.66, 1.92, 1.56, 7.31, supp6,
2020-07-02,-6.30, -5.76, -2.02, 1.93, 1.56, 7.37, supp6,
2020-07-03,-2.52, 2.30, -11.34, 1.92, 1.55, 7.33, supp6,
2020-07-04,-3.91, -2.35, 0.11, 1.91, 1.57, 7.31, supp6,
2020-07-05,-5.77, -3.23, -2.21, 1.93, 1.56, 7.34, supp6,
2020-07-06,-6.05, -3.20, 0.34, 1.94, 1.56, 7.33, supp6,
2020-07-07,-5.74, -2.05, 2.59, 1.91, 1.54, 7.27, supp6,
2020-07-08,-4.60, -1.45, 7.59, 1.90, 1.54, 7.21, supp6,
2020-07-09,-6.33, -2.22, 0.17, 1.97, 1.59, 7.45, supp6,
2020-07-10,-4.45, -2.73, 7.42, 1.92, 1.55, 7.34, supp6,
2020-07-11,-2.13, -1.29, 0.52, 1.90, 1.54, 7.26, supp6,
2020-07-12,-3.39, 0.19, 20.85, 1.93, 1.55, 7.43, supp6,
2020-07-13,-4.05, -2.89, 23.07, 1.95, 1.60, 7.64, supp6,
2020-07-14,-3.92, -3.44, 6.00, 1.93, 1.55, 7.34, supp6,
2020-07-15,-5.44, -2.37, 1.56, 1.90, 1.54, 7.35, supp6,
2020-07-16,-5.27, -1.10, 3.23, 1.91, 1.55, 7.34, supp6,
2020-07-17,-4.82, -2.23, -0.99, 1.91, 1.53, 7.26, supp6,
2020-07-18,-4.82, -1.99, -1.14, 1.92, 1.55, 7.37, supp6,
2020-07-19,-5.88, -2.95, 5.87, 1.92, 1.56, 7.38, supp6,
2020-07-20,-5.96, -2.18, 4.61, 1.89, 1.55, 7.30, supp6,
2020-07-21,-4.53, -3.10, 5.06, 1.91, 1.56, 7.36, supp6,
2020-07-22,-4.53, -2.68, 5.37, 1.88, 1.57, 7.37, supp6,
2020-07-23,-6.48, -2.28, 5.40, 1.91, 1.55, 7.35, supp6,
2020-07-24,-6.32, -1.20, 5.65, 1.91, 1.56, 7.40, supp6,
2020-07-25,-5.42, -1.62, 7.48, 1.88, 1.54, 7.24, supp6,
2020-07-26,-5.16, -0.60, 1.42, 1.91, 1.56, 7.38, supp6,
2020-07-27,-4.44, 0.04, 11.88, 1.92, 1.57, 7.48, supp6,
2020-07-28,-3.00, -1.73, 5.89, 2.01, 1.62, 7.73, supp6,
2020-07-29,-3.20, -0.91, 14.31, 1.93, 1.58, 7.59, supp6,
2020-07-30,-4.44, -1.58, 6.10, 1.93, 1.58, 7.62, supp6,
2020-07-31,-5.35, -2.66, 1.71, 1.91, 1.58, 7.52, supp6,
2020-08-01,-4.60, -0.86, -2.44, 1.91, 1.56, 7.43, supp6,
2020-08-02,-4.31, -1.38, 5.94, 1.92, 1.57, 7.52, supp6,
2020-08-03,-4.79, -2.06, 2.81, 1.91, 1.55, 7.43, supp6,
2020-08-04,-3.80, -1.82, 3.17, 1.94, 1.58, 7.59, supp6,
2020-08-05,-5.03, -0.91, 10.36, 1.94, 1.56, 7.55, supp6,
2020-08-06,-5.67, -0.39, 5.28, 1.93, 1.60, 7.62, supp6,
2020-08-07,-5.52, -0.21, 2.66, 1.95, 1.60, 7.71, supp6,
2020-08-08,-5.88, -0.86, 10.00, 1.91, 1.57, 7.51, supp6,
2020-08-09,-5.32, -0.86, 1.23, 1.97, 1.58, 7.63, supp6,
2020-08-10,-5.92, -0.06, 2.48, 1.95, 1.56, 7.58, supp6,
2020-08-11,-2.35, -2.02, 8.45, 1.94, 1.58, 7.66, supp6,
2020-08-12,-5.05, -0.24, 14.12, 1.92, 1.58, 7.59, supp6,
2020-08-13,-4.73, 0.48, 5.62, 1.94, 1.59, 7.68, supp6,
2020-08-14,-4.91, -1.24, 0.19, 1.91, 1.57, 7.54, supp6,
2020-08-15,-3.08, -0.09, 4.10, 1.95, 1.59, 7.73, supp6,
2020-08-16,-3.81, -1.35, 8.26, 1.91, 1.57, 7.54, suppf,
2020-08-17,-4.01, -1.34, 6.69, 1.94, 1.57, 7.60, suppf,
2020-08-18,-4.18, -2.43, -0.72, 1.91, 1.58, 7.59, suppf,
2020-08-19,-2.81, -2.31, -9.85, 1.91, 1.56, 7.52, suppf,
2020-08-20,-5.75, -2.75, 4.57, 1.94, 1.58, 7.69, suppf,
2020-08-21,-4.09, 0.21, 0.19, 1.96, 1.65, 7.96, suppf,
2020-08-22,-5.37, -0.03, 12.79, 1.94, 1.61, 7.78, suppf,
2020-08-23,-5.84, -0.65, 5.39, 1.90, 1.59, 7.63, suppf,
2020-08-24,-5.30, -2.82, 2.94, 1.92, 1.59, 7.64, suppf,
2020-08-25,-10.14, -4.84, -3.13, 1.95, 1.60, 7.79, suppf,
2020-08-26,-8.17, -2.10, 2.59, 1.94, 1.58, 7.63, suppf,
2020-08-27,-0.84, -0.12, 14.32, 1.95, 1.60, 7.80, suppf,
2020-08-28,-5.49, -1.33, 5.95, 1.89, 1.56, 7.46, suppf,
2020-08-29,-5.48, -1.07, 7.50, 1.90, 1.58, 7.60, suppf,
2020-08-30,-5.77, 0.63, 3.30, 1.91, 1.56, 7.55, suppf,
2020-08-31,-6.83, -1.34, 15.33, 1.92, 1.57, 7.62, suppf,
2020-09-01,-5.46, -1.17, 8.77, 1.92, 1.57, 7.52, suppf,
2020-09-02,-5.16, -0.40, 9.76, 1.91, 1.56, 7.54, suppf,
2020-09-03,-4.71, 0.08, 7.53, 1.89, 1.55, 7.47, suppf,
2020-09-04,-6.35, -0.45, 3.25, 1.90, 1.56, 7.50, suppf,
2020-09-05,-5.57, -0.33, 2.28, 1.91, 1.56, 7.49, suppf,
2020-09-06,-5.05, -1.19, 2.06, 1.89, 1.56, 7.48, suppf,
2020-09-07,-5.57, -1.33, 6.27, 1.92, 1.58, 7.67, suppf,
2020-09-08,-5.15, 0.22, 17.10, 1.89, 1.58, 7.64, suppf,
2020-09-09,-5.24, -0.25, 8.35, 1.90, 1.56, 7.60, suppf,
2020-09-10,-4.95, -0.22, 2.75, 1.92, 1.59, 7.71, suppf,
2020-09-11,-6.14, 0.45, 9.13, 1.96, 1.61, 7.89, suppf,
2020-09-12,-5.63, 0.00, 1.73, 1.92, 1.60, 7.71, suppf,
2020-09-13,-6.01, -0.15, 7.21, 1.92, 1.59, 7.70, suppf,
2020-09-14,-5.65, -0.08, 3.01, 1.90, 1.54, 7.46, suppf,
2020-09-15,-5.97, 0.98, 2.15, 2.07, 1.60, 7.90, suppf,
2020-09-16,-6.10, 1.00, 1.32, 2.06, 1.60, 7.92, suppf,
2020-09-17,-6.73, -0.11, 4.85, 1.95, 1.61, 7.64, suppf,
2020-09-18,-13.37, -4.80, 2.93, 2.02, 1.70, 8.11, suppf,
2020-09-19,-5.78, -1.39, 12.25, 1.97, 1.64, 7.90, suppf,
2020-09-20,-4.54, -0.16, 3.81, 1.96, 1.61, 7.78, suppf,
2020-09-21,-6.25, -0.69, 5.76, 1.92, 1.55, 7.51, suppf,
2020-09-22,-6.76, 0.36, 5.88, 2.02, 1.60, 7.83, suppf,
2020-09-23,-4.27, -0.78, 7.18, 1.99, 1.58, 7.77, suppf,
2020-09-24,-3.55, 0.89, 15.16, 1.93, 1.59, 7.72, suppf,
2020-09-25,-5.60, 0.21, 22.54, 1.92, 1.59, 7.76, suppf,
2020-09-26,-5.16, 0.51, 12.63, 1.97, 1.62, 7.92, suppf,
2020-09-27,-5.94, 0.27, 5.80, 1.98, 1.59, 7.75, suppf,
2020-09-28,-6.52, 0.41, 9.43, 1.90, 1.57, 7.62, suppf,
2020-09-29,-5.49, 0.33, 10.24, 1.93, 1.56, 7.61, suppf,
2020-09-30,-5.92, 1.23, 8.86, 1.92, 1.55, 7.59, suppf,
2020-10-01,-6.40, 1.63, 9.96, 1.99, 1.63, 8.00, suppf,
2020-10-02,-5.30, -0.45, 7.42, 1.98, 1.58, 7.79, suppf,
2020-10-03,-5.71, -0.10, 3.26, 1.89, 1.53, 7.50, suppf,
2020-10-04,-5.72, 0.05, 6.24, 1.35, 1.10, 5.37, suppf,
2020-10-05,-4.48, 0.29, 1.78, 1.40, 1.11, 5.46, suppf,
2020-10-06,-4.58, -0.30, 8.10, 1.34, 1.09, 5.29, suppf,
2020-10-07,-4.62, -0.55, 7.09, 1.35, 1.08, 5.29, suppf,
2020-10-08,-5.87, 0.25, 20.14, 1.43, 1.14, 5.67, suppf,
2020-10-09,-4.83, 0.30, 13.37, 1.35, 1.08, 5.31, suppf,
2020-10-10,-5.62, 1.18, 12.79, 1.36, 1.09, 5.40, suppf,
2020-10-11,-4.66, 2.55, 16.38, 1.41, 1.14, 5.67, suppf,
2020-10-12,-4.49, -0.22, 15.58, 1.35, 1.09, 5.32, suppf,
2020-10-13,-4.63, 0.26, 6.93, 1.34, 1.08, 5.30, suppf,
2020-10-14,-5.96, 1.31, 11.02, 1.36, 1.09, 5.36, suppf,
2020-10-15,-5.98, 1.54, 9.12, 1.35, 1.09, 5.34, suppf,
2020-10-16,-5.94, 0.34, 7.14, 1.36, 1.09, 5.39, suppf,
2020-10-17,-4.85, 0.27, 2.21, 1.35, 1.08, 5.34, suppf,
2020-10-18,-5.84, 0.11, 11.11, 1.34, 1.09, 5.34, suppf,
2020-10-19,-6.29, -0.35, 8.91, 1.34, 1.10, 5.37, suppf,
2020-10-20,-6.72, 0.64, 13.93, 1.43, 1.16, 5.66, suppf,
2020-10-21,-7.07, 0.50, 15.13, 1.37, 1.10, 5.44, suppf,
2020-10-22,-7.69, 1.78, 15.97, 1.40, 1.10, 5.49, suppf,
2020-10-23,-5.45, 2.16, 16.44, 1.40, 1.10, 5.45, suppf,
2020-10-24,-6.77, 1.21, 18.65, 1.35, 1.10, 5.37, suppf,
2020-10-25,-6.77, -0.08, 15.28, 1.91, 1.52, 7.47, suppf,
2020-10-26,-6.81, 0.30, 11.62, 1.92, 1.52, 7.47, suppf,
2020-10-27,-6.06, 0.68, 12.49, 1.91, 1.57, 7.63, suppf,
2020-10-28,-6.89, 0.15, 14.12, 1.93, 1.55, 7.68, suppf,
2020-10-29,-5.69, 0.66, 6.68, 1.98, 1.58, 7.83, suppf,
2020-10-30,-4.15, 1.30, 6.65, 2.00, 1.56, 7.78, suppf,
2020-10-31,-5.68, 1.64, 13.54, 1.96, 1.61, 7.71, suppf,
2020-11-01,-6.72, 1.60, 7.53, 1.94, 1.59, 7.68, suppf,
2020-11-02,-7.25, 0.68, 11.18, 1.90, 1.54, 7.52, suppf,
2020-11-03,-5.83, 0.09, 10.11, 1.94, 1.52, 7.50, suppf,
2020-11-04,-6.39, 2.48, 20.68, 1.99, 1.60, 7.97, suppf,
2020-11-05,-6.02, 0.84, 9.66, 1.93, 1.60, 7.75, suppf,
2020-11-06,-9.33, -2.27, 13.05, 2.04, 1.62, 7.98, suppf,
2020-11-07,-8.62, 0.95, 18.32, 1.92, 1.53, 7.54, suppf,
2020-11-08,-6.00, -0.58, 27.22, 1.91, 1.52, 7.49, suppf,
2020-11-09,-4.41, 0.87, 18.37, 1.92, 1.52, 7.47, suppf,
2020-11-10,-4.79, 0.60, 20.99, 1.95, 1.55, 7.66, suppf,
2020-11-11,-5.98, -0.71, 14.51, 1.90, 1.50, 7.37, suppf,
2020-11-12,-4.85, -1.09, 12.62, 1.99, 1.63, 7.95, suppf,
2020-11-13,-5.48, -0.20, 4.29, 1.97, 1.57, 7.74, suppf,
2020-11-14,-4.68, 1.05, 8.50, 1.95, 1.55, 7.67, suppf,
2020-11-15,-5.72, 0.91, 8.31, 1.93, 1.53, 7.54, suppf,
2020-11-16,-6.39, 0.99, 18.26, 1.96, 1.55, 7.69, suppf,
2020-11-17,-9.39, -1.16, 12.72, 1.99, 1.58, 7.84, suppf,
2020-11-18,-10.27, -2.52, 19.03, 2.00, 1.62, 8.01, suppf,
2020-11-19,-6.12, -2.57, 14.86, 1.90, 1.52, 7.36, suppf,
2020-11-20,-6.21, -0.11, 6.73, 2.03, 1.61, 8.11, suppf,
2020-11-21,-4.82, 2.02, 13.16, 1.96, 1.55, 7.69, suppf,
2020-11-22,-4.33, 0.17, 11.82, 1.92, 1.54, 7.56, suppf,
2020-11-23,-6.93, 0.09, 13.82, 1.98, 1.60, 7.78, suppf,
