PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFV
Station name,Fultonville
Begin Date, 2006-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9391754966 North Latitude, -74.3533416800 East Longitude, 103.49187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-01,2.76, -1.22, -5.76, 2.10, 1.56, 7.18, repro,
2017-07-02,-0.28, -1.52, 6.33, 2.07, 1.54, 7.10, repro,
2017-07-03,1.59, -0.81, -0.72, 2.07, 1.56, 7.20, repro,
2017-07-04,3.84, -3.57, -7.18, 2.07, 1.55, 7.15, repro,
2017-07-05,4.45, -1.88, -11.77, 2.02, 1.50, 6.87, repro,
2017-07-06,2.09, -1.52, -10.13, 2.08, 1.55, 7.13, repro,
2017-07-07,2.62, -3.02, -6.84, 2.21, 1.65, 7.68, repro,
2017-07-08,4.77, -1.07, -7.35, 2.15, 1.59, 7.47, repro,
2017-07-09,1.12, -3.75, 7.85, 2.05, 1.53, 7.04, repro,
2017-07-10,2.34, -2.76, -2.74, 2.03, 1.54, 7.08, repro,
2017-07-11,1.48, -1.66, -7.24, 2.05, 1.52, 7.00, repro,
2017-07-12,1.95, -2.91, -14.86, 2.11, 1.55, 7.17, repro,
2017-07-13,2.59, -2.36, 0.22, 2.09, 1.51, 7.04, repro,
2017-07-14,1.52, -2.39, -0.84, 2.11, 1.57, 7.25, repro,
2017-07-15,0.22, -2.13, -13.88, 2.27, 1.65, 7.59, repro,
2017-07-16,1.17, -2.31, -7.86, 2.03, 1.51, 6.96, repro,
2017-07-17,2.05, -1.64, -1.03, 2.15, 1.63, 7.46, repro,
2017-07-18,2.46, -3.03, -4.32, 2.05, 1.49, 6.87, repro,
2017-07-19,4.10, -3.18, -8.34, 2.12, 1.55, 7.15, repro,
2017-07-20,2.55, -2.74, -13.43, 2.08, 1.55, 7.16, repro,
2017-07-21,3.83, -3.83, -6.35, 2.03, 1.52, 7.01, repro,
2017-07-22,4.40, -0.63, -1.47, 2.04, 1.51, 6.96, repro,
2017-07-23,1.78, -2.76, -0.70, 2.03, 1.49, 6.88, repro,
2017-07-24,3.08, -1.23, -2.51, 2.04, 1.50, 6.93, repro,
2017-07-25,1.45, -2.35, -6.95, 2.06, 1.52, 7.07, repro,
2017-07-26,0.89, -1.53, -3.02, 2.02, 1.51, 6.99, repro,
2017-07-27,0.33, -0.23, -1.17, 2.04, 1.54, 7.12, repro,
2017-07-28,1.19, -1.58, -2.04, 2.04, 1.50, 6.89, repro,
2017-07-29,2.00, -1.99, -2.26, 2.10, 1.52, 6.99, repro,
2017-07-30,3.42, -1.92, -4.84, 2.07, 1.52, 7.04, repro,
2017-07-31,2.07, -4.04, -1.13, 2.05, 1.51, 6.98, repro,
2017-08-01,3.46, -2.59, -16.09, 2.05, 1.53, 7.10, repro,
2017-08-02,3.82, -2.95, -3.07, 2.03, 1.51, 6.93, repro,
2017-08-03,5.48, -3.64, -5.96, 2.18, 1.61, 7.32, repro,
2017-08-04,3.07, -3.83, -6.99, 2.15, 1.63, 7.49, repro,
2017-08-05,2.70, -1.28, -4.67, 2.08, 1.53, 7.14, repro,
2017-08-06,2.23, -1.05, -0.16, 2.07, 1.53, 7.10, repro,
2017-08-07,2.90, -2.14, -2.66, 2.02, 1.51, 6.96, repro,
2017-08-08,3.75, -1.32, -3.63, 2.03, 1.51, 6.90, repro,
2017-08-09,3.05, -2.91, -8.36, 2.03, 1.49, 6.86, repro,
2017-08-10,4.39, -0.35, -4.53, 2.08, 1.58, 7.29, repro,
2017-08-11,2.49, -1.83, 0.88, 2.09, 1.56, 7.18, repro,
2017-08-12,2.94, -1.99, 6.19, 2.23, 1.76, 7.75, repro,
2017-08-13,3.67, -0.56, -5.12, 2.01, 1.51, 6.86, repro,
2017-08-14,0.73, -1.88, 0.82, 2.06, 1.52, 6.95, repro,
2017-08-15,2.95, -3.13, 0.91, 2.06, 1.52, 7.04, repro,
2017-08-16,3.20, -3.07, 7.79, 2.06, 1.53, 7.09, repro,
2017-08-17,3.36, -1.03, -3.29, 2.10, 1.54, 7.22, repro,
2017-08-18,4.24, -2.75, -6.88, 2.16, 1.60, 7.44, repro,
2017-08-19,0.91, -4.19, 17.39, 2.13, 1.55, 7.22, repro,
2017-08-20,1.06, -1.26, -2.20, 2.06, 1.50, 6.95, repro,
2017-08-21,1.88, -2.18, 0.92, 2.07, 1.53, 7.09, repro,
2017-08-22,1.27, -2.59, 4.43, 2.10, 1.57, 7.23, repro,
2017-08-23,2.35, 2.95, -1.21, 2.07, 1.54, 7.14, repro,
2017-08-24,0.69, -1.28, -0.60, 2.04, 1.50, 6.89, repro,
2017-08-25,2.17, -1.17, -3.31, 2.07, 1.52, 6.96, repro,
2017-08-26,2.09, -1.30, -6.00, 2.04, 1.51, 6.95, repro,
2017-08-27,3.94, -1.60, -7.51, 2.05, 1.53, 7.03, repro,
2017-08-28,4.50, -2.43, -7.82, 2.04, 1.53, 7.05, repro,
2017-08-29,2.67, 0.50, -9.20, 2.04, 1.51, 6.98, repro,
2017-08-30,0.86, -1.91, -2.00, 2.03, 1.49, 6.86, repro,
2017-08-31,1.73, -1.09, -1.08, 2.09, 1.52, 7.03, repro,
2017-09-01,2.18, -0.34, -4.18, 2.11, 1.55, 7.22, repro,
2017-09-02,2.56, -0.59, -11.21, 2.04, 1.53, 7.08, repro,
2017-09-03,4.66, -0.37, -10.58, 2.16, 1.59, 7.53, repro,
2017-09-04,-0.86, -0.47, -0.81, 2.05, 1.51, 6.99, repro,
2017-09-05,1.10, -1.06, 3.63, 2.08, 1.53, 7.14, repro,
2017-09-06,3.19, -1.01, -10.86, 2.06, 1.53, 7.07, repro,
2017-09-07,3.04, -0.29, -2.80, 2.12, 1.58, 7.34, repro,
2017-09-08,3.21, -0.18, -0.25, 2.05, 1.54, 7.10, repro,
2017-09-09,1.39, -0.45, -8.29, 2.03, 1.51, 6.94, repro,
2017-09-10,0.81, -1.52, -7.18, 2.02, 1.49, 6.81, repro,
2017-09-11,2.20, -0.20, -5.21, 2.03, 1.49, 6.87, repro,
2017-09-12,3.38, -0.98, -7.24, 2.08, 1.53, 7.09, repro,
2017-09-13,1.15, -1.14, 1.97, 2.10, 1.55, 7.21, repro,
2017-09-14,2.85, -1.57, 1.94, 2.18, 1.59, 7.41, repro,
2017-09-15,3.08, -1.69, -7.91, 2.09, 1.52, 7.03, repro,
2017-09-16,2.51, -2.49, -8.73, 2.03, 1.50, 6.87, repro,
2017-09-17,3.98, -2.04, -9.04, 2.06, 1.54, 7.07, repro,
2017-09-18,3.33, -1.33, -11.38, 2.05, 1.51, 6.98, repro,
2017-09-19,4.67, -1.42, 1.07, 2.05, 1.52, 7.00, repro,
2017-09-20,3.42, -1.03, -2.81, 2.03, 1.51, 6.95, repro,
2017-09-21,2.76, -1.63, -5.02, 2.03, 1.49, 6.86, repro,
2017-09-22,3.76, -1.05, -4.31, 2.05, 1.50, 6.95, repro,
2017-09-23,1.45, -2.08, -4.65, 2.06, 1.53, 7.07, repro,
2017-09-24,3.72, -2.01, -1.46, 2.04, 1.53, 7.02, repro,
2017-09-25,3.75, -0.89, -1.66, 2.03, 1.52, 6.97, repro,
2017-09-26,4.38, -2.40, -4.71, 2.05, 1.53, 6.98, repro,
2017-09-27,4.12, -3.53, -7.21, 2.18, 1.68, 7.63, repro,
2017-09-28,3.65, -2.11, 6.84, 2.09, 1.56, 7.19, repro,
2017-09-29,1.54, -1.73, -1.39, 2.04, 1.52, 6.97, repro,
2017-09-30,3.06, 0.13, -9.59, 2.05, 1.53, 7.00, repro,
2017-10-01,2.61, 0.10, -6.60, 2.04, 1.51, 6.92, repro,
2017-10-02,1.11, 0.28, -13.36, 2.05, 1.49, 6.85, repro,
2017-10-03,1.57, -0.11, -10.49, 2.04, 1.51, 6.93, repro,
2017-10-04,1.37, -0.95, -5.84, 2.08, 1.57, 7.17, repro,
2017-10-05,2.61, -0.03, -2.88, 2.08, 1.55, 7.17, repro,
2017-10-06,3.24, 1.97, -3.63, 2.04, 1.52, 7.00, repro,
2017-10-07,2.45, 0.41, -2.85, 2.07, 1.53, 7.12, repro,
2017-10-08,2.30, 1.19, 10.14, 2.09, 1.53, 7.12, repro,
2017-10-09,3.26, -2.13, -2.53, 2.08, 1.55, 7.22, repro,
2017-10-10,2.63, -2.07, -0.50, 2.05, 1.52, 7.03, repro,
2017-10-11,2.74, 0.29, -8.60, 2.04, 1.52, 7.01, repro,
2017-10-12,2.91, -0.50, -15.05, 2.06, 1.52, 7.05, repro,
2017-10-13,-0.27, 0.27, -5.70, 2.06, 1.53, 7.06, repro,
2017-10-14,1.62, -1.06, -5.08, 2.06, 1.51, 7.01, repro,
2017-10-15,1.74, -2.56, -13.56, 2.07, 1.54, 7.13, repro,
2017-10-16,1.77, 0.25, -10.57, 2.08, 1.53, 7.15, repro,
2017-10-17,3.01, 0.49, -14.92, 2.03, 1.51, 6.96, repro,
2017-10-18,0.41, 0.41, -1.11, 2.05, 1.52, 7.00, repro,
2017-10-19,1.76, 0.01, -2.58, 2.11, 1.53, 7.12, repro,
2017-10-20,2.23, -1.99, 6.28, 2.11, 1.54, 7.20, repro,
2017-10-21,1.15, -0.03, -5.06, 2.05, 1.50, 6.94, repro,
2017-10-22,2.92, 0.03, -12.03, 2.06, 1.54, 7.06, repro,
2017-10-23,2.59, -0.00, -4.09, 2.04, 1.52, 7.00, repro,
2017-10-24,6.78, -2.06, 10.27, 2.13, 1.63, 7.49, repro,
2017-10-25,1.90, -1.06, 2.95, 2.06, 1.51, 6.94, repro,
2017-10-26,0.66, -0.95, -3.54, 2.07, 1.51, 6.99, repro,
2017-10-27,2.15, -0.02, -3.51, 2.10, 1.57, 7.19, repro,
2017-10-28,3.77, 0.09, -9.55, 2.05, 1.52, 7.00, repro,
2017-10-29,1.98, 1.47, 5.77, 2.05, 1.53, 7.06, repro,
2017-10-30,2.07, 2.23, 7.33, 2.07, 1.52, 7.02, repro,
2017-10-31,0.47, -3.38, -6.64, 2.06, 1.50, 6.95, repro,
2017-11-01,1.97, -1.06, -7.98, 2.06, 1.51, 6.97, repro,
2017-11-02,3.05, 0.07, -18.22, 2.10, 1.56, 7.20, repro,
2017-11-03,1.40, -0.95, -6.56, 2.05, 1.52, 7.02, repro,
2017-11-04,1.53, -0.02, -12.64, 2.04, 1.52, 6.98, repro,
2017-11-05,1.12, 2.10, -3.22, 2.06, 1.51, 6.98, repro,
2017-11-06,0.54, -0.88, -8.47, 2.08, 1.52, 7.03, repro,
2017-11-07,2.09, -0.70, -13.91, 2.06, 1.52, 7.00, repro,
2017-11-08,0.63, -0.64, -8.58, 2.04, 1.51, 6.98, repro,
2017-11-09,1.46, -1.47, -8.57, 2.10, 1.54, 7.16, repro,
2017-11-10,0.64, -0.65, -8.27, 2.09, 1.52, 7.04, repro,
2017-11-11,0.71, -0.44, -10.35, 2.19, 1.56, 7.30, repro,
2017-11-12,0.64, -0.65, -11.67, 2.08, 1.53, 7.09, repro,
2017-11-13,2.31, -0.87, -12.05, 2.05, 1.53, 7.08, repro,
2017-11-14,3.62, -0.82, -7.88, 2.04, 1.50, 6.90, repro,
2017-11-15,1.02, -1.62, -13.06, 2.04, 1.51, 6.91, repro,
2017-11-16,1.42, 0.13, -9.95, 2.05, 1.50, 6.90, repro,
2017-11-17,0.09, -1.42, 0.93, 2.06, 1.52, 7.00, repro,
2017-11-18,2.12, 0.21, 0.33, 2.07, 1.53, 7.08, repro,
2017-11-19,2.36, 0.16, -0.93, 2.03, 1.51, 6.96, repro,
2017-11-20,1.01, -0.42, 0.63, 2.04, 1.49, 6.87, repro,
2017-11-21,1.67, -0.18, -6.76, 2.02, 1.49, 6.82, repro,
2017-11-22,0.97, -0.79, -9.53, 2.05, 1.50, 6.95, repro,
2017-11-23,1.37, -0.45, -7.87, 2.05, 1.54, 7.13, repro,
2017-11-24,0.77, -0.11, -0.67, 2.04, 1.52, 7.03, repro,
2017-11-25,1.25, 0.16, 8.95, 2.03, 1.51, 6.95, repro,
2017-11-26,1.18, 1.06, 0.85, 2.04, 1.51, 6.95, repro,
2017-11-27,1.40, -0.70, -0.58, 2.10, 1.53, 7.02, repro,
2017-11-28,-0.35, -1.33, -4.14, 2.05, 1.52, 7.01, repro,
2017-11-29,-0.07, -0.92, 3.81, 2.08, 1.57, 7.26, repro,
2017-11-30,1.77, -1.19, -6.87, 2.05, 1.54, 7.04, repro,
2017-12-01,2.47, -0.53, -6.68, 2.04, 1.51, 6.92, repro,
2017-12-02,2.60, -0.11, -11.02, 2.06, 1.52, 6.98, repro,
2017-12-03,2.88, -0.10, -4.25, 2.04, 1.52, 6.99, repro,
2017-12-04,2.13, -0.88, -5.00, 2.05, 1.53, 7.06, repro,
2017-12-05,1.13, -0.17, -5.09, 2.05, 1.52, 7.04, repro,
2017-12-06,0.63, 1.19, -4.68, 2.02, 1.50, 6.87, repro,
2017-12-07,1.82, 0.81, -4.54, 2.07, 1.53, 7.11, repro,
2017-12-08,1.22, -0.84, -2.29, 2.07, 1.51, 6.99, repro,
2017-12-09,2.03, 0.47, 0.60, 2.05, 1.52, 7.01, repro,
2017-12-10,1.37, -0.97, -6.65, 2.07, 1.53, 7.04, repro,
2017-12-11,1.51, -1.02, -2.35, 2.09, 1.54, 7.05, repro,
2017-12-12,3.31, -0.97, -7.63, 2.04, 1.51, 6.94, repro,
2017-12-13,1.53, -0.82, 3.41, 2.06, 1.51, 6.94, repro,
2017-12-14,1.43, 0.34, 5.17, 2.10, 1.54, 7.06, repro,
2017-12-15,0.42, -0.52, -0.53, 2.05, 1.52, 7.00, repro,
2017-12-16,1.12, -1.40, -4.15, 2.03, 1.50, 6.89, repro,
2017-12-17,1.47, -0.76, -8.28, 2.03, 1.51, 6.95, repro,
2017-12-18,0.29, -0.35, -1.50, 2.07, 1.52, 7.02, repro,
2017-12-19,1.36, -1.36, 0.73, 2.09, 1.56, 7.12, repro,
2017-12-20,2.05, -1.56, -4.51, 2.05, 1.51, 6.93, repro,
2017-12-21,1.07, -1.16, -4.54, 2.10, 1.54, 7.10, repro,
2017-12-22,2.57, -1.69, -11.71, 2.05, 1.51, 6.93, repro,
2017-12-23,-1.04, -0.49, -12.04, 2.05, 1.52, 6.99, repro,
2017-12-24,0.18, 0.02, -6.04, 2.06, 1.52, 7.00, repro,
2017-12-25,0.21, -1.15, -5.99, 2.07, 1.52, 7.01, repro,
2017-12-26,-1.32, -3.66, -11.47, 2.05, 1.50, 6.92, repro,
2017-12-27,2.00, -2.85, -10.44, 2.08, 1.52, 7.00, repro,
2017-12-28,0.07, -1.43, -13.05, 2.08, 1.52, 7.01, repro,
2017-12-29,-0.67, -2.05, -14.56, 2.06, 1.52, 7.02, repro,
2017-12-30,-0.14, -0.28, -4.90, 2.09, 1.52, 7.07, repro,
2017-12-31,-2.74, -1.12, -3.67, 2.05, 1.50, 6.90, repro,
2018-01-01,-1.71, -0.76, -14.66, 2.05, 1.52, 6.99, repro,
2018-01-02,-0.77, -0.64, -7.33, 2.07, 1.53, 7.05, repro,
2018-01-03,-2.04, -0.48, -4.14, 2.04, 1.52, 6.95, repro,
2018-01-04,-1.85, 0.00, -1.93, 2.05, 1.52, 7.01, repro,
2018-01-05,-0.75, -1.25, 4.77, 2.06, 1.50, 6.92, repro,
2018-01-06,-0.04, -2.33, -3.16, 2.04, 1.51, 6.97, repro,
2018-01-07,0.23, -2.36, -2.74, 2.06, 1.52, 6.98, repro,
2018-01-08,-1.01, -2.26, 1.77, 2.16, 1.58, 7.29, repro,
2018-01-09,-1.07, -0.84, 0.76, 2.06, 1.52, 7.00, repro,
2018-01-10,-0.05, -0.45, -4.30, 2.04, 1.51, 6.94, repro,
2018-01-11,-1.76, 0.66, -6.65, 2.06, 1.51, 6.99, repro,
2018-01-12,0.67, -1.81, -4.92, 2.07, 1.53, 7.11, repro,
2018-01-13,-1.04, -1.46, -8.94, 2.06, 1.52, 7.01, repro,
2018-01-14,-1.84, -2.23, -19.61, 2.03, 1.50, 6.87, repro,
2018-01-15,-1.18, -0.60, -23.45, 2.04, 1.50, 6.89, repro,
2018-01-16,-0.65, -0.21, -16.89, 2.05, 1.51, 6.98, repro,
2018-01-17,-0.79, -1.30, -7.47, 2.05, 1.50, 6.94, repro,
2018-01-18,-1.45, -1.28, -3.13, 2.07, 1.53, 7.05, repro,
2018-01-19,-1.87, -1.12, 7.08, 2.06, 1.52, 7.03, repro,
2018-01-20,-3.13, 0.82, 0.99, 2.05, 1.52, 6.97, repro,
2018-01-21,-0.94, 0.99, -2.23, 2.03, 1.50, 6.87, repro,
2018-01-22,-0.69, -0.44, 2.06, 2.03, 1.51, 6.90, repro,
2018-01-23,0.29, -1.51, 3.07, 2.07, 1.52, 6.99, repro,
2018-01-24,-1.68, -2.74, -1.63, 2.09, 1.56, 7.13, repro,
2018-01-25,0.57, -2.05, -10.71, 2.08, 1.54, 7.06, repro,
2018-01-26,0.13, -1.81, -12.58, 2.09, 1.54, 7.13, repro,
2018-01-27,-0.36, -2.83, -10.33, 2.09, 1.55, 7.14, repro,
2018-01-28,1.38, -1.78, -8.89, 2.09, 1.54, 7.10, repro,
2018-01-29,0.07, -2.38, -10.61, 2.08, 1.55, 7.12, repro,
2018-01-30,0.35, -1.52, -5.64, 2.10, 1.55, 7.13, repro,
2018-01-31,1.29, -1.38, -8.61, 2.09, 1.56, 7.15, repro,
2018-02-01,-0.39, -2.01, -4.68, 2.10, 1.54, 7.13, repro,
2018-02-02,0.58, -2.41, 0.01, 2.09, 1.53, 7.06, repro,
2018-02-03,0.29, -1.24, -7.16, 2.05, 1.53, 6.99, repro,
2018-02-04,-0.92, -0.55, -1.10, 2.08, 1.55, 7.10, repro,
2018-02-05,-2.54, -1.90, -4.57, 2.14, 1.58, 7.43, repro,
2018-02-06,-1.20, -1.91, -15.39, 2.18, 1.63, 7.44, repro,
2018-02-07,-1.36, -1.06, -13.06, 2.08, 1.55, 7.16, repro,
2018-02-08,-0.29, -1.86, -8.63, 2.09, 1.59, 7.22, repro,
2018-02-09,-1.27, -0.58, -2.91, 2.06, 1.54, 7.08, repro,
2018-02-10,-0.19, 0.28, -8.20, 2.07, 1.55, 7.11, repro,
2018-02-11,-1.75, 1.02, -8.95, 2.09, 1.56, 7.20, repro,
2018-02-12,-3.21, -0.20, -9.92, 2.10, 1.55, 7.17, repro,
2018-02-13,-2.96, -2.09, -13.71, 2.12, 1.56, 7.18, repro,
2018-02-14,-1.70, -1.00, -1.72, 2.12, 1.57, 7.20, repro,
2018-02-15,-2.30, -0.93, -2.14, 2.08, 1.56, 7.15, repro,
2018-02-16,-1.92, -1.07, -6.20, 2.08, 1.56, 7.15, repro,
2018-02-17,-0.17, -0.16, -5.93, 2.09, 1.54, 7.13, repro,
2018-02-18,-0.76, -1.57, -13.16, 2.07, 1.54, 7.07, repro,
2018-02-19,-0.42, -0.65, -13.41, 2.07, 1.54, 7.12, repro,
2018-02-20,0.44, -1.90, -13.88, 2.07, 1.54, 7.10, repro,
2018-02-21,1.12, -4.63, -17.50, 2.10, 1.56, 7.24, repro,
2018-02-22,1.44, -2.19, -17.95, 2.10, 1.56, 7.22, repro,
2018-02-23,-0.19, -2.28, -15.40, 2.20, 1.60, 7.56, repro,
2018-02-24,2.38, -2.91, -0.05, 2.11, 1.59, 7.32, repro,
2018-02-25,3.69, -1.39, -8.18, 2.08, 1.55, 7.12, repro,
2018-02-26,1.44, -2.34, -1.60, 2.10, 1.57, 7.21, repro,
2018-02-27,1.99, -1.45, -3.48, 2.09, 1.56, 7.17, repro,
2018-02-28,1.69, -1.64, -1.28, 2.11, 1.57, 7.22, repro,
2018-03-01,1.98, -1.44, -2.07, 2.12, 1.56, 7.21, repro,
2018-03-02,-0.76, -3.92, -12.66, 2.11, 1.56, 7.20, repro,
2018-03-03,1.75, -2.70, -16.70, 2.06, 1.55, 7.10, repro,
2018-03-04,-3.96, -0.35, -14.39, 2.07, 1.56, 7.12, repro,
2018-03-05,1.14, -2.45, -18.12, 2.08, 1.56, 7.16, repro,
2018-03-06,-0.77, -0.91, -9.22, 2.09, 1.55, 7.16, repro,
2018-03-07,0.08, -2.84, -2.90, 2.08, 1.55, 7.15, repro,
2018-03-08,-2.45, -4.68, -9.26, 2.09, 1.58, 7.20, repro,
2018-03-09,-2.21, -2.28, -4.84, 2.09, 1.58, 7.21, repro,
2018-03-10,-0.82, -3.01, -11.02, 2.08, 1.56, 7.18, repro,
2018-03-11,-1.14, -4.08, -9.64, 2.09, 1.56, 7.22, repro,
2018-03-12,-1.15, -2.28, -7.16, 2.14, 1.59, 7.35, repro,
2018-03-13,-2.20, -2.47, -6.71, 2.08, 1.55, 7.19, repro,
2018-03-14,-2.62, -0.33, 4.21, 2.06, 1.55, 7.13, repro,
2018-03-15,-3.45, -1.09, 9.14, 2.10, 1.59, 7.30, repro,
2018-03-16,-2.41, -0.92, 6.13, 2.08, 1.57, 7.21, repro,
2018-03-17,-1.65, -1.23, 2.99, 2.11, 1.57, 7.30, repro,
2018-03-18,-0.66, -2.07, -2.23, 2.08, 1.56, 7.22, repro,
2018-03-19,-1.61, -2.24, 1.76, 2.10, 1.57, 7.25, repro,
2018-03-20,-0.40, -3.08, 0.13, 2.18, 1.63, 7.56, repro,
2018-03-21,-2.07, -1.70, -1.08, 2.10, 1.62, 7.37, repro,
2018-03-22,-0.45, -0.89, -4.50, 2.05, 1.55, 7.12, repro,
2018-03-23,1.82, -3.52, -9.57, 2.05, 1.53, 7.10, repro,
2018-03-24,3.32, -2.00, -15.26, 2.02, 1.51, 6.97, repro,
2018-03-25,2.46, -1.16, -15.27, 2.03, 1.51, 6.96, repro,
2018-03-26,3.39, -2.22, -22.00, 2.04, 1.54, 7.08, repro,
2018-03-27,3.04, -2.58, -19.33, 2.05, 1.54, 7.11, repro,
2018-03-28,1.84, -2.67, -10.89, 2.04, 1.52, 7.06, repro,
2018-03-29,4.65, -2.99, -10.08, 2.07, 1.55, 7.14, repro,
2018-03-30,1.82, -3.07, -5.54, 2.04, 1.52, 7.07, repro,
2018-03-31,2.80, -2.85, -7.20, 2.04, 1.51, 7.03, repro,
2018-04-01,-0.12, -2.39, -13.88, 2.06, 1.53, 7.13, repro,
2018-04-02,1.51, -1.80, -8.47, 2.21, 1.67, 7.67, repro,
2018-04-03,1.40, -2.35, -9.61, 2.05, 1.53, 7.13, repro,
2018-04-04,1.63, -1.79, -1.52, 2.04, 1.53, 7.16, repro,
2018-04-05,1.14, -2.38, -4.91, 2.09, 1.52, 7.19, repro,
2018-04-06,-0.10, -1.55, -2.81, 2.10, 1.54, 7.25, repro,
2018-04-07,1.35, -1.62, -9.17, 2.04, 1.54, 7.15, repro,
2018-04-08,1.08, -2.09, -3.74, 2.05, 1.53, 7.13, repro,
2018-04-09,1.19, -2.03, -8.99, 2.02, 1.52, 7.01, repro,
2018-04-10,1.27, -1.91, -9.45, 2.03, 1.52, 7.03, repro,
2018-04-11,1.64, -1.51, -1.02, 2.03, 1.53, 7.03, repro,
2018-04-12,2.06, -1.76, -3.99, 2.09, 1.58, 7.24, repro,
2018-04-13,3.77, -2.52, -0.16, 2.22, 1.74, 8.09, repro,
2018-04-14,4.10, -0.73, -10.22, 2.04, 1.54, 7.16, repro,
2018-04-15,3.99, -1.52, -15.52, 2.04, 1.54, 7.13, repro,
2018-04-16,1.85, -0.99, -6.50, 2.05, 1.56, 7.24, repro,
2018-04-17,2.04, -1.11, -3.59, 2.50, 1.81, 8.38, repro,
2018-04-18,1.22, -2.71, -2.80, 2.07, 1.59, 7.28, repro,
2018-04-19,2.94, -2.55, -2.66, 2.03, 1.54, 7.09, repro,
2018-04-20,1.69, -2.07, -8.91, 2.02, 1.54, 7.05, repro,
2018-04-21,1.10, -1.45, -14.31, 2.02, 1.53, 7.00, repro,
2018-04-22,0.87, -2.15, -10.28, 2.03, 1.54, 7.00, repro,
2018-04-23,2.31, -2.94, -15.56, 2.08, 1.55, 7.14, repro,
2018-04-24,2.88, -2.24, -10.14, 2.03, 1.54, 7.09, repro,
2018-04-25,1.69, -3.36, -1.64, 2.04, 1.55, 7.14, repro,
2018-04-26,0.45, -3.82, -5.91, 2.52, 1.85, 8.49, repro,
2018-04-27,2.48, -3.25, -4.58, 2.10, 1.60, 7.50, repro,
2018-04-28,3.19, -3.02, -7.05, 2.10, 1.55, 7.26, repro,
2018-04-29,3.02, -3.64, -7.57, 2.04, 1.53, 7.09, repro,
2018-04-30,3.01, -3.19, -4.34, 2.09, 1.55, 7.26, repro,
2018-05-01,3.14, -2.92, -5.30, 2.14, 1.57, 7.36, repro,
2018-05-02,1.27, -3.55, -1.49, 2.01, 1.52, 7.01, repro,
2018-05-03,0.75, -2.71, -1.12, 2.07, 1.56, 7.12, repro,
2018-05-04,1.67, -2.05, -2.35, 2.11, 1.60, 7.28, repro,
2018-05-05,2.22, -3.84, -4.14, 2.04, 1.55, 7.18, repro,
2018-05-06,2.07, -2.63, -2.51, 2.06, 1.55, 7.12, repro,
2018-05-07,2.27, -2.27, -1.60, 2.08, 1.54, 7.21, repro,
2018-05-08,1.59, -2.31, -7.46, 2.02, 1.53, 7.03, repro,
2018-05-09,3.76, -4.26, -3.18, 2.02, 1.52, 6.99, repro,
2018-05-10,3.13, -3.12, 0.65, 2.02, 1.54, 7.03, repro,
2018-05-11,0.95, -1.46, -7.78, 2.01, 1.53, 7.01, repro,
2018-05-12,1.92, -2.07, -7.61, 1.99, 1.52, 7.00, repro,
2018-05-13,2.71, -1.89, -4.85, 2.06, 1.54, 7.04, repro,
2018-05-14,2.24, -2.44, -0.13, 2.02, 1.52, 6.98, repro,
2018-05-15,1.91, -3.05, -0.76, 2.01, 1.54, 7.04, repro,
2018-05-16,3.42, -2.61, -0.81, 2.01, 1.54, 6.99, repro,
2018-05-17,1.56, -2.79, -8.62, 2.17, 1.71, 7.83, repro,
2018-05-18,2.80, -3.98, -9.17, 2.87, 2.23, 10.09, repro,
2018-05-19,2.52, -2.48, -7.71, 2.01, 1.53, 7.03, repro,
2018-05-20,2.18, -1.35, 1.94, 2.04, 1.54, 7.11, repro,
2018-05-21,2.54, -2.63, -3.11, 2.01, 1.53, 6.98, repro,
2018-05-22,-1.46, -2.42, 1.97, 2.02, 1.55, 7.10, repro,
2018-05-23,2.28, -2.59, -1.35, 2.06, 1.58, 7.16, repro,
2018-05-24,2.43, -2.90, -3.79, 2.06, 1.58, 7.23, repro,
2018-05-25,1.58, -1.62, -2.20, 2.81, 2.10, 9.56, repro,
2018-05-29,6.31, -4.93, -5.40, 3.03, 2.32, 10.92, repro,
2018-05-30,3.68, -4.36, 7.87, 2.21, 1.68, 7.67, repro,
2018-05-31,4.01, -3.12, -12.31, 3.46, 2.51, 11.86, repro,
2018-06-01,6.14, -3.03, -0.16, 2.00, 1.53, 7.01, repro,
2018-06-02,4.48, -3.54, 0.55, 2.01, 1.54, 7.06, repro,
2018-06-03,2.84, -2.37, 2.34, 2.06, 1.53, 7.13, repro,
2018-06-04,2.19, -1.48, -9.63, 2.02, 1.57, 7.06, repro,
2018-06-05,2.43, -0.35, 0.72, 2.00, 1.44, 6.96, repro,
2018-06-06,1.54, -1.91, -2.29, 2.00, 1.52, 6.96, repro,
2018-06-07,2.70, -1.93, -0.27, 2.02, 1.54, 6.99, repro,
2018-06-08,3.39, -3.43, -7.92, 2.05, 1.54, 7.14, repro,
2018-06-09,2.85, -3.09, -7.30, 2.01, 1.51, 7.07, repro,
2018-06-10,3.77, -2.94, -7.79, 2.00, 1.51, 6.93, repro,
2018-06-11,3.03, -3.62, -4.59, 1.99, 1.62, 7.00, repro,
