PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P048
Station name,BozemanRR_MT2007
Begin Date, 2007-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6530440239 North Latitude, -111.2042109779 East Longitude, 1491.97289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-07,-0.59, 2.29, 12.18, 2.00, 1.47, 7.01, supp6,
2019-10-08,-0.49, 0.75, 12.13, 2.04, 1.50, 7.11, supp6,
2019-10-09,0.48, 1.80, 10.11, 2.05, 1.50, 7.13, supp6,
2019-10-10,0.99, 1.65, 5.45, 2.08, 1.55, 7.34, supp6,
2019-10-11,0.36, 1.32, 9.62, 2.07, 1.51, 7.28, supp6,
2019-10-12,0.35, 1.71, 9.76, 2.05, 1.50, 7.13, supp6,
2019-10-13,0.48, 2.12, 11.49, 2.07, 1.51, 7.19, supp6,
2019-10-14,1.00, 2.31, 12.71, 2.04, 1.49, 7.11, supp6,
2019-10-15,0.67, 2.11, 7.44, 2.04, 1.49, 7.08, supp6,
2019-10-16,-0.34, 3.07, 11.94, 2.06, 1.50, 7.19, supp6,
2019-10-17,0.97, 2.22, 23.52, 2.06, 1.52, 7.29, supp6,
2019-10-18,0.08, 1.55, 15.24, 2.06, 1.52, 7.25, supp6,
2019-10-19,0.01, 1.98, 13.65, 2.04, 1.49, 7.08, supp6,
2019-10-20,0.15, 2.31, 16.06, 2.04, 1.49, 7.11, supp6,
2019-10-21,0.15, 1.10, 11.62, 2.04, 1.49, 7.05, supp6,
2019-10-22,0.12, 0.49, 10.31, 2.08, 1.50, 7.24, supp6,
2019-10-23,-0.10, 0.92, 6.64, 2.06, 1.51, 7.24, supp6,
2019-10-24,-0.18, 1.70, 7.97, 2.05, 1.50, 7.16, supp6,
2019-10-25,-1.26, 1.38, 7.65, 2.05, 1.49, 7.11, supp6,
2019-10-26,-0.29, 0.68, 13.58, 2.06, 1.50, 7.18, supp6,
2019-10-27,1.19, 1.14, 5.95, 2.04, 1.50, 7.12, supp6,
2019-10-28,0.16, 1.09, 7.44, 2.04, 1.50, 7.12, supp6,
2019-10-29,0.27, 1.34, 3.31, 2.06, 1.55, 7.34, supp6,
2019-10-30,-0.47, 1.77, 4.44, 2.09, 1.57, 7.42, supp6,
2019-10-31,-0.42, 1.08, 5.18, 2.10, 1.54, 7.31, supp6,
2019-11-01,0.31, 1.37, 4.48, 2.07, 1.52, 7.16, supp6,
2019-11-02,-0.67, 1.13, 4.16, 2.04, 1.49, 7.13, supp6,
2019-11-03,-0.36, 0.66, 10.43, 2.04, 1.50, 7.16, supp6,
2019-11-04,0.40, 1.43, 7.37, 2.04, 1.50, 7.16, supp6,
2019-11-05,-0.08, 0.72, 8.44, 2.12, 1.53, 7.40, supp6,
2019-11-06,0.17, 2.48, 1.76, 2.03, 1.50, 7.15, supp6,
2019-11-07,0.10, 2.22, 3.18, 2.06, 1.52, 7.23, supp6,
2019-11-08,-1.57, 1.73, 6.87, 2.03, 1.49, 7.12, supp6,
2019-11-09,-0.82, 1.56, 5.87, 2.03, 1.50, 7.18, supp6,
2019-11-10,-0.10, 1.62, 3.17, 2.05, 1.51, 7.23, supp6,
2019-11-11,-0.27, 2.33, 1.83, 2.06, 1.51, 7.25, supp6,
2019-11-12,-0.08, 1.50, 7.04, 2.08, 1.52, 7.30, supp6,
2019-11-13,0.22, 1.82, 8.89, 2.05, 1.52, 7.25, supp6,
2019-11-14,-0.01, 1.55, 7.54, 2.04, 1.50, 7.19, supp6,
2019-11-15,-1.49, 2.47, 11.88, 2.10, 1.51, 7.21, supp6,
2019-11-16,0.14, 0.92, 8.04, 2.05, 1.49, 7.15, supp6,
2019-11-17,-0.96, 1.47, 9.20, 2.09, 1.53, 7.33, supp6,
2019-11-18,0.13, 1.56, 20.05, 2.03, 1.50, 7.14, supp6,
2019-11-19,-1.02, 0.63, 21.16, 2.03, 1.48, 7.09, supp6,
2019-11-20,-0.94, 3.47, 5.00, 2.06, 1.50, 7.20, supp6,
2019-11-21,-0.68, 1.31, 10.25, 2.05, 1.52, 7.22, supp6,
2019-11-22,-1.20, 1.57, 17.15, 2.06, 1.50, 7.22, supp6,
2019-11-23,-1.22, 0.48, 16.71, 2.06, 1.52, 7.23, supp6,
2019-11-24,0.81, 1.74, 15.65, 2.07, 1.49, 7.20, supp6,
2019-11-25,-1.43, 1.45, 18.81, 2.04, 1.51, 7.19, supp6,
2019-11-26,0.31, 1.23, 12.82, 2.04, 1.48, 7.04, supp6,
2019-11-27,1.11, 2.52, 11.04, 2.05, 1.51, 7.10, supp6,
2019-11-28,0.43, 1.46, 12.10, 2.02, 1.48, 7.00, supp6,
2019-11-29,0.14, 1.54, 12.82, 2.04, 1.49, 7.07, supp6,
2019-11-30,0.96, 1.49, 11.90, 2.05, 1.51, 7.21, supp6,
2019-12-01,-0.17, 1.97, 10.26, 2.09, 1.51, 7.18, supp6,
2019-12-02,-2.20, -0.45, 10.65, 2.01, 1.49, 7.01, supp6,
2019-12-03,-0.53, 0.58, 12.84, 2.02, 1.48, 7.01, supp6,
2019-12-04,-0.79, 1.18, 13.48, 2.02, 1.48, 7.04, supp6,
2019-12-05,-0.50, 1.35, 15.85, 2.04, 1.49, 7.10, supp6,
2019-12-06,-0.30, 2.06, 10.41, 2.05, 1.50, 7.12, supp6,
2019-12-07,-0.09, 1.37, 8.51, 2.03, 1.49, 7.07, supp6,
2019-12-08,-0.36, 0.76, 14.48, 2.04, 1.49, 7.07, supp6,
2019-12-09,-0.46, 0.56, 6.30, 2.04, 1.50, 7.12, supp6,
2019-12-10,-0.35, 0.77, 8.75, 2.03, 1.49, 7.10, supp6,
2019-12-11,0.46, 1.81, 1.13, 2.04, 1.49, 7.11, supp6,
2019-12-12,-0.98, 1.95, 4.98, 2.05, 1.50, 7.18, supp6,
2019-12-13,0.10, 1.18, 5.28, 2.05, 1.49, 7.11, supp6,
2019-12-14,0.28, 1.65, 9.36, 2.14, 1.55, 7.45, supp6,
2019-12-15,-0.07, 0.79, 12.77, 2.03, 1.47, 7.02, supp6,
2019-12-16,-0.42, 1.22, 9.59, 2.04, 1.50, 7.09, supp6,
2019-12-17,-0.86, 1.43, 5.26, 2.05, 1.50, 7.17, supp6,
2019-12-18,-0.02, 1.39, 8.44, 2.03, 1.50, 7.10, supp6,
2019-12-19,0.47, 1.36, 14.52, 2.05, 1.51, 7.19, supp6,
2019-12-20,-1.09, 3.02, 9.62, 2.09, 1.52, 7.29, supp6,
2019-12-21,-0.32, 2.54, 8.33, 2.03, 1.47, 7.00, supp6,
2019-12-22,1.91, 1.47, 11.88, 2.03, 1.48, 7.08, supp6,
2019-12-23,-0.22, 1.07, 10.07, 2.03, 1.49, 7.05, supp6,
2019-12-24,0.93, 1.81, 7.82, 2.05, 1.50, 7.15, supp6,
2019-12-25,0.47, 1.42, 13.66, 2.04, 1.49, 7.11, supp6,
2019-12-26,0.41, 1.03, 12.35, 2.03, 1.48, 7.03, supp6,
2019-12-27,0.02, 0.89, 12.37, 2.04, 1.50, 7.13, supp6,
2019-12-28,0.53, 1.28, 10.86, 2.05, 1.50, 7.15, supp6,
2019-12-29,-0.23, 1.02, 9.69, 2.06, 1.52, 7.30, supp6,
2019-12-30,0.69, 1.70, 13.13, 2.06, 1.51, 7.23, supp6,
2019-12-31,0.22, 0.80, 10.74, 2.07, 1.51, 7.24, supp6,
2020-01-01,-0.14, 0.06, 18.97, 2.05, 1.49, 7.07, supp6,
2020-01-02,0.71, 0.92, 10.54, 2.04, 1.49, 7.06, supp6,
2020-01-03,-0.05, 0.39, 9.45, 2.08, 1.54, 7.25, supp6,
2020-01-04,-0.91, 1.04, 8.05, 2.09, 1.55, 7.32, supp6,
2020-01-05,0.26, 1.26, 6.50, 2.11, 1.55, 7.34, supp6,
2020-01-06,-0.05, 1.41, 0.70, 2.10, 1.52, 7.20, supp6,
2020-01-07,0.94, 0.10, 5.92, 2.09, 1.54, 7.26, supp6,
2020-01-08,-0.03, 1.60, 8.94, 2.02, 1.47, 6.94, supp6,
2020-01-09,1.00, 0.65, 6.16, 2.08, 1.51, 7.18, supp6,
2020-01-10,1.35, 0.65, 3.97, 2.11, 1.53, 7.31, supp6,
2020-01-11,1.54, 0.53, 5.39, 2.03, 1.48, 7.04, supp6,
2020-01-12,1.36, 1.05, 8.38, 2.04, 1.49, 7.12, supp6,
2020-01-13,0.60, 0.86, 7.73, 2.05, 1.49, 7.10, supp6,
2020-01-14,-0.17, 1.94, 13.24, 2.00, 1.48, 6.98, supp6,
2020-01-15,0.71, 1.31, 6.76, 2.01, 1.50, 7.00, supp6,
2020-01-16,0.43, 1.17, 5.17, 2.07, 1.51, 7.15, supp6,
2020-01-17,-0.14, 0.78, 9.42, 2.06, 1.50, 7.04, supp6,
2020-01-18,0.53, 0.35, 2.27, 1.99, 1.47, 6.99, supp6,
2020-01-19,-0.17, 1.41, 1.99, 2.00, 1.46, 6.91, supp6,
2020-01-20,-0.81, 1.08, 2.32, 1.99, 1.46, 6.90, supp6,
2020-01-21,-0.70, 1.16, 6.61, 2.00, 1.46, 6.92, supp6,
2020-01-22,-0.17, 0.16, 9.97, 1.99, 1.45, 6.84, supp6,
2020-01-23,-0.12, 0.68, 8.56, 1.98, 1.45, 6.84, supp6,
2020-01-24,-1.08, 1.21, 5.54, 2.00, 1.46, 6.87, supp6,
2020-01-25,-0.48, 0.40, 8.71, 2.01, 1.47, 6.93, supp6,
2020-01-26,0.09, 0.32, 12.35, 2.00, 1.48, 6.99, supp6,
2020-01-27,-1.58, 0.53, 9.90, 1.99, 1.46, 6.90, supp6,
2020-01-28,-0.66, 0.69, 13.86, 2.00, 1.45, 6.89, supp6,
2020-01-29,-1.45, 1.93, 11.69, 2.00, 1.47, 6.93, supp6,
2020-01-30,-0.56, 0.65, 13.21, 2.00, 1.47, 6.93, supp6,
2020-01-31,-1.49, 1.03, 14.08, 2.00, 1.47, 6.97, supp6,
2020-02-01,-1.58, 1.40, 14.31, 2.00, 1.48, 7.00, supp6,
2020-02-02,-1.73, 0.54, 15.85, 1.99, 1.47, 6.91, supp6,
2020-02-03,1.05, 1.25, 11.68, 1.99, 1.48, 6.95, supp6,
2020-02-04,-0.58, 0.76, 10.06, 2.03, 1.48, 7.06, supp6,
2020-02-05,-1.63, 0.89, 15.42, 2.02, 1.49, 7.04, supp6,
2020-02-06,-0.89, 0.91, 16.09, 1.99, 1.47, 6.92, supp6,
2020-02-07,-0.41, 0.74, 12.48, 1.99, 1.46, 6.87, supp6,
2020-02-08,-0.78, 0.79, 10.08, 2.03, 1.47, 6.93, supp6,
2020-02-09,-0.47, 0.10, 8.51, 2.01, 1.47, 6.95, supp6,
2020-02-10,-1.65, 0.16, 5.78, 2.00, 1.46, 6.88, supp6,
2020-02-11,-1.71, 0.43, 9.82, 2.04, 1.50, 7.09, supp6,
2020-02-12,-0.47, 0.72, 9.23, 1.99, 1.46, 6.89, supp6,
2020-02-13,-0.97, 1.82, 11.90, 2.04, 1.52, 7.11, supp6,
2020-02-14,-2.32, 0.82, 10.53, 2.05, 1.52, 7.15, supp6,
2020-02-15,-1.15, 0.35, 9.63, 1.99, 1.46, 6.90, supp6,
2020-02-16,-0.76, 1.16, 6.08, 2.00, 1.47, 6.95, supp6,
2020-02-17,-0.26, 0.30, 7.98, 1.99, 1.48, 6.94, supp6,
2020-02-18,-0.52, 1.19, 5.69, 1.99, 1.48, 6.94, supp6,
2020-02-19,-0.81, 1.55, 2.12, 2.01, 1.49, 7.01, supp6,
2020-02-20,-1.91, 1.44, 2.77, 2.04, 1.52, 7.20, supp6,
2020-02-21,-1.67, 0.84, 8.53, 2.02, 1.50, 7.09, supp6,
2020-02-22,-0.43, 0.57, 7.38, 2.02, 1.48, 6.95, supp6,
2020-02-23,-0.34, 0.12, 7.05, 2.01, 1.48, 6.98, supp6,
2020-02-24,0.05, 0.27, 3.45, 2.00, 1.47, 6.93, supp6,
2020-02-25,-0.89, 0.51, -3.47, 2.00, 1.47, 6.91, supp6,
2020-02-26,-1.25, 0.59, -2.20, 2.02, 1.49, 6.99, supp6,
2020-02-27,-1.32, 1.01, 0.72, 2.00, 1.48, 6.90, supp6,
2020-02-28,-1.28, 0.55, 2.87, 2.01, 1.48, 7.06, supp6,
2020-02-29,-0.20, 0.48, 6.33, 2.01, 1.46, 6.92, supp6,
2020-03-01,-0.51, 0.47, 9.05, 1.99, 1.47, 6.90, supp6,
2020-03-02,-1.16, -0.26, 13.82, 2.02, 1.48, 6.99, supp6,
2020-03-03,-2.00, 1.35, 13.73, 1.99, 1.47, 6.88, supp6,
2020-03-04,-1.18, 0.15, 12.74, 2.02, 1.47, 7.00, supp6,
2020-03-05,-1.72, 0.64, 4.31, 2.01, 1.47, 6.95, supp6,
2020-03-06,-2.06, 0.26, 6.29, 1.98, 1.45, 6.82, supp6,
2020-03-07,-0.04, -0.66, 6.27, 2.02, 1.48, 7.01, supp6,
2020-03-08,-1.69, 1.71, 6.36, 2.01, 1.46, 6.91, supp6,
2020-03-09,-1.19, 0.29, 7.94, 2.01, 1.47, 6.89, supp6,
2020-03-10,-0.47, 0.51, 3.88, 2.04, 1.48, 6.97, supp6,
2020-03-11,-1.92, -0.01, 8.35, 2.04, 1.48, 7.00, supp6,
2020-03-12,-0.61, -0.43, 4.16, 2.04, 1.48, 6.99, supp6,
2020-03-13,0.70, 0.39, 3.88, 2.04, 1.49, 7.01, supp6,
2020-03-14,1.28, 0.75, 1.49, 2.10, 1.48, 7.02, supp6,
2020-03-15,0.58, 0.59, -5.95, 2.08, 1.51, 7.18, supp6,
2020-03-16,-0.57, 0.10, 2.78, 2.05, 1.49, 7.04, supp6,
2020-03-17,-0.02, -0.08, 1.74, 2.05, 1.50, 7.09, supp6,
2020-03-18,0.06, 0.03, 1.87, 2.02, 1.47, 6.91, supp6,
2020-03-19,0.29, 0.27, 0.73, 2.25, 1.59, 7.47, supp6,
2020-03-20,0.87, 0.35, 0.55, 2.12, 1.60, 7.57, supp6,
2020-03-21,0.45, -0.05, 1.91, 2.06, 1.52, 7.20, supp6,
2020-03-22,-1.08, 0.64, 4.06, 2.04, 1.49, 7.02, supp6,
2020-03-23,-0.08, 0.69, 11.10, 2.03, 1.48, 6.99, supp6,
2020-03-24,0.38, -0.58, 6.25, 2.03, 1.48, 6.96, supp6,
2020-03-25,0.35, -0.11, 3.79, 2.05, 1.49, 7.07, supp6,
2020-03-26,1.47, -0.09, 9.39, 2.02, 1.47, 6.94, supp6,
2020-03-27,-0.15, -0.45, 7.16, 2.04, 1.49, 7.03, supp6,
2020-03-28,0.23, -0.25, 6.58, 2.01, 1.48, 6.94, supp6,
2020-03-29,0.13, 0.07, 2.19, 2.03, 1.49, 6.97, supp6,
2020-03-30,0.32, 0.22, -2.07, 2.03, 1.49, 7.00, supp6,
2020-03-31,1.64, 1.94, -1.30, 2.01, 1.48, 7.01, supp6,
2020-04-01,1.30, 0.83, 0.84, 2.04, 1.49, 7.03, supp6,
2020-04-02,1.72, 0.30, 0.59, 2.05, 1.50, 7.07, supp6,
2020-04-03,0.62, 0.66, -2.64, 2.07, 1.51, 7.18, supp6,
2020-04-04,0.29, 0.36, 3.14, 2.02, 1.49, 6.96, supp6,
2020-04-05,0.54, 1.17, 6.70, 2.02, 1.49, 7.00, supp6,
2020-04-06,0.72, 1.25, 7.66, 2.04, 1.49, 7.02, supp6,
2020-04-07,-0.59, -1.27, 10.59, 2.04, 1.48, 6.99, supp6,
2020-04-08,-0.18, 0.20, -0.81, 2.03, 1.49, 6.96, supp6,
2020-04-09,0.57, -0.26, 1.45, 2.02, 1.47, 6.93, supp6,
2020-04-10,0.05, -0.24, 2.71, 2.02, 1.47, 6.93, final,
2020-04-11,0.85, 0.31, 3.42, 2.02, 1.48, 6.97, final,
2020-04-12,0.65, 0.58, 0.61, 2.13, 1.53, 7.16, supp6,
2020-04-13,1.06, -0.12, -2.07, 2.20, 1.57, 7.39, supp6,
2020-04-14,-0.36, 0.58, -3.52, 2.05, 1.48, 7.01, supp6,
2020-04-15,0.50, 0.17, -2.35, 2.03, 1.47, 6.91, supp6,
2020-04-16,-0.21, 0.44, -4.44, 2.02, 1.48, 6.96, supp6,
2020-04-17,-1.00, 0.54, 2.63, 2.05, 1.50, 7.06, supp6,
2020-04-18,-0.16, 0.79, 11.71, 2.08, 1.50, 7.06, supp6,
2020-04-19,-0.71, 0.31, 9.60, 2.09, 1.52, 7.04, supp6,
2020-04-20,-0.28, 0.28, 9.57, 2.03, 1.48, 6.99, supp6,
2020-04-21,-0.69, 0.45, 5.77, 2.01, 1.48, 6.95, supp6,
2020-04-22,-0.24, 0.26, 4.74, 2.01, 1.48, 6.94, supp6,
2020-04-23,-0.17, -0.24, 0.69, 2.10, 1.53, 7.30, supp6,
2020-04-24,-0.48, 0.09, 1.09, 2.08, 1.50, 7.07, supp6,
2020-04-25,-0.54, 0.59, -1.89, 2.02, 1.48, 6.97, supp6,
2020-04-26,0.39, -0.03, 3.83, 2.01, 1.47, 6.89, supp6,
2020-04-27,-0.62, 0.22, 5.39, 2.00, 1.45, 6.80, supp6,
2020-04-28,-1.77, 0.28, 9.65, 2.03, 1.46, 6.93, supp6,
2020-04-29,0.11, 0.38, 0.27, 2.02, 1.46, 6.88, supp6,
2020-04-30,-0.56, 0.25, 5.28, 2.02, 1.46, 6.93, supp6,
2020-05-01,-0.84, -1.00, 4.75, 2.03, 1.48, 6.99, supp6,
2020-05-02,0.16, 0.28, 1.11, 1.99, 1.45, 6.82, supp6,
2020-05-03,-1.70, 0.96, 7.96, 2.03, 1.48, 6.94, supp6,
2020-05-04,-0.50, -0.08, 1.51, 2.01, 1.45, 6.85, supp6,
2020-05-05,-0.90, -0.05, -2.42, 2.05, 1.48, 6.95, supp6,
2020-05-06,-0.89, 0.82, 4.02, 2.02, 1.46, 6.95, supp6,
2020-05-07,-0.98, 0.31, -2.94, 2.01, 1.47, 6.88, supp6,
2020-05-08,-0.30, 0.65, -0.30, 2.04, 1.48, 7.00, supp6,
2020-05-09,0.60, 0.28, -5.69, 2.06, 1.50, 7.05, supp6,
2020-05-10,1.46, 1.03, -5.48, 2.04, 1.47, 6.98, supp6,
2020-05-11,-0.05, 0.17, 2.08, 2.01, 1.45, 6.85, supp6,
2020-05-12,-0.04, 0.06, 6.71, 2.03, 1.47, 6.94, supp6,
2020-05-13,0.20, -0.18, 4.82, 2.00, 1.47, 6.89, supp6,
2020-05-14,-0.56, 0.28, 9.28, 2.01, 1.48, 6.90, supp6,
2020-05-15,-1.29, -0.14, 5.88, 2.05, 1.49, 7.07, supp6,
2020-05-16,-0.08, 0.73, 7.32, 2.02, 1.47, 6.93, supp6,
2020-05-17,0.03, 0.85, 9.97, 2.01, 1.45, 6.87, supp6,
2020-05-18,-1.01, 0.62, 9.71, 2.03, 1.46, 6.91, supp6,
2020-05-19,-0.85, 0.23, 4.59, 2.02, 1.46, 6.91, supp6,
2020-05-20,-0.36, 0.86, 13.87, 2.04, 1.48, 7.02, supp6,
2020-05-21,-0.90, -0.99, 6.15, 2.03, 1.47, 6.92, supp6,
2020-05-22,0.05, 0.12, 7.96, 2.07, 1.49, 7.04, supp6,
2020-05-23,-0.11, -0.19, 6.59, 2.01, 1.46, 6.85, supp6,
2020-05-24,-0.57, -0.07, 5.32, 1.99, 1.45, 6.82, supp6,
2020-05-25,-0.57, 0.05, 6.17, 2.01, 1.45, 6.84, supp6,
2020-05-26,-0.63, -0.28, 7.43, 2.02, 1.46, 6.91, supp6,
2020-05-27,-0.58, -0.43, 4.46, 2.01, 1.46, 6.89, supp6,
2020-05-28,-0.26, -0.16, -0.09, 2.06, 1.50, 7.08, supp6,
2020-05-29,-0.39, 0.46, 3.56, 2.01, 1.47, 6.95, supp6,
2020-05-30,-1.41, 2.06, 4.85, 2.01, 1.48, 6.95, supp6,
2020-05-31,1.08, 2.90, 15.22, 2.07, 1.51, 7.25, supp6,
2020-06-01,-1.36, 0.76, 11.78, 2.02, 1.48, 6.99, supp6,
2020-06-02,-0.27, -0.39, 7.13, 2.03, 1.48, 6.97, supp6,
2020-06-03,0.52, 0.70, 9.10, 2.05, 1.48, 7.05, supp6,
2020-06-04,0.95, -0.23, 7.31, 2.11, 1.54, 7.26, supp6,
2020-06-05,0.18, 1.26, 8.59, 2.10, 1.52, 7.25, supp6,
2020-06-06,0.29, 1.41, 12.82, 2.07, 1.53, 7.25, supp6,
2020-06-07,-1.36, -0.46, 12.54, 2.05, 1.50, 7.12, supp6,
2020-06-08,0.34, 0.90, 9.24, 2.03, 1.51, 7.09, supp6,
2020-06-09,-0.28, -0.66, 3.71, 2.03, 1.51, 7.10, supp6,
2020-06-10,1.15, 0.60, 6.67, 2.02, 1.50, 7.02, supp6,
2020-06-11,0.22, 0.69, 5.80, 2.03, 1.51, 7.04, supp6,
2020-06-12,1.21, 0.83, 3.37, 2.00, 1.48, 6.96, supp6,
2020-06-13,1.94, -0.33, 12.23, 2.06, 1.52, 7.16, supp6,
2020-06-14,0.52, 1.27, 12.16, 2.02, 1.50, 7.06, supp6,
2020-06-15,0.52, 0.46, 3.85, 2.01, 1.47, 6.91, supp6,
2020-06-16,-0.12, 1.27, 7.13, 2.00, 1.49, 6.97, supp6,
2020-06-17,-0.41, 0.16, 8.09, 2.01, 1.48, 6.90, supp6,
2020-06-18,-0.14, 1.14, 3.37, 2.00, 1.48, 6.90, supp6,
2020-06-19,-0.14, 1.61, 2.80, 2.01, 1.48, 6.94, supp6,
2020-06-20,1.06, 0.69, 5.30, 2.01, 1.49, 6.94, supp6,
2020-06-21,0.20, 0.27, 5.71, 2.00, 1.49, 6.89, supp6,
2020-06-22,-0.21, 0.04, 6.62, 2.01, 1.48, 6.90, supp6,
2020-06-23,-0.76, 0.15, 5.10, 2.00, 1.48, 6.86, supp6,
2020-06-24,1.26, 0.15, 7.03, 2.04, 1.51, 7.04, supp6,
2020-06-25,-1.36, 0.98, 10.13, 2.08, 1.54, 7.25, supp6,
2020-06-26,-0.49, 1.01, 0.82, 2.06, 1.53, 7.06, supp6,
2020-06-27,0.55, -0.16, 9.92, 2.08, 1.53, 7.07, supp6,
2020-06-28,0.43, -0.12, 15.07, 2.11, 1.56, 7.32, supp6,
2020-06-29,0.50, -0.02, 8.78, 2.06, 1.52, 7.07, supp6,
2020-06-30,0.42, 0.70, 6.00, 2.09, 1.54, 7.12, supp6,
2020-07-01,-0.33, -0.02, 14.97, 2.03, 1.50, 6.98, supp6,
2020-07-02,0.78, -0.05, 2.80, 2.02, 1.48, 6.92, supp6,
2020-07-03,0.94, -0.74, 7.26, 2.07, 1.52, 7.14, supp6,
2020-07-04,0.15, 0.71, 1.94, 2.04, 1.51, 7.03, supp6,
2020-07-05,-0.04, 1.01, -2.01, 2.04, 1.50, 6.98, supp6,
2020-07-06,0.45, 0.18, 1.73, 2.04, 1.48, 6.95, supp6,
2020-07-07,-0.88, 0.58, 13.32, 2.06, 1.50, 7.09, supp6,
2020-07-08,-0.53, 1.30, 13.89, 2.04, 1.48, 6.97, supp6,
2020-07-09,0.12, 0.12, 5.69, 2.09, 1.50, 7.15, supp6,
2020-07-10,-0.23, 1.10, 14.47, 2.09, 1.52, 7.21, supp6,
2020-07-11,-0.35, 0.96, 4.80, 2.04, 1.51, 7.07, supp6,
2020-07-12,1.40, -0.38, 10.49, 2.03, 1.50, 7.07, supp6,
2020-07-13,1.15, 0.07, 8.44, 2.05, 1.51, 7.13, supp6,
2020-07-14,1.22, 0.26, 9.25, 2.01, 1.50, 7.01, supp6,
2020-07-15,0.22, 0.94, 7.09, 2.02, 1.50, 7.06, supp6,
2020-07-16,0.21, 1.18, 12.85, 2.01, 1.48, 6.96, supp6,
2020-07-17,2.49, -0.22, 11.22, 2.03, 1.51, 7.08, supp6,
2020-07-18,0.51, -0.32, 4.13, 2.02, 1.49, 7.01, supp6,
2020-07-19,-0.29, 1.04, 9.69, 2.01, 1.48, 6.95, supp6,
2020-07-20,0.17, 0.38, 5.27, 2.02, 1.50, 7.06, supp6,
2020-07-21,0.77, 0.54, 6.80, 2.02, 1.49, 7.03, supp6,
2020-07-22,0.61, 1.14, 10.69, 2.04, 1.50, 7.09, supp6,
2020-07-23,-0.04, 0.88, 14.99, 2.04, 1.52, 7.16, supp6,
2020-07-24,-0.21, 2.18, 4.52, 2.07, 1.56, 7.44, supp6,
2020-07-25,0.12, 0.86, 6.36, 2.02, 1.49, 7.03, supp6,
2020-07-26,0.89, 0.63, 6.57, 2.03, 1.50, 7.09, supp6,
2020-07-27,0.09, 0.85, 14.52, 2.03, 1.50, 7.06, supp6,
2020-07-28,-0.16, 0.90, 11.88, 2.09, 1.54, 7.16, supp6,
2020-07-29,-2.20, 1.13, 8.41, 2.03, 1.49, 7.06, supp6,
2020-07-30,-0.85, 1.04, 4.73, 2.02, 1.48, 6.98, supp6,
2020-07-31,0.46, 0.90, 2.25, 2.02, 1.49, 7.01, supp6,
2020-08-01,-1.50, 1.91, 8.87, 2.03, 1.51, 7.11, supp6,
2020-08-02,0.71, 1.83, 6.95, 2.04, 1.51, 7.12, supp6,
2020-08-03,-0.02, 0.04, 9.60, 2.02, 1.50, 7.03, supp6,
2020-08-04,-0.32, 0.09, 10.14, 2.05, 1.50, 7.12, supp6,
2020-08-05,-0.95, -0.09, 15.76, 2.03, 1.50, 7.11, supp6,
2020-08-06,-0.60, 1.24, 23.14, 2.08, 1.54, 7.27, supp6,
2020-08-07,-1.17, 0.78, 11.78, 2.09, 1.53, 7.20, supp6,
2020-08-08,-0.87, 0.97, 12.91, 2.01, 1.48, 6.98, supp6,
2020-08-09,-0.70, 0.48, 6.96, 2.04, 1.50, 7.04, supp6,
2020-08-10,-0.72, 0.41, 8.78, 2.01, 1.49, 7.03, supp6,
2020-08-11,-1.74, 0.40, 13.05, 2.04, 1.51, 7.13, supp6,
2020-08-12,-0.42, 0.95, 16.25, 2.03, 1.50, 7.12, supp6,
2020-08-13,0.64, 0.73, 7.34, 2.02, 1.49, 7.06, supp6,
2020-08-14,-0.91, 0.61, 4.84, 2.04, 1.50, 7.12, supp6,
2020-08-15,0.29, 0.67, 4.92, 2.00, 1.48, 6.98, supp6,
2020-08-16,-1.10, 0.95, 7.43, 2.03, 1.49, 7.06, suppf,
2020-08-17,-0.12, 1.01, 2.20, 2.03, 1.49, 7.07, suppf,
2020-08-18,0.08, 0.21, 8.77, 2.03, 1.49, 7.06, suppf,
2020-08-19,-0.52, 1.03, 9.40, 2.05, 1.50, 7.21, suppf,
2020-08-20,2.08, 1.27, 15.80, 2.07, 1.52, 7.26, suppf,
2020-08-21,0.21, 1.86, 11.68, 2.07, 1.53, 7.33, suppf,
2020-08-22,0.31, 0.33, 8.99, 2.03, 1.49, 7.11, suppf,
2020-08-23,-0.26, 0.56, 4.56, 2.02, 1.48, 7.02, suppf,
2020-08-24,-0.66, 1.00, 12.05, 2.04, 1.49, 7.09, suppf,
2020-08-25,-1.23, 1.10, 14.72, 2.06, 1.50, 7.19, suppf,
2020-08-26,0.56, 0.63, 9.31, 2.06, 1.50, 7.16, suppf,
2020-08-27,-0.65, 1.70, 7.06, 2.06, 1.51, 7.22, suppf,
2020-08-28,-0.08, 0.66, 11.71, 2.09, 1.53, 7.35, suppf,
2020-08-29,-0.39, 0.91, 13.16, 2.04, 1.49, 7.12, suppf,
2020-08-30,-0.51, 1.21, 14.44, 2.04, 1.48, 7.09, suppf,
2020-08-31,-0.13, 0.64, 14.84, 2.03, 1.48, 7.08, suppf,
2020-09-01,-1.28, -0.31, 12.34, 2.03, 1.49, 7.09, suppf,
