PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMGR
Station name,Grants_Nmdot
Begin Date, 2006-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2165741307 North Latitude, -107.9301147468 East Longitude, 2020.71176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-15,10.74, -3.49, 28.14, 1.81, 1.59, 7.36, supp6,
2020-03-16,12.38, -3.00, 32.51, 1.81, 1.60, 7.41, supp6,
2020-03-17,16.02, -2.54, 40.31, 1.78, 1.54, 7.15, supp6,
2020-03-18,10.15, -2.25, 29.67, 1.79, 1.54, 7.15, supp6,
2020-03-19,3.25, -1.78, 24.69, 2.02, 1.70, 8.19, supp6,
2020-03-20,8.73, -2.87, 33.64, 1.82, 1.62, 7.54, supp6,
2020-03-21,7.76, -1.71, 31.11, 1.82, 1.58, 7.44, supp6,
2020-03-22,8.16, -3.08, 32.60, 1.80, 1.57, 7.33, supp6,
2020-03-23,10.75, -3.05, 32.52, 1.79, 1.58, 7.36, supp6,
2020-03-24,11.02, -3.64, 30.58, 1.80, 1.57, 7.34, supp6,
2020-03-25,11.73, -3.42, 38.71, 1.78, 1.54, 7.16, supp6,
2020-03-26,14.95, -4.68, 47.77, 1.85, 1.58, 7.38, supp6,
2020-03-27,9.35, -4.31, 38.07, 1.79, 1.55, 7.22, supp6,
2020-03-28,9.28, -0.93, 31.06, 1.78, 1.56, 7.27, supp6,
2020-03-29,8.36, -2.33, 22.16, 1.79, 1.57, 7.33, supp6,
2020-03-30,7.65, -1.02, 30.86, 1.77, 1.54, 7.14, supp6,
2020-03-31,10.22, -3.61, 25.32, 1.79, 1.55, 7.26, supp6,
2020-04-01,11.92, -3.07, 33.49, 1.77, 1.54, 7.12, supp6,
2020-04-02,14.76, -1.75, 45.89, 1.78, 1.55, 7.19, supp6,
2020-04-03,15.53, -2.32, 37.99, 1.79, 1.56, 7.26, supp6,
2020-04-04,13.96, -2.84, 37.00, 1.79, 1.57, 7.28, supp6,
2020-04-05,12.89, -5.47, 36.46, 1.79, 1.57, 7.29, supp6,
2020-04-06,15.67, -3.91, 42.08, 1.78, 1.54, 7.15, supp6,
2020-04-07,7.93, -3.62, 34.40, 2.24, 1.84, 8.82, supp6,
2020-04-08,12.57, -4.48, 31.51, 1.78, 1.55, 7.19, supp6,
2020-04-09,15.51, -1.72, 32.25, 1.80, 1.58, 7.34, supp6,
2020-04-10,14.00, -2.89, 32.54, 1.79, 1.55, 7.25, final,
2020-04-11,12.53, -4.31, 34.32, 1.79, 1.56, 7.28, final,
2020-04-12,7.22, -2.03, 35.88, 1.89, 1.59, 7.53, supp6,
2020-04-13,3.77, -2.22, 16.07, 1.87, 1.59, 7.51, supp6,
2020-04-14,6.17, -1.56, 16.36, 1.79, 1.56, 7.25, supp6,
2020-04-15,12.93, -3.05, 29.06, 1.79, 1.56, 7.23, supp6,
2020-04-16,11.03, -3.72, 25.17, 1.78, 1.55, 7.20, supp6,
2020-04-17,13.75, -2.06, 29.97, 1.81, 1.59, 7.40, supp6,
2020-04-18,12.74, -3.59, 39.18, 1.79, 1.56, 7.28, supp6,
2020-04-19,11.27, -3.96, 36.21, 1.79, 1.56, 7.23, supp6,
2020-04-20,13.18, -0.73, 34.06, 1.79, 1.57, 7.27, supp6,
2020-04-21,13.42, -2.01, 37.04, 1.79, 1.56, 7.25, supp6,
2020-04-22,11.77, -1.64, 34.53, 1.79, 1.57, 7.28, supp6,
2020-04-23,14.22, -3.69, 37.02, 1.85, 1.59, 7.49, supp6,
2020-04-24,16.61, -4.07, 40.43, 1.85, 1.58, 7.48, supp6,
2020-04-25,13.89, -2.88, 29.97, 1.77, 1.55, 7.18, supp6,
2020-04-26,13.95, -1.84, 32.80, 1.76, 1.53, 7.20, supp6,
2020-04-27,13.98, -2.55, 28.18, 1.76, 1.52, 7.16, supp6,
2020-04-28,14.80, -2.73, 32.45, 1.77, 1.54, 7.24, supp6,
2020-04-29,13.85, -2.71, 31.47, 1.76, 1.52, 7.16, supp6,
2020-04-30,13.89, -3.08, 35.49, 1.76, 1.53, 7.19, supp6,
2020-05-01,14.79, -2.20, 39.50, 1.77, 1.53, 7.22, supp6,
2020-05-02,15.75, -1.87, 36.97, 1.77, 1.53, 7.21, supp6,
2020-05-03,14.16, -0.51, 32.31, 1.77, 1.53, 7.23, supp6,
2020-05-04,13.64, -0.82, 35.47, 1.77, 1.52, 7.20, supp6,
2020-05-05,12.47, -2.35, 32.00, 1.77, 1.57, 7.33, supp6,
2020-05-06,12.23, -2.16, 25.36, 1.75, 1.53, 7.17, supp6,
2020-05-07,14.41, -2.62, 36.42, 1.78, 1.52, 7.20, supp6,
2020-05-08,13.06, -3.12, 26.73, 1.80, 1.55, 7.26, supp6,
2020-05-09,12.57, -1.26, 20.24, 1.80, 1.55, 7.41, supp6,
2020-05-10,15.56, -2.59, 32.92, 1.84, 1.58, 7.54, supp6,
2020-05-11,11.77, -1.49, 36.06, 1.76, 1.52, 7.18, supp6,
2020-05-12,12.98, -2.38, 32.82, 1.77, 1.53, 7.21, supp6,
2020-05-13,11.16, -0.49, 32.25, 1.77, 1.54, 7.23, supp6,
2020-05-14,11.45, -1.03, 41.44, 1.81, 1.57, 7.31, supp6,
2020-05-15,11.17, -0.08, 35.90, 1.81, 1.60, 7.44, supp6,
2020-05-16,11.99, -1.88, 32.18, 1.76, 1.52, 7.14, supp6,
2020-05-17,11.52, -1.28, 29.79, 1.75, 1.52, 7.14, supp6,
2020-05-18,13.87, -1.69, 41.76, 1.77, 1.55, 7.29, supp6,
2020-05-19,12.62, -0.71, 36.53, 1.77, 1.55, 7.24, supp6,
2020-05-20,12.94, -1.22, 35.60, 1.79, 1.55, 7.25, supp6,
2020-05-21,11.63, -2.57, 32.10, 1.77, 1.52, 7.12, supp6,
2020-05-22,11.04, -2.76, 38.48, 1.79, 1.57, 7.40, supp6,
2020-05-23,10.39, -0.89, 43.17, 1.76, 1.54, 7.19, supp6,
2020-05-24,11.23, -0.77, 29.16, 1.78, 1.55, 7.28, supp6,
2020-05-25,10.70, -1.62, 33.29, 1.78, 1.55, 7.25, supp6,
2020-05-26,10.93, -1.81, 32.64, 1.78, 1.54, 7.20, supp6,
2020-05-27,12.00, -1.69, 35.13, 1.79, 1.56, 7.28, supp6,
2020-05-28,12.91, -1.34, 33.29, 1.80, 1.57, 7.24, supp6,
2020-05-29,14.70, -1.64, 30.61, 1.78, 1.55, 7.29, supp6,
2020-05-30,13.60, -0.91, 32.44, 1.78, 1.56, 7.25, supp6,
2020-05-31,13.96, -2.02, 42.22, 1.79, 1.57, 7.36, supp6,
2020-06-01,13.10, -0.89, 37.34, 1.79, 1.54, 7.23, supp6,
2020-06-02,13.05, -1.07, 30.97, 1.77, 1.53, 7.09, supp6,
2020-06-03,14.52, -1.50, 35.40, 1.77, 1.56, 7.25, supp6,
2020-06-04,15.18, -1.26, 38.17, 1.87, 1.66, 7.84, supp6,
2020-06-05,13.53, -2.28, 39.27, 1.88, 1.61, 7.63, supp6,
2020-06-06,15.11, -3.01, 39.63, 1.86, 1.62, 7.64, supp6,
2020-06-07,14.27, -1.38, 45.95, 1.79, 1.59, 7.32, supp6,
2020-06-08,15.63, -1.90, 39.86, 1.82, 1.60, 7.38, supp6,
2020-06-09,13.50, -3.72, 39.28, 1.78, 1.57, 7.24, supp6,
2020-06-10,12.63, -3.16, 30.35, 1.79, 1.59, 7.31, supp6,
2020-06-11,12.83, -1.01, 33.05, 1.80, 1.59, 7.34, supp6,
2020-06-12,16.28, -0.39, 33.64, 1.79, 1.56, 7.29, supp6,
2020-06-13,13.11, -0.37, 37.72, 1.80, 1.58, 7.33, supp6,
2020-06-14,12.20, -0.53, 40.74, 1.78, 1.61, 7.41, supp6,
2020-06-15,13.68, -2.25, 35.97, 1.78, 1.58, 7.26, supp6,
2020-06-16,11.98, -1.53, 45.39, 1.79, 1.61, 7.34, supp6,
2020-06-17,12.90, 0.14, 42.20, 1.79, 1.58, 7.27, supp6,
2020-06-18,14.26, -2.34, 38.54, 1.80, 1.60, 7.35, supp6,
2020-06-19,12.11, -1.81, 44.98, 1.76, 1.57, 7.15, supp6,
2020-06-20,12.85, -1.52, 33.75, 1.77, 1.58, 7.16, supp6,
2020-06-21,13.84, -2.85, 35.70, 1.78, 1.58, 7.16, supp6,
2020-06-22,17.31, -2.81, 40.26, 1.79, 1.59, 7.22, supp6,
2020-06-23,15.66, -1.50, 44.14, 1.80, 1.59, 7.26, supp6,
2020-06-24,19.57, -4.28, 40.16, 1.78, 1.58, 7.15, supp6,
2020-06-25,17.72, -2.95, 42.71, 1.78, 1.58, 7.15, supp6,
2020-06-26,16.31, -2.72, 38.85, 1.84, 1.62, 7.36, supp6,
2020-06-27,16.48, -3.85, 44.35, 1.84, 1.63, 7.31, supp6,
2020-06-28,15.92, -2.73, 43.88, 1.84, 1.61, 7.24, supp6,
2020-06-29,12.96, -3.63, 42.01, 1.85, 1.62, 7.26, supp6,
2020-06-30,13.10, -1.88, 53.20, 1.82, 1.61, 7.17, supp6,
2020-07-01,13.69, -0.16, 44.16, 1.79, 1.58, 7.10, supp6,
2020-07-02,12.75, -0.81, 33.61, 1.81, 1.58, 7.16, supp6,
2020-07-03,14.15, -1.01, 33.76, 1.82, 1.56, 7.23, supp6,
2020-07-04,14.41, -0.11, 24.97, 1.85, 1.62, 7.43, supp6,
2020-07-05,13.19, 1.26, 32.84, 1.82, 1.60, 7.29, supp6,
2020-07-06,18.39, -0.86, 39.39, 1.82, 1.58, 7.19, supp6,
2020-07-07,18.33, -2.23, 43.74, 1.80, 1.56, 7.18, supp6,
2020-07-08,16.25, -2.74, 44.08, 1.82, 1.58, 7.19, supp6,
2020-07-09,18.28, -1.63, 47.07, 1.89, 1.60, 7.60, supp6,
2020-07-10,16.43, -0.95, 44.81, 1.84, 1.62, 7.36, supp6,
2020-07-11,16.43, -2.11, 36.66, 1.83, 1.61, 7.32, supp6,
2020-07-12,16.87, -1.62, 45.79, 1.81, 1.59, 7.31, supp6,
2020-07-13,17.02, -4.72, 43.69, 1.82, 1.60, 7.37, supp6,
2020-07-14,19.64, -4.12, 40.14, 1.84, 1.62, 7.50, supp6,
2020-07-15,17.52, -3.02, 42.32, 1.81, 1.60, 7.36, supp6,
2020-07-16,17.67, -3.21, 41.39, 1.82, 1.60, 7.36, supp6,
2020-07-17,15.66, -2.41, 33.94, 1.80, 1.58, 7.29, supp6,
2020-07-18,16.23, -2.33, 36.22, 1.81, 1.60, 7.38, supp6,
2020-07-19,16.84, -2.90, 38.51, 1.82, 1.61, 7.44, supp6,
2020-07-20,17.19, -3.49, 34.50, 1.83, 1.61, 7.45, supp6,
2020-07-21,17.16, -1.78, 38.90, 1.81, 1.61, 7.44, supp6,
2020-07-22,12.30, -1.03, 33.19, 1.80, 1.59, 7.34, supp6,
2020-07-23,14.20, -2.62, 35.46, 1.82, 1.59, 7.44, supp6,
2020-07-24,14.81, -1.59, 37.74, 1.81, 1.60, 7.38, supp6,
2020-07-25,14.74, -2.88, 35.41, 1.81, 1.61, 7.48, supp6,
2020-07-26,16.10, -1.93, 40.01, 1.81, 1.59, 7.39, supp6,
2020-07-27,12.77, 2.27, 40.51, 1.83, 1.63, 7.60, supp6,
2020-07-28,13.37, 1.91, 40.70, 1.92, 1.70, 7.83, supp6,
2020-07-29,16.76, -1.49, 48.45, 1.83, 1.61, 7.52, supp6,
2020-07-30,17.87, -0.52, 42.76, 1.82, 1.60, 7.50, supp6,
2020-07-31,15.76, -0.64, 39.45, 1.81, 1.61, 7.51, supp6,
2020-08-01,15.54, -0.62, 35.72, 1.81, 1.59, 7.38, supp6,
2020-08-02,16.06, -3.15, 39.81, 1.82, 1.62, 7.56, supp6,
2020-08-03,16.68, -1.25, 35.86, 1.82, 1.60, 7.46, supp6,
2020-08-04,15.94, -0.05, 32.67, 1.80, 1.58, 7.33, supp6,
2020-08-05,17.52, -2.52, 45.24, 1.78, 1.56, 7.23, supp6,
2020-08-06,12.90, -1.15, 40.26, 1.82, 1.61, 7.44, supp6,
2020-08-07,13.46, -1.99, 33.90, 1.81, 1.58, 7.33, supp6,
2020-08-08,13.41, 0.20, 38.07, 1.79, 1.55, 7.21, supp6,
2020-08-09,14.75, -1.24, 39.26, 2.09, 1.86, 8.11, supp6,
2020-08-10,11.56, -0.47, 39.59, 1.80, 1.57, 7.34, supp6,
2020-08-11,13.54, -1.09, 40.73, 1.81, 1.58, 7.37, supp6,
2020-08-12,12.81, -1.40, 28.71, 1.85, 1.62, 7.62, supp6,
2020-08-13,13.00, -0.86, 28.69, 1.88, 1.66, 7.75, supp6,
2020-08-14,12.50, -2.15, 31.20, 1.80, 1.56, 7.33, supp6,
2020-08-15,14.41, -3.43, 35.50, 1.79, 1.55, 7.26, supp6,
2020-08-16,14.73, -1.50, 33.72, 1.82, 1.58, 7.44, suppf,
2020-08-17,17.49, -1.86, 39.03, 1.81, 1.59, 7.46, suppf,
2020-08-18,15.33, -1.83, 34.42, 1.81, 1.57, 7.38, suppf,
2020-08-19,14.96, -3.16, 35.52, 1.81, 1.57, 7.41, suppf,
2020-08-20,15.55, -2.38, 38.38, 1.79, 1.56, 7.32, suppf,
2020-08-21,17.95, -2.69, 41.05, 1.80, 1.57, 7.43, suppf,
2020-08-22,16.43, -2.29, 37.17, 1.84, 1.60, 7.59, suppf,
2020-08-23,17.24, -1.43, 41.13, 1.82, 1.57, 7.43, suppf,
2020-08-24,17.55, -4.12, 49.10, 1.81, 1.56, 7.38, suppf,
2020-08-25,17.11, -3.32, 42.30, 1.83, 1.59, 7.56, suppf,
2020-08-26,17.27, -1.41, 44.28, 1.81, 1.56, 7.43, suppf,
2020-08-27,16.18, -2.83, 43.07, 1.82, 1.59, 7.55, suppf,
2020-08-28,15.59, -1.30, 47.91, 1.82, 1.58, 7.46, suppf,
2020-08-29,17.57, -1.26, 52.39, 1.82, 1.58, 7.53, suppf,
2020-08-30,14.54, -2.10, 49.91, 1.83, 1.57, 7.47, suppf,
2020-08-31,15.20, -2.28, 50.09, 1.86, 1.61, 7.65, suppf,
2020-09-01,11.07, -1.28, 53.68, 1.86, 1.60, 7.73, suppf,
2020-09-02,15.36, -2.80, 50.39, 1.79, 1.55, 7.29, suppf,
2020-09-03,14.70, -2.19, 45.86, 1.79, 1.55, 7.32, suppf,
2020-09-04,15.31, 1.00, 35.56, 2.19, 1.95, 9.50, suppf,
2020-09-05,13.44, -0.39, 35.16, 1.83, 1.56, 7.51, suppf,
2020-09-06,13.22, -2.26, 38.79, 1.80, 1.54, 7.31, suppf,
2020-09-07,13.84, -1.88, 48.27, 1.81, 1.56, 7.45, suppf,
2020-09-08,13.20, -0.38, 49.08, 1.82, 1.56, 7.45, suppf,
2020-09-09,6.71, -2.32, 31.48, 1.84, 1.59, 7.66, suppf,
2020-09-10,5.91, -1.65, 23.54, 1.89, 1.62, 7.78, suppf,
2020-09-11,8.65, -4.56, 25.97, 1.83, 1.61, 7.66, suppf,
2020-09-12,8.60, -2.50, 25.15, 1.96, 1.73, 8.26, suppf,
2020-09-13,8.90, -2.15, 25.62, 1.81, 1.56, 7.43, suppf,
2020-09-14,11.83, -1.79, 31.58, 1.82, 1.56, 7.47, suppf,
2020-09-15,8.98, -0.75, 24.36, 1.97, 1.64, 7.96, suppf,
2020-09-16,8.72, -0.38, 24.72, 1.97, 1.61, 7.89, suppf,
2020-09-17,10.29, -1.21, 23.52, 1.84, 1.59, 7.63, suppf,
2020-09-18,9.57, -1.66, 23.47, 1.87, 1.60, 7.78, suppf,
2020-09-19,8.87, -1.32, 29.53, 1.87, 1.59, 7.73, suppf,
2020-09-20,9.71, -0.11, 31.83, 1.90, 1.58, 7.66, suppf,
2020-09-21,13.09, -1.53, 29.87, 1.84, 1.57, 7.56, suppf,
2020-09-22,9.94, -1.83, 28.35, 1.92, 1.60, 7.67, suppf,
2020-09-23,9.23, -0.12, 22.98, 1.91, 1.62, 7.77, suppf,
2020-09-24,10.71, -1.02, 26.44, 1.82, 1.55, 7.44, suppf,
2020-09-25,11.14, -1.02, 34.84, 1.81, 1.53, 7.30, suppf,
2020-09-26,11.02, -1.00, 37.78, 1.83, 1.53, 7.36, suppf,
2020-09-27,11.80, -1.34, 38.56, 1.82, 1.57, 7.49, suppf,
2020-09-28,8.29, -0.51, 33.28, 1.82, 1.56, 7.44, suppf,
2020-09-29,10.85, -1.80, 26.38, 1.81, 1.53, 7.33, suppf,
2020-09-30,8.55, -3.04, 27.05, 1.82, 1.54, 7.36, suppf,
2020-10-01,8.76, -1.61, 28.56, 1.84, 1.55, 7.47, suppf,
2020-10-02,10.82, -1.15, 27.99, 1.88, 1.56, 7.55, suppf,
2020-10-03,7.90, -2.07, 27.64, 1.79, 1.49, 7.20, suppf,
2020-10-04,6.25, 0.64, 23.41, 1.63, 1.48, 6.68, suppf,
2020-10-05,8.48, -1.28, 27.28, 1.90, 1.58, 7.70, suppf,
2020-10-06,8.97, -2.47, 31.22, 2.02, 1.66, 8.11, suppf,
2020-10-07,8.90, -2.19, 35.97, 2.01, 1.65, 8.07, suppf,
2020-10-08,9.08, -1.48, 34.41, 2.07, 1.70, 8.29, suppf,
2020-10-09,9.53, -1.95, 28.11, 2.09, 1.69, 8.25, suppf,
2020-10-10,9.88, -2.95, 30.53, 2.05, 1.66, 8.15, suppf,
2020-10-11,6.12, -2.20, 34.30, 1.83, 1.52, 7.34, suppf,
2020-10-12,9.37, -1.11, 35.94, 1.81, 1.49, 7.22, suppf,
2020-10-15,7.87, -1.36, 32.44, 1.84, 1.50, 7.35, suppf,
2020-10-16,7.98, -2.44, 27.01, 1.82, 1.50, 7.24, suppf,
2020-10-17,7.52, -2.95, 25.71, 1.79, 1.48, 7.13, suppf,
2020-10-18,8.08, -0.79, 25.74, 1.28, 1.05, 5.08, suppf,
2020-10-19,9.55, -1.08, 26.62, 1.28, 1.07, 5.15, suppf,
2020-10-20,8.10, -2.15, 29.79, 1.30, 1.07, 5.22, suppf,
2020-10-21,8.78, -2.02, 29.87, 1.30, 1.05, 5.12, suppf,
2020-10-22,7.64, -2.71, 26.19, 1.33, 1.06, 5.17, suppf,
2020-10-23,8.81, -2.46, 25.61, 1.33, 1.07, 5.17, suppf,
2020-10-24,7.51, -2.04, 25.40, 1.27, 1.05, 5.08, suppf,
2020-10-25,6.26, 0.21, 29.79, 1.80, 1.49, 7.19, suppf,
2020-10-26,4.44, -4.47, 15.34, 1.93, 1.58, 7.74, suppf,
2020-10-27,14.42, -2.78, 33.41, 1.80, 1.48, 7.13, suppf,
2020-10-28,11.62, -2.91, 31.37, 1.84, 1.53, 7.33, suppf,
2020-10-29,8.35, -4.37, 20.84, 1.83, 1.49, 7.22, suppf,
2020-10-30,8.18, -2.39, 24.62, 1.83, 1.50, 7.27, suppf,
2020-10-31,6.82, -3.96, 21.16, 1.85, 1.52, 7.29, suppf,
2020-11-01,7.39, -4.63, 22.61, 1.82, 1.51, 7.27, suppf,
2020-11-02,7.70, -3.46, 22.79, 1.81, 1.49, 7.20, suppf,
2020-11-03,7.05, -3.42, 29.67, 1.78, 1.47, 7.05, suppf,
2020-11-04,9.07, -2.71, 27.28, 1.93, 1.61, 7.73, suppf,
2020-11-05,7.63, -3.79, 27.63, 1.86, 1.52, 7.39, suppf,
2020-11-06,6.61, -2.26, 29.60, 1.95, 1.61, 7.69, suppf,
2020-11-07,6.11, 3.14, 26.86, 2.43, 2.17, 9.98, suppf,
2020-11-08,4.75, -2.31, 33.94, 1.81, 1.49, 7.20, suppf,
2020-11-09,1.93, -2.72, 34.16, 1.92, 1.56, 7.46, suppf,
2020-11-10,17.10, -1.77, 42.75, 2.01, 1.66, 8.13, suppf,
2020-11-11,12.75, -3.66, 35.61, 1.83, 1.51, 7.32, suppf,
2020-11-12,12.71, -4.13, 34.65, 1.88, 1.55, 7.56, suppf,
2020-11-13,7.97, -4.32, 29.59, 1.86, 1.54, 7.53, suppf,
2020-11-14,6.26, -4.51, 30.18, 1.82, 1.51, 7.34, suppf,
2020-11-15,9.78, -3.63, 29.81, 1.80, 1.51, 7.26, suppf,
2020-11-16,8.12, -4.47, 24.29, 1.89, 1.57, 7.54, suppf,
2020-11-17,8.07, -4.14, 24.59, 1.86, 1.55, 7.43, suppf,
2020-11-18,8.49, -4.76, 29.23, 1.85, 1.57, 7.52, suppf,
2020-11-19,10.21, 4.39, 40.17, 1.82, 1.52, 7.34, suppf,
2020-11-20,6.49, -3.12, 22.76, 1.86, 1.58, 7.54, suppf,
2020-11-21,5.04, -3.43, 21.19, 1.93, 1.58, 7.70, suppf,
2020-11-22,4.12, -2.36, 26.40, 1.82, 1.51, 7.27, suppf,
2020-11-23,6.12, -1.18, 34.65, 1.84, 1.55, 7.37, suppf,
2020-11-24,3.76, -3.58, 33.34, 1.84, 1.56, 7.39, suppf,
2020-11-25,12.23, -3.61, 39.94, 1.80, 1.52, 7.27, suppf,
2020-11-26,11.15, -5.19, 37.58, 1.81, 1.51, 7.28, suppf,
2020-11-27,4.71, -5.86, 28.30, 1.88, 1.60, 7.69, suppf,
2020-11-28,5.75, -4.49, 27.02, 1.87, 1.53, 7.50, suppf,
2020-11-29,11.26, -5.13, 34.33, 1.94, 1.59, 7.78, suppf,
2020-11-30,10.03, -4.99, 31.00, 1.82, 1.53, 7.35, suppf,
2020-12-01,13.44, -3.39, 32.30, 1.80, 1.52, 7.28, suppf,
2020-12-02,10.15, -4.04, 27.00, 1.81, 1.51, 7.29, suppf,
2020-12-03,17.19, -2.38, 40.17, 1.80, 1.51, 7.25, suppf,
2020-12-04,15.73, -2.25, 35.42, 1.82, 1.53, 7.37, suppf,
2020-12-05,10.93, -3.72, 33.21, 1.82, 1.51, 7.25, suppf,
2020-12-06,10.69, -4.05, 31.93, 1.81, 1.52, 7.30, suppf,
2020-12-07,13.35, -4.45, 30.10, 1.82, 1.52, 7.33, suppf,
2020-12-08,8.55, -3.52, 30.15, 1.82, 1.52, 7.31, suppf,
2020-12-09,11.38, -3.56, 33.86, 1.81, 1.51, 7.24, suppf,
2020-12-10,5.84, -3.89, 19.47, 1.82, 1.54, 7.39, suppf,
2020-12-11,4.25, -2.44, 30.58, 1.79, 1.53, 7.31, suppf,
2020-12-12,6.49, -3.68, 27.88, 1.80, 1.54, 7.37, suppf,
2020-12-13,13.00, -3.49, 36.01, 1.82, 1.52, 7.30, suppf,
2020-12-14,16.53, -0.62, 39.57, 1.82, 1.52, 7.34, suppf,
2020-12-15,4.75, -2.68, 25.95, 1.81, 1.52, 7.27, suppf,
2020-12-16,15.90, -1.89, 40.40, 1.79, 1.54, 7.33, suppf,
2020-12-17,13.46, -3.02, 39.70, 1.83, 1.54, 7.41, suppf,
2020-12-18,8.21, -2.63, 35.28, 1.83, 1.55, 7.46, suppf,
2020-12-19,10.16, -4.56, 35.34, 1.81, 1.53, 7.32, suppf,
2020-12-20,8.75, -5.01, 30.69, 2.04, 1.69, 8.15, suppf,
2020-12-21,6.90, -4.88, 25.63, 1.78, 1.51, 7.25, suppf,
2020-12-22,7.37, -3.13, 31.51, 1.83, 1.55, 7.50, suppf,
2020-12-23,3.48, -4.23, 26.64, 1.83, 1.56, 7.47, suppf,
2020-12-24,13.86, -2.99, 32.51, 1.89, 1.59, 7.61, suppf,
2020-12-25,13.23, -3.47, 40.69, 1.83, 1.56, 7.41, suppf,
2020-12-26,11.76, -3.73, 35.50, 1.76, 1.51, 7.21, suppf,
2020-12-27,6.95, -4.34, 26.34, 1.77, 1.51, 7.26, suppf,
2020-12-28,5.70, -3.59, 27.37, 1.77, 1.50, 7.25, suppf,
2020-12-29,4.62, -2.85, 25.43, 1.77, 1.50, 7.23, suppf,
2020-12-30,4.44, -3.79, 25.25, 1.77, 1.49, 7.20, suppf,
2020-12-31,12.49, -3.59, 40.00, 1.77, 1.50, 7.22, suppf,
2021-01-01,7.27, -4.72, 30.65, 1.76, 1.51, 7.25, suppf,
2021-01-02,12.16, -3.36, 42.95, 1.77, 1.50, 7.23, suppf,
2021-01-03,11.49, -3.62, 44.63, 1.78, 1.51, 7.25, suppf,
2021-01-04,6.79, -4.47, 33.31, 1.77, 1.50, 7.23, suppf,
2021-01-05,7.17, -2.65, 29.40, 1.79, 1.53, 7.36, suppf,
2021-01-06,5.96, -1.96, 33.35, 1.77, 1.52, 7.26, suppf,
2021-01-07,9.07, -2.79, 35.93, 1.77, 1.52, 7.27, suppf,
2021-01-08,8.93, -2.87, 28.69, 1.77, 1.51, 7.25, suppf,
2021-01-09,4.51, -1.41, 30.14, 1.77, 1.51, 7.25, suppf,
2021-01-10,2.70, -2.76, 26.22, 1.77, 1.51, 7.27, suppf,
2021-01-11,10.99, -2.19, 35.47, 1.76, 1.51, 7.20, suppf,
2021-01-12,12.57, -2.98, 38.08, 1.76, 1.51, 7.21, suppf,
2021-01-13,11.50, -3.31, 42.72, 1.76, 1.51, 7.21, suppf,
2021-01-14,6.31, -4.45, 33.26, 1.77, 1.52, 7.31, suppf,
2021-01-15,6.84, -4.80, 32.95, 1.79, 1.50, 7.28, suppf,
2021-01-16,7.04, -3.52, 38.16, 1.82, 1.53, 7.40, suppf,
2021-01-17,9.70, -3.75, 38.79, 1.77, 1.51, 7.27, suppf,
2021-01-18,5.85, -3.35, 33.42, 1.76, 1.51, 7.26, suppf,
2021-01-19,5.22, -3.12, 26.96, 1.97, 1.70, 8.19, suppf,
2021-01-20,3.41, -3.75, 27.76, 1.86, 1.62, 7.67, suppf,
2021-01-21,5.14, -4.94, 35.10, 1.80, 1.56, 7.44, suppf,
2021-01-22,3.62, -4.09, 35.27, 1.79, 1.53, 7.37, suppf,
2021-01-23,7.22, -2.19, 36.61, 1.78, 1.54, 7.37, suppf,
2021-01-24,4.45, -1.78, 26.45, 1.81, 1.57, 7.50, suppf,
2021-01-25,2.75, -3.55, 34.85, 1.78, 1.54, 7.38, suppf,
2021-01-26,3.17, -3.46, 33.03, 1.79, 1.54, 7.36, suppf,
2021-01-27,14.23, -2.26, 46.30, 1.77, 1.52, 7.29, suppf,
2021-01-28,13.37, -3.10, 42.82, 1.77, 1.51, 7.27, suppf,
2021-01-29,11.88, -3.77, 39.66, 1.78, 1.53, 7.37, suppf,
2021-01-30,6.25, -4.10, 35.15, 1.77, 1.52, 7.30, suppf,
2021-01-31,12.36, -4.02, 32.52, 1.77, 1.51, 7.25, suppf,
2021-02-01,9.01, -5.38, 33.47, 1.78, 1.55, 7.42, suppf,
2021-02-02,10.26, -2.83, 39.40, 1.77, 1.53, 7.32, suppf,
2021-02-03,12.19, -1.55, 27.23, 1.80, 1.57, 7.59, suppf,
2021-02-04,6.91, -2.60, 36.86, 1.80, 1.59, 7.55, suppf,
2021-02-05,10.25, -2.98, 42.69, 1.79, 1.57, 7.44, suppf,
2021-02-06,7.48, -5.06, 35.01, 1.80, 1.55, 7.47, suppf,
2021-02-07,9.07, -4.00, 36.40, 1.77, 1.54, 7.36, suppf,
2021-02-08,8.29, -3.40, 34.30, 1.77, 1.52, 7.29, suppf,
2021-02-09,10.62, -3.60, 40.35, 1.79, 1.54, 7.39, suppf,
2021-02-10,8.34, -0.84, 38.11, 1.79, 1.54, 7.41, suppf,
2021-02-11,12.56, -3.00, 36.57, 1.78, 1.53, 7.34, suppf,
2021-02-12,7.75, -2.13, 39.65, 1.83, 1.60, 7.70, suppf,
2021-02-13,6.18, -3.34, 34.99, 1.91, 1.64, 7.96, suppf,
2021-02-14,7.15, -2.75, 35.09, 1.79, 1.56, 7.47, suppf,
2021-02-15,12.40, -1.04, 45.10, 1.78, 1.54, 7.38, suppf,
