PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC59
Station name,AC59Ursus_AK2004
Begin Date, 2004-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.5671973411 North Latitude, -153.5852006006 East Longitude, 308.59336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-11,-27.91, 20.33, 1.26, 2.28, 1.45, 7.20, supp6,
2020-02-12,-29.12, 20.80, 7.70, 2.29, 1.45, 7.21, supp6,
2020-02-13,-29.22, 18.97, 9.24, 2.33, 1.47, 7.30, supp6,
2020-02-14,-28.97, 20.43, 7.93, 2.36, 1.50, 7.34, supp6,
2020-02-15,-28.74, 21.29, 6.39, 2.29, 1.43, 7.16, supp6,
2020-02-16,-29.47, 19.47, 9.62, 2.26, 1.43, 7.12, supp6,
2020-02-17,-30.05, 19.26, 11.46, 2.27, 1.44, 7.16, supp6,
2020-02-18,-27.09, 16.52, 23.00, 2.28, 1.44, 7.15, supp6,
2020-02-19,-30.95, 21.30, 13.20, 2.27, 1.44, 7.15, supp6,
2020-02-20,-29.36, 19.58, 16.10, 2.34, 1.47, 7.31, supp6,
2020-02-21,-29.55, 21.54, 21.86, 2.36, 1.47, 7.43, supp6,
2020-02-22,-29.85, 22.35, 20.51, 2.30, 1.45, 7.23, supp6,
2020-02-23,-29.08, 21.67, 4.69, 2.30, 1.45, 7.26, supp6,
2020-02-24,-27.21, 19.63, -3.23, 2.30, 1.46, 7.27, supp6,
2020-02-25,-28.13, 18.93, -1.20, 2.31, 1.45, 7.23, supp6,
2020-02-26,-29.12, 20.27, 2.98, 2.29, 1.44, 7.18, supp6,
2020-02-27,-28.78, 19.67, 5.14, 2.29, 1.46, 7.26, supp6,
2020-02-28,-30.06, 20.13, 6.46, 2.31, 1.47, 7.32, supp6,
2020-02-29,-29.18, 20.19, 3.52, 2.30, 1.46, 7.29, supp6,
2020-03-01,-30.39, 20.17, 11.48, 2.27, 1.43, 7.13, supp6,
2020-03-02,-28.11, 19.17, 9.13, 2.29, 1.44, 7.16, supp6,
2020-03-03,-28.83, 24.77, 7.36, 2.32, 1.45, 7.28, supp6,
2020-03-04,-28.61, 20.93, 10.56, 2.30, 1.46, 7.28, supp6,
2020-03-05,-30.21, 20.14, 2.77, 2.30, 1.45, 7.25, supp6,
2020-03-06,-29.16, 20.48, 3.46, 2.29, 1.44, 7.22, supp6,
2020-03-07,-29.67, 20.77, 5.39, 2.27, 1.43, 7.15, supp6,
2020-03-08,-30.38, 22.68, 7.78, 2.27, 1.42, 7.12, supp6,
2020-03-09,-30.41, 21.59, 10.41, 2.28, 1.44, 7.20, supp6,
2020-03-10,-30.71, 22.90, 9.34, 2.31, 1.47, 7.38, supp6,
2020-03-11,-27.80, 19.82, 2.71, 2.31, 1.46, 7.35, supp6,
2020-03-12,-27.79, 20.21, -4.62, 2.29, 1.46, 7.31, supp6,
2020-03-13,-28.75, 20.23, -3.19, 2.31, 1.45, 7.33, supp6,
2020-03-14,-29.18, 19.56, -4.50, 2.32, 1.47, 7.37, supp6,
2020-03-15,-29.38, 20.31, -2.70, 2.32, 1.47, 7.39, supp6,
2020-03-16,-30.20, 20.80, -0.59, 2.32, 1.48, 7.39, supp6,
2020-03-17,-28.61, 21.04, 6.00, 2.30, 1.46, 7.32, supp6,
2020-03-18,-29.05, 20.60, 7.96, 2.29, 1.46, 7.31, supp6,
2020-03-19,-28.49, 19.47, 3.30, 2.45, 1.59, 8.01, supp6,
2020-03-20,-26.57, 20.34, 5.99, 2.47, 1.53, 7.57, supp6,
2020-03-21,-29.07, 20.35, 3.79, 2.40, 1.50, 7.53, supp6,
2020-03-22,-25.69, 20.74, 0.83, 2.31, 1.47, 7.35, supp6,
2020-03-23,-21.86, 22.30, -3.90, 2.34, 1.47, 7.41, supp6,
2020-03-24,-27.43, 20.77, 2.07, 2.32, 1.46, 7.40, supp6,
2020-03-25,-29.19, 17.98, 9.04, 2.32, 1.46, 7.37, supp6,
2020-03-26,-32.48, 27.75, 13.21, 2.33, 1.47, 7.44, supp6,
2020-03-27,-28.09, 21.96, 9.73, 2.30, 1.46, 7.33, supp6,
2020-03-28,-30.54, 21.24, 6.75, 2.29, 1.45, 7.31, supp6,
2020-03-29,-29.27, 21.24, 4.66, 2.28, 1.44, 7.28, supp6,
2020-03-30,-30.36, 20.98, 4.28, 2.28, 1.44, 7.26, supp6,
2020-03-31,-30.74, 20.74, 5.16, 2.28, 1.45, 7.25, supp6,
2020-04-01,-28.69, 22.06, -2.00, 2.27, 1.45, 7.25, supp6,
2020-04-02,-28.28, 21.44, -3.96, 2.28, 1.45, 7.26, supp6,
2020-04-03,-27.61, 21.99, -2.99, 2.30, 1.45, 7.33, supp6,
2020-04-04,-27.54, 21.34, 1.74, 2.30, 1.46, 7.34, supp6,
2020-04-05,-28.94, 21.94, 5.37, 2.31, 1.46, 7.35, supp6,
2020-04-06,-28.53, 19.46, -1.12, 2.29, 1.46, 7.33, supp6,
2020-04-07,-28.01, 19.43, 6.71, 2.29, 1.47, 7.36, supp6,
2020-04-08,-27.39, 19.66, -3.46, 2.30, 1.46, 7.35, supp6,
2020-04-09,-26.80, 17.47, -6.36, 2.31, 1.46, 7.38, supp6,
2020-04-10,-29.60, 21.01, -0.78, 2.31, 1.46, 7.39, final,
2020-04-11,-28.95, 22.14, 3.87, 2.30, 1.46, 7.35, final,
2020-04-12,-28.20, 21.00, -2.49, 2.32, 1.48, 7.50, supp6,
2020-04-13,-27.45, 19.49, -2.62, 2.34, 1.49, 7.54, supp6,
2020-04-14,-29.86, 21.09, -1.68, 2.31, 1.46, 7.34, supp6,
2020-04-15,-27.24, 20.58, -6.00, 2.30, 1.46, 7.35, supp6,
2020-04-16,-28.92, 20.43, -3.61, 2.29, 1.46, 7.30, supp6,
2020-04-17,-27.95, 20.57, -2.01, 2.28, 1.45, 7.26, supp6,
2020-04-18,-26.74, 18.70, -0.56, 2.27, 1.45, 7.27, supp6,
2020-04-19,-27.36, 19.57, 2.59, 2.28, 1.45, 7.28, supp6,
2020-04-20,-27.70, 19.99, 7.01, 2.30, 1.46, 7.33, supp6,
2020-04-21,-28.33, 21.15, 1.51, 2.26, 1.44, 7.20, supp6,
2020-04-22,-28.22, 20.81, 5.47, 2.27, 1.44, 7.23, supp6,
2020-04-23,-28.40, 21.74, -0.39, 2.30, 1.47, 7.40, supp6,
2020-04-24,-29.33, 21.31, 0.77, 2.32, 1.48, 7.46, supp6,
2020-04-25,-29.10, 22.09, 3.33, 2.28, 1.45, 7.25, supp6,
2020-04-26,-29.79, 22.27, 9.80, 2.24, 1.43, 7.19, supp6,
2020-04-27,-29.95, 23.64, 9.37, 2.23, 1.44, 7.19, supp6,
2020-04-28,-30.96, 23.20, 5.58, 2.23, 1.43, 7.15, supp6,
2020-04-29,-30.19, 23.16, 2.28, 2.23, 1.44, 7.18, supp6,
2020-04-30,-29.75, 23.46, 8.15, 2.24, 1.43, 7.18, supp6,
2020-05-01,-29.49, 23.03, 7.15, 2.23, 1.43, 7.16, supp6,
2020-05-02,-29.16, 22.94, -0.72, 2.25, 1.44, 7.22, supp6,
2020-05-03,-30.07, 22.90, 6.78, 2.23, 1.43, 7.18, supp6,
2020-05-04,-30.86, 22.72, 2.34, 2.22, 1.43, 7.17, supp6,
2020-05-05,-30.49, 22.51, -0.06, 2.30, 1.47, 7.29, supp6,
2020-05-06,-30.34, 22.73, -1.52, 2.24, 1.44, 7.24, supp6,
2020-05-07,-29.55, 22.88, -4.20, 2.24, 1.44, 7.21, supp6,
2020-05-08,-31.20, 22.86, -9.00, 2.27, 1.46, 7.35, supp6,
2020-05-09,-30.42, 21.43, -5.16, 2.25, 1.47, 7.46, supp6,
2020-05-10,-30.78, 22.93, -0.46, 2.25, 1.46, 7.41, supp6,
2020-05-11,-30.32, 23.73, -4.91, 2.24, 1.44, 7.23, supp6,
2020-05-12,-28.88, 22.93, 1.34, 2.25, 1.43, 7.20, supp6,
2020-05-13,-31.40, 22.15, 5.90, 2.25, 1.43, 7.19, supp6,
2020-05-14,-30.27, 22.79, 6.19, 2.30, 1.45, 7.30, supp6,
2020-05-15,-30.15, 22.40, 1.90, 2.28, 1.45, 7.26, supp6,
2020-05-16,-30.10, 22.59, -5.47, 2.22, 1.43, 7.13, supp6,
2020-05-17,-30.68, 22.79, 6.93, 2.24, 1.43, 7.18, supp6,
2020-05-18,-29.17, 21.79, 0.98, 2.23, 1.42, 7.12, supp6,
2020-05-19,-30.40, 22.79, -0.84, 2.25, 1.43, 7.29, supp6,
2020-05-20,-30.74, 23.17, 3.67, 2.24, 1.44, 7.17, supp6,
2020-05-21,-31.28, 23.51, 6.78, 2.24, 1.44, 7.17, supp6,
2020-05-22,-29.17, 23.20, 6.72, 2.25, 1.46, 7.30, supp6,
2020-05-23,-30.07, 21.86, 8.45, 2.25, 1.43, 7.15, supp6,
2020-05-24,-28.89, 23.25, 6.52, 2.25, 1.43, 7.13, supp6,
2020-05-25,-30.58, 21.95, 6.49, 2.26, 1.44, 7.19, supp6,
2020-05-26,-29.92, 22.65, 4.81, 2.25, 1.43, 7.13, supp6,
2020-05-27,-29.30, 23.26, 6.21, 2.25, 1.43, 7.11, supp6,
2020-05-28,-28.24, 22.89, -2.28, 2.31, 1.47, 7.33, supp6,
2020-05-29,-28.96, 22.52, 0.82, 2.27, 1.43, 7.13, supp6,
2020-05-30,-28.57, 22.31, 1.75, 2.28, 1.44, 7.17, supp6,
2020-05-31,-28.56, 22.10, 6.60, 2.27, 1.44, 7.16, supp6,
2020-06-01,-29.93, 22.58, 5.64, 2.26, 1.44, 7.10, supp6,
2020-06-02,-30.42, 22.95, 8.54, 2.27, 1.44, 7.09, supp6,
2020-06-03,-28.84, 22.80, 6.79, 2.27, 1.44, 7.11, supp6,
2020-06-04,-30.42, 21.94, 8.14, 2.42, 1.49, 7.42, supp6,
2020-06-05,-28.98, 24.21, 7.97, 2.42, 1.50, 7.45, supp6,
2020-06-06,-28.95, 21.41, 3.88, 2.37, 1.47, 7.25, supp6,
2020-06-07,-30.31, 23.01, 5.36, 2.37, 1.47, 7.25, supp6,
2020-06-08,-29.99, 22.62, 1.77, 2.38, 1.47, 7.29, supp6,
2020-06-09,-30.61, 22.50, 4.59, 2.38, 1.47, 7.28, supp6,
2020-06-10,-30.05, 22.49, 6.92, 2.37, 1.47, 7.22, supp6,
2020-06-11,-30.41, 20.97, 5.81, 2.37, 1.47, 7.23, supp6,
2020-06-12,-30.58, 21.76, -0.17, 2.27, 1.44, 7.08, supp6,
2020-06-13,-31.55, 21.97, 3.06, 2.29, 1.45, 7.12, supp6,
2020-06-14,-30.55, 20.97, 13.35, 2.28, 1.44, 7.10, supp6,
2020-06-15,-31.30, 21.06, 15.03, 2.28, 1.45, 7.14, supp6,
2020-06-16,-29.72, 20.66, 9.82, 2.28, 1.45, 7.12, supp6,
2020-06-17,-30.81, 20.59, 10.74, 2.26, 1.44, 7.09, supp6,
2020-06-18,-29.91, 21.96, 3.14, 2.27, 1.44, 7.11, supp6,
2020-06-19,-29.93, 21.97, 7.53, 2.28, 1.44, 7.12, supp6,
2020-06-20,-32.06, 21.64, 13.26, 2.27, 1.44, 7.12, supp6,
2020-06-21,-32.00, 22.09, 11.15, 2.27, 1.43, 7.10, supp6,
2020-06-22,-32.54, 22.08, 7.57, 2.26, 1.44, 7.11, supp6,
2020-06-23,-30.30, 21.85, 10.64, 2.28, 1.44, 7.15, supp6,
2020-06-24,-31.72, 22.28, 9.61, 2.28, 1.45, 7.19, supp6,
2020-06-25,-31.54, 21.67, 15.23, 2.27, 1.44, 7.16, supp6,
2020-06-26,-31.10, 23.61, 8.65, 2.31, 1.48, 7.46, supp6,
2020-06-27,-31.16, 23.10, 10.05, 2.33, 1.47, 7.29, supp6,
2020-06-28,-29.44, 21.18, 0.74, 2.33, 1.48, 7.42, supp6,
2020-06-29,-32.08, 22.77, 5.66, 2.31, 1.47, 7.34, supp6,
2020-06-30,-27.17, 23.40, -3.48, 2.33, 1.50, 7.51, supp6,
2020-07-01,-29.84, 20.28, 3.48, 2.29, 1.46, 7.30, supp6,
2020-07-02,-33.06, 20.55, 5.96, 2.28, 1.45, 7.21, supp6,
2020-07-03,-28.59, 24.41, 1.22, 2.34, 1.49, 7.45, supp6,
2020-07-04,-34.45, 21.60, 18.08, 2.30, 1.44, 7.24, supp6,
2020-07-05,-32.05, 21.40, -1.46, 2.29, 1.45, 7.23, supp6,
2020-07-06,-31.49, 20.86, 7.35, 2.28, 1.43, 7.16, supp6,
2020-07-07,-30.78, 20.59, 7.86, 2.27, 1.44, 7.18, supp6,
2020-07-08,-29.17, 24.02, 2.36, 2.31, 1.47, 7.33, supp6,
2020-07-09,-31.35, 26.03, 14.68, 2.28, 1.47, 7.40, supp6,
2020-07-10,-32.03, 21.24, 12.71, 2.30, 1.47, 7.22, supp6,
2020-07-11,-33.16, 22.64, 15.68, 2.34, 1.49, 7.34, supp6,
2020-07-12,-30.52, 20.98, 14.71, 2.31, 1.47, 7.23, supp6,
2020-07-13,-31.87, 21.58, 11.41, 2.29, 1.46, 7.19, supp6,
2020-07-14,-32.89, 21.53, 20.28, 2.30, 1.46, 7.19, supp6,
2020-07-15,-34.37, 22.39, 19.40, 2.29, 1.45, 7.19, supp6,
2020-07-16,-30.77, 21.56, 14.88, 2.31, 1.47, 7.26, supp6,
2020-07-17,-32.12, 20.93, 12.27, 2.30, 1.47, 7.27, supp6,
2020-07-18,-31.40, 21.47, 10.88, 2.28, 1.46, 7.18, supp6,
2020-07-19,-31.37, 21.16, 10.61, 2.29, 1.46, 7.20, supp6,
2020-07-20,-33.16, 26.13, 10.70, 2.31, 1.47, 7.25, supp6,
2020-07-21,-29.09, 24.11, -5.40, 2.32, 1.47, 7.29, supp6,
2020-07-22,-32.28, 27.64, 5.84, 2.30, 1.47, 7.27, supp6,
2020-07-23,-32.92, 25.29, 9.12, 2.31, 1.46, 7.23, supp6,
2020-07-24,-30.98, 23.00, 6.13, 2.30, 1.46, 7.20, supp6,
2020-07-25,-33.18, 23.46, 9.94, 2.28, 1.46, 7.21, supp6,
2020-07-26,-32.94, 23.85, 9.97, 2.29, 1.45, 7.22, supp6,
2020-07-27,-32.79, 23.91, 10.27, 2.32, 1.47, 7.29, supp6,
2020-07-28,-33.44, 26.46, 13.68, 2.41, 1.52, 7.60, supp6,
2020-07-29,-31.27, 24.51, 11.76, 2.32, 1.46, 7.28, supp6,
2020-07-30,-35.03, 23.93, 7.86, 2.34, 1.48, 7.47, supp6,
2020-07-31,-31.16, 24.46, 7.75, 2.32, 1.47, 7.37, supp6,
2020-08-01,-31.77, 24.32, 9.94, 2.31, 1.47, 7.29, supp6,
2020-08-02,-31.98, 23.35, 7.15, 2.29, 1.46, 7.24, supp6,
2020-08-03,-31.29, 24.84, 10.77, 2.28, 1.46, 7.22, supp6,
2020-08-04,-31.84, 23.67, 13.20, 2.30, 1.46, 7.23, supp6,
2020-08-05,-32.26, 24.84, 15.96, 2.29, 1.46, 7.25, supp6,
2020-08-06,-32.01, 24.35, 15.73, 2.38, 1.50, 7.51, supp6,
2020-08-07,-31.24, 23.19, 14.03, 2.36, 1.49, 7.41, supp6,
2020-08-08,-31.95, 23.52, 14.66, 2.29, 1.47, 7.26, supp6,
2020-08-09,-31.29, 25.01, 16.34, 2.31, 1.49, 7.30, supp6,
2020-08-10,-27.47, 27.31, 2.40, 2.32, 1.46, 7.33, supp6,
2020-08-11,-32.63, 23.99, 16.48, 2.32, 1.47, 7.34, supp6,
2020-08-12,-32.14, 24.07, 12.33, 2.30, 1.45, 7.28, supp6,
2020-08-13,-32.62, 23.90, 9.52, 2.30, 1.46, 7.26, supp6,
2020-08-14,-31.34, 23.49, 4.91, 2.29, 1.45, 7.23, supp6,
2020-08-15,-31.63, 23.89, 11.96, 2.32, 1.46, 7.31, supp6,
2020-08-16,-32.05, 23.69, 11.77, 2.30, 1.45, 7.30, suppf,
2020-08-17,-31.16, 23.98, 10.22, 2.31, 1.45, 7.29, suppf,
2020-08-18,-31.28, 22.71, 9.98, 2.30, 1.46, 7.28, suppf,
2020-08-19,-32.97, 23.26, 10.58, 2.28, 1.45, 7.19, suppf,
2020-08-20,-32.25, 23.71, 12.02, 2.29, 1.45, 7.23, suppf,
2020-08-21,-32.02, 24.53, 15.90, 2.36, 1.48, 7.39, suppf,
2020-08-22,-33.44, 24.75, 21.11, 2.30, 1.46, 7.30, suppf,
2020-08-23,-33.90, 25.22, 16.01, 2.28, 1.44, 7.26, suppf,
2020-08-24,-33.59, 29.35, 16.81, 2.28, 1.45, 7.23, suppf,
2020-08-25,-32.97, 27.93, 13.41, 2.28, 1.45, 7.22, suppf,
2020-08-26,-33.61, 25.01, 15.33, 2.29, 1.44, 7.27, suppf,
2020-08-27,-31.57, 23.34, 12.80, 2.28, 1.44, 7.21, suppf,
2020-08-28,-34.25, 24.42, 16.96, 2.29, 1.44, 7.27, suppf,
2020-08-29,-32.40, 24.74, 12.78, 2.29, 1.45, 7.26, suppf,
2020-08-30,-31.04, 23.07, 12.06, 2.29, 1.45, 7.24, suppf,
2020-08-31,-33.37, 25.69, 19.99, 2.33, 1.45, 7.48, suppf,
2020-09-01,-30.78, 26.09, 16.37, 2.29, 1.44, 7.24, suppf,
2020-09-02,-32.77, 25.18, 18.13, 2.28, 1.43, 7.22, suppf,
2020-09-03,-32.90, 24.45, 14.90, 2.28, 1.44, 7.26, suppf,
2020-09-04,-32.78, 24.97, 15.33, 2.29, 1.44, 7.20, suppf,
2020-09-05,-32.40, 23.58, 10.04, 2.28, 1.44, 7.20, suppf,
2020-09-06,-32.56, 23.48, 9.11, 2.30, 1.45, 7.24, suppf,
2020-09-07,-35.02, 23.84, 13.41, 2.34, 1.47, 7.49, suppf,
2020-09-08,-32.63, 22.91, 14.64, 2.28, 1.44, 7.21, suppf,
2020-09-09,-30.73, 26.59, 7.75, 2.31, 1.47, 7.33, suppf,
2020-09-10,-34.24, 23.14, 13.85, 2.37, 1.48, 7.41, suppf,
2020-09-11,-32.48, 23.39, 9.97, 2.42, 1.48, 7.38, suppf,
2020-09-12,-31.03, 24.04, 10.96, 2.39, 1.48, 7.43, suppf,
2020-09-13,-31.65, 23.52, 12.68, 2.28, 1.44, 7.21, suppf,
2020-09-14,-31.43, 22.99, 8.66, 2.27, 1.44, 7.23, suppf,
2020-09-15,-30.81, 21.92, 0.59, 2.37, 1.54, 7.69, suppf,
2020-09-16,-31.61, 21.79, 9.81, 2.33, 1.50, 7.57, suppf,
2020-09-17,-33.92, 22.81, 15.43, 2.36, 1.48, 7.55, suppf,
2020-09-18,-32.76, 24.48, 12.46, 2.32, 1.47, 7.37, suppf,
2020-09-19,-33.00, 23.07, 16.78, 2.32, 1.47, 7.37, suppf,
2020-09-20,-32.24, 22.49, 12.50, 2.32, 1.48, 7.37, suppf,
2020-09-21,-34.47, 22.65, 9.98, 2.27, 1.43, 7.15, suppf,
2020-09-22,-35.65, 21.46, 11.14, 2.31, 1.48, 7.26, suppf,
2020-09-23,-34.54, 23.58, 16.84, 2.31, 1.47, 7.25, suppf,
2020-09-24,-33.55, 23.14, 14.10, 2.28, 1.44, 7.20, suppf,
2020-09-25,-33.01, 22.84, 12.91, 2.26, 1.43, 7.13, suppf,
2020-09-26,-33.49, 22.93, 18.53, 2.27, 1.43, 7.14, suppf,
2020-09-27,-35.76, 24.33, 20.88, 2.29, 1.44, 7.20, suppf,
2020-09-28,-34.18, 24.16, 16.78, 2.27, 1.43, 7.16, suppf,
2020-09-29,-32.33, 22.85, 9.34, 2.26, 1.43, 7.15, suppf,
2020-09-30,-33.06, 23.25, 13.19, 2.28, 1.44, 7.21, suppf,
2020-10-01,-34.67, 25.01, 11.36, 2.27, 1.44, 7.18, suppf,
2020-10-02,-33.39, 22.39, 10.44, 2.27, 1.45, 7.29, suppf,
2020-10-03,-33.48, 23.39, 15.81, 2.22, 1.41, 7.11, suppf,
2020-10-04,-33.52, 22.70, 16.79, 1.58, 0.99, 5.01, suppf,
2020-10-05,-33.39, 24.45, 16.32, 1.57, 1.00, 5.03, suppf,
2020-10-06,-33.66, 24.48, 19.66, 1.58, 1.00, 5.04, suppf,
2020-10-07,-31.24, 24.29, 12.83, 1.58, 1.00, 5.05, suppf,
2020-10-08,-33.92, 22.73, 17.06, 1.61, 1.02, 5.09, suppf,
2020-10-09,-33.12, 22.71, 19.70, 1.58, 1.00, 5.04, suppf,
2020-10-10,-33.84, 23.42, 19.78, 1.57, 1.00, 5.00, suppf,
2020-10-11,-33.96, 23.79, 19.56, 1.58, 1.00, 5.02, suppf,
2020-10-12,-32.86, 23.43, 12.41, 1.57, 1.00, 5.01, suppf,
2020-10-13,-33.12, 23.38, 11.57, 1.58, 1.01, 5.05, suppf,
2020-10-14,-33.63, 24.68, 6.26, 2.33, 1.40, 7.17, suppf,
2021-08-27,-40.79, 19.19, 18.45, 2.52, 1.56, 8.10, suppf,
2021-08-28,-36.66, 24.48, 25.42, 2.31, 1.46, 7.31, suppf,
2021-08-29,-36.73, 24.35, 18.10, 2.28, 1.45, 7.21, suppf,
2021-08-30,-35.32, 23.86, 11.53, 2.26, 1.44, 7.09, suppf,
2021-08-31,-34.47, 22.70, 14.36, 2.28, 1.45, 7.16, suppf,
2021-09-01,-35.93, 24.31, 17.18, 2.27, 1.44, 7.15, suppf,
2021-09-02,-35.94, 23.04, 14.02, 2.35, 1.47, 7.26, suppf,
2021-09-03,-33.32, 23.41, 3.10, 2.36, 1.49, 7.51, suppf,
2021-09-04,-35.51, 22.69, 8.25, 2.32, 1.52, 7.53, suppf,
2021-09-05,-34.95, 23.38, 18.76, 2.31, 1.49, 7.29, suppf,
2021-09-06,-36.44, 24.82, 23.64, 2.27, 1.45, 7.18, suppf,
2021-09-07,-34.65, 22.75, 13.85, 2.26, 1.43, 7.12, suppf,
2021-09-08,-35.18, 22.36, 11.87, 2.29, 1.45, 7.17, suppf,
2021-09-09,-35.66, 23.73, 14.36, 2.26, 1.44, 7.13, suppf,
2021-09-10,-35.04, 24.56, 13.47, 2.27, 1.45, 7.18, suppf,
2021-09-11,-34.79, 25.11, 12.60, 2.28, 1.45, 7.22, suppf,
2021-09-12,-33.71, 22.04, 9.05, 2.27, 1.44, 7.13, suppf,
2021-09-13,-36.32, 24.39, 16.92, 2.28, 1.45, 7.20, suppf,
2021-09-14,-36.72, 22.84, 17.03, 2.28, 1.44, 7.15, suppf,
2021-09-15,-38.50, 24.60, 13.60, 2.30, 1.45, 7.25, suppf,
2021-09-16,-34.06, 22.17, 16.24, 2.28, 1.44, 7.19, suppf,
2021-09-17,-34.41, 23.61, 13.32, 2.27, 1.44, 7.16, suppf,
2021-09-18,-33.38, 22.95, 23.46, 2.26, 1.43, 7.12, suppf,
2021-09-19,-34.03, 22.68, 18.21, 2.26, 1.44, 7.15, suppf,
2021-09-20,-35.08, 23.60, 17.62, 2.27, 1.44, 7.16, suppf,
2021-09-21,-35.27, 27.56, 10.21, 2.28, 1.45, 7.22, suppf,
2021-09-22,-34.19, 24.58, 12.94, 2.27, 1.45, 7.21, suppf,
2021-09-23,-35.94, 24.09, 14.28, 2.26, 1.44, 7.17, suppf,
2021-09-24,-32.10, 24.32, 8.82, 2.39, 1.51, 7.47, suppf,
2021-09-25,-33.60, 23.21, 15.61, 2.26, 1.44, 7.15, suppf,
2021-09-26,-35.01, 22.46, 16.11, 2.27, 1.44, 7.17, suppf,
2021-09-27,-34.83, 23.65, 20.45, 2.27, 1.44, 7.17, suppf,
2021-09-28,-35.19, 23.48, 19.67, 2.27, 1.44, 7.17, suppf,
2021-09-29,-35.18, 22.86, 24.02, 2.26, 1.43, 7.12, suppf,
2021-09-30,-35.27, 23.22, 16.05, 2.27, 1.44, 7.16, suppf,
2021-10-01,-35.80, 23.26, 17.48, 2.27, 1.44, 7.13, suppf,
2021-10-02,-31.74, 24.36, 19.10, 2.29, 1.45, 7.20, suppf,
2021-10-03,-33.31, 24.29, 18.84, 2.27, 1.44, 7.14, suppf,
2021-10-04,-34.39, 22.96, 11.89, 2.27, 1.44, 7.16, suppf,
2021-10-05,-32.91, 22.53, 9.69, 2.27, 1.44, 7.16, suppf,
2021-10-06,-34.67, 23.06, 13.07, 2.27, 1.45, 7.22, suppf,
2021-10-07,-33.60, 22.88, 12.97, 2.27, 1.44, 7.16, suppf,
2021-10-08,-34.11, 23.10, 15.89, 2.28, 1.45, 7.22, suppf,
2021-10-09,-37.25, 23.90, 18.46, 2.27, 1.45, 7.19, suppf,
2021-10-10,-34.79, 23.93, 15.29, 2.27, 1.44, 7.14, suppf,
2021-10-11,-35.45, 23.69, 17.83, 2.26, 1.44, 7.15, suppf,
2021-10-12,-34.02, 26.01, 9.37, 2.30, 1.46, 7.26, suppf,
2021-10-13,-35.71, 23.50, 19.68, 2.27, 1.44, 7.13, suppf,
2021-10-14,-34.13, 27.86, 18.06, 2.26, 1.44, 7.13, suppf,
2021-10-15,-34.94, 25.22, 11.31, 2.26, 1.44, 7.12, suppf,
2021-10-16,-35.45, 22.54, 15.52, 2.27, 1.44, 7.18, suppf,
2021-10-17,-33.41, 22.58, 21.69, 2.26, 1.44, 7.14, suppf,
2021-10-18,-36.22, 23.50, 23.52, 2.26, 1.43, 7.12, suppf,
2021-10-19,-37.14, 23.70, 20.25, 2.26, 1.44, 7.18, suppf,
2021-10-20,-36.65, 24.83, 14.34, 2.33, 1.47, 7.27, suppf,
2021-10-21,-35.58, 24.42, 17.24, 2.33, 1.47, 7.25, suppf,
2021-10-22,-35.49, 23.99, 25.48, 2.27, 1.45, 7.20, suppf,
2021-10-23,-36.35, 23.99, 30.74, 2.27, 1.44, 7.17, suppf,
2021-10-24,-36.04, 22.96, 23.77, 2.30, 1.47, 7.42, suppf,
2021-10-25,-36.16, 23.71, 22.36, 2.26, 1.44, 7.13, suppf,
2021-10-26,-37.32, 25.42, 29.12, 2.26, 1.44, 7.14, suppf,
2021-10-27,-36.94, 29.33, 25.61, 2.29, 1.46, 7.36, suppf,
2021-10-28,-36.04, 23.03, 16.86, 2.29, 1.46, 7.34, suppf,
2021-10-29,-34.74, 23.64, 19.93, 2.29, 1.46, 7.34, suppf,
2021-10-30,-34.52, 22.39, 28.28, 2.31, 1.46, 7.41, suppf,
2021-10-31,-35.44, 26.00, 23.56, 2.30, 1.46, 7.37, suppf,
2021-11-01,-35.26, 24.29, 19.37, 2.30, 1.46, 7.36, suppf,
2021-11-02,-34.90, 24.15, 17.81, 2.29, 1.46, 7.36, suppf,
2021-11-03,-37.22, 24.59, 12.69, 2.30, 1.46, 7.40, suppf,
2021-11-04,-31.02, 24.29, 17.47, 2.47, 1.62, 8.00, suppf,
2021-11-05,-33.86, 23.10, 14.84, 2.29, 1.46, 7.35, suppf,
2021-11-06,-35.67, 24.95, 24.04, 2.29, 1.46, 7.38, suppf,
2021-11-07,-36.42, 23.45, 14.90, 2.28, 1.46, 7.35, suppf,
2021-11-08,-33.94, 22.65, 10.16, 2.27, 1.45, 7.28, suppf,
2021-11-09,-34.90, 24.90, 16.20, 2.26, 1.44, 7.14, suppf,
2021-11-10,-36.66, 24.25, 13.57, 2.25, 1.44, 7.16, suppf,
2021-11-11,-35.17, 22.72, 13.81, 2.26, 1.44, 7.17, suppf,
2021-11-12,-35.46, 23.73, 19.73, 2.31, 1.47, 7.34, suppf,
2021-11-13,-32.78, 23.16, 13.51, 2.36, 1.50, 7.45, suppf,
2021-11-14,-31.76, 23.31, 11.25, 2.38, 1.49, 7.47, suppf,
2021-11-15,-33.21, 22.85, 11.84, 2.31, 1.46, 7.25, suppf,
