PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P677
Station name,WoodlandFmID2006
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8789190069 North Latitude, -113.8683031194 East Longitude, 1284.81855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-11,-0.32, 1.19, -5.69, 1.98, 1.50, 6.64, repro,
2017-04-12,-0.55, -0.23, -6.75, 1.99, 1.51, 6.65, repro,
2017-04-13,-0.08, 1.08, -5.91, 1.99, 1.50, 6.62, repro,
2017-04-14,0.63, 0.32, -9.68, 1.98, 1.50, 6.57, repro,
2017-04-15,-0.43, 0.12, -7.86, 1.98, 1.51, 6.61, repro,
2017-04-16,0.19, 0.54, -7.44, 1.98, 1.50, 6.59, repro,
2017-04-17,-1.25, -0.73, -6.08, 2.00, 1.51, 6.65, repro,
2017-04-18,-0.42, 0.15, -5.44, 1.98, 1.50, 6.56, repro,
2017-04-19,-1.63, 0.03, -11.53, 1.99, 1.51, 6.64, repro,
2017-04-20,-1.00, 1.14, -5.44, 2.00, 1.53, 6.71, repro,
2017-04-21,0.30, -0.51, -11.63, 1.98, 1.49, 6.56, repro,
2017-04-22,-0.37, 0.47, -9.46, 1.97, 1.50, 6.59, repro,
2017-04-23,-0.76, 0.57, -5.65, 1.98, 1.50, 6.59, repro,
2017-04-24,-0.32, -0.01, -5.20, 1.98, 1.50, 6.59, repro,
2017-04-25,-0.26, 0.35, -5.32, 1.99, 1.50, 6.59, repro,
2017-04-26,-0.44, 1.15, 1.81, 1.98, 1.49, 6.57, repro,
2017-04-27,-0.33, -0.44, -1.50, 2.00, 1.53, 6.73, repro,
2017-04-28,0.45, 0.29, -4.57, 2.00, 1.53, 6.72, repro,
2017-04-29,-0.54, 0.15, -5.09, 1.98, 1.51, 6.63, repro,
2017-04-30,-1.56, 0.20, -7.45, 2.06, 1.59, 6.94, repro,
2017-05-01,-0.16, -0.34, -6.96, 1.99, 1.50, 6.62, repro,
2017-05-02,-0.19, 0.26, -4.24, 1.98, 1.49, 6.56, repro,
2017-05-03,-1.61, 0.68, -6.65, 1.97, 1.49, 6.56, repro,
2017-05-04,-0.87, 0.41, -8.67, 1.97, 1.50, 6.58, repro,
2017-05-05,-0.05, 1.27, -2.98, 2.01, 1.51, 6.74, repro,
2017-05-06,1.54, 0.30, -7.43, 2.00, 1.50, 6.65, repro,
2017-05-07,0.42, 1.26, -4.72, 1.99, 1.50, 6.58, repro,
2017-05-08,-1.05, 0.80, -4.16, 1.97, 1.49, 6.51, repro,
2017-05-09,0.69, 0.75, -5.40, 1.96, 1.50, 6.57, repro,
2017-05-10,-0.41, 0.44, -5.10, 1.96, 1.49, 6.53, repro,
2017-05-11,0.06, 0.48, -8.59, 2.02, 1.54, 6.77, repro,
2017-05-12,-0.55, 1.57, -4.85, 1.98, 1.50, 6.58, repro,
2017-05-13,-0.24, 1.24, -0.39, 1.97, 1.49, 6.52, repro,
2017-05-14,0.06, 0.67, -3.69, 1.96, 1.49, 6.54, repro,
2017-05-15,-0.35, -0.31, 0.59, 1.97, 1.50, 6.57, repro,
2017-05-16,-0.18, 0.23, 1.95, 1.97, 1.50, 6.60, repro,
2017-05-17,-0.55, -1.15, -1.99, 1.98, 1.50, 6.60, repro,
2017-05-18,0.07, -0.70, -3.73, 2.05, 1.59, 6.93, repro,
2017-05-19,-0.30, 0.18, -8.87, 2.02, 1.51, 6.67, repro,
2017-05-20,0.10, 1.11, -3.43, 1.99, 1.50, 6.64, repro,
2017-05-21,-2.46, -0.29, -5.86, 1.97, 1.50, 6.58, repro,
2017-05-22,0.16, -0.11, -11.70, 1.99, 1.51, 6.64, repro,
2017-05-23,0.15, 0.56, -5.67, 2.00, 1.51, 6.66, repro,
2017-05-24,-0.02, 0.16, 2.80, 1.99, 1.50, 6.58, repro,
2017-05-25,0.91, -0.29, 2.30, 1.97, 1.49, 6.54, repro,
2017-05-26,0.28, 0.43, -1.17, 1.97, 1.50, 6.56, repro,
2017-05-27,0.36, 0.03, -9.29, 2.04, 1.52, 6.70, repro,
2017-05-28,-0.21, 0.43, -7.84, 2.01, 1.51, 6.66, repro,
2017-05-29,-0.54, 0.33, -5.24, 1.99, 1.50, 6.57, repro,
2017-05-30,-0.65, 0.56, -4.91, 1.97, 1.49, 6.52, repro,
2017-05-31,0.55, 1.09, 2.67, 1.96, 1.50, 6.54, repro,
2017-06-01,0.58, 0.63, 0.33, 1.98, 1.50, 6.60, repro,
2017-06-02,-0.52, 0.70, -1.81, 2.02, 1.55, 6.79, repro,
2017-06-03,0.23, 1.18, -4.71, 1.99, 1.50, 6.60, repro,
2017-06-04,-0.55, 0.12, -5.09, 1.98, 1.49, 6.53, repro,
2017-06-05,1.49, 1.23, -9.55, 2.01, 1.55, 6.73, repro,
2017-06-06,0.01, 0.43, -1.57, 2.01, 1.55, 6.73, repro,
2017-06-07,-0.49, 1.65, -1.10, 1.99, 1.52, 6.62, repro,
2017-06-08,0.07, 1.37, -2.21, 1.99, 1.50, 6.60, repro,
2017-06-09,-0.06, 0.74, 0.24, 1.98, 1.49, 6.55, repro,
2017-06-10,-1.26, 0.88, 2.62, 1.96, 1.49, 6.54, repro,
2017-06-11,0.55, 0.10, 6.16, 2.00, 1.55, 6.70, repro,
2017-06-12,0.45, -0.43, 7.66, 1.98, 1.50, 6.60, repro,
2017-06-13,0.00, 0.04, -0.01, 1.99, 1.50, 6.61, repro,
2017-06-14,0.01, 0.30, 3.63, 1.98, 1.49, 6.56, repro,
2017-06-15,0.48, -1.02, 4.00, 2.00, 1.53, 6.66, repro,
2017-06-16,-0.40, 0.02, -0.76, 2.07, 1.63, 7.12, repro,
2017-06-17,-0.40, 0.05, 0.64, 1.99, 1.50, 6.60, repro,
2017-06-18,-0.01, -0.88, -1.48, 2.00, 1.51, 6.67, repro,
2017-06-19,0.11, 1.31, -3.57, 2.03, 1.54, 6.73, repro,
2017-06-20,0.27, 0.98, -2.26, 1.98, 1.51, 6.60, repro,
2017-06-21,-0.90, 0.97, 3.65, 1.97, 1.51, 6.61, repro,
2017-06-22,-0.01, -0.06, 2.28, 1.99, 1.52, 6.69, repro,
2017-06-23,0.29, 0.69, -4.46, 1.99, 1.50, 6.60, repro,
2017-06-24,0.34, 0.35, -4.46, 1.98, 1.49, 6.58, repro,
2017-06-25,-0.14, 0.94, -5.36, 1.97, 1.50, 6.56, repro,
2017-06-26,-0.49, 1.42, 6.41, 1.96, 1.48, 6.50, repro,
2017-06-27,-0.63, 0.68, 5.86, 1.97, 1.50, 6.60, repro,
2017-06-28,-0.17, 0.59, 3.38, 2.05, 1.53, 6.85, repro,
2017-06-29,0.02, 0.04, 0.98, 2.00, 1.50, 6.64, repro,
2017-06-30,-0.49, 0.64, 1.19, 2.01, 1.50, 6.68, repro,
2017-07-01,-1.18, 1.53, 6.85, 1.98, 1.50, 6.58, repro,
2017-07-02,-0.84, 1.63, 7.54, 2.00, 1.54, 6.71, repro,
2017-07-03,-0.68, 0.33, 3.87, 2.00, 1.51, 6.65, repro,
2017-07-04,0.19, 0.99, -1.18, 2.00, 1.50, 6.63, repro,
2017-07-05,0.42, 1.06, -0.42, 1.98, 1.49, 6.58, repro,
2017-07-06,0.48, -0.14, 2.27, 2.10, 1.58, 6.89, repro,
2017-07-07,-0.49, 0.74, 0.49, 2.06, 1.53, 6.76, repro,
2017-07-08,0.02, 1.27, -1.06, 2.00, 1.51, 6.62, repro,
2017-07-09,-0.07, 0.31, 1.11, 2.00, 1.51, 6.65, repro,
2017-07-10,-0.34, -0.20, 10.62, 2.00, 1.50, 6.64, repro,
2017-07-11,-1.19, 0.77, 7.95, 1.98, 1.51, 6.65, repro,
2017-07-12,-0.45, -0.22, 4.29, 2.04, 1.54, 6.78, repro,
2017-07-13,-0.10, 1.81, -0.05, 1.99, 1.53, 6.61, repro,
2017-07-14,-0.27, 0.47, 1.01, 2.00, 1.51, 6.67, repro,
2017-07-15,-0.06, -0.06, 3.77, 2.06, 1.53, 6.82, repro,
2017-07-16,1.03, 1.25, 2.98, 2.00, 1.52, 6.71, repro,
2017-07-17,-1.43, 1.47, 11.96, 1.97, 1.52, 6.65, repro,
2017-07-18,-0.57, 0.59, 6.97, 1.97, 1.50, 6.56, repro,
2017-07-19,-0.78, 1.36, 3.94, 1.98, 1.50, 6.59, repro,
2017-07-20,-0.75, 0.43, 7.01, 2.01, 1.52, 6.70, repro,
2017-07-21,-1.28, 0.90, 6.67, 1.99, 1.52, 6.69, repro,
2017-07-22,-0.38, -0.87, 5.88, 1.97, 1.52, 6.63, repro,
2017-07-23,-0.36, 0.43, 1.76, 1.97, 1.50, 6.57, repro,
2017-07-24,-0.37, 0.95, 7.56, 2.02, 1.54, 6.80, repro,
2017-07-25,-0.24, 0.50, 4.40, 1.99, 1.50, 6.64, repro,
2017-07-26,0.00, 0.81, 6.08, 1.99, 1.52, 6.69, repro,
2017-07-27,-1.32, -0.11, 2.80, 2.05, 1.57, 6.91, repro,
2017-07-28,0.90, 1.90, 1.31, 1.98, 1.52, 6.68, repro,
2017-07-29,-0.18, 0.72, 4.29, 1.99, 1.51, 6.68, repro,
2017-07-30,-0.98, -0.31, 0.82, 1.99, 1.52, 6.70, repro,
2017-07-31,1.66, -0.43, 4.38, 2.00, 1.53, 6.74, repro,
2017-08-01,-0.23, 0.58, 0.98, 1.97, 1.51, 6.68, repro,
2017-08-02,0.15, 2.20, 0.65, 1.98, 1.51, 6.66, repro,
2017-08-03,-2.47, 0.69, 1.77, 2.04, 1.55, 6.89, repro,
2017-08-04,-0.71, 0.86, 5.84, 2.04, 1.56, 6.86, repro,
2017-08-05,-1.83, -0.27, 4.10, 2.00, 1.52, 6.73, repro,
2017-08-06,-1.42, 0.23, 5.98, 1.99, 1.52, 6.68, repro,
2017-08-07,-1.84, 1.43, 4.13, 1.96, 1.51, 6.61, repro,
2017-08-08,0.03, 0.70, 4.52, 2.03, 1.54, 6.80, repro,
2017-08-09,-0.58, 0.36, 8.44, 2.00, 1.53, 6.74, repro,
2017-08-10,-0.64, -0.40, 5.43, 1.99, 1.52, 6.65, repro,
2017-08-11,-0.97, 0.94, 5.58, 2.05, 1.54, 6.83, repro,
2017-08-12,0.05, 0.60, -0.32, 1.99, 1.51, 6.66, repro,
2017-08-13,-1.92, 0.84, 7.47, 1.97, 1.51, 6.66, repro,
2017-08-14,-0.80, 1.35, 10.59, 2.04, 1.54, 6.87, repro,
2017-08-15,0.04, 0.70, 7.54, 1.98, 1.52, 6.66, repro,
2017-08-16,-0.72, 0.79, 8.97, 1.99, 1.52, 6.67, repro,
2017-08-17,-1.32, 0.44, -1.24, 2.04, 1.57, 6.84, repro,
2017-08-18,-0.92, 0.43, 3.29, 2.07, 1.59, 6.98, repro,
2017-08-19,-1.10, 0.67, 4.53, 2.01, 1.56, 6.82, repro,
2017-08-20,-0.80, -0.12, 3.86, 1.99, 1.52, 6.69, repro,
2017-08-21,-1.36, 0.11, 4.55, 1.99, 1.51, 6.64, repro,
2017-08-22,-0.79, 0.72, 3.86, 2.00, 1.52, 6.77, repro,
2017-08-23,-1.63, 1.19, 9.22, 1.99, 1.52, 6.70, repro,
2017-08-24,-0.56, 0.70, 1.88, 2.00, 1.55, 6.78, repro,
2017-08-25,0.08, 0.75, 6.43, 2.03, 1.53, 6.78, repro,
2017-08-26,-1.18, 1.18, -1.10, 1.98, 1.51, 6.60, repro,
2017-08-27,-1.54, 0.60, 3.77, 2.00, 1.51, 6.66, repro,
2017-08-28,-0.65, 1.05, -1.33, 1.99, 1.52, 6.69, repro,
2017-08-29,-1.29, 0.53, 5.32, 2.00, 1.56, 6.79, repro,
2017-08-30,-1.13, 0.97, 12.80, 1.97, 1.52, 6.66, repro,
2017-08-31,-0.88, 1.08, 10.64, 2.03, 1.54, 6.74, repro,
2017-09-01,-0.11, 0.51, 2.41, 2.08, 1.60, 6.88, repro,
2017-09-02,-1.40, 0.49, 6.85, 1.99, 1.51, 6.62, repro,
2017-09-03,-1.22, 0.60, 6.86, 2.10, 1.62, 7.13, repro,
2017-09-04,-1.06, 0.06, 3.44, 1.98, 1.53, 6.71, repro,
2017-09-05,-0.55, 0.42, 5.21, 1.97, 1.51, 6.61, repro,
2017-09-06,-1.24, 0.68, 6.87, 1.98, 1.51, 6.61, repro,
2017-09-07,-1.49, -0.16, 10.50, 2.01, 1.55, 6.76, repro,
2017-09-08,-1.18, -0.05, 10.92, 2.09, 1.57, 6.91, repro,
2017-09-09,-3.23, 0.03, 11.38, 1.98, 1.53, 6.73, repro,
2017-09-10,0.45, 0.17, 11.38, 1.98, 1.52, 6.70, repro,
2017-09-11,-0.81, 0.05, 7.30, 1.98, 1.51, 6.65, repro,
2017-09-12,-2.62, 0.35, 12.04, 2.00, 1.54, 6.72, repro,
2017-09-13,-0.62, 1.88, 16.37, 2.01, 1.57, 6.89, repro,
2017-09-14,-1.71, -0.14, 14.08, 2.08, 1.66, 7.17, repro,
2017-09-15,-0.11, -0.31, 8.18, 2.01, 1.56, 6.84, repro,
2017-09-16,-1.58, 0.16, 7.19, 1.99, 1.51, 6.65, repro,
2017-09-17,-1.64, -0.02, 8.36, 1.98, 1.51, 6.64, repro,
2017-09-18,-2.49, 0.45, 14.36, 1.98, 1.51, 6.65, repro,
2017-09-19,-2.12, -0.47, 19.47, 1.98, 1.52, 6.69, repro,
2017-09-20,-1.33, -0.83, 11.09, 1.99, 1.51, 6.66, repro,
2017-09-21,-1.27, -0.00, 11.93, 1.98, 1.50, 6.62, repro,
2017-09-22,-1.84, -0.34, 10.72, 1.98, 1.50, 6.60, repro,
2017-09-23,-0.84, 0.04, 7.95, 1.98, 1.50, 6.60, repro,
2017-09-24,-1.40, 0.21, 12.27, 1.98, 1.52, 6.68, repro,
2017-09-25,-2.02, -0.05, 9.17, 1.99, 1.51, 6.67, repro,
2017-09-26,-1.73, 0.68, 5.48, 1.98, 1.51, 6.66, repro,
2017-09-27,-1.90, 0.84, 0.10, 2.02, 1.56, 6.79, repro,
2017-09-28,-1.68, 0.03, 3.40, 2.01, 1.56, 6.88, repro,
2017-09-29,-1.38, 0.85, 3.22, 1.99, 1.52, 6.70, repro,
2017-09-30,-1.21, -0.23, 6.55, 2.03, 1.56, 6.81, repro,
2017-10-01,-1.76, 0.02, 7.28, 1.99, 1.52, 6.73, repro,
2017-10-02,-1.14, 0.70, 8.50, 1.98, 1.51, 6.64, repro,
2017-10-03,-1.53, 0.18, 6.70, 1.99, 1.52, 6.69, repro,
2017-10-04,-1.64, 0.90, 2.35, 2.03, 1.54, 6.83, repro,
2017-10-05,-0.03, 0.77, -1.30, 1.99, 1.51, 6.65, repro,
2017-10-06,-2.32, 0.18, 7.69, 1.98, 1.51, 6.65, repro,
2017-10-07,-1.39, -0.09, 12.58, 2.00, 1.52, 6.70, repro,
2017-10-08,-2.45, -0.63, 10.34, 1.99, 1.51, 6.67, repro,
2017-10-09,-1.47, -0.15, 1.61, 1.99, 1.51, 6.67, repro,
2017-10-10,-0.73, 0.96, 0.72, 1.99, 1.51, 6.64, repro,
2017-10-11,-1.87, 0.24, 4.80, 1.99, 1.50, 6.63, repro,
2017-10-12,-1.75, -0.05, 8.80, 2.02, 1.55, 6.74, repro,
2017-10-13,-1.00, 0.62, 3.74, 2.03, 1.55, 6.79, repro,
2017-10-14,-1.61, 0.19, 4.40, 1.99, 1.52, 6.70, repro,
2017-10-15,-1.49, 0.44, -3.43, 1.98, 1.49, 6.59, repro,
2017-10-16,-0.98, 0.50, 0.61, 1.99, 1.50, 6.63, repro,
2017-10-17,-2.66, 0.21, 2.83, 2.03, 1.54, 6.75, repro,
2017-10-18,-2.00, 1.13, 6.94, 2.00, 1.51, 6.68, repro,
2017-10-19,-1.15, 0.30, 9.41, 2.02, 1.56, 6.79, repro,
2017-10-20,-1.87, -0.31, 15.39, 2.03, 1.54, 6.77, repro,
2017-10-21,-0.01, -0.91, 6.90, 1.98, 1.49, 6.57, repro,
2017-10-22,-2.09, 0.55, 4.32, 2.03, 1.53, 6.81, repro,
2017-10-23,-1.55, -0.64, -1.42, 1.98, 1.50, 6.61, repro,
2017-10-24,-0.59, 0.27, -1.31, 1.98, 1.51, 6.68, repro,
2017-10-25,-0.91, 0.35, 2.54, 1.97, 1.51, 6.67, repro,
2017-10-26,0.23, 0.21, 2.99, 1.98, 1.50, 6.63, repro,
2017-10-27,-1.07, 0.36, -3.29, 2.06, 1.52, 6.77, repro,
2017-10-28,-1.74, 0.02, 1.14, 2.03, 1.54, 6.77, repro,
2017-10-29,-1.45, 0.50, 3.99, 1.98, 1.49, 6.61, repro,
2017-10-30,-0.37, 0.84, 3.17, 2.00, 1.52, 6.75, repro,
2017-10-31,-0.80, 0.61, 5.91, 1.98, 1.50, 6.67, repro,
2017-11-01,-1.07, -0.06, 7.63, 1.99, 1.51, 6.68, repro,
2017-11-02,0.25, -0.36, 4.25, 2.09, 1.56, 6.93, repro,
2017-11-03,-0.60, 0.66, -3.76, 2.04, 1.53, 6.76, repro,
2017-11-04,-1.63, 0.47, 4.19, 1.98, 1.49, 6.60, repro,
2017-11-05,0.25, -0.18, 3.09, 1.99, 1.50, 6.65, repro,
2017-11-06,-1.67, 0.24, -1.58, 1.98, 1.51, 6.68, repro,
2017-11-07,-1.04, 0.51, -2.48, 2.01, 1.51, 6.73, repro,
2017-11-08,0.03, 0.17, -4.50, 2.03, 1.53, 6.76, repro,
2017-11-09,-1.34, 0.17, 3.43, 2.04, 1.53, 6.73, repro,
2017-11-10,-0.69, 0.29, 1.41, 2.02, 1.54, 6.75, repro,
2017-11-11,-1.07, -0.20, 4.40, 2.06, 1.60, 7.00, repro,
2017-11-12,-0.46, 0.55, -0.60, 2.00, 1.51, 6.73, repro,
2017-11-13,-1.23, 0.55, 2.07, 2.06, 1.55, 6.82, repro,
2017-11-14,-1.10, -0.71, -1.13, 2.06, 1.57, 6.84, repro,
2017-11-15,-0.16, 0.16, 1.79, 1.98, 1.49, 6.57, repro,
2017-11-16,-0.96, 0.58, 2.64, 1.99, 1.50, 6.64, repro,
2017-11-17,-1.53, -0.55, 10.34, 1.99, 1.51, 6.69, repro,
2017-11-18,-0.95, -0.07, 2.32, 1.99, 1.51, 6.68, repro,
2017-11-19,-0.99, 0.23, -0.25, 2.02, 1.53, 6.69, repro,
2017-11-20,-0.58, -0.08, 6.88, 1.98, 1.49, 6.57, repro,
2017-11-21,0.19, 0.40, 2.73, 1.98, 1.49, 6.61, repro,
2017-11-22,-0.92, 0.46, -2.80, 1.99, 1.50, 6.65, repro,
2017-11-23,-0.87, 0.02, -3.85, 2.00, 1.51, 6.70, repro,
2017-11-24,-0.93, -1.08, 4.62, 1.99, 1.50, 6.64, repro,
2017-11-25,0.45, 0.20, 0.80, 1.99, 1.50, 6.61, repro,
2017-11-26,-0.89, -0.43, 3.25, 1.99, 1.50, 6.63, repro,
2017-11-27,-0.57, -0.23, 10.71, 1.99, 1.50, 6.63, repro,
2017-11-28,-0.45, -0.76, 0.27, 1.98, 1.49, 6.61, repro,
2017-11-29,-1.18, -0.94, 2.55, 2.02, 1.51, 6.76, repro,
2017-11-30,-0.43, -0.07, -2.56, 2.01, 1.51, 6.69, repro,
2017-12-01,-0.98, -0.17, 0.17, 1.99, 1.50, 6.59, repro,
2017-12-02,-1.33, -0.23, 1.71, 1.99, 1.50, 6.62, repro,
2017-12-03,-1.51, -0.78, 8.55, 1.99, 1.49, 6.62, repro,
2017-12-04,-0.56, -0.99, 2.02, 1.98, 1.49, 6.60, repro,
2017-12-05,0.30, -0.63, -0.25, 1.98, 1.50, 6.62, repro,
2017-12-06,-0.25, -0.60, -2.91, 2.01, 1.55, 6.75, repro,
2017-12-07,-0.78, -0.64, -5.49, 1.98, 1.50, 6.59, repro,
2017-12-08,-0.68, -0.40, -3.80, 2.03, 1.59, 6.94, repro,
2017-12-09,-0.63, -0.05, -1.24, 1.99, 1.49, 6.66, repro,
2017-12-10,-0.62, 0.00, -5.41, 1.98, 1.49, 6.61, repro,
2017-12-11,-1.41, 0.18, 0.74, 2.12, 1.69, 7.34, repro,
2017-12-12,-1.51, 0.50, -2.80, 1.98, 1.50, 6.61, repro,
2017-12-13,-1.00, -0.62, 1.26, 1.98, 1.49, 6.60, repro,
2017-12-14,-1.17, -0.57, 1.01, 2.01, 1.54, 6.77, repro,
2017-12-15,-0.36, -0.27, -0.40, 2.00, 1.50, 6.67, repro,
2017-12-16,-0.59, -0.01, 8.56, 2.05, 1.58, 6.87, repro,
2017-12-17,-0.87, -0.46, 6.25, 1.98, 1.50, 6.59, repro,
2017-12-18,-0.73, -0.49, 1.94, 1.99, 1.50, 6.62, repro,
2017-12-19,-1.46, -0.27, 6.87, 2.04, 1.52, 6.77, repro,
2017-12-20,-0.64, -0.52, 2.85, 1.98, 1.49, 6.59, repro,
2017-12-21,-0.86, -0.31, 5.43, 2.03, 1.53, 6.68, repro,
2017-12-22,-1.21, -0.39, 0.26, 2.03, 1.53, 6.72, repro,
2017-12-23,-0.79, -0.56, 3.76, 2.00, 1.50, 6.62, repro,
2017-12-24,-1.02, -0.24, 0.23, 1.99, 1.50, 6.60, repro,
2017-12-25,-0.11, 0.28, 1.37, 1.99, 1.49, 6.60, repro,
2017-12-26,0.29, 0.04, -2.35, 1.99, 1.50, 6.61, repro,
2017-12-27,-1.35, 0.37, -4.37, 2.00, 1.50, 6.63, repro,
2017-12-28,-1.32, 0.23, 3.91, 1.97, 1.49, 6.54, repro,
2017-12-29,-0.43, -0.47, -0.09, 2.00, 1.50, 6.63, repro,
2017-12-30,-1.24, 0.06, 3.18, 1.99, 1.50, 6.63, repro,
2017-12-31,0.18, 0.45, -2.52, 1.99, 1.50, 6.64, repro,
2018-01-01,-0.74, -0.03, -5.42, 1.98, 1.49, 6.57, repro,
2018-01-02,-0.41, -0.77, -5.38, 1.99, 1.51, 6.63, repro,
2018-01-03,-0.11, -0.03, -6.01, 2.03, 1.54, 6.79, repro,
2018-01-04,-0.60, -0.03, -6.41, 1.99, 1.50, 6.60, repro,
2018-01-05,-0.62, -0.02, -3.15, 1.99, 1.50, 6.64, repro,
2018-01-06,-1.61, -0.44, 1.86, 1.97, 1.50, 6.57, repro,
2018-01-07,-1.23, 0.02, 0.23, 2.02, 1.54, 6.72, repro,
2018-01-08,-1.15, 0.11, 4.11, 2.02, 1.55, 6.77, repro,
2018-01-09,-0.47, -0.28, 3.47, 2.00, 1.50, 6.61, repro,
2018-01-10,-0.09, -0.00, 6.96, 1.98, 1.50, 6.60, repro,
2018-01-11,0.01, -0.58, -0.47, 1.98, 1.50, 6.61, repro,
2018-01-12,-0.89, -0.29, -2.95, 1.98, 1.50, 6.62, repro,
2018-01-13,-0.12, 0.01, -9.64, 2.03, 1.54, 6.75, repro,
2018-01-14,-0.82, -0.60, -8.43, 2.02, 1.54, 6.75, repro,
2018-01-15,0.89, -0.07, -9.18, 1.98, 1.49, 6.58, repro,
2018-01-16,-0.56, -0.74, -9.17, 1.98, 1.49, 6.61, repro,
2018-01-17,-0.59, 0.16, -4.05, 1.98, 1.50, 6.60, repro,
2018-01-18,-0.53, 0.08, -3.27, 2.03, 1.54, 6.78, repro,
2018-01-19,-0.68, -0.43, 3.31, 2.00, 1.50, 6.67, repro,
2018-01-20,-0.45, -0.79, 2.94, 2.03, 1.55, 6.78, repro,
2018-01-21,-0.33, -0.41, 3.07, 1.99, 1.50, 6.63, repro,
2018-01-22,-0.83, -0.39, -3.42, 1.98, 1.50, 6.60, repro,
2018-01-23,0.11, -0.56, -7.80, 2.03, 1.55, 6.72, repro,
2018-01-24,-0.91, 0.82, -1.66, 2.09, 1.65, 7.14, repro,
2018-01-25,-1.45, 0.06, 6.71, 2.02, 1.55, 6.82, repro,
2018-01-26,-0.60, -0.76, -0.58, 2.04, 1.59, 6.95, repro,
2018-01-27,0.21, 0.06, -3.24, 2.01, 1.55, 6.78, repro,
2018-01-28,0.11, -0.07, -13.75, 2.01, 1.54, 6.72, repro,
2018-01-29,-0.93, 0.02, -12.26, 2.02, 1.54, 6.77, repro,
2018-01-30,0.48, -0.49, -4.02, 2.01, 1.55, 6.82, repro,
2018-01-31,0.48, -0.32, -1.08, 2.01, 1.55, 6.80, repro,
2018-02-01,0.18, 0.79, -3.74, 2.01, 1.55, 6.81, repro,
2018-02-02,-0.09, -0.30, -2.74, 2.02, 1.55, 6.79, repro,
2018-02-03,0.88, 1.14, -4.95, 2.01, 1.54, 6.74, repro,
2018-02-04,-1.74, 0.47, 0.93, 2.05, 1.58, 6.87, repro,
2018-02-05,0.63, 0.47, -1.08, 2.05, 1.59, 6.89, repro,
2018-02-06,1.72, 0.44, -1.27, 2.17, 1.64, 7.19, repro,
2018-02-07,-0.27, -0.11, -4.55, 2.01, 1.55, 6.78, repro,
2018-02-08,-0.58, -0.23, -1.50, 2.07, 1.57, 6.95, repro,
2018-02-09,-1.28, -0.17, -1.53, 2.05, 1.58, 6.85, repro,
2018-02-10,0.03, 0.07, 2.55, 2.01, 1.54, 6.75, repro,
2018-02-11,-0.48, 0.73, 3.62, 2.01, 1.53, 6.71, repro,
2018-02-12,0.57, 0.88, 2.61, 2.01, 1.54, 6.76, repro,
2018-02-13,-1.05, 0.72, 1.16, 2.05, 1.59, 6.93, repro,
2018-02-14,-1.09, -0.09, 1.81, 2.09, 1.63, 7.07, repro,
2018-02-15,-0.80, -0.43, 3.71, 2.02, 1.53, 6.74, repro,
2018-02-16,-0.77, 0.75, 2.18, 2.00, 1.52, 6.69, repro,
2018-02-17,0.12, 0.15, 4.22, 2.06, 1.57, 6.94, repro,
2018-02-18,-0.84, -0.72, 8.09, 2.00, 1.54, 6.72, repro,
2018-02-19,-0.44, -0.14, 6.40, 2.02, 1.54, 6.77, repro,
2018-02-20,-0.61, 0.55, 3.30, 2.09, 1.63, 7.09, repro,
2018-02-21,-1.07, 1.37, 4.19, 2.03, 1.57, 6.84, repro,
2018-02-22,-0.17, 0.75, 1.01, 2.01, 1.54, 6.75, repro,
2018-02-23,-0.32, 0.03, -1.55, 2.14, 1.68, 7.28, repro,
2018-02-24,-0.57, -0.01, 4.29, 2.05, 1.55, 6.85, repro,
2018-02-25,-1.20, 0.09, 11.19, 2.06, 1.58, 6.93, repro,
2018-02-26,-1.49, 0.72, 11.19, 2.01, 1.54, 6.76, repro,
2018-02-27,-0.56, 0.26, 4.70, 2.00, 1.54, 6.73, repro,
2018-02-28,-0.93, -0.28, 4.72, 2.05, 1.60, 6.91, repro,
2018-03-01,-1.46, -0.26, 1.15, 2.04, 1.58, 6.90, repro,
2018-03-02,-1.82, 0.70, 4.85, 2.04, 1.57, 6.90, repro,
2018-03-03,-1.68, 0.39, 2.19, 2.03, 1.54, 6.77, repro,
2018-03-04,-1.02, 0.03, 6.74, 2.03, 1.54, 6.77, repro,
2018-03-05,-0.54, 0.41, -2.46, 2.02, 1.54, 6.76, repro,
2018-03-06,-0.19, -0.01, 1.42, 2.01, 1.55, 6.76, repro,
2018-03-07,0.14, 0.61, -2.19, 2.01, 1.53, 6.71, repro,
2018-03-08,-1.14, 0.07, 7.20, 2.08, 1.56, 6.99, repro,
2018-03-09,-0.78, 0.46, 10.95, 2.11, 1.60, 7.07, repro,
2018-03-10,-0.40, 0.59, 4.50, 2.03, 1.54, 6.78, repro,
2018-03-11,0.41, -0.16, -1.09, 2.00, 1.54, 6.78, repro,
2018-03-12,-0.75, 0.45, -4.35, 1.99, 1.52, 6.67, repro,
2018-03-13,-1.12, 0.63, 5.42, 2.00, 1.53, 6.73, repro,
2018-03-14,-0.18, 0.64, 8.74, 2.03, 1.54, 6.78, repro,
